GEOID,tmax
01001,93.7812271118164
01003,92.67241668701172
01005,93.82947540283203
01007,92.57852172851562
01009,89.27388763427734
01011,93.24024963378906
01013,92.9730224609375
01015,91.04582977294922
01017,90.48519134521484
01019,90.51092529296875
01021,92.53728485107422
01023,92.25199127197266
01025,92.39923858642578
01027,89.95237731933594
01029,89.6279067993164
01031,94.04708099365234
01033,89.93943786621094
01035,92.03823852539062
01037,91.63935089111328
01039,93.7711181640625
01041,93.32951354980469
01043,88.75096130371094
01045,94.24629974365234
01047,94.44403839111328
01049,87.3268051147461
01051,93.08771514892578
01053,92.4703598022461
01055,89.832275390625
01057,91.16254425048828
01059,88.97278594970703
01061,94.66307830810547
01063,91.85417175292969
01065,92.78611755371094
01067,94.43701171875
01069,94.86170959472656
01071,87.47422790527344
01073,91.76911926269531
01075,90.65737915039062
01077,89.76494598388672
01079,89.43192291259766
01081,91.727294921875
01083,89.56158447265625
01085,94.14118957519531
01087,93.2209701538086
01089,88.97577667236328
01091,93.41285705566406
01093,89.33152770996094
01095,88.34925079345703
01097,92.80905151367188
01099,92.24091339111328
01101,93.78440856933594
01103,89.17877197265625
01105,93.46865844726562
01107,91.12377166748047
01109,93.39002990722656
01111,89.74900817871094
01113,93.27542114257812
01115,90.93251037597656
01117,91.93290710449219
01119,91.94066619873047
01121,91.62287902832031
01123,91.53601837158203
01125,92.24018096923828
01127,91.2282485961914
01129,92.32266235351562
01131,94.09497833251953
01133,89.13949584960938
04001,92.49165344238281
04003,96.86382293701172
04005,98.06597137451172
04007,99.50897979736328
04009,97.6540756225586
04011,92.37281036376953
04012,113.93119049072266
04013,111.75708770751953
04015,106.84745025634766
04017,96.1635971069336
04019,107.95047760009766
04021,108.81828308105469
04023,95.08275604248047
04025,102.72872924804688
04027,114.6413345336914
05001,90.48189544677734
05003,93.19081115722656
05005,91.78764343261719
05007,89.92046356201172
05009,90.08478546142578
05011,91.5590591430664
05013,90.49652099609375
05015,89.50727844238281
05017,91.75337219238281
05019,89.98524475097656
05021,88.63561248779297
05023,91.0675277709961
05025,89.69373321533203
05027,89.27131652832031
05029,92.39083099365234
05031,89.89347076416016
05033,90.76712036132812
05035,91.14297485351562
05037,90.70652770996094
05039,89.46649169921875
05041,89.9945068359375
05043,91.48238372802734
05045,92.72344207763672
05047,89.93309783935547
05049,91.38526153564453
05051,89.66124725341797
05053,90.76882934570312
05055,89.1445541381836
05057,88.4979476928711
05059,90.0780029296875
05061,88.79246520996094
05063,90.77574157714844
05065,91.09912872314453
05067,90.65282440185547
05069,90.48973846435547
05071,89.03772735595703
05073,89.36580657958984
05075,90.20511627197266
05077,90.93037414550781
05079,90.27469635009766
05081,89.89769744873047
05083,90.29000854492188
05085,91.88761901855469
05087,87.5420913696289
05089,91.20035552978516
05091,89.60842895507812
05093,89.77131652832031
05095,90.55232238769531
05097,89.21198272705078
05099,88.84070587158203
05101,87.44417572021484
05103,89.80032348632812
05105,91.8662109375
05107,91.0130615234375
05109,88.84898376464844
05111,90.44270324707031
05113,87.8156509399414
05115,90.43931579589844
05117,90.6565933227539
05119,92.05670166015625
05121,90.5565185546875
05123,90.81986236572266
05125,90.93268585205078
05127,89.06954956054688
05129,89.1555404663086
05131,90.62516784667969
05133,89.61719512939453
05135,90.64752197265625
05137,90.4481201171875
05139,91.33401489257812
05141,90.29756164550781
05143,89.0552749633789
05145,91.7774658203125
05147,90.5898666381836
05149,90.88683319091797
06001,96.84101104736328
06003,84.11325073242188
06005,101.94945526123047
06007,96.83457946777344
06009,102.5574722290039
06011,98.09014129638672
06013,99.27632141113281
06015,87.087646484375
06017,97.19818878173828
06019,97.91265106201172
06021,92.61661529541016
06023,86.44213104248047
06025,114.40715026855469
06027,105.78004455566406
06029,105.56825256347656
06031,106.5003662109375
06033,90.03463745117188
06035,83.70198059082031
06037,99.42633819580078
06039,99.38610076904297
06041,85.09590148925781
06043,99.60035705566406
06045,85.0221939086914
06047,104.14299774169922
06049,81.13516235351562
06051,85.00251770019531
06053,100.33614349365234
06055,97.76268005371094
06057,95.12474060058594
06059,91.77584075927734
06061,96.78082275390625
06063,86.68260192871094
06065,108.62287902832031
06067,105.08118438720703
06069,101.48966979980469
06071,109.64871978759766
06073,100.01058197021484
06075,83.0328140258789
06077,105.46342468261719
06079,101.6581802368164
06081,87.72665405273438
06083,95.41145324707031
06085,97.21058654785156
06087,91.71250915527344
06089,85.34868621826172
06091,89.84967803955078
06093,83.87384033203125
06095,100.7823257446289
06097,89.570556640625
06099,103.770751953125
06101,104.07991790771484
06103,89.5036849975586
06105,87.73622131347656
06107,95.7282485961914
06109,92.72319030761719
06111,95.7486801147461
06113,102.52334594726562
06115,101.85567474365234
08001,96.29676818847656
08003,85.28047180175781
08005,94.70458221435547
08007,84.49443817138672
08009,89.96891021728516
08011,94.18879699707031
08013,86.1223373413086
08014,94.93917846679688
08015,78.60370635986328
08017,93.7746810913086
08019,75.7655029296875
08021,79.51322174072266
08023,80.55839538574219
08025,94.562744140625
08027,79.13414764404297
08029,90.67658233642578
08031,95.123046875
08033,85.0645751953125
08035,88.11481475830078
08037,82.7353515625
08039,91.55581665039062
08041,88.64556121826172
08043,85.24398803710938
08045,86.33379364013672
08047,78.15119934082031
08049,80.58160400390625
08051,80.8896713256836
08053,74.29889678955078
08055,84.49479675292969
08057,81.2755126953125
08059,87.4500503540039
08061,94.18852996826172
08063,93.16336822509766
08065,75.44041442871094
08067,85.5106201171875
08069,85.00896453857422
08071,89.05412292480469
08073,94.20037841796875
08075,94.64331817626953
08077,91.5980224609375
08079,75.618896484375
08081,91.24583435058594
08083,92.0185775756836
08085,91.81538391113281
08087,97.57646179199219
08089,94.07047271728516
08091,84.7551498413086
08093,78.806640625
08095,91.19126892089844
08097,79.75907135009766
08099,93.04733276367188
08101,92.03510284423828
08103,89.16383361816406
08105,80.43328094482422
08107,84.84085083007812
08109,80.07133483886719
08111,70.96746063232422
08113,87.35091400146484
08115,90.88505554199219
08117,76.42852783203125
08119,79.37202453613281
08121,94.90093994140625
08123,95.80130767822266
08125,91.5301742553711
09001,80.48380279541016
09003,83.01787567138672
09005,79.87842559814453
09007,81.38197326660156
09009,80.93136596679688
09011,80.15079498291016
09013,81.75684356689453
09015,80.47681427001953
10001,82.9306411743164
10003,82.67489624023438
10005,82.87613677978516
11001,84.2076187133789
12001,90.96070098876953
12003,91.56771850585938
12005,94.18182373046875
12007,91.1119613647461
12009,91.11019897460938
12011,94.36138916015625
12013,94.94623565673828
12015,93.46842956542969
12017,89.14114379882812
12019,91.0029067993164
12021,93.18494415283203
12023,91.91108703613281
12027,93.6060562133789
12029,91.23855590820312
12031,90.2370376586914
12033,92.87724304199219
12035,89.9185562133789
12037,93.4317398071289
12039,94.33634185791016
12041,91.49198913574219
12043,94.00502014160156
12045,94.09717559814453
12047,92.1479721069336
12049,93.4308090209961
12051,93.8390121459961
12053,89.73001098632812
12055,94.06227111816406
12057,90.90056610107422
12059,95.06256103515625
12061,92.70092010498047
12063,95.17887878417969
12065,93.56122589111328
12067,92.64205932617188
12069,91.15962219238281
12071,92.81000518798828
12073,94.01293182373047
12075,89.73118591308594
12077,94.53021240234375
12079,93.14366149902344
12081,91.72320556640625
12083,89.99662017822266
12085,94.12579345703125
12086,94.17997741699219
12087,93.23675537109375
12089,90.56919860839844
12091,94.34661865234375
12093,93.99034881591797
12095,92.14856719970703
12097,93.20765686035156
12099,94.48690795898438
12101,90.23641204833984
12103,88.68401336669922
12105,93.09249877929688
12107,90.6959228515625
12109,89.669189453125
12111,93.3694839477539
12113,93.01428985595703
12115,92.47361755371094
12117,91.74789428710938
12119,90.40137481689453
12121,92.49591064453125
12123,93.02872467041016
12125,91.44745635986328
12127,90.37984466552734
12129,93.73735809326172
12131,94.72604370117188
12133,95.08641815185547
13001,94.1755599975586
13003,94.72087097167969
13005,94.96099090576172
13007,94.64342498779297
13009,92.3114242553711
13011,87.32581329345703
13013,87.87596893310547
13015,89.68019104003906
13017,93.88114929199219
13019,93.313720703125
13021,93.49003601074219
13023,92.83250427246094
13025,91.97080993652344
13027,92.43855285644531
13029,92.02605438232422
13031,92.998779296875
13033,91.78286743164062
13035,91.2704849243164
13037,94.57975006103516
13039,89.92162322998047
13043,93.18712615966797
13045,89.45183563232422
13047,89.3878173828125
13049,91.7415542602539
13051,90.85264587402344
13053,93.20335388183594
13055,89.69396209716797
13057,87.44818878173828
13059,88.90225982666016
13061,94.39069366455078
13063,89.88964080810547
13065,92.5085220336914
13067,88.94078063964844
13069,95.16620635986328
13071,92.35902404785156
13073,90.8781509399414
13075,92.34235382080078
13077,89.70498657226562
13079,93.13790130615234
13081,94.05858612060547
13083,86.90577697753906
13085,85.06132507324219
13087,94.72078704833984
13089,89.3363265991211
13091,92.49237060546875
13093,94.03302764892578
13095,94.58246612548828
13097,89.35838317871094
13099,94.78561401367188
13101,91.93193817138672
13103,92.14204406738281
13105,88.37696075439453
13107,92.35652923583984
13109,93.29002380371094
13111,83.09676361083984
13113,89.8305435180664
13115,90.63872528076172
13117,86.61809539794922
13119,87.39653015136719
13121,89.05034637451172
13123,83.54097747802734
13125,90.81104278564453
13127,90.35511779785156
13129,89.43011474609375
13131,93.82050323486328
13133,90.943115234375
13135,87.84654998779297
13137,84.9967269897461
13139,86.55936431884766
13141,91.28553771972656
13143,89.22460174560547
13145,91.08734130859375
13147,87.39500427246094
13149,89.9428939819336
13151,90.48902130126953
13153,93.7270278930664
13155,93.85975646972656
13157,87.66169738769531
13159,91.46817016601562
13161,94.78765869140625
13163,91.07597351074219
13165,92.28337097167969
13167,91.89359283447266
13169,92.53768920898438
13171,91.09062194824219
13173,92.72896575927734
13175,92.40324401855469
13177,94.55530548095703
13179,91.7434310913086
13181,90.09963989257812
13183,92.61749267578125
13185,92.0999526977539
13187,84.40296173095703
13189,90.5821762084961
13191,90.3853759765625
13193,93.9714126586914
13195,87.79519653320312
13197,92.85700225830078
13199,90.14013671875
13201,94.9190444946289
13205,93.9100341796875
13207,92.21808624267578
13209,93.55992126464844
13211,90.63331604003906
13213,87.38975524902344
13215,92.76131439208984
13217,90.46299743652344
13219,89.45416259765625
13221,89.5489730834961
13223,89.26070404052734
13225,93.6107177734375
13227,85.20654296875
13229,93.4756088256836
13231,90.41162872314453
13233,90.5068588256836
13235,93.23316192626953
13237,91.63497924804688
13239,94.07837677001953
13241,82.57386016845703
13243,94.1080093383789
13245,91.78872680664062
13247,90.06702423095703
13249,93.5224838256836
13251,92.30936431884766
13253,95.17984771728516
13255,90.43952941894531
13257,86.94429779052734
13259,93.68135833740234
13261,94.19342041015625
13263,91.79605102539062
13265,90.88765716552734
13267,93.41284942626953
13269,92.90067291259766
13271,93.92822265625
13273,94.36921691894531
13275,92.98638916015625
13277,92.87959289550781
13279,93.74723815917969
13281,82.2018051147461
13283,92.63822937011719
13285,90.34574127197266
13287,93.3154296875
13289,93.13938903808594
13291,82.53839111328125
13293,91.54916381835938
13295,88.49890899658203
13297,89.20807647705078
13299,93.22974395751953
13301,90.61322784423828
13303,91.66761779785156
13305,92.73302459716797
13307,93.84229278564453
13309,93.65171813964844
13311,84.3875732421875
13313,89.08438873291016
13315,93.36923217773438
13317,90.15396881103516
13319,92.66142272949219
13321,93.36701202392578
16001,99.36774444580078
16003,91.49176788330078
16005,93.94792938232422
16007,88.66220092773438
16009,94.96368408203125
16011,94.7961196899414
16013,90.83170318603516
16015,90.27369689941406
16017,89.62870788574219
16019,90.35104370117188
16021,86.57807159423828
16023,91.63912963867188
16025,88.30670928955078
16027,99.18701171875
16029,90.23685455322266
16031,94.40626525878906
16033,89.72676849365234
16035,90.3272933959961
16037,84.55371856689453
16039,95.18553924560547
16041,92.7623519897461
16043,89.66602325439453
16045,96.6417236328125
16047,98.53145599365234
16049,88.8561019897461
16051,96.3022232055664
16053,97.97771453857422
16055,92.44525909423828
16057,96.0494155883789
16059,85.83856964111328
16061,94.5573959350586
16063,97.83818817138672
16065,92.61880493164062
16067,97.495361328125
16069,98.9786605834961
16071,95.86457824707031
16073,95.8128662109375
16075,98.8560791015625
16077,96.01958465576172
16079,89.5455322265625
16081,89.0201416015625
16083,95.19132995605469
16085,86.92110443115234
16087,95.81094360351562
17001,84.35319519042969
17003,86.84938049316406
17005,87.92266082763672
17007,83.49200439453125
17009,85.00822448730469
17011,84.35137176513672
17013,86.43165588378906
17015,83.6594009399414
17017,85.90679931640625
17019,83.880615234375
17021,86.7101058959961
17023,84.76531219482422
17025,85.36882019042969
17027,88.548828125
17029,84.99153137207031
17031,83.03746032714844
17033,84.85993957519531
17035,84.74805450439453
17037,82.63802337646484
17039,86.16917419433594
17041,84.92243194580078
17043,83.45950317382812
17045,84.0838851928711
17047,86.05408477783203
17049,84.99455261230469
17051,86.31793975830078
17053,82.72978210449219
17055,85.3316650390625
17057,86.21282196044922
17059,85.9029541015625
17061,86.30300903320312
17063,84.52162170410156
17065,85.90801239013672
17067,83.76206970214844
17069,85.88693237304688
17071,84.9579086303711
17073,84.52791595458984
17075,81.8399658203125
17077,86.02947998046875
17079,84.13500213623047
17081,85.8194580078125
17083,86.42203521728516
17085,82.2787094116211
17087,85.73104858398438
17089,82.92778015136719
17091,82.02165985107422
17093,83.51331329345703
17095,85.07061004638672
17097,83.19441223144531
17099,84.43661499023438
17101,85.41985321044922
17103,83.47411346435547
17105,84.0605697631836
17107,87.00463104248047
17109,84.48186492919922
17111,83.925048828125
17113,85.17432403564453
17115,86.31774139404297
17117,86.30423736572266
17119,87.10945129394531
17121,86.21781158447266
17123,85.22795104980469
17125,86.7376708984375
17127,86.87940979003906
17129,86.29061126708984
17131,85.27204132080078
17133,88.44036102294922
17135,86.96131134033203
17137,86.00255584716797
17139,85.37928771972656
17141,83.69241333007812
17143,86.23877716064453
17145,85.9089584350586
17147,85.3355484008789
17149,85.27212524414062
17151,85.80952453613281
17153,86.6764144897461
17155,85.16576385498047
17157,86.71843719482422
17159,84.88867950439453
17161,85.2032699584961
17163,88.26983642578125
17165,85.4476318359375
17167,86.52118682861328
17169,84.93144989013672
17171,86.09784698486328
17173,85.67350006103516
17175,84.88650512695312
17177,82.56117248535156
17179,86.66999053955078
17181,86.24796295166016
17183,83.20892333984375
17185,85.9549331665039
17187,84.65133666992188
17189,87.41751098632812
17191,86.41497039794922
17193,86.0073013305664
17195,84.20830535888672
17197,82.5475845336914
17199,85.23731231689453
17201,83.62071228027344
17203,85.3744888305664
18001,82.15864562988281
18003,82.31624603271484
18005,84.89885711669922
18007,79.78206634521484
18009,81.91402435302734
18011,80.74712371826172
18013,84.5463638305664
18015,78.60430908203125
18017,78.85377502441406
18019,86.8447494506836
18021,85.82427215576172
18023,79.52608489990234
18025,85.45268249511719
18027,86.17721557617188
18029,83.79374694824219
18031,83.0094985961914
18033,82.3517837524414
18035,82.05549621582031
18037,85.69171142578125
18039,81.3294906616211
18041,82.61363220214844
18043,87.1542739868164
18045,82.56844329833984
18047,83.35454559326172
18049,79.32852172851562
18051,86.44792938232422
18053,80.85897064208984
18055,85.6807861328125
18057,80.92401885986328
18059,82.2365951538086
18061,86.98719024658203
18063,82.58890533447266
18065,81.62360382080078
18067,78.90267181396484
18069,81.27722930908203
18071,85.50701904296875
18073,79.12187194824219
18075,82.52412414550781
18077,84.6792984008789
18079,84.55243682861328
18081,83.812744140625
18083,86.16239929199219
18085,80.7637939453125
18087,81.85718536376953
18089,79.91313171386719
18091,79.9056625366211
18093,84.89047241210938
18095,81.15599822998047
18097,82.880859375
18099,80.08909606933594
18101,85.60047149658203
18103,79.47476959228516
18105,84.5697250366211
18107,82.2567367553711
18109,83.9687728881836
18111,79.9267807006836
18113,81.81700134277344
18115,83.91683197021484
18117,85.38441467285156
18119,85.3232421875
18121,84.81484985351562
18123,84.93270111083984
18125,86.47349548339844
18127,79.18387603759766
18129,86.2093505859375
18131,79.27394104003906
18133,83.89652252197266
18135,81.98110961914062
18137,82.98440551757812
18139,82.6935806274414
18141,80.8662109375
18143,86.04151153564453
18145,83.62824249267578
18147,86.05518341064453
18149,79.5915756225586
18151,81.97235870361328
18153,85.84874725341797
18155,84.017578125
18157,79.85032653808594
18159,79.70601654052734
18161,82.68208312988281
18163,86.75829315185547
18165,84.32524108886719
18167,85.50536346435547
18169,80.62507629394531
18171,81.43636322021484
18173,86.75318145751953
18175,85.80756378173828
18177,81.87537384033203
18179,81.38323211669922
18181,78.8254623413086
18183,81.67999267578125
19001,80.83414459228516
19003,81.360595703125
19005,80.17218780517578
19007,84.5706787109375
19009,80.66803741455078
19011,83.0940933227539
19013,81.7649917602539
19015,81.37069702148438
19017,80.79271697998047
19019,81.740478515625
19021,79.57142639160156
19023,80.62731170654297
19025,80.23490905761719
19027,80.36579132080078
19029,81.52294921875
19031,84.48596954345703
19033,78.49152374267578
19035,81.18305206298828
19037,78.98255920410156
19039,83.02721405029297
19041,79.45613861083984
19043,80.88870239257812
19045,84.47191619873047
19047,80.80131530761719
19049,81.947265625
19051,84.31251525878906
19053,82.68720245361328
19055,81.80587768554688
19057,84.7977294921875
19059,78.62908935546875
19061,81.3830795288086
19063,77.1151351928711
19065,80.12810516357422
19067,79.05624389648438
19069,80.12540435791016
19071,82.35163116455078
19073,79.8753433227539
19075,81.2734375
19077,81.11848449707031
19079,80.53128051757812
19081,78.45015716552734
19083,81.48619842529297
19085,82.6080322265625
19087,83.51173400878906
19089,77.47826385498047
19091,79.66484069824219
19093,81.00746154785156
19095,84.71045684814453
19097,83.20064544677734
19099,83.4986572265625
19101,83.07308197021484
19103,84.73849487304688
19105,83.33964538574219
19107,84.20137786865234
19109,77.90435028076172
19111,83.62442016601562
19113,83.76976776123047
19115,85.06092834472656
19117,83.43367004394531
19119,81.41805267333984
19121,82.05494689941406
19123,83.86000061035156
19125,84.17381286621094
19127,82.46656036376953
19129,82.64501190185547
19131,77.23872375488281
19133,82.84469604492188
19135,83.59893035888672
19137,81.87289428710938
19139,85.11767578125
19141,80.26625061035156
19143,79.6450424194336
19145,82.37059783935547
19147,78.5843505859375
19149,82.70997619628906
19151,79.2067642211914
19153,82.6043701171875
19155,82.50420379638672
19157,84.12299346923828
19159,81.68490600585938
19161,80.73615264892578
19163,84.98954010009766
19165,81.03451538085938
19167,81.83883666992188
19169,82.19889068603516
19171,83.12327575683594
19173,81.69595336914062
19175,81.37391662597656
19177,83.43550109863281
19179,83.7339096069336
19181,83.57292175292969
19183,84.43177032470703
19185,83.17131805419922
19187,79.85276794433594
19189,76.53694915771484
19191,79.32772827148438
19193,82.6795654296875
19195,76.43766021728516
19197,79.66924285888672
20001,88.2353286743164
20003,86.59001159667969
20005,83.72054290771484
20007,91.06189727783203
20009,88.62117004394531
20011,88.09722900390625
20013,83.04186248779297
20015,89.89457702636719
20017,86.61184692382812
20019,90.26285552978516
20021,90.39276885986328
20023,89.37791442871094
20025,92.3753433227539
20027,86.58499908447266
20029,86.9591293334961
20031,87.09546661376953
20033,91.85004425048828
20035,90.45191192626953
20037,89.43658447265625
20039,88.84015655517578
20041,87.93701171875
20043,82.87887573242188
20045,84.8924560546875
20047,90.61193084716797
20049,89.14273071289062
20051,89.4134292602539
20053,90.30760955810547
20055,91.43872833251953
20057,91.7601089477539
20059,85.45767974853516
20061,85.98925018310547
20063,89.96440887451172
20065,89.7838363647461
20067,90.76054382324219
20069,92.08064270019531
20071,91.39116668701172
20073,87.9263916015625
20075,92.0799331665039
20077,91.0267562866211
20079,90.82557678222656
20081,91.07390594482422
20083,91.85417175292969
20085,84.32257843017578
20087,84.1515884399414
20089,87.00593566894531
20091,83.9817886352539
20093,91.07429504394531
20095,90.41048431396484
20097,91.18514251708984
20099,89.87383270263672
20101,91.344970703125
20103,83.89360809326172
20105,89.60916137695312
20107,86.42744445800781
20109,89.99979400634766
20111,86.2378158569336
20113,90.4460220336914
20115,88.31362915039062
20117,84.73873901367188
20119,92.27253723144531
20121,84.89370727539062
20123,88.05323791503906
20125,90.41751098632812
20127,85.5078125
20129,90.24703979492188
20131,83.35128021240234
20133,88.98342895507812
20135,90.6448974609375
20137,89.54115295410156
20139,86.07356262207031
20141,89.33228302001953
20143,88.77477264404297
20145,89.01905822753906
20147,89.97032928466797
20149,84.82049560546875
20151,89.92459106445312
20153,89.04361724853516
20155,90.6112289428711
20157,85.66974639892578
20159,90.0066909790039
20161,85.68042755126953
20163,89.94168090820312
20165,89.05172729492188
20167,89.68890380859375
20169,90.0080795288086
20171,90.55966186523438
20173,91.50190734863281
20175,91.60853576660156
20177,85.68531036376953
20179,88.72637939453125
20181,89.08629608154297
20183,89.15023803710938
20185,89.07544708251953
20187,91.12385559082031
20189,90.77484130859375
20191,91.67591857910156
20193,88.64459991455078
20195,89.29559326171875
20197,85.9117660522461
20199,90.69462585449219
20201,85.0710678100586
20203,90.28166961669922
20205,89.55085754394531
20207,88.59461975097656
20209,83.77063751220703
21001,86.62540435791016
21003,87.94268798828125
21005,85.90210723876953
21007,87.02607727050781
21009,88.3156967163086
21011,84.7616195678711
21013,81.5063247680664
21015,84.03331756591797
21017,85.13726806640625
21019,85.48860931396484
21021,84.66802978515625
21023,84.78871154785156
21025,85.75469970703125
21027,86.04216766357422
21029,86.69612884521484
21031,88.44029998779297
21033,87.85306549072266
21035,87.67971801757812
21037,85.01000213623047
21039,87.0079574584961
21041,84.99420928955078
21043,84.9453353881836
21045,84.74620819091797
21047,88.38748931884766
21049,85.34446716308594
21051,84.72074127197266
21053,85.2498779296875
21055,86.79789733886719
21057,86.92142486572266
21059,86.92277526855469
21061,88.79291534423828
21063,84.51611328125
21065,85.38842010498047
21067,84.9410629272461
21069,84.37191772460938
21071,84.99668884277344
21073,86.05579376220703
21075,86.25210571289062
21077,84.5239486694336
21079,84.7019271850586
21081,84.19918823242188
21083,87.18624114990234
21085,87.47687530517578
21087,87.45718383789062
21089,85.66339111328125
21091,85.51863861083984
21093,86.35626983642578
21095,79.40570831298828
21097,84.90019226074219
21099,88.02690124511719
21101,87.10291290283203
21103,85.46412658691406
21105,86.66065216064453
21107,88.5182876586914
21109,84.0301284790039
21111,87.32212829589844
21113,85.0892562866211
21115,85.33989715576172
21117,84.28518676757812
21119,83.88314819335938
21121,83.71525573730469
21123,86.08824157714844
21125,84.23414611816406
21127,85.66193389892578
21129,85.64222717285156
21131,83.17198944091797
21133,81.65296173095703
21135,84.68061065673828
21137,84.05875396728516
21139,86.87899780273438
21141,87.36043548583984
21143,87.71981811523438
21145,87.56658172607422
21147,83.59642791748047
21149,88.06570434570312
21151,85.07014465332031
21153,85.12368774414062
21155,85.67801666259766
21157,87.81010437011719
21159,85.72563171386719
21161,84.604248046875
21163,86.13284301757812
21165,84.33296966552734
21167,85.3183822631836
21169,87.27964782714844
21171,87.07144165039062
21173,85.34767150878906
21175,84.73912811279297
21177,88.4555892944336
21179,86.16663360595703
21181,84.97508239746094
21183,87.59971618652344
21185,86.2147445678711
21187,84.8321304321289
21189,85.56224822998047
21191,84.7914810180664
21193,84.19210815429688
21195,83.51510620117188
21197,85.31922149658203
21199,84.44244384765625
21201,84.89408111572266
21203,83.7948226928711
21205,83.61112976074219
21207,85.89371490478516
21209,85.05751037597656
21211,85.98933410644531
21213,87.65473937988281
21215,86.33404541015625
21217,86.15399169921875
21219,87.5671615600586
21221,88.26460266113281
21223,85.31398010253906
21225,86.75396728515625
21227,88.68224334716797
21229,85.645263671875
21231,84.71173858642578
21233,87.63756561279297
21235,83.29279327392578
21237,85.14715576171875
21239,85.47126007080078
22001,92.48052215576172
22003,92.63090515136719
22005,94.07142639160156
22007,94.51673889160156
22009,92.0383071899414
22011,93.77079010009766
22013,92.69390869140625
22015,93.34651184082031
22017,93.43396759033203
22019,93.77886199951172
22021,92.4240493774414
22023,92.922119140625
22025,91.91133117675781
22027,90.92578125
22029,91.14884185791016
22031,93.59385681152344
22033,92.32550048828125
22035,91.31907653808594
22037,91.07603454589844
22039,92.13639068603516
22041,91.88685607910156
22043,92.75836944580078
22045,92.42134857177734
22047,92.92112731933594
22049,92.15911865234375
22051,93.13333129882812
22053,92.71204376220703
22055,92.571533203125
22057,93.7506332397461
22059,92.53691864013672
22061,91.76932525634766
22063,93.40542602539062
22065,91.31378936767578
22067,93.11534118652344
22069,93.5212173461914
22071,92.9736557006836
22073,92.7431640625
22075,92.28937530517578
22077,91.50114440917969
22079,92.70491790771484
22081,93.76084899902344
22083,92.37931823730469
22085,94.01325988769531
22087,92.29472351074219
22089,94.08724212646484
22091,91.68543243408203
22093,94.60346221923828
22095,94.33680725097656
22097,91.69589233398438
22099,92.86786651611328
22101,92.71472930908203
22103,93.72403717041016
22105,92.98124694824219
22107,91.07463073730469
22109,94.0558090209961
22111,92.28521728515625
22113,93.52983093261719
22115,94.06170654296875
22117,92.65641784667969
22119,92.70960998535156
22121,92.22005462646484
22123,92.09171295166016
22125,90.90281677246094
22127,92.7711410522461
23001,77.6366195678711
23003,79.2421646118164
23005,77.37327575683594
23007,74.65921020507812
23009,75.05176544189453
23011,77.13768768310547
23013,73.01712799072266
23015,74.16729736328125
23017,76.83665466308594
23019,77.66815948486328
23021,76.45059967041016
23023,75.26356506347656
23025,75.69952392578125
23027,75.0976333618164
23029,74.8969497680664
23031,76.60230255126953
24001,85.04374694824219
24003,83.3534164428711
24005,83.79312133789062
24009,82.47343444824219
24011,83.82429504394531
24013,83.88636016845703
24015,82.81463623046875
24017,84.19393920898438
24019,82.9720230102539
24021,84.01472473144531
24023,78.50627136230469
24025,83.6124038696289
24027,82.99815368652344
24029,83.44113159179688
24031,83.15530395507812
24033,83.80574798583984
24035,83.30294036865234
24037,82.42923736572266
24039,82.01593017578125
24041,82.7172622680664
24043,85.65324401855469
24045,83.18348693847656
24047,81.4450912475586
24510,84.27220153808594
25001,73.28083038330078
25003,77.71782684326172
25005,78.22085571289062
25007,74.52458190917969
25009,74.77671813964844
25011,82.09552764892578
25013,81.68840789794922
25015,81.6365966796875
25017,79.50186157226562
25019,70.0047836303711
25021,78.82416534423828
25023,77.71968078613281
25025,77.39836120605469
25027,80.74583435058594
26001,76.0367202758789
26003,72.60002136230469
26005,81.34608459472656
26007,75.34928131103516
26009,77.03618621826172
26011,79.31779479980469
26013,71.52567291259766
26015,81.77059936523438
26017,80.82735443115234
26019,77.60289764404297
26021,80.9521484375
26023,81.84874725341797
26025,81.80574798583984
26027,81.17381286621094
26029,76.48082733154297
26031,75.6609115600586
26033,73.42436218261719
26035,80.37639617919922
26037,82.45823669433594
26039,76.88359069824219
26041,74.68184661865234
26043,74.25169372558594
26045,81.8747787475586
26047,75.2952651977539
26049,81.50873565673828
26051,80.36213684082031
26053,70.11824798583984
26055,78.73065948486328
26057,82.8498764038086
26059,81.68864440917969
26061,71.97430419921875
26063,78.44597625732422
26065,81.62796783447266
26067,82.10124206542969
26069,78.22499084472656
26071,71.36016845703125
26073,82.35386657714844
26075,81.33878326416016
26077,81.81172943115234
26079,77.90325164794922
26081,81.93952941894531
26083,71.33660888671875
26085,80.00151062011719
26087,80.4385757446289
26089,77.1253662109375
26091,82.70269012451172
26093,81.18036651611328
26095,73.08904266357422
26097,73.511474609375
26099,80.79374694824219
26101,78.28020477294922
26103,72.48118591308594
26105,78.88713836669922
26107,81.2143325805664
26109,76.69889068603516
26111,82.13724517822266
26113,79.20665740966797
26115,83.29833984375
26117,82.01451873779297
26119,75.80017852783203
26121,81.53633880615234
26123,81.2220230102539
26125,80.99011993408203
26127,80.2208251953125
26129,78.76619720458984
26131,71.11227416992188
26133,79.95962524414062
26135,76.95048522949219
26137,75.3965072631836
26139,81.58068084716797
26141,74.77371215820312
26143,78.9022445678711
26145,82.39720916748047
26147,79.87572479248047
26149,81.78081512451172
26151,79.26947021484375
26153,73.28240203857422
26155,82.06063842773438
26157,80.66810607910156
26159,81.2305679321289
