GEOID,tmax
01001,68.52217102050781
01003,66.38561248779297
01005,68.59190368652344
01007,66.8874740600586
01009,64.0567626953125
01011,68.09201049804688
01013,68.80866241455078
01015,64.9275131225586
01017,65.9211654663086
01019,62.52803039550781
01021,67.48797607421875
01023,68.67160034179688
01025,68.3082275390625
01027,65.04515838623047
01029,62.81490707397461
01031,68.51544189453125
01033,65.70391845703125
01035,68.93064880371094
01037,67.30156707763672
01039,69.09486389160156
01041,68.53726959228516
01043,63.539371490478516
01045,68.27997589111328
01047,68.5819320678711
01049,60.129547119140625
01051,68.451904296875
01053,68.71408081054688
01055,64.04444885253906
01057,65.82634735107422
01059,65.16889953613281
01061,68.86972045898438
01063,66.96076202392578
01065,66.78262329101562
01067,68.76583099365234
01069,69.00606536865234
01071,60.4368782043457
01073,66.09925079345703
01075,66.8144302368164
01077,64.7324447631836
01079,63.41401672363281
01081,67.4832763671875
01083,61.91568374633789
01085,69.20854187011719
01087,68.3896713256836
01089,61.53937530517578
01091,67.78851318359375
01093,65.73213958740234
01095,62.06092834472656
01097,66.27782440185547
01099,68.63726806640625
01101,69.02059173583984
01103,62.42638397216797
01105,67.32041931152344
01107,66.78894805908203
01109,68.0511474609375
01111,64.36029815673828
01113,69.84212493896484
01115,65.872314453125
01117,67.1424331665039
01119,67.62825012207031
01121,67.2113037109375
01123,66.73271179199219
01125,66.29285430908203
01127,65.60305786132812
01129,68.7074966430664
01131,68.65739440917969
01133,64.06379699707031
04001,59.71643829345703
04003,71.43458557128906
04005,58.891021728515625
04007,65.77377319335938
04009,68.88619995117188
04011,62.97270584106445
04012,77.44635009765625
04013,74.5492935180664
04015,66.13920593261719
04017,61.52177810668945
04019,72.98867797851562
04021,75.8258056640625
04023,67.90277862548828
04025,65.1812973022461
04027,76.97390747070312
05001,66.14542388916016
05003,66.72422790527344
05005,64.26375579833984
05007,64.64427947998047
05009,63.379783630371094
05011,66.97635650634766
05013,67.13186645507812
05015,63.049251556396484
05017,66.61844635009766
05019,66.27198791503906
05021,59.91950988769531
05023,62.41763687133789
05025,66.88311767578125
05027,67.31576538085938
05029,65.12100219726562
05031,60.778629302978516
05033,66.40392303466797
05035,62.23892593383789
05037,61.38181686401367
05039,66.5560302734375
05041,65.92076873779297
05043,66.53905487060547
05045,64.82394409179688
05047,65.75395202636719
05049,63.5588493347168
05051,64.37444305419922
05053,66.7569351196289
05055,60.14590072631836
05057,66.49302673339844
05059,65.62702941894531
05061,65.88150787353516
05063,62.241641998291016
05065,63.300052642822266
05067,61.76971435546875
05069,66.9432373046875
05071,64.0009765625
05073,67.31316375732422
05075,61.70830154418945
05077,62.78654479980469
05079,66.77976989746094
05081,67.72785186767578
05083,66.32037353515625
05085,65.927734375
05087,61.31100082397461
05089,64.38138580322266
05091,67.4403305053711
05093,61.60960388183594
05095,64.57122039794922
05097,64.01068878173828
05099,66.64554595947266
05101,60.92436599731445
05103,67.22310638427734
05105,65.15486907958984
05107,64.12406158447266
05109,65.29235076904297
05111,61.099365234375
05113,63.841400146484375
05115,64.18437957763672
05117,65.18457794189453
05119,65.79397583007812
05121,61.595943450927734
05123,62.069942474365234
05125,65.09130096435547
05127,65.34196472167969
05129,62.34347152709961
05131,67.72687530517578
05133,67.10662841796875
05135,62.52219772338867
05137,62.24470138549805
05139,67.30397033691406
05141,62.481632232666016
05143,63.54254913330078
05145,63.50044250488281
05147,62.7305908203125
05149,65.59204864501953
06001,58.67717742919922
06003,45.05360794067383
06005,60.16460418701172
06007,63.562320709228516
06009,61.3858757019043
06011,66.2352523803711
06013,59.7716178894043
06015,46.295135498046875
06017,55.32107162475586
06019,62.3924446105957
06021,64.51583862304688
06023,49.942501068115234
06025,80.04083251953125
06027,62.4289436340332
06029,67.40434265136719
06031,68.79779815673828
06033,59.423606872558594
06035,50.81110382080078
06037,66.30367279052734
06039,62.01771545410156
06041,56.14134979248047
06043,60.81950378417969
06045,55.88230895996094
06047,68.54460144042969
06049,45.09904861450195
06051,47.925052642822266
06053,67.62101745605469
06055,62.6146125793457
06057,53.81851577758789
06059,65.3908462524414
06061,55.41591262817383
06063,50.313392639160156
06065,73.54817962646484
06067,65.60179138183594
06069,66.62736511230469
06071,71.62041473388672
06073,67.85243225097656
06075,55.67304611206055
06077,64.65640258789062
06079,67.55341339111328
06081,56.5306282043457
06083,63.616641998291016
06085,59.95538330078125
06087,58.374473571777344
06089,58.565826416015625
06091,48.13435363769531
06093,45.46475601196289
06095,62.66080856323242
06097,59.40656280517578
06099,65.5801010131836
06101,67.93879699707031
06103,61.6036262512207
06105,50.02883529663086
06107,59.79901123046875
06109,52.91323471069336
06111,64.50309753417969
06113,65.90336608886719
06115,64.43287658691406
08001,63.03664016723633
08003,53.04813003540039
08005,63.11698913574219
08007,47.63267135620117
08009,67.39686584472656
08011,68.19356536865234
08013,53.611717224121094
08014,62.481170654296875
08015,42.274658203125
08017,65.7855224609375
08019,42.918731689453125
08021,46.60342788696289
08023,49.89997482299805
08025,67.44369506835938
08027,48.657291412353516
08029,51.78663635253906
08031,63.36930847167969
08033,46.966983795166016
08035,59.402191162109375
08037,43.4958610534668
08039,62.13475799560547
08041,61.5381965637207
08043,53.400962829589844
08045,45.08919143676758
08047,45.359375
08049,41.711795806884766
08051,43.10518264770508
08053,40.12894058227539
08055,57.76614761352539
08057,40.89067459106445
08059,55.81235122680664
08061,66.81747436523438
08063,65.47795867919922
08065,40.41321563720703
08067,48.392860412597656
08069,48.577083587646484
08071,64.37336730957031
08073,63.67145919799805
08075,62.29015350341797
08077,50.99694061279297
08079,40.64148712158203
08081,45.38486099243164
08083,53.36631393432617
08085,53.36246109008789
08087,61.9887809753418
08089,68.8646011352539
08091,47.21323013305664
08093,43.342918395996094
08095,65.9966812133789
08097,42.13206481933594
08099,67.8183364868164
08101,66.7975845336914
08103,46.400753021240234
08105,46.12698745727539
08107,43.708740234375
08109,45.055816650390625
08111,39.453948974609375
08113,49.89198303222656
08115,65.23958587646484
08117,40.97407531738281
08119,47.16153335571289
08121,63.78984451293945
08123,59.13869094848633
08125,66.74214172363281
09001,34.3043098449707
09003,34.0508918762207
09005,31.087242126464844
09007,36.10256576538086
09009,34.866024017333984
09011,38.07369613647461
09013,35.48237991333008
09015,38.324867248535156
10001,40.577945709228516
10003,39.48426818847656
10005,41.29423904418945
11001,42.773193359375
12001,76.36605072021484
12003,74.07646179199219
12005,67.42801666259766
12007,74.53844451904297
12009,75.77751922607422
12011,79.4693832397461
12013,68.56541442871094
12015,81.7907943725586
12017,78.68854522705078
12019,72.61280822753906
12021,82.59323120117188
12023,75.96598815917969
12027,81.98408508300781
12029,77.98206329345703
12031,70.47120666503906
12033,66.70099639892578
12035,71.21405029296875
12037,69.1638412475586
12039,69.81449127197266
12041,78.0896987915039
12043,81.43383026123047
12045,68.32894134521484
12047,75.65505981445312
12049,82.0204086303711
12051,81.86376953125
12053,79.76274108886719
12055,81.47329711914062
12057,81.13088989257812
12059,69.04673767089844
12061,78.41867065429688
12063,69.25056457519531
12065,73.45038604736328
12067,77.16131591796875
12069,76.92047119140625
12071,82.1158676147461
12073,71.49468231201172
12075,78.45463562011719
12077,69.10824584960938
12079,75.28669738769531
12081,81.87889862060547
12083,75.9799575805664
12085,79.16043853759766
12086,80.17108917236328
12087,81.29654693603516
12089,70.43462371826172
12091,67.93852233886719
12093,80.70128631591797
12095,77.98900604248047
12097,80.06402587890625
12099,79.67940521240234
12101,80.74215698242188
12103,80.68864440917969
12105,81.45458221435547
12107,73.15261840820312
12109,70.22838592529297
12111,78.8575210571289
12113,67.37460327148438
12115,82.06289672851562
12117,75.9958267211914
12119,78.46987915039062
12121,76.65985107421875
12123,75.24657440185547
12125,75.6517562866211
12127,72.87462615966797
12129,70.72119140625
12131,67.9728012084961
12133,68.76087951660156
13001,69.88390350341797
13003,72.42706298828125
13005,70.7398452758789
13007,71.07747650146484
13009,64.54645538330078
13011,56.73783874511719
13013,57.79475021362305
13015,59.27996063232422
13017,70.26850128173828
13019,72.72210693359375
13021,65.94486236572266
13023,67.05197143554688
13025,69.95114135742188
13027,74.13801574707031
13029,66.7585678100586
13031,67.7999267578125
13033,66.82925415039062
13035,63.13212203979492
13037,70.39885711669922
13039,68.77503967285156
13043,68.28538513183594
13045,61.968753814697266
13047,58.41193771362305
13049,71.75199890136719
13051,65.38975524902344
13053,70.45006561279297
13055,59.657840728759766
13057,57.835391998291016
13059,58.056053161621094
13061,69.61856079101562
13063,61.1944694519043
13065,73.5626449584961
13067,59.40324020385742
13069,71.27355194091797
13071,72.60034942626953
13073,63.73357009887695
13075,73.30938720703125
13077,63.438926696777344
13079,66.56970977783203
13081,68.58285522460938
13083,57.73688507080078
13085,55.98881149291992
13087,70.67799377441406
13089,59.66012954711914
13091,68.422119140625
13093,67.8675765991211
13095,70.75076293945312
13097,60.85273361206055
13099,69.99134063720703
13101,74.73834228515625
13103,66.79547882080078
13105,58.458858489990234
13107,67.90840148925781
13109,68.32582092285156
13111,55.85802459716797
13113,62.485355377197266
13115,60.472625732421875
13117,56.95661544799805
13119,56.557518005371094
13121,60.097808837890625
13123,55.838218688964844
13125,64.2310791015625
13127,67.42864990234375
13129,59.13813400268555
13131,71.63134765625
13133,60.850399017333984
13135,58.030757904052734
13137,54.602962493896484
13139,56.416629791259766
13141,63.11149597167969
13143,60.718772888183594
13145,67.88320922851562
13147,56.61076354980469
13149,64.37525939941406
13151,61.88151931762695
13153,66.9323501586914
13155,70.94017791748047
13157,57.338199615478516
13159,62.99601745605469
13161,70.39547729492188
13163,65.9051284790039
13165,67.76765441894531
13167,66.94491577148438
13169,64.56488037109375
13171,64.16594696044922
13173,73.74019622802734
13175,67.72837829589844
13177,69.57292938232422
13179,66.89522552490234
13181,61.66777420043945
13183,68.25048828125
13185,74.48235321044922
13187,55.34934997558594
13189,63.123741149902344
13191,66.43978881835938
13193,67.899658203125
13195,57.19159698486328
13197,68.94288635253906
13199,65.36808776855469
13201,70.62089538574219
13205,71.56793975830078
13207,64.90428924560547
13209,69.24000549316406
13211,60.78331756591797
13213,58.56514358520508
13215,70.3754653930664
13217,61.1036491394043
13219,58.88825225830078
13221,59.08201217651367
13223,59.89143753051758
13225,66.54269409179688
13227,56.43408203125
13229,70.57666015625
13231,64.40106201171875
13233,60.80351638793945
13235,67.80904388427734
13237,62.82340621948242
13239,69.66508483886719
13241,52.51776123046875
13243,69.6525650024414
13245,65.46089172363281
13247,60.44020080566406
13249,68.4740219116211
13251,67.58829498291016
13253,70.18565368652344
13255,63.17374801635742
13257,56.02472686767578
13259,69.89573669433594
13261,68.71817779541016
13263,67.83582305908203
13265,61.32847213745117
13267,68.81208038330078
13269,67.72047424316406
13271,70.15314483642578
13273,69.76972198486328
13275,72.96965026855469
13277,71.4525146484375
13279,69.23998260498047
13281,53.73610305786133
13283,68.34574127197266
13285,66.02577209472656
13287,69.69110107421875
13289,66.04875946044922
13291,54.60015869140625
13293,66.01377868652344
13295,58.07096862792969
13297,59.1113166809082
13299,72.0609359741211
13301,62.83408737182617
13303,65.42559051513672
13305,69.05393981933594
13307,69.43223571777344
13309,69.68273162841797
13311,54.93635177612305
13313,58.76768112182617
13315,68.89027404785156
13317,60.54237747192383
13319,65.88166809082031
13321,70.41395568847656
16001,49.08818054199219
16003,37.01512145996094
16005,41.898773193359375
16007,41.14897537231445
16009,39.181217193603516
16011,40.70559310913086
16013,38.97909164428711
16015,38.257266998291016
16017,38.92720413208008
16019,38.365726470947266
16021,35.031089782714844
16023,38.464962005615234
16025,38.74745559692383
16027,49.741188049316406
16029,39.820152282714844
16031,45.47487258911133
16033,36.877079010009766
16035,37.01051712036133
16037,35.86119079589844
16039,43.89493179321289
16041,42.61552429199219
16043,36.83848571777344
16045,44.04936599731445
16047,45.99048614501953
16049,35.1297607421875
16051,39.592262268066406
16053,45.668968200683594
16055,40.69742202758789
16057,39.42103958129883
16059,35.29066848754883
16061,37.52468490600586
16063,41.79391098022461
16065,38.28166198730469
16067,42.132347106933594
16069,42.30344772338867
16071,44.36807632446289
16073,46.6373405456543
16075,46.51234817504883
16077,43.0487060546875
16079,33.92045593261719
16081,36.33033752441406
16083,47.65363693237305
16085,33.76493835449219
16087,40.91908264160156
17001,56.43639373779297
17003,58.70738983154297
17005,57.442874908447266
17007,49.72702407836914
17009,56.27996826171875
17011,50.29319763183594
17013,61.170936584472656
17015,53.901031494140625
17017,55.24146270751953
17019,49.25861740112305
17021,53.95451736450195
17023,56.1750602722168
17025,59.09817123413086
17027,58.75791549682617
17029,54.438411712646484
17031,46.22164535522461
17033,58.290008544921875
17035,56.786659240722656
17037,47.107181549072266
17039,49.61767578125
17041,52.46195602416992
17043,45.69084548950195
17045,53.37400436401367
17047,59.664405822753906
17049,57.28388214111328
17051,56.36785888671875
17053,46.137996673583984
17055,57.997711181640625
17057,52.54819107055664
17059,59.76292419433594
17061,59.05202102661133
17063,45.17697525024414
17065,59.17946243286133
17067,55.061119079589844
17069,59.985008239746094
17071,54.05327606201172
17073,52.27167892456055
17075,46.140052795410156
17077,57.66373825073242
17079,58.788536071777344
17081,58.555233001708984
17083,60.80447769165039
17085,54.308963775634766
17087,57.781524658203125
17089,46.19291687011719
17091,44.983070373535156
17093,45.442283630371094
17095,51.52909469604492
17097,47.950321197509766
17099,46.87443542480469
17101,59.01872634887695
17103,49.5860595703125
17105,45.69221878051758
17107,51.70050048828125
17109,53.465206146240234
17111,48.1968879699707
17113,47.666446685791016
17115,51.69875717163086
17117,57.699642181396484
17119,60.14915466308594
17121,58.08818435668945
17123,49.01570510864258
17125,53.2987060546875
17127,59.52402877807617
17129,53.66902160644531
17131,53.759681701660156
17133,62.73039245605469
17135,55.849613189697266
17137,56.04457092285156
17139,53.122650146484375
17141,50.768375396728516
17143,50.65397644042969
17145,58.192771911621094
17147,50.326438903808594
17149,58.44841003417969
17151,59.308876037597656
17153,58.46636199951172
17155,49.2086181640625
17157,60.43736267089844
17159,59.619781494140625
17161,54.08476638793945
17163,61.311344146728516
17165,59.073387145996094
17167,54.378658294677734
17169,54.951053619384766
17171,57.49202346801758
17173,54.492069244384766
17175,50.56089401245117
17177,53.35332107543945
17179,50.5048713684082
17181,57.407196044921875
17183,49.71644973754883
17185,59.40156173706055
17187,52.580726623535156
17189,58.761016845703125
17191,59.61724853515625
17193,59.603546142578125
17195,53.12869644165039
17197,44.93531799316406
17199,57.311519622802734
17201,51.701541900634766
17203,48.307769775390625
18001,49.06820297241211
18003,48.44055938720703
18005,58.259735107421875
18007,47.37812042236328
18009,51.14609146118164
18011,52.11006546020508
18013,57.44397735595703
18015,49.933589935302734
18017,49.83583450317383
18019,60.95765686035156
18021,55.38982009887695
18023,50.96390151977539
18025,60.28208541870117
18027,58.89222717285156
18029,58.356239318847656
18031,56.878318786621094
18033,47.2305908203125
18035,52.066070556640625
18037,59.85919952392578
18039,49.09123611450195
18041,54.80533218383789
18043,60.72860336303711
18045,50.89854431152344
18047,56.45820236206055
18049,49.1972541809082
18051,59.14252471923828
18053,51.509483337402344
18055,57.328548431396484
18057,53.44907760620117
18059,54.5770263671875
18061,60.72270202636719
18063,53.66120910644531
18065,53.01199722290039
18067,51.073822021484375
18069,50.551856994628906
18071,59.456581115722656
18073,46.331138610839844
18075,50.5031852722168
18077,59.792057037353516
18079,59.19837188720703
18081,56.36862564086914
18083,58.63255310058594
18085,49.517330169677734
18087,48.396968841552734
18089,45.673065185546875
18091,46.79560470581055
18093,58.76221466064453
18095,53.00520706176758
18097,55.004573822021484
18099,48.646385192871094
18101,59.0428466796875
18103,50.52473831176758
18105,56.902156829833984
18107,51.41144943237305
18109,55.77402114868164
18111,45.955055236816406
18113,48.56856918334961
18115,59.412288665771484
18117,59.673240661621094
18119,55.76383590698242
18121,53.040557861328125
18123,60.594608306884766
18125,59.20562744140625
18127,46.0612678527832
18129,59.34864044189453
18131,47.773677825927734
18133,53.526817321777344
18135,51.481834411621094
18137,57.88727951049805
18139,54.95758056640625
18141,48.24112319946289
18143,60.466487884521484
18145,56.40654373168945
18147,60.255855560302734
18149,47.4432258605957
18151,46.551170349121094
18153,57.34819793701172
18155,59.73540115356445
18157,49.97787094116211
18159,51.87199020385742
18161,55.1170768737793
18163,59.14495086669922
18165,52.58542251586914
18167,55.430519104003906
18169,50.73870086669922
18171,49.23969650268555
18173,59.544921875
18175,59.70549011230469
18177,53.42515182495117
18179,50.091243743896484
18181,48.150672912597656
18183,49.49560546875
19001,63.032161712646484
19003,63.2816047668457
19005,47.95943069458008
19007,55.294212341308594
19009,62.83249282836914
19011,56.79346466064453
19013,54.45515441894531
19015,60.440406799316406
19017,51.64967346191406
19019,53.92534637451172
19021,58.82959747314453
19023,52.81090545654297
19025,60.031036376953125
19027,62.24000549316406
19029,63.49402618408203
19031,56.072547912597656
19033,49.83186721801758
19035,60.28453826904297
19037,49.057743072509766
19039,62.635074615478516
19041,55.70829391479492
19043,50.880584716796875
19045,54.89002990722656
19047,62.4059944152832
19049,63.47869110107422
19051,56.00788116455078
19053,60.84342575073242
19055,53.35501480102539
19057,54.9813232421875
19059,52.83748245239258
19061,53.23503875732422
19063,50.82798385620117
19065,50.43343734741211
19067,50.1073112487793
19069,52.66505813598633
19071,65.47941589355469
19073,61.72346878051758
19075,54.98203659057617
19077,63.1173095703125
19079,56.36687469482422
19081,49.61224365234375
19083,55.59725570678711
19085,63.08909225463867
19087,56.60432052612305
19089,46.9542121887207
19091,54.09905242919922
19093,61.788368225097656
19095,58.70079803466797
19097,54.74580764770508
19099,60.256011962890625
19101,57.774112701416016
19103,58.02131652832031
19105,55.25827407836914
19107,59.13217544555664
19109,50.09400939941406
19111,55.773109436035156
19113,56.46702194213867
19115,56.391937255859375
19117,60.85015106201172
19119,55.64706802368164
19121,63.85857391357422
19123,60.16984176635742
19125,61.52289962768555
19127,57.851322174072266
19129,64.25553131103516
19131,47.948421478271484
19133,63.21147918701172
19135,58.77843475341797
19137,64.1242904663086
19139,56.11851119995117
19141,57.38081741333008
19143,54.51020431518555
19145,64.61459350585938
19147,53.26333999633789
19149,60.73636245727539
19151,56.81839370727539
19153,62.63435745239258
19155,63.41824722290039
19157,58.98018264770508
19159,61.722450256347656
19161,61.30678939819336
19163,54.5405158996582
19165,62.9146842956543
19167,58.20829772949219
19169,59.21744918823242
19171,56.9474983215332
19173,62.988616943359375
19175,62.59944152832031
19177,56.84876251220703
19179,58.379756927490234
19181,63.77159881591797
19183,58.14649963378906
19185,57.90935516357422
19187,57.57489776611328
19189,47.46733856201172
19191,47.32029342651367
19193,62.604400634765625
19195,47.79833984375
19197,52.93684387207031
20001,63.367576599121094
20003,61.42870330810547
20005,62.309295654296875
20007,67.94024658203125
20009,67.53273010253906
20011,64.08746337890625
20013,64.70939636230469
20015,61.804664611816406
20017,59.01999282836914
20019,67.18447875976562
20021,66.38896179199219
20023,67.67854309082031
20025,71.5537109375
20027,67.26395416259766
20029,67.48767852783203
20031,59.62052536010742
20033,69.74214172363281
20035,64.3676986694336
20037,65.031494140625
20039,62.12554168701172
20041,66.30506134033203
20043,62.964271545410156
20045,60.31833267211914
20047,68.42279052734375
20049,64.36895751953125
20051,68.67623138427734
20053,67.87864685058594
20055,70.3771743774414
20057,70.03087615966797
20059,60.31337356567383
20061,64.09422302246094
20063,68.30001068115234
20065,65.63800811767578
20067,69.91549682617188
20069,70.83748626708984
20071,67.30948638916016
20073,60.636573791503906
20075,68.21058654785156
20077,66.19422912597656
20079,65.32330322265625
20081,70.73675537109375
20083,69.95104217529297
20085,62.95323944091797
20087,61.047889709472656
20089,66.60643005371094
20091,60.6038703918457
20093,69.20056915283203
20095,66.63074493408203
20097,68.66806030273438
20099,67.23294067382812
20101,69.65132904052734
20103,60.8578987121582
20105,67.7931137084961
20107,62.80991744995117
20109,68.79185485839844
20111,57.350006103515625
20113,67.36862182617188
20115,63.481082916259766
20117,65.02652740478516
20119,72.33605194091797
20121,61.31166458129883
20123,67.1828842163086
20125,67.88712310791016
20127,60.488746643066406
20129,69.41575622558594
20131,65.14311981201172
20133,65.38764190673828
20135,69.4161148071289
20137,63.29645919799805
20139,58.698482513427734
20141,67.05818176269531
20143,68.5204086303711
20145,68.11409759521484
20147,65.23521423339844
20149,64.32250213623047
20151,67.53356170654297
20153,65.0161361694336
20155,67.88570404052734
20157,66.4352035522461
20159,68.53968811035156
20161,65.26560974121094
20163,67.14236450195312
20165,68.64930725097656
20167,67.42150115966797
20169,68.57682800292969
20171,69.60653686523438
20173,64.71388244628906
20175,71.98222351074219
20177,60.887393951416016
20179,65.1312026977539
20181,67.40875244140625
20183,66.17518615722656
20185,67.78174591064453
20187,68.78899383544922
20189,70.68550872802734
20191,64.71851348876953
20193,66.7911605834961
20195,67.97335815429688
20197,60.59813690185547
20199,67.65687561035156
20201,65.8102035522461
20203,68.54269409179688
20205,65.46080017089844
20207,62.51773452758789
20209,60.963932037353516
21001,61.79884338378906
21003,61.37226867675781
21005,61.0861930847168
21007,59.29702377319336
21009,61.54359817504883
21011,59.59884262084961
21013,55.865596771240234
21015,59.18916702270508
21017,59.5645751953125
21019,57.85214614868164
21021,60.72799301147461
21023,58.65748596191406
21025,60.860443115234375
21027,60.8558235168457
21029,61.75506591796875
21031,61.88835525512695
21033,61.32508850097656
21035,62.8711051940918
21037,59.13534927368164
21039,60.166160583496094
21041,60.554466247558594
21043,57.497535705566406
21045,60.817787170410156
21047,62.497318267822266
21049,59.81949234008789
21051,58.84927749633789
21053,61.02083969116211
21055,60.48625946044922
21057,62.257476806640625
21059,60.45952224731445
21061,61.42145538330078
21063,58.50693130493164
21065,60.308319091796875
21067,59.85593032836914
21069,58.6107063293457
21071,59.34498977661133
21073,60.89112091064453
21075,61.279930114746094
21077,60.3636474609375
21079,60.509910583496094
21081,59.69834518432617
21083,61.43528747558594
21085,61.14250183105469
21087,62.013309478759766
21089,57.052242279052734
21091,60.6740608215332
21093,61.09282684326172
21095,54.467899322509766
21097,59.63764572143555
21099,61.521846771240234
21101,59.46456527709961
21103,60.51732635498047
21105,60.98005676269531
21107,61.042724609375
21109,58.94506072998047
21111,61.57777404785156
21113,60.40201950073242
21115,59.75779342651367
21117,58.990264892578125
21119,58.53951644897461
21121,57.60527801513672
21123,61.276981353759766
21125,58.686710357666016
21127,58.914730072021484
21129,60.69804763793945
21131,57.92288589477539
21133,55.949012756347656
21135,57.24727249145508
21137,60.22226333618164
21139,60.814414978027344
21141,62.28539276123047
21143,61.82588195800781
21145,60.140079498291016
21147,58.33344268798828
21149,60.654842376708984
21151,60.244956970214844
21153,60.0694694519043
21155,61.593788146972656
21157,61.92573165893555
21159,59.04843521118164
21161,58.164588928222656
21163,60.84476852416992
21165,59.53783416748047
21167,60.955474853515625
21169,61.584503173828125
21171,61.59090805053711
21173,59.62085723876953
21175,59.82487487792969
21177,61.72492599487305
21179,61.77756118774414
21181,59.178855895996094
21183,61.314178466796875
21185,60.80544662475586
21187,60.261260986328125
21189,60.277931213378906
21191,59.498931884765625
21193,59.16297912597656
21195,57.0938606262207
21197,60.21044158935547
21199,60.152042388916016
21201,58.978904724121094
21203,59.33296585083008
21205,58.5224609375
21207,61.5112190246582
21209,60.0171012878418
21211,60.81683349609375
21213,61.7354736328125
21215,61.49609375
21217,61.62216567993164
21219,62.56060028076172
21221,62.861572265625
21223,60.332759857177734
21225,59.80796432495117
21227,61.772003173828125
21229,61.443397521972656
21231,60.18979263305664
21233,60.04399871826172
21235,57.66132354736328
21237,60.44768142700195
21239,60.62191390991211
22001,66.48994445800781
22003,65.75741577148438
22005,70.21022033691406
22007,70.52032470703125
22009,63.13193893432617
22011,67.40948486328125
22013,65.56207275390625
22015,67.02694702148438
22017,67.39561462402344
22019,67.86502075195312
22021,64.21031188964844
22023,67.18962097167969
22025,63.901885986328125
22027,67.08428955078125
22029,64.46031951904297
22031,66.65982818603516
22033,68.87825012207031
22035,67.23233795166016
22037,67.73210144042969
22039,64.13008880615234
22041,65.53125
22043,63.145320892333984
22045,68.41143035888672
22047,69.11233520507812
22049,64.70399475097656
22051,66.77444458007812
22053,67.02462768554688
22055,67.14311218261719
22057,67.99604034423828
22059,63.01362228393555
22061,66.03577423095703
22063,69.98185729980469
22065,67.28724670410156
22067,66.5869369506836
22069,64.82868194580078
22071,66.15457153320312
22073,65.59667205810547
22075,64.9736557006836
22077,66.15264892578125
22079,63.3288459777832
22081,65.6502456665039
22083,65.95125579833984
22085,66.6495132446289
22087,64.75745391845703
22089,68.4190444946289
22091,68.96728515625
22093,70.344970703125
22095,69.61492919921875
22097,65.20344543457031
22099,68.68739318847656
22101,68.98133087158203
22103,68.71675872802734
22105,69.86524200439453
22107,66.46949005126953
22109,69.0354995727539
22111,66.58838653564453
22113,67.52738952636719
22115,66.15489959716797
22117,70.00623321533203
22119,66.97766876220703
22121,68.41322326660156
22123,66.8625259399414
22125,65.84475708007812
22127,63.81639099121094
23001,27.719974517822266
23003,20.94831085205078
23005,28.223712921142578
23007,31.870695114135742
23009,33.302433013916016
23011,28.336795806884766
23013,31.026813507080078
23015,29.72136688232422
23017,30.55668067932129
23019,26.5541934967041
23021,25.765806198120117
23023,29.037010192871094
23025,31.2974796295166
23027,30.08450698852539
23029,41.3870964050293
23031,29.505361557006836
24001,48.353179931640625
24003,40.78200149536133
24005,39.21195983886719
24009,42.80488204956055
24011,41.119781494140625
24013,38.5612678527832
24015,38.94697570800781
24017,44.906002044677734
24019,41.26799774169922
24021,39.73633575439453
24023,44.93159484863281
24025,39.40291213989258
24027,39.641841888427734
24029,39.3635139465332
24031,40.86215591430664
24033,42.49174118041992
24035,39.98487854003906
24037,44.36155319213867
24039,41.386871337890625
24041,40.30259704589844
24043,42.18119812011719
24045,41.57989501953125
24047,41.076904296875
24510,39.51708221435547
25001,39.92848587036133
25003,28.584964752197266
25005,36.722991943359375
25007,39.96213912963867
25009,34.39820861816406
25011,29.957172393798828
25013,32.238426208496094
25015,30.973600387573242
25017,34.798614501953125
25019,43.304054260253906
25021,35.78761291503906
25023,36.053924560546875
25025,35.359397888183594
25027,34.03644561767578
26001,45.30385971069336
26003,30.636781692504883
26005,48.30308532714844
26007,44.56578063964844
26009,42.68903732299805
26011,47.062400817871094
26013,31.46270751953125
26015,47.84260559082031
26017,47.4116325378418
26019,43.10044479370117
26021,48.082000732421875
26023,46.95930480957031
26025,46.92742156982422
26027,48.478057861328125
26029,41.86320495605469
26031,41.804527282714844
26033,33.254756927490234
26035,45.39397048950195
26037,47.23767852783203
26039,44.107669830322266
26041,36.258575439453125
26043,37.62001037597656
26045,46.95464324951172
26047,40.03487014770508
26049,46.70901870727539
26051,46.75258255004883
26053,34.87955093383789
26055,43.260284423828125
26057,47.49945068359375
26059,44.68170166015625
26061,31.070735931396484
26063,45.90500259399414
26065,45.74138641357422
26067,47.630008697509766
26069,46.447940826416016
26071,35.17546844482422
26073,46.615997314453125
26075,44.93641662597656
26077,48.267913818359375
26079,43.61656188964844
26081,47.4407844543457
26083,26.80646324157715
26085,43.69364547729492
26087,46.37554931640625
26089,42.47694778442383
26091,45.031036376953125
26093,45.133094787597656
26095,29.033079147338867
26097,33.80745315551758
26099,44.48237228393555
26101,43.718238830566406
26103,32.76190948486328
26105,44.28385925292969
26107,45.16673278808594
26109,41.46554183959961
26111,47.55286407470703
26113,44.07892990112305
26115,46.464111328125
26117,46.67594528198242
26119,44.465049743652344
26121,46.021522521972656
26123,44.87424087524414
26125,45.123077392578125
26127,44.502986907958984
26129,45.65265655517578
26131,33.80974578857422
26133,43.93806076049805
26135,44.838233947753906
26137,42.73381805419922
26139,47.43218994140625
26141,43.13710021972656
26143,44.94754409790039
26145,47.605995178222656
26147,44.12510299682617
26149,48.6494255065918
26151,45.224212646484375
26153,31.54524803161621
26155,46.60102844238281
