GEOID,tmax
01001,65.69596862792969
01003,75.81096649169922
01005,68.80826568603516
01007,61.46219253540039
01009,57.97980499267578
01011,67.40824127197266
01013,72.22797393798828
01015,61.45246887207031
01017,63.4554328918457
01019,59.678016662597656
01021,62.93710708618164
01023,65.6849594116211
01025,69.33177185058594
01027,61.51976013183594
01029,61.85668182373047
01031,72.95840454101562
01033,47.625038146972656
01035,72.72997283935547
01037,62.69272994995117
01039,74.29717254638672
01041,72.05821228027344
01043,54.986751556396484
01045,72.53411102294922
01047,65.17288208007812
01049,55.972599029541016
01051,65.36479949951172
01053,74.47152709960938
01055,59.77093505859375
01057,57.29803466796875
01059,50.05302047729492
01061,74.77334594726562
01063,60.475711822509766
01065,60.75010299682617
01067,72.35657501220703
01069,75.34274291992188
01071,52.83677291870117
01073,60.2964973449707
01075,56.42912292480469
01077,46.25716018676758
01079,50.410362243652344
01081,64.27236938476562
01083,50.37177658081055
01085,69.14582061767578
01087,65.65641784667969
01089,52.86674499511719
01091,63.31373596191406
01093,52.80677032470703
01095,57.0021858215332
01097,74.96946716308594
01099,71.36378479003906
01101,68.77043914794922
01103,53.52733612060547
01105,62.260013580322266
01107,59.456459045410156
01109,70.08757019042969
01111,62.68849182128906
01113,66.61835479736328
01115,60.51633071899414
01117,61.328765869140625
01119,61.60280990600586
01121,61.51875686645508
01123,63.06342315673828
01125,60.0018424987793
01127,57.098228454589844
01129,71.77114868164062
01131,67.34587097167969
01133,53.014835357666016
04001,55.074859619140625
04003,67.66926574707031
04005,57.02064895629883
04007,66.29956817626953
04009,65.94071197509766
04011,61.23908615112305
04012,77.26679992675781
04013,77.39442443847656
04015,65.8604965209961
04017,56.36460876464844
04019,77.53804779052734
04021,75.84471130371094
04023,71.58602142333984
04025,67.7558822631836
04027,80.46916961669922
05001,38.787872314453125
05003,40.17002868652344
05005,39.753170013427734
05007,39.763267517089844
05009,39.08509826660156
05011,40.696441650390625
05013,40.69986343383789
05015,38.8189811706543
05017,38.30964279174805
05019,44.41679382324219
05021,35.93925857543945
05023,38.13133239746094
05025,40.984596252441406
05027,40.401947021484375
05029,41.199913024902344
05031,35.495548248291016
05033,42.86884307861328
05035,37.38883590698242
05037,36.7454833984375
05039,42.50081253051758
05041,38.408782958984375
05043,39.36564254760742
05045,39.87425231933594
05047,42.78901672363281
05049,39.961647033691406
05051,44.147430419921875
05053,42.855438232421875
05055,35.30873107910156
05057,44.77281951904297
05059,43.9640998840332
05061,46.685935974121094
05063,38.15997314453125
05065,38.925052642822266
05067,37.64519500732422
05069,40.77724838256836
05071,40.75418472290039
05073,41.84205627441406
05075,36.62944030761719
05077,37.52516555786133
05079,39.764713287353516
05081,47.34668731689453
05083,44.759796142578125
05085,39.692787170410156
05087,37.654109954833984
05089,39.62480545043945
05091,43.1868896484375
05093,35.358306884765625
05095,38.09274673461914
05097,45.493534088134766
05099,43.23871612548828
05101,36.9304313659668
05103,41.34912872314453
05105,42.90584182739258
05107,38.314170837402344
05109,45.675025939941406
05111,36.126853942871094
05113,46.15956497192383
05115,40.704673767089844
05117,38.73560333251953
05119,41.14399337768555
05121,37.90088653564453
05123,37.1870002746582
05125,42.362369537353516
05127,46.19388961791992
05129,37.85763931274414
05131,46.17679977416992
05133,48.36014175415039
05135,38.40403747558594
05137,38.044715881347656
05139,40.51890563964844
05141,38.27841567993164
05143,39.79444122314453
05145,38.381507873535156
05147,37.67915725708008
05149,45.013423919677734
06001,69.6548843383789
06003,55.78071212768555
06005,69.0805892944336
06007,72.50079345703125
06009,70.7619400024414
06011,73.66754150390625
06013,69.9241943359375
06015,67.8792953491211
06017,65.02943420410156
06019,69.1466064453125
06021,73.53466033935547
06023,69.16616821289062
06025,79.26490020751953
06027,67.02623748779297
06029,72.53125762939453
06031,76.9169692993164
06033,69.54070281982422
06035,57.0467529296875
06037,73.6340103149414
06039,68.80313873291016
06041,68.86904907226562
06043,68.67141723632812
06045,72.23958587646484
06047,73.94164276123047
06049,58.14106750488281
06051,56.36750793457031
06053,79.43414306640625
06055,72.27333068847656
06057,64.87519836425781
06059,81.2287826538086
06061,64.96998596191406
06063,59.345218658447266
06065,76.10166931152344
06067,72.30451965332031
06069,75.64695739746094
06071,70.83683776855469
06073,74.68806457519531
06075,68.80683135986328
06077,74.04000854492188
06079,79.21796417236328
06081,70.80358123779297
06083,74.85526275634766
06085,71.52472686767578
06087,75.13409423828125
06089,68.12672424316406
06091,60.349891662597656
06093,61.712486267089844
06095,71.8775634765625
06097,73.75483703613281
06099,72.43583679199219
06101,73.9916000366211
06103,71.75530242919922
06105,67.5287094116211
06107,66.54956817626953
06109,63.99324417114258
06111,73.93453216552734
06113,73.85000610351562
06115,72.24266052246094
08001,55.451454162597656
08003,46.791908264160156
08005,55.07848358154297
08007,46.26594161987305
08009,55.834861755371094
08011,53.06090545654297
08013,45.37593078613281
08014,53.520896911621094
08015,37.86370086669922
08017,41.93724060058594
08019,34.77523422241211
08021,43.31624221801758
08023,43.7861328125
08025,52.281795501708984
08027,43.84549331665039
08029,43.20618438720703
08031,54.34431838989258
08033,45.27812957763672
08035,52.996150970458984
08037,37.169437408447266
08039,52.417564392089844
08041,52.7310791015625
08043,48.79338073730469
08045,41.637596130371094
08047,37.454158782958984
08049,35.26215744018555
08051,35.50114440917969
08053,39.09001541137695
08055,51.19695281982422
08057,34.55192565917969
08059,49.6269416809082
08061,45.490318298339844
08063,44.06978225708008
08065,33.305973052978516
08067,46.32521438598633
08069,41.95049285888672
08071,57.6624755859375
08073,49.77958297729492
08075,50.56281280517578
08077,45.48386764526367
08079,41.07295608520508
08081,43.89292526245117
08083,49.97306823730469
08085,45.32966613769531
08087,55.339969635009766
08089,56.02235794067383
08091,41.18196487426758
08093,38.71157455444336
08095,43.037940979003906
08097,35.63505554199219
08099,50.291141510009766
08101,57.08966064453125
08103,44.19109344482422
08105,44.205345153808594
08107,37.56841278076172
08109,40.40727996826172
08111,38.72863006591797
08113,45.12773895263672
08115,42.624786376953125
08117,33.789527893066406
08119,44.1417236328125
08121,52.09180450439453
08123,53.24031448364258
08125,44.4493522644043
09001,40.67763900756836
09003,36.67544174194336
09005,34.37540817260742
09007,42.74319076538086
09009,40.97049331665039
09011,44.49388122558594
09013,38.59011459350586
09015,40.31439208984375
10001,51.33020782470703
10003,45.69267654418945
10005,56.62841796875
11001,40.89043045043945
12001,78.4026107788086
12003,75.63605499267578
12005,75.85664367675781
12007,77.69355773925781
12009,79.02123260498047
12011,83.61336517333984
12013,76.12586975097656
12015,84.1425552368164
12017,81.03800964355469
12019,79.39986419677734
12021,84.73717498779297
12023,73.87681579589844
12027,84.12133026123047
12029,75.82845306396484
12031,78.8842544555664
12033,76.06743621826172
12035,82.02273559570312
12037,74.9488754272461
12039,75.48590850830078
12041,76.65206146240234
12043,84.12425231933594
12045,76.13263702392578
12047,71.76026916503906
12049,83.83879089355469
12051,84.90035247802734
12053,81.97496795654297
12055,83.74891662597656
12057,82.02332305908203
12059,75.59176635742188
12061,79.58638000488281
12063,76.3635025024414
12065,72.78101348876953
12067,74.4880599975586
12069,82.37452697753906
12071,84.1882553100586
12073,74.29322814941406
12075,78.75499725341797
12077,75.65065002441406
12079,72.24031829833984
12081,82.99830627441406
12083,80.993896484375
12085,82.34285736083984
12086,83.63903045654297
12087,83.75563049316406
12089,77.44453430175781
12091,75.76494598388672
12093,81.60984802246094
12095,82.0753402709961
12097,82.0143814086914
12099,84.25032806396484
12101,82.14349365234375
12103,81.10637664794922
12105,83.09425354003906
12107,80.9230728149414
12109,80.78489685058594
12111,80.4805679321289
12113,75.746826171875
12115,83.42992401123047
12117,81.73394012451172
12119,82.33732604980469
12121,73.3500747680664
12123,73.43858337402344
12125,75.87089538574219
12127,81.62662506103516
12129,74.26314544677734
12131,75.69361877441406
12133,76.2884750366211
13001,72.64933776855469
13003,69.65303802490234
13005,71.87739562988281
13007,74.61476135253906
13009,65.37415313720703
13011,61.09678649902344
13013,61.00260543823242
13015,60.141563415527344
13017,69.50800323486328
13019,69.6302261352539
13021,64.72484588623047
13023,67.49256134033203
13025,75.51054382324219
13027,71.44200897216797
13029,77.0213394165039
13031,74.36555480957031
13033,71.04593658447266
13035,63.173187255859375
13037,73.77921295166016
13039,76.54183197021484
13043,72.77013397216797
13045,62.86003494262695
13047,54.2952880859375
13049,75.70726013183594
13051,78.74217987060547
13053,67.1982192993164
13055,57.905914306640625
13057,59.86632537841797
13059,61.661766052246094
13061,71.87223815917969
13063,62.19394302368164
13065,71.37950134277344
13067,60.98752212524414
13069,69.74929809570312
13071,71.77287292480469
13073,65.7541732788086
13075,70.43695068359375
13077,63.97471237182617
13079,64.87342071533203
13081,71.5652084350586
13083,51.684295654296875
13085,59.14567184448242
13087,75.6435317993164
13089,61.45290756225586
13091,68.86226654052734
13093,69.80406188964844
13095,73.92127990722656
13097,62.251102447509766
13099,74.77606201171875
13101,71.17485809326172
13103,77.06137084960938
13105,61.80759048461914
13107,71.58264923095703
13109,74.0279769897461
13111,56.1494140625
13113,62.99720764160156
13115,59.91291427612305
13117,59.859920501708984
13119,61.26806640625
13121,61.65446853637695
13123,57.109432220458984
13125,66.39888000488281
13127,76.6939697265625
13129,59.459739685058594
13131,73.96534729003906
13133,62.65937042236328
13135,60.660884857177734
13137,59.572872161865234
13139,60.377685546875
13141,64.73426055908203
13143,61.72890090942383
13145,64.2255630493164
13147,61.555118560791016
13149,63.91145324707031
13151,62.56588363647461
13153,66.8843002319336
13155,69.65599060058594
13157,61.264766693115234
13159,63.3695068359375
13161,70.59818267822266
13163,68.47566223144531
13165,72.67543029785156
13167,69.67371368408203
13169,64.39251708984375
13171,63.47382736206055
13173,69.6674575805664
13175,69.43091583251953
13177,72.95027160644531
13179,76.65985107421875
13181,62.984588623046875
13183,75.69651794433594
13185,70.56138610839844
13187,58.7010498046875
13189,65.0602798461914
13191,76.77029418945312
13193,68.10040283203125
13195,61.46642303466797
13197,67.50592803955078
13199,63.79243087768555
13201,75.6029281616211
13205,73.8297348022461
13207,63.857566833496094
13209,71.25860595703125
13211,62.61299514770508
13213,57.10132598876953
13215,65.95467376708984
13217,62.292518615722656
13219,61.74946975708008
13221,61.71442794799805
13223,61.25901794433594
13225,65.85233306884766
13227,58.88593673706055
13229,73.79484558105469
13231,63.47102355957031
13233,61.404266357421875
13235,68.42011260986328
13237,64.02999877929688
13239,69.74858093261719
13241,58.11144256591797
13243,71.5927963256836
13245,68.41100311279297
13247,61.92361068725586
13249,68.7838363647461
13251,73.90129089355469
13253,76.38938903808594
13255,63.22282791137695
13257,60.60564422607422
13259,69.11906433105469
13261,71.11654663085938
13263,64.29716491699219
13265,62.75883102416992
13267,73.32405853271484
13269,65.79205322265625
13271,69.6651382446289
13273,72.64773559570312
13275,72.61026000976562
13277,70.68488311767578
13279,71.97975158691406
13281,56.90104675292969
13283,71.16557312011719
13285,64.01252746582031
13287,71.23536682128906
13289,66.01583099365234
13291,56.84796142578125
13293,63.797569274902344
13295,54.88418197631836
13297,61.51091003417969
13299,73.04519653320312
13301,64.75336456298828
13303,67.54850769042969
13305,75.19173431396484
13307,70.34378814697266
13309,70.57808685302734
13311,58.996253967285156
13313,56.34096145629883
13315,69.77371978759766
13317,62.05282974243164
13319,66.72931671142578
13321,72.40911865234375
16001,57.278865814208984
16003,46.076873779296875
16005,45.50151824951172
16007,39.21744155883789
16009,46.488121032714844
16011,47.624420166015625
16013,47.12873458862305
16015,46.43511962890625
16017,42.86674499511719
16019,41.953609466552734
16021,40.3116340637207
16023,46.704898834228516
16025,45.101966857910156
16027,58.1570930480957
16029,40.9079475402832
16031,49.10894012451172
16033,39.119972229003906
16035,42.059627532958984
16037,43.731746673583984
16039,51.1516227722168
16041,42.20090103149414
16043,36.8518180847168
16045,52.0651741027832
16047,54.0521354675293
16049,43.51597595214844
16051,45.52638626098633
16053,56.20547866821289
16055,46.573585510253906
16057,48.179115295410156
16059,41.26420211791992
16061,48.52155685424805
16063,54.031776428222656
16065,42.473331451416016
16067,52.4769172668457
16069,53.44744110107422
16071,44.21709442138672
16073,54.499847412109375
16075,57.192100524902344
16077,47.3477783203125
16079,41.18948745727539
16081,37.32979965209961
16083,53.321353912353516
16085,43.566585540771484
16087,50.51868438720703
17001,25.61309242248535
17003,34.077823638916016
17005,33.13614273071289
17007,16.11201286315918
17009,26.27072525024414
17011,17.822389602661133
17013,32.99419403076172
17015,18.145709991455078
17017,26.889463424682617
17019,22.82937240600586
17021,28.466100692749023
17023,29.370695114135742
17025,32.5828971862793
17027,35.06121826171875
17029,27.377214431762695
17031,21.608776092529297
17033,30.87141227722168
17035,29.0191650390625
17037,16.446590423583984
17039,24.014081954956055
17041,25.45608901977539
17043,20.373010635375977
17045,26.489696502685547
17047,35.16194534301758
17049,30.08220100402832
17051,30.974437713623047
17053,20.663000106811523
17055,33.28627395629883
17057,22.120595932006836
17059,34.08353805541992
17061,31.71843719482422
17063,18.446304321289062
17065,34.98155212402344
17067,21.694032669067383
17069,32.681888580322266
17071,19.54070472717285
17073,17.893041610717773
17075,20.864749908447266
17077,33.83452606201172
17079,30.490873336791992
17081,33.306800842285156
17083,33.48475646972656
17085,16.782323837280273
17087,32.56050109863281
17089,18.33019256591797
17091,20.440526962280273
17093,18.34930419921875
17095,18.06256675720215
17097,20.53270149230957
17099,17.55721092224121
17101,32.58903503417969
17103,16.676403045654297
17105,18.934221267700195
17107,25.36136817932129
17109,20.752098083496094
17111,18.1570987701416
17113,21.8592586517334
17115,25.82005500793457
17117,31.073707580566406
17119,34.05623245239258
17121,32.552791595458984
17123,19.76559829711914
17125,25.356672286987305
17127,32.847015380859375
17129,26.374784469604492
17131,18.543806076049805
17133,37.113677978515625
17135,30.38076400756836
17137,28.393104553222656
17139,26.459510803222656
17141,17.28042984008789
17143,21.51576805114746
17145,34.07809829711914
17147,24.18794059753418
17149,29.541322708129883
17151,32.04749298095703
17153,33.874053955078125
17155,18.837682723999023
17157,35.605369567871094
17159,32.719635009765625
17161,18.655689239501953
17163,36.29738235473633
17165,33.13255310058594
17167,27.789461135864258
17169,24.033191680908203
17171,29.511838912963867
17173,28.241111755371094
17175,18.229019165039062
17177,17.32611656188965
17179,23.50242042541504
17181,33.25422668457031
17183,23.339576721191406
17185,34.59941482543945
17187,18.302526473999023
17189,34.404605865478516
17191,34.98703384399414
17193,35.77105712890625
17195,17.54215431213379
17197,19.962390899658203
17199,32.477325439453125
17201,16.365694046020508
17203,21.46530532836914
18001,26.179851531982422
18003,26.559276580810547
18005,32.92463684082031
18007,21.742273330688477
18009,27.684276580810547
18011,27.010183334350586
18013,31.991138458251953
18015,24.651491165161133
18017,24.662202835083008
18019,33.652828216552734
18021,30.061330795288086
18023,25.834270477294922
18025,32.871437072753906
18027,32.44264602661133
18029,31.786584854125977
18031,31.683563232421875
18033,25.372644424438477
18035,29.072935104370117
18037,32.659427642822266
18039,24.6114501953125
18041,29.465116500854492
18043,33.519020080566406
18045,24.2111873626709
18047,30.81608772277832
18049,24.465919494628906
18051,34.63676452636719
18053,27.144670486450195
18055,31.851654052734375
18057,27.44428062438965
18059,28.938838958740234
18061,33.24712371826172
18063,28.79482650756836
18065,28.422657012939453
18067,25.706031799316406
18069,25.87487030029297
18071,33.25421905517578
18073,21.805871963500977
18075,27.035812377929688
18077,33.024837493896484
18079,33.002471923828125
18081,31.130098342895508
18083,32.94365692138672
18085,25.3978271484375
18087,24.939729690551758
18089,21.749736785888672
18091,23.013986587524414
18093,32.629241943359375
18095,28.571813583374023
18097,29.462360382080078
18099,24.270626068115234
18101,32.593387603759766
18103,25.481250762939453
18105,31.30150032043457
18107,25.365306854248047
18109,30.724023818969727
18111,21.113922119140625
18113,25.366443634033203
18115,32.440093994140625
18117,33.515316009521484
18119,30.7447452545166
18121,26.443300247192383
18123,31.489538192749023
18125,33.336814880371094
18127,22.550804138183594
18129,34.81026077270508
18131,23.2076358795166
18133,27.984643936157227
18135,28.01888084411621
18137,31.976654052734375
18139,29.611846923828125
18141,23.66135025024414
18143,33.46567916870117
18145,30.99560546875
18147,32.20989990234375
18149,23.39592933654785
18151,24.751379013061523
18153,31.624855041503906
18155,32.677490234375
18157,24.03908348083496
18159,26.574296951293945
18161,29.942773818969727
18163,34.12578201293945
18165,25.614465713500977
18167,29.617782592773438
18169,25.85005760192871
18171,23.06999397277832
18173,33.386383056640625
18175,33.50975799560547
18177,28.984161376953125
18179,26.11559295654297
18181,22.83592987060547
18183,25.85186767578125
19001,17.80678367614746
19003,19.863903045654297
19005,15.325218200683594
19007,21.72664451599121
19009,16.994653701782227
19011,13.865240097045898
19013,13.817188262939453
19015,15.840649604797363
19017,13.800088882446289
19019,13.137182235717773
19021,11.89000415802002
19023,13.974870681762695
19025,13.533960342407227
19027,15.518350601196289
19029,18.441232681274414
19031,16.013280868530273
19033,12.336430549621582
19035,12.508090019226074
19037,13.040006637573242
19039,19.390092849731445
19041,10.41044807434082
19043,14.665338516235352
19045,17.186870574951172
19047,15.602450370788574
19049,17.507795333862305
19051,20.41172218322754
19053,21.57942771911621
19055,14.765049934387207
19057,19.416479110717773
19059,9.005549430847168
19061,15.664870262145996
19063,9.166496276855469
19065,13.213589668273926
19067,13.799860954284668
19069,13.03821086883545
19071,19.84766387939453
19073,15.856270790100098
19075,13.864648818969727
19077,17.11017417907715
19079,13.188570022583008
19081,11.164010047912598
19083,13.75390625
19085,16.817556381225586
19087,17.8753719329834
19089,12.829182624816895
19091,10.988198280334473
19093,14.0232515335083
19095,15.77793025970459
19097,16.48397445678711
19099,15.67333984375
19101,17.148935317993164
19103,15.93761157989502
19105,16.827741622924805
19107,16.415773391723633
19109,10.240134239196777
19111,20.33962059020996
19113,15.804730415344238
19115,18.186630249023438
19117,19.224885940551758
19119,12.07871150970459
19121,17.962608337402344
19123,18.016021728515625
19125,17.825620651245117
19127,14.596759796142578
19129,19.181203842163086
19131,12.689655303955078
19133,15.872358322143555
19135,19.85468864440918
19137,19.597993850708008
19139,17.00114631652832
19141,11.136322975158691
19143,9.35861873626709
19145,20.756052017211914
19147,10.596776008605957
19149,13.409945487976074
19151,11.348224639892578
19153,17.175554275512695
19155,18.219749450683594
19157,15.329315185546875
19159,20.985326766967773
19161,13.662300109863281
19163,18.585716247558594
19165,17.01553726196289
19167,12.563539505004883
19169,15.207837104797363
19171,14.16104793548584
19173,20.65619659423828
19175,19.55295753479004
19177,18.711610794067383
19179,19.181259155273438
19181,17.861234664916992
19183,16.46717071533203
19185,21.2122859954834
19187,12.932729721069336
19189,9.95029354095459
19191,13.991307258605957
19193,14.68416690826416
19195,10.762269973754883
19197,11.713459014892578
20001,35.82780838012695
20003,34.91733169555664
20005,29.457395553588867
20007,41.46566390991211
20009,36.84727096557617
20011,35.538368225097656
20013,26.5775089263916
20015,39.397865295410156
20017,37.14198684692383
20019,39.778533935546875
20021,40.7093620300293
20023,37.054683685302734
20025,43.91188430786133
20027,28.732641220092773
20029,27.30999183654785
20031,35.517295837402344
20033,42.028831481933594
20035,40.947628021240234
20037,37.03179931640625
20039,38.83679962158203
20041,35.37917709350586
20043,27.11290740966797
20045,34.94284439086914
20047,40.049747467041016
20049,37.61241149902344
20051,34.5318603515625
20053,35.74913024902344
20055,43.287933349609375
20057,42.652442932128906
20059,34.662601470947266
20061,33.35808181762695
20063,36.658721923828125
20065,35.371768951416016
20067,49.39795684814453
20069,44.24653244018555
20071,39.78866195678711
20073,36.870235443115234
20075,47.025367736816406
20077,40.328651428222656
20079,39.814064025878906
20081,48.241268157958984
20083,40.93545913696289
20085,30.17963218688965
20087,33.121910095214844
20089,24.43431282043457
20091,34.016319274902344
20093,45.549339294433594
20095,39.4463005065918
20097,40.734134674072266
20099,39.93228530883789
20101,38.5667610168457
20103,33.559234619140625
20105,33.222434997558594
20107,35.40729904174805
20109,35.00366973876953
20111,35.80233383178711
20113,38.0626335144043
20115,37.39677810668945
20117,24.240041732788086
20119,47.164756774902344
20121,34.555824279785156
20123,28.22629737854004
20125,39.21806335449219
20127,35.3924446105957
20129,54.29383087158203
20131,25.95672035217285
20133,37.26324462890625
20135,37.965614318847656
20137,33.802310943603516
20139,34.93885803222656
20141,30.407262802124023
20143,31.78520965576172
20145,38.52845001220703
20147,29.650602340698242
20149,27.975238800048828
20151,39.824790954589844
20153,36.42555618286133
20155,38.80810546875
20157,23.82181167602539
20159,37.05546951293945
20161,29.173107147216797
20163,31.763729095458984
20165,36.68700408935547
20167,35.21250915527344
20169,36.73627471923828
20171,39.135562896728516
20173,40.95775604248047
20175,50.84266662597656
20177,34.257362365722656
20179,38.05203628540039
20181,34.655914306640625
20183,26.388259887695312
20185,38.454917907714844
20187,50.95286178588867
20189,52.309852600097656
20191,40.946617126464844
20193,34.88410186767578
20195,35.79682540893555
20197,32.28709411621094
20199,34.7957878112793
20201,23.552343368530273
20203,40.512794494628906
20205,37.27324295043945
20207,36.082061767578125
20209,33.934635162353516
21001,37.57064437866211
21003,35.614501953125
21005,34.42451858520508
21007,34.03220748901367
21009,35.113853454589844
21011,34.156307220458984
21013,45.53953552246094
21015,31.756881713867188
21017,33.94981384277344
21019,35.962921142578125
21021,36.98665237426758
21023,32.33082962036133
21025,43.246788024902344
21027,32.24760818481445
21029,33.2987174987793
21031,35.19283676147461
21033,35.60567092895508
21035,34.11165237426758
21037,31.567296981811523
21039,33.57353591918945
21041,33.28703689575195
21043,34.542320251464844
21045,38.915157318115234
21047,36.59340286254883
21049,35.454627990722656
21051,45.30352783203125
21053,42.376426696777344
21055,33.65228271484375
21057,40.14645767211914
21059,32.79296875
21061,34.636966705322266
21063,36.148536682128906
21065,38.81818389892578
21067,35.13201141357422
21069,32.984188079833984
21071,45.473487854003906
21073,33.9677848815918
21075,32.09815979003906
21077,32.730525970458984
21079,38.4239501953125
21081,32.46018600463867
21083,32.811431884765625
21085,33.648624420166016
21087,34.1287956237793
21089,33.60126876831055
21091,31.536108016967773
21093,32.57334899902344
21095,45.09695053100586
21097,33.20549392700195
21099,33.79194259643555
21101,33.76248550415039
21103,33.328269958496094
21105,32.44187545776367
21107,35.720821380615234
21109,42.11726379394531
21111,33.53289794921875
21113,36.2734375
21115,41.969303131103516
21117,31.471776962280273
21119,45.7375602722168
21121,46.04644012451172
21123,32.26323318481445
21125,45.15389633178711
21127,39.52119445800781
21129,40.97533416748047
21131,45.470741271972656
21133,46.72823715209961
21135,32.66473388671875
21137,39.63517761230469
21139,32.47412872314453
21141,35.835567474365234
21143,34.35053634643555
21145,33.47651672363281
21147,46.476890563964844
21149,34.37929153442383
21151,38.125762939453125
21153,41.95005798339844
21155,34.505760192871094
21157,33.419837951660156
21159,44.673583984375
21161,32.352012634277344
21163,32.326168060302734
21165,36.09025955200195
21167,35.825462341308594
21169,36.051239013671875
21171,37.240936279296875
21173,34.704044342041016
21175,37.91109085083008
21177,35.88542556762695
21179,33.159881591796875
21181,33.205970764160156
21183,34.183746337890625
21185,33.28279113769531
21187,33.1396484375
21189,43.58732986450195
21191,32.39558792114258
21193,45.5531005859375
21195,47.22351837158203
21197,37.067081451416016
21199,43.69415283203125
21201,32.77418899536133
21203,42.00726318359375
21205,34.02312469482422
21207,40.173213958740234
21209,33.84024429321289
21211,33.47727584838867
21213,36.049625396728516
21215,33.533203125
21217,34.92238235473633
21219,35.916015625
21221,36.44536590576172
21223,33.29888916015625
21225,34.288936614990234
21227,35.383636474609375
21229,34.42421340942383
21231,44.0562744140625
21233,34.76539611816406
21235,46.67462158203125
21237,39.4491081237793
21239,35.036468505859375
22001,60.978397369384766
22003,55.912471771240234
22005,72.90396881103516
22007,73.46259307861328
22009,53.02061462402344
22011,55.11232376098633
22013,41.89369583129883
22015,41.13321304321289
22017,41.54161071777344
22019,59.359718322753906
22021,45.162681579589844
22023,60.86281204223633
22025,48.07635498046875
22027,39.421695709228516
22029,51.30502700805664
22031,42.863197326660156
22033,68.91267395019531
22035,41.31828308105469
22037,66.49198150634766
22039,55.74014663696289
22041,44.57432174682617
22043,47.711097717285156
22045,68.46588134765625
22047,68.83489990234375
22049,42.86032485961914
22051,77.38365936279297
22053,60.03752136230469
22055,64.1859130859375
22057,77.08980560302734
22059,47.638389587402344
22061,40.92585372924805
22063,72.62474822998047
22065,43.40446472167969
22067,41.263797760009766
22069,46.33747482299805
22071,76.8848648071289
22073,42.39170837402344
22075,77.18421936035156
22077,61.48725891113281
22079,50.70073318481445
22081,43.2564811706543
22083,42.44820022583008
22085,46.986507415771484
22087,76.31287384033203
22089,77.3786849975586
22091,70.29176330566406
22093,74.77685546875
22095,76.14069366455078
22097,59.83328628540039
22099,67.78001403808594
22101,70.83124542236328
22103,75.81330871582031
22105,73.59477233886719
22107,46.216033935546875
22109,76.08287811279297
22111,41.15612030029297
22113,65.58584594726562
22115,50.24774932861328
22117,73.16088104248047
22119,40.34474563598633
22121,67.23802185058594
22123,40.630794525146484
22125,60.743804931640625
22127,45.520381927490234
23001,23.209407806396484
23003,13.962143898010254
23005,24.761133193969727
23007,17.94792366027832
23009,31.840744018554688
23011,23.809818267822266
23013,31.734766006469727
23015,28.82159996032715
23017,21.801780700683594
23019,22.040502548217773
23021,15.744279861450195
23023,26.87335777282715
23025,15.160049438476562
23027,28.32791519165039
23029,28.613101959228516
23031,26.340492248535156
24001,37.20022201538086
24003,41.60579299926758
24005,40.41669464111328
24009,42.919044494628906
24011,50.999549865722656
24013,37.921241760253906
24015,42.61478805541992
24017,42.23780822753906
24019,50.47536087036133
24021,38.14792251586914
24023,38.85951232910156
24025,40.6739387512207
24027,40.30674743652344
24029,44.336368560791016
24031,39.56983184814453
24033,41.71564483642578
24035,46.10042190551758
24037,44.864845275878906
24039,56.406455993652344
24041,46.39583206176758
24043,38.71344757080078
24045,57.114051818847656
24047,58.70912551879883
24510,41.350616455078125
25001,49.78086853027344
25003,30.957054138183594
25005,47.72714614868164
25007,51.341461181640625
25009,37.01073455810547
25011,31.317705154418945
25013,34.32461929321289
25015,32.70199966430664
25017,36.70100402832031
25019,52.26604080200195
25021,43.1236457824707
25023,48.55244064331055
25025,42.25529861450195
25027,34.88666915893555
26001,22.633956909179688
26003,17.340959548950195
26005,24.813968658447266
26007,22.732946395874023
26009,18.5489559173584
26011,23.02645492553711
26013,12.41360855102539
26015,24.045459747314453
26017,22.973873138427734
26019,19.630529403686523
26021,23.980117797851562
26023,25.402170181274414
26025,24.59592056274414
26027,24.240873336791992
26029,18.219863891601562
26031,18.942893981933594
26033,19.266979217529297
26035,20.27071762084961
26037,23.527219772338867
26039,19.167844772338867
26041,17.997732162475586
26043,16.098440170288086
26045,24.105260848999023
26047,18.044633865356445
26049,23.074007034301758
26051,21.77622413635254
26053,12.830307960510254
26055,20.083324432373047
26057,22.658605575561523
26059,25.809181213378906
26061,13.248648643493652
26063,21.65465545654297
26065,25.019296646118164
26067,23.41551971435547
26069,23.50285530090332
26071,13.48601245880127
26073,21.54637908935547
26075,26.319377899169922
26077,24.425247192382812
26079,18.850839614868164
26081,24.0078125
26083,13.368606567382812
26085,20.030378341674805
26087,22.402721405029297
26089,19.804683685302734
26091,27.640199661254883
26093,25.484966278076172
26095,17.55303955078125
26097,18.016693115234375
26099,24.479101181030273
26101,19.630332946777344
26103,15.004781723022461
26105,20.230478286743164
26107,20.485851287841797
26109,18.04153823852539
26111,22.50139808654785
26113,19.25754165649414
26115,27.733970642089844
26117,22.070844650268555
26119,20.543365478515625
26121,23.37353515625
26123,21.726715087890625
26125,25.069334030151367
26127,21.550304412841797
26129,21.900434494018555
26131,13.421805381774902
26133,19.269014358520508
26135,20.913738250732422
26137,17.7703857421875
26139,24.592702865600586
26141,21.146757125854492
26143,20.385108947753906
26145,22.859338760375977
26147,22.131872177124023
26149,25.022846221923828
26151,21.076684951782227
26153,17.78962516784668
