GEOID,tmax
01001,91.56910705566406
01003,93.76838684082031
01005,94.6585693359375
01007,90.08743286132812
01009,86.80091857910156
01011,93.8227310180664
01013,94.43443298339844
01015,87.73088073730469
01017,89.84967041015625
01019,87.86351776123047
01021,89.41764831542969
01023,92.8688735961914
01025,93.74299621582031
01027,87.06673431396484
01029,86.8414077758789
01031,95.4843521118164
01033,87.1845474243164
01035,95.02764129638672
01037,88.98635864257812
01039,95.7021255493164
01041,94.5361557006836
01043,86.86164855957031
01045,95.35828399658203
01047,93.35043334960938
01049,85.25064849853516
01051,91.66181945800781
01053,95.2838363647461
01055,87.25798034667969
01057,89.11163330078125
01059,86.86183166503906
01061,95.8252182006836
01063,91.77914428710938
01065,91.92709350585938
01067,95.06230163574219
01069,95.36311340332031
01071,85.46521759033203
01073,88.44824981689453
01075,89.62643432617188
01077,86.69595336914062
01079,86.7575454711914
01081,91.70668029785156
01083,86.37859344482422
01085,93.74390411376953
01087,93.22886657714844
01089,86.12535095214844
01091,93.15302276611328
01093,87.97425842285156
01095,85.9903335571289
01097,92.97144317626953
01099,94.44872283935547
01101,93.61231231689453
01103,86.47432708740234
01105,92.02857971191406
01107,90.62955474853516
01109,94.47756958007812
01111,87.95178985595703
01113,94.09102630615234
01115,87.58318328857422
01117,88.5196304321289
01119,92.00746154785156
01121,88.33550262451172
01123,89.94783020019531
01125,90.18167877197266
01127,88.75586700439453
01129,93.78919219970703
01131,94.14840698242188
01133,87.15082550048828
04001,78.56881713867188
04003,86.42036437988281
04005,86.5535888671875
04007,85.69422149658203
04009,84.25897979736328
04011,77.45308685302734
04012,104.54339599609375
04013,102.83570098876953
04015,98.07827758789062
04017,83.8174057006836
04019,96.10580444335938
04021,97.22230529785156
04023,86.37435150146484
04025,92.56633758544922
04027,104.54911804199219
05001,83.33495330810547
05003,84.60114288330078
05005,85.11317443847656
05007,82.07096099853516
05009,82.73954772949219
05011,84.24515533447266
05013,84.56629943847656
05015,81.84087371826172
05017,84.35546875
05019,84.6727523803711
05021,83.61898803710938
05023,84.03294372558594
05025,83.54312896728516
05027,86.19303894042969
05029,85.22147369384766
05031,83.47273254394531
05033,83.98043823242188
05035,83.60005950927734
05037,83.21834564208984
05039,84.03740692138672
05041,83.50675201416016
05043,83.56707000732422
05045,85.10161590576172
05047,83.62415313720703
05049,84.88618469238281
05051,82.98004913330078
05053,84.1408920288086
05055,83.47366333007812
05057,85.7402572631836
05059,83.8645248413086
05061,84.64694213867188
05063,84.57292175292969
05065,85.12690734863281
05067,84.07503509521484
05069,83.58155059814453
05071,82.56591033935547
05073,87.01367950439453
05075,84.44850158691406
05077,83.34599304199219
05079,83.21269989013672
05081,86.89708709716797
05083,84.20115661621094
05085,84.40045166015625
05087,79.84052276611328
05089,84.51573944091797
05091,87.30493927001953
05093,83.5403060913086
05095,83.5002212524414
05097,82.37596893310547
05099,85.4345932006836
05101,80.10867309570312
05103,85.17776489257812
05105,84.4676284790039
05107,83.50892639160156
05109,84.0702896118164
05111,83.38146209716797
05113,81.9791259765625
05115,83.65570068359375
05117,84.00902557373047
05119,84.61707305908203
05121,84.40318298339844
05123,83.24699401855469
05125,83.73116302490234
05127,82.97986602783203
05129,82.65507507324219
05131,85.07230377197266
05133,85.89075469970703
05135,84.54788970947266
05137,83.89657592773438
05139,85.52873229980469
05141,83.25105285644531
05143,81.36912536621094
05145,84.47303009033203
05147,83.82649230957031
05149,84.03657531738281
06001,86.59016418457031
06003,77.4015121459961
06005,96.59235382080078
06007,98.11077117919922
06009,98.15669250488281
06011,99.98412322998047
06013,91.90198516845703
06015,79.96866607666016
06017,90.10272216796875
06019,94.52727508544922
06021,98.00224304199219
06023,85.91031646728516
06025,104.86688232421875
06027,99.2597427368164
06029,100.00934600830078
06031,101.47213745117188
06033,91.71060180664062
06035,88.73697662353516
06037,95.31121063232422
06039,96.50453186035156
06041,77.2071304321289
06043,96.25444030761719
06045,88.3027572631836
06047,101.24334716796875
06049,90.4160385131836
06051,82.74668884277344
06053,95.23545837402344
06055,94.94221496582031
06057,88.99028778076172
06059,90.49726867675781
06061,90.77384185791016
06063,85.49930572509766
06065,101.25839233398438
06067,102.86125183105469
06069,95.87645721435547
06071,101.76173400878906
06073,93.97334289550781
06075,71.96591186523438
06077,100.53498077392578
06079,95.67862701416016
06081,77.79615783691406
06083,90.57433319091797
06085,89.43882751464844
06087,81.77320098876953
06089,93.81595611572266
06091,83.55245971679688
06093,85.99568176269531
06095,95.94560241699219
06097,87.48312377929688
06099,99.97511291503906
06101,103.58526611328125
06103,95.60748291015625
06105,87.28363037109375
06107,92.58170318603516
06109,87.2027587890625
06111,93.45720672607422
06113,101.06117248535156
06115,100.05797576904297
08001,85.30948638916016
08003,70.95960998535156
08005,83.3592300415039
08007,68.41178131103516
08009,63.93183135986328
08011,69.6726303100586
08013,78.47293853759766
08014,86.37089538574219
08015,67.568359375
08017,70.82958221435547
08019,66.52497100830078
08021,64.79833221435547
08023,65.47034454345703
08025,75.96651458740234
08027,66.49845123291016
08029,80.37967681884766
08031,85.95773315429688
08033,73.34261322021484
08035,78.9985122680664
08037,71.6295394897461
08039,78.48699951171875
08041,75.9698715209961
08043,73.67913055419922
08045,76.72406005859375
08047,69.8121337890625
08049,70.72003936767578
08051,70.15653991699219
08053,62.8856086730957
08055,70.62620544433594
08057,71.93601989746094
08059,78.6281967163086
08061,69.61273193359375
08063,74.6256332397461
08065,64.87950134277344
08067,71.25143432617188
08069,76.34930419921875
08071,69.40734100341797
08073,75.56845092773438
08075,86.87728881835938
08077,81.96760559082031
08079,62.92033004760742
08081,83.77510833740234
08083,79.1525650024414
08085,80.65747833251953
08087,86.692138671875
08089,74.12425231933594
08091,71.4876480102539
08093,68.1694107055664
08095,84.76909637451172
08097,68.78653717041016
08099,65.7593994140625
08101,78.16555786132812
08103,81.08358764648438
08105,66.83727264404297
08107,74.977783203125
08109,68.0897445678711
08111,60.90854263305664
08113,76.13406372070312
08115,86.2774429321289
08117,66.48433685302734
08119,68.3224105834961
08121,82.31621551513672
08123,86.15437316894531
08125,81.17684936523438
09001,75.47152709960938
09003,74.99628448486328
09005,74.36827087402344
09007,73.6675796508789
09009,74.32378387451172
09011,73.46217346191406
09013,73.3209457397461
09015,73.61347198486328
10001,83.07835388183594
10003,80.91595458984375
10005,84.02771759033203
11001,82.284423828125
12001,90.48966217041016
12003,91.00135040283203
12005,93.02420043945312
12007,90.04374694824219
12009,88.77490234375
12011,91.24967193603516
12013,94.5596694946289
12015,92.56346130371094
12017,90.7762222290039
12019,89.21126556396484
12021,92.45625305175781
12023,91.54873657226562
12027,93.56795501708984
12029,90.60396575927734
12031,88.98153686523438
12033,94.38994598388672
12035,87.3836669921875
12037,91.75425720214844
12039,93.84513854980469
12041,91.28072357177734
12043,92.8532943725586
12045,93.00250244140625
12047,92.57564544677734
12049,93.87725830078125
12051,93.0349349975586
12053,91.7729263305664
12055,93.14878845214844
12057,92.80875396728516
12059,95.7611312866211
12061,89.7873764038086
12063,95.16654968261719
12065,92.43464660644531
12067,91.61090850830078
12069,91.17754364013672
12071,92.08494567871094
12073,93.13365173339844
12075,90.4664306640625
12077,94.09597778320312
12079,92.66731262207031
12081,93.66095733642578
12083,90.40999603271484
12085,89.56566619873047
12086,90.76421356201172
12087,90.4604263305664
12089,90.33778381347656
12091,95.07548522949219
12093,91.72264099121094
12095,90.92344665527344
12097,91.68562316894531
12099,90.69721984863281
12101,92.6749267578125
12103,92.45681762695312
12105,93.1034164428711
12107,89.00231170654297
12109,87.15953826904297
12111,89.4737548828125
12113,94.72245025634766
12115,93.12191772460938
12117,90.06669616699219
12119,91.79461669921875
12121,91.88160705566406
12123,90.97479248046875
12125,90.7329330444336
12127,88.31684875488281
12129,91.81161499023438
12131,94.67587280273438
12133,95.12767791748047
13001,95.36888885498047
13003,94.71745300292969
13005,95.17046356201172
13007,94.86749267578125
13009,93.00955200195312
13011,87.77619934082031
13013,88.12328338623047
13015,88.0234603881836
13017,95.31742858886719
13019,94.57231140136719
13021,93.77495574951172
13023,94.80074310302734
13025,93.30772399902344
13027,93.55647277832031
13029,93.47985076904297
13031,94.61686706542969
13033,92.33513641357422
13035,91.07832336425781
13037,94.98859405517578
13039,90.63575744628906
13043,94.91102600097656
13045,87.44003295898438
13047,86.95771026611328
13049,92.11949920654297
13051,92.0155029296875
13053,93.99676513671875
13055,87.44354248046875
13057,86.92227172851562
13059,89.19932556152344
13061,94.9886245727539
13063,88.70990753173828
13065,93.48851776123047
13067,87.5529556274414
13069,95.19255065917969
13071,94.10153198242188
13073,90.87067413330078
13075,94.24691772460938
13077,89.04580688476562
13079,93.4605712890625
13081,94.93679809570312
13083,84.70398712158203
13085,85.02753448486328
13087,94.42311096191406
13089,88.22211456298828
13091,95.304443359375
13093,94.87822723388672
13095,94.9626235961914
13097,87.67831420898438
13099,95.10771942138672
13101,93.07858276367188
13103,93.7027816772461
13105,90.18800354003906
13107,94.42701721191406
13109,95.1355972290039
13111,82.68746185302734
13113,89.1201171875
13115,88.36646270751953
13117,86.39555358886719
13119,88.6280746459961
13121,87.93228912353516
13123,83.76836395263672
13125,91.9349594116211
13127,91.04786682128906
13129,88.26424407958984
13131,93.74108123779297
13133,90.83810424804688
13135,87.4917221069336
13137,84.57792663574219
13139,86.32302856445312
13141,91.90065002441406
13143,86.5671157836914
13145,91.44593811035156
13147,89.1939926147461
13149,88.90306854248047
13151,89.67640686035156
13153,94.57884979248047
13155,95.0432357788086
13157,88.1916732788086
13159,91.61138153076172
13161,95.6613540649414
13163,92.68158721923828
13165,93.60577392578125
13167,94.00851440429688
13169,92.86876678466797
13171,91.06659698486328
13173,94.10240173339844
13175,94.8980484008789
13177,94.91007232666016
13179,93.10423278808594
13181,90.70790100097656
13183,94.35794067382812
13185,93.51768493652344
13187,83.92909240722656
13189,91.10020446777344
13191,91.44404602050781
13193,94.42304992675781
13195,89.01297760009766
13197,93.37644958496094
13199,90.1483154296875
13201,94.989990234375
13205,94.43427276611328
13207,92.39752960205078
13209,95.56505584716797
13211,90.54976654052734
13213,86.9405288696289
13215,93.5093765258789
13217,90.03521728515625
13219,89.52867889404297
13221,90.1671142578125
13223,87.29554748535156
13225,93.93163299560547
13227,85.44438171386719
13229,94.45738220214844
13231,90.38824462890625
13233,87.68980407714844
13235,95.23017883300781
13237,91.88674926757812
13239,94.78589630126953
13241,81.68000030517578
13243,94.54918670654297
13245,91.24272918701172
13247,89.20587921142578
13249,93.8960189819336
13251,93.24607849121094
13253,95.00823211669922
13255,90.05717468261719
13257,87.61988067626953
13259,94.24796295166016
13261,94.4886245727539
13263,92.30033111572266
13265,90.94108581542969
13267,95.29658508300781
13269,93.35916137695312
13271,95.85388946533203
13273,94.65210723876953
13275,93.58317565917969
13277,94.59632110595703
13279,95.54840087890625
13281,80.79549407958984
13283,95.04036712646484
13285,90.14887237548828
13287,94.77490997314453
13289,94.08235168457031
13291,81.52098083496094
13293,91.85118103027344
13295,86.11752319335938
13297,88.95563507080078
13299,93.6502456665039
13301,91.27527618408203
13303,93.0745849609375
13305,94.26081848144531
13307,94.14563751220703
13309,95.87238311767578
13311,83.84001922607422
13313,87.46957397460938
13315,95.2775650024414
13317,90.68206024169922
13319,93.88628387451172
13321,94.53560638427734
16001,100.07807159423828
16003,89.23403930664062
16005,86.30342102050781
16007,80.67655181884766
16009,92.0340576171875
16011,87.68435668945312
16013,82.785400390625
16015,87.43263244628906
16017,87.48240661621094
16019,82.3743896484375
16021,83.76931762695312
16023,83.71112823486328
16025,82.26560974121094
16027,102.8670883178711
16029,81.21395874023438
16031,88.70011138916016
16033,81.43035888671875
16035,93.09992218017578
16037,79.4009780883789
16039,91.30966186523438
16041,85.52272033691406
16043,81.88059997558594
16045,96.7135009765625
16047,93.1664047241211
16049,88.88020324707031
16051,88.5323715209961
16053,92.74190521240234
16055,90.57035827636719
16057,93.35324096679688
16059,80.90888214111328
16061,93.88333892822266
16063,88.53540802001953
16065,84.90000915527344
16067,90.18134307861328
16069,95.75520324707031
16071,88.09363555908203
16073,93.73358154296875
16075,100.94207000732422
16077,88.67123413085938
16079,89.51386260986328
16081,79.87382507324219
16083,92.0582504272461
16085,84.13670349121094
16087,94.61568450927734
17001,79.07281494140625
17003,81.38501739501953
17005,78.64513397216797
17007,77.14362335205078
17009,78.76202392578125
17011,78.88864135742188
17013,79.47186279296875
17015,78.5990219116211
17017,78.83812713623047
17019,78.12256622314453
17021,78.14686584472656
17023,78.96121978759766
17025,79.19844055175781
17027,79.3344955444336
17029,78.26161193847656
17031,75.34644317626953
17033,79.5196533203125
17035,78.65435791015625
17037,77.43060302734375
17039,78.21660614013672
17041,78.3282241821289
17043,76.58763885498047
17045,78.55613708496094
17047,79.81907653808594
17049,78.5943374633789
17051,78.51671600341797
17053,78.02731323242188
17055,79.9142837524414
17057,78.99747467041016
17059,80.26913452148438
17061,79.00505828857422
17063,78.384033203125
17065,79.79118347167969
17067,79.55980682373047
17069,80.17805480957031
17071,79.8193130493164
17073,79.1484375
17075,78.16777801513672
17077,80.30709075927734
17079,79.12326049804688
17081,79.42747497558594
17083,79.0649642944336
17085,78.34637451171875
17087,80.16451263427734
17089,76.99280548095703
17091,77.75667572021484
17093,77.85909271240234
17095,78.93818664550781
17097,75.06407165527344
17099,78.57814025878906
17101,79.85894775390625
17103,78.25677490234375
17105,78.42704010009766
17107,78.66516876220703
17109,78.92092895507812
17111,76.51925659179688
17113,78.23086547851562
17115,78.16764831542969
17117,78.25994873046875
17119,79.12681579589844
17121,78.86412048339844
17123,79.01054382324219
17125,79.1601791381836
17127,80.84784698486328
17129,78.63799285888672
17131,79.79609680175781
17133,80.36882781982422
17135,78.03353118896484
17137,78.37171936035156
17139,78.16001892089844
17141,77.99193572998047
17143,79.05278778076172
17145,79.90147399902344
17147,78.1688461303711
17149,78.99718475341797
17151,80.09769439697266
17153,81.22254943847656
17155,79.25557708740234
17157,80.39994049072266
17159,79.5356216430664
17161,79.77008819580078
17163,79.8673095703125
17165,80.08586883544922
17167,78.36520385742188
17169,78.95784759521484
17171,78.90384674072266
17173,78.1607437133789
17175,78.89057159423828
17177,77.96122741699219
17179,78.95264434814453
17181,80.45053100585938
17183,78.36595153808594
17185,79.9615249633789
17187,79.13448333740234
17189,79.49447631835938
17191,79.63406372070312
17193,80.06991577148438
17195,79.17002868652344
17197,77.3292007446289
17199,79.9872055053711
17201,77.79755401611328
17203,78.7147216796875
18001,77.7990493774414
18003,77.22115325927734
18005,80.3591537475586
18007,78.08135223388672
18009,77.98039245605469
18011,78.72396087646484
18013,79.6389389038086
18015,78.76686096191406
18017,78.02625274658203
18019,81.74272918701172
18021,79.36201477050781
18023,78.8042221069336
18025,80.58118438720703
18027,80.1412353515625
18029,80.5559310913086
18031,79.53421020507812
18033,76.23502349853516
18035,78.12371826171875
18037,80.35105895996094
18039,75.46686553955078
18041,78.8622817993164
18043,81.29440307617188
18045,78.90003204345703
18047,79.61005401611328
18049,76.72683715820312
18051,80.15106964111328
18053,78.1990737915039
18055,79.63697052001953
18057,79.22926330566406
18059,79.03469848632812
18061,81.2175521850586
18063,78.87461853027344
18065,77.98373413085938
18067,78.63204956054688
18069,77.50982666015625
18071,80.73573303222656
18073,77.14575958251953
18075,77.90288543701172
18077,80.97772979736328
18079,80.77265167236328
18081,79.4902114868164
18083,80.02885437011719
18085,76.1986083984375
18087,75.41068267822266
18089,75.44329833984375
18091,74.41876220703125
18093,79.9964828491211
18095,78.80436706542969
18097,79.4574203491211
18099,75.72897338867188
18101,80.04324340820312
18103,77.85475158691406
18105,79.44924926757812
18107,78.74462890625
18109,79.53978729248047
18111,77.61669158935547
18113,75.81983947753906
18115,81.11040496826172
18117,80.11781311035156
18119,79.35945129394531
18121,79.06809997558594
18123,81.07609558105469
18125,80.21057891845703
18127,74.70572662353516
18129,80.2716293334961
18131,76.92694091796875
18133,78.84310150146484
18135,77.53178405761719
18137,79.85114288330078
18139,78.84973907470703
18141,74.8310775756836
18143,81.41974639892578
18145,79.66532897949219
18147,81.09388732910156
18149,75.86775970458984
18151,75.2107925415039
18153,79.64218139648438
18155,81.13407897949219
18157,78.98668670654297
18159,78.85562133789062
18161,79.0295181274414
18163,80.4300765991211
18165,79.01097869873047
18167,79.39344787597656
18169,77.58493041992188
18171,78.56233978271484
18173,80.62828826904297
18175,80.30970764160156
18177,78.26006317138672
18179,77.7035140991211
18181,78.1041259765625
18183,76.57009887695312
19001,81.95525360107422
19003,81.95867919921875
19005,78.62113952636719
19007,80.09870147705078
19009,82.06217956542969
19011,81.14899444580078
19013,81.48485565185547
19015,83.36421966552734
19017,80.87905883789062
19019,80.09037017822266
19021,83.39007568359375
19023,82.20745086669922
19025,83.67950439453125
19027,82.89915466308594
19029,82.15013122558594
19031,79.91368865966797
19033,82.1678237915039
19035,83.66321563720703
19037,80.25688171386719
19039,81.45003509521484
19041,83.2985610961914
19043,78.71022033691406
19045,79.32383728027344
19047,82.73649597167969
19049,83.34201049804688
19051,80.55950927734375
19053,80.6605224609375
19055,78.84852600097656
19057,80.2099838256836
19059,82.8095932006836
19061,78.22097778320312
19063,83.09880828857422
19065,79.33209228515625
19067,81.77957153320312
19069,82.34371185302734
19071,82.06838989257812
19073,83.53099060058594
19075,82.05599212646484
19077,82.65386962890625
19079,83.09573364257812
19081,82.58898162841797
19083,82.54178619384766
19085,83.13783264160156
19087,80.92263793945312
19089,79.66050720214844
19091,83.75943756103516
19093,83.31914520263672
19095,81.54846954345703
19097,78.88361358642578
19099,82.69208526611328
19101,81.22183990478516
19103,81.01509094238281
19105,79.28783416748047
19107,81.64376068115234
19109,83.35419464111328
19111,80.43038177490234
19113,80.35352325439453
19115,80.9632568359375
19117,81.14824676513672
19119,84.01436614990234
19121,82.46851348876953
19123,82.06591033935547
19125,82.39894104003906
19127,82.5727767944336
19129,82.33749389648438
19131,81.15362548828125
19133,83.92229461669922
19135,81.1909408569336
19137,82.1052474975586
19139,80.57923889160156
19141,83.39579772949219
19143,82.9367446899414
19145,81.65972137451172
19147,83.38565063476562
19149,84.1656494140625
19151,83.67143249511719
19153,83.2884750366211
19155,82.39129638671875
19157,81.84870147705078
19159,80.89644622802734
19161,83.29634094238281
19163,79.61041259765625
19165,82.2886734008789
19167,84.14286804199219
19169,83.11239624023438
19171,81.87495422363281
19173,81.20540618896484
19175,81.52940368652344
19177,80.92008972167969
19179,81.39905548095703
19181,82.65913391113281
19183,81.28660583496094
19185,79.91193389892578
19187,83.65962982177734
19189,82.28600311279297
19191,79.07210540771484
19193,84.1308822631836
19195,81.857421875
19197,82.98570251464844
20001,78.9871597290039
20003,79.71421813964844
20005,80.82518768310547
20007,74.95166778564453
20009,79.02487182617188
20011,80.49360656738281
20013,80.77286529541016
20015,77.57918548583984
20017,79.12855529785156
20019,78.1769790649414
20021,80.97669219970703
20023,79.77877044677734
20025,72.11579132080078
20027,81.3353042602539
20029,81.51123809814453
20031,79.29916381835938
20033,73.41090393066406
20035,77.11450958251953
20037,80.20165252685547
20039,83.17800903320312
20041,81.12677764892578
20043,80.81753540039062
20045,81.160400390625
20047,74.01939392089844
20049,77.45079040527344
20051,81.32096862792969
20053,80.2848129272461
20055,70.01058959960938
20057,71.10797882080078
20059,80.72058868408203
20061,80.66600036621094
20063,78.07041931152344
20065,82.58915710449219
20067,65.4194564819336
20069,69.54944610595703
20071,67.548095703125
20073,78.24772644042969
20075,65.17438507080078
20077,75.69248962402344
20079,78.6057357788086
20081,67.18951416015625
20083,73.80416107177734
20085,80.71360778808594
20087,80.94572448730469
20089,81.81563568115234
20091,81.17352294921875
20093,66.64408874511719
20095,75.5943374633789
20097,72.44181060791016
20099,79.33602142333984
20101,74.36959838867188
20103,81.18345642089844
20105,81.75635528564453
20107,81.02007293701172
20109,74.84201049804688
20111,79.7021255493164
20113,79.69888305664062
20115,79.49038696289062
20117,80.59638977050781
20119,70.31352233886719
20121,81.1767578125
20123,82.1226806640625
20125,78.55136108398438
20127,79.66141510009766
20129,64.24763488769531
20131,80.3489990234375
20133,78.6993408203125
20135,76.79727172851562
20137,83.88591766357422
20139,80.28407287597656
20141,82.67871856689453
20143,81.77937316894531
20145,76.39151000976562
20147,84.01234436035156
20149,80.54554748535156
20151,74.3890609741211
20153,81.4259033203125
20155,77.40238189697266
20157,81.24959564208984
20159,78.94694519042969
20161,80.85204315185547
20163,83.3253402709961
20165,78.75862121582031
20167,81.54829406738281
20169,81.44929504394531
20171,72.17244720458984
20173,77.2726058959961
20175,68.28094482421875
20177,81.10057830810547
20179,80.8037338256836
20181,75.46898651123047
20183,82.86614227294922
20185,76.45491790771484
20187,64.00212860107422
20189,65.94499206542969
20191,76.6065902709961
20193,78.32457733154297
20195,80.16414642333984
20197,80.15941619873047
20199,71.69092559814453
20201,80.9140853881836
20203,69.48030853271484
20205,78.17037200927734
20207,78.50885772705078
20209,81.55670166015625
21001,82.62738037109375
21003,85.10446166992188
21005,81.90270233154297
21007,81.34821319580078
21009,84.12533569335938
21011,79.89163970947266
21013,80.5738525390625
21015,80.88697052001953
21017,80.21587371826172
21019,81.18994903564453
21021,81.35591888427734
21023,80.23101043701172
21025,80.62066650390625
21027,81.7658920288086
21029,82.63707733154297
21031,83.8602294921875
21033,80.89385223388672
21035,81.35833740234375
21037,80.96780395507812
21039,81.5807876586914
21041,81.72819519042969
21043,80.08470916748047
21045,81.50399017333984
21047,82.38092803955078
21049,80.24369049072266
21051,80.99616241455078
21053,82.43345642089844
21055,80.41960906982422
21057,83.63005065917969
21059,81.5791015625
21061,83.7824478149414
21063,80.0088882446289
21065,80.5431900024414
21067,80.51746368408203
21069,79.69676208496094
21071,81.22612762451172
21073,81.7798843383789
21075,82.52364349365234
21077,81.69894409179688
21079,81.27283477783203
21081,80.79994201660156
21083,81.32605743408203
21085,82.75514221191406
21087,83.16456604003906
21089,80.54255676269531
21091,81.49007415771484
21093,82.18355560302734
21095,78.35601043701172
21097,80.61014556884766
21099,83.23947143554688
21101,80.80802154541016
21103,81.42919921875
21105,81.95878601074219
21107,81.61800384521484
21109,79.80108642578125
21111,82.38343811035156
21113,81.11399841308594
21115,81.04995727539062
21117,80.6192626953125
21119,80.16073608398438
21121,81.7034912109375
21123,82.35477447509766
21125,81.19139862060547
21127,81.08329010009766
21129,80.52693939208984
21131,80.20780944824219
21133,79.46002197265625
21135,79.61527252197266
21137,80.98299407958984
21139,80.69987487792969
21141,84.53565216064453
21143,80.96466064453125
21145,81.15190124511719
21147,81.9971694946289
21149,81.83670806884766
21151,80.89970397949219
21153,80.27312469482422
21155,82.34756469726562
21157,81.1695327758789
21159,81.070556640625
21161,79.78771209716797
21163,81.4935302734375
21165,79.18666076660156
21167,81.682861328125
21169,83.09425354003906
21171,83.95053100585938
21173,79.79468536376953
21175,79.93571472167969
21177,82.82572937011719
21179,82.70695495605469
21181,79.98959350585938
21183,82.57774353027344
21185,81.6283187866211
21187,81.24791717529297
21189,80.73767852783203
21191,80.84404754638672
21193,80.5942611694336
21195,80.4158935546875
21197,80.0322265625
21199,81.85541534423828
21201,80.2000961303711
21203,80.51534271240234
21205,79.37874603271484
21207,82.501708984375
21209,80.83401489257812
21211,81.65007019042969
21213,85.20355224609375
21215,82.39466094970703
21217,82.3798828125
21219,83.65454864501953
21221,81.59284973144531
21223,81.32617950439453
21225,80.52825927734375
21227,84.79639434814453
21229,82.21684265136719
21231,82.2243423461914
21233,80.89756774902344
21235,82.24769592285156
21237,79.72797393798828
21239,81.41144561767578
22001,90.61380004882812
22003,92.2849349975586
22005,88.8260726928711
22007,88.24613952636719
22009,90.8574447631836
22011,93.15218353271484
22013,88.50801849365234
22015,88.80288696289062
22017,89.84820556640625
22019,92.79740142822266
22021,87.93822479248047
22023,89.7043685913086
22025,88.76463317871094
22027,86.75426483154297
22029,88.69902038574219
22031,90.95535278320312
22033,88.4964828491211
22035,85.1607437133789
22037,87.65323638916016
22039,91.7097396850586
22041,86.95216369628906
22043,90.68946075439453
22045,86.35340118408203
22047,88.64884948730469
22049,87.69920349121094
22051,88.55631256103516
22053,91.51699829101562
22055,89.23858642578125
22057,87.80210876464844
22059,89.52546691894531
22061,86.93358612060547
22063,88.79122161865234
22065,85.6736068725586
22067,85.55706024169922
22069,91.04790496826172
22071,88.00270080566406
22073,86.87644958496094
22075,88.74913787841797
22077,89.41123962402344
22079,91.76348876953125
22081,90.27977752685547
22083,86.46353912353516
22085,91.9217758178711
22087,88.01398468017578
22089,89.23926544189453
22091,87.50830841064453
22093,88.96855163574219
22095,89.27010345458984
22097,90.37724304199219
22099,88.4525375366211
22101,85.50045013427734
22103,89.76222229003906
22105,88.56749725341797
22107,86.45218658447266
22109,86.70873260498047
22111,86.09938049316406
22113,87.78975677490234
22115,92.34840393066406
22117,89.25638580322266
22119,88.01142883300781
22121,88.7619400024414
22123,85.20669555664062
22125,88.55521392822266
22127,89.42940521240234
23001,77.51078033447266
23003,75.08695983886719
23005,77.16031646728516
23007,74.65738677978516
23009,74.60484313964844
23011,76.58523559570312
23013,72.84174346923828
23015,73.76596069335938
23017,76.55915832519531
23019,76.56155395507812
23021,75.77093505859375
23023,74.59599304199219
23025,75.95675659179688
23027,73.98741149902344
23029,78.3635025024414
23031,77.54507446289062
24001,80.11143493652344
24003,81.62387084960938
24005,81.8388900756836
24009,82.2850112915039
24011,83.77428436279297
24013,81.8471908569336
24015,81.2597885131836
24017,81.8636245727539
24019,83.25106811523438
24021,81.94316864013672
24023,72.66092681884766
24025,81.69661712646484
24027,81.71098327636719
24029,81.73277282714844
24031,81.8344497680664
24033,81.98959350585938
24035,82.37674713134766
24037,82.8028335571289
24039,84.1463394165039
24041,82.6389389038086
24043,82.4198226928711
24045,84.32554626464844
24047,83.95377349853516
24510,81.62467193603516
25001,76.13859558105469
25003,74.10321044921875
25005,76.45901489257812
25007,76.66567993164062
25009,76.14990997314453
25011,76.33566284179688
25013,74.84921264648438
25015,75.63912200927734
25017,77.01809692382812
25019,76.2847900390625
25021,76.28779602050781
25023,76.77994537353516
25025,75.5423355102539
25027,74.97184753417969
26001,65.86405181884766
26003,64.97755432128906
26005,73.05498504638672
26007,65.2745132446289
26009,63.001224517822266
26011,68.52944946289062
26013,69.96027374267578
26015,73.53556823730469
26017,70.41222381591797
26019,65.96408081054688
26021,73.19481658935547
26023,74.82612609863281
26025,74.3069076538086
26027,74.4421157836914
26029,62.67294692993164
26031,63.29777526855469
26033,62.4544563293457
26035,68.54486083984375
26037,74.03211975097656
26039,64.30648040771484
26041,66.99424743652344
26043,70.98362731933594
26045,74.0648193359375
26047,62.45530319213867
26049,73.96681213378906
26051,69.7917709350586
26053,72.26184844970703
26055,64.89616394042969
26057,73.00049591064453
26059,74.79570007324219
26061,70.6214599609375
26063,68.4326171875
26065,74.59015655517578
26067,73.31385040283203
26069,67.028564453125
26071,70.68107604980469
26073,70.965087890625
26075,74.79290771484375
26077,74.15535736083984
26079,64.20460510253906
26081,72.5304183959961
26083,68.2538833618164
26085,68.57540130615234
26087,72.59430694580078
26089,64.21454620361328
26091,76.19987487792969
26093,74.85289001464844
26095,62.502708435058594
26097,62.196624755859375
26099,73.81049346923828
26101,67.43196868896484
26103,68.74409484863281
26105,68.8813247680664
26107,70.01414489746094
26109,70.95970153808594
26111,71.70630645751953
26113,65.89971160888672
26115,76.53278350830078
26117,71.85124206542969
26119,64.46785736083984
26121,71.25759887695312
26123,70.5904541015625
26125,74.3352279663086
26127,70.1987075805664
26129,67.12773895263672
26131,72.06816101074219
26133,67.64539337158203
26135,65.00141906738281
26137,62.94677734375
26139,72.07340240478516
26141,64.52803802490234
26143,66.53473663330078
26145,73.13771057128906
26147,72.19204711914062
26149,75.06594848632812
26151,70.10387420654297
26153,64.21013641357422
