GEOID,tmax
01001,76.35028076171875
01003,76.9908676147461
01005,74.15577697753906
01007,76.28260040283203
01009,74.14556121826172
01011,73.89112854003906
01013,75.60466003417969
01015,74.38870239257812
01017,71.80148315429688
01019,72.7518081665039
01021,76.04273986816406
01023,76.06295776367188
01025,76.11640167236328
01027,73.29247283935547
01029,72.6575698852539
01031,76.29492950439453
01033,74.11426544189453
01035,75.3432846069336
01037,74.84346771240234
01039,76.3061294555664
01041,75.9719009399414
01043,73.58616638183594
01045,75.62271881103516
01047,76.13742065429688
01049,71.23762512207031
01051,75.0000991821289
01053,76.1684341430664
01055,73.68061828613281
01057,76.39942169189453
01059,73.92858123779297
01061,76.1827621459961
01063,76.44937896728516
01065,75.74032592773438
01067,74.91304779052734
01069,75.36420440673828
01071,72.59888458251953
01073,76.56600952148438
01075,76.72491455078125
01077,73.87098693847656
01079,74.0769271850586
01081,72.1358642578125
01083,73.74480438232422
01085,76.13846588134766
01087,73.22915649414062
01089,73.50738525390625
01091,75.40050506591797
01093,74.80188751220703
01095,73.20603942871094
01097,77.57736206054688
01099,75.78533935546875
01101,75.53823852539062
01103,73.57108306884766
01105,75.74515533447266
01107,77.86638641357422
01109,75.42963409423828
01111,71.96281433105469
01113,73.25475311279297
01115,75.10895538330078
01117,76.14315032958984
01119,76.16344451904297
01121,75.14006042480469
01123,73.25343322753906
01125,76.83370208740234
01127,76.07859802246094
01129,77.06168365478516
01131,75.76142120361328
01133,74.08638000488281
04001,82.38719177246094
04003,91.81671142578125
04005,85.78182220458984
04007,91.22256469726562
04009,90.2487564086914
04011,85.51385498046875
04012,102.81507110595703
04013,102.49647521972656
04015,94.3532485961914
04017,85.3570556640625
04019,101.29407501220703
04021,100.04257202148438
04023,92.49755096435547
04025,92.7010726928711
04027,104.5083999633789
05001,70.74614715576172
05003,77.64009857177734
05005,66.17679595947266
05007,65.93193817138672
05009,64.9710693359375
05011,74.99939727783203
05013,74.05133056640625
05015,64.69020080566406
05017,77.93539428710938
05019,73.25975799560547
05021,65.60115051269531
05023,65.37188720703125
05025,71.65119171142578
05027,74.51940155029297
05029,68.68120574951172
05031,63.89028549194336
05033,69.62419891357422
05035,65.74697875976562
05037,63.679019927978516
05039,71.90389251708984
05041,73.50385284423828
05043,74.53611755371094
05045,67.74810791015625
05047,69.09831237792969
05049,65.96231079101562
05051,69.94265747070312
05053,71.07404327392578
05055,64.59617614746094
05057,74.25357055664062
05059,71.28209686279297
05061,72.88309478759766
05063,64.74010467529297
05065,65.5708236694336
05067,63.79521179199219
05069,70.39027404785156
05071,67.22360229492188
05073,75.10325622558594
05075,64.37996673583984
05077,66.33473205566406
05079,71.8323745727539
05081,75.07697296142578
05083,70.61549377441406
05085,68.46842193603516
05087,64.2154312133789
05089,65.84740447998047
05091,75.43128967285156
05093,65.98594665527344
05095,67.68043518066406
05097,71.01114654541016
05099,74.16859436035156
05101,63.191429138183594
05103,73.71794891357422
05105,69.45282745361328
05107,69.24185180664062
05109,72.52201080322266
05111,63.65755081176758
05113,70.01892852783203
05115,67.48651123046875
05117,67.11687469482422
05119,68.62277221679688
05121,65.465576171875
05123,64.81566619873047
05125,68.960693359375
05127,70.51777648925781
05129,64.44766998291016
05131,71.05760955810547
05133,74.05182647705078
05135,64.84185791015625
05137,65.1553955078125
05139,75.92504119873047
05141,65.73015594482422
05143,66.52200317382812
05145,65.99471282958984
05147,64.26591491699219
05149,70.76594543457031
06001,89.88914489746094
06003,73.7549057006836
06005,90.87319946289062
06007,89.05817413330078
06009,92.20067596435547
06011,91.02352142333984
06013,92.07518768310547
06015,75.75070190429688
06017,84.26223754882812
06019,86.07868957519531
06021,87.97370147705078
06023,72.35357666015625
06025,104.71162414550781
06027,91.85904693603516
06029,93.6875228881836
06031,93.96173095703125
06033,86.92887115478516
06035,79.97371673583984
06037,92.89453125
06039,86.96173858642578
06041,81.57760620117188
06043,87.66619873046875
06045,83.82584381103516
06047,94.05628967285156
06049,78.24465942382812
06051,75.59198760986328
06053,94.70295715332031
06055,90.8261947631836
06057,83.17999267578125
06059,92.88716888427734
06061,84.1983642578125
06063,79.1557846069336
06065,98.90601348876953
06067,95.07975006103516
06069,93.1753921508789
06071,97.28913879394531
06073,95.27864837646484
06075,80.07763671875
06077,96.25767517089844
06079,93.67874145507812
06081,83.90532684326172
06083,89.71922302246094
06085,91.31253051757812
06087,88.79886627197266
06089,83.22503662109375
06091,78.36731719970703
06093,76.8944320678711
06095,92.90351867675781
06097,86.73493194580078
06099,94.39942932128906
06101,93.53339385986328
06103,85.73145294189453
06105,76.06449890136719
06107,83.11369323730469
06109,81.37311553955078
06111,89.70377349853516
06113,93.65165710449219
06115,91.06695556640625
08001,82.7254638671875
08003,72.9693374633789
08005,81.61936950683594
08007,72.11641693115234
08009,79.28987121582031
08011,80.82538604736328
08013,74.26509857177734
08014,81.16496276855469
08015,65.97918701171875
08017,83.3546371459961
08019,63.63745880126953
08021,67.118896484375
08023,70.48690032958984
08025,81.86824798583984
08027,67.58938598632812
08029,74.99372100830078
08031,82.18707275390625
08033,71.01744079589844
08035,77.47339630126953
08037,68.04075622558594
08039,79.3045883178711
08041,77.68624877929688
08043,73.02227783203125
08045,70.68763732910156
08047,67.01344299316406
08049,66.79322814941406
08051,66.68064880371094
08053,62.60044860839844
08055,74.85442352294922
08057,65.68560791015625
08059,76.42235565185547
08061,82.82684326171875
08063,83.35452270507812
08065,61.13422775268555
08067,73.70977020263672
08069,71.27529907226562
08071,77.86854553222656
08073,81.70291137695312
08075,81.09503936767578
08077,75.02693939208984
08079,63.943443298339844
08081,75.10661315917969
08083,77.62147521972656
08085,75.8592758178711
08087,83.29840850830078
08089,80.37190246582031
08091,70.38945770263672
08093,66.57005310058594
08095,81.83565521240234
08097,64.68683624267578
08099,82.32149505615234
08101,80.98945617675781
08103,73.6214599609375
08105,68.72621154785156
08107,69.47200775146484
08109,67.66285705566406
08111,60.92853927612305
08113,73.21407318115234
08115,80.71568298339844
08117,62.93270492553711
08119,67.63844299316406
08121,81.98970031738281
08123,81.08692932128906
08125,83.37763977050781
09001,65.7065200805664
09003,65.66596221923828
09005,62.50629806518555
09007,66.32823181152344
09009,65.206298828125
09011,67.21399688720703
09013,65.64613342285156
09015,66.45384216308594
10001,70.0668716430664
10003,67.89167022705078
10005,70.70963287353516
11001,68.68994140625
12001,71.78972625732422
12003,71.1868896484375
12005,75.8815689086914
12007,71.42593383789062
12009,81.88422393798828
12011,89.73164367675781
12013,76.42682647705078
12015,83.60752868652344
12017,74.30378723144531
12019,72.58175659179688
12021,87.59324645996094
12023,71.17308807373047
12027,82.91960144042969
12029,71.36930847167969
12031,72.72029113769531
12033,77.23538208007812
12035,77.4203872680664
12037,75.66110229492188
12039,76.49669647216797
12041,71.292236328125
12043,85.42886352539062
12045,76.22362518310547
12047,71.70952606201172
12049,81.4793472290039
12051,87.09500885009766
12053,75.80502319335938
12055,83.44683074951172
12057,77.75852966308594
12059,76.1918716430664
12061,84.1339111328125
12063,75.76983642578125
12065,75.29900360107422
12067,71.79454803466797
12069,78.11674499511719
12071,84.26889038085938
12073,76.49331665039062
12075,72.25647735595703
12077,76.65013122558594
12079,73.5523452758789
12081,79.11817932128906
12083,74.17842864990234
12085,87.3974838256836
12086,90.37553405761719
12087,89.66085052490234
12089,72.45011138916016
12091,77.302001953125
12093,84.86679077148438
12095,80.36744689941406
12097,82.04924011230469
12099,88.88459777832031
12101,76.60137176513672
12103,75.68900299072266
12105,80.42115783691406
12107,74.20157623291016
12109,74.84874725341797
12111,85.90375518798828
12113,77.24673461914062
12115,80.4944839477539
12117,80.14086151123047
12119,76.62898254394531
12121,71.49608612060547
12123,73.47431945800781
12125,70.99398040771484
12127,79.38105010986328
12129,75.98567962646484
12131,76.64464569091797
12133,76.17211151123047
13001,75.61065673828125
13003,75.48555755615234
13005,76.17620849609375
13007,75.47466278076172
13009,74.3048095703125
13011,68.95220947265625
13013,69.05805206298828
13015,70.89751434326172
13017,76.01776885986328
13019,74.81446838378906
13021,75.6386947631836
13023,75.95256805419922
13025,74.32991027832031
13027,73.90239715576172
13029,75.11032104492188
13031,74.39592742919922
13033,73.18849182128906
13035,72.99225616455078
13037,75.13761901855469
13039,73.10810089111328
13043,73.87496948242188
13045,70.88883209228516
13047,73.1323013305664
13049,72.78147888183594
13051,75.3027114868164
13053,73.85762023925781
13055,71.98423767089844
13057,68.8530044555664
13059,70.50751495361328
13061,74.42777252197266
13063,70.57903289794922
13065,72.84151458740234
13067,70.17156219482422
13069,76.08396911621094
13071,74.35317993164062
13073,71.99418640136719
13075,74.1136703491211
13077,70.74799346923828
13079,74.81958770751953
13081,76.18036651611328
13083,71.42829895019531
13085,67.4158935546875
13087,75.90906524658203
13089,69.99264526367188
13091,75.74858093261719
13093,76.28112030029297
13095,75.57910919189453
13097,70.6977310180664
13099,74.91668701171875
13101,71.98612976074219
13103,75.22534942626953
13105,70.13318634033203
13107,73.11627960205078
13109,74.70630645751953
13111,68.5462417602539
13113,70.70356750488281
13115,72.17716979980469
13117,67.78087615966797
13119,69.34159851074219
13121,70.08250427246094
13123,67.93926239013672
13125,71.81964111328125
13127,73.2966537475586
13129,71.3667221069336
13131,75.72614288330078
13133,72.14286041259766
13135,68.701171875
13137,67.64628601074219
13139,67.83379364013672
13141,72.66930389404297
13143,71.24713134765625
13145,72.05948638916016
13147,69.82659912109375
13149,71.1076431274414
13151,71.3130111694336
13153,76.26519775390625
13155,75.72930145263672
13157,69.04645538330078
13159,74.03690338134766
13161,75.80809783935547
13163,71.9486312866211
13165,73.34557342529297
13167,72.89710998535156
13169,75.00402069091797
13171,72.61803436279297
13173,73.64907836914062
13175,74.45848846435547
13177,75.57554626464844
13179,74.60604095458984
13181,70.94444274902344
13183,74.84837341308594
13185,73.0326156616211
13187,67.58891296386719
13189,71.43340301513672
13191,73.14268493652344
13193,75.43941497802734
13195,69.57551574707031
13197,73.72724151611328
13199,71.21772003173828
13201,75.2239761352539
13205,75.2537612915039
13207,74.22734069824219
13209,74.68517303466797
13211,72.67192077636719
13213,71.23957824707031
13215,73.5204086303711
13217,71.9996109008789
13219,71.06462097167969
13221,70.87386322021484
13223,70.75904083251953
13225,75.73452758789062
13227,67.8893051147461
13229,75.4426498413086
13231,71.51748657226562
13233,71.96951293945312
13235,76.51530456542969
13237,73.97088623046875
13239,73.98210144042969
13241,66.32524871826172
13243,74.44857788085938
13245,73.27397155761719
13247,70.82138061523438
13249,74.41850280761719
13251,73.85655975341797
13253,75.53958129882812
13255,71.54529571533203
13257,68.6905288696289
13259,74.02893829345703
13261,75.12512969970703
13263,72.72648620605469
13265,71.2797622680664
13267,74.77659606933594
13269,74.01914978027344
13271,75.86626434326172
13273,75.15203094482422
13275,74.92169189453125
13277,74.78981018066406
13279,74.68791198730469
13281,67.18882751464844
13283,73.81829833984375
13285,71.33765411376953
13287,75.47322845458984
13289,75.67424011230469
13291,67.7540512084961
13293,72.73515319824219
13295,72.00728607177734
13297,70.63829803466797
13299,74.2302017211914
13301,71.42631530761719
13303,72.81683349609375
13305,74.8310317993164
13307,74.34959411621094
13309,75.24562072753906
13311,67.65611267089844
13313,72.59503936767578
13315,76.30242919921875
13317,70.68616485595703
13319,74.60063934326172
13321,74.9563217163086
16001,81.79537963867188
16003,71.0242919921875
16005,74.54638671875
16007,69.82068634033203
16009,72.20751953125
16011,74.7212142944336
16013,74.59107208251953
16015,74.28450775146484
16017,69.41161346435547
16019,71.49141693115234
16021,66.98936462402344
16023,74.02188110351562
16025,73.46501159667969
16027,81.20589447021484
16029,71.03443908691406
16031,78.03478240966797
16033,70.4886703491211
16035,70.64490509033203
16037,70.74500274658203
16039,80.07881164550781
16041,73.60955810546875
16043,69.67317199707031
16045,76.81654357910156
16047,83.72793579101562
16049,70.89781951904297
16051,75.74494934082031
16053,82.9292984008789
16055,71.64517211914062
16057,73.86691284179688
16059,71.12213134765625
16061,72.92979431152344
16063,80.95464324951172
16065,73.08404541015625
16067,80.30874633789062
16069,77.05117797851562
16071,75.31636810302734
16073,82.73088836669922
16075,78.72359466552734
16077,75.9778060913086
16079,68.4241714477539
16081,70.35736083984375
16083,81.8180923461914
16085,71.1645736694336
16087,75.28883361816406
17001,57.668033599853516
17003,65.76288604736328
17005,59.7541618347168
17007,55.429588317871094
17009,56.997520446777344
17011,56.30194854736328
17013,58.31368637084961
17015,55.625240325927734
17017,57.29685974121094
17019,58.33613586425781
17021,57.5654411315918
17023,58.546775817871094
17025,60.70526885986328
17027,61.477169036865234
17029,58.36827087402344
17031,55.544921875
17033,59.80009078979492
17035,58.813446044921875
17037,54.66630172729492
17039,57.44729995727539
17041,57.90264129638672
17043,55.98407745361328
17045,56.945098876953125
17047,62.513641357421875
17049,58.742713928222656
17051,58.992515563964844
17053,58.03831481933594
17055,64.66980743408203
17057,56.85993194580078
17059,62.78679275512695
17061,57.87070846557617
17063,55.8072624206543
17065,64.25457000732422
17067,56.60581588745117
17069,61.92682647705078
17071,56.54383087158203
17073,56.287532806396484
17075,57.18024444580078
17077,63.8466682434082
17079,59.37371063232422
17081,63.83849334716797
17083,58.45073318481445
17085,55.352134704589844
17087,64.0515365600586
17089,55.30132293701172
17091,55.8941764831543
17093,55.921409606933594
17095,55.816341400146484
17097,55.02949523925781
17099,55.350196838378906
17101,61.00971984863281
17103,55.59922409057617
17105,56.872291564941406
17107,57.60598373413086
17109,55.367759704589844
17111,54.980064392089844
17113,57.32000732421875
17115,57.20793151855469
17117,57.75029373168945
17119,59.389007568359375
17121,61.25417709350586
17123,56.135841369628906
17125,57.97105026245117
17127,64.24199676513672
17129,57.32749557495117
17131,56.68252182006836
17133,61.32207107543945
17135,58.291343688964844
17137,57.099021911621094
17139,57.640533447265625
17141,55.84265899658203
17143,57.35857391357422
17145,63.26001739501953
17147,57.87021255493164
17149,57.659568786621094
17151,62.583980560302734
17153,65.65003204345703
17155,56.156463623046875
17157,62.07521438598633
17159,61.138431549072266
17161,56.931419372558594
17163,60.7714729309082
17165,63.115257263183594
17167,57.09535598754883
17169,56.49001693725586
17171,57.56922912597656
17173,57.722190856933594
17175,55.97841262817383
17177,55.39799118041992
17179,57.391883850097656
17181,64.57943725585938
17183,57.02627182006836
17185,61.99799728393555
17187,55.565452575683594
17189,62.49037551879883
17191,63.04454803466797
17193,63.371315002441406
17195,56.25513458251953
17197,55.70962142944336
17199,64.19339752197266
17201,55.677711486816406
17203,56.35246276855469
18001,54.941837310791016
18003,55.48113250732422
18005,58.04941177368164
18007,55.64469909667969
18009,55.438377380371094
18011,53.39752960205078
18013,56.15148162841797
18015,54.900779724121094
18017,55.36652374267578
18019,63.755428314208984
18021,55.90276336669922
18023,53.93122482299805
18025,60.493221282958984
18027,58.784210205078125
18029,63.94228744506836
18031,58.6410026550293
18033,55.031612396240234
18035,56.27488708496094
18037,59.39421844482422
18039,55.90532302856445
18041,59.32349395751953
18043,63.595394134521484
18045,54.9901008605957
18047,61.846004486083984
18049,55.9702033996582
18051,61.59930419921875
18053,55.76770782470703
18055,57.1356086730957
18057,54.5057487487793
18059,55.17499923706055
18061,63.275901794433594
18063,53.474884033203125
18065,56.271148681640625
18067,54.67681884765625
18069,56.220237731933594
18071,58.85184860229492
18073,55.530879974365234
18075,55.076663970947266
18077,62.277015686035156
18079,60.113704681396484
18081,55.01424789428711
18083,60.3957633972168
18085,56.23331069946289
18087,55.67750930786133
18089,55.0398063659668
18091,54.83417510986328
18093,57.00448226928711
18095,56.22662353515625
18097,54.076560974121094
18099,55.93836212158203
18101,57.73167419433594
18103,55.59765625
18105,55.39275360107422
18107,54.499534606933594
18109,54.50881576538086
18111,56.180171966552734
18113,55.89225769042969
18115,64.59335327148438
18117,58.77583694458008
18119,55.64834976196289
18121,53.973140716552734
18123,61.37222671508789
18125,60.36142349243164
18127,54.483402252197266
18129,62.53181457519531
18131,55.185707092285156
18133,53.876800537109375
18135,55.80186080932617
18137,61.256832122802734
18139,57.39091491699219
18141,55.694725036621094
18143,61.66531753540039
18145,56.23471450805664
18147,61.43122863769531
18149,55.27034378051758
18151,54.80747604370117
18153,59.04881286621094
18155,64.45404815673828
18157,54.6854362487793
18159,54.900390625
18161,61.08961868286133
18163,62.11552047729492
18165,55.39460754394531
18167,56.74862289428711
18169,56.046600341796875
18171,55.60684585571289
18173,61.26997756958008
18175,60.16502380371094
18177,58.18185043334961
18179,55.566341400146484
18181,55.094932556152344
18183,56.16017150878906
19001,59.51523971557617
19003,60.969547271728516
19005,54.77946090698242
19007,57.86946487426758
19009,60.90292739868164
19011,56.46462631225586
19013,57.81603240966797
19015,59.957908630371094
19017,57.34865951538086
19019,55.976104736328125
19021,60.64932632446289
19023,58.18867111206055
19025,60.62761306762695
19027,61.3405647277832
19029,61.37340545654297
19031,56.073081970214844
19033,57.095088958740234
19035,62.12937927246094
19037,55.8315315246582
19039,58.97115707397461
19041,61.8135986328125
19043,54.92925262451172
19045,56.550048828125
19047,62.3372688293457
19049,59.64547348022461
19051,57.00653839111328
19053,59.079280853271484
19055,54.86703872680664
19057,56.91399002075195
19059,61.78977966308594
19061,54.16952896118164
19063,59.570247650146484
19065,55.593082427978516
19067,56.63325119018555
19069,57.99069595336914
19071,64.5599365234375
19073,60.33306121826172
19075,58.034786224365234
19077,60.43994903564453
19079,58.52463150024414
19081,57.13739776611328
19083,58.31259536743164
19085,64.34979248046875
19087,56.62055206298828
19089,54.88055419921875
19091,58.91167068481445
19093,61.9216423034668
19095,57.019283294677734
19097,55.57821273803711
19099,57.48222732543945
19101,56.60167694091797
19103,55.969547271728516
19105,55.9485969543457
19107,57.37620162963867
19109,58.18916702270508
19111,56.995361328125
19113,56.68070983886719
19115,56.98994064331055
19117,58.29138946533203
19119,62.62178421020508
19121,59.05189514160156
19123,56.898773193359375
19125,56.95688247680664
19127,58.05630874633789
19129,64.08758544921875
19131,55.49148941040039
19133,64.18941497802734
19135,56.928924560546875
19137,62.53900909423828
19139,56.53475570678711
19141,62.26511764526367
19143,61.3309326171875
19145,63.205204010009766
19147,59.777931213378906
19149,63.955806732177734
19151,59.6498908996582
19153,58.40789794921875
19155,63.37547302246094
19157,57.256534576416016
19159,59.296791076660156
19161,61.4011116027832
19163,56.946678161621094
19165,62.16800308227539
19167,62.93757247924805
19169,58.866004943847656
19171,57.4814567565918
19173,60.9632568359375
19175,59.6129150390625
19177,56.05976486206055
19179,57.16380310058594
19181,58.510589599609375
19183,56.72245407104492
19185,58.17198944091797
19187,59.30298614501953
19189,56.44350051879883
19191,55.96226119995117
19193,63.82891845703125
19195,56.19479751586914
19197,57.9747314453125
20001,65.3290023803711
20003,65.4827651977539
20005,65.7182846069336
20007,74.08309173583984
20009,73.0450668334961
20011,65.7134780883789
20013,65.73773193359375
20015,68.83318328857422
20017,67.23329162597656
20019,66.64903259277344
20021,66.34427642822266
20023,84.2442398071289
20025,78.6187744140625
20027,70.16373443603516
20029,70.3576889038086
20031,65.44023132324219
20033,76.66434478759766
20035,68.8954086303711
20037,65.9621353149414
20039,82.93769073486328
20041,70.2998275756836
20043,64.15355682373047
20045,66.50125885009766
20047,75.95441436767578
20049,66.0344467163086
20051,76.25629425048828
20053,73.23480987548828
20055,80.72789001464844
20057,78.24938201904297
20059,66.2734375
20061,68.17178344726562
20063,81.72029113769531
20065,79.71499633789062
20067,81.33810424804688
20069,79.43052673339844
20071,82.56101989746094
20073,66.02601623535156
20075,82.76990509033203
20077,72.55374145507812
20079,71.76915740966797
20081,80.34341430664062
20083,79.14037322998047
20085,66.45612335205078
20087,65.510009765625
20089,70.86420440673828
20091,66.47770690917969
20093,81.83274841308594
20095,71.88216400146484
20097,75.90904235839844
20099,66.20987701416016
20101,80.95596313476562
20103,66.44976806640625
20105,73.10049438476562
20107,65.593017578125
20109,82.95220947265625
20111,66.06261444091797
20113,72.10968017578125
20115,69.93319702148438
20117,69.69673156738281
20119,79.93619537353516
20121,66.14418029785156
20123,71.5379409790039
20125,66.10526275634766
20127,67.18060302734375
20129,81.46717071533203
20131,66.80107879638672
20133,65.67304229736328
20135,78.79279327392578
20137,79.85200500488281
20139,66.11075592041016
20141,73.57958984375
20143,71.58683013916016
20145,74.7215347290039
20147,76.03866577148438
20149,67.37535858154297
20151,72.90091705322266
20153,84.40818786621094
20155,71.83726501464844
20157,69.7719955444336
20159,72.25757598876953
20161,68.7675552368164
20163,76.403564453125
20165,75.34858703613281
20167,74.56336212158203
20169,72.43646240234375
20171,81.66986083984375
20173,71.37186431884766
20175,81.033447265625
20177,66.69805908203125
20179,82.19293212890625
20181,83.63103485107422
20183,72.96417236328125
20185,72.11094665527344
20187,81.95384216308594
20189,80.97601318359375
20191,71.4132308959961
20193,83.87971496582031
20195,78.69660186767578
20197,66.72361755371094
20199,82.85319519042969
20201,70.30656433105469
20203,82.00729370117188
20205,65.2924575805664
20207,65.05233764648438
20209,66.68853759765625
21001,70.5197525024414
21003,71.10476684570312
21005,68.10519409179688
21007,65.81925201416016
21009,71.28157043457031
21011,69.33914184570312
21013,66.76201629638672
21015,65.99933624267578
21017,69.34703826904297
21019,70.47067260742188
21021,68.32147979736328
21023,69.30496978759766
21025,69.81155395507812
21027,64.53569030761719
21029,66.61831665039062
21031,68.33698272705078
21033,64.0125503540039
21035,65.11827850341797
21037,67.7832260131836
21039,66.25177764892578
21041,64.95458984375
21043,69.68518829345703
21045,68.9593734741211
21047,66.19528198242188
21049,69.45221710205078
21051,69.29261779785156
21053,70.93284606933594
21055,62.63906478881836
21057,71.89237976074219
21059,63.401268005371094
21061,69.37422180175781
21063,69.4820327758789
21065,69.73986053466797
21067,68.4793472290039
21069,69.25802612304688
21071,69.91033935546875
21073,68.08715057373047
21075,67.88106536865234
21077,66.086669921875
21079,68.64842987060547
21081,67.27325439453125
21083,65.33739471435547
21085,67.2787094116211
21087,70.43858337402344
21089,70.2866439819336
21091,62.98314666748047
21093,66.64433288574219
21095,65.37275695800781
21097,69.21240997314453
21099,69.8172836303711
21101,62.67098617553711
21103,66.10006713867188
21105,66.72534942626953
21107,65.02588653564453
21109,68.75540924072266
21111,65.83792114257812
21113,68.46073913574219
21115,70.59457397460938
21117,66.90630340576172
21119,68.64875793457031
21121,68.57876586914062
21123,68.2115478515625
21125,69.10824584960938
21127,70.87510681152344
21129,69.92755126953125
21131,68.09980010986328
21133,67.212158203125
21135,69.5328598022461
21137,68.38130187988281
21139,62.8879280090332
21141,68.44641876220703
21143,63.71615219116211
21145,64.88358306884766
21147,69.20249938964844
21149,64.74069213867188
21151,69.15467071533203
21153,69.74482727050781
21155,68.8356704711914
21157,64.26339721679688
21159,70.89154815673828
21161,69.56553649902344
21163,63.98560333251953
21165,68.8075180053711
21167,68.36187744140625
21169,71.18343353271484
21171,71.80709838867188
21173,69.63078308105469
21175,69.41783142089844
21177,67.04267120361328
21179,67.84500885009766
21181,69.62559509277344
21183,66.28784942626953
21185,65.18415832519531
21187,66.94429779052734
21189,69.89237213134766
21191,68.65382385253906
21193,68.84666442871094
21195,69.1392822265625
21197,69.63407135009766
21199,69.31893157958984
21201,69.6382827758789
21203,68.54615020751953
21205,68.4959716796875
21207,70.41956329345703
21209,68.31255340576172
21211,66.93863677978516
21213,69.89529418945312
21215,67.43476104736328
21217,69.58023071289062
21219,67.38936614990234
21221,65.2219467163086
21223,64.05033111572266
21225,62.86629104614258
21227,69.8450698852539
21229,68.30990600585938
21231,70.1350326538086
21233,63.57719802856445
21235,68.53199005126953
21237,69.3984603881836
21239,68.22699737548828
22001,81.9019546508789
22003,82.2858657836914
22005,81.45891571044922
22007,80.59007263183594
22009,81.98760223388672
22011,82.82273864746094
22013,78.30718994140625
22015,76.9220962524414
22017,76.65686798095703
22019,83.0353775024414
22021,79.97737121582031
22023,81.57279205322266
22025,81.09187316894531
22027,75.8695297241211
22029,81.03433990478516
22031,77.85738372802734
22033,81.98184967041016
22035,79.37628936767578
22037,81.80365753173828
22039,82.07492065429688
22041,79.90325927734375
22043,81.37223052978516
22045,79.0896987915039
22047,81.39917755126953
22049,78.64762878417969
22051,78.62844848632812
22053,82.32595825195312
22055,81.22055053710938
22057,78.65708923339844
22059,81.28010559082031
22061,77.34077453613281
22063,81.53916931152344
22065,79.76715087890625
22067,78.38595581054688
22069,80.80805206298828
22071,78.17037963867188
22073,78.42912292480469
22075,77.11042022705078
22077,82.09323120117188
22079,81.92513275146484
22081,79.10204315185547
22083,78.9138412475586
22085,80.28374481201172
22087,77.04231262207031
22089,79.81790924072266
22091,81.55758666992188
22093,80.99359893798828
22095,80.62113189697266
22097,82.04752349853516
22099,80.67127990722656
22101,78.42736053466797
22103,79.73336029052734
22105,81.04131317138672
22107,80.15106964111328
22109,78.4359130859375
22111,77.28678894042969
22113,80.24165344238281
22115,82.16046905517578
22117,80.23794555664062
22119,76.9908447265625
22121,81.90451049804688
22123,78.91697692871094
22125,81.88853454589844
22127,80.39285278320312
23001,59.69379806518555
23003,52.15895080566406
23005,60.740509033203125
23007,52.76449966430664
23009,54.560848236083984
23011,57.62379837036133
23013,55.18601989746094
23015,57.31266784667969
23017,57.16791915893555
23019,55.66469955444336
23021,53.30392837524414
23023,58.85270309448242
23025,52.70500183105469
23027,55.31764221191406
23029,55.09637451171875
23031,62.21738052368164
24001,63.91481399536133
24003,68.65229034423828
24005,68.38098907470703
24009,69.10844421386719
24011,70.82089233398438
24013,67.74938201904297
24015,67.5985107421875
24017,68.71810913085938
24019,70.37418365478516
24021,66.80159759521484
24023,62.779823303222656
24025,67.8564453125
24027,68.8253173828125
24029,68.2801513671875
24031,67.72863006591797
24033,69.03604125976562
24035,69.01676177978516
24037,69.56881713867188
24039,69.62030029296875
24041,69.00502014160156
24043,66.1332778930664
24045,70.87985229492188
24047,69.5771713256836
24510,68.8223876953125
25001,65.72531127929688
25003,58.96250915527344
25005,67.37983703613281
25007,67.07329559326172
25009,64.30870819091797
25011,61.54804992675781
25013,63.64219284057617
25015,62.494449615478516
25017,66.40371704101562
25019,66.2292251586914
25021,67.5229263305664
25023,66.91191101074219
25025,66.00202178955078
25027,64.47837829589844
26001,51.53011703491211
26003,49.59513854980469
26005,54.75926208496094
26007,51.81765365600586
26009,48.57984924316406
26011,51.11149215698242
26013,47.77189254760742
26015,54.57754135131836
26017,51.12627410888672
26019,50.8245849609375
26021,55.148372650146484
26023,55.21079635620117
26025,54.84793472290039
26027,55.412628173828125
26029,48.842567443847656
26031,48.89167404174805
26033,50.4310417175293
26035,50.51441955566406
26037,53.72524642944336
26039,47.215999603271484
26041,52.25397491455078
26043,53.25041580200195
26045,54.47020721435547
26047,49.649200439453125
26049,52.688350677490234
26051,51.09531784057617
26053,46.86225891113281
26055,50.449615478515625
26057,53.018741607666016
26059,54.50010681152344
26061,49.09183883666992
26063,52.0909538269043
26065,54.05886459350586
26067,54.08602523803711
26069,51.484031677246094
26071,49.017574310302734
26073,52.31528854370117
26075,54.75684356689453
26077,54.7036247253418
26079,48.509490966796875
26081,54.3440055847168
26083,50.30679702758789
26085,51.06133270263672
26087,52.563140869140625
26089,50.32828903198242
26091,55.64946365356445
26093,53.99854278564453
26095,49.588783264160156
26097,50.506500244140625
26099,54.55173110961914
26101,50.74940490722656
26103,49.16551971435547
26105,51.13893127441406
26107,51.76187515258789
26109,54.82215118408203
26111,52.03962326049805
26113,49.37652587890625
26115,56.483863830566406
26117,52.888797760009766
26119,48.11037063598633
26121,54.62271499633789
26123,52.83564758300781
26125,54.14979553222656
26127,52.5272331237793
26129,49.98101043701172
26131,48.02033615112305
26133,50.18207550048828
26135,48.38147735595703
26137,46.134613037109375
26139,55.01235580444336
26141,50.05185317993164
26143,49.23345947265625
26145,52.174278259277344
26147,53.706546783447266
26149,55.33525466918945
26151,52.4571418762207
26153,50.83598709106445
