GEOID,tmax
01001,90.91779327392578
01003,90.50894927978516
01005,88.65094757080078
01007,91.26429748535156
01009,89.1207275390625
01011,88.91097259521484
01013,90.08667755126953
01015,88.37230682373047
01017,87.63654327392578
01019,87.10394287109375
01021,90.01981353759766
01023,92.34945678710938
01025,92.52131652832031
01027,87.60050964355469
01029,87.01382446289062
01031,90.08665466308594
01033,92.9581298828125
01035,90.62036895751953
01037,89.20624542236328
01039,90.3484878540039
01041,89.87855529785156
01043,89.21192932128906
01045,89.32239532470703
01047,92.47222900390625
01049,84.87541198730469
01051,89.88458251953125
01053,91.03729248046875
01055,88.1685562133789
01057,92.20622253417969
01059,91.7142562866211
01061,89.80330657958984
01063,92.28742218017578
01065,92.31657409667969
01067,88.63606262207031
01069,89.16251373291016
01071,85.66488647460938
01073,91.18441009521484
01075,92.94841766357422
01077,92.67576599121094
01079,90.67155456542969
01081,87.62892150878906
01083,89.89222717285156
01085,91.03363037109375
01087,88.97483825683594
01089,88.91740417480469
01091,92.61519622802734
01093,91.7310791015625
01095,87.54781341552734
01097,91.14482116699219
01099,91.77871704101562
01101,90.4062271118164
01103,89.52941131591797
01105,92.53673553466797
01107,93.22354125976562
01109,89.37447357177734
01111,87.28823852539062
01113,88.18201446533203
01115,89.47581481933594
01117,90.60508728027344
01119,92.4617919921875
01121,89.61800384521484
01123,88.54772186279297
01125,92.0203628540039
01127,91.2260971069336
01129,92.73479461669922
01131,92.44698333740234
01133,89.91642761230469
04001,78.09304809570312
04003,86.67102813720703
04005,81.54740142822266
04007,83.99925231933594
04009,85.94916534423828
04011,81.4063949584961
04012,103.40435028076172
04013,99.51981353759766
04015,93.3619384765625
04017,80.2918472290039
04019,94.79633331298828
04021,95.63485717773438
04023,83.01668548583984
04025,85.20787048339844
04027,104.40581512451172
05001,91.63789367675781
05003,93.10757446289062
05005,92.5398941040039
05007,90.09528350830078
05009,91.439453125
05011,92.93931579589844
05013,92.88929748535156
05015,90.49980163574219
05017,92.05825805664062
05019,93.68136596679688
05021,90.2413558959961
05023,90.94220733642578
05025,91.98797607421875
05027,95.71470642089844
05029,93.62361145019531
05031,90.73394012451172
05033,92.57715606689453
05035,91.73300170898438
05037,91.2178726196289
05039,92.8398208618164
05041,90.89752960205078
05043,92.17979431152344
05045,93.1053695678711
05047,92.2568130493164
05049,92.11819458007812
05051,92.48395538330078
05053,93.13177490234375
05055,90.26464080810547
05057,94.16851806640625
05059,92.793701171875
05061,93.38229370117188
05063,91.06233978271484
05065,91.26737213134766
05067,91.21686553955078
05069,92.28219604492188
05071,91.9031753540039
05073,95.84357452392578
05075,90.91387176513672
05077,91.74114227294922
05079,91.61844635009766
05081,95.99131774902344
05083,93.29705810546875
05085,92.81771087646484
05087,88.72050476074219
05089,92.4369888305664
05091,96.15837860107422
05093,90.48482513427734
05095,91.65637969970703
05097,92.274658203125
05099,94.0589370727539
05101,89.42781829833984
05103,93.64788818359375
05105,93.5082778930664
05107,91.56974792480469
05109,92.93716430664062
05111,91.12162780761719
05113,91.020751953125
05115,92.51173400878906
05117,91.93472290039062
05119,93.02643585205078
05121,91.19174194335938
05123,91.56492614746094
05125,92.73900604248047
05127,92.13396453857422
05129,91.03067016601562
05131,93.92395782470703
05133,94.7953872680664
05135,90.86356353759766
05137,90.75711822509766
05139,94.87921142578125
05141,91.43204498291016
05143,89.79644775390625
05145,91.96089172363281
05147,91.43885040283203
05149,93.07952880859375
06001,79.76520538330078
06003,73.1117935180664
06005,85.90387725830078
06007,86.41240692138672
06009,85.69367218017578
06011,87.39965057373047
06013,82.0093002319336
06015,78.07571411132812
06017,81.39334869384766
06019,84.0308837890625
06021,85.00048828125
06023,81.7418441772461
06025,104.89402770996094
06027,92.73031616210938
06029,91.5988998413086
06031,93.09253692626953
06033,82.11813354492188
06035,78.8710708618164
06037,85.62627410888672
06039,85.3039779663086
06041,70.88085174560547
06043,85.2359619140625
06045,80.70006561279297
06047,87.33244323730469
06049,78.51115417480469
06051,78.77799224853516
06053,81.0096435546875
06055,83.30682373046875
06057,80.84406280517578
06059,81.21174621582031
06061,81.65780639648438
06063,77.61009979248047
06065,97.82289123535156
06067,88.22080993652344
06069,82.99640655517578
06071,97.95083618164062
06073,87.77179718017578
06075,69.5
06077,86.385498046875
06079,83.91175079345703
06081,73.55465698242188
06083,80.52722930908203
06085,80.47342681884766
06087,75.45653533935547
06089,84.11795806884766
06091,76.44213104248047
06093,78.96378326416016
06095,83.7058334350586
06097,77.3231430053711
06099,86.1053466796875
06101,90.52466583251953
06103,85.14051818847656
06105,83.59453582763672
06107,83.48064422607422
06109,79.02071380615234
06111,83.74813079833984
06113,87.87367248535156
06115,88.62897491455078
08001,91.64897155761719
08003,77.08821868896484
08005,90.34536743164062
08007,72.63298034667969
08009,93.55516052246094
08011,94.61323547363281
08013,82.58148956298828
08014,91.56558227539062
08015,70.51757049560547
08017,93.20238494873047
08019,70.91173553466797
08021,69.17233276367188
08023,74.78246307373047
08025,92.47681427001953
08027,73.1529312133789
08029,82.9097900390625
08031,91.37890625
08033,74.49049377441406
08035,84.6355209350586
08037,74.48423767089844
08039,87.89582061767578
08041,85.7162094116211
08043,80.70925903320312
08045,78.64213562011719
08047,73.75658416748047
08049,73.37015533447266
08051,71.65870666503906
08053,64.26998138427734
08055,80.48395538330078
08057,72.61125183105469
08059,83.720703125
08061,93.77735137939453
08063,92.62747192382812
08065,66.55158996582031
08067,73.96338653564453
08069,80.22354125976562
08071,87.78041076660156
08073,90.95487213134766
08075,92.76918029785156
08077,84.0932846069336
08079,64.22449493408203
08081,82.74210357666016
08083,79.9658432006836
08085,83.43206024169922
08087,92.70930480957031
08089,92.60697937011719
08091,75.52076721191406
08093,72.26313018798828
08095,90.30255126953125
08097,70.79212188720703
08099,94.46891021728516
08101,89.96812438964844
08103,81.34993743896484
08105,70.20246124267578
08107,76.31414794921875
08109,70.70077514648438
08111,61.48312759399414
08113,77.87128448486328
08115,89.12019348144531
08117,69.16165161132812
08119,74.22846221923828
08121,93.17401885986328
08123,91.54265594482422
08125,93.35063934326172
09001,80.16130828857422
09003,80.51290893554688
09005,77.89138793945312
09007,79.96634674072266
09009,80.18940734863281
09011,79.91085815429688
09013,79.78921508789062
09015,79.60060119628906
10001,81.59602355957031
10003,81.07946014404297
10005,82.75103759765625
11001,82.8456039428711
12001,92.74156951904297
12003,91.22097778320312
12005,89.1108627319336
12007,91.9362564086914
12009,89.25574493408203
12011,89.34563446044922
12013,88.88150024414062
12015,91.74163818359375
12017,93.24168395996094
12019,91.15980529785156
12021,90.33869171142578
12023,90.81145477294922
12027,91.87837219238281
12029,91.6882095336914
12031,90.65327453613281
12033,90.13524627685547
12035,89.88142395019531
12037,88.61863708496094
12039,89.13429260253906
12041,92.42154693603516
12043,90.21333312988281
12045,87.96835327148438
12047,89.30307006835938
12049,92.43650817871094
12051,89.54949951171875
12053,92.90412139892578
12055,91.50504302978516
12057,92.71076202392578
12059,89.54547882080078
12061,90.4538803100586
12063,89.31905364990234
12065,88.90140533447266
12067,91.05021667480469
12069,92.30197143554688
12071,90.69783020019531
12073,89.2005615234375
12075,93.15374755859375
12077,89.00555419921875
12079,89.19363403320312
12081,92.3795394897461
12083,92.66471099853516
12085,89.89572143554688
12086,90.37942504882812
12087,90.80687713623047
12089,91.03374481201172
12091,89.85698699951172
12093,91.03939819335938
12095,91.70545196533203
12097,91.8167724609375
12099,89.10385131835938
12101,92.84161376953125
12103,92.7535171508789
12105,92.72549438476562
12107,91.03815460205078
12109,89.5770492553711
12111,90.34247589111328
12113,89.58302307128906
12115,92.10201263427734
12117,91.22620391845703
12119,93.18029022216797
12121,90.53443145751953
12123,89.89176940917969
12125,91.9323501586914
12127,90.23771667480469
12129,89.53543090820312
12131,89.83055114746094
12133,89.35601043701172
13001,90.66654205322266
13003,90.10515594482422
13005,91.18696594238281
13007,88.78298950195312
13009,89.80325317382812
13011,83.97190856933594
13013,84.81362915039062
13015,85.79364013671875
13017,89.47895050048828
13019,88.83668518066406
13021,90.814697265625
13023,90.49484252929688
13025,91.36559295654297
13027,88.03008270263672
13029,88.10316467285156
13031,87.77249908447266
13033,88.96188354492188
13035,88.86558532714844
13037,88.5440673828125
13039,90.4344482421875
13043,88.57281494140625
13045,87.25457000732422
13047,85.1208724975586
13049,91.48124694824219
13051,87.07112884521484
13053,88.0323486328125
13055,85.66616821289062
13057,84.25531768798828
13059,84.89752197265625
13061,88.36925506591797
13063,87.48095703125
13065,90.01703643798828
13067,86.23796844482422
13069,90.24473571777344
13071,87.56790161132812
13073,89.18238830566406
13075,88.05595397949219
13077,88.36082458496094
13079,90.47726440429688
13081,88.60948944091797
13083,83.23458099365234
13085,82.18106842041016
13087,89.15892791748047
13089,86.66891479492188
13091,90.1854019165039
13093,89.61743927001953
13095,88.52220916748047
13097,87.23902893066406
13099,88.83349609375
13101,89.2545394897461
13103,86.73117065429688
13105,86.39600372314453
13107,88.99942016601562
13109,88.770751953125
13111,80.0767593383789
13113,88.11783599853516
13115,86.47830963134766
13117,83.70047760009766
13119,84.44804382324219
13121,86.74234008789062
13123,80.75707244873047
13125,88.89879608154297
13127,89.88660430908203
13129,85.67637634277344
13131,88.41635131835938
13133,87.06383514404297
13135,85.11730194091797
13137,82.10517120361328
13139,83.44361114501953
13141,88.63053894042969
13143,86.28451538085938
13145,87.637451171875
13147,85.08334350585938
13149,87.83381652832031
13151,88.02922821044922
13153,90.56786346435547
13155,89.00308227539062
13157,84.2720718383789
13159,88.86012268066406
13161,90.51581573486328
13163,89.234375
13165,88.46670532226562
13167,89.44230651855469
13169,90.08307647705078
13171,89.0814437866211
13173,89.17337799072266
13175,90.1734390258789
13177,88.38197326660156
13179,88.949951171875
13181,88.26747131347656
13183,89.93610382080078
13185,88.50709533691406
13187,81.36808013916016
13189,88.79641723632812
13191,89.29318237304688
13193,90.0606918334961
13195,84.31073760986328
13197,88.26636505126953
13199,88.26310729980469
13201,89.10356140136719
13205,88.3094711303711
13207,89.9618148803711
13209,89.9457015991211
13211,87.0911865234375
13213,84.10828399658203
13215,88.07212829589844
13217,87.56269073486328
13219,85.65201568603516
13221,85.79291534423828
13223,86.44808959960938
13225,90.46797943115234
13227,82.4015121459961
13229,91.5230484008789
13231,88.705322265625
13233,86.62281036376953
13235,90.2929916381836
13237,88.66122436523438
13239,88.28611755371094
13241,79.78721618652344
13243,88.07279205322266
13245,89.50823211669922
13247,87.25914764404297
13249,88.88815307617188
13251,87.41627502441406
13253,89.49110412597656
13255,88.51514434814453
13257,84.13700866699219
13259,88.05245971679688
13261,88.503173828125
13263,88.76567077636719
13265,87.66383361816406
13267,89.41716003417969
13269,89.8497085571289
13271,90.29430389404297
13273,88.26390075683594
13275,87.96997833251953
13277,87.84033966064453
13279,89.78582763671875
13281,79.44034576416016
13283,89.54592895507812
13285,87.98065185546875
13287,87.98416137695312
13289,90.54914855957031
13291,79.34554290771484
13293,89.49385070800781
13295,84.35965728759766
13297,86.00663757324219
13299,91.11566162109375
13301,88.52704620361328
13303,89.31101989746094
13305,90.71205139160156
13307,88.1072998046875
13309,90.40715026855469
13311,81.59293365478516
13313,85.1256332397461
13315,89.49915313720703
13317,87.37310791015625
13319,90.25637817382812
13321,87.65372467041016
16001,84.14481353759766
16003,74.20701599121094
16005,79.69422912597656
16007,76.50018310546875
16009,67.69473266601562
16011,79.2479248046875
16013,75.7378921508789
16015,75.04293060302734
16017,62.5631103515625
16019,75.8374252319336
16021,61.33681106567383
16023,76.80289459228516
16025,73.13072967529297
16027,83.84180450439453
16029,76.37682342529297
16031,80.88972473144531
16033,73.84811401367188
16035,69.01651763916016
16037,70.41999053955078
16039,79.6555404663086
16041,80.65251159667969
16043,72.98429870605469
16045,81.6332778930664
16047,81.48050689697266
16049,71.7611083984375
16051,80.22570037841797
16053,81.69419860839844
16055,64.1520004272461
16057,70.01220703125
16059,71.99059295654297
16061,71.30022430419922
16063,81.30744171142578
16065,76.19774627685547
16067,82.31932830810547
16069,73.92449951171875
16071,82.66432189941406
16073,81.3611831665039
16075,83.0492172241211
16077,80.62001037597656
16079,63.88459014892578
16081,73.4326400756836
16083,80.4747085571289
16085,71.37017059326172
16087,78.37660217285156
17001,93.00032043457031
17003,90.073974609375
17005,91.02230834960938
17007,85.02873229980469
17009,93.14221954345703
17011,88.50093078613281
17013,93.3526611328125
17015,87.59136199951172
17017,92.45938110351562
17019,87.9308090209961
17021,89.43898010253906
17023,87.24615478515625
17025,88.56163787841797
17027,91.48387908935547
17029,87.4397964477539
17031,84.58362579345703
17033,87.91047668457031
17035,87.44124603271484
17037,85.56659698486328
17039,89.19939422607422
17041,87.39777374267578
17043,85.69058990478516
17045,85.98323822021484
17047,90.35320281982422
17049,87.65834045410156
17051,88.99188995361328
17053,87.33639526367188
17055,89.32728576660156
17057,92.28936767578125
17059,90.54069519042969
17061,92.83328247070312
17063,87.68711853027344
17065,90.86952209472656
17067,92.46266174316406
17069,89.47041320800781
17071,91.6186294555664
17073,88.99879455566406
17075,85.60139465332031
17077,89.72695922851562
17079,87.0582046508789
17081,89.24675750732422
17083,93.0686264038086
17085,86.47341918945312
17087,89.11891174316406
17089,85.72364044189453
17091,85.81547546386719
17093,87.31964111328125
17095,90.45907592773438
17097,83.45140075683594
17099,87.56822204589844
17101,89.13819885253906
17103,87.24153137207031
17105,87.62649536132812
17107,90.23316192626953
17109,92.41436004638672
17111,84.7009048461914
17113,89.05943298339844
17115,88.69570922851562
17117,91.65238952636719
17119,92.59313201904297
17121,88.96720886230469
17123,89.25798797607422
17125,91.92063903808594
17127,90.40442657470703
17129,91.26109313964844
17131,88.98699951171875
17133,93.27489471435547
17135,90.15196990966797
17137,92.06749725341797
17139,87.73526000976562
17141,86.49907684326172
17143,90.77238464355469
17145,89.8083724975586
17147,88.4430160522461
17149,93.18212890625
17151,89.0439682006836
17153,90.41483306884766
17155,88.63926696777344
17157,91.12199401855469
17159,88.5426254272461
17161,88.30419921875
17163,92.99518585205078
17165,89.62076568603516
17167,90.93128204345703
17169,92.8739242553711
17171,92.87881469726562
17173,87.99154663085938
17175,89.49832153320312
17177,86.39512634277344
17179,90.75997161865234
17181,89.50686645507812
17183,86.0036392211914
17185,89.8204574584961
17187,90.88238525390625
17189,90.58367156982422
17191,90.37229919433594
17193,91.53729248046875
17195,88.56478881835938
17197,85.90440368652344
17199,88.94033813476562
17201,85.71028137207031
17203,89.53008270263672
18001,78.46893310546875
18003,78.92176818847656
18005,83.84388732910156
18007,81.84969329833984
18009,78.6806411743164
18011,78.5826416015625
18013,84.18500518798828
18015,78.78621673583984
18017,78.09962463378906
18019,87.57963562011719
18021,86.5345458984375
18023,78.6116714477539
18025,88.19562530517578
18027,89.28995513916016
18029,83.8970947265625
18031,80.7375717163086
18033,77.6863021850586
18035,78.64994049072266
18037,89.44612884521484
18039,76.9212646484375
18041,79.74446868896484
18043,87.24188995361328
18045,83.0128402709961
18047,81.59276580810547
18049,77.9105453491211
18051,89.6684341430664
18053,78.85120391845703
18055,87.50495910644531
18057,77.4801025390625
18059,78.34286499023438
18061,87.28360748291016
18063,80.47250366210938
18065,77.98626708984375
18067,77.60176849365234
18069,78.47966766357422
18071,86.17813873291016
18073,81.08981323242188
18075,78.54285430908203
18077,85.68277740478516
18079,84.57623291015625
18081,81.41777801513672
18083,89.04515075683594
18085,77.95028686523438
18087,76.81753540039062
18089,82.5328369140625
18091,78.45516204833984
18093,87.00304412841797
18095,78.2235107421875
18097,79.4502182006836
18099,77.46881866455078
18101,89.20263671875
18103,78.33802032470703
18105,85.10265350341797
18107,81.1201400756836
18109,82.6333999633789
18111,82.99224853515625
18113,77.62124633789062
18115,85.00507354736328
18117,88.30292510986328
18119,85.68444061279297
18121,84.81039428710938
18123,87.08753967285156
18125,89.47296142578125
18127,80.25096893310547
18129,90.46983337402344
18131,78.95870971679688
18133,82.89999389648438
18135,78.17047882080078
18137,82.49251556396484
18139,79.02881622314453
18141,76.70166778564453
18143,86.99890899658203
18145,80.5335464477539
18147,88.35382080078125
18149,78.7333755493164
18151,76.35368347167969
18153,88.26246643066406
18155,85.44599151611328
18157,80.24195861816406
18159,77.49488067626953
18161,80.83580017089844
18163,89.95394897460938
18165,85.3659439086914
18167,87.07672119140625
18169,78.80583953857422
18171,83.04345703125
18173,89.52413177490234
18175,86.97429656982422
18177,79.3966064453125
18179,78.20907592773438
18181,79.4706039428711
18183,78.19822692871094
19001,88.57865142822266
19003,88.94569396972656
19005,82.55148315429688
19007,92.55777740478516
19009,87.3909912109375
19011,84.9549789428711
19013,83.62718963623047
19015,86.30797576904297
19017,83.03256225585938
19019,83.38838195800781
19021,82.69674682617188
19023,82.78126525878906
19025,84.08524322509766
19027,86.17919921875
19029,88.73100280761719
19031,86.97929382324219
19033,81.59544372558594
19035,83.2818832397461
19037,81.73063659667969
19039,91.34814453125
19041,83.06866455078125
19043,83.6619644165039
19045,87.62451171875
19047,86.45467376708984
19049,88.4810562133789
19051,91.42816162109375
19053,92.05766296386719
19055,83.9710464477539
19057,90.8760757446289
19059,82.06790161132812
19061,85.02118682861328
19063,80.6366958618164
19065,82.9910888671875
19067,81.63394927978516
19069,82.7028579711914
19071,90.5554428100586
19073,86.43569946289062
19075,84.0114517211914
19077,87.88201141357422
19079,83.60336303710938
19081,80.859375
19083,84.09163665771484
19085,87.8721694946289
19087,90.41070556640625
19089,80.77680969238281
19091,81.5111083984375
19093,84.32738494873047
19095,88.03694915771484
19097,86.90072631835938
19099,87.57530212402344
19101,89.52555847167969
19103,88.14688873291016
19105,86.08517456054688
19107,89.15775299072266
19109,80.30085754394531
19111,91.77239990234375
19113,85.8872299194336
19115,88.88272857666016
19117,91.47989654541016
19119,83.25946044921875
19121,89.97281646728516
19123,89.5398941040039
19125,90.15864562988281
19127,85.7894287109375
19129,90.21312713623047
19131,80.56063842773438
19133,86.16002655029297
19135,91.47715759277344
19137,89.22257232666016
19139,87.2897720336914
19141,82.9276351928711
19143,82.5757064819336
19145,90.02268981933594
19147,82.30423736572266
19149,83.99542999267578
19151,82.76372528076172
19153,88.3425521850586
19155,89.36734008789062
19157,86.94326782226562
19159,90.53365325927734
19161,84.04337310791016
19163,87.69169616699219
19165,87.78462219238281
19167,83.48554992675781
19169,86.0647201538086
19171,85.12775421142578
19173,89.52082061767578
19175,89.39979553222656
19177,90.53585052490234
19179,90.42196655273438
19181,90.9341812133789
19183,89.02172088623047
19185,91.9917984008789
19187,83.15430450439453
19189,79.4893569946289
19191,81.92636108398438
19193,84.71607971191406
19195,80.23480224609375
19197,81.80216217041016
20001,87.83447265625
20003,89.11058044433594
20005,94.2712173461914
20007,94.63883209228516
20009,91.87149810791016
20011,88.33707427978516
20013,93.40072631835938
20015,90.96366119384766
20017,91.86495971679688
20019,88.79933166503906
20021,88.76419830322266
20023,94.47952270507812
20025,95.02752685546875
20027,90.78230285644531
20029,90.28022766113281
20031,90.1378173828125
20033,94.71774291992188
20035,89.98445892333984
20037,87.76252746582031
20039,93.53841400146484
20041,91.53087615966797
20043,93.6491928100586
20045,93.95985412597656
20047,93.50273132324219
20049,88.38896179199219
20051,93.04478454589844
20053,92.80540466308594
20055,95.20271301269531
20057,94.39830017089844
20059,91.53117370605469
20061,91.56610870361328
20063,95.05547332763672
20065,93.83988952636719
20067,95.03874206542969
20069,94.7106704711914
20071,92.39744567871094
20073,89.88146209716797
20075,93.8536605834961
20077,93.90245056152344
20079,91.61690521240234
20081,94.98357391357422
20083,94.87179565429688
20085,94.56490325927734
20087,94.78608703613281
20089,90.86222076416016
20091,92.33784484863281
20093,94.64923858642578
20095,92.5905990600586
20097,93.58598327636719
20099,87.73821258544922
20101,95.1373291015625
20103,94.33429718017578
20105,93.11994171142578
20107,89.96202850341797
20109,95.12630462646484
20111,91.66876220703125
20113,91.78520202636719
20115,91.3232650756836
20117,93.09088134765625
20119,94.90579986572266
20121,90.5265121459961
20123,91.63643646240234
20125,88.31380462646484
20127,91.88040161132812
20129,95.87916564941406
20131,93.20215606689453
20133,87.15731048583984
20135,94.44672393798828
20137,92.51844024658203
20139,92.78231048583984
20141,91.66651153564453
20143,91.45176696777344
20145,92.6170883178711
20147,90.56082153320312
20149,92.75352478027344
20151,93.60826110839844
20153,94.35752868652344
20155,92.35240173339844
20157,90.1182861328125
20159,92.37965393066406
20161,91.59711456298828
20163,91.76322174072266
20165,92.73462677001953
20167,93.33932495117188
20169,91.97412872314453
20171,94.96321868896484
20173,92.18246459960938
20175,95.70185852050781
20177,95.0663833618164
20179,94.91537475585938
20181,94.7269515991211
20183,90.57230377197266
20185,92.49079132080078
20187,95.55333709716797
20189,95.53138732910156
20191,92.19283294677734
20193,95.213623046875
20195,93.9655990600586
20197,93.43132019042969
20199,93.47872161865234
20201,90.55912780761719
20203,93.627685546875
20205,88.1656265258789
20207,88.61360931396484
20209,93.9313735961914
21001,85.25809478759766
21003,89.02374267578125
21005,84.89527130126953
21007,90.95597839355469
21009,89.1234130859375
21011,80.57173919677734
21013,78.64029693603516
21015,84.66311645507812
21017,82.05638885498047
21019,80.14012908935547
21021,83.10794067382812
21023,81.80802917480469
21025,82.92898559570312
21027,86.46405792236328
21029,86.19010925292969
21031,89.14002227783203
21033,90.49966430664062
21035,91.23367309570312
21037,83.7916259765625
21039,90.7543716430664
21041,86.37409210205078
21043,80.10127258300781
21045,83.26549530029297
21047,89.160400390625
21049,81.97166442871094
21051,81.9948959350586
21053,84.8558349609375
21055,90.1951675415039
21057,86.38362121582031
21059,88.77631378173828
21061,88.8617172241211
21063,80.54541015625
21065,81.82542419433594
21067,82.88057708740234
21069,80.12915802001953
21071,82.1866683959961
21073,85.33917236328125
21075,89.3982162475586
21077,86.00227355957031
21079,82.37262725830078
21081,84.30569458007812
21083,90.83977508544922
21085,87.44514465332031
21087,86.59710693359375
21089,80.05043029785156
21091,86.59339904785156
21093,85.91255187988281
21095,77.11229705810547
21097,82.56087493896484
21099,87.65451049804688
21101,90.52201080322266
21103,86.01881408691406
21105,90.14045715332031
21107,90.83705139160156
21109,80.97773742675781
21111,87.26712799072266
21113,83.16159057617188
21115,82.08284759521484
21117,84.00467681884766
21119,81.2551498413086
21121,81.24541473388672
21123,85.5108413696289
21125,81.77594757080078
21127,81.59943389892578
21129,82.35154724121094
21131,80.67955017089844
21133,79.47354125976562
21135,79.95635986328125
21137,82.0933837890625
21139,90.13932800292969
21141,89.01338958740234
21143,90.6562728881836
21145,91.26543426513672
21147,82.52001190185547
21149,90.29530334472656
21151,82.07437896728516
21153,82.13572692871094
21155,84.6427001953125
21157,91.24629974365234
21159,82.9673843383789
21161,80.7924575805664
21163,86.49207305908203
21165,80.52509307861328
21167,83.90473175048828
21169,87.35323333740234
21171,87.69158935546875
21173,81.31759643554688
21175,81.2804183959961
21177,89.9312744140625
21179,85.38935089111328
21181,81.22440338134766
21183,88.56309509277344
21185,86.93785095214844
21187,85.22838592529297
21189,82.5621109008789
21191,83.22265625
21193,81.70301055908203
21195,81.8154067993164
21197,81.51864624023438
21199,82.8008804321289
21201,81.53854370117188
21203,81.17996978759766
21205,79.45511627197266
21207,84.46248626708984
21209,83.74779510498047
21211,85.74710845947266
21213,88.95962524414062
21215,85.73528289794922
21217,85.00286865234375
21219,88.81938934326172
21221,90.1423110961914
21223,86.42288970947266
21225,90.8266830444336
21227,89.53700256347656
21229,84.54032897949219
21231,83.8807601928711
21233,90.99476623535156
21235,81.35183715820312
21237,81.8698959350586
21239,84.2390365600586
22001,93.30162048339844
22003,94.03700256347656
22005,92.96629333496094
22007,92.54981231689453
22009,93.82452392578125
22011,94.44097900390625
22013,97.2138442993164
22015,97.28038024902344
22017,97.1847915649414
22019,93.89027404785156
22021,94.46824645996094
22023,91.56481170654297
22025,94.00224304199219
22027,96.36056518554688
22029,93.94818878173828
22031,96.95423126220703
22033,92.8994140625
22035,92.0873031616211
22037,92.9595947265625
22039,93.82568359375
22041,94.21011352539062
22043,94.68238830566406
22045,91.62516784667969
22047,92.77874755859375
22049,95.82552337646484
22051,90.23023986816406
22053,93.45134735107422
22055,93.01515197753906
22057,90.38087463378906
22059,93.94209289550781
22061,96.03681182861328
22063,93.06446838378906
22065,93.15193939208984
22067,93.72828674316406
22069,96.1014633178711
22071,90.4819564819336
22073,94.99502563476562
22075,88.73854064941406
22077,92.95012664794922
22079,94.60684967041016
22081,97.53523254394531
22083,94.10596466064453
22085,95.75544738769531
22087,89.30152893066406
22089,91.53934478759766
22091,93.48089599609375
22093,92.73393249511719
22095,92.44169616699219
22097,93.21024322509766
22099,92.63348388671875
22101,91.1690444946289
22103,91.65062713623047
22105,93.0314712524414
22107,94.06009674072266
22109,90.70066833496094
22111,94.97762298583984
22113,92.24864959716797
22115,94.60620880126953
22117,92.19808197021484
22119,97.25656127929688
22121,92.85285949707031
22123,92.59265899658203
22125,92.77778625488281
22127,95.46446990966797
23001,79.59513092041016
23003,81.64067077636719
23005,78.96947479248047
23007,78.38632202148438
23009,79.23324584960938
23011,80.05956268310547
23013,75.68113708496094
23015,76.67448425292969
23017,79.40174102783203
23019,81.06986236572266
23021,79.95005798339844
23023,77.1990966796875
23025,79.85198974609375
23027,78.493408203125
23029,79.32743835449219
23031,79.8243637084961
24001,79.30912017822266
24003,82.48153686523438
24005,81.15815734863281
24009,81.908447265625
24011,83.34153747558594
24013,80.57301330566406
24015,80.38155364990234
24017,83.22261047363281
24019,83.79383087158203
24021,81.1144027709961
24023,73.81538391113281
24025,80.7377700805664
24027,81.14045715332031
24029,81.85484313964844
24031,81.20365905761719
24033,82.53971862792969
24035,82.39768981933594
24037,82.23204040527344
24039,84.07707214355469
24041,83.10749816894531
24043,81.34569549560547
24045,84.02918243408203
24047,82.92151641845703
24510,82.88150024414062
25001,77.27132415771484
25003,76.82020568847656
25005,80.70793151855469
25007,77.70211791992188
25009,79.98091125488281
25011,80.05972290039062
25013,79.7418212890625
25015,79.67596435546875
25017,82.75529479980469
25019,74.11103057861328
25021,82.43492126464844
25023,80.59471130371094
25025,82.4131851196289
25027,79.72477722167969
26001,73.77790069580078
26003,70.8665542602539
26005,75.67829895019531
26007,74.61363220214844
26009,73.18950653076172
26011,74.94344329833984
26013,70.77827453613281
26015,75.394775390625
26017,75.90813446044922
26019,71.16227722167969
26021,76.49755859375
26023,76.36405181884766
26025,75.8006820678711
26027,75.62623596191406
26029,73.79647064208984
26031,73.98912048339844
26033,70.77813720703125
26035,74.75593566894531
26037,77.52139282226562
26039,74.005126953125
26041,73.61894989013672
26043,73.2418441772461
26045,76.40728759765625
26047,72.95640563964844
26049,77.21166229248047
26051,75.34196472167969
26053,72.0537338256836
26055,71.73092651367188
26057,77.6701431274414
26059,75.92109680175781
26061,72.5962142944336
26063,75.75151824951172
26065,76.93052673339844
26067,76.68968200683594
26069,74.35035705566406
26071,71.24906921386719
26073,76.50045776367188
26075,76.49890899658203
26077,75.05887603759766
26079,72.61711120605469
26081,76.09222412109375
26083,69.98231506347656
26085,72.65375518798828
26087,77.20555114746094
26089,71.29290771484375
26091,77.53045654296875
26093,76.71212768554688
26095,70.94847106933594
26097,71.26105499267578
26099,79.3517074584961
26101,71.4081802368164
26103,70.7642593383789
26105,73.13520812988281
26107,74.63106536865234
26109,75.30303955078125
26111,76.71379089355469
26113,73.28267669677734
26115,79.84832000732422
26117,76.37432098388672
26119,74.74031066894531
26121,75.3407974243164
26123,74.42534637451172
26125,77.2617416381836
26127,74.64323425292969
26129,74.32135009765625
26131,73.00494384765625
26133,73.19680786132812
26135,74.05271911621094
26137,73.4354019165039
26139,75.82906341552734
26141,74.18775939941406
26143,74.46424865722656
26145,77.34195709228516
26147,79.18486022949219
26149,75.79218292236328
26151,76.99686431884766
26153,72.27143859863281
26155,77.40995025634766
26157,76.44863891601562
