GEOID,tmax
01001,92.27739955357144
01003,93.2551130319149
01005,91.380224609375
01007,92.20774381868132
01009,87.69998405612246
01011,91.47963966836735
01013,92.30736607142858
01015,89.10131048387096
01017,90.23645220588234
01019,88.93858309659092
01021,91.70568181818183
01023,92.24775152439025
01025,92.39612038352273
01027,88.97353277439025
01029,88.57152777777777
01031,91.97348632812499
01033,89.2716643258427
01035,92.77120715725808
01037,90.81227448453608
01039,92.8545055650685
01041,91.94348366477273
01043,87.63958333333333
01045,91.45981012658227
01047,93.00880779109589
01049,86.41940789473684
01051,91.81586914062501
01053,93.23815406976745
01055,88.09441105769231
01057,89.95844089673913
01059,88.41961096938776
01061,92.18601102941177
01063,91.64864354395606
01065,92.35408653846154
01067,91.0011671686747
01069,91.22953506097562
01071,86.31395348837209
01073,90.41010352760736
01075,89.54131944444444
01077,89.14972956730769
01079,87.82474459134616
01081,90.9666610054348
01083,87.3140625
01085,92.59504206730769
01087,91.79920955882353
01089,86.61517674180328
01091,92.41759510869566
01093,88.85343191964286
01095,86.35284090909092
01097,92.85566964285714
01099,92.61003125
01101,92.16883081896552
01103,86.87794407894737
01105,92.68565742924528
01107,90.43288352272727
01109,91.52072805851066
01111,89.33332698170732
01113,91.94189680232559
01115,88.98813476562499
01117,91.01150815217392
01119,91.559375
01121,90.25842633928572
01123,90.62233130530973
01125,91.62811694587629
01127,90.1650457974138
01129,92.86180555555556
01131,92.80100446428573
01133,88.25418526785714
04001,94.64002034358047
04003,100.71468820701358
04005,93.50925878099173
04007,97.51268262987013
04009,100.22681029735682
04011,95.95169886363637
04012,108.75848112670714
04013,108.48023876404494
04015,98.75499382598784
04017,96.33864548141892
04019,105.95693140007747
04021,106.79232022200772
04023,101.058984375
04025,96.46480823863637
04027,110.19881424492387
05001,90.87000811688313
05003,91.80222886029412
05005,93.8600103021978
05007,92.27458333333334
05009,92.79828125
05011,90.765921875
05013,90.24491279069767
05015,92.19360795454547
05017,92.09315837378641
05019,88.75701308139536
05021,91.18146875000001
05023,91.39182412790699
05025,89.85960323033709
05027,90.26264945652174
05029,92.19809253246754
05031,91.15556066176471
05033,92.38420955882354
05035,91.91651562500002
05037,91.01942434210525
05039,89.20570388349515
05041,91.27393528761061
05043,90.888828125
05045,91.72998143564357
05047,92.70206653225807
05049,93.52622070312499
05051,88.73754076086958
05053,89.88882211538461
05055,91.01726280120482
05057,88.02347972972974
05059,88.9006359011628
05061,86.86493055555556
05063,92.07098214285715
05065,93.12613146551723
05067,91.40623224431819
05069,90.35033482142858
05071,91.91663259345795
05073,90.04279725609757
05075,91.80167885638298
05077,91.14252577319589
05079,90.48315972222223
05081,88.2220424107143
05083,92.72811025943396
05085,91.11153846153847
05087,90.10546250000002
05089,93.76411637931035
05091,89.68104838709677
05093,91.85578457446809
05095,90.98740026595743
05097,87.61587658898304
05099,88.68789970930233
05101,89.968671875
05103,89.76255733944954
05105,91.1247265625
05107,91.25879510309278
05109,87.29669331395348
05111,91.18932291666667
05113,85.65535888671876
05115,91.82849264705882
05117,91.10513157894738
05119,90.85549523305086
05121,91.81984536082474
05123,91.08328804347826
05125,89.66142393867923
05127,89.30594682835822
05129,91.24582386363636
05131,92.15851753048781
05133,87.26885775862068
05135,92.49106657608696
05137,91.67389914772728
05139,91.25663109756097
05141,90.87198016826923
05143,90.96918526785714
05145,91.53933090490798
05147,91.14324087078653
05149,91.69390625
06001,79.1249177631579
06003,74.90945652173913
06005,89.68347739361703
06007,94.87799976145038
06009,90.80597133757962
06011,94.41771716101697
06013,83.05521294247788
06015,87.18243599397591
06017,85.54453983516483
06019,90.19859793526787
06021,95.28260216346153
06023,90.2830533056042
06025,109.17516488693468
06027,96.15978666450357
06029,92.82046509808013
06031,98.54069293478261
06033,88.90237469059407
06035,87.04198157269022
06037,84.19358881031614
06039,90.93765768348624
06041,70.9889042721519
06043,89.22139914772728
06045,86.40609317974453
06047,94.85339493355482
06049,86.03274553571428
06051,80.19291386880165
06053,86.48285975302419
06055,87.48919491525425
06057,86.54910261824324
06059,82.01558459051725
06061,86.86407614628821
06063,86.23960336538462
06065,100.87196938894051
06067,93.39187290268457
06069,89.03408482142858
06071,100.67482756791172
06073,88.60372060643564
06075,67.25703125
06077,91.71673177083333
06079,86.20161966463415
06081,71.49483695652174
06083,78.86057421875
06085,82.36070979899498
06087,74.42167119565218
06089,95.5484375
06091,83.6890941722973
06093,88.38531891495602
06095,86.66909965034965
06097,80.3619834710744
06099,92.44385146103897
06101,95.72269021739132
06103,95.6265127388535
06105,91.47452852998066
06107,89.03316859461326
06109,82.04194711538462
06111,81.37298709964413
06113,92.3376194267516
06115,94.53830445544554
08001,81.41236758474577
08003,85.8459758254717
08005,80.59751838235294
08007,83.81756859756098
08009,93.464975
08011,95.20185546875
08013,74.84711538461539
08014,81.07531250000001
08015,74.43662044701986
08017,91.82432291666667
08019,67.4405681818182
08021,79.9687421482412
08023,81.06024116847826
08025,92.83516885080645
08027,78.14557291666668
08029,87.21885533707865
08031,80.89164402173913
08033,82.07216796875
08035,76.4305721507353
08037,73.81781131178708
08039,80.37215012458472
08041,81.35397269061583
08043,82.1173724489796
08045,78.70229939956333
08047,68.89129464285715
08049,69.96241467576792
08051,76.71348356573706
08053,71.6062243852459
08055,85.46288252074689
08057,68.31626945525292
08059,75.36427556818182
08061,93.98284385451505
08063,88.7686298076923
08065,69.6063701923077
08067,84.8321375
08069,72.05457615795724
08071,89.46466076437588
08073,86.77720424107143
08075,78.5877094072165
08077,87.24281729846449
08079,72.9421757518797
08081,77.7543354743083
08083,90.411171875
08085,88.9222891566265
08087,81.18515271493213
08089,94.75803571428571
08091,80.27469879518073
08093,72.22130681818182
08095,81.60433035714286
08097,73.0310181451613
08099,95.34814338235294
08101,91.43347855227881
08103,79.95229779411765
08105,79.46482042910448
08107,72.3147705078125
08109,78.07945601851851
08111,69.18037109375
08113,84.67247371495327
08115,79.82718750000001
08117,68.70149671052633
08119,72.72571202531645
08121,82.63369318181817
08123,79.6472825
08125,85.55855654761905
09001,81.36866155660377
09003,80.95494186046511
09005,79.63443708609272
09007,80.96116071428573
09009,81.24988839285714
09011,79.67565104166667
09013,78.41786684782609
09015,77.45447443181818
10001,90.49889396067415
10003,88.72161847014925
10005,91.2478515625
11001,89.03632812500001
12001,97.43672462406015
12003,97.38904494382022
12005,92.30391905737704
12007,97.3360101744186
12009,92.60558510638299
12011,93.0993465909091
12013,92.7117568597561
12015,96.56410845588235
12017,96.58588169642857
12019,96.78343749999999
12021,95.88593750000001
12023,97.27348050458717
12027,97.65854301948052
12029,95.50170036764706
12031,96.03841683884298
12033,93.5671052631579
12035,94.1388204225352
12037,93.3396618150685
12039,91.91611201298701
12041,97.04111328124999
12043,96.29798018292684
12045,93.63020148026317
12047,96.35285050675677
12049,98.1698153409091
12051,96.18456909937889
12053,97.1618389423077
12055,96.98094343354431
12057,97.36144049657534
12059,92.46419454225352
12061,93.09133522727274
12063,91.68745078740157
12065,93.35875
12067,96.04803631756756
12069,97.70904657643312
12071,96.0496010638298
12073,92.76481050531915
12075,96.24257318037975
12077,93.52308884297521
12079,94.80694781553399
12081,97.76691810344828
12083,97.41159957627119
12085,92.03774350649351
12086,93.12475513059702
12087,93.79889074427481
12089,96.60786345108696
12091,93.44830357142858
12093,95.05571933962264
12095,96.47889072847683
12097,96.16939338235295
12099,92.74779617537313
12101,97.66980698529412
12103,95.92142857142858
12105,98.01283653846154
12107,96.59451013513514
12109,94.3713598901099
12111,92.30117187500001
12113,93.5537411971831
12115,97.07377373417721
12117,95.79605978260871
12119,98.16125
12121,96.47177835051548
12123,94.21053321678322
12125,97.53082386363637
12127,94.15916539634146
12129,92.84058866279071
12131,92.73728595890412
12133,92.50448529411766
13001,96.66769366197182
13003,95.42001768867925
13005,96.47555803571429
13007,90.5813829787234
13009,90.64247532894737
13011,88.62474662162163
13013,88.70672554347826
13015,89.54454225352113
13017,93.365625
13019,94.02152217741936
13021,90.58116071428572
13023,91.58462701612905
13025,97.28348214285714
13027,93.40438784246575
13029,96.75341796875
13031,96.51473214285714
13033,93.75668904958678
13035,89.8131875
13037,90.69516006097561
13039,96.0425
13043,95.6609375
13045,88.9675727739726
13047,87.94941406250001
13049,97.25377604166667
13051,96.19704326923078
13053,91.82784090909091
13055,88.64283288043478
13057,88.70263671875
13059,89.0287109375
13061,90.93681640625
13063,89.25930397727274
13065,96.47781808035714
13067,89.14606250000001
13069,95.04777861445783
13071,91.82710336538462
13073,91.6176171875
13075,93.35060483870969
13077,89.70078124999999
13079,90.59385190217391
13081,91.74894622093024
13083,86.123046875
13085,87.08598790322581
13087,91.07866379310344
13089,89.0587837837838
13091,92.66047535211268
13093,91.51194852941177
13095,90.96980229591837
13097,89.15045362903226
13099,90.75481250000001
13101,96.25180921052633
13103,97.117099471831
13105,89.35058962264151
13107,94.33502475247525
13109,96.77689732142858
13111,84.813125
13113,89.52265625
13115,89.598875
13117,88.0953125
13119,88.728125
13121,89.16805555555555
13123,85.90995802238807
13125,91.18638392857143
13127,95.62215221774194
13129,89.52001953125
13131,91.17904829545455
13133,89.68776939655173
13135,88.540478515625
13137,85.90859375
13139,87.823203125
13141,90.34933035714286
13143,88.38473837209303
13145,90.80379136029413
13147,88.50423519736843
13149,89.87020089285714
13151,89.4547831632653
13153,91.06939338235294
13155,93.34197716346155
13157,88.7950625
13159,89.91244318181818
13161,95.4921875
13163,92.366
13165,94.88356250000001
13167,92.70093750000001
13169,90.2046875
13171,89.63958333333333
13173,95.17484375000001
13175,92.74038461538461
13177,91.29577205882353
13179,96.5382913961039
13181,90.64701704545455
13183,97.30067349137931
13185,94.64825487012988
13187,86.05167151162792
13189,90.98937500000001
13191,95.53437500000001
13193,91.19645127118643
13195,88.82176067073172
13197,90.97147727272728
13199,89.9712890625
13201,90.7046875
13205,90.6578125
13207,90.12242187500001
13209,94.93650568181818
13211,89.56056985294119
13213,88.18158052884615
13215,91.974365234375
13217,89.46045673076924
13219,89.16908482142857
13221,89.42852145522389
13223,89.02680027173913
13225,90.6069972826087
13227,87.461328125
13229,97.19843750000001
13231,89.703125
13233,89.23404017857143
13235,91.91920230263158
13237,90.04602004716982
13239,91.285390625
13241,82.67332386363636
13243,90.74553571428571
13245,92.7609056122449
13247,89.30838815789474
13249,90.9728515625
13251,95.88115026595744
13253,91.14687500000001
13255,89.5263125
13257,88.1759375
13259,91.30625
13261,91.1725543478261
13263,90.78197737068966
13265,89.96462053571429
13267,96.61514945652173
13269,90.83086674528302
13271,94.2159579918033
13273,90.85125000000001
13275,92.03920454545455
13277,92.4771875
13279,95.76945754716981
13281,82.54213169642857
13283,94.07575431034483
13285,90.40686475409836
13287,91.99963942307693
13289,90.83155048076924
13291,83.70224609375
13293,90.2483099489796
13295,87.42935267857143
13297,88.96058673469389
13299,96.87994586614174
13301,90.57305640243902
13303,91.55712691326531
13305,97.25109375000001
13307,90.97260044642857
13309,94.61062500000001
13311,85.61698190789474
13313,88.49298691860466
13315,92.41386088709677
13317,89.96748621323529
13319,91.2165283203125
13321,91.42830078125
16001,86.60151734104046
16003,77.34198545258621
16005,79.07626953125
16007,74.72320636094675
16009,82.35534899635037
16011,78.93617995689655
16013,74.96742788461539
16015,76.25084061550152
16017,79.8908653846154
16019,74.71193809148265
16021,74.7758984375
16023,73.73108350409836
16025,73.7088250698324
16027,89.02357016509434
16029,75.227597056314
16031,79.8347571942446
16033,68.60783786525974
16035,79.49949274289101
16037,68.9364346590909
16039,80.51055372807018
16041,78.75304129464287
16043,70.08808533281734
16045,84.034765625
16047,84.9048125
16049,75.72731968685831
16051,77.83422131147542
16053,85.240478515625
16055,82.22515210176992
16057,83.3421146373057
16059,68.02124878404669
16061,81.48464439655173
16063,82.49957589285715
16065,75.12284628378379
16067,82.70706967213115
16069,85.61792091836735
16071,80.20414787371135
16073,81.2082421255943
16075,87.93654891304348
16077,80.25966435185185
16079,76.63954674586778
16081,71.17207278481013
16083,82.54085036057693
16085,73.22677556818182
16087,82.14158703512398
17001,90.40352928321678
17003,90.25841346153847
17005,89.68890360169492
17007,89.58916015625
17009,89.7329304245283
17011,89.43807744565217
17013,91.37462635869566
17015,89.79461206896552
17017,89.96150323275862
17019,89.94553571428573
17021,89.63685344827586
17023,89.50210336538461
17025,89.0382705479452
17027,89.79472426470588
17029,89.40104166666667
17031,88.18452428343949
17033,89.23190456081082
17035,89.34227272727273
17037,88.85120192307693
17039,89.88426339285714
17041,89.76875000000001
17043,88.98391702586207
17045,89.64692595108696
17047,88.2907451923077
17049,89.22506893382354
17051,89.52194667431192
17053,90.04379058441559
17055,88.57924107142857
17057,89.96761968085107
17059,88.22293632075473
17061,90.55959821428571
17063,90.08515625
17065,88.3011962890625
17067,90.43642820247935
17069,88.3135625
17071,90.77869318181818
17073,90.100859375
17075,90.29952566964286
17077,89.13028192934782
17079,89.1257421875
17081,88.78900735294118
17083,90.78231132075473
17085,89.944384765625
17087,88.71681985294119
17089,89.00330255681818
17091,90.07247371495328
17093,89.5197265625
17095,89.8776472107438
17097,87.9913240131579
17099,89.67994225543478
17101,88.86090745192308
17103,88.92176438053099
17105,90.17940848214286
17107,90.14147586633663
17109,89.86958451704545
17111,89.418212890625
17113,89.936484375
17115,89.73125
17117,89.77144281914893
17119,90.25451239224138
17121,89.18421875
17123,89.96037779850747
17125,90.29563519021738
17127,89.31513392857143
17129,89.98657525510205
17131,90.88575994318182
17133,90.83450307377049
17135,89.46608371559634
17137,89.73734375000001
17139,89.51724759615385
17141,89.112425
17143,90.02485795454545
17145,89.12142857142858
17147,89.83984375
17149,90.53671874999999
17151,88.53814858490567
17153,89.90665322580647
17155,89.98017241379311
17157,90.04171875
17159,88.69586397058823
17161,90.95390625
17163,90.36788990825688
17165,88.352392578125
17167,89.84053171641791
17169,89.86296875000001
17171,90.16069711538462
17173,89.39432251908397
17175,89.67376644736842
17177,89.63013392857144
17179,90.21649469339624
17181,89.20375504032258
17183,90.03741258741259
17185,88.38046875
17187,90.16457741477274
17189,89.38986150568182
17191,88.63301136363637
17193,88.10499188311688
17195,90.01077981651378
17197,89.60362548828125
17199,88.43390827922079
17201,89.79087271341463
17203,90.04966517857143
18001,88.76478794642857
18003,88.86061580882352
18005,88.40245535714286
18007,89.95411931818182
18009,88.4225
18011,88.49183238636364
18013,88.09933035714286
18015,89.54747242647059
18017,88.98777173913044
18019,88.32564655172413
18021,89.33440020161291
18023,88.88865384615384
18025,87.88277698863637
18027,88.99927376760563
18029,88.2135653409091
18031,87.85970394736843
18033,88.581875
18035,88.15535714285714
18037,88.39438820422536
18039,88.4111328125
18041,87.91953125
18043,87.84326923076924
18045,89.963427734375
18047,88.04268465909091
18049,88.4553125
18051,88.26938344594596
18053,88.49991071428572
18055,88.9486049107143
18057,88.55959821428571
18059,88.26096874999999
18061,87.7549278846154
18063,88.39742943548387
18065,87.66316964285714
18067,88.73164062500001
18069,88.56916852678572
18071,88.36387195121952
18073,89.71632133152175
18075,88.27832589285715
18077,88.01901041666667
18079,88.26041666666667
18081,88.2672193877551
18083,88.95560661764706
18085,88.23250762195123
18087,88.43204545454545
18089,88.66500355113637
18091,88.0054347826087
18093,88.37144886363636
18095,88.45430803571429
18097,88.56004464285715
18099,88.2196963028169
18101,88.73616071428572
18103,88.67135416666667
18105,88.31463815789473
18107,89.1962890625
18109,88.61964285714286
18111,90.06600961538463
18113,88.25646114864865
18115,88.25767045454546
18117,88.02197115384615
18119,88.831953125
18121,89.6383152173913
18123,88.00220905172414
18125,88.52854567307692
18127,88.25883928571429
18129,87.98939012096774
18131,89.09865056818182
18133,88.77084651898734
18135,87.44100446428571
18137,87.64194542253522
18139,87.8951416015625
18141,88.16458333333334
18143,88.37385817307693
18145,88.3650390625
18147,88.34290471311476
18149,88.65415625
18151,88.19909375000002
18153,89.42064903846155
18155,88.02070312500001
18157,89.89993578767124
18159,88.5403125
18161,87.83883928571429
18163,88.09314903846153
18165,90.018359375
18167,89.71861413043479
18169,88.58829225352113
18171,90.08605113636364
18173,88.29598214285714
18175,87.66875
18177,87.61832157258064
18179,88.64244791666667
18181,89.75802734375
18183,88.35162146226415
19001,89.57331321022728
19003,89.50305397727273
19005,87.57688337053571
19007,90.70550426136364
19009,88.686328125
19011,89.98288352272728
19013,89.04756747159091
19015,88.65221946022727
19017,87.89332386363637
19019,89.04926970108696
19021,82.66079545454546
19023,87.59830729166667
19025,86.35923295454546
19027,88.00071022727273
19029,89.25914417613636
19031,90.81178977272727
19033,85.11773792613637
19035,81.81953125
19037,86.89342532467532
19039,90.95660511363637
19041,79.55186434659092
19043,88.48700958029197
19045,90.7630859375
19047,87.36682477678572
19049,90.2512784090909
19051,90.81384943181818
19053,91.01695667613636
19055,89.0801460597826
19057,90.93496093750001
19059,77.10802556818182
19061,89.47999089805825
19063,79.06825284090908
19065,87.73944989669423
19067,86.62979910714286
19069,86.1028409090909
19071,90.43299632352941
19073,88.59245383522727
19075,88.35125000000001
19077,89.41576704545456
19079,86.9052734375
19081,83.62599431818182
19083,87.57659801136364
19085,89.33850723140496
19087,91.04228515625
19089,86.05405844155845
19091,84.21958705357143
19093,85.09467329545456
19095,90.61860795454545
19097,90.39642427884615
19099,90.40714285714287
19101,90.90078125000001
19103,90.96714285714286
19105,90.16857244318182
19107,90.75871803977273
19109,81.85758928571428
19111,90.89691011235956
19113,90.1935653409091
19115,91.4737215909091
19117,90.9911221590909
19119,74.5284090909091
19121,90.67929687499999
19123,90.87249644886364
19125,91.14000355113636
19127,89.333251953125
19129,90.21171875
19131,85.73582589285715
19133,87.46186079545454
19135,90.84815340909091
19137,89.41654829545455
19139,91.38797554347826
19141,78.03139648437501
19143,75.27734375
19145,89.4646484375
19147,80.86431107954546
19149,80.33319256756756
19151,83.52911931818181
19153,90.52825766509434
19155,89.76046660958905
19157,90.23849431818182
19159,90.28922230113636
19161,85.71075994318181
19163,90.968984375
19165,88.72869318181819
19167,76.82755561440679
19169,88.99515269886363
19171,89.64870738636364
19173,89.43860085227273
19175,90.17123579545455
19177,91.00486111111111
19179,90.88693181818182
19181,91.27215909090908
19183,91.04620028409092
19185,90.77853338068182
19187,86.3505078125
19189,82.63011363636363
19191,86.80859375
19193,84.5475
19195,84.32634943181819
19197,85.12301136363637
20001,94.140625
20003,93.929140625
20005,92.22911739864865
20007,98.44853860294118
20009,99.71782124125875
20011,93.79261363636364
20013,92.08810369318182
20015,96.1264375
20017,97.23227896341463
20019,94.4881536989796
20021,94.03528053977274
20023,88.70346875
20025,98.79716594827588
20027,97.82899147727272
20029,97.82728365384617
20031,95.61576704545455
20033,98.69098557692307
20035,94.65363636363637
20037,93.84000355113636
20039,90.25571428571429
20041,98.84890625
20043,91.64459528688525
20045,93.13816352739725
20047,98.90046875000002
20049,94.95337837837839
20051,100.22270432692308
20053,99.42140066964285
20055,98.91391129032257
20057,98.24682112068966
20059,93.63624656593407
20061,97.53261088709678
20063,98.43558372641509
20065,96.86955746644296
20067,97.1549715909091
20069,98.13111888111888
20071,95.903951446281
20073,96.19378571428572
20075,96.56943359375
20077,97.35504807692307
20079,97.9704326923077
20081,97.48718749999999
20083,99.62632812500001
20085,93.66741685779817
20087,92.76939655172414
20089,96.37561383928572
20091,91.94204545454545
20093,97.81580255681818
20095,97.633203125
20097,98.1079326923077
20099,93.89853618421053
20101,99.49113175675676
20103,92.03835227272727
20105,99.57859933035715
20107,93.34174360795456
20109,96.95159198113208
20111,96.74628759398496
20113,98.90573645104895
20115,98.05809475806453
20117,94.37097355769231
20119,97.99875437062937
20121,92.47161989795919
20123,98.36283482142858
20125,94.38409242021278
20127,97.17306189903846
20129,94.96783854166668
20131,92.8077840909091
20133,94.15894886363635
20135,100.16461292613636
20137,92.92210336538461
20139,95.1916451446281
20141,98.80041520979022
20143,99.2149639423077
20145,99.66376420454546
20147,95.40478365384615
20149,95.22982436131386
20151,98.096875
20153,89.014736328125
20155,98.47570312500001
20157,96.3690655048077
20159,99.13607610887097
20161,96.7761912128713
20163,98.70527871621621
20165,100.3094951923077
20167,100.14795673076924
20169,99.76448317307693
20171,98.89050781249999
20173,97.09253582802548
20175,97.1747159090909
20177,94.79270220588235
20179,94.69200174825176
20181,91.48069957386363
20183,96.27848214285716
20185,98.90257428278689
20187,96.0125
20189,96.12514204545455
20191,96.09491477272728
20193,93.05809659090909
20195,99.47981026785715
20197,95.85913461538462
20199,94.616796875
20201,95.93324776785714
20203,97.55635330578512
20205,95.14078125
20207,95.4749375
20209,92.196875
21001,86.74401442307693
21003,88.10477764423078
21005,87.11269531250001
21007,89.994453125
21009,87.48359375
21011,84.61765625000001
21013,85.79289772727273
21015,87.88870192307692
21017,84.97311789772728
21019,86.12764423076922
21021,86.16145833333333
21023,85.85317095588235
21025,85.89331250000001
21027,87.61427801724139
21029,88.22126358695652
21031,88.56629807692308
21033,88.72255306603775
21035,89.42456454918033
21037,87.58175
21039,90.177734375
21041,88.23465909090909
21043,84.7860107421875
21045,86.1261427238806
21047,89.03091216216215
21049,84.8570703125
21051,86.51428571428572
21053,86.26296875000001
21055,88.4805765086207
21057,87.1705357142857
21059,88.40468750000001
21061,87.74178125
21063,84.68476562500001
21065,85.36311677631579
21067,85.24749273255814
21069,84.56286272321428
21071,86.56342213114755
21073,87.15221774193549
21075,90.96369243421053
21077,88.16479779411765
21079,85.93651785714286
21081,86.85060096153846
21083,89.66152343750001
21085,87.60348557692308
21087,87.29375
21089,85.66860259433963
21091,87.9991431451613
21093,87.36946022727273
21095,83.80726902173913
21097,85.79140625000001
21099,87.324453125
21101,88.27157534246575
21103,87.54567819148937
21105,90.415625
21107,88.88637048192771
21109,85.04426136363637
21111,88.3774697580645
21113,85.78541666666668
21115,86.1079296875
21117,87.3819110576923
21119,85.57659090909092
21121,87.0301377118644
21123,87.106015625
21125,86.39034090909091
21127,86.02055288461538
21129,85.640087890625
21131,85.75662802419355
21133,84.89095552884615
21135,84.659
21137,85.73170955882352
21139,88.95363636363636
21141,88.95381944444445
21143,89.00166330645162
21145,89.60962171052631
21147,86.27272727272727
21149,88.73367598684212
21151,85.53061079545455
21153,85.40745738636365
21155,87.10498798076924
21157,89.38203125000001
21159,86.56757812500001
21161,85.05348557692308
21163,87.61000664893618
21165,84.08432459677421
21167,86.56620065789474
21169,86.81402698863637
21171,87.2062181122449
21173,84.516875
21175,84.78947233606559
21177,88.9693359375
21179,87.89140625
21181,84.868408203125
21183,88.42129321808511
21185,87.94578125
21187,87.15755208333333
21189,86.08891129032257
21191,86.68513808139535
21193,86.0204304245283
21195,86.21105667372882
21197,84.86696428571429
21199,86.45784254807693
21201,85.38627232142858
21203,85.47828125
21205,84.106875
21207,86.63183139534884
21209,85.98174867021277
21211,87.44438559322033
21213,88.68934659090908
21215,87.96770833333333
21217,86.85225290697676
21219,89.03281249999999
21221,89.14546370967743
21223,87.94819711538463
21225,88.25583726415094
21227,88.4140625
21229,87.24514266304348
21231,86.3279296875
21233,88.48389668367346
21235,86.94700892857144
21237,84.813125
21239,86.34816810344829
22001,94.26113281250001
22003,94.50612500000001
22005,93.10810319767442
22007,92.58841911764706
22009,94.2132750984252
22011,94.03047851562499
22013,93.76604729729729
22015,92.7846875
22017,93.05300292968751
22019,93.23196816770187
22021,93.52982954545455
22023,92.15703125
22025,94.00578125
22027,91.95013020833333
22029,94.19114583333332
22031,94.58603515625
22033,93.5939598880597
22035,93.2510063559322
22037,93.54295708955225
22039,94.39732142857143
22041,93.8137058423913
22043,94.59646739130434
22045,92.19868222891567
22047,93.33245967741937
22049,93.2970655487805
22051,91.84505208333333
22053,94.15108418367346
22055,93.7584292763158
22057,91.63280297256098
22059,93.93095394736844
22061,92.68586647727274
22063,93.27389987244898
22065,93.95054853723404
22067,92.66198381696428
22069,95.33630319148938
22071,91.48622532894737
22073,93.09453125
22075,91.88288143382353
22077,93.95746527777777
22079,94.59601603403141
22081,95.00791015625
22083,93.38697916666668
22085,95.07452098540146
22087,91.35057444852941
22089,92.39016544117646
22091,93.27453125
22093,92.825
22095,92.74205163043477
22097,94.06899606299213
22099,93.15938846982759
22101,91.42592773437501
22103,92.84068244485294
22105,93.07769170168068
22107,94.32531250000001
22109,91.40062040441177
22111,92.3163125
22113,93.17258205307263
22115,94.75933452072539
22117,93.06655910326087
22119,92.61166424418606
22121,93.680375
22123,92.93228183962263
22125,93.77410714285715
22127,94.34368578767123
23001,78.47705882352942
23003,82.81235339180051
23005,77.47683823529412
23007,79.10201562499999
23009,81.1148689516129
23011,79.73052808544304
23013,79.4421875
23015,78.62091490963856
23017,79.09446256868132
23019,82.33135129659644
23021,81.0877662648613
23023,77.84891581632654
23025,80.31054854196302
23027,80.20284423828126
23029,81.49210313174946
23031,76.85544084821429
24001,84.86584821428572
24003,88.26179435483871
24005,87.56338315217391
24009,88.970703125
24011,90.96205357142857
24013,86.74634650735295
24015,88.24134615384615
24017,89.15589104729729
24019,90.39553571428571
24021,86.75787317961165
24023,79.0615625
24025,88.02153532608696
24027,87.40444711538461
24029,88.915625
24031,87.71971914556963
24033,88.81440033783784
24035,89.59631147540983
24037,89.363984375
24039,90.99095394736842
24041,89.75893895348837
24043,86.64894301470588
24045,91.40197368421053
24047,91.14125
24510,87.6420673076923
25001,80.56008731617646
25003,78.91006610576923
25005,77.93148777173914
25007,80.93147321428572
25009,76.5353054775281
25011,79.7282421875
25013,79.43791360294118
25015,79.79009811046512
25017,76.48529211956522
25019,82.28046875
25021,76.43791977611941
25023,78.21037946428571
25025,76.314453125
25027,76.19064316860467
26001,87.09134221311476
26003,81.18512620192308
26005,88.19225852272729
26007,86.75906929347826
26009,89.52904094827586
26011,87.88578125000001
26013,84.07506009615385
26015,88.69440696022728
26017,87.70252568493152
26019,87.99551411290322
26021,87.26107536764707
26023,88.46013849431819
26025,88.55397600446429
26027,88.26519396551724
26029,89.36304687500001
26031,89.87552455357144
26033,86.17801339285714
26035,89.23805042613637
26037,89.03849431818182
26039,90.10170454545455
26041,82.50597826086957
26043,86.37358685661765
26045,88.72900390625
26047,88.274609375
26049,89.07471590909091
26051,89.56340553977273
26053,83.78818005181348
26055,89.19089439655173
26057,89.02471590909092
26059,87.99701849489797
26061,85.17903282122904
26063,86.17201804577465
26065,88.59828125
26067,89.0221590909091
26069,87.42574573863637
26071,86.18341806220097
26073,89.0497159090909
26075,88.34881417410715
26077,88.60827414772727
26079,90.12622663551402
26081,88.97836538461539
26083,81.73410866477273
26085,89.3810267857143
26087,88.83773716517858
26089,86.85809375000001
26091,88.84691051136365
26093,88.51882584951456
26095,84.38227848101266
26097,85.492625
26099,88.22675781250001
26101,88.60060369318182
26103,83.29724864130435
26105,88.11078125
26107,88.91189320388351
26109,86.17551229508196
26111,89.14865359042554
26113,89.67696572580645
26115,88.72780172413793
26117,88.86790140086208
26119,89.98349609374999
26121,87.92234375000001
26123,89.04728673986487
26125,88.55384698275863
26127,87.92152960526316
26129,89.39536132812499
26131,85.22685669456067
26133,89.04627016129032
26135,89.55572916666668
26137,90.11148255813954
26139,87.98451704545455
26141,87.39317434210525
26143,89.68298420329671
26145,89.17337147887325
26147,87.89244364754099
26149,88.71058637640449
26151,87.20982285031847
26153,82.69874401913877
26155,88.96542968749999
26157,88.39188432835822
26159,88.06273915816327
26161,88.77370256696429
26163,88.6863551980198
26165,89.487353515625
27001,76.27263353924418
27003,80.16319444444444
27005,72.19501626394053
27007,71.95357142857144
27009,76.48088795731708
27011,75.34328125
27013,80.60558510638299
27015,77.475453125
27017,78.08205236486488
27019,79.662265625
27021,71.8138492647059
27023,75.09653096330275
27025,80.73012262658227
27027,75.14584134615386
27029,71.81541193181819
27031,80.70590218321918
27033,75.18363415948276
27035,73.5817362882653
27037,81.8605837264151
27039,83.93645833333333
27041,72.59659855769232
27043,81.55223214285715
