GEOID,tmax
01001,69.4919662475586
01003,68.67931365966797
01005,67.00457000732422
01007,67.86153411865234
01009,65.31034851074219
01011,66.3279800415039
01013,70.4753646850586
01015,65.5635757446289
01017,64.00672149658203
01019,65.13851928710938
01021,67.86112976074219
01023,70.38784790039062
01025,70.1019515991211
01027,64.43550109863281
01029,64.29435729980469
01031,70.91825866699219
01033,67.48760986328125
01035,70.88894653320312
01037,66.40339660644531
01039,71.31063079833984
01041,69.99567413330078
01043,64.84114837646484
01045,69.95702362060547
01047,69.91212463378906
01049,63.16846466064453
01051,67.5222396850586
01053,70.46806335449219
01055,65.17039489746094
01057,68.21150970458984
01059,67.2204818725586
01061,71.85578918457031
01063,69.54387664794922
01065,69.19405364990234
01067,69.26545715332031
01069,70.7358169555664
01071,63.36893081665039
01073,66.73600006103516
01075,68.89965057373047
01077,66.54907989501953
01079,65.9757080078125
01081,64.58699798583984
01083,65.42644500732422
01085,70.4761962890625
01087,65.78728485107422
01089,65.06698608398438
01091,70.01294708251953
01093,67.84542083740234
01095,64.7588119506836
01097,69.228515625
01099,70.86157989501953
01101,69.25165557861328
01103,64.82914733886719
01105,68.92121124267578
01107,69.4324951171875
01109,68.35118865966797
01111,63.44557189941406
01113,65.92923736572266
01115,66.04119110107422
01117,67.10542297363281
01119,70.26628112792969
01121,66.55109405517578
01123,65.1064224243164
01125,68.20977020263672
01127,67.1700668334961
01129,69.98410034179688
01131,70.31661224365234
01133,66.14213562011719
04001,56.33537292480469
04003,61.42683410644531
04005,56.641117095947266
04007,61.75221252441406
04009,59.53287887573242
04011,56.92616271972656
04012,73.63992309570312
04013,74.74869537353516
04015,63.07072830200195
04017,58.13277053833008
04019,70.43174743652344
04021,71.71888732910156
04023,61.34910202026367
04025,62.10110855102539
04027,76.65657806396484
05001,68.17875671386719
05003,68.30233001708984
05005,69.19853973388672
05007,65.6496353149414
05009,68.70751953125
05011,68.63683319091797
05013,68.452392578125
05015,67.8305892944336
05017,65.74119567871094
05019,66.33521270751953
05021,67.5134506225586
05023,67.57759094238281
05025,67.3703842163086
05027,68.61328887939453
05029,68.7618179321289
05031,66.4864730834961
05033,66.1906509399414
05035,68.75253295898438
05037,67.35299682617188
05039,66.80226135253906
05041,66.25114440917969
05043,67.14697265625
05045,68.35091400146484
05047,66.79000091552734
05049,69.05807495117188
05051,65.92301177978516
05053,67.77731323242188
05055,66.52775573730469
05057,65.86814880371094
05059,66.47296905517578
05061,64.9236068725586
05063,66.97842407226562
05065,67.84123229980469
05067,66.34406280517578
05069,67.88056945800781
05071,66.8202133178711
05073,68.35140991210938
05075,66.49143981933594
05077,67.69312286376953
05079,67.38528442382812
05081,66.65023040771484
05083,67.997314453125
05085,67.8813705444336
05087,64.8625717163086
05089,69.14445495605469
05091,67.79695892333984
05093,67.99980163574219
05095,67.77198791503906
05097,65.27467346191406
05099,66.95829010009766
05101,65.20793151855469
05103,68.12783813476562
05105,67.87992095947266
05107,67.9376220703125
05109,64.93355560302734
05111,66.85900115966797
05113,63.464637756347656
05115,67.66262817382812
05117,67.41146087646484
05119,67.95940399169922
05121,67.50727081298828
05123,67.71391296386719
05125,66.909423828125
05127,65.4630126953125
05129,66.41046905517578
05131,66.75025939941406
05133,65.97301483154297
05135,67.27965545654297
05137,67.0101089477539
05139,68.96659088134766
05141,66.91976928710938
05143,64.44132232666016
05145,67.6480712890625
05147,66.54107666015625
05149,68.25333404541016
06001,56.916282653808594
06003,42.44327163696289
06005,53.41193389892578
06007,57.182865142822266
06009,53.85102081298828
06011,58.378509521484375
06013,58.42079162597656
06015,48.59602737426758
06017,47.53830337524414
06019,55.00199890136719
06021,56.897342681884766
06023,52.3730354309082
06025,76.0903091430664
06027,58.29774856567383
06029,60.67521286010742
06031,65.0011215209961
06033,48.86962890625
06035,41.726322174072266
06037,59.48272705078125
06039,56.178184509277344
06041,56.86599349975586
06043,51.404178619384766
06045,51.84946823120117
06047,62.469539642333984
06049,43.20124816894531
06051,45.780269622802734
06053,56.9007453918457
06055,57.33241653442383
06057,46.30805969238281
06059,64.51554107666016
06061,48.13716506958008
06063,40.46809387207031
06065,67.06388854980469
06067,62.117095947265625
06069,54.60115051269531
06071,64.11453247070312
06073,61.6171989440918
06075,57.472755432128906
06077,63.63976287841797
06079,58.18235778808594
06081,56.81317901611328
06083,59.65975570678711
06085,55.98929214477539
06087,57.52529525756836
06089,46.090675354003906
06091,41.61732482910156
06093,42.07067108154297
06095,61.13988494873047
06097,56.953948974609375
06099,62.00260925292969
06101,62.96556854248047
06103,51.59260177612305
06105,46.300785064697266
06107,52.90104293823242
06109,46.181575775146484
06111,57.953556060791016
06113,60.881351470947266
06115,57.58866882324219
08001,69.54463958740234
08003,54.374629974365234
08005,68.73553466796875
08007,47.955509185791016
08009,69.97941589355469
08011,74.40092468261719
08013,60.243690490722656
08014,69.3823471069336
08015,46.08528137207031
08017,74.56851196289062
08019,47.96991729736328
08021,46.66407012939453
08023,50.16063690185547
08025,73.81707000732422
08027,50.20466995239258
08029,54.19618225097656
08031,69.21770477294922
08033,47.48173522949219
08035,63.42671203613281
08037,48.151275634765625
08039,67.47468566894531
08041,66.52095031738281
08043,57.02112579345703
08045,48.47279739379883
08047,51.253822326660156
08049,47.8533821105957
08051,44.78046798706055
08053,41.7148551940918
08055,58.340797424316406
08057,44.35565185546875
08059,61.064857482910156
08061,75.7379150390625
08063,73.75159454345703
08065,42.90830993652344
08067,49.65148162841797
08069,55.55636215209961
08071,65.79625701904297
08073,70.75627899169922
08075,70.72600555419922
08077,53.79546356201172
08079,41.37617111206055
08081,44.53723907470703
08083,54.74668884277344
08085,54.39697265625
08087,69.63127136230469
08089,72.95331573486328
08091,48.79505157470703
08093,48.645355224609375
08095,72.49089050292969
08097,44.91193771362305
08099,75.60535430908203
08101,69.9429702758789
08103,47.320796966552734
08105,47.77851867675781
08107,44.53982162475586
08109,46.593360900878906
08111,39.804988861083984
08113,50.5650520324707
08115,71.34367370605469
08117,46.068790435791016
08119,53.0891227722168
08121,70.86466979980469
08123,68.04357147216797
08125,73.92250061035156
09001,56.69684982299805
09003,56.983421325683594
09005,54.80152893066406
09007,55.27349090576172
09009,55.22929382324219
09011,54.78440856933594
09013,55.744022369384766
09015,55.29566955566406
10001,60.09254837036133
10003,61.054988861083984
10005,59.0318603515625
11001,65.3662109375
12001,70.79024505615234
12003,69.22404479980469
12005,70.8578109741211
12007,69.65299987792969
12009,71.69833374023438
12011,75.00505065917969
12013,71.44779968261719
12015,76.05017852783203
12017,74.80448913574219
12019,69.46562194824219
12021,75.73455810546875
12023,69.82860565185547
12027,74.9517593383789
12029,71.3492202758789
12031,67.91941833496094
12033,68.88369750976562
12035,70.97834777832031
12037,71.81849670410156
12039,70.98921203613281
12041,71.13798522949219
12043,74.87970733642578
12045,71.81257629394531
12047,69.96998596191406
12049,74.87018585205078
12051,75.4604721069336
12053,75.83157348632812
12055,74.32344818115234
12057,75.3903579711914
12059,71.98738861083984
12061,72.0110092163086
12063,70.91984558105469
12065,70.84874725341797
12067,70.72674560546875
12069,73.26498413085938
12071,75.97199249267578
12073,71.55409240722656
12075,72.01908874511719
12077,71.88396453857422
12079,70.26138305664062
12081,74.61701202392578
12083,72.5118637084961
12085,74.09723663330078
12086,75.65106201171875
12087,76.75588989257812
12089,67.42127990722656
12091,70.22894287109375
12093,73.32173919677734
12095,73.28382110595703
12097,73.54749298095703
12099,75.25198364257812
12101,75.5991439819336
12103,74.74317932128906
12105,74.67872619628906
12107,70.78893280029297
12109,69.15791320800781
12111,72.84672546386719
12113,69.27320861816406
12115,74.66168212890625
12117,72.89130401611328
12119,74.36831665039062
12121,70.2061767578125
12123,70.81795501708984
12125,69.77117919921875
12127,71.91786193847656
12129,71.84967041015625
12131,70.97145080566406
12133,71.61335754394531
13001,66.63853454589844
13003,68.51994323730469
13005,66.97615814208984
13007,70.2734146118164
13009,66.25250244140625
13011,61.24567413330078
13013,61.565486907958984
13015,63.90842819213867
13017,68.656494140625
13019,68.9023208618164
13021,68.27833557128906
13023,68.47682189941406
13025,66.22290802001953
13027,69.66712951660156
13029,65.2567138671875
13031,65.59041595458984
13033,65.12501525878906
13035,65.52900695800781
13037,70.00377655029297
13039,65.47872924804688
13043,65.80299377441406
13045,63.742000579833984
13047,65.27583312988281
13049,67.94786834716797
13051,65.05901336669922
13053,66.6201171875
13055,64.4727554321289
13057,62.43718338012695
13059,61.52322769165039
13061,68.95624542236328
13063,63.949119567871094
13065,69.06172943115234
13067,63.38862609863281
13069,67.82231140136719
13071,69.1777572631836
13073,64.23357391357422
13075,69.1636734008789
13077,63.95023727416992
13079,67.63846588134766
13081,70.48182678222656
13083,62.78444290161133
13085,60.79478073120117
13087,70.52318572998047
13089,63.46113586425781
13091,68.27842712402344
13093,69.90515899658203
13095,70.38272857666016
13097,63.830352783203125
13099,70.19908905029297
13101,69.64775085449219
13103,65.27761840820312
13105,61.70341491699219
13107,65.21910095214844
13109,65.99797821044922
13111,61.242469787597656
13113,64.19021606445312
13115,64.67705535888672
13117,61.180137634277344
13119,61.03193283081055
13121,63.42068099975586
13123,61.16460037231445
13125,63.94673156738281
13127,64.76029205322266
13129,64.57398223876953
13131,70.17279052734375
13133,62.8597297668457
13135,61.944061279296875
13137,59.22987747192383
13139,60.828125
13141,64.26522064208984
13143,63.76628875732422
13145,64.55225372314453
13147,60.935997009277344
13149,63.35514831542969
13151,64.47974395751953
13153,69.06440734863281
13155,68.82215118408203
13157,61.59526824951172
13159,65.80132293701172
13161,67.09194946289062
13163,64.24497985839844
13165,65.1783218383789
13167,65.21558380126953
13169,67.15931701660156
13171,65.41139221191406
13173,69.25109100341797
13175,67.02447509765625
13177,70.21773529052734
13179,64.81011962890625
13181,63.135066986083984
13183,65.37139892578125
13185,69.6671371459961
13187,60.11940002441406
13189,63.669189453125
13191,64.39857482910156
13193,68.85429382324219
13195,61.09162521362305
13197,66.7314682006836
13199,63.980735778808594
13201,70.34599304199219
13205,69.79926300048828
13207,66.7964859008789
13209,66.63151550292969
13211,63.00198745727539
13213,64.17919158935547
13215,66.1224365234375
13217,64.3322982788086
13219,61.71990203857422
13221,61.85258865356445
13223,63.691715240478516
13225,68.45779418945312
13227,61.70907974243164
13229,66.72613525390625
13231,64.59255981445312
13233,64.6929702758789
13235,69.13674926757812
13237,65.01778411865234
13239,67.58260345458984
13241,58.59541702270508
13243,68.61802673339844
13245,65.21397399902344
13247,64.00800323486328
13249,67.97443389892578
13251,65.01929473876953
13253,70.56672668457031
13255,64.65270233154297
13257,60.515586853027344
13259,67.1592788696289
13261,69.26791381835938
13263,65.31981658935547
13265,62.914398193359375
13267,66.31647491455078
13269,67.00587463378906
13271,67.91939544677734
13273,69.56159973144531
13275,69.83047485351562
13277,69.10509490966797
13279,66.62688446044922
13281,59.44548034667969
13283,66.0690689086914
13285,63.71396255493164
13287,69.5489501953125
13289,68.21056365966797
13291,60.03274917602539
13293,65.56880187988281
13295,64.16954803466797
13297,62.37995147705078
13299,67.99913787841797
13301,63.446537017822266
13303,64.92405700683594
13305,65.8153076171875
13307,67.9789047241211
13309,67.27651977539062
13311,59.38445281982422
13313,65.06322479248047
13315,69.39567565917969
13317,62.45490264892578
13319,67.04080963134766
13321,69.62340545654297
16001,52.67265701293945
16003,40.78813934326172
16005,45.851234436035156
16007,43.050201416015625
16009,40.94535446166992
16011,46.116554260253906
16013,42.35834503173828
16015,40.807125091552734
16017,38.275882720947266
16019,43.31301498413086
16021,34.774932861328125
16023,43.287750244140625
16025,39.98017501831055
16027,55.12209701538086
16029,44.130741119384766
16031,47.770870208740234
16033,40.49465560913086
16035,42.993831634521484
16037,37.083900451660156
16039,47.34912109375
16041,45.044647216796875
16043,39.504722595214844
16045,48.31471633911133
16047,50.970848083496094
16049,41.34785079956055
16051,45.0672721862793
16053,54.23003005981445
16055,40.4312629699707
16057,43.21034622192383
16059,37.35439682006836
16061,42.326847076416016
16063,50.04587936401367
16065,42.99419021606445
16067,50.28718566894531
16069,46.05709457397461
16071,45.582733154296875
16073,47.61446762084961
16075,52.9208984375
16077,46.368988037109375
16079,38.00639724731445
16081,40.17049026489258
16083,50.51072311401367
16085,37.14821243286133
16087,46.81773376464844
17001,71.6792221069336
17003,66.82730865478516
17005,68.09119415283203
17007,64.9719467163086
17009,71.52875518798828
17011,67.93052673339844
17013,71.8265609741211
17015,67.11711120605469
17017,71.04264831542969
17019,63.98664093017578
17021,67.66016387939453
17023,62.487342834472656
17025,65.00863647460938
17027,68.00907897949219
17029,63.41267395019531
17031,66.73526000976562
17033,62.804168701171875
17035,63.49776077270508
17037,65.4164810180664
17039,66.56956481933594
17041,63.93803405761719
17043,66.52961730957031
17045,62.9332389831543
17047,64.55635070800781
17049,64.94794464111328
17051,66.65132141113281
17053,64.74788665771484
17055,65.96171569824219
17057,70.1217041015625
17059,66.62277221679688
17061,71.27576446533203
17063,66.18096160888672
17065,65.5403823852539
17067,71.1258544921875
17069,66.73352813720703
17071,70.67491149902344
17073,68.7174072265625
17075,65.4958267211914
17077,66.63660430908203
17079,63.7283821105957
17081,65.84868621826172
17083,71.26581573486328
17085,65.97913360595703
17087,66.6011962890625
17089,65.68215942382812
17091,65.89293670654297
17093,66.05743408203125
17095,68.87425231933594
17097,65.93140411376953
17099,66.60872650146484
17101,63.654754638671875
17103,66.59394836425781
17105,65.88053894042969
17107,68.40628051757812
17109,70.28803253173828
17111,65.1039810180664
17113,66.34844207763672
17115,66.5981674194336
17117,69.73442077636719
17119,70.26350402832031
17121,66.0805435180664
17123,67.97261047363281
17125,70.2930679321289
17127,67.71659088134766
17129,69.44330596923828
17131,70.11858367919922
17133,71.69393920898438
17135,68.18231201171875
17137,70.69501495361328
17139,64.98298645019531
17141,66.27397918701172
17143,69.25509643554688
17145,66.91919708251953
17147,65.16178894042969
17149,72.00372314453125
17151,66.74200439453125
17153,67.22315979003906
17155,68.16069030761719
17157,68.76239776611328
17159,63.8378791809082
17161,69.7409896850586
17163,70.30147552490234
17165,66.25688171386719
17167,68.96510314941406
17169,71.21222686767578
17171,71.62532806396484
17173,65.61629486083984
17175,68.43540954589844
17177,65.4334487915039
17179,69.08982849121094
17181,66.522216796875
17183,63.97140121459961
17185,64.43339538574219
17187,69.58853912353516
17189,67.44578552246094
17191,65.0521011352539
17193,65.91754150390625
17195,68.25830078125
17197,66.00109100341797
17199,66.12845611572266
17201,65.3984146118164
17203,67.68072509765625
18001,62.331966400146484
18003,62.597774505615234
18005,66.18914794921875
18007,64.37664794921875
18009,63.175331115722656
18011,63.91180419921875
18013,65.19424438476562
18015,64.29039764404297
18017,63.506649017333984
18019,68.11980438232422
18021,63.39059066772461
18023,64.04362487792969
18025,66.5837173461914
18027,64.58402252197266
18029,65.48776245117188
18031,64.95072174072266
18033,62.0384521484375
18035,64.3060531616211
18037,65.55168914794922
18039,62.43879318237305
18041,63.75921630859375
18043,68.28726196289062
18045,64.32262420654297
18047,64.31770324707031
18049,63.3963508605957
18051,64.96896362304688
18053,63.29860305786133
18055,63.63066101074219
18057,64.6123046875
18059,64.53379821777344
18061,67.99010467529297
18063,64.02983856201172
18065,63.72703552246094
18067,63.500118255615234
18069,63.25349807739258
18071,66.23798370361328
18073,64.26128387451172
18075,62.911659240722656
18077,66.70552825927734
18079,66.21402740478516
18081,65.06710815429688
18083,63.84750747680664
18085,62.94498062133789
18087,61.997867584228516
18089,64.93746948242188
18091,63.639591217041016
18093,65.12645721435547
18095,64.65658569335938
18097,64.67706298828125
18099,63.245906829833984
18101,65.09364318847656
18103,63.49684143066406
18105,64.38800048828125
18107,64.03168487548828
18109,64.87030792236328
18111,65.2312240600586
18113,62.28195571899414
18115,66.31968688964844
18117,66.08368682861328
18119,63.63801574707031
18121,63.68912887573242
18123,65.89299011230469
18125,64.77417755126953
18127,63.54962158203125
18129,66.08562469482422
18131,63.80774688720703
18133,63.59683609008789
18135,63.42657470703125
18137,65.09197998046875
18139,64.07345581054688
18141,63.3236083984375
18143,67.25366973876953
18145,65.24347686767578
18147,65.70873260498047
18149,63.524925231933594
18151,61.34727478027344
18153,62.73881149291992
18155,66.64193725585938
18157,64.83820343017578
18159,64.06757354736328
18161,63.760406494140625
18163,66.05973052978516
18165,63.83881759643555
18167,63.3646240234375
18169,63.579002380371094
18171,64.35791015625
18173,65.59117889404297
18175,66.55868530273438
18177,63.577003479003906
18179,62.835968017578125
18181,64.28499603271484
18183,62.79518127441406
19001,70.2215576171875
19003,71.11697387695312
19005,64.77143096923828
19007,71.40228271484375
19009,70.4013671875
19011,70.2336654663086
19013,69.04749298095703
19015,71.28802490234375
19017,66.88629913330078
19019,67.85753631591797
19021,66.68114471435547
19023,67.88899230957031
19025,69.67028045654297
19027,70.50320434570312
19029,71.20648956298828
19031,69.33295440673828
19033,65.99919128417969
19035,67.55197143554688
19037,64.4983901977539
19039,69.61672973632812
19041,65.97803497314453
19043,65.79340362548828
19045,68.04129028320312
19047,70.82614135742188
19049,71.53089141845703
19051,71.37869262695312
19053,68.88943481445312
19055,66.57041931152344
19057,70.75080108642578
19059,63.77680206298828
19061,65.32554626464844
19063,63.59329605102539
19065,65.4850082397461
19067,65.6300277709961
19069,68.08785247802734
19071,73.25213623046875
19073,70.8232421875
19075,69.4701919555664
19077,71.1432876586914
19079,69.6719741821289
19081,66.1663818359375
19083,69.56317138671875
19085,72.35746765136719
19087,71.232421875
19089,62.48784255981445
19091,68.34302520751953
19093,68.85552215576172
19095,71.6906967163086
19097,66.573486328125
19099,71.0816650390625
19101,71.48188018798828
19103,71.55603790283203
19105,67.20051574707031
19107,72.32615661621094
19109,65.35652923583984
19111,71.12495422363281
19113,69.87934112548828
19115,71.06977844238281
19117,70.752197265625
19119,65.99962615966797
19121,70.57539367675781
19123,72.54104614257812
19125,71.60916900634766
19127,70.39690399169922
19129,73.26741027832031
19131,63.39994812011719
19133,71.04363250732422
19135,71.68290710449219
19137,72.8088150024414
19139,70.25865936279297
19141,66.27009582519531
19143,63.98654556274414
19145,72.5199966430664
19147,65.66370391845703
19149,68.67082977294922
19151,67.5384750366211
19153,71.15852355957031
19155,72.30133056640625
19157,71.46414947509766
19159,68.87267303466797
19161,69.01307678222656
19163,69.0491714477539
19165,71.36627960205078
19167,66.76532745361328
19169,70.91808319091797
19171,70.35212707519531
19173,70.64164733886719
19175,69.924560546875
19177,70.31401824951172
19179,72.2708740234375
19181,71.24488067626953
19183,71.87985229492188
19185,69.84294891357422
19187,69.79393768310547
19189,63.81344985961914
19191,64.17757415771484
19193,69.889892578125
19195,63.55488967895508
19197,68.31237030029297
20001,65.3182601928711
20003,65.531982421875
20005,69.88907623291016
20007,63.94129180908203
20009,67.00778198242188
20011,66.58509826660156
20013,71.04470825195312
20015,64.91120147705078
20017,66.786376953125
20019,64.90784454345703
20021,66.87539672851562
20023,76.8629150390625
20025,65.18330383300781
20027,68.76343536376953
20029,68.97229766845703
20031,66.27001190185547
20033,64.36739349365234
20035,63.82310485839844
20037,66.5705795288086
20039,76.12045288085938
20041,68.37474822998047
20043,71.04141998291016
20045,67.8027114868164
20047,67.3001937866211
20049,64.56341552734375
20051,69.74365234375
20053,66.87237548828125
20055,71.926513671875
20057,66.8436279296875
20059,66.74590301513672
20061,68.65753173828125
20063,72.36085510253906
20065,72.75382232666016
20067,72.68671417236328
20069,68.71208190917969
20071,77.36178588867188
20073,65.51513671875
20075,76.4861068725586
20077,63.326290130615234
20079,65.55643463134766
20081,70.21920013427734
20083,68.9300537109375
20085,69.32769775390625
20087,68.56463623046875
20089,69.30290222167969
20091,67.8095703125
20093,74.90857696533203
20095,64.60113525390625
20097,65.96658325195312
20099,65.92063903808594
20101,71.24566650390625
20103,69.19035339355469
20105,68.58772277832031
20107,66.8914794921875
20109,76.67212677001953
20111,67.20608520507812
20113,66.01007080078125
20115,66.50409698486328
20117,67.43382263183594
20119,66.35202026367188
20121,66.85684967041016
20123,68.97563934326172
20125,65.6590576171875
20127,67.60954284667969
20129,71.27053833007812
20131,68.83538818359375
20133,65.1712875366211
20135,69.25936126708984
20137,75.44145202636719
20139,68.11085510253906
20141,70.21309661865234
20143,68.63225555419922
20145,67.4894790649414
20147,74.04785919189453
20149,68.3970718383789
20151,65.17953491210938
20153,76.84352111816406
20155,65.46066284179688
20157,68.81623077392578
20159,65.76725006103516
20161,68.52056884765625
20163,72.18376159667969
20165,68.27881622314453
20167,68.88934326171875
20169,67.78490447998047
20171,73.90567779541016
20173,64.6402816772461
20175,68.27391815185547
20177,69.3458023071289
20179,73.47611236572266
20181,77.37899780273438
20183,71.1839599609375
20185,65.93802642822266
20187,73.77398681640625
20189,70.19651794433594
20191,63.33545684814453
20193,76.32315826416016
20195,69.9239273071289
20197,69.57950592041016
20199,77.7500228881836
20201,67.88461303710938
20203,76.30314636230469
20205,65.16560363769531
20207,65.47870635986328
20209,69.56920623779297
21001,66.6673583984375
21003,67.2095947265625
21005,67.10285186767578
21007,67.38516235351562
21009,67.10137939453125
21011,66.52906036376953
21013,62.67951583862305
21015,66.00798797607422
21017,65.8850326538086
21019,66.49774169921875
21021,65.72591400146484
21023,65.92257690429688
21025,68.89974212646484
21027,67.02354431152344
21029,68.58148956298828
21031,68.59503173828125
21033,68.26211547851562
21035,66.95254516601562
21037,66.2093505859375
21039,67.35502624511719
21041,67.45499420166016
21043,66.62398529052734
21045,65.67903137207031
21047,67.96357727050781
21049,66.42262268066406
21051,66.59056091308594
21053,66.94689178466797
21055,67.5443344116211
21057,67.99066162109375
21059,66.8641357421875
21061,67.93661499023438
21063,67.2898941040039
21065,67.49467468261719
21067,65.93791961669922
21069,66.06624603271484
21071,68.1964111328125
21073,67.46063232421875
21075,67.21176147460938
21077,67.00786590576172
21079,66.27462768554688
21081,66.0906982421875
21083,67.3745346069336
21085,67.68325805664062
21087,67.28255462646484
21089,66.114990234375
21091,65.97647094726562
21093,67.52588653564453
21095,61.4905891418457
21097,65.85982513427734
21099,67.46966552734375
21101,67.02296447753906
21103,67.42623901367188
21105,67.21263885498047
21107,68.58990478515625
21109,66.45092010498047
21111,68.81925201416016
21113,66.15599060058594
21115,68.33710479736328
21117,65.86412048339844
21119,67.08075714111328
21121,65.14230346679688
21123,67.1219253540039
21125,66.01260375976562
21127,67.60279083251953
21129,68.2340087890625
21131,65.48233032226562
21133,64.4454345703125
21135,66.16634368896484
21137,65.72215270996094
21139,67.74764251708984
21141,67.84220886230469
21143,68.05284881591797
21145,68.0711441040039
21147,64.91336059570312
21149,68.12836456298828
21151,66.69849395751953
21153,68.5923843383789
21155,66.76053619384766
21157,67.78759765625
21159,67.888427734375
21161,66.01818084716797
21163,67.36231994628906
21165,66.94440460205078
21167,66.32258605957031
21169,66.70397186279297
21171,67.00152587890625
21173,66.53351593017578
21175,67.96956634521484
21177,68.78569030761719
21179,67.67230224609375
21181,65.87952423095703
21183,68.1327896118164
21185,67.92207336425781
21187,66.75341796875
21189,68.04366302490234
21191,66.111572265625
21193,66.9450454711914
21195,67.15509033203125
21197,67.37584686279297
21199,65.7562026977539
21201,65.9030532836914
21203,66.08549499511719
21205,66.33992004394531
21207,66.33302307128906
21209,66.21607971191406
21211,67.58985900878906
21213,67.85276794433594
21215,67.88066101074219
21217,66.6558837890625
21219,67.6259765625
21221,67.63190460205078
21223,67.38226318359375
21225,67.20911407470703
21227,68.16861724853516
21229,66.78970336914062
21231,65.8532485961914
21233,67.87541198730469
21235,64.63333892822266
21237,68.19853210449219
21239,66.59356689453125
22001,70.16490936279297
22003,69.7951431274414
22005,73.55485534667969
22007,73.61500549316406
22009,71.51409912109375
22011,69.49401092529297
22013,69.9448013305664
22015,70.74107360839844
22017,70.88897705078125
22019,69.0739517211914
22021,70.46123504638672
22023,68.63026428222656
22025,71.52394104003906
22027,68.61335754394531
22029,72.05266571044922
22031,71.15646362304688
22033,73.12577819824219
22035,67.6607437133789
22037,72.47908782958984
22039,70.74542999267578
22041,70.81945037841797
22043,70.6517562866211
22045,71.67562866210938
22047,72.95867156982422
22049,69.4153823852539
22051,72.31851959228516
22053,69.08661651611328
22055,71.06622314453125
22057,72.62506103515625
22059,71.01771545410156
22061,68.85527801513672
22063,73.30758666992188
22065,70.75166320800781
22067,69.00691223144531
22069,70.59112548828125
22071,71.39627838134766
22073,69.5694808959961
22075,70.11644744873047
22077,72.0355453491211
22079,70.71771240234375
22081,70.91343688964844
22083,69.76020050048828
22085,70.81439971923828
22087,69.83068084716797
22089,73.26336669921875
22091,72.69620513916016
22093,73.5785140991211
22095,73.48143005371094
22097,71.39178466796875
22099,72.38700103759766
22101,72.3368911743164
22103,72.49698638916016
22105,73.02477264404297
22107,71.67082214355469
22109,72.8811264038086
22111,69.16797637939453
22113,70.09774780273438
22115,69.87791442871094
22117,72.03669738769531
22119,70.19906616210938
22121,72.93614959716797
22123,67.6364974975586
22125,71.89282989501953
22127,70.403564453125
23001,48.7269287109375
23003,39.84616470336914
23005,49.51332473754883
23007,42.095245361328125
23009,47.314231872558594
23011,49.220218658447266
23013,47.6280403137207
23015,48.74227523803711
23017,45.52823257446289
23019,45.96290969848633
23021,42.564701080322266
23023,49.040592193603516
23025,42.315277099609375
23027,48.48888397216797
23029,44.49983215332031
23031,50.26740646362305
24001,64.0002212524414
24003,64.83686828613281
24005,64.71475982666016
24009,63.389549255371094
24011,61.23647689819336
24013,63.86213302612305
24015,60.20521545410156
24017,66.58303833007812
24019,60.906551361083984
24021,63.406272888183594
24023,58.331817626953125
24025,61.92466735839844
24027,65.38306427001953
24029,60.72046661376953
24031,64.4273452758789
24033,65.44204711914062
24035,61.17741012573242
24037,63.72072219848633
24039,59.1407470703125
24041,61.18132019042969
24043,63.88594055175781
24045,59.97758865356445
24047,58.055702209472656
24510,65.83153533935547
25001,50.542362213134766
25003,51.611881256103516
25005,55.13821792602539
25007,50.72505569458008
25009,55.1047248840332
25011,53.6088752746582
25013,55.469417572021484
25015,54.77446365356445
25017,57.2917366027832
25019,48.352928161621094
25021,57.17774963378906
25023,55.14197540283203
25025,56.075218200683594
25027,55.29583740234375
26001,55.19396209716797
26003,48.656028747558594
26005,61.57957458496094
26007,55.99165725708008
26009,57.53847122192383
26011,58.65479278564453
26013,57.69292068481445
26015,61.1263542175293
26017,60.971832275390625
26019,54.62012481689453
26021,63.72763442993164
26023,61.50997543334961
26025,61.126197814941406
26027,62.26155090332031
26029,57.61785888671875
26031,57.18942642211914
26033,51.004547119140625
26035,58.14150619506836
26037,61.971500396728516
26039,56.96876525878906
26041,49.046722412109375
26043,55.67666244506836
26045,61.24604415893555
26047,56.67656326293945
26049,62.46837615966797
26051,59.24727249145508
26053,54.36491012573242
26055,57.115787506103516
26057,62.179344177246094
26059,60.15918731689453
26061,58.47041702270508
26063,59.172550201416016
26065,61.11591720581055
26067,61.219974517822266
26069,56.7363166809082
26071,57.37394714355469
26073,60.4913330078125
26075,60.28400421142578
26077,61.43107223510742
26079,57.213897705078125
26081,60.2554931640625
26083,53.07207489013672
26085,56.06024169921875
26087,60.478633880615234
26089,55.07930374145508
26091,60.65809631347656
26093,61.10422134399414
26095,47.80608367919922
26097,50.867645263671875
26099,59.620140075683594
26101,54.73690414428711
26103,54.87278747558594
26105,54.44370651245117
26107,58.18259811401367
26109,52.52131652832031
26111,61.50333023071289
26113,56.868736267089844
26115,61.93641662597656
26117,60.191917419433594
26119,56.7618293762207
26121,58.06879806518555
26123,57.240440368652344
26125,60.40044403076172
26127,55.605735778808594
26129,57.20820236206055
26131,56.338714599609375
26133,56.589622497558594
26135,56.26184844970703
26137,56.38096237182617
26139,60.29305648803711
26141,56.25833511352539
26143,57.48657989501953
26145,62.81046676635742
26147,58.595890045166016
26149,61.71864318847656
26151,59.09160614013672
26153,47.40908432006836
26155,62.36764907836914
