GEOID,tmax
01001,84.42834821428572
01003,83.46701462765958
01005,84.66768798828126
01007,83.84302884615384
01009,82.86564094387757
01011,84.42112563775511
01013,84.64464285714286
01015,82.83835685483871
01017,82.46832720588236
01019,82.42125355113636
01021,83.63963068181819
01023,84.40190548780488
01025,84.10539772727273
01027,81.79908536585367
01029,81.3560763888889
01031,85.16650390625
01033,83.43193469101124
01035,84.41592741935484
01037,83.22330863402063
01039,85.03161386986302
01041,84.77911931818181
01043,82.85052083333333
01045,85.3262460443038
01047,84.71636344178083
01049,80.92553453947369
01051,84.420166015625
01053,84.17939680232558
01055,82.96646634615385
01057,83.7831691576087
01059,83.01932397959183
01061,85.54735294117647
01063,84.43921703296704
01065,84.2553228021978
01067,85.36007153614457
01069,86.06568216463415
01071,81.59999091569767
01073,83.60299079754601
01075,84.53454861111112
01077,82.93978365384616
01079,82.94803185096154
01081,83.00407608695652
01083,82.73625
01085,85.02495492788461
01087,84.44981617647059
01089,82.59629866803279
01091,84.28203125
01093,83.48256138392857
01095,82.38449928977273
01097,84.06974107142857
01099,84.20412499999999
01101,85.0744207974138
01103,82.72328947368422
01105,84.19960200471698
01107,84.61878551136364
01109,84.71582446808512
01111,81.93953887195123
01113,84.14751090116279
01115,83.268359375
01117,83.60680706521738
01119,84.5241508152174
01121,83.37395368303571
01123,83.15651272123894
01125,83.9678962628866
01127,83.76866918103448
01129,84.53637152777777
01131,84.56450892857144
01133,82.87661830357143
04001,56.07338099005425
04003,72.97666148190045
04005,52.18631198347108
04007,66.04937094155845
04009,69.3011632709251
04011,64.176125
04012,69.33435840288315
04013,76.13533005617978
04015,58.55164561170213
04017,55.647176942567576
04019,77.2009597695585
04021,78.0722972972973
04023,73.85843750000001
04025,63.460156250000004
04027,72.5468452569797
05001,76.28180803571429
05003,84.61184512867646
05005,47.4274896978022
05007,42.39333333333334
05009,46.443125
05011,81.59675
05013,79.17707122093024
05015,45.16491477272728
05017,85.01275788834951
05019,69.41289970930232
05021,50.029671875000005
05023,52.116406250000004
05025,75.31329002808988
05027,79.22297554347826
05029,55.71668019480519
05031,54.64172794117647
05033,48.82487132352941
05035,67.40290625
05037,63.72337171052632
05039,71.42551577669903
05041,82.74434457964601
05043,82.3225390625
05045,55.60745668316832
05047,53.04914314516129
05049,47.329443359375
05051,60.73457880434783
05053,65.8770260989011
05055,51.39015436746988
05057,71.93217905405406
05059,64.55485101744186
05061,63.89427083333334
05063,52.803334263392856
05065,48.803394396551724
05067,56.40914417613636
05069,70.63491071428572
05071,55.073145443925235
05073,77.1397675304878
05075,51.49705784574468
05077,74.57516108247424
05079,78.09704861111112
05081,66.68180803571428
05083,57.078346108490564
05085,63.17836538461539
05087,45.972612500000004
05089,47.34606681034483
05091,74.34581653225806
05093,57.30711436170213
05095,72.57016289893618
05097,59.491829978813556
05099,74.42492732558141
05101,48.1124609375
05103,77.13288417431193
05105,58.013515625000004
05107,79.52704574742269
05109,65.55508720930233
05111,58.639583333333334
05113,53.6265869140625
05115,55.5422794117647
05117,66.03095394736842
05119,59.42175582627119
05121,49.20655605670103
05123,69.49398777173914
05125,59.56502063679246
05127,53.44825093283582
05129,48.327968750000004
05131,51.50228658536585
05133,63.187392241379314
05135,49.17275815217391
05137,48.88634588068182
05139,82.59919016768292
05141,50.832121394230775
05143,44.166171875
05145,57.749127684049085
05147,63.21985603932584
05149,59.13449776785714
06001,69.1094572368421
06003,46.6053125
06005,64.85837765957447
06007,71.40178315839695
06009,64.81148487261147
06011,73.73932733050849
06013,69.88661504424779
06015,63.62325865963855
06017,60.89544986263736
06019,64.7672101702009
06021,72.45220102163462
06023,68.5685091943958
06025,73.09552449748745
06027,59.53563432835821
06029,65.84934135016695
06031,71.67894021739131
06033,69.4246287128713
06035,49.33896696671196
06037,67.05701695091514
06039,64.7764621559633
06041,72.98293117088608
06043,63.10439630681818
06045,72.81307025547446
06047,70.21379256644518
06049,52.425741071428575
06051,49.406411415289256
06053,72.95708795362904
06055,71.0005561440678
06057,60.301066300675686
06059,77.38174838362069
06061,61.78953329694323
06063,51.795368840144235
06065,68.45126771607808
06067,72.49924496644296
06069,68.75803571428571
06071,63.28897177419355
06073,71.06873452970298
06075,73.22890625000001
06077,70.04921875000001
06079,72.06046112804879
06081,71.99089673913043
06083,71.896578125
06085,68.64143373115579
06087,71.5225543478261
06089,64.74046300167224
06091,51.0524070945946
06093,56.54971590909091
06095,72.04164117132866
06097,73.75010976239669
06099,68.67591314935065
06101,76.31628736413045
06103,68.9078224522293
06105,64.69803251934236
06107,62.1445614640884
06109,56.9204326923077
06111,66.51077624555161
06113,73.3096238057325
06115,73.56318069306931
08001,27.777833686440676
08003,34.721226415094335
08005,26.518342962184875
08007,46.28763719512195
08009,33.6216875
08011,32.99732421875
08013,25.335096153846152
08014,28.253750000000004
08015,25.476676324503313
08017,32.18817708333333
08019,20.586363636363636
08021,39.72080716080402
08023,33.01937839673913
08025,29.54212449596774
08027,22.62083333333333
08029,35.512148876404495
08031,27.21569293478261
08033,37.720009765625
08035,22.27174862132353
08037,28.68108959125475
08039,24.939457018272424
08041,22.9683284457478
08043,22.878775510204083
08045,29.932658979257642
08047,20.285267857142856
08049,23.974728029010237
08051,31.280795567729083
08053,35.03580942622951
08055,23.861546939834025
08057,23.61262159533074
08059,22.644921874999998
08061,33.191691053511704
08063,31.177804487179486
08065,25.473701923076923
08067,45.643493750000005
08069,24.94142666270784
08071,26.20484966690042
08073,28.713643973214285
08075,30.55823131443299
08077,35.61981166026872
08079,36.25744830827068
08081,31.532065217391306
08083,46.527453125
08085,37.64092620481928
08087,29.410272907239822
08089,29.567113095238096
08091,34.40807605421687
08093,20.532423020527858
08095,31.976830357142855
08097,29.387096774193548
08099,35.09154411764706
08101,26.01329591152815
08103,30.929861475840337
08105,37.29883395522388
08107,27.727929687499998
08109,30.501533564814814
08111,34.1948486328125
08113,37.65654205607477
08115,32.16078125
08117,23.41284539473684
08119,18.400316455696203
08121,29.675596590909088
08123,28.344447499999998
08125,31.98861607142857
09001,53.88708726415094
09003,52.328052325581396
09005,50.01769453642384
09007,54.345982142857146
09009,53.898325892857144
09011,56.094140625
09013,50.85862771739131
09015,52.60779474431819
10001,74.88288272471911
10003,67.54811100746268
10005,79.17353515625001
11001,74.91640625000001
12001,85.90061090225564
12003,84.55503862359551
12005,84.30201075819672
12007,84.95675872093024
12009,83.31027260638298
12011,84.98767045454547
12013,86.25072408536585
12015,87.46732536764706
12017,87.31484375000001
12019,84.72890625
12021,86.58064682904413
12023,85.12954415137615
12027,87.50413961038961
12029,86.48598345588235
12031,84.15235020661157
12033,82.74223684210526
12035,84.13959066901408
12037,84.94242294520548
12039,86.11907467532467
12041,86.41044921875
12043,85.81398628048781
12045,85.24636101973684
12047,85.31663851351352
12049,87.43964843750001
12051,85.89483695652174
12053,87.69417067307693
12055,86.09247428797468
12057,87.91134417808219
12059,85.66547095070423
12061,84.40527597402598
12063,86.56139271653544
12065,85.71296875
12067,86.06822212837838
12069,86.42393511146497
12071,87.11467752659574
12073,86.01525930851065
12075,86.90587420886077
12077,86.27776342975207
12079,85.7457827669903
12081,88.3223733836207
12083,86.41067266949153
12085,84.48143262987013
12086,85.58814715485076
12087,85.75546278625954
12089,84.08963994565218
12091,83.47899553571429
12093,85.10106132075471
12095,85.33477855960265
12097,85.39744944852941
12099,84.72561217350746
12101,87.99659926470589
12103,87.29709821428571
12105,87.00438701923076
12107,85.24214527027029
12109,84.09816277472528
12111,84.4314453125
12113,82.88218529929578
12115,88.49422468354432
12117,84.66039402173914
12119,87.49887500000001
12121,85.60175579896908
12123,85.7305506993007
12125,85.1046875
12127,83.78704268292684
12129,85.67541787790698
12131,84.0667915239726
12133,85.67788602941177
13001,84.88648767605635
13003,84.86969339622641
13005,84.80267857142857
13007,86.25791223404256
13009,84.36208881578948
13011,81.81241554054054
13013,81.75923913043479
13015,80.18941461267606
13017,84.54296875
13019,85.14128024193549
13021,84.56120535714285
13023,84.34334677419355
13025,84.33526785714285
13027,85.69948630136986
13029,84.927294921875
13031,84.70352359693878
13033,84.08529183884298
13035,83.417
13037,85.77808689024391
13039,83.934375
13043,84.61525735294119
13045,80.89030393835617
13047,82.0232421875
13049,84.27278645833333
13051,84.78153846153846
13053,83.80667613636365
13055,81.50733695652174
13057,79.6597900390625
13059,82.57138671875
13061,85.3267578125
13063,81.46420454545455
13065,84.83733258928571
13067,79.5340625
13069,84.61221762048193
13071,85.55576923076923
13073,83.6062109375
13075,85.51960685483871
13077,81.77826704545456
13079,84.11593070652175
13081,84.72162063953488
13083,80.36595982142858
13085,79.10030241935483
13087,86.47553879310344
13089,81.10244932432433
13091,84.3481514084507
13093,84.5515625
13095,85.85449617346939
13097,80.10327620967742
13099,86.0976875
13101,85.09333881578948
13103,84.8946082746479
13105,83.2142983490566
13107,84.44323948019802
13109,84.8810267857143
13111,77.422109375
13113,81.743017578125
13115,81.397625
13117,80.01098214285715
13119,82.3328125
13121,80.54184027777778
13123,78.17495335820895
13125,83.75
13127,84.02580645161291
13129,81.41943359375
13131,85.92585227272727
13133,83.4532327586207
13135,80.88234863281251
13137,79.09917968750001
13139,80.468984375
13141,83.81107142857144
13143,80.09603924418606
13145,82.46617647058824
13147,82.46624177631578
13149,82.16763392857143
13151,82.38306760204082
13153,84.46939338235293
13155,84.69029447115385
13157,81.978125
13159,83.86071022727273
13161,84.75378125000002
13163,84.06349999999999
13165,84.46746875000001
13167,84.1771875
13169,84.25394886363637
13171,82.94270833333333
13173,85.19328125
13175,84.36971153846154
13177,85.22408088235295
13179,84.82715097402598
13181,83.66605113636365
13183,84.89294181034484
13185,85.44882305194805
13187,78.36537063953489
13189,83.55417968750001
13191,84.2845818014706
13193,84.3854343220339
13195,82.43052591463415
13197,83.37517045454547
13199,82.1005859375
13201,86.48203125
13205,86.0515625
13207,83.931875
13209,84.70113636363637
13211,83.34825367647059
13213,81.1551983173077
13215,83.576416015625
13217,82.88569711538462
13219,82.75708705357144
13221,83.17679570895523
13223,79.3093070652174
13225,84.18716032608695
13227,79.09296875000001
13229,84.66376953125
13231,82.3953125
13233,80.57254464285714
13235,84.58301809210526
13237,84.00259433962263
13239,84.744921875
13241,76.71414772727272
13243,84.7890625
13245,83.80825892857143
13247,82.20238486842106
13249,83.8654296875
13251,84.5204454787234
13253,86.75863486842105
13255,82.4523125
13257,81.69734375000002
13259,84.08179347826088
13261,84.4655570652174
13263,82.99450431034484
13265,83.46422991071428
13267,84.8686820652174
13269,83.70064858490566
13271,84.71616290983607
13273,84.9953125
13275,85.76714691558442
13277,85.0370703125
13279,84.84236438679245
13281,75.82126116071429
13283,84.45167025862068
13285,82.43872950819672
13287,84.71165865384616
13289,84.30357572115385
13291,76.319140625
13293,83.13182397959184
13295,81.05040178571429
13297,82.21690051020408
13299,84.56053149606299
13301,83.49790396341463
13303,84.10572385204081
13305,84.6525
13307,84.09553571428572
13309,84.8384375
13311,78.41587171052632
13313,81.90977470930233
13315,84.55972782258064
13317,83.49005055147059
13319,84.3729248046875
13321,85.15308593750001
16001,46.03648843930636
16003,38.55173087284483
16005,38.05712890625
16007,34.92541605029586
16009,40.771510036496345
16011,37.889964978448276
16013,37.26409527972028
16015,38.4813592325228
16017,38.901161858974355
16019,35.04579554416404
16021,36.1129296875
16023,36.23627049180328
16025,36.026588687150834
16027,48.35641214622642
16029,35.43292982081911
16031,38.11290467625899
16033,31.977901785714288
16035,39.874900029620854
16037,35.158410586124404
16039,40.586513157894736
16041,38.48344029017857
16043,33.21459945820433
16045,43.83828125
16047,42.1111625
16049,38.26049794661191
16051,36.69772028688525
16053,42.003710937499996
16055,40.36015625
16057,41.99217130829015
16059,32.925735651750976
16061,42.90554956896552
16063,40.41379464285714
16065,35.695016891891896
16067,40.43865266393443
16069,44.550255102040815
16071,38.63083118556701
16073,41.6862878862916
16075,46.90217391304348
16077,38.474131944444444
16079,37.53981146694215
16081,33.0125
16083,40.74268329326923
16085,36.02749559169279
16087,42.030746384297515
17001,38.72630026223776
17003,50.036778846153844
17005,46.41072563559322
17007,40.269335937499996
17009,39.978744103773586
17011,41.68457880434783
17013,42.67527173913044
17015,40.09094827586207
17017,42.11117995689656
17019,47.42743594720497
17021,45.41623114224138
17023,49.081610576923076
17025,49.33790667808219
17027,47.3253125
17029,47.99357638888889
17031,45.83758957006369
17033,49.793243243243246
17035,48.488409090909094
17037,41.54603365384615
17039,45.64142857142857
17041,47.94483366935484
17043,44.702074353448275
17045,48.69127038043479
17047,50.659495192307695
17049,48.32056525735294
17051,47.35754013761468
17053,46.771834415584415
17055,49.48839285714286
17057,41.07230718085106
17059,52.05259433962264
17061,43.03286830357143
17063,45.7555419921875
17065,50.326733398437504
17067,38.498385847107436
17069,52.437875000000005
17071,38.74552556818182
17073,40.224453125
17075,47.44330357142857
17077,48.57189198369565
17079,49.1727734375
17081,48.92264705882353
17083,43.706102594339626
17085,39.079736328125
17087,50.205147058823535
17089,42.77698863636363
17091,46.91978679906542
17093,44.53818359375
17095,39.91823347107438
17097,43.914638157894736
17099,43.7472316576087
17101,50.437830528846156
17103,41.1022953539823
17105,45.80987723214285
17107,44.73060024752475
17109,39.12601207386364
17111,41.355664062500004
17113,45.29453125
17115,45.99017857142857
17117,44.068716755319144
17119,45.57043372844828
17121,48.2771875
17123,43.23824626865672
17125,43.08125
17127,51.69433035714286
17129,43.457493622448986
17131,39.09868607954545
17133,46.24346823770492
17135,45.17823967889909
17137,42.45515625
17139,47.238070913461534
17141,40.443912499999996
17143,42.35142045454545
17145,48.174553571428575
17147,46.80390625
17149,40.47377232142857
17151,51.39298349056604
17153,50.502167338709675
17155,43.28976293103448
17157,47.27265625
17159,49.905422794117655
17161,39.677148437499994
17163,46.417674885321105
17165,50.9393310546875
17167,44.1146338619403
17169,40.188593749999995
17171,42.096875000000004
17173,47.07875715648855
17175,41.36044407894737
17177,39.48978794642857
17179,43.79936615566038
17181,49.25219254032258
17183,48.195771416083915
17185,50.937890625
17187,38.820632102272725
17189,47.59914772727273
17191,50.06072443181818
17193,51.381777597402596
17195,40.79848050458716
17197,46.1431396484375
17199,49.66724837662338
17201,40.08010670731707
17203,43.986607142857146
18001,48.44207589285714
18003,47.39113051470588
18005,54.78995535714286
18007,47.53668831168831
18009,48.876875000000005
18011,48.98259943181818
18013,53.590816326530614
18015,48.14085477941177
18017,47.58410326086956
18019,59.39568965517242
18021,50.571799395161285
18023,48.38043269230769
18025,56.5953125
18027,52.566307218309866
18029,56.736576704545456
18031,54.26044407894737
18033,46.401607142857145
18035,49.60691964285714
18037,54.43087588028169
18039,46.418554687500006
18041,52.69203125
18043,59.25582932692308
18045,48.826000976562504
18047,54.45653409090909
18049,46.74696022727272
18051,52.02347972972973
18053,48.48747767857143
18055,51.830468749999994
18057,49.83325892857143
18059,51.180406250000004
18061,59.02271634615385
18063,50.241557459677416
18065,50.54397321428572
18067,48.22301136363637
18069,47.76381138392857
18071,55.80489710365854
18073,47.2316745923913
18075,49.28421875
18077,57.928906250000004
18079,56.4078125
18081,52.68708545918368
18083,51.352316176470595
18085,46.480087652439025
18087,46.111846590909096
18089,47.14339488636363
18091,46.88760190217391
18093,54.04232954545455
18095,49.768571428571434
18097,51.24910714285714
18099,46.43901848591549
18101,53.385797991071435
18103,47.55260416666666
18105,52.75550986842106
18107,48.7732421875
18109,52.16272321428571
18111,47.354951923076925
18113,46.19818412162162
18115,58.186931818181826
18117,55.16483173076924
18119,51.467656250000005
18121,49.54775815217391
18123,57.169692887931035
18125,52.78816105769231
18127,47.08464285714286
18129,52.378830645161294
18131,47.10845170454546
18133,50.00818829113924
18135,49.91441964285715
18137,55.84346390845071
18139,52.4202880859375
18141,46.603125
18143,57.963161057692304
18145,53.0697265625
18147,55.79421106557377
18149,46.88628125
18151,45.681968749999996
18153,50.47747596153847
18155,58.77421875000001
18157,48.43463184931507
18159,48.71156250000001
18161,53.18616071428571
18163,53.20084134615385
18165,49.26299715909091
18167,50.03118206521739
18169,47.5477772887324
18171,48.265454545454546
18173,54.113839285714285
18175,56.45054086538461
18177,51.550277217741936
18179,48.217708333333334
18181,47.600058593750006
18183,46.778360849056604
19001,36.5474609375
19003,36.49105113636364
19005,35.975920758928574
19007,40.24733664772727
19009,35.140625
19011,36.938238636363636
19013,36.43352272727273
19015,36.81209161931818
19017,35.68510551948052
19019,36.11098845108695
19021,32.55440340909091
19023,36.19713541666667
19025,34.55154474431818
19027,34.64854403409091
19029,36.10353338068182
19031,38.41519886363636
19033,35.39273792613636
19035,32.26419270833333
19037,35.11256087662338
19039,38.799431818181816
19041,32.97750355113636
19043,36.11559078467153
19045,39.4895703125
19047,33.56809430803572
19049,37.84275568181818
19051,39.97088068181818
19053,38.644850852272725
19055,36.40018682065217
19057,38.565234375
19059,33.60205965909091
19061,37.24695084951456
19063,34.478835227272725
19065,35.3975464876033
19067,35.53956473214286
19069,35.76633522727273
19071,36.70283088235294
19073,36.22354403409091
19075,36.58947265625
19077,36.394034090909095
19079,36.060067471590905
19081,35.080326704545456
19083,36.5052734375
19085,34.937435433884296
19087,38.7581298828125
19089,34.71095779220779
19091,34.87762276785715
19093,32.590838068181824
19095,38.13792613636364
19097,38.92037259615385
19099,39.71785714285714
19101,39.30014204545454
19103,38.28674107142857
19105,37.71512784090909
19107,39.69186789772727
19109,34.99506138392857
19111,38.61869733146067
19113,37.25835227272727
19115,39.113707386363636
19117,40.37549715909091
19119,34.2921875
19121,38.15601917613637
19123,41.38016690340909
19125,41.16859019886363
19127,37.92236328125
19129,36.53133928571428
19131,34.977734375
19133,34.11678977272727
19135,41.324076704545455
19137,36.47592329545454
19139,39.098709239130436
19141,32.608203124999996
19143,33.3068359375
19145,36.419779829545455
19147,33.86647727272727
19149,33.24263091216216
19151,33.79971590909091
19153,38.844855542452834
19155,35.9509845890411
19157,39.17130681818182
19159,37.09845525568182
19161,33.15280539772727
19163,39.4169140625
19165,34.83494318181818
19167,33.55116525423729
19169,37.449538352272725
19171,37.42799715909091
19173,36.236807528409095
19175,37.22549715909091
19177,39.263194444444444
19179,40.78970170454546
19181,39.84559659090909
19183,38.76006747159091
19185,39.60477627840909
19187,35.4480078125
19189,35.13615056818182
19191,35.429204545454546
19193,33.4425
19195,35.17471590909091
19197,35.40170454545455
20001,39.035742187500006
20003,39.262929687500005
20005,36.4836570945946
20007,36.103023897058826
20009,35.2956402972028
20011,41.312357954545455
20013,36.20612571022727
20015,38.3643125
20017,37.42572408536585
20019,39.87758290816326
20021,39.67508877840909
20023,33.6719375
20025,37.14028017241379
20027,37.79528409090909
20029,36.92151442307692
20031,37.369176136363635
20033,36.393149038461544
20035,39.31786931818182
20037,39.681321022727275
20039,35.528984375
20041,37.977103365384615
20043,36.58230020491803
20045,37.83054366438356
20047,36.18265625
20049,38.854645270270275
20051,37.20950721153846
20053,35.737109375
20055,36.91900201612903
20057,36.45587284482758
20059,38.78677884615385
20061,37.962500000000006
20063,36.8763266509434
20065,36.765488674496645
20067,36.72755681818182
20069,36.62164554195804
20071,34.678848140495866
20073,37.9810625
20075,35.93037109375
20077,36.691225961538464
20079,37.390444711538464
20081,36.61171875
20083,37.537109375
20085,36.739836582568806
20087,36.83717672413793
20089,35.810234375
20091,38.4359375
20093,36.42702414772727
20095,36.0685546875
20097,35.70913461538461
20099,39.62291118421052
20101,36.765413851351354
20103,37.46946022727273
20105,36.58500279017857
20107,42.16686789772727
20109,35.658903301886795
20111,37.070007048872185
20113,36.82756774475525
20115,37.516219758064516
20117,37.031670673076924
20119,36.9286604020979
20121,40.17519132653061
20123,36.66216517857143
20125,39.7177692819149
20127,37.14673978365385
20129,35.89986979166667
20131,36.33470170454545
20133,39.02840909090909
20135,38.250062144886364
20137,35.68145432692308
20139,37.250426136363636
20141,36.036429195804196
20143,37.400676081730765
20145,36.43569602272727
20147,35.48360576923076
20149,37.61216925182482
20151,35.14723557692308
20153,34.631708984375
20155,36.0484375
20157,36.18156550480769
20159,35.54182207661291
20161,38.01206683168317
20163,36.191670185810814
20165,37.20865384615385
20167,36.13350961538461
20169,37.47937199519231
20171,36.154296875
20173,37.7578324044586
20175,36.677698863636365
20177,37.40181985294117
20179,36.03790428321678
20181,33.378125000000004
20183,35.44410714285714
20185,35.103778176229504
20187,36.262630208333334
20189,36.28792613636364
20191,38.24059659090909
20193,34.79420276988637
20195,38.245859375
20197,37.25576923076923
20199,34.16413352272727
20201,36.95622767857143
20203,35.535847107438016
20205,38.473749999999995
20207,37.624249999999996
20209,38.208333333333336
21001,70.78091346153847
21003,71.51237980769231
21005,64.97963867187501
21007,51.1724609375
21009,70.09953125000001
21011,66.117734375
21013,74.95812500000001
21015,58.54387019230769
21017,64.62148437500001
21019,68.28287259615385
21021,67.515625
21023,61.73846507352941
21025,72.7090625
21027,60.11239224137931
21029,63.16739130434783
21031,63.483124999999994
21033,56.552859669811326
21035,57.79339139344262
21037,59.639562500000004
21039,51.7015625
21041,59.98884943181818
21043,66.45180664062501
21045,69.42723880597015
21047,61.60384290540541
21049,66.4717578125
21051,73.68205357142858
21053,73.37093750000001
21055,53.94162176724139
21057,73.42042410714286
21059,56.8994140625
21061,66.23375
21063,67.88007812500001
21065,69.18458059210526
21067,65.40007267441861
21069,64.47081473214287
21071,74.6859118852459
21073,63.640625
21075,52.442434210526315
21077,60.136580882352945
21079,68.36803571428571
21081,60.76754807692307
21083,53.717453835227275
21085,63.11706730769231
21087,68.9739955357143
21089,65.8879716981132
21091,57.81512096774193
21093,63.346875
21095,74.3209918478261
21097,62.970312500000006
21099,67.28609375
21101,54.41716609589041
21103,61.165625000000006
21105,52.38340371621622
21107,57.481758283132535
21109,70.20193181818182
21111,61.74422883064516
21113,66.66875
21115,71.9652734375
21117,59.06165865384616
21119,74.68633522727274
21121,74.7333156779661
21123,65.8276953125
21125,72.55944602272729
21127,70.35319711538462
21129,70.76591796875
21131,74.54813508064517
21133,75.5407451923077
21135,64.029875
21137,68.95680147058823
21139,53.393409090909095
21141,65.98038194444445
21143,56.19248991935484
21145,52.21003289473684
21147,73.70021306818182
21149,57.29177631578948
21151,68.32024147727273
21153,71.81221590909091
21155,67.43182091346154
21157,55.204882812499996
21159,73.35859375000001
21161,62.75973557692307
21163,59.984375
21165,67.41345766129034
21167,66.54490131578947
21169,70.65717329545454
21171,72.9422512755102
21173,66.23796875000001
21175,69.1033299180328
21177,60.328710937500006
21179,65.18486328125
21181,64.10205078125
21183,59.86693816489362
21185,60.57125
21187,61.45078125
21189,72.28951612903225
21191,61.35661337209302
21193,74.72452830188679
21195,75.32584745762712
21197,68.26969866071428
21199,71.9041015625
21201,62.930468749999996
21203,70.10740625
21205,66.0209375
21207,72.00094476744187
21209,63.48174867021277
21211,62.64719279661018
21213,69.30440340909091
21215,63.924479166666664
21217,68.60730377906977
21219,64.3875
21221,59.99049899193549
21223,59.41700721153847
21225,53.51350235849057
21227,67.62986111111111
21229,66.29629755434782
21231,73.15625
21233,55.294100765306126
21235,74.60575892857143
21237,69.81165178571429
21239,65.27187500000001
22001,87.22446289062499
22003,87.30668750000001
22005,87.26660610465116
22007,87.11341911764707
22009,81.63586368110236
22011,88.41541015625
22013,84.575
22015,81.229296875
22017,80.52254638671876
22019,88.50985054347827
22021,82.25060876623377
22023,87.44539695945946
22025,78.985203125
22027,82.986328125
22029,79.50143229166667
22031,84.51442871093751
22033,86.76630130597016
22035,84.07319915254237
22037,85.52922108208955
22039,85.75290178571429
22041,82.50378736413043
22043,83.14852241847827
22045,86.49405120481929
22047,87.01204637096774
22049,84.2601943597561
22051,84.95416666666668
22053,87.85251913265306
22055,87.11611842105263
22057,85.32242759146342
22059,79.74159539473685
22061,84.43053977272729
22063,87.11022002551022
22065,83.1020777925532
22067,84.94154575892857
22069,86.22642121010638
22071,84.27697368421053
22073,84.42707741477273
22075,83.30682444852941
22077,84.77690972222223
22079,83.95202879581151
22081,85.4003662109375
22083,83.89444444444445
22085,86.83553832116789
22087,83.01233915441176
22089,86.12380514705883
22091,86.35521875
22093,87.08437500000001
22095,86.73736413043478
22097,85.5507750984252
22099,86.99904364224139
22101,86.10122070312501
22103,85.79754136029412
22105,86.76823792016808
22107,82.42796875
22109,85.65284926470589
22111,84.5976875
22113,86.9922311452514
22115,87.31130990932643
22117,86.59444633152175
22119,82.34849200581397
22121,86.65700000000001
22123,84.58207547169812
22125,83.69888392857143
22127,84.20847602739725
23001,46.10783088235294
23003,37.93773906382079
23005,48.075183823529414
23007,38.332765625
23009,48.07253024193548
23011,46.152838212025316
23013,49.12232142857143
23015,48.45058358433735
23017,41.44687070741758
23019,43.51901083873582
23021,38.61320178335535
23023,48.17330994897959
23025,38.665484975106686
23027,47.25166015625
23029,47.667416981641466
23031,51.16710379464286
24001,65.53683035714286
24003,73.35418346774195
24005,66.23439198369566
24009,78.78789062499999
24011,77.3828443877551
24013,64.19712775735294
24015,66.67298677884615
24017,79.77449324324324
24019,80.18476991758243
24021,65.48745449029127
24023,63.111312500000004
24025,65.7461277173913
24027,68.74567307692308
24029,71.13875
24031,70.5004549050633
24033,75.65399070945946
24035,73.74141905737704
24037,80.79546875000001
24039,81.0092927631579
24041,76.96010174418605
24043,64.11295955882353
24045,80.98758223684212
24047,79.67697265625
24510,68.96274038461539
25001,57.15098805147059
25003,46.73118990384616
25005,56.960631793478264
25007,59.91875
25009,56.3429775280899
25011,47.064921874999996
25013,49.550413602941184
25015,48.509375
25017,55.42537364130435
25019,59.7751953125
25021,55.24153451492538
25023,55.87473493303572
25025,56.4212890625
25027,49.87512718023255
26001,44.44150870901639
26003,39.318900240384615
26005,47.715802556818176
26007,42.69116847826087
26009,42.900862068965516
26011,48.787109375
26013,35.83239182692307
26015,46.60102982954545
26017,49.760359589041094
26019,45.26660786290322
26021,47.375
26023,45.84181463068182
26025,45.98251953125
26027,46.44283405172414
26029,41.755859375
26031,39.605703125
26033,38.85262276785714
26035,45.02666903409091
26037,47.490198863636365
26039,41.53309659090909
26041,40.3398777173913
26043,37.74701286764706
26045,46.40234375
26047,39.863157894736844
26049,48.514772727272735
26051,47.772531960227276
26053,34.7426975388601
26055,45.27710129310345
26057,48.040358664772725
26059,45.26079400510204
26061,35.69427374301676
26063,49.02681558098592
26065,46.52171875
26067,47.13352272727273
26069,47.15969460227273
26071,35.755293062200955
26073,46.85213068181818
26075,45.800083705357146
26077,46.44650213068182
26079,42.42872371495327
26081,47.277734375
26083,34.106818181818184
26085,44.97597870879121
26087,48.5322265625
26089,46.6221875
26091,46.34737215909091
26093,46.80071298543689
26095,39.4824960443038
26097,39.75566964285714
26099,48.837890625
26101,45.30344460227273
26103,37.308943128881985
26105,46.1075
26107,45.69428094660194
26109,39.54664446721311
26111,48.77147606382979
26113,42.84929435483871
26115,47.748706896551724
26117,46.82199622844828
26119,40.850292968750004
26121,47.973593750000006
26123,46.369499577702705
26125,47.23676724137931
26127,46.68332236842105
26129,45.884228515625004
26131,35.710205282426784
26133,43.824747983870964
26135,42.60924479166666
26137,39.272438226744185
26139,48.27883522727273
26141,40.656332236842104
26143,43.99129464285714
26145,49.45265184859155
26147,49.031070696721315
26149,46.4048981741573
26151,48.938505175159236
26153,40.32553827751196
26155,47.97579900568182
26157,49.76188199626866
26159,47.2936862244898
26161,46.491155133928565
26163,47.96762066831683
26165,43.330126953124996
27001,32.87167060319767
27003,39.30833333333333
27005,27.163545539033457
27007,27.01732536764706
27009,36.873342225609754
27011,32.0840625
27013,37.288796542553186
27015,37.9315625
27017,34.0543602195946
27019,38.133125
27021,29.278426470588233
27023,36.803956422018345
27025,39.818215981012656
27027,28.70454326923077
27029,26.246519886363636
27031,31.672998715753426
27033,36.220810883620686
27035,32.26568080357143
27037,38.376945754716985
27039,35.737500000000004
27041,31.219314903846154
27043,36.22075892857143
