GEOID,tmax
01001,84.65389251708984
01003,86.68986511230469
01005,85.3668441772461
01007,83.63570404052734
01009,81.84524536132812
01011,85.1064224243164
01013,85.60243225097656
01015,82.34444427490234
01017,82.61821746826172
01019,82.0426254272461
01021,83.72176361083984
01023,85.3568115234375
01025,85.38015747070312
01027,81.86901092529297
01029,81.45466613769531
01031,86.6202163696289
01033,82.25433349609375
01035,86.03899383544922
01037,83.47992706298828
01039,86.80276489257812
01041,85.81710815429688
01043,81.76441955566406
01045,86.49358367919922
01047,84.88349914550781
01049,80.1897964477539
01051,84.7474136352539
01053,86.64278411865234
01055,81.98623657226562
01057,83.09097290039062
01059,81.9026107788086
01061,87.28394317626953
01063,84.56917572021484
01065,84.22472381591797
01067,85.9623031616211
01069,86.7857437133789
01071,80.41000366210938
01073,83.0136489868164
01075,83.78285217285156
01077,81.9221420288086
01079,81.62499237060547
01081,83.37581634521484
01083,81.5283203125
01085,85.49506378173828
01087,84.86447143554688
01089,81.27698516845703
01091,84.81784057617188
01093,82.59866333007812
01095,81.06400299072266
01097,86.35887145996094
01099,85.61665344238281
01101,85.61392974853516
01103,81.47818756103516
01105,84.1358413696289
01107,84.23379516601562
01109,85.71072387695312
01111,81.9635009765625
01113,84.60065460205078
01115,82.5717544555664
01117,83.38832092285156
01119,84.97303009033203
01121,83.19878387451172
01123,83.3437271118164
01125,83.57910919189453
01127,82.94890594482422
01129,86.0907211303711
01131,85.19660949707031
01133,81.820068359375
04001,57.66331100463867
04003,72.06233215332031
04005,57.15565490722656
04007,66.70120239257812
04009,68.71502685546875
04011,64.62281799316406
04012,80.42508697509766
04013,78.70146942138672
04015,66.43119049072266
04017,59.651641845703125
04019,77.39957427978516
04021,76.08880615234375
04023,73.34135437011719
04025,66.60045623779297
04027,82.85034942626953
05001,81.44236755371094
05003,83.45793151855469
05005,73.26136016845703
05007,69.39972686767578
05009,68.12905883789062
05011,82.3519058227539
05013,81.95899200439453
05015,67.54939270019531
05017,83.72211456298828
05019,79.92757415771484
05021,82.90201568603516
05023,77.41729736328125
05025,81.78158569335938
05027,81.93590545654297
05029,77.2442398071289
05031,82.42188262939453
05033,71.4513931274414
05035,82.48188018798828
05037,81.64700317382812
05039,81.19551849365234
05041,81.97691345214844
05043,82.28241729736328
05045,79.13899230957031
05047,71.54238891601562
05049,75.14501190185547
05051,77.2955093383789
05053,81.61634063720703
05055,82.63404083251953
05057,79.67825317382812
05059,79.65695190429688
05061,76.8212890625
05063,78.95429229736328
05065,76.3165512084961
05067,80.65438842773438
05069,81.77557373046875
05071,70.83763122558594
05073,81.77723693847656
05075,80.52342224121094
05077,81.2927017211914
05079,81.78919219970703
05081,79.53689575195312
05083,73.50123596191406
05085,81.26239013671875
05087,66.93466186523438
05089,70.97846221923828
05091,81.34090423583984
05093,83.79688262939453
05095,81.25023651123047
05097,74.78600311279297
05099,80.58045959472656
05101,67.4369125366211
05103,81.62078857421875
05105,77.70173645019531
05107,81.23536682128906
05109,77.31027221679688
05111,82.17555236816406
05113,72.5489730834961
05115,73.5558090209961
05117,81.20870208740234
05119,80.62179565429688
05121,79.97613525390625
05123,81.44292449951172
05125,79.4323501586914
05127,72.762451171875
05129,71.03844451904297
05131,73.09400939941406
05133,77.6004638671875
05135,77.82034301757812
05137,75.2037124633789
05139,82.66609191894531
05141,74.37989807128906
05143,68.79087829589844
05145,79.98249816894531
05147,81.04769134521484
05149,75.22210693359375
06001,72.65184783935547
06003,51.23653793334961
06005,70.07866668701172
06007,74.07493591308594
06009,70.55646514892578
06011,76.87386322021484
06013,75.12223815917969
06015,60.0037841796875
06017,64.7549819946289
06019,66.95409393310547
06021,74.80226135253906
06023,64.77296447753906
06025,83.93852233886719
06027,68.35857391357422
06029,73.1939697265625
06031,75.55748748779297
06033,70.82649993896484
06035,55.14972686767578
06037,74.11783599853516
06039,67.43549346923828
06041,74.29743957519531
06043,66.42343139648438
06045,70.04471588134766
06047,74.91395568847656
06049,54.8241081237793
06051,53.48297882080078
06053,74.24720764160156
06055,75.77486419677734
06057,63.71662521362305
06059,78.2388916015625
06061,65.55201721191406
06063,57.101715087890625
06065,78.23387908935547
06067,77.82878112792969
06069,70.57943725585938
06071,73.63330841064453
06073,76.1599349975586
06075,73.05488586425781
06077,76.28582000732422
06079,74.01626586914062
06081,73.20780944824219
06083,74.63516235351562
06085,71.87390899658203
06087,72.69134521484375
06089,67.36333465576172
06091,56.286495208740234
06093,56.778411865234375
06095,77.20073699951172
06097,75.7535171508789
06099,74.39051818847656
06101,79.39306640625
06103,71.5281753540039
06105,62.830810546875
06107,65.71446990966797
06109,60.28971862792969
06111,72.84516143798828
06113,77.71311950683594
06115,75.7203140258789
08001,51.383338928222656
08003,49.41466522216797
08005,51.08848571777344
08007,45.659523010253906
08009,58.18600082397461
08011,57.035987854003906
08013,42.33051300048828
08014,49.841796875
08015,36.55190658569336
08017,53.58329391479492
08019,34.2159309387207
08021,43.53852844238281
08023,46.17676544189453
08025,55.41815948486328
08027,42.30128479003906
08029,41.18928909301758
08031,51.00875473022461
08033,41.102569580078125
08035,47.95888137817383
08037,33.75590896606445
08039,50.17842102050781
08041,49.7445068359375
08043,46.61507034301758
08045,36.833160400390625
08047,36.33644104003906
08049,33.28556823730469
08051,35.79885482788086
08053,35.17416763305664
08055,50.00494384765625
08057,32.40372085571289
08059,45.12071228027344
08061,55.01041793823242
08063,52.06111145019531
08065,31.983989715576172
08067,45.32585144042969
08069,38.39223861694336
08071,56.300052642822266
08073,52.06318283081055
08075,49.71159744262695
08077,42.29231643676758
08079,36.55221939086914
08081,38.56609344482422
08083,48.48846435546875
08085,43.227962493896484
08087,51.533966064453125
08089,57.50621032714844
08091,38.24421691894531
08093,37.36585998535156
08095,49.14223861694336
08097,32.81085205078125
08099,56.70381164550781
08101,55.54055404663086
08103,38.906551361083984
08105,42.58991622924805
08107,34.51142883300781
08109,40.4914665222168
08111,33.321876525878906
08113,41.969810485839844
08115,49.267791748046875
08117,32.13481521606445
08119,40.8282470703125
08121,50.50120544433594
08123,49.72254180908203
08125,50.49209976196289
09001,75.37352752685547
09003,75.46012878417969
09005,73.09445190429688
09007,75.43844604492188
09009,75.37310791015625
09011,75.08399963378906
09013,74.58797454833984
09015,74.62631225585938
10001,78.9306869506836
10003,78.18995666503906
10005,79.32172393798828
11001,77.9974136352539
12001,88.5912094116211
12003,88.0477294921875
12005,86.73917388916016
12007,88.17510986328125
12009,86.5127182006836
12011,87.90878295898438
12013,87.09358978271484
12015,90.31852722167969
12017,88.8221435546875
12019,87.52896118164062
12021,89.99544525146484
12023,88.30308532714844
12027,90.47897338867188
12029,87.8635025024414
12031,86.62210083007812
12033,86.82096862792969
12035,86.1744155883789
12037,86.3321762084961
12039,86.13514709472656
12041,88.61576843261719
12043,89.27100372314453
12045,87.03791809082031
12047,87.71348571777344
12049,90.29865264892578
12051,89.40476989746094
12053,89.31610870361328
12055,89.37003326416016
12057,90.03882598876953
12059,87.67066192626953
12061,87.26187896728516
12063,87.0684814453125
12065,86.55154418945312
12067,87.83738708496094
12069,88.4387435913086
12071,90.23548126220703
12073,86.41878509521484
12075,88.50656127929688
12077,86.94764709472656
12079,87.10195922851562
12081,90.74454498291016
12083,88.49502563476562
12085,86.68988037109375
12086,88.59928131103516
12087,88.9400634765625
12089,86.761474609375
12091,87.25609588623047
12093,88.15829467773438
12095,87.91255950927734
12097,88.35319519042969
12099,87.19308471679688
12101,89.82108306884766
12103,89.40638732910156
12105,89.51107025146484
12107,87.61333465576172
12109,85.9681625366211
12111,86.8795394897461
12113,87.00611114501953
12115,90.77661895751953
12117,87.35309600830078
12119,89.21569061279297
12121,87.9207992553711
12123,86.90089416503906
12125,88.4796371459961
12127,86.35670471191406
12129,86.31078338623047
12131,87.23767852783203
12133,87.63459777832031
13001,85.92378997802734
13003,86.34903717041016
13005,86.15389251708984
13007,85.35993194580078
13009,83.80634307861328
13011,83.49259948730469
13013,83.13790130615234
13015,82.53997802734375
13017,85.009521484375
13019,85.94627380371094
13021,83.54483795166016
13023,84.07927703857422
13025,86.65167236328125
13027,86.31878662109375
13029,85.46051025390625
13031,85.38971710205078
13033,85.26136779785156
13035,82.90111541748047
13037,85.1829605102539
13039,86.00224304199219
13043,85.2217025756836
13045,81.6003646850586
13047,81.3628158569336
13049,87.26851654052734
13051,85.08055877685547
13053,84.00418853759766
13055,81.55123901367188
13057,82.49217224121094
13059,83.42721557617188
13061,85.43870544433594
13063,82.2544174194336
13065,87.2391128540039
13067,82.32582092285156
13069,85.79918670654297
13071,85.29177856445312
13073,84.82784271240234
13075,85.9413070678711
13077,82.18413543701172
13079,83.20836639404297
13081,84.0406494140625
13083,79.56119537353516
13085,81.86885833740234
13087,86.02191925048828
13089,82.57321166992188
13091,84.53640747070312
13093,83.84268188476562
13095,84.83621978759766
13097,81.90996551513672
13099,85.96165466308594
13101,87.44316101074219
13103,85.57490539550781
13105,83.94664001464844
13107,84.99776458740234
13109,85.53643798828125
13111,79.87908935546875
13113,82.21339416503906
13115,82.29696655273438
13117,82.59842681884766
13119,83.59346008300781
13121,82.38780212402344
13123,80.40740203857422
13125,84.18199920654297
13127,85.43021392822266
13129,82.73460388183594
13131,85.62664794921875
13133,83.56100463867188
13135,82.70231628417969
13137,81.60384368896484
13139,82.78065490722656
13141,83.7314682006836
13143,81.12456512451172
13145,82.76171875
13147,83.47767639160156
13149,82.29105377197266
13151,82.53703308105469
13153,83.7510986328125
13155,85.15479278564453
13157,83.42139434814453
13159,83.24036407470703
13161,85.65213012695312
13163,84.6699447631836
13165,85.33294677734375
13167,84.4848403930664
13169,83.35989379882812
13171,82.36803436279297
13173,86.69287109375
13175,84.55724334716797
13177,84.25569915771484
13179,85.51598358154297
13181,84.55012512207031
13183,86.01212310791016
13185,86.73727416992188
13187,81.31366729736328
13189,84.3484878540039
13191,85.1510238647461
13193,83.57889556884766
13195,83.44585418701172
13197,83.21421813964844
13199,82.1866226196289
13201,85.9903793334961
13205,85.17023468017578
13207,83.00398254394531
13209,85.24989318847656
13211,83.38113403320312
13213,82.01121520996094
13215,83.89227294921875
13217,83.0073013305664
13219,83.38356018066406
13221,83.71243286132812
13223,81.82122039794922
13225,83.32827758789062
13227,81.64208984375
13229,86.58868408203125
13231,82.177978515625
13233,81.90103149414062
13235,84.25176239013672
13237,83.5299072265625
13239,85.02274322509766
13241,79.47368621826172
13243,84.61032104492188
13245,85.26429748535156
13247,82.85286712646484
13249,83.3187484741211
13251,85.5633316040039
13253,86.48700714111328
13255,82.2762451171875
13257,83.28570556640625
13259,84.21745300292969
13261,83.71173095703125
13263,82.83747863769531
13265,83.77253723144531
13267,85.60665893554688
13269,83.10859680175781
13271,85.31868743896484
13273,84.29319763183594
13275,85.82811737060547
13277,85.01399993896484
13279,85.4481430053711
13281,79.08865356445312
13283,84.90306091308594
13285,82.57528686523438
13287,84.36653900146484
13289,83.70767211914062
13291,79.57617950439453
13293,82.62342071533203
13295,80.61759948730469
13297,83.00235748291016
13299,86.98245239257812
13301,83.97126770019531
13303,84.18515014648438
13305,86.19302368164062
13307,83.78791809082031
13309,85.3521499633789
13311,81.30626678466797
13313,81.9713363647461
13315,84.4571762084961
13317,84.04804992675781
13319,83.99645233154297
13321,84.44758605957031
16001,55.660186767578125
16003,43.95235061645508
16005,42.128211975097656
16007,36.43480682373047
16009,44.18050003051758
16011,43.6898078918457
16013,42.879207611083984
16015,43.43447494506836
16017,43.50654602050781
16019,37.5031852722168
16021,40.528255462646484
16023,42.214603424072266
16025,41.267757415771484
16027,59.52793884277344
16029,36.951026916503906
16031,43.13008117675781
16033,37.468589782714844
16035,41.82207107543945
16037,36.67239761352539
16039,47.979190826416016
16041,41.044212341308594
16043,36.58784103393555
16045,52.920806884765625
16047,51.502281188964844
16049,39.100486755371094
16051,44.36293411254883
16053,50.81928634643555
16055,44.60308837890625
16057,46.08422088623047
16059,35.625850677490234
16061,45.237762451171875
16063,49.50908279418945
16065,39.478187561035156
16067,48.806732177734375
16069,50.12962341308594
16071,42.264137268066406
16073,48.33281707763672
16075,57.99256896972656
16077,44.21696472167969
16079,38.30758285522461
16081,34.2139778137207
16083,47.14067459106445
16085,37.63615417480469
16087,51.036468505859375
17001,68.69739532470703
17003,81.82257843017578
17005,72.54644775390625
17007,69.7924575805664
17009,67.35023498535156
17011,70.2406234741211
17013,67.35904693603516
17015,70.0717544555664
17017,67.37042999267578
17019,71.02140808105469
17021,69.67668151855469
17023,76.87560272216797
17025,76.67520904541016
17027,74.42093658447266
17029,73.6097640991211
17031,70.05314636230469
17033,78.85688781738281
17035,74.9347915649414
17037,69.76595306396484
17039,68.70490264892578
17041,72.75091552734375
17043,70.03657531738281
17045,75.29155731201172
17047,79.74700927734375
17049,74.46944427490234
17051,73.28286743164062
17053,69.4019546508789
17055,78.6377182006836
17057,68.9023208618164
17059,81.17672729492188
17061,67.31685638427734
17063,69.533935546875
17065,79.39517974853516
17067,70.39607238769531
17069,81.399169921875
17071,71.25871276855469
17073,70.78118133544922
17075,70.3492660522461
17077,78.31950378417969
17079,76.7251205444336
17081,77.3905029296875
17083,68.2808837890625
17085,69.0359878540039
17087,80.51351928710938
17089,69.96407318115234
17091,69.64833068847656
17093,69.84500885009766
17095,70.1219253540039
17097,70.32392120361328
17099,69.58124542236328
17101,80.16101837158203
17103,70.0025634765625
17105,68.84831237792969
17107,68.41233825683594
17109,69.3172378540039
17111,69.99353790283203
17113,68.32767486572266
17115,69.4765625
17117,68.71656036376953
17119,71.4622802734375
17121,75.56898498535156
17123,69.51470947265625
17125,68.32894134521484
17127,81.81208801269531
17129,67.68330383300781
17131,71.31495666503906
17133,72.99590301513672
17135,70.24232482910156
17137,66.86441040039062
17139,71.44284057617188
17141,69.9583740234375
17143,69.479736328125
17145,76.97508239746094
17147,70.12651062011719
17149,66.9146728515625
17151,81.0238265991211
17153,81.80426788330078
17155,70.0334243774414
17157,75.79886627197266
17159,78.47418212890625
17161,71.2835922241211
17163,73.2770767211914
17165,80.39908599853516
17167,68.04232788085938
17169,68.16764068603516
17171,66.80684661865234
17173,71.80552673339844
17175,69.97969818115234
17177,69.37364196777344
17179,68.68505096435547
17181,80.04109954833984
17183,72.81417083740234
17185,80.48095703125
17187,70.4793701171875
17189,75.54203033447266
17191,78.4764633178711
17193,80.52740478515625
17195,70.84175109863281
17197,69.61954498291016
17199,79.39801788330078
17201,69.9056167602539
17203,68.67012023925781
18001,80.53382873535156
18003,79.54698181152344
18005,82.18509674072266
18007,72.20794677734375
18009,80.1962890625
18011,77.90196990966797
18013,81.57551574707031
18015,76.01753234863281
18017,76.15301513671875
18019,83.65250396728516
18021,79.61426544189453
18023,77.09603118896484
18025,82.67941284179688
18027,82.28209686279297
18029,82.20156860351562
18031,81.54829406738281
18033,78.44072723388672
18035,80.31551361083984
18037,82.6319580078125
18039,75.01129913330078
18041,81.06922149658203
18043,83.25990295410156
18045,75.35443878173828
18047,81.51424407958984
18049,75.24125671386719
18051,81.5755844116211
18053,79.27912902832031
18055,81.38005065917969
18057,79.34712219238281
18059,80.48960876464844
18061,83.0152359008789
18063,79.05510711669922
18065,80.32388305664062
18067,77.89716339111328
18069,79.06580352783203
18071,82.75503540039062
18073,71.61335754394531
18075,80.67301940917969
18077,82.88801574707031
18079,82.66034698486328
18081,81.00920867919922
18083,81.42420196533203
18085,76.17327117919922
18087,76.05311584472656
18089,70.14646911621094
18091,71.7522201538086
18093,82.33858489990234
18095,79.9339370727539
18097,80.17276763916016
18099,74.31034851074219
18101,82.46387481689453
18103,77.2494125366211
18105,81.35407257080078
18107,76.7900161743164
18109,80.68063354492188
18111,70.85049438476562
18113,76.89222717285156
18115,82.66350555419922
18117,82.55062866210938
18119,80.55915832519531
18121,77.32837677001953
18123,82.6988296508789
18125,82.22418212890625
18127,70.83078002929688
18129,81.46881103515625
18131,73.47747802734375
18133,78.72013854980469
18135,80.35083770751953
18137,81.81700134277344
18139,80.961669921875
18141,73.32630157470703
18143,83.35401916503906
18145,81.3695068359375
18147,82.74354553222656
18149,72.9468002319336
18151,77.21782684326172
18153,80.04150390625
18155,82.7684097290039
18157,75.47932434082031
18159,78.49480438232422
18161,81.12031555175781
18163,82.04045867919922
18165,75.93620300292969
18167,78.54175567626953
18169,78.01155853271484
18171,73.57472229003906
18173,82.45597076416016
18175,82.58648681640625
18177,80.72962188720703
18179,79.97463989257812
18181,73.77032470703125
18183,77.80215454101562
19001,65.87451934814453
19003,66.7920913696289
19005,64.78234100341797
19007,70.17133331298828
19009,62.969505310058594
19011,67.81291961669922
19013,66.39228057861328
19015,64.47642517089844
19017,65.01411437988281
19019,66.5228271484375
19021,57.864505767822266
19023,65.04386138916016
19025,61.04401397705078
19027,61.83988571166992
19029,64.80000305175781
19031,69.85431671142578
19033,62.584259033203125
19035,57.40473556518555
19037,63.64206314086914
19039,68.78762817382812
19041,56.344642639160156
19043,65.96678924560547
19045,70.32515716552734
19047,60.71082305908203
19049,66.14656829833984
19051,71.01109313964844
19053,69.75296020507812
19055,66.87362670898438
19057,71.4910888671875
19059,55.089107513427734
19061,67.5735855102539
19063,56.67776870727539
19065,64.83296966552734
19067,63.76103591918945
19069,63.59688949584961
19071,65.8692855834961
19073,63.467498779296875
19075,65.6917724609375
19077,64.49463653564453
19079,63.516658782958984
19081,60.76402282714844
19083,64.74361419677734
19085,62.23928451538086
19087,71.4725570678711
19089,62.215267181396484
19091,60.585693359375
19093,59.11388397216797
19095,69.2594985961914
19097,69.35721588134766
19099,67.55337524414062
19101,71.11617279052734
19103,69.88166046142578
19105,68.59130096435547
19107,70.17183685302734
19109,58.90773391723633
19111,71.54431915283203
19113,68.36582946777344
19115,71.62066650390625
19117,69.15746307373047
19119,55.3956298828125
19121,67.48387908935547
19123,69.56926727294922
19125,68.9259033203125
19127,66.36598205566406
19129,64.73501586914062
19131,62.11630630493164
19133,61.025177001953125
19135,69.79243469238281
19137,65.69910430908203
19139,71.11802673339844
19141,55.52667236328125
19143,54.14812088012695
19145,66.7847900390625
19147,57.684715270996094
19149,57.78415298461914
19151,59.20852279663086
19153,67.02835845947266
19155,63.6492805480957
19157,68.26779174804688
19159,68.96951293945312
19161,59.71584701538086
19163,70.87639617919922
19165,62.3337516784668
19167,56.338314056396484
19169,65.5195083618164
19171,67.10798645019531
19173,67.76083374023438
19175,67.853271484375
19177,71.61807250976562
19179,70.67759704589844
19181,68.46843719482422
19183,70.69588470458984
19185,69.63859558105469
19187,62.087730407714844
19189,59.48539733886719
19191,63.50867462158203
19193,59.499271392822266
19195,61.14801788330078
19197,62.12803649902344
20001,72.13468933105469
20003,71.70667266845703
20005,69.15706634521484
20007,69.80402374267578
20009,64.40267944335938
20011,72.55796813964844
20013,68.29569244384766
20015,72.24398803710938
20017,71.74972534179688
20019,72.5644302368164
20021,72.49342346191406
20023,51.66399002075195
20025,67.27642059326172
20027,67.201171875
20029,65.12303161621094
20031,72.04570007324219
20033,69.1146011352539
20035,71.80792999267578
20037,72.4990005493164
20039,53.16692352294922
20041,69.5107421875
20043,69.24876403808594
20045,70.38790130615234
20047,64.71974182128906
20049,72.6251220703125
20051,59.611961364746094
20053,66.0177230834961
20055,58.560707092285156
20057,63.439544677734375
20059,71.18001556396484
20061,69.52206420898438
20063,55.23733139038086
20065,55.16714096069336
20067,59.46841049194336
20069,60.89535140991211
20071,54.79024124145508
20073,72.7632064819336
20075,56.84038162231445
20077,70.19715881347656
20079,71.28611755371094
20081,60.3125
20083,61.41950988769531
20085,68.98304748535156
20087,69.49462127685547
20089,61.653114318847656
20091,70.46647644042969
20093,57.40483856201172
20095,69.4609603881836
20097,66.55551147460938
20099,72.46907806396484
20101,56.834197998046875
20103,69.94075775146484
20105,65.19749450683594
20107,72.15604400634766
20109,54.23991012573242
20111,71.76118469238281
20113,69.54244995117188
20115,71.0348892211914
20117,66.52497863769531
20119,64.429931640625
20121,71.24384307861328
20123,63.63765335083008
20125,72.77788543701172
20127,70.29071807861328
20129,59.90800857543945
20131,67.31694793701172
20133,72.41764831542969
20135,59.024627685546875
20137,53.89070129394531
20139,71.0835189819336
20141,60.86067581176758
20143,67.00617218017578
20145,63.6892204284668
20147,55.826011657714844
20149,68.55342864990234
20151,67.61238098144531
20153,52.126304626464844
20155,69.0887451171875
20157,63.5278205871582
20159,67.33485412597656
20161,68.32040405273438
20163,57.63513946533203
20165,61.57590103149414
20167,62.955116271972656
20169,68.5794677734375
20171,55.93553161621094
20173,71.51660919189453
20175,62.488670349121094
20177,70.3187026977539
20179,53.72515869140625
20181,52.28095245361328
20183,58.689605712890625
20185,66.39753723144531
20187,58.578643798828125
20189,60.963741302490234
20191,71.25641632080078
20193,52.6444091796875
20195,56.90312957763672
20197,70.01951599121094
20199,53.7002067565918
20201,65.18120574951172
20203,55.20844268798828
20205,72.86125183105469
20207,72.5487289428711
20209,70.63001251220703
21001,83.4491958618164
21003,83.15220642089844
21005,83.51708984375
21007,82.4228515625
21009,83.28241729736328
21011,81.0229721069336
21013,79.72100067138672
21015,82.3556900024414
21017,81.48369598388672
21019,80.77774047851562
21021,82.76203918457031
21023,81.61482238769531
21025,80.26036834716797
21027,82.60044860839844
21029,84.0698471069336
21031,83.1114273071289
21033,82.42852020263672
21035,82.75273895263672
21037,82.29544067382812
21039,82.9489517211914
21041,83.35624694824219
21043,80.42597198486328
21045,82.72270202636719
21047,82.67771911621094
21049,81.32896423339844
21051,80.70745086669922
21053,83.12837982177734
21055,81.95532989501953
21057,83.80838012695312
21059,82.77294921875
21061,82.99674224853516
21063,80.1895980834961
21065,81.22679901123047
21067,81.78926086425781
21069,80.97579193115234
21071,79.93113708496094
21073,83.28730010986328
21075,83.91578674316406
21077,83.09454345703125
21079,82.28981018066406
21081,82.25743865966797
21083,82.78398132324219
21085,82.69109344482422
21087,83.66600036621094
21089,80.89627075195312
21091,82.60492706298828
21093,82.97489166259766
21095,78.02238464355469
21097,81.91663360595703
21099,83.17033386230469
21101,82.39629364013672
21103,83.23140716552734
21105,83.38214111328125
21107,82.82538604736328
21109,80.4589614868164
21111,84.0931396484375
21113,82.2985610961914
21115,80.2165756225586
21117,82.06208801269531
21119,79.18387603759766
21121,80.98802947998047
21123,83.20235443115234
21125,81.25587463378906
21127,80.38789367675781
21129,80.87844848632812
21131,79.62540435791016
21133,78.47044372558594
21135,80.75770568847656
21137,82.12078094482422
21139,82.0193862915039
21141,82.94441986083984
21143,82.51487731933594
21145,82.34550476074219
21147,81.8519058227539
21149,82.90782165527344
21151,81.75938415527344
21153,79.80335235595703
21155,83.62506103515625
21157,82.65228271484375
21159,79.88153839111328
21161,81.19873809814453
21163,82.8296127319336
21165,80.18135833740234
21167,83.10201263427734
21169,83.23987579345703
21171,83.30563354492188
21173,80.9688491821289
21175,80.16950988769531
21177,82.99137878417969
21179,84.09612274169922
21181,81.30367279052734
21183,82.8765869140625
21185,83.58377075195312
21187,82.78192901611328
21189,80.77764892578125
21191,82.15472412109375
21193,79.82135009765625
21195,79.03618621826172
21197,80.89907836914062
21199,82.35465240478516
21201,81.53465270996094
21203,81.26599884033203
21205,80.36125183105469
21207,83.33466339111328
21209,82.2349853515625
21211,83.53104400634766
21213,82.8918685913086
21215,84.15605163574219
21217,83.443603515625
21219,82.69341278076172
21221,82.7243423461914
21223,83.21751403808594
21225,81.97898864746094
21227,83.23910522460938
21229,83.73796081542969
21231,82.7560043334961
21233,82.485595703125
21235,81.44141387939453
21237,80.15150451660156
21239,82.79356384277344
22001,86.91851043701172
22003,86.20369720458984
22005,89.28726959228516
22007,88.71798706054688
22009,87.58114624023438
22011,85.13001251220703
22013,84.09601593017578
22015,83.25609588623047
22017,82.85101318359375
22019,86.01661682128906
22021,86.0069808959961
22023,85.47798156738281
22025,87.42799377441406
22027,83.09127807617188
22029,88.22557067871094
22031,83.09896087646484
22033,89.51685333251953
22035,85.95590209960938
22037,89.1029281616211
22039,86.77274322509766
22041,87.00886535644531
22043,85.83812713623047
22045,86.57969665527344
22047,89.0329818725586
22049,84.5821533203125
22051,87.01451873779297
22053,86.61907196044922
22055,87.25438690185547
22057,87.17556762695312
22059,86.55015563964844
22061,83.8724594116211
22063,89.30892181396484
22065,87.27994537353516
22067,84.73571014404297
22069,84.75835418701172
22071,86.30886840820312
22073,85.12736511230469
22075,85.8827133178711
22077,88.796875
22079,86.15335083007812
22081,84.30414581298828
22083,86.07563018798828
22085,83.39659118652344
22087,85.37698364257812
22089,88.09393310546875
22091,88.90045928955078
22093,88.9864730834961
22095,88.67558288574219
22097,87.73876190185547
22099,88.17481994628906
22101,86.54750061035156
22103,87.58544158935547
22105,88.63485717773438
22107,88.03536987304688
22109,86.9377670288086
22111,83.81432342529297
22113,85.84046173095703
22115,84.41084289550781
22117,87.83450317382812
22119,83.38163757324219
22121,89.37977600097656
22123,85.34281158447266
22125,88.7718734741211
22127,85.29947662353516
23001,74.6121826171875
23003,69.78084564208984
23005,74.78556823730469
23007,70.06268310546875
23009,72.50709533691406
23011,74.56341552734375
23013,73.93376159667969
23015,74.4366455078125
23017,71.58512878417969
23019,72.08699798583984
23021,71.02630615234375
23023,74.68790435791016
23025,70.975341796875
23027,73.72876739501953
23029,71.51895141601562
23031,74.9685287475586
24001,75.74341583251953
24003,77.05168151855469
24005,76.81510162353516
24009,76.9591293334961
24011,78.66117095947266
24013,76.88876342773438
24015,77.48704528808594
24017,77.65939331054688
24019,78.02244567871094
24021,77.3617172241211
24023,71.96611785888672
24025,77.02272033691406
24027,76.95352935791016
24029,77.65925598144531
24031,77.38660430908203
24033,77.54532623291016
24035,77.87709045410156
24037,77.03591918945312
24039,78.41130828857422
24041,77.58980560302734
24043,77.55181884765625
24045,78.97393035888672
24047,79.1671371459961
24510,76.91116333007812
25001,70.6578598022461
25003,71.0892105102539
25005,73.06092834472656
25007,71.03942108154297
25009,74.58277130126953
25011,73.49757385253906
25013,74.27833557128906
25015,73.96147918701172
25017,75.1214828491211
25019,69.7281494140625
25021,73.97952270507812
25023,72.39572143554688
25025,74.01654815673828
25027,74.19223022460938
26001,70.23480987548828
26003,66.03682708740234
26005,71.84678649902344
26007,69.12299346923828
26009,67.20503997802734
26011,72.79484558105469
26013,61.65145492553711
26015,73.24287414550781
26017,74.22234344482422
26019,67.06864166259766
26021,71.98854064941406
26023,76.31397247314453
26025,75.45941925048828
26027,73.25785827636719
26029,67.43840789794922
26031,67.37024688720703
26033,66.82132720947266
26035,69.29995727539062
26037,74.75346374511719
26039,67.18836975097656
26041,66.49658966064453
26043,64.95426177978516
26045,74.9990005493164
26047,67.15580749511719
26049,76.91764831542969
26051,71.53457641601562
26053,57.10743713378906
26055,67.13072967529297
26057,73.59022521972656
26059,77.57365417480469
26061,60.95636749267578
26063,75.980712890625
26065,76.43683624267578
26067,73.14530944824219
26069,71.97886657714844
26071,61.6121826171875
26073,71.19158172607422
26075,77.3661117553711
26077,73.68126678466797
26079,66.96916198730469
26081,71.28136444091797
26083,60.28348159790039
26085,67.58932495117188
26087,77.3321762084961
26089,67.2464599609375
26091,79.83050537109375
26093,77.40206146240234
26095,66.92875671386719
26097,66.9712142944336
26099,79.35246276855469
26101,67.29461669921875
26103,64.26221466064453
26105,67.78668975830078
26107,69.37374114990234
26109,66.42890167236328
26111,73.19633483886719
26113,67.34465789794922
26115,81.09719848632812
26117,71.31086730957031
26119,67.7505874633789
26121,69.45386505126953
26123,68.85303497314453
26125,78.02838134765625
26127,68.22120666503906
26129,70.0502700805664
26131,59.086456298828125
26133,67.7094497680664
26135,68.16093444824219
26137,66.42086791992188
26139,70.59909057617188
26141,67.76097869873047
26143,68.46208953857422
26145,75.49140930175781
26147,78.80972290039062
26149,74.99778747558594
26151,77.34738159179688
26153,66.81664276123047
26155,75.9244384765625
