GEOID,tmax
01001,49.21400669642857
01003,53.424009308510655
01005,52.132226562499994
01007,46.01876717032967
01009,41.80816326530611
01011,51.16761798469387
01013,51.649062499999985
01015,44.61134072580644
01017,46.820220588235294
01019,44.14568536931819
01021,46.98409090909091
01023,48.41368140243904
01025,50.05193536931815
01027,44.34670350609757
01029,43.86128472222221
01031,53.95903320312502
01033,40.53925561797754
01035,52.26508316532255
01037,46.8356475515464
01039,53.928735017123294
01041,52.198863636363654
01043,40.80182291666669
01045,54.019382911392405
01047,49.67415453767123
01049,40.43799342105262
01051,49.54707031249996
01053,53.11555232558138
01055,43.373137019230775
01057,42.11812160326086
01059,39.69936224489794
01061,55.31645220588233
01063,45.91893887362637
01065,46.60382898351646
01067,53.40871611445784
01069,54.76049923780487
01071,39.89143350290697
01073,43.57257476993864
01075,42.23819444444445
01077,40.48360877403844
01079,39.817668269230765
01081,48.42515285326085
01083,39.963281250000016
01085,51.10620492788462
01087,50.50988970588237
01089,40.13688524590163
01091,48.30822010869564
01093,40.572349330357135
01095,40.93751775568182
01097,52.64117857142855
01099,51.195125000000004
01101,51.38418642241382
01103,40.146184210526314
01105,47.62396816037737
01107,43.913920454545455
01109,52.233244680851065
01111,45.1748475609756
01113,50.86729651162789
01115,43.816162109375
01117,45.26497282608696
01119,46.44585597826087
01121,45.61840122767857
01123,47.37230365044251
01125,44.376304768041216
01127,42.3921875
01129,50.95251736111115
01131,50.286830357142854
01133,40.113560267857146
04001,48.38215133363471
04003,60.14194181278281
04005,47.2319461911606
04007,54.70206980519484
04009,56.84356415198236
04011,50.51545454545459
04012,70.03863571699547
04013,70.42217345505611
04015,53.39058700607895
04017,50.18709776182416
04019,71.78288874903178
04021,69.32572997104245
04023,65.059453125
04025,53.46458333333333
04027,76.62764712880718
05001,45.04643871753246
05003,45.2254710477941
05005,44.62503434065933
05007,43.13520833333335
05009,42.88718749999999
05011,46.238140624999986
05013,47.212027616279066
05015,42.261789772727276
05017,43.91776395631067
05019,48.71682412790697
05021,45.438546875
05023,44.395766715116274
05025,46.35718047752809
05027,48.771426630434775
05029,47.3043831168831
05031,44.86539522058823
05033,45.57891544117648
05035,43.25548437500002
05037,43.97340460526315
05039,47.541110436893206
05041,44.039864491150446
05043,44.852890625000015
05045,46.790408415841576
05047,45.71925403225804
05049,44.495263671875016
05051,47.524877717391284
05053,47.541535027472534
05055,45.25416039156625
05057,49.0727618243243
05059,48.07245639534884
05061,48.41892361111113
05063,44.93800223214284
05065,44.6417025862069
05067,45.021715198863646
05069,46.366953124999995
05071,44.7356308411215
05073,49.73229801829269
05075,45.54323470744678
05077,43.56589884020619
05079,45.35295138888889
05081,49.81149553571429
05083,47.300265330188694
05085,46.5826923076923
05087,41.2044125
05089,44.28044181034484
05091,50.07711693548389
05093,43.79953457446808
05095,44.87391954787235
05097,46.97477489406777
05099,48.67763444767442
05101,41.333281250000006
05103,48.185679472477055
05105,47.92490234375002
05107,43.475869845360826
05109,48.26377180232559
05111,44.384765625
05113,45.77048339843752
05115,45.810793067226925
05117,45.857187499999995
05119,47.306673728813536
05121,45.63845038659793
05123,43.71880095108698
05125,47.36686320754716
05127,46.58417677238805
05129,42.972201704545455
05131,47.40015243902443
05133,49.1804956896552
05135,44.74949048913044
05137,43.63575994318182
05139,47.59634146341463
05141,44.058999399038434
05143,42.71411830357139
05145,45.55046970858895
05147,44.98411165730337
05149,47.88650669642856
06001,55.71615953947367
06003,38.375203804347834
06005,52.192253989361696
06007,55.42173783396947
06009,52.54441679936305
06011,56.40916313559325
06013,56.856153207964624
06015,45.97202560240963
06017,46.31799450549448
06019,53.56405901227682
06021,54.365865384615375
06023,48.17197351138355
06025,77.43803391959798
06027,49.726360723556155
06029,57.96257955968281
06031,65.88362771739128
06033,47.57923112623765
06035,40.481235139266275
06037,56.7118838394343
06039,54.0604501146789
06041,53.679924841772156
06043,51.040049715909085
06045,48.61194400091237
06047,61.75153135382063
06049,40.55214955357142
06051,38.933945635330595
06053,56.42253654233869
06055,53.849668961864396
06057,46.17813555743242
06059,62.77844827586209
06061,47.70867221615719
06063,40.82817382812503
06065,66.95491838986999
06067,60.8503984899329
06069,54.277410714285736
06071,60.30795575127345
06073,63.69954362623756
06075,55.7890625
06077,60.69915364583334
06079,57.64342606707313
06081,55.30421195652173
06083,55.939824218750026
06085,55.16164415829144
06087,55.82961956521739
06089,47.88309991638796
06091,40.450707347972966
06093,42.27329545454544
06095,58.27248688811189
06097,52.88072055785121
06099,59.9611201298701
06101,61.02362432065217
06103,51.454528264331245
06105,42.90385033849131
06107,51.10353720649173
06109,43.85629006410256
06111,54.012466637010675
06113,58.24331210191083
06115,57.5500309405941
08001,57.52407309322032
08003,41.00185731132075
08005,56.52559086134456
08007,39.87952743902439
08009,58.558587499999994
08011,60.32937499999999
08013,46.97992788461537
08014,56.78375
08015,34.97733857615896
08017,57.77468749999998
08019,34.95798295454544
08021,36.711149497487455
08023,37.34153362771741
08025,59.062373991935495
08027,37.04752604166667
08029,43.8271945224719
08031,57.4054347826087
08033,39.14339843749999
08035,50.84488740808825
08037,36.60410527566543
08039,54.12713351328904
08041,51.601887829911995
08043,43.75360969387756
08045,38.64566730349343
08047,37.63303571428571
08049,36.18184193686008
08051,35.48912475099603
08053,32.34733606557376
08055,44.09275803941906
08057,35.066883511673126
08059,48.33934659090907
08061,59.41181020066887
08063,56.92984775641025
08065,32.83963942307694
08067,40.97496874999999
08069,42.34585807600951
08071,51.428517268583384
08073,56.235283801020394
08075,57.10306056701032
08077,43.330758157389596
08079,32.693926221804524
08081,38.07357336956519
08083,44.8758125
08085,44.196423192771114
08087,57.71146776018098
08089,59.22090773809523
08091,38.1527673192771
08093,36.375664406158336
08095,58.07227678571428
08097,34.72077620967741
08099,60.68937499999998
08101,55.929285355227876
08103,39.12097229516805
08105,36.44836753731343
08107,36.398303222656246
08109,35.868576388888904
08111,31.413769531250008
08113,41.05638142523364
08115,58.17546874999999
08117,33.99273026315788
08119,39.03623417721518
08121,56.82283279220777
08123,55.33319749999992
08125,58.07243303571427
09001,37.6353478773585
09003,36.904869186046504
09005,33.634323261589415
09007,38.10870535714286
09009,37.893765943877554
09011,38.910677083333354
09013,35.85088315217392
09015,37.37315340909092
10001,41.38979985955057
10003,40.88708022388061
10005,41.658300781250006
11001,42.822265625
12001,63.849659304511285
12003,63.20168539325842
12005,56.063127561475405
12007,63.95032703488371
12009,64.01482712765954
12011,76.11065340909092
12013,55.28767149390243
12015,69.24466911764706
12017,63.70340401785711
12019,64.42671875000002
12021,73.83971162683827
12023,62.420928899082575
12027,68.60614853896102
12029,60.81364889705883
12031,64.11514721074379
12033,54.10921052631579
12035,64.24075704225352
12037,55.876005993150685
12039,54.32120535714285
12041,62.40781249999998
12043,70.24462652439024
12045,55.98433388157897
12047,60.45983952702702
12049,67.45635653409089
12051,72.43300659937887
12053,64.22998798076921
12055,68.20141416139245
12057,65.49947559931506
12059,56.10886883802817
12061,66.01024756493507
12063,55.27997047244094
12065,56.70843750000002
12067,60.458129222972964
12069,65.21222133757954
12071,70.5574301861702
12073,55.516240026595746
12075,62.579974287974714
12077,55.18325154958677
12079,58.316535194174755
12081,66.9774380387931
12083,64.63089909957625
12085,69.37173295454548
12086,78.63292910447764
12087,77.14019561068703
12089,63.630995244565234
12091,55.40341517857143
12093,67.86202830188681
12095,64.91891556291392
12097,65.59021139705882
12099,72.90030900186564
12101,64.79802389705881
12103,64.54196428571426
12105,66.0013401442308
12107,64.8622888513514
12109,64.0470467032967
12111,67.4689453125
12113,54.7271786971831
12115,67.82608781645568
12117,64.89218750000002
12119,65.03056250000004
12121,60.925837628865956
12123,58.445367132867105
12125,63.50852272727273
12127,64.23399390243904
12129,55.763172238372114
12131,55.829965753424666
12133,56.251029411764705
13001,59.72431778169014
13003,57.94239386792452
13005,59.20859374999999
13007,54.05209441489361
13009,52.94091282894738
13011,49.01562499999998
13013,48.35774456521739
13015,44.8194542253521
13017,55.148046875
13019,56.33220766129033
13021,51.87111607142859
13023,53.65579637096774
13025,62.18995535714285
13027,56.5242294520548
13029,62.43959960937499
13031,61.55550063775512
13033,58.6046229338843
13035,49.332875
13037,53.35682164634148
13039,63.087812500000005
13043,60.049310661764714
13045,44.69400684931507
13047,42.07929687500001
13049,62.571874999999984
13051,62.29841346153846
13053,50.585937500000014
13055,43.16317934782609
13057,44.59362792968749
13059,50.26455078125
13061,52.952685546874996
13063,46.60198863636364
13065,60.14634486607142
13067,45.21931249999999
13069,57.204235692771064
13071,54.723557692307715
13073,55.68371093750002
13075,55.94934475806453
13077,46.407883522727275
13079,50.81654211956523
13081,53.09734738372094
13083,39.27684151785714
13085,43.392893145161295
13087,54.40624999999999
13089,46.66072635135136
13091,54.71985035211266
13093,52.658088235294116
13095,53.74177295918365
13097,45.13210685483871
13099,53.89306250000002
13101,60.014967105263146
13103,62.36826584507044
13105,52.18791273584905
13107,58.43903155940595
13109,61.38258928571428
13111,39.08703125
13113,46.697949218750004
13115,44.68381249999999
13117,45.27178571428571
13119,50.367578125
13121,45.87013888888889
13123,40.22047574626868
13125,54.77924107142857
13127,62.651033266129055
13129,44.54990234375
13131,54.56093749999998
13133,51.82109374999998
13135,46.687841796875
13137,45.253203125
13139,46.354765625000006
13141,53.03468750000001
13143,43.512281976744205
13145,47.98947610294118
13147,50.97364309210527
13149,46.16261160714286
13151,47.793048469387756
13153,52.542830882352945
13155,55.15850360576921
13157,49.029968749999995
13159,50.54971590909092
13161,57.84040624999997
13163,56.49743749999999
13165,59.855562500000005
13167,56.09687499999999
13169,51.61386363636363
13171,48.54843750000001
13173,58.01328124999999
13175,55.46790865384617
13177,52.996415441176474
13179,62.39563717532463
13181,54.17315340909093
13183,62.19776400862067
13185,57.743506493506516
13187,42.6217659883721
13189,54.714804687500006
13191,62.45503216911763
13193,51.69202860169491
13195,50.57176067073173
13197,50.01303977272727
13199,47.091992187500004
13201,54.20624999999999
13205,54.228125
13207,50.216796874999986
13209,57.905255681818176
13211,50.64053308823528
13213,42.63665865384615
13215,50.029443359375
13217,49.07223557692309
13219,50.236551339285725
13221,51.714785447761194
13223,44.46487771739131
13225,51.5163043478261
13227,42.645703125
13229,60.96171875000001
13231,47.599573863636365
13233,44.44732142857143
13235,53.69473684210524
13237,51.78514150943395
13239,52.13257812500001
13241,41.811789772727266
13243,52.118750000000006
13245,57.36788903061222
13247,48.004605263157885
13249,50.818554687500004
13251,61.170561835106426
13253,54.562171052631584
13255,47.66731250000001
13257,49.252812500000005
13259,51.130502717391316
13261,51.88192934782608
13263,48.9613146551724
13265,52.828571428571415
13267,60.6125
13269,50.249410377358494
13271,56.39036885245902
13273,52.411874999999995
13275,55.34849837662337
13277,54.51300781250002
13279,59.10294811320757
13281,39.421484375
13283,57.359051724137935
13285,47.11372950819671
13287,53.63822115384614
13289,52.79870793269231
13291,39.3634765625
13293,48.89910714285715
13295,41.28024553571429
13297,48.74327168367347
13299,60.73467027559056
13301,53.92789634146341
13303,54.769913903061216
13305,61.71734374999999
13307,51.161662946428564
13309,57.26937500000002
13311,43.57158717105262
13313,42.909883720930246
13315,54.05975302419355
13317,53.04887408088235
13319,53.70261230468749
13321,53.56044921874999
16001,52.776490245664746
16003,49.66613685344827
16005,41.49270019531249
16007,39.10455806213019
16009,56.90283987226273
16011,40.85307112068966
16013,42.3036494755245
16015,48.55998290273558
16017,54.00845352564102
16019,40.10847298895899
16021,49.97410156249996
16023,39.658145491803275
16025,43.121787709497184
16027,54.557974646226405
16029,40.23520157849829
16031,43.548448741007206
16033,38.128099634740266
16035,55.9769290580569
16037,41.721611468301475
16039,47.52003837719299
16041,41.05122767857143
16043,40.41446884674921
16045,52.93935546875002
16047,47.1657875
16049,52.16313205852161
16051,39.839651639344254
16053,46.63627929687499
16055,56.239083241150475
16057,58.108524935233135
16059,42.04471060311287
16061,56.985668103448276
16063,45.37370535714288
16065,40.4012035472973
16067,44.711116803278685
16069,59.72713647959186
16071,43.015069265463936
16073,45.46223628169569
16075,54.55971467391303
16077,42.44548611111113
16079,52.96878551136366
16081,40.329450158227836
16083,44.522430889423084
16085,47.86100117554856
16087,50.988326446280965
17001,40.20187937062936
17003,41.64182692307693
17005,41.013824152542384
17007,38.72597656250001
17009,40.242747641509446
17011,38.81175271739133
17013,41.58634510869565
17015,38.51045258620689
17017,40.861072198275856
17019,38.51312111801242
17021,40.687230603448285
17023,38.144411057692324
17025,39.026626712328785
17027,41.14525735294117
17029,38.17899305555555
17031,38.84825835987263
17033,38.49459459459459
17035,38.37875
17037,38.399158653846165
17039,39.60640625
17041,38.46580141129032
17043,38.695689655172416
17045,37.88423913043478
17047,39.03701923076923
17049,38.90406709558823
17051,40.03794438073393
17053,38.51404220779222
17055,40.103794642857146
17057,39.82523271276594
17059,39.797788915094344
17061,41.54056919642857
17063,39.282177734375
17065,39.520800781249996
17067,39.82897727272728
17069,39.714124999999996
17071,39.32762784090909
17073,38.541171875
17075,38.287779017857154
17077,40.98395040760869
17079,38.54187499999998
17081,39.828841911764705
17083,41.61264740566038
17085,38.34013671875001
17087,40.08704044117646
17089,38.52547940340909
17091,38.51080607476636
17093,38.9626953125
17095,38.69061208677686
17097,39.17742598684211
17099,39.13389096467392
17101,38.773257211538464
17103,38.451949668141594
17105,39.14140625000001
17107,40.57812499999998
17109,39.392720170454545
17111,38.768896484375
17113,39.30460937499997
17115,39.78643973214287
17117,41.278357712765974
17119,41.760950969827576
17121,39.62140625000001
17123,39.391417910447764
17125,40.81642323369565
17127,40.55080357142856
17129,40.84272959183673
17131,38.81967329545456
17133,42.21928790983606
17135,40.89201548165138
17137,40.893281249999994
17139,38.88765024038462
17141,38.486637499999986
17143,39.53394886363637
17145,40.84754464285715
17147,39.100390625
17149,40.785491071428574
17151,39.76886792452829
17153,41.27353830645161
17155,39.538469827586205
17157,41.850468750000005
17159,38.722150735294115
17161,38.814648437500004
17163,41.97302178899084
17165,39.806005859374984
17167,41.06642957089554
17169,40.17935267857141
17171,41.18064903846154
17173,39.31185591603054
17175,38.80748355263158
17177,38.37617187500001
17179,40.13940153301888
17181,40.78180443548386
17183,37.96712194055944
17185,39.04374999999999
17187,38.74472656249999
17189,40.875035511363635
17191,39.26877840909089
17193,39.50773133116884
17195,38.84108371559636
17197,38.66134033203126
17199,40.06073457792208
17201,38.88650914634147
17203,39.50954241071429
18001,36.76794084821428
18003,37.07035845588236
18005,36.48236607142859
18007,37.06195211038962
18009,36.024218749999996
18011,35.52776988636363
18013,36.21358418367346
18015,36.80606617647059
18017,36.63451086956521
18019,37.939951508620695
18021,37.59188508064517
18023,35.89812500000001
18025,38.44797585227274
18027,38.78109595070423
18029,37.003693181818186
18031,35.82302631578946
18033,37.07736607142857
18035,35.660937499999996
18037,39.06729753521127
18039,36.86757812500001
18041,35.78187500000001
18043,37.82512019230769
18045,37.33342285156251
18047,36.26988636363635
18049,36.58974431818182
18051,39.26822212837837
18053,36.03372767857143
18055,37.793080357142856
18057,35.83772321428571
18059,35.73696875000002
18061,38.19723557692306
18063,35.72678931451613
18065,35.17142857142859
18067,36.08771306818182
18069,36.38247767857142
18071,36.97778201219511
18073,37.428125
18075,36.087366071428555
18077,36.973958333333336
18079,36.694270833333334
18081,36.02646683673469
18083,38.85290441176472
18085,36.40962271341464
18087,36.70761363636364
18089,38.17950994318182
18091,37.55056046195653
18093,37.357386363636365
18095,35.859955357142844
18097,36.02901785714284
18099,36.78402288732395
18101,38.27639508928571
18103,36.42161458333332
18105,36.61620065789474
18107,36.28222656250001
18109,36.44553571428571
18111,37.70353365384615
18113,36.423226351351346
18115,37.435795454545456
18117,37.79764423076923
18119,37.06484375000001
18121,37.3484375
18123,39.38572198275862
18125,39.20027043269231
18127,37.81725446428572
18129,39.588760080645166
18131,37.141761363636355
18133,36.31398338607595
18135,35.20624999999998
18137,36.078125
18139,35.5782470703125
18141,37.20416666666668
18143,37.44056490384615
18145,36.10957031249998
18147,39.98035348360656
18149,37.37271875000001
18151,36.77646875000001
18153,38.38156250000001
18155,37.354687500000004
18157,36.88816352739725
18159,35.792500000000004
18161,35.98772321428571
18163,39.645312499999996
18165,37.94715909090909
18167,38.092730978260875
18169,36.42948943661974
18171,37.40613636363637
18173,39.72924107142857
18175,36.95883413461539
18177,35.521975806451614
18179,36.442708333333336
18181,36.988320312499994
18183,36.36839622641509
19001,42.93902698863638
19003,43.36377840909092
19005,38.55186941964285
19007,40.351526988636365
19009,43.8943359375
19011,39.782571022727254
19013,40.29176136363637
19015,43.53029119318183
19017,39.89308035714286
19019,38.96032608695653
19021,44.47727272727272
19023,41.37304687499999
19025,44.44595170454546
19027,44.383789062500014
19029,44.07824928977272
19031,38.78508522727274
19033,41.60340909090908
19035,45.29296875000001
19037,39.45275974025975
19039,41.84865056818181
19041,43.749857954545455
19043,38.32648266423357
19045,38.612187500000005
19047,45.35811941964284
19049,43.68934659090908
19051,40.251811079545455
19053,41.61970880681818
19055,38.13812839673913
19057,39.36132812499999
19059,42.66725852272729
19061,37.91826456310681
19063,42.59225852272726
19065,38.54092200413222
19067,40.98376116071426
19069,41.90312500000001
19071,47.38238970588236
19073,44.22718394886364
19075,41.169101562499996
19077,43.74048295454546
19079,42.95564630681818
19081,42.15152698863637
19083,42.05324928977273
19085,47.32847365702479
19087,39.82138671875001
19089,38.926420454545465
19091,43.63554687500001
19093,45.625071022727255
19095,40.139204545454554
19097,38.427238581730776
19099,41.89520089285713
19101,40.17009943181818
19103,39.64544642857143
19105,38.447176846590885
19107,40.43957741477272
19109,42.76944754464286
19111,39.99318820224719
19113,39.143877840909084
19115,39.730965909090905
19117,41.36882102272726
19119,44.00994318181818
19121,42.81965553977274
19123,41.16587357954546
19125,41.93531605113636
19127,41.746044921875
19129,46.94361607142858
19131,40.28867187499999
19133,47.800369318181815
19135,40.93373579545454
19137,45.00866477272725
19139,39.32737771739129
19141,44.145166015625016
19143,42.97363281249999
19145,45.310795454545456
19147,43.39925426136364
19149,46.54585092905406
19151,44.11860795454545
19153,43.09279186320754
19155,46.281817208904094
19157,40.651846590909095
19159,42.134588068181806
19161,44.85999644886365
19163,38.63626953124999
19165,45.10497159090908
19167,45.16476430084745
19169,42.8220525568182
19171,40.679375
19173,43.24169034090909
19175,42.28032670454544
19177,40.275694444444454
19179,40.64566761363637
19181,42.59257812500001
19183,39.95713778409092
19185,40.75118963068182
19187,43.803124999999994
19189,41.50369318181818
19191,38.5532528409091
19193,47.38125000000001
19195,41.03579545454544
19197,42.73394886363635
20001,44.56074218749998
20003,44.213105468749994
20005,45.90857263513513
20007,52.47111213235296
20009,53.48454982517484
20011,44.67727272727274
20013,47.38757102272727
20015,47.29512500000002
20017,46.75887957317072
20019,47.275749362244916
20021,44.80854048295454
20023,58.69896875000001
20025,56.326961206896556
20027,50.31014204545454
20029,51.58653846153843
20031,44.88607954545453
20033,54.152163461538464
20035,47.778721590909086
20037,44.54678622159091
20039,58.47948660714286
20041,49.86727163461541
20043,45.97097848360655
20045,44.599422089041084
20047,54.077187500000015
20049,46.56608952702701
20051,55.67843750000002
20053,52.305873325892875
20055,58.797908266129014
20057,55.559051724137916
20059,44.29217032967035
20061,48.47444556451611
20063,58.30518867924529
20065,57.27993917785236
20067,60.48678977272727
20069,57.634167395104924
20071,59.17119059917355
20073,46.22032142857143
20075,60.594726562499986
20077,50.93509615384617
20079,49.15588942307693
20081,59.10609375000001
20083,56.42035156250002
20085,46.80290997706422
20087,45.29908405172413
20089,53.11584821428572
20091,43.3731534090909
20093,60.04030539772727
20095,50.50683593750002
20097,53.39951923076923
20099,45.272779605263175
20101,57.86461148648649
20103,44.42294034090909
20105,53.234626116071425
20107,44.313316761363645
20109,58.84858490566036
20111,45.88782894736842
20113,50.32589597902095
20115,48.37954637096775
20117,48.53814903846154
20119,57.90479676573425
20121,43.66570471938776
20123,53.381249999999994
20125,46.41331449468086
20127,47.02862079326923
20129,60.48385416666669
20131,47.58725852272727
20133,44.92599431818182
20135,56.82574573863637
20137,57.56811298076923
20139,44.965625000000024
20141,54.769252622377614
20143,51.81135817307691
20145,54.456661931818196
20147,56.521105769230736
20149,47.87030109489051
20151,51.87271634615384
20153,58.74133789062502
20155,50.84906249999997
20157,51.45911959134618
20159,51.70825352822581
20161,48.88446782178215
20163,56.14141680743241
20165,55.206850961538464
20167,54.47241586538461
20169,51.63584735576926
20171,58.772539062499995
20173,49.23757961783441
20175,59.300852272727276
20177,46.14555147058824
20179,57.951901223776225
20181,57.80532670454542
20183,54.848850446428564
20185,52.52053022540982
20187,60.92096354166669
20189,60.156107954545426
20191,49.660539772727255
20193,58.1203746448864
20195,56.98514508928572
20197,46.506490384615375
20199,58.41715198863638
20201,49.909196428571434
20203,59.09878615702477
20205,45.98312499999999
20207,45.336124999999996
20209,43.79322916666667
21001,36.78471153846152
21003,37.95330528846154
21005,37.421972656250006
21007,41.148359375000005
21009,37.73187499999998
21011,34.9840625
21013,32.99460227272726
21015,37.33762019230769
21017,35.76107954545454
21019,35.044531250000006
21021,35.996875
21023,36.49338235294118
21025,33.843125
21027,38.95431034482759
21029,38.798607336956536
21031,39.273124999999986
21033,39.89012382075472
21035,40.54492827868854
21037,37.5119375
21039,41.165820312499996
21041,37.832102272727276
21043,34.29877929687499
21045,35.56725746268657
21047,39.85206925675676
21049,35.33316406250001
21051,33.830736607142846
21053,36.2478125
21055,39.79644396551723
21057,37.5419642857143
21059,40.063867187499994
21061,38.35990625
21063,33.85546875000001
21065,34.88318256578947
21067,35.73571947674419
21069,35.10203683035715
21071,34.06303790983606
21073,37.531098790322574
21075,41.9547697368421
21077,37.960845588235294
21079,35.63374999999999
21081,37.01021634615385
21083,40.565181107954565
21085,38.626141826923075
21087,37.74185267857143
21089,35.11391509433962
21091,39.75115927419355
21093,38.191335227272724
21095,31.468274456521737
21097,36.566796875
21099,37.956875
21101,39.93818493150684
21103,37.44428191489361
21105,41.31241554054054
21107,40.019521837349394
21109,33.30116477272727
21111,38.64407762096774
21113,36.02812499999999
21115,34.14031250000001
21117,37.10955528846154
21119,33.02349431818182
21121,34.05384004237288
21123,37.6661328125
21125,33.88522727272728
21127,34.43324519230768
21129,34.3572265625
21131,33.08802923387097
21133,32.42295673076922
21135,34.8395
21137,34.96305147058823
21139,40.205596590909074
21141,39.064583333333324
21143,40.240624999999994
21145,40.75686677631579
21147,34.32499999999999
21149,40.09703947368421
21151,35.377769886363645
21153,33.443323863636344
21155,37.32752403846153
21157,40.557031249999994
21159,34.159765625000006
21161,35.72692307692308
21163,38.58214760638298
21165,33.6539314516129
21167,36.71981907894737
21169,37.034375000000004
21171,37.35609056122449
21173,34.94046875000001
21175,33.718160860655736
21177,39.7474609375
21179,38.39975585937499
21181,35.696240234375004
21183,39.68575465425531
21185,37.71078124999999
21187,37.29739583333334
21189,34.08578629032259
21191,37.14098837209301
21193,33.57367334905661
21195,33.38765889830509
21197,34.62366071428571
21199,34.92838040865385
21201,36.220758928571435
21203,33.95271875
21205,34.006249999999994
21207,36.33811773255813
21209,36.54607712765958
21211,37.56016949152542
21213,38.418892045454534
21215,38.28697916666666
21217,37.01377180232557
21219,39.388616071428565
21221,40.35063004032259
21223,37.35618990384616
21225,39.88747051886792
21227,38.662847222222226
21229,37.501800271739135
21231,35.40625000000001
21233,39.892219387755105
21235,34.36129464285713
21237,33.56174107142857
21239,36.73663793103448
22001,54.55361328125002
22003,54.73779687499998
22005,53.26478924418603
22007,53.50569852941177
22009,52.863767224409436
22011,55.47804687500002
22013,50.56414695945944
22015,51.32574218750001
22017,52.13354492187501
22019,56.30043672360254
22021,49.04539366883117
22023,56.09546030405405
22025,50.30487500000001
22027,48.92578125000001
22029,50.77812500000002
22031,53.03211669921874
22033,52.77199160447761
22035,44.50632944915254
22037,51.261427238805965
22039,53.99004120879122
22041,47.673879076086955
22043,52.089809782608704
22045,53.75129894578311
22047,53.494153225806464
22049,49.15556402439025
22051,53.22109375000001
22053,55.25593112244896
22055,54.051850328947374
22057,53.45431592987806
22059,50.93034539473683
22061,48.626349431818184
22063,52.69842155612244
22065,45.53410904255318
22067,45.98427734374997
22069,52.85401429521273
22071,52.811019736842105
22073,47.88183593749996
22075,53.729561121323506
22077,53.085937500000014
22079,53.236731020942386
22081,52.489282226562494
22083,46.93333333333332
22085,53.76536268248174
22087,53.118359375
22089,53.242095588235316
22091,50.826312500000014
22093,53.320703124999994
22095,53.117900815217396
22097,53.69267962598424
22099,53.727047413793095
22101,53.56616210937497
22103,52.41523437499998
22105,51.61506039915966
22107,47.18578125
22109,53.64349724264706
22111,47.53186249999999
22113,54.607786312849164
22115,54.052550194300515
22117,50.78902853260871
22119,50.45474200581395
22121,53.26700000000002
22123,44.905395047169804
22125,51.90848214285716
22127,50.92186429794522
23001,34.748308823529406
23003,29.759664254015224
23005,35.56645220588236
23007,27.163812500000013
23009,37.99541330645162
23011,35.78058742088607
23013,38.54553571428572
23015,38.00180722891566
23017,28.940363152472557
23019,34.668752532414906
23021,29.874816297886376
23023,37.55124362244897
23025,29.08040096017071
23027,36.61502685546875
23029,38.7409186015119
23031,36.46375558035716
24001,37.241294642857135
24003,41.78069556451613
24005,40.018070652173904
24009,42.48437500000001
24011,41.534375
24013,39.371645220588235
24015,40.489423076923075
24017,43.33817567567567
24019,42.15003434065935
24021,40.26069478155338
24023,30.244437500000007
24025,40.22676630434781
24027,40.40829326923077
24029,41.23500000000001
24031,41.38039952531645
24033,42.32757601351349
24035,41.35548155737704
24037,43.15015625000001
24039,42.7296875
24041,41.69527616279069
24043,40.4604549632353
24045,42.04654605263159
24047,42.25208984374999
24510,40.916706730769235
25001,47.25284926470588
25003,29.50715144230767
25005,42.528226902173905
25007,46.57075892857143
25009,41.350140449438186
25011,32.10406250000002
25013,34.47541360294115
25015,33.452361918604666
25017,39.76076766304348
25019,49.615039062499996
25021,41.01909981343283
25023,43.67287946428571
25025,42.283203125
25027,35.54031613372091
26001,39.07920081967213
26003,38.72187500000002
26005,37.46637073863636
26007,38.71025815217392
26009,35.6088900862069
26011,39.884375000000006
26013,38.7631610576923
26015,36.97572798295455
26017,39.7218535958904
26019,35.72474798387097
26021,37.72991727941176
26023,37.0404474431818
26025,37.182282366071426
26027,36.951939655172396
26029,35.922265625
26031,36.429587053571446
26033,35.58292410714286
26035,36.75280539772727
26037,38.266619318181824
26039,36.233806818181804
26041,38.78702445652176
26043,38.60337775735295
26045,37.507080078125
26047,35.44919819078948
26049,38.998437500000016
26051,38.87592329545456
26053,36.44855893782384
26055,35.2854525862069
26057,38.47753906249999
26059,37.24014668367347
26061,40.04932786312847
26063,38.964799735915506
26065,38.09890625
26067,37.54034090909091
26069,39.84543678977275
26071,37.70493421052632
26073,37.64517045454545
26075,37.88754185267859
26077,36.91851917613637
26079,35.30679030373833
26081,37.0689002403846
26083,40.16280184659092
26085,35.75066964285715
26087,38.53755580357142
26089,35.78421875
26091,39.343181818181804
26093,38.58507281553398
26095,37.19947587025316
26097,36.14008035714286
26099,39.54726562499998
26101,35.914808238636354
26103,38.63466129658385
26105,36.47908203125
26107,36.33384405339806
26109,38.52146516393443
26111,39.179803856383
26113,35.424294354838715
26115,40.74978448275861
26117,37.10723329741379
26119,37.57255859375
26121,37.335488281249994
26123,36.4064083614865
26125,38.69219827586206
26127,36.58467105263158
26129,38.45512695312498
26131,38.9093946129707
26133,35.37303427419355
26135,37.60442708333333
26137,35.51954941860465
26139,37.54801136363637
26141,37.33560855263157
26143,36.83595467032968
26145,39.51521786971831
26147,38.83852459016395
26149,37.06439606741572
26151,38.3605493630573
26153,38.483956339712925
26155,38.723792613636355
26157,39.23347714552237
26159,37.42927295918367
26161,39.27797154017858
26163,40.381667698019804
26165,34.74365234374999
27001,37.15214843750001
27003,36.993923611111114
27005,32.684148466542744
