GEOID,tmax
01001,82.57450103759766
01003,77.61865234375
01005,79.77777862548828
01007,79.30592346191406
01009,75.70215606689453
01011,80.17281341552734
01013,82.59346008300781
01015,74.33647918701172
01017,72.98749542236328
01019,72.24345397949219
01021,79.90179443359375
01023,79.84786987304688
01025,79.07540893554688
01027,74.66133880615234
01029,71.04692077636719
01031,82.33080291748047
01033,75.78578186035156
01035,80.72386932373047
01037,78.7701187133789
01039,82.1214828491211
01041,82.66678619384766
01043,74.81645202636719
01045,81.6106948852539
01047,81.92168426513672
01049,70.28099060058594
01051,81.02163696289062
01053,79.46952056884766
01055,73.9443130493164
01057,77.38475036621094
01059,74.91625213623047
01061,81.9609146118164
01063,78.9637451171875
01065,79.34984588623047
01067,80.26770782470703
01069,80.74244689941406
01071,70.73202514648438
01073,78.79539489746094
01075,77.23869323730469
01077,75.05213928222656
01079,74.57418060302734
01081,75.58887481689453
01083,74.0174789428711
01085,83.91462707519531
01087,79.11805725097656
01089,73.2634048461914
01091,79.74785614013672
01093,75.58711242675781
01095,73.05245208740234
01097,78.33866119384766
01099,79.99903869628906
01101,83.4363784790039
01103,74.24166107177734
01105,80.09245300292969
01107,78.39163970947266
01109,81.94979095458984
01111,70.99066162109375
01113,78.25534057617188
01115,77.34705352783203
01117,79.34770202636719
01119,79.46824645996094
01121,78.22660827636719
01123,76.4922103881836
01125,78.4697265625
01127,77.53961944580078
01129,78.7995834350586
01131,81.10858917236328
01133,74.74240112304688
04001,69.37808990478516
04003,82.5878677368164
04005,68.10115814208984
04007,75.2036361694336
04009,78.7011947631836
04011,74.49658966064453
04012,85.05017852783203
04013,86.55850982666016
04015,74.05535888671875
04017,69.9957275390625
04019,85.52461242675781
04021,84.68765258789062
04023,81.06138610839844
04025,73.92611694335938
04027,88.81813049316406
05001,77.80137634277344
05003,81.20214080810547
05005,70.99351501464844
05007,72.80756378173828
05009,72.09197235107422
05011,80.14366912841797
05013,79.96436309814453
05015,72.21266174316406
05017,82.32599639892578
05019,80.07166290283203
05021,73.97819519042969
05023,72.87799072265625
05025,78.93831634521484
05027,78.282958984375
05029,76.65943908691406
05031,73.97345733642578
05033,78.15748596191406
05035,76.32738494873047
05037,75.40603637695312
05039,79.25248718261719
05041,80.24073791503906
05043,80.52333068847656
05045,75.8994369506836
05047,77.79222106933594
05049,70.89370727539062
05051,78.3518295288086
05053,78.56623077392578
05055,73.96690368652344
05057,79.86537170410156
05059,79.12754821777344
05061,79.83892822265625
05063,71.17057800292969
05065,69.9946517944336
05067,72.56046295166016
05069,77.78600311279297
05071,75.75111389160156
05073,78.42706298828125
05075,72.05078125
05077,76.29383087158203
05079,79.10079956054688
05081,79.80132293701172
05083,78.67550659179688
05085,75.86404418945312
05087,72.390380859375
05089,71.75476837158203
05091,78.48194885253906
05093,75.85893249511719
05095,76.08257293701172
05097,78.69974517822266
05099,79.6767578125
05101,71.35175323486328
05103,79.89698791503906
05105,77.64964294433594
05107,77.32022857666016
05109,79.81112670898438
05111,74.5638198852539
05113,77.8675308227539
05115,75.42945861816406
05117,75.32744598388672
05119,76.53550720214844
05121,72.767333984375
05123,75.98558807373047
05125,77.2149658203125
05127,79.14694213867188
05129,70.89517974853516
05131,80.789306640625
05133,80.32171630859375
05135,70.55854797363281
05137,70.45438385009766
05139,79.62027740478516
05141,72.66766357421875
05143,74.05606842041016
05145,74.13330078125
05147,74.3111572265625
05149,78.50135803222656
06001,71.66670227050781
06003,49.47957992553711
06005,68.71905517578125
06007,71.46331024169922
06009,69.35710906982422
06011,75.89820098876953
06013,74.65489196777344
06015,59.80874252319336
06017,61.20817184448242
06019,66.31758880615234
06021,73.39909362792969
06023,62.651939392089844
06025,88.5618667602539
06027,71.14478302001953
06029,74.79454040527344
06031,78.56843566894531
06033,67.92908477783203
06035,58.75094223022461
06037,73.54203033447266
06039,67.9151382446289
06041,66.85733032226562
06043,65.52507781982422
06045,66.7398910522461
06047,77.32121276855469
06049,58.56785202026367
06051,55.71950912475586
06053,71.19805908203125
06055,73.6318359375
06057,60.84197235107422
06059,74.40065002441406
06061,62.61055374145508
06063,56.26069259643555
06065,81.75846862792969
06067,79.56316375732422
06069,69.8939208984375
06071,78.62753295898438
06073,76.00944519042969
06075,67.00390625
06077,78.68529510498047
06079,72.73551177978516
06081,67.40682983398438
06083,68.85787963867188
06085,69.4864730834961
06087,67.78427124023438
06089,67.06271362304688
06091,54.8176155090332
06093,60.255165100097656
06095,77.6103286743164
06097,70.35440826416016
06099,76.54668426513672
06101,79.0980453491211
06103,69.33004760742188
06105,66.07733917236328
06107,61.79690170288086
06109,57.537960052490234
06111,68.10874938964844
06113,78.1662826538086
06115,73.55167388916016
08001,87.3366928100586
08003,71.48931884765625
08005,85.68809509277344
08007,63.55270767211914
08009,87.7387924194336
08011,92.12629699707031
08013,76.98494720458984
08014,88.13117218017578
08015,63.76620864868164
08017,83.2320327758789
08019,64.49919891357422
08021,62.27272033691406
08023,68.7403335571289
08025,93.21736145019531
08027,67.82166290283203
08029,66.1410140991211
08031,87.87344360351562
08033,60.023990631103516
08035,80.07833862304688
08037,63.51189041137695
08039,83.60310363769531
08041,83.55176544189453
08043,74.67279815673828
08045,60.03229904174805
08047,66.59944152832031
08049,66.48480987548828
08051,60.23989486694336
08053,51.78879928588867
08055,77.699951171875
08057,64.9709243774414
08059,77.55492401123047
08061,86.8416519165039
08063,81.62297058105469
08065,59.191871643066406
08067,61.360939025878906
08069,75.04732513427734
08071,87.41471862792969
08073,86.604248046875
08075,82.00184631347656
08077,65.16851806640625
08079,53.304542541503906
08081,62.31279373168945
08083,65.78723907470703
08085,67.46223449707031
08087,86.0547866821289
08089,93.39354705810547
08091,62.51151657104492
08093,65.6502914428711
08095,79.10257720947266
08097,59.055091857910156
08099,86.87513732910156
08101,90.15855407714844
08103,61.826683044433594
08105,62.89194107055664
08107,62.08407974243164
08109,63.636383056640625
08111,48.90227127075195
08113,63.340415954589844
08115,78.0447998046875
08117,62.10268783569336
08119,68.5114517211914
08121,82.46192169189453
08123,87.4408187866211
08125,80.76229095458984
09001,67.2791976928711
09003,71.06648254394531
09005,68.8943862915039
09007,67.21827697753906
09009,67.22393798828125
09011,65.724609375
09013,69.23100280761719
09015,67.78196716308594
10001,60.91484832763672
10003,62.65126419067383
10005,60.07187271118164
11001,64.58720397949219
12001,89.16626739501953
12003,87.22705078125
12005,78.48095703125
12007,88.82815551757812
12009,92.2310791015625
12011,92.28328704833984
12013,78.26689147949219
12015,89.34622192382812
12017,89.34046936035156
12019,89.52857208251953
12021,91.0154800415039
12023,86.82218933105469
12027,89.83403778076172
12029,86.22161865234375
12031,87.09947204589844
12033,77.75687408447266
12035,92.1400375366211
12037,77.98904418945312
12039,78.64192962646484
12041,88.11688232421875
12043,91.56946563720703
12045,77.05689239501953
12047,83.62968444824219
12049,90.4491195678711
12051,91.70769500732422
12053,89.10260772705078
12055,91.94773864746094
12057,88.52064514160156
12059,81.50809478759766
12061,93.05522155761719
12063,79.65873718261719
12065,80.61701202392578
12067,85.81265258789062
12069,93.09879302978516
12071,88.79875183105469
12073,79.84245300292969
12075,87.86382293701172
12077,77.84793090820312
12079,81.98416137695312
12081,87.17208099365234
12083,91.27346801757812
12085,92.57261657714844
12086,92.9748764038086
12087,91.26083374023438
12089,85.38523864746094
12091,79.69612884521484
12093,93.0516128540039
12095,93.95137786865234
12097,93.8298568725586
12099,92.08174896240234
12101,88.7691879272461
12103,84.8462905883789
12105,92.30235290527344
12107,91.42530059814453
12109,89.65288543701172
12111,93.0118179321289
12113,78.20645141601562
12115,86.62489318847656
12117,94.10741424560547
12119,91.53335571289062
12121,85.73489379882812
12123,82.83600616455078
12125,88.2886734008789
12127,93.0472640991211
12129,79.67181396484375
12131,80.28195190429688
12133,80.32937622070312
13001,79.09721374511719
13003,80.35685729980469
13005,79.7209701538086
13007,79.38815307617188
13009,72.88079833984375
13011,57.69038009643555
13013,60.3216438293457
13015,67.48735809326172
13017,79.5869140625
13019,79.82196807861328
13021,78.28681945800781
13023,79.37837219238281
13025,81.94280242919922
13027,79.46179962158203
13029,80.37137603759766
13031,77.97109985351562
13033,72.69783020019531
13035,71.449462890625
13037,79.5651626586914
13039,82.53441619873047
13043,76.60443878173828
13045,67.81432342529297
13047,69.17084503173828
13049,84.48272705078125
13051,81.01982116699219
13053,78.47442626953125
13055,70.8095932006836
13057,63.334381103515625
13059,59.388145446777344
13061,79.46500396728516
13063,66.18281555175781
13065,82.01486206054688
13067,65.02313995361328
13069,79.62097930908203
13071,78.37535095214844
13073,66.12603759765625
13075,79.36102294921875
13077,68.357177734375
13079,78.54255676269531
13081,81.2274169921875
13083,68.87225341796875
13085,60.591556549072266
13087,78.95975494384766
13089,64.51539611816406
13091,79.487548828125
13093,81.2916488647461
13095,80.00664520263672
13097,66.26668548583984
13099,79.6162109375
13101,82.37896728515625
13103,79.7354736328125
13105,56.94183349609375
13107,74.73640441894531
13109,78.54724884033203
13111,63.31665802001953
13113,67.92809295654297
13115,70.7240219116211
13117,60.58082580566406
13119,56.593650817871094
13121,64.88422393798828
13123,62.702056884765625
13125,67.78588104248047
13127,82.00225067138672
13129,68.11810302734375
13131,78.6619873046875
13133,63.891292572021484
13135,61.83573532104492
13137,57.98249053955078
13139,59.03779220581055
13141,67.76596069335938
13143,68.78897094726562
13145,74.14293670654297
13147,56.1270866394043
13149,69.03697967529297
13151,68.15181732177734
13153,80.40863800048828
13155,79.62965393066406
13157,58.65437698364258
13159,71.68517303466797
13161,78.73137664794922
13163,70.42376708984375
13165,74.69719696044922
13167,73.86128997802734
13169,75.26963806152344
13171,73.41796875
13173,80.55863189697266
13175,77.13189697265625
13177,80.59968566894531
13179,80.72649383544922
13181,60.86653137207031
13183,80.5888442993164
13185,80.50879669189453
13187,60.42366409301758
13189,64.85307312011719
13191,81.98176574707031
13193,80.49968719482422
13195,57.01161193847656
13197,78.47329711914062
13199,71.34880065917969
13201,79.2464828491211
13205,78.7478256225586
13207,75.5546646118164
13209,77.52516174316406
13211,66.1187973022461
13213,66.53577423095703
13215,77.29580688476562
13217,67.49140167236328
13219,61.5308723449707
13221,59.16657257080078
13223,66.82169342041016
13225,79.77963256835938
13227,62.45185470581055
13229,80.9533920288086
13231,71.8962173461914
13233,70.21785736083984
13235,80.57103729248047
13237,70.0968017578125
13239,79.3365707397461
13241,58.302146911621094
13243,79.27678680419922
13245,70.1340560913086
13247,65.80208587646484
13249,79.59811401367188
13251,76.31106567382812
13253,79.21965789794922
13255,70.37023162841797
13257,57.087852478027344
13259,79.07832336425781
13261,80.3521957397461
13263,76.01374053955078
13265,62.18038558959961
13267,78.41755676269531
13269,78.51142120361328
13271,79.19963073730469
13273,79.90652465820312
13275,78.65179443359375
13277,79.379150390625
13279,77.66899871826172
13281,60.974273681640625
13283,76.19231414794922
13285,71.0208740234375
13287,79.97327423095703
13289,78.2911148071289
13291,61.82901382446289
13293,75.14087677001953
13295,69.4881362915039
13297,63.42021560668945
13299,82.10071563720703
13301,64.90573120117188
13303,71.3601303100586
13305,80.83816528320312
13307,79.34912872314453
13309,78.40238189697266
13311,59.32685852050781
13313,68.58391571044922
13315,80.48701477050781
13317,59.3645133972168
13319,75.59122467041016
13321,79.51599884033203
16001,53.85312271118164
16003,47.1519660949707
16005,52.988224029541016
16007,53.74135208129883
16009,52.77432632446289
16011,53.487857818603516
16013,44.805545806884766
16015,45.477088928222656
16017,54.30076217651367
16019,52.5273551940918
16021,50.61494064331055
16023,48.56996536254883
16025,42.27717208862305
16027,54.905059814453125
16029,52.208518981933594
16031,49.04453659057617
16033,51.74692916870117
16035,56.905155181884766
16037,44.37605667114258
16039,48.69386291503906
16041,54.117000579833984
16043,52.617977142333984
16045,51.12382888793945
16047,50.52427673339844
16049,53.42631530761719
16051,57.35670471191406
16053,51.14717483520508
16055,54.144771575927734
16057,52.451263427734375
16059,49.59137725830078
16061,52.9605598449707
16063,49.304264068603516
16065,55.21295928955078
16067,50.63457107543945
16069,54.601173400878906
16071,51.739166259765625
16073,46.14210891723633
16075,53.647003173828125
16077,51.463191986083984
16079,54.6085090637207
16081,51.20167541503906
16083,49.481082916259766
16085,46.82584762573242
16087,49.423133850097656
17001,64.38105773925781
17003,72.8254165649414
17005,66.33538055419922
17007,66.99346923828125
17009,64.5752182006836
17011,64.28087615966797
17013,66.72054290771484
17015,65.86878204345703
17017,64.66439819335938
17019,61.808250427246094
17021,63.24717712402344
17023,62.11448287963867
17025,64.39115905761719
17027,67.762939453125
17029,62.204166412353516
17031,65.81744384765625
17033,62.73613357543945
17035,62.750308990478516
17037,65.75761413574219
17039,61.801300048828125
17041,61.647804260253906
17043,66.37205505371094
17045,60.86089324951172
17047,64.54486083984375
17049,63.396209716796875
17051,64.41370391845703
17053,62.84574890136719
17055,67.55513000488281
17057,63.48047637939453
17059,66.82173156738281
17061,66.21996307373047
17063,65.9901351928711
17065,66.2613296508789
17067,63.3084831237793
17069,68.0936508178711
17071,63.1192741394043
17073,63.56490707397461
17075,63.119964599609375
17077,69.34947967529297
17079,63.13011169433594
17081,66.41364288330078
17083,66.9100570678711
17085,65.99283599853516
17087,70.37738800048828
17089,66.06950378417969
17091,65.4013442993164
17093,65.85184478759766
17095,62.66328048706055
17097,64.608642578125
17099,65.66143798828125
17101,63.628047943115234
17103,65.63423156738281
17105,64.17686462402344
17107,62.28120803833008
17109,63.110023498535156
17111,66.98538970947266
17113,62.36643600463867
17115,61.84644317626953
17117,65.5842056274414
17119,67.32804107666016
17121,65.44343566894531
17123,63.90167236328125
17125,63.589569091796875
17127,72.2259292602539
17129,62.948299407958984
17131,63.2550048828125
17133,68.88902282714844
17135,64.70217895507812
17137,64.97782897949219
17139,61.87375259399414
17141,66.50169372558594
17143,63.273719787597656
17145,68.09464263916016
17147,61.6395263671875
17149,65.48651885986328
17151,69.85456085205078
17153,72.73991394042969
17155,64.55329132080078
17157,68.05438995361328
17159,63.84160232543945
17161,64.00324249267578
17163,68.34925842285156
17165,67.78713989257812
17167,63.231590270996094
17169,64.1117172241211
17171,65.68663024902344
17173,62.65670394897461
17175,63.14436721801758
17177,66.40298461914062
17179,62.92209243774414
17181,70.84858703613281
17183,61.38204574584961
17185,64.2950668334961
17187,62.62952423095703
17189,67.8176040649414
17191,65.22439575195312
17193,65.46039581298828
17195,65.2157974243164
17197,65.91493225097656
17199,68.59929656982422
17201,67.28913879394531
17203,63.12035369873047
18001,59.85457992553711
18003,60.45803451538086
18005,58.394474029541016
18007,61.49746322631836
18009,59.47279357910156
18011,58.89690017700195
18013,57.665245056152344
18015,60.988704681396484
18017,61.311012268066406
18019,62.64688491821289
18021,60.59598159790039
18023,59.7686767578125
18025,61.9200439453125
18027,62.1922607421875
18029,58.46490478515625
18031,57.85017395019531
18033,60.23968505859375
18035,58.74679183959961
18037,62.212440490722656
18039,63.6082763671875
18041,56.99562454223633
18043,62.931549072265625
18045,60.28921890258789
18047,57.46772003173828
18049,62.64221954345703
18051,64.15521240234375
18053,60.465965270996094
18055,60.04615020751953
18057,59.535518646240234
18059,58.42980194091797
18061,62.9514045715332
18063,58.21754455566406
18065,57.48970413208008
18067,60.28328323364258
18069,60.899253845214844
18071,58.98921585083008
18073,63.37150573730469
18075,58.27690887451172
18077,60.50270080566406
18079,59.31285858154297
18081,57.94907760620117
18083,63.335838317871094
18085,62.189720153808594
18087,62.27470779418945
18089,64.9281005859375
18091,64.84138488769531
18093,58.76799392700195
18095,59.6702766418457
18097,58.81540298461914
18099,64.02899932861328
18101,60.58498001098633
18103,61.144073486328125
18105,57.852455139160156
18107,59.55766677856445
18109,58.05636215209961
18111,63.53712844848633
18113,61.14322280883789
18115,59.32263946533203
18117,60.487648010253906
18119,59.134090423583984
18121,60.294944763183594
18123,62.60378646850586
18125,63.44584655761719
18127,63.990352630615234
18129,64.84304809570312
18131,63.35647201538086
18133,58.81300354003906
18135,56.51181411743164
18137,58.290931701660156
18139,57.3707275390625
18141,65.23638916015625
18143,61.00552749633789
18145,58.1832275390625
18147,63.348018646240234
18149,64.26292419433594
18151,61.00952911376953
18153,62.1019172668457
18155,59.99462890625
18157,60.54697036743164
18159,60.15652084350586
18161,56.688560485839844
18163,64.31413269042969
18165,60.61423110961914
18167,61.48274230957031
18169,61.267974853515625
18171,60.91227722167969
18173,63.733367919921875
18175,60.26598358154297
18177,56.386783599853516
18179,60.19804763793945
18181,61.923397064208984
18183,60.704280853271484
19001,63.61589431762695
19003,65.11870574951172
19005,73.33704376220703
19007,63.287105560302734
19009,64.1695327758789
19011,61.33167266845703
19013,64.08589172363281
19015,62.19478225708008
19017,67.46324920654297
19019,63.945316314697266
19021,62.56928253173828
19023,65.6117172241211
19025,62.69525909423828
19027,63.84407043457031
19029,65.3653793334961
19031,62.49287796020508
19033,66.88825988769531
19035,64.24737548828125
19037,69.42163848876953
19039,63.58706283569336
19041,63.15720748901367
19043,68.79790496826172
19045,64.82632446289062
19047,65.0632095336914
19049,62.7376594543457
19051,62.120975494384766
19053,64.5920181274414
19055,64.79132080078125
19057,62.40351486206055
19059,62.846065521240234
19061,65.21796417236328
19063,63.484153747558594
19065,68.30635070800781
19067,68.23384857177734
19069,64.34886169433594
19071,68.60731506347656
19073,62.413631439208984
19075,62.97825622558594
19077,63.641971588134766
19079,62.07295608520508
19081,65.66262817382812
19083,62.70820617675781
19085,66.69062042236328
19087,61.47299575805664
19089,71.49971008300781
19091,63.20001983642578
19093,64.19811248779297
19095,61.7091064453125
19097,65.0655517578125
19099,61.78145980834961
19101,60.177093505859375
19103,61.8974609375
19105,63.61667251586914
19107,61.32120895385742
19109,65.19099426269531
19111,62.566619873046875
19113,62.69253921508789
19115,62.30314254760742
19117,62.83421325683594
19119,65.40438079833984
19121,63.15902328491211
19123,61.55645751953125
19125,61.81575393676758
19127,61.809532165527344
19129,67.91105651855469
19131,70.37796020507812
19133,66.52774810791016
19135,62.265907287597656
19137,66.72313690185547
19139,62.12103271484375
19141,63.68643569946289
19143,63.00802993774414
19145,67.54200744628906
19147,63.1544075012207
19149,66.9609146118164
19151,62.34653854370117
19153,62.04287338256836
19155,66.89045715332031
19157,61.523685455322266
19159,64.93439483642578
19161,63.760154724121094
19163,64.40904998779297
19165,65.4617691040039
19167,65.54391479492188
19169,61.93478775024414
19171,61.91253662109375
19173,65.9278564453125
19175,63.90740966796875
19177,61.27933883666992
19179,61.375282287597656
19181,62.84315490722656
19183,61.41615295410156
19185,63.63768768310547
19187,62.233612060546875
19189,67.86200714111328
19191,72.97294616699219
19193,66.5141372680664
19195,69.35519409179688
19197,63.243892669677734
20001,68.38373565673828
20003,69.01941680908203
20005,70.23987579345703
20007,79.9516830444336
20009,75.42357635498047
20011,68.92350769042969
20013,69.875244140625
20015,72.029296875
20017,68.6124038696289
20019,72.31998443603516
20021,70.32880401611328
20023,79.54737091064453
20025,81.06797790527344
20027,73.49559020996094
20029,75.6640625
20031,68.80831146240234
20033,80.2567138671875
20035,73.87715148925781
20037,68.9953384399414
20039,78.55014038085938
20041,72.5326156616211
20043,70.26910400390625
20045,70.22278594970703
20047,77.14236450195312
20049,70.23712158203125
20051,78.5059585571289
20053,75.78895568847656
20055,80.41667938232422
20057,79.46635437011719
20059,69.8696517944336
20061,70.1640625
20063,80.23152160644531
20065,78.78939056396484
20067,81.4839859008789
20069,79.7474136352539
20071,79.34134674072266
20073,68.69129180908203
20075,82.49178314208984
20077,78.66527557373047
20079,74.93364715576172
20081,80.17198944091797
20083,80.07849884033203
20085,69.96920013427734
20087,69.89305877685547
20089,77.70050811767578
20091,69.89161682128906
20093,80.74917602539062
20095,76.67423248291016
20097,77.5423812866211
20099,70.31855010986328
20101,80.56517791748047
20103,70.15941619873047
20105,76.55318450927734
20107,69.90760803222656
20109,79.69667053222656
20111,68.23759460449219
20113,75.07403564453125
20115,71.83282470703125
20117,70.91124725341797
20119,80.63923645019531
20121,69.89144134521484
20123,76.61993408203125
20125,71.0884780883789
20127,68.4484634399414
20129,83.9427719116211
20131,69.58057403564453
20133,68.53697967529297
20135,79.45369720458984
20137,78.48738098144531
20139,69.8413314819336
20141,77.92166900634766
20143,75.1521987915039
20145,76.16242980957031
20147,78.59344482421875
20149,69.8364028930664
20151,76.70326232910156
20153,78.521240234375
20155,75.8073501586914
20157,76.54704284667969
20159,75.46484375
20161,71.1698226928711
20163,78.70474243164062
20165,77.10551452636719
20167,77.89791870117188
20169,75.1594467163086
20171,80.0775146484375
20173,75.82605743408203
20175,80.88160705566406
20177,70.30821228027344
20179,79.05419158935547
20181,78.88613891601562
20183,77.94319152832031
20185,75.52684783935547
20187,83.25314331054688
20189,81.82998657226562
20191,77.17105865478516
20193,79.14189147949219
20195,78.7522964477539
20197,69.2433853149414
20199,78.55416870117188
20201,73.6171646118164
20203,79.2427749633789
20205,69.17681121826172
20207,68.3170394897461
20209,70.22396087646484
21001,67.60846710205078
21003,67.99029541015625
21005,64.08277130126953
21007,73.55613708496094
21009,68.23965454101562
21011,60.53636932373047
21013,63.69246292114258
21015,59.055076599121094
21017,61.258548736572266
21019,59.1012077331543
21021,64.55384063720703
21023,59.06881332397461
21025,64.90835571289062
21027,63.31049728393555
21029,64.5914077758789
21031,65.86406707763672
21033,69.46273040771484
21035,72.63607025146484
21037,59.40253829956055
21039,73.9434585571289
21041,61.5141487121582
21043,58.921913146972656
21045,65.82621765136719
21047,69.15884399414062
21049,62.57521438598633
21051,65.45817565917969
21053,67.8379898071289
21055,68.707275390625
21057,68.88146209716797
21059,64.228515625
21061,65.84727478027344
21063,60.21298599243164
21065,64.29753875732422
21067,62.34049606323242
21069,58.90071487426758
21071,61.86998748779297
21073,63.203834533691406
21075,73.86849975585938
21077,60.52681350708008
21079,64.72911071777344
21081,60.05730056762695
21083,73.55240631103516
21085,64.23298645019531
21087,67.28201293945312
21089,57.85111999511719
21091,63.314918518066406
21093,63.949127197265625
21095,59.35347366333008
21097,60.43291091918945
21099,66.25176239013672
21101,64.54529571533203
21103,62.58092498779297
21105,73.97737121582031
21107,67.33838653564453
21109,64.7900390625
21111,64.28804016113281
21113,63.45533752441406
21115,62.05323028564453
21117,59.0484733581543
21119,61.63726043701172
21121,66.00121307373047
21123,64.92839813232422
21125,66.32323455810547
21127,61.20183563232422
21129,64.79039764404297
21131,63.147159576416016
21133,58.70948791503906
21135,57.72127151489258
21137,65.12745666503906
21139,70.94570922851562
21141,66.88665008544922
21143,71.20516967773438
21145,73.4118423461914
21147,67.3912353515625
21149,65.28718566894531
21151,64.36649322509766
21153,63.05930709838867
21155,65.59774780273438
21157,72.96490478515625
21159,62.166404724121094
21161,58.321617126464844
21163,63.25413131713867
21165,61.471824645996094
21167,64.17393493652344
21169,68.35303497314453
21171,69.20747375488281
21173,61.661502838134766
21175,61.92459487915039
21177,66.6172866821289
21179,64.9625244140625
21181,60.080230712890625
21183,64.96369171142578
21185,63.20966720581055
21187,61.369693756103516
21189,65.44215393066406
21191,59.787906646728516
21193,63.229957580566406
21195,59.9483528137207
21197,63.06845474243164
21199,66.75386047363281
21201,59.455020904541016
21203,65.47233581542969
21205,59.02402114868164
21207,67.44248962402344
21209,61.58989334106445
21211,63.75640106201172
21213,67.11299896240234
21215,64.67259216308594
21217,66.40807342529297
21219,67.9123306274414
21221,71.18546295166016
21223,61.88267517089844
21225,66.3114013671875
21227,66.8099594116211
21229,64.91805267333984
21231,67.4408187866211
21233,66.30984497070312
21235,67.20320892333984
21237,63.60918426513672
21239,63.1412239074707
22001,81.7486343383789
22003,79.94512939453125
22005,82.598876953125
22007,83.93766784667969
22009,76.80215454101562
22011,83.22357940673828
22013,75.00382232666016
22015,75.97062683105469
22017,74.85325622558594
22019,85.74800109863281
22021,77.92034149169922
22023,85.46321868896484
22025,76.66051483154297
22027,77.02616882324219
22029,76.69651794433594
22031,74.39402770996094
22033,80.6320571899414
22035,82.42803192138672
22037,79.51212310791016
22039,78.76032257080078
22041,79.35101318359375
22043,74.87081146240234
22045,83.77947998046875
22047,81.96527099609375
22049,76.39044189453125
22051,85.47008514404297
22053,82.61981201171875
22055,82.2905044555664
22057,85.85858917236328
22059,76.05927276611328
22061,77.01261901855469
22063,81.72940826416016
22065,81.4678726196289
22067,80.96383666992188
22069,74.82235717773438
22071,82.90019226074219
22073,79.02032470703125
22075,83.74076080322266
22077,79.4729995727539
22079,76.10218048095703
22081,74.31183624267578
22083,80.23786926269531
22085,77.2198257446289
22087,82.05756378173828
22089,85.50057220458984
22091,80.12577819824219
22093,83.8666000366211
22095,84.1432113647461
22097,79.74989318847656
22099,82.7736587524414
22101,84.2925796508789
22103,81.21849060058594
22105,81.2060775756836
22107,79.84542846679688
22109,85.82856750488281
22111,79.08769989013672
22113,84.04417419433594
22115,78.97862243652344
22117,79.40147399902344
22119,76.58029174804688
22121,80.91021728515625
22123,81.98936462402344
22125,78.48657989501953
22127,75.23023986816406
23001,71.41044616699219
23003,75.0970458984375
23005,69.31143188476562
23007,71.85779571533203
23009,69.07967376708984
23011,71.35465240478516
23013,63.73800277709961
23015,65.37281036376953
23017,73.3669662475586
23019,73.85802459716797
23021,74.1759033203125
23023,66.14335632324219
23025,73.5232925415039
23027,68.59066772460938
23029,70.5110092163086
23031,67.69401550292969
24001,65.2352066040039
24003,64.07661437988281
24005,64.47669219970703
24009,61.868408203125
24011,62.49524688720703
24013,64.08824157714844
24015,62.24860382080078
24017,63.6080322265625
24019,62.15144729614258
24021,63.9010009765625
24023,59.573890686035156
24025,63.354736328125
24027,64.1078872680664
24029,62.05390548706055
24031,63.73396682739258
24033,64.08769989013672
24035,62.2281494140625
24037,61.77792739868164
24039,60.98777770996094
24041,62.23490524291992
24043,65.31183624267578
24045,61.41227340698242
24047,59.425960540771484
24510,65.00792694091797
25001,59.128990173339844
25003,69.6583023071289
25005,64.5144271850586
25007,59.41224670410156
25009,63.557315826416016
25011,72.30498504638672
25013,70.94600677490234
25015,71.7167739868164
25017,68.40531158447266
25019,56.31098556518555
25021,66.87599182128906
25023,63.706668853759766
25025,64.0534896850586
25027,69.4491958618164
26001,64.84956359863281
26003,73.1872787475586
26005,68.8759994506836
26007,66.52548217773438
26009,78.3646469116211
26011,67.12311553955078
26013,75.77677154541016
26015,68.8581314086914
26017,68.69953918457031
26019,76.50503540039062
26021,65.57840728759766
26023,62.96634292602539
26025,65.42195892333984
26027,65.45254516601562
26029,78.27739715576172
26031,75.34318542480469
26033,71.71460723876953
26035,72.82565307617188
26037,70.3152847290039
26039,75.13057708740234
26041,73.84893035888672
26043,78.92621612548828
26045,68.03583526611328
26047,75.89234161376953
26049,71.07884979248047
26051,70.9869613647461
26053,78.69123077392578
26055,77.70170593261719
26057,71.64947509765625
26059,62.077266693115234
26061,77.16590118408203
26063,64.51924133300781
26065,67.95441436767578
26067,70.4571533203125
26069,65.54551696777344
26071,79.29845428466797
26073,72.62073516845703
26075,65.05850219726562
26077,66.79927062988281
26079,77.41217803955078
26081,71.52877044677734
26083,70.3213119506836
26085,77.0347900390625
26087,69.19879150390625
26089,75.01033020019531
26091,63.826045989990234
26093,68.4552230834961
26095,73.6346435546875
26097,72.74339294433594
26099,67.03630065917969
26101,76.00056457519531
26103,76.11445617675781
26105,74.20545196533203
26107,74.18406677246094
26109,75.64720916748047
26111,71.51480102539062
26113,75.19513702392578
26115,65.63212585449219
26117,72.15326690673828
26119,73.12195587158203
26121,73.09866333007812
26123,75.62773895263672
26125,68.42131805419922
26127,74.33412170410156
26129,70.2461929321289
26131,78.19194030761719
26133,74.89656066894531
26135,71.65701293945312
26137,76.4156723022461
26139,70.804931640625
26141,69.65650177001953
26143,73.20221710205078
26145,71.68289947509766
26147,66.92431640625
26149,63.97871780395508
26151,66.28951263427734
26153,74.81055450439453
26155,70.88774108886719
26157,69.10688018798828
