GEOID,tmax
01001,68.89614868164062
01003,76.97503662109375
01005,69.88125610351562
01007,64.45026397705078
01009,59.95915603637695
01011,69.43569946289062
01013,73.65708923339844
01015,64.36686706542969
01017,67.00619506835938
01019,62.97561264038086
01021,66.36310577392578
01023,69.71881103515625
01025,73.60051727294922
01027,65.35155487060547
01029,65.59329223632812
01031,72.76647186279297
01033,49.858978271484375
01035,75.66590118408203
01037,66.41437530517578
01039,75.36561584472656
01041,72.51661682128906
01043,56.867496490478516
01045,71.5823745727539
01047,70.01017761230469
01049,58.826622009277344
01051,68.45185089111328
01053,76.79866790771484
01055,61.61021423339844
01057,57.07020950317383
01059,51.302913665771484
01061,73.68486785888672
01063,61.033016204833984
01065,64.00999450683594
01067,71.06723022460938
01069,72.32290649414062
01071,55.444332122802734
01073,62.4674072265625
01075,54.79016876220703
01077,48.411949157714844
01079,52.07548522949219
01081,67.72503662109375
01083,50.30140686035156
01085,71.46148681640625
01087,68.52850341796875
01089,52.3084831237793
01091,69.0810775756836
01093,53.41679382324219
01095,57.38654708862305
01097,76.98023986816406
01099,74.97455596923828
01101,70.5294418334961
01103,53.91340637207031
01105,66.74236297607422
01107,56.88224792480469
01109,70.87847137451172
01111,66.48272705078125
01113,69.0385971069336
01115,63.314697265625
01117,64.60262298583984
01119,62.94643020629883
01121,65.4568862915039
01123,66.9330825805664
01125,60.80015182495117
01127,59.0179557800293
01129,75.2895736694336
01131,72.28931427001953
01133,55.021610260009766
04001,57.1458625793457
04003,72.58079528808594
04005,58.94912338256836
04007,66.55464172363281
04009,69.50518035888672
04011,66.53418731689453
04012,78.78288269042969
04013,76.25885772705078
04015,65.85338592529297
04017,59.70140838623047
04019,76.29552459716797
04021,74.96357727050781
04023,71.05562591552734
04025,66.03588104248047
04027,82.14363098144531
05001,49.20584487915039
05003,55.54003143310547
05005,41.6203727722168
05007,40.438907623291016
05009,39.920135498046875
05011,53.67599105834961
05013,50.218929290771484
05015,39.533042907714844
05017,52.43890380859375
05019,44.61701965332031
05021,40.91124725341797
05023,43.93564987182617
05025,49.72732162475586
05027,49.10907745361328
05029,46.218353271484375
05031,40.834041595458984
05033,40.76689147949219
05035,42.928741455078125
05037,42.09776306152344
05039,46.42290115356445
05041,51.14686965942383
05043,53.25662612915039
05045,46.03672409057617
05047,41.27977752685547
05049,41.37743377685547
05051,44.059539794921875
05053,46.582542419433594
05055,40.7874755859375
05057,45.3261833190918
05059,44.750579833984375
05061,43.359527587890625
05063,42.582847595214844
05065,42.196868896484375
05067,42.07258605957031
05069,48.50160217285156
05071,42.53964614868164
05073,48.71746063232422
05075,41.137088775634766
05077,45.52875900268555
05079,51.36738204956055
05081,46.219886779785156
05083,42.99768829345703
05085,46.19121170043945
05087,39.27773666381836
05089,41.16501235961914
05091,48.39362335205078
05093,41.377506256103516
05095,46.40626525878906
05097,42.27840805053711
05099,45.921791076660156
05101,40.226417541503906
05103,47.24473190307617
05105,45.657039642333984
05107,47.53380584716797
05109,42.87699508666992
05111,41.262062072753906
05113,41.66551208496094
05115,44.69308853149414
05117,45.606689453125
05119,45.849761962890625
05121,41.25278091430664
05123,43.83515930175781
05125,44.97026824951172
05127,41.97894287109375
05129,42.339054107666016
05131,42.01554489135742
05133,44.627540588378906
05135,41.471397399902344
05137,42.951053619384766
05139,52.88698196411133
05141,44.409767150878906
05143,39.754539489746094
05145,44.374752044677734
05147,43.259521484375
05149,44.3362922668457
06001,55.75843811035156
06003,40.722801208496094
06005,53.388389587402344
06007,52.30744934082031
06009,54.321678161621094
06011,53.66654968261719
06013,55.76836395263672
06015,43.06718826293945
06017,47.774505615234375
06019,54.224002838134766
06021,52.08930206298828
06023,46.9012336730957
06025,83.02857971191406
06027,63.16553497314453
06029,62.08561706542969
06031,62.15848922729492
06033,49.044490814208984
06035,42.13535690307617
06037,60.656272888183594
06039,54.70631408691406
06041,56.239009857177734
06043,51.10246658325195
06045,49.90850830078125
06047,58.871803283691406
06049,40.84033203125
06051,46.81007766723633
06053,57.21445083618164
06055,55.349365234375
06057,45.4481086730957
06059,64.05612182617188
06061,47.247947692871094
06063,40.21488571166992
06065,73.57489013671875
06067,58.296424865722656
06069,55.2554817199707
06071,70.20074462890625
06073,68.71582794189453
06075,57.973731994628906
06077,58.95504379272461
06079,57.114356994628906
06081,57.36225128173828
06083,59.34125518798828
06085,56.3574333190918
06087,58.3188591003418
06089,48.17754364013672
06091,41.35002899169922
06093,42.65869140625
06095,57.184486389160156
06097,55.58710479736328
06099,58.18705368041992
06101,57.653743743896484
06103,49.91267395019531
06105,45.39541244506836
06107,52.98748779296875
06109,45.69070816040039
06111,58.26372146606445
06113,56.93584442138672
06115,53.96414566040039
08001,47.67041015625
08003,51.59234619140625
08005,47.23128128051758
08007,46.72207260131836
08009,59.37605667114258
08011,55.61652374267578
08013,43.8524055480957
08014,50.82441329956055
08015,36.28781509399414
08017,46.51632308959961
08019,31.63811492919922
08021,45.30982971191406
08023,48.21701431274414
08025,55.43531036376953
08027,44.51933670043945
08029,47.7469367980957
08031,49.47632598876953
08033,47.91911315917969
08035,47.43072509765625
08037,35.446468353271484
08039,47.62225341796875
08041,51.154930114746094
08043,48.92875289916992
08045,40.678890228271484
08047,34.18680191040039
08049,33.637271881103516
08051,36.707000732421875
08053,38.865333557128906
08055,54.42356872558594
08057,30.895601272583008
08059,45.44365692138672
08061,51.27362060546875
08063,44.3153076171875
08065,29.894573211669922
08067,48.383140563964844
08069,38.964324951171875
08071,60.563323974609375
08073,47.85800552368164
08075,42.15644073486328
08077,48.06367111206055
08079,39.43373489379883
08081,38.184043884277344
08083,53.13013458251953
08085,51.107627868652344
08087,46.71596145629883
08089,58.10371017456055
08091,46.216041564941406
08093,35.83899688720703
08095,39.20115661621094
08097,34.11371994018555
08099,55.28959655761719
08101,58.471778869628906
08103,40.73961639404297
08105,46.13796615600586
08107,35.357810974121094
08109,42.47447967529297
08111,38.09782409667969
08113,49.47444534301758
08115,36.589744567871094
08117,31.270193099975586
08119,41.61358642578125
08121,44.47615432739258
08123,44.95163345336914
08125,44.95867919921875
09001,36.230674743652344
09003,37.62023162841797
09005,35.772193908691406
09007,36.89436340332031
09009,36.56684875488281
09011,36.795833587646484
09013,37.46784210205078
09015,37.6473503112793
10001,38.09095764160156
10003,36.484283447265625
10005,40.71636962890625
11001,37.467529296875
12001,80.90235900878906
12003,77.3549575805664
12005,74.45114135742188
12007,79.99310302734375
12009,81.06839752197266
12011,85.53009796142578
12013,73.44947814941406
12015,84.14991760253906
12017,81.16787719726562
12019,80.36448669433594
12021,85.71553802490234
12023,76.58442687988281
12027,84.7747802734375
12029,76.66475677490234
12031,77.46302795410156
12033,77.12371063232422
12035,82.03838348388672
12037,71.96622467041016
12039,71.62344360351562
12041,78.7151870727539
12043,83.64933013916016
12045,73.56623077392578
12047,73.55793762207031
12049,84.79949188232422
12051,85.00154113769531
12053,82.69749450683594
12055,83.8535385131836
12057,83.6961669921875
12059,74.51673126220703
12061,82.15463256835938
12063,72.92218017578125
12065,70.90239715576172
12067,75.60182189941406
12069,84.1259536743164
12071,83.88920593261719
12073,71.17215728759766
12075,79.30028533935547
12077,72.9453353881836
12079,72.16722869873047
12081,83.8897476196289
12083,83.01049041748047
12085,83.21448516845703
12086,85.61431121826172
12087,85.46366119384766
12089,76.06214904785156
12091,76.29844665527344
12093,83.0992431640625
12095,84.04708099365234
12097,83.74874877929688
12099,84.39220428466797
12101,83.39774322509766
12103,81.13697052001953
12105,84.4815902709961
12107,82.48372650146484
12109,79.56310272216797
12111,82.70011901855469
12113,76.33434295654297
12115,83.82019805908203
12117,83.8814926147461
12119,83.67951965332031
12121,75.1236343383789
12123,72.85221099853516
12125,78.67349243164062
12127,82.78053283691406
12129,71.18415069580078
12131,75.69953918457031
12133,74.88384246826172
13001,70.06720733642578
13003,70.5098876953125
13005,70.17081451416016
13007,71.73890686035156
13009,69.31553649902344
13011,64.3902587890625
13013,65.55281829833984
13015,65.26902770996094
13017,69.39945983886719
13019,69.89327239990234
13021,69.63285827636719
13023,69.72282409667969
13025,73.79344177246094
13027,70.13812255859375
13029,71.54998016357422
13031,70.73456573486328
13033,68.61284637451172
13035,68.88987731933594
13037,71.31608581542969
13039,73.82855224609375
13043,70.07897186279297
13045,67.76902770996094
13047,60.6387939453125
13049,75.4541015625
13051,71.43570709228516
13053,69.05809783935547
13055,61.984535217285156
13057,64.95227813720703
13059,66.53617858886719
13061,70.61770629882812
13063,67.32819366455078
13065,72.99678802490234
13067,66.66448211669922
13069,69.35474395751953
13071,69.64488220214844
13073,67.17387390136719
13075,69.75537109375
13077,68.19197082519531
13079,69.06985473632812
13081,70.99849700927734
13083,57.738014221191406
13085,62.7642707824707
13087,71.71761322021484
13089,66.80577850341797
13091,69.55690002441406
13093,70.5534439086914
13095,71.45930480957031
13097,67.66374969482422
13099,71.79125213623047
13101,72.8132553100586
13103,70.91722106933594
13105,66.22205352783203
13107,68.79354095458984
13109,70.99248504638672
13111,60.42529296875
13113,67.90150451660156
13115,63.895389556884766
13117,63.848697662353516
13119,64.43402862548828
13121,66.9478530883789
13123,61.70634841918945
13125,67.62876892089844
13127,72.92147827148438
13129,64.00031280517578
13131,70.98149108886719
13133,68.13441467285156
13135,65.36410522460938
13137,61.09162139892578
13139,63.523406982421875
13141,68.40140533447266
13143,66.17391967773438
13145,67.85712432861328
13147,64.83778381347656
13149,67.6316146850586
13151,67.78984832763672
13153,69.99807739257812
13155,69.54113006591797
13157,65.51708984375
13159,69.529296875
13161,68.75128936767578
13163,67.6929702758789
13165,69.27227020263672
13167,68.12905883789062
13169,69.66307830810547
13171,68.42395782470703
13173,70.99806213378906
13175,68.88148498535156
13177,70.91948699951172
13179,71.8545150756836
13181,66.5097427368164
13183,72.27417755126953
13185,70.88899993896484
13187,61.63005447387695
13189,67.39478302001953
13191,72.21461486816406
13193,69.64527893066406
13195,65.96072387695312
13197,68.55316925048828
13199,67.75944519042969
13201,71.923095703125
13205,71.20880889892578
13207,69.22724151611328
13209,68.69923400878906
13211,68.32826232910156
13213,62.27396011352539
13215,68.92597961425781
13217,68.18055725097656
13219,66.73807525634766
13221,67.16934204101562
13223,66.66604614257812
13225,69.5433578491211
13227,63.46142578125
13229,72.32997131347656
13231,67.96878051757812
13233,65.6250228881836
13235,70.17857360839844
13237,69.54143524169922
13239,69.69110107421875
13241,58.16743469238281
13243,69.99109649658203
13245,67.97578430175781
13247,67.37930297851562
13249,68.9369125366211
13251,69.6736068725586
13253,72.15509796142578
13255,68.10595703125
13257,62.59091567993164
13259,69.23625183105469
13261,69.79342651367188
13263,67.93978118896484
13265,67.8579330444336
13267,70.65296936035156
13269,68.56578063964844
13271,68.93950653076172
13273,70.3564453125
13275,70.20822143554688
13277,69.84178924560547
13279,69.41118621826172
13281,58.41822814941406
13283,68.56867980957031
13285,67.6020736694336
13287,70.3285140991211
13289,69.5830078125
13291,59.77032470703125
13293,68.10428619384766
13295,60.30537414550781
13297,66.67647552490234
13299,73.22085571289062
13301,67.5789794921875
13303,68.10340118408203
13305,72.41902160644531
13307,69.09474182128906
13309,68.72917938232422
13311,60.89427185058594
13313,61.797576904296875
13315,70.2219009399414
13317,67.16395568847656
13319,69.15282440185547
13321,70.55447387695312
16001,45.9066047668457
16003,31.648460388183594
16005,36.92245101928711
16007,35.431095123291016
16009,32.62547302246094
16011,35.862388610839844
16013,34.81214904785156
16015,36.094627380371094
16017,28.21208953857422
16019,34.88783264160156
16021,25.83115577697754
16023,34.073760986328125
16025,34.29484939575195
16027,46.7418098449707
16029,35.495689392089844
16031,39.6241340637207
16033,28.629947662353516
16035,33.43406295776367
16037,30.235448837280273
16039,41.3957405090332
16041,37.3656120300293
16043,31.06378746032715
16045,41.159080505371094
16047,42.678470611572266
16049,30.49943733215332
16051,34.45496368408203
16053,43.684600830078125
16055,30.095932006835938
16057,32.7716064453125
16059,28.022661209106445
16061,30.46193504333496
16063,40.46720886230469
16065,32.961402893066406
16067,40.310577392578125
16069,33.858116149902344
16071,37.60879135131836
16073,42.41383361816406
16075,43.67997741699219
16077,38.193504333496094
16079,28.221538543701172
16081,32.235836029052734
16083,41.697044372558594
16085,30.735374450683594
16087,37.11116027832031
17001,39.216705322265625
17003,38.89815139770508
17005,43.30610275268555
17007,33.443016052246094
17009,39.889793395996094
17011,39.48410415649414
17013,39.97718048095703
17015,35.83396911621094
17017,41.34392547607422
17019,43.045928955078125
17021,42.9714469909668
17023,43.08064270019531
17025,44.09627914428711
17027,43.181175231933594
17029,44.13548278808594
17031,36.040260314941406
17033,41.43037796020508
17035,43.910587310791016
17037,35.83844757080078
17039,43.14488220214844
17041,43.85068893432617
17043,36.381103515625
17045,43.38882827758789
17047,42.20518493652344
17049,44.14252853393555
17051,43.94786834716797
17053,41.32309341430664
17055,40.37039566040039
17057,42.1771125793457
17059,40.196083068847656
17061,40.77738571166992
17063,38.61890411376953
17065,42.073062896728516
17067,40.45477294921875
17069,39.07463455200195
17071,41.03853988647461
17073,39.61249923706055
17075,41.248939514160156
17077,38.827362060546875
17079,43.116844177246094
17081,42.43356704711914
17083,40.96162796020508
17085,33.30936813354492
17087,38.62026596069336
17089,35.681819915771484
17091,39.789608001708984
17093,37.395973205566406
17095,40.792579650878906
17097,33.25975036621094
17099,38.839725494384766
17101,41.58633041381836
17103,37.26958084106445
17105,40.149261474609375
17107,43.590213775634766
17109,40.93595886230469
17111,33.50225067138672
17113,42.458290100097656
17115,43.08013916015625
17117,41.83069610595703
17119,42.217891693115234
17121,43.990352630615234
17123,41.54778289794922
17125,43.1680908203125
17127,39.293968200683594
17129,42.96024703979492
17131,40.57866287231445
17133,40.61253356933594
17135,42.44782638549805
17137,41.112361907958984
17139,43.505863189697266
17141,35.72598648071289
17143,42.49078369140625
17145,40.068023681640625
17147,43.05644607543945
17149,39.16143798828125
17151,38.77338409423828
17153,39.11250686645508
17155,40.66753005981445
17157,40.163848876953125
17159,42.58747863769531
17161,39.627906799316406
17163,41.243045806884766
17165,39.82292556762695
17167,42.6908073425293
17169,40.63176345825195
17171,40.561988830566406
17173,43.608123779296875
17175,40.57963562011719
17177,33.42897415161133
17179,43.68195724487305
17181,38.275901794433594
17183,42.717777252197266
17185,41.48149490356445
17187,40.62922286987305
17189,41.36840057373047
17191,43.51272964477539
17193,41.86539077758789
17195,37.73999786376953
17197,38.408023834228516
17199,38.62140655517578
17201,33.82499313354492
17203,42.62233352661133
18001,37.53500747680664
18003,36.98872375488281
18005,40.785518646240234
18007,41.024723052978516
18009,39.525840759277344
18011,40.653629302978516
18013,40.38286590576172
18015,40.39381408691406
18017,39.753074645996094
18019,39.286556243896484
18021,42.53581619262695
18023,40.65044021606445
18025,38.67057800292969
18027,41.07080841064453
18029,41.11405944824219
18031,40.3747444152832
18033,35.83140182495117
18035,41.086326599121094
18037,39.46617126464844
18039,37.515235900878906
18041,40.384239196777344
18043,39.098182678222656
18045,42.25754928588867
18047,41.050472259521484
18049,39.566741943359375
18051,40.426265716552734
18053,40.337833404541016
18055,41.63406753540039
18057,40.04575729370117
18059,40.42980194091797
18061,38.93425369262695
18063,40.6362190246582
18065,40.73800277709961
18067,39.732215881347656
18069,38.213741302490234
18071,40.20926284790039
18073,40.17340850830078
18075,38.98604965209961
18077,39.950294494628906
18079,40.23828125
18081,39.97038650512695
18083,41.27177810668945
18085,38.633705139160156
18087,36.8478889465332
18089,38.004066467285156
18091,37.51632308959961
18093,40.196624755859375
18095,40.93031692504883
18097,39.79522705078125
18099,38.921871185302734
18101,40.8289909362793
18103,39.100685119628906
18105,40.6589241027832
18107,41.96857833862305
18109,40.663143157958984
18111,40.58926773071289
18113,37.048316955566406
18115,40.82821273803711
18117,39.639129638671875
18119,42.009422302246094
18121,41.733821868896484
18123,38.02229690551758
18125,40.21601486206055
18127,37.47229766845703
18129,40.30986022949219
18131,40.28185272216797
18133,41.56670379638672
18135,40.109466552734375
18137,40.313438415527344
18139,40.30621337890625
18141,37.56260681152344
18143,39.6590576171875
18145,40.219482421875
18147,38.8231086730957
18149,39.32571792602539
18151,35.90121841430664
18153,41.66986083984375
18155,40.55488204956055
18157,41.3313102722168
18159,40.122344970703125
18161,40.65647506713867
18163,39.376277923583984
18165,42.59465408325195
18167,42.879024505615234
18169,38.62217330932617
18171,41.899391174316406
18173,39.46118927001953
18175,39.36766815185547
18177,39.95469665527344
18179,38.05641174316406
18181,40.592933654785156
18183,37.712825775146484
19001,28.71324920654297
19003,29.491254806518555
19005,28.876649856567383
19007,35.049163818359375
19009,27.732885360717773
19011,31.08199119567871
19013,29.589399337768555
19015,30.255111694335938
19017,27.524539947509766
19019,30.330612182617188
19021,22.678817749023438
19023,26.60587501525879
19025,26.97669219970703
19027,27.82845115661621
19029,29.180728912353516
19031,36.189579010009766
19033,23.304401397705078
19035,22.477703094482422
19037,24.752836227416992
19039,33.150543212890625
19041,21.433568954467773
19043,30.45017433166504
19045,37.343807220458984
19047,27.59963035583496
19049,31.275798797607422
19051,34.80876541137695
19053,34.162567138671875
19055,31.97751235961914
19057,40.07958984375
19059,19.7273006439209
19061,33.012840270996094
19063,19.880521774291992
19065,28.008037567138672
19067,24.14793586730957
19069,25.845863342285156
19071,31.656585693359375
19073,29.325986862182617
19075,28.52355194091797
19077,28.981107711791992
19079,27.799726486206055
19081,22.981582641601562
19083,28.317102432250977
19085,29.220739364624023
19087,38.31601333618164
19089,23.707393646240234
19091,24.745988845825195
19093,24.96062660217285
19095,33.08412551879883
19097,35.60818099975586
19099,31.335420608520508
19101,36.00395202636719
19103,34.484275817871094
19105,35.08426284790039
19107,34.582847595214844
19109,21.794736862182617
19111,39.64603042602539
19113,32.783634185791016
19115,38.875389099121094
19117,34.04108810424805
19119,19.641815185546875
19121,31.436840057373047
19123,33.424049377441406
19125,33.15220642089844
19127,29.907690048217773
19129,31.214107513427734
19131,22.489795684814453
19133,27.602209091186523
19135,34.12458419799805
19137,30.125452041625977
19139,38.39683151245117
19141,20.564844131469727
19143,18.7750244140625
19145,31.197099685668945
19147,22.133119583129883
19149,23.7025203704834
19151,24.14547348022461
19153,32.101654052734375
19155,30.347402572631836
19157,31.43485450744629
19159,31.836284637451172
19161,25.431833267211914
19163,38.404876708984375
19165,28.428640365600586
19167,20.64961051940918
19169,30.114486694335938
19171,29.988582611083984
19173,30.701255798339844
19175,30.579607009887695
19177,36.02556610107422
19179,34.85005187988281
19181,33.32221603393555
19183,36.21489334106445
19185,34.8691291809082
19187,27.50439453125
19189,21.30219268798828
19191,26.61895179748535
19193,25.887331008911133
19195,21.20194435119629
19197,25.181640625
20001,35.568016052246094
20003,33.73768615722656
20005,36.693382263183594
20007,46.996734619140625
20009,42.324703216552734
20011,35.62391662597656
20013,36.171669006347656
20015,42.43239974975586
20017,39.65864562988281
20019,39.07838821411133
20021,38.599605560302734
20023,45.77165222167969
20025,48.13370132446289
20027,36.344642639160156
20029,34.532588958740234
20031,35.00548553466797
20033,47.866783142089844
20035,41.501487731933594
20037,37.06517791748047
20039,37.76636505126953
20041,40.52118682861328
20043,36.01372146606445
20045,36.6504020690918
20047,45.24900436401367
20049,38.36088943481445
20051,39.9985466003418
20053,41.2406005859375
20055,43.10247802734375
20057,45.362205505371094
20059,34.50111770629883
20061,38.616180419921875
20063,39.362060546875
20065,38.25558090209961
20067,50.25344467163086
20069,44.01329803466797
20071,51.09187698364258
20073,38.08158874511719
20075,52.927001953125
20077,44.48676300048828
20079,44.64333724975586
20081,46.713417053222656
20083,42.887569427490234
20085,36.678409576416016
20087,37.74683380126953
20089,32.99375534057617
20091,36.28418731689453
20093,48.61829376220703
20095,45.266624450683594
20097,46.65043640136719
20099,38.267452239990234
20101,40.25742721557617
20103,37.63344192504883
20105,38.595455169677734
20107,34.488224029541016
20109,45.632896423339844
20111,36.94303512573242
20113,43.5731315612793
20115,42.81046676635742
20117,35.22404479980469
20119,47.853782653808594
20121,35.13389205932617
20123,35.546775817871094
20125,38.156700134277344
20127,39.13369369506836
20129,55.01993942260742
20131,35.88642883300781
20133,36.74208068847656
20135,40.43297576904297
20137,37.13273239135742
20139,35.18646240234375
20141,37.35944747924805
20143,38.15808868408203
20145,43.42348098754883
20147,36.909461975097656
20149,36.19872283935547
20151,46.09157180786133
20153,41.289337158203125
20155,45.074275970458984
20157,32.151832580566406
20159,43.71364974975586
20161,36.7426643371582
20163,38.3918571472168
20165,41.51026153564453
20167,40.051795959472656
20169,41.236087799072266
20171,43.20661163330078
20173,44.75943374633789
20175,48.380859375
20177,37.52455520629883
20179,38.80229187011719
20181,47.94460678100586
20183,35.467071533203125
20185,44.509517669677734
20187,54.420814514160156
20189,50.685279846191406
20191,42.99046325683594
20193,43.18263244628906
20195,38.56867980957031
20197,37.29448699951172
20199,49.584716796875
20201,33.458885192871094
20203,47.909000396728516
20205,36.969825744628906
20207,36.35314178466797
20209,37.25716018676758
21001,40.82583999633789
21003,40.747989654541016
21005,38.736541748046875
21007,39.428165435791016
21009,39.713172912597656
21011,37.568355560302734
21013,45.1446647644043
21015,40.91931915283203
21017,38.35649108886719
21019,38.24740219116211
21021,38.13724136352539
21023,39.54447937011719
21025,39.954803466796875
21027,37.53900909423828
21029,38.44639587402344
21031,40.2043342590332
21033,38.91546630859375
21035,38.61732864379883
21037,40.963157653808594
21039,39.30634689331055
21041,40.32579803466797
21043,37.95936965942383
21045,39.850887298583984
21047,40.223045349121094
21049,38.169921875
21051,41.59760665893555
21053,44.00111389160156
21055,39.008460998535156
21057,42.58395767211914
21059,38.886695861816406
21061,38.9966926574707
21063,37.806541442871094
21065,38.155582427978516
21067,38.780494689941406
21069,38.06401443481445
21071,42.34149932861328
21073,39.63780975341797
21075,38.54072952270508
21077,40.58608627319336
21079,38.62403869628906
21081,39.89280319213867
21083,38.75061798095703
21085,38.00732421875
21087,39.19782257080078
21089,38.61650466918945
21091,37.92258071899414
21093,37.81427764892578
21095,46.171051025390625
21097,38.7036018371582
21099,38.530418395996094
21101,38.98841094970703
21103,39.71320724487305
21105,38.75864791870117
21107,40.063148498535156
21109,39.097312927246094
21111,38.84934616088867
21113,38.700714111328125
21115,39.72549819946289
21117,40.81928253173828
21119,43.10883331298828
21121,43.670921325683594
21123,37.837738037109375
21125,41.761985778808594
21127,38.95842361450195
21129,38.54296112060547
21131,43.33652877807617
21133,46.31934356689453
21135,38.73649978637695
21137,39.23136520385742
21139,38.85581970214844
21141,39.820919036865234
21143,38.647705078125
21145,39.57510757446289
21147,45.93471145629883
21149,39.96302795410156
21151,38.413700103759766
21153,39.73625183105469
21155,38.14656448364258
21157,38.771278381347656
21159,41.350929260253906
21161,39.18485641479492
21163,38.187686920166016
21165,37.3995475769043
21167,38.38909149169922
21169,39.909236907958984
21171,41.07465362548828
21173,37.92558670043945
21175,38.001373291015625
21177,40.97492599487305
21179,37.92421340942383
21181,38.258087158203125
21183,40.150211334228516
21185,39.03078079223633
21187,39.92991638183594
21189,39.646881103515625
21191,39.74406433105469
21193,42.86208724975586
21195,45.21437072753906
21197,37.76506042480469
21199,42.3040771484375
21201,38.804115295410156
21203,39.81888961791992
21205,37.12320327758789
21207,42.15696716308594
21209,39.20987319946289
21211,38.976402282714844
21213,40.19929122924805
21215,38.32207107543945
21217,39.018619537353516
21219,39.99433517456055
21221,39.57370376586914
21223,39.818817138671875
21225,39.51514434814453
21227,40.12936019897461
21229,37.920963287353516
21231,44.61530685424805
21233,39.50485610961914
21235,45.18733596801758
21237,38.2204475402832
21239,39.175148010253906
22001,69.84967803955078
22003,65.32859802246094
22005,74.09310913085938
22007,75.02883911132812
22009,62.67738342285156
22011,64.49203491210938
22013,54.50935745239258
22015,52.98318099975586
22017,52.61371612548828
22019,67.8438949584961
22021,55.97014617919922
22023,70.5162353515625
22025,58.12091827392578
22027,52.37109375
22029,60.438995361328125
22031,53.78142547607422
22033,71.6489028930664
22035,54.95887756347656
22037,69.54288482666016
22039,65.4411849975586
22041,56.26692581176758
22043,57.161460876464844
22045,73.31185150146484
22047,72.40237426757812
22049,55.115596771240234
22051,75.4566421508789
22053,68.81626892089844
22055,71.67095947265625
22057,76.60750579833984
22059,57.60601806640625
22061,54.42225646972656
22063,73.40109252929688
22065,55.97944259643555
22067,56.37607192993164
22069,56.495445251464844
22071,73.13711547851562
22073,55.7595100402832
22075,74.40702056884766
22077,67.90447235107422
22079,60.317649841308594
22081,55.166622161865234
22083,55.89066696166992
22085,56.46897888183594
22087,72.11772918701172
22089,76.24810028076172
22091,71.29466247558594
22093,75.23261260986328
22095,75.4053955078125
22097,67.95887756347656
22099,72.79185485839844
22101,74.05579376220703
22103,74.31155395507812
22105,73.21529388427734
22107,57.29695129394531
22109,76.71470642089844
22111,55.41107940673828
22113,73.57703399658203
22115,60.63249588012695
22117,73.16972351074219
22119,52.774295806884766
22121,71.13903045654297
22123,55.171382904052734
22125,66.6753921508789
22127,55.84843444824219
23001,35.02083206176758
23003,30.409154891967773
23005,35.19831085205078
23007,31.772598266601562
23009,33.654937744140625
23011,34.40553283691406
23013,32.669921875
23015,33.701499938964844
23017,33.82509231567383
23019,33.57704162597656
23021,31.94544219970703
23023,34.49828338623047
23025,31.68760108947754
23027,33.22979736328125
23029,33.71834182739258
23031,35.30571365356445
24001,33.502288818359375
24003,38.04551315307617
24005,36.838645935058594
24009,39.379493713378906
24011,39.58126449584961
24013,35.3829345703125
24015,36.16145324707031
24017,40.178672790527344
24019,40.313873291015625
24021,34.81282424926758
24023,35.207637786865234
24025,36.11317825317383
24027,36.927371978759766
24029,36.68156433105469
24031,36.36360168457031
24033,38.337745666503906
24035,37.751129150390625
24037,40.44646453857422
24039,41.348079681396484
24041,38.86597442626953
24043,34.335201263427734
24045,41.58667755126953
24047,41.29561996459961
24510,38.10731506347656
25001,36.79068374633789
25003,35.61785888671875
25005,38.02908706665039
25007,35.644615173339844
25009,38.63005447387695
25011,36.83036804199219
25013,37.217308044433594
25015,36.648963928222656
25017,39.824100494384766
25019,35.464866638183594
25021,39.745418548583984
25023,38.680015563964844
25025,39.512672424316406
25027,38.1278076171875
26001,33.6795768737793
26003,29.31284523010254
26005,34.479339599609375
26007,34.089752197265625
26009,30.452356338500977
26011,32.205223083496094
26013,26.271177291870117
26015,34.771331787109375
26017,32.05451583862305
26019,32.91587829589844
26021,35.51588439941406
26023,36.24393844604492
26025,35.06124496459961
26027,36.714351654052734
26029,29.591211318969727
26031,30.96483612060547
26033,28.84981918334961
26035,34.50138854980469
26037,34.5433235168457
26039,32.887413024902344
26041,31.379287719726562
26043,31.26431655883789
26045,34.4927978515625
26047,28.679492950439453
26049,35.781089782714844
26051,33.929359436035156
26053,22.656034469604492
26055,32.78030776977539
26057,34.448951721191406
26059,35.25414276123047
26061,26.333873748779297
26063,33.50227355957031
26065,34.903377532958984
26067,34.381675720214844
26069,32.996917724609375
26071,28.520633697509766
26073,34.59369659423828
26075,34.966636657714844
26077,35.825340270996094
26079,32.50551223754883
26081,34.35932159423828
26083,24.839670181274414
26085,34.62387466430664
26087,36.127750396728516
26089,30.885828018188477
26091,35.38200378417969
26093,35.82406234741211
26095,28.680404663085938
26097,28.971359252929688
26099,34.569725036621094
26101,33.1980094909668
26103,29.079164505004883
26105,32.3165168762207
26107,34.49972915649414
26109,31.613569259643555
26111,33.9136962890625
26113,34.2003288269043
26115,35.07726287841797
26117,34.49486541748047
26119,33.81512451171875
26121,33.236114501953125
26123,34.290489196777344
26125,35.88213348388672
26127,32.572139739990234
26129,34.09364700317383
26131,23.44744110107422
26133,34.57273864746094
26135,33.96642303466797
26137,31.14459991455078
26139,33.62229919433594
26141,32.48660659790039
26143,34.08576965332031
26145,34.423255920410156
26147,35.006290435791016
26149,36.54485321044922
26151,34.783592224121094
26153,31.160110473632812
26155,35.07231521606445
