GEOID,tmax
01001,75.45487976074219
01003,75.09082794189453
01005,73.2918930053711
01007,76.14873504638672
01009,74.35221099853516
01011,73.58415222167969
01013,74.13713836669922
01015,73.75257873535156
01017,72.39311981201172
01019,72.98273468017578
01021,74.65853881835938
01023,76.98170471191406
01025,75.07855987548828
01027,72.04583740234375
01029,71.77005004882812
01031,74.5499038696289
01033,74.06278991699219
01035,73.4645004272461
01037,73.61061096191406
01039,74.62354278564453
01041,74.04759216308594
01043,74.02888488769531
01045,74.29933166503906
01047,77.32909393310547
01049,70.98499298095703
01051,74.43741607666016
01053,73.8349838256836
01055,73.69880676269531
01057,76.76087951660156
01059,73.63717651367188
01061,75.55317687988281
01063,79.6217269897461
01065,78.60882568359375
01067,73.70052337646484
01069,75.20256805419922
01071,72.59719848632812
01073,76.12459564208984
01075,76.88109588623047
01077,73.71240234375
01079,74.41964721679688
01081,73.51036071777344
01083,74.13899993896484
01085,75.3284912109375
01087,74.30804443359375
01089,74.03439331054688
01091,78.7467269897461
01093,74.57705688476562
01095,73.75951385498047
01097,74.15819549560547
01099,74.14644622802734
01101,74.4443359375
01103,74.35489654541016
01105,77.37855529785156
01107,78.63644409179688
01109,73.9480972290039
01111,71.21737670898438
01113,74.26210021972656
01115,74.79390716552734
01117,75.1692123413086
01119,79.30762481689453
01121,74.38330841064453
01123,73.36314392089844
01125,77.64706420898438
01127,76.1530532836914
01129,74.1385498046875
01131,77.13494873046875
01133,74.2518081665039
04001,81.63785552978516
04003,88.88326263427734
04005,86.09127044677734
04007,88.24278259277344
04009,87.75885009765625
04011,83.13705444335938
04012,105.62062072753906
04013,102.33162689208984
04015,94.43800354003906
04017,84.43695068359375
04019,99.63020324707031
04021,98.5198974609375
04023,90.30864715576172
04025,92.32689666748047
04027,106.90750122070312
05001,78.07636260986328
05003,78.7502212524414
05005,73.24510192871094
05007,75.98518371582031
05009,73.49275207519531
05011,77.74452209472656
05013,77.5452651977539
05015,74.33882904052734
05017,78.6004638671875
05019,77.71309661865234
05021,74.7528076171875
05023,74.13885498046875
05025,76.45438385009766
05027,78.1580581665039
05029,76.86199951171875
05031,74.9479751586914
05033,77.42210388183594
05035,77.36555480957031
05037,76.01799011230469
05039,76.67992401123047
05041,78.10978698730469
05043,77.55691528320312
05045,76.35933685302734
05047,75.96309661865234
05049,72.31842803955078
05051,76.53390502929688
05053,76.87976837158203
05055,74.61259460449219
05057,76.99060821533203
05059,77.11276245117188
05061,76.74732971191406
05063,73.47766876220703
05065,72.70879364013672
05067,74.35462951660156
05069,77.13217163085938
05071,74.33396911621094
05073,78.2571792602539
05075,73.55197143554688
05077,77.85264587402344
05079,77.28408813476562
05081,77.9402847290039
05083,76.27777099609375
05085,76.86766815185547
05087,72.96815490722656
05089,73.54502868652344
05091,77.96601867675781
05093,75.88591003417969
05095,77.6714096069336
05097,76.47161102294922
05099,77.42236328125
05101,72.1478500366211
05103,77.70962524414062
05105,76.93212127685547
05107,78.29133605957031
05109,76.75469970703125
05111,75.46500396728516
05113,75.36795043945312
05115,75.25496673583984
05117,76.59405517578125
05119,76.90019226074219
05121,73.63021850585938
05123,77.14344787597656
05125,76.37710571289062
05127,76.06458282470703
05129,72.73372650146484
05131,77.98482513427734
05133,77.87189483642578
05135,72.31619262695312
05137,73.32213592529297
05139,78.81109619140625
05141,74.08250427246094
05143,75.28197479248047
05145,74.99701690673828
05147,75.47135162353516
05149,76.57286071777344
06001,83.16105651855469
06003,66.51458740234375
06005,82.41840362548828
06007,85.38337707519531
06009,82.96736907958984
06011,88.00568389892578
06013,84.92571258544922
06015,69.0982894897461
06017,77.29647827148438
06019,78.10057067871094
06021,85.53466033935547
06023,74.46493530273438
06025,106.6440658569336
06027,88.41265869140625
06029,87.53667449951172
06031,86.54396057128906
06033,81.45340728759766
06035,71.22391510009766
06037,88.37323760986328
06039,78.58229064941406
06041,78.25109100341797
06043,78.47706604003906
06045,79.19874572753906
06047,85.16240692138672
06049,69.08214569091797
06051,70.778564453125
06053,81.7835464477539
06055,85.74435424804688
06057,77.03607177734375
06059,88.71224212646484
06061,78.24909210205078
06063,72.63520812988281
06065,100.169189453125
06067,88.19570922851562
06069,81.17078399658203
06071,96.49812316894531
06073,93.73403930664062
06075,78.91425323486328
06077,87.99712371826172
06079,82.59807586669922
06081,79.50334930419922
06083,78.67525482177734
06085,81.96582794189453
06087,80.88201141357422
06089,80.62512969970703
06091,71.87178039550781
06093,70.35441589355469
06095,87.3393783569336
06097,82.3572769165039
06099,85.40645599365234
06101,89.61769104003906
06103,83.50613403320312
06105,76.36565399169922
06107,76.6199722290039
06109,73.51437377929688
06111,82.65098571777344
06113,88.35711669921875
06115,85.82696533203125
08001,89.24852752685547
08003,76.1417236328125
08005,88.26655578613281
08007,72.98677825927734
08009,83.7714614868164
08011,91.05284118652344
08013,78.18285369873047
08014,88.05558013916016
08015,66.330078125
08017,90.125244140625
08019,64.91011810302734
08021,69.05213165283203
08023,72.74536895751953
08025,91.77408599853516
08027,71.33214569091797
08029,77.74774169921875
08031,88.14666748046875
08033,71.91630554199219
08035,82.24541473388672
08037,69.2096176147461
08039,86.86800384521484
08041,85.59016418457031
08043,76.99710083007812
08045,73.2103042602539
08047,68.22784423828125
08049,68.81562042236328
08051,66.55138397216797
08053,61.70233154296875
08055,80.20339965820312
08057,69.8870849609375
08059,79.79942321777344
08061,90.3844223022461
08063,89.95306396484375
08065,61.01212692260742
08067,74.1315689086914
08069,76.64179992675781
08071,84.41612243652344
08073,89.86978149414062
08075,88.59415435791016
08077,78.76693725585938
08079,63.1700439453125
08081,77.3954849243164
08083,79.19706726074219
08085,78.51744842529297
08087,90.08932495117188
08089,91.237060546875
08091,70.56661987304688
08093,67.78119659423828
08095,87.76676940917969
08097,65.49717712402344
08099,88.6082763671875
08101,89.29505920410156
08103,76.24365234375
08105,69.8965835571289
08107,71.79806518554688
08109,68.50753784179688
08111,59.109092712402344
08113,74.46622467041016
08115,86.97933197021484
08117,63.57695388793945
08119,72.3501205444336
08121,89.15811920166016
08123,88.97267150878906
08125,88.9644546508789
09001,62.32886505126953
09003,63.64484786987305
09005,60.08955001831055
09007,62.94059753417969
09009,62.56927490234375
09011,62.707664489746094
09013,62.03189468383789
09015,61.79655838012695
10001,64.62203979492188
10003,64.07406616210938
10005,64.90435791015625
11001,64.59028625488281
12001,79.37920379638672
12003,76.47602844238281
12005,80.10723876953125
12007,78.26799774169922
12009,89.18689727783203
12011,93.60910034179688
12013,80.24554443359375
12015,92.06050109863281
12017,85.61298370361328
12019,79.79345703125
12021,91.9273681640625
12023,76.15457153320312
12027,91.7701416015625
12029,79.38660430908203
12031,78.5594253540039
12033,75.2413330078125
12035,85.04815673828125
12037,83.03173065185547
12039,77.10772705078125
12041,78.4152603149414
12043,92.0083999633789
12045,83.3799819946289
12047,75.37530517578125
12049,91.68736267089844
12051,92.62340545654297
12053,88.42681884765625
12055,91.35137939453125
12057,91.1748046875
12059,76.68606567382812
12061,90.24148559570312
12063,77.04821014404297
12065,76.81584167480469
12067,77.71690368652344
12069,88.98823547363281
12071,91.19551086425781
12073,77.2684555053711
12075,80.9302978515625
12077,81.1677017211914
12079,76.27408599853516
12081,91.31698608398438
12083,83.79581451416016
12085,91.9367904663086
12086,93.52420043945312
12087,92.97821807861328
12089,77.41279602050781
12091,76.37541198730469
12093,91.25045013427734
12095,90.34457397460938
12097,91.00798034667969
12099,93.14324951171875
12101,89.8329086303711
12103,89.9908218383789
12105,91.5380630493164
12107,82.61004638671875
12109,81.85920715332031
12111,90.8805923461914
12113,75.1632308959961
12115,91.86341857910156
12117,89.62086486816406
12119,88.02734375
12121,76.50989532470703
12123,78.59574890136719
12125,77.05023193359375
12127,87.66576385498047
12129,79.77678680419922
12131,77.2171630859375
12133,78.0749740600586
13001,76.41815948486328
13003,73.99092102050781
13005,76.39141845703125
13007,73.93310546875
13009,73.5155029296875
13011,71.11294555664062
13013,70.64275360107422
13015,71.40047454833984
13017,73.0244140625
13019,72.8414077758789
13021,73.33099365234375
13023,73.09232330322266
13025,77.26799774169922
13027,73.77879333496094
13029,77.33098602294922
13031,75.77597045898438
13033,71.92935943603516
13035,72.1776123046875
13037,73.52416229248047
13039,77.32240295410156
13043,75.17626953125
13045,70.4029312133789
13047,73.89181518554688
13049,76.922607421875
13051,77.87844848632812
13053,73.61764526367188
13055,72.23709106445312
13057,69.89063262939453
13059,71.57967376708984
13061,73.32337188720703
13063,69.76172637939453
13065,75.0408706665039
13067,69.99072265625
13069,74.06080627441406
13071,72.472412109375
13073,70.39387512207031
13075,72.67720031738281
13077,70.2362060546875
13079,72.28668975830078
13081,72.89947509765625
13083,71.34906768798828
13085,68.76997375488281
13087,75.54378509521484
13089,70.00785064697266
13091,72.7125473022461
13093,72.96971130371094
13095,73.17184448242188
13097,69.99052429199219
13099,74.20427703857422
13101,74.8406982421875
13103,76.52588653564453
13105,70.59605407714844
13107,73.5031509399414
13109,76.41828918457031
13111,68.38680267333984
13113,69.8630599975586
13115,72.53074645996094
13117,69.27857971191406
13119,70.8838882446289
13121,69.91486358642578
13123,68.3111343383789
13125,71.08378601074219
13127,77.45206451416016
13129,72.37577819824219
13131,74.68231964111328
13133,72.37761688232422
13135,69.72056579589844
13137,68.79334259033203
13139,69.77445220947266
13141,72.3480224609375
13143,70.71598052978516
13145,72.13822174072266
13147,70.65642547607422
13149,70.92445373535156
13151,70.62645721435547
13153,73.16565704345703
13155,72.8496322631836
13157,71.01099395751953
13159,73.47148895263672
13161,74.76634216308594
13163,71.35713958740234
13165,73.2491455078125
13167,72.5767593383789
13169,73.46062469482422
13171,70.96073913574219
13173,73.79368591308594
13175,72.95108032226562
13177,72.73374938964844
13179,77.4011001586914
13181,70.18783569335938
13183,77.1786880493164
13185,74.07296752929688
13187,68.50959777832031
13189,70.36122131347656
13191,77.52594757080078
13193,72.55928802490234
13195,70.89057159423828
13197,72.0688247680664
13199,70.4169921875
13201,74.59135437011719
13205,73.4503173828125
13207,72.49393463134766
13209,74.48222351074219
13211,72.94145202636719
13213,71.9920883178711
13215,73.88438415527344
13217,72.00605010986328
13219,71.79869079589844
13221,71.53734588623047
13223,70.32986450195312
13225,72.72705841064453
13227,69.0584945678711
13229,77.30084228515625
13231,70.15736389160156
13233,72.08080291748047
13235,73.30715942382812
13237,73.68598937988281
13239,73.24697875976562
13241,66.95924377441406
13243,72.85636138916016
13245,71.36119079589844
13247,70.86393737792969
13249,71.9472427368164
13251,73.98593139648438
13253,75.76652526855469
13255,70.41410827636719
13257,70.16140747070312
13259,73.21733856201172
13261,72.2873764038086
13263,71.26195526123047
13265,71.29922485351562
13267,76.34410858154297
13269,71.71544647216797
13271,73.40435028076172
13273,72.77078247070312
13275,73.94343566894531
13277,72.23373413085938
13279,75.55424499511719
13281,67.34941864013672
13283,73.61111450195312
13285,71.46329498291016
13287,72.38826751708984
13289,73.17259979248047
13291,67.6628646850586
13293,70.89884948730469
13295,72.32958984375
13297,71.29137420654297
13299,76.43601989746094
13301,70.7785415649414
13303,72.35874938964844
13305,77.1417007446289
13307,72.44092559814453
13309,73.85285186767578
13311,68.74313354492188
13313,73.36316680908203
13315,73.04435729980469
13317,70.77093505859375
13319,73.2277603149414
13321,72.20242309570312
16001,73.67041778564453
16003,59.50357437133789
16005,65.98274993896484
16007,62.06982421875
16009,59.70758819580078
16011,67.22438049316406
16013,63.935508728027344
16015,62.16450881958008
16017,59.94454574584961
16019,61.09858703613281
16021,57.319435119628906
16023,64.48162078857422
16025,60.41986846923828
16027,75.55084991455078
16029,61.767601013183594
16031,66.72917938232422
16033,59.719425201416016
16035,55.62069320678711
16037,57.49695587158203
16039,67.17671966552734
16041,66.28972625732422
16043,58.27405548095703
16045,70.08069610595703
16047,71.8667221069336
16049,53.91596984863281
16051,67.17514038085938
16053,72.2758560180664
16055,60.7204704284668
16057,60.28241729736328
16059,56.427764892578125
16061,57.95402145385742
16063,71.92041778564453
16065,62.26216506958008
16067,71.33972930908203
16069,63.98379135131836
16071,66.74004364013672
16073,68.72705078125
16075,73.37857055664062
16077,68.58309173583984
16079,54.221405029296875
16081,58.06586837768555
16083,68.38749694824219
16085,56.170074462890625
16087,66.82930755615234
17001,68.16019439697266
17003,72.81802368164062
17005,71.46611022949219
17007,66.02970886230469
17009,68.18506622314453
17011,68.20439147949219
17013,69.7047348022461
17015,67.92121887207031
17017,69.82891082763672
17019,69.17583465576172
17021,71.1955795288086
17023,69.81088256835938
17025,70.72667694091797
17027,72.05833435058594
17029,69.87684631347656
17031,65.55236053466797
17033,70.0101318359375
17035,70.06849670410156
17037,65.55321502685547
17039,69.97773742675781
17041,69.46031188964844
17043,65.70590209960938
17045,68.94425201416016
17047,70.71572875976562
17049,70.19540405273438
17051,70.95360565185547
17053,69.02411651611328
17055,70.70942687988281
17057,68.7914047241211
17059,71.01756286621094
17061,70.09679412841797
17063,67.76283264160156
17065,71.04227447509766
17067,67.62838745117188
17069,71.21763610839844
17071,68.27296447753906
17073,67.9067611694336
17075,68.70282745361328
17077,70.37596893310547
17079,69.77268981933594
17081,71.31959533691406
17083,70.15723419189453
17085,67.2708740234375
17087,71.43238830566406
17089,65.5134506225586
17091,67.58073425292969
17093,66.54570007324219
17095,67.82110595703125
17097,64.68596649169922
17099,67.46346282958984
17101,70.4534683227539
17103,67.2885971069336
17105,68.80589294433594
17107,70.49224853515625
17109,67.60628509521484
17111,65.88050079345703
17113,69.31291961669922
17115,70.30668640136719
17117,70.3555679321289
17119,70.90272521972656
17121,71.4637680053711
17123,68.51805114746094
17125,70.2223129272461
17127,73.25691223144531
17129,70.20816802978516
17131,68.2392578125
17133,71.64189910888672
17135,71.1546401977539
17137,69.88216400146484
17139,69.9734115600586
17141,67.23854064941406
17143,68.81979370117188
17145,70.67433166503906
17147,69.81730651855469
17149,68.39934539794922
17151,71.69843292236328
17153,72.82394409179688
17155,68.51752471923828
17157,70.75298309326172
17159,70.22383880615234
17161,68.40631866455078
17163,71.77398681640625
17165,70.73872375488281
17167,70.38916778564453
17169,68.32112884521484
17171,69.756591796875
17173,70.55380249023438
17175,68.01964569091797
17177,67.02194213867188
17179,69.50286102294922
17181,71.23128509521484
17183,68.76264190673828
17185,70.824462890625
17187,67.62468719482422
17189,71.68659210205078
17191,71.1991195678711
17193,71.0027084350586
17195,68.30583953857422
17197,66.5647964477539
17199,70.36617279052734
17201,66.70088958740234
17203,68.70169830322266
18001,65.48221588134766
18003,65.05469512939453
18005,69.5334243774414
18007,67.53298950195312
18009,67.70597839355469
18011,66.98707580566406
18013,68.685546875
18015,67.4854507446289
18017,67.65618133544922
18019,71.21424865722656
18021,69.66232299804688
18023,66.77983093261719
18025,68.99000549316406
18027,70.78939819335938
18029,69.44244384765625
18031,68.27378845214844
18033,65.19485473632812
18035,67.88261413574219
18037,69.83570098876953
18039,66.443603515625
18041,67.94895935058594
18043,70.7559814453125
18045,68.12834930419922
18047,68.7655029296875
18049,67.5740966796875
18051,71.15147399902344
18053,67.49503326416016
18055,69.59747314453125
18057,67.8883056640625
18059,68.08560180664062
18061,70.32768249511719
18063,67.65336608886719
18065,67.07371520996094
18067,66.67021179199219
18069,66.41351318359375
18071,69.70916748046875
18073,67.48426818847656
18075,66.65150451660156
18077,69.92796325683594
18079,69.640625
18081,68.51937866210938
18083,70.99142456054688
18085,66.76234436035156
18087,65.70653533935547
18089,66.0377426147461
18091,65.89180755615234
18093,68.61067962646484
18095,67.92232513427734
18097,68.3968734741211
18099,67.13827514648438
18101,69.6951904296875
18103,67.31269073486328
18105,68.38273620605469
18107,67.73857116699219
18109,68.44740295410156
18111,67.97398376464844
18113,65.80546569824219
18115,69.77203369140625
18117,69.03502655029297
18119,69.15798950195312
18121,69.07190704345703
18123,68.90221405029297
18125,71.06964874267578
18127,65.56640625
18129,71.08646392822266
18131,67.58589935302734
18133,68.28665161132812
18135,65.91043853759766
18137,68.56462860107422
18139,68.01068115234375
18141,66.50021362304688
18143,70.62860107421875
18145,68.68146514892578
18147,70.00064849853516
18149,67.12306213378906
18151,64.66820526123047
18153,70.24199676513672
18155,69.8084487915039
18157,67.23689270019531
18159,67.06362915039062
18161,67.95965576171875
18163,71.30901336669922
18165,68.95361328125
18167,69.7086410522461
18169,67.11982727050781
18171,67.90050506591797
18173,70.89603424072266
18175,69.5113754272461
18177,66.65995025634766
18179,65.84429931640625
18181,67.49468994140625
18183,65.94972229003906
19001,69.52853393554688
19003,69.4091796875
19005,66.65469360351562
19007,67.45016479492188
19009,70.5610122680664
19011,67.06562805175781
19013,67.5887680053711
19015,70.16124725341797
19017,67.71320343017578
19019,66.456298828125
19021,72.42769622802734
19023,67.99980163574219
19025,72.11581420898438
19027,71.60279083251953
19029,70.51085662841797
19031,67.13607788085938
19033,67.59072875976562
19035,73.63136291503906
19037,67.3615951538086
19039,68.54012298583984
19041,73.64425659179688
19043,66.54832458496094
19045,68.22545623779297
19047,71.82980346679688
19049,70.486328125
19051,67.67790222167969
19053,68.37169647216797
19055,66.35846710205078
19057,68.52079772949219
19059,73.569091796875
19061,66.20115661621094
19063,71.82603454589844
19065,66.51384735107422
19067,67.58381652832031
19069,67.88140869140625
19071,72.85631561279297
19073,70.70599365234375
19075,67.6726303100586
19077,70.7085189819336
19079,68.83250427246094
19081,68.21293640136719
19083,68.15973663330078
19085,72.90817260742188
19087,67.78285217285156
19089,66.77176666259766
19091,70.21653747558594
19093,72.58008575439453
19095,68.32151794433594
19097,67.3892593383789
19099,68.21659851074219
19101,66.83621978759766
19103,66.98855590820312
19105,67.12300872802734
19107,68.19139862060547
19109,70.47566986083984
19111,67.77043914794922
19113,67.44740295410156
19115,68.21479797363281
19117,67.56741333007812
19119,74.4129409790039
19121,69.63350677490234
19123,67.4780502319336
19125,67.31888580322266
19127,68.068115234375
19129,72.69026947021484
19131,67.31057739257812
19133,73.53782653808594
19135,66.90496063232422
19137,70.84542083740234
19139,67.77099609375
19141,74.19498443603516
19143,73.85028839111328
19145,71.12798309326172
19147,72.01420593261719
19149,74.70194244384766
19151,71.57897186279297
19153,69.41465759277344
19155,72.07210540771484
19157,68.33414459228516
19159,68.3144302368164
19161,72.83218383789062
19163,68.12976837158203
19165,71.01959991455078
19167,74.45855712890625
19169,68.99616241455078
19171,68.02665710449219
19173,69.30685424804688
19175,68.4089584350586
19177,67.42560577392578
19179,67.38258361816406
19181,69.18472290039062
19183,67.57463073730469
19185,67.39746856689453
19187,70.0699234008789
19189,68.03358459472656
19191,67.29315185546875
19193,73.8125228881836
19195,67.59668731689453
19197,68.37004089355469
20001,74.17475128173828
20003,73.32221221923828
20005,72.54646301269531
20007,80.40228271484375
20009,78.59512329101562
20011,73.99610900878906
20013,72.81678771972656
20015,76.76496887207031
20017,75.37606811523438
20019,75.89341735839844
20021,75.87871551513672
20023,87.569091796875
20025,82.45674896240234
20027,76.93913269042969
20029,76.77352905273438
20031,74.39165496826172
20033,81.68289947509766
20035,77.2423095703125
20037,74.76741790771484
20039,83.42637634277344
20041,77.79266357421875
20043,72.37142181396484
20045,73.75567626953125
20047,81.00697326660156
20049,74.71585845947266
20051,80.47431182861328
20053,79.17318725585938
20055,83.04623413085938
20057,82.69259643554688
20059,73.60527801513672
20061,76.26543426513672
20063,82.32166290283203
20065,81.45928192138672
20067,83.60631561279297
20069,82.83589935302734
20071,86.40570068359375
20073,74.67338562011719
20075,85.89698028564453
20077,78.95368194580078
20079,78.5960464477539
20081,82.85218811035156
20083,83.22451782226562
20085,73.37793731689453
20087,73.1187515258789
20089,76.26705169677734
20091,72.40750122070312
20093,83.98895263671875
20095,78.27915954589844
20097,80.86449432373047
20099,75.2417984008789
20101,82.45233917236328
20103,72.6898422241211
20105,79.17108154296875
20107,73.19283294677734
20109,84.63571166992188
20111,75.2983169555664
20113,78.32484436035156
20115,77.00083923339844
20117,75.76331329345703
20119,82.78501892089844
20121,72.72700500488281
20123,77.35951232910156
20125,75.41119384765625
20127,75.32586669921875
20129,83.33121490478516
20131,73.3746566772461
20133,74.83361053466797
20135,81.38555908203125
20137,81.7123794555664
20139,74.89756774902344
20141,79.1202163696289
20143,78.31000518798828
20145,79.7173080444336
20147,80.22026062011719
20149,74.8692626953125
20151,79.03536224365234
20153,85.30364227294922
20155,78.28556823730469
20157,76.00257873535156
20159,78.14749908447266
20161,76.24495697021484
20163,80.52059936523438
20165,79.87232208251953
20167,80.1888198852539
20169,79.23802947998047
20171,82.8746109008789
20173,78.74378967285156
20175,83.09840393066406
20177,75.12712097167969
20179,82.35064697265625
20181,87.03683471679688
20183,78.3127212524414
20185,78.2269058227539
20187,84.46287536621094
20189,83.28904724121094
20191,78.95954132080078
20193,84.78898620605469
20195,80.68183898925781
20197,75.76539611816406
20199,87.13929748535156
20201,76.62081146240234
20203,84.13699340820312
20205,74.77640533447266
20207,74.39524841308594
20209,72.31731414794922
21001,71.9776611328125
21003,73.33867645263672
21005,70.99470520019531
21007,73.71803283691406
21009,73.50997161865234
21011,69.8290023803711
21013,69.66905975341797
21015,69.86224365234375
21017,70.01725006103516
21019,69.01480102539062
21021,70.14218139648438
21023,69.63052368164062
21025,72.0881576538086
21027,70.56716918945312
21029,70.99420166015625
21031,73.12913513183594
21033,72.83650207519531
21035,73.6031265258789
21037,70.20394134521484
21039,74.0532455444336
21041,70.57862854003906
21043,69.03776550292969
21045,70.46025085449219
21047,73.29540252685547
21049,70.4035415649414
21051,72.21997833251953
21053,72.90558624267578
21055,72.06512451171875
21057,73.37890625
21059,71.08720397949219
21061,73.52350616455078
21063,69.487060546875
21065,71.12821197509766
21067,69.92427062988281
21069,69.18869018554688
21071,71.5201187133789
21073,71.4136734008789
21075,74.35162353515625
21077,70.49774932861328
21079,70.3020248413086
21081,69.9989013671875
21083,73.88899230957031
21085,72.26278686523438
21087,72.3902587890625
21089,68.78414916992188
21091,69.96607971191406
21093,70.76420593261719
21095,68.25745391845703
21097,70.01335144042969
21099,72.7694091796875
21101,71.35992431640625
21103,70.88195037841797
21105,74.03437805175781
21107,72.28660583496094
21109,70.59718322753906
21111,71.55477905273438
21113,70.24342346191406
21115,71.18014526367188
21117,69.80223083496094
21119,70.82505798339844
21121,71.79886627197266
21123,70.97909545898438
21125,71.56705474853516
21127,70.42161560058594
21129,71.75737762451172
21131,71.04405212402344
21133,69.39982604980469
21135,68.80877685546875
21137,69.94361877441406
21139,73.10688781738281
21141,73.04927825927734
21143,73.62947845458984
21145,74.15692138671875
21147,71.48645782470703
21149,71.84059143066406
21151,70.5963134765625
21153,71.22422790527344
21155,70.9039077758789
21157,74.27337646484375
21159,71.4400405883789
21161,69.32286834716797
21163,69.96662139892578
21165,69.72277069091797
21167,70.55775451660156
21169,72.61709594726562
21171,72.85887908935547
21173,70.31720733642578
21175,70.2712631225586
21177,72.49313354492188
21179,70.9502944946289
21181,69.8147201538086
21183,72.03357696533203
21185,71.12474060058594
21187,70.54736328125
21189,72.21597290039062
21191,70.11820220947266
21193,71.47018432617188
21195,70.31928253173828
21197,70.7854995727539
21199,71.13784790039062
21201,69.77953338623047
21203,70.27295684814453
21205,68.64472198486328
21207,71.91770935058594
21209,70.25220489501953
21211,71.07453155517578
21213,73.24403381347656
21215,71.16340637207031
21217,71.33277130126953
21219,73.10513305664062
21221,73.96703338623047
21223,70.51934814453125
21225,71.43745422363281
21227,73.82972717285156
21229,70.73916625976562
21231,72.12699890136719
21233,71.8097915649414
21235,71.43769836425781
21237,70.9504623413086
21239,70.59143829345703
22001,79.29364776611328
22003,81.16856384277344
22005,75.2777099609375
22007,74.73487091064453
22009,80.25970458984375
22011,82.01593780517578
22013,81.267333984375
22015,81.23480224609375
22017,81.10588073730469
22019,81.49971771240234
22021,80.86944580078125
22023,79.84861755371094
22025,81.00035858154297
22027,79.41067504882812
22029,80.81049346923828
22031,81.40306854248047
22033,76.4431381225586
22035,79.45137023925781
22037,77.28644561767578
22039,80.35550689697266
22041,80.83592987060547
22043,80.85155487060547
22045,75.06725311279297
22047,75.87469482421875
22049,80.6998062133789
22051,73.93570709228516
22053,80.59391784667969
22055,77.56786346435547
22057,74.27455139160156
22059,80.6952896118164
22061,80.01126098632812
22063,75.94129180908203
22065,80.27609252929688
22067,79.66654968261719
22069,81.91686248779297
22071,74.15364074707031
22073,80.53064727783203
22075,74.03518676757812
22077,78.091796875
22079,80.9286880493164
22081,82.07087707519531
22083,80.41889953613281
22085,82.3070297241211
22087,73.66680145263672
22089,74.29341125488281
22091,77.0031967163086
22093,74.91796875
22095,74.8576431274414
22097,78.80171203613281
22099,76.05012512207031
22101,74.12775421142578
22103,74.60204315185547
22105,76.143310546875
22107,80.81654357910156
22109,74.26396942138672
22111,79.56385803222656
22113,76.99959564208984
22115,81.75286865234375
22117,75.42433166503906
22119,80.98440551757812
22121,76.59345245361328
22123,79.38040924072266
22125,78.11196899414062
22127,81.13529205322266
23001,59.90717697143555
23003,58.4267692565918
23005,60.778560638427734
23007,52.634315490722656
23009,60.36064529418945
23011,59.91426086425781
23013,59.704322814941406
23015,60.065486907958984
23017,55.73281478881836
23019,60.17207717895508
23021,58.01156234741211
23023,60.74711990356445
23025,55.1688117980957
23027,59.56785583496094
23029,59.2772216796875
23031,60.462005615234375
24001,64.2370834350586
24003,64.48332214355469
24005,64.46985626220703
24009,65.30502319335938
24011,65.67613220214844
24013,63.53998947143555
24015,64.11421966552734
24017,66.13923645019531
24019,66.081298828125
24021,63.09121322631836
24023,61.44986343383789
24025,65.01097869873047
24027,62.96733856201172
24029,65.02371215820312
24031,63.213565826416016
24033,64.49214172363281
24035,65.00670623779297
24037,66.18722534179688
24039,65.75727844238281
24041,65.63909149169922
24043,63.90003204345703
24045,65.47078704833984
24047,64.55301666259766
24510,65.1672134399414
25001,62.265419006347656
25003,57.41572570800781
25005,62.549766540527344
25007,62.89397430419922
25009,61.32627487182617
25011,60.63302230834961
25013,61.51291275024414
25015,61.01020050048828
25017,62.60887908935547
25019,61.0050048828125
25021,62.89310836791992
25023,63.38045120239258
25025,63.94318389892578
25027,60.9985237121582
26001,60.6624870300293
26003,59.346839904785156
26005,64.18733215332031
26007,61.3983039855957
26009,61.61683654785156
26011,61.55386734008789
26013,63.41117477416992
26015,63.26393127441406
26017,62.18132781982422
26019,60.77802658081055
26021,65.34993743896484
26023,64.49076843261719
26025,63.49772262573242
26027,65.68914031982422
26029,61.36882781982422
26031,60.35661697387695
26033,54.42695236206055
26035,62.67224884033203
26037,63.17011642456055
26039,60.81120300292969
26041,61.42106628417969
26043,63.3145637512207
26045,63.0053596496582
26047,59.691673278808594
26049,63.210670471191406
26051,62.61198425292969
26053,65.25894165039062
26055,62.13945388793945
26057,63.641502380371094
26059,64.00404357910156
26061,65.83429718017578
26063,60.612667083740234
26065,63.11566162109375
26067,63.206478118896484
26069,61.176490783691406
26071,63.95817184448242
26073,63.84852600097656
26075,63.705020904541016
26077,64.37127685546875
26079,61.93482208251953
26081,63.53319549560547
26083,61.41862869262695
26085,62.2431640625
26087,62.64585876464844
26089,60.27754211425781
26091,66.22086334228516
26093,63.63376235961914
26095,55.292137145996094
26097,56.30595397949219
26099,63.416015625
26101,60.9407844543457
26103,61.727970123291016
26105,61.083885192871094
26107,63.21508026123047
26109,63.306331634521484
26111,63.54671096801758
26113,62.21556854248047
26115,67.62909698486328
26117,63.320125579833984
26119,60.61920166015625
26121,63.63227462768555
26123,63.19012451171875
26125,63.592716217041016
26127,61.97751235961914
26129,61.32256317138672
26131,66.71212005615234
26133,62.30583953857422
26135,60.63826370239258
26137,60.015892028808594
26139,63.87395095825195
26141,60.14044952392578
26143,61.82973098754883
26145,63.37786865234375
26147,62.046260833740234
26149,65.31998443603516
26151,60.78989028930664
26153,59.093650817871094
26155,62.78730773925781
26157,62.22113800048828
26159,65.17658996582031
