GEOID,tmax
01001,62.31004464285714
01003,62.69568484042553
01005,60.519299316406254
01007,63.949536401098904
01009,64.77323022959183
01011,60.65033482142857
01013,61.29915178571429
01015,62.77903225806451
01017,61.15801470588236
01019,64.87812500000001
01021,62.11647727272727
01023,63.34096798780488
01025,62.90234375
01027,59.89657012195122
01029,61.213541666666664
01031,60.154736328125004
01033,63.56004213483146
01035,61.440524193548384
01037,60.83087951030928
01039,60.72622003424658
01041,60.517471590909096
01043,65.94361979166668
01045,60.03564082278481
01047,63.84790239726028
01049,64.26813322368422
01051,61.573876953125
01053,61.51609738372093
01055,64.34068509615385
01057,63.97567934782609
01059,63.04756058673469
01061,60.548860294117645
01063,64.88384271978022
01065,64.98166208791208
01067,60.23733057228916
01069,60.53967225609756
01071,66.06027434593024
01073,64.5512365797546
01075,62.68784722222222
01077,63.97501502403846
01079,65.80881911057692
01081,61.55906929347826
01083,66.64953125
01085,62.395823317307695
01087,61.634154411764705
01089,66.99164959016393
01091,64.31756114130435
01093,63.09080636160714
01095,65.3826171875
01097,63.13959821428571
01099,62.26203125
01101,61.63186961206897
01103,66.59078947368421
01105,64.33671875
01107,63.732031250000006
01109,60.09657579787234
01111,60.65423018292683
01113,62.27378270348838
01115,63.463232421875006
01117,62.96709239130435
01119,64.28189538043479
01121,62.00372488839286
01123,60.84890763274336
01125,64.72532216494845
01127,65.6159213362069
01129,62.72126736111111
01131,63.46104910714286
01133,65.35139508928572
04001,66.8954283453888
04003,73.18941247171946
04005,64.00336978979519
04007,71.574512987013
04009,71.10217511013217
04011,66.7542159090909
04012,78.49595978755691
04013,82.53210323033709
04015,70.37162566489363
04017,67.54279771959459
04019,82.82751742835012
04021,80.97286438223938
04023,78.072890625
04025,72.00817945075758
04027,81.28881265862944
05001,64.93903206168831
05003,58.62093290441177
05005,69.04866071428572
05007,71.56125
05009,69.75859375
05011,60.791140625
05013,60.213789970930236
05015,70.48366477272727
05017,58.186149878640784
05019,60.48473837209303
05021,69.34325000000001
05023,66.58263081395349
05025,63.69671699438202
05027,57.908138586956525
05029,67.17980925324676
05031,68.11498161764706
05033,69.76376838235295
05035,65.924796875
05037,66.2494407894737
05039,61.723073422330096
05041,62.82985342920354
05043,62.0591796875
05045,66.72448948019803
05047,68.68346774193549
05049,69.242626953125
05051,62.75077445652174
05053,64.6118646978022
05055,68.86255647590362
05057,59.35004222972973
05059,62.35815770348837
05061,61.64809027777778
05063,67.06936383928571
05065,68.51077586206897
05067,66.88538707386364
05069,65.76255580357143
05071,67.69772196261682
05073,58.42206554878049
05075,68.69938497340425
05077,64.98598582474227
05079,65.13107638888889
05081,63.00848214285715
05083,67.15240271226415
05085,66.07572115384616
05087,68.9162
05089,69.42176724137931
05091,59.455443548387095
05093,67.22506648936171
05095,65.11584109042553
05097,61.90390625
05099,58.69929142441861
05101,67.7943359375
05103,59.231966743119266
05105,65.77109375
05107,64.23516430412371
05109,60.48326671511629
05111,67.230078125
05113,63.4461669921875
05115,67.1514049369748
05117,65.68457236842106
05119,66.08285222457627
05121,69.7714400773196
05123,65.51965013586957
05125,64.77663620283019
05127,65.45111940298509
05129,67.83508522727273
05131,68.83346036585365
05133,63.577101293103446
05135,68.65910326086956
05137,67.48208451704546
05139,58.425152439024394
05141,66.86878004807693
05143,70.02309151785714
05145,66.14478527607362
05147,65.89094101123595
05149,65.58757812500001
06001,65.58778782894737
06003,48.532853260869565
06005,62.51682180851064
06007,63.787046755725186
06009,63.88927149681529
06011,63.170286016949156
06013,63.731471238938056
06015,59.60824548192771
06017,58.45944368131868
06019,62.51306675502233
06021,62.79342698317308
06023,60.567759413309986
06025,77.3037688442211
06027,60.211044978909804
06029,68.67191282345577
06031,73.15713315217391
06033,57.02491491336634
06035,55.236007557744564
06037,65.15790089434276
06039,63.47084288990826
06041,62.724426424050634
06043,63.38436789772727
06045,60.95171076642335
06047,67.01324231727575
06049,56.62900223214287
06051,48.90088778409091
06053,65.9076644405242
06055,60.28612288135593
06057,57.51640625
06059,70.86390086206896
06061,58.574931768558955
06063,53.714798677884616
06065,71.77461808782527
06067,65.65024119127517
06069,63.96640625
06071,67.07525573005094
06073,69.33292079207921
06075,66.6875
06077,65.45579427083334
06079,67.2905868902439
06081,67.44830163043478
06083,65.1645078125
06085,66.4358118718593
06087,69.11440217391305
06089,59.93976536371238
06091,53.240646114864866
06093,53.39454728739003
06095,63.626562500000006
06097,61.6720493285124
06099,65.89202516233766
06101,66.0815387228261
06103,62.25649880573249
06105,55.307464941972924
06107,63.12398351174033
06109,55.566746794871804
06111,63.53162811387901
06113,63.56072850318472
06115,64.66022586633663
08001,68.75127118644068
08003,58.39823113207548
08005,68.0999737394958
08007,57.39022103658537
08009,68.0292125
08011,68.32789062500001
08013,60.23617788461539
08014,67.40375
08015,51.47777317880795
08017,69.2421875
08019,51.10301136363636
08021,55.865334484924624
08023,57.653057065217396
08025,68.52235383064516
08027,55.584765625
08029,58.3222349016854
08031,68.0788722826087
08033,55.551171875
08035,63.56865808823529
08037,51.26776378326996
08039,66.6593438538206
08041,64.8772177419355
08043,59.67207270408163
08045,54.67710152838428
08047,53.548437500000006
08049,50.907631186006824
08051,51.033705801792834
08053,51.037628073770485
08055,62.86771265560166
08057,50.61349708171206
08059,61.519424715909096
08061,68.54984845317726
08063,70.2116185897436
08065,48.933197115384615
08067,57.846425
08069,56.85124331947744
08071,67.27170845021038
08073,68.15131536989796
08075,70.12126288659795
08077,58.713378718809984
08079,51.85688439849624
08081,57.432874258893285
08083,60.62890625
08085,59.605111069277115
08087,69.43151159502263
08089,68.89784226190477
08091,54.571159638554214
08093,52.43718383431086
08095,71.48629464285715
08097,50.08863911290322
08099,68.16279411764707
08101,68.60189762064343
08103,57.322958245798326
08105,54.15672807835821
08107,52.77218017578125
08109,52.6886863425926
08111,49.7523681640625
08113,57.3584988317757
08115,71.18203125
08117,49.088157894736845
08119,54.404588607594945
08121,70.09542207792208
08123,66.94556
08125,71.62816220238095
09001,52.68222287735849
09003,51.32372819767442
09005,50.75881622516557
09007,51.658928571428575
09009,52.35518176020408
09011,50.874088541666666
09013,49.513111413043475
09015,49.29767400568182
10001,57.335884831460675
10003,56.09661847014926
10005,57.66728515625001
11001,57.893750000000004
12001,71.27709116541354
12003,69.74153792134831
12005,63.31834016393443
12007,71.06268168604652
12009,76.34793882978724
12011,76.27803977272727
12013,62.431250000000006
12015,73.93216911764706
12017,74.48733258928571
12019,72.51703125
12021,73.74928768382354
12023,68.35994839449542
12027,74.18969155844157
12029,69.83088235294117
12031,73.39686208677686
12033,62.329851973684214
12035,74.83041373239438
12037,65.75828339041097
12039,62.27455357142857
12041,69.78212890625001
12043,73.90887957317074
12045,64.53766447368422
12047,66.22755489864865
12049,74.65220170454546
12051,73.4450698757764
12053,75.20955528846154
12055,74.37111352848102
12057,75.88453553082192
12059,61.08818221830986
12061,76.20227272727273
12063,61.40679133858268
12065,64.61953125
12067,67.68891469594595
12069,74.69778065286624
12071,73.49724069148937
12073,63.737117686170215
12075,72.11915545886076
12077,63.48802944214876
12079,65.12428701456311
12081,74.96493803879311
12083,73.43056806144068
12085,76.4950284090909
12086,78.5330223880597
12087,77.22553673664122
12089,72.50229279891305
12091,61.75956473214286
12093,75.11071639150944
12095,75.29890314569536
12097,75.47504595588236
12099,75.79219916044777
12101,75.55363051470589
12103,76.04542410714286
12105,75.18831730769232
12107,73.39619932432433
12109,74.67458791208792
12111,76.4662109375
12113,62.13474911971831
12115,74.44863528481014
12117,75.16148097826088
12119,74.7588125
12121,67.18683956185568
12123,67.0949847027972
12125,69.93892045454545
12127,75.01881669207317
12129,65.21922238372093
12131,61.68160316780822
12133,61.70827205882353
13001,62.91274207746479
13003,63.334168632075475
13005,63.47354910714286
13007,61.58570478723405
13009,60.45731907894737
13011,59.45152027027027
13013,60.0858695652174
13015,65.44319982394367
13017,61.89335937500001
13019,62.48114919354839
13021,63.56709821428571
13023,62.66214717741936
13025,68.6953125
13027,63.18041523972603
13029,64.818798828125
13031,61.092155612244895
13033,59.27090650826447
13035,62.3170625
13037,61.283269817073176
13039,72.48859374999999
13043,59.91571691176471
13045,61.64336472602739
13047,67.0419921875
13049,69.63450520833334
13051,66.36442307692307
13053,62.87698863636364
13055,65.81175271739131
13057,63.5439453125
13059,59.78837890625
13061,60.7982421875
13063,62.45042613636363
13065,65.76293247767858
13067,63.70784375
13069,62.36788403614458
13071,61.825841346153844
13073,59.8630859375
13075,62.43850806451613
13077,62.47876420454545
13079,63.74303668478261
13081,62.22096656976744
13083,65.29598214285714
13085,60.50332661290323
13087,61.814924568965516
13089,62.18230574324325
13091,62.03987676056338
13093,63.06654411764706
13095,61.73501275510204
13097,62.917086693548384
13099,60.896375000000006
13101,65.65156250000001
13103,63.075352112676065
13105,60.26058372641509
13107,58.92954826732674
13109,61.774832589285715
13111,60.513828125
13113,62.628564453125
13115,65.62775
13117,61.09892857142857
13119,59.564453125
13121,62.82899305555556
13123,61.608908582089555
13125,57.937946428571436
13127,71.0538306451613
13129,66.4296875
13131,62.08267045454546
13133,59.55765086206897
13135,60.953808593750004
13137,57.048125000000006
13139,59.44695312500001
13141,58.84129464285714
13143,61.80661337209302
13145,62.34914981617647
13147,59.74013157894737
13149,61.83727678571429
13151,62.252455357142864
13153,63.79724264705883
13155,61.85036057692308
13157,59.8128125
13159,61.694886363636364
13161,61.79253125
13163,58.1414375
13165,59.3931875
13167,58.4746875
13169,62.01167613636364
13171,62.471875000000004
13173,63.70062500000001
13175,60.441826923076924
13177,61.8764705882353
13179,65.9945413961039
13181,60.378125000000004
13183,65.33612607758621
13185,63.8185064935065
13187,58.836809593023254
13189,58.9666015625
13191,69.24846047794118
13193,63.52145127118644
13195,59.48429878048781
13197,62.38011363636364
13199,62.307031249999994
13201,61.303124999999994
13205,61.67460937500001
13207,62.966328125000004
13209,60.48338068181818
13211,60.490900735294126
13213,65.88197115384615
13215,63.25390625
13217,61.48653846153846
13219,60.00345982142857
13221,59.80764925373135
13223,63.63970788043479
13225,63.760461956521745
13227,62.583203125000004
13229,66.03125
13231,62.450852272727275
13233,63.93828125
13235,63.24169407894736
13237,60.52352594339623
13239,61.147343750000005
13241,54.92826704545455
13243,60.995535714285715
13245,59.92640306122449
13247,61.79103618421052
13249,62.563085937500006
13251,60.718766622340425
13253,61.453906249999996
13255,62.369937500000006
13257,59.105000000000004
13259,61.744021739130446
13261,62.19524456521739
13263,62.93434806034483
13265,58.99397321428571
13267,61.872622282608695
13269,63.29410377358491
13271,61.834170081967216
13273,61.510625000000005
13275,62.5614650974026
13277,61.677499999999995
13279,60.85014740566038
13281,55.74302455357143
13283,59.51497844827586
13285,62.21016905737705
13287,61.64879807692307
13289,62.620552884615385
13291,57.400683593749996
13293,63.025892857142864
13295,65.83738839285714
13297,60.506122448979596
13299,66.4577755905512
13301,58.35278201219513
13303,58.25210459183673
13305,66.11203125
13307,61.758761160714286
13309,61.1653125
13311,57.372820723684214
13313,66.88088662790697
13315,62.40902217741935
13317,59.76537224264706
13319,60.765942382812504
13321,61.47376953125
16001,63.518614523121386
16003,52.28903556034483
16005,58.085424804687506
16007,54.7903198964497
16009,41.3515625
16011,59.22140355603449
16013,56.03546765734266
16015,55.7308748100304
16017,34.71883012820513
16019,55.91197259463723
16021,32.7501171875
16023,54.750204918032786
16025,54.50510649441341
16027,61.54584316037736
16029,55.391648890784985
16031,59.29153552158273
16033,50.903287337662334
16035,46.173733708530804
16037,51.47208806818182
16039,60.001288377192985
16041,57.83770926339286
16043,52.64231327399381
16045,58.19287109375
16047,63.71915
16049,51.47499358316222
16051,58.992238729508195
16053,64.599365234375
16055,38.305164546460176
16057,45.74102979274611
16059,50.641001945525296
16061,52.810560344827586
16063,62.77203125
16065,57.17396537162163
16067,63.25644211065574
16069,52.84789540816327
16071,58.103696842783506
16073,61.199042937797145
16075,58.57302989130435
16077,59.53101851851852
16079,39.282108729338844
16081,53.040882120253166
16083,61.809029447115385
16085,52.16946022727272
16087,54.14774018595042
17001,68.00963723776225
17003,69.86850961538462
17005,71.35164194915254
17007,63.348242187500006
17009,66.45922759433962
17011,66.62890625
17013,69.8366847826087
17015,64.10436422413794
17017,68.70045797413793
17019,68.71063664596274
17021,70.64423491379311
17023,69.06929086538462
17025,70.38754280821918
17027,71.68123161764706
17029,69.52083333333333
17031,65.66123606687898
17033,69.27588682432433
17035,69.88693181818182
17037,64.69591346153847
17039,69.55551339285715
17041,69.26290322580645
17043,65.41492456896552
17045,68.37632472826087
17047,69.30132211538462
17049,70.41833639705884
17051,70.97596043577981
17053,68.18555194805195
17055,70.7625
17057,68.90728058510639
17059,68.66624410377358
17061,69.4224888392857
17063,67.4322265625
17065,69.886572265625
17067,68.76530216942149
17069,68.345375
17071,68.0362215909091
17073,66.651875
17075,67.59377790178571
17077,71.09038722826087
17079,69.90546875
17081,70.9245036764706
17083,70.5198408018868
17085,63.357763671875006
17087,69.65358455882354
17089,64.73430397727273
17091,67.25652745327103
17093,66.33242187500001
17095,68.1252840909091
17097,64.044921875
17099,67.06675441576087
17101,69.20450721153847
17103,65.1235342920354
17105,68.22248883928572
17107,70.055213490099
17109,67.99360795454545
17111,63.267529296875004
17113,68.95984375
17115,70.05580357142857
17117,70.50861037234043
17119,71.50968480603449
17121,70.9240625
17123,68.1691697761194
17125,69.64791100543479
17127,69.33714285714287
17129,69.94464285714287
17131,67.13227982954545
17133,72.74897540983606
17135,70.86629873853211
17137,69.0228125
17139,69.94008413461539
17141,64.16015
17143,68.8515625
17145,71.47589285714285
17147,69.495703125
17149,67.39933035714287
17151,68.98464033018868
17153,69.82993951612903
17155,67.74542025862068
17157,72.049375
17159,69.65551470588235
17161,66.2919921875
17163,72.19139908256881
17165,69.458984375
17167,70.3267140858209
17169,67.5031919642857
17171,68.04110576923077
17173,70.36679389312978
17175,67.78388157894737
17177,63.68716517857143
17179,69.45785672169812
17181,70.21824596774194
17183,67.7782451923077
17185,69.09414062500001
17187,67.96676136363637
17189,71.62700639204546
17191,70.10234375
17193,69.03788555194805
17195,65.22065653669725
17197,66.70526123046875
17199,70.26680194805195
17201,63.68572789634147
17203,68.718359375
18001,64.13356584821429
18003,64.04871323529412
18005,68.29486607142857
18007,66.43248782467532
18009,64.37328125
18011,65.04857954545454
18013,67.79566326530613
18015,65.49646139705884
18017,65.19341032608696
18019,72.24954202586207
18021,67.46471774193549
18023,65.10615384615386
18025,70.97837357954546
18027,69.25255281690141
18029,68.69385653409091
18031,67.45674342105264
18033,63.51928571428572
18035,64.34977678571428
18037,70.1224471830986
18039,63.74687500000001
18041,65.74906250000001
18043,72.21820913461539
18045,66.55771484375
18047,67.07784090909091
18049,64.79068181818182
18051,68.95016891891892
18053,64.73147321428571
18055,68.26417410714286
18057,65.19330357142857
18059,65.35203125
18061,71.92902644230769
18063,65.5374747983871
18065,64.4875
18067,65.04463778409091
18069,64.62650669642858
18071,69.69213033536585
18073,66.07420176630436
18075,64.09404017857143
18077,70.62369791666667
18079,69.55208333333333
18081,66.64655612244898
18083,69.05088235294117
18085,64.30379192073171
18087,63.514829545454546
18089,66.28884943181818
18091,64.50715013586957
18093,69.16186079545454
18095,64.8672767857143
18097,65.7669642857143
18099,64.3286971830986
18101,69.35904017857143
18103,64.98593749999999
18105,67.66250000000001
18107,65.57734375000001
18109,66.64263392857143
18111,66.68504807692307
18113,63.76851773648649
18115,69.69389204545455
18117,70.1998076923077
18119,67.22562500000001
18121,66.8319972826087
18123,71.14539331896552
18125,69.38650841346154
18127,65.46613839285715
18129,68.48016633064516
18131,65.34580965909092
18133,66.0428204113924
18135,63.94337053571428
18137,68.57220510563381
18139,65.8185546875
18141,63.755902777777784
18143,71.18786057692309
18145,66.644140625
18147,70.31915983606558
18149,64.96615625
18151,63.152093750000006
18153,68.69165865384615
18155,70.268359375
18157,65.81125856164384
18159,64.9790625
18161,65.89397321428572
18163,68.62848557692308
18165,67.56022727272727
18167,68.09517663043478
18169,64.84801936619719
18171,66.73948863636363
18173,69.45424107142857
18175,70.5743389423077
18177,64.76993447580645
18179,64.35989583333334
18181,65.75685546875
18183,64.25804834905661
19001,67.3544034090909
19003,67.22720170454545
19005,62.88187779017857
19007,67.99169034090909
19009,67.371875
19011,65.19440340909091
19013,65.10775923295455
19015,66.71248224431818
19017,64.9752840909091
19019,64.77449048913044
19021,64.34176136363637
19023,65.16067708333334
19025,66.07199928977273
19027,66.9686434659091
19029,67.3114169034091
19031,65.40397727272727
19033,64.74724786931819
19035,64.53489583333334
19037,64.64673295454546
19039,67.38508522727274
19041,63.376473721590905
19043,63.411108576642334
19045,64.743359375
19047,66.77869698660714
19049,67.55738636363637
19051,68.9263671875
19053,67.91482599431819
19055,63.7898097826087
19057,68.0599609375
19059,62.923224431818184
19061,62.8983161407767
19063,63.06363636363636
19065,64.39767561983471
19067,64.99782366071429
19069,65.04119318181819
19071,68.03722426470588
19073,67.22288707386365
19075,65.00345703125001
19077,67.61022727272727
19079,65.61704545454546
19081,64.31402698863637
19083,65.17088068181819
19085,67.4904958677686
19087,68.419677734375
19089,64.20239448051949
19091,64.87427455357144
19093,65.78153409090909
19095,66.0737215909091
19097,63.757857572115384
19099,65.77645089285714
19101,68.4734375
19103,66.01116071428571
19105,64.2440340909091
19107,67.296875
19109,63.787527901785715
19111,69.48714887640449
19113,64.92159090909091
19115,67.45305397727273
19117,67.13941761363637
19119,62.965056818181814
19121,67.49790482954546
19123,67.01466619318182
19125,66.72031249999999
19127,65.176513671875
19129,67.51564732142857
19131,64.64693080357144
19133,67.25251420454546
19135,67.47521306818182
19137,67.21420454545455
19139,66.54035326086957
19141,63.48037109375
19143,62.93046875000001
19145,67.48288352272728
19147,63.57318892045455
19149,65.09865920608108
19151,64.67414772727273
19153,66.57902417452831
19155,67.33915881849315
19157,65.82329545454546
19159,67.80232599431818
19161,65.76390269886363
19163,65.67740234375
19165,67.26633522727273
19167,63.76242055084746
19169,65.76550071022727
19171,65.10632102272727
19173,67.45859374999999
19175,67.37933238636363
19177,69.48854166666668
19179,68.18558238636365
19181,67.05797230113636
19183,67.28313210227273
19185,67.58068181818182
19187,65.9720703125
19189,63.831534090909095
19191,63.683707386363636
19193,66.41802083333334
19195,64.37805397727273
19197,65.01136363636364
20001,71.4876953125
20003,71.6481640625
20005,71.29271537162163
20007,71.94527573529412
20009,72.54130244755245
20011,71.23394886363637
20013,70.68130326704546
20015,72.4021875
20017,72.43666158536585
20019,73.1155931122449
20021,72.16761363636364
20023,71.5195625
20025,71.87203663793103
20027,72.33470170454545
20029,71.65336538461538
20031,72.0953125
20033,72.0078125
20035,72.87670454545454
20037,71.48078835227274
20039,71.64248883928572
20041,72.44872596153846
20043,70.65735143442623
20045,72.21316352739727
20047,72.02390625
20049,72.56841216216216
20051,72.88520432692307
20053,72.4339564732143
20055,70.80327620967742
20057,71.57268318965518
20059,72.08739697802197
20061,72.79122983870968
20063,72.81485849056604
20065,72.41373741610738
20067,68.15980113636364
20069,70.77050917832169
20071,69.22611053719008
20073,72.37520535714286
20075,68.238671875
20077,72.09795673076923
20079,72.03070913461538
20081,69.19984375
20083,72.408125
20085,72.04458142201835
20087,71.90921336206897
20089,70.390625
20091,71.57592329545454
20093,68.96530539772728
20095,71.76972656250001
20097,71.64891826923076
20099,72.07945723684212
20101,72.50962837837838
20103,71.7393465909091
20105,72.58450055803571
20107,71.34431818181818
20109,71.44168632075471
20111,72.69359727443609
20113,71.93100961538461
20115,72.09944556451613
20117,71.90461538461538
20119,70.6851507867133
20121,71.54719387755102
20123,71.67779017857144
20125,72.4778590425532
20127,72.47931189903846
20129,67.62747395833334
20131,71.30852272727273
20133,71.63678977272727
20135,73.04004794034091
20137,71.51421875000001
20139,72.49174845041323
20141,71.89295236013986
20143,72.24335937500001
20145,72.44515625
20147,71.24703125
20149,72.68722627737226
20151,71.61165865384615
20153,71.31207031250001
20155,71.826328125
20157,71.07576622596153
20159,72.05430947580645
20161,72.74992264851485
20163,72.13846072635135
20165,72.90504807692308
20167,72.91549278846153
20169,72.38114483173078
20171,71.4487109375
20173,72.32892117834395
20175,69.0596590909091
20177,72.71011029411764
20179,72.21442307692308
20181,70.86946910511364
20183,70.62677455357144
20185,71.9447617827869
20187,67.75950520833334
20189,67.83423295454546
20191,72.66482954545455
20193,71.34032315340909
20195,73.11282366071428
20197,72.86778846153847
20199,70.38540482954545
20201,71.81505580357143
20203,70.06904700413224
20205,72.02484375
20207,71.9001875
20209,71.65104166666667
21001,72.97790865384616
21003,71.07319711538462
21005,73.841650390625
21007,69.363359375
21009,71.78333984375
21011,69.6470703125
21013,69.46428977272728
21015,69.44987980769231
21017,70.82144886363636
21019,69.42950721153846
21021,73.17395833333333
21023,69.61842830882354
21025,70.61075000000001
21027,71.47521551724138
21029,73.84969429347827
21031,71.07060096153846
21033,67.5590212264151
21035,67.58019979508198
21037,69.5013125
21039,68.866015625
21041,71.41463068181818
21043,68.19973144531251
21045,72.76131063432835
21047,68.21347128378379
21049,71.01078125000001
21051,70.86754464285714
21053,71.98953125
21055,67.82130926724139
21057,72.70825892857144
21059,69.98281250000001
21061,71.46528125
21063,68.61054687500001
21065,71.06192434210527
21067,71.70759447674419
21069,69.0001953125
21071,71.07161885245903
21073,72.91915322580645
21075,68.24239309210526
21077,70.71488970588236
21079,72.48352678571429
21081,70.48509615384616
21083,68.17929687499999
21085,71.37698317307692
21087,73.14787946428571
21089,68.47892099056604
21091,70.96446572580645
21093,72.3534090909091
21095,68.51195652173912
21097,70.7462890625
21099,72.17750000000001
21101,68.4361301369863
21103,72.31269946808511
21105,68.45798141891892
21107,68.14333584337349
21109,70.63633522727274
21111,73.57872983870968
21113,72.46145833333334
21115,70.32453125
21117,69.40895432692308
21119,70.57752840909092
21121,70.69761652542373
21123,72.909921875
21125,71.06434659090908
21127,69.87009615384616
21129,70.755810546875
21131,70.34367439516129
21133,69.93224158653847
21135,68.0193125
21137,72.29126838235294
21139,68.58397727272727
21141,70.31631944444446
21143,67.92469758064516
21145,69.14572368421054
21147,70.92819602272728
21149,69.23861019736843
21151,71.78025568181818
21153,70.07198153409091
21155,73.86514423076923
21157,68.3439453125
21159,70.91484375
21161,69.04062499999999
21163,71.90309175531915
21165,69.32867943548388
21167,73.4969572368421
21169,72.25134943181818
21171,71.78826530612245
21173,70.19796875
21175,69.28568135245901
21177,69.65351562500001
21179,74.3024169921875
21181,70.031591796875
21183,70.67531582446809
21185,72.798125
21187,71.44322916666667
21189,70.91320564516128
21191,70.22939680232558
21193,70.73369693396226
21195,70.73360699152543
21197,70.42779017857143
21199,71.93046875
21201,69.91350446428571
21203,71.31903125000001
21205,68.450625
21207,72.72696220930233
21209,71.65954122340426
21211,73.48556673728814
21213,70.55042613636364
21215,74.45833333333333
21217,73.3843023255814
21219,69.20178571428572
21221,67.7030997983871
21223,71.65408653846154
21225,67.9323408018868
21227,71.28315972222222
21229,74.21990489130435
21231,71.804296875
21233,67.74630102040817
21235,70.7425892857143
21237,69.8703125
21239,72.86853448275862
22001,62.504052734375
22003,61.387953125
22005,63.68150436046512
22007,63.23005514705882
22009,61.596468996062995
22011,60.712285156250005
22013,59.16000844594595
22015,59.0459375
22017,59.742565917968754
22019,61.450805512422356
22021,58.52260551948052
22023,62.77248733108108
22025,59.692859375
22027,58.15065104166666
22029,60.71705729166666
22031,59.8140869140625
22033,63.97875466417911
22035,54.710699152542375
22037,63.10415111940299
22039,61.69613667582417
22041,57.452819293478264
22043,60.09626358695652
22045,63.928143825301206
22047,63.71849798387097
22049,58.59853277439025
22051,63.4234375
22053,62.04682716836735
22055,63.052960526315786
22057,63.22440929878049
22059,59.69542763157895
22061,58.25426136363637
22063,63.764030612244895
22065,54.77032912234042
22067,57.03916015625
22069,60.44050864361703
22071,63.858593750000004
22073,57.839364346590905
22075,63.85662913602941
22077,63.25329861111112
22079,60.6309554973822
22081,60.0601806640625
22083,56.79739583333333
22085,59.96723312043797
22087,64.22297794117648
22089,63.138786764705884
22091,62.9223125
22093,63.267968749999994
22095,63.31199048913044
22097,62.659018208661415
22099,63.35452586206897
22101,63.873242187500004
22103,63.271484375
22105,63.134375000000006
22107,57.3259375
22109,63.19682904411765
22111,58.006175000000006
22113,63.70425977653631
22115,60.22030440414508
22117,62.51394361413044
22119,58.65759447674419
22121,63.989375
22123,55.66612617924528
22125,62.80982142857143
22127,59.64321489726028
23001,45.529117647058825
23003,40.36328851437024
23005,45.49439338235294
23007,44.250406250000005
23009,42.52439516129032
23011,45.58099287974684
23013,45.24888392857143
23015,45.57708960843374
23017,45.19043183379121
23019,41.920011142625604
23021,41.861063408190226
23023,45.59786352040816
23025,43.63092772048364
23027,44.59241943359375
23029,40.17134516738661
23031,45.91333705357143
24001,62.31116071428571
24003,56.680594758064515
24005,55.66948029891305
24009,57.280859375000006
24011,57.50220025510204
24013,56.13125
24015,55.47977764423077
24017,58.350844594594605
24019,57.67920673076923
24021,57.75048543689321
24023,61.01796875
24025,55.466847826086955
24027,56.42043269230769
24029,56.321250000000006
24031,57.54070411392405
24033,57.442673141891895
24035,56.76590676229508
24037,57.862812500000004
24039,58.16981907894737
24041,56.95145348837209
24043,59.48205422794118
24045,58.03856907894737
24047,58.0757421875
24510,56.0046875
25001,49.865579044117645
25003,47.986268028846155
25005,50.169972826086955
25007,50.74196428571428
25009,48.319610252808985
25011,47.139101562499995
25013,49.142463235294116
25015,48.296148255813954
25017,48.533627717391305
25019,50.8279296875
25021,49.40244869402985
25023,49.7626953125
25025,49.5798828125
25027,47.493495639534885
26001,59.65690317622951
26003,53.510937500000004
26005,60.782421875000004
26007,58.77591711956522
26009,56.957866379310346
26011,60.847109374999995
26013,53.493359375
26015,61.605078125
26017,61.231506849315075
26019,57.01287802419355
26021,62.694163602941174
26023,63.11919389204545
26025,62.85337611607143
26027,62.726239224137935
26029,56.474609375
26031,56.51113839285714
26033,53.683258928571426
26035,59.95656960227273
26037,62.50880681818182
26039,58.59971590909091
26041,55.437703804347834
26043,56.03911994485294
26045,62.71044921875
26047,55.25789473684211
26049,63.17869318181818
26051,60.83435724431819
26053,53.1497814119171
26055,57.3490301724138
26057,61.56800426136363
26059,63.1210299744898
26061,53.27098463687151
26063,58.9784110915493
26065,63.570625
26067,61.448721590909095
26069,60.46569602272727
26071,54.54810855263158
26073,60.548579545454544
26075,63.58136160714286
26077,62.19058948863637
26079,57.91429614485982
26081,60.184855769230765
26083,51.723135653409095
26085,58.542273351648355
26087,61.618763950892856
26089,56.391968750000004
26091,63.960440340909095
26093,63.84214199029127
26095,53.83167523734178
26097,54.328758928571425
26099,60.973828125000004
26101,57.64376775568182
26103,53.99706909937888
26105,58.166269531249995
26107,59.69752730582525
26109,57.423309426229515
26111,61.29802194148937
26113,58.8648185483871
26115,63.66955818965518
26117,60.429525862068964
26119,58.447021484375
26121,59.0425390625
26123,59.01463260135135
26125,62.554224137931044
26127,58.49034539473684
26129,60.27734375
26131,53.266618723849376
26133,59.14425403225807
26135,59.360416666666666
26137,57.34831031976745
26139,59.687073863636364
26141,57.39576480263158
26143,59.59325206043957
26145,62.21714348591549
26147,59.94772028688524
26149,63.17261235955056
26151,59.214162022292996
26153,54.6167389354067
26155,63.235209517045455
26157,61.18545942164179
26159,61.68464604591837
26161,63.84051339285714
26163,62.57953279702971
26165,58.080224609375
27001,55.86741460755814
27003,59.321875000000006
27005,55.327910083643125
27007,54.46534598214286
27009,58.2094131097561
27011,60.021875
27013,62.67829122340426
27015,61.888718749999995
27017,55.69179687500001
27019,60.155234375
27021,56.38457352941177
27023,60.51952408256881
27025,59.373635284810135
27027,53.32711538461539
27029,55.05578835227273
27031,50.64099957191781
27033,62.32614493534483
27035,57.231712372448975
27037,61.3350383254717
27039,63.54583333333334
27041,58.432956730769234
