GEOID,tmax
01001,89.7857437133789
01003,85.21701049804688
01005,87.01980590820312
01007,89.44589233398438
01009,86.25674438476562
01011,88.02883911132812
01013,87.16671752929688
01015,87.86643981933594
01017,86.60741424560547
01019,87.00199127197266
01021,88.87457275390625
01023,89.10175323486328
01025,87.02179718017578
01027,86.70651245117188
01029,86.38970947265625
01031,87.14259338378906
01033,89.21843719482422
01035,84.97151947021484
01037,88.14775848388672
01039,86.48957061767578
01041,87.66746520996094
01043,86.07102966308594
01045,86.5333480834961
01047,89.97265625
01049,83.75332641601562
01051,89.28410339355469
01053,84.53335571289062
01055,86.59869384765625
01057,89.73080444335938
01059,88.0872573852539
01061,86.3365707397461
01063,89.7582778930664
01065,89.88491821289062
01067,85.60150146484375
01069,84.9004898071289
01071,84.44514465332031
01073,89.04475402832031
01075,89.7390365600586
01077,88.99213409423828
01079,87.9232177734375
01081,87.06148529052734
01083,88.07974243164062
01085,89.48469543457031
01087,88.69029998779297
01089,86.95457458496094
01091,89.54876708984375
01093,88.3202133178711
01095,85.42385864257812
01097,87.25684356689453
01099,85.711669921875
01101,89.43013000488281
01103,86.88380432128906
01105,89.75000762939453
01107,89.90654754638672
01109,87.70429229736328
01111,86.45375061035156
01113,87.3089599609375
01115,87.87327575683594
01117,88.82135009765625
01119,89.83088684082031
01121,88.52617645263672
01123,87.91702270507812
01125,90.12618255615234
01127,89.14797973632812
01129,87.44200134277344
01131,88.87713623046875
01133,87.31168365478516
04001,92.43870544433594
04003,98.4891357421875
04005,93.87770080566406
04007,98.20242309570312
04009,98.83320617675781
04011,93.5503921508789
04012,109.26344299316406
04013,107.1986083984375
04015,101.09465789794922
04017,94.4955062866211
04019,106.04356384277344
04021,106.49016571044922
04023,95.43421936035156
04025,97.20433044433594
04027,111.29134368896484
05001,91.31814575195312
05003,93.46243286132812
05005,94.0668716430664
05007,90.85183715820312
05009,92.05535125732422
05011,92.378662109375
05013,92.00491333007812
05015,91.25431060791016
05017,91.93859100341797
05019,91.4393539428711
05021,92.06782531738281
05023,93.56936645507812
05025,90.66736602783203
05027,91.4095230102539
05029,93.95188903808594
05031,91.89639282226562
05033,91.71227264404297
05035,91.75454711914062
05037,91.72972869873047
05039,90.94098663330078
05041,90.2046890258789
05043,91.64971160888672
05045,94.56629180908203
05047,90.73208618164062
05049,93.8298110961914
05051,90.61837005615234
05053,92.12554931640625
05055,91.95419311523438
05057,90.28142547607422
05059,91.3451156616211
05061,90.37476348876953
05063,93.46016693115234
05065,93.76663970947266
05067,92.714599609375
05069,91.53754425048828
05071,89.99282836914062
05073,91.4124984741211
05075,92.9104995727539
05077,91.49160766601562
05079,90.71553802490234
05081,91.4557876586914
05083,90.90990447998047
05085,93.43441772460938
05087,88.69254302978516
05089,93.26934051513672
05091,91.37544250488281
05093,91.15322875976562
05095,91.58935546875
05097,90.13729095458984
05099,90.6241455078125
05101,88.97855377197266
05103,91.61009979248047
05105,92.9468765258789
05107,91.4667739868164
05109,90.33124542236328
05111,91.8619155883789
05113,89.06546020507812
05115,91.71884155273438
05117,92.12793731689453
05119,93.5491943359375
05121,93.7148208618164
05123,91.55863952636719
05125,92.1656723022461
05127,90.11051177978516
05129,91.1735610961914
05131,91.80590057373047
05133,91.22663879394531
05135,93.3482666015625
05137,93.06909942626953
05139,93.0058364868164
05141,92.40357208251953
05143,89.84228515625
05145,93.77928924560547
05147,92.04094696044922
05149,91.47660064697266
06001,87.36156463623047
06003,80.77640533447266
06005,93.4991226196289
06007,94.07603454589844
06009,93.52458953857422
06011,96.24235534667969
06013,89.63325500488281
06015,82.0384292602539
06017,90.23782348632812
06019,87.9892807006836
06021,93.16265106201172
06023,86.4444808959961
06025,110.20391082763672
06027,99.07288360595703
06029,95.58561706542969
06031,95.70050048828125
06033,91.61781311035156
06035,88.63007354736328
06037,91.46214294433594
06039,89.5367202758789
06041,78.44821166992188
06043,89.8265151977539
06045,88.57845306396484
06047,93.81309509277344
06049,87.83880615234375
06051,83.35672760009766
06053,87.56359100341797
06055,92.40451049804688
06057,89.27738189697266
06059,89.64524841308594
06061,90.43256378173828
06063,87.23323822021484
06065,102.99020385742188
06067,96.67815399169922
06069,89.01641082763672
06071,103.24342346191406
06073,94.10028839111328
06075,75.89286804199219
06077,95.714111328125
06079,90.20601654052734
06081,78.78527069091797
06083,86.93031311035156
06085,86.94629669189453
06087,82.41072082519531
06089,91.5531234741211
06091,86.65049743652344
06093,86.4019775390625
06095,92.92822265625
06097,85.82759857177734
06099,93.87059783935547
06101,98.39590454101562
06103,92.37202453613281
06105,90.85350799560547
06107,86.5338363647461
06109,85.34944152832031
06111,88.39226531982422
06113,96.98699951171875
06115,95.61030578613281
08001,97.0002212524414
08003,86.90010070800781
08005,96.18892669677734
08007,85.5677719116211
08009,96.0981216430664
08011,97.59918975830078
08013,84.89965057373047
08014,93.68234252929688
08015,77.26165771484375
08017,95.9952163696289
08019,75.42448425292969
08021,80.87737274169922
08023,82.84033203125
08025,97.12824249267578
08027,80.75396728515625
08029,90.51042938232422
08031,95.1886215209961
08033,85.543701171875
08035,89.98420715332031
08037,82.14743041992188
08039,94.41670989990234
08041,92.40821075439453
08043,86.44253540039062
08045,85.60065460205078
08047,77.8064193725586
08049,79.92489624023438
08051,79.57760620117188
08053,73.49169158935547
08055,88.05194854736328
08057,80.88386535644531
08059,87.38410186767578
08061,96.47843170166016
08063,95.84163665771484
08065,74.01203918457031
08067,86.83340454101562
08069,84.03181457519531
08071,94.03487396240234
08073,96.29581451416016
08075,97.0240249633789
08077,91.25061798095703
08079,74.77667236328125
08081,89.46255493164062
08083,93.24678802490234
08085,91.85098266601562
08087,98.30387115478516
08089,97.8141098022461
08091,84.5132064819336
08093,78.23268127441406
08095,95.38862609863281
08097,78.52883911132812
08099,97.116455078125
08101,95.72980499267578
08103,87.84326934814453
08105,80.61766815185547
08107,84.50645446777344
08109,79.55567169189453
08111,70.70675659179688
08113,87.52527618408203
08115,95.3431396484375
08117,75.7635498046875
08119,80.61579895019531
08121,96.84846496582031
08123,95.34651947021484
08125,95.32274627685547
09001,87.33961486816406
09003,90.57194519042969
09005,88.10785675048828
09007,87.37979888916016
09009,87.32032775878906
09011,86.46630859375
09013,89.05612182617188
09015,88.06163024902344
10001,88.32524871826172
10003,87.30725860595703
10005,89.25140380859375
11001,89.8701171875
12001,91.66927337646484
12003,88.49427795410156
12005,83.33051300048828
12007,90.42085266113281
12009,90.35688018798828
12011,91.963134765625
12013,83.27515411376953
12015,95.47012329101562
12017,92.53640747070312
12019,90.10939025878906
12021,93.49461364746094
12023,88.92851257324219
12027,94.64727020263672
12029,90.56724548339844
12031,87.76940155029297
12033,84.48130798339844
12035,90.73267364501953
12037,83.41114807128906
12039,81.67874908447266
12041,91.29801177978516
12043,93.7948226928711
12045,83.1874771118164
12047,86.55824279785156
12049,94.1991958618164
12051,93.26226806640625
12053,92.9588394165039
12055,93.84781646728516
12057,93.79790496826172
12059,85.86494445800781
12061,91.31416320800781
12063,83.94781494140625
12065,83.43240356445312
12067,89.22026062011719
12069,92.88085174560547
12071,95.00733184814453
12073,82.03065490722656
12075,91.9630355834961
12077,82.85408020019531
12079,85.34868621826172
12081,94.0428237915039
12083,92.12181854248047
12085,92.43557739257812
12086,92.40400695800781
12087,93.6346206665039
12089,86.38035583496094
12091,85.64327239990234
12093,92.83606719970703
12095,92.70233917236328
12097,92.73104095458984
12099,92.29205322265625
12101,93.17888641357422
12103,92.98211669921875
12105,93.74785614013672
12107,91.38273620605469
12109,89.39825439453125
12111,91.939453125
12113,84.42300415039062
12115,95.09066772460938
12117,92.46355438232422
12119,92.79265594482422
12121,88.57622528076172
12123,87.1078872680664
12125,90.08435821533203
12127,91.28460693359375
12129,83.1078872680664
12131,85.55927276611328
12133,84.69995880126953
13001,84.2651596069336
13003,86.04251861572266
13005,85.64906311035156
13007,82.86918640136719
13009,84.69745635986328
13011,84.31986236572266
13013,84.49256134033203
13015,87.16876983642578
13017,84.885009765625
13019,84.0544662475586
13021,85.71493530273438
13023,84.54708099365234
13025,84.25200653076172
13027,82.51358032226562
13029,82.8663101196289
13031,82.50753021240234
13033,83.45904541015625
13035,86.13394165039062
13037,83.8203125
13039,84.31500244140625
13043,82.68647003173828
13045,86.38532257080078
13047,85.9430160522461
13049,86.14562225341797
13051,82.67269897460938
13053,86.39561462402344
13055,86.14872741699219
13057,85.39371490478516
13059,84.83775329589844
13061,85.08033752441406
13063,86.5326919555664
13065,85.59690856933594
13067,86.61913299560547
13069,86.08289337158203
13071,81.37059783935547
13073,85.21649932861328
13075,82.55162048339844
13077,86.20118713378906
13079,85.64950561523438
13081,84.5330810546875
13083,83.02747344970703
13085,82.97474670410156
13087,82.0186538696289
13089,86.34580993652344
13091,84.28031158447266
13093,85.01751708984375
13095,83.52995300292969
13097,86.62538146972656
13099,83.93358612060547
13101,85.45936584472656
13103,82.2298355102539
13105,84.55962371826172
13107,82.53705596923828
13109,82.66938018798828
13111,80.94086456298828
13113,86.23725128173828
13115,87.36101531982422
13117,84.3538818359375
13119,84.16801452636719
13121,86.38150787353516
13123,81.35845184326172
13125,83.2676010131836
13127,83.80020904541016
13129,86.78050231933594
13131,81.20133209228516
13133,85.27814483642578
13135,84.95209503173828
13137,82.1677017211914
13139,83.95337677001953
13141,84.13736724853516
13143,86.06360626220703
13145,85.9793472290039
13147,84.02477264404297
13149,86.56785583496094
13151,86.41146850585938
13153,85.16706848144531
13155,84.55278015136719
13157,84.35760498046875
13159,85.74111938476562
13161,85.27029418945312
13163,82.85649108886719
13165,82.68504333496094
13167,82.7176513671875
13169,85.3241958618164
13171,85.48665618896484
13173,84.40519714355469
13175,83.68539428710938
13177,84.33193969726562
13179,83.05267333984375
13181,85.47798156738281
13183,83.16085815429688
13185,83.67813110351562
13187,82.18199157714844
13189,84.43998718261719
13191,83.26192474365234
13193,85.47339630126953
13195,84.0173110961914
13197,85.27967834472656
13199,85.59882354736328
13201,83.00932312011719
13205,81.94831085205078
13207,85.76448059082031
13209,83.79203033447266
13211,85.52911376953125
13213,84.87030029296875
13215,86.83199310302734
13217,86.0424575805664
13219,85.09434509277344
13221,84.98978424072266
13223,86.6550521850586
13225,85.34417724609375
13227,83.166015625
13229,84.8382339477539
13231,85.5069580078125
13233,87.3368148803711
13235,84.79256439208984
13237,85.22489929199219
13239,85.9991226196289
13241,79.64892578125
13243,84.67544555664062
13245,85.18143463134766
13247,86.37237548828125
13249,85.1249008178711
13251,82.38314819335938
13253,83.05223846435547
13255,85.88771057128906
13257,83.99779510498047
13259,85.84712219238281
13261,84.88574981689453
13263,85.63528442382812
13265,84.99396514892578
13267,82.89259338378906
13269,85.4729232788086
13271,85.08869934082031
13273,84.31640625
13275,81.39361572265625
13277,82.87517547607422
13279,83.5068588256836
13281,79.654296875
13283,83.01753997802734
13285,86.34407043457031
13287,83.55709075927734
13289,84.84109497070312
13291,80.24964141845703
13293,85.56678771972656
13295,84.8362045288086
13297,85.25830841064453
13299,85.95758819580078
13301,83.94100189208984
13303,83.19596862792969
13305,83.6108169555664
13307,85.09811401367188
13309,84.43999481201172
13311,81.82445526123047
13313,86.05498504638672
13315,84.58433532714844
13317,85.2490234375
13319,84.36149597167969
13321,82.77755737304688
16001,91.83308410644531
16003,84.22376251220703
16005,88.13656616210938
16007,84.42953491210938
16009,84.82539367675781
16011,88.1538314819336
16013,85.4386978149414
16015,84.58041381835938
16017,79.8802490234375
16019,85.0835189819336
16021,77.06798553466797
16023,85.17125701904297
16025,84.00250244140625
16027,90.59772491455078
16029,86.07315063476562
16031,89.2436294555664
16033,82.8702621459961
16035,83.0418472290039
16037,79.98522186279297
16039,90.15960693359375
16041,87.20337677001953
16043,82.89498901367188
16045,88.43017578125
16047,94.13919067382812
16049,82.83749389648438
16051,89.09818267822266
16053,93.18256378173828
16055,82.33407592773438
16057,86.1655502319336
16059,80.90331268310547
16061,86.52671813964844
16063,92.51817321777344
16065,86.41355895996094
16067,91.03780364990234
16069,89.62684631347656
16071,89.4299087524414
16073,92.04217529296875
16075,89.74166870117188
16077,89.17076873779297
16079,80.78952026367188
16081,83.4938735961914
16083,91.74165344238281
16085,81.83901977539062
16087,87.4537582397461
17001,90.24169921875
17003,89.62312316894531
17005,90.62060546875
17007,88.68205261230469
17009,89.34388732910156
17011,87.82933044433594
17013,89.85235595703125
17015,88.44475555419922
17017,89.14257049560547
17019,87.93126678466797
17021,88.7470474243164
17023,88.27625274658203
17025,89.83792877197266
17027,91.5721206665039
17029,88.52849578857422
17031,88.4879379272461
17033,88.61073303222656
17035,88.6504898071289
17037,87.22047424316406
17039,87.9969253540039
17041,88.39949798583984
17043,88.88096618652344
17045,87.53002166748047
17047,90.64679718017578
17049,88.84783172607422
17051,89.39579772949219
17053,87.29730987548828
17055,89.39907836914062
17057,90.17597198486328
17059,89.27928161621094
17061,89.41387939453125
17063,88.49263000488281
17065,90.30350494384766
17067,91.33817291259766
17069,88.31102752685547
17071,91.84097290039062
17073,89.25281524658203
17075,87.78541564941406
17077,89.37165832519531
17079,88.51824188232422
17081,89.96045684814453
17083,89.5942611694336
17085,87.35155487060547
17087,88.58070373535156
17089,88.02297973632812
17091,87.97830963134766
17093,87.97918701171875
17095,89.71290588378906
17097,88.268798828125
17099,87.53483581542969
17101,89.25431823730469
17103,87.41484832763672
17105,87.2236557006836
17107,88.68099212646484
17109,90.08369445800781
17111,89.51944732666016
17113,87.1644058227539
17115,88.29515838623047
17117,88.95135498046875
17119,89.95281982421875
17121,90.04474639892578
17123,87.620361328125
17125,89.5227279663086
17127,88.95297241210938
17129,88.6669921875
17131,90.97634887695312
17133,91.33838653564453
17135,89.32274627685547
17137,88.93338012695312
17139,88.22846984863281
17141,88.17196655273438
17143,89.28257751464844
17145,89.37653350830078
17147,88.08234405517578
17149,89.05818939208984
17151,88.18830871582031
17153,89.29924011230469
17155,87.7279281616211
17157,89.67394256591797
17159,89.48773956298828
17161,90.43046569824219
17163,91.15509796142578
17165,88.9845199584961
17167,88.67562866210938
17169,89.53359985351562
17171,89.27399444580078
17173,88.48345184326172
17175,88.55360412597656
17177,87.3967514038086
17179,88.66913604736328
17181,89.30462646484375
17183,87.9112777709961
17185,90.1353988647461
17187,90.37236022949219
17189,90.67869567871094
17191,91.09127807617188
17193,90.31777954101562
17195,88.75507354736328
17197,88.08206939697266
17199,88.78960418701172
17201,88.53011322021484
17203,87.15325164794922
18001,86.6451187133789
18003,87.70531463623047
18005,84.39109802246094
18007,86.55944061279297
18009,87.15675354003906
18011,84.58517456054688
18013,84.10159301757812
18015,86.62200927734375
18017,87.7754898071289
18019,85.88028717041016
18021,87.82131958007812
18023,85.43522644042969
18025,84.64028930664062
18027,87.70802307128906
18029,84.97607421875
18031,83.38523864746094
18033,88.03913879394531
18035,86.49308013916016
18037,86.3201675415039
18039,88.1739730834961
18041,84.36786651611328
18043,85.79656219482422
18045,86.98775482177734
18047,84.65606689453125
18049,88.35304260253906
18051,89.82813262939453
18053,87.42540740966797
18055,86.92523193359375
18057,84.9660415649414
18059,84.558837890625
18061,85.53244018554688
18063,84.55581665039062
18065,84.54578399658203
18067,86.34976196289062
18069,87.82306671142578
18071,84.59857177734375
18073,87.48274993896484
18075,86.63567352294922
18077,84.52796173095703
18079,84.11106872558594
18081,84.16426849365234
18083,88.99297332763672
18085,88.42037963867188
18087,88.13292694091797
18089,86.82840728759766
18091,87.10446166992188
18093,84.58429718017578
18095,85.78147888183594
18097,84.78236389160156
18099,88.26099395751953
18101,86.12922668457031
18103,87.90367889404297
18105,84.62428283691406
18107,86.0177001953125
18109,84.60563659667969
18111,87.50757598876953
18113,88.27527618408203
18115,85.05589294433594
18117,84.81028747558594
18119,86.3927230834961
18121,87.72303771972656
18123,84.42390441894531
18125,88.6366195678711
18127,86.22246551513672
18129,89.89811706542969
18131,88.62369537353516
18133,85.82003021240234
18135,85.30187225341797
18137,83.54215240478516
18139,84.10834503173828
18141,87.9517822265625
18143,85.14292907714844
18145,84.2855224609375
18147,86.93803405761719
18149,88.3270263671875
18151,87.81838989257812
18153,88.60061645507812
18155,84.9444808959961
18157,85.9928970336914
18159,85.83914184570312
18161,84.4511947631836
18163,89.81458282470703
18165,87.86012268066406
18167,88.22477722167969
18169,88.40614318847656
18171,86.90750885009766
18173,88.8073959350586
18175,84.6818618774414
18177,84.28278350830078
18179,86.72535705566406
18181,87.22637939453125
18183,88.43479919433594
19001,94.08946990966797
19003,93.8328628540039
19005,89.88375854492188
19007,95.30484008789062
19009,94.3607177734375
19011,92.12600708007812
19013,91.94444274902344
19015,94.55487060546875
19017,91.42472076416016
19019,90.58907318115234
19021,93.79248809814453
19023,92.2989730834961
19025,94.43234252929688
19027,94.2637939453125
19029,94.67232513427734
19031,90.50282287597656
19033,90.0888900756836
19035,94.10794067382812
19037,90.0380630493164
19039,95.10200500488281
19041,94.2740249633789
19043,89.11318969726562
19045,89.53697967529297
19047,94.04034423828125
19049,95.08264923095703
19051,94.82325744628906
19053,94.590087890625
19055,89.22695922851562
19057,92.72480010986328
19059,93.8553695678711
19061,87.21678161621094
19063,92.13265991210938
19065,89.7684326171875
19067,90.54356384277344
19069,92.2519302368164
19071,94.34391784667969
19073,93.97117614746094
19075,92.93694305419922
19077,94.9539794921875
19079,93.1951675415039
19081,90.61296081542969
19083,93.99876403808594
19085,95.1895980834961
19087,92.84278106689453
19089,89.08055114746094
19091,93.26514434814453
19093,94.0587158203125
19095,93.81949615478516
19097,88.31444549560547
19099,94.61817932128906
19101,93.27723693847656
19103,92.4146728515625
19105,89.5429916381836
19107,94.09848022460938
19109,91.6594009399414
19111,92.92779541015625
19113,91.43309020996094
19115,92.49205017089844
19117,94.83987426757812
19119,94.00507354736328
19121,94.7090835571289
19123,94.2803955078125
19125,95.2109146118164
19127,94.10530853271484
19129,94.95889282226562
19131,88.78805541992188
19133,95.0019302368164
19135,94.40079498291016
19137,94.16863250732422
19139,91.27501678466797
19141,93.82157135009766
19143,93.9300308227539
19145,93.88604736328125
19147,93.43807983398438
19149,93.66444396972656
19151,93.64871978759766
19153,94.6487045288086
19155,95.1678466796875
19157,94.19703674316406
19159,93.59830474853516
19161,94.55097961425781
19163,90.13138580322266
19165,94.2635269165039
19167,93.5407943725586
19169,94.55469512939453
19171,93.4015884399414
19173,93.2488784790039
19175,93.90447998046875
19177,93.79340362548828
19179,94.20877075195312
19181,95.28400421142578
19183,93.37891387939453
19185,94.53463745117188
19187,93.50984191894531
19189,88.67794799804688
19191,90.10868072509766
19193,94.25634002685547
19195,87.83329010009766
19197,91.96935272216797
20001,94.05473327636719
20003,93.50849151611328
20005,93.09222412109375
20007,93.37551879882812
20009,93.63471984863281
20011,93.4094467163086
20013,93.3112564086914
20015,94.89662170410156
20017,93.72325134277344
20019,93.22367858886719
20021,92.98494720458984
20023,95.48020935058594
20025,95.63201141357422
20027,94.6644287109375
20029,94.619140625
20031,94.34669494628906
20033,94.61711120605469
20035,93.57410430908203
20037,93.31675720214844
20039,96.61885833740234
20041,95.3279800415039
20043,92.20021057128906
20045,93.33426666259766
20047,94.34517669677734
20049,93.35865783691406
20051,96.04707336425781
20053,95.89020538330078
20055,96.38401794433594
20057,95.5830078125
20059,93.28271484375
20061,93.98562622070312
20063,96.6843490600586
20065,97.8940200805664
20067,95.86711120605469
20069,96.4590072631836
20071,95.64713287353516
20073,93.98001861572266
20075,96.72581481933594
20077,93.16213989257812
20079,95.72883605957031
20081,95.87968444824219
20083,96.75395965576172
20085,93.94584655761719
20087,93.24553680419922
20089,93.76117706298828
20091,91.98401641845703
20093,95.96488952636719
20095,92.8268814086914
20097,94.07640838623047
20099,92.80826568603516
20101,97.20165252685547
20103,92.46752166748047
20105,95.63593292236328
20107,92.97066497802734
20109,95.7401351928711
20111,94.00030517578125
20113,96.02470397949219
20115,94.81536865234375
20117,94.5432357788086
20119,96.24861145019531
20121,92.31804656982422
20123,94.4018783569336
20125,93.62492370605469
20127,93.29911041259766
20129,95.869140625
20131,93.8764877319336
20133,93.44900512695312
20135,96.66365051269531
20137,97.82435607910156
20139,94.31938934326172
20141,95.96501159667969
20143,95.82630157470703
20145,93.56803894042969
20147,97.80941772460938
20149,93.849365234375
20151,92.60940551757812
20153,96.39142608642578
20155,94.15092468261719
20157,93.65222930908203
20159,94.72251892089844
20161,94.10662841796875
20163,97.66936492919922
20165,94.6427993774414
20167,95.63655853271484
20169,96.48543548583984
20171,96.01657104492188
20173,95.15708923339844
20175,96.5838394165039
20177,94.60356140136719
20179,96.2560806274414
20181,94.42923736572266
20183,95.99565887451172
20185,92.77555847167969
20187,96.27693176269531
20189,96.2134780883789
20191,94.31580352783203
20193,95.36519622802734
20195,96.4440689086914
20197,94.3840103149414
20199,95.15138244628906
20201,93.87873077392578
20203,95.24235534667969
20205,94.28578186035156
20207,94.72837829589844
20209,92.02135467529297
21001,85.40812683105469
21003,86.53372955322266
21005,85.3080825805664
21007,89.21200561523438
21009,86.610595703125
21011,84.34541320800781
21013,80.71096801757812
21015,85.30403900146484
21017,84.74088287353516
21019,86.67432403564453
21021,83.71002197265625
21023,85.02849578857422
21025,85.59551239013672
21027,84.6081771850586
21029,85.18952941894531
21031,87.26326751708984
21033,88.46577453613281
21035,87.64594268798828
21037,85.91281127929688
21039,88.868896484375
21041,85.55007934570312
21043,85.23661041259766
21045,83.69377136230469
21047,87.89652252197266
21049,84.5649185180664
21051,83.94001770019531
21053,84.13285064697266
21055,88.42871856689453
21057,85.73297882080078
21059,87.716064453125
21061,86.75747680664062
21063,84.8189926147461
21065,84.46473693847656
21067,84.40349578857422
21069,84.14427947998047
21071,85.50807189941406
21073,86.04592895507812
21075,88.14948272705078
21077,85.68441772460938
21079,83.75883483886719
21081,85.08882141113281
21083,88.21649932861328
21085,85.61467742919922
21087,85.86276245117188
21089,86.00066375732422
21091,85.24566650390625
21093,84.39822387695312
21095,79.18975067138672
21097,85.02620697021484
21099,86.03175354003906
21101,89.5366439819336
21103,85.60662078857422
21105,88.33275604248047
21107,89.26162719726562
21109,83.05480194091797
21111,86.10943603515625
21113,84.36790466308594
21115,86.12545776367188
21117,85.3671875
21119,83.8373794555664
21121,82.73892974853516
21123,84.27417755126953
21125,83.16184997558594
21127,86.81110382080078
21129,84.98079681396484
21131,82.70633697509766
21133,81.52903747558594
21135,84.49932098388672
21137,83.04308319091797
21139,88.3434829711914
21141,86.36746978759766
21143,88.19766235351562
21145,89.28076934814453
21147,82.3458023071289
21149,88.99128723144531
21151,84.09548950195312
21153,85.38368225097656
21155,84.3952865600586
21157,88.394287109375
21159,87.13754272460938
21161,84.5623779296875
21163,84.54669952392578
21165,83.92481231689453
21167,84.53971862792969
21169,85.78514862060547
21171,85.76850128173828
21173,84.71122741699219
21175,84.82177734375
21177,88.3402328491211
21179,84.80043029785156
21181,84.71981811523438
21183,87.14085388183594
21185,85.59089660644531
21187,85.50110626220703
21189,84.89104461669922
21191,85.39060974121094
21193,83.89540100097656
21195,84.42879486083984
21197,84.58822631835938
21199,83.35649871826172
21201,84.92132568359375
21203,82.7193603515625
21205,83.45242309570312
21207,84.84168243408203
21209,85.10314178466797
21211,85.54234313964844
21213,86.41398620605469
21215,85.4027328491211
21217,84.80623626708984
21219,86.73571014404297
21221,87.87853240966797
21223,85.2300796508789
21225,89.40345764160156
21227,87.10418701171875
21229,84.57830810546875
21231,83.59855651855469
21233,89.31487274169922
21235,82.08130645751953
21237,84.85365295410156
21239,85.05350494384766
22001,92.93704223632812
22003,94.07303619384766
22005,91.90608978271484
22007,91.4648666381836
22009,93.96331787109375
22011,95.1435546875
22013,94.71150970458984
22015,95.28951263427734
22017,95.16218566894531
22019,94.22704315185547
22021,94.35990142822266
22023,92.70867919921875
22025,93.93903350830078
22027,93.052978515625
22029,93.19786834716797
22031,95.31721496582031
22033,91.86804962158203
22035,92.20105743408203
22037,91.4636459350586
22039,93.7266845703125
22041,93.73727416992188
22043,94.8057632446289
22045,91.22286224365234
22047,91.85177612304688
22049,94.0922622680664
22051,89.94840240478516
22053,93.2150650024414
22055,92.54678344726562
22057,91.003173828125
22059,94.56063842773438
22061,93.68739318847656
22063,91.71086120605469
22065,92.83981323242188
22067,93.86933135986328
22069,95.51351165771484
22071,89.47870635986328
22073,94.29908752441406
22075,88.9200210571289
22077,92.4515380859375
22079,94.69609069824219
22081,95.6844711303711
22083,93.8359603881836
22085,96.03453826904297
22087,88.80828094482422
22089,90.7984848022461
22091,91.12268829345703
22093,91.70419311523438
22095,91.30599212646484
22097,92.7652816772461
22099,91.76947021484375
22101,90.44730377197266
22103,90.24724578857422
22105,90.98843383789062
22107,93.10197448730469
22109,90.95507049560547
22111,93.74400329589844
22113,92.74698638916016
22115,95.88427734375
22117,90.02225494384766
22119,94.8026123046875
22121,92.01839447021484
22123,92.83533477783203
22125,92.12084197998047
22127,94.79214477539062
23001,78.5153579711914
23003,76.953125
23005,80.04232025146484
23007,72.84842681884766
23009,77.63408660888672
23011,77.62223815917969
23013,74.87284851074219
23015,75.61553955078125
23017,76.72676849365234
23019,77.71442413330078
23021,74.90293884277344
23023,76.80563354492188
23025,73.8942642211914
23027,76.53572845458984
23029,77.84040069580078
23031,82.41326904296875
24001,89.0152587890625
24003,89.17874908447266
24005,88.87864685058594
24009,88.35346984863281
24011,89.53025817871094
24013,88.88469696044922
24015,87.55282592773438
24017,89.70143127441406
24019,89.41608428955078
24021,89.00370788574219
24023,82.22467041015625
24025,88.47747039794922
24027,88.38755798339844
24029,88.85324096679688
24031,88.55098724365234
24033,89.53356170654297
24035,88.89208984375
24037,88.24457550048828
24039,89.11582946777344
24041,88.8360824584961
24043,90.0790786743164
24045,89.9132308959961
24047,88.75350189208984
24510,89.65259552001953
25001,84.14599609375
25003,87.1830062866211
25005,88.5635986328125
25007,85.32014465332031
25009,85.20683288574219
25011,90.60252380371094
25013,90.05909729003906
25015,90.3062515258789
25017,90.47090148925781
25019,81.85089874267578
25021,89.98396301269531
25023,88.53980255126953
25025,88.32624053955078
25027,89.49401092529297
26001,85.3319320678711
26003,77.72477722167969
26005,86.28216552734375
26007,85.45765686035156
26009,83.14810180664062
26011,86.03421783447266
26013,79.18113708496094
26015,86.85176086425781
26017,86.7804183959961
26019,83.64146423339844
26021,86.50149536132812
26023,87.63324737548828
26025,87.2762680053711
26027,87.4089126586914
26029,81.60317993164062
26031,80.83814239501953
26033,78.7513427734375
26035,86.98047637939453
26037,87.88202667236328
26039,83.86766815185547
26041,79.94035339355469
26043,82.41822052001953
26045,87.14706420898438
26047,78.59445190429688
26049,88.35692596435547
26051,86.76618194580078
26053,78.87648010253906
26055,85.59268951416016
26057,88.362060546875
26059,87.31878662109375
26061,80.61385345458984
26063,86.79151916503906
26065,87.35021209716797
26067,87.13961029052734
26069,86.32353973388672
26071,80.64967346191406
26073,88.24060821533203
26075,87.01303100585938
26077,87.37716674804688
26079,85.0201416015625
26081,86.72660827636719
26083,77.09090423583984
26085,86.1513442993164
26087,88.67808532714844
26089,82.81895446777344
26091,88.74594116210938
26093,87.66847229003906
26095,78.56268310546875
26097,77.54283905029297
26099,90.3995590209961
26101,83.99357604980469
26103,79.74247741699219
26105,83.64018249511719
26107,87.0860366821289
26109,83.35200500488281
26111,88.02350616455078
26113,86.47494506835938
26115,90.39265441894531
26117,87.28443145751953
26119,83.34745788574219
26121,85.72648620605469
26123,86.47699737548828
26125,88.97805786132812
26127,84.51103973388672
26129,85.80477142333984
26131,80.28591918945312
26133,86.70947265625
26135,84.422119140625
26137,81.75739288330078
26139,85.93785095214844
26141,82.76258850097656
26143,85.86406707763672
26145,88.38410949707031
26147,89.91090393066406
26149,87.79598999023438
26151,88.14381408691406
26153,78.86483764648438
26155,88.07386016845703
26157,87.8014907836914
26159,86.76775360107422
