GEOID,tmax
01001,96.05108642578125
01003,92.34685516357422
01005,94.28671264648438
01007,94.50033569335938
01009,95.13579559326172
01011,93.64386749267578
01013,94.95585632324219
01015,95.2444076538086
01017,92.0509262084961
01019,94.19941711425781
01021,95.4657974243164
01023,94.0240707397461
01025,94.35671997070312
01027,93.58150482177734
01029,93.55915832519531
01031,94.96713256835938
01033,95.72064208984375
01035,93.91399383544922
01037,94.951904296875
01039,95.16608428955078
01041,94.66421508789062
01043,94.75129699707031
01045,95.12982940673828
01047,95.19181823730469
01049,91.9997329711914
01051,95.05545806884766
01053,93.39868927001953
01055,94.97730255126953
01057,94.88316345214844
01059,94.75151824951172
01061,95.13870239257812
01063,94.48656463623047
01065,94.11854553222656
01067,95.06368255615234
01069,95.58393859863281
01071,93.1407241821289
01073,95.69684600830078
01075,95.32376098632812
01077,95.51677703857422
01079,95.19183349609375
01081,92.10474395751953
01083,95.92220306396484
01085,95.9974365234375
01087,93.45097351074219
01089,95.36723327636719
01091,94.34615325927734
01093,94.8511962890625
01095,94.51412200927734
01097,93.12064361572266
01099,94.17595672607422
01101,95.27664184570312
01103,95.3691177368164
01105,94.0658187866211
01107,94.98725128173828
01109,94.30989074707031
01111,92.90370178222656
01113,93.7051010131836
01115,95.83252716064453
01117,95.94839477539062
01119,94.71464538574219
01121,95.85157775878906
01123,93.52550506591797
01125,94.6694107055664
01127,95.38444519042969
01129,93.93902587890625
01131,94.85041809082031
01133,94.47489166259766
04001,74.15821075439453
04003,83.74260711669922
04005,71.16516876220703
04007,78.73043060302734
04009,83.02720642089844
04011,79.0638427734375
04012,83.9416732788086
04013,87.20526885986328
04015,73.02838134765625
04017,74.83385467529297
04019,88.24118041992188
04021,88.7657241821289
04023,81.83999633789062
04025,73.60738372802734
04027,87.06478881835938
05001,92.40193939208984
05003,95.49304962158203
05005,87.85124206542969
05007,86.11942291259766
05009,87.04423522949219
05011,94.45101928710938
05013,93.46898651123047
05015,86.77615356445312
05017,94.603759765625
05019,91.6036605834961
05021,91.26457977294922
05023,88.71714782714844
05025,92.34609985351562
05027,92.80113983154297
05029,90.7186279296875
05031,91.80534362792969
05033,88.12529754638672
05035,93.83805084228516
05037,92.65396881103516
05039,91.5204849243164
05041,92.95581817626953
05043,94.04837799072266
05045,90.04206085205078
05047,88.31295776367188
05049,88.36101531982422
05051,90.03112030029297
05053,91.13551330566406
05055,91.31929016113281
05057,90.64317321777344
05059,90.8078842163086
05061,89.60342407226562
05063,89.24934387207031
05065,87.9859619140625
05067,90.5351333618164
05069,91.79417419433594
05071,88.1542739868164
05073,92.09784698486328
05075,90.08313751220703
05077,92.4599380493164
05079,92.75698852539062
05081,91.2579116821289
05083,90.1937255859375
05085,90.83119201660156
05087,84.97101593017578
05089,87.59623718261719
05091,91.71549987792969
05093,93.20986938476562
05095,91.95724487304688
05097,89.34021759033203
05099,91.5204086303711
05101,85.09557342529297
05103,92.62248229980469
05105,90.99838256835938
05107,93.10907745361328
05109,89.89013671875
05111,92.41930389404297
05113,87.75588989257812
05115,89.28133392333984
05117,90.76239013671875
05119,90.42965698242188
05121,90.44158935546875
05123,92.55509185791016
05125,90.03372955322266
05127,89.08515930175781
05129,86.17626190185547
05131,89.70210266113281
05133,90.39649200439453
05135,88.78691101074219
05137,87.59657287597656
05139,94.75228881835938
05141,87.8547592163086
05143,85.49459075927734
05145,89.71256256103516
05147,91.18931579589844
05149,91.135498046875
06001,66.1275863647461
06003,39.18470001220703
06005,61.35099792480469
06007,62.22414779663086
06009,62.64209747314453
06011,64.86508178710938
06013,67.7925796508789
06015,43.1251335144043
06017,52.929378509521484
06019,61.13507080078125
06021,62.82737350463867
06023,50.246028900146484
06025,84.32855224609375
06027,64.78706359863281
06029,66.57074737548828
06031,71.57122802734375
06033,57.648128509521484
06035,44.04991149902344
06037,68.01969146728516
06039,61.230777740478516
06041,62.8986701965332
06043,58.87350845336914
06045,56.16666793823242
06047,70.24354553222656
06049,43.761375427246094
06051,45.77519226074219
06053,67.08958435058594
06055,66.1822738647461
06057,50.5255126953125
06059,71.01498413085938
06061,52.81167984008789
06063,44.29759216308594
06065,76.15377807617188
06067,70.24641418457031
06069,65.7403564453125
06071,73.59937286376953
06073,69.36238098144531
06075,65.8370132446289
06077,71.43543243408203
06079,68.45071411132812
06081,65.20133209228516
06083,69.05501556396484
06085,67.73975372314453
06087,69.10482025146484
06089,55.798301696777344
06091,42.66254806518555
06093,42.97153854370117
06095,69.91624450683594
06097,65.03944396972656
06099,70.21917724609375
06101,69.32726287841797
06103,58.569671630859375
06105,48.9495849609375
06107,56.4523811340332
06109,49.93854522705078
06111,65.72869873046875
06113,69.04559326171875
06115,63.50351333618164
08001,86.59599304199219
08003,73.54354095458984
08005,85.8310546875
08007,68.75758361816406
08009,89.27839660644531
08011,92.49041748046875
08013,77.03368377685547
08014,86.44296264648438
08015,64.90585327148438
08017,89.92803955078125
08019,64.9232177734375
08021,66.36231231689453
08023,69.77407836914062
08025,91.5973129272461
08027,67.94465637207031
08029,72.29496765136719
08031,86.87493133544922
08033,64.8292236328125
08035,80.29544067382812
08037,67.51068878173828
08039,84.29515838623047
08041,83.18631744384766
08043,75.41261291503906
08045,65.84132385253906
08047,68.3111343383789
08049,67.98748779296875
08051,64.54898834228516
08053,54.794639587402344
08055,76.93379211425781
08057,66.98350524902344
08059,79.01445007324219
08061,91.57601165771484
08063,89.22140502929688
08065,60.66196823120117
08067,68.57986450195312
08069,73.94326782226562
08071,84.96659851074219
08073,88.35932922363281
08075,88.39459991455078
08077,70.13917541503906
08079,57.28272247314453
08081,67.47367858886719
08083,73.64448547363281
08085,73.02440643310547
08087,86.41921997070312
08089,91.01787567138672
08091,65.66975402832031
08093,66.78214263916016
08095,91.6482162475586
08097,63.608177185058594
08099,92.3750228881836
08101,87.59109497070312
08103,67.32705688476562
08105,65.87530517578125
08107,67.64083862304688
08109,66.26290893554688
08111,50.6142463684082
08113,67.8326644897461
08115,90.72476196289062
08117,63.46001434326172
08119,69.60225677490234
08121,88.53801727294922
08123,83.50120544433594
08125,91.45854187011719
09001,76.80887603759766
09003,73.7737045288086
09005,71.22592163085938
09007,74.20610809326172
09009,75.27320098876953
09011,73.23735046386719
09013,73.0367431640625
09015,72.63475036621094
10001,82.97579193115234
10003,82.42098999023438
10005,83.29808044433594
11001,84.9183578491211
12001,90.86837005615234
12003,90.5596694946289
12005,92.58348083496094
12007,90.4695053100586
12009,86.99282836914062
12011,89.12944793701172
12013,93.5102310180664
12015,92.79393005371094
12017,91.31407165527344
12019,89.58056640625
12021,90.23925018310547
12023,91.1174545288086
12027,92.35369110107422
12029,90.8590087890625
12031,89.24458312988281
12033,92.23039245605469
12035,88.11187744140625
12037,92.54154205322266
12039,93.23234558105469
12041,91.21638488769531
12043,90.21418762207031
12045,92.35418701171875
12047,91.44420623779297
12049,91.9950180053711
12051,89.25827026367188
12053,91.90845489501953
12055,91.04537963867188
12057,92.19450378417969
12059,94.8453369140625
12061,87.814697265625
12063,95.15345764160156
12065,91.92341613769531
12067,91.09979248046875
12069,90.19180297851562
12071,91.59362030029297
12073,92.75768280029297
12075,90.90194702148438
12077,92.94300842285156
12079,91.32653045654297
12081,91.99351501464844
12083,90.20096588134766
12085,87.5141372680664
12086,90.21720123291016
12087,90.93266296386719
12089,89.58587646484375
12091,93.86005401611328
12093,89.26294708251953
12095,89.5823974609375
12097,90.01446533203125
12099,87.94407653808594
12101,91.9797134399414
12103,91.76629638671875
12105,91.49226379394531
12107,89.25669860839844
12109,88.28720092773438
12111,87.4900131225586
12113,92.63198852539062
12115,92.72474670410156
12117,88.77932739257812
12119,91.17054748535156
12121,91.2860336303711
12123,91.16419219970703
12125,90.9374771118164
12127,87.92703247070312
12129,92.63308715820312
12131,93.80248260498047
12133,94.0299301147461
13001,92.89923858642578
13003,92.52825164794922
13005,92.2314453125
13007,94.29691314697266
13009,96.41629028320312
13011,92.79100036621094
13013,92.71644592285156
13015,93.77876281738281
13017,93.55595397949219
13019,92.1031494140625
13021,96.70698547363281
13023,95.98170471191406
13025,90.37909698486328
13027,91.57183074951172
13029,93.67029571533203
13031,93.86273193359375
13033,96.16210174560547
13035,95.08226776123047
13037,94.2198715209961
13039,89.30834197998047
13043,94.1153564453125
13045,92.67212677001953
13047,94.94235229492188
13049,90.302734375
13051,93.39708709716797
13053,93.89987182617188
13055,93.72008514404297
13057,92.17057800292969
13059,93.4159927368164
13061,94.18157196044922
13063,93.16085052490234
13065,91.7518310546875
13067,93.04190063476562
13069,92.90637969970703
13071,91.92822265625
13073,95.09351348876953
13075,91.74266052246094
13077,93.4048080444336
13079,95.2125015258789
13081,94.52546691894531
13083,92.51790618896484
13085,90.27528381347656
13087,94.17530059814453
13089,93.2333984375
13091,94.95307922363281
13093,95.08961486816406
13095,94.11441802978516
13097,92.9217529296875
13099,94.98110961914062
13101,91.47987365722656
13103,93.50444793701172
13105,94.26168060302734
13107,94.7575912475586
13109,93.94374084472656
13111,88.41432189941406
13113,93.56002044677734
13115,94.2663345336914
13117,91.80374145507812
13119,93.12665557861328
13121,93.11338806152344
13123,88.63897705078125
13125,94.40074920654297
13127,90.10350036621094
13129,94.07080841064453
13131,92.94902801513672
13133,94.7087173461914
13135,92.50418090820312
13137,89.53434753417969
13139,91.9327621459961
13141,94.99088287353516
13143,92.56044006347656
13145,92.1202392578125
13147,93.6732177734375
13149,92.9118423461914
13151,93.83700561523438
13153,96.15264129638672
13155,92.80290222167969
13157,92.99085235595703
13159,96.06542205810547
13161,93.25611114501953
13163,94.71790313720703
13165,95.64915466308594
13167,95.11714935302734
13169,96.54766845703125
13171,94.10611724853516
13173,92.06954956054688
13175,95.42694854736328
13177,94.04464721679688
13179,93.29918670654297
13181,94.37810516357422
13183,93.16950988769531
13185,91.57208251953125
13187,89.2739028930664
13189,94.35026550292969
13191,91.56200408935547
13193,94.75772094726562
13195,93.28909301757812
13197,93.1209945678711
13199,92.52519226074219
13201,94.93550109863281
13205,93.524169921875
13207,95.52983093261719
13209,94.21564483642578
13211,94.99868774414062
13213,92.93977355957031
13215,93.70498657226562
13217,94.56014251708984
13219,93.46366882324219
13221,94.29862976074219
13223,92.88584899902344
13225,95.82579040527344
13227,90.1712875366211
13229,91.6365737915039
13231,93.29310607910156
13233,93.80522918701172
13235,95.691650390625
13237,96.34661865234375
13239,94.09902954101562
13241,87.51331329345703
13243,93.57196044921875
13245,96.13655090332031
13247,93.78553009033203
13249,93.3987808227539
13251,94.82303619384766
13253,95.28569030761719
13255,93.82725524902344
13257,92.24603271484375
13259,93.76298522949219
13261,93.6957778930664
13263,92.71868896484375
13265,94.0298080444336
13267,93.90243530273438
13269,93.78140258789062
13271,94.2994384765625
13273,93.78558349609375
13275,92.12040710449219
13277,91.91204833984375
13279,93.96610260009766
13281,86.97583770751953
13283,94.7181396484375
13285,92.28760528564453
13287,93.10674285888672
13289,96.47956848144531
13291,87.33164978027344
13293,93.52107238769531
13295,93.63887023925781
13297,93.29412841796875
13299,91.47000885009766
13301,94.06034088134766
13303,95.30374145507812
13305,92.03595733642578
13307,93.30339813232422
13309,94.5864028930664
13311,88.8682861328125
13313,94.5872802734375
13315,94.58251953125
13317,94.0499038696289
13319,96.32341003417969
13321,92.82732391357422
16001,52.717037200927734
16003,40.34019088745117
16005,42.5958366394043
16007,43.260921478271484
16009,35.928646087646484
16011,44.45165252685547
16013,42.7891960144043
16015,40.86642074584961
16017,35.598968505859375
16019,41.35346603393555
16021,33.231407165527344
16023,41.44563293457031
16025,41.2840576171875
16027,54.42313766479492
16029,41.3344841003418
16031,43.46479034423828
16033,36.79104232788086
16035,35.00226593017578
16037,34.71419143676758
16039,47.21995162963867
16041,42.64748001098633
16043,38.65597152709961
16045,48.927276611328125
16047,52.01643371582031
16049,35.275753021240234
16051,45.128334045410156
16053,51.671714782714844
16055,36.5157585144043
16057,38.42015838623047
16059,31.35537338256836
16061,39.689762115478516
16063,52.03526306152344
16065,41.93862533569336
16067,49.11903381347656
16069,43.5793571472168
16071,40.5108642578125
16073,45.11112594604492
16075,53.142738342285156
16077,44.03504943847656
16079,32.60212326049805
16081,39.8660774230957
16083,47.329776763916016
16085,35.76949691772461
16087,45.90675354003906
17001,79.86463928222656
17003,92.27218627929688
17005,91.37845611572266
17007,65.24861907958984
17009,81.46908569335938
17011,70.3382568359375
17013,88.89595794677734
17015,68.44032287597656
17017,84.0479507446289
17019,85.11800384521484
17021,88.5456771850586
17023,89.85873413085938
17025,91.7109375
17027,92.32328796386719
17029,88.4209213256836
17031,68.5955581665039
17033,91.35063934326172
17035,89.73346710205078
17037,66.7728042602539
17039,84.07938385009766
17041,87.03141021728516
17043,68.11344146728516
17045,87.7464599609375
17047,93.0611343383789
17049,90.21897888183594
17051,90.85984802246094
17053,80.76151275634766
17055,92.02767944335938
17057,77.45601654052734
17059,93.02723693847656
17061,88.64460754394531
17063,72.84140014648438
17065,92.69091796875
17067,73.71092987060547
17069,92.81777954101562
17071,70.69486236572266
17073,70.26619720458984
17075,80.03292846679688
17077,91.79388427734375
17079,91.0009765625
17081,91.79703521728516
17083,89.75236511230469
17085,67.75606536865234
17087,92.02267456054688
17089,67.0718765258789
17091,75.3973159790039
17093,69.91766357421875
17095,71.89490509033203
17097,64.96365356445312
17099,71.06603240966797
17101,93.0362548828125
17103,68.45906829833984
17105,76.2874755859375
17107,84.49459838867188
17109,74.23797607421875
17111,65.13912200927734
17113,80.37915802001953
17115,86.51213073730469
17117,89.24828338623047
17119,90.95294189453125
17121,91.81256103515625
17123,73.87554931640625
17125,82.58604431152344
17127,92.97534942626953
17129,84.82391357421875
17131,69.17308044433594
17133,91.70712280273438
17135,89.78507232666016
17137,86.25122833251953
17139,87.44417572021484
17141,67.40560150146484
17143,76.5316390991211
17145,92.1470947265625
17147,85.693603515625
17149,85.15924835205078
17151,92.55335235595703
17153,92.40625762939453
17155,72.13995361328125
17157,91.71339416503906
17159,92.14585876464844
17161,69.52978515625
17163,91.85446166992188
17165,92.8574447631836
17167,87.12409210205078
17169,79.09827423095703
17171,86.34475708007812
17173,88.63597869873047
17175,72.31493377685547
17177,67.09742736816406
17179,80.1358871459961
17181,91.78166961669922
17183,84.62971496582031
17185,93.2435073852539
17187,70.4849853515625
17189,92.17926788330078
17191,92.40567779541016
17193,93.47832489013672
17195,69.36433410644531
17197,72.0158462524414
17199,91.74295043945312
17201,66.0165023803711
17203,76.9138412475586
18001,75.05886840820312
18003,72.4878158569336
18005,90.35577392578125
18007,80.19036102294922
18009,79.03156280517578
18011,81.69154357910156
18013,89.37191009521484
18015,79.32594299316406
18017,77.67436218261719
18019,95.90496826171875
18021,88.74301147460938
18023,80.21527862548828
18025,93.37230682373047
18027,92.60855865478516
18029,91.50470733642578
18031,88.19032287597656
18033,68.4710922241211
18035,81.63526916503906
18037,92.8377685546875
18039,70.79230499267578
18041,86.29806518554688
18043,96.16096496582031
18045,83.22490692138672
18047,88.93413543701172
18049,75.01280975341797
18051,93.23617553710938
18053,79.17398834228516
18055,90.3763198852539
18057,82.3197250366211
18059,84.35552978515625
18061,95.47819519042969
18063,84.07306671142578
18065,83.30307006835938
18067,78.77462768554688
18069,76.15116119384766
18071,92.09545135498047
18073,76.13712310791016
18075,78.34593200683594
18077,92.59827423095703
18079,91.29270935058594
18081,87.11954498291016
18083,92.82767486572266
18085,73.53700256347656
18087,68.5069808959961
18089,72.12029266357422
18091,70.8623275756836
18093,91.40873718261719
18095,82.12258911132812
18097,85.0543212890625
18099,72.87641906738281
18101,92.14512634277344
18103,77.52835083007812
18105,88.90812683105469
18107,82.4429702758789
18109,86.83026885986328
18111,77.43560791015625
18113,70.66809844970703
18115,92.6958236694336
18117,92.66605377197266
18119,88.47373962402344
18121,86.13150024414062
18123,92.68586730957031
18125,93.10331726074219
18127,71.18630981445312
18129,93.0025863647461
18131,75.6415786743164
18133,85.25880432128906
18135,80.99161529541016
18137,89.95891571044922
18139,85.8927993774414
18141,70.6058120727539
18143,93.9095458984375
18145,87.0775146484375
18147,92.84535217285156
18149,73.30630493164062
18151,66.10121154785156
18153,90.5477066040039
18155,92.891845703125
18157,80.81409454345703
18159,79.84284973144531
18161,86.81763458251953
18163,93.2984390258789
18165,86.1771011352539
18167,89.26942443847656
18169,77.05243682861328
18171,82.49246215820312
18173,93.13138580322266
18175,93.4595718383789
18177,83.92870330810547
18179,76.09130859375
18181,78.36346435546875
18183,73.33831024169922
19001,74.50326538085938
19003,75.53728485107422
19005,67.42172241210938
19007,72.01008605957031
19009,73.8245620727539
19011,68.61834716796875
19013,69.51421356201172
19015,72.07442474365234
19017,68.68043518066406
19019,67.63162231445312
19021,74.010986328125
19023,68.78349304199219
19025,73.32860565185547
19027,74.20036315917969
19029,74.9014892578125
19031,68.3730239868164
19033,69.67239379882812
19035,75.47264099121094
19037,67.82442474365234
19039,73.73211669921875
19041,74.88333129882812
19043,67.349609375
19045,69.12116241455078
19047,75.1502456665039
19049,73.26026153564453
19051,71.23485565185547
19053,73.97352600097656
19055,67.27201843261719
19057,69.3570785522461
19059,74.64962005615234
19061,67.69071197509766
19063,73.15132141113281
19065,67.16873931884766
19067,68.6292953491211
19069,68.87394714355469
19071,76.76790618896484
19073,72.68974304199219
19075,69.12682342529297
19077,73.71183776855469
19079,69.80299377441406
19081,71.53044891357422
19083,69.25593566894531
19085,75.04733276367188
19087,68.1718521118164
19089,67.69705963134766
19091,71.56097412109375
19093,74.87483215332031
19095,70.0352783203125
19097,68.47743225097656
19099,70.9411392211914
19101,68.83757019042969
19103,68.9968490600586
19105,68.49475860595703
19107,70.64347076416016
19109,72.89331817626953
19111,70.91236114501953
19113,68.31766510009766
19115,68.5021743774414
19117,71.966796875
19119,75.8155517578125
19121,74.02571868896484
19123,71.44768524169922
19125,72.13495635986328
19127,70.03226470947266
19129,76.29930877685547
19131,68.35999298095703
19133,75.41116333007812
19135,71.3243408203125
19137,75.8975601196289
19139,68.3492660522461
19141,75.89411163330078
19143,75.1751480102539
19145,76.36127471923828
19147,73.875244140625
19149,77.61500549316406
19151,73.40397644042969
19153,71.85844421386719
19155,75.60545349121094
19157,70.24039459228516
19159,74.59056091308594
19161,74.69461059570312
19163,69.27718353271484
19165,74.58984375
19167,76.9737319946289
19169,70.78792572021484
19171,69.549560546875
19173,75.38204956054688
19175,75.178955078125
19177,69.71805572509766
19179,71.0486068725586
19181,73.01891326904297
19183,68.89286804199219
19185,72.1661376953125
19187,71.09664916992188
19189,71.00537872314453
19191,67.96125030517578
19193,76.57855224609375
19195,69.4027099609375
19197,69.98419952392578
20001,84.41398620605469
20003,85.18079376220703
20005,84.31185913085938
20007,88.5013656616211
20009,85.23392486572266
20011,85.36634826660156
20013,82.95125579833984
20015,83.58550262451172
20017,84.80077362060547
20019,83.1161117553711
20021,85.36318969726562
20023,92.55381774902344
20025,89.54792022705078
20027,89.50883483886719
20029,89.78055572509766
20031,84.81944274902344
20033,89.36840057373047
20035,83.50232696533203
20037,85.17652130126953
20039,91.82120513916016
20041,88.74124145507812
20043,82.2601547241211
20045,86.43495178222656
20047,88.58013153076172
20049,82.12142181396484
20051,87.98328399658203
20053,86.82222747802734
20055,90.58256530761719
20057,89.52410125732422
20059,85.93048095703125
20061,88.57442474365234
20063,90.78617095947266
20065,90.11380004882812
20067,90.9412841796875
20069,89.524169921875
20071,91.03594207763672
20073,83.11405944824219
20075,91.9791259765625
20077,86.72766876220703
20079,86.09239959716797
20081,89.8194351196289
20083,90.27935028076172
20085,85.64069366455078
20087,85.62245178222656
20089,88.86463165283203
20091,86.06775665283203
20093,91.46018981933594
20095,85.91519927978516
20097,88.8292236328125
20099,83.70588684082031
20101,90.66094207763672
20103,85.67027282714844
20105,87.57502746582031
20107,86.28648376464844
20109,91.94939422607422
20111,84.96370697021484
20113,87.27761840820312
20115,86.57443237304688
20117,87.5307388305664
20119,88.7192611694336
20121,86.04405212402344
20123,88.8441390991211
20125,83.4328842163086
20127,86.29240417480469
20129,89.6671371459961
20131,84.5317153930664
20133,83.62569427490234
20135,89.29263305664062
20137,90.763671875
20139,85.97506713867188
20141,87.72506713867188
20143,89.24390411376953
20145,86.85791015625
20147,89.86372375488281
20149,87.63640594482422
20151,86.81111907958984
20153,92.79277038574219
20155,85.88798522949219
20157,88.6733627319336
20159,85.898681640625
20161,88.94682312011719
20163,89.0177001953125
20165,86.89759826660156
20167,86.84513854980469
20169,88.87718200683594
20171,90.67977905273438
20173,85.4317855834961
20175,88.81961822509766
20177,87.05036163330078
20179,90.94084930419922
20181,91.40443420410156
20183,88.95612335205078
20185,85.54133605957031
20187,91.26380157470703
20189,89.5467529296875
20191,85.46381378173828
20193,91.74099731445312
20195,89.07695007324219
20197,87.10066223144531
20199,91.73072052001953
20201,87.65470123291016
20203,90.91148376464844
20205,83.09597778320312
20207,83.82267761230469
20209,86.33131408691406
21001,94.06037902832031
21003,94.1754150390625
21005,95.8448486328125
21007,92.73422241210938
21009,95.11985778808594
21011,93.92711639404297
21013,89.39420318603516
21015,92.94935607910156
21017,94.41261291503906
21019,92.43907165527344
21021,94.41184997558594
21023,92.9864730834961
21025,95.29329681396484
21027,93.72633361816406
21029,95.96855163574219
21031,95.59622192382812
21033,92.07112121582031
21035,93.49767303466797
21037,93.18720245361328
21039,92.6403579711914
21041,94.04270935058594
21043,92.32862091064453
21045,93.7231216430664
21047,93.23345947265625
21049,94.92164611816406
21051,93.2992935180664
21053,92.61945343017578
21055,92.6439208984375
21057,94.13289642333984
21059,93.323486328125
21061,96.3409652709961
21063,92.9554214477539
21065,95.08335876464844
21067,95.41152954101562
21069,93.1363754272461
21071,93.6773452758789
21073,96.0549087524414
21075,92.15507507324219
21077,93.84056854248047
21079,94.97177124023438
21081,93.49494934082031
21083,92.80699157714844
21085,95.62648010253906
21087,95.43882751464844
21089,91.97838592529297
21091,92.42134094238281
21093,95.14996337890625
21095,87.40994262695312
21097,93.84771728515625
21099,96.13272857666016
21101,93.40753936767578
21103,95.09989166259766
21105,92.29363250732422
21107,93.91968536376953
21109,93.56297302246094
21111,96.77833557128906
21113,95.68521881103516
21115,93.91130065917969
21117,92.89461517333984
21119,92.72826385498047
21121,91.87171936035156
21123,94.90731811523438
21125,92.98234558105469
21127,93.22823333740234
21129,95.32173156738281
21131,91.72862243652344
21133,90.1073989868164
21135,92.13232421875
21137,93.87520599365234
21139,92.80228424072266
21141,94.01063537597656
21143,92.29540252685547
21145,93.3383560180664
21147,91.3255844116211
21149,94.40507507324219
21151,95.20531463623047
21153,94.26895141601562
21155,94.76952362060547
21157,93.5010986328125
21159,93.406494140625
21161,92.73201751708984
21163,94.47994995117188
21165,93.64131927490234
21167,95.388427734375
21169,94.30577850341797
21171,93.4537353515625
21173,94.2523422241211
21175,93.98796081542969
21177,94.64752960205078
21179,95.37065124511719
21181,93.65274810791016
21183,94.66350555419922
21185,95.78111267089844
21187,94.48075866699219
21189,95.0035171508789
21191,93.523193359375
21193,93.2151870727539
21195,92.36678314208984
21197,94.6888656616211
21199,93.30254364013672
21201,93.31199645996094
21203,93.52934265136719
21205,92.78472137451172
21207,93.37794494628906
21209,95.07730865478516
21211,95.7470703125
21213,94.19071197509766
21215,95.91080474853516
21217,94.54235076904297
21219,93.64227294921875
21221,92.77783966064453
21223,94.15739440917969
21225,93.14806365966797
21227,95.6351089477539
21229,95.09232330322266
21231,92.2907485961914
21233,93.67719268798828
21235,91.52952575683594
21237,94.63276672363281
21239,96.1189956665039
22001,88.63975524902344
22003,90.64570617675781
22005,89.97506713867188
22007,89.35045623779297
22009,89.531982421875
22011,92.6087875366211
22013,94.84362030029297
22015,94.05374145507812
22017,92.9865493774414
22019,92.5809555053711
22021,93.751953125
22023,91.23356628417969
22025,92.19886779785156
22027,93.73930358886719
22029,91.86583709716797
22031,92.41838836669922
22033,90.35501861572266
22035,94.88121032714844
22037,90.87362670898438
22039,89.10076141357422
22041,94.31793212890625
22043,91.7771224975586
22045,88.35040283203125
22047,89.39645385742188
22049,94.65265655517578
22051,88.47702026367188
22053,89.7546157836914
22055,88.13153076171875
22057,88.33531951904297
22059,91.87897491455078
22061,94.6417236328125
22063,90.7748794555664
22065,94.83790588378906
22067,95.48689270019531
22069,93.36798858642578
22071,89.08232116699219
22073,95.03621673583984
22075,88.1634292602539
22077,89.42922973632812
22079,90.85628509521484
22081,94.69828796386719
22083,94.90069580078125
22085,92.11360931396484
22087,88.52336120605469
22089,89.20852661132812
22091,91.90744018554688
22093,89.7049789428711
22095,90.00532531738281
22097,88.34025573730469
22099,88.67009735107422
22101,88.54291534423828
22103,91.03141021728516
22105,91.855712890625
22107,94.52769470214844
22109,88.22015380859375
22111,95.0865707397461
22113,88.7747573852539
22115,92.25690460205078
22117,92.36033630371094
22119,94.58094787597656
22121,89.89144134521484
22123,95.13004302978516
22125,89.96922302246094
22127,93.46810150146484
23001,65.42149353027344
23003,56.42546081542969
23005,67.60851287841797
23007,56.579444885253906
23009,63.89381790161133
23011,64.21553039550781
23013,64.60139465332031
23015,65.62169647216797
23017,60.413028717041016
23019,61.59526824951172
23021,58.71805953979492
23023,67.06620788574219
23025,57.444007873535156
23027,63.46677780151367
23029,63.71842956542969
23031,69.34357452392578
24001,83.6783447265625
24003,84.8454818725586
24005,81.41034698486328
24009,84.17733764648438
24011,84.82147216796875
24013,80.08731079101562
24015,81.93863677978516
24017,84.63365936279297
24019,85.53433227539062
24021,81.88630676269531
24023,79.9916000366211
24025,81.21887969970703
24027,82.11157989501953
24029,83.63886260986328
24031,83.23448944091797
24033,84.26883697509766
24035,84.45497131347656
24037,83.8900375366211
24039,83.92263793945312
24041,85.80357360839844
24043,83.0250015258789
24045,84.31585693359375
24047,82.51940155029297
24510,84.27747344970703
25001,71.62422180175781
25003,66.97286224365234
25005,74.06362915039062
25007,72.29090118408203
25009,73.36018371582031
25011,69.90038299560547
25013,72.1225357055664
25015,71.17726135253906
25017,74.0655746459961
25019,70.23176574707031
25021,74.77549743652344
25023,74.0595703125
25025,75.33952331542969
25027,71.72126770019531
26001,60.53959655761719
26003,57.54370880126953
26005,63.56365203857422
26007,60.11422348022461
26009,59.45729446411133
26011,61.85360336303711
26013,54.423465728759766
26015,61.200679779052734
26017,61.91876220703125
26019,58.10405349731445
26021,68.18804931640625
26023,65.05268859863281
26025,62.40301513671875
26027,66.912841796875
26029,59.60474395751953
26031,58.8096923828125
26033,58.56815719604492
26035,57.002685546875
26037,58.887516021728516
26039,58.53274154663086
26041,58.123836517333984
26043,56.80350875854492
26045,59.9401741027832
26047,58.68320083618164
26049,59.34674835205078
26051,59.12334442138672
26053,55.8737907409668
26055,58.7701301574707
26057,58.465084075927734
26059,63.50532531738281
26061,55.999000549316406
26063,60.53596878051758
26065,59.03478240966797
26067,59.298011779785156
26069,61.95795822143555
26071,55.2839241027832
26073,57.490074157714844
26075,61.0279655456543
26077,63.7761344909668
26079,58.4362678527832
26081,59.94953155517578
26083,55.30154037475586
26085,56.79456329345703
26087,58.98846435546875
26089,58.86320495605469
26091,65.72749328613281
26093,58.68475341796875
26095,58.50944900512695
26097,57.85715103149414
26099,61.725242614746094
26101,57.55741500854492
26103,55.45539855957031
26105,57.6934814453125
26107,56.850502014160156
26109,58.28750991821289
26111,59.364051818847656
26113,57.20173645019531
26115,68.02133178710938
26117,57.862754821777344
26119,58.89381790161133
26121,60.07404327392578
26123,57.7660026550293
26125,59.1441764831543
26127,58.091007232666016
26129,59.87469482421875
26131,56.43533706665039
26133,56.09172821044922
26135,59.216094970703125
26137,57.97732162475586
26139,61.84394454956055
26141,59.223365783691406
26143,58.288856506347656
26145,60.418182373046875
26147,60.81730270385742
26149,66.12413787841797
26151,59.450984954833984
26153,57.82398223876953
26155,58.67328643798828
26157,60.40702438354492
