GEOID,tmax
01001,73.37457275390625
01003,77.07218170166016
01005,73.3412094116211
01007,72.93054962158203
01009,72.07780456542969
01011,73.53235626220703
01013,75.71903991699219
01015,73.3160171508789
01017,72.63818359375
01019,71.35636138916016
01021,71.31553649902344
01023,77.22962951660156
01025,77.23052978515625
01027,72.22822570800781
01029,72.31720733642578
01031,74.15345764160156
01033,67.3294448852539
01035,77.5240707397461
01037,72.05316925048828
01039,76.04651641845703
01041,74.6491470336914
01043,70.54090118408203
01045,73.42242431640625
01047,75.5706787109375
01049,68.8171157836914
01051,73.6542739868164
01053,78.29407501220703
01055,72.49517822265625
01057,71.51692199707031
01059,67.1779556274414
01061,74.4687728881836
01063,74.23994445800781
01065,74.88260650634766
01067,73.05125427246094
01069,73.92239379882812
01071,68.86077117919922
01073,73.31138610839844
01075,69.5218734741211
01077,66.68812561035156
01079,69.3089599609375
01081,72.74491119384766
01083,69.11048889160156
01085,75.55751037597656
01087,73.61560821533203
01089,69.94795989990234
01091,76.87606048583984
01093,67.87113189697266
01095,71.0594711303711
01097,77.72686767578125
01099,77.82374572753906
01101,75.1199722290039
01103,70.41160583496094
01105,74.42877960205078
01107,72.06049346923828
01109,73.83956146240234
01111,72.64765167236328
01113,73.83920288085938
01115,73.4629898071289
01117,72.77470397949219
01119,75.1387710571289
01121,73.64306640625
01123,72.94264221191406
01125,73.65272521972656
01127,72.51171112060547
01129,77.96199035644531
01131,77.15574645996094
01133,69.41388702392578
04001,34.513301849365234
04003,52.563941955566406
04005,38.55940246582031
04007,46.66696548461914
04009,47.491600036621094
04011,43.227718353271484
04012,61.52408981323242
04013,61.4659309387207
04015,48.26278305053711
04017,37.07923889160156
04019,59.20873260498047
04021,57.56001281738281
04023,52.25297927856445
04025,49.23619842529297
04027,64.88374328613281
05001,61.90913391113281
05003,68.38237762451172
05005,50.52336502075195
05007,47.68921661376953
05009,46.59019470214844
05011,66.27936553955078
05013,65.06663513183594
05015,45.775779724121094
05017,67.72222900390625
05019,61.66526412963867
05021,57.44312286376953
05023,54.26128387451172
05025,63.00895690917969
05027,63.265567779541016
05029,56.77225875854492
05031,59.01754379272461
05033,52.87453842163086
05035,63.102909088134766
05037,60.17319869995117
05039,62.368019104003906
05041,63.559906005859375
05043,64.87142944335938
05045,56.60319519042969
05047,53.07509231567383
05049,51.846031188964844
05051,59.182979583740234
05053,61.44559860229492
05055,57.85170364379883
05057,60.4119987487793
05059,60.9272575378418
05061,58.496028900146484
05063,55.954917907714844
05065,52.9721565246582
05067,57.978111267089844
05069,61.71919631958008
05071,52.482391357421875
05073,62.713504791259766
05075,56.43153762817383
05077,62.479454040527344
05079,62.438018798828125
05081,59.95622634887695
05083,56.36745834350586
05085,59.850914001464844
05087,46.747920989990234
05089,48.954524993896484
05091,62.11690139770508
05093,62.478172302246094
05095,61.29147720336914
05097,57.95873260498047
05099,61.914676666259766
05101,47.626220703125
05103,63.57563400268555
05105,58.187801361083984
05107,63.24069595336914
05109,59.14015579223633
05111,59.98976135253906
05113,56.107120513916016
05115,54.52824401855469
05117,60.121429443359375
05119,58.893367767333984
05121,55.181304931640625
05123,61.36559295654297
05125,58.9337158203125
05127,56.97307205200195
05129,50.348812103271484
05131,56.080078125
05133,58.90235137939453
05135,54.16788864135742
05137,52.57072067260742
05139,66.18895721435547
05141,53.16059875488281
05143,48.74350357055664
05145,57.30161666870117
05147,59.26074981689453
05149,58.025543212890625
06001,54.41162872314453
06003,31.115880966186523
06005,47.78034973144531
06007,51.83751678466797
06009,47.881500244140625
06011,53.10040283203125
06013,54.773643493652344
06015,42.03435516357422
06017,41.99882507324219
06019,46.97568893432617
06021,52.173519134521484
06023,45.72198486328125
06025,66.25557708740234
06027,47.826820373535156
06029,52.21765899658203
06031,56.54724884033203
06033,47.76399230957031
06035,36.16119384765625
06037,54.3736457824707
06039,47.83169174194336
06041,54.841060638427734
06043,45.2451171875
06045,46.603187561035156
06047,56.04092788696289
06049,36.339988708496094
06051,33.23395538330078
06053,55.0790901184082
06055,53.85558319091797
06057,40.97464370727539
06059,62.736305236816406
06061,43.003116607666016
06063,37.123958587646484
06065,59.239227294921875
06067,56.33186340332031
06069,52.30523681640625
06071,54.4501838684082
06073,58.304664611816406
06075,56.837303161621094
06077,57.34773635864258
06079,55.07870864868164
06081,56.231903076171875
06083,56.72161865234375
06085,53.8629035949707
06087,57.15618133544922
06089,45.74357604980469
06091,36.03952407836914
06093,36.934879302978516
06095,56.00536346435547
06097,54.1065559387207
06099,55.771766662597656
06101,55.905887603759766
06103,49.484371185302734
06105,41.280296325683594
06107,43.28165054321289
06109,38.62385940551758
06111,53.1791877746582
06113,55.34431838989258
06115,52.199737548828125
08001,36.06806564331055
08003,27.873022079467773
08005,35.54335021972656
08007,26.82587432861328
08009,40.785526275634766
08011,42.33475112915039
08013,30.839828491210938
08014,36.417030334472656
08015,23.418231964111328
08017,39.15704345703125
08019,23.231712341308594
08021,24.303997039794922
08023,25.584270477294922
08025,41.602718353271484
08027,23.97618865966797
08029,27.512937545776367
08031,36.449100494384766
08033,26.64737319946289
08035,32.62656784057617
08037,24.724321365356445
08039,34.76097869873047
08041,35.518836975097656
08043,30.281648635864258
08045,24.264726638793945
08047,24.65066909790039
08049,24.86941909790039
08051,21.487119674682617
08053,21.078760147094727
08055,31.337852478027344
08057,25.03497314453125
08059,31.416738510131836
08061,41.55326461791992
08063,38.11558532714844
08065,21.24913787841797
08067,27.857757568359375
08069,28.23019790649414
08071,37.41078186035156
08073,37.55154037475586
08075,33.8650016784668
08077,26.893665313720703
08079,20.170251846313477
08081,26.112730026245117
08083,31.342191696166992
08085,28.917844772338867
08087,36.435733795166016
08089,42.232364654541016
08091,24.653106689453125
08093,24.018407821655273
08095,33.42694091796875
08097,23.102815628051758
08099,43.22066879272461
08101,40.35861587524414
08103,25.495983123779297
08105,24.84449577331543
08107,25.90792465209961
08109,21.907114028930664
08111,20.165281295776367
08113,28.805429458618164
08115,32.14824295043945
08117,22.636003494262695
08119,25.302867889404297
08121,35.83014678955078
08123,34.420616149902344
08125,36.44883728027344
09001,52.07405090332031
09003,48.682674407958984
09005,47.1822395324707
09007,53.26718521118164
09009,52.711387634277344
09011,54.4365234375
09013,49.736507415771484
09015,51.56547164916992
10001,60.003570556640625
10003,57.16862106323242
10005,64.04466247558594
11001,57.351463317871094
12001,81.57554626464844
12003,79.49532318115234
12005,75.96258544921875
12007,81.28607940673828
12009,87.25325775146484
12011,88.29430389404297
12013,78.35614776611328
12015,85.42393493652344
12017,82.78591918945312
12019,82.06884765625
12021,87.10027313232422
12023,79.04074096679688
12027,86.58744812011719
12029,77.91407775878906
12031,80.1486587524414
12033,76.9443588256836
12035,84.97551727294922
12037,78.79582977294922
12039,78.03591918945312
12041,79.74918365478516
12043,86.7613296508789
12045,79.28578186035156
12047,77.27165222167969
12049,87.10138702392578
12051,87.3331069946289
12053,84.10404205322266
12055,87.14891052246094
12057,84.8409652709961
12059,75.16558837890625
12061,88.00418090820312
12063,75.92668151855469
12065,77.44956970214844
12067,78.39033508300781
12069,85.94994354248047
12071,84.80846405029297
12073,78.54700469970703
12075,79.95006561279297
12077,80.08805084228516
12079,77.10771942138672
12081,85.63634490966797
12083,83.7165298461914
12085,88.09471893310547
12086,88.49756622314453
12087,86.85333251953125
12089,78.29019165039062
12091,76.1373291015625
12093,87.75699615478516
12095,87.33332061767578
12097,88.07617950439453
12099,88.2243423461914
12101,84.65782165527344
12103,81.67410278320312
12105,87.04574584960938
12107,83.994140625
12109,82.71118927001953
12111,88.12689971923828
12113,76.86712646484375
12115,85.70535278320312
12117,87.12007141113281
12119,85.51210021972656
12121,78.22077178955078
12123,77.53277587890625
12125,80.43354034423828
12127,86.09202575683594
12129,78.7095718383789
12131,75.19459533691406
12133,76.15192413330078
13001,72.64830017089844
13003,73.3459701538086
13005,73.02767944335938
13007,74.068603515625
13009,72.96748352050781
13011,71.3510513305664
13013,70.80569458007812
13015,70.06280517578125
13017,71.7234878540039
13019,72.38531494140625
13021,72.56061553955078
13023,71.34868621826172
13025,75.3388671875
13027,74.3984146118164
13029,71.27433776855469
13031,71.81787872314453
13033,71.44830322265625
13035,73.78882598876953
13037,73.53431701660156
13039,75.6190185546875
13043,71.84454345703125
13045,73.0252685546875
13047,69.52995300292969
13049,77.3465347290039
13051,70.37823486328125
13053,73.94486999511719
13055,69.30811309814453
13057,70.09564208984375
13059,71.57978057861328
13061,73.37967681884766
13063,72.21283721923828
13065,75.6117172241211
13067,71.1424789428711
13069,72.71981048583984
13071,72.68136596679688
13073,71.78140258789062
13075,72.50113677978516
13077,73.72431182861328
13079,72.27729034423828
13081,72.34902954101562
13083,67.82321166992188
13085,69.30174255371094
13087,76.20478057861328
13089,71.71482849121094
13091,71.14049530029297
13093,72.28316497802734
13095,73.30669403076172
13097,72.51860046386719
13099,73.6178970336914
13101,76.21173095703125
13103,71.11652374267578
13105,72.40086364746094
13107,71.57869720458984
13109,71.80961608886719
13111,66.43551635742188
13113,72.9122085571289
13115,70.03545379638672
13117,70.1843032836914
13119,71.34912109375
13121,72.0052719116211
13123,67.33690643310547
13125,71.40538024902344
13127,73.4690933227539
13129,69.9450912475586
13131,75.79424285888672
13133,72.41899108886719
13135,70.63809204101562
13137,68.80367279052734
13139,70.2065200805664
13141,72.23236083984375
13143,71.46150207519531
13145,72.78489685058594
13147,71.32518005371094
13149,73.49165344238281
13151,72.69364166259766
13153,71.76960754394531
13155,71.62960815429688
13157,71.29624938964844
13159,74.3925552368164
13161,72.35276794433594
13163,71.17057800292969
13165,71.8707046508789
13167,71.30120849609375
13169,73.34435272216797
13171,72.89667510986328
13173,73.72396087646484
13175,71.4048080444336
13177,72.98535919189453
13179,71.53062438964844
13181,71.86617279052734
13183,72.75663757324219
13185,74.40382385253906
13187,68.33443450927734
13189,71.68107604980469
13191,71.91268157958984
13193,72.51260375976562
13195,71.6781997680664
13197,72.88406372070312
13199,72.891357421875
13201,74.4249496459961
13205,73.8408203125
13207,73.3289566040039
13209,71.86393737792969
13211,73.13191223144531
13213,69.34716033935547
13215,74.06165313720703
13217,73.21768188476562
13219,71.52667236328125
13221,72.25285339355469
13223,71.10617065429688
13225,71.8003158569336
13227,69.0569839477539
13229,74.39158630371094
13231,72.7792739868164
13233,71.18942260742188
13235,71.58806610107422
13237,74.09854888916016
13239,73.66630554199219
13241,66.95201873779297
13243,73.26545715332031
13245,71.54873657226562
13247,72.27740478515625
13249,72.84262084960938
13251,71.35816955566406
13253,75.61974334716797
13255,72.90267944335938
13257,70.69776916503906
13259,73.71232604980469
13261,73.07979583740234
13263,72.56673431396484
13265,71.93693542480469
13267,71.99398040771484
13269,72.37247467041016
13271,71.99896240234375
13273,73.21515655517578
13275,74.99492645263672
13277,71.205810546875
13279,71.92671966552734
13281,65.97820281982422
13283,71.53302001953125
13285,73.12554931640625
13287,71.42227935791016
13289,71.74076080322266
13291,66.00081634521484
13293,72.63272857666016
13295,68.71819305419922
13297,71.60997009277344
13299,75.4288558959961
13301,71.58606719970703
13303,71.62992095947266
13305,73.70825958251953
13307,73.42573547363281
13309,71.97417449951172
13311,68.22786712646484
13313,69.6828384399414
13315,71.6031723022461
13317,71.95197296142578
13319,71.96469116210938
13321,71.974609375
16001,36.65913772583008
16003,29.03770637512207
16005,29.05961036682129
16007,27.041730880737305
16009,33.95291519165039
16011,28.717214584350586
16013,26.573062896728516
16015,29.92694091796875
16017,33.19851303100586
16019,27.480043411254883
16021,31.558855056762695
16023,26.964818954467773
16025,25.793371200561523
16027,38.146522521972656
16029,27.357006072998047
16031,28.837400436401367
16033,26.34867286682129
16035,30.989116668701172
16037,24.398120880126953
16039,32.38896942138672
16041,29.08482551574707
16043,25.172460556030273
16045,34.32611846923828
16047,31.02840805053711
16049,29.442428588867188
16051,28.229434967041016
16053,32.16202926635742
16055,34.4071159362793
16057,33.94732666015625
16059,25.030057907104492
16061,32.208290100097656
16063,29.98430824279785
16065,26.32145881652832
16067,29.819490432739258
16069,35.380714416503906
16071,28.396066665649414
16073,31.388368606567383
16075,37.234283447265625
16077,28.820117950439453
16079,30.462495803833008
16081,25.074508666992188
16083,30.668119430541992
16085,28.1187744140625
16087,32.406070709228516
17001,39.1981086730957
17003,54.82127380371094
17005,45.81589889526367
17007,38.977195739746094
17009,39.8989143371582
17011,40.26212692260742
17013,42.11961364746094
17015,37.36464309692383
17017,40.90856170654297
17019,48.38975524902344
17021,43.93116760253906
17023,52.07390213012695
17025,50.109249114990234
17027,47.5533332824707
17029,49.61113357543945
17031,45.253414154052734
17033,52.49376678466797
17035,50.18622970581055
17037,40.87689208984375
17039,44.653263092041016
17041,48.96413803100586
17043,44.220829010009766
17045,51.219730377197266
17047,53.63768005371094
17049,48.52850341796875
17051,46.683380126953125
17053,47.6881103515625
17055,50.92820739746094
17057,40.2686767578125
17059,54.45684814453125
17061,42.55421829223633
17063,45.04752731323242
17065,52.67245101928711
17067,38.53832244873047
17069,54.28252410888672
17071,38.330867767333984
17073,38.04018020629883
17075,49.4444694519043
17077,50.7996711730957
17079,50.79789352416992
17081,49.75814437866211
17083,43.47443771362305
17085,35.80134201049805
17087,53.19804763793945
17089,42.197269439697266
17091,48.230770111083984
17093,43.867942810058594
17095,38.347328186035156
17097,41.4556884765625
17099,42.605751037597656
17101,53.96349334716797
17103,39.556697845458984
17105,45.09737777709961
17107,43.062747955322266
17109,38.42818069458008
17111,39.828819274902344
17113,44.558006286621094
17115,44.82200622558594
17117,43.43723678588867
17119,45.53417205810547
17121,48.31998062133789
17123,41.989253997802734
17125,41.706180572509766
17127,55.46006774902344
17129,41.44598388671875
17131,38.078155517578125
17133,47.42780303955078
17135,43.87186050415039
17137,41.4133186340332
17139,46.74135208129883
17141,39.07406997680664
17143,41.25580596923828
17145,49.51453399658203
17147,46.25798416137695
17149,40.45975112915039
17151,54.087677001953125
17153,54.923858642578125
17155,42.089298248291016
17157,49.48380661010742
17159,52.108787536621094
17161,37.967185974121094
17163,47.42670822143555
17165,53.13901138305664
17167,42.19431686401367
17169,39.485897064208984
17171,41.585575103759766
17173,46.26013946533203
17175,39.236358642578125
17177,36.84400939941406
17179,42.64098358154297
17181,52.65574264526367
17183,50.414031982421875
17185,54.56450271606445
17187,37.89971923828125
17189,48.21272277832031
17191,51.7430305480957
17193,54.42770004272461
17195,38.01462173461914
17197,46.28380584716797
17199,51.415428161621094
17201,38.357749938964844
17203,42.93987274169922
18001,57.134456634521484
18003,55.53645324707031
18005,60.18861389160156
18007,49.61964797973633
18009,55.92271423339844
18011,53.631507873535156
18013,58.31086349487305
18015,50.70201110839844
18017,49.9522590637207
18019,64.32259368896484
18021,54.54981231689453
18023,52.435787200927734
18025,60.825286865234375
18027,56.88106918334961
18029,61.744144439697266
18031,59.867496490478516
18033,53.682743072509766
18035,57.5809440612793
18037,58.42734909057617
18039,49.25908279418945
18041,59.95695114135742
18043,64.22084045410156
18045,51.62984848022461
18047,60.81983947753906
18049,49.16356658935547
18051,56.05504608154297
18053,53.480491638183594
18055,55.69166946411133
18057,55.32349395751953
18059,58.17635726928711
18061,63.61635208129883
18063,54.906734466552734
18065,58.26286315917969
18067,51.714385986328125
18069,53.268558502197266
18071,60.38164138793945
18073,48.72252655029297
18075,57.731082916259766
18077,61.770442962646484
18079,60.758201599121094
18081,57.890316009521484
18083,55.405914306640625
18085,49.46240997314453
18087,51.25149917602539
18089,47.26008987426758
18091,46.926025390625
18093,58.47071075439453
18095,56.278202056884766
18097,56.90119934082031
18099,48.33312225341797
18101,58.02265548706055
18103,50.472591400146484
18105,56.813804626464844
18107,52.464134216308594
18109,56.6171875
18111,49.194705963134766
18113,51.0901985168457
18115,62.3646125793457
18117,59.928531646728516
18119,55.73005676269531
18121,52.765724182128906
18123,60.15673065185547
18125,57.03696060180664
18127,46.687225341796875
18129,55.1783447265625
18131,49.11669921875
18133,54.03742599487305
18135,58.84373092651367
18137,60.599483489990234
18139,59.301490783691406
18141,47.920074462890625
18143,62.19293212890625
18145,59.12372970581055
18147,58.6978874206543
18149,48.08721923828125
18151,53.082603454589844
18153,53.65343475341797
18155,62.479881286621094
18157,51.22630310058594
18159,53.16765594482422
18161,60.577762603759766
18163,56.132015228271484
18165,51.97849655151367
18167,53.576255798339844
18169,51.169734954833984
18171,50.64303970336914
18173,57.54860305786133
18175,61.44525146484375
18177,59.768985748291016
18179,55.53300857543945
18181,49.64133834838867
18183,51.489295959472656
19001,33.276832580566406
19003,33.88181686401367
19005,33.202877044677734
19007,36.78496551513672
19009,31.739574432373047
19011,34.940147399902344
19013,34.84539794921875
19015,33.19025802612305
19017,33.99543762207031
19019,33.93892288208008
19021,29.297300338745117
19023,33.56111526489258
19025,31.128803253173828
19027,31.443252563476562
19029,32.89646530151367
19031,36.631038665771484
19033,32.47644805908203
19035,28.43603515625
19037,32.85719680786133
19039,34.511539459228516
19041,27.873695373535156
19043,34.16566467285156
19045,37.456119537353516
19047,31.515737533569336
19049,33.744869232177734
19051,36.664913177490234
19053,35.523414611816406
19055,34.41427993774414
19057,37.630615234375
19059,26.623437881469727
19061,34.9824104309082
19063,27.765296936035156
19065,33.05030059814453
19067,33.07398223876953
19069,32.29747772216797
19071,32.57728576660156
19073,32.623443603515625
19075,33.899227142333984
19077,32.82123565673828
19079,32.126800537109375
19081,31.96298599243164
19083,32.9298210144043
19085,31.148883819580078
19087,36.30482864379883
19089,31.9262638092041
19091,30.908775329589844
19093,30.521759033203125
19095,36.60490036010742
19097,36.82108688354492
19099,34.71533203125
19101,36.05026626586914
19103,36.71929168701172
19105,36.42012023925781
19107,36.637569427490234
19109,30.577720642089844
19111,37.862876892089844
19113,35.470401763916016
19115,37.31493377685547
19117,35.165287017822266
19119,26.446449279785156
19121,33.95490646362305
19123,36.058807373046875
19125,35.1756477355957
19127,34.170677185058594
19129,32.225830078125
19131,32.21872329711914
19133,30.957792282104492
19135,36.00203323364258
19137,33.25433349609375
19139,37.20335388183594
19141,26.971776962280273
19143,25.809545516967773
19145,33.716941833496094
19147,29.337013244628906
19149,28.05194091796875
19151,29.979066848754883
19153,34.2166862487793
19155,31.785449981689453
19157,35.63588333129883
19159,34.632423400878906
19161,30.566984176635742
19163,37.29367446899414
19165,31.68876075744629
19167,26.54373550415039
19169,33.51177978515625
19171,34.915523529052734
19173,34.05278396606445
19175,34.078800201416016
19177,36.182899475097656
19179,36.97024154663086
19181,34.8076057434082
19183,36.384483337402344
19185,35.73397445678711
19187,31.608182907104492
19189,31.78104591369629
19191,32.51649475097656
19193,30.099870681762695
19195,31.932964324951172
19197,31.64872169494629
20001,38.11796951293945
20003,36.408416748046875
20005,35.058189392089844
20007,47.67797088623047
20009,36.76520919799805
20011,38.25678253173828
20013,34.78915023803711
20015,39.63621139526367
20017,35.88077926635742
20019,42.446250915527344
20021,43.361881256103516
20023,36.79473876953125
20025,47.300716400146484
20027,33.66503143310547
20029,32.07215881347656
20031,37.026206970214844
20033,47.614017486572266
20035,43.430233001708984
20037,40.29833221435547
20039,32.769920349121094
20041,34.59520721435547
20043,35.654693603515625
20045,35.59188461303711
20047,42.634376525878906
20049,40.113285064697266
20051,35.55272674560547
20053,35.28065872192383
20055,43.73879623413086
20057,44.492774963378906
20059,36.015403747558594
20061,35.28994369506836
20063,37.360652923583984
20065,34.15175247192383
20067,45.211063385009766
20069,44.57366943359375
20071,41.730594635009766
20073,38.404354095458984
20075,44.181114196777344
20077,47.89116668701172
20079,39.307044982910156
20081,45.285545349121094
20083,42.1291618347168
20085,35.320491790771484
20087,34.751338958740234
20089,31.331806182861328
20091,35.640907287597656
20093,44.501216888427734
20095,44.58208084106445
20097,44.98155212402344
20099,43.73759841918945
20101,39.84281921386719
20103,35.40394973754883
20105,34.19017028808594
20107,37.086769104003906
20109,39.93136215209961
20111,36.259735107421875
20113,36.78860092163086
20115,36.10136032104492
20117,33.61939239501953
20119,46.679466247558594
20121,36.069210052490234
20123,32.9085807800293
20125,43.090675354003906
20127,35.27664566040039
20129,43.988525390625
20131,34.473384857177734
20133,40.27134323120117
20135,39.12004089355469
20137,31.671815872192383
20139,36.399803161621094
20141,33.27753448486328
20143,33.83390426635742
20145,39.85441589355469
20147,32.27849197387695
20149,35.017086029052734
20151,43.681114196777344
20153,34.95005798339844
20155,40.841583251953125
20157,30.617074966430664
20159,37.16952896118164
20161,34.80036926269531
20163,34.084434509277344
20165,37.639122009277344
20167,34.77981948852539
20169,35.032142639160156
20171,41.4549674987793
20173,42.68232727050781
20175,45.93540573120117
20177,35.835960388183594
20179,35.13583755493164
20181,38.96815872192383
20183,31.711793899536133
20185,39.74525451660156
20187,44.27045822143555
20189,44.99616622924805
20191,46.19927978515625
20193,37.316795349121094
20195,36.24428939819336
20197,35.972564697265625
20199,40.39322280883789
20201,31.86757469177246
20203,42.029090881347656
20205,40.4216423034668
20207,38.65922546386719
20209,36.19062423706055
21001,66.146240234375
21003,68.30254364013672
21005,65.69929504394531
21007,56.04573059082031
21009,68.81836700439453
21011,66.2171401977539
21013,65.69694519042969
21015,62.93961715698242
21017,65.96712493896484
21019,68.92366027832031
21021,65.56256103515625
21023,64.76795196533203
21025,67.33760833740234
21027,62.931034088134766
21029,65.70468139648438
21031,64.25991821289062
21033,56.386531829833984
21035,58.79174041748047
21037,64.1854019165039
21039,56.982322692871094
21041,63.2839469909668
21043,67.80988311767578
21045,65.64019775390625
21047,59.205013275146484
21049,66.81290435791016
21051,67.72412109375
21053,66.60569763183594
21055,55.31189727783203
21057,67.54251098632812
21059,59.328147888183594
21061,67.1715087890625
21063,67.62553405761719
21065,67.54301452636719
21067,66.25142669677734
21069,65.71857452392578
21071,68.25493621826172
21073,65.52250671386719
21075,58.12849426269531
21077,63.415313720703125
21079,66.48094940185547
21081,63.793914794921875
21083,57.79583740234375
21085,65.12692260742188
21087,67.26075744628906
21089,68.08961486816406
21091,60.21810531616211
21093,65.43998718261719
21095,64.95620727539062
21097,65.02665710449219
21099,67.8116455078125
21101,56.56824493408203
21103,64.23584747314453
21105,57.57279968261719
21107,58.11213302612305
21109,66.97244262695312
21111,65.68521881103516
21113,66.44745635986328
21115,68.70782470703125
21117,63.49175262451172
21119,66.87323760986328
21121,67.24989318847656
21123,66.10877227783203
21125,67.31724548339844
21127,69.07093811035156
21129,67.5814208984375
21131,66.77812194824219
21133,66.09601593017578
21135,66.61793518066406
21137,65.93405151367188
21139,55.78809356689453
21141,63.21290969848633
21143,56.769107818603516
21145,56.52971649169922
21147,66.50942993164062
21149,59.35332107543945
21151,67.10247802734375
21153,67.56178283691406
21155,65.83660125732422
21157,57.6879768371582
21159,69.4164047241211
21161,65.26533508300781
21163,63.5001106262207
21165,66.31731414794922
21167,65.89816284179688
21169,67.8077163696289
21171,68.40375518798828
21173,66.56832122802734
21175,67.10224914550781
21177,60.84272384643555
21179,65.7583236694336
21181,65.5841064453125
21183,62.03976058959961
21185,64.85480499267578
21187,64.08935546875
21189,67.8071517944336
21191,64.49079132080078
21193,67.10686492919922
21195,67.81513214111328
21197,67.11726379394531
21199,66.88664245605469
21201,65.11856842041016
21203,66.65829467773438
21205,66.1640625
21207,66.12183380126953
21209,65.31727600097656
21211,65.09898376464844
21213,65.73087310791016
21215,65.59211730957031
21217,65.94580841064453
21219,61.32712173461914
21221,58.354087829589844
21223,63.223751068115234
21225,55.3401985168457
21227,66.81379699707031
21229,65.6027603149414
21231,66.62748718261719
21233,56.649444580078125
21235,66.76982879638672
21237,66.8046875
21239,66.09877014160156
22001,79.72711944580078
22003,76.8182601928711
22005,80.65862274169922
22007,81.50102996826172
22009,77.10176086425781
22011,75.4176025390625
22013,66.68838500976562
22015,65.48629760742188
22017,65.63697814941406
22019,78.15432739257812
22021,72.04064178466797
22023,78.82717895507812
22025,74.47917175292969
22027,64.77631378173828
22029,75.64183044433594
22031,66.47697448730469
22033,79.27555084228516
22035,71.0344009399414
22037,77.85157012939453
22039,77.91185760498047
22041,72.45616912841797
22043,72.58271026611328
22045,80.17869567871094
22047,80.6272201538086
22049,68.59523010253906
22051,79.14036560058594
22053,78.68751525878906
22055,80.847900390625
22057,79.7461929321289
22059,74.03950500488281
22061,66.76934051513672
22063,79.63187408447266
22065,71.80856323242188
22067,70.1360092163086
22069,69.7241439819336
22071,77.65843963623047
22073,69.88529205322266
22075,75.91548919677734
22077,79.11444854736328
22079,74.94488525390625
22081,67.59776306152344
22083,71.33246612548828
22085,68.4633560180664
22087,75.07933044433594
22089,81.1273422241211
22091,78.27758026123047
22093,81.4124526977539
22095,81.14037322998047
22097,79.58815002441406
22099,81.1384506225586
22101,79.88431549072266
22103,79.54440307617188
22105,79.4345703125
22107,72.86238098144531
22109,80.27424621582031
22111,67.96166229248047
22113,80.26400756835938
22115,72.88549041748047
22117,79.17630767822266
22119,65.226806640625
22121,79.81932067871094
22123,70.48464965820312
22125,77.83512878417969
22127,70.42884826660156
23001,37.04905700683594
23003,30.9623966217041
23005,39.6201286315918
23007,35.37673568725586
23009,42.72361373901367
23011,37.02242660522461
23013,42.77910232543945
23015,41.565189361572266
23017,36.81599044799805
23019,35.8270263671875
23021,33.44275665283203
23023,40.98497009277344
23025,34.3748664855957
23027,39.92229461669922
23029,41.29931640625
23031,41.11780548095703
24001,55.33649444580078
24003,57.41110610961914
24005,53.88488006591797
24009,59.820945739746094
24011,60.72581100463867
24013,52.03919219970703
24015,55.67316818237305
24017,59.914894104003906
24019,61.73330307006836
24021,52.31578826904297
24023,58.706058502197266
24025,54.115394592285156
24027,54.57067108154297
24029,56.62640380859375
24031,54.744022369384766
24033,58.10757827758789
24035,57.88554763793945
24037,61.028926849365234
24039,63.53555679321289
24041,59.27164077758789
24043,52.45594787597656
24045,64.30973052978516
24047,64.40843963623047
24510,55.844322204589844
25001,55.781185150146484
25003,42.63734436035156
25005,55.41511154174805
25007,57.544612884521484
25009,48.75412368774414
25011,41.94051742553711
25013,45.48672866821289
25015,43.033565521240234
25017,48.78355407714844
25019,57.20856857299805
25021,52.984710693359375
25023,55.394412994384766
25025,52.9091796875
25027,47.306846618652344
26001,40.353515625
26003,31.51423454284668
26005,47.226863861083984
26007,38.9752082824707
26009,34.03493881225586
26011,42.22378921508789
26013,29.958942413330078
26015,48.57431411743164
26017,44.941497802734375
26019,35.87660217285156
26021,47.47834777832031
26023,52.851051330566406
26025,51.841575622558594
26027,48.688934326171875
26029,33.467010498046875
26031,33.22085189819336
26033,32.633941650390625
26035,38.104644775390625
26037,49.72428894042969
26039,34.41013717651367
26041,32.88898468017578
26043,31.138233184814453
26045,50.837799072265625
26047,33.23893356323242
26049,54.23874282836914
26051,39.863834381103516
26053,29.147197723388672
26055,36.01165008544922
26057,46.02994155883789
26059,54.382511138916016
26061,30.626853942871094
26063,51.69044494628906
26065,53.285369873046875
26067,47.26763153076172
26069,42.299224853515625
26071,29.512939453125
26073,41.09073257446289
26075,54.5390625
26077,49.43296432495117
26079,34.65367126464844
26081,45.46167755126953
26083,30.790565490722656
26085,37.780826568603516
26087,56.14179611206055
26089,35.40171813964844
26091,57.03412628173828
26093,55.350406646728516
26095,30.959196090698242
26097,32.12672424316406
26099,58.76156997680664
26101,36.46909713745117
26103,30.313323974609375
26105,37.56373977661133
26107,40.00200653076172
26109,33.36737823486328
26111,43.2412109375
26113,35.77321243286133
26115,58.19415283203125
26117,43.4264030456543
26119,34.96984100341797
26121,42.89002227783203
26123,40.845645904541016
26125,57.332176208496094
26127,39.54131317138672
26129,38.27117919921875
26131,29.553743362426758
26133,37.25617980957031
26135,36.10608673095703
26137,32.62093734741211
26139,45.44147872924805
26141,35.69475173950195
26143,36.26567077636719
26145,49.08909225463867
26147,58.62384033203125
26149,50.84017562866211
26151,55.72715377807617
26153,31.83150291442871
26155,52.064109802246094
26157,52.01404571533203
