GEOID,tmax
01001,91.42452239990234
01003,89.1493148803711
01005,88.48591613769531
01007,91.20565795898438
01009,88.3121109008789
01011,88.80319213867188
01013,90.01264953613281
01015,89.87765502929688
01017,86.83287048339844
01019,89.4285888671875
01021,90.71853637695312
01023,91.04084777832031
01025,89.84010314941406
01027,88.1002197265625
01029,88.06507873535156
01031,90.46260833740234
01033,89.62345886230469
01035,88.60767364501953
01037,89.43880462646484
01039,90.30260467529297
01041,90.33240509033203
01043,87.64472198486328
01045,89.77687072753906
01047,92.06891632080078
01049,86.78620147705078
01051,90.0927734375
01053,88.64554595947266
01055,89.04175567626953
01057,90.9325942993164
01059,88.81095886230469
01061,90.49158477783203
01063,91.46128845214844
01065,91.70821380615234
01067,88.92989349365234
01069,89.62030029296875
01071,86.90132904052734
01073,90.67195892333984
01075,91.04600524902344
01077,89.2785415649414
01079,88.49195098876953
01081,87.07193756103516
01083,88.54126739501953
01085,91.40789031982422
01087,88.8162612915039
01089,88.10809326171875
01091,91.82527160644531
01093,89.3429183959961
01095,87.71296691894531
01097,89.71662902832031
01099,89.02497100830078
01101,90.66877746582031
01103,88.13690948486328
01105,91.72171020507812
01107,91.36289978027344
01109,89.85265350341797
01111,87.34642028808594
01113,87.6488265991211
01115,89.89325714111328
01117,90.57500457763672
01119,91.63483428955078
01121,90.11170959472656
01123,88.42497253417969
01125,91.54452514648438
01127,90.33920288085938
01129,89.72276306152344
01131,91.48808288574219
01133,88.3240966796875
04001,94.96470642089844
04003,102.39793395996094
04005,98.899169921875
04007,102.4417953491211
04009,102.9586181640625
04011,98.33289337158203
04012,115.18888092041016
04013,111.00999450683594
04015,108.15133666992188
04017,97.3932113647461
04019,107.474853515625
04021,108.51763916015625
04023,99.05485534667969
04025,104.83990478515625
04027,113.4811019897461
05001,92.06790924072266
05003,94.84789276123047
05005,93.4801254272461
05007,93.67247009277344
05009,93.20197296142578
05011,93.8913803100586
05013,93.6458511352539
05015,93.22364807128906
05017,93.2578353881836
05019,93.50911712646484
05021,90.37079620361328
05023,92.75028228759766
05025,92.22798919677734
05027,94.12764739990234
05029,94.80892181396484
05031,91.51620483398438
05033,93.91646575927734
05035,92.57632446289062
05037,92.1139144897461
05039,92.71202850341797
05041,91.50459289550781
05043,93.13923645019531
05045,95.24287414550781
05047,92.6148910522461
05049,92.2614517211914
05051,92.2975082397461
05053,93.71469116210938
05055,90.81536865234375
05057,93.18012237548828
05059,93.1633071899414
05061,93.37825012207031
05063,92.0926742553711
05065,92.22505950927734
05067,91.96736907958984
05069,92.67686462402344
05071,91.57830810546875
05073,94.49164581298828
05075,91.4427261352539
05077,92.25495147705078
05079,92.1048583984375
05081,95.05036926269531
05083,92.37604522705078
05085,93.89124298095703
05087,90.88565063476562
05089,93.51276397705078
05091,94.73534393310547
05093,91.48614501953125
05095,91.94933319091797
05097,92.19141387939453
05099,93.09851837158203
05101,90.41187286376953
05103,93.62108612060547
05105,94.23603057861328
05107,92.42504119873047
05109,92.86679077148438
05111,91.986083984375
05113,91.7438735961914
05115,92.7984619140625
05117,92.15325164794922
05119,94.83164978027344
05121,91.75196075439453
05123,92.14897918701172
05125,93.7322006225586
05127,92.02627563476562
05129,91.49303436279297
05131,93.69707489013672
05133,94.55082702636719
05135,91.53820037841797
05137,92.04080200195312
05139,94.89490509033203
05141,92.51823425292969
05143,92.42868041992188
05145,93.27820587158203
05147,91.85975646972656
05149,92.8053970336914
06001,100.735107421875
06003,82.76238250732422
06005,103.253173828125
06007,104.48619079589844
06009,103.48439025878906
06011,107.38770294189453
06013,103.07879638671875
06015,93.79486083984375
06017,97.54473876953125
06019,96.6373062133789
06021,104.91593170166016
06023,95.30533599853516
06025,114.03961944580078
06027,104.20187377929688
06029,104.9269027709961
06031,104.70816040039062
06033,101.51893615722656
06035,93.9250259399414
06037,102.16510009765625
06039,98.80058288574219
06041,88.24592590332031
06043,98.94618225097656
06045,96.48744201660156
06047,105.40336608886719
06049,94.94652557373047
06051,84.92932891845703
06053,101.61229705810547
06055,103.27642059326172
06057,96.70878601074219
06059,95.7950439453125
06061,98.03339385986328
06063,92.89505767822266
06065,110.53511047363281
06067,109.0935287475586
06069,101.52752685546875
06071,109.9377212524414
06073,102.18089294433594
06075,87.19677734375
06077,108.6409912109375
06079,99.67266082763672
06081,92.71632385253906
06083,96.0114974975586
06085,101.10078430175781
06087,97.70045471191406
06089,101.51220703125
06091,91.44686889648438
06093,95.1012954711914
06095,105.01162719726562
06097,94.545166015625
06099,106.01516723632812
06101,109.89260864257812
06103,103.56197357177734
06105,100.21294403076172
06107,94.7809066772461
06109,91.54306030273438
06111,98.50983428955078
06113,108.2468490600586
06115,106.53311157226562
08001,92.94642639160156
08003,86.71428680419922
08005,91.6644515991211
08007,84.9295654296875
08009,91.3885726928711
08011,93.72618865966797
08013,84.1703872680664
08014,91.74171447753906
08015,80.19608306884766
08017,88.71675872802734
08019,75.3803482055664
08021,80.17036437988281
08023,82.35868072509766
08025,94.29829406738281
08027,81.83147430419922
08029,89.59554290771484
08031,92.18084716796875
08033,85.17333984375
08035,87.09963989257812
08037,80.18695831298828
08039,89.13341522216797
08041,88.6124267578125
08043,86.76486206054688
08045,83.8616943359375
08047,77.72589111328125
08049,78.22509765625
08051,80.71141052246094
08053,75.3266830444336
08055,86.10172271728516
08057,77.46554565429688
08059,86.24129486083984
08061,90.73717498779297
08063,87.6275405883789
08065,75.27899169921875
08067,86.57783508300781
08069,82.96746063232422
08071,90.4573745727539
08073,90.418212890625
08075,90.30685424804688
08077,90.00572204589844
08079,76.35771179199219
08081,87.17549896240234
08083,92.48115539550781
08085,90.86039733886719
08087,93.45242309570312
08089,95.3128890991211
08091,84.52572631835938
08093,79.67337036132812
08095,87.18836212158203
08097,78.46341705322266
08099,91.3276138305664
08101,92.8243637084961
08103,86.06153106689453
08105,81.16492462158203
08107,80.12657165527344
08109,81.66944885253906
08111,72.46627044677734
08113,86.96659851074219
08115,86.724609375
08117,75.13072204589844
08119,80.6496810913086
08121,90.00749206542969
08123,92.322998046875
08125,87.1822738647461
09001,80.84552764892578
09003,76.6498794555664
09005,77.90160369873047
09007,75.5517578125
09009,77.82200622558594
09011,73.18438720703125
09013,73.56793212890625
09015,71.91698455810547
10001,78.815185546875
10003,79.34562683105469
10005,79.42887115478516
11001,78.11737823486328
12001,89.58716583251953
12003,88.48832702636719
12005,89.27454376220703
12007,89.0594482421875
12009,91.99591064453125
12011,92.28334045410156
12013,89.55015563964844
12015,93.65969848632812
12017,91.34406280517578
12019,89.63497924804688
12021,92.09412384033203
12023,88.18765258789062
12027,93.79452514648438
12029,89.64620208740234
12031,89.40095520019531
12033,89.372314453125
12035,90.989013671875
12037,89.47747802734375
12039,89.39939880371094
12041,89.3475341796875
12043,93.58273315429688
12045,88.95832824707031
12047,87.58309936523438
12049,94.09955596923828
12051,92.93659210205078
12053,92.30624389648438
12055,94.21985626220703
12057,92.80992126464844
12059,90.54132080078125
12061,92.48536682128906
12063,89.80957794189453
12065,89.36306762695312
12067,89.23587036132812
12069,93.29254913330078
12071,92.82874298095703
12073,89.54503631591797
12075,89.86797332763672
12077,89.53987121582031
12079,88.74795532226562
12081,92.58285522460938
12083,91.01702117919922
12085,93.17235565185547
12086,91.81056213378906
12087,92.0051040649414
12089,89.41729736328125
12091,90.66310119628906
12093,93.60826110839844
12095,93.66167449951172
12097,93.76689147949219
12099,92.86721801757812
12101,92.6104736328125
12103,91.5050048828125
12105,94.31956481933594
12107,90.50808715820312
12109,89.85462951660156
12111,92.863525390625
12113,89.47494506835938
12115,93.01612091064453
12117,93.48403930664062
12119,92.71639251708984
12121,88.43272399902344
12123,89.80176544189453
12125,88.61376190185547
12127,92.23030853271484
12129,89.81578063964844
12131,90.6115951538086
12133,90.03963470458984
13001,92.26429748535156
13003,91.41691589355469
13005,92.62532043457031
13007,89.053466796875
13009,90.04698944091797
13011,85.72221374511719
13013,86.361572265625
13015,87.94094848632812
13017,91.2715835571289
13019,89.72457885742188
13021,90.88053894042969
13023,90.61199188232422
13025,90.5142822265625
13027,88.00898742675781
13029,91.99479675292969
13031,91.3721923828125
13033,88.62476348876953
13035,89.10232543945312
13037,88.71418762207031
13039,89.79443359375
13043,91.09491729736328
13045,87.22721862792969
13047,88.35356140136719
13049,89.31881713867188
13051,91.87571716308594
13053,87.70134735107422
13055,88.60679626464844
13057,85.82569885253906
13059,87.33428955078125
13061,88.42720794677734
13063,87.59297180175781
13065,88.68075561523438
13067,87.02427673339844
13069,92.41836547851562
13071,88.0543212890625
13073,88.0146255493164
13075,88.3772964477539
13077,86.90034484863281
13079,89.93065643310547
13081,90.47743225097656
13083,86.40756225585938
13085,83.65416717529297
13087,89.2921371459961
13089,87.43522644042969
13091,90.48001861572266
13093,90.60519409179688
13095,89.44132995605469
13097,87.15850830078125
13099,88.85433197021484
13101,87.511962890625
13103,91.42760467529297
13105,87.00699615478516
13107,89.8389892578125
13109,91.83524322509766
13111,81.5833511352539
13113,87.22904205322266
13115,89.0755844116211
13117,85.12154388427734
13119,85.804443359375
13121,86.98175048828125
13123,82.16523742675781
13125,87.97745513916016
13127,91.11064147949219
13129,87.8885498046875
13131,88.88262176513672
13133,89.07305145263672
13135,86.24839782714844
13137,83.0895004272461
13139,85.06568908691406
13141,88.95028686523438
13143,87.3973388671875
13145,86.56097412109375
13147,85.93944549560547
13149,87.10875701904297
13151,88.26172637939453
13153,90.88216400146484
13155,90.89398193359375
13157,86.14044952392578
13159,89.5614242553711
13161,92.5322036743164
13163,88.07173156738281
13165,89.56192779541016
13167,89.29679107666016
13169,90.32006072998047
13171,88.34583282470703
13173,88.71212768554688
13175,90.23245239257812
13177,89.77008819580078
13179,91.9453125
13181,88.02723693847656
13183,91.92713165283203
13185,87.6994857788086
13187,82.94095611572266
13189,87.90766143798828
13191,91.62127685546875
13193,90.10985565185547
13195,86.30375671386719
13197,87.869384765625
13199,86.6330337524414
13201,89.0118637084961
13205,88.83732604980469
13207,89.64350128173828
13209,91.45299530029297
13211,88.93299865722656
13213,85.84770965576172
13215,87.49622344970703
13217,88.67457580566406
13219,87.85072326660156
13221,87.94398498535156
13223,87.2910385131836
13225,90.54463195800781
13227,83.7706069946289
13229,91.43680572509766
13231,87.348876953125
13233,88.70388793945312
13235,90.74410247802734
13237,89.67740631103516
13239,88.09847259521484
13241,80.11605834960938
13243,88.20775604248047
13245,88.5056381225586
13247,88.20836639404297
13249,88.8642807006836
13251,90.11315155029297
13253,89.3991470336914
13255,87.82025146484375
13257,85.10480499267578
13259,87.8668441772461
13261,89.50653076171875
13263,87.56751251220703
13265,88.79397583007812
13267,91.80460357666016
13269,88.87432098388672
13271,91.73945617675781
13273,88.89519500732422
13275,88.36898040771484
13277,89.350341796875
13279,91.75125885009766
13281,80.14485168457031
13283,90.38070678710938
13285,86.70341491699219
13287,89.94561004638672
13289,90.76962280273438
13291,80.88465118408203
13293,88.15701293945312
13295,87.68712615966797
13297,87.61051177978516
13299,90.28335571289062
13301,88.04981994628906
13303,88.96573638916016
13305,91.64035034179688
13307,88.35527801513672
13309,91.57276916503906
13311,82.66293334960938
13313,87.7614517211914
13315,90.7376708984375
13317,88.32584381103516
13319,90.33240509033203
13321,89.21095275878906
16001,96.48548126220703
16003,87.81161499023438
16005,87.42529296875
16007,81.68360137939453
16009,89.03612518310547
16011,87.92862701416016
16013,86.12279510498047
16015,86.4072265625
16017,83.06520080566406
16019,82.7665023803711
16021,78.80514526367188
16023,85.85565948486328
16025,84.16664123535156
16027,96.18751525878906
16029,83.1469955444336
16031,87.18225860595703
16033,82.52066802978516
16035,84.4144287109375
16037,80.4935302734375
16039,91.13961029052734
16041,86.44512939453125
16043,82.3560562133789
16045,93.25919342041016
16047,93.91095733642578
16049,83.84142303466797
16051,89.48120880126953
16053,92.34163665771484
16055,86.75273895263672
16057,89.95890045166016
16059,80.37393188476562
16061,89.39997100830078
16063,92.50772094726562
16065,85.43718719482422
16067,90.46690368652344
16069,93.52969360351562
16071,88.6174087524414
16073,92.79635620117188
16075,95.5468521118164
16077,88.64627838134766
16079,82.878173828125
16081,81.3232421875
16083,90.10662078857422
16085,83.06104278564453
16087,92.20423889160156
17001,84.3882064819336
17003,88.75755310058594
17005,89.05081176757812
17007,82.15702056884766
17009,85.33511352539062
17011,83.64116668701172
17013,87.44507598876953
17015,81.56394958496094
17017,86.46299743652344
17019,84.82881164550781
17021,87.09803771972656
17023,85.7892837524414
17025,86.48055267333984
17027,89.88482666015625
17029,85.40027618408203
17031,87.37921905517578
17033,86.24224090576172
17035,85.41122436523438
17037,83.32917785644531
17039,86.33119201660156
17041,85.30024719238281
17043,86.75840759277344
17045,85.0865478515625
17047,87.35319519042969
17049,85.73793029785156
17051,87.1565933227539
17053,84.84525299072266
17055,86.7939682006836
17057,85.81071472167969
17059,86.97097778320312
17061,87.46492767333984
17063,87.33753204345703
17065,87.23857116699219
17067,83.481201171875
17069,86.87981414794922
17071,83.93171691894531
17073,83.08846282958984
17075,85.57345581054688
17077,87.61162567138672
17079,85.18318939208984
17081,87.21793365478516
17083,87.53516387939453
17085,79.59758758544922
17087,87.3718490600586
17089,84.79471588134766
17091,86.53335571289062
17093,86.128173828125
17095,83.9434585571289
17097,86.01570129394531
17099,85.56909942626953
17101,86.9433364868164
17103,82.79549407958984
17105,85.95234680175781
17107,87.1811294555664
17109,83.93280792236328
17111,84.28787231445312
17113,85.72593688964844
17115,86.38772583007812
17117,87.36153411865234
17119,88.20220184326172
17121,87.4393539428711
17123,85.16230773925781
17125,86.93156433105469
17127,88.31117248535156
17129,86.77257537841797
17131,83.79156494140625
17133,89.37482452392578
17135,87.77656555175781
17137,86.90601348876953
17139,85.4842529296875
17141,82.30648040771484
17143,85.76109313964844
17145,87.35075378417969
17147,85.57123565673828
17149,85.8868408203125
17151,87.1096420288086
17153,88.52869415283203
17155,85.15206909179688
17157,87.90670013427734
17159,86.19384002685547
17161,83.51898956298828
17163,89.33200073242188
17165,86.77706146240234
17167,87.13922119140625
17169,84.98330688476562
17171,87.06378936767578
17173,85.95924377441406
17175,84.0701675415039
17177,79.74856567382812
17179,86.6181869506836
17181,88.0505142211914
17183,85.24185180664062
17185,87.314453125
17187,83.44136047363281
17189,88.80225372314453
17191,87.69606018066406
17193,87.17533874511719
17195,82.58267974853516
17197,86.74285125732422
17199,86.80626678466797
17201,81.32080841064453
17203,85.54869842529297
18001,87.36672973632812
18003,87.86389923095703
18005,86.56455993652344
18007,84.98323059082031
18009,87.35286712646484
18011,85.53050231933594
18013,86.08943176269531
18015,85.83856201171875
18017,86.49827575683594
18019,87.48804473876953
18021,87.67215728759766
18023,85.67375183105469
18025,86.01309967041016
18027,87.65902709960938
18029,86.8821029663086
18031,85.60748291015625
18033,88.29989624023438
18035,87.22917938232422
18037,86.7261734008789
18039,87.48798370361328
18041,86.50695037841797
18043,87.39901733398438
18045,85.99706268310547
18047,86.89070129394531
18049,86.69210052490234
18051,87.65605163574219
18053,86.85680389404297
18055,87.30548858642578
18057,85.93565368652344
18059,86.12128448486328
18061,87.08094024658203
18063,85.93864440917969
18065,86.07050323486328
18067,85.87931060791016
18069,87.09165954589844
18071,86.59114074707031
18073,85.88771057128906
18075,87.68767547607422
18077,86.32776641845703
18079,86.19762420654297
18081,86.1727294921875
18083,87.75725555419922
18085,87.21437072753906
18087,88.05689239501953
18089,86.10906219482422
18091,86.1412124633789
18093,86.08674621582031
18095,86.35020446777344
18097,86.41805267333984
18099,86.81817626953125
18101,86.91798400878906
18103,86.66168212890625
18105,86.1708755493164
18107,86.28022003173828
18109,86.23992919921875
18111,85.85020446777344
18113,87.88102722167969
18115,86.64495849609375
18117,86.25569152832031
18119,87.1951675415039
18121,87.13877868652344
18123,85.44510650634766
18125,87.7448959350586
18127,85.54425048828125
18129,87.18312072753906
18131,86.78965759277344
18133,86.5767593383789
18135,86.90873718261719
18137,85.6258544921875
18139,86.11963653564453
18141,86.96623229980469
18143,86.99491882324219
18145,86.32257843017578
18147,86.71825408935547
18149,86.59652709960938
18151,88.23056030273438
18153,87.4216079711914
18155,86.4161148071289
18157,85.56167602539062
18159,85.98640441894531
18161,86.69600677490234
18163,87.572021484375
18165,86.16822814941406
18167,87.0306625366211
18169,87.15245819091797
18171,85.30157470703125
18173,87.56682586669922
18175,86.51828002929688
18177,86.29329681396484
18179,86.80207824707031
18181,85.894287109375
18183,87.6343002319336
19001,82.52781677246094
19003,83.25245666503906
19005,77.59283447265625
19007,83.67633056640625
19009,83.08024597167969
19011,81.88419342041016
19013,80.9959487915039
19015,81.98483276367188
19017,80.11858367919922
19019,80.17273712158203
19021,82.10399627685547
19023,80.77918243408203
19025,82.48099517822266
19027,82.83885192871094
19029,83.8412857055664
19031,82.60491943359375
19033,79.24640655517578
19035,83.47281646728516
19037,78.35025024414062
19039,83.12456512451172
19041,82.11988830566406
19043,78.32039642333984
19045,82.42156219482422
19047,83.20791625976562
19049,82.8404312133789
19051,83.3026123046875
19053,82.99252319335938
19055,79.43928527832031
19057,83.83000183105469
19059,81.56466674804688
19061,78.63799285888672
19063,79.23170471191406
19065,78.39472961425781
19067,79.61024475097656
19069,80.10584259033203
19071,84.7420425415039
19073,81.87297821044922
19075,80.87226104736328
19077,83.1470718383789
19079,80.36679077148438
19081,79.0071029663086
19083,81.08637237548828
19085,84.76122283935547
19087,82.71431732177734
19089,76.96365356445312
19091,80.67083740234375
19093,83.36873626708984
19095,83.33773040771484
19097,80.8602066040039
19099,82.69807434082031
19101,82.19244384765625
19103,83.08043670654297
19105,81.14678192138672
19107,82.91191864013672
19109,79.12064361572266
19111,83.19992065429688
19113,81.99987030029297
19115,83.81977844238281
19117,82.86648559570312
19119,84.490478515625
19121,82.66876220703125
19123,82.64281463623047
19125,83.31781768798828
19127,81.7920150756836
19129,85.26615905761719
19131,78.12037658691406
19133,84.72380828857422
19135,82.5546875
19137,84.20673370361328
19139,83.56767272949219
19141,82.86534118652344
19143,82.9421615600586
19145,84.4530258178711
19147,80.66521453857422
19149,84.06946563720703
19151,81.31884002685547
19153,82.36709594726562
19155,85.01212310791016
19157,82.88967895507812
19159,82.78314208984375
19161,83.25910949707031
19163,83.13127136230469
19165,83.46817779541016
19167,83.96546173095703
19169,81.88613891601562
19171,82.15972137451172
19173,83.44871520996094
19175,82.44729614257812
19177,82.7493667602539
19179,82.58134460449219
19181,83.19009399414062
19183,83.17237854003906
19185,82.85755157470703
19187,80.95899963378906
19189,77.70919799804688
19191,77.656494140625
19193,84.23706817626953
19195,77.9592056274414
19197,79.52381134033203
20001,91.50641632080078
20003,88.85282135009766
20005,84.40568542480469
20007,91.81805419921875
20009,90.0588607788086
20011,91.41316986083984
20013,84.00218200683594
20015,94.11043548583984
20017,90.4148941040039
20019,94.42033386230469
20021,95.3347396850586
20023,86.55886840820312
20025,88.59699249267578
20027,88.04981231689453
20029,87.1264877319336
20031,89.64318084716797
20033,90.38813018798828
20035,94.30160522460938
20037,93.85696411132812
20039,87.53848266601562
20041,90.60104370117188
20043,83.85681915283203
20045,85.55213928222656
20047,90.76537322998047
20049,93.40745544433594
20051,89.29271697998047
20053,91.82471466064453
20055,88.89738464355469
20057,89.28913879394531
20059,86.69908905029297
20061,88.41914367675781
20063,88.28022766113281
20065,88.84476470947266
20067,88.95606994628906
20069,88.84033203125
20071,88.25045013427734
20073,91.87541961669922
20075,89.9776382446289
20077,92.98795318603516
20079,94.51382446289062
20081,88.16341400146484
20083,90.35370635986328
20085,85.14640808105469
20087,84.69481658935547
20089,85.49906158447266
20091,84.55390167236328
20093,88.78810119628906
20095,92.67399597167969
20097,90.68399810791016
20099,94.5872802734375
20101,89.33959197998047
20103,84.37556457519531
20105,90.08719635009766
20107,88.52447509765625
20109,87.70921325683594
20111,89.10224914550781
20113,93.47362518310547
20115,92.04487609863281
20117,85.9836654663086
20119,87.76033020019531
20121,86.00694274902344
20123,87.447265625
20125,94.87794494628906
20127,88.57752227783203
20129,90.9557113647461
20131,84.3951187133789
20133,93.15834045410156
20135,89.58768463134766
20137,88.76435852050781
20139,87.49388122558594
20141,88.56050109863281
20143,89.92259216308594
20145,89.81993103027344
20147,88.89729309082031
20149,86.20064544677734
20151,91.24260711669922
20153,87.20377349853516
20155,93.26850128173828
20157,85.22490692138672
20159,92.30632019042969
20161,87.45697784423828
20163,89.08588409423828
20165,89.54481506347656
20167,90.06014251708984
20169,92.1609115600586
20171,88.27100372314453
20173,95.01343536376953
20175,88.3736343383789
20177,86.58634185791016
20179,87.3233871459961
20181,85.9729232788086
20183,87.58203125
20185,90.87653350830078
20187,90.41468048095703
20189,89.53295135498047
20191,94.62831115722656
20193,86.71302795410156
20195,88.3748779296875
20197,87.73431396484375
20199,87.3398666381836
20201,85.98345184326172
20203,87.70907592773438
20205,93.66642761230469
20207,92.0211410522461
20209,84.21263122558594
21001,85.38763427734375
21003,86.66458892822266
21005,85.98038482666016
21007,88.76622009277344
21009,87.03205108642578
21011,83.41012573242188
21013,79.32772827148438
21015,86.70145416259766
21017,85.09060668945312
21019,78.88579559326172
21021,84.14530944824219
21023,85.28472137451172
21025,82.36802673339844
21027,85.9123306274414
21029,86.32859802246094
21031,88.07083892822266
21033,88.14160919189453
21035,88.28365325927734
21037,86.8712387084961
21039,88.65414428710938
21041,86.86324310302734
21043,80.74122619628906
21045,83.87669372558594
21047,88.31645965576172
21049,84.73243713378906
21051,82.28536224365234
21053,83.75650024414062
21055,87.47161865234375
21057,85.23246002197266
21059,87.2842788696289
21061,87.97229766845703
21063,80.56791687011719
21065,83.9305419921875
21067,84.96526336669922
21069,83.1679458618164
21071,79.85246276855469
21073,86.80428314208984
21075,87.89695739746094
21077,86.81427764892578
21079,84.06324005126953
21081,86.02068328857422
21083,88.39913177490234
21085,86.95980834960938
21087,86.3128890991211
21089,80.51277160644531
21091,85.9101791381836
21093,85.71642303466797
21095,76.31987762451172
21097,85.54706573486328
21099,87.00376892089844
21101,87.6560287475586
21103,86.7241439819336
21105,88.24253845214844
21107,88.69483184814453
21109,82.47193908691406
21111,87.3798828125
21113,84.86927032470703
21115,80.2214126586914
21117,86.53518676757812
21119,79.56678771972656
21121,81.63243103027344
21123,85.24528503417969
21125,82.592529296875
21127,79.88887023925781
21129,83.4217300415039
21131,80.063720703125
21133,77.32475280761719
21135,82.21226501464844
21137,83.30078887939453
21139,87.7776870727539
21141,86.90926361083984
21143,88.10245513916016
21145,88.95099639892578
21147,82.20637512207031
21149,88.28441619873047
21151,84.24942779541016
21153,81.01240539550781
21155,84.89788055419922
21157,88.50733184814453
21159,79.81513214111328
21161,84.13297271728516
21163,85.96820831298828
21165,82.36466979980469
21167,85.06636810302734
21169,85.90839385986328
21171,85.39351654052734
21173,84.38655853271484
21175,81.40729522705078
21177,88.4178237915039
21179,85.62454223632812
21181,84.70684814453125
21183,87.62213897705078
21185,86.94611358642578
21187,86.44332885742188
21189,83.07755279541016
21191,86.05870056152344
21193,80.55721282958984
21195,77.966796875
21197,83.74887084960938
21199,83.23362731933594
21201,85.03571319580078
21203,82.66413116455078
21205,81.24320220947266
21207,84.61868286132812
21209,85.80921936035156
21211,86.504638671875
21213,86.84060668945312
21215,86.25403594970703
21217,85.17301177978516
21219,87.30485534667969
21221,88.35246276855469
21223,86.73307037353516
21225,87.48574829101562
21227,87.86399841308594
21229,85.16110229492188
21231,83.3941650390625
21233,88.04361724853516
21235,81.61229705810547
21237,82.52892303466797
21239,85.68540954589844
22001,96.71582794189453
22003,97.5580062866211
22005,95.808349609375
22007,95.7330093383789
22009,96.61105346679688
22011,98.53797912597656
22013,97.848876953125
22015,98.64437103271484
22017,98.6670150756836
22019,97.47856140136719
22021,96.14586639404297
22023,95.74895477294922
22025,95.61254119873047
22027,95.82568359375
22029,94.80230712890625
22031,98.94061279296875
22033,95.04244995117188
22035,93.43956756591797
22037,93.94725036621094
22039,97.12110137939453
22041,94.971435546875
22043,97.6551742553711
22045,95.18848419189453
22047,95.59833526611328
22049,96.53688049316406
22051,93.76009368896484
22053,96.85694885253906
22055,96.36896514892578
22057,94.34678649902344
22059,96.72892761230469
22061,96.11930084228516
22063,95.15192413330078
22065,93.97517395019531
22067,95.21051025390625
22069,98.93537902832031
22071,93.73113250732422
22073,95.98365020751953
22075,92.59064483642578
22077,95.36293029785156
22079,97.79879760742188
22081,99.12179565429688
22083,95.1490249633789
22085,99.60626220703125
22087,93.00379180908203
22089,94.70499420166016
22091,93.69612121582031
22093,95.802490234375
22095,95.30008697509766
22097,96.10895538330078
22099,95.67391967773438
22101,94.59685516357422
22103,93.9270248413086
22105,94.11151885986328
22107,94.09306335449219
22109,94.58381652832031
22111,95.56355285644531
22113,96.64828491210938
22115,99.47598266601562
22117,92.79944610595703
22119,97.99147033691406
22121,95.31387329101562
22123,94.06775665283203
22125,94.59285736083984
22127,97.54010009765625
23001,76.0536117553711
23003,77.50881958007812
23005,75.6972885131836
23007,73.41338348388672
23009,77.5865707397461
23011,76.94760131835938
23013,75.5228500366211
23015,75.49063110351562
23017,74.57291412353516
23019,78.58343505859375
23021,76.78278350830078
23023,75.75579071044922
23025,75.72713470458984
23027,77.10123443603516
23029,77.2072982788086
23031,73.63658142089844
24001,74.1226577758789
24003,78.09945678710938
24005,77.8076171875
24009,77.92919921875
24011,79.19195556640625
24013,77.08049774169922
24015,79.28092956542969
24017,78.3489761352539
24019,79.26251983642578
24021,76.49596405029297
24023,67.4599838256836
24025,78.72749328613281
24027,76.37737274169922
24029,79.25035095214844
24031,76.25132751464844
24033,78.00646209716797
24035,78.84806060791016
24037,78.0040054321289
24039,79.59551239013672
24041,78.77788543701172
24043,77.2330093383789
24045,79.8600845336914
24047,79.3494873046875
24510,78.60758209228516
25001,74.797119140625
25003,76.67013549804688
25005,72.63150787353516
25007,75.31132507324219
25009,70.07301330566406
25011,76.03495788574219
25013,75.17385864257812
25015,75.5710220336914
25017,71.77710723876953
25019,74.6596908569336
25021,71.63360595703125
25023,73.56417846679688
25025,72.06120300292969
25027,71.855712890625
26001,80.80602264404297
26003,75.74069213867188
26005,86.55842590332031
26007,81.14765167236328
26009,81.956298828125
26011,82.38195037841797
26013,71.94534301757812
26015,87.28038787841797
26017,84.01005554199219
26019,79.59529113769531
26021,86.66372680664062
26023,88.16864013671875
26025,87.95222473144531
26027,87.08087158203125
26029,82.296142578125
26031,82.27050018310547
26033,79.6622085571289
26035,82.36666107177734
26037,87.4745864868164
26039,80.74761962890625
26041,77.00772857666016
26043,75.63133239746094
26045,87.63712310791016
26047,81.95120239257812
26049,87.4628677368164
26051,82.7479476928711
26053,71.67642974853516
26055,81.64506530761719
26057,86.66297149658203
26059,87.89404296875
26061,72.7775650024414
26063,82.73460388183594
26065,87.73556518554688
26067,86.84651947021484
26069,82.11174011230469
26071,71.7154541015625
26073,84.97661590576172
26075,87.64588928222656
26077,87.7509765625
26079,81.28176879882812
26081,86.26248931884766
26083,73.63045501708984
26085,81.55802917480469
26087,86.58745574951172
26089,80.88972473144531
26091,88.57061004638672
26093,87.74098205566406
26095,77.65121459960938
26097,79.11439514160156
26099,86.7822494506836
26101,79.58232116699219
26103,73.98139953613281
26105,80.14239501953125
26107,83.74050903320312
26109,78.06416320800781
26111,84.98242950439453
26113,81.32058715820312
26115,88.47184753417969
26117,85.56263732910156
26119,81.57833099365234
26121,84.64683532714844
26123,83.7654037475586
26125,87.68827056884766
26127,82.1884536743164
26129,81.89757537841797
26131,72.45714569091797
26133,81.82341766357422
26135,81.35891723632812
26137,80.69387817382812
26139,85.7858657836914
26141,81.21338653564453
26143,81.41790008544922
26145,86.64286041259766
26147,85.42462921142578
26149,87.94682312011719
26151,84.0640640258789
26153,76.84610748291016
26155,87.5299301147461
26157,85.51174926757812
26159,86.86174011230469
26161,88.12609100341797
