GEOID,tmax
01001,84.6921875
01003,87.9569614361702
01005,87.63377685546875
01007,83.00716002747252
01009,85.6263392857143
01011,86.6444355867347
01013,84.90245535714286
01015,87.69717741935484
01017,86.97924632352942
01019,89.20896661931819
01021,83.79076704545456
01023,83.40701219512195
01025,83.99417613636363
01027,85.25897484756098
01029,87.1420138888889
01031,86.385546875
01033,88.54310042134831
01035,85.40722026209679
01037,84.97068298969072
01039,86.2459011130137
01041,85.3641512784091
01043,85.53658854166667
01045,87.2042128164557
01047,84.07131849315068
01049,86.93194901315789
01051,86.08320312500001
01053,86.52227470930232
01055,87.6875
01057,84.45297214673914
01059,86.92396364795918
01061,87.30268382352942
01063,83.1453125
01065,82.8050309065934
01067,88.11767695783134
01069,88.3220274390244
01071,87.4889898255814
01073,84.22036042944785
01075,85.68836805555556
01077,88.72393329326923
01079,86.94489182692308
01081,87.25859375
01083,87.7209375
01085,85.20249399038462
01087,87.22542279411765
01089,87.61845543032787
01091,82.97982336956522
01093,86.07759486607144
01095,86.88354048295456
01097,87.55049107142857
01099,84.746375
01101,86.14147359913794
01103,86.67233552631579
01105,83.03307783018869
01107,84.0616122159091
01109,85.9241522606383
01111,86.86381478658537
01113,88.70147165697675
01115,86.112060546875
01117,84.32167119565217
01119,83.1835258152174
01121,86.06014229910714
01123,86.24279590707965
01125,83.21330541237114
01127,84.77535021551725
01129,85.20581597222223
01131,84.00558035714286
01133,85.30239955357143
04001,92.91518139692586
04003,97.99494662047512
04005,94.98080365163494
04007,98.10943587662338
04009,99.08973017621145
04011,93.5047215909091
04012,110.46439681335357
04013,109.84998946629213
04015,102.16777878039514
04017,95.58960831925677
04019,106.32770865608056
04021,107.81759773166023
04023,98.27125000000001
04025,99.33928740530304
04027,111.28408946700507
05001,88.73387784090909
05003,89.64105009191178
05005,94.56158997252749
05007,91.8809375
05009,94.41328125
05011,89.72993749999999
05013,90.26159156976745
05015,93.48835227272728
05017,89.7265625
05019,91.02478197674418
05021,91.001890625
05023,91.36124636627908
05025,89.62385884831461
05027,91.62230978260871
05029,93.23141233766235
05031,90.07509191176472
05033,91.1407536764706
05035,90.509421875
05037,89.41748355263158
05039,90.3462682038835
05041,89.08142975663718
05043,89.2030859375
05045,92.05522896039604
05047,91.7071068548387
05049,93.65205078125001
05051,90.51235054347826
05053,90.53708791208791
05055,90.44747740963855
05057,91.4586570945946
05059,90.70030886627907
05061,90.559375
05063,91.29340122767857
05065,93.21858836206897
05067,90.05814985795455
05069,89.39549107142857
05071,92.16936331775702
05073,92.44765625
05075,91.33881316489362
05077,89.42632087628866
05079,89.06128472222223
05081,92.31138392857143
05083,92.2872641509434
05085,89.92175480769231
05087,90.516875
05089,94.98787715517241
05091,92.75438508064516
05093,90.74414893617022
05095,88.90255984042554
05097,89.64909957627118
05099,91.22585392441862
05101,91.441484375
05103,90.93503440366973
05105,92.32583984375
05107,89.23698453608249
05109,90.41121002906978
05111,89.77890625
05113,88.43764648437501
05115,92.90835084033614
05117,89.2864802631579
05119,91.00768008474576
05121,92.05905283505155
05123,89.42559442934783
05125,90.8605837264151
05127,90.19419309701493
05129,92.66025568181819
05131,91.77231326219513
05133,91.39353448275862
05135,92.26071671195652
05137,92.15665838068182
05139,90.59415015243903
05141,91.909765625
05143,89.97456473214285
05145,90.50189800613498
05147,89.40359901685393
05149,92.23611607142857
06001,85.76044407894737
06003,75.8444293478261
06005,92.27052859042553
06007,94.92839933206108
06009,93.15145302547771
06011,95.81379766949152
06013,90.24911504424779
06015,82.45421686746988
06017,86.95084134615385
06019,92.23268519810269
06021,94.21263521634616
06023,84.63990258318739
06025,111.87405778894473
06027,99.56152457819599
06029,96.25098732262104
06031,99.7351222826087
06033,89.35592512376239
06035,84.79037661345109
06037,91.21012115224626
06039,92.59445240825688
06041,79.02589003164557
06043,90.96144176136364
06045,86.42744354470804
06047,97.03597902823921
06049,84.73031696428572
06051,83.18122417355372
06053,93.80318485383066
06055,92.37948887711865
06057,86.74227195945946
06059,89.16636584051724
06061,87.8249931768559
06063,83.21761944110577
06065,104.08089858271376
06067,98.12810402684563
06069,92.26819196428572
06071,104.35482862903227
06073,93.11420946782178
06075,74.8953125
06077,96.47233072916667
06079,93.44743711890244
06081,79.12669836956522
06083,87.265625
06085,87.56842807788945
06087,82.47092391304349
06089,91.58920882107024
06091,81.71777871621622
06093,84.63667980205278
06095,93.29686407342658
06097,86.76506973140496
06099,95.53954951298701
06101,98.80405910326088
06103,92.62030254777069
06105,86.32224069148937
06107,90.77089735842542
06109,83.83365384615385
06111,87.88422486654805
06113,96.56693869426752
06115,96.64433787128714
08001,91.50979872881356
08003,88.67731426886793
08005,90.18790703781512
08007,85.36423780487806
08009,85.5807125
08011,87.86234375000001
08013,84.80576923076923
08014,92.6234375
08015,78.16569743377484
08017,83.96062500000001
08019,73.619375
08021,82.0832050879397
08023,84.5919921875
08025,91.677734375
08027,82.27174479166668
08029,89.56800386235956
08031,92.4491847826087
08033,83.764501953125
08035,86.84726562499999
08037,78.52088878326997
08039,87.10519102990034
08041,87.65001374633432
08043,87.66161352040817
08045,83.72454626091702
08047,76.68593750000001
08049,76.9194645904437
08051,79.56212026892432
08053,73.99454405737706
08055,89.64434647302906
08057,77.20869406614787
08059,85.81772017045455
08061,85.32514109531773
08063,84.93409455128206
08065,72.83944711538463
08067,86.19929375
08069,81.92130715558196
08071,90.8273821002805
08073,86.95474330357143
08075,89.69780927835052
08077,90.16487523992323
08079,75.64925986842105
08081,89.17221467391305
08083,91.313140625
08085,90.66396366716869
08087,91.6985576923077
08089,92.73519345238097
08091,82.01370481927711
08093,77.3728418255132
08095,88.09424107142858
08097,76.34396169354838
08099,85.2588786764706
08101,95.31012902144772
08103,87.56448266806723
08105,82.06774720149254
08107,80.67653808593751
08109,81.59464699074074
08111,71.1686767578125
08113,86.36174795560747
08115,87.89875
08117,73.3296875
08119,78.77383306962025
08121,89.28368506493507
08123,90.8587625
08125,88.10293898809525
09001,86.77542747641509
09003,86.63466569767442
09005,85.10940604304636
09007,85.56875000000001
09009,85.98507653061225
09011,84.80794270833333
09013,85.10203804347827
09015,85.27114701704546
10001,91.3402738764045
10003,91.32779850746269
10005,90.88486328125
11001,93.709765625
12001,93.0501762218045
12003,93.31566011235955
12005,88.01370389344262
12007,92.94393168604651
12009,91.46213430851064
12011,93.824375
12013,89.35733612804877
12015,96.13671875
12017,92.27287946428571
12019,92.5953125
12021,96.33205997242646
12023,93.43712729357799
12027,96.21138392857144
12029,91.96291360294119
12031,92.17831869834711
12033,88.23949013157895
12035,91.53864436619719
12037,89.49250856164383
12039,89.99868100649351
12041,93.07109375
12043,95.56958841463415
12045,89.40682565789473
12047,93.45426520270271
12049,95.73987926136364
12051,96.09713703416149
12053,92.76893028846153
12055,95.35725870253164
12057,93.87249571917808
12059,87.80455545774649
12061,91.8310064935065
12063,88.9802534448819
12065,91.33625
12067,92.67322635135136
12069,93.39391918789809
12071,96.31245013297874
12073,90.71407912234044
12075,92.25977056962026
12077,90.16482438016529
12079,92.53537621359224
12081,95.34101562500001
12083,92.91952462923729
12085,90.89539366883118
12086,94.60541044776119
12087,94.8896469465649
12089,92.7636039402174
12091,87.57469866071429
12093,93.62784492924528
12095,93.2806498344371
12097,93.74933363970588
12099,92.26956623134329
12101,93.38625919117646
12103,93.14408482142856
12105,94.58261418269231
12107,92.60164695945946
12109,91.20745192307693
12111,91.1595703125
12113,87.88586047535212
12115,95.74887262658227
12117,93.0132133152174
12119,93.32956250000001
12121,93.13128221649484
12123,91.32713068181819
12125,93.25326704545455
12127,91.9734756097561
12129,89.96104651162791
12131,87.30810145547946
12133,88.2652205882353
13001,94.12891725352112
13003,93.65318396226417
13005,94.02131696428572
13007,90.49281914893618
13009,92.94502467105264
13011,91.87432432432432
13013,91.37860054347827
13015,90.64181338028169
13017,92.88398437500001
13019,93.12515120967743
13021,91.88415178571428
13023,92.4819052419355
13025,93.93772321428573
13027,92.41481164383562
13029,93.7178955078125
13031,94.07948022959184
13033,94.02422520661156
13035,91.292
13037,89.96356707317074
13039,92.54765625
13043,93.99949448529412
13045,88.08568065068494
13047,89.95742187500001
13049,93.59414062500001
13051,93.21557692307692
13053,89.67414772727273
13055,89.58685461956522
13057,90.268408203125
13059,92.12333984375
13061,88.924560546875
13063,90.10752840909092
13065,93.79049944196429
13067,90.0966875
13069,93.50480045180723
13071,91.79104567307692
13073,93.87113281250001
13075,92.7985383064516
13077,89.14446022727273
13079,91.08481657608696
13081,91.8094476744186
13083,87.30731026785715
13085,89.14591733870968
13087,90.13954741379311
13089,90.54636824324325
13091,92.88072183098592
13093,91.70413602941176
13095,91.06795280612246
13097,89.24254032258065
13099,89.2859375
13101,93.6075657894737
13103,94.20754841549295
13105,93.0134728773585
13107,93.96188118811881
13109,94.13214285714287
13111,86.79968749999999
13113,89.80302734375
13115,90.3093125
13117,90.17254464285715
13119,92.290625
13121,90.07013888888889
13123,87.55191231343285
13125,93.54620535714287
13127,92.46761592741936
13129,91.15712890625001
13131,90.59545454545454
13133,92.69544719827586
13135,90.5947021484375
13137,89.10886718750001
13139,90.5309375
13141,93.05455357142857
13143,87.74113372093024
13145,88.45638786764707
13147,92.27631578947368
13149,88.27377232142857
13151,90.6469387755102
13153,91.82628676470588
13155,92.7989483173077
13157,91.7965625
13159,91.9709375
13161,93.821
13163,93.896375
13165,94.107875
13167,93.65906249999999
13169,92.04636363636364
13171,90.21614583333333
13173,93.51359375
13175,93.40192307692307
13177,91.1874080882353
13179,93.47357954545454
13181,93.74545454545455
13183,94.13636853448276
13185,93.08220373376624
13187,88.34941860465116
13189,93.569140625
13191,92.56325827205882
13193,91.19216101694916
13195,92.1734375
13197,89.57698863636364
13199,88.85175781250001
13201,89.8484375
13205,90.87714843750001
13207,91.237578125
13209,93.90653409090909
13211,92.24540441176471
13213,90.2606670673077
13215,89.5841796875
13217,91.4951923076923
13219,92.11015625
13221,92.76217350746269
13223,89.31141304347825
13225,91.2538722826087
13227,89.1171875
13229,94.1955078125
13231,89.59360795454546
13233,89.30267857142857
13235,92.440625
13237,92.59212853773585
13239,88.81390625
13241,86.11786931818183
13243,89.2390625
13245,94.0919642857143
13247,91.11060855263158
13249,90.23515625
13251,94.1085272606383
13253,89.69732730263158
13255,90.0820625
13257,91.7740625
13259,89.17588315217391
13261,90.72479619565217
13263,89.61285021551724
13265,93.05535714285715
13267,94.13607336956522
13269,90.39864386792453
13271,93.55663422131148
13273,90.231875
13275,91.4195413961039
13277,92.30562499999999
13279,94.0641804245283
13281,85.45005580357143
13283,93.79014008620689
13285,88.38163422131149
13287,91.98088942307693
13289,92.17506009615386
13291,86.04218750000001
13293,90.08386479591837
13295,88.7580580357143
13297,91.39339923469389
13299,93.88430118110236
13301,93.28437500000001
13303,93.5631855867347
13305,94.09546875000001
13307,89.68588169642858
13309,93.91906250000001
13311,88.46204769736842
13313,90.52027616279071
13315,92.4828125
13317,93.29161305147059
13319,92.9743408203125
13321,91.54308593750001
16001,92.19205202312139
16003,80.91701239224139
16005,85.53469238281251
16007,80.74653291420118
16009,81.3868841240876
16011,86.30981950431034
16013,81.79800043706294
16015,80.4623670212766
16017,79.58625801282052
16019,81.53611001577288
16021,75.43560546875001
16023,82.11617571721311
16025,79.10890363128492
16027,94.05064858490566
16029,80.97354415529011
16031,86.38410521582733
16033,78.63997057629871
16035,80.94253184241705
16037,75.02201517643542
16039,85.82467105263159
16041,85.40924944196429
16043,79.64753773219815
16045,88.74204101562499
16047,91.0095125
16049,78.63896945585216
16051,86.82914959016394
16053,91.84633789062501
16055,81.47193722345133
16057,82.84038212435233
16059,75.30390928988326
16061,82.50037715517242
16063,89.46399553571429
16065,83.71104307432432
16067,89.92205430327868
16069,86.56680484693878
16071,86.86672841494845
16073,86.67405284270998
16075,92.43858695652173
16077,87.08304398148148
16079,76.99796616735537
16081,78.57517800632912
16083,88.17369290865385
16085,76.20218456112853
16087,86.1653215392562
17001,87.70166083916084
17003,89.6923076923077
17005,86.85280720338983
17007,79.36572265625
17009,86.66650943396226
17011,81.93053668478261
17013,88.55815217391304
17015,82.22866379310345
17017,85.24062500000001
17019,79.52810559006213
17021,83.40765086206896
17023,84.97992788461538
17025,88.50524400684931
17027,88.1116911764706
17029,83.02916666666667
17031,76.52868232484077
17033,87.78574746621621
17035,85.3180965909091
17037,79.23942307692309
17039,79.98848214285715
17041,81.44012096774195
17043,77.74652478448277
17045,82.11049592391305
17047,89.96598557692307
17049,86.46468290441176
17051,86.4154243119266
17053,78.37830762987012
17055,88.95044642857142
17057,83.9935505319149
17059,90.00170990566038
17061,87.42181919642857
17063,79.0177490234375
17065,89.4666259765625
17067,86.31611570247934
17069,89.6286875
17071,85.15049715909092
17073,83.2661328125
17075,78.32731584821428
17077,88.92179008152173
17079,87.61595703125
17081,88.71125
17083,87.79548938679245
17085,81.91835937500001
17087,88.96029411764707
17089,78.42638494318182
17091,78.06296728971964
17093,78.87822265625
17095,83.36763946280992
17097,76.22637746710527
17099,80.00173233695652
17101,89.31171875000001
17103,80.96836283185841
17105,78.91827566964287
17107,81.60901918316833
17109,85.05237926136364
17111,78.281005859375
17113,79.265703125
17115,81.25842633928572
17117,85.89697473404256
17119,87.65792025862069
17121,88.0359375
17123,81.21224347014926
17125,83.6515625
17127,89.59598214285714
17129,83.2876594387755
17131,84.35468750000001
17133,89.16798155737705
17135,85.0899369266055
17137,85.4515625
17139,82.03058894230769
17141,80.76065000000001
17143,82.36008522727273
17145,88.70267857142858
17147,80.21523437500001
17149,88.10658482142857
17151,89.17998231132076
17153,89.64899193548388
17155,81.47429956896552
17157,89.11703125000001
17159,89.21286764705881
17161,84.13359375
17163,88.64129873853211
17165,89.4734375
17167,83.54892723880597
17169,85.8284375
17171,86.91983173076925
17173,83.77941316793893
17175,82.36817434210528
17177,81.02154017857143
17179,81.58318101415095
17181,88.96809475806452
17183,79.49781468531468
17185,90.0515625
17187,84.25513139204546
17189,88.408203125
17191,89.49235795454547
17193,90.13784496753246
17195,82.91450688073394
17197,77.97503662109375
17199,88.86911525974025
17201,80.40586890243902
17203,80.35825892857143
18001,80.19645647321428
18003,78.95151654411765
18005,84.93660714285714
18007,78.20627029220779
18009,80.0121875
18011,79.3671875
18013,84.39544005102042
18015,78.85955882352941
18017,78.50407608695652
18019,87.90668103448277
18021,84.18571068548388
18023,78.84326923076924
18025,88.29186789772729
18027,88.7097051056338
18029,86.67531960227274
18031,84.34605263157896
18033,77.99964285714286
18035,80.56093750000001
18037,89.1987235915493
18039,76.8806640625
18041,83.56812500000001
18043,87.75240384615384
18045,79.7762451171875
18047,85.09936079545454
18049,77.85551136363637
18051,90.20259712837837
18053,79.31529017857143
18055,86.4407924107143
18057,80.07991071428572
18059,81.53628125
18061,88.02175480769232
18063,80.82749495967742
18065,81.32142857142857
18067,78.83483664772727
18069,78.8429408482143
18071,86.27541920731707
18073,77.8628566576087
18075,80.84709821428571
18077,86.81640625
18079,86.0359375
18081,82.94040178571429
18083,89.1375919117647
18085,77.44365472560975
18087,77.15417613636365
18089,76.56645951704546
18091,76.28923233695652
18093,86.6479403409091
18095,80.31915178571428
18097,81.45892857142857
18099,77.21786971830986
18101,87.96749441964286
18103,78.50651041666667
18105,84.73511513157895
18107,79.6240234375
18109,83.05803571428571
18111,77.96663461538462
18113,77.30614442567568
18115,87.42286931818182
18117,87.61978365384616
18119,84.347890625
18121,81.46820652173913
18123,89.12599676724139
18125,89.76739783653846
18127,76.29647321428571
18129,90.39362399193548
18131,77.97414772727272
18133,81.5676424050633
18135,81.26274553571429
18137,85.48424295774649
18139,82.9271240234375
18141,76.4921875
18143,87.23966346153846
18145,83.28437500000001
18147,90.04031762295082
18149,77.4663125
18151,77.3594375
18153,86.87317307692308
18155,87.43984375
18157,79.0945419520548
18159,79.115625
18161,84.27834821428571
18163,90.41959134615385
18165,81.26221590909091
18167,84.26440217391306
18169,78.53241637323943
18171,78.98127840909092
18173,90.22209821428571
18175,86.74332932692307
18177,82.75995463709677
18179,79.55052083333334
18181,78.40537109375
18183,77.871875
19001,83.21914062500001
19003,82.82720170454546
19005,80.9347377232143
19007,85.2225674715909
19009,83.5263671875
19011,83.50838068181818
19013,82.91408025568182
19015,84.23787286931818
19017,81.98104707792209
19019,82.40962975543479
19021,86.00923295454545
19023,82.841796875
19025,85.16455965909091
19027,84.61052911931819
19029,83.10424360795456
19031,83.97201704545455
19033,82.81196732954545
19035,86.6046875
19037,81.39809253246753
19039,84.35276988636365
19041,86.33845880681818
19043,81.30589644160584
19045,83.6234375
19047,84.69457310267858
19049,84.65269886363636
19051,85.46051136363637
19053,84.75722656250001
19055,82.03299932065217
19057,85.05859375
19059,86.13167613636364
19061,81.9138197815534
19063,85.37741477272728
19065,81.24385330578512
19067,82.52957589285714
19069,82.78693181818181
19071,83.81253676470588
19073,84.74843750000001
19075,82.9424609375
19077,84.05156250000002
19079,83.55296519886363
19081,83.20555752840909
19083,83.11047585227273
19085,84.72089359504132
19087,85.092529296875
19089,81.35024350649351
19091,84.44960937500001
19093,85.74154829545455
19095,84.18238636363635
19097,83.00103665865385
19099,84.25178571428572
19101,84.95170454545455
19103,84.35066964285714
19105,83.24374999999999
19107,84.54261363636364
19109,84.43638392857143
19111,85.99905196629214
19113,83.54596590909091
19115,85.04055397727272
19117,84.78039772727273
19119,87.4534090909091
19121,84.23323863636364
19123,84.6600674715909
19125,84.88938210227273
19127,83.628857421875
19129,83.62805803571429
19131,82.370703125
19133,85.83099431818182
19135,84.90355113636365
19137,82.84382102272727
19139,84.63858695652173
19141,86.871875
19143,86.7810546875
19145,82.73909801136364
19147,85.40793678977273
19149,86.8672191722973
19151,85.37173295454546
19153,84.64111143867925
19155,83.63355094178083
19157,83.88792613636365
19159,83.57421875
19161,85.46754261363637
19163,84.00962890625
19165,83.80696022727273
19167,87.31853813559322
19169,83.92769886363637
19171,83.47693181818181
19173,82.5709872159091
19175,83.42975852272727
19177,85.71649305555556
19179,85.02414772727273
19181,84.88346946022727
19183,84.63210227272727
19185,84.99564985795455
19187,84.3402734375
19189,83.23480113636363
19191,81.17720170454545
19193,86.42427083333334
19195,82.88941761363637
19197,83.35383522727273
20001,92.26093750000001
20003,91.81220703125
20005,87.51684966216216
20007,91.63335477941176
20009,90.95098339160839
20011,93.00823863636364
20013,86.46230468750001
20015,91.89575
20017,91.83182164634147
20019,93.47852359693879
20021,93.9822265625
20023,86.1125
20025,91.71800646551723
20027,91.77700284090909
20029,92.071875
20031,92.24204545454545
20033,91.46622596153846
20035,92.30187500000001
20037,93.463671875
20039,86.96609375000001
20041,92.82042067307692
20043,86.11134733606558
20045,90.33375428082192
20047,90.24265625
20049,92.64611486486487
20051,90.59421875
20053,92.21625279017857
20055,89.92419354838711
20057,90.19789870689655
20059,91.3015625
20061,91.49957157258065
20063,89.32449882075471
20065,88.99521812080538
20067,88.38011363636365
20069,90.14755244755246
20071,84.70392561983472
20073,92.41619642857142
20075,85.99794921875
20077,92.01935096153846
20079,92.43197115384616
20081,89.41515625
20083,90.7063671875
20085,88.66697247706422
20087,88.90398706896552
20089,91.13150669642857
20091,90.14076704545455
20093,87.88416193181818
20095,91.26093750000001
20097,90.1282451923077
20099,93.44587171052632
20101,89.94573479729729
20103,88.98678977272728
20105,92.946875
20107,92.27475142045455
20109,87.32567806603774
20111,91.86903195488722
20113,92.85984484265735
20115,92.32168346774193
20117,88.26092548076923
20119,91.00280812937064
20121,91.23498086734695
20123,92.49598214285714
20125,93.69233710106383
20127,91.2292217548077
20129,86.84466145833333
20131,87.09892045454546
20133,92.80724431818183
20135,90.55896661931818
20137,88.00790865384616
20139,91.33050103305786
20141,91.50777972027973
20143,93.31655649038461
20145,90.53259943181818
20147,89.36818509615385
20149,89.55914689781022
20151,90.31201923076924
20153,86.014150390625
20155,91.663125
20157,90.65536358173077
20159,91.78751260080647
20161,90.7514542079208
20163,90.20174197635136
20165,90.66274038461538
20167,91.75167067307693
20169,93.74451622596153
20171,88.92171875000001
20173,92.20048765923566
20175,89.87400568181819
20177,90.45384191176471
20179,87.76607298951049
20181,84.64704367897728
20183,90.48202008928571
20185,90.5821849385246
20187,86.64283854166668
20189,88.2997159090909
20191,92.38923295454546
20193,86.15692471590908
20195,89.94623883928573
20197,90.49495192307693
20199,84.7354403409091
20201,89.64530133928572
20203,86.78645402892563
20205,93.084375
20207,92.589875
20209,89.75260416666667
21001,87.69052884615385
21003,88.5415264423077
21005,88.430615234375
21007,89.773671875
21009,88.14998046875
21011,87.9803515625
21013,87.27329545454545
21015,87.6485576923077
21017,87.91313920454546
21019,89.47451923076923
21021,87.67916666666667
21023,87.97950367647059
21025,88.33175
21027,88.65878232758621
21029,88.8170855978261
21031,89.52774038461538
21033,89.82526533018867
21035,89.7858094262295
21037,88.34450000000001
21039,89.8935546875
21041,88.0166903409091
21043,87.99489746093751
21045,87.34874067164179
21047,89.72630912162163
21049,88.05734375
21051,88.52562499999999
21053,87.3359375
21055,89.75541487068966
21057,88.15725446428571
21059,90.178515625
21061,88.53800000000001
21063,87.93085937500001
21065,88.50571546052632
21067,87.77743459302326
21069,87.68825334821429
21071,88.95819672131147
21073,88.4935987903226
21075,90.42746710526316
21077,88.3186580882353
21079,88.12504464285715
21081,87.86274038461538
21083,89.72416548295455
21085,88.53431490384617
21087,88.13716517857144
21089,88.57954009433962
21091,89.5015625
21093,88.04446022727274
21095,84.73009510869566
21097,88.14365234374999
21099,88.06015625
21101,90.46667380136986
21103,87.88856382978723
21105,90.09560810810811
21107,90.24484186746989
21109,87.4555965909091
21111,88.69206149193549
21113,88.08645833333333
21115,89.16792968749999
21117,87.78161057692309
21119,87.2794318181818
21121,88.8020127118644
21123,87.80773437500001
21125,88.27642045454546
21127,89.41913461538462
21129,88.54619140625
21131,87.27855342741935
21133,85.91589543269232
21135,87.53675
21137,87.41755514705883
21139,89.73321022727274
21141,89.465625
21143,89.8889616935484
21145,89.77800164473685
21147,87.61036931818182
21149,90.38898026315789
21151,88.34161931818181
21153,88.06590909090909
21155,88.1266826923077
21157,89.91523437500001
21159,89.71015625000001
21161,87.70048076923077
21163,88.31552526595746
21165,87.28377016129032
21167,88.19671052631578
21169,87.53345170454546
21171,87.85739795918367
21173,87.87640625
21175,87.88414446721312
21177,90.049609375
21179,88.719775390625
21181,87.901953125
21183,89.74660904255319
21185,87.89328125
21187,88.01536458333332
21189,88.58659274193549
21191,88.32194767441861
21193,87.71801297169812
21195,88.36083156779661
21197,88.1681361607143
21199,87.90682091346154
21201,88.02801339285715
21203,87.5305625
21205,87.341875
21207,87.71202761627907
21209,87.9510970744681
21211,88.12296080508474
21213,88.99786931818181
21215,88.7453125
21217,87.78659156976745
21219,89.50178571428572
21221,89.87444556451612
21223,87.45546875
21225,90.25377358490566
21227,89.10451388888889
21229,88.3710597826087
21231,87.50312500000001
21233,90.22535076530613
21235,88.61522321428572
21237,87.72044642857142
21239,88.2078125
22001,96.19721679687501
22003,96.58034375000001
22005,97.07438226744186
22007,96.5157169117647
22009,95.70113188976379
22011,97.3136328125
22013,93.38572635135137
22015,94.01234375
22017,94.9589111328125
22019,96.3335791925466
22021,91.28530844155844
22023,94.43673986486486
22025,93.49924999999999
22027,91.72942708333333
22029,94.58268229166667
22031,96.57049560546875
22033,96.89969682835822
22035,90.7698093220339
22037,96.07357742537313
22039,96.21432005494506
22041,91.60467051630435
22043,94.78233695652175
22045,95.18281250000001
22047,96.77021169354839
22049,91.51370045731707
22051,95.42890625
22053,96.12026466836735
22055,96.17051809210527
22057,95.50676448170732
22059,93.43521381578947
22061,91.20120738636365
22063,96.98439094387754
22065,91.72553191489362
22067,90.02074497767858
22069,96.30347406914895
22071,94.28096217105264
22073,90.40763494318182
22075,94.50564108455882
22077,96.47065972222222
22079,95.90242964659686
22081,95.71806640625
22083,90.62065972222223
22085,97.86125684306569
22087,93.56252297794119
22089,96.37591911764706
22091,95.87525
22093,96.953515625
22095,96.81345108695652
22097,96.30471210629922
22099,96.30708512931035
22101,94.74526367187501
22103,95.02843520220588
22105,96.02053571428571
22107,92.74484375
22109,95.15489430147059
22111,90.35813750000001
22113,95.21675104748604
22115,97.35055051813471
22117,94.3225543478261
22119,93.18740915697674
22121,96.89731250000001
22123,90.31320754716982
22125,95.97901785714286
22127,93.47797517123288
23001,84.3148161764706
23003,80.73465765004227
23005,84.21571691176472
23007,79.55904687499999
23009,84.44989919354839
23011,85.03556170886075
23013,84.51718749999999
23015,84.4031438253012
23017,81.51471926510989
23019,84.70681979335494
23021,81.60075957727874
23023,84.08348214285714
23025,80.9875488975818
23027,85.1063720703125
23029,82.67839497840174
23031,84.96967075892857
24001,89.38839285714286
24003,92.60030241935483
24005,92.53248980978262
24009,92.23085937500001
24011,92.24202806122449
24013,92.38933823529412
24015,91.43245192307693
24017,92.78610641891892
24019,91.63689903846155
24021,92.65811589805826
24023,81.9438125
24025,92.15203804347827
24027,92.87151442307693
24029,91.733125
24031,93.10512262658227
24033,93.1813766891892
24035,91.92838114754099
24037,92.10359375
24039,90.86513157894737
24041,91.74175145348838
24043,92.59613970588236
24045,91.28305921052633
24047,90.00447265625
24510,92.62884615384615
25001,83.35955882352941
25003,83.19462139423078
25005,85.97768342391305
25007,82.728125
25009,86.90237008426966
25011,84.7687109375
25013,85.45818014705883
25015,85.25076308139535
25017,87.4047214673913
25019,80.42421875000001
25021,87.28808302238805
25023,86.24031808035714
25025,86.8384765625
25027,85.12550872093024
26001,74.68498975409837
26003,72.67614182692307
26005,75.47698863636363
26007,75.05417798913044
26009,73.88895474137931
26011,74.80390625
26013,72.81532451923077
26015,76.23311434659091
26017,74.76155821917808
26019,74.09677419354838
26021,74.97775735294118
26023,77.41244673295455
26025,76.88511439732143
26027,75.95355603448276
26029,73.71828125
26031,75.16283482142858
26033,75.55574776785714
26035,75.36459517045455
26037,76.29985795454546
26039,74.83480113636364
26041,72.42316576086957
26043,73.86323529411764
26045,76.363232421875
26047,73.354296875
26049,75.87201704545456
26051,75.90040838068181
26053,73.40335168393783
26055,74.50608836206897
26057,76.19140625
26059,76.86009247448979
26061,74.0389402932961
26063,74.11441461267606
26065,76.02484375
26067,76.2872159090909
26069,74.62791193181819
26071,72.87719796650718
26073,75.89417613636364
26075,76.37559988839287
26077,76.41448863636364
26079,74.80533002336449
26081,75.96938100961539
26083,73.47047230113637
26085,75.58030563186813
26087,75.5779296875
26089,72.789125
26091,77.75138494318183
26093,75.90298847087378
26095,74.29163370253164
26097,73.79447321428572
26099,76.3814453125
26101,74.86265980113636
26103,72.8487674689441
26105,74.8157421875
26107,75.4932645631068
26109,74.12848360655738
26111,76.0326795212766
26113,75.03230846774193
26115,78.27451508620689
26117,75.84481411637931
26119,75.69130859375001
26121,75.0702734375
26123,75.70605996621622
26125,76.04481681034483
26127,74.8907730263158
26129,75.297119140625
26131,74.24992808577407
26133,75.04259072580645
26135,75.12291666666667
26137,74.4976925872093
26139,75.17485795454546
26141,75.22763157894738
26143,75.12350618131867
26145,75.95739436619719
26147,75.7124743852459
26149,76.97803721910113
26151,74.73011544585988
26153,72.93042015550239
26155,76.00459872159091
26157,75.08445662313433
26159,75.43461415816327
26161,76.82434430803572
26163,77.42479888613862
26165,75.02407226562501
27001,78.73782249273256
27003,84.71440972222223
27005,77.1660838754647
27007,74.14020154936975
27009,83.55569740853659
27011,86.43390625
27013,85.50940824468086
27015,86.95203125
27017,78.04319045608108
27019,85.91703125000001
27021,77.45694852941176
27023,87.1037127293578
27025,83.53105221518987
27027,80.50913461538461
27029,74.64029651988636
27031,72.71955800513699
27033,86.67827316810344
27035,79.78552295918367
27037,85.1545253537736
27039,83.52534722222222
27041,81.45283653846154
27043,84.48351004464287
27045,82.04533547794118
27047,83.3322265625
27049,84.35218023255814
