GEOID,tmax
01001,74.80097198486328
01003,75.52584075927734
01005,74.89266967773438
01007,74.47877502441406
01009,71.78038787841797
01011,74.5282974243164
01013,75.18787384033203
01015,71.19209289550781
01017,68.47016143798828
01019,72.91971588134766
01021,73.73060607910156
01023,77.16319274902344
01025,74.99935150146484
01027,68.70181274414062
01029,69.6289291381836
01031,77.5863037109375
01033,75.48188018798828
01035,73.8313980102539
01037,71.55815124511719
01039,76.46285247802734
01041,76.51178741455078
01043,72.38582611083984
01045,77.21623229980469
01047,75.99919128417969
01049,71.90772247314453
01051,73.14742279052734
01053,74.06239318847656
01055,71.9155044555664
01057,75.02629852294922
01059,74.1941146850586
01061,78.08806610107422
01063,78.07656860351562
01065,77.01089477539062
01067,76.14894104003906
01069,77.61139678955078
01071,74.07197570800781
01073,73.24100494384766
01075,75.84780883789062
01077,76.11817169189453
01079,75.8149642944336
01081,70.51689910888672
01083,76.41857147216797
01085,75.38098907470703
01087,72.9146728515625
01089,75.37834167480469
01091,77.549072265625
01093,73.9332275390625
01095,73.0373306274414
01097,75.73491668701172
01099,73.94036102294922
01101,75.15489959716797
01103,74.52642059326172
01105,75.97991943359375
01107,77.56639862060547
01109,76.98040008544922
01111,67.65426635742188
01113,73.1372299194336
01115,71.60274505615234
01117,72.77336120605469
01119,78.60592651367188
01121,71.06747436523438
01123,70.01986694335938
01125,75.46814727783203
01127,73.94217681884766
01129,75.14115142822266
01131,76.23028564453125
01133,73.76020050048828
04001,83.93354034423828
04003,92.59139251708984
04005,88.10794067382812
04007,94.36614227294922
04009,93.23573303222656
04011,87.73125457763672
04012,108.76729583740234
04013,105.84480285644531
04015,98.3628158569336
04017,86.98196411132812
04019,102.50489044189453
04021,102.96639251708984
04023,91.50569915771484
04025,96.05236053466797
04027,110.416259765625
05001,85.99956512451172
05003,88.296875
05005,82.80914306640625
05007,83.55105590820312
05009,82.93036651611328
05011,87.04292297363281
05013,86.17708587646484
05015,83.58192443847656
05017,87.35718536376953
05019,85.83306121826172
05021,84.99017333984375
05023,84.06632232666016
05025,85.84005737304688
05027,84.93722534179688
05029,86.13491821289062
05031,85.48516845703125
05033,85.90536499023438
05035,86.27275848388672
05037,85.93466186523438
05039,85.60980224609375
05041,85.74964141845703
05043,86.6607437133789
05045,86.05015563964844
05047,85.35417938232422
05049,83.10810089111328
05051,85.77484893798828
05053,86.6208724975586
05055,85.08561706542969
05057,84.57330322265625
05059,86.17097473144531
05061,84.7613296508789
05063,83.85472869873047
05065,82.77532196044922
05067,84.90438079833984
05069,86.35179901123047
05071,83.95398712158203
05073,85.26411437988281
05075,84.22705841064453
05077,86.11639404296875
05079,85.95661926269531
05081,86.15575408935547
05083,85.84083557128906
05085,86.56730651855469
05087,82.33821105957031
05089,82.78352355957031
05091,85.821533203125
05093,86.02505493164062
05095,86.15556335449219
05097,85.37657165527344
05099,84.60942840576172
05101,81.71485900878906
05103,85.26152038574219
05105,86.37034606933594
05107,85.53905487060547
05109,84.90216064453125
05111,85.80725860595703
05113,83.48255157470703
05115,84.60353088378906
05117,86.0408935546875
05119,86.71776580810547
05121,84.38465881347656
05123,86.26766204833984
05125,86.05074310302734
05127,84.85972595214844
05129,81.87252807617188
05131,86.2940902709961
05133,85.70391845703125
05135,83.11988067626953
05137,82.8677978515625
05139,86.936279296875
05141,83.38500213623047
05143,83.4932861328125
05145,85.31177520751953
05147,85.49927520751953
05149,86.10781860351562
06001,84.20092010498047
06003,72.265380859375
06005,87.50487518310547
06007,88.1812973022461
06009,88.35005950927734
06011,91.2663345336914
06013,85.92341613769531
06015,71.85021209716797
06017,82.84518432617188
06019,82.47151184082031
06021,88.62342071533203
06023,79.78742218017578
06025,110.66905212402344
06027,91.96923065185547
06029,93.07810974121094
06031,92.70821380615234
06033,85.96856689453125
06035,80.99517059326172
06037,93.0262680053711
06039,81.58161163330078
06041,76.38707733154297
06043,82.58908081054688
06045,83.3356704711914
06047,88.2127456665039
06049,81.66173553466797
06051,72.93338775634766
06053,89.39053344726562
06055,87.62195587158203
06057,82.16055297851562
06059,94.50050354003906
06061,83.2160415649414
06063,79.19764709472656
06065,103.09439086914062
06067,91.16155242919922
06069,87.34730529785156
06071,99.91371154785156
06073,97.70775604248047
06075,76.20487976074219
06077,91.18982696533203
06079,92.78903198242188
06081,78.86312866210938
06083,88.6934585571289
06085,84.9554443359375
06087,83.27082824707031
06089,85.48109436035156
06091,78.08751678466797
06093,78.55535888671875
06095,88.55257415771484
06097,83.20402526855469
06099,89.05632019042969
06101,92.09475708007812
06103,86.63818359375
06105,80.63179016113281
06107,80.85352325439453
06109,78.02896118164062
06111,88.92516326904297
06113,91.21955871582031
06115,88.84111022949219
08001,75.4368896484375
08003,74.01201629638672
08005,74.0413818359375
08007,74.0416259765625
08009,81.71171569824219
08011,83.89965057373047
08013,68.97923278808594
08014,75.16413879394531
08015,68.92411804199219
08017,79.6468505859375
08019,61.95635223388672
08021,68.32625579833984
08023,69.09010314941406
08025,80.73384857177734
08027,66.60411834716797
08029,78.73995971679688
08031,74.8174057006836
08033,75.12100982666016
08035,70.59700012207031
08037,70.73290252685547
08039,72.57463836669922
08041,74.196533203125
08043,71.99471282958984
08045,75.32942962646484
08047,63.0499153137207
08049,68.08761596679688
08051,69.46148681640625
08053,64.33937072753906
08055,72.66976165771484
08057,70.2348861694336
08059,69.99620819091797
08061,81.202392578125
08063,77.82725524902344
08065,63.2139892578125
08067,76.82038879394531
08069,69.03740692138672
08071,78.24024963378906
08073,76.49949645996094
08075,73.7192153930664
08077,79.82400512695312
08079,65.2012939453125
08081,81.03791046142578
08083,82.50165557861328
08085,80.45687103271484
08087,77.19921875
08089,82.6269760131836
08091,73.25865173339844
08093,65.6845932006836
08095,74.57461547851562
08097,67.66340637207031
08099,83.25901794433594
08101,79.28820037841797
08103,78.50704956054688
08105,70.5064697265625
08107,74.22786712646484
08109,69.40193176269531
08111,61.93617630004883
08113,77.4120101928711
08115,74.50257873535156
08117,63.8665657043457
08119,65.27859497070312
08121,74.16410064697266
08123,76.06055450439453
08125,74.93592834472656
09001,70.55925750732422
09003,72.7470474243164
09005,69.65904998779297
09007,71.74285888671875
09009,70.99812316894531
09011,71.96833801269531
09013,71.81070709228516
09015,71.78446960449219
10001,74.03488159179688
10003,71.61183166503906
10005,75.4945297241211
11001,72.49823760986328
12001,88.18014526367188
12003,85.51569366455078
12005,80.30030822753906
12007,87.39983367919922
12009,87.5974349975586
12011,91.87142181396484
12013,79.62580871582031
12015,91.83102416992188
12017,89.7202377319336
12019,87.7538070678711
12021,90.941650390625
12023,85.70182800292969
12027,91.76802062988281
12029,87.34048461914062
12031,85.94291687011719
12033,75.49977111816406
12035,87.60963439941406
12037,81.83653259277344
12039,78.10753631591797
12041,87.93611907958984
12043,91.4107437133789
12045,81.38756561279297
12047,83.66871643066406
12049,91.87596893310547
12051,91.78746795654297
12053,90.87006378173828
12055,90.61590576171875
12057,91.6645278930664
12059,78.79772186279297
12061,88.28913116455078
12063,78.39875030517578
12065,81.13774871826172
12067,86.51446533203125
12069,90.2467269897461
12071,90.94027709960938
12073,79.2666244506836
12075,88.35479736328125
12077,79.7463150024414
12079,83.07503509521484
12081,91.31759643554688
12083,88.85186004638672
12085,90.95682525634766
12086,91.3548583984375
12087,91.54246520996094
12089,84.47996520996094
12091,77.40264892578125
12093,89.38375091552734
12095,89.84042358398438
12097,89.54579162597656
12099,91.93940734863281
12101,91.33192443847656
12103,90.8780517578125
12105,91.60381317138672
12107,88.45518493652344
12109,87.26432800292969
12111,89.5360336303711
12113,75.45101928710938
12115,91.57838439941406
12117,88.99703216552734
12119,90.50131225585938
12121,85.79051208496094
12123,84.6693115234375
12125,86.82537078857422
12127,88.01626586914062
12129,80.34869384765625
12131,78.74200439453125
12133,79.34891510009766
13001,77.55838775634766
13003,77.98831939697266
13005,78.43433380126953
13007,76.99124908447266
13009,77.99806213378906
13011,72.48474884033203
13013,72.97293090820312
13015,72.34439849853516
13017,76.1429214477539
13019,77.21822357177734
13021,77.20104217529297
13023,76.47288513183594
13025,81.2154312133789
13027,79.25989532470703
13029,77.37688446044922
13031,76.65726470947266
13033,75.18388366699219
13035,76.16349029541016
13037,76.27436065673828
13039,82.58963012695312
13043,76.42504119873047
13045,68.2581558227539
13047,77.16728210449219
13049,83.59548950195312
13051,77.75347900390625
13053,73.26262664794922
13055,74.06719970703125
13057,71.7540512084961
13059,73.01097106933594
13061,75.52244567871094
13063,70.63615417480469
13065,81.221435546875
13067,70.153564453125
13069,76.9339828491211
13071,76.8572769165039
13073,75.14234161376953
13075,77.425048828125
13077,68.57491302490234
13079,75.2419204711914
13081,76.23767852783203
13083,74.04241943359375
13085,72.39787292480469
13087,77.69225311279297
13089,71.7503662109375
13091,75.7857666015625
13093,76.1094741821289
13095,76.49518585205078
13097,68.82447052001953
13099,76.65727233886719
13101,82.15563201904297
13103,76.78814697265625
13105,72.51031494140625
13107,75.64456939697266
13109,76.84957885742188
13111,74.15444946289062
13113,69.84965515136719
13115,73.44703674316406
13117,71.99801635742188
13119,71.8595199584961
13121,70.23734283447266
13123,72.9437255859375
13125,75.24971771240234
13127,80.94461822509766
13129,74.52580261230469
13131,78.12550354003906
13133,75.74488830566406
13135,72.20977020263672
13137,71.50138854980469
13139,72.40223693847656
13141,76.54100799560547
13143,69.60038757324219
13145,69.9322738647461
13147,71.99398040771484
13149,67.68028259277344
13151,73.00445556640625
13153,76.40034484863281
13155,76.30978393554688
13157,72.65767669677734
13159,78.488037109375
13161,76.44337463378906
13163,75.04369354248047
13165,75.56889343261719
13167,75.59675598144531
13169,78.21870422363281
13171,73.79928588867188
13173,79.23798370361328
13175,75.8834457397461
13177,75.98635864257812
13179,77.831787109375
13181,74.42064666748047
13183,78.04004669189453
13185,80.27432250976562
13187,72.62223052978516
13189,74.8642578125
13191,79.48717498779297
13193,75.25884246826172
13195,71.86735534667969
13197,73.1631088256836
13199,69.17802429199219
13201,77.0535659790039
13205,77.05707550048828
13207,76.39144134521484
13209,75.99639129638672
13211,76.76358795166016
13213,75.61447143554688
13215,72.31108856201172
13217,75.89000701904297
13219,74.04536437988281
13221,73.46306610107422
13223,69.70228576660156
13225,75.94432067871094
13227,72.35302734375
13229,80.20697784423828
13231,71.10136413574219
13233,71.85835266113281
13235,76.52677917480469
13237,78.3826675415039
13239,74.67696380615234
13241,71.54793548583984
13243,75.14397430419922
13245,75.59489440917969
13247,73.70307922363281
13249,74.1873550415039
13251,75.74282836914062
13253,77.49602508544922
13255,72.2076416015625
13257,71.61383056640625
13259,74.16326904296875
13261,75.19120788574219
13263,71.34053802490234
13265,74.93312072753906
13267,76.91577911376953
13269,73.56775665283203
13271,75.79817199707031
13273,75.65843200683594
13275,78.42510223388672
13277,76.15532684326172
13279,76.54691314697266
13281,73.21875762939453
13283,75.6604232788086
13285,68.26969146728516
13287,75.9643783569336
13289,76.9349594116211
13291,73.5383529663086
13293,72.441162109375
13295,75.09990692138672
13297,74.368408203125
13299,81.45294952392578
13301,75.00115203857422
13303,76.13892364501953
13305,78.93427276611328
13307,74.48770904541016
13309,75.732421875
13311,72.22772216796875
13313,76.59390258789062
13315,76.29327392578125
13317,74.07080841064453
13319,77.14131164550781
13321,75.97288513183594
16001,85.87067413330078
16003,79.2123794555664
16005,84.0638198852539
16007,77.55724334716797
16009,81.23597717285156
16011,84.1563949584961
16013,82.20487213134766
16015,81.234375
16017,74.33720397949219
16019,80.14816284179688
16021,72.30269622802734
16023,82.16387176513672
16025,80.61312866210938
16027,83.0408706665039
16029,79.94371032714844
16031,85.86959838867188
16033,78.96085357666016
16035,79.62799072265625
16037,76.81145477294922
16039,85.54800415039062
16041,82.62628936767578
16043,79.03250122070312
16045,82.29730987548828
16047,89.83399963378906
16049,78.43030548095703
16051,84.00155639648438
16053,89.86555480957031
16055,77.42377471923828
16057,82.36180877685547
16059,76.07218933105469
16061,80.92450714111328
16063,88.93067932128906
16065,82.07359313964844
16067,88.22615051269531
16069,82.32897186279297
16071,85.37054443359375
16073,87.33047485351562
16075,81.17781066894531
16077,86.17794036865234
16079,77.93004608154297
16081,79.30760955810547
16083,88.16649627685547
16085,78.58641052246094
16087,80.42994689941406
17001,81.85395812988281
17003,84.44009399414062
17005,80.10420989990234
17007,81.16854095458984
17009,81.81849670410156
17011,83.2710189819336
17013,81.08878326416016
17015,81.72537994384766
17017,82.72834777832031
17019,77.88301086425781
17021,80.57960510253906
17023,78.66999053955078
17025,78.87792205810547
17027,80.69208526611328
17029,78.19019317626953
17031,81.71613311767578
17033,78.67393493652344
17035,78.10243225097656
17037,81.98450469970703
17039,79.88971710205078
17041,77.84831237792969
17043,82.47100830078125
17045,78.33891296386719
17047,79.96813201904297
17049,78.1795654296875
17051,79.2804946899414
17053,78.99856567382812
17055,80.53660583496094
17057,82.82035064697266
17059,81.83484649658203
17061,81.43608856201172
17063,81.59654235839844
17065,80.84441375732422
17067,81.61973571777344
17069,82.46405029296875
17071,82.7796630859375
17073,82.89952087402344
17075,79.560546875
17077,80.7647705078125
17079,77.71965026855469
17081,80.50904846191406
17083,80.52925109863281
17085,79.45020294189453
17087,82.62372589111328
17089,82.46052551269531
17091,80.25679779052734
17093,82.2391586303711
17095,82.69621276855469
17097,81.76506042480469
17099,82.11177062988281
17101,79.44277954101562
17103,82.76951599121094
17105,80.63082122802734
17107,81.53057861328125
17109,81.90729522705078
17111,82.09417724609375
17113,80.11024475097656
17115,79.59647369384766
17117,80.4736099243164
17119,79.95075988769531
17121,79.99669647216797
17123,82.52603912353516
17125,83.03118896484375
17127,84.6474380493164
17129,82.25858306884766
17131,83.22005462646484
17133,81.37081146240234
17135,80.3861083984375
17137,82.0648422241211
17139,78.36122131347656
17141,82.22115325927734
17143,82.84648132324219
17145,80.28398132324219
17147,78.55841827392578
17149,81.48624420166016
17151,82.93875122070312
17153,84.3550796508789
17155,82.9275894165039
17157,80.55859375
17159,78.66020202636719
17161,83.23297882080078
17163,80.91230773925781
17165,81.31268310546875
17167,81.27137756347656
17169,82.09330749511719
17171,82.22917175292969
17173,78.973876953125
17175,82.78980255126953
17177,79.94979858398438
17179,82.19269561767578
17181,82.47209930419922
17183,78.41642761230469
17185,80.2530288696289
17187,82.46334075927734
17189,80.75067138671875
17191,80.11714172363281
17193,81.1230239868164
17195,82.92316436767578
17197,81.08626556396484
17199,80.89825439453125
17201,80.69865417480469
17203,81.61006927490234
18001,77.78467559814453
18003,76.39891052246094
18005,79.31576538085938
18007,79.04442596435547
18009,79.40603637695312
18011,78.10331726074219
18013,78.55042266845703
18015,78.00826263427734
18017,77.37532806396484
18019,81.15092468261719
18021,79.51063537597656
18023,77.78450012207031
18025,79.92691802978516
18027,80.77548217773438
18029,79.03618621826172
18031,78.58964538574219
18033,76.71684265136719
18035,79.82884979248047
18037,80.47623443603516
18039,77.1338119506836
18041,79.34163665771484
18043,81.34896087646484
18045,78.88783264160156
18047,79.2889633178711
18049,77.02252960205078
18051,81.27958679199219
18053,77.8578872680664
18055,79.36884307861328
18057,78.91830444335938
18059,79.28343200683594
18061,81.32410430908203
18063,78.33613586425781
18065,79.09062194824219
18067,76.89241027832031
18069,76.5980224609375
18071,79.46906280517578
18073,79.16048431396484
18075,79.37631225585938
18077,79.44660949707031
18079,79.28541564941406
18081,78.744140625
18083,80.54856872558594
18085,76.40309143066406
18087,76.94499206542969
18089,79.49940490722656
18091,77.4858627319336
18093,78.70368957519531
18095,79.01670837402344
18097,79.1334228515625
18099,77.18612670898438
18101,79.91991424560547
18103,76.77095794677734
18105,78.25452423095703
18107,78.79975128173828
18109,78.42034149169922
18111,79.96488952636719
18113,76.34521484375
18115,78.91617584228516
18117,79.6751708984375
18119,79.02922058105469
18121,79.39495086669922
18123,79.73558044433594
18125,81.34808349609375
18127,78.10734558105469
18129,81.70677185058594
18131,77.71702575683594
18133,78.7507095336914
18135,78.85863494873047
18137,78.41384887695312
18139,79.20014953613281
18141,77.52751159667969
18143,80.3515396118164
18145,79.1781997680664
18147,80.69149017333984
18149,77.45541381835938
18151,76.67448425292969
18153,79.5196762084961
18155,78.90351104736328
18157,78.51638793945312
18159,77.76319885253906
18161,79.35873413085938
18163,82.07186889648438
18165,78.94190216064453
18167,79.32064056396484
18169,76.49305725097656
18171,78.75189971923828
18173,81.5785140991211
18175,79.92342376708984
18177,78.91649627685547
18179,77.3936538696289
18181,78.6092300415039
18183,75.79228210449219
19001,79.3257827758789
19003,80.7063217163086
19005,72.1162109375
19007,83.15771484375
19009,77.06122589111328
19011,78.05931854248047
19013,75.67903900146484
19015,76.45240020751953
19017,74.10944366455078
19019,75.20954895019531
19021,72.99522399902344
19023,74.14177703857422
19025,75.07762908935547
19027,75.91698455810547
19029,79.32949829101562
19031,80.86613464355469
19033,71.91358947753906
19035,73.42733764648438
19037,72.44416046142578
19039,81.70840454101562
19041,72.0760269165039
19043,73.80360412597656
19045,82.01597595214844
19047,75.06342315673828
19049,78.60307312011719
19051,83.25371551513672
19053,82.43727111816406
19055,75.73259735107422
19057,83.14311218261719
19059,70.08670806884766
19061,76.72566223144531
19063,69.95772552490234
19065,73.15585327148438
19067,72.35386657714844
19069,73.47283172607422
19071,81.08560943603516
19073,75.48546600341797
19075,75.52809143066406
19077,77.73075103759766
19079,74.52891540527344
19081,71.38534545898438
19083,75.24198913574219
19085,75.63380432128906
19087,82.62467193603516
19089,70.7491455078125
19091,72.99630737304688
19093,74.03856658935547
19095,81.95926666259766
19097,80.05967712402344
19099,80.0284423828125
19101,82.02997589111328
19103,80.85987091064453
19105,78.9862289428711
19107,83.07719421386719
19109,71.54792022705078
19111,82.0960922241211
19113,78.91020965576172
19115,83.01065063476562
19117,81.99822998046875
19119,70.31925964355469
19121,80.43206787109375
19123,82.08820343017578
19125,80.99806213378906
19127,77.63341522216797
19129,79.46891784667969
19131,70.91390991210938
19133,74.15164184570312
19135,82.23785400390625
19137,80.69190979003906
19139,82.4356918334961
19141,72.14691925048828
19143,69.9442138671875
19145,82.41587829589844
19147,71.77290344238281
19149,72.86351013183594
19151,73.11871337890625
19153,79.26492309570312
19155,77.98533630371094
19157,81.33003997802734
19159,81.6030502319336
19161,75.14948272705078
19163,82.65345001220703
19165,76.3622817993164
19167,71.8116226196289
19169,77.01124572753906
19171,78.28044128417969
19173,82.0218276977539
19175,80.521484375
19177,82.44331359863281
19179,82.82579040527344
19181,81.4207992553711
19183,82.47293090820312
19185,82.5335693359375
19187,73.98748779296875
19189,69.94011688232422
19191,72.11005401611328
19193,73.09320068359375
19195,70.64151000976562
19197,72.7640609741211
20001,84.1309585571289
20003,82.90108489990234
20005,83.52728271484375
20007,85.74828338623047
20009,82.94193267822266
20011,84.30751037597656
20013,84.07923126220703
20015,84.06106567382812
20017,82.85009765625
20019,83.6498031616211
20021,84.50286102294922
20023,77.10680389404297
20025,86.59636688232422
20027,82.455322265625
20029,81.71075439453125
20031,83.35555267333984
20033,86.68291473388672
20035,84.32524108886719
20037,84.5606689453125
20039,77.81853485107422
20041,84.11251068115234
20043,84.3446273803711
20045,82.60315704345703
20047,85.80636596679688
20049,82.7713394165039
20051,82.48502349853516
20053,84.59505462646484
20055,83.8480453491211
20057,86.85369873046875
20059,82.53610229492188
20061,83.26053619384766
20063,79.70111846923828
20065,79.59588623046875
20067,84.54014587402344
20069,85.49072265625
20071,79.73229217529297
20073,82.89358520507812
20075,82.59168243408203
20077,84.5328598022461
20079,85.40486907958984
20081,84.84777069091797
20083,86.37089538574219
20085,83.34387969970703
20087,82.99894714355469
20089,79.28189086914062
20091,81.31327056884766
20093,82.88298797607422
20095,84.19610595703125
20097,86.25406646728516
20099,84.10017395019531
20101,81.96037292480469
20103,82.14197540283203
20105,84.15829467773438
20107,83.17024230957031
20109,79.23750305175781
20111,83.45464324951172
20113,84.76036071777344
20115,83.86494445800781
20117,81.78211212158203
20119,85.70694732666016
20121,82.00202941894531
20123,81.56588745117188
20125,83.95208740234375
20127,82.69297790527344
20129,83.138671875
20131,82.5568618774414
20133,84.59716033935547
20135,82.90350341796875
20137,78.23990631103516
20139,83.539306640625
20141,81.73055267333984
20143,83.99827575683594
20145,83.80789184570312
20147,79.11656951904297
20149,82.88739776611328
20151,84.5287857055664
20153,77.8663330078125
20155,84.29397583007812
20157,79.77948760986328
20159,83.79090881347656
20161,82.78044891357422
20163,81.05117797851562
20165,82.96951293945312
20167,83.9028091430664
20169,85.30113220214844
20171,80.59623718261719
20173,85.30851745605469
20175,84.97368621826172
20177,84.27163696289062
20179,78.35340118408203
20181,77.3296890258789
20183,79.48171997070312
20185,83.24018859863281
20187,83.45146179199219
20189,84.34832763671875
20191,85.07958984375
20193,78.54901123046875
20195,80.53561401367188
20197,84.23754119873047
20199,78.54149627685547
20201,80.86412048339844
20203,79.76239013671875
20205,83.89165496826172
20207,83.71502685546875
20209,81.51483917236328
21001,83.13138580322266
21003,83.73136901855469
21005,80.93074035644531
21007,85.33888244628906
21009,84.33612060546875
21011,79.19585418701172
21013,78.98188018798828
21015,79.10130310058594
21017,79.5407943725586
21019,79.34979248046875
21021,80.6566390991211
21023,79.14995574951172
21025,80.89981079101562
21027,81.66986083984375
21029,81.64085388183594
21031,83.52120971679688
21033,84.45703887939453
21035,84.66515350341797
21037,79.5992431640625
21039,85.6497573852539
21041,79.61721801757812
21043,78.82625579833984
21045,81.33880615234375
21047,84.35762786865234
21049,80.00550842285156
21051,81.79204559326172
21053,84.06903839111328
21055,83.61782836914062
21057,84.54364776611328
21059,81.8919448852539
21061,84.0153579711914
21063,78.86250305175781
21065,80.7212905883789
21067,79.66234588623047
21069,78.71452331542969
21071,79.87301635742188
21073,80.81779479980469
21075,85.52307891845703
21077,79.30914306640625
21079,80.44937896728516
21081,79.11712646484375
21083,85.25331115722656
21085,83.06409454345703
21087,83.47360229492188
21089,79.11723327636719
21091,80.66277313232422
21093,81.9974594116211
21095,77.51315307617188
21097,79.3475570678711
21099,83.74785614013672
21101,82.47541809082031
21103,80.274169921875
21105,85.42495727539062
21107,83.70499420166016
21109,80.70895385742188
21111,81.83477783203125
21113,80.14739227294922
21115,80.0537109375
21117,79.18090057373047
21119,79.25070190429688
21121,81.31524658203125
21123,82.12652587890625
21125,81.69402313232422
21127,79.9157485961914
21129,81.15447998046875
21131,80.14395904541016
21133,77.87535858154297
21135,78.67240142822266
21137,80.51658630371094
21139,84.52922058105469
21141,83.4769515991211
21143,85.13600158691406
21145,85.6519546508789
21147,81.9734115600586
21149,82.8675308227539
21151,80.44528198242188
21153,79.94053649902344
21155,81.71221923828125
21157,85.66282653808594
21159,80.3851547241211
21161,78.98181915283203
21163,81.25330352783203
21165,79.12467956542969
21167,80.7093505859375
21169,83.90180969238281
21171,84.0240707397461
21173,79.80699157714844
21175,79.3482666015625
21177,83.3744888305664
21179,81.54496002197266
21181,79.29229736328125
21183,82.66960144042969
21185,80.95935821533203
21187,79.64368438720703
21189,81.69851684570312
21191,79.3601303100586
21193,80.19692993164062
21195,78.7042007446289
21197,80.21817779541016
21199,81.72114562988281
21201,79.23970031738281
21203,80.65220642089844
21205,78.10003662109375
21207,82.94320678710938
21209,79.67826843261719
21211,80.90886688232422
21213,83.43412780761719
21215,81.30865478515625
21217,82.38658905029297
21219,83.80049896240234
21221,85.133056640625
21223,79.97969055175781
21225,82.72525787353516
21227,84.0650634765625
21229,81.21163940429688
21231,83.0002670288086
21233,83.32378387451172
21235,81.28836059570312
21237,80.11624908447266
21239,80.33414459228516
22001,89.72010040283203
22003,90.75701141357422
22005,87.43208312988281
22007,88.66108703613281
22009,88.77936553955078
22011,91.55992889404297
22013,88.88404846191406
22015,88.44291687011719
22017,88.84762573242188
22019,91.5674819946289
22021,89.21240997314453
22023,90.66578674316406
22025,88.68609619140625
22027,86.6566390991211
22029,88.14581298828125
22031,89.13093566894531
22033,86.55535888671875
22035,87.41155242919922
22037,85.58956146240234
22039,89.83712768554688
22041,88.68721771240234
22043,89.57103729248047
22045,88.0329818725586
22047,87.58074188232422
22049,89.01344299316406
22051,86.61227416992188
22053,90.7386474609375
22055,88.67113494873047
22057,88.40367126464844
22059,88.93217468261719
22061,88.04322052001953
22063,86.3542709350586
22065,87.2021713256836
22067,88.93772888183594
22069,90.3528823852539
22071,84.67752075195312
22073,89.24022674560547
22075,85.3184814453125
22077,87.46336364746094
22079,89.98899841308594
22081,89.7425765991211
22083,88.9173583984375
22085,90.47080993652344
22087,83.81674194335938
22089,87.30895233154297
22091,84.96471405029297
22093,88.0511703491211
22095,87.14697265625
22097,88.62342834472656
22099,88.19368743896484
22101,88.39469146728516
22103,83.67729187011719
22105,84.90532684326172
22107,87.57966613769531
22109,89.71707153320312
22111,88.21354675292969
22113,89.01551818847656
22115,90.99249267578125
22117,82.61622619628906
22119,87.95723724365234
22121,87.08154296875
22123,88.2224349975586
22125,86.5910415649414
22127,89.55657196044922
23001,72.81123352050781
23003,67.90184020996094
23005,72.37550354003906
23007,72.16844940185547
23009,67.77940368652344
23011,71.78190612792969
23013,66.72885131835938
23015,68.12035369873047
23017,74.0567398071289
23019,69.39227294921875
23021,69.28068542480469
23023,69.59982299804688
23025,71.36894989013672
23027,68.38280487060547
23029,68.2839126586914
23031,71.85643005371094
24001,72.71166229248047
24003,72.8143310546875
24005,72.92575073242188
24009,73.42558288574219
24011,75.60332489013672
24013,72.19268798828125
24015,71.6231918334961
24017,72.60952758789062
24019,75.7400131225586
24021,71.50635528564453
24023,71.20651245117188
24025,72.86187744140625
24027,71.65985870361328
24029,73.3739013671875
24031,71.46039581298828
24033,72.51712799072266
24035,73.97036743164062
24037,73.65827941894531
24039,75.9158935546875
24041,75.0978012084961
24043,72.23400115966797
24045,76.16466522216797
24047,75.44165802001953
24510,73.42352294921875
25001,70.94761657714844
25003,68.71710968017578
25005,72.43690490722656
25007,72.17522430419922
25009,71.09597778320312
25011,71.80012512207031
25013,71.45489501953125
25015,71.39543914794922
25017,73.12696075439453
25019,69.56159973144531
25021,73.46178436279297
25023,72.99606323242188
25025,73.72651672363281
25027,71.6874771118164
26001,72.95980834960938
26003,64.40081024169922
26005,76.99873352050781
26007,69.5239486694336
26009,69.42195129394531
26011,78.28844451904297
26013,62.14595413208008
26015,76.9562759399414
26017,78.81011199951172
26019,69.3306884765625
26021,77.7171859741211
26023,77.0120849609375
26025,76.84490203857422
26027,77.56106567382812
26029,68.6761703491211
26031,67.11640930175781
26033,61.65715789794922
26035,75.66600036621094
26037,77.6753158569336
26039,70.8479232788086
26041,67.4681396484375
26043,66.02627563476562
26045,76.99168395996094
26047,67.10453033447266
26049,76.9158706665039
26051,77.74888610839844
26053,61.755638122558594
26055,70.59646606445312
26057,78.55266571044922
26059,76.62345123291016
26061,62.913536071777344
26063,77.89893341064453
26065,76.77900695800781
26067,77.28938293457031
26069,76.76758575439453
26071,65.12434387207031
26073,77.78998565673828
26075,76.56635284423828
26077,77.29658508300781
26079,70.67185974121094
26081,76.66625213623047
26083,60.55863952636719
26085,71.66009521484375
26087,76.14771270751953
26089,69.26576232910156
26091,76.29718017578125
26093,76.4035873413086
26095,61.47780227661133
26097,63.583370208740234
26099,76.25651550292969
26101,69.61376953125
26103,63.017730712890625
26105,70.5147933959961
26107,75.30168151855469
26109,68.85433197021484
26111,79.02041625976562
26113,72.61442565917969
26115,75.18963623046875
26117,76.90968322753906
26119,69.26673889160156
26121,75.08444213867188
26123,74.25504302978516
26125,75.8260726928711
26127,72.51002502441406
26129,76.2430419921875
26131,63.01198196411133
26133,73.13904571533203
26135,72.57120513916016
26137,67.76062774658203
26139,76.18850708007812
26141,66.88191986083984
26143,74.43855285644531
26145,78.7225341796875
26147,76.28620910644531
26149,77.30018615722656
26151,76.99679565429688
26153,65.13890075683594
26155,77.1746597290039
26157,77.72256469726562
