GEOID,tmax
01001,87.47383880615234
01003,84.79808044433594
01005,89.42802429199219
01007,83.72119903564453
01009,83.73466491699219
01011,89.15717315673828
01013,86.75257873535156
01015,85.4096908569336
01017,88.20771026611328
01019,84.83978271484375
01021,85.90179443359375
01023,82.29315948486328
01025,82.39801788330078
01027,85.77825927734375
01029,84.76115417480469
01031,88.37427520751953
01033,81.99427795410156
01035,86.0993881225586
01037,87.05939483642578
01039,87.83610534667969
01041,87.86565399169922
01043,82.00584411621094
01045,89.16047668457031
01047,85.64962768554688
01049,82.1935806274414
01051,88.69302368164062
01053,86.08133697509766
01055,84.52176666259766
01057,80.97477722167969
01059,79.9390640258789
01061,88.56185913085938
01063,81.45549011230469
01065,81.94384002685547
01067,89.69438934326172
01069,90.0269546508789
01071,83.91483306884766
01073,84.41531372070312
01075,80.86703491210938
01077,82.99813079833984
01079,81.37934875488281
01081,88.81809997558594
01083,83.59664154052734
01085,87.53313446044922
01087,89.53836822509766
01089,84.383544921875
01091,82.62223815917969
01093,79.72945404052734
01095,83.69786071777344
01097,84.1394271850586
01099,84.30887603759766
01101,88.99112701416016
01103,82.94292449951172
01105,83.64212799072266
01107,81.73868560791016
01109,88.71007537841797
01111,86.50508880615234
01113,89.92034912109375
01115,85.4748306274414
01117,85.73255157470703
01119,82.15349578857422
01121,86.63141632080078
01123,88.04939270019531
01125,81.90433502197266
01127,82.0728759765625
01129,82.55870056152344
01131,84.73973083496094
01133,80.14842987060547
04001,69.95597076416016
04003,84.53031158447266
04005,64.64430236816406
04007,76.88201141357422
04009,81.45921325683594
04011,77.62044525146484
04012,86.39718627929688
04013,89.1402816772461
04015,72.2447509765625
04017,68.42243957519531
04019,89.044921875
04021,87.38233184814453
04023,83.447998046875
04025,74.64586639404297
04027,92.17491912841797
05001,80.0226058959961
05003,86.62931823730469
05005,79.95735168457031
05007,85.23052978515625
05009,80.88410186767578
05011,83.77291870117188
05013,83.1487045288086
05015,81.88655853271484
05017,87.42913055419922
05019,80.73854064941406
05021,87.06468963623047
05023,79.78995513916016
05025,79.82320404052734
05027,82.87798309326172
05029,80.54324340820312
05031,85.97801208496094
05033,86.12596130371094
05035,84.84027862548828
05037,84.73298645019531
05039,79.92353057861328
05041,82.70401000976562
05043,83.505615234375
05045,80.34893035888672
05047,82.98211669921875
05049,79.7347183227539
05051,78.68682861328125
05053,78.77162170410156
05055,86.70941162109375
05057,81.55827331542969
05059,79.27281188964844
05061,82.69930267333984
05063,80.42984771728516
05065,79.48550415039062
05067,82.86905670166016
05069,78.48533630371094
05071,79.84624481201172
05073,83.71533203125
05075,83.94208526611328
05077,81.91822814941406
05079,80.29400634765625
05081,85.44155883789062
05083,81.85920715332031
05085,79.33169555664062
05087,80.08863067626953
05089,80.7497787475586
05091,84.46771240234375
05093,86.19725036621094
05095,80.33494567871094
05097,79.85924530029297
05099,81.33989715576172
05101,77.83321380615234
05103,82.48355102539062
05105,79.74297332763672
05107,81.34584045410156
05109,80.94890594482422
05111,85.46481323242188
05113,82.50409698486328
05115,79.4615249633789
05117,79.56620025634766
05119,79.13045501708984
05121,84.75289154052734
05123,83.21424865722656
05125,78.3951416015625
05127,82.84467315673828
05129,78.77235412597656
05131,86.62796783447266
05133,85.1244888305664
05135,80.88581848144531
05137,79.25291442871094
05139,84.9581069946289
05141,79.04666900634766
05143,84.08849334716797
05145,80.74239349365234
05147,81.98701477050781
05149,80.5099105834961
06001,80.7158432006836
06003,57.097084045410156
06005,76.27232360839844
06007,79.83393859863281
06009,76.70146942138672
06011,83.75767517089844
06013,82.47228240966797
06015,63.213802337646484
06017,69.16905212402344
06019,72.24708557128906
06021,80.82744598388672
06023,68.82337951660156
06025,91.55656433105469
06027,73.9399185180664
06029,78.51837158203125
06031,81.93437194824219
06033,75.68231964111328
06035,62.86459732055664
06037,80.31005859375
06039,74.10342407226562
06041,74.13117980957031
06043,73.60684967041016
06045,72.78910064697266
06047,83.2624740600586
06049,62.067684173583984
06051,60.384090423583984
06053,78.76364135742188
06055,81.48426818847656
06057,69.72018432617188
06059,87.38890075683594
06061,70.81106567382812
06063,65.73677825927734
06065,83.69930267333984
06067,85.17439270019531
06069,77.13871002197266
06071,77.44654083251953
06073,83.46558380126953
06075,74.44999694824219
06077,86.08512878417969
06079,78.24569702148438
06081,76.12091064453125
06083,77.72848510742188
06085,79.09980010986328
06087,78.60651397705078
06089,73.2466812133789
06091,64.77872467041016
06093,63.65409851074219
06095,85.5747299194336
06097,77.55146026611328
06099,83.59030151367188
06101,86.0218734741211
06103,77.18563079833984
06105,70.96662139892578
06107,67.48979949951172
06109,66.29254150390625
06111,75.5169448852539
06113,85.86080932617188
06115,80.681640625
08001,82.23702239990234
08003,72.04507446289062
08005,81.4942398071289
08007,68.13062286376953
08009,96.34173583984375
08011,95.2166519165039
08013,67.56536865234375
08014,78.26387023925781
08015,66.34233856201172
08017,90.24930572509766
08019,60.794437408447266
08021,65.12346649169922
08023,70.06116485595703
08025,92.64225769042969
08027,69.66316223144531
08029,67.84740447998047
08031,79.28675842285156
08033,62.40721130371094
08035,74.55183410644531
08037,63.591339111328125
08039,81.57980346679688
08041,81.73917388916016
08043,75.96781158447266
08045,57.98740768432617
08047,60.671512603759766
08049,61.18244552612305
08051,63.654693603515625
08053,55.62596130371094
08055,78.86011505126953
08057,57.719947814941406
08059,71.90461730957031
08061,92.65482330322266
08063,88.20496368408203
08065,62.977142333984375
08067,67.20770263671875
08069,63.812747955322266
08071,87.20537567138672
08073,87.1057357788086
08075,85.5587387084961
08077,63.001712799072266
08079,56.7757568359375
08081,52.72231674194336
08083,69.74217987060547
08085,69.03968811035156
08087,84.82476806640625
08089,93.91494750976562
08091,65.92230987548828
08093,67.10369110107422
08095,87.69188690185547
08097,61.87324142456055
08099,96.89845275878906
08101,89.75228118896484
08103,54.472373962402344
08105,63.97556686401367
08107,57.22726058959961
08109,65.26380157470703
08111,51.959659576416016
08113,65.46298217773438
08115,86.0673599243164
08117,61.48537826538086
08119,70.05724334716797
08121,87.45315551757812
08123,78.22343444824219
08125,89.22604370117188
09001,78.28961944580078
09003,79.79740142822266
09005,76.9342041015625
09007,78.21646118164062
09009,78.03020477294922
09011,77.1087875366211
09013,77.49664306640625
09015,76.97367095947266
10001,82.3259506225586
10003,80.92498016357422
10005,82.2308120727539
11001,83.80082702636719
12001,88.29930877685547
12003,89.32467651367188
12005,88.255615234375
12007,88.41576385498047
12009,90.3436279296875
12011,91.85650634765625
12013,89.93374633789062
12015,92.5707015991211
12017,89.55845642089844
12019,88.59679412841797
12021,91.96723175048828
12023,89.74971771240234
12027,92.45548248291016
12029,89.7457046508789
12031,88.02171325683594
12033,85.86041259765625
12035,89.34271240234375
12037,87.88858795166016
12039,89.9297103881836
12041,89.40045166015625
12043,93.09182739257812
12045,87.38982391357422
12047,89.95288848876953
12049,92.59271240234375
12051,93.00528717041016
12053,89.6360092163086
12055,93.37091827392578
12057,90.83216857910156
12059,88.98617553710938
12061,91.56073760986328
12063,90.701416015625
12065,90.4217529296875
12067,90.276611328125
12069,89.92807006835938
12071,91.64800262451172
12073,90.22345733642578
12075,88.68669128417969
12077,89.23587036132812
12079,90.29986572265625
12081,90.65119934082031
12083,89.00462341308594
12085,92.6167221069336
12086,90.73160552978516
12087,90.50261688232422
12089,88.72284698486328
12091,87.4814682006836
12093,92.94229888916016
12095,90.69918060302734
12097,92.02630615234375
12099,92.52763366699219
12101,89.8249282836914
12103,89.41199493408203
12105,92.32945251464844
12107,89.05113220214844
12109,88.50894165039062
12111,92.1004409790039
12113,87.00263214111328
12115,90.62943267822266
12117,90.3508529663086
12119,89.74687957763672
12121,90.14897918701172
12123,90.57752990722656
12125,88.95355224609375
12127,89.74382781982422
12129,89.89864349365234
12131,87.78260040283203
12133,89.60525512695312
13001,90.85470581054688
13003,90.97003173828125
13005,90.89266204833984
13007,91.16942596435547
13009,89.18279266357422
13011,84.48405456542969
13013,85.04688262939453
13015,85.51756286621094
13017,91.093017578125
13019,90.60081481933594
13021,91.01171875
13023,90.94183349609375
13025,89.81478881835938
13027,89.50784301757812
13029,89.3035888671875
13031,89.2872314453125
13033,88.3459243774414
13035,88.51641082763672
13037,90.69970703125
13039,88.48341369628906
13043,89.23059844970703
13045,85.45237731933594
13047,86.2415542602539
13049,89.87128448486328
13051,88.07275390625
13053,89.91752624511719
13055,84.6637191772461
13057,83.81684875488281
13059,85.90650177001953
13061,89.83576202392578
13063,85.83372497558594
13065,90.37401580810547
13067,85.10962677001953
13069,91.06165313720703
13071,89.56930541992188
13073,87.47682189941406
13075,90.01586151123047
13077,86.59693908691406
13079,90.7922134399414
13081,91.99409484863281
13083,83.18812561035156
13085,82.02496337890625
13087,90.6061782836914
13089,85.42595672607422
13091,90.89582824707031
13093,91.80905151367188
13095,91.55949401855469
13097,85.37994384765625
13099,90.53527069091797
13101,89.94893646240234
13103,88.6437759399414
13105,85.45428466796875
13107,88.65670013427734
13109,90.30073547363281
13111,82.11432647705078
13113,86.38298034667969
13115,85.85384368896484
13117,83.09825134277344
13119,84.89350128173828
13121,85.24597930908203
13123,81.57666015625
13125,86.9404296875
13127,88.69713592529297
13129,85.91144561767578
13131,89.94117736816406
13133,87.54090118408203
13135,84.46463012695312
13137,82.95661163330078
13139,83.40690612792969
13141,87.52558135986328
13143,84.69075775146484
13145,88.4921646118164
13147,85.06303405761719
13149,87.08033752441406
13151,86.90914916992188
13153,91.44473266601562
13155,91.0728759765625
13157,84.75694274902344
13159,89.2436752319336
13161,90.85820770263672
13163,87.527587890625
13165,88.48516082763672
13167,88.52609252929688
13169,90.05914306640625
13171,88.5287094116211
13173,90.28337860107422
13175,90.02508544921875
13177,91.49626159667969
13179,89.5887680053711
13181,86.6120376586914
13183,90.36222076416016
13185,89.7039794921875
13187,81.90863037109375
13189,86.72544860839844
13191,89.27653503417969
13193,91.17305755615234
13195,84.7874526977539
13197,89.31494140625
13199,87.47673034667969
13201,90.953857421875
13205,90.55619812011719
13207,89.93597412109375
13209,90.18582916259766
13211,88.06929016113281
13213,85.33121490478516
13215,89.8682861328125
13217,87.50883483886719
13219,86.573486328125
13221,86.14558410644531
13223,85.22908020019531
13225,91.17759704589844
13227,82.27045440673828
13229,90.56368255615234
13231,87.63263702392578
13233,85.72569274902344
13235,91.59182739257812
13237,88.98834228515625
13239,89.74027252197266
13241,81.76239013671875
13243,89.78746795654297
13245,88.62401580810547
13247,86.4007797241211
13249,89.9428482055664
13251,88.500732421875
13253,90.86145782470703
13255,87.34929656982422
13257,84.76168060302734
13259,89.68840026855469
13261,90.66696166992188
13263,88.88920593261719
13265,86.67192077636719
13267,90.58817291259766
13269,90.02886962890625
13271,90.99872589111328
13273,90.52757263183594
13275,89.50886535644531
13277,90.86417388916016
13279,90.26634216308594
13281,81.59209442138672
13283,89.49695587158203
13285,88.04811096191406
13287,91.34334564208984
13289,90.61388397216797
13291,81.47147369384766
13293,89.02472686767578
13295,84.3917236328125
13297,86.33451843261719
13299,90.52579498291016
13301,86.56906127929688
13303,87.90584564208984
13305,90.2856216430664
13307,89.59114837646484
13309,90.7055435180664
13311,82.38251495361328
13313,86.29220581054688
13315,91.56977081298828
13317,86.13894653320312
13319,89.64775848388672
13321,91.03681182861328
16001,63.87998962402344
16003,53.83919906616211
16005,53.3174934387207
16007,47.54658126831055
16009,57.750118255615234
16011,56.29069137573242
16013,54.83543395996094
16015,52.629615783691406
16017,55.60686492919922
16019,50.40453338623047
16021,53.205039978027344
16023,56.27897262573242
16025,51.458717346191406
16027,66.4738540649414
16029,48.324851989746094
16031,52.7011604309082
16033,51.810157775878906
16035,53.21674728393555
16037,48.34279251098633
16039,57.78459167480469
16041,51.41505432128906
16043,49.58769607543945
16045,61.63047409057617
16047,62.01962661743164
16049,51.219154357910156
16051,59.146270751953125
16053,60.9676513671875
16055,57.582828521728516
16057,59.543052673339844
16059,47.14695358276367
16061,56.99488067626953
16063,61.248207092285156
16065,53.39424133300781
16067,59.435401916503906
16069,63.15407943725586
16071,51.8311767578125
16073,57.84421920776367
16075,65.72492980957031
16077,55.040138244628906
16079,51.65499496459961
16081,48.984764099121094
16083,56.33134078979492
16085,49.81829833984375
16087,60.136619567871094
17001,89.19722747802734
17003,87.18999481201172
17005,90.14402770996094
17007,90.96790313720703
17009,89.72198486328125
17011,91.73322296142578
17013,88.54393768310547
17015,92.04812622070312
17017,91.0440444946289
17019,88.98843383789062
17021,89.8106460571289
17023,88.04187774658203
17025,87.54947662353516
17027,90.47654724121094
17029,88.0439682006836
17031,88.71456146240234
17033,87.74522399902344
17035,87.38864135742188
17037,90.35749816894531
17039,90.37461853027344
17041,88.46485137939453
17043,89.20442962646484
17045,87.91055297851562
17047,87.59776306152344
17049,87.47859954833984
17051,88.88434600830078
17053,89.64419555664062
17055,87.1236572265625
17057,91.33926391601562
17059,87.29912567138672
17061,89.53866577148438
17063,91.2455825805664
17065,87.24705505371094
17067,90.08246612548828
17069,86.92088317871094
17071,90.99356842041016
17073,91.83202362060547
17075,89.6349105834961
17077,86.85746765136719
17079,86.49166107177734
17081,87.78732299804688
17083,89.22193908691406
17085,90.7107925415039
17087,86.96820831298828
17089,89.31626892089844
17091,90.48286437988281
17093,90.2509765625
17095,91.13703918457031
17097,86.24519348144531
17099,91.33939361572266
17101,88.18387603759766
17103,92.04720306396484
17105,91.1607894897461
17107,91.2113037109375
17109,90.03060150146484
17111,90.02485656738281
17113,90.90404510498047
17115,89.77234649658203
17117,89.69188690185547
17119,89.82562255859375
17121,88.74234008789062
17123,92.09339141845703
17125,91.97106170654297
17127,87.5206069946289
17129,91.2663345336914
17131,91.79949951171875
17133,88.1927719116211
17135,89.56482696533203
17137,90.26769256591797
17139,88.45907592773438
17141,92.22248840332031
17143,92.2605972290039
17145,87.50697326660156
17147,89.26171875
17149,88.71472930908203
17151,86.81642150878906
17153,87.6112289428711
17155,91.99020385742188
17157,87.01716613769531
17159,87.10008239746094
17161,92.1911849975586
17163,89.35698699951172
17165,87.08113098144531
17167,90.62211608886719
17169,90.31934356689453
17171,89.95404052734375
17173,88.40693664550781
17175,91.84229278564453
17177,91.09334564208984
17179,92.09007263183594
17181,87.04652404785156
17183,88.85279083251953
17185,88.0518569946289
17187,90.50944519042969
17189,89.26986694335938
17191,87.70475769042969
17193,87.50139617919922
17195,92.39761352539062
17197,90.30725860595703
17199,86.74449157714844
17201,91.79666137695312
17203,92.05210876464844
18001,86.5096664428711
18003,86.45582580566406
18005,87.9308853149414
18007,88.94210052490234
18009,87.38233947753906
18011,86.95984649658203
18013,87.48258972167969
18015,88.74285888671875
18017,88.90069580078125
18019,88.65038299560547
18021,88.989501953125
18023,87.64463806152344
18025,87.10498046875
18027,88.4804916381836
18029,86.8984375
18031,86.57634735107422
18033,85.62782287597656
18035,88.04692840576172
18037,87.26443481445312
18039,87.52790069580078
18041,86.79329681396484
18043,88.91046142578125
18045,88.64427185058594
18047,86.97201538085938
18049,88.38372039794922
18051,88.32328033447266
18053,88.06121063232422
18055,88.28453063964844
18057,87.40778350830078
18059,87.67646026611328
18061,88.66961669921875
18063,86.96940612792969
18065,86.96526336669922
18067,87.8126220703125
18069,87.13206481933594
18071,87.80803680419922
18073,89.86919403076172
18075,86.61251831054688
18077,87.19475555419922
18079,87.21210479736328
18081,87.7624740600586
18083,88.88233184814453
18085,87.41366577148438
18087,86.54290771484375
18089,89.65185546875
18091,89.00517272949219
18093,87.16950225830078
18095,88.5560302734375
18097,87.52633666992188
18099,88.04061889648438
18101,87.68878173828125
18103,88.44267272949219
18105,87.32884216308594
18107,88.02372741699219
18109,87.53398132324219
18111,89.990478515625
18113,86.48399353027344
18115,86.88162231445312
18117,87.25526428222656
18119,88.2308349609375
18121,89.2069091796875
18123,86.58586120605469
18125,88.3767318725586
18127,89.1614990234375
18129,87.66847229003906
18131,89.49445343017578
18133,87.76693725585938
18135,86.02385711669922
18137,86.11962890625
18139,87.01335144042969
18141,88.0530776977539
18143,88.07766723632812
18145,88.04570007324219
18147,87.21459197998047
18149,89.11550903320312
18151,85.27377319335938
18153,89.06121826171875
18155,86.72831726074219
18157,88.4292221069336
18159,87.90554809570312
18161,86.90259552001953
18163,88.1401138305664
18165,88.81945037841797
18167,89.08631134033203
18169,87.99873352050781
18171,88.76970672607422
18173,87.98420715332031
18175,87.64308166503906
18177,86.47940063476562
18179,86.61041259765625
18181,89.2141342163086
18183,86.54153442382812
19001,90.3789291381836
19003,89.99561309814453
19005,89.0033950805664
19007,88.89266204833984
19009,91.447998046875
19011,89.3563003540039
19013,90.5176773071289
19015,91.24577331542969
19017,91.24590301513672
19019,89.3250732421875
19021,92.95764923095703
19023,91.52635192871094
19025,92.492919921875
19027,92.60138702392578
19029,91.48960876464844
19031,90.94500732421875
19033,92.13738250732422
19035,94.01396179199219
19037,90.49463653564453
19039,89.94152069091797
19041,94.95763397216797
19043,89.23370361328125
19045,92.18388366699219
19047,93.08522033691406
19049,91.36617279052734
19051,88.72390747070312
19053,89.62393188476562
19055,89.17839050292969
19057,90.9275131225586
19059,94.87889862060547
19061,89.31317138671875
19063,94.18546295166016
19065,89.69956970214844
19067,91.70401763916016
19069,91.22229766845703
19071,91.60731506347656
19073,91.54531860351562
19075,90.91688537597656
19077,91.88256072998047
19079,90.31262969970703
19081,92.82074737548828
19083,90.90413665771484
19085,93.52249145507812
19087,90.17153930664062
19089,90.1505355834961
19091,92.75947570800781
19093,92.83477020263672
19095,91.30718994140625
19097,91.13752746582031
19099,90.44123840332031
19101,88.91756439208984
19103,90.87955474853516
19105,90.46501922607422
19107,90.3396987915039
19109,94.5022201538086
19111,90.009765625
19113,90.53727722167969
19115,91.7046890258789
19117,89.0489501953125
19119,95.28016662597656
19121,90.41478729248047
19123,89.93268585205078
19125,89.92693328857422
19127,90.62732696533203
19129,92.32515716552734
19131,91.51249694824219
19133,94.09280395507812
19135,89.07315826416016
19137,91.48477172851562
19139,91.44876098632812
19141,95.55508422851562
19143,95.06681823730469
19145,91.36546325683594
19147,94.58607482910156
19149,95.87258911132812
19151,93.05958557128906
19153,90.4241943359375
19155,92.77906036376953
19157,90.50129699707031
19159,89.3856430053711
19161,92.82691955566406
19163,92.25040435791016
19165,92.23385620117188
19167,95.8507308959961
19169,90.76942443847656
19171,90.19219207763672
19173,90.04350280761719
19175,89.2760009765625
19177,88.47797393798828
19179,89.19144439697266
19181,90.56304168701172
19183,90.55209350585938
19185,88.3001937866211
19187,91.07498168945312
19189,92.95049285888672
19191,89.96083068847656
19193,94.74192810058594
19195,92.22142791748047
19197,90.93592071533203
20001,90.9749984741211
20003,91.32911682128906
20005,91.28849792480469
20007,96.61172485351562
20009,93.45388793945312
20011,90.3314437866211
20013,90.974609375
20015,91.4195327758789
20017,89.80008697509766
20019,90.88607025146484
20021,90.00755310058594
20023,91.19005584716797
20025,97.00115203857422
20027,92.87911987304688
20029,93.83646392822266
20031,91.21560668945312
20033,96.68805694580078
20035,92.34237670898438
20037,90.03068542480469
20039,95.76468658447266
20041,92.47694396972656
20043,91.36129760742188
20045,91.74305725097656
20047,96.29695129394531
20049,90.56598663330078
20051,95.15892791748047
20053,94.35899353027344
20055,102.21471405029297
20057,97.99075317382812
20059,91.6600570678711
20061,90.70764923095703
20063,100.53863525390625
20065,96.39643096923828
20067,99.68911743164062
20069,99.98429107666016
20071,95.87162780761719
20073,90.5862808227539
20075,99.43724060058594
20077,95.3968276977539
20079,93.48086547851562
20081,99.36408233642578
20083,99.36028289794922
20085,91.10736083984375
20087,91.39361572265625
20089,93.56505584716797
20091,90.71015930175781
20093,101.48990631103516
20095,94.3026123046875
20097,96.33203125
20099,90.97692108154297
20101,101.52710723876953
20103,91.45779418945312
20105,94.36742401123047
20107,91.01423645019531
20109,100.3349609375
20111,90.74995422363281
20113,93.78639221191406
20115,91.44064331054688
20117,92.30704498291016
20119,96.32633209228516
20121,90.71009063720703
20123,93.58624267578125
20125,91.55438995361328
20127,89.64085388183594
20129,96.32521057128906
20131,90.8349609375
20133,90.55319213867188
20135,99.06034851074219
20137,95.132080078125
20139,92.02079772949219
20141,93.5954818725586
20143,94.02246856689453
20145,95.06593322753906
20147,92.98051452636719
20149,90.86299133300781
20151,94.75457763671875
20153,93.85289764404297
20155,94.30072021484375
20157,93.75957489013672
20159,94.06099700927734
20161,91.49820709228516
20163,94.54376220703125
20165,95.27742004394531
20167,94.41717529296875
20169,94.17636108398438
20171,101.77867889404297
20173,94.02378845214844
20175,95.53199768066406
20177,92.03744506835938
20179,97.79955291748047
20181,93.43299865722656
20183,92.59967803955078
20185,93.82484436035156
20187,99.45401763916016
20189,95.73908233642578
20191,94.39926147460938
20193,97.47528076171875
20195,97.58172607421875
20197,90.9388656616211
20199,95.7777099609375
20201,92.58133697509766
20203,99.82323455810547
20205,91.23716735839844
20207,90.90399169921875
20209,91.15866088867188
21001,88.27519989013672
21003,89.01018524169922
21005,87.3174819946289
21007,87.43274688720703
21009,90.56466674804688
21011,84.83685302734375
21013,85.64686584472656
21015,86.86173248291016
21017,85.62358856201172
21019,85.61720275878906
21021,86.13743591308594
21023,85.86821746826172
21025,88.3875961303711
21027,87.76910400390625
21029,89.34725189208984
21031,89.13272094726562
21033,87.15779876708984
21035,85.69673156738281
21037,87.05841064453125
21039,86.6157455444336
21041,87.33777618408203
21043,85.29217529296875
21045,86.57176208496094
21047,87.10040283203125
21049,85.6138916015625
21051,87.65656280517578
21053,88.20259857177734
21055,87.0269546508789
21057,88.70845031738281
21059,87.953125
21061,90.27644348144531
21063,85.116455078125
21065,86.31686401367188
21067,85.54447937011719
21069,84.81695556640625
21071,88.00906372070312
21073,87.37970733642578
21075,85.1188735961914
21077,86.99739837646484
21079,85.76239013671875
21081,86.2053451538086
21083,85.82649230957031
21085,89.13555145263672
21087,89.60531616210938
21089,85.91336822509766
21091,86.90878295898438
21093,88.9009017944336
21095,84.53105163574219
21097,85.90265655517578
21099,90.24954223632812
21101,87.93065643310547
21103,87.47330474853516
21105,85.61123657226562
21107,87.79332733154297
21109,85.907470703125
21111,89.33255767822266
21113,85.75872039794922
21115,86.42042541503906
21117,86.67831420898438
21119,87.98165893554688
21121,87.19197845458984
21123,88.86154174804688
21125,86.79692840576172
21127,85.97595977783203
21129,87.29803466796875
21131,87.16012573242188
21133,86.93742370605469
21135,85.51809692382812
21137,85.65811920166016
21139,87.10419464111328
21141,87.19884490966797
21143,87.1949691772461
21145,87.60826110839844
21147,87.27934265136719
21149,88.36703491210938
21151,85.8998794555664
21153,87.16998291015625
21155,87.97439575195312
21157,86.95240020751953
21159,87.12480163574219
21161,85.462646484375
21163,88.2002182006836
21165,85.00666809082031
21167,86.47793579101562
21169,89.59181213378906
21171,88.93396759033203
21173,85.15413665771484
21175,85.86640167236328
21177,88.2706069946289
21179,88.67896270751953
21181,85.38871765136719
21183,88.54833984375
21185,88.25603485107422
21187,86.65396881103516
21189,87.87382507324219
21191,86.31861114501953
21193,88.0571060180664
21195,88.45455932617188
21197,85.82308959960938
21199,86.76654052734375
21201,85.76219177246094
21203,85.61015319824219
21205,84.28871154785156
21207,87.90015411376953
21209,86.03675842285156
21211,87.882080078125
21213,87.57787322998047
21215,88.47857666015625
21217,88.21149444580078
21219,86.80438232421875
21221,87.06279754638672
21223,87.58763885498047
21225,87.443359375
21227,89.45883178710938
21229,87.60908508300781
21231,87.98979187011719
21233,87.55024719238281
21235,86.89386749267578
21237,86.69583892822266
21239,86.3198013305664
22001,89.40769958496094
22003,90.40096282958984
22005,86.98077392578125
22007,87.124755859375
22009,89.0339126586914
22011,92.13858795166016
22013,87.49159240722656
22015,87.81349182128906
22017,89.37378692626953
22019,91.69473266601562
22021,87.10650634765625
22023,90.09850311279297
22025,87.2356185913086
22027,84.24166870117188
22029,86.8656234741211
22031,91.23321533203125
22033,87.70001220703125
22035,87.82410430908203
22037,86.92610168457031
22039,89.88501739501953
22041,86.71092224121094
22043,89.4368667602539
22045,87.31609344482422
22047,87.98297882080078
22049,86.9004898071289
22051,83.38059997558594
22053,90.08601379394531
22055,88.86953735351562
22057,84.34049224853516
22059,88.02133178710938
22061,85.67491149902344
22063,86.58464813232422
22065,86.29389190673828
22067,87.28971862792969
22069,90.5614013671875
22071,82.50749969482422
22073,86.73641967773438
22075,81.82229614257812
22077,88.54053497314453
22079,90.3114242553711
22081,90.17518615722656
22083,86.95433807373047
22085,91.89089965820312
22087,81.54102325439453
22089,84.7995834350586
22091,86.08528900146484
22093,86.509521484375
22095,85.70728302001953
22097,89.03506469726562
22099,88.15410614013672
22101,86.84329223632812
22103,83.37187194824219
22105,85.3746337890625
22107,86.01851654052734
22109,85.51416015625
22111,85.97928619384766
22113,88.61428833007812
22115,91.82073211669922
22117,84.17755126953125
22119,86.02824401855469
22121,88.3067398071289
22123,88.0685806274414
22125,87.67446899414062
22127,88.5494613647461
23001,72.81121063232422
23003,68.96617889404297
23005,74.50605010986328
23007,65.95838928222656
23009,73.2353515625
23011,73.00194549560547
23013,71.82937622070312
23015,72.64830780029297
23017,69.442138671875
23019,72.30928802490234
23021,68.61796569824219
23023,73.4356918334961
23025,67.29009246826172
23027,72.55357360839844
23029,70.86302947998047
23031,75.63995361328125
24001,83.24310302734375
24003,82.9842758178711
24005,81.63449096679688
24009,82.36308288574219
24011,83.71477508544922
24013,80.50460815429688
24015,80.10916137695312
24017,84.6543960571289
24019,83.39012908935547
24021,80.6736068725586
24023,80.27716064453125
24025,81.04920959472656
24027,81.65229797363281
24029,81.35445404052734
24031,81.4216537475586
24033,83.60379028320312
24035,82.04022216796875
24037,83.3026351928711
24039,82.39938354492188
24041,82.07888793945312
24043,82.05802917480469
24045,83.3409194946289
24047,80.38534545898438
24510,83.00238800048828
25001,75.81856536865234
25003,74.73703002929688
25005,78.44001007080078
25007,74.84944152832031
25009,76.75914001464844
25011,76.92308044433594
25013,77.85598754882812
25015,77.37735748291016
25017,78.67139434814453
25019,71.79379272460938
25021,79.01519012451172
25023,78.96797943115234
25025,78.52555847167969
25027,76.80008697509766
26001,76.49677276611328
26003,82.45500946044922
26005,86.76774597167969
26007,75.61553192138672
26009,86.90458679199219
26011,81.77957916259766
26013,89.12435150146484
26015,85.81163024902344
26017,83.62300109863281
26019,85.47041320800781
26021,87.67015838623047
26023,85.57071685791016
26025,85.37051391601562
26027,87.48688507080078
26029,84.51942443847656
26031,77.41413879394531
26033,71.95841217041016
26035,86.44091033935547
26037,85.24983978271484
26039,84.81695556640625
26041,81.45088195800781
26043,88.77416229248047
26045,85.13834381103516
26047,77.8674545288086
26049,85.09294891357422
26051,85.28260803222656
26053,89.23672485351562
26055,88.06900787353516
26057,86.43034362792969
26059,84.04846954345703
26061,90.32250213623047
26063,78.16777038574219
26065,84.37913513183594
26067,85.99087524414062
26069,79.21194458007812
26071,90.04180908203125
26073,87.46559143066406
26075,84.02090454101562
26077,86.44158935546875
26079,87.46273040771484
26081,86.91384887695312
26083,81.33726501464844
26085,86.79541778564453
26087,83.12242889404297
26089,84.94551849365234
26091,84.39574432373047
26093,84.41028594970703
26095,79.8883285522461
26097,74.46424865722656
26099,82.56925964355469
26101,85.13059997558594
26103,88.0762939453125
26105,83.88611602783203
26107,86.71968078613281
26109,84.87835693359375
26111,86.34890747070312
26113,86.93621063232422
26115,84.67488861083984
26117,86.79376983642578
26119,80.49756622314453
26121,87.57833862304688
26123,87.26861572265625
26125,83.65392303466797
26127,85.61363220214844
26129,83.59212493896484
26131,90.26901245117188
26133,86.60404205322266
26135,82.3814468383789
26137,83.18745422363281
26139,87.56739807128906
26141,74.54496765136719
26143,85.73352813720703
26145,85.45391082763672
26147,81.70028686523438
26149,86.44445037841797
26151,79.98147583007812
26153,80.81503295898438
26155,84.51943969726562
26157,82.95520782470703
26159,87.12992858886719
