GEOID,tmax
01001,64.95323181152344
01003,67.64744567871094
01005,62.936100006103516
01007,64.84590148925781
01009,58.458343505859375
01011,62.44050598144531
01013,65.11473846435547
01015,58.90195846557617
01017,59.96259689331055
01019,59.05930709838867
01021,64.10033416748047
01023,68.72530364990234
01025,67.96088409423828
01027,58.779842376708984
01029,58.60262680053711
01031,65.52195739746094
01033,61.007144927978516
01035,66.0785140991211
01037,61.71232223510742
01039,66.31636047363281
01041,64.15286254882812
01043,58.627960205078125
01045,64.81626892089844
01047,65.84514617919922
01049,56.184444427490234
01051,63.077720642089844
01053,67.08419036865234
01055,57.97172546386719
01057,64.46260833740234
01059,61.16239547729492
01061,67.32791137695312
01063,66.40562438964844
01065,65.59956359863281
01067,64.17366790771484
01069,65.84232330322266
01071,56.93593978881836
01073,62.870906829833984
01075,64.48717498779297
01077,59.89195251464844
01079,59.639522552490234
01081,60.93770217895508
01083,58.01091766357422
01085,65.0036392211914
01087,62.231563568115234
01089,57.86076354980469
01091,66.8501968383789
01093,62.09889602661133
01095,57.31389617919922
01097,67.38127899169922
01099,66.95697021484375
01101,63.93075180053711
01103,58.0573844909668
01105,65.54491424560547
01107,66.00482940673828
01109,63.07109451293945
01111,59.00544357299805
01113,62.730751037597656
01115,59.50777053833008
01117,62.386051177978516
01119,67.80449676513672
01121,60.491424560546875
01123,60.613468170166016
01125,65.67267608642578
01127,63.575355529785156
01129,69.0037841796875
01131,66.35665130615234
01133,60.41085433959961
04001,69.88214111328125
04003,85.6778564453125
04005,66.7528076171875
04007,77.65567779541016
04009,81.07894897460938
04011,77.53956604003906
04012,83.07344055175781
04013,85.60480499267578
04015,68.92952728271484
04017,71.56827545166016
04019,86.90052795410156
04021,86.90899658203125
04023,82.44210815429688
04025,74.69357299804688
04027,84.88858032226562
05001,68.78720092773438
05003,72.05545043945312
05005,66.8994369506836
05007,70.16999816894531
05009,67.47564697265625
05011,73.13738250732422
05013,73.15153503417969
05015,68.45838165283203
05017,68.64865112304688
05019,72.66474151611328
05021,60.034664154052734
05023,65.90198516845703
05025,71.99380493164062
05027,73.653076171875
05029,70.3937759399414
05031,61.362396240234375
05033,71.04440307617188
05035,63.591651916503906
05037,63.78935241699219
05039,72.33592224121094
05041,67.62229919433594
05043,70.67975616455078
05045,68.66991424560547
05047,70.67967987060547
05049,65.45567321777344
05051,71.22686767578125
05053,71.35152435302734
05055,60.54708480834961
05057,73.7306900024414
05059,71.30355834960938
05061,73.04754638671875
05063,64.5213623046875
05065,65.5409164428711
05067,63.86835861206055
05069,71.12557983398438
05071,69.47281646728516
05073,74.73391723632812
05075,62.4442253112793
05077,65.22254943847656
05079,70.62443542480469
05081,75.10053253173828
05083,72.34307098388672
05085,68.80013275146484
05087,67.06959533691406
05089,67.54734802246094
05091,75.19568634033203
05093,61.152870178222656
05095,66.97457885742188
05097,72.02348327636719
05099,73.52604675292969
05101,65.9891357421875
05103,73.1020278930664
05105,70.89962005615234
05107,64.9856185913086
05109,72.01962280273438
05111,62.568260192871094
05113,71.97758483886719
05115,69.6895523071289
05117,67.68002319335938
05119,69.71353912353516
05121,62.91169357299805
05123,64.7663345336914
05125,69.85974884033203
05127,72.922119140625
05129,66.71238708496094
05131,73.6022720336914
05133,74.2658920288086
05135,63.92120361328125
05137,66.2132797241211
05139,73.74961853027344
05141,67.3738784790039
05143,68.80780029296875
05145,65.58509063720703
05147,65.21309661865234
05149,72.22411346435547
06001,59.463600158691406
06003,38.72352600097656
06005,54.97137451171875
06007,60.191043853759766
06009,55.1153678894043
06011,62.57058334350586
06013,60.41536331176758
06015,47.32585906982422
06017,48.044166564941406
06019,54.891883850097656
06021,59.985862731933594
06023,51.09162139892578
06025,82.4039535522461
06027,58.415016174316406
06029,61.44068908691406
06031,66.77417755126953
06033,52.66685485839844
06035,44.570579528808594
06037,60.436378479003906
06039,55.2667350769043
06041,56.213356018066406
06043,52.79996109008789
06045,53.01508331298828
06047,64.44082641601562
06049,44.66120910644531
06051,41.315330505371094
06053,60.61440658569336
06055,58.74396896362305
06057,47.96549987792969
06059,65.21480560302734
06061,49.426361083984375
06063,43.637786865234375
06065,73.81837463378906
06067,64.42668151855469
06069,59.31581115722656
06071,68.72342681884766
06073,69.84707641601562
06075,59.65449142456055
06077,65.7776870727539
06079,60.23802947998047
06081,58.567169189453125
06083,58.86198043823242
06085,58.79388427734375
06087,60.096595764160156
06089,52.59030532836914
06091,42.413116455078125
06093,45.490333557128906
06095,62.37053680419922
06097,56.75041961669922
06099,63.39555740356445
06101,66.05925750732422
06103,56.79658126831055
06105,48.75510025024414
06107,51.857967376708984
06109,45.91669464111328
06111,55.296669006347656
06113,62.802337646484375
06115,60.64811325073242
08001,71.86109924316406
08003,67.05817413330078
08005,70.71905517578125
08007,59.26145935058594
08009,76.60075378417969
08011,73.98809051513672
08013,63.74854278564453
08014,73.2024154663086
08015,53.458595275878906
08017,73.5772933959961
08019,52.90690994262695
08021,59.46519088745117
08023,62.607181549072266
08025,76.12324523925781
08027,61.08419418334961
08029,57.675506591796875
08031,72.55632781982422
08033,55.2755126953125
08035,67.50904846191406
08037,54.297977447509766
08039,69.71693420410156
08041,70.39057159423828
08043,66.1778793334961
08045,55.54484176635742
08047,54.742576599121094
08049,52.84749221801758
08051,50.40660858154297
08053,50.30242919921875
08055,69.06288146972656
08057,51.84830093383789
08059,65.77774810791016
08061,73.7322006225586
08063,73.92118072509766
08065,49.25265884399414
08067,59.84699630737305
08069,59.96928787231445
08071,74.12287902832031
08073,72.89590454101562
08075,74.17679595947266
08077,58.714813232421875
08079,52.07877731323242
08081,58.669742584228516
08083,62.49937057495117
08085,57.654945373535156
08087,72.90238189697266
08089,77.69764709472656
08091,54.32279968261719
08093,55.24767303466797
08095,74.45905303955078
08097,51.088958740234375
08099,75.27242279052734
08101,75.89227294921875
08103,57.63701629638672
08105,59.52074432373047
08107,54.59767150878906
08109,56.62492752075195
08111,49.7296257019043
08113,56.34006881713867
08115,73.82503509521484
08117,51.206912994384766
08119,60.230690002441406
08121,73.12411499023438
08123,71.04145050048828
08125,74.61769104003906
09001,47.790626525878906
09003,49.99625015258789
09005,46.06471252441406
09007,49.36258316040039
09009,48.434326171875
09011,48.489192962646484
09013,49.50646209716797
09015,48.204952239990234
10001,47.32358169555664
10003,45.694068908691406
10005,48.37495040893555
11001,47.216064453125
12001,67.46427917480469
12003,66.06168365478516
12005,65.80690002441406
12007,66.55965423583984
12009,68.60123443603516
12011,73.13848114013672
12013,65.89401245117188
12015,71.0064468383789
12017,67.52668762207031
12019,66.69851684570312
12021,73.59165954589844
12023,65.98914337158203
12027,70.64742279052734
12029,67.49261474609375
12031,65.77812194824219
12033,67.47337341308594
12035,66.38504028320312
12037,65.38042449951172
12039,65.90374755859375
12041,68.13721466064453
12043,73.57733917236328
12045,65.48970031738281
12047,65.34835815429688
12049,70.0535659790039
12051,73.89794158935547
12053,67.06096649169922
12055,72.13135528564453
12057,66.04805755615234
12059,67.44408416748047
12061,70.66616821289062
12063,66.0076904296875
12065,66.34296417236328
12067,66.91495513916016
12069,68.42417907714844
12071,72.183837890625
12073,66.63380432128906
12075,68.12272644042969
12077,65.95223236083984
12079,65.89813232421875
12081,67.01862335205078
12083,67.8646240234375
12085,71.69286346435547
12086,74.64363098144531
12087,74.78397369384766
12089,65.53028869628906
12091,67.05146026611328
12093,71.47367095947266
12095,68.80560302734375
12097,70.19969177246094
12099,72.1943588256836
12101,66.51361083984375
12103,64.31687927246094
12105,69.58229064941406
12107,67.07589721679688
12109,65.69459533691406
12111,71.40680694580078
12113,66.74205017089844
12115,67.68221282958984
12117,68.1784896850586
12119,68.3743667602539
12121,66.01265716552734
12123,66.27376556396484
12125,66.44971466064453
12127,67.20819091796875
12129,65.83214569091797
12131,66.99964904785156
12133,66.70804595947266
13001,64.36224365234375
13003,63.6781005859375
13005,64.39276123046875
13007,66.6530990600586
13009,66.33409881591797
13011,57.49136734008789
13013,60.317901611328125
13015,58.6386833190918
13017,64.3365707397461
13019,63.45392608642578
13021,66.77439880371094
13023,65.99376678466797
13025,65.5338134765625
13027,65.02582550048828
13029,63.57215118408203
13031,63.29856872558594
13033,61.78001403808594
13035,65.50952911376953
13037,65.91728973388672
13039,64.77144622802734
13043,63.357669830322266
13045,59.76089096069336
13047,56.17929458618164
13049,65.80408477783203
13051,63.25988006591797
13053,62.9873046875
13055,58.857234954833984
13057,56.38250732421875
13059,62.4179573059082
13061,64.24140930175781
13063,60.74359130859375
13065,64.54131317138672
13067,58.86355972290039
13069,63.83699035644531
13071,64.59452819824219
13073,61.26230239868164
13075,63.783233642578125
13077,61.08303451538086
13079,64.93949127197266
13081,65.47913360595703
13083,55.46943283081055
13085,53.17727279663086
13087,66.51717376708984
13089,60.43608474731445
13091,65.55584716796875
13093,65.46368408203125
13095,66.4200439453125
13097,60.01675033569336
13099,65.59306335449219
13101,64.8470687866211
13103,63.07344436645508
13105,60.514671325683594
13107,62.710723876953125
13109,63.798763275146484
13111,48.54356384277344
13113,60.95930099487305
13115,59.88017272949219
13117,55.766578674316406
13119,58.29155349731445
13121,59.51909637451172
13123,50.62058639526367
13125,62.03683090209961
13127,64.32392883300781
13129,58.0062141418457
13131,66.74707794189453
13133,64.86000061035156
13135,59.002471923828125
13137,52.5344123840332
13139,55.85744094848633
13141,64.31720733642578
13143,58.864402770996094
13145,60.71746063232422
13147,59.08895492553711
13149,60.25047302246094
13151,62.727386474609375
13153,65.9151611328125
13155,63.8552131652832
13157,59.612525939941406
13159,67.25369262695312
13161,64.10327911376953
13163,61.63090515136719
13165,62.37977981567383
13167,62.921600341796875
13169,67.28498840332031
13171,63.69414138793945
13173,63.77696990966797
13175,64.74891662597656
13177,65.78718566894531
13179,63.68376922607422
13181,60.8971061706543
13183,64.41830444335938
13185,64.48515319824219
13187,51.490543365478516
13189,61.61399841308594
13191,64.26081848144531
13193,64.81978607177734
13195,60.52826690673828
13197,62.6769905090332
13199,60.642234802246094
13201,66.2660140991211
13205,66.2816390991211
13207,65.933837890625
13209,64.03181457519531
13211,65.77181243896484
13213,54.30995178222656
13215,62.536277770996094
13217,64.77887725830078
13219,63.36188507080078
13221,62.93516540527344
13223,59.22496032714844
13225,65.45819854736328
13227,53.61850357055664
13229,65.20353698730469
13231,61.77766418457031
13233,59.83186340332031
13235,65.84945678710938
13237,66.91493225097656
13239,63.56037902832031
13241,49.26072692871094
13243,64.41450500488281
13245,61.316795349121094
13247,62.667259216308594
13249,63.7347412109375
13251,62.25868606567383
13253,66.10873413085938
13255,62.53102111816406
13257,56.14208984375
13259,63.46196365356445
13261,64.83894348144531
13263,61.3276481628418
13265,63.050628662109375
13267,63.987701416015625
13269,63.1749382019043
13271,64.74498748779297
13273,65.4300765991211
13275,65.99803161621094
13277,63.71880340576172
13279,63.9453239440918
13281,47.487648010253906
13283,63.591102600097656
13285,60.45589828491211
13287,64.56009674072266
13289,66.34529113769531
13291,47.82060623168945
13293,62.565452575683594
13295,56.70555114746094
13297,62.819725036621094
13299,65.01376342773438
13301,62.15514373779297
13303,63.262855529785156
13305,64.97586059570312
13307,63.971153259277344
13309,64.65116882324219
13311,51.40749740600586
13313,56.075653076171875
13315,65.2894515991211
13317,61.62777328491211
13319,65.7401123046875
13321,64.90038299560547
16001,58.05686569213867
16003,44.74113845825195
16005,49.931663513183594
16007,46.74249267578125
16009,48.64812469482422
16011,49.6884765625
16013,42.580997467041016
16015,43.97954177856445
16017,44.722511291503906
16019,45.84600067138672
16021,40.003387451171875
16023,44.09800338745117
16025,40.404415130615234
16027,61.71550369262695
16029,46.259464263916016
16031,52.750511169433594
16033,42.81491470336914
16035,47.64858627319336
16037,39.158164978027344
16039,49.36223220825195
16041,50.7887077331543
16043,43.516666412353516
16045,53.984519958496094
16047,51.87841033935547
16049,48.63449478149414
16051,49.2429084777832
16053,55.842803955078125
16055,48.547542572021484
16057,50.46683883666992
16059,43.659427642822266
16061,48.1938362121582
16063,50.936336517333984
16065,45.3299674987793
16067,52.62386703491211
16069,53.30183029174805
16071,50.69511413574219
16073,52.90422821044922
16075,59.20899963378906
16077,50.544090270996094
16079,44.90397644042969
16081,42.80413818359375
16083,55.842613220214844
16085,42.29806900024414
16087,51.64889907836914
17001,47.04597854614258
17003,55.157691955566406
17005,51.02259826660156
17007,48.91147232055664
17009,49.67019271850586
17011,52.51667785644531
17013,49.559818267822266
17015,51.12035369873047
17017,52.70645523071289
17019,52.11509704589844
17021,53.28588104248047
17023,51.29372787475586
17025,53.037208557128906
17027,51.7999153137207
17029,52.765602111816406
17031,47.39027404785156
17033,51.72557830810547
17035,52.76417541503906
17037,50.10258483886719
17039,53.6712646484375
17041,52.765830993652344
17043,48.950435638427734
17045,50.63823699951172
17047,53.427734375
17049,52.9133415222168
17051,52.05417251586914
17053,51.62284851074219
17055,52.627593994140625
17057,53.43124771118164
17059,54.47409439086914
17061,50.65829849243164
17063,50.88461685180664
17065,53.749961853027344
17067,47.46619415283203
17069,54.34889602661133
17071,49.762481689453125
17073,52.09024429321289
17075,50.696624755859375
17077,52.2846794128418
17079,52.52292251586914
17081,52.39314651489258
17083,49.535404205322266
17085,50.116050720214844
17087,53.49370193481445
17089,49.66122055053711
17091,50.06339645385742
17093,50.1496696472168
17095,52.520484924316406
17097,46.49235534667969
17099,51.712547302246094
17101,52.1959114074707
17103,50.70550537109375
17105,51.876285552978516
17107,54.664642333984375
17109,50.43024444580078
17111,49.452640533447266
17113,53.56733322143555
17115,53.344573974609375
17117,50.690284729003906
17119,49.48085403442383
17121,52.12556457519531
17123,53.87078094482422
17125,54.757118225097656
17127,55.88691329956055
17129,54.43758010864258
17131,51.26997756958008
17133,51.90679168701172
17135,51.38091278076172
17137,51.97462844848633
17139,53.378448486328125
17141,50.072181701660156
17143,54.637535095214844
17145,51.806724548339844
17147,53.067649841308594
17149,48.98781967163086
17151,54.25201416015625
17153,55.206695556640625
17155,53.39039611816406
17157,52.08636474609375
17159,52.910316467285156
17161,51.44196701049805
17163,50.677223205566406
17165,53.58486557006836
17167,53.74575424194336
17169,50.62065887451172
17171,51.204551696777344
17173,53.1014518737793
17175,53.68680953979492
17177,50.11990737915039
17179,55.46031188964844
17181,53.48508834838867
17183,50.241912841796875
17185,52.850975036621094
17187,50.844146728515625
17189,51.498355865478516
17191,53.52308654785156
17193,54.28091049194336
17195,51.261802673339844
17197,49.3944206237793
17199,52.435298919677734
17201,49.12042999267578
17203,54.36387252807617
18001,45.1748046875
18003,46.71056365966797
18005,48.845703125
18007,48.170047760009766
18009,46.067596435546875
18011,47.10887908935547
18013,48.436588287353516
18015,47.45489501953125
18017,47.107635498046875
18019,49.80455017089844
18021,49.126224517822266
18023,47.16746139526367
18025,50.79017639160156
18027,49.744422912597656
18029,46.485172271728516
18031,46.666786193847656
18033,46.613826751708984
18035,46.071903228759766
18037,50.461708068847656
18039,44.44316482543945
18041,45.55695343017578
18043,49.94178771972656
18045,48.78106689453125
18047,46.07850646972656
18049,46.26426315307617
18051,51.93601608276367
18053,46.481536865234375
18055,49.14881896972656
18057,47.131221771240234
18059,46.78963851928711
18061,50.4167594909668
18063,47.291324615478516
18065,45.38116455078125
18067,47.32536697387695
18069,46.396263122558594
18071,49.32898712158203
18073,47.110862731933594
18075,44.94817352294922
18077,48.01005935668945
18079,48.43665313720703
18081,47.59093475341797
18083,51.0001106262207
18085,46.163360595703125
18087,45.51860046386719
18089,46.35829162597656
18091,43.13375473022461
18093,49.092674255371094
18095,46.54737854003906
18097,47.16230392456055
18099,45.13873291015625
18101,49.53712844848633
18103,46.605892181396484
18105,48.40813064575195
18107,48.059104919433594
18109,47.988670349121094
18111,48.616004943847656
18113,46.13117218017578
18115,46.81884002685547
18117,50.35345458984375
18119,48.781951904296875
18121,48.81678771972656
18123,50.79859161376953
18125,50.66435241699219
18127,44.3384895324707
18129,53.490447998046875
18131,46.56254577636719
18133,48.046180725097656
18135,44.267547607421875
18137,46.48075866699219
18139,45.993202209472656
18141,43.27582550048828
18143,49.35947799682617
18145,47.470703125
18147,51.27556610107422
18149,45.322181701660156
18151,45.78434371948242
18153,50.464195251464844
18155,46.918601989746094
18157,47.73911666870117
18159,47.61835861206055
18161,45.33275604248047
18163,51.98042297363281
18165,49.69194412231445
18167,49.9068603515625
18169,46.293540954589844
18171,48.652652740478516
18173,51.29218673706055
18175,49.65562438964844
18177,44.499549865722656
18179,46.00764846801758
18181,47.27958679199219
18183,46.6866569519043
19001,55.16283416748047
19003,58.73257064819336
19005,48.1835823059082
19007,49.58607482910156
19009,56.26777267456055
19011,45.695037841796875
19013,45.41582489013672
19015,50.442649841308594
19017,45.9941520690918
19019,46.032981872558594
19021,51.842132568359375
19023,45.062156677246094
19025,53.25856399536133
19027,55.161556243896484
19029,58.470218658447266
19031,49.677486419677734
19033,44.328060150146484
19035,54.43714141845703
19037,45.4476318359375
19039,53.24159240722656
19041,49.04460906982422
19043,48.248512268066406
19045,50.531532287597656
19047,57.3088264465332
19049,52.3985595703125
19051,46.288917541503906
19053,55.028541564941406
19055,48.00920104980469
19057,48.27202224731445
19059,45.74516296386719
19061,48.81067657470703
19063,44.90663146972656
19065,46.726966857910156
19067,45.0565299987793
19069,45.243751525878906
19071,65.94507598876953
19073,53.33634567260742
19075,45.59428405761719
19077,54.559783935546875
19079,47.21023178100586
19081,44.29258346557617
19083,46.00603103637695
19085,61.76203155517578
19087,46.41007995605469
19089,46.02054214477539
19091,48.14776611328125
19093,55.85463333129883
19095,48.07332992553711
19097,50.3223876953125
19099,48.188323974609375
19101,45.29159164428711
19103,48.9140739440918
19105,49.508949279785156
19107,47.552284240722656
19109,45.84298324584961
19111,46.16218185424805
19113,47.668643951416016
19115,49.295223236083984
19117,51.4677734375
19119,52.00731658935547
19121,53.38694381713867
19123,48.66248321533203
19125,49.42045974731445
19127,46.88812255859375
19129,64.70824432373047
19131,45.465030670166016
19133,60.0404167175293
19135,49.018924713134766
19137,62.127628326416016
19139,50.050540924072266
19141,51.58135223388672
19143,48.2923583984375
19145,63.89900207519531
19147,48.27810287475586
19149,57.63182830810547
19151,50.56308364868164
19153,50.22917938232422
19155,62.456485748291016
19157,47.475833892822266
19159,56.826263427734375
19161,54.15532684326172
19163,50.92790603637695
19165,58.7712516784668
19167,54.56398010253906
19169,48.178306579589844
19171,46.165428161621094
19173,60.106163024902344
19175,55.491085052490234
19177,44.200477600097656
19179,47.26430892944336
19181,51.78901290893555
19183,47.84202575683594
19185,52.2451057434082
19187,49.9474983215332
19189,43.505523681640625
19191,46.92705535888672
19193,58.91059875488281
19195,43.89117431640625
19197,45.96033477783203
20001,69.2293930053711
20003,67.35185241699219
20005,67.95035552978516
20007,75.17438507080078
20009,70.32520294189453
20011,69.88451385498047
20013,68.61133575439453
20015,73.20111846923828
20017,72.63265991210938
20019,72.9880599975586
20021,72.89496612548828
20023,75.78507995605469
20025,78.15169525146484
20027,73.680419921875
20029,72.936279296875
20031,69.86051177978516
20033,76.43421173095703
20035,74.662109375
20037,71.40753936767578
20039,76.51106262207031
20041,73.6468505859375
20043,66.74967193603516
20045,68.51154327392578
20047,72.18380737304688
20049,70.28776550292969
20051,72.25401306152344
20053,71.35729217529297
20055,76.58447265625
20057,74.67008972167969
20059,67.52052307128906
20061,73.89938354492188
20063,77.18208312988281
20065,74.65355682373047
20067,79.28694915771484
20069,75.98050689697266
20071,76.75569152832031
20073,70.84398651123047
20075,78.25655364990234
20077,74.70195007324219
20079,72.53860473632812
20081,78.3548583984375
20083,73.69447326660156
20085,70.2835922241211
20087,68.41898345947266
20089,72.12220764160156
20091,67.47933959960938
20093,78.66620635986328
20095,71.7629165649414
20097,73.22642517089844
20099,72.7066650390625
20101,76.20478820800781
20103,67.4747314453125
20105,72.81761169433594
20107,68.8967056274414
20109,78.49388122558594
20111,72.45719909667969
20113,71.98675537109375
20115,72.64697265625
20117,72.0450668334961
20119,79.67815399169922
20121,67.9736099243164
20123,72.46694946289062
20125,72.58160400390625
20127,73.39541625976562
20129,80.79674530029297
20131,70.3043441772461
20133,70.80159759521484
20135,73.48365783691406
20137,74.38322448730469
20139,70.80025482177734
20141,72.1621322631836
20143,73.6502685546875
20145,71.23741149902344
20147,72.39092254638672
20149,72.52674865722656
20151,71.49594116210938
20153,76.86270141601562
20155,70.17018127441406
20157,72.0683364868164
20159,69.98206329345703
20161,73.65143585205078
20163,72.41321563720703
20165,71.56795501708984
20167,72.00165557861328
20169,73.75064849853516
20171,78.3503646850586
20173,73.33027648925781
20175,80.89580535888672
20177,71.57247161865234
20179,76.97134399414062
20181,75.73081970214844
20183,71.86861419677734
20185,69.95867919921875
20187,79.2568359375
20189,81.11642456054688
20191,75.18352508544922
20193,77.52273559570312
20195,74.25272369384766
20197,73.47279357910156
20199,76.0244369506836
20201,71.96818542480469
20203,79.32110595703125
20205,70.66243743896484
20207,70.28264617919922
20209,67.50989532470703
21001,49.01083755493164
21003,53.33129119873047
21005,46.83324432373047
21007,55.89767837524414
21009,52.293724060058594
21011,45.18135070800781
21013,43.97997283935547
21015,46.09535598754883
21017,44.653053283691406
21019,47.93477249145508
21021,45.30325698852539
21023,44.8853874206543
21025,48.822078704833984
21027,51.16710662841797
21029,49.71714401245117
21031,54.775299072265625
21033,56.34149169921875
21035,56.56525421142578
21037,45.94704818725586
21039,56.12590026855469
21041,47.73210144042969
21043,47.072227478027344
21045,46.25543975830078
21047,56.928157806396484
21049,45.02675247192383
21051,47.61653137207031
21053,49.15583801269531
21055,55.17178726196289
21057,50.999942779541016
21059,52.34919357299805
21061,53.38579177856445
21063,47.265480041503906
21065,46.32330322265625
21067,44.91730499267578
21069,44.70948791503906
21071,49.8409309387207
21073,47.202980041503906
21075,55.96976089477539
21077,47.02257537841797
21079,45.38539123535156
21081,45.643104553222656
21083,56.40167236328125
21085,52.243282318115234
21087,50.36432647705078
21089,47.474853515625
21091,51.414981842041016
21093,50.17682647705078
21095,42.084136962890625
21097,45.009498596191406
21099,51.6962890625
21101,52.54061508178711
21103,47.60720443725586
21105,56.02174377441406
21107,55.65812301635742
21109,45.739540100097656
21111,49.95832061767578
21113,45.32734298706055
21115,49.38212966918945
21117,45.58599853515625
21119,47.92478942871094
21121,46.71030044555664
21123,49.47933578491211
21125,46.77473449707031
21127,48.7480583190918
21129,47.452491760253906
21131,46.22555160522461
21133,45.72986602783203
21135,45.80403137207031
21137,45.17766571044922
21139,55.973907470703125
21141,55.30264663696289
21143,56.8875617980957
21145,56.6343994140625
21147,46.41938781738281
21149,54.07358932495117
21151,45.57334899902344
21153,48.844276428222656
21155,47.47615432739258
21157,57.04922866821289
21159,49.595458984375
21161,44.53667449951172
21163,50.430477142333984
21165,45.49177932739258
21167,45.87501525878906
21169,50.51012420654297
21171,51.3809928894043
21173,45.002071380615234
21175,47.51601028442383
21177,55.922752380371094
21179,48.51503372192383
21181,44.51276779174805
21183,53.96650314331055
21185,48.90804672241211
21187,46.561100006103516
21189,47.939388275146484
21191,45.54259490966797
21193,47.587947845458984
21195,49.09482955932617
21197,45.96745300292969
21199,46.88372039794922
21201,44.705467224121094
21203,45.47539138793945
21205,45.37117004394531
21207,48.361637115478516
21209,45.573604583740234
21211,47.76215744018555
21213,54.41120147705078
21215,48.22675704956055
21217,48.30514144897461
21219,56.05543899536133
21221,57.42845916748047
21223,48.090675354003906
21225,54.27012252807617
21227,54.245094299316406
21229,46.89849090576172
21231,47.65302658081055
21233,54.231773376464844
21235,46.241722106933594
21237,47.19468307495117
21239,46.06050109863281
22001,73.44053649902344
22003,74.24369812011719
22005,73.49553680419922
22007,72.26231384277344
22009,73.39707946777344
22011,74.87522888183594
22013,73.69644927978516
22015,75.43277740478516
22017,75.88916015625
22019,73.63465118408203
22021,72.09027099609375
22023,71.25917053222656
22025,72.19772338867188
22027,73.53048706054688
22029,72.59378051757812
22031,75.37931060791016
22033,74.3246841430664
22035,69.91983032226562
22037,74.86278533935547
22039,73.98052215576172
22041,71.59571838378906
22043,73.21800994873047
22045,71.03787994384766
22047,73.12128448486328
22049,72.53050231933594
22051,69.69182586669922
22053,73.38056945800781
22055,73.03673553466797
22057,70.04756927490234
22059,72.60252380371094
22061,73.0241470336914
22063,74.30683135986328
22065,71.05560302734375
22067,72.09061431884766
22069,74.22050476074219
22071,69.04529571533203
22073,72.10045623779297
22075,65.99397277832031
22077,73.55952453613281
22079,73.80516052246094
22081,74.66364288330078
22083,71.36100006103516
22085,75.1045150756836
22087,66.37265014648438
22089,71.85660552978516
22091,75.25579071044922
22093,73.08110046386719
22095,73.0866470336914
22097,73.8253173828125
22099,72.61470794677734
22101,69.98564910888672
22103,71.44779205322266
22105,74.19480895996094
22107,72.03257751464844
22109,70.18029022216797
22111,73.35297393798828
22113,71.7725601196289
22115,74.94522857666016
22117,72.6251449584961
22119,74.55876159667969
22121,73.70740509033203
22123,70.3875732421875
22125,73.5516128540039
22127,73.1494140625
23001,41.64573669433594
23003,39.65717315673828
23005,41.91609573364258
23007,38.806793212890625
23009,35.12962341308594
23011,40.38090515136719
23013,37.012332916259766
23015,38.50379943847656
23017,41.60012435913086
23019,37.95954132080078
23021,38.33461380004883
23023,39.46037292480469
23025,39.14101028442383
23027,37.80780029296875
23029,33.43389892578125
23031,43.013824462890625
24001,40.09026336669922
24003,47.21500015258789
24005,45.52269744873047
24009,47.7294921875
24011,47.75875473022461
24013,44.595760345458984
24015,44.99381637573242
24017,48.95911407470703
24019,48.256248474121094
24021,44.39790344238281
24023,35.105228424072266
24025,44.743988037109375
24027,45.570133209228516
24029,46.312381744384766
24031,45.43191146850586
24033,47.410362243652344
24035,46.76893997192383
24037,48.723445892333984
24039,49.446441650390625
24041,47.372886657714844
24043,43.68410110473633
24045,49.075050354003906
24047,48.68511199951172
24510,47.07594680786133
25001,37.68926239013672
25003,44.039459228515625
25005,41.252132415771484
25007,38.79955291748047
25009,42.157470703125
25011,47.56476974487305
25013,48.6499137878418
25015,48.33708953857422
25017,45.937644958496094
25019,36.75664138793945
25021,43.2615966796875
25023,39.184242248535156
25025,42.14982986450195
25027,46.9450798034668
26001,38.62381362915039
26003,33.54521942138672
26005,42.84785842895508
26007,37.49922180175781
26009,35.598445892333984
26011,42.412696838378906
26013,34.98484420776367
26015,44.71695327758789
26017,43.14626693725586
26019,38.430419921875
26021,40.92251968383789
26023,45.797149658203125
26025,44.80746841430664
26027,42.86435317993164
26029,35.52286148071289
26031,36.225528717041016
26033,33.518741607666016
26035,42.061920166015625
26037,45.16782760620117
26039,38.32464599609375
26041,37.060462951660156
26043,38.186309814453125
26045,44.922523498535156
26047,35.160823822021484
26049,43.37013626098633
26051,43.36949157714844
26053,37.203086853027344
26055,37.562286376953125
26057,45.122650146484375
26059,45.05529022216797
26061,36.619205474853516
26063,36.62372589111328
26065,44.529258728027344
26067,45.29600524902344
26069,40.7720832824707
26071,37.49607467651367
26073,44.13032531738281
26075,44.614219665527344
26077,43.98306655883789
26079,37.11101150512695
26081,44.758609771728516
26083,35.282073974609375
26085,41.58708953857422
26087,41.57135009765625
26089,36.51008987426758
26091,46.22182083129883
26093,43.68989562988281
26095,33.23225021362305
26097,34.33102035522461
26099,42.37492752075195
26101,39.32604217529297
26103,34.73802947998047
26105,40.528202056884766
26107,43.245445251464844
26109,39.64722442626953
26111,44.525535583496094
26113,39.66281509399414
26115,46.86420440673828
26117,44.52659606933594
26119,37.94243240356445
26121,42.64164352416992
26123,43.468528747558594
26125,43.4432373046875
26127,42.075801849365234
26129,41.7892951965332
26131,37.48530960083008
26133,41.150020599365234
26135,39.51917266845703
26137,35.7044677734375
26139,42.863101959228516
26141,36.00062561035156
26143,40.73398971557617
26145,44.63442611694336
26147,39.037418365478516
26149,44.84477233886719
26151,37.46904754638672
26153,35.76203155517578
