GEOID,tmax
01001,96.82389831542969
01003,93.4166259765625
01005,94.9643325805664
01007,94.61219787597656
01009,94.42636108398438
01011,94.90911102294922
01013,96.37052154541016
01015,96.05921936035156
01017,93.53166961669922
01019,95.3271484375
01021,96.12114715576172
01023,94.56619262695312
01025,92.19551086425781
01027,94.6012954711914
01029,94.67819213867188
01031,95.91014099121094
01033,94.97863006591797
01035,95.18751525878906
01037,96.02938842773438
01039,96.09729766845703
01041,96.09709167480469
01043,93.12613677978516
01045,95.61200714111328
01047,95.89763641357422
01049,92.82911682128906
01051,96.17559051513672
01053,94.40690612792969
01055,95.66104888916016
01057,94.31079864501953
01059,94.12969970703125
01061,95.76593017578125
01063,94.56684112548828
01065,94.47740936279297
01067,95.23027038574219
01069,95.97550201416016
01071,93.84201049804688
01073,95.2814712524414
01075,94.30036926269531
01077,94.8993148803711
01079,94.28749084472656
01081,93.5570068359375
01083,94.65460968017578
01085,96.84984588623047
01087,94.79365539550781
01089,94.41938781738281
01091,94.6110610961914
01093,94.09153747558594
01095,94.4175033569336
01097,93.90535736083984
01099,93.35515594482422
01101,96.25273132324219
01103,93.76532745361328
01105,94.60395812988281
01107,94.3465576171875
01109,95.73419952392578
01111,93.50849151611328
01113,94.33284759521484
01115,96.07645416259766
01117,96.25090026855469
01119,95.10986328125
01121,96.56583404541016
01123,95.00122833251953
01125,94.20862579345703
01127,94.5758056640625
01129,93.1420669555664
01131,94.83918762207031
01133,93.41106414794922
04001,77.44792938232422
04003,86.01221466064453
04005,72.97818756103516
04007,81.45411682128906
04009,86.15401458740234
04011,81.88361358642578
04012,84.03590393066406
04013,86.46851348876953
04015,75.18070220947266
04017,76.80318450927734
04019,88.05397033691406
04021,89.26748657226562
04023,82.994873046875
04025,76.52593231201172
04027,87.02111053466797
05001,93.4100570678711
05003,94.690673828125
05005,89.52339172363281
05007,86.94479370117188
05009,88.18914031982422
05011,94.63955688476562
05013,94.34210968017578
05015,87.65385437011719
05017,93.30204010009766
05019,92.9853286743164
05021,92.64679718017578
05023,91.2034683227539
05025,93.47692108154297
05027,93.67890167236328
05029,92.04582214355469
05031,91.88125610351562
05033,89.11316680908203
05035,93.19699096679688
05037,92.7599868774414
05039,93.01383972167969
05041,92.76298522949219
05043,93.57020568847656
05045,91.93329620361328
05047,89.87297058105469
05049,90.44737243652344
05051,91.61793518066406
05053,92.93868255615234
05055,91.92293548583984
05057,92.5897216796875
05059,92.39269256591797
05061,91.06269073486328
05063,91.91545867919922
05065,90.43728637695312
05067,92.33705139160156
05069,93.31331634521484
05071,89.82010650634766
05073,93.5801773071289
05075,91.64091491699219
05077,93.07318115234375
05079,93.18051147460938
05081,92.4535140991211
05083,91.84331512451172
05085,92.97193145751953
05087,86.06714630126953
05089,89.01399993896484
05091,93.26851654052734
05093,92.47429656982422
05095,92.8059310913086
05097,90.77796936035156
05099,93.51885986328125
05101,86.72423553466797
05103,93.92115020751953
05105,91.8447265625
05107,93.58124542236328
05109,91.489501953125
05111,92.46244812011719
05113,89.14195251464844
05115,90.68659210205078
05117,91.93157958984375
05119,92.3411865234375
05121,92.06541442871094
05123,92.7656478881836
05125,91.78771209716797
05127,90.89163970947266
05129,88.53755950927734
05131,90.84656524658203
05133,91.5665283203125
05135,91.30451965332031
05137,90.04200744628906
05139,94.5291748046875
05141,90.21502685546875
05143,86.26502990722656
05145,91.75410461425781
05147,92.01594543457031
05149,92.28126525878906
06001,65.18128204345703
06003,41.84092330932617
06005,61.247886657714844
06007,62.66679763793945
06009,62.73252868652344
06011,65.9264144897461
06013,67.34354400634766
06015,50.179222106933594
06017,53.285011291503906
06019,61.09840393066406
06021,63.20199203491211
06023,54.72004318237305
06025,85.22880554199219
06027,66.4671630859375
06029,68.08960723876953
06031,71.74248504638672
06033,57.8658447265625
06035,45.101478576660156
06037,69.44596099853516
06039,61.15810775756836
06041,61.720115661621094
06043,59.04224395751953
06045,55.777015686035156
06047,69.33086395263672
06049,45.9577751159668
06051,48.89558029174805
06053,67.24928283691406
06055,66.98882293701172
06057,52.12202453613281
06059,73.3861312866211
06061,54.181297302246094
06063,44.58951187133789
06065,78.25514221191406
06067,70.6584243774414
06069,64.86766052246094
06071,74.69935607910156
06073,74.36453247070312
06075,62.912010192871094
06077,71.3509750366211
06079,69.62799072265625
06081,63.4979362487793
06083,68.9380874633789
06085,66.46260070800781
06087,67.63475799560547
06089,55.374114990234375
06091,45.16374588012695
06093,47.366729736328125
06095,69.86624145507812
06097,64.80890655517578
06099,69.258544921875
06101,70.79161071777344
06103,59.11576843261719
06105,50.43367004394531
06107,58.41471862792969
06109,51.221519470214844
06111,66.25898742675781
06113,69.8158187866211
06115,65.14388275146484
08001,74.04456329345703
08003,76.18836975097656
08005,76.23670959472656
08007,71.22612762451172
08009,88.26278686523438
08011,90.26920318603516
08013,67.26522064208984
08014,70.548828125
08015,66.03236389160156
08017,89.79591369628906
08019,64.16732788085938
08021,68.6768569946289
08023,72.3768081665039
08025,91.43138122558594
08027,72.05982971191406
08029,72.35511016845703
08031,72.08821105957031
08033,66.96684265136719
08035,74.6571044921875
08037,67.52076721191406
08039,80.73792266845703
08041,83.05741882324219
08043,77.77826690673828
08045,64.75038146972656
08047,65.4551010131836
08049,66.90103149414062
08051,66.81194305419922
08053,58.68925857543945
08055,80.36361694335938
08057,63.02589416503906
08059,71.46984100341797
08061,91.33883666992188
08063,87.02115631103516
08065,63.18759536743164
08067,71.66881561279297
08069,63.80378341674805
08071,83.82073974609375
08073,87.2524185180664
08075,71.59646606445312
08077,68.83395385742188
08079,60.5551872253418
08081,63.77469253540039
08083,75.03474426269531
08085,73.10002899169922
08087,71.71497344970703
08089,89.49781036376953
08091,68.37040710449219
08093,68.51502990722656
08095,76.6540756225586
08097,65.20722198486328
08099,92.55741882324219
08101,89.91617584228516
08103,65.00257110595703
08105,68.29886627197266
08107,63.74312973022461
08109,67.93565368652344
08111,55.419830322265625
08113,69.70211791992188
08115,72.54302215576172
08117,64.31076049804688
08119,71.21381378173828
08121,79.82636260986328
08123,66.91156005859375
08125,83.35381317138672
09001,69.79603576660156
09003,68.49882507324219
09005,66.46952819824219
09007,68.91168975830078
09009,69.34542846679688
09011,68.384765625
09013,67.35508728027344
09015,66.52241516113281
10001,75.63678741455078
10003,75.48631286621094
10005,77.00602722167969
11001,75.44609069824219
12001,91.39350891113281
12003,90.83670806884766
12005,96.5059814453125
12007,90.53854370117188
12009,87.31649780273438
12011,89.60118103027344
12013,97.46427917480469
12015,92.8191909790039
12017,92.60755157470703
12019,89.8880844116211
12021,90.92521667480469
12023,91.27513122558594
12027,92.61932373046875
12029,92.22098541259766
12031,89.41854858398438
12033,93.51359558105469
12035,88.51129150390625
12037,96.1688232421875
12039,96.29924774169922
12041,91.90448760986328
12043,90.7413330078125
12045,97.20415496826172
12047,92.220947265625
12049,92.4137191772461
12051,90.4697036743164
12053,92.97285461425781
12055,91.252197265625
12057,92.77236938476562
12059,95.87496948242188
12061,88.44308471679688
12063,96.84330749511719
12065,94.02468872070312
12067,92.45972442626953
12069,90.9810791015625
12071,91.6575927734375
12073,95.49833679199219
12075,92.04984283447266
12077,97.34516906738281
12079,92.98501586914062
12081,92.6748046875
12083,91.3551254272461
12085,88.76209259033203
12086,89.69541931152344
12087,90.31670379638672
12089,90.33174896240234
12091,94.73236846923828
12093,90.01472473144531
12095,90.3774642944336
12097,90.41179656982422
12099,88.99221801757812
12101,93.03152465820312
12103,92.16410064697266
12105,91.94402313232422
12107,89.9352035522461
12109,88.62325286865234
12111,88.8317642211914
12113,93.54081726074219
12115,93.16744232177734
12117,89.27950286865234
12119,92.27670288085938
12121,92.10087585449219
12123,93.0228042602539
12125,90.77432250976562
12127,88.12901306152344
12129,95.70240783691406
12131,95.50312042236328
12133,96.45133209228516
13001,94.63623046875
13003,94.12862396240234
13005,94.08844757080078
13007,95.8801040649414
13009,96.58360290527344
13011,94.51455688476562
13013,94.50682067871094
13015,95.49864959716797
13017,95.07807159423828
13019,93.71742248535156
13021,96.30218505859375
13023,96.08915710449219
13025,92.38584899902344
13027,92.96308135986328
13029,94.30280303955078
13031,96.37645721435547
13033,97.73030090332031
13035,94.46646881103516
13037,95.57034301757812
13039,90.29478454589844
13043,96.50458526611328
13045,93.88477325439453
13047,95.33588409423828
13049,91.80671691894531
13051,93.00306701660156
13053,94.23844146728516
13055,94.34422302246094
13057,94.43497467041016
13059,95.45230865478516
13061,95.02922058105469
13063,94.46315002441406
13065,92.82169342041016
13067,94.54612731933594
13069,94.79825592041016
13071,93.4510726928711
13073,97.18377685546875
13075,93.19699096679688
13077,94.11605834960938
13079,95.6688461303711
13081,95.86226654052734
13083,93.15303802490234
13085,92.49148559570312
13087,96.21036529541016
13089,94.38804626464844
13091,95.56873321533203
13093,95.94697570800781
13095,95.79169464111328
13097,94.38731384277344
13099,95.73511505126953
13101,92.36904907226562
13103,95.06087493896484
13105,96.0014877319336
13107,96.76766204833984
13109,95.75140380859375
13111,90.06892395019531
13113,94.5420913696289
13115,95.35303497314453
13117,93.66381072998047
13119,94.79853057861328
13121,94.48088073730469
13123,91.08946990966797
13125,96.78032684326172
13127,90.58303833007812
13129,95.4229736328125
13131,94.99488830566406
13133,95.87605285644531
13135,93.9222640991211
13137,90.62252044677734
13139,93.43167877197266
13141,96.47648620605469
13143,94.26412963867188
13145,93.06387329101562
13147,95.32306671142578
13149,93.32073974609375
13151,94.39925384521484
13153,96.23973846435547
13155,94.52191162109375
13157,94.84562683105469
13159,94.70475006103516
13161,95.19831848144531
13163,96.84539794921875
13165,97.56359100341797
13167,96.72273254394531
13169,95.71568298339844
13171,94.28001403808594
13173,93.30686950683594
13175,96.33210754394531
13177,95.61375427246094
13179,93.62664794921875
13181,96.4809799194336
13183,94.2160415649414
13185,92.77371978759766
13187,90.96974182128906
13189,96.76888275146484
13191,91.3038330078125
13193,95.44969940185547
13195,95.35945129394531
13197,93.67876434326172
13199,93.3097152709961
13201,96.14653015136719
13205,95.2244873046875
13207,95.12155151367188
13209,95.86776733398438
13211,95.1373519897461
13213,94.5953598022461
13215,94.20848846435547
13217,94.47157287597656
13219,95.37284088134766
13221,96.0891342163086
13223,94.4867172241211
13225,95.98987579345703
13227,92.88397979736328
13229,93.4115982055664
13231,93.98883056640625
13233,95.44652557373047
13235,96.01083374023438
13237,95.4674072265625
13239,94.71813201904297
13241,87.15331268310547
13243,94.6875
13245,97.60525512695312
13247,94.53269958496094
13249,94.1884765625
13251,96.87124633789062
13253,96.67158508300781
13255,94.24484252929688
13257,93.30207061767578
13259,94.29537200927734
13261,94.87784576416016
13263,93.64839172363281
13265,95.98945617675781
13267,95.43695831298828
13269,94.5486068725586
13271,95.70703887939453
13273,95.05878448486328
13275,93.83050537109375
13277,93.67122650146484
13279,95.68057250976562
13281,87.07540130615234
13283,96.3089599609375
13285,93.11703491210938
13287,94.72370910644531
13289,96.39259338378906
13291,88.1815185546875
13293,94.35150909423828
13295,93.98377990722656
13297,94.61381530761719
13299,92.98382568359375
13301,96.4491195678711
13303,97.02510833740234
13305,93.5908203125
13307,94.10458374023438
13309,95.97203063964844
13311,90.0671615600586
13313,95.2758560180664
13315,95.55384826660156
13317,95.96826934814453
13319,96.83523559570312
13321,94.64900970458984
16001,57.8188591003418
16003,45.05913162231445
16005,48.1282958984375
16007,46.08158493041992
16009,44.5341911315918
16011,47.80131912231445
16013,46.0924072265625
16015,46.35349655151367
16017,41.05928421020508
16019,45.595455169677734
16021,39.54924011230469
16023,44.61835479736328
16025,44.12495803833008
16027,58.64543533325195
16029,45.02975082397461
16031,49.25002670288086
16033,39.56477355957031
16035,44.390079498291016
16037,38.53057098388672
16039,52.02539825439453
16041,48.67699432373047
16043,41.21842956542969
16045,53.84415054321289
16047,56.068416595458984
16049,43.841976165771484
16051,46.476009368896484
16053,56.1200065612793
16055,43.79513931274414
16057,46.49351119995117
16059,38.16241455078125
16061,47.14628219604492
16063,55.201107025146484
16065,45.50983428955078
16067,53.286346435546875
16069,50.15772247314453
16071,47.70562744140625
16073,49.966575622558594
16075,56.815826416015625
16077,48.906646728515625
16079,40.16567611694336
16081,43.3341064453125
16083,51.51313781738281
16085,41.63941192626953
16087,50.49200439453125
17001,87.76509857177734
17003,91.63896942138672
17005,92.18675231933594
17007,84.20860290527344
17009,88.54206085205078
17011,86.8740005493164
17013,90.12130737304688
17015,86.81905364990234
17017,90.33294677734375
17019,88.86685943603516
17021,91.17310333251953
17023,92.17769622802734
17025,92.3576431274414
17027,92.84252166748047
17029,90.79090881347656
17031,84.35977935791016
17033,93.02519226074219
17035,91.4074478149414
17037,83.86832427978516
17039,88.87042999267578
17041,89.9102554321289
17043,83.58837127685547
17045,90.81378936767578
17047,93.83001708984375
17049,91.56815338134766
17051,91.96493530273438
17053,88.2239990234375
17055,91.76980590820312
17057,88.05662536621094
17059,93.99273681640625
17061,90.30065155029297
17063,85.88972473144531
17065,92.9246826171875
17067,86.91131591796875
17069,93.90930938720703
17071,86.72786712646484
17073,86.61019134521484
17075,88.44029235839844
17077,91.44896697998047
17079,91.8431396484375
17081,92.157470703125
17083,90.12445831298828
17085,86.40727996826172
17087,92.4280776977539
17089,83.48978424072266
17091,87.30575561523438
17093,84.43177032470703
17095,86.7533187866211
17097,83.12407684326172
17099,85.46875762939453
17101,93.95663452148438
17103,85.73971557617188
17105,87.24419403076172
17107,89.5188980102539
17109,86.96847534179688
17111,83.60562133789062
17113,88.4654541015625
17115,89.46186065673828
17117,90.65786743164062
17119,91.33397674560547
17121,92.25286865234375
17123,87.45426177978516
17125,89.69644927978516
17127,93.44834899902344
17129,90.00304412841797
17131,85.94804382324219
17133,91.98157501220703
17135,91.5821304321289
17137,90.36066436767578
17139,90.2096176147461
17141,85.5756607055664
17143,87.73112487792969
17145,92.06118774414062
17147,89.1158676147461
17149,89.40330505371094
17151,93.29167175292969
17153,92.25962829589844
17155,87.06317138671875
17157,91.67703247070312
17159,92.9864730834961
17161,86.3366928100586
17163,91.96257781982422
17165,93.29926300048828
17167,90.54908752441406
17169,88.23588562011719
17171,90.25953674316406
17173,91.12586212158203
17175,87.0961685180664
17177,85.86338806152344
17179,88.73477172851562
17181,91.21675872802734
17183,88.71538543701172
17185,94.1009750366211
17187,86.19367980957031
17189,92.86801147460938
17191,93.00767517089844
17193,93.95366668701172
17195,87.14298248291016
17197,85.70527648925781
17199,91.74922943115234
17201,85.44157409667969
17203,88.0494384765625
18001,86.9759292602539
18003,86.6546630859375
18005,93.08141326904297
18007,88.32321166992188
18009,88.6009750366211
18011,88.51028442382812
18013,91.95683288574219
18015,88.560302734375
18017,88.55155181884766
18019,95.14704895019531
18021,91.18472290039062
18023,88.2874526977539
18025,94.52590942382812
18027,93.8768539428711
18029,92.93936157226562
18031,91.38257598876953
18033,85.38624572753906
18035,89.45555114746094
18037,94.23797607421875
18039,86.3342514038086
18041,90.22332000732422
18043,95.05935668945312
18045,89.2110824584961
18047,91.57231903076172
18049,88.36390686035156
18051,94.09722137451172
18053,88.99081420898438
18055,92.45723724365234
18057,89.30398559570312
18059,90.17452239990234
18061,95.15637969970703
18063,88.85006713867188
18065,89.4338150024414
18067,88.566162109375
18069,87.86619567871094
18071,94.03376007080078
18073,88.2798843383789
18075,87.33940124511719
18077,94.32463836669922
18079,94.10227966308594
18081,90.58344268798828
18083,94.13670349121094
18085,87.64130401611328
18087,85.36530303955078
18089,86.54226684570312
18091,86.43668365478516
18093,92.81077575683594
18095,90.01582336425781
18097,89.3257827758789
18099,87.5501937866211
18101,93.54716491699219
18103,88.56272888183594
18105,91.4826431274414
18107,89.181396484375
18109,90.25993347167969
18111,88.46540069580078
18113,86.44952392578125
18115,93.37849426269531
18117,93.97430419921875
18119,91.40685272216797
18121,90.03045654296875
18123,94.21792602539062
18125,94.05601501464844
18127,86.26181030273438
18129,93.9721908569336
18131,88.68311309814453
18133,89.70503997802734
18135,87.16548156738281
18137,92.30462646484375
18139,90.6364517211914
18141,86.76690673828125
18143,95.12399291992188
18145,91.23041534423828
18147,93.94239807128906
18149,87.6382827758789
18151,84.01528930664062
18153,92.87896728515625
18155,93.5419921875
18157,88.64179992675781
18159,89.09445190429688
18161,90.1229019165039
18163,93.94215393066406
18165,90.16948699951172
18167,91.9045181274414
18169,88.56083679199219
18171,88.51412200927734
18173,93.71255493164062
18175,94.06533813476562
18177,88.19046020507812
18179,87.38834381103516
18181,88.56249237060547
18183,87.72736358642578
19001,86.94200897216797
19003,87.10720825195312
19005,87.60822296142578
19007,86.06571960449219
19009,88.1329345703125
19011,87.11489868164062
19013,88.81757354736328
19015,88.5014877319336
19017,89.06439208984375
19019,87.4725112915039
19021,86.92389678955078
19023,89.29719543457031
19025,88.57561492919922
19027,88.83089447021484
19029,88.03855895996094
19031,85.73785400390625
19033,88.5721206665039
19035,85.70797729492188
19037,88.43892669677734
19039,86.14259338378906
19041,87.1689453125
19043,87.70065307617188
19045,87.2983627319336
19047,88.26383972167969
19049,87.82601165771484
19051,85.48318481445312
19053,85.9921875
19055,87.12712097167969
19057,86.3702621459961
19059,87.06153106689453
19061,86.78181457519531
19063,86.83045959472656
19065,87.92191314697266
19067,88.51103210449219
19069,88.65607452392578
19071,88.8763198852539
19073,88.73851013183594
19075,88.801025390625
19077,88.34561157226562
19079,88.08550262451172
19081,88.5178451538086
19083,88.40911865234375
19085,87.77082824707031
19087,86.04556274414062
19089,88.27704620361328
19091,88.38237762451172
19093,86.62966918945312
19095,87.26271057128906
19097,87.27608489990234
19099,87.22698974609375
19101,85.86443328857422
19103,85.94731140136719
19105,87.11766815185547
19107,86.87626647949219
19109,88.1617202758789
19111,86.3304672241211
19113,86.43199157714844
19115,86.13984680175781
19117,86.03600311279297
19119,85.00520324707031
19121,86.7456283569336
19123,87.1567153930664
19125,87.19015502929688
19127,87.67076110839844
19129,88.38319396972656
19131,88.19590759277344
19133,86.79104614257812
19135,86.11683654785156
19137,88.17768859863281
19139,85.46376037597656
19141,86.14232635498047
19143,85.8680191040039
19145,88.53472137451172
19147,88.19684600830078
19149,84.49263000488281
19151,88.64600372314453
19153,86.87777709960938
19155,87.97959899902344
19157,87.35820007324219
19159,86.44815826416016
19161,87.83687591552734
19163,86.2513656616211
19165,88.17691802978516
19167,84.72586822509766
19169,87.76993560791016
19171,87.93356323242188
19173,87.33191680908203
19175,86.291259765625
19177,85.11662292480469
19179,86.0319595336914
19181,86.83170318603516
19183,86.1220703125
19185,85.40733337402344
19187,88.1548843383789
19189,88.18290710449219
19191,88.36091613769531
19193,85.39131164550781
19195,88.17169189453125
19197,88.20870208740234
20001,87.2604751586914
20003,86.89202117919922
20005,88.79166412353516
20007,89.12095642089844
20009,89.72577667236328
20011,87.26814270019531
20013,89.40522003173828
20015,86.50196838378906
20017,86.70597076416016
20019,87.19640350341797
20021,87.12787628173828
20023,89.8021469116211
20025,88.5728759765625
20027,90.48590087890625
20029,91.031982421875
20031,86.77448272705078
20033,88.57496643066406
20035,86.50778198242188
20037,87.449951171875
20039,92.33279418945312
20041,88.78305053710938
20043,88.4693832397461
20045,87.53341674804688
20047,89.64826202392578
20049,86.54187774658203
20051,92.13841247558594
20053,89.74897003173828
20055,92.51791381835938
20057,89.9592056274414
20059,87.5629653930664
20061,88.791748046875
20063,90.87648010253906
20065,91.9114990234375
20067,91.76203918457031
20069,90.6564712524414
20071,89.85211944580078
20073,86.60176086425781
20075,93.124755859375
20077,88.77449035644531
20079,87.29133605957031
20081,90.87964630126953
20083,91.9193115234375
20085,89.2783203125
20087,88.13804626464844
20089,91.9314956665039
20091,86.72517395019531
20093,92.87301635742188
20095,87.86908721923828
20097,88.35736083984375
20099,86.88651275634766
20101,91.9203872680664
20103,87.33897399902344
20105,90.64772033691406
20107,87.15076446533203
20109,91.1727294921875
20111,87.33527374267578
20113,88.2208251953125
20115,87.42362213134766
20117,90.9411392211914
20119,88.1883773803711
20121,86.87533569335938
20123,91.45478057861328
20125,87.16483306884766
20127,87.68437194824219
20129,89.06980895996094
20131,89.91437530517578
20133,87.0719985961914
20135,91.79827117919922
20137,93.47443389892578
20139,88.17298889160156
20141,92.05616760253906
20143,90.39012145996094
20145,90.3284683227539
20147,94.08916473388672
20149,89.62909698486328
20151,87.9867172241211
20153,92.3960952758789
20155,87.51866149902344
20157,91.13935089111328
20159,88.33390808105469
20161,89.83892059326172
20163,93.26561737060547
20165,91.26213836669922
20167,91.26184844970703
20169,89.63352966308594
20171,92.37772369384766
20173,87.50521087646484
20175,88.10759735107422
20177,88.76900482177734
20179,91.16051483154297
20181,89.84583282470703
20183,93.01007080078125
20185,88.23954010009766
20187,92.04298400878906
20189,88.58849334716797
20191,87.78538513183594
20193,91.96747589111328
20195,90.96826934814453
20197,88.70650482177734
20199,88.15696716308594
20201,90.4296646118164
20203,90.92179870605469
20205,87.056640625
20207,87.04875946044922
20209,87.1460952758789
21001,95.0118408203125
21003,95.04502868652344
21005,95.31568908691406
21007,92.78410339355469
21009,95.27408599853516
21011,93.58966064453125
21013,88.4382095336914
21015,93.36235046386719
21017,94.23782348632812
21019,94.15252685546875
21021,95.14127349853516
21023,93.38203430175781
21025,93.9552993774414
21027,95.09083557128906
21029,95.73101806640625
21031,96.61640167236328
21033,93.25804138183594
21035,93.65740203857422
21037,93.56653594970703
21039,92.89018249511719
21041,94.22679901123047
21043,93.62552642822266
21045,94.55587768554688
21047,93.70732116699219
21049,94.72419738769531
21051,91.96917724609375
21053,94.75384521484375
21055,93.91851806640625
21057,95.47946166992188
21059,94.65214538574219
21061,96.93974304199219
21063,93.35297393798828
21065,94.42681121826172
21067,94.7626953125
21069,93.07406616210938
21071,93.22331237792969
21073,94.91171264648438
21075,93.18824768066406
21077,93.8890609741211
21079,94.7135238647461
21081,93.41877746582031
21083,92.99349212646484
21085,96.8547592163086
21087,96.00936126708984
21089,94.07207489013672
21091,94.07039642333984
21093,95.89925384521484
21095,86.2121353149414
21097,93.67281341552734
21099,96.57418060302734
21101,94.54084777832031
21103,94.34979248046875
21105,92.89399719238281
21107,95.31774139404297
21109,92.5605697631836
21111,95.55158233642578
21113,95.1207046508789
21115,94.08290100097656
21117,93.2457046508789
21119,91.76300048828125
21121,91.06446838378906
21123,95.70149993896484
21125,92.212158203125
21127,94.22136688232422
21129,94.16184997558594
21131,90.44284057617188
21133,89.08911895751953
21135,93.15193176269531
21137,94.14308166503906
21139,93.52193450927734
21141,94.96395111083984
21143,93.02875518798828
21145,93.41028594970703
21147,92.60543060302734
21149,95.87779235839844
21151,94.5913314819336
21153,93.77132415771484
21155,95.61614227294922
21157,93.59136962890625
21159,94.1165542602539
21161,93.2365951538086
21163,95.0872573852539
21165,93.16342163085938
21167,95.412109375
21169,94.73908233642578
21171,94.46013641357422
21173,94.38734436035156
21175,93.49259948730469
21177,96.02482604980469
21179,95.69952392578125
21181,93.7269058227539
21183,96.22039031982422
21185,94.71311950683594
21187,93.98307037353516
21189,93.46945190429688
21191,93.5799331665039
21193,91.81739807128906
21195,92.39016723632812
21197,94.25248718261719
21199,93.75957489013672
21201,93.46354675292969
21203,92.94902038574219
21205,92.35476684570312
21207,94.59398651123047
21209,94.3197250366211
21211,94.76319885253906
21213,95.01358032226562
21215,95.40208435058594
21217,95.47509765625
21219,94.16548156738281
21221,93.38068389892578
21223,94.36785888671875
21225,94.58319854736328
21227,95.98910522460938
21229,95.5407943725586
21231,94.1219253540039
21233,95.24099731445312
21235,91.45652770996094
21237,93.76882934570312
21239,95.25318145751953
22001,90.44794464111328
22003,91.11968231201172
22005,91.8946762084961
22007,91.48851013183594
22009,91.81510162353516
22011,91.44872283935547
22013,93.87248229980469
22015,94.4766845703125
22017,93.5218276977539
22019,90.5113754272461
22021,92.962646484375
22023,89.69960021972656
22025,92.60225677490234
22027,93.8402328491211
22029,92.63236999511719
22031,92.50474548339844
22033,91.58745574951172
22035,93.25365447998047
22037,91.97113037109375
22039,91.40911865234375
22041,93.0506820678711
22043,92.01377868652344
22045,88.81450653076172
22047,91.23663330078125
22049,93.37603759765625
22051,91.08665466308594
22053,90.20538330078125
22055,90.13381958007812
22057,91.2282485961914
22059,92.3655776977539
22061,93.94235229492188
22063,92.27484893798828
22065,93.59259033203125
22067,94.3528060913086
22069,92.53028869628906
22071,90.89411926269531
22073,93.50150299072266
22075,89.37263488769531
22077,91.72269439697266
22079,91.58463287353516
22081,93.59432220458984
22083,93.26959228515625
22085,92.05062103271484
22087,89.24735260009766
22089,92.14048767089844
22091,92.57182312011719
22093,92.1939926147461
22095,92.60796356201172
22097,91.53772735595703
22099,90.50859069824219
22101,89.04535675048828
22103,92.5362548828125
22105,93.03923797607422
22107,93.00552368164062
22109,90.32622528076172
22111,94.37322998046875
22113,88.99232482910156
22115,91.95784759521484
22117,92.86660766601562
22119,94.78840637207031
22121,91.43219757080078
22123,93.55352020263672
22125,91.79022979736328
22127,92.84158325195312
23001,58.64444351196289
23003,55.099281311035156
23005,58.68724822998047
23007,57.192283630371094
23009,57.103302001953125
23011,58.302616119384766
23013,56.625667572021484
23015,57.588008880615234
23017,58.778167724609375
23019,57.55146408081055
23021,57.18129348754883
23023,58.29759216308594
23025,57.7714958190918
23027,57.58899688720703
23029,55.7917366027832
23031,58.9444694519043
24001,71.50862121582031
24003,77.04122161865234
24005,75.13578033447266
24009,76.66181945800781
24011,77.11970520019531
24013,71.8333740234375
24015,74.99325561523438
24017,77.48895263671875
24019,77.6032943725586
24021,70.24884033203125
24023,75.26718139648438
24025,74.73853302001953
24027,74.69091033935547
24029,75.65155792236328
24031,72.9969482421875
24033,76.30870056152344
24035,76.27793884277344
24037,77.29405212402344
24039,77.75440979003906
24041,76.71412658691406
24043,69.2630386352539
24045,78.05314636230469
24047,77.26685333251953
24510,77.54410552978516
25001,62.831512451171875
25003,64.51051330566406
25005,65.67040252685547
25007,64.98978424072266
25009,63.020729064941406
25011,65.83956146240234
25013,66.89126586914062
25015,66.47065734863281
25017,65.38776397705078
25019,63.1693115234375
25021,65.55548858642578
25023,64.60332489013672
25025,64.5733642578125
25027,65.63248443603516
26001,69.6937484741211
26003,69.22511291503906
26005,83.5108413696289
26007,70.4508285522461
26009,74.6591796875
26011,72.00564575195312
26013,71.58314514160156
26015,81.7845458984375
26017,73.81970977783203
26019,76.13189697265625
26021,85.70426940917969
26023,83.34539794921875
26025,81.8299789428711
26027,85.43909454345703
26029,74.48843383789062
26031,72.09833526611328
26033,66.70256042480469
26035,73.44296264648438
26037,78.07508850097656
26039,71.0246810913086
26041,72.50471496582031
26043,72.05174255371094
26045,80.01383972167969
26047,73.00858306884766
26049,76.4891357421875
26051,72.4505386352539
26053,71.26878356933594
26055,76.457763671875
26057,76.60582733154297
26059,82.10882568359375
26061,71.99286651611328
26063,73.36502838134766
26065,78.43772888183594
26067,79.43888092041016
26069,70.74947357177734
26071,71.74872589111328
26073,75.43648529052734
26075,80.20508575439453
26077,83.41020202636719
26079,74.24481964111328
26081,80.76528930664062
26083,65.74422454833984
26085,77.04939270019531
26087,74.85670471191406
26089,75.07698822021484
26091,82.14989471435547
26093,77.7436752319336
26095,65.85674285888672
26097,68.0235824584961
26099,75.70292663574219
26101,76.55537414550781
26103,71.32906341552734
26105,77.36204528808594
26107,76.49710845947266
26109,73.98164367675781
26111,74.4744873046875
26113,73.93881225585938
26115,82.1534423828125
26117,77.64945220947266
26119,70.41997528076172
26121,81.36688995361328
26123,78.8996353149414
26125,76.16153717041016
26127,79.40422058105469
26129,70.04017639160156
26131,71.99830627441406
26133,75.07901000976562
26135,69.37185668945312
26137,71.4244384765625
26139,82.330078125
26141,70.62651062011719
26143,71.5117416381836
26145,75.7680435180664
26147,74.68429565429688
26149,84.66419982910156
26151,73.72966003417969
26153,69.20796203613281
26155,77.02906036376953
26157,74.58534240722656
