GEOID,tmax
01001,89.022265625
01003,88.66379654255319
01005,87.3440673828125
01007,88.50667925824176
01009,85.38383290816327
01011,87.58475765306122
01013,89.17397321428571
01015,86.35126008064516
01017,85.59698529411766
01019,85.56613991477273
01021,88.51661931818182
01023,88.28098323170732
01025,88.61754261363636
01027,86.04150152439024
01029,85.14809027777778
01031,89.05888671875
01033,82.86232443820225
01035,89.43306451612904
01037,87.79362113402063
01039,89.64777397260275
01041,88.90758167613636
01043,84.76744791666667
01045,88.56898734177216
01047,89.29678938356165
01049,83.47356085526316
01051,88.410400390625
01053,89.61144622093023
01055,85.67872596153846
01057,86.52046535326087
01059,83.40216836734695
01061,89.42744485294118
01063,88.08403159340659
01065,88.24675480769231
01067,87.86658509036145
01069,88.83736661585365
01071,82.8702761627907
01073,87.40685391104294
01075,86.54461805555556
01077,81.77624699519232
01079,83.16032151442307
01081,85.84928668478261
01083,82.22625000000001
01085,89.36283052884616
01087,87.53016544117648
01089,82.72182377049181
01091,88.40224184782609
01093,84.83758370535715
01095,83.8963778409091
01097,88.320875
01099,89.13490625
01101,88.8637796336207
01103,83.49125000000001
01105,88.66391509433963
01107,87.62123579545455
01109,88.31567486702127
01111,85.47694359756098
01113,86.46537063953488
01115,86.73095703125
01117,88.13493206521738
01119,88.11375679347827
01121,87.65560825892858
01123,86.91144911504425
01125,87.9190963273196
01127,86.66166487068966
01129,88.77413194444445
01131,89.11127232142857
01133,84.52527901785714
04001,75.22803175858951
04003,86.43775098981901
04005,74.25669578692059
04007,84.0997362012987
04009,86.10991877753304
04011,79.80759090909092
04012,99.15458317526556
04013,97.5990238764045
04015,85.31747720364743
04017,77.88702069256757
04019,94.42118270720371
04021,95.47593508687258
04023,88.17015625
04025,82.91696259469697
04027,100.62544614530456
05001,88.22507102272728
05003,88.64323299632353
05005,86.70868818681319
05007,83.47239583333334
05009,83.35609375
05011,88.58553125
05013,88.38146802325582
05015,82.58948863636364
05017,88.50135012135922
05019,87.36940406976744
05021,82.81990625
05023,86.59095203488373
05025,88.53109199438202
05027,87.77456521739131
05029,87.6044034090909
05031,85.24393382352942
05033,85.51806985294118
05035,86.6159375
05037,86.59136513157895
05039,87.99414441747574
05041,88.24912887168142
05043,88.515546875
05045,88.08027537128713
05047,85.37066532258065
05049,87.01982421875
05051,86.09941576086958
05053,88.48071771978022
05055,84.0515813253012
05057,87.08559966216215
05059,87.22458212209303
05061,85.78194444444445
05063,86.91845703125
05065,87.00587284482759
05067,86.7734375
05069,88.6521875
05071,84.36809287383178
05073,87.82229420731707
05075,85.98713430851065
05077,87.329268685567
05079,88.59201388888889
05081,86.90318080357143
05083,86.23720518867925
05085,88.5295673076923
05087,81.560075
05089,85.51169181034483
05091,87.65060483870968
05093,84.54049202127659
05095,87.8652260638298
05097,84.81326800847458
05099,87.43061409883721
05101,81.677421875
05103,88.04499713302752
05105,87.34191406250001
05107,87.57963917525774
05109,85.9826671511628
05111,85.97434895833334
05113,83.35196533203126
05115,85.67857142857143
05117,88.18013157894737
05119,88.39646451271186
05121,85.10057989690722
05123,87.0501019021739
05125,87.38993219339623
05127,84.8685984141791
05129,84.1803125
05131,86.46680640243902
05133,86.2380926724138
05135,86.43777173913044
05137,85.91962002840908
05139,88.32845846036585
05141,85.47590144230769
05143,83.21452008928571
05145,87.65488880368099
05147,87.41825842696629
05149,86.47340401785715
06001,85.56097861842106
06003,63.730013586956524
06005,84.7022107712766
06007,90.48067748091603
06009,85.32285031847134
06011,92.24970868644068
06013,89.35683075221239
06015,83.26357304216869
06017,78.57319711538463
06019,83.9765380859375
06021,90.80694110576923
06023,86.42783493870404
06025,100.23874057788946
06027,84.39013120538613
06029,89.13501017320534
06031,92.75332880434783
06033,86.17160426980197
06035,74.62039954144022
06037,83.08531873960067
06039,83.9929759174312
06041,82.79535205696203
06043,81.86485795454546
06045,87.12636005930658
06047,91.14098837209302
06049,74.75966294642856
06051,68.362109375
06053,87.91099735383065
06055,89.83763241525425
06057,78.85891047297297
06059,74.46462823275863
06061,80.12126091703057
06063,74.45032677283653
06065,92.96339451672863
06067,93.87405620805369
06069,86.56758928571429
06071,90.81907311120544
06073,82.55341120049505
06075,80.27890625
06077,92.23177083333333
06079,87.2708555640244
06081,83.39476902173912
06083,81.60184765625
06085,85.60950062814071
06087,82.83634510869565
06089,85.80051473662208
06091,71.91773648648649
06093,77.31689424486804
06095,91.45329982517482
06097,87.6453125
06099,90.27140827922078
06101,95.30371942934784
06103,88.29911425159236
06105,81.39084562379111
06107,82.16969742748618
06109,73.69507211538462
06111,82.98907362099644
06113,93.13730095541402
06115,92.04952042079208
08001,61.423755296610175
08003,58.428213443396224
08005,60.264206932773114
08007,62.85950457317074
08009,65.0499125
08011,66.82373046875
08013,56.01105769230769
08014,61.7703125
08015,50.96016142384106
08017,64.841875
08019,47.35036931818181
08021,56.780880967336685
08023,53.38501188858696
08025,65.98634072580646
08027,47.61927083333334
08029,67.37508778089888
08031,61.30808423913044
08033,61.521406250000005
08035,54.75643382352941
08037,58.971340304182505
08039,58.339810008305655
08041,56.693461326979474
08043,54.035076530612244
08045,63.22446097161573
08047,48.63995535714285
08049,53.973208191126275
08051,57.20904818227092
08053,51.87369364754099
08055,54.74402230290457
08057,52.71307757782102
08059,54.49275568181818
08061,66.14168060200669
08063,63.95356570512821
08065,50.826875
08067,64.01480000000001
08069,53.61583283847981
08071,60.1710334852735
08073,62.631963488520405
08075,61.69391108247424
08077,67.14988003838772
08079,52.14701597744361
08081,63.094169960474304
08083,68.8176875
08085,66.79435240963856
08087,61.882176187782804
08089,66.26026785714286
08091,59.7683546686747
08093,48.61828720674487
08095,64.3775
08097,57.097116935483875
08099,67.1766544117647
08101,63.653556467828416
08103,64.82075236344538
08105,56.022213152985074
08107,58.650561523437496
08109,52.87109375
08111,50.282788085937504
08113,63.17886244158879
08115,64.07171875
08117,50.816957236842114
08119,46.349446202531645
08121,62.27455357142857
08123,59.8665425
08125,64.81808035714286
09001,80.2420695754717
09003,80.46264534883721
09005,77.64659561258279
09007,80.90491071428572
09009,80.38791454081633
09011,80.873828125
09013,79.48274456521739
09015,80.18052201704546
10001,72.96169241573034
10003,72.27101212686568
10005,74.39365234375
11001,74.24375
12001,86.89344454887218
12003,86.2861481741573
12005,88.3438268442623
12007,86.30283430232559
12009,84.44245345744682
12011,86.55977272727273
12013,89.75897484756098
12015,91.13432904411765
12017,87.71143973214286
12019,85.593125
12021,90.5454963235294
12023,86.84065366972477
12027,90.97830762987013
12029,86.93143382352942
12031,85.12301136363637
12033,88.69230263157895
12035,84.33725792253522
12037,88.26830051369863
12039,89.02782061688312
12041,87.30078125
12043,89.4875
12045,89.19311266447369
12047,86.96670185810811
12049,90.51693892045455
12051,89.83181288819875
12053,88.57596153846154
12055,89.39048655063291
12057,89.67512842465754
12059,89.65525968309859
12061,85.12922077922077
12063,89.41563730314961
12065,88.07328125000001
12067,87.4824535472973
12069,87.93077229299364
12071,91.39760638297872
12073,88.81519281914895
12075,87.00457871835444
12077,89.80954287190082
12079,87.68094660194176
12081,90.69711745689655
12083,87.1716565148305
12085,84.61968344155844
12086,87.23597831156717
12087,88.6418177480916
12089,85.40264945652174
12091,89.16084821428572
12093,87.16838148584907
12095,87.28983857615894
12097,87.51557904411764
12099,85.67105293843285
12101,89.27766544117647
12103,88.74453125
12105,89.45537259615385
12107,85.67554898648649
12109,84.06679258241758
12111,84.7048828125
12113,88.87409771126761
12115,90.99289952531646
12117,86.53773777173913
12119,88.61018750000001
12121,87.25808634020619
12123,87.35481861888113
12125,86.69289772727272
12127,84.98775724085365
12129,88.39634811046511
12131,89.03297303082192
12133,89.62547794117647
13001,83.89953785211267
13003,84.88057193396227
13005,84.14910714285715
13007,87.40654920212766
13009,84.09268092105265
13011,82.73559966216216
13013,82.7344429347826
13015,84.32279929577464
13017,83.944921875
13019,85.31048387096774
13021,84.28558035714286
13023,83.8765625
13025,84.93816964285715
13027,87.1259631849315
13029,83.1903564453125
13031,83.62386798469389
13033,83.92409607438017
13035,84.04025
13037,87.03685213414634
13039,84.71890625
13043,83.57876838235293
13045,84.48587328767124
13047,83.75
13049,85.66276041666667
13051,82.61526442307692
13053,85.5359375
13055,84.57357336956522
13057,82.8798828125
13059,83.2841796875
13061,87.2498046875
13063,83.74296875
13065,85.84443359375
13067,83.53596875000001
13069,84.05717243975904
13071,86.34471153846154
13073,84.11703125
13075,86.04672379032259
13077,84.51001420454546
13079,84.26817255434783
13081,84.3981831395349
13083,82.3392299107143
13085,81.13256048387096
13087,88.62273706896552
13089,83.24565033783784
13091,83.67869718309859
13093,84.27886029411765
13095,86.37165178571429
13097,84.0366935483871
13099,87.9996875
13101,86.49144736842105
13103,83.50242077464789
13105,83.76883844339623
13107,83.63206992574258
13109,83.64603794642858
13111,79.967421875
13113,84.094970703125
13115,85.169375
13117,81.88250000000001
13119,83.068359375
13121,83.55572916666667
13123,80.7828125
13125,83.80357142857143
13127,83.82983870967742
13129,84.5333984375
13131,87.99261363636363
13133,83.76794181034484
13135,82.4784423828125
13137,80.61828125000001
13139,81.76671875000001
13141,83.83899553571429
13143,84.20981104651163
13145,84.78235294117647
13147,83.10497532894738
13149,85.20814732142857
13151,83.80711096938775
13153,84.15229779411766
13155,84.32034254807694
13157,82.87334375
13159,84.04173295454547
13161,83.67715625000001
13163,83.8578125
13165,83.83578125
13167,83.624375
13169,84.0440340909091
13171,83.79947916666667
13173,85.85984375
13175,83.68173076923078
13177,85.38869485294119
13179,83.24795048701299
13181,84.24900568181818
13183,83.90711206896552
13185,86.64705762987013
13187,80.34196947674418
13189,83.94265625
13191,83.13062959558823
13193,84.45932203389832
13195,83.18098323170732
13197,84.61292613636364
13199,84.27109375
13201,88.24726562500001
13205,87.11250000000001
13207,84.14421875
13209,83.54460227272727
13211,83.72380514705883
13213,83.46685697115385
13215,85.57724609375
13217,83.65913461538462
13219,83.37633928571428
13221,83.71788712686566
13223,83.95054347826088
13225,84.07282608695652
13227,81.8796875
13229,84.691015625
13231,83.9328125
13233,84.83448660714286
13235,84.1000822368421
13237,84.00179834905661
13239,86.72703125000001
13241,78.69772727272728
13243,86.30334821428572
13245,84.12222576530611
13247,83.49983552631579
13249,84.49648437500001
13251,83.8514295212766
13253,88.95497532894737
13255,83.8900625
13257,82.57953125
13259,85.78641304347826
13261,84.7702445652174
13263,84.44245689655173
13265,83.82483258928572
13267,83.68396739130435
13269,84.3573408018868
13271,83.74054815573771
13273,85.7940625
13275,87.56806006493507
13277,85.059921875
13279,83.61096698113208
13281,78.28671875
13283,83.52112068965518
13285,85.10507172131148
13287,84.46322115384616
13289,83.922265625
13291,78.85097656250001
13293,84.15522959183673
13295,83.36227678571429
13297,83.09107142857142
13299,85.26321358267717
13301,83.7750381097561
13303,83.82892219387755
13305,84.23453125
13307,85.21350446428572
13309,83.7003125
13311,80.20328947368421
13313,84.04498546511628
13315,84.02512600806452
13317,83.99733455882354
13319,83.95522460937501
13321,85.29845703125001
16001,78.4484375
16003,68.96000808189656
16005,64.9015625
16007,59.444258505917155
16009,76.03358804744525
16011,67.54672683189655
16013,62.736101398601406
16015,67.21108947568389
16017,77.17071314102564
16019,64.66492507886436
16021,73.95101562500001
16023,61.990548155737706
16025,62.65114350558659
16027,81.74118514150945
16029,61.61744880546076
16031,65.4425809352518
16033,59.63363433441558
16035,71.59743409360189
16037,56.84653670753589
16039,70.56924342105263
16041,63.767815290178575
16043,62.074898413312695
16045,76.397509765625
16047,72.3810875
16049,66.1434612422998
16051,68.64933401639344
16053,71.6873046875
16055,77.40034568584072
16057,76.61375485751296
16059,55.666220817120625
16061,73.98415948275863
16063,68.96160714285715
16065,66.96374577702703
16067,69.8968237704918
16069,79.11023596938776
16071,65.03752416237114
16073,69.48116457012678
16075,80.75366847826088
16077,66.71846064814815
16079,69.65524922520662
16081,62.42288370253165
16083,68.44359975961538
16085,61.9319430838558
16087,74.71071797520662
17001,77.52896634615384
17003,77.99591346153846
17005,83.16604872881356
17007,70.722265625
17009,77.79864386792453
17011,76.26895380434783
17013,81.55502717391305
17015,74.79574353448277
17017,79.95773168103449
17019,82.1106269409938
17021,83.32739762931034
17023,82.89182692307692
17025,81.98852739726028
17027,82.58380514705883
17029,83.01961805555555
17031,69.64477507961784
17033,82.2618454391892
17035,82.97042613636364
17037,71.80625
17039,82.13984375
17041,83.03916330645161
17043,70.64132543103449
17045,82.7816745923913
17047,79.81394230769232
17049,82.87543658088236
17051,83.22052752293578
17053,79.86290584415585
17055,79.25156249999999
17057,77.8563164893617
17059,76.85353773584906
17061,81.50652901785715
17063,75.3324951171875
17065,78.862841796875
17067,76.43366477272728
17069,75.9464375
17071,75.51214488636363
17073,75.9742578125
17075,79.15675223214286
17077,78.9436820652174
17079,82.4073828125
17081,80.55764705882353
17083,82.40689858490566
17085,74.393603515625
17087,77.11029411764706
17089,70.66292613636364
17091,76.37901577102804
17093,73.0349609375
17095,76.19634555785125
17097,66.77989309210527
17099,75.5979534646739
17101,81.23768028846153
17103,74.32688053097345
17105,78.32472098214286
17107,81.82274133663367
17109,76.30007102272727
17111,69.377685546875
17113,80.80015625
17115,82.94575892857144
17117,82.62769281914895
17119,83.06311961206896
17121,82.08671875
17123,77.93274253731344
17125,80.10292119565217
17127,76.70669642857143
17129,81.16536989795918
17131,75.29556107954546
17133,82.75732581967215
17135,83.23342889908257
17137,80.905625
17139,83.20778245192308
17141,73.17578750000001
17143,78.10738636363637
17145,80.20625000000001
17147,82.7041015625
17149,78.97957589285714
17151,76.26954599056604
17153,77.75030241935484
17155,77.3360452586207
17157,80.80578125000001
17159,81.27720588235293
17161,75.593359375
17163,82.61209862385321
17165,77.406494140625
17167,82.37523320895522
17169,77.65933035714285
17171,80.26069711538462
17173,83.31470658396947
17175,76.9669407894737
17177,73.34358258928572
17179,79.91558077830189
17181,77.77003528225806
17183,81.74329108391608
17185,79.889453125
17187,75.46399147727273
17189,81.43879616477274
17191,80.48673295454545
17193,78.22307224025974
17195,75.68367259174313
17197,73.8234130859375
17199,78.04336444805195
17201,72.09681783536585
17203,79.16746651785714
18001,74.41124441964287
18003,73.28405330882353
18005,82.2513392857143
18007,80.05046672077923
18009,75.70203124999999
18011,80.2260653409091
18013,82.29438775510205
18015,79.32734375000001
18017,77.62221467391305
18019,83.13537176724138
18021,82.90919858870969
18023,79.62795673076923
18025,81.32262073863636
18027,81.8515625
18029,80.70546875000001
18031,80.69843750000001
18033,71.85714285714286
18035,76.65379464285715
18037,80.80717429577464
18039,72.734765625
18041,78.576875
18043,82.52223557692308
18045,81.858154296875
18047,79.47329545454545
18049,75.8834375
18051,79.17113597972973
18053,76.24725446428572
18055,82.68125
18057,79.18861607142857
18059,79.35125
18061,81.90997596153846
18063,81.24369959677419
18065,77.54977678571429
18067,77.7194247159091
18069,74.68696986607144
18071,82.85188643292683
18073,77.83564877717392
18075,75.33720982142857
18077,82.44661458333333
18079,82.36875
18081,81.53558673469388
18083,81.32016544117647
18085,73.85428734756097
18087,71.66622159090909
18089,73.70522017045454
18091,73.96616847826088
18093,82.55234375
18095,77.85741071428572
18097,80.68839285714287
18099,74.59135123239437
18101,82.18755580357143
18103,76.44427083333333
18105,82.53001644736842
18107,81.42890625000001
18109,82.23950892857142
18111,78.12997596153846
18113,72.2153293918919
18115,81.55113636363637
18117,81.88098557692308
18119,82.77265625
18121,82.54633152173913
18123,80.41815732758621
18125,80.19435096153846
18127,73.97997767857143
18129,77.53891129032259
18131,77.29872159090908
18133,82.10255142405063
18135,75.80810267857143
18137,80.92422975352113
18139,79.302734375
18141,73.47881944444444
18143,83.06526442307693
18145,80.8892578125
18147,79.2811219262295
18149,75.85840625
18151,70.91121875
18153,82.65637019230769
18155,81.927734375
18157,80.88664383561644
18159,78.0971875
18161,78.09821428571429
18163,77.65300480769231
18165,82.60518465909091
18167,83.0570652173913
18169,75.3762764084507
18171,81.23485795454546
18173,78.7625
18175,82.2579326923077
18177,77.0898185483871
18179,74.68802083333334
18181,79.3108203125
18183,73.38408018867925
19001,81.26924715909091
19003,81.90078125000001
19005,73.71226283482143
19007,81.98595525568182
19009,80.10546875
19011,75.47102272727273
19013,75.29396306818182
19015,77.79133522727274
19017,74.77465503246754
19019,75.1503226902174
19021,72.78664772727272
19023,74.71393229166667
19025,76.74351917613636
19027,78.82972301136364
19029,81.29018110795454
19031,75.31193181818182
19033,72.932421875
19035,72.51992187500001
19037,74.02459415584416
19039,82.72237215909091
19041,69.66384943181819
19043,74.5672901459854
19045,75.58625
19047,78.16379743303571
19049,80.2609375
19051,79.98748224431819
19053,84.00999644886365
19055,74.90957880434783
19057,75.5091796875
19059,67.46732954545455
19061,74.62111650485437
19063,68.43892045454545
19065,74.57090650826446
19067,73.86707589285714
19069,74.00426136363636
19071,81.94569852941177
19073,79.0272372159091
19075,75.0323046875
19077,80.50326704545455
19079,75.35948153409092
19081,71.89691051136364
19083,75.03508522727273
19085,79.98508522727273
19087,76.1327392578125
19089,72.90580357142858
19091,73.44821428571429
19093,75.60696022727272
19095,75.89673295454546
19097,75.23285757211539
19099,77.68783482142858
19101,77.08224431818182
19103,75.52397321428572
19105,75.29572088068181
19107,76.93048650568181
19109,70.5634765625
19111,76.89271418539326
19113,75.43676136363636
19115,75.54303977272727
19117,82.35078125
19119,67.87272727272727
19121,81.60802556818182
19123,78.55342684659091
19125,80.22270951704546
19127,75.98647460937501
19129,81.75613839285714
19131,72.59626116071429
19133,78.03896306818183
19135,80.78664772727274
19137,81.81661931818182
19139,75.40828804347827
19141,69.349853515625
19143,67.0044921875
19145,82.01839488636364
19147,70.46429332386364
19149,72.61867609797297
19151,73.50426136363636
19153,79.10221108490566
19155,81.21229666095891
19157,76.47926136363637
19159,83.22761008522728
19161,76.25149147727274
19163,75.5392578125
19165,80.04573863636364
19167,69.96577065677967
19169,76.67448508522727
19171,75.58748579545455
19173,82.29932528409091
19175,82.31328125
19177,78.17534722222223
19179,78.875
19181,81.34850852272727
19183,75.84623579545455
19185,83.48520951704546
19187,75.8708984375
19189,70.37571022727273
19191,73.70196022727274
19193,75.6015625
19195,71.65262784090909
19197,73.68181818181819
20001,82.8099609375
20003,82.76228515625
20005,82.67421875000001
20007,79.9786856617647
20009,81.73837412587412
20011,82.62897727272727
20013,81.79707031250001
20015,84.91081249999999
20017,83.32286585365853
20019,85.82134885204081
20021,83.15266335227273
20023,66.97465625000001
20025,72.79734913793104
20027,81.5490909090909
20029,81.57932692307692
20031,83.35397727272728
20033,75.67848557692308
20035,85.42829545454546
20037,82.61365411931818
20039,71.87783482142858
20041,82.76800480769231
20043,83.32581967213115
20045,83.04128852739727
20047,76.62828125
20049,85.28978040540541
20051,79.4519591346154
20053,83.59907924107144
20055,71.07205141129033
20057,72.6073275862069
20059,82.9798076923077
20061,81.54899193548388
20063,72.55182783018869
20065,75.46020343959732
20067,69.58948863636364
20069,70.7058020104895
20071,67.12428977272727
20073,84.60291071428571
20075,68.593359375
20077,83.28497596153846
20079,84.99435096153846
20081,69.61796875
20083,74.3375
20085,81.46697247706422
20087,82.64407327586207
20089,80.03247767857142
20091,83.44339488636365
20093,69.70465198863637
20095,83.41230468750001
20097,75.64278846153847
20099,83.55800986842105
20101,72.13285472972974
20103,83.60127840909091
20105,83.42154017857142
20107,82.81244673295454
20109,69.61196933962265
20111,83.02541118421053
20113,84.51370192307692
20115,83.73040322580646
20117,80.62617788461539
20119,70.16729676573426
20121,83.01745854591837
20123,82.0325892857143
20125,84.81710438829788
20127,81.81099759615384
20129,67.565234375
20131,80.68194602272727
20133,83.10014204545455
20135,75.28333629261364
20137,74.4246153846154
20139,82.70368026859505
20141,80.98352272727273
20143,82.9466796875
20145,78.33798295454545
20147,76.94948317307693
20149,80.78763686131387
20151,79.77764423076923
20153,69.09177734375001
20155,84.155625
20157,80.57985276442308
20159,83.83925151209678
20161,81.07506188118812
20163,78.64246199324324
20165,79.00012019230769
20167,82.31162259615385
20169,84.11643629807692
20171,70.53429687500001
20173,85.33162818471338
20175,68.80724431818182
20177,82.35582720588235
20179,72.20173732517483
20181,66.49587180397727
20183,78.75479910714286
20185,81.02925204918033
20187,68.71328125000001
20189,68.17613636363636
20191,85.12011363636364
20193,69.14002130681818
20195,75.95405133928573
20197,81.38677884615386
20199,66.95181107954545
20201,80.77909598214286
20203,68.86234504132231
20205,84.4575
20207,83.84637500000001
20209,84.27187500000001
21001,81.0504326923077
21003,80.24600360576923
21005,82.640380859375
21007,77.5347265625
21009,80.6590625
21011,79.5154296875
21013,80.13619318181819
21015,80.81850961538461
21017,80.5555752840909
21019,77.94326923076923
21021,81.58802083333333
21023,79.41957720588235
21025,80.2701875
21027,80.22629310344827
21029,82.92122961956522
21031,79.10158653846155
21033,75.18991745283019
21035,75.49830942622951
21037,80.04650000000001
21039,77.6662109375
21041,82.72855113636363
21043,77.470654296875
21045,81.05000000000001
21047,75.89083614864865
21049,80.68015625000001
21051,80.97366071428571
21053,80.358125
21055,75.42645474137932
21057,80.98537946428571
21059,78.27265625000001
21061,80.25715625000001
21063,78.11484375
21065,80.91418585526317
21067,81.14418604651163
21069,78.67795758928571
21071,79.94136782786886
21073,82.60549395161291
21075,79.21077302631579
21077,82.15597426470588
21079,81.53736607142858
21081,81.18197115384616
21083,76.64827769886364
21085,80.04038461538462
21087,81.51674107142857
21089,76.97665094339624
21091,79.38881048387097
21093,81.34588068181819
21095,78.0976902173913
21097,80.765234375
21099,81.03875
21101,76.84030393835617
21103,82.61811835106384
21105,78.09383445945946
21107,76.25062123493976
21109,80.2553409090909
21111,83.21743951612903
21113,81.62916666666668
21115,79.43140625
21117,80.21706730769232
21119,79.30267045454546
21121,81.20087394067797
21123,81.50492187500001
21125,80.9362215909091
21127,78.84521634615385
21129,80.75556640625
21131,79.96877520161291
21133,78.59447115384616
21135,77.196875
21137,81.01387867647058
21139,75.75431818181819
21141,78.06649305555555
21143,75.19047379032257
21145,76.7342927631579
21147,80.6479403409091
21149,77.44888980263158
21151,81.27585227272728
21153,79.29474431818181
21155,82.03167067307693
21157,75.67373046875001
21159,79.6421875
21161,78.54795673076923
21163,81.20378989361703
21165,79.06038306451613
21167,82.1524259868421
21169,80.60862926136365
21171,80.5139030612245
21173,79.98546875000001
21175,78.92079918032786
21177,77.6060546875
21179,82.79836425781251
21181,79.81557617187501
21183,78.76050531914893
21185,82.98265625
21187,82.0484375
21189,80.94702620967742
21191,80.54930959302327
21193,80.09083136792454
21195,79.59047934322035
21197,80.30569196428573
21199,81.06487379807693
21201,79.72310267857142
21203,80.639375
21205,78.13250000000001
21207,80.96170058139535
21209,81.49670877659575
21211,82.77182203389832
21213,79.06292613636364
21215,83.1671875
21217,81.49117005813955
21219,76.8828125
21221,75.1453377016129
21223,82.71694711538461
21225,76.12122641509434
21227,79.83246527777777
21229,82.47612092391304
21231,80.6380859375
21233,75.94244260204081
21235,81.25832589285714
21237,79.62647321428572
21239,82.08432112068965
22001,88.17075195312499
22003,88.37909375000001
22005,89.29291424418605
22007,88.8389705882353
22009,89.18366141732284
22011,88.050400390625
22013,88.52516891891892
22015,88.39039062500001
22017,88.2664794921875
22019,86.87082686335404
22021,88.81962256493507
22023,84.97723817567568
22025,89.06506250000001
22027,88.06510416666667
22029,89.22578125
22031,88.68780517578125
22033,89.63379197761195
22035,88.75625
22037,89.19575559701494
22039,88.7140625
22041,88.9465523097826
22043,89.0566066576087
22045,87.06468373493976
22047,89.49581653225806
22049,88.47620045731708
22051,86.41276041666667
22053,87.59035395408165
22055,88.49387335526316
22057,86.6495331554878
22059,88.93521381578947
22061,88.32926136363636
22063,89.15258290816327
22065,88.93457446808512
22067,88.78927176339286
22069,89.19001828457448
22071,85.43972039473684
22073,88.78916903409092
22075,85.23845358455883
22077,89.57586805555556
22079,88.99568062827225
22081,89.0533203125
22083,88.8873263888889
22085,89.06736998175184
22087,84.4798023897059
22089,87.77077205882352
22091,88.80884375
22093,88.92304687500001
22095,88.44167798913044
22097,89.09064960629922
22099,88.95276131465518
22101,86.60966796875
22103,87.40552619485295
22105,88.49426207983194
22107,89.03734375
22109,86.55402113970588
22111,88.54846250000001
22113,86.39736382681565
22115,88.78925680051815
22117,88.1957370923913
22119,88.32718023255813
22121,89.7569375
22123,88.73210495283018
22125,89.33147321428571
22127,88.89880136986302
23001,70.27382352941177
23003,52.25470731191885
23005,71.89457720588236
23007,60.81603125
23009,68.18291330645162
23011,69.63169501582279
23013,70.44397321428572
23015,70.90890436746989
23017,65.5280520260989
23019,63.99599371961103
23021,57.93752889696169
23023,71.2045280612245
23025,58.96011290896159
23027,69.73814697265625
23029,63.79707410907128
23031,73.89352678571429
24001,67.35691964285715
24003,71.63288810483871
24005,70.63641304347826
24009,73.65664062500001
24011,73.46916454081634
24013,70.44790900735293
24015,71.08590745192308
24017,75.99662162162163
24019,74.1171875
24021,70.90438410194174
24023,62.52378125
24025,70.62479619565218
24027,71.61766826923078
24029,70.981875
24031,72.54076344936709
24033,73.94216638513514
24035,71.79733606557377
24037,75.06031250000001
24039,76.30575657894738
24041,72.28284883720931
24043,70.75749080882353
24045,75.53182565789474
24047,76.31287109375
24510,70.54963942307693
25001,74.78391544117648
25003,73.7471454326923
25005,79.7722995923913
25007,75.70156250000001
25009,77.51588834269663
25011,75.248046875
25013,78.00174632352942
25015,76.82421875
25017,78.88315217391305
25019,71.737109375
25021,79.90736940298507
25023,78.79447544642858
25025,78.423828125
25027,77.33957122093024
26001,70.17795850409836
26003,64.04564302884616
26005,72.65191761363637
26007,69.87764945652175
26009,75.34983836206897
26011,71.562734375
26013,63.571394230769236
26015,72.24831321022727
26017,71.3041095890411
26019,77.19551411290323
26021,71.40271139705882
26023,70.8845703125
26025,71.11358816964285
26027,72.15910560344828
26029,74.679921875
26031,73.30347098214285
26033,70.74419642857144
26035,75.8416015625
26037,72.72883522727273
26039,74.66619318181819
26041,66.86949728260869
26043,68.19149816176471
26045,71.7546875
26047,72.8711759868421
26049,74.08636363636364
26051,74.90852272727273
26053,70.59296470207255
26055,77.2625
26057,73.58345170454545
26059,70.63542729591838
26061,65.49986033519554
26063,68.6451914612676
26065,72.03
26067,73.26960227272727
26069,70.53844105113636
26071,68.95100179425837
26073,75.20269886363637
26075,71.39295479910714
26077,71.76459517045454
26079,76.41423773364487
26081,74.60297475961538
26083,59.48180042613637
26085,78.59060782967033
26087,74.24839564732143
26089,74.86193750000001
26091,72.38696732954546
26093,73.32968749999999
26095,69.897636471519
26097,71.12179464285714
26099,74.52421875
26101,77.90559303977273
26103,62.8811626552795
26105,76.85392578125001
26107,76.45415655339806
26109,69.81828893442623
26111,73.96743683510638
26113,76.68714717741936
26115,73.95700431034483
26117,74.81619073275863
26119,72.75107421875
26121,75.4886328125
26123,77.48192567567568
26125,74.83495689655173
26127,76.2351480263158
26129,73.9033203125
26131,68.90670763598327
26133,77.08422379032258
26135,73.02799479166667
26137,73.93028706395349
26139,74.14857954545455
26141,70.49769736842106
26143,75.3434065934066
26145,73.10260783450704
26147,73.2623719262295
26149,71.65988412921348
26151,70.94900477707006
26153,69.15184659090909
26155,72.95894886363637
26157,72.54942863805971
26159,71.9287468112245
26161,73.54891183035714
26163,74.99003712871287
26165,78.18007812500001
27001,65.24097020348837
27003,64.79635416666666
27005,67.59098513011153
27007,74.88173253676472
27009,63.011585365853655
27011,63.1859375
27013,67.58071808510638
27015,65.60529687500001
27017,62.25537373310811
27019,66.228125
27021,69.2757830882353
27023,62.64825114678899
27025,63.664121835443034
27027,69.11165865384615
27029,72.54490411931819
27031,66.70822452910959
27033,64.86297144396552
27035,65.3819355867347
27037,67.62203714622642
27039,69.48611111111111
27041,61.38435096153846
27043,68.84010881696429
27045,72.11276424632354
27047,70.0729296875
27049,68.47365552325581
27051,62.87669270833334
