GEOID,tmax
01001,96.8904800415039
01003,97.6813735961914
01005,93.00421905517578
01007,95.27433013916016
01009,93.87372589111328
01011,94.3416976928711
01013,98.14132690429688
01015,93.49663543701172
01017,92.97284698486328
01019,92.11395263671875
01021,95.90709686279297
01023,97.55814361572266
01025,96.8176498413086
01027,93.36664581298828
01029,92.0966567993164
01031,96.3688735961914
01033,92.87940216064453
01035,98.7342758178711
01037,95.1510238647461
01039,98.62626647949219
01041,97.09854888916016
01043,93.04679107666016
01045,94.6712417602539
01047,97.43224334716797
01049,90.39884948730469
01051,95.81836700439453
01053,98.39055633544922
01055,93.34082794189453
01057,94.55319213867188
01059,92.49974060058594
01061,96.2007064819336
01063,96.51214599609375
01065,96.41529083251953
01067,92.4518051147461
01069,93.54369354248047
01071,91.40046691894531
01073,94.84991455078125
01075,94.65741729736328
01077,92.58919525146484
01079,92.84953308105469
01081,92.73039245605469
01083,93.02208709716797
01085,97.87290954589844
01087,94.37808227539062
01089,92.69282531738281
01091,97.47080993652344
01093,93.35504913330078
01095,92.8565444946289
01097,98.01126861572266
01099,97.95012664794922
01101,96.70099639892578
01103,93.14161682128906
01105,96.26456451416016
01107,95.70743560791016
01109,95.57109832763672
01111,92.5155258178711
01113,92.14786529541016
01115,94.84130096435547
01117,95.77983856201172
01119,96.9971923828125
01121,95.32975769042969
01123,94.34859466552734
01125,95.06327819824219
01127,94.04936981201172
01129,97.23689270019531
01131,98.0988540649414
01133,92.79446411132812
04001,79.22008514404297
04003,88.03974151611328
04005,88.12928009033203
04007,89.43694305419922
04009,90.53846740722656
04011,85.4224853515625
04012,104.22038269042969
04013,103.23790740966797
04015,95.6691665649414
04017,83.89424133300781
04019,96.97281646728516
04021,99.8412094116211
04023,85.22052764892578
04025,93.4549331665039
04027,104.5531997680664
05001,91.79792785644531
05003,93.33940887451172
05005,90.27289581298828
05007,89.76177215576172
05009,89.49658203125
05011,91.98529815673828
05013,90.92557525634766
05015,89.3154296875
05017,92.78743743896484
05019,91.64134979248047
05021,89.40036010742188
05023,91.94334411621094
05025,91.45636749267578
05027,90.87372589111328
05029,93.7631607055664
05031,89.48827362060547
05033,92.8176040649414
05035,88.9258041381836
05037,89.77411651611328
05039,91.4367446899414
05041,90.8736801147461
05043,92.03388214111328
05045,94.01536560058594
05047,91.92129516601562
05049,90.92639923095703
05051,91.22766876220703
05053,92.9277114868164
05055,89.27842712402344
05057,89.79883575439453
05059,92.08231353759766
05061,89.67265319824219
05063,91.24604797363281
05065,90.23186492919922
05067,91.35832977294922
05069,92.38825225830078
05071,90.7597427368164
05073,90.52632141113281
05075,90.71949768066406
05077,90.24700164794922
05079,91.4026870727539
05081,90.30917358398438
05083,91.67906188964844
05085,93.49798583984375
05087,88.83287811279297
05089,90.14144897460938
05091,90.34672546386719
05093,88.35999298095703
05095,91.5546875
05097,90.55157470703125
05099,90.38136291503906
05101,88.3292007446289
05103,90.27581787109375
05105,92.85074615478516
05107,91.17658996582031
05109,90.24386596679688
05111,89.67218017578125
05113,89.39596557617188
05115,91.6491928100586
05117,92.51683807373047
05119,93.3584213256836
05121,91.3876953125
05123,89.86083984375
05125,92.23638916015625
05127,91.11837768554688
05129,89.52339172363281
05131,92.73584747314453
05133,90.14544677734375
05135,91.01123809814453
05137,90.0494155883789
05139,91.9135513305664
05141,91.34017944335938
05143,90.22079467773438
05145,93.04698181152344
05147,91.5411148071289
05149,91.84806823730469
06001,83.66320037841797
06003,72.08159637451172
06005,89.61122131347656
06007,90.43421936035156
06009,90.77993774414062
06011,91.59481048583984
06013,86.06432342529297
06015,72.71817779541016
06017,83.3673324584961
06019,88.06275177001953
06021,90.56945037841797
06023,76.36412048339844
06025,104.28292846679688
06027,94.01817321777344
06029,94.09652709960938
06031,98.69954681396484
06033,87.32012939453125
06035,80.83867645263672
06037,84.3631591796875
06039,87.97219848632812
06041,72.04637145996094
06043,86.47977447509766
06045,81.68650817871094
06047,92.63241577148438
06049,79.98741912841797
06051,77.7000503540039
06053,84.96785736083984
06055,88.42695617675781
06057,82.91126251220703
06059,76.911865234375
06061,83.89678192138672
06063,79.24298095703125
06065,96.60275268554688
06067,93.23703002929688
06069,87.60868835449219
06071,97.53447723388672
06073,85.43634796142578
06075,71.68701171875
06077,93.38269805908203
06079,86.90018463134766
06081,74.91696166992188
06083,78.18553924560547
06085,83.9398422241211
06087,77.72508239746094
06089,88.06217956542969
06091,78.29852294921875
06093,79.13300323486328
06095,88.19757080078125
06097,79.83219146728516
06099,93.0865478515625
06101,93.65231323242188
06103,89.75371551513672
06105,83.0635757446289
06107,85.01380920410156
06109,79.32112121582031
06111,79.25702667236328
06113,92.11759948730469
06115,91.5873031616211
08001,82.79962921142578
08003,72.26378631591797
08005,81.15948486328125
08007,70.88179016113281
08009,83.90589141845703
08011,85.87400817871094
08013,73.38877868652344
08014,80.35530853271484
08015,68.87521362304688
08017,84.5809326171875
08019,66.00689697265625
08021,66.28105926513672
08023,68.28568267822266
08025,84.38124084472656
08027,67.83940124511719
08029,83.46822357177734
08031,80.89897918701172
08033,75.27595520019531
08035,74.84184265136719
08037,75.45858764648438
08039,79.48906707763672
08041,77.29922485351562
08043,74.3692626953125
08045,80.01693725585938
08047,66.93970489501953
08049,72.4747543334961
08051,71.7760009765625
08053,63.44784927368164
08055,72.82430267333984
08057,72.32199096679688
08059,74.46439361572266
08061,85.05963897705078
08063,85.89729309082031
08065,66.30852508544922
08067,73.53167724609375
08069,72.6666259765625
08071,78.63337707519531
08073,84.50443267822266
08075,82.77821350097656
08077,85.22711181640625
08079,63.19279098510742
08081,83.06843566894531
08083,81.20668029785156
08085,84.02898406982422
08087,86.45976257324219
08089,83.43216705322266
08091,75.90049743652344
08093,68.6416244506836
08095,83.10601806640625
08097,72.1642074584961
08099,85.80290985107422
08101,80.18428802490234
08103,82.90814208984375
08105,67.73855590820312
08107,76.32649230957031
08109,68.60812377929688
08111,61.29408264160156
08113,78.68224334716797
08115,81.53640747070312
08117,68.31664276123047
08119,68.8145523071289
08121,85.88356018066406
08123,80.62213897705078
08125,85.91410827636719
09001,88.12506103515625
09003,90.59392547607422
09005,87.77198791503906
09007,87.55113983154297
09009,88.27356719970703
09011,86.1971664428711
09013,89.14564514160156
09015,88.25311279296875
10001,90.48018646240234
10003,89.52381134033203
10005,91.26335144042969
11001,91.2633285522461
12001,88.49441528320312
12003,87.8531265258789
12005,95.07788848876953
12007,88.33494567871094
12009,91.44499206542969
12011,90.33755493164062
12013,93.1843490600586
12015,94.3708724975586
12017,91.4801025390625
12019,88.74317932128906
12021,90.72599029541016
12023,87.38031768798828
12027,93.95832061767578
12029,87.40371704101562
12031,87.77177429199219
12033,98.39091491699219
12035,90.05376434326172
12037,91.09272003173828
12039,90.31720733642578
12041,87.3401870727539
12043,92.1781234741211
12045,92.51893615722656
12047,88.05785369873047
12049,93.64900207519531
12051,91.03999328613281
12053,92.35050201416016
12055,93.27224731445312
12057,92.97722625732422
12059,96.26651763916016
12061,91.03160858154297
12063,93.48552703857422
12065,88.2706069946289
12067,86.56853485107422
12069,92.35231018066406
12071,92.70687866210938
12073,89.1201171875
12075,88.63774871826172
12077,91.48916625976562
12079,87.66949462890625
12081,92.92919158935547
12083,90.42890167236328
12085,90.83350372314453
12086,90.5582275390625
12087,91.65987396240234
12089,87.593017578125
12091,98.65780639648438
12093,92.06852722167969
12095,92.6438980102539
12097,92.7035140991211
12099,90.35050201416016
12101,92.66278076171875
12103,92.01033782958984
12105,93.5040283203125
12107,89.71135711669922
12109,88.65862274169922
12111,91.0484619140625
12113,98.51594543457031
12115,93.83906555175781
12117,92.23966217041016
12119,92.54625701904297
12121,86.88996124267578
12123,87.18234252929688
12125,87.61510467529297
12127,91.29646301269531
12129,89.3630599975586
12131,97.4655990600586
12133,95.59407806396484
13001,90.3174057006836
13003,91.13516235351562
13005,90.10913848876953
13007,89.87309265136719
13009,93.00251770019531
13011,90.54964447021484
13013,91.40396881103516
13015,92.45411682128906
13017,92.33935546875
13019,91.61014556884766
13021,93.2095947265625
13023,93.4879379272461
13025,88.28364562988281
13027,89.4664077758789
13029,90.78179931640625
13031,90.74944305419922
13033,90.93661499023438
13035,91.8658218383789
13037,89.0678939819336
13039,87.13800811767578
13043,90.8779296875
13045,91.97904205322266
13047,92.4674301147461
13049,88.43186950683594
13051,90.23489379882812
13053,89.91070556640625
13055,91.63076782226562
13057,91.43119812011719
13059,92.01874542236328
13061,90.1139907836914
13063,91.76162719726562
13065,89.93390655517578
13067,91.72509002685547
13069,91.21025848388672
13071,90.352294921875
13073,91.87517547607422
13075,91.07310485839844
13077,92.0644760131836
13079,91.54486846923828
13081,91.40715026855469
13083,90.31875610351562
13085,89.99443054199219
13087,90.70394897460938
13089,91.76771545410156
13091,92.91250610351562
13093,91.40416717529297
13095,89.6660385131836
13097,91.91175079345703
13099,90.97083282470703
13101,89.18978118896484
13103,90.51493072509766
13105,91.67070007324219
13107,90.90435028076172
13109,91.25177764892578
13111,88.19518280029297
13113,91.9888687133789
13115,92.41641235351562
13117,90.6546859741211
13119,90.7918930053711
13121,91.86959838867188
13123,89.56752014160156
13125,91.26029205322266
13127,87.80215454101562
13129,93.13924407958984
13131,89.62700653076172
13133,92.6138916015625
13135,91.0987548828125
13137,87.98804473876953
13139,90.05327606201172
13141,92.25143432617188
13143,91.05473327636719
13145,91.11872100830078
13147,91.15792846679688
13149,92.2482681274414
13151,91.84224700927734
13153,92.9010009765625
13155,92.19548034667969
13157,91.0680160522461
13159,92.0623779296875
13161,90.85574340820312
13163,90.8433609008789
13165,90.7715072631836
13167,91.59640502929688
13169,92.8198013305664
13171,91.17668914794922
13173,90.82583618164062
13175,92.60210418701172
13177,89.04446411132812
13179,90.49308013916016
13181,91.73989868164062
13183,90.6548080444336
13185,89.68517303466797
13187,88.65184020996094
13189,91.40237426757812
13191,88.7352294921875
13193,90.05426025390625
13195,91.11377716064453
13197,87.93937683105469
13199,91.0400619506836
13201,90.84452819824219
13205,89.98042297363281
13207,92.03893280029297
13209,91.2948989868164
13211,92.42680358886719
13213,92.1436538696289
13215,91.18911743164062
13217,91.8790283203125
13219,92.43359375
13221,92.24519348144531
13223,91.51119995117188
13225,92.17076110839844
13227,90.79096221923828
13229,89.4312515258789
13231,91.02143096923828
13233,91.51509094238281
13235,93.28238677978516
13237,92.40019226074219
13239,90.20389556884766
13241,85.08734130859375
13243,88.24609375
13245,91.95561218261719
13247,91.89421844482422
13249,87.5016860961914
13251,90.55486297607422
13253,91.86790466308594
13255,91.5699462890625
13257,90.0113296508789
13259,89.01599884033203
13261,87.76629638671875
13263,89.66106414794922
13265,91.78056335449219
13267,91.1563491821289
13269,89.38630676269531
13271,92.14655303955078
13273,87.61566162109375
13275,89.34383392333984
13277,91.86476135253906
13279,91.01619720458984
13281,85.47730255126953
13283,91.50425720214844
13285,92.08047485351562
13287,91.7688217163086
13289,93.49111938476562
13291,86.5073471069336
13293,90.58961486816406
13295,91.30615997314453
13297,91.96238708496094
13299,89.6293716430664
13301,91.32453918457031
13303,91.95384979248047
13305,89.59452819824219
13307,86.92240905761719
13309,91.84441375732422
13311,87.75790405273438
13313,92.6047134399414
13315,92.7452621459961
13317,91.5164566040039
13319,93.26761627197266
13321,90.64659881591797
16001,92.56285858154297
16003,81.77336883544922
16005,83.48406219482422
16007,77.19046783447266
16009,76.90644073486328
16011,84.93519592285156
16013,81.34912872314453
16015,82.74520874023438
16017,76.77644348144531
16019,80.072265625
16021,73.40164184570312
16023,82.87845611572266
16025,79.66767883300781
16027,92.47956085205078
16029,79.01657104492188
16031,83.82340240478516
16033,79.31385040283203
16035,77.33940887451172
16037,76.3523178100586
16039,88.24518585205078
16041,82.81460571289062
16043,78.86257934570312
16045,89.84435272216797
16047,91.39288330078125
16049,78.45442199707031
16051,87.79568481445312
16053,89.69444274902344
16055,77.4323501586914
16057,77.25605010986328
16059,77.75086212158203
16061,77.17454528808594
16063,88.96463012695312
16065,82.56582641601562
16067,87.49678802490234
16069,80.71341705322266
16071,85.09088134765625
16073,87.85484313964844
16075,92.12755584716797
16077,85.0398178100586
16079,75.9205093383789
16081,77.88638305664062
16083,87.29341888427734
16085,79.49566650390625
16087,87.51197052001953
17001,89.1313247680664
17003,89.6891098022461
17005,90.21543884277344
17007,80.95661163330078
17009,89.13530731201172
17011,88.8836898803711
17013,88.91407012939453
17015,84.6548080444336
17017,90.69775390625
17019,89.14392852783203
17021,89.94945526123047
17023,89.21379852294922
17025,88.78411102294922
17027,90.8380126953125
17029,89.34420013427734
17031,83.64765167236328
17033,88.24786376953125
17035,88.939697265625
17037,84.30044555664062
17039,90.11917877197266
17041,89.3758773803711
17043,84.000732421875
17045,89.50163269042969
17047,88.38156127929688
17049,88.9205551147461
17051,89.92674255371094
17053,88.8887710571289
17055,89.63774871826172
17057,90.95176696777344
17059,88.1697998046875
17061,89.24880981445312
17063,87.863525390625
17065,89.1183853149414
17067,88.69334411621094
17069,87.89218139648438
17071,89.13630676269531
17073,89.06257629394531
17075,88.88385772705078
17077,90.01092529296875
17079,88.0827407836914
17081,89.75480651855469
17083,88.9530258178711
17085,81.73358917236328
17087,89.21038818359375
17089,83.73503875732422
17091,88.29235076904297
17093,86.16709899902344
17095,90.13682556152344
17097,79.11920166015625
17099,88.12165069580078
17101,88.41411590576172
17103,86.3486328125
17105,89.26477813720703
17107,90.96322631835938
17109,89.3047866821289
17111,80.42072296142578
17113,89.98919677734375
17115,89.99385070800781
17117,89.09381103515625
17119,89.55952453613281
17121,89.82677459716797
17123,90.64324951171875
17125,91.45225524902344
17127,89.43391418457031
17129,91.1086654663086
17131,88.92523956298828
17133,90.46524810791016
17135,89.3307113647461
17137,90.07965087890625
17139,89.24092864990234
17141,83.57108306884766
17143,91.0783920288086
17145,90.14131927490234
17147,89.4317626953125
17149,88.80632019042969
17151,88.57943725585938
17153,89.7422103881836
17155,90.06927490234375
17157,90.26720428466797
17159,88.36956787109375
17161,88.58246612548828
17163,90.42086791992188
17165,88.84158325195312
17167,90.61505889892578
17169,89.48320770263672
17171,89.5501937866211
17173,89.43017578125
17175,90.08383178710938
17177,81.19478607177734
17179,91.13401794433594
17181,89.7378158569336
17183,89.40877532958984
17185,88.0489730834961
17187,89.521240234375
17189,90.40174102783203
17191,89.0016098022461
17193,88.3367919921875
17195,87.37918853759766
17197,86.87933349609375
17199,89.31952667236328
17201,81.19122314453125
17203,90.75176239013672
18001,87.0241470336914
18003,86.160888671875
18005,88.4580078125
18007,88.98944091796875
18009,87.36066436767578
18011,88.17071533203125
18013,87.79476165771484
18015,88.89715576171875
18017,88.16338348388672
18019,88.6576919555664
18021,88.67105102539062
18023,88.4936294555664
18025,86.35299682617188
18027,87.06515502929688
18029,89.04153442382812
18031,87.12641906738281
18033,85.31161499023438
18035,88.60856628417969
18037,86.19083404541016
18039,84.7050552368164
18041,88.19409942626953
18043,88.50048828125
18045,89.56245422363281
18047,88.82872009277344
18049,87.09406280517578
18051,87.30127716064453
18053,87.41712188720703
18055,87.92068481445312
18057,88.8086166381836
18059,88.51644897460938
18061,88.07412719726562
18063,87.90266418457031
18065,88.1927719116211
18067,88.01888275146484
18069,85.82064056396484
18071,88.08349609375
18073,88.4417495727539
18075,87.6585922241211
18077,87.98821258544922
18079,87.71832275390625
18081,87.91719818115234
18083,87.95623779296875
18085,85.19532775878906
18087,84.68946838378906
18089,86.31754302978516
18091,85.21752166748047
18093,87.19570922851562
18095,88.93498992919922
18097,88.45223236083984
18099,86.01998138427734
18101,86.97903442382812
18103,87.37493133544922
18105,87.54104614257812
18107,88.82072448730469
18109,87.63024139404297
18111,88.73177337646484
18113,84.35568237304688
18115,88.91924285888672
18117,86.68035125732422
18119,88.21161651611328
18121,89.19313049316406
18123,85.2877197265625
18125,86.8819808959961
18127,85.5272445678711
18129,87.31459045410156
18131,88.38201904296875
18133,88.08956909179688
18135,87.8835220336914
18137,87.29629516601562
18139,87.89618682861328
18141,84.84789276123047
18143,88.23951721191406
18145,88.26103210449219
18147,86.02800750732422
18149,87.14205169677734
18151,85.29402923583984
18153,88.239990234375
18155,88.6444320678711
18157,89.11385345458984
18159,88.6597671508789
18161,88.63127899169922
18163,87.05040740966797
18165,89.68145751953125
18167,89.18907928466797
18169,86.56155395507812
18171,89.44744873046875
18173,86.80803680419922
18175,87.34040069580078
18177,87.68486022949219
18179,85.9999008178711
18181,88.93108367919922
18183,84.91075134277344
19001,82.77994537353516
19003,83.6685562133789
19005,76.9556884765625
19007,84.28215789794922
19009,82.074951171875
19011,78.63428497314453
19013,77.61605072021484
19015,82.42005157470703
19017,77.25762176513672
19019,77.0771484375
19021,81.43421173095703
19023,77.88850402832031
19025,81.99816131591797
19027,82.56616973876953
19029,83.00890350341797
19031,85.36199951171875
19033,79.82669830322266
19035,81.26581573486328
19037,76.8298568725586
19039,83.96117401123047
19041,81.459228515625
19043,76.83160400390625
19045,86.18972778320312
19047,82.4150619506836
19049,83.15855407714844
19051,84.91194915771484
19053,84.18855285644531
19055,78.19815826416016
19057,87.94877624511719
19059,80.72653198242188
19061,79.64775848388672
19063,80.99214935302734
19065,76.03569793701172
19067,77.87865447998047
19069,79.63186645507812
19071,83.4099349975586
19073,83.05819702148438
19075,77.79174041748047
19077,83.2602767944336
19079,80.55623626708984
19081,81.8216781616211
19083,79.51642608642578
19085,82.82078552246094
19087,86.4814453125
19089,77.60028076171875
19091,81.12667083740234
19093,81.81526184082031
19095,82.75333404541016
19097,83.66932678222656
19099,81.08349609375
19101,85.02305603027344
19103,84.85750579833984
19105,82.6346664428711
19107,83.80071258544922
19109,82.21240234375
19111,87.74009704589844
19113,80.68359375
19115,87.82098388671875
19117,83.1151123046875
19119,80.34873962402344
19121,83.29125213623047
19123,82.44432067871094
19125,82.4795150756836
19127,79.10648345947266
19129,83.65013122558594
19131,78.34123229980469
19133,82.45185089111328
19135,83.05105590820312
19137,84.01020812988281
19139,87.48407745361328
19141,81.17408752441406
19143,80.6439437866211
19145,84.27890014648438
19147,81.89614868164062
19149,81.2623291015625
19151,81.69222259521484
19153,81.91195678710938
19155,83.3088150024414
19157,80.42710876464844
19159,83.80866241455078
19161,82.20751953125
19163,87.56827545166016
19165,82.3874282836914
19167,81.05729675292969
19169,80.74537658691406
19171,78.02764892578125
19173,84.00276184082031
19175,83.17862701416016
19177,85.4222183227539
19179,84.1267318725586
19181,83.28531646728516
19183,86.02800750732422
19185,83.55558013916016
19187,81.13726043701172
19189,81.16194152832031
19191,77.30451965332031
19193,81.66598510742188
19195,79.65179443359375
19197,80.86205291748047
20001,87.2420654296875
20003,86.46311950683594
20005,85.34532928466797
20007,88.04727172851562
20009,84.73637390136719
20011,87.55628204345703
20013,84.38404846191406
20015,87.04022979736328
20017,84.783447265625
20019,87.8638916015625
20021,89.14226531982422
20023,85.8731918334961
20025,86.32418823242188
20027,83.37531280517578
20029,81.83302307128906
20031,85.75978088378906
20033,86.9828872680664
20035,88.63874053955078
20037,88.62185668945312
20039,84.23917388916016
20041,84.63186645507812
20043,84.91574096679688
20045,86.04911804199219
20047,86.60499572753906
20049,86.56273651123047
20051,86.97191619873047
20053,84.67665100097656
20055,87.46318817138672
20057,86.96986389160156
20059,85.97639465332031
20061,84.38433837890625
20063,87.62006378173828
20065,86.2395248413086
20067,85.29505920410156
20069,86.61235809326172
20071,85.14863586425781
20073,86.04493713378906
20075,86.03565216064453
20077,89.30166625976562
20079,87.99236297607422
20081,85.35462951660156
20083,88.21772766113281
20085,84.68843078613281
20087,85.50037384033203
20089,80.80160522460938
20091,85.77912902832031
20093,86.77093505859375
20095,87.9262466430664
20097,86.5161361694336
20099,88.3819808959961
20101,88.52603912353516
20103,86.0611801147461
20105,83.82567596435547
20107,87.26608276367188
20109,87.80264282226562
20111,84.64846801757812
20113,86.23070526123047
20115,85.71651458740234
20117,84.76776123046875
20119,85.3548355102539
20121,86.1857681274414
20123,82.62841796875
20125,88.13555145263672
20127,84.02044677734375
20129,84.1724624633789
20131,84.18446350097656
20133,87.81624603271484
20135,88.36608123779297
20137,84.4590072631836
20139,85.36445617675781
20141,83.85157012939453
20143,83.48892974853516
20145,85.9664535522461
20147,83.81744384765625
20149,84.07148742675781
20151,86.37678527832031
20153,84.57011413574219
20155,87.2049560546875
20157,80.41409301757812
20159,85.36768341064453
20161,84.05919647216797
20163,85.77099609375
20165,86.64532470703125
20167,85.67552947998047
20169,84.98722839355469
20171,87.7338638305664
20173,89.27003479003906
20175,84.7759780883789
20177,85.30872344970703
20179,86.1235122680664
20181,86.51819610595703
20183,82.2615966796875
20185,85.45112609863281
20187,85.1435546875
20189,84.29694366455078
20191,90.17163848876953
20193,86.30941009521484
20195,87.27513885498047
20197,84.39044189453125
20199,86.6008529663086
20201,82.10429382324219
20203,86.49199676513672
20205,87.63140106201172
20207,86.85640716552734
20209,86.13802337646484
21001,89.22712707519531
21003,90.37955474853516
21005,90.17491149902344
21007,89.6670150756836
21009,90.5404052734375
21011,89.46469116210938
21013,85.027099609375
21015,89.60193634033203
21017,90.18627166748047
21019,90.0611572265625
21021,89.04732513427734
21023,90.50469970703125
21025,87.48544311523438
21027,86.21497344970703
21029,89.59296417236328
21031,88.94419860839844
21033,86.3102035522461
21035,88.2431411743164
21037,90.54029083251953
21039,89.0699462890625
21041,89.02335357666016
21043,89.43759155273438
21045,88.79216766357422
21047,87.03153228759766
21049,90.01580810546875
21051,86.89864349365234
21053,89.28851318359375
21055,87.30432891845703
21057,90.02651977539062
21059,86.69660186767578
21061,89.8699951171875
21063,88.16547393798828
21065,88.77100372314453
21067,89.9869613647461
21069,89.77066040039062
21071,87.24853515625
21073,90.43099212646484
21075,87.66543579101562
21077,89.44003295898438
21079,88.70763397216797
21081,89.47997283935547
21083,88.41673278808594
21085,88.18280029296875
21087,89.60045623779297
21089,90.60755920410156
21091,85.214599609375
21093,88.33000946044922
21095,82.383056640625
21097,90.00048828125
21099,89.66290283203125
21101,87.3637466430664
21103,89.38819885253906
21105,88.12010955810547
21107,87.51419830322266
21109,86.7526626586914
21111,89.34721374511719
21113,89.79466247558594
21115,87.517822265625
21117,89.88726806640625
21119,86.02195739746094
21121,86.92607116699219
21123,88.80661010742188
21125,87.27782440185547
21127,88.547607421875
21129,88.07844543457031
21131,85.44149780273438
21133,84.24880981445312
21135,90.1840591430664
21137,88.17341613769531
21139,88.12369537353516
21141,88.68684387207031
21143,86.89427185058594
21145,89.70657348632812
21147,87.6412124633789
21149,87.75743865966797
21151,89.05997467041016
21153,87.215087890625
21155,89.45008087158203
21157,88.51319122314453
21159,87.69584655761719
21161,90.58950805664062
21163,87.21206665039062
21165,88.1925048828125
21167,89.76490783691406
21169,89.72484588623047
21171,90.05193328857422
21173,89.94013214111328
21175,87.72795867919922
21177,88.2294692993164
21179,89.70824432373047
21181,90.20919036865234
21183,87.6082992553711
21185,88.8529281616211
21187,89.56604766845703
21189,87.43233489990234
21191,90.19389343261719
21193,86.07674407958984
21195,87.11632537841797
21197,89.0555191040039
21199,88.88359069824219
21201,90.40369415283203
21203,87.16602325439453
21205,88.18761444091797
21207,89.1699447631836
21209,89.98941040039062
21211,89.67894744873047
21213,89.64580535888672
21215,89.85852813720703
21217,89.15298461914062
21219,88.0537338256836
21221,86.8216323852539
21223,88.6288070678711
21225,87.63516235351562
21227,89.9847640991211
21229,89.71887969970703
21231,89.00055694580078
21233,87.51193237304688
21235,86.93623352050781
21237,87.76911163330078
21239,90.27403259277344
22001,95.65533447265625
22003,95.16410827636719
22005,97.80926513671875
22007,97.45262908935547
22009,95.17709350585938
22011,95.52275848388672
22013,95.57950592041016
22015,93.55775451660156
22017,92.56014251708984
22019,95.80545806884766
22021,94.62184143066406
22023,94.83670806884766
22025,94.62757110595703
22027,92.67717742919922
22029,95.06917572021484
22031,92.5767822265625
22033,97.51354217529297
22035,93.6247329711914
22037,97.18102264404297
22039,95.3301010131836
22041,94.73387908935547
22043,94.14163208007812
22045,95.77731323242188
22047,97.22711181640625
22049,95.3751449584961
22051,95.97945404052734
22053,95.24394226074219
22055,95.93399810791016
22057,96.25059509277344
22059,94.40238189697266
22061,94.22067260742188
22063,97.93917083740234
22065,94.40806579589844
22067,93.9109878540039
22069,94.66650390625
22071,96.10834503173828
22073,94.52794647216797
22075,94.91943359375
22077,96.56466674804688
22079,94.77791595458984
22081,95.08602142333984
22083,94.4130859375
22085,93.406982421875
22087,95.36854553222656
22089,96.97419738769531
22091,97.94158935546875
22093,97.798583984375
22095,97.73091125488281
22097,95.98178100585938
22099,96.61534881591797
22101,95.93425750732422
22103,97.7059555053711
22105,98.25713348388672
22107,95.05023193359375
22109,96.09098052978516
22111,93.44010162353516
22113,95.3193130493164
22115,94.73799133300781
22117,97.93537139892578
22119,93.80691528320312
22121,97.32192993164062
22123,93.68011474609375
22125,96.37123107910156
22127,94.99898529052734
23001,88.8126220703125
23003,85.0586166381836
23005,89.18687438964844
23007,82.20545196533203
23009,88.51573944091797
23011,88.84149169921875
23013,86.10139465332031
23015,86.96224212646484
23017,85.6024169921875
23019,88.65433502197266
23021,85.12126922607422
23023,87.85771942138672
23025,83.09146118164062
23027,87.70404815673828
23029,87.5755386352539
23031,89.91291046142578
24001,88.0543212890625
24003,91.1259536743164
24005,90.5686264038086
24009,89.33891296386719
24011,92.45830535888672
24013,90.04888916015625
24015,89.37030029296875
24017,90.42476654052734
24019,91.89875030517578
24021,90.44599914550781
24023,82.71463012695312
24025,90.2638931274414
24027,89.99739837646484
24029,90.90925598144531
24031,90.33055877685547
24033,90.49266052246094
24035,91.38351440429688
24037,88.9756851196289
24039,90.44569396972656
24041,91.9626235961914
24043,91.2356948852539
24045,91.6162109375
24047,89.16555786132812
24510,92.1546401977539
25001,81.33745574951172
25003,86.62269592285156
25005,87.96106719970703
25007,80.41241455078125
25009,89.987548828125
25011,89.5454330444336
25013,90.45719146728516
25015,89.9458999633789
25017,92.4133529663086
25019,75.2874526977539
25021,91.21833801269531
25023,88.1541976928711
25025,91.2086181640625
25027,89.80928802490234
26001,76.46438598632812
26003,72.91915893554688
26005,85.76668548583984
26007,76.12580871582031
26009,75.58071899414062
26011,79.64014434814453
26013,71.91169738769531
26015,86.16451263427734
26017,81.94684600830078
26019,76.93960571289062
26021,83.63086700439453
26023,85.90325927734375
26025,86.0682373046875
26027,84.60665893554688
26029,75.43091583251953
26031,75.17631530761719
26033,76.61053466796875
26035,82.2325439453125
26037,86.33797454833984
26039,76.378173828125
26041,75.13326263427734
26043,76.25082397460938
26045,86.16424560546875
26047,74.43548583984375
26049,85.84059143066406
26051,81.57202911376953
26053,75.67376708984375
26055,77.16545867919922
26057,86.1910400390625
26059,85.96868133544922
26061,73.93476867675781
26063,78.03388977050781
26065,86.05789184570312
26067,86.83042907714844
26069,78.11517333984375
26071,76.21772003173828
26073,85.36489868164062
26075,86.41559600830078
26077,85.64879608154297
26079,76.69515991210938
26081,86.99396514892578
26083,67.97013854980469
26085,81.85781860351562
26087,84.47247314453125
26089,75.96865844726562
26091,87.56159210205078
26093,86.16345977783203
26095,76.27934265136719
26097,76.1148681640625
26099,85.39105987548828
26101,78.38737487792969
26103,71.62566375732422
26105,80.00047302246094
26107,85.03092956542969
26109,77.26427459716797
26111,84.15764617919922
26113,79.52703094482422
26115,88.20175170898438
26117,86.63121795654297
26119,75.09359741210938
26121,85.32807159423828
26123,85.18768310546875
26125,86.189697265625
26127,82.52485656738281
26129,78.66446685791016
26131,75.74750518798828
26133,81.93675231933594
26135,76.307373046875
26137,73.97533416748047
26139,86.2603530883789
26141,75.2386703491211
26143,79.31146240234375
26145,84.96903991699219
26147,83.19801330566406
26149,85.20378875732422
26151,79.98359680175781
26153,76.13766479492188
26155,85.75226593017578
26157,82.7419204711914
26159,84.97494506835938
