GEOID,tmax
01001,90.6340560913086
01003,89.22675323486328
01005,89.16986846923828
01007,88.8843765258789
01009,89.06556701660156
01011,88.94042205810547
01013,90.16535949707031
01015,89.86089324951172
01017,88.16444396972656
01019,88.90372467041016
01021,89.86746978759766
01023,90.02645874023438
01025,90.16156768798828
01027,88.57093048095703
01029,88.74676513671875
01031,89.74967193603516
01033,89.26044464111328
01035,89.50347137451172
01037,89.61612701416016
01039,90.65714263916016
01041,89.79365539550781
01043,88.54129028320312
01045,89.31629943847656
01047,90.01737976074219
01049,86.44837951660156
01051,89.95145416259766
01053,89.43319702148438
01055,89.23049926757812
01057,88.4533462524414
01059,88.09846496582031
01061,89.84033966064453
01063,89.59161376953125
01065,89.09241485595703
01067,89.00463104248047
01069,89.5221176147461
01071,87.36394500732422
01073,89.68318939208984
01075,88.82820892333984
01077,89.25138092041016
01079,88.75886535644531
01081,88.39717864990234
01083,89.70367431640625
01085,90.85171508789062
01087,88.96199798583984
01089,89.21430206298828
01091,89.84967041015625
01093,88.03968811035156
01095,88.40115356445312
01097,90.19412994384766
01099,89.75894165039062
01101,90.23371887207031
01103,89.1186752319336
01105,88.87699127197266
01107,89.4350814819336
01109,89.29832458496094
01111,88.51557922363281
01113,89.60520935058594
01115,89.9569091796875
01117,90.12752532958984
01119,90.29898071289062
01121,90.21346282958984
01123,88.85602569580078
01125,88.92401885986328
01127,89.00999450683594
01129,90.22831726074219
01131,90.06655883789062
01133,87.97762298583984
04001,75.80536651611328
04003,84.21385955810547
04005,77.16061401367188
04007,84.71453094482422
04009,85.2333755493164
04011,80.64128112792969
04012,95.73336029052734
04013,96.13015747070312
04015,84.9197006225586
04017,77.47845458984375
04019,92.9619140625
04021,94.23833465576172
04023,84.0150146484375
04025,84.4956283569336
04027,97.75890350341797
05001,89.53102111816406
05003,92.0624771118164
05005,85.3558120727539
05007,81.70681762695312
05009,83.69810485839844
05011,91.65412902832031
05013,91.62708282470703
05015,82.50093841552734
05017,91.26959991455078
05019,90.84394073486328
05021,88.2255859375
05023,87.51713562011719
05025,90.07938385009766
05027,91.2919921875
05029,89.05341339111328
05031,88.22804260253906
05033,85.44573211669922
05035,89.58038330078125
05037,88.8954086303711
05039,90.3303451538086
05041,89.8219223022461
05043,90.85350799560547
05045,88.77253723144531
05047,85.63941955566406
05049,85.80689239501953
05051,88.740966796875
05053,89.56159973144531
05055,87.99485778808594
05057,89.58199310302734
05059,89.731689453125
05061,87.9544448852539
05063,87.6043472290039
05065,86.04859161376953
05067,88.13648223876953
05069,89.53971862792969
05071,85.56568908691406
05073,90.76277160644531
05075,87.5078125
05077,89.13309478759766
05079,89.83079528808594
05081,89.14899444580078
05083,87.94673919677734
05085,89.17976379394531
05087,81.56555938720703
05089,84.88871765136719
05091,90.40169525146484
05093,89.02985382080078
05095,89.12103271484375
05097,88.03578186035156
05099,90.79179382324219
05101,82.32109832763672
05103,91.62078857421875
05105,89.32096862792969
05107,89.9434585571289
05109,88.80233764648438
05111,88.64254760742188
05113,86.0435562133789
05115,87.15760040283203
05117,88.61540222167969
05119,89.00243377685547
05121,87.74072265625
05123,88.98461151123047
05125,88.58275604248047
05127,87.34806823730469
05129,84.00635528564453
05131,87.48442840576172
05133,88.15780639648438
05135,86.64213562011719
05137,85.94003295898438
05139,92.38774108886719
05141,86.24124145507812
05143,82.22920227050781
05145,88.29639434814453
05147,88.60090637207031
05149,89.20622253417969
06001,82.92121887207031
06003,64.35704803466797
06005,80.73617553710938
06007,82.11717987060547
06009,82.52741241455078
06011,85.07130432128906
06013,85.2427978515625
06015,60.12217330932617
06017,74.04373931884766
06019,81.57950592041016
06021,83.75431823730469
06023,68.7809829711914
06025,97.20269012451172
06027,81.61808776855469
06029,86.32521057128906
06031,90.50016784667969
06033,80.32865905761719
06035,65.76026153564453
06037,86.43531799316406
06039,81.83439636230469
06041,76.8254165649414
06043,80.20909881591797
06045,76.41057586669922
06047,88.41441345214844
06049,64.36312866210938
06051,68.42304992675781
06053,88.13414764404297
06055,86.20433807373047
06057,71.85594940185547
06059,89.28382110595703
06061,73.75648498535156
06063,66.77426147460938
06065,91.5724105834961
06067,87.37142181396484
06069,87.26300811767578
06071,87.57734680175781
06073,89.09893035888672
06075,77.2337875366211
06077,88.7811279296875
06079,88.2738037109375
06081,79.40023040771484
06083,86.96092987060547
06085,86.51054382324219
06087,85.26620483398438
06089,74.01908111572266
06091,66.03742218017578
06093,61.74859619140625
06095,87.4542007446289
06097,82.75398254394531
06099,88.33850860595703
06101,87.52096557617188
06103,79.28789520263672
06105,70.69880676269531
06107,77.314208984375
06109,73.38819885253906
06111,82.9190673828125
06113,88.03346252441406
06115,82.19327545166016
08001,74.91561126708984
08003,72.38355255126953
08005,73.72810363769531
08007,67.57303619384766
08009,76.68574523925781
08011,77.86038970947266
08013,66.90615844726562
08014,73.48261260986328
08015,64.63908386230469
08017,76.14881134033203
08019,60.068782806396484
08021,66.16265869140625
08023,69.10652923583984
08025,77.67933654785156
08027,67.63191986083984
08029,69.6102523803711
08031,74.03411102294922
08033,66.42438507080078
08035,70.42947387695312
08037,62.557716369628906
08039,71.89994812011719
08041,72.41509246826172
08043,72.0014419555664
08045,63.96229934692383
08047,61.75248336791992
08049,61.13475036621094
08051,63.619686126708984
08053,59.42042541503906
08055,74.17473602294922
08057,59.254520416259766
08059,70.272705078125
08061,76.38319396972656
08063,76.55874633789062
08065,59.62213134765625
08067,68.8584976196289
08069,64.68579864501953
08071,77.9108657836914
08073,75.43370819091797
08075,75.3929672241211
08077,68.89851379394531
08079,59.95085525512695
08081,66.91107177734375
08083,72.68126678466797
08085,71.76963806152344
08087,77.35982513427734
08089,78.80075073242188
08091,67.32980346679688
08093,64.80608367919922
08095,75.40723419189453
08097,61.232295989990234
08099,76.8373794555664
08101,77.72216033935547
08103,65.68656921386719
08105,65.97140502929688
08107,61.02677917480469
08109,66.63825225830078
08111,57.54851150512695
08113,68.61197662353516
08115,74.62181854248047
08117,59.56514358520508
08119,66.52513122558594
08121,76.61216735839844
08123,73.83729553222656
08125,76.46912384033203
09001,84.63427734375
09003,83.24144744873047
09005,81.69524383544922
09007,81.30884552001953
09009,82.3642349243164
09011,80.64586639404297
09013,82.39350128173828
09015,81.71882629394531
10001,87.3643569946289
10003,88.60494232177734
10005,86.16617584228516
11001,91.26802062988281
12001,87.34272766113281
12003,86.69387817382812
12005,88.61823272705078
12007,86.95853424072266
12009,84.83641052246094
12011,87.8825912475586
12013,89.42044067382812
12015,90.2936782836914
12017,88.59097290039062
12019,86.40705108642578
12021,88.48148345947266
12023,86.94862365722656
12027,89.67649841308594
12029,87.28506469726562
12031,86.02702331542969
12033,89.07796478271484
12035,85.48973846435547
12037,89.4083480834961
12039,89.23786926269531
12041,87.46147155761719
12043,88.21875762939453
12045,89.13887023925781
12047,86.99288177490234
12049,89.23605346679688
12051,87.90152740478516
12053,89.40486145019531
12055,88.59154510498047
12057,89.7740249633789
12059,89.90190124511719
12061,86.03607177734375
12063,89.90171813964844
12065,88.06083679199219
12067,86.99099731445312
12069,87.29620361328125
12071,89.38317108154297
12073,89.12512969970703
12075,87.75
12077,89.48384857177734
12079,87.09098815917969
12081,89.44993591308594
12083,87.16507720947266
12085,86.20317077636719
12086,87.41166687011719
12087,87.42040252685547
12089,86.01016235351562
12091,90.52333068847656
12093,87.22368621826172
12095,86.82484436035156
12097,87.38031005859375
12099,86.89307403564453
12101,89.5716323852539
12103,89.5069580078125
12105,88.74401092529297
12107,86.22645568847656
12109,85.45703125
12111,86.03874206542969
12113,89.39395141601562
12115,90.08975982666016
12117,86.02922821044922
12119,88.32610321044922
12121,86.9443588256836
12123,87.2984848022461
12125,87.10443878173828
12127,85.32417297363281
12129,89.26808166503906
12131,89.98593139648438
12133,89.53585052490234
13001,88.60265350341797
13003,88.33109283447266
13005,88.06944274902344
13007,88.53547668457031
13009,92.23514556884766
13011,86.69342803955078
13013,87.33356475830078
13015,88.45668029785156
13017,89.3741226196289
13019,87.88945007324219
13021,93.24168395996094
13023,91.79420471191406
13025,86.25532531738281
13027,87.26325988769531
13029,87.95130920410156
13031,88.32120513916016
13033,89.93274688720703
13035,91.8903579711914
13037,88.29029846191406
13039,85.3520278930664
13043,88.94722747802734
13045,88.46156311035156
13047,89.43498229980469
13049,86.37814331054688
13051,87.25643157958984
13053,89.96322631835938
13055,88.30716705322266
13057,86.75041961669922
13059,87.63684844970703
13061,88.3091049194336
13063,89.2045669555664
13065,87.42964935302734
13067,88.18158721923828
13069,88.77095031738281
13071,87.3587875366211
13073,88.64321899414062
13075,87.4336929321289
13077,89.74118041992188
13079,91.78343200683594
13081,90.17267608642578
13083,87.12242126464844
13085,84.6539077758789
13087,89.20647430419922
13089,88.76712799072266
13091,90.6002197265625
13093,90.95065307617188
13095,88.48651123046875
13097,88.5890884399414
13099,88.83265686035156
13101,87.06924438476562
13103,87.40877532958984
13105,87.68553924560547
13107,89.47766876220703
13109,88.88324737548828
13111,83.11688995361328
13113,89.85427856445312
13115,89.01731872558594
13117,86.29470825195312
13119,86.79901885986328
13121,88.57994842529297
13123,83.15763854980469
13125,88.78813934326172
13127,85.43041229248047
13129,88.44954681396484
13131,88.48895263671875
13133,89.59660339355469
13135,87.48243713378906
13137,83.99745178222656
13139,86.1734619140625
13141,90.06803131103516
13143,87.97209930419922
13145,88.91132354736328
13147,87.18846130371094
13149,89.02473449707031
13151,90.22119140625
13153,92.2822494506836
13155,88.64435577392578
13157,87.13768768310547
13159,92.76239776611328
13161,89.0057144165039
13163,88.97318267822266
13165,89.75018310546875
13167,90.05683135986328
13169,93.12936401367188
13171,91.00794219970703
13173,87.76284790039062
13175,90.78754425048828
13177,88.86133575439453
13179,87.85118103027344
13181,87.79717254638672
13183,88.30745697021484
13185,87.233642578125
13187,83.73965454101562
13189,88.26902770996094
13191,86.21124267578125
13193,90.769775390625
13195,87.0597915649414
13197,89.12602996826172
13199,89.2489242553711
13201,89.03955078125
13205,88.26220703125
13207,92.41132354736328
13209,89.6091079711914
13211,90.60243225097656
13213,87.28975677490234
13215,90.18562316894531
13217,90.7676773071289
13219,88.14396667480469
13221,88.2989273071289
13223,88.14556121826172
13225,92.20622253417969
13227,84.60810089111328
13229,87.43730163574219
13231,90.06145477294922
13233,88.90193939208984
13235,91.51559448242188
13237,92.32686614990234
13239,88.84044647216797
13241,82.50249481201172
13243,88.07164764404297
13245,89.61212158203125
13247,89.67373657226562
13249,89.18903350830078
13251,88.6355972290039
13253,89.7278060913086
13255,90.51448059082031
13257,86.13868713378906
13259,89.12207794189453
13261,89.0351791381836
13263,89.30059814453125
13265,88.38886260986328
13267,89.1624526977539
13269,90.12306213378906
13271,89.94144439697266
13273,88.36128997802734
13275,87.78814697265625
13277,87.61639404296875
13279,89.33161926269531
13281,82.10248565673828
13283,89.87670135498047
13285,88.82984924316406
13287,88.77616882324219
13289,92.57756042480469
13291,82.23040771484375
13293,90.26753997802734
13295,88.173583984375
13297,88.64041137695312
13299,87.30223083496094
13301,88.3615951538086
13303,90.20594024658203
13305,87.60187530517578
13307,88.52384185791016
13309,90.03241729736328
13311,83.42841339111328
13313,88.98002624511719
13315,90.36558532714844
13317,87.82062530517578
13319,92.00421905517578
13321,88.04723358154297
16001,76.94598388671875
16003,65.10796356201172
16005,64.76386260986328
16007,60.70252990722656
16009,69.86331939697266
16011,67.51219940185547
16013,64.3531723022461
16015,65.7205810546875
16017,65.42353820800781
16019,61.869083404541016
16021,62.17284393310547
16023,65.65974426269531
16025,62.94037628173828
16027,77.5398941040039
16029,60.697349548339844
16031,66.74826049804688
16033,61.94657897949219
16035,68.21958923339844
16037,60.08406448364258
16039,70.94567108154297
16041,63.28471374511719
16043,59.805908203125
16045,72.51058197021484
16047,73.52583312988281
16049,67.14105224609375
16051,69.98773193359375
16053,72.69928741455078
16055,68.50788116455078
16057,72.53045654296875
16059,62.97044372558594
16061,71.53463745117188
16063,71.83026885986328
16065,64.19425964355469
16067,70.9369888305664
16069,75.23431396484375
16071,63.75420379638672
16073,71.81036376953125
16075,75.55899810791016
16077,67.2326889038086
16079,64.80636596679688
16081,58.9252815246582
16083,71.15579986572266
16085,62.93965148925781
16087,68.87168884277344
17001,74.66468811035156
17003,88.82051849365234
17005,85.34773254394531
17007,71.75940704345703
17009,75.03761291503906
17011,73.18712615966797
17013,79.6514663696289
17015,72.04658508300781
17017,76.94165802001953
17019,82.7387466430664
17021,82.29814910888672
17023,87.26373291015625
17025,86.20756530761719
17027,86.78985595703125
17029,85.1950912475586
17031,78.01582336425781
17033,87.38990783691406
17035,85.76154327392578
17037,73.16451263427734
17039,79.6861343383789
17041,84.33943176269531
17043,76.85919189453125
17045,86.69156646728516
17047,87.33760070800781
17049,85.25724792480469
17051,85.42435455322266
17053,79.81907653808594
17055,86.84304809570312
17057,74.47026824951172
17059,88.07915496826172
17061,79.31786346435547
17063,76.7247085571289
17065,87.07212829589844
17067,72.19448852539062
17069,88.69837951660156
17071,71.67640686035156
17073,72.54962921142578
17075,81.80714416503906
17077,87.32791137695312
17079,86.28814697265625
17081,86.39474487304688
17083,81.14485168457031
17085,71.5169448852539
17087,88.0074234008789
17089,74.82550811767578
17091,79.99353790283203
17093,75.99958038330078
17095,72.40577697753906
17097,75.06910705566406
17099,74.34456634521484
17101,88.41820526123047
17103,72.82991027832031
17105,76.6124496459961
17107,79.01065826416016
17109,72.17636108398438
17111,73.19942474365234
17113,77.45362854003906
17115,81.42757415771484
17117,81.19883728027344
17119,84.24197387695312
17121,86.42620849609375
17123,74.5173110961914
17125,77.19268798828125
17127,89.49252319335938
17129,78.07412719726562
17131,71.76937103271484
17133,86.86705780029297
17135,83.08390045166016
17137,77.83765411376953
17139,83.22509002685547
17141,72.28607940673828
17143,75.34764099121094
17145,87.2642593383789
17147,81.8229751586914
17149,76.52384185791016
17151,88.75296783447266
17153,88.82996368408203
17155,74.02608489990234
17157,87.40667724609375
17159,86.78395080566406
17161,72.51969909667969
17163,86.40940856933594
17165,88.04615020751953
17167,79.79822540283203
17169,74.19576263427734
17171,77.42737579345703
17173,83.71450805664062
17175,73.33251953125
17177,71.32080078125
17179,76.78298950195312
17181,87.7736587524414
17183,84.71041870117188
17185,87.9793930053711
17187,71.24246215820312
17189,87.01805114746094
17191,86.56077575683594
17193,87.71215057373047
17195,72.63541412353516
17197,78.5743637084961
17199,87.0479736328125
17201,71.39083862304688
17203,75.65079498291016
18001,84.89844512939453
18003,85.01641845703125
18005,87.83169555664062
18007,84.05978393554688
18009,84.52759552001953
18011,85.14469146728516
18013,87.3779067993164
18015,85.01006317138672
18017,84.29991149902344
18019,90.65104675292969
18021,88.29408264160156
18023,84.7710189819336
18025,89.09630584716797
18027,89.28007507324219
18029,87.630126953125
18031,85.95155334472656
18033,84.64871978759766
18035,85.7060546875
18037,88.8952865600586
18039,84.2374496459961
18041,86.22089385986328
18043,91.03660583496094
18045,85.64066314697266
18047,86.78353118896484
18049,83.5751724243164
18051,88.45020294189453
18053,84.01432037353516
18055,88.29771423339844
18057,85.7599868774414
18059,86.27491760253906
18061,90.6215591430664
18063,85.91837310791016
18065,85.84408569335938
18067,83.90300750732422
18069,83.37285614013672
18071,88.41525268554688
18073,83.63081359863281
18075,84.85083770751953
18077,87.7339859008789
18079,87.36376953125
18081,86.79187774658203
18083,88.98436737060547
18085,83.57599639892578
18087,84.25173950195312
18089,81.08818817138672
18091,82.84858703613281
18093,88.27095794677734
18095,85.6785659790039
18097,86.7900390625
18099,83.74871063232422
18101,88.90638732910156
18103,84.00247192382812
18105,87.20687866210938
18107,85.43778991699219
18109,86.7853775024414
18111,83.01087951660156
18113,83.92264556884766
18115,88.0665512084961
18117,88.73280334472656
18119,87.7279281616211
18121,87.3277587890625
18123,88.48123931884766
18125,89.00643157958984
18127,81.89761352539062
18129,87.72506713867188
18131,84.07916259765625
18133,86.49051666259766
18135,85.07283020019531
18137,86.18907165527344
18139,86.05314636230469
18141,83.56571197509766
18143,89.11267852783203
18145,86.6964340209961
18147,88.63651275634766
18149,83.70418548583984
18151,84.44735717773438
18153,88.02789306640625
18155,87.92572784423828
18157,85.13479614257812
18159,84.33656311035156
18161,86.23328399658203
18163,88.4728775024414
18165,86.82701110839844
18167,88.40666961669922
18169,83.73831176757812
18171,85.03189086914062
18173,88.74801635742188
18175,89.09767150878906
18177,85.53199768066406
18179,84.02926635742188
18181,84.56342315673828
18183,83.19021606445312
19001,70.33343505859375
19003,71.8554916381836
19005,71.35111236572266
19007,72.83899688720703
19009,68.9847412109375
19011,71.02498626708984
19013,71.55773162841797
19015,68.46961212158203
19017,70.85950469970703
19019,70.57315063476562
19021,67.66594696044922
19023,69.69083404541016
19025,67.64186096191406
19027,68.9787368774414
19029,70.5265121459961
19031,72.0885238647461
19033,69.35185241699219
19035,70.41511535644531
19037,69.93762969970703
19039,71.73628234863281
19041,67.1377944946289
19043,71.03887176513672
19045,72.57158660888672
19047,71.1456527709961
19049,69.4364013671875
19051,72.49418640136719
19053,71.87491607666016
19055,70.80799102783203
19057,71.1769790649414
19059,65.61555480957031
19061,71.42882537841797
19063,64.81977081298828
19065,70.27555084228516
19067,69.40586853027344
19069,68.41441345214844
19071,72.59175872802734
19073,67.7035903930664
19075,69.85000610351562
19077,68.77947235107422
19079,67.41864013671875
19081,69.69694519042969
19083,68.53950500488281
19085,72.42623138427734
19087,70.3194351196289
19089,69.40689086914062
19091,66.79652404785156
19093,70.74282836914062
19095,72.50373077392578
19097,72.09125518798828
19099,71.01374053955078
19101,70.97059631347656
19103,72.29642486572266
19105,72.14879608154297
19107,72.86508178710938
19109,67.69822692871094
19111,71.48368835449219
19113,71.59114837646484
19115,71.48358154296875
19117,71.58849334716797
19119,69.78250885009766
19121,70.90975952148438
19123,73.05810546875
19125,72.38068389892578
19127,70.0495376586914
19129,72.7901382446289
19131,68.59410095214844
19133,73.33491516113281
19135,72.60163116455078
19137,71.8255844116211
19139,71.91645812988281
19141,69.18927001953125
19143,67.1562728881836
19145,72.02662658691406
19147,66.46517181396484
19149,74.03085327148438
19151,66.97224426269531
19153,69.74174499511719
19155,72.12128448486328
19157,71.85086822509766
19159,71.71431732177734
19161,69.34228515625
19163,72.57929992675781
19165,70.5390625
19167,71.78905487060547
19169,68.96256256103516
19171,71.00151062011719
19173,71.670654296875
19175,72.30906677246094
19177,71.05581665039062
19179,72.9704818725586
19181,71.3838882446289
19183,71.69943237304688
19185,71.46112823486328
19187,66.5849609375
19189,69.01729583740234
19191,71.09671783447266
19193,74.24465942382812
19195,68.61227416992188
19197,67.8464126586914
20001,80.61564636230469
20003,80.7617416381836
20005,75.19878387451172
20007,82.74903106689453
20009,76.47376251220703
20011,79.3194580078125
20013,73.87496948242188
20015,80.15331268310547
20017,78.06316375732422
20019,82.08110046386719
20021,79.82156372070312
20023,76.80437469482422
20025,81.34120178222656
20027,77.08290100097656
20029,77.80537414550781
20031,80.62178802490234
20033,81.98902893066406
20035,81.90924835205078
20037,79.3584213256836
20039,78.07582092285156
20041,77.90707397460938
20043,74.279541015625
20045,79.35224151611328
20047,78.98681640625
20049,80.65857696533203
20051,76.45775604248047
20053,78.31102752685547
20055,79.7529067993164
20057,79.66925811767578
20059,80.40673828125
20061,76.86141204833984
20063,78.16949462890625
20065,77.26654052734375
20067,80.33668518066406
20069,79.6756362915039
20071,76.31619262695312
20073,79.9469223022461
20075,77.85840606689453
20077,83.06069946289062
20079,80.49775695800781
20081,80.42996215820312
20083,79.01994323730469
20085,74.89399719238281
20087,76.7007064819336
20089,77.34652709960938
20091,79.24459075927734
20093,79.41642761230469
20095,81.36727142333984
20097,80.4146728515625
20099,80.5579605102539
20101,78.93976593017578
20103,77.89307403564453
20105,78.29486083984375
20107,80.13191986083984
20109,78.6961669921875
20111,78.2818832397461
20113,79.44348907470703
20115,79.00304412841797
20117,75.49099731445312
20119,80.86578369140625
20121,79.85179901123047
20123,78.50140380859375
20125,81.74800109863281
20127,76.59725952148438
20129,79.3611831665039
20131,73.69007110595703
20133,80.3163833618164
20135,77.19047546386719
20137,77.57051849365234
20139,79.45004272460938
20141,77.46127319335938
20143,78.072265625
20145,76.79265594482422
20147,77.53643035888672
20149,75.14564514160156
20151,80.07032775878906
20153,77.77161407470703
20155,80.0758056640625
20157,76.69505310058594
20159,78.45050811767578
20161,76.26477813720703
20163,77.24217224121094
20165,75.86048889160156
20167,77.53564453125
20169,78.94773864746094
20171,78.96989440917969
20173,81.61083984375
20175,81.3716812133789
20177,77.80321502685547
20179,77.72113037109375
20181,76.63386535644531
20183,77.43325805664062
20185,77.90375518798828
20187,78.75534057617188
20189,81.13384246826172
20191,82.89918518066406
20193,77.7948989868164
20195,76.4665756225586
20197,76.67684936523438
20199,77.0940933227539
20201,75.56184387207031
20203,77.86727905273438
20205,81.14859008789062
20207,81.03263092041016
20209,78.95924377441406
21001,89.31883239746094
21003,89.38263702392578
21005,90.40364837646484
21007,89.4637680053711
21009,89.93627166748047
21011,90.73079681396484
21013,83.71694946289062
21015,88.62247467041016
21017,90.56539916992188
21019,90.7027587890625
21021,89.45136260986328
21023,89.83296203613281
21025,90.40425872802734
21027,89.12220001220703
21029,90.31611633300781
21031,90.91368103027344
21033,88.15351867675781
21035,90.11345672607422
21037,89.5360107421875
21039,89.624755859375
21041,88.67706298828125
21043,90.4764633178711
21045,89.02238464355469
21047,88.89460754394531
21049,90.91132354736328
21051,87.43409729003906
21053,88.95277404785156
21055,88.74855041503906
21057,89.85647583007812
21059,88.99443054199219
21061,91.1675796508789
21063,90.4796371459961
21065,90.58345031738281
21067,90.9697036743164
21069,90.52896881103516
21071,90.39286041259766
21073,90.70560455322266
21075,89.24015808105469
21077,88.75945281982422
21079,90.196044921875
21081,88.84107208251953
21083,89.76832580566406
21085,90.67431640625
21087,90.07992553710938
21089,90.5428466796875
21091,88.21790313720703
21093,89.81346130371094
21095,82.76368713378906
21097,89.861328125
21099,90.67879486083984
21101,88.7400894165039
21103,89.56431579589844
21105,89.36483001708984
21107,89.64593505859375
21109,88.53380584716797
21111,91.16748809814453
21113,90.96444702148438
21115,90.93272399902344
21117,88.89376068115234
21119,88.68679809570312
21121,85.71776580810547
21123,89.3804931640625
21125,87.4402847290039
21127,90.93404388427734
21129,90.47632598876953
21131,86.36808776855469
21133,86.41223907470703
21135,90.32318878173828
21137,89.1686782836914
21139,89.32108306884766
21141,89.52069854736328
21143,88.68389892578125
21145,90.09315490722656
21147,87.1247329711914
21149,90.00170135498047
21151,90.64070129394531
21153,90.4451904296875
21155,89.4006576538086
21157,90.236328125
21159,91.010009765625
21161,90.17268371582031
21163,89.66742706298828
21165,90.05640411376953
21167,90.2574234008789
21169,89.35126495361328
21171,88.90899658203125
21173,90.67935180664062
21175,90.56515502929688
21177,90.21952819824219
21179,89.65605926513672
21181,90.38694763183594
21183,90.22901153564453
21185,90.19636535644531
21187,89.31194305419922
21189,89.65914154052734
21191,89.58748626708984
21193,88.25753021240234
21195,89.85684967041016
21197,90.62480163574219
21199,88.6761474609375
21201,90.10424041748047
21203,88.64205932617188
21205,90.18081665039062
21207,89.07886505126953
21209,90.3963623046875
21211,90.10294342041016
21213,89.65257263183594
21215,90.13932037353516
21217,89.35394287109375
21219,89.21593475341797
21221,88.81876373291016
21223,88.79972076416016
21225,88.51387023925781
21227,90.72628021240234
21229,89.6164321899414
21231,88.4803695678711
21233,89.3403091430664
21235,86.16011047363281
21237,90.2863998413086
21239,91.09468841552734
22001,87.8749771118164
22003,89.13555145263672
22005,90.85246276855469
22007,90.85973358154297
22009,89.84075164794922
22011,90.65267944335938
22013,92.41495513916016
22015,92.20116424560547
22017,91.6265640258789
22019,90.29056549072266
22021,91.36579895019531
22023,88.99038696289062
22025,90.7374267578125
22027,91.29315948486328
22029,90.80535125732422
22031,91.32584381103516
22033,90.67990112304688
22035,91.63888549804688
22037,90.57705688476562
22039,88.92528533935547
22041,91.70079040527344
22043,90.51325988769531
22045,88.622314453125
22047,90.22555541992188
22049,92.03302764892578
22051,89.53235626220703
22053,87.89752197265625
22055,88.17131042480469
22057,90.0298080444336
22059,90.54708862304688
22061,91.81684112548828
22063,90.94042205810547
22065,91.83602905273438
22067,92.06950378417969
22069,91.9242172241211
22071,89.04962158203125
22073,91.98473358154297
22075,88.76561737060547
22077,89.91619110107422
22079,90.2639389038086
22081,92.88345336914062
22083,91.86212921142578
22085,91.33848571777344
22087,88.28575134277344
22089,90.49010467529297
22091,91.1749267578125
22093,90.94589233398438
22095,90.86776733398438
22097,88.82049560546875
22099,89.4509048461914
22101,89.41751861572266
22103,90.27706909179688
22105,91.15507507324219
22107,91.97734069824219
22109,90.13628387451172
22111,92.02327728271484
22113,87.8332290649414
22115,91.10813903808594
22117,90.65325164794922
22119,92.31253051757812
22121,90.44451904296875
22123,91.80240631103516
22125,90.09556579589844
22127,91.4712142944336
23001,80.75944519042969
23003,78.97935485839844
23005,80.66981506347656
23007,76.33314514160156
23009,77.15313720703125
23011,79.81609344482422
23013,75.728515625
23015,77.22055053710938
23017,79.2223892211914
23019,79.49003601074219
23021,77.98420715332031
23023,78.54027557373047
23025,77.53144073486328
23027,77.63458251953125
23029,77.8582992553711
23031,81.62867736816406
24001,90.0709228515625
24003,90.92002868652344
24005,90.18951416015625
24009,88.61186218261719
24011,88.99272918701172
24013,89.26720428466797
24015,88.26348876953125
24017,90.61632537841797
24019,88.1483383178711
24021,89.38150024414062
24023,83.33560943603516
24025,89.08528900146484
24027,90.19278717041016
24029,88.78398132324219
24031,89.7875747680664
24033,90.73323822021484
24035,89.15498352050781
24037,88.0528564453125
24039,85.41902923583984
24041,89.16626739501953
24043,90.34282684326172
24045,86.58029174804688
24047,84.00916290283203
24510,91.97183227539062
25001,75.61091613769531
25003,80.66234588623047
25005,81.83699798583984
25007,75.42207336425781
25009,84.28695678710938
25011,83.92818450927734
25013,83.48894500732422
25015,83.8069839477539
25017,86.13018798828125
25019,71.2851333618164
25021,84.86311340332031
25023,81.82442474365234
25025,85.05033874511719
25027,83.35353088378906
26001,73.5405502319336
26003,71.06975555419922
26005,79.75183868408203
26007,72.258544921875
26009,72.06388092041016
26011,76.44224548339844
26013,67.38436889648438
26015,80.89453125
26017,79.24739837646484
26019,70.8664779663086
26021,81.45136260986328
26023,84.76882934570312
26025,83.69020080566406
26027,82.08656311035156
26029,72.2287368774414
26031,71.41104888916016
26033,71.71757507324219
26035,73.35409545898438
26037,82.57609558105469
26039,70.5887451171875
26041,70.49089813232422
26043,69.74766540527344
26045,82.7446060180664
26047,71.89105224609375
26049,84.99110412597656
26051,75.08028411865234
26053,65.14478302001953
26055,72.36985778808594
26057,80.68265533447266
26059,84.85186004638672
26061,68.50970458984375
26063,81.52796173095703
26065,84.06853485107422
26067,80.4970703125
26069,75.8619155883789
26071,67.24900817871094
26073,76.81148529052734
26075,84.8060073852539
26077,82.07743835449219
26079,71.45491790771484
26081,78.24200439453125
26083,70.47088623046875
26085,71.53546142578125
26087,84.84009552001953
26089,71.69136810302734
26091,86.72856903076172
26093,84.72317504882812
26095,71.6539535522461
26097,71.04450225830078
26099,86.1444091796875
26101,70.6906509399414
26103,69.28364562988281
26105,70.9067611694336
26107,74.58712005615234
26109,70.69453430175781
26111,78.64037322998047
26113,71.44440460205078
26115,87.14380645751953
26117,77.77173614501953
26119,70.84994506835938
26121,74.9068832397461
26123,73.83097076416016
26125,85.2493667602539
26127,72.07571411132812
26129,73.27444458007812
26131,66.93140411376953
26133,71.93141174316406
26135,71.373291015625
26137,69.60093688964844
26139,77.40786743164062
26141,71.36064147949219
26143,71.91204071044922
26145,82.61474609375
26147,85.65369415283203
26149,83.33252716064453
26151,83.80126953125
26153,70.55046081542969
26155,83.7369155883789
26157,83.10294342041016
26159,80.88964080810547
