GEOID,tmax
01001,93.85131072998047
01003,91.31993865966797
01005,91.1253662109375
01007,93.43175506591797
01009,90.87423706054688
01011,91.292236328125
01013,92.26451110839844
01015,91.5869140625
01017,90.30416107177734
01019,90.80561828613281
01021,92.9341812133789
01023,93.74430847167969
01025,92.69192504882812
01027,90.92920684814453
01029,90.37918853759766
01031,92.53911590576172
01033,92.46029663085938
01035,91.60765838623047
01037,92.51197052001953
01039,92.58686065673828
01041,92.26298522949219
01043,90.06002807617188
01045,92.31407928466797
01047,94.47399139404297
01049,88.61772155761719
01051,92.92545318603516
01053,91.754150390625
01055,91.14755249023438
01057,93.16545104980469
01059,92.27037048339844
01061,93.038818359375
01063,94.1604995727539
01065,94.16648864746094
01067,91.51876831054688
01069,92.6200942993164
01071,89.4074478149414
01073,92.71807861328125
01075,93.69585418701172
01077,91.68474578857422
01079,90.8268814086914
01081,90.07290649414062
01083,90.3198013305664
01085,93.48214721679688
01087,91.37830352783203
01089,90.20340728759766
01091,94.368896484375
01093,92.51038360595703
01095,90.01628112792969
01097,92.13600158691406
01099,92.40052032470703
01101,93.02356719970703
01103,90.10541534423828
01105,94.24551391601562
01107,94.26238250732422
01109,91.74468231201172
01111,90.15544891357422
01113,90.51044464111328
01115,92.10301208496094
01117,93.04302978515625
01119,94.31070709228516
01121,92.81746673583984
01123,91.43585205078125
01125,93.94096374511719
01127,92.31180572509766
01129,93.73473358154297
01131,93.80977630615234
01133,90.76758575439453
04001,89.18878173828125
04003,97.32752227783203
04005,90.59357452392578
04007,95.98905944824219
04009,97.45744323730469
04011,92.14224243164062
04012,105.8736343383789
04013,105.7022705078125
04015,95.75982666015625
04017,91.23719024658203
04019,104.08187103271484
04021,105.03510284423828
04023,96.1207275390625
04025,95.36614990234375
04027,107.1766586303711
05001,93.1472396850586
05003,93.98527526855469
05005,89.1919937133789
05007,91.06624603271484
05009,90.86859130859375
05011,94.1173324584961
05013,93.8219985961914
05015,91.14632415771484
05017,93.8002700805664
05019,93.19795227050781
05021,93.94715881347656
05023,90.10647583007812
05025,93.47004699707031
05027,93.37866973876953
05029,92.82508087158203
05031,92.74396514892578
05033,92.9572982788086
05035,94.12142944335938
05037,93.01115417480469
05039,92.96958923339844
05041,93.17720794677734
05043,93.70652770996094
05045,92.30948638916016
05047,92.78678131103516
05049,89.66730499267578
05051,92.22859954833984
05053,92.96485900878906
05055,92.73419952392578
05057,93.5592269897461
05059,92.43794250488281
05061,92.6628646850586
05063,90.66361999511719
05065,89.15721130371094
05067,92.06281280517578
05069,92.91126251220703
05071,91.96575164794922
05073,93.75643157958984
05075,91.0229263305664
05077,93.7691650390625
05079,93.26748657226562
05081,93.84132385253906
05083,93.69390869140625
05085,92.50702667236328
05087,89.20340728759766
05089,90.19525146484375
05091,93.98222351074219
05093,93.48405456542969
05095,93.50069427490234
05097,92.18257141113281
05099,93.49263000488281
05101,88.69654083251953
05103,93.3327865600586
05105,92.9541244506836
05107,93.80011749267578
05109,92.595947265625
05111,93.09659576416016
05113,90.9175033569336
05115,91.71109008789062
05117,93.08836364746094
05119,91.73888397216797
05121,91.72974395751953
05123,93.42090606689453
05125,91.71427917480469
05127,92.22079467773438
05129,88.6581802368164
05131,93.88490295410156
05133,93.15215301513672
05135,90.15006256103516
05137,88.55276489257812
05139,94.16200256347656
05141,89.549072265625
05143,90.05216979980469
05145,92.55038452148438
05147,93.07134246826172
05149,93.40585327148438
06001,78.81089782714844
06003,69.09263610839844
06005,83.97439575195312
06007,83.3531265258789
06009,83.37662506103516
06011,86.03346252441406
06013,81.21090698242188
06015,70.2217025756836
06017,77.98661804199219
06019,81.83476257324219
06021,82.89362335205078
06023,75.28551483154297
06025,105.69105529785156
06027,92.10813903808594
06029,88.69551086425781
06031,90.28617095947266
06033,80.04531860351562
06035,74.98600769042969
06037,87.15150451660156
06039,82.63497924804688
06041,68.18681335449219
06043,82.26154327392578
06045,76.43070983886719
06047,87.16670989990234
06049,75.2010498046875
06051,75.52220916748047
06053,84.07376861572266
06055,81.88626861572266
06057,76.10523986816406
06059,82.87960815429688
06061,78.02942657470703
06063,72.51089477539062
06065,97.9156265258789
06067,88.88044738769531
06069,83.88640594482422
06071,96.69525146484375
06073,89.887451171875
06075,67.3642578125
06077,89.73004913330078
06079,86.49846649169922
06081,71.35079956054688
06083,79.50204467773438
06085,79.80058288574219
06087,76.04096984863281
06089,81.41287231445312
06091,71.63577270507812
06093,73.27693176269531
06095,83.5949935913086
06097,74.7817611694336
06099,86.97129821777344
06101,89.02253723144531
06103,82.3555908203125
06105,77.3524398803711
06107,79.28192901611328
06109,75.55838012695312
06111,80.13923645019531
06113,87.25791931152344
06115,85.4896240234375
08001,95.29490661621094
08003,83.74560546875
08005,94.31182098388672
08007,79.76040649414062
08009,95.94810485839844
08011,99.30783081054688
08013,83.79180908203125
08014,93.8549575805664
08015,75.24028015136719
08017,97.70655822753906
08019,73.25627136230469
08021,76.65853881835938
08023,79.82548522949219
08025,99.45866394042969
08027,79.8056640625
08029,85.36183166503906
08031,94.99701690673828
08033,78.74879455566406
08035,88.92311096191406
08037,76.62876892089844
08039,92.50364685058594
08041,92.32234191894531
08043,86.87158966064453
08045,79.7809066772461
08047,75.04405212402344
08049,75.3541030883789
08051,75.07960510253906
08053,68.81371307373047
08055,86.7811279296875
08057,74.74455261230469
08059,86.23069763183594
08061,99.33302307128906
08063,94.56983947753906
08065,70.70015716552734
08067,80.80941772460938
08069,82.50951385498047
08071,91.92442321777344
08073,95.67100524902344
08075,92.16070556640625
08077,85.49504852294922
08079,70.11390686035156
08081,84.70933532714844
08083,85.84551239013672
08085,86.56328582763672
08087,94.0903549194336
08089,98.54280090332031
08091,79.21355438232422
08093,76.38066101074219
08095,90.36921691894531
08097,73.22115325927734
08099,99.53072357177734
08101,97.76844787597656
08103,83.06996154785156
08105,77.2861557006836
08107,77.25961303710938
08109,76.8331069946289
08111,66.2691879272461
08113,81.84916687011719
08115,89.30509948730469
08117,71.68696594238281
08119,80.6760482788086
08121,92.93962097167969
08123,93.6130599975586
08125,92.1628646850586
09001,82.63435363769531
09003,82.1404037475586
09005,79.66905975341797
09007,80.4248275756836
09009,81.47972869873047
09011,78.58010864257812
09013,79.96998596191406
09015,79.25225830078125
10001,82.69689178466797
10003,82.66272735595703
10005,82.35797882080078
11001,85.36235046386719
12001,87.96659851074219
12003,88.98553466796875
12005,91.17147064208984
12007,88.10397338867188
12009,86.74803924560547
12011,90.63833618164062
12013,92.51251983642578
12015,91.32470703125
12017,88.3314437866211
12019,88.21818542480469
12021,92.03206634521484
12023,88.35746765136719
12027,90.70687103271484
12029,86.9218978881836
12031,88.16075897216797
12033,90.42839050292969
12035,87.36730194091797
12037,90.6426010131836
12039,91.98030853271484
12041,87.43624114990234
12043,91.37224578857422
12045,90.941162109375
12047,88.81941223144531
12049,90.20297241210938
12051,91.66692352294922
12053,88.49298095703125
12055,90.75799560546875
12057,88.84801483154297
12059,93.20356750488281
12061,88.06586456298828
12063,92.96855163574219
12065,89.53240203857422
12067,87.5062026977539
12069,88.81388854980469
12071,91.31810760498047
12073,91.14376831054688
12075,87.85971069335938
12077,92.20376586914062
12079,88.68091583251953
12081,89.69200897216797
12083,88.14681243896484
12085,89.01551055908203
12086,91.19364929199219
12087,91.50680541992188
12089,88.71499633789062
12091,91.9401626586914
12093,89.78778839111328
12095,88.95011138916016
12097,89.3309326171875
12099,90.02729797363281
12101,88.67416381835938
12103,88.66529846191406
12105,89.75654602050781
12107,87.80271911621094
12109,87.2198257446289
12111,88.55729675292969
12113,90.32537078857422
12115,90.2179946899414
12117,88.67259979248047
12119,88.66946411132812
12121,88.11036682128906
12123,87.9427490234375
12125,88.07266998291016
12127,87.86274719238281
12129,91.07999420166016
12131,92.49026489257812
12133,92.93082427978516
13001,91.12822723388672
13003,91.04916381835938
13005,91.62495422363281
13007,90.42074584960938
13009,90.40609741210938
13011,88.15360260009766
13013,88.07627868652344
13015,89.64632415771484
13017,90.66850280761719
13019,90.26425170898438
13021,90.65277862548828
13023,91.02949523925781
13025,90.36405944824219
13027,89.4942855834961
13029,87.65797424316406
13031,89.17240142822266
13033,89.91910552978516
13035,90.64596557617188
13037,89.94950103759766
13039,88.04667663574219
13043,90.27820587158203
13045,90.19144439697266
13047,90.0086898803711
13049,90.2918472290039
13051,86.0311508178711
13053,89.53565216064453
13055,90.24369812011719
13057,87.61463165283203
13059,88.09025573730469
13061,90.4239730834961
13063,89.89859008789062
13065,90.34700775146484
13067,88.84761810302734
13069,91.23866271972656
13071,89.47217559814453
13073,89.97208404541016
13075,89.91561126708984
13077,90.73014068603516
13079,90.24717712402344
13081,89.36444854736328
13083,88.16336059570312
13085,85.99761199951172
13087,91.82765197753906
13089,89.08771514892578
13091,91.09708404541016
13093,89.71235656738281
13095,89.45600128173828
13097,89.80010223388672
13099,91.32778930664062
13101,89.4654769897461
13103,87.5750732421875
13105,88.84891510009766
13107,90.4344711303711
13109,89.70867156982422
13111,84.92811584472656
13113,90.2974624633789
13115,90.76690673828125
13117,87.13037109375
13119,88.8404769897461
13121,89.22161102294922
13123,84.8753433227539
13125,89.84868621826172
13127,87.75897216796875
13129,90.16180419921875
13131,90.534912109375
13133,89.30359649658203
13135,88.0357894897461
13137,86.69239807128906
13139,87.44231414794922
13141,89.87934112548828
13143,89.6168441772461
13145,89.77603912353516
13147,89.20347595214844
13149,90.53611755371094
13151,90.33979034423828
13153,90.64076232910156
13155,90.36670684814453
13157,87.93746185302734
13159,90.15316772460938
13161,91.39057922363281
13163,90.11698150634766
13165,89.84806060791016
13167,90.62714385986328
13169,90.26103210449219
13171,90.40045166015625
13173,90.14896392822266
13175,91.12438201904297
13177,88.6861801147461
13179,87.93009948730469
13181,89.23176574707031
13183,89.2746810913086
13185,89.44149780273438
13187,85.72291564941406
13189,89.54730987548828
13191,87.8026123046875
13193,89.35253143310547
13195,87.87631225585938
13197,88.21142578125
13199,90.2309341430664
13201,91.527099609375
13205,89.8493423461914
13207,90.51611328125
13209,91.17670440673828
13211,89.36531066894531
13213,88.5864486694336
13215,90.2000732421875
13217,89.82022094726562
13219,88.57073974609375
13221,88.42942810058594
13223,89.3472900390625
13225,90.3044204711914
13227,86.02348327636719
13229,91.3490219116211
13231,90.45962524414062
13233,90.13227844238281
13235,90.95235443115234
13237,89.93053436279297
13239,90.10941314697266
13241,84.41202545166016
13243,89.16202545166016
13245,90.36414337158203
13247,89.65301513671875
13249,87.92230987548828
13251,89.24669647216797
13253,92.45537567138672
13255,90.53445434570312
13257,88.78694915771484
13259,89.12409210205078
13261,88.04153442382812
13263,89.44915771484375
13265,89.21302795410156
13267,90.29003143310547
13269,89.12071228027344
13271,91.35098266601562
13273,88.56871032714844
13275,89.74681091308594
13277,89.77912139892578
13279,91.02200317382812
13281,84.23408508300781
13283,90.94084930419922
13285,90.45339965820312
13287,89.49250030517578
13289,90.71563720703125
13291,84.42657470703125
13293,90.26779174804688
13295,89.17463684082031
13297,88.65217590332031
13299,91.12764739990234
13301,89.4753646850586
13303,90.3624038696289
13305,90.10662078857422
13307,87.93309020996094
13309,91.44609069824219
13311,86.23688507080078
13313,89.89547729492188
13315,90.48571014404297
13317,88.79786682128906
13319,90.74927520751953
13321,89.00621032714844
16001,88.30420684814453
16003,74.70729064941406
16005,81.42378234863281
16007,76.19949340820312
16009,76.16483306884766
16011,81.60514831542969
16013,76.0002670288086
16015,76.27021026611328
16017,74.45618438720703
16019,77.36753845214844
16021,71.77051544189453
16023,77.53959655761719
16025,72.63685607910156
16027,89.8552474975586
16029,77.26319885253906
16031,81.4062728881836
16033,75.34967041015625
16035,76.73748016357422
16037,69.42929077148438
16039,81.2277603149414
16041,81.23555755615234
16043,76.66805267333984
16045,84.75810241699219
16047,83.42855834960938
16049,74.98860168457031
16051,83.69648742675781
16053,84.43964385986328
16055,75.29130554199219
16057,78.16104888916016
16059,70.19633483886719
16061,76.67007446289062
16063,83.32823944091797
16065,80.3423843383789
16067,84.74517822265625
16069,80.41797637939453
16071,82.58098602294922
16073,82.13846588134766
16075,87.62238311767578
16077,82.2557373046875
16079,72.64722442626953
16081,76.81611633300781
16083,81.85111999511719
16085,72.41610717773438
16087,81.45658111572266
17001,89.35151672363281
17003,93.70128631591797
17005,91.96783447265625
17007,75.26412200927734
17009,89.74430847167969
17011,78.54495239257812
17013,91.0618896484375
17015,76.89449310302734
17017,88.6146240234375
17019,87.36251831054688
17021,90.44268798828125
17023,91.56829833984375
17025,90.9902114868164
17027,92.47470092773438
17029,90.5777359008789
17031,74.01258087158203
17033,91.8692626953125
17035,90.9369888305664
17037,75.73358917236328
17039,86.82855224609375
17041,89.57646942138672
17043,75.19281768798828
17045,90.1826400756836
17047,91.62711334228516
17049,90.85231018066406
17051,91.49919128417969
17053,84.1324691772461
17055,90.29408264160156
17057,85.95234680175781
17059,90.90963745117188
17061,90.84258270263672
17063,79.60974884033203
17065,90.83818817138672
17067,86.77136993408203
17069,91.05561065673828
17071,85.86334228515625
17073,80.23321533203125
17075,83.54619598388672
17077,91.02651977539062
17079,90.6195068359375
17081,90.54804229736328
17083,90.8537826538086
17085,75.16808319091797
17087,90.80427551269531
17089,75.4693603515625
17091,79.72532653808594
17093,77.1810531616211
17095,82.8405990600586
17097,72.55569458007812
17099,78.86102294921875
17101,92.03277587890625
17103,77.17506408691406
17105,81.64659881591797
17107,86.89496612548828
17109,85.82843017578125
17111,75.46632385253906
17113,84.49905395507812
17115,89.30709075927734
17117,90.442626953125
17119,91.83061981201172
17121,91.25423431396484
17123,81.28071594238281
17125,87.06492614746094
17127,92.6991195678711
17129,87.63763427734375
17131,84.2528305053711
17133,92.17729949951172
17135,90.7521743774414
17137,89.16957092285156
17139,90.0824203491211
17141,76.3468246459961
17143,83.97709655761719
17145,90.90563201904297
17147,88.08305358886719
17149,90.99798583984375
17151,91.03118896484375
17153,93.24479675292969
17155,79.72533416748047
17157,91.8797607421875
17159,91.11647033691406
17161,81.9095687866211
17163,92.42509460449219
17165,90.4332046508789
17167,89.13253784179688
17169,88.19952392578125
17171,90.49080657958984
17173,90.88691711425781
17175,80.95063781738281
17177,74.93059539794922
17179,85.17696380615234
17181,91.66514587402344
17183,87.12025451660156
17185,91.71942901611328
17187,84.34491729736328
17189,91.49449920654297
17191,91.53096771240234
17193,91.17385864257812
17195,78.24710845947266
17197,77.08804321289062
17199,89.83305358886719
17201,75.30859375
17203,83.13813018798828
18001,82.50672149658203
18003,82.3251724243164
18005,89.64796447753906
18007,82.97460174560547
18009,84.29960632324219
18011,87.28868865966797
18013,89.97537994384766
18015,83.602783203125
18017,82.43785858154297
18019,91.22494506835938
18021,91.47895812988281
18023,85.73827362060547
18025,90.24267578125
18027,91.14776611328125
18029,88.37364196777344
18031,87.56507110595703
18033,81.22532653808594
18035,86.15457153320312
18037,90.45838165283203
18039,79.3947982788086
18041,87.14673614501953
18043,91.12381744384766
18045,87.31657409667969
18047,87.52567291259766
18049,80.15699768066406
18051,91.60437774658203
18053,84.45330047607422
18055,91.45103454589844
18057,87.66972351074219
18059,88.27046203613281
18061,90.70453643798828
18063,88.6736068725586
18065,86.43113708496094
18067,84.3641128540039
18069,82.35630798339844
18071,90.10693359375
18073,79.54895782470703
18075,83.78673553466797
18077,89.0987319946289
18079,88.8213882446289
18081,89.4699935913086
18083,92.22044372558594
18085,80.24060821533203
18087,80.45394134521484
18089,75.99095153808594
18091,75.57754516601562
18093,90.302001953125
18095,86.83340454101562
18097,89.20942687988281
18099,78.4643783569336
18101,90.54335021972656
18103,82.60940551757812
18105,90.33010864257812
18107,87.6360855102539
18109,89.73484802246094
18111,80.8966064453125
18113,80.75672912597656
18115,88.95696258544922
18117,90.36172485351562
18119,90.90745544433594
18121,90.1097640991211
18123,89.6964340209961
18125,91.40557861328125
18127,75.29326629638672
18129,91.00922393798828
18131,79.65235137939453
18133,89.36035919189453
18135,84.87358856201172
18137,87.466064453125
18139,87.55159759521484
18141,77.22525787353516
18143,90.19602966308594
18145,89.1257095336914
18147,90.67704772949219
18149,77.7674560546875
18151,80.50177001953125
18153,92.5860595703125
18155,88.93217468261719
18157,84.7848892211914
18159,85.99917602539062
18161,87.02948760986328
18163,91.22056579589844
18165,89.67849731445312
18167,91.93659210205078
18169,82.41903686523438
18171,85.42205810546875
18173,91.50399017333984
18175,90.26168060302734
18177,86.38957977294922
18179,82.77603912353516
18181,81.6404037475586
18183,81.26428985595703
19001,86.92564392089844
19003,87.90229797363281
19005,70.63277435302734
19007,89.29481506347656
19009,86.8627700805664
19011,82.61419677734375
19013,80.96790313720703
19015,86.20844268798828
19017,78.9571304321289
19019,77.2344741821289
19021,86.757080078125
19023,81.45453643798828
19025,85.9240951538086
19027,87.22483825683594
19029,87.8596420288086
19031,81.60747528076172
19033,78.80980682373047
19035,88.27997589111328
19037,76.85877990722656
19039,88.37576293945312
19041,86.02764129638672
19043,71.89925384521484
19045,78.4572982788086
19047,87.91358184814453
19049,87.26969146728516
19051,88.0233383178711
19053,89.0322036743164
19055,74.6351318359375
19057,85.7005615234375
19059,84.13743591308594
19061,74.26361083984375
19063,81.47299194335938
19065,74.30966186523438
19067,78.5300064086914
19069,82.06944274902344
19071,90.15923309326172
19073,86.9052505493164
19075,83.57898712158203
19077,86.96138000488281
19079,84.04828643798828
19081,79.2489013671875
19083,84.58038330078125
19085,89.85411071777344
19087,84.96601867675781
19089,75.2657470703125
19091,82.85493469238281
19093,87.89979553222656
19095,86.028564453125
19097,76.80290222167969
19099,87.09610748291016
19101,85.48727416992188
19103,84.20177459716797
19105,78.06489562988281
19107,87.06946563720703
19109,80.27472686767578
19111,85.97118377685547
19113,80.7443618774414
19115,85.76386260986328
19117,88.56887817382812
19119,87.2791519165039
19121,87.66386413574219
19123,87.96571350097656
19125,88.13406372070312
19127,85.77560424804688
19129,90.01732635498047
19131,76.34515380859375
19133,89.01044464111328
19135,88.74833679199219
19137,88.82243347167969
19139,84.19801330566406
19141,87.6301498413086
19143,86.37030792236328
19145,89.53841400146484
19147,84.1202163696289
19149,88.53697204589844
19151,85.06651306152344
19153,87.25814819335938
19155,89.74134826660156
19157,86.33829498291016
19159,88.29108428955078
19161,86.90101623535156
19163,80.70909118652344
19165,88.26166534423828
19167,87.87932586669922
19169,85.77300262451172
19171,84.56678771972656
19173,88.44393920898438
19175,87.44217681884766
19177,85.9208755493164
19179,87.84940338134766
19181,88.40544128417969
19183,85.32931518554688
19185,88.97396087646484
19187,84.40394592285156
19189,76.93895721435547
19191,72.88762664794922
19193,88.4945068359375
19195,76.18038177490234
19197,81.91088104248047
20001,88.6695785522461
20003,89.7779541015625
20005,92.22455596923828
20007,91.90003204345703
20009,92.45370483398438
20011,89.4820327758789
20013,91.95654296875
20015,89.40803527832031
20017,91.37445831298828
20019,87.34738159179688
20021,91.24846649169922
20023,92.63587951660156
20025,95.93267059326172
20027,93.1585464477539
20029,92.72955322265625
20031,89.57292175292969
20033,93.35758209228516
20035,87.10951232910156
20037,90.14979553222656
20039,92.29108428955078
20041,93.35382080078125
20043,92.20613861083984
20045,91.53026580810547
20047,92.73294830322266
20049,87.04592895507812
20051,94.04209899902344
20053,94.57493591308594
20055,98.18876647949219
20057,95.82119750976562
20059,90.91621398925781
20061,92.83794403076172
20063,97.57202911376953
20065,93.53687286376953
20067,97.80094146728516
20069,97.67401123046875
20071,99.33296203613281
20073,88.24588775634766
20075,99.08203125
20077,90.9328384399414
20079,91.72763061523438
20081,98.14019012451172
20083,96.7276382446289
20085,92.23149108886719
20087,92.0794448852539
20089,91.43350982666016
20091,90.90882110595703
20093,98.34320831298828
20095,91.28211212158203
20097,91.88052368164062
20099,89.34994506835938
20101,98.17376708984375
20103,92.03472900390625
20105,94.32119750976562
20107,90.4404525756836
20109,97.6841812133789
20111,90.8773193359375
20113,93.04936981201172
20115,91.79259490966797
20117,93.45997619628906
20119,97.70618438720703
20121,90.38956451416016
20123,92.7608413696289
20125,88.68694305419922
20127,92.32009887695312
20129,97.05500793457031
20131,91.95260620117188
20133,88.5521469116211
20135,96.51444244384766
20137,91.71656799316406
20139,91.57357025146484
20141,92.35160064697266
20143,94.15908813476562
20145,92.84857940673828
20147,90.47132110595703
20149,92.63671875
20151,90.99524688720703
20153,91.56617736816406
20155,92.7225341796875
20157,92.02275085449219
20159,93.62796783447266
20161,92.94943237304688
20163,91.62769317626953
20165,93.9817886352539
20167,94.05560302734375
20169,94.67523956298828
20171,98.0590591430664
20173,90.96780395507812
20175,98.472900390625
20177,92.95268249511719
20179,95.50421905517578
20181,94.63040924072266
20183,90.8573989868164
20185,91.9501953125
20187,98.16070556640625
20189,97.55415344238281
20191,89.24858856201172
20193,94.98973083496094
20195,95.55015563964844
20197,92.64482879638672
20199,97.5914535522461
20201,92.40740966796875
20203,98.37821197509766
20205,88.56099700927734
20207,88.4754638671875
20209,92.08541870117188
21001,88.92642974853516
21003,91.82684326171875
21005,89.6382827758789
21007,93.5706787109375
21009,92.1773452758789
21011,86.83979034423828
21013,86.07964324951172
21015,88.76873779296875
21017,87.80619049072266
21019,88.60453796386719
21021,88.67916870117188
21023,87.8135986328125
21025,89.36688995361328
21027,90.26113891601562
21029,90.21060943603516
21031,91.97299194335938
21033,91.45266723632812
21035,92.34578704833984
21037,88.81517028808594
21039,93.42961120605469
21041,89.65233612060547
21043,87.6169662475586
21045,87.95536804199219
21047,90.37738037109375
21049,87.71993255615234
21051,88.61042785644531
21053,88.25070190429688
21055,91.56971740722656
21057,89.4474868774414
21059,91.2159423828125
21061,92.24378204345703
21063,87.593505859375
21065,87.69342041015625
21067,88.24530029296875
21069,86.60999298095703
21071,90.52244567871094
21073,89.66446685791016
21075,92.68417358398438
21077,89.31409454345703
21079,87.861572265625
21081,88.41077423095703
21083,92.66532135009766
21085,91.17439270019531
21087,89.75213623046875
21089,88.0146484375
21091,89.9227523803711
21093,89.5523452758789
21095,83.67568969726562
21097,88.02214050292969
21099,90.92240142822266
21101,91.6139907836914
21103,89.77686309814453
21105,92.65650177001953
21107,91.93782806396484
21109,86.91476440429688
21111,91.2281265258789
21113,88.54251098632812
21115,90.6623764038086
21117,88.51238250732422
21119,88.27505493164062
21121,88.37659454345703
21123,88.77729797363281
21125,88.01317596435547
21127,89.95272064208984
21129,88.45088195800781
21131,87.33306884765625
21133,86.23672485351562
21135,87.19929504394531
21137,87.30625915527344
21139,92.22766876220703
21141,91.82244110107422
21143,92.08515167236328
21145,93.42546081542969
21147,87.97537994384766
21149,92.10826110839844
21151,87.67010498046875
21153,89.34463500976562
21155,89.01985168457031
21157,92.9736099243164
21159,91.92157745361328
21161,87.28504943847656
21163,89.98136901855469
21165,86.7850570678711
21167,89.21350860595703
21169,90.5644760131836
21171,90.57415008544922
21173,87.3050537109375
21175,87.91708374023438
21177,91.8137435913086
21179,89.53218841552734
21181,87.29281616210938
21183,91.43700408935547
21185,90.71533203125
21187,89.0013656616211
21189,88.7968521118164
21191,88.3600845336914
21193,88.1623764038086
21195,90.16297149658203
21197,87.57173156738281
21199,87.74838256835938
21201,87.62810516357422
21203,86.62068176269531
21205,86.13675689697266
21207,88.33829498291016
21209,88.60848236083984
21211,89.96517944335938
21213,91.95648193359375
21215,90.13209533691406
21217,88.8009262084961
21219,90.7369384765625
21221,91.15840911865234
21223,89.874755859375
21225,91.4564437866211
21227,92.35308074951172
21229,89.35034942626953
21231,88.155517578125
21233,91.87908935546875
21235,87.96836853027344
21237,88.06090545654297
21239,89.18794250488281
22001,93.53543090820312
22003,93.49056243896484
22005,93.54996490478516
22007,92.5082778930664
22009,94.92658233642578
22011,92.73786163330078
22013,92.95954132080078
22015,92.68154907226562
22017,92.96605682373047
22019,92.70293426513672
22021,93.22248840332031
22023,90.84632873535156
22025,93.97440338134766
22027,93.10979461669922
22029,94.55764770507812
22031,92.22344970703125
22033,94.52499389648438
22035,93.54605102539062
22037,95.36223602294922
22039,94.3927230834961
22041,94.04338836669922
22043,92.92601013183594
22045,90.35462951660156
22047,93.33194732666016
22049,93.17778778076172
22051,91.16425323486328
22053,92.98783874511719
22055,93.11900329589844
22057,90.89990234375
22059,93.46800231933594
22061,93.29497528076172
22063,94.15966033935547
22065,94.06632232666016
22067,93.92500305175781
22069,92.32614135742188
22071,91.64253234863281
22073,93.348876953125
22075,89.8620834350586
22077,95.22825622558594
22079,93.88668060302734
22081,92.44499206542969
22083,93.70665740966797
22085,91.26348114013672
22087,90.42588806152344
22089,92.56708526611328
22091,95.0580062866211
22093,93.30146026611328
22095,93.45052337646484
22097,94.47179412841797
22099,92.52002716064453
22101,89.52633666992188
22103,93.34248352050781
22105,94.43190002441406
22107,94.57550811767578
22109,90.51986694335938
22111,93.75299072265625
22113,92.00892639160156
22115,92.02964782714844
22117,94.14327239990234
22119,92.73464965820312
22121,94.41246795654297
22123,93.75533294677734
22125,95.57293701171875
22127,92.96588134765625
23001,75.21712493896484
23003,67.2822036743164
23005,76.84745025634766
23007,67.27507019042969
23009,74.98466491699219
23011,74.72669982910156
23013,73.23358917236328
23015,74.71886444091797
23017,70.99606323242188
23019,72.97938537597656
23021,68.12576293945312
23023,75.81085968017578
23025,67.83283996582031
23027,74.0615234375
23029,73.80875396728516
23031,77.80799865722656
24001,81.75111389160156
24003,84.33146667480469
24005,83.61422729492188
24009,83.19755554199219
24011,84.75944519042969
24013,82.75179290771484
24015,81.01514434814453
24017,85.9771499633789
24019,83.89265441894531
24021,82.85008239746094
24023,75.30821228027344
24025,81.88763427734375
24027,83.48416137695312
24029,82.25366973876953
24031,83.59760284423828
24033,84.99293518066406
24035,83.65412902832031
24037,82.9858169555664
24039,82.75048065185547
24041,83.71365356445312
24043,83.43258666992188
24045,83.64045715332031
24047,81.22191619873047
24510,84.7733154296875
25001,71.62874603271484
25003,76.43489837646484
25005,78.21967315673828
25007,71.0093765258789
25009,78.45449829101562
25011,78.11763000488281
25013,79.98412322998047
25015,79.17945861816406
25017,81.0116195678711
25019,66.42938995361328
25021,80.81901550292969
25023,77.77392578125
25025,79.93840026855469
25027,78.56954956054688
26001,72.0588607788086
26003,72.17091369628906
26005,81.29224395751953
26007,72.35952758789062
26009,78.93842315673828
26011,75.79542541503906
26013,73.26499938964844
26015,81.8325424194336
26017,77.78010559082031
26019,79.59597778320312
26021,76.20843505859375
26023,81.23832702636719
26025,81.4906005859375
26027,79.0800552368164
26029,78.64463806152344
26031,76.41761016845703
26033,73.97637176513672
26035,79.3057861328125
26037,82.11235809326172
26039,77.09220123291016
26041,72.7790756225586
26043,72.50706481933594
26045,81.9133071899414
26047,75.9988784790039
26049,82.21207427978516
26051,78.25064086914062
26053,72.4286117553711
26055,80.6685562133789
26057,81.48191833496094
26059,80.83391571044922
26061,75.70983123779297
26063,74.14727783203125
26065,82.15160369873047
26067,82.28970336914062
26069,74.10943603515625
26071,71.20301055908203
26073,80.6556625366211
26075,81.85934448242188
26077,81.20668029785156
26079,79.10896301269531
26081,82.77131652832031
26083,72.76263427734375
26085,81.91629028320312
26087,81.03836822509766
26089,78.02213287353516
26091,82.62319946289062
26093,82.68213653564453
26095,74.1062240600586
26097,73.8082046508789
26099,78.66400909423828
26101,80.2804946899414
26103,72.5829086303711
26105,80.28570556640625
26107,81.07950592041016
26109,72.01551818847656
26111,79.87456512451172
26113,79.4036865234375
26115,82.29489135742188
26117,81.85881805419922
26119,75.52253723144531
26121,82.89132690429688
26123,82.81016540527344
26125,81.6141128540039
26127,81.54486846923828
26129,76.42154693603516
26131,75.57881927490234
26133,80.30037689208984
26135,75.51134490966797
26137,76.18190002441406
26139,82.52242279052734
26141,73.18290710449219
26143,77.88658905029297
26145,81.21179962158203
26147,76.76235961914062
26149,80.65457153320312
26151,75.75355529785156
26153,74.94424438476562
26155,82.00606536865234
26157,79.95787048339844
