GEOID,tmax
01001,80.09760044642857
01003,79.37039893617022
01005,78.9724853515625
01007,80.37654532967034
01009,78.1211256377551
01011,78.90403380102042
01013,79.78852678571428
01015,77.75045362903226
01017,77.08371323529413
01019,77.1006747159091
01021,79.66647727272728
01023,81.2688262195122
01025,80.57147549715908
01027,76.9032774390244
01029,76.34618055555556
01031,79.64492187500001
01033,79.34796348314607
01035,79.85196572580647
01037,78.69605347938145
01039,79.78167808219177
01041,79.51447088068181
01043,78.536328125
01045,79.5631131329114
01047,80.78676155821918
01049,75.0599917763158
01051,79.4884765625
01053,79.8125
01055,77.64110576923078
01057,80.43598845108696
01059,79.17566964285714
01061,79.93029411764705
01063,81.3148695054945
01065,81.06143543956044
01067,79.33606927710844
01069,79.84611280487805
01071,75.06763263081395
01073,79.64469900306749
01075,80.96197916666667
01077,78.64571814903846
01079,78.78580228365385
01081,77.573046875
01083,77.89375
01085,80.34227764423078
01087,78.99538602941178
01089,76.94789959016394
01091,80.9889605978261
01093,79.87992466517858
01095,76.91658380681818
01097,80.1365
01099,80.16321875
01101,79.91008890086206
01103,78.1602302631579
01105,80.71740860849057
01107,81.25901988636365
01109,79.21753656914893
01111,76.6971417682927
01113,78.65250726744186
01115,78.47304687500001
01117,79.53027173913044
01119,81.39351222826087
01121,78.76798270089286
01123,78.03066924778761
01125,80.79114851804124
01127,80.17667025862069
01129,81.08402777777779
01131,80.65714285714287
01133,79.12025669642857
04001,75.31950158227849
04003,85.61291537047511
04005,77.56864444843694
04007,83.8047077922078
04009,84.58833975770925
04011,77.82922727272728
04012,98.88430149848256
04013,97.7628441011236
04015,87.47327127659575
04017,78.18088893581081
04019,94.57911623741286
04021,95.22823962355213
04023,87.600078125
04025,84.0528290719697
04027,100.28510866116753
05001,84.4265523538961
05003,83.98709788602942
05005,77.196875
05007,75.59875000000001
05009,75.508125
05011,83.903984375
05013,83.4522347383721
05015,74.80056818181818
05017,83.93540655339807
05019,81.60410610465117
05021,76.282953125
05023,80.27132994186047
05025,83.82047050561798
05027,81.65921195652174
05029,82.00131899350649
05031,79.29852941176472
05033,79.54101102941178
05035,81.96828125
05037,81.93090460526317
05039,82.93382888349515
05041,84.41964878318585
05043,84.0651171875
05045,82.57362314356436
05047,79.66688508064517
05049,76.8166015625
05051,81.3313722826087
05053,83.67443337912088
05055,77.67449171686748
05057,79.23213682432431
05059,82.19135174418605
05061,78.8515625
05063,80.12313058035714
05065,78.23265086206897
05067,80.99470880681818
05069,84.20170758928572
05071,78.90921436915889
05073,80.36333841463414
05075,78.81181848404256
05077,83.71868556701031
05079,84.26284722222223
05081,78.56847098214287
05083,81.16435731132076
05085,83.87115384615386
05087,75.105275
05089,76.80651939655172
05091,79.30186491935484
05093,78.80738031914895
05095,84.08809840425532
05097,79.98673199152543
05099,80.75566860465116
05101,75.61695312500001
05103,82.51146788990826
05105,82.3110546875
05107,84.33917525773197
05109,79.70752180232559
05111,80.60703125
05113,78.8485595703125
05115,80.17257090336135
05117,83.81439144736842
05119,83.50366790254238
05121,77.08292525773197
05123,82.97549252717391
05125,82.62871462264152
05127,80.4399603544776
05129,77.23982954545455
05131,81.28203125
05133,79.00915948275862
05135,77.86071671195653
05137,78.41424005681819
05139,83.49173018292683
05141,79.32545072115386
05143,76.372109375
05145,82.31070743865031
05147,82.77715941011236
05149,81.58658482142857
06001,69.05875822368421
06003,61.4019972826087
06005,71.30708111702128
06007,73.70733540076337
06009,72.77444267515924
06011,71.22579449152543
06013,69.53306139380531
06015,58.95891378012048
06017,68.0108173076923
06019,76.30875592912946
06021,70.71656400240384
06023,59.39889721978985
06025,100.23692682160804
06027,83.35469865347179
06029,85.95187291318865
06031,85.23804347826088
06033,62.701431002475246
06035,64.50231615149457
06037,82.71435888103161
06039,76.48188073394496
06041,65.44774525316456
06043,74.62068892045455
06045,60.77759751368613
06047,76.83685631229235
06049,63.06966741071429
06051,66.31932786673553
06053,72.90599798387096
06055,67.28877118644068
06057,67.34514358108109
06059,81.7807650862069
06061,68.20559497816595
06063,63.895068359375
06065,94.00885513475836
06067,73.80951132550335
06069,73.06578125
06071,91.8595548599321
06073,86.7370745668317
06075,68.15703125
06077,73.3599609375
06079,77.33915777439024
06081,67.80353260869566
06083,75.66613671875001
06085,69.3483040201005
06087,68.70129076086957
06089,67.3198735367893
06091,63.8796875
06093,59.33370601173021
06095,70.65722246503496
06097,64.37809271694215
06099,74.2150771103896
06101,75.10247961956522
06103,69.55699641719745
06105,58.52492142166344
06107,78.75919155732043
06109,67.36582532051283
06111,79.48896241103203
06113,71.59480493630574
06115,74.39774133663366
08001,79.20121822033899
08003,70.24681603773585
08005,78.06485031512605
08007,68.1791768292683
08009,78.53225
08011,79.4941015625
08013,71.8171875
08014,79.74781250000001
08015,61.115149006622524
08017,75.56369791666667
08019,59.55048295454546
08021,64.75347047738694
08023,65.94175441576087
08025,79.95743447580647
08027,64.78346354166666
08029,72.37446453651685
08031,79.57404891304348
08033,67.47942382812501
08035,73.92765395220589
08037,63.75617276615971
08039,75.72400332225914
08041,74.49159640762464
08043,70.66716836734693
08045,67.52829216703057
08047,63.25491071428572
08049,62.87861028156996
08051,62.7964828187251
08053,57.53365778688525
08055,71.49152619294605
08057,62.65378769455253
08059,72.62049005681818
08061,77.10422240802676
08063,75.20576923076923
08065,57.10048076923077
08067,69.49945625000001
08069,68.66033625296913
08071,76.37217741935484
08073,76.77001355229592
08075,76.7033344072165
08077,72.32946857005759
08079,59.03288298872181
08081,71.61087574110672
08083,74.1580625
08085,72.88218655873494
08087,79.11656532805429
08089,80.63511904761904
08091,65.1300640060241
08093,62.12847324046921
08095,74.78857142857143
08097,60.841643145161285
08099,77.53613970588236
08101,79.46429289544237
08103,70.14190191701681
08105,64.64084654850747
08107,65.43007812500001
08109,63.799508101851856
08111,55.45712890625
08113,69.32673773364486
08115,74.5409375
08117,58.76478618421053
08119,64.73981408227849
08121,76.86540178571428
08123,78.68993
08125,75.49683779761905
09001,60.92271521226415
09003,61.2327761627907
09005,58.745571192052985
09007,61.13861607142857
09009,61.263775510204084
09011,61.069140625
09013,60.04633152173914
09015,60.37237215909091
10001,63.52164676966292
10003,61.856156716417914
10005,64.6376953125
11001,63.536328125000004
12001,76.92630404135339
12003,76.20744382022471
12005,78.49731045081967
12007,76.46758720930234
12009,79.3966090425532
12011,84.81048295454546
12013,79.56863567073171
12015,81.31305147058823
12017,77.99977678571429
12019,76.70265625
12021,83.97505170036764
12023,76.39827981651376
12027,81.33800730519481
12029,76.8258731617647
12031,76.48631198347107
12033,78.87416118421054
12035,77.52981954225352
12037,77.92427226027398
12039,78.87323457792209
12041,76.96044921875
12043,81.89580792682928
12045,78.60793585526316
12047,76.67960304054054
12049,80.94948508522727
12051,83.03281249999999
12053,78.74158653846153
12055,81.19899129746837
12057,79.7207084760274
12059,80.00026408450705
12061,80.70172483766234
12063,80.00273129921261
12065,77.649375
12067,76.86317567567568
12069,78.98514132165606
12071,81.97049534574468
12073,78.3806682180851
12075,77.17213212025317
12077,79.2447701446281
12079,77.24984830097087
12081,80.69104256465518
12083,77.90363479872882
12085,82.094825487013
12086,86.58574510261194
12087,85.89168654580153
12089,76.28036684782609
12091,78.809140625
12093,81.31785082547171
12095,79.38028766556292
12097,80.21369485294117
12099,83.5283057369403
12101,79.40206801470589
12103,79.29787946428571
12105,80.18169471153847
12107,77.41972128378379
12109,76.81224244505495
12111,81.295703125
12113,78.72641945422536
12115,80.92557357594937
12117,79.1335258152174
12119,78.931625
12121,76.66873389175258
12123,76.89192526223776
12125,76.43664772727273
12127,78.24598894817073
12129,77.95281613372093
12131,78.86694135273973
12133,79.73044117647059
13001,76.22557218309859
13003,76.56193985849056
13005,76.19609375
13007,79.31971409574469
13009,77.15431743421054
13011,73.88838682432433
13013,74.69497282608695
13015,75.83122799295775
13017,77.021484375
13019,77.05919858870968
13021,77.68866071428572
13023,77.42142137096775
13025,76.06517857142858
13027,77.55229023972602
13029,76.2839111328125
13031,76.48413584183673
13033,76.60915547520662
13035,76.7046875
13037,79.26371951219512
13039,76.00968750000001
13043,76.47886029411765
13045,75.95282534246576
13047,74.00820312500001
13049,76.101171875
13051,76.1369951923077
13053,78.29630681818183
13055,75.81110733695652
13057,74.493359375
13059,75.0787109375
13061,79.21396484375
13063,75.76377840909092
13065,76.40146484375
13067,75.37943750000001
13069,76.44732680722892
13071,77.85817307692308
13073,76.4926953125
13075,77.43639112903227
13077,76.39659090909092
13079,77.61416440217391
13081,77.95821220930233
13083,73.03337053571428
13085,72.09853830645162
13087,79.31853448275862
13089,75.36456925675677
13091,77.14755721830986
13093,77.98327205882353
13095,78.98855229591837
13097,75.74979838709677
13099,79.596125
13101,76.58330592105264
13103,76.50404929577465
13105,75.32815448113207
13107,76.6275525990099
13109,76.41891741071429
13111,68.63515625
13113,76.1193359375
13115,76.61375
13117,73.6671875
13119,74.0671875
13121,75.48454861111111
13123,70.44519589552239
13125,76.41941964285715
13127,75.78654233870968
13129,75.63271484375001
13131,78.4893465909091
13133,76.07260237068965
13135,74.5524658203125
13137,70.2594921875
13139,73.14242187500001
13141,76.49716517857142
13143,75.51787790697675
13145,77.03039981617647
13147,74.11163651315789
13149,76.81785714285714
13151,76.10373086734694
13153,77.78308823529412
13155,77.04651442307693
13157,74.53765625
13159,76.83892045454546
13161,76.43946875
13163,76.6476875
13165,76.68134375000001
13167,76.721875
13169,77.18076704545454
13171,76.4890625
13173,76.83453125
13175,77.03100961538462
13177,78.61746323529411
13179,76.09799107142858
13181,76.33863636363637
13183,76.26341594827586
13185,77.0513189935065
13187,70.51195494186047
13189,76.2817578125
13191,75.76167279411764
13193,78.05516419491525
13195,74.60251524390245
13197,77.61210227272728
13199,76.4546875
13201,79.658203125
13205,78.80078125
13207,77.18375
13209,76.61562500000001
13211,76.14604779411765
13213,73.45679086538462
13215,78.18740234375001
13217,76.11514423076923
13219,75.41445312500001
13221,75.58430503731343
13223,75.56379076086957
13225,77.59123641304348
13227,72.742578125
13229,76.1568359375
13231,76.34588068181819
13233,76.315625
13235,77.7578947368421
13237,76.7686320754717
13239,78.918828125
13241,66.15806818181818
13243,78.68593750000001
13245,76.66996173469387
13247,75.80246710526316
13249,77.8185546875
13251,76.55897606382979
13253,79.87504111842105
13255,76.235
13257,73.05125
13259,78.37282608695652
13261,78.1804347826087
13263,77.23348599137931
13265,76.05731026785715
13267,76.35006793478261
13269,77.60256485849057
13271,76.99262295081968
13273,78.64625000000001
13275,78.02418831168832
13277,77.4250390625
13279,76.49268867924529
13281,65.67868303571429
13283,76.66734913793104
13285,76.9893954918033
13287,77.55204326923077
13289,77.35805288461539
13291,67.12373046875
13293,76.98249362244898
13295,74.10171875
13297,75.2921237244898
13299,76.15381397637796
13301,76.16448170731708
13303,76.78231823979593
13305,76.10296875
13307,78.15613839285713
13309,76.946875
13311,69.8521792763158
13313,74.33695494186047
13315,77.51123991935485
13317,75.99184283088235
13319,77.24147949218751
13321,78.00142578124999
16001,82.89267521676301
16003,72.42768723060345
16005,73.438671875
16007,69.73384800295858
16009,77.19102417883212
16011,74.93588362068965
16013,70.53377403846154
16015,73.38602298632219
16017,73.82083333333333
16019,71.4245070977918
16021,70.06296875
16023,70.97648565573772
16025,70.38182611731844
16027,83.73726415094339
16029,70.26449445392491
16031,74.84830260791367
16033,69.297265625
16035,76.7777658471564
16037,67.0409576854067
16039,77.53448464912282
16041,72.84553571428572
16043,70.47870065789473
16045,79.372900390625
16047,79.84377500000001
16049,73.88649897330596
16051,75.7907018442623
16053,79.6765625
16055,76.3195243362832
16057,78.21892001295336
16059,69.22852626459144
16061,77.60549568965517
16063,76.50814732142857
16065,73.48418496621622
16067,77.24667008196721
16069,79.74639668367347
16071,73.66312822164949
16073,77.8439951465927
16075,81.90944293478262
16077,74.84618055555556
16079,74.30360278925619
16081,69.27594936708861
16083,78.65130709134615
16085,69.65509894200628
16087,76.35736699380166
17001,64.83888767482517
17003,71.47992788461539
17005,66.74867584745763
17007,56.19921875
17009,64.52364386792453
17011,59.40771059782609
17013,66.29415760869566
17015,58.69789870689656
17017,64.25161637931035
17019,62.18179347826088
17021,64.6957974137931
17023,64.91905048076923
17025,67.03623715753426
17027,67.78707720588235
17029,64.11493055555556
17031,56.936574442675166
17033,66.31059966216216
17035,65.1297159090909
17037,56.96394230769231
17039,62.29946428571428
17041,63.48616431451613
17043,56.88141163793104
17045,63.59950747282609
17047,68.18353365384615
17049,65.87780330882353
17051,66.27018348623854
17053,60.644764610389615
17055,69.17276785714287
17057,62.88633643617022
17059,69.85784198113208
17061,65.74949776785715
17063,59.318603515625
17065,68.8982421875
17067,64.14303977272728
17069,70.0851875
17071,63.11306818181818
17073,60.6209375
17075,60.248632812500006
17077,69.94123641304348
17079,66.19578125000001
17081,68.30920955882354
17083,66.26235259433963
17085,58.465917968750006
17087,70.05229779411765
17089,56.65971235795455
17091,59.08384929906542
17093,58.17822265625
17095,61.47151342975207
17097,55.93400493421053
17099,59.116321331521746
17101,67.32418870192308
17103,58.04312776548673
17105,60.17564174107143
17107,63.0921875
17109,63.39437144886363
17111,55.754931640624996
17113,61.18953125
17115,63.41880580357143
17117,65.53557180851064
17119,67.07332974137931
17121,67.21609375
17123,60.30634328358209
17125,63.47279211956521
17127,70.638125
17129,63.65124362244899
17131,61.95168678977273
17133,68.87602459016394
17135,65.54448107798166
17137,64.53921875
17139,63.88725961538462
17141,57.402725
17143,61.46548295454545
17145,69.13125000000001
17147,62.752539062500006
17149,65.35625
17151,69.98520047169812
17153,71.14818548387096
17155,60.017349137931035
17157,69.55296875
17159,67.24476102941178
17161,61.483984375000006
17163,68.29647362385322
17165,69.647509765625
17167,64.27175839552238
17169,64.13080357142857
17171,65.14242788461539
17173,64.77131440839696
17175,60.455098684210526
17177,57.303124999999994
17179,62.02715212264151
17181,70.46116431451614
17183,62.006916520979026
17185,68.1640625
17187,62.30740411931818
17189,68.36658380681818
17191,68.08961647727273
17193,69.14527191558442
17195,59.64042431192661
17197,58.200085449218754
17199,69.63398944805195
17201,56.87210365853658
17203,60.72500000000001
18001,58.09271763392858
18003,57.437132352941184
18005,63.565625000000004
18007,59.85452516233766
18009,58.459531250000005
18011,59.929829545454545
18013,63.48794642857143
18015,59.35962775735294
18017,58.49375
18019,66.91985452586206
18021,64.06204637096775
18023,59.450216346153844
18025,67.97379261363636
18027,67.0934639084507
18029,62.90969460227273
18031,62.08388157894737
18033,56.527410714285715
18035,58.9515625
18037,68.1471610915493
18039,56.09375
18041,60.696875
18043,67.50727163461539
18045,61.680004882812504
18047,61.68231534090909
18049,57.488664772727276
18051,68.63737331081082
18053,58.45136160714286
18055,65.2767299107143
18057,59.89040178571429
18059,60.461937500000005
18061,68.18497596153847
18063,61.05131048387097
18065,59.44508928571429
18067,58.759659090909096
18069,57.744921875
18071,65.14068216463414
18073,58.52600203804349
18075,58.50058035714286
18077,64.67838541666667
18079,64.17786458333333
18081,62.14971301020408
18083,67.31292279411765
18085,56.685689786585364
18087,55.75335227272728
18089,57.651438210227276
18091,56.62588315217391
18093,65.55482954545455
18095,59.446785714285724
18097,61.09486607142857
18099,56.78287852112676
18101,66.59249441964286
18103,58.12265625
18105,63.86907894736842
18107,60.86328125
18109,62.62232142857143
18111,59.10060096153846
18113,56.11680743243244
18115,63.684090909090905
18117,66.78716346153847
18119,63.775625
18121,62.73430706521739
18123,69.1667025862069
18125,68.25150240384616
18127,57.1184375
18129,69.45660282258065
18131,58.118536931818184
18133,62.017741297468355
18135,58.64642857142857
18137,62.60574383802817
18139,60.8147216796875
18141,56.253993055555554
18143,65.94795673076923
18145,61.90234375
18147,69.73291495901638
18149,57.45509375
18151,55.60925
18153,65.7921875
18155,64.0484375
18157,60.31205051369864
18159,59.03187500000001
18161,60.841517857142854
18163,69.55408653846153
18165,63.09698153409091
18167,64.4913043478261
18169,57.825682218309865
18171,61.09045454545454
18173,69.40200892857143
18175,66.04567307692308
18177,59.8031502016129
18179,57.99427083333334
18181,59.12251953125
18183,56.835170990566034
19001,62.35614346590909
19003,63.16974431818182
19005,56.236969866071426
19007,63.876171875000004
19009,61.711328124999994
19011,60.58842329545455
19013,59.46182528409091
19015,61.18783735795455
19017,58.095068993506494
19019,59.20146059782609
19021,59.96875
19023,58.613671875
19025,60.473046875
19027,61.154438920454545
19029,62.77434303977273
19031,61.431392045454544
19033,57.24378551136363
19035,60.653255208333334
19037,56.7927353896104
19039,63.19467329545454
19041,59.35252130681818
19043,57.5584397810219
19045,60.9011328125
19047,61.498102678571435
19049,62.32826704545455
19051,63.759037642045456
19053,63.76287286931818
19055,58.9171535326087
19057,62.899609375000004
19059,58.588139204545456
19061,58.7820995145631
19063,57.91526988636364
19065,57.34771435950413
19067,57.36238839285714
19069,58.38948863636364
19071,65.17095588235294
19073,61.33101917613636
19075,59.44560546875
19077,61.91548295454545
19079,59.85413707386363
19081,57.339346590909095
19083,59.61187855113637
19085,63.21142820247934
19087,62.88564453125
19089,55.590300324675326
19091,58.997656250000006
19093,61.069531250000004
19095,61.57244318181818
19097,60.12432391826923
19099,61.98069196428571
19101,62.94900568181818
19103,61.694375
19105,60.52993607954546
19107,62.4453125
19109,57.69779575892858
19111,63.785674157303376
19113,60.675866477272734
19115,62.598508522727265
19117,63.45717329545455
19119,60.048437500000006
19121,62.779616477272725
19123,62.84545454545455
19125,63.1712890625
19127,60.718847656250006
19129,64.52375
19131,56.14715401785715
19133,62.670184659090914
19135,63.53579545454546
19137,63.82151988636363
19139,62.08539402173914
19141,60.059667968750006
19143,59.433984374999994
19145,64.40783025568182
19147,58.62462713068182
19149,61.22510557432433
19151,59.54389204545455
19153,62.37075471698113
19155,63.60527611301371
19157,61.47713068181819
19159,63.47826704545455
19161,60.670401278409095
19163,61.427011718749995
19165,62.22954545454546
19167,60.615876588983056
19169,61.06734730113636
19171,60.40893465909091
19173,63.6177734375
19175,62.907031249999996
19177,63.65208333333334
19179,63.33742897727272
19181,63.174325284090905
19183,62.2783203125
19185,63.744975142045455
19187,60.035
19189,56.417826704545455
19191,55.92683238636364
19193,61.94718749999999
19195,56.259730113636365
19197,58.60568181818182
20001,74.879296875
20003,73.22439453125
20005,67.73699324324325
20007,77.41170036764706
20009,74.99742132867134
20011,74.55269886363637
20013,66.81619318181818
20015,75.21118750000001
20017,72.1970274390244
20019,78.44140625
20021,75.9734375
20023,73.90371875000001
20025,77.7719827586207
20027,69.86647727272727
20029,70.4171875
20031,72.84886363636365
20033,77.29579326923077
20035,77.77735795454545
20037,75.21198508522728
20039,72.34681919642857
20041,71.4621875
20043,67.07510245901639
20045,70.06333476027397
20047,75.67375000000001
20049,76.82618243243245
20051,74.54252403846155
20053,74.06834542410715
20055,75.87129536290323
20057,75.98863146551724
20059,71.51006181318682
20061,69.8764364919355
20063,74.49837853773585
20065,73.33006501677852
20067,77.33380681818181
20069,76.2800590034965
20071,74.51186725206612
20073,74.62416071428572
20075,76.1029296875
20077,77.94879807692307
20079,75.07451923076923
20081,76.88843750000001
20083,75.96031250000001
20085,67.92155963302753
20087,68.6547952586207
20089,70.23643973214286
20091,70.1669034090909
20093,75.79669744318181
20095,76.7138671875
20097,75.84519230769232
20099,77.0254605263158
20101,75.09674831081082
20103,69.17869318181819
20105,73.30068359375001
20107,73.34327059659091
20109,74.13443396226415
20111,71.46254699248121
20113,74.24729020979022
20115,72.91897177419355
20117,67.39758413461539
20119,78.05783435314686
20121,71.56068239795918
20123,71.92823660714286
20125,77.96313164893617
20127,70.33315805288461
20129,79.06419270833334
20131,66.82348011363636
20133,76.1221590909091
20135,75.62179509943182
20137,71.98131009615385
20139,70.69337551652893
20141,72.63944493006994
20143,71.94128605769231
20145,75.6779971590909
20147,71.64088942307693
20149,68.22797673357664
20151,75.95817307692309
20153,72.665849609375
20155,75.937734375
20157,69.16488882211539
20159,75.02081653225807
20161,69.03867574257426
20163,73.11076858108109
20165,75.39735576923077
20167,74.20102163461539
20169,73.31589543269232
20171,74.8298046875
20173,76.5234872611465
20175,78.45213068181819
20177,69.37729779411765
20179,73.13772945804196
20181,73.54837535511363
20183,70.97231026785714
20185,75.6172643442623
20187,77.72083333333333
20189,78.65170454545455
20191,78.17596590909092
20193,72.94432705965909
20195,74.77280133928572
20197,69.20913461538461
20199,74.13125000000001
20201,68.26949776785715
20203,74.46224173553719
20205,76.683125
20207,74.90825000000001
20209,69.79270833333334
21001,68.10319711538462
21003,70.59831730769231
21005,67.382568359375
21007,71.1995703125
21009,70.09302734375
21011,64.006953125
21013,61.168693181818185
21015,63.60961538461539
21017,64.9637784090909
21019,62.862860576923076
21021,66.82291666666667
21023,64.53028492647059
21025,61.5005
21027,69.82473060344829
21029,69.19225543478261
21031,71.48944711538462
21033,70.92897995283019
21035,71.39759221311476
21037,64.31337500000001
21039,71.41250000000001
21041,65.14467329545455
21043,62.8759765625
21045,66.67035914179104
21047,71.44315878378379
21049,64.9178515625
21051,62.31191964285715
21053,67.05453125000001
21055,70.46578663793103
21057,68.5625
21059,70.59101562500001
21061,70.7748125
21063,62.333593750000006
21065,64.28787006578948
21067,65.46613372093024
21069,63.99620535714286
21071,60.96621413934427
21073,66.47943548387097
21075,72.72611019736841
21077,64.59852941176472
21079,66.06580357142859
21081,64.33473557692308
21083,71.08991477272728
21085,70.47391826923077
21087,69.35301339285714
21089,63.35114976415095
21091,70.05131048387098
21093,69.49076704545455
21095,58.31134510869565
21097,64.99677734375
21099,69.98351562500001
21101,70.28294092465754
21103,65.76136968085106
21105,71.77369087837837
21107,71.22522590361446
21109,62.93443181818182
21111,68.39465725806451
21113,66.16822916666666
21115,61.6455078125
21117,63.767187500000006
21119,59.935028409090904
21121,62.855270127118644
21123,69.20832031249999
21125,63.62975852272728
21127,62.130096153846154
21129,63.101416015625
21131,60.43006552419355
21133,58.98756009615385
21135,63.560187500000005
21137,65.77674632352942
21139,70.61
21141,71.53125
21143,71.0148185483871
21145,70.90279605263159
21147,64.68806818181818
21149,71.09189967105263
21151,65.37649147727272
21153,61.065269886363645
21155,68.45459735576924
21157,71.06796875
21159,61.060546875
21161,64.25937499999999
21163,69.08071808510638
21165,62.59183467741936
21167,67.13404605263158
21169,68.8670809659091
21171,69.08338647959184
21173,64.22046875
21175,62.04118852459017
21177,71.5025390625
21179,69.10939941406251
21181,64.607861328125
21183,71.09300199468085
21185,66.6978125
21187,65.02317708333334
21189,62.60589717741936
21191,64.71362645348837
21193,60.623555424528305
21195,59.9799655720339
21197,63.78426339285715
21199,65.56826923076923
21201,64.70133928571428
21203,64.28328125
21205,62.89906250000001
21207,67.3328488372093
21209,65.40472074468086
21211,66.94197563559322
21213,71.18409090909091
21215,68.32447916666666
21217,68.39963662790699
21219,71.48281250000001
21221,71.46345766129032
21223,65.41033653846154
21225,70.3038620283019
21227,71.30902777777777
21229,68.21858016304348
21231,66.12109375
21233,70.74419642857143
21235,63.953415178571426
21237,61.98486607142858
21239,66.50355603448276
22001,81.901806640625
22003,83.059109375
22005,81.6873909883721
22007,80.6421875
22009,83.24264271653544
22011,83.227841796875
22013,84.07356418918918
22015,82.52574218750001
22017,82.56292724609375
22019,82.31658579192548
22021,84.14776785714285
22023,80.67081925675676
22025,83.672234375
22027,83.25768229166667
22029,83.444921875
22031,83.98917236328126
22033,82.36305970149253
22035,83.3157309322034
22037,82.58701026119404
22039,82.86838942307692
22041,83.68931725543479
22043,84.30929008152175
22045,79.64866340361446
22047,81.58089717741936
22049,84.2439024390244
22051,80.04401041666668
22053,82.18375318877551
22055,81.25797697368421
22057,79.5325362042683
22059,83.90868421052632
22061,84.0205965909091
22063,82.30730229591838
22065,83.12496675531915
22067,83.97273995535714
22069,84.62479222074468
22071,80.13112664473684
22073,84.2685546875
22075,78.90422794117647
22077,82.57326388888889
22079,83.76133835078535
22081,84.421484375
22083,83.8765625
22085,84.30110629562043
22087,79.24958639705882
22089,80.84623161764706
22091,82.58675000000001
22093,81.29453125
22095,81.50886548913044
22097,82.33710629921259
22099,80.990234375
22101,78.981201171875
22103,81.79096966911764
22105,82.44880514705882
22107,83.31
22109,78.90464154411765
22111,84.074
22113,80.02076641061453
22115,83.82759876943005
22117,82.53145380434783
22119,82.94582122093024
22121,82.200875
22123,83.58071933962263
22125,82.65558035714285
22127,84.53923373287671
23001,60.368529411764705
23003,58.84511041842772
23005,60.84613970588236
23007,56.83315625
23009,62.14606854838709
23011,60.8171776107595
23013,61.75535714285714
23015,61.34403237951807
23017,58.09350961538462
23019,61.50152957860616
23021,59.14495335204756
23023,61.26061862244899
23025,58.34356330014225
23027,61.132666015625
23029,62.27067022138229
23031,61.034877232142854
24001,59.078125
24003,63.38840725806452
24005,60.74833559782609
24009,64.689453125
24011,63.865625
24013,60.017670036764706
24015,61.661328125
24017,64.57217060810811
24019,65.1490212912088
24021,61.02254247572816
24023,53.585515625
24025,60.93675271739131
24027,61.19411057692308
24029,63.138124999999995
24031,62.026463607594934
24033,63.38426942567568
24035,63.45251024590164
24037,65.498984375
24039,66.14449013157895
24041,64.49909156976744
24043,61.32010569852942
24045,65.26595394736843
24047,65.66509765625
24510,62.16081730769231
25001,62.617578125
25003,56.98013822115385
25005,61.901919157608695
25007,62.63883928571429
25009,62.58562148876405
25011,59.389179687500004
25013,60.080330882352946
25015,59.88871729651163
25017,61.89921875
25019,62.8408203125
25021,61.70860541044776
25023,62.10040457589286
25025,62.88828125
25027,59.97058502906977
26001,48.98219774590164
26003,43.69783653846154
26005,54.89928977272727
26007,47.924405570652176
26009,47.08356681034483
26011,52.58890625
26013,41.98707932692308
26015,54.34275568181818
26017,53.99047517123287
26019,49.66363407258065
26021,55.868198529411764
26023,55.3103515625
26025,54.81590401785714
26027,55.339709051724135
26029,46.784375
26031,46.08419642857143
26033,43.60591517857143
26035,50.65582386363637
26037,54.689204545454544
26039,47.334374999999994
26041,46.85190217391305
26043,44.773609834558826
26045,54.55712890625
26047,45.925760690789474
26049,54.78096590909091
26051,52.13877840909092
26053,44.07407707253886
26055,48.44471982758621
26057,54.23552911931818
26059,55.11458864795919
26061,42.994596717877094
26063,52.74228653169014
26065,54.730625
26067,54.259090909090915
26069,51.06203835227273
26071,42.75148773923445
26073,52.657812500000006
26075,54.90982142857143
26077,54.79307528409092
26079,47.38608352803739
26081,53.91370192307693
26083,42.468892045454545
26085,50.75056662087912
26087,54.001534598214285
26089,49.07806250000001
26091,56.187713068181814
26093,54.71981189320388
26095,42.78807357594937
26097,44.29761607142857
26099,55.008398437500006
26101,50.663334517045456
26103,42.56547942546584
26105,52.3558203125
26107,51.77405946601942
26109,48.15251024590164
26111,53.731948138297874
26113,48.6023689516129
26115,56.61745689655172
26117,53.21412984913793
26119,46.91650390625
26121,54.178671875
26123,52.41190878378379
26125,54.347931034482755
26127,53.11284539473685
26129,49.986083984375
26131,44.10004576359833
26133,49.84848790322581
26135,47.82890625
26137,45.70423328488372
26139,54.652414772727276
26141,46.646093750000006
26143,49.158722527472534
26145,54.84750220070423
26147,54.18509221311476
26149,55.50570575842696
26151,53.16271894904459
26153,44.43905502392345
26155,54.85619673295455
26157,54.06164878731344
26159,55.19451530612245
26161,55.36635044642857
26163,55.89469368811881
26165,48.570751953125004
27001,52.431872274709306
27003,55.06284722222222
27005,53.49126394052045
27007,52.24875919117647
27009,54.52212271341463
27011,56.526406249999994
27013,56.349069148936174
27015,57.067671875
27017,51.95810810810811
27019,55.42742187500001
27021,52.82229411764706
27023,56.85592029816514
27025,54.71236155063291
27027,55.317139423076924
27029,52.64654651988637
27031,42.77394584760274
27033,57.47894665948276
27035,53.438926977040815
27037,55.28298938679245
27039,54.74270833333333
27041,54.557115384615386
27043,56.50616629464286
27045,55.090935202205884
27047,55.56218750000001
27049,54.943023255813955
27051,55.569531250000004
27053,55.26199448529412
