GEOID,tmax
01001,90.01752232142857
01003,93.43259973404255
01005,91.69827880859376
01007,88.86256868131869
01009,85.66264349489795
01011,90.81037946428573
01013,90.93258928571429
01015,88.15337701612904
01017,88.73126838235295
01019,88.53236860795455
01021,88.69190340909091
01023,93.71185213414635
01025,93.12521306818184
01027,86.99020579268293
01029,87.45642361111112
01031,91.77192382812501
01033,84.32324438202248
01035,91.58031754032258
01037,88.29827641752578
01039,91.6166202910959
01041,90.83462357954546
01043,84.56119791666667
01045,92.29946598101266
01047,91.41569991438357
01049,85.84666940789474
01051,89.978076171875
01053,92.24625726744186
01055,87.53533653846155
01057,86.00687839673913
01059,83.49271364795918
01061,92.65851102941176
01063,91.5129635989011
01065,91.09819711538462
01067,92.61361069277109
01069,93.32330411585366
01071,85.90360646802326
01073,86.62470283742331
01075,87.09305555555557
01077,84.30546875000002
01079,83.34583834134615
01081,89.65686141304347
01083,84.1753125
01085,91.04127103365384
01087,90.7317830882353
01089,85.30897797131148
01091,92.72085597826087
01093,84.42952008928572
01095,85.82741477272727
01097,93.77559821428571
01099,92.2236875
01101,90.86998922413794
01103,84.24633223684211
01105,90.76360554245284
01107,89.60426136363637
01109,90.99338430851066
01111,87.91884527439025
01113,91.4578851744186
01115,87.15400390625001
01117,87.70413043478261
01119,92.71677989130434
01121,88.09543805803571
01123,88.83241150442478
01125,88.22578930412372
01127,85.6017645474138
01129,94.07083333333334
01131,92.171875
01133,83.55396205357144
04001,92.03466037522604
04003,99.90878287613121
04005,91.30437702120015
04007,96.8125
04009,99.74699201541851
04011,94.75848295454546
04012,108.67545049317147
04013,108.64226825842697
04015,97.76151453267478
04017,93.76758340371622
04019,106.01757116576299
04021,107.32327461389961
04023,100.13140625
04025,95.6495265151515
04027,109.92604100571067
05001,90.07036323051948
05003,92.01678538602941
05005,89.54112293956044
05007,87.88666666666667
05009,88.82578125
05011,90.24364062500001
05013,88.81773255813954
05015,88.07642045454547
05017,92.5240442961165
05019,84.8984375
05021,88.15409375000002
05023,88.04985465116279
05025,88.65986657303371
05027,88.40248641304349
05029,88.83405032467533
05031,88.23607536764706
05033,89.95338235294118
05035,89.394125
05037,88.45042763157895
05039,86.62120752427184
05041,91.52506913716815
05043,91.0375390625
05045,88.48168316831683
05047,89.53800403225807
05049,88.64667968750001
05051,84.63055706521739
05053,87.13828983516484
05055,88.1246234939759
05057,84.61516047297297
05059,85.1053960755814
05061,83.49756944444445
05063,88.60294363839286
05065,89.13933189655174
05067,88.23034446022727
05069,88.61944196428573
05071,88.30546144859814
05073,88.01642530487806
05075,88.39017619680853
05077,89.96156572164949
05079,90.10069444444444
05081,85.60457589285714
05083,89.09932193396227
05085,88.29759615384616
05087,86.493875
05089,89.6276400862069
05091,87.64425403225808
05093,89.05904255319149
05095,89.5974567819149
05097,83.69696769067797
05099,85.54983648255813
05101,86.33597656250001
05103,87.43966456422018
05105,87.44193359375001
05107,90.89838917525775
05109,83.16706031976744
05111,88.299609375
05113,83.1973876953125
05115,88.2640625
05117,88.73478618421052
05119,87.63339512711865
05121,87.96034149484537
05123,89.14770720108697
05125,86.1887824292453
05127,86.54780783582089
05129,87.64083806818182
05131,90.02170350609757
05133,84.40140086206897
05135,88.22202785326088
05137,88.16482599431819
05139,90.25064786585367
05141,87.54376502403846
05143,87.74364955357143
05145,88.40580904907976
05147,88.52303370786517
05149,87.61206473214285
06001,69.70822368421052
06003,72.63830163043478
06005,83.48849734042552
06007,88.50430582061068
06009,84.23063296178344
06011,89.08302436440678
06013,73.22228982300885
06015,74.01544615963856
06017,80.44464285714287
06019,84.55063650948661
06021,88.18617788461539
06023,75.3388764229422
06025,107.06904051507537
06027,94.6922310999351
06029,89.74899441777964
06031,91.5148097826087
06033,82.40069616336633
06035,83.55652598505435
06037,82.70396994592346
06039,84.92553038990826
06041,66.03231803797469
06043,83.50991477272729
06045,77.07600935218979
06047,86.15123027408639
06049,83.96684375
06051,79.7612183626033
06053,81.13624621975806
06055,80.6659030720339
06057,80.93103885135136
06059,77.18560075431034
06061,81.52757232532751
06063,80.64222130408653
06065,98.37689503949814
06067,86.6340394295302
06069,81.62575892857143
06071,99.24675084889644
06073,84.64742419554456
06075,63.005468750000006
06077,82.34902343750001
06079,83.94475990853658
06081,63.2945652173913
06083,76.20023046875001
06085,71.89849246231157
06087,66.45638586956522
06089,88.31457462374581
06091,78.28405827702703
06093,82.58083302785923
06095,79.48916083916085
06097,74.72326962809917
06099,82.91361607142858
06101,90.7019191576087
06103,87.63847531847135
06105,82.58583172147002
06107,84.04325362569061
06109,78.02548076923078
06111,78.9314668594306
06113,87.11729697452229
06115,88.89241955445544
08001,77.29134004237288
08003,84.14176002358492
08005,76.70575105042016
08007,81.04753048780489
08009,79.979825
08011,82.95804687500001
08013,73.32680288461538
08014,78.6171875
08015,74.16254139072848
08017,76.03723958333333
08019,68.7271590909091
08021,77.7204381281407
08023,79.53010360054348
08025,84.72802419354838
08027,75.45091145833334
08029,85.65452071629214
08031,78.61596467391306
08033,79.7685546875
08035,74.95390625
08037,74.07323550380228
08039,75.09628322259137
08041,76.65623167155425
08043,80.1886862244898
08045,78.83165597707423
08047,69.62522321428571
08049,70.83179394197953
08051,75.52338147410359
08053,69.56101434426229
08055,82.46348547717842
08057,69.60432879377431
08059,74.90458096590909
08061,78.60420673076923
08063,74.61057692307692
08065,69.90233173076923
08067,82.24497500000001
08069,69.64127078384799
08071,84.9695520687237
08073,77.39461096938776
08075,71.05025773195877
08077,86.16151631477928
08079,70.92161654135339
08081,82.84907361660079
08083,87.8781875
08085,87.00809487951807
08087,75.70287754524887
08089,87.31473214285714
08091,78.2820594879518
08093,73.04633431085045
08095,70.59473214285715
08097,72.39158266129033
08099,78.61327205882354
08101,86.52261226541555
08103,81.97995667016806
08105,77.73282416044776
08107,74.62625732421876
08109,77.05740740740741
08111,66.77919921875001
08113,82.55133615654206
08115,69.72203125
08117,69.96120065789474
08119,71.21942246835444
08121,73.9855478896104
08123,74.78645
08125,73.14527529761905
09001,85.08063089622641
09003,87.39077034883722
09005,84.39743377483444
09007,85.95758928571429
09009,85.24607780612246
09011,85.83229166666668
09013,87.08077445652174
09015,87.37924360795455
10001,89.76558988764044
10003,88.97453358208955
10005,88.89326171875001
11001,89.291796875
12001,92.41334586466165
12003,93.39829705056181
12005,93.2305455942623
12007,92.42231104651164
12009,89.72716090425533
12011,93.51107954545455
12013,94.07307545731707
12015,91.21415441176471
12017,90.03074776785714
12019,91.6459375
12021,91.17991153492648
12023,93.90467316513761
12027,90.89375000000001
12029,93.22219669117646
12031,92.01410123966943
12033,93.01097039473686
12035,88.73545334507043
12037,93.96091609589041
12039,94.05817775974026
12041,93.53662109375
12043,91.10057164634148
12045,93.8202302631579
12047,94.38752111486487
12049,90.65372869318183
12051,91.37833850931678
12053,89.47217548076924
12055,90.70257120253164
12057,89.66540025684931
12059,93.10393926056338
12061,90.6258319805195
12063,93.96258612204724
12065,94.10578125
12067,93.94208192567568
12069,88.79888535031847
12071,91.33193151595745
12073,94.2069647606383
12075,92.075
12077,94.41181559917355
12079,94.32663834951457
12081,90.68147898706897
12083,90.21249337923729
12085,92.0101663961039
12086,94.17965251865672
12087,93.08052242366412
12089,92.99028532608696
12091,92.06967633928572
12093,90.87915683962265
12095,88.652690397351
12097,89.56980698529412
12099,92.80656483208955
12101,89.46268382352942
12103,90.64296875000001
12105,89.69822115384616
12107,90.4201858108108
12109,90.17347184065935
12111,91.3484375
12113,92.31396346830986
12115,91.22199367088608
12117,88.33712635869566
12119,89.36806250000001
12121,94.14160760309278
12123,93.70251311188811
12125,93.24303977272729
12127,88.30333460365854
12129,93.88513808139534
12131,92.21312071917808
12133,93.37123161764706
13001,94.45671214788732
13003,94.1679245283019
13005,94.35714285714286
13007,94.08354388297872
13009,92.68597861842106
13011,90.78467060810812
13013,90.55563858695652
13015,89.10464348591549
13017,93.4359375
13019,93.93737399193549
13021,91.82066964285715
13023,92.55902217741935
13025,94.20491071428572
13027,94.19554794520549
13029,93.7512939453125
13031,93.76063456632653
13033,93.05588842975207
13035,90.7998125
13037,93.53304115853659
13039,93.2171875
13043,93.88616727941178
13045,87.95834760273974
13047,87.775390625
13049,93.80572916666668
13051,93.14072115384616
13053,91.57940340909092
13055,88.17296195652175
13057,88.5872802734375
13059,91.73310546875
13061,92.8185546875
13063,89.25610795454546
13065,94.32713448660715
13067,88.7736875
13069,93.9066829819277
13071,93.83046875000001
13073,93.2896484375
13075,93.99112903225806
13077,88.99552556818183
13079,91.32479619565218
13081,93.0734375
13083,85.38727678571429
13085,87.33094758064516
13087,94.22591594827587
13089,89.46507601351352
13091,93.06194982394366
13093,92.62950367647059
13095,93.92694515306123
13097,88.44143145161291
13099,93.55175
13101,94.38001644736842
13103,93.39132922535211
13105,92.78581957547169
13107,93.67547957920793
13109,94.25669642857143
13111,84.46273437500001
13113,89.232177734375
13115,89.1365
13117,88.67227678571429
13119,91.462890625
13121,89.00486111111111
13123,85.38166977611941
13125,93.1109375
13127,93.42091733870969
13129,89.29560546875001
13131,94.03821022727273
13133,92.44765625000001
13135,89.4732177734375
13137,87.32468750000001
13139,89.13781250000001
13141,92.7729017857143
13143,87.35000000000001
13145,89.6930606617647
13147,91.73527960526316
13149,88.78470982142858
13151,89.94151785714287
13153,92.13648897058823
13155,93.51532451923077
13157,90.99050000000001
13159,91.55673295454545
13161,94.103375
13163,93.3475625
13165,93.36115625000001
13167,93.40031250000001
13169,91.799375
13171,90.0109375
13173,94.27390625
13175,93.32536057692309
13177,93.41783088235293
13179,93.76925730519481
13181,93.4731534090909
13183,94.3933728448276
13185,94.24080762987013
13187,86.40977470930233
13189,93.1124609375
13191,93.46491268382353
13193,92.09001588983051
13195,91.765625
13197,91.12463068181819
13199,89.18867187500001
13201,94.033203125
13205,94.0701171875
13207,91.0465625
13209,94.01519886363637
13211,91.84558823529412
13213,87.99633413461538
13215,91.224658203125
13217,90.84975961538461
13219,91.70184151785715
13221,92.54955690298507
13223,88.25244565217392
13225,91.55285326086955
13227,87.18515625
13229,94.51865234374999
13231,89.50454545454545
13233,88.50479910714287
13235,92.82512335526316
13237,92.28328419811321
13239,92.27046875
13241,84.13019886363637
13243,92.51450892857143
13245,93.20315688775511
13247,90.2624177631579
13249,91.67714843750001
13251,93.07209109042554
13253,94.20065789473684
13255,89.6556875
13257,90.47328125
13259,91.82207880434784
13261,92.51256793478261
13263,90.39913793103449
13265,92.81478794642858
13267,94.38838315217392
13269,91.16757075471699
13271,93.82151639344262
13273,92.975625
13275,94.10200892857144
13277,93.52203125
13279,94.25097287735849
13281,83.20558035714285
13283,93.72516163793105
13285,89.24474897540983
13287,93.20144230769232
13289,92.1171875
13291,83.7869140625
13293,90.28533163265305
13295,86.88714285714286
13297,90.71294642857143
13299,94.2375246062992
13301,92.91669207317074
13303,93.24548788265307
13305,94.401875
13307,91.99313616071429
13309,94.05281250000002
13311,86.52919407894737
13313,88.33731831395349
13315,93.12310987903226
13317,93.08853400735293
13319,92.78273925781251
13321,93.47
16001,93.4747471098266
16003,82.00358297413793
16005,83.9330322265625
16007,78.2940828402367
16009,89.80139142335766
16011,85.01958512931036
16013,80.77232298951049
16015,82.01338810790274
16017,87.8579326923077
16019,79.85810331230283
16021,83.23958984375001
16023,81.01369108606558
16025,79.10717527932961
16027,95.28297464622642
16029,79.09084897610921
16031,85.35902652877698
16033,78.52614650974027
16035,87.89677132701422
16037,74.8357879784689
16039,86.909375
16041,82.99564732142858
16043,78.87836687306502
16045,89.96958007812499
16047,91.4759375
16049,83.08726257700205
16051,85.84792520491804
16053,91.76621093749999
16055,89.93395326327433
16057,90.74591159326425
16059,76.97802164396887
16061,88.75511853448276
16063,89.32611607142857
16065,82.25519425675677
16067,89.57371926229509
16069,93.26294642857144
16071,85.23830541237113
16073,86.42111727416798
16075,93.78614130434784
16077,86.10405092592592
16079,84.83496255165291
16081,76.82662183544305
16083,87.8190655048077
16085,78.39377449059562
16087,87.18310950413223
17001,77.0876201923077
17003,85.81141826923077
17005,79.18016419491525
17007,77.7078125
17009,77.02918632075472
17011,77.69018342391306
17013,78.12561141304349
17015,79.6896551724138
17017,77.24609375
17019,75.5407317546584
17021,77.77222521551724
17023,79.14957932692307
17025,80.72251712328767
17027,79.93294117647059
17029,77.15954861111112
17031,72.11010151273886
17033,81.20145692567569
17035,78.4218465909091
17037,75.93377403846154
17039,76.11948660714286
17041,76.5445564516129
17043,73.83521012931034
17045,77.48546195652175
17047,83.33677884615385
17049,78.95696231617647
17051,79.09750573394497
17053,74.56919642857143
17055,82.61897321428572
17057,77.29890292553192
17059,85.46880896226415
17061,77.91891741071429
17063,74.963134765625
17065,83.39558105468751
17067,77.04207128099173
17069,85.746875
17071,77.71441761363637
17073,78.32750000000001
17075,74.17603236607144
17077,82.05256453804348
17079,80.05244140625
17081,81.47733455882353
17083,78.08360849056605
17085,80.296337890625
17087,84.70045955882352
17089,75.0985262784091
17091,73.40683411214954
17093,74.8818359375
17095,77.48777117768596
17097,73.85074013157895
17099,76.21838485054349
17101,82.71802884615386
17103,77.41428373893805
17105,75.23557477678571
17107,77.18350866336634
17109,76.91354758522728
17111,76.512060546875
17113,75.7465625
17115,76.62315848214287
17117,77.89471409574469
17119,78.88219288793104
17121,80.25921875
17123,77.25585354477613
17125,77.60147758152173
17127,86.24508928571429
17129,77.3217155612245
17131,78.46313920454546
17133,78.92126024590165
17135,78.26098050458715
17137,77.09203125
17139,76.57623197115385
17141,78.1226375
17143,77.53110795454546
17145,81.03169642857142
17147,75.94921875
17149,77.61171875000001
17151,85.39504716981132
17153,85.95599798387097
17155,77.50043103448277
17157,80.01828125
17159,81.81378676470588
17161,79.0875
17163,79.2596760321101
17165,84.61989746093751
17167,77.50562033582091
17169,77.06930803571429
17171,77.52788461538462
17173,77.51827290076336
17175,77.53659539473684
17177,79.7701450892857
17179,77.30128242924529
17181,83.83686995967743
17183,75.68225524475524
17185,83.717578125
17187,77.40717329545454
17189,80.21503906250001
17191,82.37264204545455
17193,84.55649350649351
17195,79.21813360091744
17197,73.31024169921875
17199,83.45085227272729
17201,78.9524580792683
17203,76.75139508928571
18001,77.79478236607143
18003,77.18529411764706
18005,79.18839285714287
18007,74.31698457792209
18009,77.12984375
18011,77.04474431818181
18013,79.13663903061224
18015,75.77201286764705
18017,75.10502717391304
18019,81.53006465517242
18021,79.95584677419355
18023,76.51495192307692
18025,83.06285511363636
18027,83.32297535211268
18029,79.66164772727274
18031,78.32976973684211
18033,76.68238839285715
18035,77.21629464285715
18037,84.09542253521127
18039,73.574609375
18041,78.1728125
18043,81.82127403846154
18045,76.671728515625
18047,78.77869318181818
18049,73.81190340909092
18051,84.71518158783785
18053,76.62613839285716
18055,81.36690848214286
18057,77.4609375
18059,77.67528125000001
18061,82.57487980769231
18063,77.79816028225807
18065,77.21517857142858
18067,76.31317471590908
18069,76.38627232142858
18071,80.30743140243902
18073,72.9339504076087
18075,77.70352678571429
18077,80.11380208333333
18079,79.62734375000001
18081,78.33134566326531
18083,83.31902573529412
18085,74.18681402439024
18087,74.89139204545455
18089,70.89863281250001
18091,70.60324388586957
18093,81.14886363636363
18095,77.3009375
18097,78.02075892857142
18099,72.8483934859155
18101,82.61847098214287
18103,75.40911458333333
18105,79.71480263157896
18107,77.1025390625
18109,78.86696428571429
18111,73.2401201923077
18113,75.10973395270271
18115,80.27784090909091
18117,82.13497596153846
18119,79.851640625
18121,78.10828804347827
18123,84.4119073275862
18125,84.4704326923077
18127,70.33216517857143
18129,85.47832661290323
18131,73.32926136363636
18133,78.29214794303797
18135,77.43533482142857
18137,78.8346610915493
18139,77.808154296875
18141,71.9375
18143,80.81256009615385
18145,78.31015625
18147,85.60509733606557
18149,72.38215625000001
18151,76.06090625
18153,81.44266826923077
18155,80.412109375
18157,76.18745719178082
18159,76.7890625
18161,78.69553571428571
18163,85.82620192307692
18165,77.52926136363637
18167,79.72078804347827
18169,75.68505721830986
18171,75.5334090909091
18173,85.59754464285714
18175,80.84429086538462
18177,78.09007056451614
18179,77.13567708333333
18181,74.456796875
18183,75.50539504716981
19001,75.47453835227273
19003,75.3815340909091
19005,77.75510602678571
19007,74.83709161931819
19009,75.344140625
19011,78.30295454545455
19013,78.09351917613637
19015,76.75118963068182
19017,77.50058847402597
19019,78.12393002717391
19021,75.03338068181819
19023,77.65481770833333
19025,75.9088778409091
19027,75.62155539772728
19029,75.63529829545455
19031,79.17173295454546
19033,76.64252485795454
19035,74.95533854166668
19037,76.82138798701298
19039,75.54666193181819
19041,75.00696022727273
19043,78.24838047445256
19045,79.7317578125
19047,75.15191127232143
19049,76.81036931818181
19051,75.74779829545456
19053,75.29348366477274
19055,78.3519870923913
19057,77.8171875
19059,74.68821022727273
19061,79.13299453883495
19063,75.12457386363637
19065,77.28369059917355
19067,77.25463169642858
19069,76.79602272727273
19071,75.52128676470589
19073,76.46274857954546
19075,77.4426171875
19077,75.96519886363636
19079,76.76093750000001
19081,76.04007457386363
19083,76.95988991477273
19085,75.70915547520661
19087,77.831005859375
19089,76.26637581168832
19091,76.1783482142857
19093,75.01740056818181
19095,78.16803977272727
19097,79.8945763221154
19099,76.85825892857143
19101,77.2143465909091
19103,79.05111607142857
19105,79.04513494318182
19107,77.33526278409092
19109,75.73169642857144
19111,77.35282654494382
19113,78.84730113636364
19115,78.84367897727273
19117,75.35617897727273
19119,74.50696022727273
19121,76.21953125
19123,76.65051491477273
19125,76.35648082386363
19127,77.173291015625
19129,75.78821428571429
19131,76.73013392857143
19133,75.69090909090909
19135,75.54943181818182
19137,75.72393465909092
19139,79.2828125
19141,74.68276367187501
19143,74.2498046875
19145,75.37082741477273
19147,75.27446732954546
19149,75.08189400337838
19151,75.515625
19153,76.95117924528302
19155,75.81769049657534
19157,77.15610795454546
19159,75.13991477272727
19161,75.2760653409091
19163,79.30537109375
19165,75.47698863636364
19167,74.84653072033899
19169,76.97107599431818
19171,77.69890625000001
19173,74.98714488636364
19175,75.38515625000001
19177,76.87534722222222
19179,76.40170454545455
19181,76.44453125000001
19183,78.27473366477273
19185,74.68256392045454
19187,76.4165234375
19189,75.73927556818182
19191,76.71146306818181
19193,75.42708333333333
19195,76.38103693181819
19197,76.49971590909091
20001,76.1275390625
20003,74.73224609375
20005,75.06811655405406
20007,81.46806985294117
20009,79.40006555944056
20011,76.87258522727272
20013,74.89126420454546
20015,78.88737499999999
20017,76.07027439024391
20019,82.52814094387755
20021,82.86997514204546
20023,74.6890625
20025,81.59320043103449
20027,76.46524147727273
20029,76.92524038461539
20031,75.17997159090909
20033,81.44194711538462
20035,81.69065340909091
20037,79.59517045454545
20039,76.62643973214286
20041,77.08026442307693
20043,75.11631659836067
20045,74.72746147260274
20047,79.38781250000001
20049,80.20485641891892
20051,78.82109375
20053,78.76748046875001
20055,78.42394153225806
20057,79.24838362068965
20059,74.48296703296703
20061,75.70239415322581
20063,77.92166863207548
20065,77.13449035234899
20067,78.44474431818182
20069,78.93983828671328
20071,75.7785382231405
20073,77.63265178571429
20075,76.9146484375
20077,81.72848557692308
20079,78.8055889423077
20081,78.73406250000001
20083,79.18484375
20085,75.03834575688073
20087,75.06988146551724
20089,76.49053571428573
20091,73.82059659090909
20093,77.390234375
20095,80.19130859375
20097,79.6484375
20099,81.80019736842105
20101,78.08015202702703
20103,74.61150568181819
20105,78.99361049107144
20107,74.97835582386364
20109,77.91768867924529
20111,75.10431156015038
20113,78.36956949300699
20115,77.20540322580645
20117,74.54858173076924
20119,81.00958260489512
20121,74.02850765306123
20123,78.10223214285715
20125,82.0488863031915
20127,75.08141526442309
20129,79.53424479166668
20131,74.26880681818182
20133,78.53238636363636
20135,78.62661576704546
20137,76.55832932692309
20139,74.66492768595042
20141,78.4810861013986
20143,78.01033653846154
20145,79.47857954545455
20147,76.91378605769232
20149,74.92326642335767
20151,79.66394230769231
20153,75.61906250000001
20155,79.47
20157,75.85728665865385
20159,78.9479964717742
20161,75.5447400990099
20163,78.00451858108109
20165,79.27584134615384
20167,79.49933894230769
20169,78.57189002403847
20171,77.91417968750001
20173,80.15107484076434
20175,80.38352272727273
20177,75.3204411764706
20179,76.82593968531468
20181,75.3348721590909
20183,76.94646205357144
20185,79.47004354508198
20187,78.28255208333333
20189,79.6046875
20191,82.02559659090909
20193,76.31589133522728
20195,77.77484375
20197,74.66442307692309
20199,76.52507102272727
20201,75.30797991071428
20203,77.01057592975206
20205,79.2134375
20207,76.7403125
20209,74.290625
21001,84.84471153846154
21003,86.70934495192309
21005,82.819677734375
21007,86.809296875
21009,85.7029296875
21011,82.8180078125
21013,85.04886363636363
21015,80.3173076923077
21017,82.18618607954546
21019,85.5283653846154
21021,83.49895833333333
21023,80.81052389705883
21025,85.48456250000001
21027,84.38345905172415
21029,83.24558423913044
21031,86.4017548076923
21033,86.20297759433963
21035,86.62520491803278
21037,80.65175
21039,87.5029296875
21041,81.10625
21043,83.3810791015625
21045,84.11814365671643
21047,85.94298986486487
21049,83.20964843750001
21051,86.03033482142858
21053,85.25796874999999
21055,86.16535560344828
21057,85.98225446428572
21059,86.2791015625
21061,85.48925000000001
21063,83.71406250000001
21065,84.65037006578947
21067,82.57103924418605
21069,81.88671875
21071,86.71372950819672
21073,82.31471774193548
21075,88.7181332236842
21077,81.18731617647059
21079,84.15580357142858
21081,80.83545673076924
21083,87.27808948863637
21085,84.90979567307693
21087,84.72500000000001
21089,83.92591391509434
21091,85.32590725806452
21093,83.53167613636364
21095,83.31691576086956
21097,81.55419921875
21099,84.648125
21101,86.48525256849315
21103,81.28218085106384
21105,88.0778293918919
21107,86.66042921686747
21109,84.47357954545454
21111,82.62568044354839
21113,83.33541666666667
21115,86.000703125
21117,80.27548076923077
21119,85.4193465909091
21121,86.47478813559322
21123,83.5830078125
21125,85.83401988636365
21127,85.84271634615385
21129,85.13427734375
21131,85.20161290322581
21133,84.79359975961539
21135,81.87575000000001
21137,84.02711397058823
21139,86.40295454545455
21141,86.58315972222223
21143,86.39057459677419
21145,86.82450657894738
21147,85.58963068181819
21149,86.7538240131579
21151,84.26839488636364
21153,85.06931818181819
21155,83.84302884615386
21157,86.8279296875
21159,87.140234375
21161,81.07560096153847
21163,83.42686170212765
21165,83.01285282258064
21167,83.33515625
21169,84.99612926136363
21171,85.9890943877551
21173,82.90343750000001
21175,84.01096311475409
21177,86.6107421875
21179,83.486767578125
21181,81.83266601562501
21183,86.16515957446809
21185,81.40390625
21187,81.29869791666667
21189,85.6570564516129
21191,81.03528343023255
21193,85.6115566037736
21195,86.94361758474577
21197,83.98052455357143
21199,85.44872295673078
21201,81.32622767857143
21203,84.601625
21205,82.46656250000001
21207,85.19745639534884
21209,81.82702792553192
21211,81.89851694915254
21213,86.78707386363637
21215,82.809375
21217,84.1515988372093
21219,86.08616071428573
21221,85.99070060483872
21223,80.73034855769232
21225,86.28363797169813
21227,86.55
21229,83.41861413043479
21231,85.39492187500001
21233,86.60066964285714
21235,86.39033482142857
21237,84.17669642857143
21239,82.77144396551725
22001,91.21923828125
22003,92.00932812500001
22005,92.7421511627907
22007,91.55909926470589
22009,93.09890501968505
22011,92.39404296875
22013,93.34201858108109
22015,91.76597656250001
22017,92.420849609375
22019,90.91960403726708
22021,93.54170048701299
22023,89.56148648648649
22025,93.38928125000001
22027,91.05898437500001
22029,93.31940104166667
22031,94.46694335937501
22033,93.03691697761194
22035,93.26983580508475
22037,93.0723880597015
22039,92.34156936813187
22041,93.5148777173913
22043,94.21723845108696
22045,90.55455572289156
22047,92.1007056451613
22049,93.26053734756097
22051,92.42265625
22053,90.80363520408163
22055,91.1202302631579
22057,91.68150724085366
22059,93.5360197368421
22061,92.37990056818182
22063,93.46804846938775
22065,93.59090757978724
22067,92.82558593750001
22069,95.00074800531915
22071,92.50649671052632
22073,93.20910866477274
22075,92.63232996323529
22077,92.71041666666666
22079,93.51246727748692
22081,94.66250000000001
22083,93.40625
22085,95.07503421532847
22087,92.71815257352942
22089,92.62481617647059
22091,93.36256250000001
22093,92.521484375
22095,93.03338994565217
22097,92.16325049212598
22099,91.30180495689655
22101,90.18051757812499
22103,93.41166130514705
22105,93.65011817226892
22107,93.64953125000001
22109,90.70742187500001
22111,92.0674625
22113,90.33502094972067
22115,93.635208873057
22117,93.67017663043478
22119,91.58493822674419
22121,92.6706875
22123,93.07927476415095
22125,92.78973214285715
22127,94.26220034246575
23001,78.80529411764705
23003,84.17330145815723
23005,78.54264705882353
23007,81.355953125
23009,80.95680443548387
23011,79.54807159810126
23013,77.01517857142858
23015,76.66148343373494
23017,81.89626116071429
23019,84.46885129659644
23021,83.16034098414795
23023,76.2282844387755
23025,81.95116020625889
23027,79.2998779296875
23029,82.46305345572355
23031,80.78130580357143
24001,86.46696428571428
24003,88.13500504032258
24005,88.27659646739131
24009,87.46015625000001
24011,89.98399234693878
24013,87.92284007352941
24015,88.42821514423078
24017,87.90660895270271
24019,88.25355425824176
24021,88.07360436893205
24023,80.8851875
24025,88.59646739130434
24027,88.18725961538462
24029,88.9675
24031,88.50508306962026
24033,88.61315456081081
24035,89.23967725409837
24037,87.21148437500001
24039,87.5138157894737
24041,88.53288517441861
24043,88.2748161764706
24045,88.51077302631579
24047,87.28056640625
24510,87.97415865384616
25001,82.69386488970588
25003,82.93662860576923
25005,85.53364470108696
25007,82.79776785714286
25009,83.98021418539327
25011,86.12421875
25013,86.68313419117646
25015,86.48286700581396
25017,86.97235054347827
25019,81.64589843750001
25021,86.48715018656716
25023,85.17006138392857
25025,84.21406250000001
25027,86.75168968023257
26001,66.48401639344263
26003,71.96688701923077
26005,71.27581676136363
26007,67.9844089673913
26009,72.84671336206897
26011,66.347890625
26013,69.15736177884615
26015,72.48849431818182
26017,67.68060787671233
26019,76.19095262096775
26021,70.02182904411765
26023,75.70736860795455
26025,74.84554966517858
26027,72.2135775862069
26029,73.55210937500001
26031,72.48422991071429
26033,73.70407366071429
26035,67.41496803977273
26037,72.67982954545455
26039,68.22201704545455
26041,73.53396739130434
26043,74.39068244485294
26045,73.91328125
26047,73.16167763157895
26049,73.9565340909091
26051,67.00603693181819
26053,69.83271534974094
26055,73.57796336206897
26057,70.21420454545455
26059,76.24722576530613
26061,70.00033170391062
26063,68.54566461267606
26065,74.95812500000001
26067,71.73238636363637
26069,66.23435724431819
26071,72.24303977272727
26073,68.3034090909091
26075,75.99164341517857
26077,73.15710227272729
26079,70.6950058411215
26081,71.17109375000001
26083,68.32950994318182
26085,73.25103021978022
26087,73.14210379464286
26089,75.25175
26091,77.38490767045455
26093,75.42663834951456
26095,74.8437203322785
26097,74.14225892857144
26099,73.5662109375
26101,75.75914417613636
26103,71.03378784937888
26105,75.37244140625
26107,69.61937196601941
26109,75.64285348360656
26111,68.27362034574469
26113,68.92011088709677
26115,76.6005926724138
26117,69.9802667025862
26119,68.91728515625
26121,72.1375390625
26123,72.05522592905405
26125,74.81711206896553
26127,73.76488486842105
26129,65.93911132812501
26131,69.94674424686194
26133,69.37661290322582
26135,66.59882812500001
26137,69.9108648255814
26139,71.05795454545455
26141,69.64888980263159
26143,66.92846840659341
26145,71.2474471830986
26147,72.48455430327868
26149,74.31090238764045
26151,70.4516222133758
26153,74.7542389354067
26155,73.58840553977274
26157,70.58540111940299
26159,71.38891900510205
26161,76.72590680803572
26163,75.72755259900991
26165,72.16484375
27001,73.10906159156977
27003,76.728125
27005,71.53402648698885
27007,70.99690782563026
27009,74.74691310975611
27011,74.08390625
27013,76.28221409574469
27015,75.6269375
27017,73.61996410472973
27019,76.09460937499999
27021,71.64030147058824
27023,74.18917717889909
27025,77.37363528481013
27027,73.97793269230769
27029,70.93131214488636
27031,68.5767551369863
27033,74.32133620689655
27035,73.06350446428571
27037,77.37093160377358
27039,76.7125
27041,72.24417067307692
