GEOID,tmax
01001,55.37206268310547
01003,56.6901969909668
01005,54.33833694458008
01007,53.35116195678711
01009,51.26535415649414
01011,54.19424819946289
01013,56.45405197143555
01015,52.335472106933594
01017,53.562339782714844
01019,50.306419372558594
01021,54.435546875
01023,55.305789947509766
01025,55.217803955078125
01027,52.57187271118164
01029,52.25019454956055
01031,58.662296295166016
01033,49.14811325073242
01035,57.1175651550293
01037,53.85573196411133
01039,58.849273681640625
01041,56.370052337646484
01043,50.654930114746094
01045,57.68437576293945
01047,54.6969108581543
01049,48.469146728515625
01051,54.91896438598633
01053,56.57158660888672
01055,50.78069305419922
01057,51.332611083984375
01059,48.95677185058594
01061,60.968502044677734
01063,52.29378890991211
01065,51.8126335144043
01067,55.67777633666992
01069,57.98497009277344
01071,48.46541976928711
01073,52.806663513183594
01075,51.050411224365234
01077,48.92278289794922
01079,49.299407958984375
01081,53.90757751464844
01083,48.97478485107422
01085,55.8370361328125
01087,54.236328125
01089,49.069339752197266
01091,53.26104736328125
01093,49.73813247680664
01095,49.89111328125
01097,57.22355270385742
01099,55.96664810180664
01101,55.71820831298828
01103,49.62601089477539
01105,52.944217681884766
01107,52.607486724853516
01109,55.53217315673828
01111,53.08127212524414
01113,54.991432189941406
01115,51.865238189697266
01117,53.518741607666016
01119,53.887821197509766
01121,52.88722229003906
01123,53.68742370605469
01125,52.56047821044922
01127,51.7933464050293
01129,56.619911193847656
01131,55.05217742919922
01133,49.81647491455078
04001,42.15681838989258
04003,59.69041061401367
04005,43.04957962036133
04007,55.0166130065918
04009,56.10735321044922
04011,51.339534759521484
04012,65.42919158935547
04013,65.20133972167969
04015,52.71931076049805
04017,43.006103515625
04019,65.28385162353516
04021,64.38455200195312
04023,58.61967849731445
04025,54.37206268310547
04027,68.17232513427734
05001,50.133365631103516
05003,55.879276275634766
05005,54.61553192138672
05007,54.36146926879883
05009,54.02326202392578
05011,56.268375396728516
05013,56.79281997680664
05015,53.75143814086914
05017,53.94142532348633
05019,56.3284912109375
05021,48.132991790771484
05023,52.784515380859375
05025,53.87419891357422
05027,58.171871185302734
05029,53.88750457763672
05031,49.763885498046875
05033,53.6068229675293
05035,52.0141716003418
05037,50.34140396118164
05039,55.06441116333008
05041,51.94742202758789
05043,53.74494552612305
05045,52.2872428894043
05047,52.702816009521484
05049,52.965538024902344
05051,53.97426223754883
05053,53.48033142089844
05055,48.633670806884766
05057,56.603973388671875
05059,54.83214569091797
05061,54.84841537475586
05063,52.26490783691406
05065,53.715972900390625
05067,50.240440368652344
05069,51.6418342590332
05071,51.96891403198242
05073,58.72248077392578
05075,49.76770782470703
05077,50.85676193237305
05079,52.04062271118164
05081,57.29473114013672
05083,53.397586822509766
05085,50.47016143798828
05087,51.27470779418945
05089,54.79808044433594
05091,58.62263488769531
05093,50.31032180786133
05095,49.77251052856445
05097,53.14009094238281
05099,57.41377639770508
05101,51.0930061340332
05103,57.31856155395508
05105,53.549659729003906
05107,51.022483825683594
05109,54.380958557128906
05111,50.490478515625
05113,52.682861328125
05115,52.836917877197266
05117,49.77890396118164
05119,51.910682678222656
05121,49.284767150878906
05123,50.803932189941406
05125,52.656070709228516
05127,53.7857780456543
05129,52.72098159790039
05131,54.84853744506836
05133,56.12579345703125
05135,51.12404251098633
05137,53.62005615234375
05139,58.26212692260742
05141,52.71118927001953
05143,52.43990707397461
05145,51.0791130065918
05147,49.84791946411133
05149,53.597564697265625
06001,57.412818908691406
06003,41.61451721191406
06005,53.163089752197266
06007,58.66227722167969
06009,53.20785140991211
06011,61.25022888183594
06013,58.06058120727539
06015,49.01364517211914
06017,50.47404098510742
06019,50.339019775390625
06021,60.82722091674805
06023,51.947959899902344
06025,69.26168060302734
06027,53.14247512817383
06029,55.6497688293457
06031,57.228736877441406
06033,59.10679244995117
06035,40.481178283691406
06037,60.12045669555664
06039,51.287567138671875
06041,60.714378356933594
06043,50.830814361572266
06045,56.996341705322266
06047,55.32795715332031
06049,40.316959381103516
06051,42.107505798339844
06053,59.007877349853516
06055,61.719661712646484
06057,50.0746955871582
06059,68.54553985595703
06061,50.945186614990234
06063,43.14757537841797
06065,63.67423629760742
06067,58.43215560913086
06069,54.60572814941406
06071,57.83386993408203
06073,63.82095718383789
06075,60.169822692871094
06077,57.93938064575195
06079,59.727359771728516
06081,59.97171401977539
06083,62.04483413696289
06085,56.5074462890625
06087,60.02569580078125
06089,50.87945556640625
06091,44.52702713012695
06093,42.51003646850586
06095,59.681884765625
06097,61.58498001098633
06099,55.14284133911133
06101,60.719730377197266
06103,57.587921142578125
06105,49.228111267089844
06107,48.477272033691406
06109,47.245216369628906
06111,59.654624938964844
06113,60.99742126464844
06115,58.33486557006836
08001,34.239898681640625
08003,33.75615310668945
08005,33.790931701660156
08007,35.886653900146484
08009,44.09903335571289
08011,42.331153869628906
08013,34.596771240234375
08014,37.518829345703125
08015,28.48236083984375
08017,39.75735855102539
08019,26.111648559570312
08021,31.180471420288086
08023,34.18855285644531
08025,39.89386749267578
08027,32.42369842529297
08029,31.622831344604492
08031,35.935970306396484
08033,32.50129699707031
08035,32.69337844848633
08037,27.901235580444336
08039,33.559844970703125
08041,36.766544342041016
08043,36.83346939086914
08045,29.005535125732422
08047,29.913726806640625
08049,27.067686080932617
08051,25.2900447845459
08053,27.991525650024414
08055,38.3066291809082
08057,27.064390182495117
08059,33.849578857421875
08061,40.66337585449219
08063,38.37424850463867
08065,25.3095760345459
08067,34.8376350402832
08069,32.86859893798828
08071,43.973655700683594
08073,36.96494674682617
08075,38.97930145263672
08077,32.70880889892578
08079,30.769107818603516
08081,31.94580841064453
08083,35.79755401611328
08085,32.41152572631836
08087,34.226497650146484
08089,42.31321716308594
08091,28.7192440032959
08093,28.136899948120117
08095,42.20616149902344
08097,26.71662712097168
08099,42.48246383666992
08101,41.57096862792969
08103,30.246767044067383
08105,31.650484085083008
08107,27.758113861083984
08109,27.979265213012695
08111,27.588302612304688
08113,33.26376724243164
08115,43.27181625366211
08117,25.095905303955078
08119,30.714082717895508
08121,35.43198013305664
08123,36.75543212890625
08125,39.8172721862793
09001,27.056781768798828
09003,28.898305892944336
09005,24.628910064697266
09007,29.896289825439453
09009,27.52181053161621
09011,31.691162109375
09013,29.372783660888672
09015,30.225189208984375
10001,36.941802978515625
10003,35.097660064697266
10005,39.02058029174805
11001,37.81689453125
12001,59.984771728515625
12003,56.61504364013672
12005,58.459861755371094
12007,58.36035919189453
12009,58.848140716552734
12011,72.72051239013672
12013,58.17597198486328
12015,63.686859130859375
12017,62.69580078125
12019,58.473182678222656
12021,69.67121887207031
12023,56.52341842651367
12027,62.173648834228516
12029,57.94232940673828
12031,56.743896484375
12033,57.05595016479492
12035,58.51075744628906
12037,56.75252914428711
12039,56.59035873413086
12041,59.3022346496582
12043,64.59516906738281
12045,57.72352600097656
12047,54.38847351074219
12049,61.39937210083008
12051,68.15531158447266
12053,62.484771728515625
12055,61.80131912231445
12057,61.370338439941406
12059,61.17292785644531
12061,62.09294891357422
12063,57.828243255615234
12065,55.92835998535156
12067,57.11825942993164
12069,60.473751068115234
12071,65.4976577758789
12073,56.46500778198242
12075,60.87049865722656
12077,57.799705505371094
12079,55.3171272277832
12081,61.47184753417969
12083,61.62739181518555
12085,67.7859115600586
12086,73.04306030273438
12087,72.27122497558594
12089,56.008087158203125
12091,58.41469955444336
12093,63.17765426635742
12095,59.11784362792969
12097,59.79446029663086
12099,71.26412200927734
12101,61.979888916015625
12103,59.80955505371094
12105,60.637516021728516
12107,59.37116622924805
12109,58.477928161621094
12111,65.01618194580078
12113,56.966854095458984
12115,62.28435134887695
12117,59.03087615966797
12119,62.653343200683594
12121,56.10125732421875
12123,56.442787170410156
12125,57.87910079956055
12127,58.693851470947266
12129,56.393367767333984
12131,59.8787841796875
12133,59.768306732177734
13001,54.179508209228516
13003,53.862178802490234
13005,54.33124923706055
13007,56.229984283447266
13009,52.70615005493164
13011,51.22001647949219
13013,51.497962951660156
13015,49.90408706665039
13017,54.400146484375
13019,53.8248291015625
13021,54.202274322509766
13023,55.14398193359375
13025,55.454769134521484
13027,54.19178009033203
13029,55.429195404052734
13031,54.93385696411133
13033,53.36671829223633
13035,52.97639846801758
13037,56.10728454589844
13039,55.560997009277344
13043,54.426326751708984
13045,52.1549072265625
13047,48.549659729003906
13049,55.60852813720703
13051,55.57437515258789
13053,55.368892669677734
13055,49.18376159667969
13057,50.296382904052734
13059,51.4445915222168
13061,54.959556579589844
13063,52.54698944091797
13065,53.743309020996094
13067,51.36982727050781
13069,53.804115295410156
13071,54.496055603027344
13073,51.320953369140625
13075,53.872798919677734
13077,53.02961730957031
13079,54.206214904785156
13081,55.924156188964844
13083,48.04317855834961
13085,50.00691604614258
13087,56.0421257019043
13089,52.017398834228516
13091,54.9544792175293
13093,55.841522216796875
13095,56.602378845214844
13097,52.03174591064453
13099,55.978858947753906
13101,53.61856460571289
13103,54.98215866088867
13105,49.541011810302734
13107,53.781070709228516
13109,54.613250732421875
13111,46.62614440917969
13113,52.922142028808594
13115,49.749263763427734
13117,50.999290466308594
13119,50.16748046875
13121,52.09320831298828
13123,47.48318099975586
13125,51.22494125366211
13127,55.18971252441406
13129,49.3338623046875
13131,55.60667419433594
13133,51.92462158203125
13135,51.51114273071289
13137,49.05324172973633
13139,51.24262619018555
13141,51.40456771850586
13143,51.2193489074707
13145,54.119564056396484
13147,49.238311767578125
13149,53.207420349121094
13151,52.61132049560547
13153,55.21484375
13155,54.229736328125
13157,51.44151306152344
13159,52.74119567871094
13161,53.72121810913086
13163,52.0639762878418
13165,54.31890869140625
13167,52.85956954956055
13169,53.3179817199707
13171,53.29843521118164
13173,53.312713623046875
13175,54.00434112548828
13177,56.321163177490234
13179,55.31907272338867
13181,50.400299072265625
13183,55.133872985839844
13185,53.43239212036133
13187,49.377899169921875
13189,51.05261993408203
13191,55.11055374145508
13193,55.252967834472656
13195,50.32656478881836
13197,54.69169616699219
13199,53.31406021118164
13201,55.929931640625
13205,55.67802810668945
13207,53.585262298583984
13209,53.71345901489258
13211,52.15328598022461
13213,48.260135650634766
13215,55.3427619934082
13217,52.149803161621094
13219,51.68624496459961
13221,50.99250793457031
13223,51.010013580322266
13225,54.61647415161133
13227,49.06499099731445
13229,54.99006271362305
13231,53.26180648803711
13233,51.04233932495117
13235,55.83061599731445
13237,52.481597900390625
13239,54.5646858215332
13241,46.24524688720703
13243,55.27541732788086
13245,52.091758728027344
13247,52.11372375488281
13249,55.02646255493164
13251,54.0084114074707
13253,56.297733306884766
13255,53.11097717285156
13257,49.86441421508789
13259,55.1708984375
13261,55.731868743896484
13263,53.74713897705078
13265,51.02022171020508
13267,54.21979522705078
13269,54.259212493896484
13271,54.227046966552734
13273,56.08441162109375
13275,55.01729965209961
13277,54.41083526611328
13279,53.89236068725586
13281,46.47458267211914
13283,53.67576599121094
13285,53.638179779052734
13287,55.15660858154297
13289,54.32144546508789
13291,46.97260665893555
13293,53.59562301635742
13295,48.73090744018555
13297,51.677059173583984
13299,54.61009216308594
13301,50.805206298828125
13303,52.002845764160156
13305,55.04621124267578
13307,55.398616790771484
13309,54.024452209472656
13311,49.04730987548828
13313,48.68928527832031
13315,55.42900466918945
13317,50.31203842163086
13319,53.41301345825195
13321,55.41190719604492
16001,45.21308898925781
16003,32.20839309692383
16005,32.18551254272461
16007,29.742979049682617
16009,38.352787017822266
16011,30.787078857421875
16013,31.294883728027344
16015,34.48617172241211
16017,35.96257400512695
16019,28.360923767089844
16021,33.56260681152344
16023,29.369972229003906
16025,32.658687591552734
16027,46.36807632446289
16029,29.222314834594727
16031,34.75594711303711
16033,28.73868179321289
16035,36.3199462890625
16037,30.47732162475586
16039,39.716712951660156
16041,32.5284423828125
16043,26.49341583251953
16045,40.16307830810547
16047,40.1921501159668
16049,34.4134635925293
16051,29.41469955444336
16053,39.74918746948242
16055,38.46177291870117
16057,39.31642532348633
16059,30.412015914916992
16061,36.73938751220703
16063,36.23460388183594
16065,25.92084312438965
16067,35.23807907104492
16069,41.21183395385742
16071,32.99186706542969
16073,38.95152282714844
16075,44.43231964111328
16077,32.504825592041016
16079,34.315757751464844
16081,25.547426223754883
16083,38.17957305908203
16085,31.159021377563477
16087,36.23750305175781
17001,43.590450286865234
17003,46.17243194580078
17005,42.5363883972168
17007,37.316322326660156
17009,41.77529525756836
17011,40.08057403564453
17013,43.94108581542969
17015,37.6411018371582
17017,41.36480712890625
17019,38.97770690917969
17021,40.00504684448242
17023,39.947025299072266
17025,41.518795013427734
17027,42.488990783691406
17029,39.315818786621094
17031,37.59689712524414
17033,40.491539001464844
17035,39.856590270996094
17037,37.49327087402344
17039,38.68413162231445
17041,39.06144332885742
17043,37.14733123779297
17045,38.4020881652832
17047,42.96699142456055
17049,40.311119079589844
17051,41.278297424316406
17053,38.993560791015625
17055,43.81398010253906
17057,40.6436767578125
17059,43.907920837402344
17061,42.630767822265625
17063,38.23984909057617
17065,44.07292938232422
17067,42.64079284667969
17069,43.59635925292969
17071,41.69034194946289
17073,40.49162673950195
17075,38.149227142333984
17077,43.675926208496094
17079,40.1508674621582
17081,43.30411911010742
17083,43.70335006713867
17085,36.233253479003906
17087,44.5775260925293
17089,36.99803924560547
17091,37.94919204711914
17093,37.34521484375
17095,40.03754806518555
17097,37.33484649658203
17099,38.85748291015625
17101,41.24751281738281
17103,38.50910186767578
17105,39.25182342529297
17107,39.60786437988281
17109,40.792320251464844
17111,36.71088409423828
17113,38.81953048706055
17115,38.86442565917969
17117,41.967132568359375
17119,43.42713165283203
17121,41.95738220214844
17123,40.458988189697266
17125,40.880123138427734
17127,45.41557312011719
17129,40.18301010131836
17131,41.31187057495117
17133,45.021297454833984
17135,41.493736267089844
17137,41.31740188598633
17139,38.85932159423828
17141,38.33673095703125
17143,40.544158935546875
17145,43.50237274169922
17147,38.79248046875
17149,42.954532623291016
17151,43.906524658203125
17153,46.3308219909668
17155,40.793365478515625
17157,43.328182220458984
17159,41.30634307861328
17161,41.091041564941406
17163,43.702919006347656
17165,43.59074020385742
17167,40.201534271240234
17169,41.253753662109375
17171,42.067893981933594
17173,39.5250358581543
17175,40.382266998291016
17177,36.21213912963867
17179,40.06061553955078
17181,44.61309814453125
17183,38.28044128417969
17185,42.45805740356445
17187,40.567256927490234
17189,42.764923095703125
17191,43.368621826171875
17193,44.24067687988281
17195,39.6847038269043
17197,37.2768440246582
17199,43.67306137084961
17201,37.59076690673828
17203,39.71872329711914
18001,35.788272857666016
18003,36.866764068603516
18005,38.439674377441406
18007,36.468475341796875
18009,37.16878890991211
18011,37.009765625
18013,37.66083908081055
18015,36.63705825805664
18017,36.65224075317383
18019,41.383262634277344
18021,39.42238998413086
18023,36.7316780090332
18025,40.33882141113281
18027,40.918968200683594
18029,39.51940155029297
18031,37.92237854003906
18033,36.0338020324707
18035,37.7109375
18037,40.881011962890625
18039,37.2161865234375
18041,37.18818283081055
18043,41.49637985229492
18045,37.49192810058594
18047,38.216556549072266
18049,36.70416259765625
18051,42.69246292114258
18053,37.30299377441406
18055,39.780853271484375
18057,37.638031005859375
18059,37.21943664550781
18061,41.55035400390625
18063,36.982975006103516
18065,36.46947479248047
18067,36.75887680053711
18069,37.52907180786133
18071,38.997188568115234
18073,36.77989196777344
18075,36.40748977661133
18077,40.10468673706055
18079,39.16663360595703
18081,37.293060302734375
18083,41.47459030151367
18085,37.404136657714844
18087,36.88291549682617
18089,36.881107330322266
18091,36.505062103271484
18093,38.52787780761719
18095,37.804725646972656
18097,37.52360534667969
18099,36.786598205566406
18101,39.7754020690918
18103,36.67314529418945
18105,37.68162155151367
18107,37.0352783203125
18109,37.54715347290039
18111,37.07399368286133
18113,37.44810104370117
18115,40.335548400878906
18117,39.593505859375
18119,38.48085021972656
18121,37.59855651855469
18123,40.86561965942383
18125,41.93603515625
18127,36.48191833496094
18129,43.460201263427734
18131,37.11856460571289
18133,37.198631286621094
18135,36.60843276977539
18137,38.656490325927734
18139,37.20732879638672
18141,37.044986724853516
18143,40.337440490722656
18145,37.589576721191406
18147,42.14926528930664
18149,36.83496856689453
18151,35.41820526123047
18153,41.172943115234375
18155,40.543067932128906
18157,36.777976989746094
18159,37.179962158203125
18161,37.39841079711914
18163,43.12726974487305
18165,38.073402404785156
18167,39.69850540161133
18169,37.144474029541016
18171,37.2294921875
18173,42.737693786621094
18175,39.63873291015625
18177,36.50204086303711
18179,37.130306243896484
18181,36.664398193359375
18183,38.033443450927734
19001,43.526214599609375
19003,46.011844635009766
19005,35.570743560791016
19007,46.877525329589844
19009,41.713600158691406
19011,36.00514221191406
19013,36.93104553222656
19015,39.24440383911133
19017,37.19595718383789
19019,35.64365768432617
19021,40.941795349121094
19023,36.75979995727539
19025,40.57269287109375
19027,41.125465393066406
19029,44.40546417236328
19031,38.408538818359375
19033,37.959564208984375
19035,42.20450973510742
19037,37.24658966064453
19039,46.45537185668945
19041,41.515098571777344
19043,35.75948715209961
19045,39.5135498046875
19047,41.824710845947266
19049,41.668697357177734
19051,44.63298034667969
19053,48.941097259521484
19055,35.599769592285156
19057,41.72417068481445
19059,40.300682067871094
19061,35.59214782714844
19063,38.630096435546875
19065,36.138877868652344
19067,37.97825622558594
19069,36.663848876953125
19071,50.31357192993164
19073,40.32453918457031
19075,36.27436447143555
19077,41.514896392822266
19079,36.934078216552734
19081,38.71414566040039
19083,36.30332565307617
19085,43.917518615722656
19087,41.6910400390625
19089,37.06343460083008
19091,38.938568115234375
19093,41.813865661621094
19095,38.21969223022461
19097,37.48271942138672
19099,39.82145690917969
19101,41.05707550048828
19103,38.02308654785156
19105,37.279727935791016
19107,40.24747848510742
19109,38.96311569213867
19111,43.13649368286133
19113,36.57833480834961
19115,41.24958419799805
19117,46.31700897216797
19119,41.79637908935547
19121,44.015228271484375
19123,41.45671081542969
19125,43.11103439331055
19127,37.3015251159668
19129,47.914306640625
19131,37.98802947998047
19133,43.86235809326172
19135,44.55474853515625
19137,47.16994857788086
19139,40.11189651489258
19141,41.92839813232422
19143,40.597023010253906
19145,49.4301872253418
19147,39.835567474365234
19149,43.31300735473633
19151,40.467437744140625
19153,40.94003677368164
19155,44.993438720703125
19157,38.83156967163086
19159,48.04984664916992
19161,41.00001907348633
19163,40.39162063598633
19165,42.448524475097656
19167,42.65091323852539
19169,38.14431381225586
19171,36.90688705444336
19173,48.120079040527344
19175,46.029075622558594
19177,42.767818450927734
19179,42.65226364135742
19181,44.34779357910156
19183,40.251609802246094
19185,48.06009292602539
19187,38.71868133544922
19189,39.004188537597656
19191,37.05622100830078
19193,43.71988296508789
19195,38.532962799072266
19197,36.8411750793457
20001,52.07275390625
20003,51.56330871582031
20005,54.662715911865234
20007,49.090518951416016
20009,52.52308654785156
20011,52.36835861206055
20013,54.79703140258789
20015,52.67639923095703
20017,52.434539794921875
20019,54.045997619628906
20021,53.946048736572266
20023,42.096839904785156
20025,47.45427703857422
20027,52.37107849121094
20029,51.48820495605469
20031,52.958343505859375
20033,47.627540588378906
20035,53.603843688964844
20037,53.232017517089844
20039,46.3635139465332
20041,53.10798645019531
20043,54.801536560058594
20045,52.5671272277832
20047,50.54597473144531
20049,53.11720275878906
20051,52.55034255981445
20053,54.017494201660156
20055,47.33554458618164
20057,48.738555908203125
20059,51.970584869384766
20061,53.09871292114258
20063,46.36421203613281
20065,49.38469314575195
20067,44.7939453125
20069,47.78419876098633
20071,40.68575668334961
20073,53.181278228759766
20075,43.09040451049805
20077,50.54519271850586
20079,52.67649459838867
20081,46.279022216796875
20083,50.54099655151367
20085,53.9422721862793
20087,53.68746566772461
20089,48.66786575317383
20091,52.605716705322266
20093,44.460548400878906
20095,51.1457633972168
20097,48.88261795043945
20099,53.67865753173828
20101,47.271240234375
20103,53.919734954833984
20105,54.527732849121094
20107,51.5661506652832
20109,43.008846282958984
20111,53.437129974365234
20113,53.0939826965332
20115,52.372310638427734
20117,50.412166595458984
20119,47.27091598510742
20121,51.551483154296875
20123,52.24179458618164
20125,53.91904067993164
20127,52.55131149291992
20129,45.331722259521484
20131,52.991127014160156
20133,52.6872673034668
20135,51.391029357910156
20137,47.88011932373047
20139,53.46071243286133
20141,51.65048599243164
20143,53.34177017211914
20145,51.47697830200195
20147,47.69623565673828
20149,53.12508010864258
20151,49.790489196777344
20153,44.455047607421875
20155,52.552608489990234
20157,48.78134536743164
20159,52.78915023803711
20161,52.915306091308594
20163,50.43880081176758
20165,52.872596740722656
20167,54.0810432434082
20169,54.002742767333984
20171,45.401123046875
20173,52.84104919433594
20175,46.90958786010742
20177,54.01866912841797
20179,45.972938537597656
20181,40.3145637512207
20183,47.75259780883789
20185,51.001808166503906
20187,43.76365661621094
20189,46.6396484375
20191,53.070865631103516
20193,42.85686111450195
20195,50.5801887512207
20197,53.398136138916016
20199,40.846309661865234
20201,49.055904388427734
20203,42.66665267944336
20205,53.16661834716797
20207,52.84606170654297
20209,54.01588439941406
21001,41.81840896606445
21003,44.2715950012207
21005,41.67033004760742
21007,46.881507873535156
21009,44.34507369995117
21011,38.861183166503906
21013,37.779014587402344
21015,40.33577346801758
21017,39.60501480102539
21019,36.93613815307617
21021,40.912109375
21023,39.78871154785156
21025,40.246646881103516
21027,42.4647216796875
21029,42.708824157714844
21031,44.457427978515625
21033,44.56816101074219
21035,44.95793151855469
21037,40.67670440673828
21039,46.884422302246094
21041,41.27829360961914
21043,37.08757781982422
21045,40.63621139526367
21047,44.82029724121094
21049,39.782230377197266
21051,40.49520492553711
21053,41.955665588378906
21055,43.904178619384766
21057,43.137752532958984
21059,43.40546798706055
21061,44.176998138427734
21063,37.86030197143555
21065,40.30413818359375
21067,39.773048400878906
21069,38.269081115722656
21071,38.97992706298828
21073,41.565391540527344
21075,46.3380126953125
21077,41.16626739501953
21079,40.5644645690918
21081,40.40869903564453
21083,45.462486267089844
21085,43.58756637573242
21087,42.961090087890625
21089,36.7635383605957
21091,42.11655044555664
21093,42.604156494140625
21095,36.0063591003418
21097,39.9413948059082
21099,43.782588958740234
21101,43.447044372558594
21103,41.322837829589844
21105,46.3986701965332
21107,44.99078369140625
21109,39.899993896484375
21111,42.48991775512695
21113,40.27408981323242
21115,39.458309173583984
21117,40.29254913330078
21119,37.858821868896484
21121,40.02104568481445
21123,42.54621505737305
21125,40.696189880371094
21127,38.368743896484375
21129,40.49419021606445
21131,38.96487808227539
21133,35.88249969482422
21135,37.40850830078125
21137,40.33964920043945
21139,44.126060485839844
21141,44.06966018676758
21143,44.34687423706055
21145,46.117591857910156
21147,40.59391784667969
21149,44.53079605102539
21151,40.31682205200195
21153,39.39231872558594
21155,41.99011993408203
21157,44.734214782714844
21159,39.052391052246094
21161,38.71164321899414
21163,41.8724365234375
21165,38.61861801147461
21167,41.21657943725586
21169,43.35594940185547
21171,44.016334533691406
21173,39.403438568115234
21175,38.88486099243164
21177,45.00419998168945
21179,42.55621337890625
21181,39.21521759033203
21183,44.232112884521484
21185,41.54363250732422
21187,40.89075469970703
21189,40.75277328491211
21191,40.437294006347656
21193,39.161624908447266
21195,37.172943115234375
21197,39.78704833984375
21199,40.72251892089844
21201,39.44822692871094
21203,40.15614318847656
21205,37.4655876159668
21207,41.41737747192383
21209,40.250797271728516
21211,41.69454574584961
21213,44.299415588378906
21215,42.351497650146484
21217,41.8262939453125
21219,44.32935333251953
21221,45.29731369018555
21223,40.992496490478516
21225,43.76314926147461
21227,44.384830474853516
21229,41.95143508911133
21231,41.177757263183594
21233,44.07391357421875
21235,40.28743362426758
21237,39.57386016845703
21239,40.77779006958008
22001,58.6260986328125
22003,58.48784255981445
22005,59.56421661376953
22007,59.348045349121094
22009,60.05032730102539
22011,59.626033782958984
22013,58.861812591552734
22015,60.17950439453125
22017,60.92086410522461
22019,58.78712844848633
22021,60.03770065307617
22023,57.804908752441406
22025,60.04631805419922
22027,58.396644592285156
22029,60.10112380981445
22031,61.26137161254883
22033,60.53168487548828
22035,56.899173736572266
22037,60.60139465332031
22039,59.12814712524414
22041,60.213748931884766
22043,59.42536926269531
22045,59.43313980102539
22047,60.311458587646484
22049,58.847843170166016
22051,58.818782806396484
22053,57.99173355102539
22055,59.712005615234375
22057,58.361839294433594
22059,59.890098571777344
22061,58.46650314331055
22063,59.96471405029297
22065,59.29545974731445
22067,58.04039001464844
22069,59.88021469116211
22071,58.77694320678711
22073,59.64921188354492
22075,57.68572235107422
22077,60.41610336303711
22079,59.600582122802734
22081,60.26144790649414
22083,59.80260467529297
22085,62.251182556152344
22087,57.62148666381836
22089,59.41080856323242
22091,60.62512969970703
22093,59.362937927246094
22095,59.563072204589844
22097,59.72043991088867
22099,60.30234146118164
22101,58.96665573120117
22103,59.631168365478516
22105,60.18545913696289
22107,60.009822845458984
22109,58.44635009765625
22111,58.81945037841797
22113,57.86051559448242
22115,60.18589401245117
22117,59.3507194519043
22119,59.37046813964844
22121,60.68328094482422
22123,56.990787506103516
22125,60.3325309753418
22127,59.3743782043457
23001,26.702531814575195
23003,16.777095794677734
23005,27.8901424407959
23007,22.58300018310547
23009,23.75284767150879
23011,25.389968872070312
23013,24.223102569580078
23015,25.39164161682129
23017,25.974328994750977
23019,22.190847396850586
23021,18.348844528198242
23023,26.09561538696289
23025,19.79561996459961
23027,24.038249969482422
23029,23.80739402770996
23031,28.861248016357422
24001,34.312557220458984
24003,37.47053909301758
24005,35.008934020996094
24009,37.073974609375
24011,37.72888946533203
24013,34.13959503173828
24015,34.17116928100586
24017,38.871337890625
24019,38.03385543823242
24021,34.928123474121094
24023,28.03238868713379
24025,34.01824951171875
24027,35.867591857910156
24029,35.38199234008789
24031,36.130836486816406
24033,37.776100158691406
24035,36.32119369506836
24037,36.87016677856445
24039,38.55072021484375
24041,37.52766799926758
24043,35.832420349121094
24045,39.352806091308594
24047,39.63618087768555
24510,36.689979553222656
25001,33.419898986816406
25003,21.905559539794922
25005,31.306007385253906
25007,33.66263961791992
25009,30.02404022216797
25011,25.549898147583008
25013,27.055721282958984
25015,26.063377380371094
25017,30.515132904052734
25019,35.83159255981445
25021,30.875368118286133
25023,31.532516479492188
25025,30.470264434814453
25027,28.903627395629883
26001,32.06395721435547
26003,33.961212158203125
26005,37.877830505371094
26007,32.62956237792969
26009,32.24271774291992
26011,33.0361442565918
26013,29.972881317138672
26015,36.46636199951172
26017,33.97835922241211
26019,34.63751220703125
26021,37.565216064453125
26023,35.92127990722656
26025,36.01525115966797
26027,37.100162506103516
26029,32.84823226928711
26031,33.134830474853516
26033,32.268714904785156
26035,31.41666603088379
26037,34.79451370239258
26039,31.116352081298828
26041,34.936302185058594
26043,30.614158630371094
26045,35.404884338378906
26047,33.07050704956055
26049,33.97125244140625
26051,32.51477813720703
26053,30.29518699645996
26055,32.843345642089844
26057,33.875823974609375
26059,34.261192321777344
26061,32.38772201538086
26063,33.430511474609375
26065,34.544044494628906
26067,35.625282287597656
26069,32.59871292114258
26071,28.347761154174805
26073,32.64360809326172
26075,34.83706283569336
26077,37.102169036865234
26079,31.20423698425293
26081,36.849884033203125
26083,34.18478012084961
26085,33.85619354248047
26087,33.617313385009766
26089,34.094539642333984
26091,35.25572204589844
26093,33.97426223754883
26095,32.118751525878906
26097,33.004486083984375
26099,34.47077560424805
26101,34.95136642456055
26103,31.01441764831543
26105,35.881446838378906
26107,33.08542251586914
26109,33.80128860473633
26111,33.4306526184082
26113,30.99324607849121
26115,35.68851852416992
26117,34.291748046875
26119,32.37212371826172
26121,37.45741653442383
26123,35.28599166870117
26125,33.744163513183594
26127,36.234107971191406
26129,31.62238121032715
26131,31.784576416015625
26133,31.678754806518555
26135,31.410871505737305
26137,31.11385726928711
26139,38.013545989990234
26141,33.09103012084961
26143,31.017749786376953
26145,34.609397888183594
26147,34.184139251708984
26149,36.97209930419922
26151,33.513553619384766
26153,34.69783020019531
26155,33.93864822387695
