GEOID,tmax
01001,82.74392700195312
01003,82.67131042480469
01005,81.0722427368164
01007,82.01028442382812
01009,79.56346130371094
01011,81.2278823852539
01013,82.78966522216797
01015,80.2548828125
01017,79.45233154296875
01019,79.89173889160156
01021,81.944580078125
01023,83.35038757324219
01025,83.16171264648438
01027,79.32710266113281
01029,78.9883041381836
01031,82.23609924316406
01033,82.01608276367188
01035,83.0400390625
01037,81.15218353271484
01039,82.92705535888672
01041,82.35301971435547
01043,79.53731536865234
01045,81.70016479492188
01047,83.31146240234375
01049,77.77470397949219
01051,82.11643981933594
01053,83.18978881835938
01055,79.86216735839844
01057,81.864990234375
01059,81.47798919677734
01061,82.40225219726562
01063,82.85167694091797
01065,82.46940612792969
01067,81.23975372314453
01069,81.73667907714844
01071,78.07212829589844
01073,81.03228759765625
01075,83.0628890991211
01077,81.32434844970703
01079,80.12481689453125
01081,79.79851531982422
01083,79.39726257324219
01085,83.27003479003906
01087,81.3784408569336
01089,78.83119201660156
01091,82.97551727294922
01093,81.96414184570312
01095,78.69830322265625
01097,82.97108459472656
01099,83.11848449707031
01101,82.693359375
01103,79.18512725830078
01105,82.5552978515625
01107,82.91834259033203
01109,81.70336151123047
01111,79.28202819824219
01113,80.90829467773438
01115,80.49408721923828
01117,81.55555725097656
01119,83.1409683227539
01121,81.18484497070312
01123,80.43689727783203
01125,81.96378326416016
01127,81.253662109375
01129,83.73455810546875
01131,83.30218505859375
01133,80.2563247680664
04001,70.77582550048828
04003,81.09890747070312
04005,72.19314575195312
04007,79.42273712158203
04009,80.18896484375
04011,76.71272277832031
04012,90.16859436035156
04013,90.10975646972656
04015,77.040771484375
04017,73.76344299316406
04019,86.64326477050781
04021,87.96360778808594
04023,80.76837921142578
04025,79.01866912841797
04027,91.73505401611328
05001,83.42896270751953
05003,84.01899719238281
05005,82.57466125488281
05007,77.78441619873047
05009,80.57546997070312
05011,84.24739074707031
05013,84.44842529296875
05015,79.29901885986328
05017,83.83384704589844
05019,83.37508392333984
05021,83.02653503417969
05023,81.87291717529297
05025,84.12861633300781
05027,83.88726043701172
05029,83.06340026855469
05031,82.85025787353516
05033,79.68775939941406
05035,83.79839324951172
05037,82.87484741210938
05039,84.05191802978516
05041,83.4411392211914
05043,83.65050506591797
05045,83.30201721191406
05047,80.49872589111328
05049,82.76463317871094
05051,81.87310028076172
05053,84.23028564453125
05055,82.8436050415039
05057,82.58502960205078
05059,83.17018127441406
05061,80.73409271240234
05063,82.40007781982422
05065,82.61299896240234
05067,82.46048736572266
05069,83.98009490966797
05071,80.3009262084961
05073,83.67640686035156
05075,82.76762390136719
05077,83.3935775756836
05079,83.66132354736328
05081,81.93978881835938
05083,81.65064239501953
05085,83.79134368896484
05087,77.3810806274414
05089,82.02877807617188
05091,83.25824737548828
05093,83.69651794433594
05095,83.2869644165039
05097,80.21955108642578
05099,83.3846206665039
05101,78.24955749511719
05103,84.28292083740234
05105,82.888427734375
05107,83.52583312988281
05109,81.37995910644531
05111,82.89547729492188
05113,77.78437805175781
05115,81.5500717163086
05117,83.39606475830078
05119,83.76875305175781
05121,82.86288452148438
05123,83.15579986572266
05125,83.00863647460938
05127,79.53556823730469
05129,80.3907241821289
05131,80.62739562988281
05133,81.00386810302734
05135,82.5376968383789
05137,81.46688079833984
05139,84.40328216552734
05141,81.05836486816406
05143,77.5415267944336
05145,82.85311126708984
05147,82.83512878417969
05149,82.12176513671875
06001,70.75433349609375
06003,53.93285369873047
06005,70.30286407470703
06007,75.28978729248047
06009,70.65853881835938
06011,77.77165222167969
06013,73.80265808105469
06015,59.16774368286133
06017,65.51968383789062
06019,69.90174102783203
06021,75.68986511230469
06023,64.9194564819336
06025,91.2304916381836
06027,76.17235565185547
06029,76.2450942993164
06031,76.77424621582031
06033,68.29202270507812
06035,61.688812255859375
06037,75.93606567382812
06039,70.25130462646484
06041,66.85962677001953
06043,68.37242889404297
06045,65.98493957519531
06047,76.8187484741211
06049,58.46674728393555
06051,59.68349838256836
06053,74.39100646972656
06055,74.1965560913086
06057,65.8329849243164
06059,71.99164581298828
06061,67.43240356445312
06063,62.720027923583984
06065,84.4039535522461
06067,79.0545883178711
06069,71.99380493164062
06071,82.55193328857422
06073,75.49565124511719
06075,66.22665405273438
06077,77.51611328125
06079,74.99100494384766
06081,67.45296478271484
06083,73.83097839355469
06085,70.84066009521484
06087,69.18167877197266
06089,69.94978332519531
06091,61.26558303833008
06093,60.004425048828125
06095,77.00138854980469
06097,69.85015106201172
06099,75.82789611816406
06101,80.81391906738281
06103,72.95177459716797
06105,63.886253356933594
06107,68.68636322021484
06109,61.560211181640625
06111,73.88385009765625
06113,78.79759216308594
06115,76.48110961914062
08001,66.2125473022461
08003,63.12541961669922
08005,66.3421630859375
08007,59.438724517822266
08009,84.02671813964844
08011,82.14378356933594
08013,55.767696380615234
08014,65.36468505859375
08015,44.1517333984375
08017,75.18366241455078
08019,43.08444595336914
08021,57.78716278076172
08023,60.222625732421875
08025,77.52364349365234
08027,54.48067855834961
08029,54.786434173583984
08031,66.44418334960938
08033,51.00466537475586
08035,62.62313461303711
08037,44.01873779296875
08039,66.69384765625
08041,66.50824737548828
08043,58.260196685791016
08045,48.52971649169922
08047,46.67522430419922
08049,42.75962829589844
08051,45.31843566894531
08053,44.590057373046875
08055,65.44053649902344
08057,41.75293731689453
08059,58.6028938293457
08061,79.1539535522461
08063,70.85538482666016
08065,39.366912841796875
08067,57.93898391723633
08069,50.62920379638672
08071,75.03600311279297
08073,70.95162963867188
08075,62.95873260498047
08077,54.315738677978516
08079,47.745269775390625
08081,50.90193176269531
08083,59.93638610839844
08085,55.64517593383789
08087,65.02947998046875
08089,80.04631805419922
08091,49.29585647583008
08093,45.37914276123047
08095,63.48217010498047
08097,42.54286193847656
08099,83.65612030029297
08101,74.0060043334961
08103,50.27192306518555
08105,55.22870635986328
08107,45.658103942871094
08109,50.70412826538086
08111,42.333656311035156
08113,52.57694625854492
08115,62.3359375
08117,40.29217529296875
08119,51.669185638427734
08121,65.16850280761719
08123,63.80262756347656
08125,67.02702331542969
09001,60.12466812133789
09003,59.369468688964844
09005,57.5120964050293
09007,58.99882888793945
09009,59.528526306152344
09011,58.198909759521484
09013,57.14234924316406
09015,56.92432403564453
10001,64.1562728881836
10003,63.91607666015625
10005,64.00486755371094
11001,65.55766296386719
12001,82.40989685058594
12003,81.24754333496094
12005,81.3085708618164
12007,81.18269348144531
12009,79.19702911376953
12011,83.15323638916016
12013,82.04084777832031
12015,86.03897857666016
12017,84.83364868164062
12019,80.28836059570312
12021,84.78726959228516
12023,82.3105239868164
12027,86.011962890625
12029,83.8271713256836
12031,79.60387420654297
12033,82.38864135742188
12035,79.36358642578125
12037,81.8340072631836
12039,81.8536605834961
12041,83.4698486328125
12043,83.8116683959961
12045,82.07052612304688
12047,82.85921478271484
12049,85.78228759765625
12051,84.13684844970703
12053,85.69796752929688
12055,83.74694061279297
12057,86.9346694946289
12059,82.52522277832031
12061,79.76380157470703
12063,82.00804901123047
12065,83.0040054321289
12067,83.47461700439453
12069,82.79496765136719
12071,85.39087677001953
12073,82.61125183105469
12075,84.06396484375
12077,82.31642150878906
12079,83.28282928466797
12081,87.51058197021484
12083,82.69654083251953
12085,79.98478698730469
12086,84.3813705444336
12087,84.49461364746094
12089,80.0726547241211
12091,82.41083526611328
12093,81.55426025390625
12095,81.7784194946289
12097,81.91170501708984
12099,81.57539367675781
12101,86.43497467041016
12103,87.02509307861328
12105,84.60321044921875
12107,80.6807632446289
12109,79.0153579711914
12111,79.69538116455078
12113,82.48184967041016
12115,87.55780029296875
12117,80.88285064697266
12119,84.46397399902344
12121,83.03156280517578
12123,83.25205993652344
12125,81.79781341552734
12127,79.7057113647461
12129,82.42338562011719
12131,82.05133819580078
12133,82.29386901855469
13001,81.8128662109375
13003,82.65879821777344
13005,82.07036590576172
13007,81.9921875
13009,81.6059799194336
13011,77.85263061523438
13013,78.15350341796875
13015,79.21469116210938
13017,82.569091796875
13019,82.8322525024414
13021,81.64549255371094
13023,82.33195495605469
13025,80.99626159667969
13027,82.99252319335938
13029,79.90104675292969
13031,81.10814666748047
13033,81.61746978759766
13035,80.07707977294922
13037,81.55706024169922
13039,79.89855194091797
13043,81.735595703125
13045,78.81090545654297
13047,78.93058776855469
13049,81.05839538574219
13051,78.82152557373047
13053,80.7582015991211
13055,79.21629333496094
13057,78.03985595703125
13059,78.65399169921875
13061,81.20067596435547
13063,78.8465805053711
13065,82.39960479736328
13067,78.5006103515625
13069,82.49873352050781
13071,82.42744445800781
13073,80.85650634765625
13075,82.93341064453125
13077,79.36785125732422
13079,81.10234832763672
13081,81.97918701171875
13083,77.2674331665039
13085,76.27992248535156
13087,81.98428344726562
13089,78.54796600341797
13091,82.54878997802734
13093,81.91281127929688
13095,82.04664611816406
13097,78.72061157226562
13099,81.57499694824219
13101,82.68038177490234
13103,80.22622680664062
13105,78.97594451904297
13107,82.09928894042969
13109,81.2750015258789
13111,74.51793670654297
13113,79.15886688232422
13115,79.81582641601562
13117,77.30133819580078
13119,78.04999542236328
13121,78.62335205078125
13123,75.48334503173828
13125,81.22669982910156
13127,79.49092864990234
13129,79.5704345703125
13131,82.0827407836914
13133,79.97955322265625
13135,77.90142822265625
13137,75.3004150390625
13139,77.00568389892578
13141,80.92931365966797
13143,78.32624816894531
13145,79.55074310302734
13147,77.96961975097656
13149,79.61001586914062
13151,79.29236602783203
13153,81.97261047363281
13155,82.53913879394531
13157,78.15414428710938
13159,80.47528839111328
13161,82.41114044189453
13163,81.76905822753906
13165,81.82294464111328
13167,82.18199157714844
13169,81.18870544433594
13171,79.70195007324219
13173,82.8949966430664
13175,82.53751373291016
13177,81.76821899414062
13179,79.82669830322266
13181,80.30644226074219
13183,80.68037414550781
13185,83.01367950439453
13187,75.25857543945312
13189,80.72735595703125
13191,79.07576751708984
13193,81.47827911376953
13195,78.27518463134766
13197,80.23993682861328
13199,79.28446960449219
13201,81.85107421875
13205,82.11470031738281
13207,80.68346405029297
13209,82.4246597290039
13211,79.79547119140625
13213,78.46797180175781
13215,80.6966781616211
13217,79.49568939208984
13219,78.97948455810547
13221,79.28462982177734
13223,78.54710388183594
13225,81.38734436035156
13227,76.8514633178711
13229,81.66981506347656
13231,79.36447143554688
13233,79.23970031738281
13235,82.50139617919922
13237,80.76138305664062
13239,80.988037109375
13241,72.8158950805664
13243,80.84391784667969
13245,81.32443237304688
13247,79.05765533447266
13249,80.71403503417969
13251,81.26559448242188
13253,81.94158172607422
13255,79.35511779785156
13257,77.50102996826172
13259,80.62661743164062
13261,81.21464538574219
13263,80.03244018554688
13265,80.1807632446289
13267,81.53133392333984
13269,80.67668151855469
13271,82.86316680908203
13273,81.2259750366211
13275,82.54381561279297
13277,82.42619323730469
13279,82.13237762451172
13281,72.48970031738281
13283,82.3666000366211
13285,79.65691375732422
13287,82.09175109863281
13289,81.89945983886719
13291,73.25567626953125
13293,80.05744171142578
13295,78.23834991455078
13297,78.69542694091797
13299,81.88362884521484
13301,80.65397644042969
13303,81.8385009765625
13305,80.94963073730469
13307,80.62310028076172
13309,82.8404312133789
13311,74.95270538330078
13313,79.1235580444336
13315,82.44567108154297
13317,79.90279388427734
13319,82.09424591064453
13321,81.97651672363281
16001,58.57245635986328
16003,47.817264556884766
16005,49.70444869995117
16007,44.1639289855957
16009,51.81443405151367
16011,50.443111419677734
16013,49.51699447631836
16015,48.090938568115234
16017,50.88636779785156
16019,45.09560775756836
16021,49.3668212890625
16023,47.86982727050781
16025,48.18952941894531
16027,61.592472076416016
16029,44.12857437133789
16031,51.44286346435547
16033,44.65476608276367
16035,50.869476318359375
16037,44.62981414794922
16039,52.957061767578125
16041,49.34403610229492
16043,45.83915328979492
16045,54.975101470947266
16047,56.6949577331543
16049,47.6102294921875
16051,50.74329376220703
16053,56.810550689697266
16055,51.94424819946289
16057,52.71507263183594
16059,43.6879997253418
16061,51.231197357177734
16063,55.0096321105957
16065,48.06614303588867
16067,54.84843444824219
16069,55.02650451660156
16071,50.92080307006836
16073,53.41204833984375
16075,59.34748458862305
16077,51.603538513183594
16079,47.99627685546875
16081,43.25175857543945
16083,54.02033233642578
16085,45.47098922729492
16087,52.936859130859375
17001,62.568851470947266
17003,81.25363159179688
17005,70.18475341796875
17007,62.836936950683594
17009,62.65498733520508
17011,66.32621765136719
17013,65.41177368164062
17015,64.07640075683594
17017,63.653656005859375
17019,68.84271240234375
17021,66.8825912475586
17023,71.57205200195312
17025,73.39927673339844
17027,72.96257019042969
17029,69.7630844116211
17031,63.40380096435547
17033,73.06796264648438
17035,70.82023620605469
17037,64.67170715332031
17039,67.42637634277344
17041,69.38804626464844
17043,64.36332702636719
17045,70.6320571899414
17047,75.73306274414062
17049,71.06404876708984
17051,70.45672607421875
17053,68.30786895751953
17055,77.77650451660156
17057,64.37932586669922
17059,78.72852325439453
17061,64.60547637939453
17063,67.51179504394531
17065,77.36172485351562
17067,62.445255279541016
17069,79.27088165283203
17071,63.04597854614258
17073,65.02547454833984
17075,68.57101440429688
17077,78.80179595947266
17079,72.40410614013672
17081,76.03791809082031
17083,66.17631530761719
17085,62.5567512512207
17087,79.59339141845703
17089,64.03103637695312
17091,67.72731018066406
17093,66.3179931640625
17095,64.72531127929688
17097,59.4880485534668
17099,66.9815444946289
17101,74.36878967285156
17103,65.54327392578125
17105,67.93588256835938
17107,66.47987365722656
17109,62.9539794921875
17111,61.61880874633789
17113,67.64453887939453
17115,67.28626251220703
17117,65.84912109375
17119,69.58848571777344
17121,73.34962463378906
17123,67.17529296875
17125,65.10560607910156
17127,80.46063232421875
17129,64.8672866821289
17131,63.602291107177734
17133,74.938720703125
17135,67.37199401855469
17137,63.57609176635742
17139,68.385498046875
17141,64.6317367553711
17143,66.17668151855469
17145,77.08038330078125
17147,68.11088562011719
17149,63.25581741333008
17151,79.49523162841797
17153,80.96182250976562
17155,67.35385131835938
17157,77.28614807128906
17159,74.12745666503906
17161,63.92826843261719
17163,73.30506134033203
17165,78.70018768310547
17167,65.25643157958984
17169,63.000125885009766
17171,63.50648880004883
17173,68.66332244873047
17175,66.01394653320312
17177,63.65950012207031
17179,66.60511016845703
17181,79.9438247680664
17183,69.72308349609375
17185,75.61601257324219
17187,63.509765625
17189,75.02815246582031
17191,75.60359191894531
17193,77.45470428466797
17195,65.16621398925781
17197,66.71166229248047
17199,78.7503890991211
17201,63.77348709106445
17203,67.31426239013672
18001,64.33992004394531
18003,63.5238151550293
18005,72.16743469238281
18007,68.32699584960938
18009,65.09345245361328
18011,68.14293670654297
18013,71.65879821777344
18015,67.3412857055664
18017,66.09771728515625
18019,74.8055191040039
18021,71.60482025146484
18023,67.51705932617188
18025,75.05517578125
18027,74.19215393066406
18029,71.7816162109375
18031,71.03311920166016
18033,62.43438720703125
18035,66.06121826171875
18037,75.25929260253906
18039,63.707542419433594
18041,68.86624908447266
18043,74.87250518798828
18045,69.95671844482422
18047,70.09589385986328
18049,64.99113464355469
18051,76.2176742553711
18053,65.22079467773438
18055,72.5608901977539
18057,67.7926025390625
18059,68.65889739990234
18061,75.27945709228516
18063,69.27767181396484
18065,67.2482681274414
18067,66.1598892211914
18069,64.19756317138672
18071,73.27075958251953
18073,67.18693542480469
18075,65.07122802734375
18077,73.52532196044922
18079,72.97008514404297
18081,70.5747299194336
18083,74.4588851928711
18085,63.782493591308594
18087,62.59571838378906
18089,65.74616241455078
18091,65.17058563232422
18093,73.03719329833984
18095,66.91130828857422
18097,69.34681701660156
18099,64.53639221191406
18101,73.7297134399414
18103,65.25696563720703
18105,71.64070892333984
18107,69.2017822265625
18109,70.72309875488281
18111,67.79766082763672
18113,62.74420928955078
18115,72.91404724121094
18117,74.01366424560547
18119,71.39483642578125
18121,70.70333862304688
18123,76.29753875732422
18125,75.51420593261719
18127,65.36576843261719
18129,77.6834487915039
18131,66.32868957519531
18133,70.07174682617188
18135,65.63066864013672
18137,71.71945190429688
18139,69.37174987792969
18141,64.5995864868164
18143,74.17601013183594
18145,70.5329818725586
18147,77.17652893066406
18149,65.83430480957031
18151,61.50664138793945
18153,72.84920501708984
18155,73.3739242553711
18157,68.64376831054688
18159,66.58808135986328
18161,68.55630493164062
18163,77.53739166259766
18165,70.88372802734375
18167,71.82179260253906
18169,64.57669830322266
18171,69.41708374023438
18173,76.98626708984375
18175,73.69792175292969
18177,67.22539520263672
18179,64.35527038574219
18181,67.4109115600586
18183,63.38753128051758
19001,63.965599060058594
19003,64.57996368408203
19005,59.72391891479492
19007,62.47505569458008
19009,62.7821044921875
19011,59.4199104309082
19013,58.19510269165039
19015,62.383209228515625
19017,57.32477951049805
19019,58.34175491333008
19021,59.02981185913086
19023,57.229652404785156
19025,60.74894332885742
19027,62.1182975769043
19029,63.8563346862793
19031,61.525814056396484
19033,55.92634582519531
19035,59.808006286621094
19037,56.937767028808594
19039,63.3505859375
19041,57.55385971069336
19043,58.945377349853516
19045,62.79084014892578
19047,61.31370544433594
19049,64.2950439453125
19051,62.472537994384766
19053,63.09714126586914
19055,58.9078483581543
19057,62.5877685546875
19059,56.43388748168945
19061,60.00935745239258
19063,56.327457427978516
19065,57.566131591796875
19067,56.60834884643555
19069,56.729278564453125
19071,65.4585952758789
19073,62.840980529785156
19075,58.020503997802734
19077,63.779205322265625
19079,59.42758560180664
19081,56.00872039794922
19083,58.43606185913086
19085,62.03173065185547
19087,62.34168243408203
19089,56.9657096862793
19091,57.83168029785156
19093,60.60371017456055
19095,60.888370513916016
19097,61.79194641113281
19099,61.71611404418945
19101,62.2122688293457
19103,61.38935089111328
19105,60.323211669921875
19107,61.78653335571289
19109,56.44915008544922
19111,62.453094482421875
19113,59.93734359741211
19115,62.810325622558594
19117,62.92423629760742
19119,59.36180877685547
19121,64.1493911743164
19123,62.11751937866211
19125,62.8918342590332
19127,59.95359420776367
19129,63.80000686645508
19131,56.45087814331055
19133,62.05038070678711
19135,62.54854202270508
19137,64.7389907836914
19139,62.70243453979492
19141,58.36500930786133
19143,57.02473068237305
19145,65.96922302246094
19147,56.952049255371094
19149,61.44990158081055
19151,58.59220504760742
19153,63.34138107299805
19155,62.776973724365234
19157,60.660491943359375
19159,63.567935943603516
19161,60.609256744384766
19163,63.21938705444336
19165,62.14094543457031
19167,60.37943649291992
19169,61.27438735961914
19171,59.21809387207031
19173,64.88455200195312
19175,63.74638748168945
19177,62.51171875
19179,62.37313461303711
19181,63.749149322509766
19183,61.96219253540039
19185,62.5920295715332
19187,60.02382278442383
19189,55.81092834472656
19191,58.11410903930664
19193,61.81264114379883
19195,55.900230407714844
19197,57.30704879760742
20001,75.60688018798828
20003,75.4966049194336
20005,72.753173828125
20007,93.20703125
20009,91.67512512207031
20011,75.33684539794922
20013,71.34857177734375
20015,84.71845245361328
20017,82.95693969726562
20019,80.91780090332031
20021,76.49307250976562
20023,71.62736511230469
20025,92.20777893066406
20027,83.34136962890625
20029,84.8374252319336
20031,77.33177947998047
20033,92.857421875
20035,84.33869171142578
20037,75.71286010742188
20039,78.4217529296875
20041,86.46977996826172
20043,70.68561553955078
20045,75.33214569091797
20047,91.1591796875
20049,80.60668182373047
20051,90.31669616699219
20053,91.22533416748047
20055,87.70341491699219
20057,90.14398956298828
20059,75.6030044555664
20061,82.79338073730469
20063,84.706787109375
20065,85.06257629394531
20067,88.34239959716797
20069,89.02422332763672
20071,81.0982894897461
20073,80.62018585205078
20075,84.90522003173828
20077,91.96878051757812
20079,89.17940521240234
20081,88.77117156982422
20083,90.0164566040039
20085,75.02189636230469
20087,74.52164459228516
20089,84.13372802734375
20091,73.37882232666016
20093,86.2158203125
20095,91.8253173828125
20097,91.34463500976562
20099,76.6138687133789
20101,86.5766372680664
20103,73.43083953857422
20105,90.62533569335938
20107,74.98418426513672
20109,81.4837875366211
20111,79.78373718261719
20113,90.20426940917969
20115,86.7434310913086
20117,74.69159698486328
20119,90.9075927734375
20121,74.27520751953125
20123,88.34468078613281
20125,78.26612854003906
20127,82.50533294677734
20129,88.08323669433594
20131,72.42164611816406
20133,75.99495697021484
20135,89.16339874267578
20137,81.35923767089844
20139,77.16156005859375
20141,89.43486022949219
20143,88.2422103881836
20145,91.38005828857422
20147,84.36934661865234
20149,77.71682739257812
20151,92.00012969970703
20153,74.96881103515625
20155,91.78923034667969
20157,80.59255981445312
20159,91.73035430908203
20161,80.74349212646484
20163,88.12554931640625
20165,91.10675811767578
20167,91.39447784423828
20169,90.0331802368164
20171,84.9530029296875
20173,89.1658935546875
20175,90.05056762695312
20177,77.00130462646484
20179,81.84424591064453
20181,74.78067779541016
20183,85.76327514648438
20185,91.93741607666016
20187,87.19324493408203
20189,89.15218353271484
20191,88.84883880615234
20193,78.40776824951172
20195,87.7795181274414
20197,79.0445785522461
20199,78.23214721679688
20201,77.94605255126953
20203,83.0315170288086
20205,77.95005798339844
20207,77.52987670898438
20209,72.88528442382812
21001,76.88035583496094
21003,79.72954559326172
21005,75.3138198852539
21007,81.2453384399414
21009,78.654052734375
21011,73.79238891601562
21013,75.03837585449219
21015,72.43572235107422
21017,73.95275115966797
21019,70.78018188476562
21021,75.279296875
21023,72.27872467041016
21025,76.0594253540039
21027,76.96572875976562
21029,76.20210266113281
21031,79.6658706665039
21033,80.18807220458984
21035,81.44931030273438
21037,72.0938720703125
21039,81.65966796875
21041,74.28865051269531
21043,71.48239135742188
21045,75.59327697753906
21047,80.62228393554688
21049,74.57412719726562
21051,76.15391540527344
21053,76.7984390258789
21055,79.68453979492188
21057,77.98358154296875
21059,78.3924789428711
21061,78.67150115966797
21063,72.76200866699219
21065,75.4908218383789
21067,74.39242553710938
21069,72.59938049316406
21071,75.365234375
21073,74.96717071533203
21075,82.69133758544922
21077,73.94947052001953
21079,75.37377166748047
21081,73.35582733154297
21083,81.4702377319336
21085,77.90040588378906
21087,77.30765533447266
21089,70.13971710205078
21091,77.42742919921875
21093,76.4818344116211
21095,73.86487579345703
21097,73.63887786865234
21099,77.60902404785156
21101,78.55012512207031
21103,74.43636322021484
21105,82.10582733154297
21107,79.9847640991211
21109,74.98298645019531
21111,75.71407318115234
21113,74.9955062866211
21115,74.29155731201172
21117,72.10408782958984
21119,75.51123046875
21121,76.05056762695312
21123,76.45217895507812
21125,75.65977478027344
21127,72.72329711914062
21129,75.86483764648438
21131,75.7271728515625
21133,74.94102478027344
21135,70.96355438232422
21137,75.15164184570312
21139,80.23574829101562
21141,80.47380828857422
21143,80.62613677978516
21145,80.95243835449219
21147,75.4601821899414
21149,79.31341552734375
21151,75.3148422241211
21153,74.93580627441406
21155,76.18241119384766
21157,81.10020446777344
21159,73.5545425415039
21161,71.91068267822266
21163,76.04602813720703
21165,73.90625
21167,75.35806274414062
21169,77.57847595214844
21171,78.42974853515625
21173,74.14513397216797
21175,74.0960922241211
21177,80.0287094116211
21179,76.26338958740234
21181,73.35226440429688
21183,78.94247436523438
21185,74.7230453491211
21187,74.1309585571289
21189,76.19129180908203
21191,73.03032684326172
21193,76.1594009399414
21195,74.0459213256836
21197,74.96137237548828
21199,75.824462890625
21201,72.9036636352539
21203,75.07941436767578
21205,72.66191101074219
21207,76.6710433959961
21209,74.17171478271484
21211,74.89678955078125
21213,80.29568481445312
21215,75.68470001220703
21217,76.44575500488281
21219,80.56464385986328
21221,81.00434875488281
21223,74.1212387084961
21225,79.06964111328125
21227,79.86714172363281
21229,75.82991027832031
21231,76.126220703125
21233,79.40059661865234
21235,75.80945587158203
21237,74.9891586303711
21239,74.9379653930664
22001,82.271240234375
22003,82.82488250732422
22005,83.39753723144531
22007,82.80498504638672
22009,83.02142333984375
22011,83.26438903808594
22013,84.64586639404297
22015,84.48161315917969
22017,84.40341186523438
22019,82.60541534423828
22021,83.87279510498047
22023,81.30728149414062
22025,83.66820526123047
22027,84.23388671875
22029,83.62714385986328
22031,84.84334564208984
22033,83.381591796875
22035,84.2479019165039
22037,83.19096374511719
22039,82.5963134765625
22041,84.06838989257812
22043,84.05677795410156
22045,81.29583740234375
22047,82.92239379882812
22049,84.12094116210938
22051,82.3936538696289
22053,82.29729461669922
22055,82.30530548095703
22057,82.07042694091797
22059,83.58274841308594
22061,84.2557144165039
22063,83.75328063964844
22065,84.37245178222656
22067,84.22071838378906
22069,85.00396728515625
22071,82.15367126464844
22073,84.22061157226562
22075,81.16116333007812
22077,83.06037139892578
22079,83.38300323486328
22081,85.26959991455078
22083,84.17591094970703
22085,84.84605407714844
22087,81.0553207397461
22089,83.22261810302734
22091,83.44547271728516
22093,83.34892272949219
22095,83.5594711303711
22097,82.63379669189453
22099,82.47126770019531
22101,80.94802856445312
22103,83.6966552734375
22105,83.83596801757812
22107,84.20679473876953
22109,81.50393676757812
22111,84.34310913085938
22113,81.35601806640625
22115,83.75062561035156
22117,84.0339584350586
22119,84.49373626708984
22121,83.19417572021484
22123,84.14656829833984
22125,82.97882080078125
22127,84.42469787597656
23001,48.09504699707031
23003,37.95943069458008
23005,49.40707778930664
23007,41.16883850097656
23009,49.041664123535156
23011,47.743011474609375
23013,48.53138732910156
23015,48.94660186767578
23017,44.551368713378906
23019,44.81596755981445
23021,39.596168518066406
23023,49.22749328613281
23025,40.62967300415039
23027,47.56621170043945
23029,52.45934295654297
23031,51.26301956176758
24001,66.5490493774414
24003,64.2094497680664
24005,63.263572692871094
24009,64.2859878540039
24011,64.39138793945312
24013,63.163997650146484
24015,63.04029846191406
24017,65.68365478515625
24019,64.01522827148438
24021,64.41664123535156
24023,62.05340576171875
24025,63.14711380004883
24027,63.90195083618164
24029,63.59648513793945
24031,64.66033172607422
24033,65.14787292480469
24035,63.903343200683594
24037,64.51818084716797
24039,64.03865814208984
24041,63.553672790527344
24043,65.69922637939453
24045,64.22724151611328
24047,64.03092193603516
24510,63.663204193115234
25001,55.68132781982422
25003,54.813575744628906
25005,56.558265686035156
25007,56.03431701660156
25009,55.282936096191406
25011,55.59126281738281
25013,57.37698745727539
25015,56.889583587646484
25017,55.85926055908203
25019,56.54059982299805
25021,56.22365188598633
25023,56.20806121826172
25025,55.712669372558594
25027,54.83422088623047
26001,55.29415512084961
26003,59.75848388671875
26005,63.52472686767578
26007,54.773681640625
26009,63.037208557128906
26011,58.320281982421875
26013,60.261905670166016
26015,62.08717727661133
26017,59.264488220214844
26019,62.94362258911133
26021,63.845184326171875
26023,61.45366668701172
26025,61.106014251708984
26027,63.84226608276367
26029,63.114158630371094
26031,60.98627853393555
26033,57.15749740600586
26035,61.55583953857422
26037,61.17070388793945
26039,61.17002868652344
26041,59.570465087890625
26043,62.025634765625
26045,60.850772857666016
26047,61.12736892700195
26049,60.081851959228516
26051,61.464813232421875
26053,59.04692077636719
26055,63.15534591674805
26057,61.54623031616211
26059,60.165733337402344
26061,60.60795593261719
26063,54.446807861328125
26065,60.02978515625
26067,61.86338806152344
26069,56.44645690917969
26071,61.580528259277344
26073,61.796661376953125
26075,59.70987319946289
26077,62.67286682128906
26079,62.6256103515625
26081,63.17160415649414
26083,52.34292221069336
26085,63.781402587890625
26087,58.11989974975586
26089,61.59706115722656
26091,60.07668685913086
26093,59.37089920043945
26095,59.86931610107422
26097,59.22455596923828
26099,56.10956954956055
26101,63.43553924560547
26103,61.464202880859375
26105,62.9329719543457
26107,62.29490661621094
26109,59.65569305419922
26111,61.721988677978516
26113,61.99833679199219
26115,58.90352249145508
26117,62.035179138183594
26119,59.30906295776367
26121,63.57602310180664
26123,63.74236297607422
26125,58.0435905456543
26127,62.95043182373047
26129,59.71097946166992
26131,60.38885498046875
26133,62.11920928955078
26135,59.09371566772461
26137,61.177398681640625
26139,63.67432403564453
26141,55.95218276977539
26143,61.094730377197266
26145,61.44049835205078
26147,55.43962097167969
26149,62.88885498046875
26151,55.099212646484375
26153,60.63836669921875
26155,60.80918884277344
26157,58.64244079589844
26159,63.79558181762695
