GEOID,tmax
01001,89.60832977294922
01003,89.0884017944336
01005,89.62095642089844
01007,88.04703521728516
01009,87.51702880859375
01011,89.26545715332031
01013,88.45980072021484
01015,89.12432861328125
01017,89.34764099121094
01019,89.41714477539062
01021,88.98197937011719
01023,84.7616958618164
01025,85.61555480957031
01027,88.18191528320312
01029,88.46512603759766
01031,90.09630584716797
01033,89.25997161865234
01035,87.2164306640625
01037,88.88154602050781
01039,89.6955337524414
01041,89.44041442871094
01043,86.90909576416016
01045,90.02970886230469
01047,88.36589050292969
01049,87.1828384399414
01051,89.65302276611328
01053,87.76203155517578
01055,88.18791198730469
01057,87.53529357910156
01059,87.79222869873047
01061,90.40768432617188
01063,84.5479507446289
01065,85.67761993408203
01067,89.9783706665039
01069,90.54947662353516
01071,87.71261596679688
01073,88.7637939453125
01075,87.16647338867188
01077,89.24946594238281
01079,88.18222045898438
01081,89.54924774169922
01083,88.07826232910156
01085,89.49437713623047
01087,89.61749267578125
01089,87.84192657470703
01091,85.18482971191406
01093,87.29035949707031
01095,86.86585998535156
01097,89.5163803100586
01099,86.1842041015625
01101,89.84759521484375
01103,87.30783081054688
01105,87.22377014160156
01107,85.9125747680664
01109,89.53419494628906
01111,88.96465301513672
01113,90.58090209960938
01115,88.79640197753906
01117,89.12045288085938
01119,83.96748352050781
01121,89.2388916015625
01123,89.19293212890625
01125,87.08081817626953
01127,88.16036224365234
01129,86.56897735595703
01131,87.16091918945312
01133,87.33856964111328
04001,85.18215942382812
04003,85.92757415771484
04005,87.43222045898438
04007,90.84980010986328
04009,89.19449615478516
04011,85.5616226196289
04012,102.82225799560547
04013,102.02265167236328
04015,93.86759948730469
04017,87.76415252685547
04019,96.05277252197266
04021,97.82536315917969
04023,84.59710693359375
04025,90.83526611328125
04027,105.2680435180664
05001,93.14492797851562
05003,95.09698486328125
05005,90.12508392333984
05007,94.59574127197266
05009,92.2578125
05011,94.55265045166016
05013,94.14962768554688
05015,93.91789245605469
05017,94.17969512939453
05019,93.28079223632812
05021,88.9779052734375
05023,90.41862487792969
05025,93.83482360839844
05027,92.0218505859375
05029,94.46578216552734
05031,89.69233703613281
05033,96.50148010253906
05035,91.57694244384766
05037,91.46296691894531
05039,93.82745361328125
05041,92.99786376953125
05043,94.26618194580078
05045,93.54066467285156
05047,95.71338653564453
05049,89.17536163330078
05051,93.06558227539062
05053,94.32594299316406
05055,89.05731964111328
05057,91.3410873413086
05059,93.70005798339844
05061,92.08617401123047
05063,89.2322998046875
05065,88.88742065429688
05067,90.3759536743164
05069,93.59879302978516
05071,93.8570785522461
05073,92.20036315917969
05075,89.43081665039062
05077,92.8730239868164
05079,93.378662109375
05081,93.03047180175781
05083,95.21919250488281
05085,93.40856170654297
05087,92.9828872680664
05089,90.94890594482422
05091,92.67174530029297
05093,89.37857818603516
05095,92.80774688720703
05097,92.39576721191406
05099,91.62545013427734
05101,90.7122802734375
05103,93.00334930419922
05105,94.46247863769531
05107,93.35323333740234
05109,92.0730972290039
05111,90.56217193603516
05113,91.82195281982422
05115,93.18931579589844
05117,92.53645324707031
05119,93.7418212890625
05121,89.71467590332031
05123,92.1781005859375
05125,93.63179016113281
05127,93.97335815429688
05129,89.45170593261719
05131,96.35962677001953
05133,92.90518951416016
05135,88.74264526367188
05137,89.16548156738281
05139,93.88333892822266
05141,90.802734375
05143,94.34046936035156
05145,91.9535140991211
05147,91.70001220703125
05149,94.51520538330078
06001,78.0778579711914
06003,70.77449798583984
06005,86.14922332763672
06007,89.07877349853516
06009,86.48986053466797
06011,91.63080596923828
06013,80.52080535888672
06015,77.98066711425781
06017,80.95861053466797
06019,83.9190444946289
06021,90.28659057617188
06023,78.2340316772461
06025,104.6279525756836
06027,91.1861801147461
06029,90.8927001953125
06031,93.83958435058594
06033,84.26559448242188
06035,79.69589233398438
06037,82.83580780029297
06039,85.68851470947266
06041,63.94888687133789
06043,84.83672332763672
06045,79.05099487304688
06047,87.50017547607422
06049,79.14671325683594
06051,77.0997085571289
06053,75.87816619873047
06055,82.6753921508789
06057,80.92794799804688
06059,80.06990814208984
06061,81.78843688964844
06063,77.90007019042969
06065,96.00037384033203
06067,90.51053619384766
06069,80.50448608398438
06071,95.96890258789062
06073,86.36663055419922
06075,64.59159851074219
06077,89.41659545898438
06079,79.79879760742188
06081,66.53724670410156
06083,77.08979034423828
06085,76.1423568725586
06087,68.13198852539062
06089,86.80691528320312
06091,76.66664123535156
06093,78.52413940429688
06095,84.72522735595703
06097,72.6044921875
06099,87.61324310302734
06101,93.51493072509766
06103,88.67241668701172
06105,83.46541595458984
06107,82.9203109741211
06109,77.8388442993164
06111,78.04534912109375
06113,90.64271545410156
06115,90.27915954589844
08001,96.66496276855469
08003,83.97416687011719
08005,95.45267486572266
08007,81.38916778564453
08009,96.57475280761719
08011,97.1747817993164
08013,84.62934112548828
08014,94.86676025390625
08015,75.1218490600586
08017,95.6947021484375
08019,72.80828857421875
08021,78.25926208496094
08023,80.81806945800781
08025,96.29930877685547
08027,80.208984375
08029,85.00422668457031
08031,95.44304656982422
08033,78.64277648925781
08035,88.45740509033203
08037,77.47518920898438
08039,93.24227905273438
08041,91.36197662353516
08043,85.45612335205078
08045,79.70110321044922
08047,75.09469604492188
08049,75.84172821044922
08051,74.78028106689453
08053,69.35890197753906
08055,86.77393341064453
08057,75.44193267822266
08059,86.26886749267578
08061,96.91082000732422
08063,93.10986328125
08065,71.08706665039062
08067,80.66966247558594
08069,83.00595092773438
08071,91.57337951660156
08073,95.3418960571289
08075,92.77275085449219
08077,85.1521987915039
08079,70.63130950927734
08081,83.8613052368164
08083,85.60176849365234
08085,85.56237030029297
08087,95.91954040527344
08089,95.23119354248047
08091,78.7734375
08093,76.80524444580078
08095,91.49015045166016
08097,74.02301025390625
08099,97.35711669921875
08101,95.03523254394531
08103,81.94586944580078
08105,77.54043579101562
08107,78.06683349609375
08109,76.6004867553711
08111,65.9134521484375
08113,81.45177459716797
08115,91.21063995361328
08117,71.87686157226562
08119,79.37528991699219
08121,93.53494262695312
08123,95.43403625488281
08125,91.30084991455078
09001,90.16651153564453
09003,89.78886413574219
09005,87.60350799560547
09007,87.78540802001953
09009,88.63804626464844
09011,85.8543472290039
09013,87.76818084716797
09015,86.61279296875
10001,91.1731185913086
10003,91.35699462890625
10005,90.35589599609375
11001,90.4295425415039
12001,91.05271911621094
12003,91.82878875732422
12005,90.53479766845703
12007,91.62271118164062
12009,94.09622192382812
12011,95.12950897216797
12013,90.7688980102539
12015,93.8717269897461
12017,91.61296844482422
12019,92.47747802734375
12021,93.80293273925781
12023,91.13495635986328
12027,93.04252624511719
12029,90.3746566772461
12031,92.99175262451172
12033,89.2886962890625
12035,93.07881164550781
12037,89.9359130859375
12039,90.25726318359375
12041,90.377685546875
12043,94.09834289550781
12045,89.98114013671875
12047,91.2918472290039
12049,92.8216323852539
12051,94.19164276123047
12053,92.11144256591797
12055,93.7523422241211
12057,92.5531005859375
12059,90.81919860839844
12061,95.35738372802734
12063,91.03917694091797
12065,90.22075653076172
12067,90.49132537841797
12069,93.09774017333984
12071,93.53506469726562
12073,90.32917022705078
12075,90.2281494140625
12077,90.26565551757812
12079,90.41903686523438
12081,92.11485290527344
12083,91.41944122314453
12085,96.4170913696289
12086,94.89654541015625
12087,94.1005630493164
12089,93.11980438232422
12091,90.65857696533203
12093,95.09405517578125
12095,93.98605346679688
12097,94.64456176757812
12099,95.49462127685547
12101,92.28062438964844
12103,91.20169830322266
12105,93.7278823852539
12107,92.47474670410156
12109,92.92405700683594
12111,96.1739273071289
12113,89.49321746826172
12115,92.95853424072266
12117,94.04115295410156
12119,92.46940612792969
12121,90.85020446777344
12123,90.46044921875
12125,91.20248413085938
12127,93.45439147949219
12129,90.49829864501953
12131,90.8178482055664
12133,91.25244903564453
13001,94.56896209716797
13003,93.62210845947266
13005,94.57644653320312
13007,91.10962677001953
13009,94.23091125488281
13011,90.41676330566406
13013,90.510009765625
13015,90.36640167236328
13017,92.3734359741211
13019,91.7347183227539
13021,94.75872802734375
13023,92.7923583984375
13025,93.23314666748047
13027,90.01284790039062
13029,93.62017059326172
13031,93.77051544189453
13033,93.67677307128906
13035,93.37789154052734
13037,90.90382385253906
13039,93.13634490966797
13043,94.05450439453125
13045,89.44239807128906
13047,91.16693878173828
13049,92.69110870361328
13051,92.85322570800781
13053,91.67591857910156
13055,90.42911529541016
13057,88.6380615234375
13059,91.66630554199219
13061,90.09553527832031
13063,90.27339935302734
13065,92.5931167602539
13067,89.79729461669922
13069,93.7888412475586
13071,90.02505493164062
13073,92.49586486816406
13075,90.523193359375
13077,90.10560607910156
13079,93.66777038574219
13081,92.57380676269531
13083,88.83704376220703
13085,86.98369598388672
13087,90.51371765136719
13089,90.19580078125
13091,91.57496643066406
13093,92.80714416503906
13095,92.09286499023438
13097,89.80963134765625
13099,90.43062591552734
13101,91.58345794677734
13103,92.75851440429688
13105,91.63186645507812
13107,93.48703002929688
13109,94.33855438232422
13111,85.81639862060547
13113,90.28170013427734
13115,90.74384307861328
13117,88.37796783447266
13119,91.0296401977539
13121,89.78958129882812
13123,85.6207275390625
13125,92.20658111572266
13127,93.72606658935547
13129,90.46656036376953
13131,89.9867172241211
13133,93.5888671875
13135,89.64583587646484
13137,88.6496353149414
13139,89.04479217529297
13141,93.09930419921875
13143,88.84107208251953
13145,90.51325988769531
13147,91.2528076171875
13149,89.91632080078125
13151,91.49004364013672
13153,93.60384368896484
13155,92.24408721923828
13157,90.43878936767578
13159,94.72695922851562
13161,93.95237731933594
13163,92.59322357177734
13165,93.87345123291016
13167,92.89718627929688
13169,94.86912536621094
13171,92.38925170898438
13173,92.03175354003906
13175,92.43351745605469
13177,92.40977478027344
13179,93.82112121582031
13181,92.21429443359375
13183,94.26244354248047
13185,90.69630432128906
13187,86.89579010009766
13189,92.06159973144531
13191,93.7467041015625
13193,92.99162292480469
13195,90.88058471679688
13197,91.65715026855469
13199,90.4321517944336
13201,90.592529296875
13205,90.76703643798828
13207,94.06073760986328
13209,93.40033721923828
13211,93.8997802734375
13213,89.54360961914062
13215,91.64697265625
13217,92.82251739501953
13219,92.2944107055664
13221,92.25128173828125
13223,89.8370361328125
13225,93.7829818725586
13227,86.698486328125
13229,93.98789978027344
13231,91.05967712402344
13233,90.01136779785156
13235,92.62103271484375
13237,94.81523132324219
13239,90.271484375
13241,85.99354553222656
13243,90.46961212158203
13245,93.56770324707031
13247,91.39139556884766
13249,91.9661636352539
13251,93.56153106689453
13253,90.72402954101562
13255,91.34747314453125
13257,90.93365478515625
13259,90.98517608642578
13261,91.99125671386719
13263,91.73298645019531
13265,92.80587005615234
13267,94.5418701171875
13269,92.61650085449219
13271,92.65966033935547
13273,91.52601623535156
13275,89.76553344726562
13277,91.14524841308594
13279,94.1478271484375
13281,85.2126235961914
13283,92.97209167480469
13285,90.13079833984375
13287,91.7679672241211
13289,93.81536865234375
13291,85.28515625
13293,92.1673355102539
13295,90.1502456665039
13297,91.81839752197266
13299,93.36467742919922
13301,92.0992660522461
13303,92.79839324951172
13305,94.15702819824219
13307,91.18598175048828
13309,92.86882781982422
13311,87.61306762695312
13313,91.0319595336914
13315,92.10621643066406
13317,92.33257293701172
13319,93.61709594726562
13321,91.51115417480469
16001,83.28997802734375
16003,70.876953125
16005,79.57020568847656
16007,74.28810119628906
16009,69.96012878417969
16011,79.82968139648438
16013,74.39057159423828
16015,72.93907928466797
16017,60.62784957885742
16019,75.28266143798828
16021,53.31214904785156
16023,77.31778717041016
16025,71.35889434814453
16027,81.99235534667969
16029,75.29043579101562
16031,77.17257690429688
16033,74.27930450439453
16035,70.03761291503906
16037,68.9778060913086
16039,78.59846496582031
16041,79.59908294677734
16043,72.63372039794922
16045,78.4217758178711
16047,82.08477020263672
16049,70.84517669677734
16051,82.1838150024414
16053,81.52127838134766
16055,67.47736358642578
16057,71.56509399414062
16059,70.74295806884766
16061,72.04209899902344
16063,80.73989868164062
16065,77.00762176513672
16067,80.82665252685547
16069,76.00428771972656
16071,80.34063720703125
16073,79.57128143310547
16075,80.40669250488281
16077,80.12188720703125
16079,65.70429229736328
16081,72.17422485351562
16083,78.60165405273438
16085,69.57441711425781
16087,76.08968353271484
17001,86.58555603027344
17003,87.04283142089844
17005,89.37359619140625
17007,88.452880859375
17009,87.42402648925781
17011,88.91140747070312
17013,87.58783721923828
17015,89.53033447265625
17017,89.17539978027344
17019,90.36837768554688
17021,89.56327819824219
17023,90.08177185058594
17025,89.30943298339844
17027,89.95470428466797
17029,90.16375732421875
17031,88.92460632324219
17033,90.29499816894531
17035,89.61204528808594
17037,87.90091705322266
17039,90.64446258544922
17041,90.3101806640625
17043,89.41436767578125
17045,89.2835693359375
17047,90.39574432373047
17049,88.97401428222656
17051,89.30445861816406
17053,89.9174575805664
17055,87.48130798339844
17057,90.06782531738281
17059,88.82941436767578
17061,88.0623550415039
17063,89.89673614501953
17065,88.51353454589844
17067,86.27659606933594
17069,88.20977783203125
17071,88.4436264038086
17073,89.04829406738281
17075,89.3193130493164
17077,86.99889373779297
17079,88.92231750488281
17081,88.35838317871094
17083,87.8244400024414
17085,88.7271728515625
17087,87.12637329101562
17089,88.42186737060547
17091,89.3337173461914
17093,89.0441665649414
17095,89.13925170898438
17097,87.38168334960938
17099,89.16077423095703
17101,90.92579650878906
17103,88.4294662475586
17105,89.82380676269531
17107,90.46189880371094
17109,87.37265014648438
17111,88.39309692382812
17113,90.56280517578125
17115,90.11022186279297
17117,87.98206329345703
17119,88.23712158203125
17121,89.30597686767578
17123,90.0464859008789
17125,90.60762786865234
17127,87.83746337890625
17129,89.588623046875
17131,89.17488861083984
17133,89.16642761230469
17135,88.61080169677734
17137,88.67027282714844
17139,89.88821411132812
17141,88.65144348144531
17143,91.08584594726562
17145,87.7191390991211
17147,90.5075454711914
17149,87.25493621826172
17151,87.52385711669922
17153,87.4139633178711
17155,89.72468566894531
17157,88.53739929199219
17159,89.94015502929688
17161,89.47026062011719
17163,88.93020629882812
17165,88.03104400634766
17167,89.18787384033203
17169,87.59576416015625
17171,88.3694839477539
17173,89.39625549316406
17175,89.39322662353516
17177,88.34343719482422
17179,91.15786743164062
17181,86.85721588134766
17183,89.41879272460938
17185,90.9935531616211
17187,88.46041870117188
17189,89.01214599609375
17191,89.525146484375
17193,89.52285766601562
17195,89.57587432861328
17197,89.38834381103516
17199,86.91344451904297
17201,88.7437515258789
17203,90.4699935913086
18001,89.63427734375
18003,90.1299819946289
18005,89.17884826660156
18007,88.06777954101562
18009,88.70843505859375
18011,86.47396850585938
18013,88.86444091796875
18015,87.79971313476562
18017,88.5423583984375
18019,90.54351806640625
18021,90.50725555419922
18023,86.84742736816406
18025,88.91645050048828
18027,90.89704132080078
18029,89.55992889404297
18031,87.66634368896484
18033,89.9366683959961
18035,88.2939453125
18037,89.51356506347656
18039,89.684814453125
18041,88.3622055053711
18043,90.40866088867188
18045,88.57796478271484
18047,89.04873657226562
18049,89.44425201416016
18051,91.29502868652344
18053,88.78961944580078
18055,90.5658950805664
18057,87.11947631835938
18059,87.5008544921875
18061,90.20477294921875
18063,87.15190124511719
18065,87.48451232910156
18067,87.69400787353516
18069,89.4794921875
18071,89.51531982421875
18073,88.52364349365234
18075,88.79634857177734
18077,89.61565399169922
18079,89.13101959228516
18081,88.13538360595703
18083,91.55621337890625
18085,89.65243530273438
18087,89.654296875
18089,88.21480560302734
18091,88.30391693115234
18093,89.09896850585938
18095,87.76115417480469
18097,87.5931625366211
18099,89.62200927734375
18101,89.91053771972656
18103,89.16926574707031
18105,89.1136703491211
18107,87.6903305053711
18109,88.501953125
18111,88.76136016845703
18113,89.71399688720703
18115,89.70642852783203
18117,89.11383819580078
18119,90.06171417236328
18121,89.21697235107422
18123,88.51158142089844
18125,91.11337280273438
18127,87.5996322631836
18129,90.18787384033203
18131,88.93426513671875
18133,88.25342559814453
18135,87.86865234375
18137,88.24061584472656
18139,87.88014221191406
18141,89.45134735107422
18143,90.09982299804688
18145,88.17450714111328
18147,89.49960327148438
18149,89.17798614501953
18151,89.21904754638672
18153,91.1921157836914
18155,89.6920394897461
18157,88.00257873535156
18159,87.4751968383789
18161,88.87904357910156
18163,90.9468002319336
18165,89.29773712158203
18167,90.31303405761719
18169,89.66065216064453
18171,88.4656982421875
18173,90.66252899169922
18175,89.43206024169922
18177,87.9858169555664
18179,89.359375
18181,88.20299530029297
18183,89.6990966796875
19001,85.90016174316406
19003,85.83500671386719
19005,87.36172485351562
19007,87.53714752197266
19009,86.72575378417969
19011,86.78494262695312
19013,87.7039794921875
19015,89.03369903564453
19017,88.0397720336914
19019,86.9315414428711
19021,88.27176666259766
19023,88.13446807861328
19025,88.46537017822266
19027,88.00312805175781
19029,86.5523910522461
19031,88.5460205078125
19033,87.70841217041016
19035,88.57587432861328
19037,87.16460418701172
19039,87.72521209716797
19041,88.99808502197266
19043,87.16930389404297
19045,89.87468719482422
19047,87.64952087402344
19049,88.73931121826172
19051,86.82511138916016
19053,87.54901123046875
19055,87.25819396972656
19057,88.0114974975586
19059,88.61410522460938
19061,87.64283752441406
19063,87.27505493164062
19065,86.6999282836914
19067,87.8076171875
19069,88.26775360107422
19071,86.63897705078125
19073,88.12010192871094
19075,88.16448211669922
19077,87.7127685546875
19079,88.0743179321289
19081,87.78531646728516
19083,88.93888092041016
19085,86.60946655273438
19087,86.76995086669922
19089,86.35133361816406
19091,88.6059341430664
19093,87.80604553222656
19095,88.11907196044922
19097,89.30419921875
19099,88.0826416015625
19101,85.92377471923828
19103,88.03092193603516
19105,88.24822235107422
19107,87.12024688720703
19109,88.21981048583984
19111,86.52903747558594
19113,87.47309112548828
19115,88.56065368652344
19117,87.1997299194336
19119,89.48506927490234
19121,87.28410339355469
19123,87.07340240478516
19125,87.63436126708984
19127,88.43466186523438
19129,86.89138793945312
19131,87.16184997558594
19133,87.50646209716797
19135,86.85943603515625
19137,86.35811614990234
19139,88.92120361328125
19141,89.06159210205078
19143,89.10346221923828
19145,86.52191162109375
19147,88.42931365966797
19149,89.0181884765625
19151,88.32858276367188
19153,88.0997085571289
19155,86.7848892211914
19157,87.87116241455078
19159,86.41692352294922
19161,88.47655487060547
19163,89.26544189453125
19165,86.64419555664062
19167,89.27117156982422
19169,88.80472564697266
19171,87.71485900878906
19173,86.04032897949219
19175,85.63887786865234
19177,86.10868072509766
19179,86.46637725830078
19181,88.28972625732422
19183,87.32672882080078
19185,87.0194320678711
19187,88.0095443725586
19189,87.1809310913086
19191,86.78272247314453
19193,88.22407531738281
19195,87.14824676513672
19197,87.87821197509766
20001,91.88727569580078
20003,91.14625549316406
20005,87.8931884765625
20007,98.82072448730469
20009,95.96054077148438
20011,91.93861389160156
20013,87.15703582763672
20015,94.76014709472656
20017,91.69226837158203
20019,91.1617431640625
20021,93.4384994506836
20023,92.233154296875
20025,99.971435546875
20027,91.39118957519531
20029,91.14263916015625
20031,91.20367431640625
20033,99.69104766845703
20035,93.78192138671875
20037,92.83185577392578
20039,93.54145050048828
20041,92.90180969238281
20043,87.44241333007812
20045,88.80652618408203
20047,98.08528900146484
20049,91.82681274414062
20051,95.57097625732422
20053,96.50511169433594
20055,98.87238311767578
20057,98.5430679321289
20059,89.94713592529297
20061,89.881591796875
20063,96.1866226196289
20065,94.66476440429688
20067,98.53460693359375
20069,99.15142059326172
20071,96.3499984741211
20073,91.97364044189453
20075,97.46321868896484
20077,97.794921875
20079,96.92694091796875
20081,98.90364837646484
20083,98.7691421508789
20085,88.28246307373047
20087,88.09326934814453
20089,90.23917388916016
20091,87.80162048339844
20093,98.01581573486328
20095,97.56622314453125
20097,98.61906433105469
20099,92.40933227539062
20101,98.34321594238281
20103,88.04721069335938
20105,94.3493881225586
20107,90.81071472167969
20109,96.41568756103516
20111,90.26951599121094
20113,96.91028594970703
20115,94.10708618164062
20117,89.09496307373047
20119,99.6415786743164
20121,88.91728210449219
20123,91.7372055053711
20125,91.90525817871094
20127,89.98653411865234
20129,97.9080581665039
20131,87.5298080444336
20133,92.01844787597656
20135,97.52009582519531
20137,94.22966003417969
20139,90.15652465820312
20141,93.16967010498047
20143,93.5226058959961
20145,96.82650756835938
20147,93.15862274169922
20149,88.46265411376953
20151,97.81227111816406
20153,92.73748779296875
20155,98.010986328125
20157,89.33300018310547
20159,97.83971405029297
20161,89.64505767822266
20163,94.37606811523438
20165,96.20980834960938
20167,94.83421325683594
20169,95.35624694824219
20171,97.7320785522461
20173,97.37824249267578
20175,99.83794403076172
20177,89.10871887207031
20179,94.586669921875
20181,93.28858184814453
20183,91.79530334472656
20185,97.35227966308594
20187,97.62748718261719
20189,99.01802062988281
20191,96.9708251953125
20193,94.2999267578125
20195,95.52298736572266
20197,89.21410369873047
20199,95.64580535888672
20201,89.30015563964844
20203,96.83512878417969
20205,92.2865982055664
20207,92.09394073486328
20209,87.83267974853516
21001,88.85530853271484
21003,91.05593872070312
21005,89.14109802246094
21007,87.58576965332031
21009,91.62337493896484
21011,87.20555114746094
21013,84.11756896972656
21015,89.58197021484375
21017,88.07457733154297
21019,89.29258728027344
21021,87.13736724853516
21023,89.065673828125
21025,87.8338623046875
21027,89.70606994628906
21029,90.27820587158203
21031,90.9263916015625
21033,88.35208129882812
21035,86.83150482177734
21037,89.54529571533203
21039,87.2741928100586
21041,90.26612854003906
21043,88.34870910644531
21045,86.87911224365234
21047,88.43196868896484
21049,87.48653411865234
21051,87.13993835449219
21053,87.5577163696289
21055,88.35307312011719
21057,89.30426788330078
21059,90.012451171875
21061,91.42643737792969
21063,87.1764144897461
21065,87.2027587890625
21067,87.65180969238281
21069,87.52558898925781
21071,86.7729721069336
21073,89.90013122558594
21075,86.39689636230469
21077,90.08598327636719
21079,86.864990234375
21081,89.2806625366211
21083,87.21766662597656
21085,90.55672454833984
21087,90.15036010742188
21089,89.550048828125
21091,89.06278991699219
21093,89.78289794921875
21095,81.91453552246094
21097,88.96714782714844
21099,90.90054321289062
21101,90.31424713134766
21103,90.0711669921875
21105,86.81339263916016
21107,89.41981506347656
21109,86.15452575683594
21111,90.66180419921875
21113,87.552734375
21115,86.9468002319336
21117,89.23173522949219
21119,85.98043823242188
21121,86.41490173339844
21123,89.36607360839844
21125,86.73689270019531
21127,88.04727935791016
21129,87.57274627685547
21131,85.48243713378906
21133,83.93460083007812
21135,88.40414428710938
21137,86.20183563232422
21139,87.9044418334961
21141,89.40985107421875
21143,88.07813262939453
21145,88.09461975097656
21147,85.89466094970703
21149,90.28915405273438
21151,87.08195495605469
21153,87.03826904296875
21155,88.4802017211914
21157,87.80036163330078
21159,87.41748046875
21161,88.6044921875
21163,89.6333999633789
21165,86.56907653808594
21167,88.0350341796875
21169,90.37515258789062
21171,90.24425506591797
21173,87.39622497558594
21175,86.91944885253906
21177,90.22526550292969
21179,89.39752197265625
21181,88.13370513916016
21183,90.50511932373047
21185,90.24459075927734
21187,89.70120239257812
21189,87.66878509521484
21191,89.34601593017578
21193,86.34668731689453
21195,85.64794158935547
21197,87.2130126953125
21199,86.51606750488281
21201,88.81965637207031
21203,85.90679931640625
21205,86.46073913574219
21207,87.87313079833984
21209,88.77356719970703
21211,89.85413360595703
21213,90.19338989257812
21215,89.80253601074219
21217,88.69366455078125
21219,88.66864013671875
21221,87.76081848144531
21223,90.1026611328125
21225,89.3738021850586
21227,91.28515625
21229,88.51882934570312
21231,86.72492218017578
21233,89.49420928955078
21235,86.0782241821289
21237,87.23834991455078
21239,88.54785919189453
22001,93.17613983154297
22003,93.53871154785156
22005,94.07780456542969
22007,94.62809753417969
22009,93.38623046875
22011,93.95205688476562
22013,94.03787231445312
22015,94.08811950683594
22017,94.2055892944336
22019,93.4090805053711
22021,93.5571517944336
22023,92.58849334716797
22025,92.97041320800781
22027,93.00357818603516
22029,92.78860473632812
22031,94.08625030517578
22033,93.42242431640625
22035,93.03527069091797
22037,92.4789810180664
22039,93.5593032836914
22041,93.3592300415039
22043,93.38741302490234
22045,93.4515380859375
22047,93.93606567382812
22049,93.92479705810547
22051,93.54277038574219
22053,92.97096252441406
22055,93.68982696533203
22057,94.11561584472656
22059,93.06849670410156
22061,93.67237091064453
22063,93.58031463623047
22065,92.22123718261719
22067,94.69593048095703
22069,94.56092834472656
22071,92.57708740234375
22073,94.30854034423828
22075,92.57759094238281
22077,93.48155212402344
22079,93.48633575439453
22081,94.59059143066406
22083,93.87738800048828
22085,94.5817642211914
22087,91.98736572265625
22089,94.35742950439453
22091,92.26107788085938
22093,94.50043487548828
22095,94.37268829345703
22097,93.71062469482422
22099,94.0652847290039
22101,93.86375427246094
22103,91.70509338378906
22105,92.58539581298828
22107,92.62406158447266
22109,94.47887420654297
22111,94.27439880371094
22113,93.03710174560547
22115,94.27465057373047
22117,90.7134780883789
22119,93.56987762451172
22121,93.70118713378906
22123,93.9742660522461
22125,92.78515625
22127,93.83920288085938
23001,86.7383804321289
23003,83.01082611083984
23005,86.57247924804688
23007,85.55982208251953
23009,83.56485748291016
23011,86.10916137695312
23013,79.75968170166016
23015,81.70348358154297
23017,87.35980987548828
23019,87.04859924316406
23021,86.00467681884766
23023,83.00167083740234
23025,86.54966735839844
23027,83.35395812988281
23029,83.26512145996094
23031,87.02595520019531
24001,89.58317565917969
24003,91.02201080322266
24005,90.49504852294922
24009,90.17333984375
24011,92.2885513305664
24013,88.42658233642578
24015,91.01720428466797
24017,91.2469253540039
24019,91.0590591430664
24021,88.31534576416016
24023,83.44832611083984
24025,91.48806762695312
24027,88.99860382080078
24029,91.9627685546875
24031,88.6008071899414
24033,90.59245300292969
24035,92.00523376464844
24037,90.32152557373047
24039,89.1414566040039
24041,91.28108215332031
24043,89.60175323486328
24045,90.4317855834961
24047,87.9805908203125
24510,91.68544006347656
25001,80.48918151855469
25003,85.92051696777344
25005,85.51502990722656
25007,79.90909576416016
25009,85.1021499633789
25011,88.54468536376953
25013,88.59877014160156
25015,88.37006378173828
25017,89.49036407470703
25019,76.47748565673828
25021,87.8190689086914
25023,85.41331481933594
25025,86.19577026367188
25027,88.36548614501953
26001,91.95144653320312
26003,86.5342025756836
26005,90.0674057006836
26007,91.91755676269531
26009,88.46285247802734
26011,92.64617156982422
26013,87.53608703613281
26015,90.22698211669922
26017,92.74012756347656
26019,89.28645324707031
26021,88.21428680419922
26023,89.12828826904297
26025,89.22200775146484
26027,89.47008514404297
26029,88.12481689453125
26031,88.54307556152344
26033,85.21929168701172
26035,92.850830078125
26037,91.72931671142578
26039,90.0253677368164
26041,89.28251647949219
26043,90.23789978027344
26045,89.92771911621094
26047,85.37660217285156
26049,92.22943878173828
26051,93.87867736816406
26053,86.81315612792969
26055,90.06442260742188
26057,93.33854675292969
26059,88.4974365234375
26061,89.38404083251953
26063,90.06475067138672
26065,89.81952667236328
26067,91.23628997802734
26069,92.5783920288086
26071,88.44710540771484
26073,94.00230407714844
26075,88.63676452636719
26077,90.28085327148438
26079,89.75713348388672
26081,91.55362701416016
26083,87.53672790527344
26085,91.61709594726562
26087,91.85611724853516
26089,87.82671356201172
26091,90.74432373046875
26093,90.25601959228516
26095,85.59126281738281
26097,85.45968627929688
26099,91.33818054199219
26101,89.18755340576172
26103,87.76203918457031
26105,89.12681579589844
26107,92.84422302246094
26109,90.72163391113281
26111,94.2300033569336
26113,91.31465911865234
26115,92.12545013427734
26117,92.50052642822266
26119,91.24457550048828
26121,91.8763198852539
26123,92.69329833984375
26125,91.29112243652344
26127,90.99368286132812
26129,93.03907012939453
26131,88.35808563232422
26133,91.9295883178711
26135,91.9083023071289
26137,88.3075180053711
26139,90.89997863769531
26141,89.91256713867188
26143,92.05707550048828
26145,93.45967102050781
26147,90.68138122558594
26149,89.81340789794922
26151,89.93086242675781
26153,89.3507308959961
26155,91.72213745117188
26157,92.4900894165039
26159,89.69812774658203
