GEOID,tmax
01001,88.32282366071429
01003,87.67936170212766
01005,88.17781982421876
01007,87.7859375
01009,84.92378826530613
01011,87.7750318877551
01013,88.34107142857142
01015,85.46441532258065
01017,85.7103125
01019,84.94003906249999
01021,87.26363636363637
01023,89.58285060975611
01025,88.93171164772728
01027,84.46221417682926
01029,84.2295138888889
01031,88.63129882812501
01033,83.50840941011236
01035,88.3113533266129
01037,86.32372744845362
01039,88.5367401541096
01041,88.11960227272728
01043,84.66432291666668
01045,88.85272943037975
01047,89.63823844178083
01049,82.35053453947368
01051,87.76425781249999
01053,88.26438953488373
01055,85.17752403846154
01057,85.27012567934783
01059,83.01430165816326
01061,89.301875
01063,88.65796703296704
01065,88.9300995879121
01067,88.80945030120482
01069,89.5485518292683
01071,82.47505450581396
01073,86.29617523006135
01075,84.96666666666667
01077,83.22630709134616
01079,83.89387019230769
01081,86.46941236413043
01083,83.71140625
01085,89.01032151442308
01087,87.84996323529411
01089,83.67934170081968
01091,89.57564538043478
01093,83.76745256696428
01095,83.97787642045455
01097,87.94866071428571
01099,88.58534375
01101,88.52385506465517
01103,84.1860855263158
01105,89.09136202830189
01107,86.87688210227273
01109,88.02006316489363
01111,84.9180449695122
01113,87.9468386627907
01115,85.73515625
01117,86.70153532608697
01119,89.0608355978261
01121,86.25086495535716
01123,86.21877765486727
01125,87.13362596649485
01127,85.85949622844828
01129,89.24539930555557
01131,89.48738839285714
01133,84.14542410714287
04001,74.91212138336347
04003,87.19459664875566
04005,75.58490724937118
04007,80.34695616883117
04009,85.10187912995595
04011,79.40381818181818
04012,94.29006781107739
04013,93.74331811797754
04015,83.28329454787234
04017,77.1918676097973
04019,92.34909348373354
04021,93.38223334942086
04023,86.409765625
04025,79.67049005681818
04027,96.28996668781727
05001,82.53514610389611
05003,82.63844209558823
05005,83.75788118131868
05007,82.98697916666667
05009,82.72140625
05011,81.808671875
05013,81.28481104651163
05015,82.32400568181818
05017,82.4120145631068
05019,80.97260174418605
05021,82.44725
05023,81.66760537790698
05025,81.89564606741574
05027,81.86648097826088
05029,83.1526176948052
05031,82.4649356617647
05033,82.8382536764706
05035,82.34107812500001
05037,82.37498355263158
05039,81.0923240291262
05041,81.73047566371682
05043,82.0375390625
05045,83.07263304455445
05047,82.30972782258064
05049,83.392578125
05051,79.6918070652174
05053,82.28116414835165
05055,82.36526731927712
05057,81.41663851351352
05059,80.75550508720931
05061,80.33611111111111
05063,82.59210379464287
05065,83.06707974137932
05067,82.74884588068181
05069,82.85622767857143
05071,81.20534462616824
05073,82.540625
05075,83.01456117021277
05077,82.01088917525773
05079,82.58125
05081,82.95329241071428
05083,82.19662441037737
05085,83.29459134615385
05087,79.44665
05089,83.79202586206897
05091,82.89717741935483
05093,82.22716090425533
05095,82.71371343085107
05097,78.25966631355932
05099,81.06798691860466
05101,79.25796875
05103,81.23061926605506
05105,82.02998046875
05107,81.40402706185567
05109,79.87970566860466
05111,82.46302083333333
05113,77.28245849609375
05115,81.87094275210083
05117,83.29348684210527
05119,82.83271980932204
05121,83.04180090206185
05123,82.29514266304348
05125,81.28521521226415
05127,79.62003264925373
05129,81.17592329545455
05131,83.1334794207317
05133,81.89197198275862
05135,82.86238111413044
05137,81.53787286931818
05139,82.09371189024391
05141,81.09475661057694
05143,81.02066964285716
05145,82.86190567484662
05147,82.9435393258427
05149,81.49196428571429
06001,74.90838815789473
06003,55.060421195652175
06005,75.0960272606383
06007,81.41176049618322
06009,76.04258558917198
06011,84.54902012711865
06013,79.14944690265487
06015,65.3230421686747
06017,67.97712912087913
06019,75.57852608816964
06021,82.36734525240385
06023,66.91029170315237
06025,95.17565169597991
06027,82.29466357073329
06029,80.31882042988315
06031,85.12676630434784
06033,75.31312654702971
06035,64.52100246263588
06037,68.83181676372712
06039,75.41179759174312
06041,70.61971914556962
06043,72.9259659090909
06045,71.04476220346714
06047,82.55361295681064
06049,64.78834598214286
06051,60.90947830578512
06053,75.0416267641129
06055,80.70916313559322
06057,68.36429476351351
06059,65.99439655172414
06061,69.8921738537118
06063,64.93112980769232
06065,85.27217414033457
06067,85.58548657718121
06069,75.56328125
06071,88.0738773344652
06073,72.67798576732673
06075,67.95546875000001
06077,83.88580729166668
06079,75.8555068597561
06081,68.5961277173913
06083,69.46830078125
06085,73.9575533919598
06087,69.40604619565218
06089,75.49505382525084
06091,62.32055532094595
06093,65.8214534457478
06095,83.15544143356644
06097,75.56463713842976
06099,81.85235389610389
06101,87.36467391304348
06103,79.04807921974523
06105,68.83034030464218
06107,75.42566039364641
06109,64.5090544871795
06111,67.98773910142349
06113,85.59120222929937
06115,82.16497524752475
08001,82.70365466101696
08003,70.5727741745283
08005,81.83844537815126
08007,66.8525
08009,89.21753749999999
08011,89.75697265625
08013,71.14519230769231
08014,81.53375000000001
08015,59.25694329470198
08017,86.59343750000001
08019,57.50835227272727
08021,63.43519943467337
08023,66.03751698369565
08025,87.60766129032258
08027,64.79192708333333
08029,67.85550386235956
08031,82.2141304347826
08033,64.874169921875
08035,75.9293887867647
08037,57.28298479087453
08039,80.01484115448505
08041,78.11798936950147
08043,71.37144132653061
08045,56.6699542849345
08047,61.37924107142857
08049,57.007396544368596
08051,59.23600908864542
08053,54.27968750000001
08055,73.2937435165975
08057,52.19134241245137
08059,73.34513494318183
08061,88.57353156354516
08063,85.28477564102565
08065,54.19862980769231
08067,67.74906875
08069,64.36863494655582
08071,80.83677463183732
08073,83.82806122448979
08075,81.35720038659794
08077,65.63636636276391
08079,55.91470864661654
08081,53.446627964426874
08083,73.336015625
08085,70.19599491716868
08087,82.76187075791856
08089,88.40498511904761
08091,62.50495105421687
08093,60.75843108504399
08095,82.16174107142858
08097,55.718266129032266
08099,90.94172794117647
08101,84.72540214477212
08103,55.22779346113445
08105,63.0634328358209
08107,51.778796386718746
08109,62.37789351851852
08111,51.684423828125
08113,67.02699328271028
08115,81.03171875
08117,55.088700657894734
08119,64.81813686708861
08121,83.67479301948053
08123,79.21166
08125,84.7305431547619
09001,77.44787735849057
09003,79.55741279069767
09005,77.16884312913908
09007,77.29084821428572
09009,77.58560267857143
09011,75.83515625000001
09013,77.9890625
09015,76.81734730113637
10001,82.25131671348315
10003,80.67870802238805
10005,83.22763671875
11001,83.458203125
12001,90.82724389097744
12003,90.6456811797753
12005,88.76823770491804
12007,90.23640988372094
12009,87.28896276595745
12011,90.23221590909091
12013,90.56036585365854
12015,92.87849264705883
12017,91.17332589285714
12019,89.56640625
12021,92.89517463235293
12023,91.20260894495414
12027,93.77364042207792
12029,90.84411764705882
12031,88.70918130165289
12033,87.60993421052632
12035,88.07570422535211
12037,89.80881849315068
12039,90.20085227272727
12041,91.46914062500001
12043,92.38083079268293
12045,90.35863486842106
12047,91.45777027027027
12049,93.7823153409091
12051,92.5755725931677
12053,92.06562500000001
12055,92.55027689873418
12057,93.11726241438357
12059,89.70338908450705
12061,88.4297077922078
12063,90.18785679133859
12065,90.58000000000001
12067,91.34679054054054
12069,91.16362460191083
12071,92.34847074468085
12073,90.60337433510638
12075,90.9423457278481
12077,91.09678460743801
12079,91.18250910194175
12081,94.10836476293103
12083,90.80687235169492
12085,87.92528409090909
12086,91.0581448227612
12087,91.56735448473283
12089,89.45050951086957
12091,88.05854910714285
12093,90.67578125
12095,90.56053394039735
12097,90.93724724264706
12099,89.19995335820896
12101,92.96383272058824
12103,92.03549107142857
12105,92.7502704326923
12107,89.72694256756758
12109,87.51643200549451
12111,87.93203125000001
12113,87.77316241197182
12115,93.72761075949367
12117,89.98794157608695
12119,91.95162499999999
12121,91.35737757731958
12123,90.40303758741258
12125,90.77272727272727
12127,88.40100038109756
12129,90.13061409883721
12131,88.37203553082192
12133,89.9189705882353
13001,91.2637323943662
13003,91.1803066037736
13005,91.30591517857144
13007,89.73494015957448
13009,88.89021381578948
13011,84.27335304054054
13013,85.15686141304349
13015,84.34696302816903
13017,90.10585937500001
13019,90.75652721774195
13021,88.76147321428572
13023,89.22121975806452
13025,91.00513392857142
13027,90.75736301369864
13029,90.3428955078125
13031,90.74351084183674
13033,89.88334194214876
13035,87.47993749999999
13037,89.24946646341463
13039,89.01375
13043,90.53474264705882
13045,84.68563784246577
13047,82.112890625
13049,90.80638020833334
13051,89.38278846153847
13053,87.88693181818182
13055,83.55129076086956
13057,83.50830078125
13059,86.21533203125
13061,88.80546875
13063,85.91051136363636
13065,91.45675223214286
13067,84.72481250000001
13069,90.83224774096387
13071,90.01772836538461
13073,88.9949609375
13075,90.6623991935484
13077,85.94950284090909
13079,88.2444972826087
13081,89.25072674418605
13083,80.72606026785715
13085,81.2858870967742
13087,90.09073275862069
13089,85.47208614864864
13091,89.68774207746479
13093,89.02261029411764
13095,89.6264030612245
13097,85.02288306451612
13099,89.43762500000001
13101,91.45254934210527
13103,90.90702024647888
13105,87.26005306603774
13107,90.15066522277228
13109,91.00172991071429
13111,77.663984375
13113,86.131396484375
13115,84.6738125
13117,83.18669642857144
13119,85.033984375
13121,85.17239583333334
13123,79.12490671641793
13125,88.83459821428572
13127,88.73424899193549
13129,83.8671875
13131,89.93046875
13133,87.77648168103448
13135,84.6203369140625
13137,80.499453125
13139,82.95640625000001
13141,88.47339285714285
13143,83.78008720930234
13145,86.36355698529412
13147,85.63474506578947
13149,85.7083705357143
13151,86.56737882653061
13153,88.92527573529411
13155,90.18170072115385
13157,85.06371875
13159,87.94241477272728
13161,90.94071875
13163,89.424875
13165,90.25784375
13167,89.593125
13169,88.4565909090909
13171,86.96510416666668
13173,91.25703125
13175,89.77235576923077
13177,89.24126838235294
13179,90.12159090909091
13181,88.55724431818182
13183,91.11220366379311
13185,91.10359172077922
13187,79.9187863372093
13189,88.6658984375
13191,88.73143382352941
13193,88.62372881355932
13195,85.89916158536585
13197,87.41724431818182
13199,86.1029296875
13201,89.820703125
13205,89.78359375
13207,87.96593750000001
13209,90.62230113636365
13211,87.39522058823529
13213,81.79017427884615
13215,87.689697265625
13217,86.90865384615384
13219,86.55797991071428
13221,87.31494869402985
13223,84.41430027173914
13225,88.43342391304348
13227,81.45429687500001
13229,91.45009765625001
13231,86.47855113636365
13233,84.56629464285714
13235,89.42088815789474
13237,88.28024764150945
13239,88.382890625
13241,77.25977272727273
13243,88.37321428571428
13245,89.54317602040817
13247,86.30197368421054
13249,87.94355468750001
13251,90.60157912234042
13253,90.14547697368421
13255,86.579375
13257,83.67078124999999
13259,87.9163722826087
13261,88.55040760869566
13263,87.08572198275863
13265,88.10083705357144
13267,91.05944293478261
13269,87.82228773584906
13271,90.56293545081968
13273,88.740625
13275,90.25016233766233
13277,89.9652734375
13279,90.88923938679245
13281,76.09497767857144
13283,90.17801724137931
13285,86.14500512295083
13287,89.46802884615386
13289,88.87226562500001
13291,76.85263671875
13293,87.20564413265306
13295,81.84734375000001
13297,86.0109056122449
13299,91.3304625984252
13301,88.4389862804878
13303,89.17095025510206
13305,91.13062500000001
13307,87.97527901785715
13309,90.7121875
13311,79.72294407894738
13313,82.46736918604651
13315,89.62041330645162
13317,88.10379136029412
13319,89.17153320312501
13321,89.4541015625
16001,61.52856755780347
16003,50.89448410560345
16005,49.545971679687504
16007,43.22986316568048
16009,55.73565237226278
16011,50.71742995689656
16013,52.04853583916084
16015,52.59523651215806
16017,55.62708333333334
16019,43.75669361198739
16021,52.868105468749995
16023,49.609746413934424
16025,51.74681389664804
16027,64.40994988207548
16029,42.584406996587035
16031,52.765625
16033,44.47759232954546
16035,51.88080938981043
16037,47.20760130083732
16039,56.58226425438597
16041,49.444531250000004
16043,43.14603328173375
16045,58.666601562500006
16047,59.7999875
16049,47.366934034907594
16051,50.95225409836066
16053,59.413525390625004
16055,56.71534153761063
16057,56.4114070595855
16059,44.85013375486381
16061,53.847306034482756
16063,57.89696428571429
16065,46.088344594594595
16067,57.31422899590164
16069,59.446269132653065
16071,52.02623228092784
16073,55.71720854793978
16075,62.97622282608695
16077,52.81336805555556
16079,51.9389979338843
16081,41.43130933544304
16083,55.75295973557693
16085,47.41726097178684
16087,56.72844137396694
17001,80.2039881993007
17003,80.34038461538462
17005,79.63564618644068
17007,80.176953125
17009,80.54666863207547
17011,82.47856657608696
17013,79.54928668478261
17015,80.85991379310344
17017,81.44108297413793
17019,81.95986995341615
17021,80.80827047413793
17023,79.82674278846154
17025,78.72313784246575
17027,79.77593750000001
17029,80.27065972222223
17031,79.34145103503185
17033,79.13198902027028
17035,79.74883522727274
17037,81.18786057692309
17039,82.23727678571429
17041,81.1452620967742
17043,80.39609374999999
17045,80.59541440217392
17047,78.16790865384615
17049,79.25
17051,79.50815653669726
17053,82.67796266233766
17055,78.96629464285715
17057,82.19115691489361
17059,77.84852594339623
17061,79.88984375
17063,83.2426513671875
17065,78.2680419921875
17067,80.87776342975206
17069,77.5788125
17071,81.68409090909091
17073,82.1233203125
17075,82.68258928571429
17077,80.02007472826087
17079,79.17388671875
17081,78.77948529411765
17083,79.31712853773585
17085,79.78847656250001
17087,78.61663602941177
17089,80.66615767045455
17091,82.44179322429908
17093,82.2599609375
17095,82.1292097107438
17097,77.76215049342106
17099,83.01072520380436
17101,78.56337139423077
17103,81.6996128318584
17105,83.30979352678571
17107,82.44371905940595
17109,81.32421875
17111,79.507666015625
17113,82.685703125
17115,81.55440848214286
17117,79.69182180851064
17119,79.65405441810346
17121,78.76890625
17123,83.17490671641791
17125,82.5742527173913
17127,78.75178571428572
17129,81.97324617346939
17131,81.90349786931819
17133,80.50917008196721
17135,79.84978497706422
17137,80.5378125
17139,80.84014423076923
17141,81.0010625
17143,82.87642045454545
17145,79.85915178571429
17147,81.8330078125
17149,79.93950892857144
17151,77.94882075471699
17153,79.84652217741936
17155,83.35528017241379
17157,80.87953125
17159,78.59044117647059
17161,81.96796875000001
17163,80.21799025229359
17165,78.2060791015625
17167,81.31204524253731
17169,81.23040178571429
17171,80.45685096153846
17173,80.19036259541984
17175,82.51324013157894
17177,80.00837053571429
17179,82.99911556603773
17181,79.59589213709677
17183,81.89099650349651
17185,78.115234375
17187,81.696875
17189,79.70511363636363
17191,78.40688920454545
17193,77.99332386363638
17195,81.90716743119266
17197,81.816845703125
17199,78.81680194805195
17201,80.49453125
17203,83.09391741071428
18001,82.40929129464287
18003,82.00376838235293
18005,77.62901785714286
18007,81.84188311688312
18009,81.83609375
18011,79.70852272727272
18013,77.06055484693879
18015,81.72954963235294
18017,81.58172554347827
18019,77.04776400862069
18021,79.12842741935485
18023,80.70557692307693
18025,76.00316051136363
18027,77.52704665492958
18029,77.854296875
18031,77.64712171052632
18033,80.99154017857144
18035,81.08660714285715
18037,76.40561179577466
18039,80.1392578125
18041,79.2378125
18043,76.53161057692309
18045,81.433642578125
18047,78.57414772727273
18049,81.111875
18051,77.46748310810811
18053,81.63419642857143
18055,77.85061383928571
18057,80.29129464285714
18059,79.54559375000001
18061,76.32427884615385
18063,78.75577116935484
18065,79.76741071428572
18067,81.35649857954546
18069,81.9130859375
18071,77.07014100609757
18073,81.5125339673913
18075,81.94216517857143
18077,76.85755208333333
18079,77.27395833333333
18081,78.04607780612245
18083,78.11854779411765
18085,80.82157012195123
18087,79.89866477272727
18089,80.15143821022728
18091,79.57160326086957
18093,76.74346590909092
18095,80.82921875000001
18097,79.24508928571429
18099,80.55820862676056
18101,76.9796595982143
18103,81.56536458333333
18105,77.13445723684211
18107,80.271875
18109,78.153125
18111,81.96557692307692
18113,80.49130067567567
18115,77.43082386363636
18117,76.16576923076924
18119,78.117265625
18121,80.40108695652174
18123,75.96422413793104
18125,77.0703125
18127,79.57524553571429
18129,77.53369455645162
18131,81.34296875
18133,78.91623813291139
18135,80.74625
18137,77.01148767605635
18139,78.7716552734375
18141,79.925
18143,77.09465144230771
18145,78.5537109375
18147,76.32177254098362
18149,80.8075625
18151,79.85046875
18153,79.03322115384616
18155,77.009765625
18157,81.58013698630137
18159,80.9278125
18161,79.51116071428571
18163,77.0641826923077
18165,81.22066761363637
18167,79.93233695652174
18169,81.70261883802817
18171,81.89553977272728
18173,76.65379464285715
18175,76.15462740384616
18177,80.10486391129034
18179,82.16171875
18181,81.7647265625
18183,81.25191627358491
19001,77.50513139204546
19003,78.00035511363636
19005,76.57486049107142
19007,79.21500355113636
19009,77.115234375
19011,79.14619318181819
19013,78.24069602272728
19015,77.70472301136364
19017,77.28380681818183
19019,78.28763586956522
19021,77.21917613636364
19023,77.38958333333333
19025,77.74051846590909
19027,77.44009232954546
19029,77.67771661931819
19031,80.60781250000001
19033,76.75550426136364
19035,77.31536458333333
19037,76.34216720779222
19039,78.53451704545455
19041,76.85729758522727
19043,77.3515625
19045,81.0519921875
19047,77.46469029017858
19049,78.36605113636364
19051,79.68529829545456
19053,79.09627130681818
19055,78.17299592391305
19057,81.2966796875
19059,76.34886363636365
19061,78.50222997572816
19063,77.51200284090909
19065,76.89958677685951
19067,76.82522321428571
19069,76.7596590909091
19071,79.74400735294118
19073,77.93355823863637
19075,77.54193359375
19077,77.67130681818182
19079,77.02173295454546
19081,76.95237926136363
19083,77.07718394886363
19085,78.73875258264464
19087,80.856640625
19089,75.54261363636364
19091,77.57103794642858
19093,77.50923295454545
19095,79.91207386363637
19097,80.14891826923076
19099,78.53069196428571
19101,80.24311079545456
19103,80.57147321428572
19105,79.5528231534091
19107,79.92787642045455
19109,77.77067522321428
19111,80.85833918539326
19113,79.58404829545455
19115,81.61377840909091
19117,78.86051136363636
19119,77.54630681818182
19121,78.28911576704546
19123,79.41906960227273
19125,79.11640625000001
19127,77.9
19129,79.27149553571428
19131,76.24497767857143
19133,78.71473011363636
19135,79.21441761363637
19137,78.43416193181818
19139,81.55135869565217
19141,76.6970703125
19143,76.2263671875
19145,78.91186079545456
19147,77.49106889204546
19149,77.71927787162163
19151,77.60255681818181
19153,78.4530807783019
19155,78.56267123287671
19157,78.91377840909091
19159,78.60504261363637
19161,77.47397017045455
19163,81.53972656250001
19165,77.56193181818182
19167,77.50756091101695
19169,77.64943181818182
19171,78.45444602272728
19173,78.40577059659091
19175,78.00461647727273
19177,80.33072916666667
19179,79.78458806818183
19181,78.873828125
19183,80.61214488636364
19185,78.98201349431818
19187,77.491015625
19189,77.12890625
19191,76.00897727272728
19193,78.30833333333334
19195,76.75625000000001
19197,76.89971590909092
20001,82.7669921875
20003,82.14494140625001
20005,81.15413851351352
20007,82.27931066176471
20009,81.57188592657343
20011,83.42769886363637
20013,80.60255681818182
20015,82.64275
20017,82.75647865853658
20019,83.91071428571429
20021,85.08386008522729
20023,83.307875
20025,84.64796336206896
20027,83.0554403409091
20029,82.06995192307693
20031,82.8987215909091
20033,82.496875
20035,82.96710227272727
20037,84.28900923295454
20039,78.52367187499999
20041,83.28528846153846
20043,80.90199795081968
20045,81.83383989726028
20047,81.13953125
20049,83.34940878378379
20051,81.07563701923077
20053,82.08849051339287
20055,87.2327368951613
20057,82.9024515086207
20059,81.90951236263736
20061,82.99402721774193
20063,82.77544221698113
20065,79.76889681208054
20067,91.8190340909091
20069,86.07758959790209
20071,88.94510588842975
20073,83.27525
20075,91.46396484375
20077,83.01935096153846
20079,82.57560096153847
20081,89.31640625
20083,82.97421875
20085,81.69468176605504
20087,81.60490301724138
20089,80.11735491071428
20091,80.66413352272727
20093,90.38185369318182
20095,82.1873046875
20097,80.94014423076923
20099,84.2267927631579
20101,84.02301520270271
20103,81.36811079545456
20105,82.48462611607144
20107,82.21990411931819
20109,85.5637087264151
20111,83.05871710526317
20113,82.50128933566434
20115,82.59415322580645
20117,82.03697115384615
20119,87.41588723776225
20121,80.96648596938776
20123,81.65167410714285
20125,84.2326130319149
20127,82.4228515625
20129,92.47369791666668
20131,80.97022727272727
20133,83.52727272727273
20135,82.40303622159091
20137,78.4170673076923
20139,82.60501033057852
20141,80.93356643356644
20143,82.89705528846154
20145,81.4340340909091
20147,79.05712740384615
20149,82.31819114963504
20151,80.97944711538462
20153,80.015966796875
20155,82.18578125
20157,81.2641826923077
20159,81.98697076612903
20161,82.94426051980199
20163,80.19009712837837
20165,81.48978365384616
20167,81.92436298076925
20169,83.23725961538463
20171,86.29015625000001
20173,82.94897492038217
20175,90.25838068181818
20177,82.6627205882353
20179,80.1296437937063
20181,84.62363281249999
20183,79.48524553571428
20185,81.29102202868853
20187,92.51770833333333
20189,92.01803977272728
20191,83.42238636363636
20193,81.8458895596591
20195,81.15828125
20197,82.42391826923078
20199,87.21534090909091
20201,82.41677455357143
20203,88.17631714876033
20205,83.83578125000001
20207,83.25387500000001
20209,81.32291666666667
21001,78.04689903846155
21003,79.07692307692308
21005,76.96396484375
21007,79.56218750000001
21009,77.91248046875
21011,75.653515625
21013,75.28335227272729
21015,77.41177884615385
21017,75.78455255681818
21019,76.53701923076923
21021,76.86354166666668
21023,76.36015625
21025,76.65106250000001
21027,75.82311422413794
21029,77.23631114130436
21031,77.44697115384616
21033,77.4908608490566
21035,78.53788422131149
21037,77.6508125
21039,79.5259765625
21041,77.09524147727274
21043,75.4599365234375
21045,77.32742537313433
21047,78.29539695945945
21049,75.8866015625
21051,77.05765625
21053,78.75265625
21055,77.3927801724138
21057,79.30089285714287
21059,76.4091796875
21061,76.87287500000001
21063,75.4421875
21065,76.52816611842105
21067,75.92438226744187
21069,75.47421875
21071,76.63852459016393
21073,76.77953629032258
21075,80.39609375
21077,77.22417279411765
21079,76.92526785714286
21081,76.41442307692307
21083,78.66736505681818
21085,76.06790865384616
21087,77.51395089285714
21089,76.04666863207548
21091,75.89495967741935
21093,76.11022727272727
21095,73.62764945652174
21097,76.18671875
21099,76.6784375
21101,76.96339897260275
21103,76.58680186170213
21105,79.65857263513513
21107,77.3003953313253
21109,76.17823863636364
21111,77.28419858870969
21113,76.48802083333334
21115,76.5180078125
21117,77.19362980769232
21119,75.6768465909091
21121,77.07364936440679
21123,76.4146484375
21125,77.28125
21127,76.4965625
21129,76.76005859375
21131,75.93056955645162
21133,74.6553485576923
21135,75.40456250000001
21137,76.90045955882353
21139,78.06082386363637
21141,78.83003472222222
21143,77.97711693548388
21145,78.9095394736842
21147,77.69758522727274
21149,76.87084703947369
21151,76.6143465909091
21153,75.97279829545454
21155,77.29531250000001
21157,78.43496093750001
21159,76.909765625
21161,75.81117788461539
21163,76.09910239361702
21165,75.21088709677419
21167,76.93597861842106
21169,77.79261363636364
21171,78.98453443877551
21173,75.6021875
21175,75.65438012295083
21177,77.48945312500001
21179,77.3166259765625
21181,75.7185546875
21183,76.59757313829788
21185,76.81203125
21187,76.47500000000001
21189,77.0671370967742
21191,76.75210755813954
21193,76.31650943396227
21195,76.25897775423729
21197,76.02366071428571
21199,77.96301081730769
21201,76.04274553571429
21203,76.7204375
21205,75.0803125
21207,78.48670058139534
21209,76.09670877659575
21211,76.72041843220339
21213,79.21718750000001
21215,77.31510416666667
21217,77.35581395348838
21219,78.72834821428572
21221,78.45773689516129
21223,76.76256009615385
21225,77.38870872641509
21227,78.19895833333334
21229,77.24120244565218
21231,78.4486328125
21233,76.99426020408163
21235,77.29752232142857
21237,75.86214285714286
21239,76.55727370689657
22001,88.34111328125
22003,88.56528125000001
22005,90.62885174418605
22007,89.54457720588235
22009,89.92731299212599
22011,88.29201171875
22013,85.79096283783784
22015,84.575703125
22017,84.81446533203125
22019,88.06404309006211
22021,87.89989853896104
22023,86.41693412162162
22025,89.69042187500001
22027,83.40182291666667
22029,90.42395833333333
22031,86.11162109375
22033,91.13931902985075
22035,85.14838453389831
22037,90.8950093283582
22039,88.94957074175824
22041,88.43541100543479
22043,88.87165421195652
22045,87.34440888554217
22047,90.30811491935484
22049,86.08883384146341
22051,88.17031250000001
22053,88.01639030612246
22055,88.50645559210527
22057,87.8232374237805
22059,89.07287828947368
22061,84.57393465909091
22063,91.06465242346938
22065,87.51934840425533
22067,84.42299107142857
22069,88.18731715425533
22071,87.81295230263159
22073,85.99312855113637
22075,86.83051470588236
22077,90.59270833333333
22079,89.09220386125655
22081,87.02919921875001
22083,86.80954861111111
22085,87.39403512773723
22087,86.65494025735293
22089,89.35873161764707
22091,90.84846875000001
22093,90.159765625
22095,90.15516304347825
22097,89.51075295275591
22099,89.2629849137931
22101,86.975146484375
22103,89.86243106617647
22105,90.76919642857143
22107,89.35343750000001
22109,87.17642463235295
22111,83.8068125
22113,86.59329608938548
22115,88.10718911917098
22117,90.49128736413044
22119,84.31691497093024
22121,90.9078125
22123,84.65132665094339
22125,90.61339285714286
22127,87.88148544520547
23001,82.69349264705883
23003,76.46002615173288
23005,82.62463235294118
23007,77.49326562499999
23009,80.29173387096773
23011,83.00450949367088
23013,82.62924107142858
23015,82.97164909638555
23017,79.323828125
23019,80.10915721231767
23021,78.31358982826949
23023,82.91772959183673
23025,78.410830814367
23027,82.3518798828125
23029,76.55464700323975
23031,82.25703125
24001,81.10111607142858
24003,81.90055443548388
24005,81.3723675271739
24009,82.2984375
24011,82.99205994897959
24013,81.91608455882353
24015,80.43936298076923
24017,83.28099662162163
24019,83.25008585164835
24021,82.85122876213593
24023,74.64228125000001
24025,80.90142663043478
24027,82.04879807692308
24029,81.3765625
24031,82.83255537974684
24033,82.86330236486488
24035,81.92141393442623
24037,82.866171875
24039,84.3514802631579
24041,82.25545058139535
24043,83.34136029411765
24045,84.08824013157896
24047,84.12494140625
24510,81.43942307692308
25001,71.41056985294118
25003,77.07788461538462
25005,73.43546195652173
25007,69.75379464285714
25009,79.63569171348315
25011,80.4008984375
25013,79.45611213235294
25015,79.99187863372093
25017,79.97442255434783
25019,67.88046875
25021,76.45932835820896
25023,73.61558314732143
25025,77.1986328125
25027,79.14017078488372
26001,75.98911372950819
26003,63.16304086538462
26005,77.71697443181819
26007,74.887109375
26009,73.05280172413794
26011,77.19898437500001
26013,65.06905048076923
26015,77.72022372159091
26017,77.35502996575343
26019,74.40569556451612
26021,78.48497242647059
26023,79.2078125
26025,78.47844587053571
26027,79.10242456896553
26029,72.591875
26031,71.87271205357143
26033,63.93800223214286
26035,75.44992897727273
26037,77.95085227272727
26039,73.97883522727273
26041,68.16290760869566
26043,71.00678998161764
26045,78.045458984375
26047,70.62358141447369
26049,78.42258522727273
26051,76.85026633522727
26053,68.50530278497409
26055,73.92516163793104
26057,77.51983309659092
26059,79.4686862244898
26061,64.83075244413408
26063,77.37364656690141
26065,78.4634375
26067,77.55142045454545
26069,76.99009232954546
26071,69.78519736842105
26073,76.54758522727273
26075,79.15043247767858
26077,78.35415482954546
26079,73.64392523364486
26081,77.19435096153846
26083,58.27194602272728
26085,75.55372596153846
26087,78.6505859375
26089,73.038875
26091,81.23579545454545
26093,78.82184466019417
26095,63.35670490506329
26097,65.92059821428572
26099,80.82343750000001
26101,75.33135653409092
26103,65.5367041925466
26105,76.02705078125
26107,75.82202669902914
26109,73.1872950819672
26111,77.43518949468086
26113,74.24707661290323
26115,81.9443426724138
26117,76.70711206896551
26119,74.35537109375001
26121,76.5848046875
26123,76.23967483108109
26125,79.42146551724139
26127,76.10873355263159
26129,76.115234375
26131,67.07346365062762
26133,74.74591733870967
26135,75.04596354166667
26137,72.72500000000001
26139,77.04616477272727
26141,72.72944078947368
26143,74.97469093406595
26145,78.04409110915493
26147,80.13628329918032
26149,79.34938553370787
26151,78.29079418789809
26153,65.6950956937799
26155,78.1412997159091
26157,77.93767490671642
26159,78.32173150510205
26161,80.3195033482143
26163,81.4702042079208
26165,74.23115234375
27001,72.49893713662792
27003,78.34427083333334
27005,66.36749535315985
27007,60.075781250000006
27009,77.0703125
27011,75.88859375
27013,78.93464095744682
27015,79.052140625
27017,72.58599028716216
27019,78.5684375
27021,69.04092279411765
27023,78.2652379587156
27025,77.9089003164557
27027,66.45038461538462
27029,61.373606178977276
27031,61.10532962328768
27033,77.580078125
27035,73.59565529336734
27037,78.76298643867923
27039,77.10069444444444
27041,74.36490384615385
27043,78.29663783482144
27045,75.92494255514707
27047,77.124453125
