GEOID,tmax
01001,88.38924407958984
01003,85.0875015258789
01005,84.18401336669922
01007,86.7267074584961
01009,83.76676940917969
01011,84.43943786621094
01013,87.00391387939453
01015,84.95480346679688
01017,83.92706298828125
01019,83.73521423339844
01021,87.20997619628906
01023,86.64823150634766
01025,85.94886016845703
01027,84.56195831298828
01029,84.3017807006836
01031,85.1678237915039
01033,84.90027618408203
01035,86.81450653076172
01037,85.97339630126953
01039,86.66938781738281
01041,85.94578552246094
01043,82.79943084716797
01045,84.71641540527344
01047,87.61103057861328
01049,81.86174011230469
01051,86.84671783447266
01053,86.94424438476562
01055,83.83617401123047
01057,85.88996124267578
01059,83.7254638671875
01061,85.47987365722656
01063,86.21483612060547
01065,86.14143371582031
01067,84.69747924804688
01069,85.0032730102539
01071,82.58538818359375
01073,86.13170623779297
01075,85.89021301269531
01077,84.62954711914062
01079,82.7706298828125
01081,83.74273681640625
01083,82.91163635253906
01085,88.50919342041016
01087,84.97447204589844
01089,82.98824310302734
01091,86.15704345703125
01093,84.22126770019531
01095,82.49678039550781
01097,85.55352783203125
01099,86.44295501708984
01101,87.33904266357422
01103,82.5078353881836
01105,86.26373291015625
01107,86.1046142578125
01109,84.67182159423828
01111,84.51012420654297
01113,84.27010345458984
01115,85.18206787109375
01117,86.67044067382812
01119,86.83502197265625
01121,86.01403045654297
01123,84.93523406982422
01125,86.63350677490234
01127,85.44303131103516
01129,86.42066955566406
01131,86.6006088256836
01133,83.0799560546875
04001,52.83268356323242
04003,66.56362915039062
04005,52.32498550415039
04007,62.36635208129883
04009,64.89330291748047
04011,60.09160232543945
04012,78.0589370727539
04013,76.5763168334961
04015,61.738712310791016
04017,54.465396881103516
04019,72.90524291992188
04021,73.2059097290039
04023,67.92996215820312
04025,59.78954315185547
04027,81.24481964111328
05001,82.66724395751953
05003,84.61280059814453
05005,84.22607421875
05007,86.33162689208984
05009,85.22119140625
05011,85.26556396484375
05013,85.1347427368164
05015,85.67388153076172
05017,83.16869354248047
05019,86.45299530029297
05021,84.016357421875
05023,82.9584732055664
05025,84.64903259277344
05027,86.0272216796875
05029,86.23257446289062
05031,83.24249267578125
05033,87.28082275390625
05035,84.8652572631836
05037,83.4607162475586
05039,85.42010498046875
05041,80.88255310058594
05043,82.96800994873047
05045,85.54052734375
05047,86.67256164550781
05049,84.46064758300781
05051,86.06511688232422
05053,86.01834869384766
05055,83.24425506591797
05057,86.0286636352539
05059,86.64801788330078
05061,85.80577087402344
05063,82.49041748046875
05065,82.87860870361328
05067,82.66425323486328
05069,84.27617645263672
05071,85.11565399169922
05073,87.07588958740234
05075,83.16908264160156
05077,83.51506805419922
05079,82.69487762451172
05081,87.6736068725586
05083,87.30265045166016
05085,84.33330535888672
05087,83.78408813476562
05089,84.9127197265625
05091,87.63470458984375
05093,84.73346710205078
05095,83.0301742553711
05097,85.97291564941406
05099,85.5434799194336
05101,82.78437042236328
05103,84.92594146728516
05105,86.35778045654297
05107,83.1727294921875
05109,85.4509048461914
05111,83.40554809570312
05113,85.06878662109375
05115,85.020751953125
05117,83.28184509277344
05119,85.65351867675781
05121,84.22605895996094
05123,83.6480484008789
05125,85.56848907470703
05127,86.67174530029297
05129,82.85872650146484
05131,88.35799407958984
05133,87.01795196533203
05135,83.59442901611328
05137,81.76409149169922
05139,86.0423355102539
05141,83.21411895751953
05143,85.16812896728516
05145,83.83259582519531
05147,82.80577850341797
05149,87.13258361816406
06001,68.13050842285156
06003,45.712589263916016
06005,63.12855911254883
06007,68.37889099121094
06009,63.972267150878906
06011,70.31934356689453
06013,69.30860137939453
06015,54.754329681396484
06017,57.652496337890625
06019,59.6173095703125
06021,69.31963348388672
06023,56.96135711669922
06025,80.4990463256836
06027,63.72500991821289
06029,67.26956176757812
06031,70.23484802246094
06033,63.252662658691406
06035,50.658172607421875
06037,67.44922637939453
06039,60.34637451171875
06041,63.53873825073242
06043,59.494529724121094
06045,59.85268020629883
06047,70.00167083740234
06049,49.909812927246094
06051,46.40581130981445
06053,67.7284164428711
06055,68.39954376220703
06057,57.49550247192383
06059,74.2174301147461
06061,58.78155517578125
06063,53.8618278503418
06065,73.61431121826172
06067,70.41244506835938
06069,66.3890151977539
06071,69.0765380859375
06073,70.86016845703125
06075,65.67207336425781
06077,71.70067596435547
06079,67.54405212402344
06081,65.26007843017578
06083,65.29782104492188
06085,66.46573638916016
06087,67.40257263183594
06089,63.086421966552734
06091,52.67092514038086
06093,51.632843017578125
06095,71.26506805419922
06097,63.74307632446289
06099,70.08344268798828
06101,72.39653778076172
06103,66.80357360839844
06105,59.229888916015625
06107,55.778690338134766
06109,54.19260787963867
06111,61.756675720214844
06113,71.5086898803711
06115,68.29865264892578
08001,39.44011688232422
08003,50.70179748535156
08005,40.093780517578125
08007,44.259765625
08009,78.466064453125
08011,75.07869720458984
08013,39.555904388427734
08014,41.0144157409668
08015,42.11496353149414
08017,59.02233123779297
08019,37.7000732421875
08021,45.36205291748047
08023,48.618465423583984
08025,67.41980743408203
08027,47.84562301635742
08029,45.26740646362305
08031,40.70407485961914
08033,42.47859573364258
08035,42.6265983581543
08037,42.686920166015625
08039,44.154380798339844
08041,52.80051803588867
08043,52.071678161621094
08045,40.655052185058594
08047,37.939231872558594
08049,39.42169952392578
08051,41.13800048828125
08053,37.87128448486328
08055,55.631038665771484
08057,37.82565689086914
08059,41.202239990234375
08061,70.08108520507812
08063,48.22972869873047
08065,38.210594177246094
08067,45.35118865966797
08069,38.02643585205078
08071,64.50392150878906
08073,52.10273361206055
08075,38.35997009277344
08077,43.202117919921875
08079,38.38847351074219
08081,36.582271575927734
08083,47.200069427490234
08085,45.189430236816406
08087,38.901649475097656
08089,70.38526916503906
08091,43.608001708984375
08093,41.55004119873047
08095,39.21906661987305
08097,42.301666259765625
08099,80.9098129272461
08101,64.98408508300781
08103,38.34737777709961
08105,44.767791748046875
08107,39.8370246887207
08109,43.212745666503906
08111,37.21029281616211
08113,43.428550720214844
08115,39.29353332519531
08117,38.784488677978516
08119,45.27281951904297
08121,39.91670227050781
08123,38.24986267089844
08125,41.94894790649414
09001,55.80399703979492
09003,51.72557067871094
09005,49.070884704589844
09007,52.613895416259766
09009,54.119754791259766
09011,50.590721130371094
09013,48.94164276123047
09015,48.114906311035156
10001,68.71205139160156
10003,66.38936614990234
10005,69.86198425292969
11001,70.2948226928711
12001,82.5208511352539
12003,81.9305419921875
12005,85.52693176269531
12007,82.3699951171875
12009,82.44096374511719
12011,86.66251373291016
12013,85.30107879638672
12015,83.9195556640625
12017,80.9735107421875
12019,82.37396240234375
12021,84.23994445800781
12023,81.76268768310547
12027,83.98796081542969
12029,82.37254333496094
12031,81.5111083984375
12033,85.93954467773438
12035,81.61331939697266
12037,83.45343780517578
12039,84.85771942138672
12041,82.53904724121094
12043,84.32051849365234
12045,84.03231048583984
12047,81.89021301269531
12049,83.8101806640625
12051,84.54163360595703
12053,81.54295349121094
12055,84.12863159179688
12057,81.92591857910156
12059,85.77653503417969
12061,84.39004516601562
12063,85.40472412109375
12065,83.34378814697266
12067,82.48463439941406
12069,82.53768920898438
12071,83.23316192626953
12073,84.22404479980469
12075,81.83796691894531
12077,84.82673645019531
12079,82.68867492675781
12081,81.96131896972656
12083,82.2629623413086
12085,85.90996551513672
12086,86.46268463134766
12087,85.07096099853516
12089,81.54650115966797
12091,86.72270965576172
12093,84.51789855957031
12095,82.67791748046875
12097,83.75721740722656
12099,86.25479125976562
12101,81.8100814819336
12103,80.54061126708984
12105,83.23283386230469
12107,82.31533813476562
12109,81.31539154052734
12111,85.43798828125
12113,86.31136322021484
12115,82.40022277832031
12117,82.09326171875
12119,82.1315689086914
12121,82.007568359375
12123,82.9011001586914
12125,82.0132827758789
12127,81.70577239990234
12129,83.9034194946289
12131,86.30266571044922
12133,85.98494720458984
13001,83.03620147705078
13003,82.49210357666016
13005,82.7531509399414
13007,84.44706726074219
13009,82.68856048583984
13011,80.79815673828125
13013,80.57186889648438
13015,82.57978820800781
13017,82.6785659790039
13019,82.2243881225586
13021,83.5556869506836
13023,83.64430236816406
13025,82.59271240234375
13027,82.24930572509766
13029,82.7362060546875
13031,83.69175720214844
13033,83.29481506347656
13035,82.55904388427734
13037,84.47919464111328
13039,81.2313461303711
13043,83.78763580322266
13045,84.01634216308594
13047,83.588134765625
13049,82.50867462158203
13051,81.6476821899414
13053,83.8607406616211
13055,83.06265258789062
13057,81.36585235595703
13059,79.90906524658203
13061,84.58259582519531
13063,82.50155639648438
13065,82.4052734375
13067,82.61339569091797
13069,82.45114135742188
13071,82.3314437866211
13073,82.98438262939453
13075,82.08126831054688
13077,84.01007080078125
13079,83.18253326416016
13081,83.79766845703125
13083,82.30828094482422
13085,80.17840576171875
13087,84.8952407836914
13089,82.01337432861328
13091,83.66089630126953
13093,83.70519256591797
13095,84.26274108886719
13097,83.4300765991211
13099,84.78443908691406
13101,81.9636001586914
13103,83.01144409179688
13105,81.23888397216797
13107,83.15321350097656
13109,83.86111450195312
13111,80.44762420654297
13113,83.37261962890625
13115,83.2605972290039
13117,80.4338607788086
13119,80.6884765625
13121,82.62474060058594
13123,80.10773468017578
13125,82.07179260253906
13127,81.08251953125
13129,82.78031158447266
13131,83.95758056640625
13133,80.98165893554688
13135,80.93054962158203
13137,79.91194915771484
13139,80.36775970458984
13141,81.81936645507812
13143,83.44573211669922
13145,83.12530517578125
13147,80.94286346435547
13149,84.46873474121094
13151,82.44526672363281
13153,83.54874420166016
13155,82.456787109375
13157,80.4699935913086
13159,82.17234802246094
13161,82.69562530517578
13163,82.45835876464844
13165,83.30790710449219
13167,82.80765533447266
13169,82.95962524414062
13171,82.80253601074219
13173,82.197265625
13175,83.67540740966797
13177,84.00625610351562
13179,82.42501831054688
13181,81.85166931152344
13183,83.23416900634766
13185,81.9794692993164
13187,80.08794403076172
13189,82.24812316894531
13191,81.0373306274414
13193,83.35940551757812
13195,79.8768539428711
13197,82.89784240722656
13199,83.2267837524414
13201,84.79657745361328
13205,83.74774932861328
13207,83.05352783203125
13209,83.45819854736328
13211,81.07785034179688
13213,82.27580261230469
13215,83.9991683959961
13217,81.62628936767578
13219,80.30619049072266
13221,80.26034545898438
13223,83.13480377197266
13225,83.3023681640625
13227,80.656005859375
13229,82.9448471069336
13231,83.03590393066406
13233,83.6583023071289
13235,83.58184814453125
13237,81.94794464111328
13239,84.38896179199219
13241,78.42919921875
13243,84.08721923828125
13245,83.88426971435547
13247,81.82685852050781
13249,82.9430160522461
13251,83.22590637207031
13253,85.18154907226562
13255,82.99976348876953
13257,80.65870666503906
13259,83.95133209228516
13261,83.4476318359375
13263,82.54307556152344
13265,81.26979064941406
13267,83.74996948242188
13269,82.74164581298828
13271,83.16095733642578
13273,83.93269348144531
13275,82.96886444091797
13277,82.40263366699219
13279,83.5493392944336
13281,79.38566589355469
13283,83.43274688720703
13285,83.91577911376953
13287,82.9964370727539
13289,83.48625946044922
13291,80.21415710449219
13293,82.83575439453125
13295,82.97224426269531
13297,80.77520751953125
13299,82.73975372314453
13301,81.810791015625
13303,82.46063995361328
13305,82.93896484375
13307,83.4608383178711
13309,83.59550476074219
13311,79.9742660522461
13313,83.29165649414062
13315,83.40271759033203
13317,81.1646957397461
13319,83.2754135131836
13321,83.11302947998047
16001,54.75815200805664
16003,43.43947219848633
16005,44.31297302246094
16007,37.89451599121094
16009,45.401485443115234
16011,47.263858795166016
16013,44.204345703125
16015,43.03173828125
16017,49.384403228759766
16019,42.42381286621094
16021,48.15043640136719
16023,45.25333023071289
16025,40.91215896606445
16027,57.49955749511719
16029,39.4912223815918
16031,42.98634719848633
16033,42.989627838134766
16035,41.18806076049805
16037,36.52670669555664
16039,48.78580856323242
16041,41.86183166503906
16043,41.88017272949219
16045,51.34470748901367
16047,52.233646392822266
16049,39.07819747924805
16051,50.08214569091797
16053,52.1331787109375
16055,48.237342834472656
16057,46.20883560180664
16059,35.893150329589844
16061,43.101051330566406
16063,52.051448822021484
16065,45.54598617553711
16067,50.30735778808594
16069,49.71372604370117
16071,42.19145202636719
16073,46.750789642333984
16075,55.51881790161133
16077,45.299007415771484
16079,40.91316223144531
16081,39.271671295166016
16083,45.41593933105469
16085,38.586647033691406
16087,49.06744384765625
17001,67.75016784667969
17003,82.2989501953125
17005,77.23429107666016
17007,37.874755859375
17009,66.89102172851562
17011,43.48381423950195
17013,75.82650756835938
17015,40.01681900024414
17017,65.52906036376953
17019,61.12128448486328
17021,70.90899658203125
17023,71.03905487060547
17025,76.08473205566406
17027,79.12190246582031
17029,69.94552612304688
17031,42.09162521362305
17033,73.47929382324219
17035,72.31670379638672
17037,39.39849853515625
17039,60.80351638793945
17041,66.66910552978516
17043,41.08189010620117
17045,66.71272277832031
17047,77.78123474121094
17049,74.12217712402344
17051,75.45355987548828
17053,54.02897262573242
17055,80.01087951660156
17057,57.6588134765625
17059,80.55512237548828
17061,74.33936309814453
17063,45.529884338378906
17065,79.65204620361328
17067,61.953125
17069,81.14421844482422
17071,54.04698944091797
17073,44.427249908447266
17075,52.94731903076172
17077,81.04862213134766
17079,73.95294189453125
17081,78.80330657958984
17083,76.88089752197266
17085,38.39585494995117
17087,81.00511932373047
17089,39.45538330078125
17091,48.293128967285156
17093,42.00883865356445
17095,49.1862907409668
17097,39.05768585205078
17099,44.102012634277344
17101,75.97810363769531
17103,41.181739807128906
17105,49.24989318847656
17107,62.85280990600586
17109,59.05778884887695
17111,38.22895431518555
17113,54.97700119018555
17115,65.98060607910156
17117,74.39575958251953
17119,78.50028991699219
17121,77.05517578125
17123,48.07265090942383
17125,61.93674850463867
17127,82.65864562988281
17129,64.57843780517578
17131,47.33435821533203
17133,82.6649398803711
17135,74.32139587402344
17137,68.99478149414062
17139,68.5338363647461
17141,40.133033752441406
17143,52.55686950683594
17145,80.5262222290039
17147,63.28642272949219
17149,71.3619155883789
17151,81.34537506103516
17153,82.10383605957031
17155,45.99115753173828
17157,81.7393569946289
17159,75.82646942138672
17161,44.45100021362305
17163,81.28317260742188
17165,80.48241424560547
17167,68.24203491210938
17169,63.9051513671875
17171,70.87947845458984
17173,71.64497375488281
17175,47.012210845947266
17177,38.79756546020508
17179,56.52181625366211
17181,81.23046112060547
17183,59.79750442504883
17185,77.4366226196289
17187,51.32440948486328
17189,79.727783203125
17191,78.0384521484375
17193,79.71611785888672
17195,41.866973876953125
17197,44.722469329833984
17199,80.20467376708984
17201,38.651241302490234
17203,51.205963134765625
18001,54.641502380371094
18003,52.0662727355957
18005,69.98543548583984
18007,52.77218246459961
18009,57.06745910644531
18011,57.473392486572266
18013,69.09220886230469
18015,52.89798355102539
18017,51.96220397949219
18019,76.65252685546875
18021,68.3222427368164
18023,55.21840286254883
18025,76.7636947631836
18027,75.64799499511719
18029,70.48110961914062
18031,68.1995849609375
18033,49.41138458251953
18035,59.43627166748047
18037,76.78614044189453
18039,49.61637878417969
18041,63.52812576293945
18043,77.49630737304688
18045,58.33991241455078
18047,66.61827850341797
18049,51.263675689697266
18051,78.08675384521484
18053,55.710052490234375
18055,71.79632568359375
18057,57.7569465637207
18059,61.25323486328125
18061,78.00580596923828
18063,61.067073822021484
18065,60.61573791503906
18067,53.80414581298828
18069,53.88762283325195
18071,72.85359954833984
18073,49.686153411865234
18075,57.8570442199707
18077,74.12567901611328
18079,72.19758605957031
18081,65.65443420410156
18083,76.0725326538086
18085,50.879676818847656
18087,48.713470458984375
18089,45.68856430053711
18091,47.832618713378906
18093,73.13795471191406
18095,58.31166458129883
18097,61.50739288330078
18099,50.41883087158203
18101,74.9145736694336
18103,52.71630859375
18105,69.32887268066406
18107,58.21345138549805
18109,65.45892333984375
18111,50.0742073059082
18113,50.094566345214844
18115,73.02510070800781
18117,75.90506744384766
18119,68.29273223876953
18121,62.819114685058594
18123,76.76014709472656
18125,77.431640625
18127,46.574851989746094
18129,79.334716796875
18131,51.09959030151367
18133,62.873905181884766
18135,59.71259307861328
18137,70.4345703125
18139,63.94549560546875
18141,49.0009765625
18143,75.0359115600586
18145,65.9040756225586
18147,78.392822265625
18149,50.106170654296875
18151,47.46171951293945
18153,72.29557800292969
18155,74.1014633178711
18157,54.81277084350586
18159,55.581993103027344
18161,63.71520233154297
18163,79.3551025390625
18165,63.0225944519043
18167,69.04801177978516
18169,53.37668228149414
18171,56.189414978027344
18173,79.00892639160156
18175,75.24987030029297
18177,61.24540710449219
18179,54.46666717529297
18181,51.82456588745117
18183,51.90533447265625
19001,56.15006637573242
19003,61.50525665283203
19005,35.197383880615234
19007,60.65012741088867
19009,50.460472106933594
19011,38.698368072509766
19013,38.69364929199219
19015,45.8515625
19017,37.633262634277344
19019,37.12919998168945
19021,37.34366226196289
19023,37.57755661010742
19025,41.51725769042969
19027,46.2697639465332
19029,57.061012268066406
19031,42.220916748046875
19033,35.792701721191406
19035,39.02509689331055
19037,35.66522216796875
19039,60.546607971191406
19041,35.052040100097656
19043,36.60355758666992
19045,41.41610336303711
19047,46.64766311645508
19049,50.95038986206055
19051,57.46137237548828
19053,65.25709533691406
19055,37.92585372924805
19057,52.302978515625
19059,32.71673583984375
19061,38.089744567871094
19063,32.85581588745117
19065,35.9935302734375
19067,36.065799713134766
19069,38.125282287597656
19071,68.98999786376953
19073,46.25617980957031
19075,39.201229095458984
19077,50.82487487792969
19079,41.56355667114258
19081,35.47525405883789
19083,40.17796325683594
19085,54.129669189453125
19087,50.90980529785156
19089,34.17751693725586
19091,37.482513427734375
19093,41.99950408935547
19095,42.65323257446289
19097,39.93682861328125
19099,46.10466003417969
19101,50.29637908935547
19103,43.286277770996094
19105,40.916385650634766
19107,47.09367752075195
19109,34.37989044189453
19111,57.7705192565918
19113,40.09186553955078
19115,47.758548736572266
19117,58.204803466796875
19119,36.88304138183594
19121,56.60436248779297
19123,48.778499603271484
19125,51.599708557128906
19127,41.963226318359375
19129,64.56254577636719
19131,34.326927185058594
19133,48.537498474121094
19135,54.863441467285156
19137,63.07343673706055
19139,44.11983871459961
19141,36.48969268798828
19143,33.54804611206055
19145,68.08427429199219
19147,35.052581787109375
19149,42.76509475708008
19151,37.09708786010742
19153,49.765499114990234
19155,59.42964172363281
19157,43.252201080322266
19159,65.48287200927734
19161,41.807594299316406
19163,42.74943923950195
19165,51.98971939086914
19167,39.528785705566406
19169,44.28667068481445
19171,40.115055084228516
19173,66.38460540771484
19175,60.912818908691406
19177,55.14817810058594
19179,52.6037712097168
19181,55.975521087646484
19183,46.61697006225586
19185,63.009429931640625
19187,40.91139221191406
19189,33.33290100097656
19191,35.10881805419922
19193,44.92430877685547
19195,33.91942596435547
19197,39.16756057739258
20001,83.458740234375
20003,81.47657775878906
20005,82.35484313964844
20007,88.12866973876953
20009,84.1985092163086
20011,85.00875091552734
20013,81.21397399902344
20015,85.84996032714844
20017,86.16613006591797
20019,87.03429412841797
20021,87.24846649169922
20023,46.37266159057617
20025,89.5049057006836
20027,84.45150756835938
20029,81.71138763427734
20031,81.21842956542969
20033,89.44661712646484
20035,85.4670639038086
20037,86.13362884521484
20039,52.436275482177734
20041,87.80142974853516
20043,81.59638977050781
20045,82.63402557373047
20047,86.0741958618164
20049,85.35492706298828
20051,76.95973205566406
20053,85.58982849121094
20055,81.02545166015625
20057,87.11251068115234
20059,81.35761260986328
20061,87.2628173828125
20063,62.574317932128906
20065,64.09693908691406
20067,85.42171478271484
20069,85.57251739501953
20071,72.0488510131836
20073,85.00975036621094
20075,82.018798828125
20077,85.19376373291016
20079,86.4411849975586
20081,85.59201049804688
20083,83.39686584472656
20085,82.92337799072266
20087,82.61287689208984
20089,74.05237579345703
20091,83.382080078125
20093,81.46224212646484
20095,85.44403839111328
20097,87.79065704345703
20099,86.9206314086914
20101,72.03713989257812
20103,83.33148193359375
20105,83.6125259399414
20107,84.17059326171875
20109,60.41263961791992
20111,84.4752197265625
20113,86.89485931396484
20115,86.52252197265625
20117,82.88485717773438
20119,87.28976440429688
20121,83.07503509521484
20123,79.33433532714844
20125,87.29418182373047
20127,86.19711303710938
20129,81.63038635253906
20131,81.73670959472656
20133,85.40280151367188
20135,76.4847412109375
20137,60.197608947753906
20139,82.07288360595703
20141,76.62498474121094
20143,85.414794921875
20145,84.11768341064453
20147,66.2252426147461
20149,84.87340545654297
20151,86.66646575927734
20153,48.40934371948242
20155,86.15238189697266
20157,76.95848846435547
20159,86.25397491455078
20161,85.71131896972656
20163,72.07360076904297
20165,81.0057373046875
20167,81.84986877441406
20169,87.51280212402344
20171,70.45620727539062
20173,85.84960174560547
20175,84.337890625
20177,84.15965270996094
20179,56.44655990600586
20181,51.20100402832031
20183,70.31137084960938
20185,85.68521881103516
20187,84.54612731933594
20189,83.02739715576172
20191,85.01130676269531
20193,52.75572967529297
20195,69.2328872680664
20197,85.73070526123047
20199,60.0662727355957
20201,80.35061645507812
20203,70.80046844482422
20205,85.7347640991211
20207,83.32734680175781
20209,84.21392822265625
21001,79.13241577148438
21003,81.8610610961914
21005,76.78911590576172
21007,82.82617950439453
21009,81.82829284667969
21011,73.75916290283203
21013,75.6607666015625
21015,72.21888732910156
21017,73.81388092041016
21019,74.11299133300781
21021,75.72870635986328
21023,71.36822509765625
21025,78.76948547363281
21027,78.10559844970703
21029,78.91394805908203
21031,82.26494598388672
21033,82.9240951538086
21035,83.38532257080078
21037,71.40347290039062
21039,83.1100845336914
21041,75.72110748291016
21043,73.78987884521484
21045,77.0373306274414
21047,84.31183624267578
21049,74.717041015625
21051,78.21183776855469
21053,79.70978546142578
21055,82.02855682373047
21057,81.23779296875
21059,79.9009780883789
21061,81.98606872558594
21063,74.77543640136719
21065,76.3991928100586
21067,75.01126098632812
21069,72.4337387084961
21071,77.5992660522461
21073,76.60108947753906
21075,82.75627899169922
21077,74.86228942871094
21079,75.96067810058594
21081,73.65010070800781
21083,83.25820922851562
21085,80.91938018798828
21087,79.99304962158203
21089,72.9703598022461
21091,77.48242950439453
21093,79.45530700683594
21095,73.958984375
21097,73.2670669555664
21099,80.88075256347656
21101,80.23704528808594
21103,76.29170989990234
21105,82.87860107421875
21107,83.59647369384766
21109,76.76467895507812
21111,78.15890502929688
21113,75.62669372558594
21115,76.59815979003906
21117,71.63252258300781
21119,77.58940887451172
21121,77.5082778930664
21123,79.15142822265625
21125,77.87240600585938
21127,75.469482421875
21129,77.68384552001953
21131,77.26528930664062
21133,75.96424102783203
21135,71.94157409667969
21137,76.16679382324219
21139,82.48628997802734
21141,82.1279296875
21143,83.01738739013672
21145,83.54151153564453
21147,77.90681457519531
21149,82.23272705078125
21151,75.92650604248047
21153,77.49047088623047
21155,77.71823120117188
21157,83.34757232666016
21159,76.24799346923828
21161,71.3345718383789
21163,78.1515884399414
21165,74.75691223144531
21167,76.10531616210938
21169,80.66739654541016
21171,81.5285873413086
21173,74.1031265258789
21175,75.99761199951172
21177,83.2339859008789
21179,78.27965545654297
21181,72.80487060546875
21183,81.18497467041016
21185,76.59159851074219
21187,75.3213882446289
21189,78.5073471069336
21191,72.51937866210938
21193,78.15869903564453
21195,76.99482727050781
21197,75.59719848632812
21199,78.00740814208984
21201,72.10160064697266
21203,76.71097564697266
21205,73.27843475341797
21207,78.73745727539062
21209,74.91194152832031
21211,76.87293243408203
21213,82.0103988647461
21215,77.638671875
21217,78.39104461669922
21219,83.16696166992188
21221,84.11557006835938
21223,75.6590576171875
21225,80.97358703613281
21227,82.48990631103516
21229,77.04967498779297
21231,78.57475280761719
21233,82.08768463134766
21235,77.63928985595703
21237,76.9587631225586
21239,76.13794708251953
22001,83.96263885498047
22003,85.01031494140625
22005,84.74623107910156
22007,84.30301666259766
22009,84.47146606445312
22011,85.68486785888672
22013,86.86316680908203
22015,87.73856353759766
22017,87.7744140625
22019,84.70059204101562
22021,85.46221923828125
22023,82.653564453125
22025,84.42494201660156
22027,86.211181640625
22029,84.08566284179688
22031,86.61358642578125
22033,84.7070083618164
22035,85.20892333984375
22037,85.11930847167969
22039,84.86767578125
22041,84.68991088867188
22043,85.7261962890625
22045,83.01930236816406
22047,84.07028198242188
22049,86.4490966796875
22051,83.80142974853516
22053,84.03807830810547
22055,84.5949478149414
22057,83.63064575195312
22059,85.16461181640625
22061,86.61190032958984
22063,85.47628021240234
22065,85.22126770019531
22067,85.06854248046875
22069,87.00084686279297
22071,83.69657135009766
22073,85.61445617675781
22075,81.2035903930664
22077,84.5394287109375
22079,85.4284896850586
22081,87.29402160644531
22083,85.02315521240234
22085,86.7337646484375
22087,81.69237518310547
22089,85.18964385986328
22091,86.20267486572266
22093,85.1451187133789
22095,85.75508880615234
22097,84.71047973632812
22099,84.30188751220703
22101,82.47876739501953
22103,85.8906021118164
22105,86.6921157836914
22107,84.4693374633789
22109,82.8026123046875
22111,86.08050537109375
22113,83.06806945800781
22115,85.92131042480469
22117,86.77464294433594
22119,87.1861343383789
22121,84.32100677490234
22123,84.90245819091797
22125,84.3697509765625
22127,86.46134185791016
23001,39.277530670166016
23003,38.68054962158203
23005,39.878238677978516
23007,31.300771713256836
23009,40.77741241455078
23011,39.454261779785156
23013,37.850948333740234
23015,38.888423919677734
23017,34.5007209777832
23019,39.81925964355469
23021,35.76814270019531
23023,39.579830169677734
23025,34.056915283203125
23027,38.576194763183594
23029,44.92087173461914
23031,40.453372955322266
24001,64.88311767578125
24003,69.82698822021484
24005,67.61729431152344
24009,68.31352233886719
24011,70.39478302001953
24013,66.47532653808594
24015,65.72687530517578
24017,70.41487884521484
24019,69.83463287353516
24021,67.57815551757812
24023,59.47450256347656
24025,66.00798797607422
24027,68.68716430664062
24029,67.38929748535156
24031,68.96012115478516
24033,69.9238052368164
24035,68.6598129272461
24037,68.10921478271484
24039,69.15701293945312
24041,69.25245666503906
24043,67.8229751586914
24045,70.60840606689453
24047,68.27766418457031
24510,70.11829376220703
25001,46.22951889038086
25003,42.86018371582031
25005,47.48263931274414
25007,47.80666732788086
25009,44.12367248535156
25011,43.770782470703125
25013,47.30604934692383
25015,45.58623504638672
25017,45.27171325683594
25019,45.80146408081055
25021,46.13582992553711
25023,46.64463424682617
25025,45.94560623168945
25027,43.57559585571289
26001,43.18490219116211
26003,36.762229919433594
26005,45.49383544921875
26007,43.9711799621582
26009,42.919307708740234
26011,43.015769958496094
26013,34.607566833496094
26015,44.012351989746094
26017,43.093387603759766
26019,44.665863037109375
26021,47.2547607421875
26023,45.888397216796875
26025,43.88206100463867
26027,48.10028839111328
26029,42.51089859008789
26031,42.85951614379883
26033,38.60393524169922
26035,44.252811431884766
26037,43.62086486816406
26039,42.96473693847656
26041,39.11970901489258
26043,39.31330108642578
26045,43.33443069458008
26047,41.515132904052734
26049,44.358985900878906
26051,44.123531341552734
26053,37.94082260131836
26055,44.97710037231445
26057,44.162662506103516
26059,44.938575744628906
26061,36.68167495727539
26063,42.05503463745117
26065,43.61179733276367
26067,44.22563934326172
26069,43.252838134765625
26071,38.184322357177734
26073,44.99962615966797
26075,43.99473190307617
26077,45.36844253540039
26079,43.79005813598633
26081,45.640567779541016
26083,34.6680793762207
26085,46.656776428222656
26087,44.11906433105469
26089,43.62944030761719
26091,46.785400390625
26093,44.56112289428711
26095,36.66798400878906
26097,38.92068862915039
26099,44.26325607299805
26101,45.37481689453125
26103,35.443363189697266
26105,45.2801399230957
26107,46.30354309082031
26109,40.74202346801758
26111,44.38536071777344
26113,44.353660583496094
26115,47.67081832885742
26117,45.27078628540039
26119,43.591087341308594
26121,46.276405334472656
26123,47.03443908691406
26125,44.44779586791992
26127,45.35389709472656
26129,43.97370529174805
26131,37.79677200317383
26133,45.30681228637695
26135,43.44803237915039
26137,41.457706451416016
26139,46.112606048583984
26141,43.16429901123047
26143,43.78422164916992
26145,44.51980972290039
26147,43.43251037597656
26149,47.10920715332031
26151,42.724884033203125
26153,39.04054260253906
26155,43.64316940307617
26157,43.63336181640625
26159,46.61086654663086
