GEOID,tmax
01001,92.70860290527344
01003,90.99632263183594
01005,90.13162994384766
01007,90.79706573486328
01009,90.68842315673828
01011,90.2472152709961
01013,92.16062927246094
01015,92.06619262695312
01017,89.85616302490234
01019,91.38375854492188
01021,91.76697540283203
01023,90.28150177001953
01025,90.69194030761719
01027,90.84195709228516
01029,91.3388671875
01031,91.36610412597656
01033,92.27191162109375
01035,91.17413330078125
01037,91.67997741699219
01039,92.61166381835938
01041,91.78431701660156
01043,90.31739807128906
01045,90.34542083740234
01047,91.75752258300781
01049,88.82255554199219
01051,91.91523742675781
01053,90.98596954345703
01055,91.20454406738281
01057,91.06532287597656
01059,91.1761245727539
01061,91.04742431640625
01063,90.9765396118164
01065,90.6421127319336
01067,89.64513397216797
01069,89.97904205322266
01071,89.3909683227539
01073,91.439697265625
01075,91.41535949707031
01077,92.14774322509766
01079,91.29405975341797
01081,89.565185546875
01083,92.10437774658203
01085,92.94465637207031
01087,90.24304962158203
01089,91.25709533691406
01091,90.64049530029297
01093,91.01447296142578
01095,90.25758361816406
01097,91.69692993164062
01099,90.9158706665039
01101,92.2099838256836
01103,91.11647033691406
01105,90.56440734863281
01107,91.43994903564453
01109,90.86575317382812
01111,90.8088607788086
01113,90.50434875488281
01115,91.6883544921875
01117,91.87150573730469
01119,91.10260009765625
01121,92.1656494140625
01123,90.74522399902344
01125,91.09931945800781
01127,91.1868896484375
01129,90.58078002929688
01131,91.37834930419922
01133,90.4165267944336
04001,89.37760925292969
04003,93.99317169189453
04005,90.9359359741211
04007,94.77935028076172
04009,95.16134643554688
04011,91.06605529785156
04012,103.2007827758789
04013,104.16824340820312
04015,96.36815643310547
04017,92.58472442626953
04019,99.911865234375
04021,101.44078063964844
04023,90.68299865722656
04025,93.8525619506836
04027,106.4500961303711
05001,89.96465301513672
05003,95.62271881103516
05005,88.97241973876953
05007,90.06787872314453
05009,89.0843505859375
05011,94.38553619384766
05013,93.7215576171875
05015,89.31108093261719
05017,94.46541595458984
05019,92.82520294189453
05021,88.51344299316406
05023,89.75576782226562
05025,91.76204681396484
05027,94.56768035888672
05029,91.92976379394531
05031,89.9033432006836
05033,91.6436538696289
05035,92.57778930664062
05037,91.2034912109375
05039,91.85452270507812
05041,91.82008361816406
05043,93.47643280029297
05045,90.86033630371094
05047,90.74618530273438
05049,88.8130874633789
05051,91.3514404296875
05053,91.02222442626953
05055,88.9945297241211
05057,92.986083984375
05059,91.74224090576172
05061,92.34244537353516
05063,89.27922821044922
05065,88.64039611816406
05067,89.74703216552734
05069,90.40133666992188
05071,89.99064636230469
05073,94.62461853027344
05075,88.94816589355469
05077,91.11626434326172
05079,91.35511779785156
05081,94.61558532714844
05083,91.88416290283203
05085,89.86701965332031
05087,87.86268615722656
05089,89.14644622802734
05091,94.8775405883789
05093,91.04435729980469
05095,89.68738555908203
05097,91.22034454345703
05099,93.21269226074219
05101,87.38194274902344
05103,93.5050048828125
05105,92.123779296875
05107,91.55924987792969
05109,91.94367218017578
05111,90.79147338867188
05113,90.97154235839844
05115,90.82516479492188
05117,88.96585083007812
05119,90.63566589355469
05121,88.9632339477539
05123,91.2011947631836
05125,90.83313751220703
05127,91.79452514648438
05129,88.0973892211914
05131,92.94339752197266
05133,93.61088562011719
05135,88.6753158569336
05137,88.8587417602539
05139,95.62654876708984
05141,89.55231475830078
05143,89.43240356445312
05145,89.68604278564453
05147,89.9239273071289
05149,92.35933685302734
06001,84.98365783691406
06003,75.79108428955078
06005,91.96405029296875
06007,93.9651107788086
06009,93.77327728271484
06011,94.12889862060547
06013,88.19105529785156
06015,76.39469909667969
06017,86.69715881347656
06019,91.55622100830078
06021,94.27311706542969
06023,81.35553741455078
06025,104.1228256225586
06027,91.5218276977539
06029,97.08992767333984
06031,100.38560485839844
06033,89.8153076171875
06035,84.02901458740234
06037,92.63760375976562
06039,92.54613494873047
06041,74.62921905517578
06043,91.69056701660156
06045,84.74679565429688
06047,97.8569107055664
06049,84.74935150146484
06051,78.34458923339844
06053,93.0086669921875
06055,91.3809585571289
06057,86.21260070800781
06059,91.93144989013672
06061,87.00833892822266
06063,83.50186157226562
06065,98.16895294189453
06067,96.00225830078125
06069,94.87200164794922
06071,97.7777099609375
06073,92.20161437988281
06075,73.02792358398438
06077,96.52711486816406
06079,94.5888900756836
06081,76.50847625732422
06083,92.08440399169922
06085,90.62074279785156
06087,85.38720703125
06089,91.43292999267578
06091,82.25479888916016
06093,83.27754211425781
06095,91.95079803466797
06097,85.49372863769531
06099,97.16048431396484
06101,96.63577270507812
06103,92.40408325195312
06105,87.92604064941406
06107,87.8303451538086
06109,84.41343688964844
06111,89.52572631835938
06113,95.59933471679688
06115,93.80217742919922
08001,97.72569274902344
08003,85.78950500488281
08005,96.65556335449219
08007,83.39688110351562
08009,98.06857299804688
08011,100.800537109375
08013,89.40422058105469
08014,98.05999755859375
08015,79.32208251953125
08017,96.81976318359375
08019,77.39004516601562
08021,78.44644165039062
08023,80.66175079345703
08025,100.35021209716797
08027,82.44265747070312
08029,89.13955688476562
08031,97.84788513183594
08033,83.58746337890625
08035,91.9468994140625
08037,81.67896270751953
08039,94.6562728881836
08041,94.33731079101562
08043,89.5132064819336
08045,85.02586364746094
08047,80.42153930664062
08049,80.68144226074219
08051,79.78303527832031
08053,72.4201889038086
08055,88.16223907470703
08057,80.71237182617188
08059,90.99065399169922
08061,99.73747253417969
08063,95.50828552246094
08065,74.91801452636719
08067,85.46501922607422
08069,87.89842224121094
08071,92.70448303222656
08073,96.24927520751953
08075,98.2696304321289
08077,89.77938079833984
08079,73.0436782836914
08081,90.34013366699219
08083,91.12206268310547
08085,91.0164566040039
08087,97.59192657470703
08089,99.37652587890625
08091,83.83499145507812
08093,80.83667755126953
08095,99.69511413574219
08097,78.43418884277344
08099,101.72941589355469
08101,97.95886993408203
08103,88.4642333984375
08105,79.28913116455078
08107,83.24691772460938
08109,80.72239685058594
08111,69.72943878173828
08113,86.52645874023438
08115,98.63191223144531
08117,76.5580825805664
08119,83.48881530761719
08121,97.5071792602539
08123,97.12748718261719
08125,99.05805969238281
09001,75.30956268310547
09003,74.06710815429688
09005,71.91321563720703
09007,74.70181274414062
09009,74.40213012695312
09011,75.53785705566406
09013,73.9285888671875
09015,74.13954162597656
10001,87.90473937988281
10003,86.90031433105469
10005,88.21297454833984
11001,88.79902648925781
12001,89.57493591308594
12003,89.42143249511719
12005,87.71690368652344
12007,89.51202392578125
12009,87.41653442382812
12011,88.03662872314453
12013,89.39427185058594
12015,90.84129333496094
12017,88.98072814941406
12019,89.0946044921875
12021,89.32591247558594
12023,89.20415496826172
12027,90.94219207763672
12029,88.89485931396484
12031,89.05010986328125
12033,91.28465270996094
12035,87.63755798339844
12037,88.78317260742188
12039,89.7919692993164
12041,89.74845886230469
12043,89.25611114501953
12045,88.18791961669922
12047,88.4134292602539
12049,90.78514099121094
12051,88.39114379882812
12053,89.3113784790039
12055,90.40369415283203
12057,89.4393539428711
12059,90.7249526977539
12061,87.82819366455078
12063,90.14019775390625
12065,88.75275421142578
12067,88.80706024169922
12069,89.03473663330078
12071,89.82638549804688
12073,89.6429672241211
12075,89.3186264038086
12077,89.77518463134766
12079,88.1651611328125
12081,89.45831298828125
12083,88.8648681640625
12085,86.45369720458984
12086,89.94204711914062
12087,90.58829498291016
12089,89.17794799804688
12091,92.54666900634766
12093,88.78571319580078
12095,89.2285385131836
12097,89.83163452148438
12099,86.71668243408203
12101,89.33251953125
12103,87.98084259033203
12105,90.5115966796875
12107,88.49993896484375
12109,87.84029388427734
12111,86.96125030517578
12113,91.6943359375
12115,89.98433685302734
12117,88.4879150390625
12119,89.22539520263672
12121,88.73934173583984
12123,88.27562713623047
12125,89.622314453125
12127,87.6759033203125
12129,89.38873291015625
12131,91.01886749267578
12133,89.66026306152344
13001,88.5912857055664
13003,88.80437469482422
13005,88.39995574951172
13007,88.92829132080078
13009,92.49507141113281
13011,90.20425415039062
13013,90.53369903564453
13015,91.59117889404297
13017,89.0733871459961
13019,88.10228729248047
13021,94.14680480957031
13023,91.65306854248047
13025,88.3982925415039
13027,87.83879089355469
13029,88.41320037841797
13031,88.05260467529297
13033,89.55192565917969
13035,93.923583984375
13037,88.91719818115234
13039,88.23665618896484
13043,88.18506622314453
13045,91.2840576171875
13047,91.89584350585938
13049,89.17430114746094
13051,88.16289520263672
13053,91.18133544921875
13055,91.11504364013672
13057,90.10061645507812
13059,90.49549102783203
13061,88.98564147949219
13063,92.3336410522461
13065,88.931884765625
13067,91.47294616699219
13069,88.77003479003906
13071,87.65187072753906
13073,89.00871276855469
13075,87.69951629638672
13077,92.47378540039062
13079,93.26931762695312
13081,90.43553161621094
13083,89.49697875976562
13085,88.1668701171875
13087,89.55259704589844
13089,91.97750854492188
13091,90.09800720214844
13093,91.44759368896484
13095,89.0696029663086
13097,91.71878814697266
13099,89.20289611816406
13101,88.40039825439453
13103,87.86419677734375
13105,90.29761505126953
13107,88.5513687133789
13109,88.50450897216797
13111,86.01506042480469
13113,92.83145904541016
13115,91.91812896728516
13117,89.83393859863281
13119,90.22333526611328
13121,91.8284683227539
13123,86.34164428710938
13125,88.59553527832031
13127,87.65687561035156
13129,91.4476089477539
13131,88.93245697021484
13133,91.02964782714844
13135,90.8248062133789
13137,87.5677490234375
13139,89.7952880859375
13141,90.45138549804688
13143,90.93331909179688
13145,90.5008544921875
13147,90.46105194091797
13149,91.37936401367188
13151,92.94949340820312
13153,92.82833862304688
13155,88.51792907714844
13157,90.46473693847656
13159,94.18807983398438
13161,88.58580780029297
13163,88.37625885009766
13165,89.12665557861328
13167,89.2074203491211
13169,93.94131469726562
13171,93.26457977294922
13173,88.41857147216797
13175,90.03706359863281
13177,89.64197540283203
13179,88.54061126708984
13181,88.96452331542969
13183,88.96575927734375
13185,87.93994140625
13187,87.2349624633789
13189,88.56895446777344
13191,87.79578399658203
13193,91.93482208251953
13195,90.16819763183594
13197,90.72579956054688
13199,91.60820007324219
13201,89.30097198486328
13205,88.59748077392578
13207,94.03372955322266
13209,88.71907043457031
13211,92.42776489257812
13213,90.09610748291016
13215,91.36566162109375
13217,93.06478118896484
13219,90.68576049804688
13221,90.56826782226562
13223,91.32070922851562
13225,93.24707794189453
13227,87.9564437866211
13229,88.70977783203125
13231,92.6246109008789
13233,91.86669921875
13235,91.45587921142578
13237,93.26045989990234
13239,89.72682189941406
13241,85.6821517944336
13243,89.00968170166016
13245,89.66027069091797
13247,92.49039459228516
13249,90.693359375
13251,88.55363464355469
13253,89.9633560180664
13255,93.16041564941406
13257,89.6449966430664
13259,90.25769805908203
13261,90.16873931884766
13263,91.24212646484375
13265,89.40582275390625
13267,88.74819946289062
13269,91.83470916748047
13271,89.32552337646484
13273,89.38421630859375
13275,88.29763793945312
13277,87.67677307128906
13279,88.56551361083984
13281,84.9836654663086
13283,88.8854751586914
13285,90.79600524902344
13287,88.82088470458984
13289,92.82247161865234
13291,85.24516296386719
13293,92.45098876953125
13295,90.85173797607422
13297,91.3646240234375
13299,89.03974151611328
13301,88.66522979736328
13303,89.75386047363281
13305,88.6406021118164
13307,89.87773132324219
13309,89.18156433105469
13311,86.94269561767578
13313,91.66019439697266
13315,90.16230010986328
13317,89.31458282470703
13319,91.83939361572266
13321,88.38333129882812
16001,92.58891296386719
16003,82.34449005126953
16005,87.59710693359375
16007,83.98084259033203
16009,80.88680267333984
16011,88.7969970703125
16013,84.78627014160156
16015,83.06178283691406
16017,78.10651397705078
16019,85.65179443359375
16021,74.51107788085938
16023,86.90968322753906
16025,82.71685028076172
16027,92.72071075439453
16029,84.17610931396484
16031,88.22957611083984
16033,86.02134704589844
16035,79.36946105957031
16037,80.14289855957031
16039,88.46583557128906
16041,86.97506713867188
16043,85.26338958740234
16045,88.5779800415039
16047,91.93035125732422
16049,79.6876220703125
16051,91.93799591064453
16053,91.60062408447266
16055,80.46332550048828
16057,82.56858825683594
16059,81.4150390625
16061,81.66725158691406
16063,91.30397033691406
16065,88.6622085571289
16067,90.05693054199219
16069,85.80288696289062
16071,88.24217987060547
16073,89.69770050048828
16075,91.11790466308594
16077,88.86473083496094
16079,77.02959442138672
16081,84.2592544555664
16083,90.19204711914062
16085,79.97225952148438
16087,86.1833724975586
17001,82.42516326904297
17003,87.49391174316406
17005,83.66943359375
17007,81.53416442871094
17009,82.67401885986328
17011,82.44882202148438
17013,83.26044464111328
17015,83.2518310546875
17017,83.32946014404297
17019,81.35215759277344
17021,82.18816375732422
17023,81.11273956298828
17025,82.56831359863281
17027,84.91435241699219
17029,80.61247253417969
17031,81.97673797607422
17033,81.78870391845703
17035,80.97562408447266
17037,81.60536193847656
17039,82.08467102050781
17041,80.48568725585938
17043,82.6773681640625
17045,80.55477142333984
17047,84.23262786865234
17049,81.27347564697266
17051,82.4825210571289
17053,81.65254211425781
17055,85.26752471923828
17057,82.92073822021484
17059,86.62992858886719
17061,82.9998550415039
17063,82.2134780883789
17065,85.45153045654297
17067,82.04490661621094
17069,87.08203887939453
17071,82.95616149902344
17073,83.10637664794922
17075,82.16780853271484
17077,85.75650024414062
17079,81.69660949707031
17081,84.32426452636719
17083,83.27250671386719
17085,82.52103424072266
17087,86.69629669189453
17089,82.27046203613281
17091,82.35943603515625
17093,82.41534423828125
17095,82.37995147705078
17097,81.27497863769531
17099,81.6723861694336
17101,83.22941589355469
17103,82.44114685058594
17105,81.39118194580078
17107,82.87674713134766
17109,81.87619018554688
17111,81.82603454589844
17113,81.6439437866211
17115,81.74473571777344
17117,82.71825408935547
17119,83.8011245727539
17121,83.44587707519531
17123,82.38040161132812
17125,83.69718933105469
17127,88.11157989501953
17129,83.16191864013672
17131,83.11796569824219
17133,85.39568328857422
17135,82.55883026123047
17137,82.8109130859375
17139,80.64725494384766
17141,82.64031219482422
17143,83.61116790771484
17145,85.6802749633789
17147,81.47028350830078
17149,82.63143157958984
17151,87.27143096923828
17153,87.5728988647461
17155,82.09523010253906
17157,85.51919555664062
17159,82.75359344482422
17161,83.7322769165039
17163,85.09527587890625
17165,86.64569091796875
17167,82.7667236328125
17169,82.46516418457031
17171,82.86540985107422
17173,80.91095733642578
17175,82.55635070800781
17177,82.75225067138672
17179,83.33075714111328
17181,86.39363861083984
17183,81.05792999267578
17185,83.9598159790039
17187,82.03487396240234
17189,85.349365234375
17191,83.92247009277344
17193,85.98111724853516
17195,83.39606475830078
17197,82.62236022949219
17199,85.66030883789062
17201,82.07081604003906
17203,82.46702575683594
18001,79.8500747680664
18003,79.95092010498047
18005,82.70970916748047
18007,81.22505187988281
18009,80.37019348144531
18011,79.4624252319336
18013,81.0349349975586
18015,81.2394790649414
18017,81.1473388671875
18019,87.1917953491211
18021,80.43717193603516
18023,79.99468994140625
18025,83.45013427734375
18027,82.10559844970703
18029,83.97164154052734
18031,81.5157241821289
18033,79.11165618896484
18035,81.04483795166016
18037,82.67565155029297
18039,79.2449951171875
18041,81.31513214111328
18043,87.16590118408203
18045,80.10896301269531
18047,82.43403625488281
18049,80.70610809326172
18051,83.98661804199219
18053,80.3689193725586
18055,80.4416275024414
18057,80.46012878417969
18059,80.78498840332031
18061,86.2261734008789
18063,79.35538482666016
18065,80.60281372070312
18067,80.09610748291016
18069,79.74720764160156
18071,83.05718231201172
18073,81.77944946289062
18075,80.01660919189453
18077,84.50032806396484
18079,83.31005859375
18081,80.73226165771484
18083,82.68437194824219
18085,79.84284973144531
18087,79.03890228271484
18089,81.24125671386719
18091,79.83966827392578
18093,81.250732421875
18095,80.94335174560547
18097,80.75733947753906
18099,80.21894836425781
18101,81.54014587402344
18103,80.90465545654297
18105,79.8825912475586
18107,79.4935073852539
18109,79.80706024169922
18111,82.08848571777344
18113,79.15852355957031
18115,84.8430404663086
18117,82.35040283203125
18119,79.87454986572266
18121,80.34068298339844
18123,83.38722229003906
18125,83.17363739013672
18127,80.22119140625
18129,85.31802368164062
18131,81.47762298583984
18133,79.30128479003906
18135,79.96143341064453
18137,82.56610107421875
18139,80.972900390625
18141,78.99468231201172
18143,85.16165924072266
18145,81.3402328491211
18147,84.10960388183594
18149,81.01870727539062
18151,78.87017059326172
18153,80.8910140991211
18155,84.9894027709961
18157,80.56200408935547
18159,79.92062377929688
18161,81.36104583740234
18163,85.24887084960938
18165,80.45353698730469
18167,80.9492416381836
18169,80.57231903076172
18171,80.86526489257812
18173,84.4172134399414
18175,83.9507064819336
18177,80.3569107055664
18179,79.78395080566406
18181,81.40567016601562
18183,79.22611999511719
19001,82.50526428222656
19003,83.27142333984375
19005,79.89373779296875
19007,82.34072875976562
19009,82.40673828125
19011,81.40708923339844
19013,82.02291107177734
19015,82.83635711669922
19017,80.93704223632812
19019,80.63050842285156
19021,81.185791015625
19023,81.04611206054688
19025,82.0029296875
19027,82.87162780761719
19029,83.12825012207031
19031,83.04889678955078
19033,80.60958862304688
19035,81.77599334716797
19037,79.54638671875
19039,82.7389907836914
19041,80.97489166259766
19043,80.34404754638672
19045,83.62725830078125
19047,83.91619110107422
19049,82.81005096435547
19051,81.70718383789062
19053,82.76192474365234
19055,80.86762237548828
19057,82.7684555053711
19059,79.6678237915039
19061,81.55269622802734
19063,78.95269012451172
19065,79.65143585205078
19067,80.03394317626953
19069,81.00630187988281
19071,85.37847900390625
19073,82.05145263671875
19075,81.66450500488281
19077,82.35681915283203
19079,81.65164947509766
19081,81.60380554199219
19083,81.84361267089844
19085,85.10926818847656
19087,81.51155853271484
19089,78.73055267333984
19091,80.83918762207031
19093,82.71898651123047
19095,82.79845428466797
19097,82.8673095703125
19099,82.02296447753906
19101,81.25428009033203
19103,83.04228973388672
19105,82.72811126708984
19107,82.84322357177734
19109,80.67447662353516
19111,81.93465423583984
19113,82.04025268554688
19115,82.94273376464844
19117,81.83848571777344
19119,79.80435180664062
19121,82.82521057128906
19123,82.59870910644531
19125,82.45177459716797
19127,82.10919189453125
19129,85.54600524902344
19131,78.71671295166016
19133,84.77922821044922
19135,82.05088806152344
19137,84.12116241455078
19139,83.14452362060547
19141,81.1535415649414
19143,79.59247589111328
19145,84.1343765258789
19147,80.73235321044922
19149,82.81820678710938
19151,81.32110595703125
19153,82.48540496826172
19155,84.99166107177734
19157,81.92945861816406
19159,82.65612030029297
19161,82.76398468017578
19163,83.78443145751953
19165,83.57654571533203
19167,81.23684692382812
19169,82.69185638427734
19171,81.76371765136719
19173,82.88573455810547
19175,83.30436706542969
19177,80.79353332519531
19179,82.43305206298828
19181,82.68975830078125
19183,82.50704193115234
19185,81.75543975830078
19187,81.12816619873047
19189,79.66899871826172
19191,79.7578125
19193,84.07152557373047
19195,78.90682983398438
19197,81.22469329833984
20001,88.65497589111328
20003,88.49523162841797
20005,87.14051055908203
20007,93.77726745605469
20009,92.53862762451172
20011,88.77196502685547
20013,87.06131744384766
20015,89.62865447998047
20017,89.2568359375
20019,89.34536743164062
20021,90.69915008544922
20023,98.98725891113281
20025,96.11795806884766
20027,91.1587905883789
20029,91.92057800292969
20031,88.73188781738281
20033,95.02032470703125
20035,89.51727294921875
20037,89.85797882080078
20039,95.08474731445312
20041,91.3638687133789
20043,86.4503173828125
20045,88.35926818847656
20047,95.07720947265625
20049,88.28716278076172
20051,94.54505157470703
20053,92.57484436035156
20055,98.2357406616211
20057,96.24372100830078
20059,88.41357421875
20061,90.38265228271484
20063,96.33373260498047
20065,94.77425384521484
20067,100.03602600097656
20069,97.03426361083984
20071,100.0845947265625
20073,88.56575012207031
20075,101.51859283447266
20077,92.21560668945312
20079,91.66403198242188
20081,98.20378875732422
20083,97.12699890136719
20085,87.63279724121094
20087,87.55111694335938
20089,91.63972473144531
20091,87.61263275146484
20093,100.24300384521484
20095,91.72872161865234
20097,94.77232360839844
20099,89.641357421875
20101,97.28406524658203
20103,87.66358184814453
20105,92.56790924072266
20107,88.56777954101562
20109,98.8369369506836
20111,88.50714111328125
20113,92.0115966796875
20115,91.11015319824219
20117,89.78428649902344
20119,96.62664031982422
20121,87.85138702392578
20123,92.55248260498047
20125,89.46232604980469
20127,89.19784545898438
20129,99.6551284790039
20131,87.6421127319336
20133,88.86946105957031
20135,95.85432434082031
20137,94.79251098632812
20139,88.69792175292969
20141,93.03921508789062
20143,91.87693786621094
20145,93.82852935791016
20147,93.96154022216797
20149,88.93257904052734
20151,92.82101440429688
20153,97.24774932861328
20155,91.88790893554688
20157,90.96878051757812
20159,92.00468444824219
20161,90.24586486816406
20163,94.2135238647461
20165,94.01810455322266
20167,93.78852844238281
20169,92.36363220214844
20171,98.01936340332031
20173,91.39413452148438
20175,97.83405303955078
20177,88.81861877441406
20179,95.19366455078125
20181,98.33018493652344
20183,92.66901397705078
20185,92.292724609375
20187,101.01568603515625
20189,99.2307357788086
20191,91.25016784667969
20193,97.17365264892578
20195,94.7633056640625
20197,88.94729614257812
20199,99.57907104492188
20201,89.79308319091797
20203,99.260498046875
20205,88.66075897216797
20207,88.66153717041016
20209,87.923828125
21001,88.3973617553711
21003,88.55237579345703
21005,88.80228424072266
21007,88.31490325927734
21009,88.94514465332031
21011,86.18267822265625
21013,84.57405853271484
21015,84.9180908203125
21017,86.30477905273438
21019,85.38314056396484
21021,88.34342193603516
21023,84.25138854980469
21025,89.64340209960938
21027,85.39527130126953
21029,87.89189910888672
21031,88.80111694335938
21033,86.22283935546875
21035,88.9918212890625
21037,84.71644592285156
21039,88.64213562011719
21041,86.06647491455078
21043,85.36756896972656
21045,88.28919219970703
21047,86.830810546875
21049,87.34819793701172
21051,87.79000091552734
21053,88.15765380859375
21055,86.97022247314453
21057,89.01167297363281
21059,85.7015151977539
21061,89.50201416015625
21063,86.58442687988281
21065,88.19268798828125
21067,87.96490478515625
21069,85.06619262695312
21071,89.18002319335938
21073,88.47942352294922
21075,88.71790313720703
21077,85.78926849365234
21079,88.7447509765625
21081,85.27532958984375
21083,88.89845275878906
21085,88.19451141357422
21087,88.8777847290039
21089,84.4054946899414
21091,84.07848358154297
21093,87.2645034790039
21095,82.99054718017578
21097,85.37081146240234
21099,89.17334747314453
21101,86.2266616821289
21103,87.30587005615234
21105,88.62322235107422
21107,87.4890365600586
21109,87.58273315429688
21111,88.4249267578125
21113,88.79452514648438
21115,88.72737884521484
21117,84.61544799804688
21119,88.23389434814453
21121,86.79193878173828
21123,87.73381805419922
21125,87.75856018066406
21127,87.35448455810547
21129,88.81414794921875
21131,86.70368957519531
21133,86.02967834472656
21135,84.24378204345703
21137,88.30628204345703
21139,87.66883087158203
21141,87.73152923583984
21143,86.88491821289062
21145,88.80699157714844
21147,87.09580993652344
21149,87.43941497802734
21151,88.45257568359375
21153,88.97769165039062
21155,88.28978729248047
21157,88.808837890625
21159,88.6495132446289
21161,84.18981170654297
21163,85.61275482177734
21165,86.64920043945312
21167,88.80907440185547
21169,88.34783935546875
21171,88.18836975097656
21173,86.52306365966797
21175,87.75977325439453
21177,87.96979522705078
21179,88.06891632080078
21181,85.28006744384766
21183,87.39042663574219
21185,87.68011474609375
21187,86.5406265258789
21189,88.94915008544922
21191,84.90941619873047
21193,88.20857238769531
21195,88.39595794677734
21197,87.52094268798828
21199,88.48060607910156
21201,84.66017150878906
21203,87.97296905517578
21205,85.59394073486328
21207,88.32251739501953
21209,87.18536376953125
21211,88.23897552490234
21213,88.31829071044922
21215,88.51470947265625
21217,88.30644989013672
21219,87.17159271240234
21221,86.96942901611328
21223,86.1142578125
21225,86.72173309326172
21227,89.29804229736328
21229,88.41240692138672
21231,87.9681167602539
21233,87.2501220703125
21235,86.8086929321289
21237,88.26194763183594
21239,88.93590545654297
22001,92.59774780273438
22003,93.91746520996094
22005,93.49600982666016
22007,93.71089935302734
22009,93.46210479736328
22011,95.41407012939453
22013,97.0478515625
22015,96.6624526977539
22017,96.1678466796875
22019,94.94093322753906
22021,95.2129898071289
22023,93.59255981445312
22025,93.99475860595703
22027,95.46903991699219
22029,93.76428985595703
22031,95.7732162475586
22033,93.40282440185547
22035,95.05303192138672
22037,93.09844207763672
22039,93.38118743896484
22041,95.08219909667969
22043,94.65546417236328
22045,92.36764526367188
22047,93.41775512695312
22049,96.57456970214844
22051,91.32001495361328
22053,92.796630859375
22055,92.4888687133789
22057,92.20162200927734
22059,94.24507904052734
22061,96.39112091064453
22063,93.2403564453125
22065,94.98580169677734
22067,96.00959777832031
22069,96.2838363647461
22071,90.52174377441406
22073,96.16876220703125
22075,90.30530548095703
22077,93.20750427246094
22079,94.52909851074219
22081,97.34285736083984
22083,95.61182403564453
22085,95.80117797851562
22087,89.83981323242188
22089,92.55725860595703
22091,93.31056213378906
22093,93.5096664428711
22095,93.0622787475586
22097,92.8051528930664
22099,93.0569076538086
22101,92.69400787353516
22103,91.7284927368164
22105,93.01228332519531
22107,94.87323760986328
22109,92.73824310302734
22111,96.1639633178711
22113,92.4019546508789
22115,95.74938201904297
22117,92.10536193847656
22119,96.68614959716797
22121,93.49622344970703
22123,95.46117401123047
22125,93.05083465576172
22127,95.76770782470703
23001,62.603328704833984
23003,58.657569885253906
23005,64.39180755615234
23007,56.48337936401367
23009,64.18074035644531
23011,62.501739501953125
23013,63.74888229370117
23015,63.67658615112305
23017,59.61461639404297
23019,62.18345642089844
23021,59.60822296142578
23023,64.19139099121094
23025,58.320899963378906
23027,63.42206573486328
23029,63.757537841796875
23031,66.38203430175781
24001,84.53392791748047
24003,89.38259887695312
24005,86.83071899414062
24009,88.5674819946289
24011,89.62016296386719
24013,85.26337432861328
24015,86.48600006103516
24017,88.79684448242188
24019,89.6344985961914
24021,85.53793334960938
24023,77.30037689208984
24025,86.30412292480469
24027,86.89405059814453
24029,88.1148452758789
24031,86.68445587158203
24033,88.7369613647461
24035,89.05288696289062
24037,88.25328063964844
24039,88.15741729736328
24041,90.10731506347656
24043,86.21739959716797
24045,88.86708068847656
24047,87.20394897460938
24510,89.21800994873047
25001,72.62115478515625
25003,69.78482818603516
25005,76.38851165771484
25007,74.60359954833984
25009,71.9692611694336
25011,71.20311737060547
25013,73.08419799804688
25015,72.40103149414062
25017,73.90263366699219
25019,71.49430847167969
25021,75.87489318847656
25023,75.521240234375
25025,75.6884536743164
25027,72.04144287109375
26001,72.39961242675781
26003,64.85789489746094
26005,77.63094329833984
26007,72.6205825805664
26009,71.37986755371094
26011,74.68900299072266
26013,63.22410202026367
26015,78.70851135253906
26017,76.38129425048828
26019,72.40910339355469
26021,76.40206909179688
26023,79.56686401367188
26025,79.44104766845703
26027,76.51239776611328
26029,71.02821350097656
26031,71.72887420654297
26033,69.84939575195312
26035,75.47071838378906
26037,80.18804931640625
26039,72.38971710205078
26041,67.03006744384766
26043,67.94903564453125
26045,79.64175415039062
26047,70.21949005126953
26049,79.20803833007812
26051,75.73810577392578
26053,65.375244140625
26055,72.86622619628906
26057,79.63333892822266
26059,79.58042907714844
26061,64.39594268798828
26063,73.26422882080078
26065,79.98677825927734
26067,79.82894134521484
26069,73.41080474853516
26071,66.86460876464844
26073,78.20709991455078
26075,80.16655731201172
26077,78.02186584472656
26079,72.3241195678711
26081,79.55796813964844
26083,62.322383880615234
26085,75.9006118774414
26087,77.69813537597656
26089,70.94647979736328
26091,81.7205810546875
26093,79.8011474609375
26095,67.89965057373047
26097,68.70820617675781
26099,79.44096374511719
26101,73.72978973388672
26103,63.949371337890625
26105,74.84158325195312
26107,77.896484375
26109,70.00450897216797
26111,77.98233795166016
26113,73.55967712402344
26115,82.03643798828125
26117,79.35884857177734
26119,72.46308135986328
26121,78.03077697753906
26123,78.32859802246094
26125,79.31552124023438
26127,76.3154525756836
26129,73.85737609863281
26131,65.01974487304688
26133,75.23579406738281
26135,72.67848205566406
26137,70.99198150634766
26139,78.26301574707031
26141,72.25342559814453
26143,73.8102035522461
26145,78.82174682617188
26147,78.10507202148438
26149,78.1587142944336
26151,75.23929595947266
26153,66.67530059814453
26155,79.60214233398438
26157,76.07330322265625
