GEOID,tmax
01001,74.30964660644531
01003,74.45316314697266
01005,73.59870147705078
01007,73.04136657714844
01009,71.06605529785156
01011,73.17887115478516
01013,76.6658935546875
01015,72.83097839355469
01017,72.28316497802734
01019,70.88983917236328
01021,73.2680892944336
01023,74.18305206298828
01025,75.47894287109375
01027,72.70643615722656
01029,72.26873016357422
01031,75.93582916259766
01033,72.33154296875
01035,78.31236267089844
01037,73.3128890991211
01039,77.1097183227539
01041,75.62257385253906
01043,70.72130584716797
01045,75.2127914428711
01047,74.73003387451172
01049,68.92383575439453
01051,73.83749389648438
01053,77.02650451660156
01055,71.25481414794922
01057,72.84053802490234
01059,71.5488052368164
01061,76.51490783691406
01063,73.38143157958984
01065,73.10228729248047
01067,74.60244750976562
01069,75.85771942138672
01071,70.10272216796875
01073,72.70625305175781
01075,73.59110260009766
01077,71.80040740966797
01079,70.607666015625
01081,71.99775695800781
01083,70.26800537109375
01085,75.38471984863281
01087,72.90785217285156
01089,70.11143493652344
01091,74.18951416015625
01093,72.18111419677734
01095,69.96914672851562
01097,74.22306823730469
01099,77.40042877197266
01101,74.75860595703125
01103,70.1120376586914
01105,73.34600067138672
01107,73.83345794677734
01109,74.40740966796875
01111,72.90138244628906
01113,73.17961883544922
01115,72.39508056640625
01117,73.22765350341797
01119,73.49166870117188
01121,73.7958984375
01123,72.8600082397461
01125,73.31263732910156
01127,72.44161224365234
01129,74.8155288696289
01131,75.98518371582031
01133,70.7685775756836
04001,52.40132522583008
04003,60.358314514160156
04005,54.82858657836914
04007,60.47900390625
04009,58.64718246459961
04011,55.61288833618164
04012,73.29644012451172
04013,72.2706069946289
04015,61.207462310791016
04017,54.66508102416992
04019,68.9778823852539
04021,70.32180786132812
04023,60.60953140258789
04025,60.55744171142578
04027,75.30317687988281
05001,70.92034912109375
05003,70.89276123046875
05005,67.33208465576172
05007,64.5801773071289
05009,65.46871185302734
05011,70.72590637207031
05013,70.38851928710938
05015,64.56853485107422
05017,70.8521957397461
05019,69.05401611328125
05021,69.05403900146484
05023,67.81497955322266
05025,70.25928497314453
05027,69.6064224243164
05029,68.5406265258789
05031,69.14048767089844
05033,64.43883514404297
05035,71.35099029541016
05037,70.21800994873047
05039,69.3811264038086
05041,71.35050964355469
05043,70.68451690673828
05045,68.90569305419922
05047,64.5994644165039
05049,67.93045806884766
05051,67.01103973388672
05053,69.75662994384766
05055,68.95902252197266
05057,68.72142791748047
05059,68.34027862548828
05061,67.1888656616211
05063,68.52067565917969
05065,67.85993957519531
05067,68.93170166015625
05069,70.53584289550781
05071,64.47218322753906
05073,69.74927520751953
05075,68.1156997680664
05077,71.32699584960938
05079,70.87862396240234
05081,68.5627670288086
05083,65.9001235961914
05085,69.61026000976562
05087,62.43849182128906
05089,66.92290496826172
05091,69.5843734741211
05093,70.42474365234375
05095,71.12165069580078
05097,65.95043182373047
05099,69.15324401855469
05101,62.64151382446289
05103,69.93867492675781
05105,68.0445556640625
05107,71.49256896972656
05109,67.41313171386719
05111,69.78580474853516
05113,64.55170440673828
05115,66.01567840576172
05117,70.48208618164062
05119,68.88566589355469
05121,68.30599975585938
05123,70.99085998535156
05125,67.9043960571289
05127,65.07564544677734
05129,64.62535095214844
05131,65.58733367919922
05133,67.82563018798828
05135,67.93375396728516
05137,66.49333190917969
05139,70.77473449707031
05141,65.9523696899414
05143,63.067237854003906
05145,69.59974670410156
05147,70.18586730957031
05149,66.82028198242188
06001,62.62388229370117
06003,40.19340896606445
06005,57.334266662597656
06007,62.23809814453125
06009,58.15349578857422
06011,65.36536407470703
06013,64.66637420654297
06015,47.75149154663086
06017,51.239192962646484
06019,58.08079147338867
06021,63.05389404296875
06023,50.583396911621094
06025,78.03695678710938
06027,62.639564514160156
06029,65.37699127197266
06031,69.1583023071289
06033,57.40901184082031
06035,46.374488830566406
06037,65.49944305419922
06039,57.875736236572266
06041,58.86195373535156
06043,54.85395050048828
06045,55.84819030761719
06047,65.01935577392578
06049,45.02823257446289
06051,44.47962951660156
06053,63.683326721191406
06055,63.35722732543945
06057,50.63205337524414
06059,67.21874237060547
06061,51.87934494018555
06063,47.18321228027344
06065,71.48292541503906
06067,66.40762329101562
06069,61.444297790527344
06071,68.73703002929688
06073,66.4534912109375
06075,59.8759765625
06077,66.68103790283203
06079,64.10643005371094
06081,59.77720642089844
06083,60.94953536987305
06085,60.515464782714844
06087,61.07651138305664
06089,58.08160400390625
06091,45.03889465332031
06093,47.75605773925781
06095,66.2251205444336
06097,60.527183532714844
06099,64.3296127319336
06101,67.01407623291016
06103,60.50863265991211
06105,52.51803970336914
06107,55.64375305175781
06109,48.626670837402344
06111,60.249610900878906
06113,66.56031799316406
06115,62.46050262451172
08001,41.752254486083984
08003,44.415645599365234
08005,41.53411102294922
08007,46.003746032714844
08009,41.174095153808594
08011,41.57884216308594
08013,38.3084602355957
08014,40.55351638793945
08015,37.063499450683594
08017,44.22275924682617
08019,33.98610305786133
08021,42.861019134521484
08023,40.756591796875
08025,43.626895904541016
08027,36.50727462768555
08029,45.98904800415039
08031,41.09637451171875
08033,43.459312438964844
08035,39.365169525146484
08037,38.55618667602539
08039,41.49394989013672
08041,41.60844039916992
08043,40.44627380371094
08045,42.061092376708984
08047,35.409568786621094
08049,36.61138916015625
08051,38.47257995605469
08053,37.480186462402344
08055,39.376888275146484
08057,36.24098587036133
08059,38.25141906738281
08061,42.482460021972656
08063,45.16465377807617
08065,35.200191497802734
08067,46.39237594604492
08069,37.77912902832031
08071,38.95403289794922
08073,44.44645690917969
08075,48.3499870300293
08077,47.041507720947266
08079,39.2933349609375
08081,42.97935104370117
08083,49.33269119262695
08085,47.10087966918945
08087,45.14971160888672
08089,41.502864837646484
08091,42.192073822021484
08093,35.14925765991211
08095,49.798736572265625
08097,37.71141815185547
08099,40.29533767700195
08101,42.92182540893555
08103,43.23780059814453
08105,42.68910217285156
08107,39.17376708984375
08109,38.51274871826172
08111,36.31098175048828
08113,45.26594924926758
08115,50.77253723144531
08117,35.221458435058594
08119,35.04023742675781
08121,46.4000358581543
08123,42.706581115722656
08125,46.97416305541992
09001,61.527469635009766
09003,65.19965362548828
09005,63.391700744628906
09007,61.91913986206055
09009,62.107059478759766
09011,60.283138275146484
09013,63.703983306884766
09015,62.64594268798828
10001,64.14073181152344
10003,63.93003463745117
10005,63.3734130859375
11001,65.9823226928711
12001,70.88238525390625
12003,71.54743957519531
12005,75.63423919677734
12007,70.63970184326172
12009,70.62858581542969
12011,78.05156707763672
12013,76.49687957763672
12015,71.99130249023438
12017,69.155029296875
12019,69.32695007324219
12021,76.46129608154297
12023,72.37249755859375
12027,70.73086547851562
12029,70.50823974609375
12031,68.97915649414062
12033,75.23772430419922
12035,68.2674331665039
12037,74.65878295898438
12039,75.0248794555664
12041,71.37664794921875
12043,73.92725372314453
12045,76.18580627441406
12047,73.19103240966797
12049,70.01121520996094
12051,75.69144439697266
12053,69.23590087890625
12055,71.94083404541016
12057,69.43730163574219
12059,76.68817138671875
12061,72.20674133300781
12063,76.22455596923828
12065,73.8179702758789
12067,72.31583404541016
12069,68.86054229736328
12071,73.22378540039062
12073,74.50048065185547
12075,69.53678131103516
12077,76.02960968017578
12079,73.51009368896484
12081,69.13497161865234
12083,69.35376739501953
12085,74.79629516601562
12086,78.52359008789062
12087,76.96391296386719
12089,70.41094970703125
12091,75.98237609863281
12093,72.92192077636719
12095,69.52157592773438
12097,70.79732513427734
12099,76.35885620117188
12101,69.32245635986328
12103,68.84115600585938
12105,69.98690032958984
12107,69.01199340820312
12109,67.40228271484375
12111,73.7331771850586
12113,75.56490325927734
12115,69.03823852539062
12117,69.46704864501953
12119,69.0281753540039
12121,72.68437194824219
12123,72.2296142578125
12125,71.55094146728516
12127,69.09805297851562
12129,74.19491577148438
12131,75.94916534423828
12133,76.5140151977539
13001,75.23139190673828
13003,75.00912475585938
13005,75.05200958251953
13007,75.54363250732422
13009,74.06736755371094
13011,69.12333679199219
13013,69.98701477050781
13015,70.96923828125
13017,74.81903839111328
13019,74.95121002197266
13021,74.64046478271484
13023,75.08625030517578
13025,73.04821014404297
13027,74.54708099365234
13029,75.54532623291016
13031,76.18953704833984
13033,75.21612548828125
13035,73.1631851196289
13037,75.06524658203125
13039,70.82164001464844
13043,76.01102447509766
13045,72.38865661621094
13047,70.6617660522461
13049,72.2228012084961
13051,75.04271697998047
13053,73.643798828125
13055,69.51936340332031
13057,70.20204162597656
13059,70.8089828491211
13061,74.27884674072266
13063,71.81588745117188
13065,73.72968292236328
13067,71.4783935546875
13069,75.02311706542969
13071,75.06038665771484
13073,72.96058654785156
13075,74.99614715576172
13077,72.69210815429688
13079,74.3509750366211
13081,74.86936950683594
13083,69.49922180175781
13085,68.35110473632812
13087,75.35945129394531
13089,71.22582244873047
13091,75.03070068359375
13093,74.86001586914062
13095,75.64676666259766
13097,72.01580810546875
13099,75.2977066040039
13101,73.484619140625
13103,76.24752807617188
13105,70.52527618408203
13107,75.5597915649414
13109,76.15838623046875
13111,67.31480407714844
13113,72.08784484863281
13115,70.36758422851562
13117,69.27737426757812
13119,69.3751449584961
13121,71.45327758789062
13123,67.58538818359375
13125,73.4351577758789
13127,71.7601547241211
13129,70.52600860595703
13131,74.80699157714844
13133,72.41401672363281
13135,70.08975982666016
13137,67.60277557373047
13139,68.79200744628906
13141,73.11912536621094
13143,71.3572998046875
13145,72.40430450439453
13147,69.67172241210938
13149,73.1304702758789
13151,72.26122283935547
13153,74.94942474365234
13155,74.8218994140625
13157,69.60625457763672
13159,73.37740325927734
13161,75.14859771728516
13163,74.44837951660156
13165,75.83460235595703
13167,74.76039123535156
13169,74.0699462890625
13171,73.11991882324219
13173,74.55500030517578
13175,75.00596618652344
13177,75.33766174316406
13179,74.87297821044922
13181,71.57874298095703
13183,75.14781188964844
13185,74.2500228881836
13187,67.7191162109375
13189,72.6807861328125
13191,72.73368072509766
13193,74.64265441894531
13195,69.64813995361328
13197,73.47529602050781
13199,72.5534896850586
13201,75.54657745361328
13205,75.3374252319336
13207,73.93405151367188
13209,75.30573272705078
13211,72.4068374633789
13213,69.9470443725586
13215,73.49069213867188
13217,72.28766632080078
13219,71.30355834960938
13221,71.22463989257812
13223,71.66182708740234
13225,74.51284790039062
13227,68.72953796386719
13229,74.1667709350586
13231,72.7273941040039
13233,71.27827453613281
13235,75.21461486816406
13237,73.3442153930664
13239,73.77898406982422
13241,65.96959686279297
13243,74.02628326416016
13245,74.46411895751953
13247,71.74488067626953
13249,74.0780029296875
13251,75.90826416015625
13253,75.83794403076172
13255,72.5368423461914
13257,69.01701354980469
13259,73.62777709960938
13261,74.66024780273438
13263,73.15084075927734
13265,72.15220642089844
13267,75.89277648925781
13269,73.93228149414062
13271,75.11700439453125
13273,74.80277252197266
13275,74.66749572753906
13277,74.90877532958984
13279,75.62691497802734
13281,66.45262145996094
13283,75.25151824951172
13285,72.75580596923828
13287,74.7745590209961
13289,74.74310302734375
13291,66.75334167480469
13293,73.43038177490234
13295,69.60028839111328
13297,71.07071685791016
13299,73.759765625
13301,72.59603881835938
13303,74.05494689941406
13305,74.29523468017578
13307,73.98051452636719
13309,75.28996276855469
13311,67.54010009765625
13313,70.43620300292969
13315,74.92252349853516
13317,71.42605590820312
13319,74.62374114990234
13321,75.1068344116211
16001,48.068275451660156
16003,37.84101486206055
16005,36.582645416259766
16007,33.26917266845703
16009,40.82316589355469
16011,37.00739288330078
16013,39.23829650878906
16015,39.75550079345703
16017,42.18862533569336
16019,32.10901641845703
16021,43.04237365722656
16023,36.99798583984375
16025,37.31474304199219
16027,51.91427230834961
16029,33.33305740356445
16031,40.10893249511719
16033,33.93284606933594
16035,40.08937454223633
16037,36.696163177490234
16039,43.49523162841797
16041,35.63058853149414
16043,32.31507110595703
16045,45.923797607421875
16047,45.69068908691406
16049,39.15327453613281
16051,37.038658142089844
16053,46.895206451416016
16055,41.59421157836914
16057,43.1588020324707
16059,36.57250213623047
16061,41.01323318481445
16063,44.67837142944336
16065,32.67393112182617
16067,44.14357376098633
16069,46.31257629394531
16071,36.42467498779297
16073,42.9943733215332
16075,51.05213928222656
16077,38.60112762451172
16079,37.64972686767578
16081,28.611249923706055
16083,43.26181411743164
16085,37.999874114990234
16087,42.65315628051758
17001,67.28984069824219
17003,68.14044189453125
17005,65.92575073242188
17007,64.9909896850586
17009,67.0056381225586
17011,65.23384857177734
17013,68.37873077392578
17015,60.17652130126953
17017,67.75138854980469
17019,66.67449951171875
17021,66.66651916503906
17023,66.35862731933594
17025,66.55728912353516
17027,65.94778442382812
17029,65.95416259765625
17031,68.21312713623047
17033,66.85623168945312
17035,65.82405090332031
17037,66.4638671875
17039,66.97062683105469
17041,66.34215545654297
17043,68.46427154541016
17045,66.25856018066406
17047,67.48031616210938
17049,65.71623992919922
17051,66.00770568847656
17053,67.41277313232422
17055,67.28802490234375
17057,67.61139678955078
17059,68.27096557617188
17061,68.22026824951172
17063,69.00466918945312
17065,67.73558807373047
17067,66.69313049316406
17069,69.30535125732422
17071,64.95613098144531
17073,63.11111068725586
17075,67.53486633300781
17077,66.51651763916016
17079,66.10096740722656
17081,67.27848815917969
17083,67.8659439086914
17085,58.66850662231445
17087,68.0384292602539
17089,67.60604858398438
17091,68.84077453613281
17093,68.41681671142578
17095,65.76145935058594
17097,66.59615325927734
17099,67.69390106201172
17101,67.50118255615234
17103,64.2724380493164
17105,68.59622955322266
17107,67.49701690673828
17109,66.80068969726562
17111,65.88774871826172
17113,67.53959655761719
17115,66.39698028564453
17117,67.0263442993164
17119,66.4444580078125
17121,66.37816619873047
17123,67.94998931884766
17125,68.09270477294922
17127,69.77609252929688
17129,67.4446029663086
17131,63.17124938964844
17133,67.11443328857422
17135,66.32890319824219
17137,67.64118957519531
17139,65.87696838378906
17141,63.397891998291016
17143,67.71580505371094
17145,66.34597778320312
17147,66.51005554199219
17149,67.72459411621094
17151,69.07136535644531
17153,68.49422454833984
17155,67.64249420166016
17157,66.2137451171875
17159,67.06422424316406
17161,61.86362075805664
17163,66.0150375366211
17165,68.04842376708984
17167,66.96231079101562
17169,67.3988265991211
17171,67.99639129638672
17173,65.8463134765625
17175,66.31647491455078
17177,60.258426666259766
17179,68.15975952148438
17181,67.2430648803711
17183,66.57418060302734
17185,67.78593444824219
17187,65.3161392211914
17189,65.96602630615234
17191,67.47553253173828
17193,67.45590209960938
17195,61.68317794799805
17197,68.7756576538086
17199,67.135498046875
17201,63.738441467285156
17203,68.3092269897461
18001,67.18716430664062
18003,67.74481964111328
18005,67.77313232421875
18007,66.63185119628906
18009,67.00454711914062
18011,64.30760955810547
18013,66.9674072265625
18015,65.39119720458984
18017,65.37359619140625
18019,70.29064178466797
18021,66.69315338134766
18023,64.34410095214844
18025,68.42962646484375
18027,68.0633316040039
18029,68.8406753540039
18031,67.3620376586914
18033,68.56905364990234
18035,67.77544403076172
18037,68.10893249511719
18039,67.4850082397461
18041,67.15109252929688
18043,70.02783966064453
18045,66.10444641113281
18047,67.8968505859375
18049,66.53970336914062
18051,68.18561553955078
18053,65.90157318115234
18055,67.24457550048828
18057,63.687721252441406
18059,64.87622833251953
18061,69.66221618652344
18063,65.14695739746094
18065,66.90404510498047
18067,64.14803314208984
18069,67.19507598876953
18071,68.256103515625
18073,67.67048645019531
18075,67.66488647460938
18077,69.49234771728516
18079,68.53733825683594
18081,66.07838439941406
18083,67.92646026611328
18085,66.9625473022461
18087,67.87235260009766
18089,67.89994049072266
18091,66.93804931640625
18093,67.43896484375
18095,65.56130981445312
18097,64.86540222167969
18099,67.21762084960938
18101,67.7997055053711
18103,65.48394775390625
18105,66.8962173461914
18107,65.1087417602539
18109,66.38434600830078
18111,68.04813385009766
18113,67.48030090332031
18115,69.59896850585938
18117,68.0482177734375
18119,66.84798431396484
18121,65.86237335205078
18123,68.22441864013672
18125,68.32515716552734
18127,66.98323059082031
18129,67.78197479248047
18131,67.06287384033203
18133,65.57221221923828
18135,68.64069366455078
18137,68.11006927490234
18139,66.4006118774414
18141,67.51316833496094
18143,69.49887084960938
18145,66.45502471923828
18147,68.4984359741211
18149,67.22319030761719
18151,68.41262817382812
18153,67.16593170166016
18155,69.9586410522461
18157,66.00572204589844
18159,63.82890701293945
18161,67.84991455078125
18163,68.51828002929688
18165,66.4588394165039
18167,66.83102416992188
18169,66.48164367675781
18171,66.33911895751953
18173,68.59969329833984
18175,68.50904083251953
18177,68.22559356689453
18179,67.1366195678711
18181,66.75841522216797
18183,67.16613006591797
19001,51.13138961791992
19003,52.576019287109375
19005,58.43993377685547
19007,62.9072380065918
19009,48.7032470703125
19011,56.373939514160156
19013,56.50312805175781
19015,51.757293701171875
19017,57.33717727661133
19019,56.74644470214844
19021,52.241119384765625
19023,56.491127014160156
19025,52.39016342163086
19027,50.35222244262695
19029,49.76521301269531
19031,59.78632736206055
19033,56.70453643798828
19035,52.22530746459961
19037,56.81631851196289
19039,56.58164978027344
19041,52.55130386352539
19043,57.427913665771484
19045,61.07859802246094
19047,49.299400329589844
19049,51.39614486694336
19051,63.969234466552734
19053,59.892269134521484
19055,57.85698318481445
19057,63.679222106933594
19059,51.615962982177734
19061,57.837249755859375
19063,51.95953369140625
19065,56.869632720947266
19067,57.0566520690918
19069,55.1081657409668
19071,52.754844665527344
19073,50.9618034362793
19075,55.28912353515625
19077,50.1967658996582
19079,52.414894104003906
19081,55.548973083496094
19083,53.677162170410156
19085,47.77656936645508
19087,63.01393508911133
19089,57.13011932373047
19091,54.2901496887207
19093,50.68709182739258
19095,58.393428802490234
19097,59.76932907104492
19099,54.950347900390625
19101,62.40826416015625
19103,58.9784049987793
19105,59.669864654541016
19107,60.34138870239258
19109,54.13365173339844
19111,65.08378601074219
19113,58.39796447753906
19115,62.668155670166016
19117,58.431854248046875
19119,52.557777404785156
19121,52.72644805908203
19123,59.72763442993164
19125,57.558631896972656
19127,54.29761505126953
19129,50.29754638671875
19131,57.38534164428711
19133,49.07075500488281
19135,60.83987045288086
19137,51.53872299194336
19139,60.8852653503418
19141,52.27367401123047
19143,51.23969650268555
19145,54.118072509765625
19147,52.994773864746094
19149,52.181373596191406
19151,53.52096939086914
19153,52.29517364501953
19155,48.55755615234375
19157,57.28343200683594
19159,58.07051467895508
19161,51.439369201660156
19163,60.94868850708008
19165,48.211734771728516
19167,52.53163528442383
19169,52.76609802246094
19171,55.86048126220703
19173,55.57380294799805
19175,54.880592346191406
19177,64.3333511352539
19179,61.72793960571289
19181,54.689823150634766
19183,61.302032470703125
19185,60.9906005859375
19187,52.64301681518555
19189,55.58491516113281
19191,58.577293395996094
19193,50.81561279296875
19195,57.16572189331055
19197,53.849891662597656
20001,61.888938903808594
20003,61.80388641357422
20005,63.23340606689453
20007,54.13905715942383
20009,51.54537582397461
20011,62.728302001953125
20013,61.328582763671875
20015,56.4810791015625
20017,57.575199127197266
20019,59.32530212402344
20021,64.07600402832031
20023,44.064125061035156
20025,51.72014617919922
20027,54.20099639892578
20029,51.16469192504883
20031,61.86088180541992
20033,54.072593688964844
20035,57.31106948852539
20037,63.107688903808594
20039,41.9861946105957
20041,55.77023696899414
20043,62.765838623046875
20045,63.07973861694336
20047,51.42222595214844
20049,58.85563659667969
20051,47.73487091064453
20053,52.5636100769043
20055,42.581424713134766
20057,48.879676818847656
20059,62.623390197753906
20061,57.618896484375
20063,41.8697509765625
20065,43.693450927734375
20067,42.83671951293945
20069,44.91493225097656
20071,37.71623229980469
20073,59.52901077270508
20075,39.489891052246094
20077,53.61436080932617
20079,54.101470947265625
20081,43.97978591918945
20083,47.23686599731445
20085,61.600223541259766
20087,63.114532470703125
20089,47.5118522644043
20091,63.41176223754883
20093,40.37781524658203
20095,52.88713455200195
20097,52.973270416259766
20099,62.606178283691406
20101,42.359500885009766
20103,63.95354080200195
20105,52.52032470703125
20107,62.88654327392578
20109,39.99812316894531
20111,60.0789909362793
20113,53.40461349487305
20115,55.30723190307617
20117,55.0838623046875
20119,48.83786392211914
20121,62.89769744873047
20123,50.26809310913086
20125,61.27357864379883
20127,57.464447021484375
20129,43.888671875
20131,58.829620361328125
20133,62.09385681152344
20135,45.44246292114258
20137,43.34193420410156
20139,62.537994384765625
20141,49.08135223388672
20143,53.10693359375
20145,50.405174255371094
20147,44.767696380615234
20149,58.925106048583984
20151,52.96393966674805
20153,42.129966735839844
20155,52.799198150634766
20157,49.08460235595703
20159,52.141963958740234
20161,57.02738571166992
20163,46.2338981628418
20165,49.01487350463867
20167,51.68767547607422
20169,54.04021453857422
20171,40.58058547973633
20173,54.42802810668945
20175,47.013954162597656
20177,62.49488067626953
20179,41.575714111328125
20181,41.14413070678711
20183,45.890647888183594
20185,52.17118453979492
20187,41.746192932128906
20189,45.25981903076172
20191,55.209739685058594
20193,40.610652923583984
20195,44.31517028808594
20197,60.14384078979492
20199,39.35622024536133
20201,51.42443084716797
20203,38.818729400634766
20205,61.29917907714844
20207,61.490516662597656
20209,64.33795166015625
21001,70.51740264892578
21003,69.79228973388672
21005,71.14456176757812
21007,69.32794189453125
21009,70.60751342773438
21011,70.89340209960938
21013,68.24161529541016
21015,69.60528564453125
21017,70.86714935302734
21019,71.2046890258789
21021,70.29791259765625
21023,70.84661865234375
21025,72.88739776611328
21027,69.19195556640625
21029,71.08197784423828
21031,70.55525970458984
21033,71.48690032958984
21035,71.5023422241211
21037,70.32129669189453
21039,69.77458190917969
21041,70.81945037841797
21043,71.09580993652344
21045,69.98567199707031
21047,71.13520812988281
21049,70.84945678710938
21051,71.56295776367188
21053,70.02740478515625
21055,70.30642700195312
21057,71.1092758178711
21059,69.4425048828125
21061,70.45478820800781
21063,71.62451171875
21065,71.55401611328125
21067,70.34471893310547
21069,70.57984161376953
21071,73.28398132324219
21073,71.56535339355469
21075,69.48802947998047
21077,70.7359848022461
21079,70.6516342163086
21081,70.49131774902344
21083,70.59117126464844
21085,69.91360473632812
21087,70.90185546875
21089,70.8687515258789
21091,68.61194610595703
21093,70.02794647216797
21095,66.89838409423828
21097,71.16497802734375
21099,70.65262603759766
21101,68.78716278076172
21103,70.94699096679688
21105,69.85144805908203
21107,71.56312561035156
21109,70.68098449707031
21111,71.16885375976562
21113,70.50930786132812
21115,73.00984954833984
21117,69.77985382080078
21119,72.20382690429688
21121,70.52186584472656
21123,70.28431701660156
21125,70.86933135986328
21127,72.34882354736328
21129,72.21891021728516
21131,70.62480926513672
21133,70.7131118774414
21135,70.72833251953125
21137,70.0654296875
21139,70.62214660644531
21141,69.50910949707031
21143,71.63963317871094
21145,70.41093444824219
21147,69.61920928955078
21149,70.48197937011719
21151,70.95762634277344
21153,72.70858001708984
21155,70.6134262084961
21157,71.58915710449219
21159,72.83891296386719
21161,70.59516143798828
21163,69.40774536132812
21165,70.89041137695312
21167,70.72303771972656
21169,70.46317291259766
21171,70.54452514648438
21173,70.88533020019531
21175,72.00369262695312
21177,71.2719955444336
21179,70.9421615600586
21181,70.8377685546875
21183,70.36588287353516
21185,70.69754028320312
21187,70.89983367919922
21189,72.34264373779297
21191,70.89454650878906
21193,72.05294799804688
21195,72.19275665283203
21197,71.42767333984375
21199,70.26517486572266
21201,71.0146484375
21203,70.30547332763672
21205,70.58085632324219
21207,70.28433990478516
21209,70.83130645751953
21211,71.09687805175781
21213,69.23824310302734
21215,71.23997497558594
21217,70.50361633300781
21219,69.7868881225586
21221,71.9065933227539
21223,70.37385559082031
21225,69.03691101074219
21227,70.23648071289062
21229,70.76840209960938
21231,69.7184829711914
21233,70.12113952636719
21235,70.21173095703125
21237,71.95984649658203
21239,70.79740905761719
22001,73.7035140991211
22003,72.92008209228516
22005,75.52445983886719
22007,75.44947052001953
22009,73.94496154785156
22011,72.53343963623047
22013,71.83643341064453
22015,71.28451538085938
22017,71.22917938232422
22019,72.74488067626953
22021,72.32695770263672
22023,72.41236877441406
22025,72.6119384765625
22027,70.5638198852539
22029,73.05937194824219
22031,72.13597869873047
22033,74.92729949951172
22035,71.54258728027344
22037,73.99290466308594
22039,73.90839385986328
22041,72.74901580810547
22043,72.80272674560547
22045,74.0872573852539
22047,75.1494369506836
22049,71.66360473632812
22051,73.88287353515625
22053,72.82506561279297
22055,74.50135803222656
22057,74.17027282714844
22059,72.5802993774414
22061,71.17463684082031
22063,75.13996124267578
22065,72.80316162109375
22067,71.45976257324219
22069,72.66676330566406
22071,72.96420288085938
22073,72.02001953125
22075,71.59778594970703
22077,74.19038391113281
22079,73.74181365966797
22081,72.61837768554688
22083,72.27762603759766
22085,72.42005920410156
22087,71.44047546386719
22089,75.11600494384766
22091,74.32088470458984
22093,75.5960922241211
22095,75.41838836669922
22097,74.30628204345703
22099,74.94409942626953
22101,73.9095230102539
22103,74.74024963378906
22105,74.89466857910156
22107,73.56017303466797
22109,74.33194732666016
22111,71.32520294189453
22113,73.4408187866211
22115,72.5952377319336
22117,74.7254867553711
22119,71.11400604248047
22121,74.98490905761719
22123,71.28561401367188
22125,73.5494155883789
22127,72.20645904541016
23001,64.26925659179688
23003,64.5475082397461
23005,63.19682693481445
23007,63.05687713623047
23009,63.8326530456543
23011,64.49578094482422
23013,60.91431427001953
23015,61.83793640136719
23017,64.44847106933594
23019,65.71652221679688
23021,64.27693939208984
23023,62.11803436279297
23025,64.19160461425781
23027,63.177825927734375
23029,65.59839630126953
23031,63.19202423095703
24001,65.11082458496094
24003,64.26005554199219
24005,64.4441909790039
24009,63.74541091918945
24011,65.82562255859375
24013,64.33201599121094
24015,62.76993179321289
24017,66.30164337158203
24019,64.08030700683594
24021,64.34317016601562
24023,61.671485900878906
24025,63.738197326660156
24027,64.47013092041016
24029,63.06953048706055
24031,64.60664367675781
24033,65.70479583740234
24035,64.01348114013672
24037,63.835594177246094
24039,61.89212417602539
24041,63.5877685546875
24043,65.17850494384766
24045,64.04634094238281
24047,60.74396896362305
24510,64.39580535888672
25001,55.32958221435547
25003,63.837318420410156
25005,60.64594268798828
25007,55.1815299987793
25009,62.12086868286133
25011,65.72376251220703
25013,65.35408020019531
25015,65.58589172363281
25017,65.29063415527344
25019,52.73141860961914
25021,63.94868850708008
25023,60.61371994018555
25025,62.24448013305664
25027,64.935546875
26001,68.55911254882812
26003,53.903953552246094
26005,68.11067199707031
26007,69.71977233886719
26009,67.30525970458984
26011,67.8946762084961
26013,56.39118957519531
26015,68.3031234741211
26017,68.27094268798828
26019,63.67768096923828
26021,66.98968505859375
26023,68.06379699707031
26025,67.83068084716797
26027,67.54431915283203
26029,66.51531982421875
26031,66.8148422241211
26033,56.5722770690918
26035,68.99781799316406
26037,69.15035247802734
26039,69.08124542236328
26041,56.348114013671875
26043,61.29806900024414
26045,68.17499542236328
26047,63.97111511230469
26049,69.60869598388672
26051,69.11131286621094
26053,57.78483200073242
26055,67.07262420654297
26057,70.42941284179688
26059,68.16474914550781
26061,56.571144104003906
26063,68.10678100585938
26065,68.38819885253906
26067,69.07819366455078
26069,67.67617797851562
26071,59.537654876708984
26073,69.88400268554688
26075,68.27104949951172
26077,68.01435852050781
26079,68.70557403564453
26081,68.81583404541016
26083,52.747718811035156
26085,67.91995239257812
26087,69.9892807006836
26089,62.939537048339844
26091,69.00643920898438
26093,69.37612915039062
26095,52.5846061706543
26097,56.2394905090332
26099,70.99650573730469
26101,65.15921020507812
26103,58.03892517089844
26105,64.91571807861328
26107,68.8883285522461
26109,60.86148452758789
26111,69.66255187988281
26113,68.99308776855469
26115,70.86567687988281
26117,69.58815002441406
26119,69.65094757080078
26121,66.99402618408203
26123,68.17313385009766
26125,70.47474670410156
26127,65.76415252685547
26129,68.82518005371094
26131,57.22392272949219
26133,68.53665924072266
26135,69.11018371582031
26137,68.2944107055664
26139,67.81620788574219
26141,68.42900085449219
26143,69.0285873413086
26145,69.58549499511719
26147,70.49922180175781
26149,68.06373596191406
26151,69.19953155517578
26153,53.848270416259766
