GEOID,tmax
01001,40.39878463745117
01003,45.942623138427734
01005,41.68764877319336
01007,38.477577209472656
01009,30.560871124267578
01011,40.212806701660156
01013,42.78235626220703
01015,35.122535705566406
01017,37.207096099853516
01019,32.698570251464844
01021,38.84522247314453
01023,42.71458053588867
01025,42.463008880615234
01027,35.35418701171875
01029,35.48225021362305
01031,43.29716873168945
01033,31.763959884643555
01035,43.70241165161133
01037,37.63440704345703
01039,44.37215805053711
01041,41.872196197509766
01043,29.364795684814453
01045,42.98881912231445
01047,40.859458923339844
01049,27.195112228393555
01051,39.46266555786133
01053,44.19142532348633
01055,31.6678409576416
01057,35.26681900024414
01059,31.489248275756836
01061,43.81473159790039
01063,38.168724060058594
01065,38.964935302734375
01067,42.71681213378906
01069,44.045326232910156
01071,26.697620391845703
01073,35.30537796020508
01075,34.838260650634766
01077,30.488771438598633
01079,29.628931045532227
01081,38.561798095703125
01083,28.558008193969727
01085,41.5835075378418
01087,39.46474838256836
01089,28.062484741210938
01091,41.43547821044922
01093,32.81777572631836
01095,28.360429763793945
01097,45.65715026855469
01099,43.178340911865234
01101,40.781742095947266
01103,28.591527938842773
01105,39.68394470214844
01107,36.281856536865234
01109,40.68512725830078
01111,36.017051696777344
01113,41.23064041137695
01115,33.72148513793945
01117,36.926429748535156
01119,40.299320220947266
01121,36.398956298828125
01123,37.34745407104492
01125,37.530113220214844
01127,34.435447692871094
01129,43.3046875
01131,42.09884262084961
01133,30.58814239501953
04001,54.56243133544922
04003,64.45528411865234
04005,56.460086822509766
04007,65.76925659179688
04009,65.58935546875
04011,60.977806091308594
04012,76.27039337158203
04013,76.42776489257812
04015,66.9217758178711
04017,55.60039520263672
04019,75.92273712158203
04021,74.70002746582031
04023,66.65438079833984
04025,67.72608184814453
04027,79.15079498291016
05001,34.5277214050293
05003,41.6440315246582
05005,33.94267272949219
05007,38.610103607177734
05009,35.329689025878906
05011,42.47090148925781
05013,42.62881851196289
05015,37.1750373840332
05017,38.060340881347656
05019,42.3244514465332
05021,28.131811141967773
05023,35.559814453125
05025,39.54439163208008
05027,44.22949981689453
05029,39.50407791137695
05031,28.83530044555664
05033,41.887882232666016
05035,30.080856323242188
05037,29.233314514160156
05039,41.172725677490234
05041,35.003292083740234
05043,39.04856491088867
05045,37.95520782470703
05047,40.91343307495117
05049,32.337242126464844
05051,42.15388870239258
05053,39.375144958496094
05055,28.255033493041992
05057,44.070865631103516
05059,41.30244445800781
05061,45.011959075927734
05063,33.085872650146484
05065,33.116615295410156
05067,31.246538162231445
05069,36.93225860595703
05071,38.73740005493164
05073,44.50164794921875
05075,29.508169174194336
05077,31.22712516784668
05079,36.90711975097656
05081,46.59905242919922
05083,41.13637924194336
05085,36.0466194152832
05087,38.060359954833984
05089,34.45170211791992
05091,45.12586975097656
05093,28.91411590576172
05095,32.719207763671875
05097,43.822837829589844
05099,43.431053161621094
05101,35.76272964477539
05103,42.8525390625
05105,40.51853561401367
05107,32.32334518432617
05109,43.75310134887695
05111,29.306201934814453
05113,44.65236282348633
05115,38.891170501708984
05117,33.902896881103516
05119,38.74013900756836
05121,29.727203369140625
05123,30.121280670166016
05125,40.05126190185547
05127,43.4630241394043
05129,34.980308532714844
05131,43.912010192871094
05133,46.5858039855957
05135,31.275360107421875
05137,34.54637145996094
05139,45.013877868652344
05141,36.52082443237305
05143,39.557289123535156
05145,34.446842193603516
05147,31.252771377563477
05149,41.362022399902344
06001,63.195621490478516
06003,48.41524887084961
06005,61.970909118652344
06007,58.464168548583984
06009,64.06832122802734
06011,57.362491607666016
06013,62.38990020751953
06015,51.65171813964844
06017,57.13914489746094
06019,59.3540153503418
06021,55.68947219848633
06023,55.920379638671875
06025,77.68687438964844
06027,61.12522888183594
06029,66.69347381591797
06031,65.32048797607422
06033,52.707908630371094
06035,47.07008361816406
06037,70.78721618652344
06039,61.94303894042969
06041,59.89995574951172
06043,62.193870544433594
06045,56.57825469970703
06047,67.83150482177734
06049,50.197269439697266
06051,48.81495666503906
06053,65.0652847290039
06055,57.95191192626953
06057,54.17891311645508
06059,75.53219604492188
06061,56.142024993896484
06063,45.710899353027344
06065,74.4096908569336
06067,64.67367553710938
06069,63.982215881347656
06071,70.3279037475586
06073,75.21638488769531
06075,63.01689147949219
06077,66.96440124511719
06079,64.96056365966797
06081,63.08907699584961
06083,64.42184448242188
06085,63.202274322509766
06087,64.53555297851562
06089,51.508480072021484
06091,48.92104721069336
06093,48.59046173095703
06095,61.77461242675781
06097,59.138458251953125
06099,66.71730041503906
06101,62.362064361572266
06103,54.005096435546875
06105,48.95066833496094
06107,56.521846771240234
06109,55.54343795776367
06111,67.9108657836914
06113,60.830509185791016
06115,61.656124114990234
08001,50.8980827331543
08003,45.645450592041016
08005,51.273868560791016
08007,46.581172943115234
08009,56.029449462890625
08011,59.32355499267578
08013,46.76448440551758
08014,52.293243408203125
08015,43.26285171508789
08017,54.365604400634766
08019,39.78615188598633
08021,43.67788314819336
08023,44.837886810302734
08025,57.437049865722656
08027,44.95382308959961
08029,44.429473876953125
08031,52.05816650390625
08033,47.795108795166016
08035,50.64494705200195
08037,39.8647346496582
08039,51.80412673950195
08041,52.96546173095703
08043,50.58985137939453
08045,42.77201843261719
08047,41.39341354370117
08049,37.874298095703125
08051,40.00836181640625
08053,41.291526794433594
08055,50.060325622558594
08057,39.700218200683594
08059,48.3696403503418
08061,56.37643051147461
08063,54.24081802368164
08065,40.0504035949707
08067,47.226749420166016
08069,44.955379486083984
08071,55.206302642822266
08073,54.60518264770508
08075,46.495906829833984
08077,45.077125549316406
08079,43.42393112182617
08081,42.933380126953125
08083,49.06851577758789
08085,45.91673278808594
08087,49.59088134765625
08089,58.93639373779297
08091,44.3382568359375
08093,43.15241241455078
08095,46.637939453125
08097,40.72282028198242
08099,56.41667556762695
08101,55.132450103759766
08103,43.65129470825195
08105,44.2271614074707
08107,40.334686279296875
08109,42.01174545288086
08111,41.54365921020508
08113,46.86709976196289
08115,43.55427551269531
08117,38.739288330078125
08119,45.732608795166016
08121,50.62145233154297
08123,48.648582458496094
08125,51.31974411010742
09001,25.798006057739258
09003,24.424972534179688
09005,20.521507263183594
09007,27.278879165649414
09009,26.17769432067871
09011,29.20885467529297
09013,25.994802474975586
09015,27.471574783325195
10001,28.307981491088867
10003,27.242177963256836
10005,30.609582901000977
11001,27.141260147094727
12001,47.95600891113281
12003,46.47673034667969
12005,48.22685623168945
12007,47.258140563964844
12009,52.92655944824219
12011,60.02740478515625
12013,48.20250701904297
12015,59.01783752441406
12017,50.47701644897461
12019,48.380428314208984
12021,60.671199798583984
12023,46.582523345947266
12027,57.374820709228516
12029,47.43207550048828
12031,47.5061149597168
12033,46.035282135009766
12035,52.834136962890625
12037,51.122833251953125
12039,47.733585357666016
12041,47.7657470703125
12043,58.735511779785156
12045,50.899234771728516
12047,46.140628814697266
12049,55.958824157714844
12051,59.376529693603516
12053,51.35020065307617
12055,56.81563949584961
12057,53.16178512573242
12059,44.56246566772461
12061,54.24507141113281
12063,45.81704330444336
12065,47.886775970458984
12067,47.43667984008789
12069,51.41756820678711
12071,60.46014404296875
12073,48.458343505859375
12075,49.02170944213867
12077,49.98490524291992
12079,47.07786560058594
12081,54.842437744140625
12083,49.536399841308594
12085,58.80228042602539
12086,61.01097106933594
12087,62.625736236572266
12089,45.81514358520508
12091,46.62358093261719
12093,55.88308334350586
12095,52.18826675415039
12097,53.31040954589844
12099,60.305904388427734
12101,51.90786361694336
12103,52.19303894042969
12105,54.00190353393555
12107,50.01540756225586
12109,51.29821014404297
12111,56.33818435668945
12113,46.34580612182617
12115,56.62897872924805
12117,51.758880615234375
12119,51.13601303100586
12121,46.92290496826172
12123,48.43074035644531
12125,46.9046516418457
12127,52.479007720947266
12129,50.155094146728516
12131,46.24272537231445
12133,46.181846618652344
13001,43.52959060668945
13003,44.24044418334961
13005,43.9168815612793
13007,43.55253219604492
13009,41.75456237792969
13011,36.73198318481445
13013,36.42884826660156
13015,34.28990936279297
13017,43.514503479003906
13019,43.659114837646484
13021,42.38595962524414
13023,43.014339447021484
13025,43.33091354370117
13027,44.523521423339844
13029,43.88701629638672
13031,42.56181716918945
13033,42.38081359863281
13035,39.4259147644043
13037,42.62306213378906
13039,44.351016998291016
13043,42.54997634887695
13045,36.35460662841797
13047,29.041309356689453
13049,45.01041793823242
13051,44.327213287353516
13053,41.6642951965332
13055,31.15330696105957
13057,33.07023239135742
13059,37.8545036315918
13061,42.203826904296875
13063,36.1456413269043
13065,45.170772552490234
13067,35.12201690673828
13069,43.619354248046875
13071,42.83858108520508
13073,40.92933654785156
13075,43.42702865600586
13077,37.54403305053711
13079,41.454586029052734
13081,44.277706146240234
13083,25.336132049560547
13085,31.229511260986328
13087,45.791595458984375
13089,35.53244400024414
13091,43.486637115478516
13093,43.7796516418457
13095,43.26657485961914
13097,36.24908447265625
13099,43.418914794921875
13101,45.563682556152344
13103,43.05659103393555
13105,39.326595306396484
13107,42.644287109375
13109,43.0167121887207
13111,24.9263858795166
13113,37.02256393432617
13115,33.94634246826172
13117,33.81290817260742
13119,37.78398513793945
13121,35.712196350097656
13123,26.798816680908203
13125,40.60574722290039
13127,43.98286437988281
13129,33.38127517700195
13131,44.680992126464844
13133,39.68388366699219
13135,35.111244201660156
13137,32.91305160522461
13139,34.75373077392578
13141,40.52810287475586
13143,35.0912971496582
13145,39.1976203918457
13147,38.54058837890625
13149,37.1009635925293
13151,37.206748962402344
13153,43.06391143798828
13155,43.378353118896484
13157,36.749855041503906
13159,40.67144775390625
13161,43.44620895385742
13163,41.23151397705078
13165,42.97426986694336
13167,42.111602783203125
13169,41.79692840576172
13171,39.05546951293945
13173,44.58558654785156
13175,43.16026306152344
13177,43.12064743041992
13179,43.864139556884766
13181,40.373207092285156
13183,43.55161666870117
13185,44.853580474853516
13187,30.153234481811523
13189,40.592185974121094
13191,43.50857925415039
13193,42.59526062011719
13195,37.56669235229492
13197,40.75355529785156
13199,38.011497497558594
13201,44.20048904418945
13205,43.40583419799805
13207,40.9291877746582
13209,43.4039421081543
13211,39.50362014770508
13213,30.64202308654785
13215,41.59221649169922
13217,38.23405838012695
13219,38.13746643066406
13221,38.78014373779297
13223,35.35929489135742
13225,42.31797790527344
13227,30.098388671875
13229,43.69780349731445
13231,38.087890625
13233,35.40965270996094
13235,43.53508758544922
13237,41.114524841308594
13239,41.80824279785156
13241,28.490991592407227
13243,41.454044342041016
13245,41.299652099609375
13247,36.667823791503906
13249,41.47175216674805
13251,42.43906784057617
13253,45.599037170410156
13255,37.857173919677734
13257,36.93974685668945
13259,41.417850494384766
13261,42.47457504272461
13263,39.44266891479492
13265,39.701416015625
13267,43.14583206176758
13269,40.74700927734375
13271,43.65487289428711
13273,42.17195510864258
13275,44.37961196899414
13277,42.822147369384766
13279,43.15991973876953
13281,25.451143264770508
13283,43.145015716552734
13285,37.92051315307617
13287,43.35199737548828
13289,42.52547836303711
13291,25.232311248779297
13293,39.352176666259766
13295,28.183815002441406
13297,37.25460433959961
13299,44.672027587890625
13301,40.19380569458008
13303,41.321537017822266
13305,43.29427719116211
13307,41.28721237182617
13309,43.842342376708984
13311,31.211759567260742
13313,30.78862190246582
13315,43.938072204589844
13317,39.61285400390625
13319,42.26290512084961
13321,42.79301452636719
16001,40.29793167114258
16003,35.80496597290039
16005,40.55506134033203
16007,38.54655075073242
16009,36.9472541809082
16011,39.78648376464844
16013,42.03251266479492
16015,41.06645965576172
16017,31.81785774230957
16019,39.34797668457031
16021,31.066396713256836
16023,40.289546966552734
16025,42.918678283691406
16027,36.80353927612305
16029,40.48732376098633
16031,43.50336456298828
16033,37.572105407714844
16035,36.03647232055664
16037,39.416526794433594
16039,42.02519607543945
16041,37.709373474121094
16043,35.46002960205078
16045,36.624473571777344
16047,41.66012191772461
16049,36.90552520751953
16051,36.705108642578125
16053,43.85459518432617
16055,34.57847595214844
16057,38.3560676574707
16059,35.70378494262695
16061,37.34558868408203
16063,43.02297592163086
16065,37.49418640136719
16067,40.67564010620117
16069,37.256290435791016
16071,38.3466911315918
16073,46.79664993286133
16075,36.686275482177734
16077,39.12458801269531
16079,34.37444305419922
16081,37.740081787109375
16083,46.2261962890625
16085,38.72152328491211
16087,35.3000602722168
17001,12.779820442199707
17003,21.4556941986084
17005,16.199201583862305
17007,8.362293243408203
17009,12.298537254333496
17011,6.836188793182373
17013,16.317216873168945
17015,10.456250190734863
17017,11.52933406829834
17019,10.314129829406738
17021,11.991669654846191
17023,12.750848770141602
17025,16.554439544677734
17027,17.655216217041016
17029,11.409831047058105
17031,12.851409912109375
17033,15.068798065185547
17035,13.094855308532715
17037,7.931731700897217
17039,10.043190002441406
17041,10.57280445098877
17043,10.44430923461914
17045,10.46477222442627
17047,19.319726943969727
17049,14.482623100280762
17051,15.071427345275879
17053,9.495275497436523
17055,19.80658531188965
17057,9.580074310302734
17059,21.431367874145508
17061,14.62463092803955
17063,8.428559303283691
17065,21.061050415039062
17067,11.308106422424316
17069,20.772430419921875
17071,10.506507873535156
17073,8.8759183883667
17075,9.769364356994629
17077,20.475858688354492
17079,14.75012493133545
17081,18.43171501159668
17083,16.22761344909668
17085,9.417621612548828
17087,20.510799407958984
17089,8.621833801269531
17091,10.177596092224121
17093,8.125207901000977
17095,7.945905685424805
17097,12.0270414352417
17099,7.313501834869385
17101,16.64361572265625
17103,7.873044013977051
17105,8.279022216796875
17107,10.388583183288574
17109,10.25168514251709
17111,9.517395973205566
17113,9.23389720916748
17115,10.736684799194336
17117,13.992856979370117
17119,17.522127151489258
17121,16.79132843017578
17123,7.879323959350586
17125,10.586615562438965
17127,21.62569236755371
17129,10.817749977111816
17131,10.539027214050293
17133,21.732877731323242
17135,13.753487586975098
17137,12.196601867675781
17139,11.052249908447266
17141,9.91457748413086
17143,8.8294038772583
17145,19.146596908569336
17147,10.127490997314453
17149,14.25499439239502
17151,20.960573196411133
17153,20.892892837524414
17155,7.085917949676514
17157,20.52880859375
17159,16.49774932861328
17161,10.6339111328125
17163,20.299726486206055
17165,20.813886642456055
17167,11.645869255065918
17169,11.227930068969727
17171,13.304312705993652
17173,12.554474830627441
17175,7.584725379943848
17177,10.969803810119629
17179,9.707605361938477
17181,20.670190811157227
17183,10.355735778808594
17185,18.619922637939453
17187,8.978769302368164
17189,17.76615333557129
17191,19.44971466064453
17193,21.74072265625
17195,9.178030967712402
17197,9.969831466674805
17199,19.974302291870117
17201,9.458005905151367
17203,8.861015319824219
18001,15.181815147399902
18003,15.798949241638184
18005,19.00117301940918
18007,8.379886627197266
18009,15.203164100646973
18011,13.677628517150879
18013,16.67173194885254
18015,11.189878463745117
18017,12.888222694396973
18019,22.688079833984375
18021,13.956168174743652
18023,12.29519271850586
18025,19.88467788696289
18027,17.43427085876465
18029,17.387264251708984
18031,17.292137145996094
18033,15.748798370361328
18035,16.092689514160156
18037,18.624160766601562
18039,17.258081436157227
18041,14.635391235351562
18043,22.70313262939453
18045,10.077936172485352
18047,15.518484115600586
18049,15.259713172912598
18051,19.378931045532227
18053,15.107999801635742
18055,15.548884391784668
18057,15.555747985839844
18059,16.26508331298828
18061,22.24860382080078
18063,14.213347434997559
18065,14.624860763549805
18067,12.980548858642578
18069,14.999347686767578
18071,19.545684814453125
18073,11.291096687316895
18075,14.913887023925781
18077,21.11998748779297
18079,20.429363250732422
18081,16.473386764526367
18083,17.400541305541992
18085,16.663387298583984
18087,16.42865753173828
18089,13.799530029296875
18091,16.389842987060547
18093,16.884571075439453
18095,16.465959548950195
18097,16.103431701660156
18099,16.812623977661133
18101,17.097736358642578
18103,14.293684959411621
18105,15.155407905578613
18107,11.40524959564209
18109,15.306892395019531
18111,10.248044967651367
18113,16.092819213867188
18115,18.990909576416016
18117,18.800613403320312
18119,14.683671951293945
18121,11.472138404846191
18123,19.615665435791016
18125,18.69075584411621
18127,15.388923645019531
18129,20.892269134521484
18131,13.422612190246582
18133,13.019986152648926
18135,14.699031829833984
18137,17.932870864868164
18139,15.367990493774414
18141,17.372873306274414
18143,21.867427825927734
18145,17.092212677001953
18147,20.039180755615234
18149,15.642253875732422
18151,15.609559059143066
18153,15.273630142211914
18155,19.882471084594727
18157,9.59400749206543
18159,13.787617683410645
18161,14.829938888549805
18163,20.35129165649414
18165,10.701944351196289
18167,13.04288387298584
18169,15.17231273651123
18171,9.28356647491455
18173,20.04176902770996
18175,20.05496597290039
18177,14.639276504516602
18179,14.774577140808105
18181,9.634605407714844
18183,15.394576072692871
19001,10.040827751159668
19003,10.95664119720459
19005,7.0686163902282715
19007,10.017497062683105
19009,9.854028701782227
19011,6.181650161743164
19013,6.751141548156738
19015,9.293478012084961
19017,6.058523654937744
19019,5.346251487731934
19021,8.565057754516602
19023,6.557699203491211
19025,8.376838684082031
19027,9.10417366027832
19029,10.878385543823242
19031,8.56855583190918
19033,6.739096641540527
19035,10.054216384887695
19037,4.954069137573242
19039,10.728072166442871
19041,8.847152709960938
19043,6.489522457122803
19045,9.601001739501953
19047,9.81772518157959
19049,10.71784496307373
19051,9.536595344543457
19053,11.836771965026855
19055,6.194835662841797
19057,10.444263458251953
19059,7.14804744720459
19061,7.047460079193115
19063,5.99146032333374
19065,5.117425441741943
19067,6.3773932456970215
19069,6.841513633728027
19071,14.196151733398438
19073,9.357538223266602
19075,7.07114315032959
19077,10.390661239624023
19079,7.522641658782959
19081,7.25783109664917
19083,7.4097819328308105
19085,12.841166496276855
19087,9.314167022705078
19089,4.058840751647949
19091,6.18784236907959
19093,9.71871566772461
19095,8.550764083862305
19097,8.66186237335205
19099,7.339272499084473
19101,8.677663803100586
19103,8.02672004699707
19105,8.143468856811523
19107,8.902923583984375
19109,6.431801795959473
19111,10.016304016113281
19113,7.326497554779053
19115,10.432733535766602
19117,8.943306922912598
19119,9.984428405761719
19121,10.18830394744873
19123,8.449268341064453
19125,6.91475772857666
19127,7.848572731018066
19129,13.820000648498535
19131,4.625545024871826
19133,13.03304386138916
19135,8.672257423400879
19137,12.148490905761719
19139,9.769047737121582
19141,10.06839656829834
19143,7.605274200439453
19145,13.208765029907227
19147,7.2571516036987305
19149,13.0257568359375
19151,7.113264083862305
19153,10.308146476745605
19155,12.845888137817383
19157,7.420721530914307
19159,11.325887680053711
19161,8.94870662689209
19163,10.660223007202148
19165,10.296875953674316
19167,11.564596176147461
19169,8.990614891052246
19171,6.788207530975342
19173,11.600446701049805
19175,10.5398530960083
19177,8.220443725585938
19179,9.84778118133545
19181,9.261077880859375
19183,8.62081527709961
19185,10.357274055480957
19187,7.380884647369385
19189,5.795517444610596
19191,5.465677261352539
19193,13.08651065826416
19195,4.756197452545166
19197,6.688051223754883
20001,33.042503356933594
20003,31.425987243652344
20005,25.70802879333496
20007,45.065147399902344
20009,43.90000915527344
20011,31.4703311920166
20013,25.35107421875
20015,39.79456329345703
20017,38.123104095458984
20019,37.50505447387695
20021,35.11504364013672
20023,50.73345184326172
20025,49.65653610229492
20027,39.996543884277344
20029,41.94414138793945
20031,33.89937973022461
20033,47.01219940185547
20035,39.77389907836914
20037,32.896522521972656
20039,45.37834548950195
20041,41.26166915893555
20043,22.344970703125
20045,28.78780174255371
20047,47.575958251953125
20049,37.128395080566406
20051,48.765621185302734
20053,44.03126907348633
20055,52.42496871948242
20057,50.68860626220703
20059,29.982707977294922
20061,39.09782028198242
20063,50.19533920288086
20065,48.793514251708984
20067,51.25782775878906
20069,50.80562973022461
20071,54.31433868408203
20073,36.83437728881836
20075,54.76828384399414
20077,41.89905548095703
20079,42.114139556884766
20081,50.677791595458984
20083,51.91444778442383
20085,29.00710678100586
20087,27.177268981933594
20089,41.634708404541016
20091,27.327415466308594
20093,52.825401306152344
20095,41.875
20097,46.46864318847656
20099,35.54987335205078
20101,52.03671646118164
20103,26.495464324951172
20105,44.38441848754883
20107,30.117162704467773
20109,52.44978332519531
20111,35.970977783203125
20113,42.681549072265625
20115,40.174781799316406
20117,31.52355194091797
20119,49.639892578125
20121,28.606040954589844
20123,43.70244216918945
20125,36.15776824951172
20127,38.477081298828125
20129,52.54011917114258
20131,28.40880584716797
20133,34.05282211303711
20135,51.030616760253906
20137,45.960670471191406
20139,32.72907257080078
20141,45.80596923828125
20143,42.960655212402344
20145,46.47414779663086
20147,45.99263381958008
20149,33.220062255859375
20151,43.811553955078125
20153,48.074546813964844
20155,42.02750778198242
20157,39.00288772583008
20159,42.66120529174805
20161,37.301734924316406
20163,47.4902229309082
20165,47.90772247314453
20167,46.17626953125
20169,43.91114044189453
20171,53.15272521972656
20173,42.09706497192383
20175,49.30575180053711
20177,31.885452270507812
20179,48.096435546875
20181,52.52714538574219
20183,44.46883010864258
20185,42.6939697265625
20187,53.30571365356445
20189,49.94474411010742
20191,40.39125442504883
20193,50.110321044921875
20195,49.80704116821289
20197,34.95844268798828
20199,53.31524658203125
20201,35.56410217285156
20203,53.556968688964844
20205,35.22560501098633
20207,34.62685012817383
20209,26.544139862060547
21001,22.41819190979004
21003,23.1336612701416
21005,23.90626335144043
21007,21.76658821105957
21009,23.40317726135254
21011,18.703907012939453
21013,16.72684669494629
21015,18.34589958190918
21017,19.92650604248047
21019,21.531482696533203
21021,22.954557418823242
21023,19.427608489990234
21025,21.317352294921875
21027,22.183082580566406
21029,24.79098129272461
21031,25.3438663482666
21033,23.131439208984375
21035,23.311363220214844
21037,19.279836654663086
21039,22.318994522094727
21041,21.54756736755371
21043,20.091644287109375
21045,22.12369155883789
21047,23.974985122680664
21049,20.236543655395508
21051,20.550941467285156
21053,22.46357536315918
21055,21.672700881958008
21057,23.26270866394043
21059,21.90327262878418
21061,24.58392906188965
21063,20.08662223815918
21065,20.70869255065918
21067,21.197792053222656
21069,18.34958267211914
21071,21.6573486328125
21073,22.967679977416992
21075,22.015209197998047
21077,20.25864028930664
21079,22.15921401977539
21081,19.5198917388916
21083,22.77591896057129
21085,23.753267288208008
21087,23.351478576660156
21089,20.050092697143555
21091,20.799331665039062
21093,23.147212982177734
21095,14.335232734680176
21097,19.863147735595703
21099,23.8084774017334
21101,20.873167037963867
21103,22.198774337768555
21105,21.995861053466797
21107,23.71225357055664
21109,20.151769638061523
21111,24.33704376220703
21113,22.226694107055664
21115,22.212060928344727
21117,18.513858795166016
21119,19.529598236083984
21121,19.939083099365234
21123,22.978424072265625
21125,21.46636199951172
21127,22.236785888671875
21129,20.977252960205078
21131,18.438732147216797
21133,17.127317428588867
21135,18.935468673706055
21137,21.71179962158203
21139,22.098051071166992
21141,23.960416793823242
21143,23.181962966918945
21145,22.577014923095703
21147,21.396343231201172
21149,23.35984230041504
21151,21.346351623535156
21153,21.148944854736328
21155,23.704814910888672
21157,23.061925888061523
21159,22.393945693969727
21161,18.846649169921875
21163,21.995466232299805
21165,18.512645721435547
21167,23.45703125
21169,22.48583984375
21171,22.377592086791992
21173,19.13849639892578
21175,19.964460372924805
21177,25.180370330810547
21179,24.56228256225586
21181,19.06019401550293
21183,24.367671966552734
21185,22.82603645324707
21187,20.90026092529297
21189,21.33682632446289
21191,19.637346267700195
21193,19.763303756713867
21195,20.55799674987793
21197,19.77610969543457
21199,21.982276916503906
21201,19.354799270629883
21203,20.84569549560547
21205,18.150390625
21207,22.208576202392578
21209,21.064424514770508
21211,23.49114418029785
21213,23.180522918701172
21215,24.778711318969727
21217,22.905895233154297
21219,23.598995208740234
21221,23.83748435974121
21223,21.928478240966797
21225,21.168094635009766
21227,24.6728515625
21229,24.141889572143555
21231,22.233983993530273
21233,21.853870391845703
21235,20.565731048583984
21237,19.88395118713379
21239,22.839797973632812
22001,48.08489990234375
22003,49.73332214355469
22005,46.32923889160156
22007,46.91521072387695
22009,46.29487609863281
22011,50.38480758666992
22013,47.4343376159668
22015,45.51142501831055
22017,46.244544982910156
22019,48.99781799316406
22021,44.06715393066406
22023,48.01124954223633
22025,42.928653717041016
22027,45.49166488647461
22029,42.891780853271484
22031,47.77448654174805
22033,45.756587982177734
22035,40.10372543334961
22037,44.45439147949219
22039,48.64860916137695
22041,41.84246826171875
22043,47.85336685180664
22045,47.2593994140625
22047,47.106300354003906
22049,47.11317825317383
22051,46.67516326904297
22053,48.26394271850586
22055,48.41829299926758
22057,46.814693450927734
22059,44.80281448364258
22061,46.921775817871094
22063,45.48731994628906
22065,40.99369812011719
22067,43.1452522277832
22069,49.958065032958984
22071,47.05931854248047
22073,45.17816162109375
22075,45.88629150390625
22077,46.32111740112305
22079,49.416664123535156
22081,47.93531036376953
22083,42.86805725097656
22085,50.41682052612305
22087,46.288509368896484
22089,46.9935188293457
22091,44.888702392578125
22093,46.492919921875
22095,46.53080368041992
22097,47.66585922241211
22099,47.713191986083984
22101,46.90593719482422
22103,47.45211410522461
22105,46.00372314453125
22107,40.815391540527344
22109,47.128414154052734
22111,45.85679244995117
22113,47.40622329711914
22115,51.74140930175781
22117,46.324851989746094
22119,45.391117095947266
22121,46.57634353637695
22123,40.83907699584961
22125,44.93596649169922
22127,47.4511833190918
23001,28.038965225219727
23003,25.471458435058594
23005,28.835983276367188
23007,20.773971557617188
23009,31.094696044921875
23011,27.546682357788086
23013,29.812082290649414
23015,29.494735717773438
23017,23.816648483276367
23019,28.975418090820312
23021,23.30159568786621
23023,29.340322494506836
23025,20.363933563232422
23027,29.23208999633789
23029,32.14435958862305
23031,28.127737045288086
24001,18.616016387939453
24003,29.26487159729004
24005,26.638328552246094
24009,28.712841033935547
24011,28.267518997192383
24013,25.10182762145996
24015,26.010862350463867
24017,28.24944496154785
24019,29.2376651763916
24021,25.644107818603516
24023,13.329939842224121
24025,25.139869689941406
24027,26.593149185180664
24029,27.8663272857666
24031,25.802419662475586
24033,27.710201263427734
24035,28.093708038330078
24037,28.513612747192383
24039,30.505674362182617
24041,28.68799591064453
24043,25.511940002441406
24045,30.76148223876953
24047,32.04023361206055
24510,29.39830207824707
25001,39.97666931152344
25003,18.670948028564453
25005,34.07569122314453
25007,39.36732864379883
25009,30.114519119262695
25011,22.265512466430664
25013,23.454326629638672
25015,22.634580612182617
25017,28.681848526000977
25019,42.525779724121094
25021,30.99765396118164
25023,35.8013801574707
25025,31.460132598876953
25027,25.542007446289062
26001,5.008011817932129
26003,8.97400951385498
26005,17.885377883911133
26007,3.9182772636413574
26009,4.854344844818115
26011,8.408838272094727
26013,3.076063632965088
26015,15.495899200439453
26017,10.300407409667969
26019,11.237626075744629
26021,17.717653274536133
26023,16.255952835083008
26025,15.40080451965332
26027,16.951427459716797
26029,4.846162796020508
26031,0.7523221969604492
26033,-1.2322118282318115
26035,7.522481918334961
26037,13.233576774597168
26039,1.4744681119918823
26041,10.584553718566895
26043,5.451719760894775
26045,14.515167236328125
26047,4.558558464050293
26049,9.637642860412598
26051,7.542097091674805
26053,4.496947765350342
26055,9.059759140014648
26057,11.7326021194458
26059,15.288817405700684
26061,4.896427154541016
26063,7.617692947387695
26065,13.689003944396973
26067,14.958931922912598
26069,6.809349060058594
26071,2.3441731929779053
26073,10.533434867858887
26075,14.980687141418457
26077,16.144092559814453
26079,3.735624313354492
26081,17.386764526367188
26083,2.8430447578430176
26085,12.392374992370605
26087,8.084930419921875
26089,11.294973373413086
26091,16.072847366333008
26093,12.1122465133667
26095,4.159922122955322
26097,4.052791118621826
26099,10.482227325439453
26101,11.785196304321289
26103,6.056216716766357
26105,13.374658584594727
26107,13.26427936553955
26109,9.236857414245605
26111,10.037535667419434
26113,5.790751934051514
26115,15.149710655212402
26117,14.33362102508545
26119,1.181317925453186
26121,18.69984245300293
26123,16.183916091918945
26125,10.365753173828125
26127,15.277578353881836
26129,5.061285972595215
26131,5.822355270385742
26133,9.58709716796875
26135,2.520297050476074
26137,-0.7430384755134583
26139,19.39797592163086
26141,1.5875933170318604
26143,4.415344715118408
26145,10.674132347106934
26147,9.35440444946289
26149,16.41815757751465
26151,7.741639614105225
