GEOID,tmax
01001,61.0040736607143
01003,71.00069813829786
01005,63.32817382812501
01007,59.163186813186826
01009,54.968510841836746
01011,62.070647321428574
01013,64.58656250000001
01015,54.50393145161291
01017,55.28998161764704
01019,54.39453125
01021,58.92869318181819
01023,65.21825457317071
01025,66.01143465909091
01027,53.9392149390244
01029,52.5548611111111
01031,66.26577148437501
01033,56.77322682584269
01035,66.39460685483874
01037,57.36266108247423
01039,66.93693279109588
01041,64.45720880681819
01043,55.152604166666656
01045,66.13360363924048
01047,62.887414383561634
01049,53.41015625
01051,60.046044921875
01053,68.14901889534887
01055,54.84921875
01057,57.78573369565217
01059,56.39901147959182
01061,67.61915441176473
01063,60.88035714285716
01065,60.825343406593404
01067,65.25374623493977
01069,66.81189024390243
01071,53.98173146802325
01073,56.858100076687116
01075,58.93055555555556
01077,56.09014423076923
01079,55.425015024038444
01081,57.92559442934782
01083,54.9328125
01085,63.33571213942308
01087,60.7487132352941
01089,54.636590676229496
01091,63.2953804347826
01093,57.243568638392865
01095,54.29785156250001
01097,72.07225892857147
01099,66.10568750000004
01101,62.58945312499999
01103,54.8429769736842
01105,61.18419811320754
01107,59.75213068181818
01109,63.94985039893618
01111,53.32080792682926
01113,61.0879542151163
01115,55.462548828125
01117,57.327907608695654
01119,62.33026494565216
01121,56.09119698660716
01123,56.78733407079649
01125,58.75318137886601
01127,57.10435075431034
01129,68.77847222222223
01131,64.38839285714285
01133,55.7314732142857
04001,32.30505198915007
04003,45.53801965497736
04005,32.37733785483288
04007,38.346428571428554
04009,41.63388628854628
04011,36.90372159090905
04012,54.05275275037939
04013,52.8052317415731
04015,42.56137205547121
04017,33.72029032939186
04019,52.52228529240895
04021,51.63097852316601
04023,47.63921874999999
04025,38.632185132575735
04027,57.597408391497474
05001,65.97116477272726
05003,69.12789522058826
05005,56.37293956043957
05007,57.406250000000014
05009,54.047499999999985
05011,67.10520312499997
05013,65.94867369186048
05015,54.656534090909076
05017,69.70879854368933
05019,62.994731104651144
05021,59.53381249999997
05023,58.335955668604676
05025,65.43367275280899
05027,66.1798233695652
05029,58.65336850649349
05031,60.84439338235297
05033,57.81659926470587
05035,63.37653124999998
05037,62.64603618421054
05039,63.931705097087374
05041,68.02824944690263
05043,67.74031249999997
05045,60.0356126237624
05047,57.18170362903224
05049,57.67167968749998
05051,59.83360054347825
05053,63.60338255494507
05055,59.94777861445782
05057,64.112035472973
05059,61.86760537790698
05061,62.13333333333336
05063,59.87513950892857
05065,58.10889008620693
05067,61.16131036931816
05069,64.86808035714292
05071,55.69478679906542
05073,66.22263719512192
05075,59.91286569148936
05077,64.88363402061856
05079,66.51527777777775
05081,64.63353794642856
05083,58.075324292452855
05085,63.06838942307693
05087,53.85695
05089,55.12182112068965
05091,66.04803427419353
05093,61.44717420212768
05095,64.82726063829784
05097,59.27719809322035
05099,64.40801235465118
05101,52.777929687500006
05103,65.27858371559634
05105,59.50994140624997
05107,66.33859536082473
05109,61.73564680232558
05111,61.70572916666668
05113,58.49221191406251
05115,56.4297531512605
05117,63.54055921052631
05119,61.85909692796611
05121,58.918379510309286
05123,63.78155570652175
05125,60.90984669811319
05127,58.211555503731326
05129,53.88508522727275
05131,58.89281631097562
05133,63.01363146551724
05135,58.79471807065218
05137,56.5839666193182
05139,67.34463605182928
05141,55.80037560096155
05143,56.09890625000001
05145,61.17692676380368
05147,62.73746488764044
05149,58.70077008928573
06001,51.98133223684212
06003,34.43697010869567
06005,47.93819813829787
06007,50.64258110687024
06009,48.68842555732485
06011,54.15137711864405
06013,53.44294800884956
06015,41.80757718373494
06017,42.89684065934064
06019,46.24539097377236
06021,52.72900390625001
06023,45.17328699649738
06025,60.86767430904531
06027,44.95450093283588
06029,50.20198116652754
06031,54.117934782608664
06033,48.559429146039626
06035,35.37337593410325
06037,52.314275686356055
06039,46.31442087155962
06041,54.99236550632914
06043,44.795149147727294
06045,48.10428261861313
06047,53.375513911960155
06049,34.03757589285717
06051,35.55531379132229
06053,51.6347939768145
06055,53.47164989406782
06057,41.5544235641892
06059,58.51787446120689
06061,43.41684634279477
06063,36.881411508413464
06065,54.59038684944239
06067,54.80531669463088
06069,48.070959821428595
06071,50.178099533106945
06073,53.84330909653466
06075,55.03203125000001
06077,53.86256510416666
06079,50.2622141768293
06081,53.95971467391305
06083,51.564980468749944
06085,50.697966394472346
06087,53.20482336956521
06089,45.04873014214047
06091,36.21323902027027
06093,36.269364002932555
06095,55.304020979021004
06097,53.71290676652892
06099,52.75795454545453
06101,55.62377717391304
06103,49.98175756369427
06105,42.19803251934238
06107,44.51882985151931
06109,40.21618589743589
06111,50.82328180604981
06113,55.05237858280252
06115,51.05245977722771
08001,22.862076271186446
08003,30.09134728773586
08005,21.864128151260502
08007,24.602576219512187
08009,36.657987500000004
08011,31.065195312500002
08013,24.189062500000002
08014,28.5940625
08015,16.102297185430466
08017,23.60859375
08019,14.748380681818178
08021,23.344283919597974
08023,26.106436820652167
08025,28.707106854838717
08027,22.590104166666674
08029,24.66000702247191
08031,26.620788043478264
08033,23.049833984375002
08035,22.744186580882356
08037,16.123009743345996
08039,19.909894102990037
08041,23.687083027859227
08043,26.25257015306121
08045,19.397635780567686
08047,17.73861607142857
08049,16.639718430034115
08051,16.94466508964143
08053,15.833119877049178
08055,31.23992479253114
08057,15.767223978599219
08059,23.875071022727266
08061,26.645150501672248
08063,21.906290064102556
08065,12.386057692307691
08067,25.076637500000018
08069,21.48048173990499
08071,35.378964323281934
08073,21.271747448979596
08075,16.73861146907217
08077,25.95574316218807
08079,16.669337406015043
08081,21.70369318181819
08083,27.922484375000014
08085,26.508847891566248
08087,19.72121040723982
08089,32.94947916666666
08091,20.971442018072295
08093,16.57372617302052
08095,22.10254464285714
08097,14.824334677419355
08099,31.87900735294117
08101,33.01988941018769
08103,21.09482668067227
08105,22.25122434701493
08107,17.328747558593758
08109,19.955353009259262
08111,15.487548828125
08113,24.54549503504673
08115,21.29625000000001
08117,13.522467105263157
08119,18.328045886075945
08121,17.784675324675327
08123,23.74583
08125,23.193452380952394
09001,36.81335495283019
09003,38.07521802325581
09005,33.823841059602636
09007,39.23035714285712
09009,38.12034438775509
09011,39.87122395833334
09013,37.901766304347824
09015,38.59898792613636
10001,41.94597963483147
10003,40.8602145522388
10005,43.07314453124999
11001,41.965625
12001,71.6449365601504
12003,67.83599016853933
12005,67.74214907786885
12007,69.82681686046513
12009,73.69970079787232
12011,81.16403409090908
12013,66.76541539634144
12015,80.5856617647059
12017,75.88018973214287
12019,69.66265625
12021,81.65442899816179
12023,68.80143348623854
12027,80.22067775974027
12029,72.53239889705881
12031,68.01499225206611
12033,70.12950657894736
12035,71.51126760563382
12037,67.80582191780825
12039,66.25716314935067
12041,71.9392578125
12043,79.47568597560979
12045,67.56276726973682
12047,67.76074746621622
12049,79.64950284090911
12051,80.4111607142857
12053,77.08870192307694
12055,78.9712420886076
12057,79.28717893835618
12059,68.15765845070425
12061,76.09780844155846
12063,66.94387303149605
12065,68.258125
12067,70.61771537162161
12069,74.7955015923567
12071,80.78894614361705
12073,67.48133311170211
12075,73.95253164556958
12077,66.82909349173553
12079,68.42583434466019
12081,80.34917834051727
12083,73.52906514830512
12085,78.25941558441559
12086,82.1880655317164
12087,82.35824188931302
12089,66.22934782608694
12091,68.78217633928573
12093,77.91658313679248
12095,74.874048013245
12097,76.74156709558824
12099,79.89981343283584
12101,78.0938419117647
12103,79.19843750000001
12105,78.20818509615384
12107,71.45519425675673
12109,70.07599587912085
12111,77.02656250000001
12113,69.40634903169018
12115,80.87056962025315
12117,73.7680706521739
12119,75.94925000000002
12121,69.39740657216497
12123,70.15844624125873
12125,69.64957386363638
12127,72.33236471036584
12129,68.04022529069768
12131,68.32074058219177
12133,67.9571507352941
13001,61.663160211267595
13003,63.36919221698111
13005,62.15535714285714
13007,65.34757313829788
13009,55.754152960526305
13011,51.11473817567567
13013,50.8663722826087
13015,52.3462588028169
13017,61.29375000000001
13019,63.76990927419353
13021,56.26745535714284
13023,58.41527217741935
13025,62.991071428571416
13027,66.4542808219178
13029,60.593237304687506
13031,60.44169323979591
13033,58.061299070247934
13035,52.73093750000001
13037,64.55262957317072
13039,64.31046875000001
13043,60.463740808823516
13045,51.39026113013698
13047,54.726171875
13049,65.15078125000001
13051,59.96209134615385
13053,60.110511363636384
13055,53.78220108695654
13057,51.33110351562502
13059,51.37109375
13061,64.40791015625
13063,50.61555397727273
13065,65.1517159598214
13067,50.617906250000004
13069,62.08731174698795
13071,64.70288461538462
13073,55.32300781250002
13075,64.72389112903225
13077,52.03480113636364
13079,56.33026494565218
13081,60.72674418604651
13083,53.03950892857143
13085,50.82469758064516
13087,66.26190732758621
13089,50.487626689189185
13091,59.654005281690125
13093,59.56139705882353
13095,64.0779974489796
13097,50.624647177419355
13099,65.681375
13101,66.43511513157897
13103,59.763930457746476
13105,51.91515330188679
13107,59.68084777227722
13109,61.00943080357143
13111,52.244375
13113,51.265185546874996
13115,53.377062499999994
13117,50.65973214285714
13119,51.04374999999999
13121,50.65850694444445
13123,51.84848414179106
13125,56.073660714285715
13127,62.726789314516125
13129,53.875390625000016
13131,66.20127840909092
13133,53.10369073275863
13135,50.4071533203125
13137,48.86234375
13139,50.589453124999984
13141,54.90439732142858
13143,51.101126453488355
13145,56.31054687499997
13147,50.83005756578948
13149,53.10680803571428
13151,51.37927295918368
13153,58.045128676470604
13155,61.990985576923094
13157,51.107
13159,53.38471590909091
13161,61.44828125
13163,57.5688125
13165,59.47784374999999
13167,58.50062500000001
13169,55.03693181818183
13171,53.08281250000001
13173,64.8996875
13175,59.04771634615385
13177,62.29090073529412
13179,60.87871347402597
13181,53.972443181818186
13183,61.3072198275862
13185,66.17808441558444
13187,50.392441860465105
13189,55.106093750000014
13191,61.53331801470591
13193,58.67942266949154
13195,51.06737804878048
13197,58.765284090909105
13199,53.52851562500001
13201,66.00585937500001
13205,65.24804687500001
13207,54.424765625000006
13209,60.64019886363637
13211,52.51994485294119
13213,54.640624999999986
13215,59.21621093750001
13217,51.80649038461539
13219,51.65736607142856
13221,52.18913246268656
13223,50.749286684782604
13225,57.06243206521738
13227,51.451171875
13229,62.67939453125002
13231,52.79758522727271
13233,52.14252232142857
13235,59.38634868421054
13237,54.06645047169811
13239,63.14984375000002
13241,46.88528409090909
13243,63.026116071428554
13245,56.56202168367348
13247,51.11463815789474
13249,59.0908203125
13251,59.341539228723406
13253,66.40501644736841
13255,51.95131249999999
13257,50.674062500000005
13259,61.440149456521745
13261,60.527513586956495
13263,56.33297413793104
13265,53.71702008928572
13267,61.13505434782606
13269,57.245636792452814
13271,61.05105020491804
13273,62.58874999999999
13275,66.38591720779219
13277,62.911835937499994
13279,60.991303066037744
13281,49.11506696428571
13283,59.853933189655166
13285,54.469108606557384
13287,61.54026442307695
13289,57.08046875000001
13291,50.32666015625001
13293,54.656983418367346
13295,53.53872767857142
13297,51.10720663265307
13299,64.01998031496062
13301,54.89992378048781
13303,57.059805484693854
13305,61.83125
13307,60.92706473214285
13309,60.818125000000016
13311,49.54148848684211
13313,54.82147529069768
13315,60.4407258064516
13317,53.26187959558825
13319,57.13342285156249
13321,62.766113281249986
16001,36.62412391618501
16003,34.17429283405171
16005,26.96899414062499
16007,25.029992603550298
16009,29.90468750000002
16011,27.730414870689643
16013,27.815767045454557
16015,33.8250047492401
16017,31.09282852564104
16019,25.816359424290223
16021,28.76603515625001
16023,28.138230020491815
16025,30.35492318435752
16027,39.63859080188682
16029,24.935969496587028
16031,27.664500899280547
16033,25.509790990259738
16035,31.4492298578199
16037,26.93331152811003
16039,33.80427631578946
16041,26.533077566964288
16043,26.860700464396285
16045,37.68974609374999
16047,32.51502499999999
16049,31.03536640143738
16051,27.39403176229509
16053,30.027001953125005
16055,30.611421460176985
16057,31.1838649611399
16059,26.740789153696475
16061,33.24622844827587
16063,29.06220982142859
16065,26.685515202702707
16067,28.954316086065564
16069,34.55918367346938
16071,27.594015786082483
16073,29.300501436212343
16075,40.30767663043477
16077,28.22725694444444
16079,28.488558884297554
16081,26.61424050632911
16083,29.058052884615392
16085,30.260790556426347
16087,36.962784090909096
17001,50.1147618006993
17003,58.718389423076914
17005,53.30587923728812
17007,36.89873046874999
17009,50.15389150943397
17011,40.543274456521736
17013,52.8452105978261
17015,38.51788793103447
17017,49.9478717672414
17019,45.258666537267054
17021,50.53437500000002
17023,49.46292067307691
17025,52.48097174657533
17027,54.198566176470614
17029,49.14253472222223
17031,37.67148686305732
17033,50.95206925675677
17035,50.38480113636364
17037,36.9439903846154
17039,45.84834821428572
17041,47.91307963709677
17043,37.169665948275856
17045,47.37642663043478
17047,53.368509615384625
17049,51.63207720588237
17051,52.569309059633035
17053,42.011769480519476
17055,55.62991071428574
17057,47.39903590425529
17059,56.516509433962256
17061,52.447042410714324
17063,38.759667968749994
17065,55.0728271484375
17067,48.8232825413223
17069,57.337250000000004
17071,46.893039772727256
17073,42.39359375000001
17075,40.63956473214286
17077,56.364809782608674
17079,51.32257812499999
17081,54.4791544117647
17083,53.110731132075465
17085,37.74262695312498
17087,57.44485294117645
17089,36.89854403409092
17091,38.71425233644861
17093,37.60742187500001
17095,44.957954545454555
17097,37.79837582236843
17099,39.095906929347834
17101,51.93170072115383
17103,38.24188329646018
17105,40.89511718749999
17107,46.95080445544556
17109,48.09149502840908
17111,36.925976562500004
17113,43.637421874999994
17115,48.164006696428544
17117,52.19963430851067
17119,53.789480064655194
17121,53.28437500000001
17123,41.909025186567185
17125,47.977751358695635
17127,58.45116071428571
17129,48.53434311224491
17131,44.48670099431818
17133,54.956224385245896
17135,52.01313073394497
17137,50.79718750000001
17139,49.17301682692307
17141,37.47098750000002
17143,44.44076704545455
17145,55.41674107142855
17147,46.829492187499994
17149,51.32600446428573
17151,57.52768278301887
17153,58.67429435483872
17155,41.10474137931035
17157,55.50703125000002
17159,52.25193014705882
17161,42.7783203125
17163,54.67907110091743
17165,56.49621582031252
17167,49.755900186567175
17169,49.445133928571416
17171,51.513341346153844
17173,50.68852576335879
17175,42.840953947368405
17177,37.26690848214287
17179,45.03408018867924
17181,57.41910282258064
17183,44.04074519230769
17185,53.0703125
17187,46.14080255681821
17189,54.66235795454545
17191,53.64576704545456
17193,55.00223214285713
17195,40.016012041284405
17197,37.756286621093764
17199,56.4882913961039
17201,37.21581554878048
17203,42.655357142857135
18001,37.58356584821427
18003,36.88134191176471
18005,45.18883928571427
18007,40.09890422077923
18009,38.08484375
18011,40.673792613636365
18013,45.475318877551025
18015,39.104871323529416
18017,38.106182065217396
18019,49.34585129310346
18021,47.32336189516128
18023,39.68439903846155
18025,50.892329545454544
18027,50.63459507042252
18029,44.89786931818182
18031,43.66842105263161
18033,36.02287946428572
18035,38.77276785714286
18037,51.40941901408449
18039,35.90468750000001
18041,41.3975
18043,50.24068509615385
18045,42.87009277343749
18047,42.94914772727274
18049,37.07579545454546
18051,53.351625844594615
18053,38.168616071428566
18055,48.65887276785714
18057,40.245758928571426
18059,40.985937500000006
18061,51.23479567307693
18063,42.43369455645163
18065,39.70535714285714
18067,38.59723011363636
18069,37.3349609375
18071,47.161947408536605
18073,38.229228940217375
18075,38.1063392857143
18077,47.10286458333336
18079,46.13151041666666
18081,43.56827168367346
18083,51.530000000000015
18085,36.36846417682926
18087,35.51818181818182
18089,37.78464133522728
18091,36.86868206521739
18093,48.06640625000001
18095,39.448906249999986
18097,41.989508928571425
18099,36.459991197183115
18101,49.58967633928573
18103,37.746354166666656
18105,46.29539473684209
18107,41.912109375
18109,44.433928571428595
18111,38.87526442307693
18113,35.80371621621622
18115,46.15326704545455
18117,49.45480769230768
18119,46.63226562500001
18121,44.994157608695666
18123,52.600592672413796
18125,52.23458533653847
18127,37.417879464285726
18129,55.118296370967734
18131,37.688494318181824
18133,44.072389240506325
18135,38.58908482142856
18137,44.81054137323945
18139,41.66884765625002
18141,36.17326388888889
18143,48.11778846153846
18145,42.976953124999994
18147,53.816470286885206
18149,37.11424999999999
18151,35.25771875
18153,50.008004807692295
18155,46.814453124999986
18157,40.51667380136986
18159,39.0825
18161,41.45066964285714
18163,54.78413461538461
18165,45.57510653409091
18167,48.16535326086956
18169,37.43129401408451
18171,41.93042613636363
18173,53.84017857142858
18175,48.49675480769231
18177,40.002469758064514
18179,37.51588541666664
18181,38.851601562499994
18183,36.46709905660377
19001,42.20170454545455
19003,44.1828125
19005,35.90899832589285
19007,45.47970525568181
19009,41.070507812500004
19011,41.415482954545446
19013,39.764897017045456
19015,40.601136363636364
19017,37.8255275974026
19019,38.86769701086956
19021,37.31434659090908
19023,39.03059895833332
19025,38.826384943181814
19027,39.80197088068183
19029,43.093075284090894
19031,41.88309659090909
19033,37.24083806818183
19035,37.90677083333334
19037,36.200487012987026
19039,43.61669034090908
19041,36.011647727272724
19043,36.942198905109485
19045,40.24167968749999
19047,40.62508370535715
19049,41.66590909090909
19051,46.761789772727276
19053,44.88460582386362
19055,38.21745923913045
19057,46.621484374999994
19059,34.97357954545455
19061,37.726168082524275
19063,35.398863636363636
19065,36.72430268595041
19067,37.178180803571436
19069,38.931392045454544
19071,48.0808823529412
19073,40.13180042613636
19075,40.45173828125
19077,41.04872159090908
19079,39.874041193181824
19081,36.97844460227273
19083,40.44517045454546
19085,44.04935433884298
19087,46.94667968750001
19089,34.990564123376615
19091,37.97120535714285
19093,39.421377840909095
19095,43.69446022727274
19097,38.922671274038464
19099,43.15580357142857
19101,46.82272727272728
19103,43.52227678571427
19105,39.82945667613637
19107,45.35330255681818
19109,36.495647321428564
19111,48.281214887640445
19113,40.92265624999998
19115,45.65447443181818
19117,44.11313920454545
19119,35.532954545454544
19121,42.5898615056818
19123,44.75245028409092
19125,44.10493607954546
19127,41.979833984375
19129,46.51792410714287
19131,35.61724330357141
19133,42.82953125000001
19135,44.91832386363636
19137,45.243252840909086
19139,43.85264945652173
19141,36.12573242187501
19143,34.878515625000006
19145,46.881001420454545
19147,36.2350497159091
19149,39.015192145270255
19151,37.51491477272728
19153,42.50402417452828
19155,44.75439854452052
19157,43.42826704545454
19159,45.14939630681819
19161,38.783238636363635
19163,41.80806640625001
19165,42.094034090909105
19167,36.90578654661016
19169,41.48164062500001
19171,41.836079545454545
19173,45.88064630681819
19175,43.44410511363636
19177,47.845138888888876
19179,46.07848011363639
19181,43.41155894886364
19183,45.60674715909093
19185,44.78968394886365
19187,39.11140625
19189,35.898082386363626
19191,35.38024147727274
19193,41.09812499999998
19195,35.86058238636363
19197,38.50838068181818
20001,60.48867187500001
20003,59.62314453125001
20005,54.010853040540546
20007,51.78089154411768
20009,47.257222465034985
20011,60.76562500000002
20013,53.30788352272727
20015,56.09706250000001
20017,56.63612804878049
20019,61.573724489795914
20021,61.620898437499996
20023,32.11184375
20025,47.36769396551723
20027,54.34710227272726
20029,52.381730769230764
20031,59.53409090909093
20033,49.746874999999974
20035,57.999857954545455
20037,61.20205965909091
20039,38.976808035714285
20041,54.596274038461566
20043,52.17115778688524
20045,57.274165239726045
20047,44.420625
20049,60.1087837837838
20051,44.25287259615385
20053,50.146777343750024
20055,35.0813508064516
20057,42.04717133620689
20059,58.6363839285714
20061,56.07613407258061
20063,33.386261792452856
20065,40.86683095637585
20067,38.535227272727276
20069,38.83103146853146
20071,27.748011363636365
20073,59.065250000000006
20075,32.39931640624999
20077,53.88521634615385
20079,53.023076923076914
20081,39.11015625
20083,39.94566406250001
20085,56.06532396788991
20087,55.73216594827588
20089,50.39666294642855
20091,55.567471590909086
20093,33.383025568181814
20095,51.770410156249994
20097,46.26526442307691
20099,62.2965460526316
20101,33.477195945945944
20103,54.69517045454546
20105,50.98311941964283
20107,59.69625355113637
20109,29.60663325471698
20111,58.541964285714265
20113,52.071711101398606
20115,54.14335685483872
20117,54.812295673076946
20119,44.849978146853154
20121,57.73136160714284
20123,50.87220982142852
20125,62.648470744680836
20127,56.05958533653847
20129,41.56158854166669
20131,54.45282670454546
20133,61.42485795454544
20135,38.578453480113645
20137,43.3465985576923
20139,58.659013429752086
20141,48.743520541958034
20143,52.85928485576922
20145,44.31644886363636
20147,46.84145432692308
20149,56.45088959854016
20151,48.631971153846145
20153,35.16749023437498
20155,50.92835937500001
20157,51.973347355769235
20159,49.93898689516132
20161,55.88731435643564
20163,45.460377956081075
20165,43.6614182692308
20167,48.28643028846155
20169,52.87916165865386
20171,30.929609375000005
20173,53.95971337579618
20175,43.66079545454544
20177,57.856470588235304
20179,35.46970061188813
20181,29.778364701704557
20183,48.93104910714286
20185,47.73904969262294
20187,37.50481770833334
20189,42.59076704545455
20191,55.69011363636362
20193,31.29551669034091
20195,39.18654017857143
20197,57.475480769230764
20199,27.63444602272726
20201,53.720535714285724
20203,29.145661157024794
20205,61.432187500000005
20207,60.30968750000001
20209,54.30729166666668
21001,58.04115384615386
21003,60.3051081730769
21005,51.49458007812501
21007,59.0151171875
21009,59.70242187499999
21011,48.797304687499995
21013,56.59071022727272
21015,45.91213942307693
21017,48.96257102272725
21019,48.12211538461539
21021,53.362500000000004
21023,46.684972426470566
21025,53.43312499999999
21027,54.35695043103449
21029,52.78254076086957
21031,58.67764423076925
21033,58.4966686320755
21035,58.608324795081984
21037,45.903875
21039,59.253125000000004
21041,47.98522727272728
21043,47.648046875
21045,55.38152985074628
21047,58.793496621621614
21049,50.0319921875
21051,55.311406250000005
21053,59.1996875
21055,57.90894396551723
21057,60.1427455357143
21059,55.774218749999974
21061,58.486718749999994
21063,48.923437500000006
21065,51.72894736842105
21067,50.11249999999999
21069,47.53278459821428
21071,53.469518442622956
21073,50.03084677419355
21075,59.80933388157896
21077,47.483639705882354
21079,52.81169642857144
21081,47.409615384615385
21083,58.82389914772725
21085,56.67698317307692
21087,57.64162946428571
21089,46.85928655660378
21091,54.365725806451614
21093,54.529261363636365
21095,55.313383152173905
21097,48.18623046875001
21099,57.616953125
21101,56.08482448630136
21103,48.90282579787233
21105,59.42377533783785
21107,58.28942018072291
21109,53.08096590909092
21111,51.291028225806464
21113,51.40312500000001
21115,51.482187499999995
21117,45.865084134615365
21119,54.17605113636363
21121,56.589115466101696
21123,55.432695312499995
21125,55.345454545454544
21127,49.88468750000001
21129,52.539599609374996
21131,55.35826612903226
21133,54.7639423076923
21135,46.49900000000002
21137,53.88180147058822
21139,58.379204545454556
21141,59.28142361111113
21143,58.75594758064514
21145,58.856414473684204
21147,56.874644886363654
21149,57.26476151315789
21151,51.91590909090911
21153,52.118643465909095
21155,54.9467548076923
21157,58.88164062500001
21159,51.971875000000004
21161,46.66141826923077
21163,52.830152925531905
21165,49.660231854838706
21167,52.36250000000001
21169,59.137109374999994
21171,60.33593750000002
21173,49.271093750000006
21175,50.31237192622949
21177,58.552734374999986
21179,53.61625976562498
21181,48.07080078125
21183,57.09632646276596
21185,49.446875000000006
21187,48.359114583333344
21189,53.861743951612894
21191,47.14007994186047
21193,54.88419811320755
21195,53.68199152542375
21197,50.61021205357143
21199,56.04525240384615
21201,47.42053571428571
21203,53.78590625
21205,48.178125
21207,58.10882994186046
21209,49.141589095744656
21211,50.271001059322025
21213,59.62556818181819
21215,51.79427083333332
21217,56.352652616279094
21219,58.904687500000016
21221,58.88251008064513
21223,48.10859374999999
21225,56.96279481132076
21227,59.67083333333333
21229,53.40037364130436
21231,57.81230468750001
21233,57.49330357142857
21235,56.923973214285716
21237,51.45004464285713
21239,50.826293103448286
22001,76.37319335937498
22003,74.89357812499999
22005,77.55563226744184
22007,78.23060661764708
22009,74.21651082677165
22011,74.61368164062502
22013,69.70979729729731
22015,68.18421875
22017,68.51273193359374
22019,75.52728066770193
22021,71.75249594155844
22023,76.16461148648644
22025,72.849171875
22027,67.78580729166667
22029,73.50273437500002
22031,70.81502685546879
22033,76.49291044776119
22035,71.17764830508474
22037,74.67527985074625
22039,74.90144230769232
22041,72.3116847826087
22043,72.34408967391305
22045,77.75107304216867
22047,77.48568548387098
22049,70.3278582317073
22051,78.1390625
22053,76.03198341836733
22055,77.10435855263158
22057,78.46781631097565
22059,72.34072368421053
22061,69.18593750000001
22063,76.66250000000002
22065,71.93869680851064
22067,70.4796456473214
22069,72.31606549202125
22071,77.49107730263161
22073,70.94082031249998
22075,78.03090533088235
22077,75.9762152777778
22079,73.24752126963354
22081,71.02849121093753
22083,71.7017361111111
22085,72.79808394160584
22087,77.40905330882353
22089,78.13851102941176
22091,74.38634375000001
22093,77.912109375
22095,77.6569633152174
22097,75.98229576771654
22099,77.68433459051724
22101,78.07402343750002
22103,76.54141773897061
22105,75.40975577731098
22107,72.61531250000002
22109,78.65620404411771
22111,69.20183750000001
22113,77.2784217877095
22115,73.22294365284975
22117,74.30045855978263
22119,68.13114098837207
22121,76.93025000000003
22123,70.91491745283017
22125,74.82566964285715
22127,71.59691780821913
23001,33.93880514705883
23003,28.15512468300935
23005,35.777849264705885
23007,26.089906250000002
23009,29.487651209677406
23011,32.241732594936686
23013,32.32165178571428
23015,33.674284638554234
23017,30.076103193681323
23019,27.81646322933552
23021,24.726585204755615
23023,34.88424744897959
23025,24.402369310099555
23027,30.480480957031247
23029,30.459563984881235
23031,37.009933035714276
24001,41.144196428571426
24003,40.678830645161284
24005,38.1433254076087
24009,41.74765625000001
24011,41.53494897959184
24013,38.11677389705883
24015,39.44879807692307
24017,42.800760135135114
24019,42.06488667582416
24021,39.96633798543689
24023,38.52682812499999
24025,38.09701086956523
24027,39.44735576923078
24029,40.33625000000001
24031,40.779628164556954
24033,41.54140625000001
24035,40.75056352459017
24037,42.335703125
24039,43.01044407894737
24041,41.22009447674419
24043,41.143933823529395
24045,42.91126644736843
24047,43.7812109375
24510,39.41201923076923
25001,41.47647058823531
25003,32.016496394230785
25005,40.1703125
25007,41.93214285714286
25009,38.81525632022473
25011,35.766640625
25013,36.67702205882353
25015,36.31309956395348
25017,38.42778532608695
25019,42.828125
25021,39.05181902985075
25023,40.171316964285715
25025,39.428515624999996
25027,37.17222020348838
26001,31.824795081967213
26003,31.34158653846153
26005,35.597869318181814
26007,31.469293478260873
26009,32.803825431034475
26011,33.728749999999984
26013,31.141917067307688
26015,34.74250710227272
26017,34.44360017123287
26019,35.20761088709677
26021,36.49765625000001
26023,35.08719815340909
26025,34.84665178571427
26027,35.492349137931036
26029,32.627890625
26031,31.394006696428583
26033,28.099944196428574
26035,32.762411221590924
26037,34.768607954545445
26039,31.588068181818173
26041,33.46542119565218
26043,31.53428308823529
26045,34.69047851562498
26047,31.80331003289473
26049,33.71931818181818
26051,33.41424005681819
26053,32.41458873056998
26055,33.8253771551724
26057,34.546910511363635
26059,35.120870535714275
26061,32.456284916201106
26063,32.53259242957746
26065,34.595781249999995
26067,34.65568181818181
26069,32.906232244318176
26071,30.804283791866023
26073,33.76392045454545
26075,34.84627511160713
26077,35.071218039772724
26079,32.211463200934574
26081,34.70504807692307
26083,31.94966264204545
26085,33.87695741758241
26087,32.337751116071445
26089,35.128625
26091,36.152272727272724
26093,34.08070388349514
26095,29.05274920886075
26097,30.018312499999993
26099,32.94375
26101,35.19426491477273
26103,30.800888004658383
26105,35.62583984375
26107,33.48147754854368
26109,33.98811475409837
26111,34.25942486702129
26113,32.18916330645164
26115,36.484482758620686
26117,34.11070851293104
26119,31.277832031250004
26121,35.59173828124999
26123,34.23422719594594
26125,33.03849137931035
26127,35.2752302631579
26129,32.204785156250004
26131,33.286042102510436
26133,32.66441532258065
26135,31.398307291666672
26137,31.074000726744167
26139,35.68792613636364
26141,31.121710526315795
26143,32.08561126373627
26145,34.55313600352111
26147,32.0421875
26149,35.48354985955056
26151,31.86161425159234
26153,31.549192583732076
26155,34.52885298295454
26157,33.224696828358205
26159,35.727423469387745
26161,34.84539620535712
26163,34.77045173267327
26165,32.823535156249996
27001,32.285828488372104
27003,34.784895833333316
27005,31.93120353159853
27007,32.30479582457982
