GEOID,tmax
01001,93.07416534423828
01003,92.62269592285156
01005,93.01273345947266
01007,91.92405700683594
01009,89.23380279541016
01011,92.9365234375
01013,93.38871765136719
01015,91.09196472167969
01017,91.48941802978516
01019,90.51312255859375
01021,92.19532775878906
01023,92.44929504394531
01025,92.72238159179688
01027,90.58355712890625
01029,90.23222351074219
01031,93.71631622314453
01033,90.91484069824219
01035,93.71917724609375
01037,92.1413803100586
01039,94.14073181152344
01041,93.34353637695312
01043,88.868408203125
01045,93.56544494628906
01047,93.2165298461914
01049,87.22006225585938
01051,93.29466247558594
01053,93.99028015136719
01055,89.90799713134766
01057,90.71420288085938
01059,90.07254791259766
01061,94.22455596923828
01063,91.95732116699219
01065,92.03079986572266
01067,93.429443359375
01069,94.1419906616211
01071,86.604736328125
01073,91.09188842773438
01075,91.17890167236328
01077,90.30787658691406
01079,89.03363037109375
01081,91.96500396728516
01083,87.77320098876953
01085,93.64923858642578
01087,93.25820922851562
01089,86.93892669677734
01091,92.42570495605469
01093,90.40342712402344
01095,87.6458511352539
01097,92.27800750732422
01099,93.30583953857422
01101,93.69940185546875
01103,88.02523803710938
01105,92.34915161132812
01107,91.46736907958984
01109,93.1038818359375
01111,90.92523956298828
01113,93.00790405273438
01115,90.84537506103516
01117,91.89051818847656
01119,92.12179565429688
01121,92.07887268066406
01123,92.1720199584961
01125,91.43692779541016
01127,90.7615966796875
01129,92.99047088623047
01131,93.19287109375
01133,89.32762145996094
04001,88.24468231201172
04003,85.26798248291016
04005,88.38566589355469
04007,85.51217651367188
04009,86.42457580566406
04011,83.27953338623047
04012,100.60755920410156
04013,96.6922607421875
04015,92.95284271240234
04017,90.34657287597656
04019,91.54883575439453
04021,92.44732666015625
04023,83.9466781616211
04025,87.26622772216797
04027,101.65586853027344
05001,94.01072692871094
05003,94.4498062133789
05005,91.60990905761719
05007,91.7902603149414
05009,91.55709075927734
05011,94.51394653320312
05013,94.70912170410156
05015,90.78927612304688
05017,94.27195739746094
05019,95.40554809570312
05021,85.77246856689453
05023,93.00741577148438
05025,94.67514038085938
05027,94.6992416381836
05029,96.1056137084961
05031,88.39582824707031
05033,95.92086791992188
05035,91.5207748413086
05037,91.13795471191406
05039,94.95259094238281
05041,93.79039001464844
05043,94.07925415039062
05045,95.58025360107422
05047,95.62360382080078
05049,88.6551742553711
05051,94.85047912597656
05053,95.52875518798828
05055,86.81085968017578
05057,95.54439544677734
05059,95.2474594116211
05061,95.65631103515625
05063,91.38317108154297
05065,90.84044647216797
05067,90.95537567138672
05069,94.9226303100586
05071,94.30472564697266
05073,95.47392272949219
05075,88.49237060546875
05077,92.91956329345703
05079,94.25646209716797
05081,96.75888061523438
05083,96.56008911132812
05085,95.16178894042969
05087,90.61692810058594
05089,92.4745864868164
05091,96.060546875
05093,88.78984832763672
05095,93.6439208984375
05097,94.57859802246094
05099,94.96173858642578
05101,90.73043060302734
05103,94.86927795410156
05105,96.03343963623047
05107,93.45516967773438
05109,95.17314147949219
05111,89.78116607666016
05113,94.06688690185547
05115,95.0042495727539
05117,94.28244018554688
05119,95.73580932617188
05121,86.79309844970703
05123,92.2374267578125
05125,95.2559585571289
05127,95.53604888916016
05129,92.2840805053711
05131,97.32005310058594
05133,96.51798248291016
05135,88.47171020507812
05137,91.93643188476562
05139,94.68257141113281
05141,93.37723541259766
05143,92.66358947753906
05145,93.78279113769531
05147,92.70172882080078
05149,96.27162170410156
06001,82.1164321899414
06003,80.35639953613281
06005,93.35797882080078
06007,96.04312133789062
06009,94.739013671875
06011,96.08638763427734
06013,85.27269744873047
06015,82.48233795166016
06017,90.82498168945312
06019,94.74170684814453
06021,95.2138442993164
06023,81.56947326660156
06025,105.89887237548828
06027,100.73745727539062
06029,98.77075958251953
06031,103.99848937988281
06033,90.87628936767578
06035,92.54568481445312
06037,90.06172180175781
06039,95.12120819091797
06041,73.9782485961914
06043,93.96157836914062
06045,85.40116882324219
06047,97.00567626953125
06049,92.60014343261719
06051,83.77738189697266
06053,93.99970245361328
06055,89.74980163574219
06057,90.94207763671875
06059,87.59019470214844
06061,91.35330963134766
06063,90.81832885742188
06065,99.18453216552734
06067,95.04550170898438
06069,94.02919006347656
06071,101.07962036132812
06073,90.73828125
06075,71.30029296875
06077,92.51761627197266
06079,95.82286834716797
06081,75.73875427246094
06083,89.30693817138672
06085,85.60138702392578
06087,79.80584716796875
06089,92.56060028076172
06091,88.8972396850586
06093,89.43374633789062
06095,89.19779205322266
06097,82.37320709228516
06099,93.67552185058594
06101,97.19647979736328
06103,93.64610290527344
06105,85.06975555419922
06107,93.38809204101562
06109,87.15180969238281
06111,88.53719329833984
06113,95.15326690673828
06115,96.19835662841797
08001,86.62495422363281
08003,79.76543426513672
08005,86.15288543701172
08007,79.7677230834961
08009,83.32068634033203
08011,85.4862289428711
08013,79.12952423095703
08014,85.74089813232422
08015,72.7670669555664
08017,85.77632904052734
08019,69.51769256591797
08021,75.47598266601562
08023,73.51568603515625
08025,86.04891967773438
08027,71.44197845458984
08029,91.44441986083984
08031,86.158203125
08033,82.07601165771484
08035,81.1512680053711
08037,80.83647155761719
08039,84.52268981933594
08041,81.44831085205078
08043,78.06594848632812
08045,86.45230865478516
08047,72.22904205322266
08049,76.99183654785156
08051,78.9770736694336
08053,71.03255462646484
08055,76.76248931884766
08057,78.64344024658203
08059,79.79163360595703
08061,85.56089782714844
08063,86.53327178955078
08065,71.29427337646484
08067,81.91712188720703
08069,77.4218521118164
08071,79.92630767822266
08073,86.35453796386719
08075,84.16160583496094
08077,91.72663116455078
08079,71.03120422363281
08081,91.73663330078125
08083,88.90779113769531
08085,91.37040710449219
08087,86.561767578125
08089,85.37383270263672
08091,81.7983627319336
08093,71.6711196899414
08095,84.17493438720703
08097,77.91161346435547
08099,84.84292602539062
08101,84.53266143798828
08103,89.87762451171875
08105,75.84030151367188
08107,83.55233001708984
08109,74.70209503173828
08111,69.04296112060547
08113,85.57373809814453
08115,83.90181732177734
08117,72.4725570678711
08119,70.92935943603516
08121,86.7571029663086
08123,84.28192901611328
08125,86.03460693359375
09001,92.1673355102539
09003,92.01959228515625
09005,89.74932098388672
09007,91.78035736083984
09009,91.82291412353516
09011,91.88251495361328
09013,90.92874908447266
09015,91.42408752441406
10001,94.34410095214844
10003,93.27920532226562
10005,94.23834228515625
11001,93.8360366821289
12001,92.1410140991211
12003,92.71971893310547
12005,93.75977325439453
12007,91.783447265625
12009,89.62190246582031
12011,90.28226470947266
12013,95.23580169677734
12015,92.33048248291016
12017,91.25443267822266
12019,90.96937561035156
12021,92.06997680664062
12023,93.52766418457031
12027,92.76837921142578
12029,93.3395004272461
12031,90.65462493896484
12033,93.097900390625
12035,88.5630874633789
12037,94.33303833007812
12039,94.87325286865234
12041,93.53043365478516
12043,92.5230941772461
12045,94.74213409423828
12047,94.2423324584961
12049,92.77021026611328
12051,92.40343475341797
12053,91.37049865722656
12055,92.58679962158203
12057,91.6356430053711
12059,94.5187759399414
12061,90.63018798828125
12063,94.85848999023438
12065,94.26371002197266
12067,94.0657958984375
12069,90.88365936279297
12071,92.3202896118164
12073,94.75048065185547
12075,92.32805633544922
12077,95.62389373779297
12079,94.45085906982422
12081,92.4889907836914
12083,91.17192077636719
12085,90.31002044677734
12086,90.27208709716797
12087,91.01580047607422
12089,91.5628662109375
12091,93.94892883300781
12093,91.8211441040039
12095,90.48871612548828
12097,91.34443664550781
12099,90.50830078125
12101,91.7113037109375
12103,91.52601623535156
12105,92.03838348388672
12107,90.42150115966797
12109,88.9889144897461
12111,90.4297103881836
12113,93.47758483886719
12115,92.41485595703125
12117,89.8405532836914
12119,91.53659057617188
12121,94.05731964111328
12123,93.64805603027344
12125,92.68181610107422
12127,88.76769256591797
12129,94.23772430419922
12131,93.82781219482422
12133,94.55587005615234
13001,94.19432830810547
13003,94.21604919433594
13005,94.09664916992188
13007,94.35914611816406
13009,94.1444091796875
13011,91.8542709350586
13013,91.8600082397461
13015,91.86549377441406
13017,93.88861846923828
13019,94.20767974853516
13021,93.33570098876953
13023,93.60594177246094
13025,93.30086517333984
13027,94.37149810791016
13029,93.204833984375
13031,94.50725555419922
13033,95.25379180908203
13035,92.52471923828125
13037,93.85857391357422
13039,91.3072280883789
13043,94.72991180419922
13045,90.61805725097656
13047,89.9758071899414
13049,92.9593276977539
13051,92.0951156616211
13053,92.7046127319336
13055,90.02813720703125
13057,91.4228744506836
13059,92.63178253173828
13061,93.4395523071289
13063,91.47782135009766
13065,94.05899047851562
13067,91.51084899902344
13069,94.07837677001953
13071,94.04232788085938
13073,95.77550506591797
13075,94.25157165527344
13077,91.38276672363281
13079,92.68701934814453
13081,93.287109375
13083,86.6210708618164
13085,89.72843170166016
13087,94.81912231445312
13089,91.66680145263672
13091,93.83736419677734
13093,93.13961029052734
13095,94.03797149658203
13097,91.0899429321289
13099,94.09355163574219
13101,94.2095718383789
13103,93.7572021484375
13105,94.1961441040039
13107,94.9365463256836
13109,94.4470443725586
13111,87.26673889160156
13113,91.47196197509766
13115,91.36882781982422
13117,90.95050048828125
13119,92.43505859375
13121,91.51666259765625
13123,88.26075744628906
13125,94.98451232910156
13127,91.33844757080078
13129,92.06562042236328
13131,94.39613342285156
13133,93.7396469116211
13135,91.38447570800781
13137,88.46326446533203
13139,90.7195816040039
13141,94.28155517578125
13143,89.91607666015625
13145,91.51528930664062
13147,92.87933349609375
13149,91.44837951660156
13151,91.89627838134766
13153,93.2204360961914
13155,93.90309143066406
13157,92.07967376708984
13159,93.10216522216797
13161,94.26808166503906
13163,95.28192901611328
13165,95.11211395263672
13167,94.7156982421875
13169,93.32183074951172
13171,91.69062042236328
13173,94.3430404663086
13175,94.37078857421875
13177,93.48979949951172
13179,92.8388900756836
13181,95.77301025390625
13183,93.77750396728516
13185,94.33353424072266
13187,88.41956329345703
13189,95.33112335205078
13191,91.54509735107422
13193,92.89014434814453
13195,92.62982177734375
13197,91.98876953125
13199,91.17472839355469
13201,94.5438461303711
13205,94.27848815917969
13207,92.65548706054688
13209,94.55931854248047
13211,93.12731170654297
13213,91.16364288330078
13215,92.6915512084961
13217,92.4754638671875
13219,92.74736022949219
13221,93.71524810791016
13223,90.96795654296875
13225,92.77094268798828
13227,90.04985046386719
13229,93.9286880493164
13231,91.33399963378906
13233,90.97134399414062
13235,93.58704376220703
13237,93.69831848144531
13239,93.08661651611328
13241,85.22349548339844
13243,92.97879028320312
13245,95.71366882324219
13247,92.11727905273438
13249,92.31134796142578
13251,94.56037902832031
13253,94.92570495605469
13255,91.5641098022461
13257,91.57050323486328
13259,92.62509155273438
13261,92.8074951171875
13263,91.8188705444336
13265,94.4310302734375
13267,94.41311645507812
13269,92.27628326416016
13271,94.35888671875
13273,93.19487762451172
13275,94.3327865600586
13277,93.83808135986328
13279,94.57012939453125
13281,84.66525268554688
13283,94.64122009277344
13285,91.61721801757812
13287,93.44564056396484
13289,93.45062255859375
13291,85.74427032470703
13293,91.85997009277344
13295,88.64151763916016
13297,92.10502624511719
13299,93.75897216796875
13301,94.81045532226562
13303,94.74907684326172
13305,93.67955017089844
13307,92.48889923095703
13309,94.65109252929688
13311,87.95829772949219
13313,91.04124450683594
13315,93.61634826660156
13317,94.8800277709961
13319,94.14185333251953
13321,93.57017517089844
16001,99.38600158691406
16003,91.92936706542969
16005,94.35182189941406
16007,88.72180938720703
16009,91.82186126708984
16011,94.96434020996094
16013,91.02937316894531
16015,90.40609741210938
16017,86.61299133300781
16019,90.28340911865234
16021,83.05809783935547
16023,91.6234359741211
16025,88.60877990722656
16027,101.7688217163086
16029,89.92647552490234
16031,94.26090240478516
16033,87.73672485351562
16035,91.95435333251953
16037,86.1257095336914
16039,93.96964263916016
16041,93.19985961914062
16043,87.78158569335938
16045,97.60423278808594
16047,98.72103118896484
16049,89.47850799560547
16051,94.85358428955078
16053,99.43021392822266
16055,90.02758026123047
16057,93.18065643310547
16059,86.83293151855469
16061,93.38282775878906
16063,97.59847259521484
16065,91.94535064697266
16067,97.70777893066406
16069,95.67056274414062
16071,95.10374450683594
16073,94.73794555664062
16075,100.87557220458984
16077,95.54228210449219
16079,88.81706237792969
16081,87.24310302734375
16083,96.44908142089844
16085,87.73016357421875
16087,95.88693237304688
17001,81.93364715576172
17003,83.58670043945312
17005,86.90544891357422
17007,81.76202392578125
17009,82.66970825195312
17011,81.59716033935547
17013,85.97428131103516
17015,81.98355865478516
17017,83.69692993164062
17019,84.05767822265625
17021,85.22457885742188
17023,85.78207397460938
17025,85.96701049804688
17027,87.36183166503906
17029,85.09532928466797
17031,80.64349365234375
17033,86.26160430908203
17035,85.26002502441406
17037,81.30387115478516
17039,83.4713134765625
17041,85.10031127929688
17043,81.46253967285156
17045,85.48194122314453
17047,86.76293182373047
17049,85.45409393310547
17051,86.10549926757812
17053,82.4541244506836
17055,86.35092163085938
17057,82.3296127319336
17059,87.21275329589844
17061,85.89480590820312
17063,81.65608978271484
17065,86.5970230102539
17067,81.22447204589844
17069,86.93754577636719
17071,81.20106506347656
17073,81.7525863647461
17075,82.36609649658203
17077,85.5508804321289
17079,85.52477264404297
17081,86.55220031738281
17083,86.88567352294922
17085,81.70307922363281
17087,84.80492401123047
17089,81.61631774902344
17091,81.49262237548828
17093,81.70137786865234
17095,81.4879379272461
17097,80.87490844726562
17099,81.40857696533203
17101,86.82393646240234
17103,81.26927185058594
17105,81.75154113769531
17107,83.78927612304688
17109,81.49144744873047
17111,81.66030883789062
17113,82.4627456665039
17115,84.39634704589844
17117,86.2457046508789
17119,87.79759216308594
17121,86.3320083618164
17123,81.78704833984375
17125,83.46137237548828
17127,85.4120864868164
17129,83.85066223144531
17131,81.452880859375
17133,88.09061431884766
17135,85.98666381835938
17137,84.3726577758789
17139,84.90061950683594
17141,81.48929595947266
17143,82.120361328125
17145,86.51338958740234
17147,84.18891143798828
17149,83.68403625488281
17151,85.7561264038086
17153,83.99280548095703
17155,81.85871124267578
17157,86.97824096679688
17159,86.1312484741211
17161,81.91618347167969
17163,88.06987762451172
17165,86.40333557128906
17167,84.69412994384766
17169,82.46215057373047
17171,84.60614013671875
17173,85.18802642822266
17175,81.63198852539062
17177,81.53919219970703
17179,82.72333526611328
17181,84.205810546875
17183,84.30186462402344
17185,87.08012390136719
17187,81.14605712890625
17189,87.03335571289062
17191,86.53736114501953
17193,87.16513061523438
17195,82.20536804199219
17197,81.36911010742188
17199,85.58155059814453
17201,81.83207702636719
17203,81.92723083496094
18001,82.98823547363281
18003,81.84673309326172
18005,87.2728500366211
18007,82.12858581542969
18009,82.8702163696289
18011,83.70746612548828
18013,86.77623748779297
18015,81.9584732055664
18017,80.91806030273438
18019,89.57190704345703
18021,86.32111358642578
18023,82.89424133300781
18025,88.69308471679688
18027,87.93671417236328
18029,88.37676239013672
18031,86.48876190185547
18033,80.96720886230469
18035,83.34173583984375
18037,88.50617218017578
18039,79.4535903930664
18041,85.53424072265625
18043,89.25316619873047
18045,84.47212982177734
18047,86.86241912841797
18049,79.4476089477539
18051,87.73766326904297
18053,82.3816909790039
18055,87.08900451660156
18057,83.91771697998047
18059,84.60179901123047
18061,89.20491790771484
18063,84.80712127685547
18065,83.82868194580078
18067,82.24371337890625
18069,81.62637329101562
18071,88.1466293334961
18073,80.40272521972656
18075,83.51394653320312
18077,88.71237182617188
18079,88.0684585571289
18081,85.97212219238281
18083,87.40459442138672
18085,79.52239227294922
18087,79.94737243652344
18089,79.85955810546875
18091,78.5417709350586
18093,87.79570770263672
18095,83.54814910888672
18097,85.09151458740234
18099,78.85429382324219
18101,88.05359649658203
18103,80.9593734741211
18105,86.76998138427734
18107,84.17826843261719
18109,86.1431884765625
18111,81.26264190673828
18113,79.96428680419922
18115,89.18419647216797
18117,88.23417663574219
18119,86.45380401611328
18121,85.5423812866211
18123,89.0835952758789
18125,88.0777359008789
18127,78.95039367675781
18129,87.79203033447266
18131,79.76586151123047
18133,85.28630065917969
18135,83.75315856933594
18137,87.41362762451172
18139,85.21631622314453
18141,78.8261489868164
18143,89.03289794921875
18145,85.9804458618164
18147,89.14820861816406
18149,79.07284545898438
18151,80.31962585449219
18153,86.6883544921875
18155,89.2779312133789
18157,83.06717681884766
18159,82.87238311767578
18161,86.1413803100586
18163,88.29750061035156
18165,85.56849670410156
18167,86.31513214111328
18169,81.04360961914062
18171,83.60163879394531
18173,88.64910888671875
18175,88.19828033447266
18177,84.90496826171875
18179,82.4051742553711
18181,81.1244888305664
18183,80.46408081054688
19001,83.54299926757812
19003,83.73678588867188
19005,78.92354583740234
19007,81.00882720947266
19009,82.8306655883789
19011,82.38604736328125
19013,82.28356170654297
19015,83.6600112915039
19017,81.16697692871094
19019,81.76747131347656
19021,82.34996032714844
19023,81.90857696533203
19025,83.20233917236328
19027,82.94026947021484
19029,83.40145111083984
19031,81.79424285888672
19033,80.52680969238281
19035,82.78607940673828
19037,79.7378921508789
19039,82.78839874267578
19041,81.74201965332031
19043,80.44922637939453
19045,82.10679626464844
19047,82.67742156982422
19049,84.1468734741211
19051,81.20745849609375
19053,82.26956176757812
19055,81.20999908447266
19057,81.0720443725586
19059,80.85309600830078
19061,81.02938079833984
19063,80.69246673583984
19065,80.40855407714844
19067,80.50191497802734
19069,81.88346862792969
19071,82.65084838867188
19073,83.74079132080078
19075,82.4775619506836
19077,83.62998962402344
19079,83.09355163574219
19081,80.87699127197266
19083,82.84923553466797
19085,83.25643157958984
19087,81.36239624023438
19089,78.27473449707031
19091,82.7555160522461
19093,82.85623168945312
19095,82.29624938964844
19097,81.8864974975586
19099,82.95082092285156
19101,81.49483489990234
19103,82.19485473632812
19105,81.70881652832031
19107,81.89492797851562
19109,81.22612762451172
19111,81.17460632324219
19113,82.18506622314453
19115,81.74899291992188
19117,81.9066390991211
19119,82.25016021728516
19121,83.7454833984375
19123,82.11035919189453
19125,82.59725189208984
19127,83.02680206298828
19129,82.843017578125
19131,79.01338195800781
19133,83.91724395751953
19135,81.48013305664062
19137,83.29187774658203
19139,81.90151977539062
19141,82.09756469726562
19143,81.39115905761719
19145,82.8829574584961
19147,81.71549224853516
19149,83.64348602294922
19151,82.67858123779297
19153,83.83122253417969
19155,82.85574340820312
19157,82.25789642333984
19159,82.66732788085938
19161,82.73043060302734
19163,81.91376495361328
19165,82.68144226074219
19167,82.90784454345703
19169,83.52359771728516
19171,82.58905792236328
19173,83.00506591796875
19175,83.23155212402344
19177,81.3773422241211
19179,81.58226776123047
19181,83.40670776367188
19183,81.82833099365234
19185,81.2099380493164
19187,83.28205871582031
19189,79.5341796875
19191,78.63919067382812
19193,84.00267791748047
19195,79.21537780761719
19197,82.27085876464844
20001,83.67035675048828
20003,83.47826385498047
20005,79.95304870605469
20007,87.63692474365234
20009,82.783935546875
20011,83.04167175292969
20013,80.2992935180664
20015,85.1800765991211
20017,83.24262237548828
20019,88.77786254882812
20021,86.32154083251953
20023,85.38035583496094
20025,87.78862762451172
20027,82.81808471679688
20029,82.87430572509766
20031,83.3465576171875
20033,88.10514831542969
20035,88.2060546875
20037,83.8643569946289
20039,84.37449645996094
20041,83.32633972167969
20043,80.56813049316406
20045,81.33100891113281
20047,84.99886322021484
20049,86.53971099853516
20051,83.4760513305664
20053,82.74771881103516
20055,84.35411071777344
20057,85.34284210205078
20059,82.66683959960938
20061,82.32633972167969
20063,84.58749389648438
20065,83.62820434570312
20067,84.02041625976562
20069,84.58544921875
20071,84.33395385742188
20073,84.66737365722656
20075,84.20133972167969
20077,87.7967529296875
20079,84.25584411621094
20081,84.20082092285156
20083,84.9559326171875
20085,80.1477279663086
20087,80.12310791015625
20089,82.6655502319336
20091,80.90434265136719
20093,83.95105743408203
20095,85.373779296875
20097,86.01669311523438
20099,86.86661529541016
20101,84.37359619140625
20103,80.46855926513672
20105,83.30146026611328
20107,82.75899505615234
20109,84.80301666259766
20111,82.74845886230469
20113,83.4406967163086
20115,83.4877700805664
20117,81.46649169921875
20119,86.36791229248047
20121,81.8866958618164
20123,83.1783218383789
20125,87.89454650878906
20127,82.14614868164062
20129,84.14490509033203
20131,80.35684204101562
20133,84.56118774414062
20135,84.48603820800781
20137,83.35682678222656
20139,82.1108169555664
20141,83.04592895507812
20143,83.42835235595703
20145,84.18040466308594
20147,83.04857635498047
20149,81.05085754394531
20151,84.98087310791016
20153,84.86459350585938
20155,83.96066284179688
20157,82.54314422607422
20159,82.91416931152344
20161,82.06190490722656
20163,83.24285888671875
20165,83.73428344726562
20167,83.143310546875
20169,83.72940826416016
20171,84.36955261230469
20173,85.75504302978516
20175,85.25116729736328
20177,81.12603759765625
20179,84.05003356933594
20181,84.773681640625
20183,82.80204772949219
20185,83.62666320800781
20187,84.09825897216797
20189,84.38291931152344
20191,88.23753356933594
20193,84.23950958251953
20195,84.02102661132812
20197,81.2164077758789
20199,85.00192260742188
20201,82.36102294921875
20203,84.21540069580078
20205,85.72496032714844
20207,84.25882720947266
20209,80.92154693603516
21001,90.79496002197266
21003,91.68560791015625
21005,90.20024108886719
21007,84.19859313964844
21009,91.51744079589844
21011,89.41630554199219
21013,88.70069885253906
21015,89.3785171508789
21017,89.57514953613281
21019,90.82134246826172
21021,89.76275634765625
21023,89.84940338134766
21025,89.16441345214844
21027,89.69461822509766
21029,90.56939697265625
21031,91.70315551757812
21033,88.99342346191406
21035,88.58116149902344
21037,89.99459075927734
21039,84.49311065673828
21041,89.83067321777344
21043,89.51699829101562
21045,89.83509826660156
21047,90.71603393554688
21049,89.55178833007812
21051,89.59113311767578
21053,90.29656219482422
21055,87.72044372558594
21057,91.4150619506836
21059,89.76825714111328
21061,91.37626647949219
21063,89.25189971923828
21065,89.68904876708984
21067,89.42634582519531
21069,89.33240509033203
21071,90.18022155761719
21073,90.21268463134766
21075,85.25584411621094
21077,90.11751556396484
21079,89.8788833618164
21081,89.71583557128906
21083,86.24056243896484
21085,90.57107543945312
21087,91.13544464111328
21089,90.03218841552734
21091,89.49021911621094
21093,90.01737976074219
21095,86.99398040771484
21097,89.91893005371094
21099,90.9400405883789
21101,88.83905792236328
21103,89.69720458984375
21105,85.08973693847656
21107,89.98453521728516
21109,88.66634368896484
21111,90.32603454589844
21113,89.7679672241211
21115,90.09113311767578
21117,89.50865936279297
21119,88.86334991455078
21121,89.90946197509766
21123,90.271484375
21125,89.5387954711914
21127,90.4626235961914
21129,89.44805908203125
21131,88.7856216430664
21133,88.30435180664062
21135,89.11430358886719
21137,89.45699310302734
21139,86.97203826904297
21141,91.57962036132812
21143,88.5780258178711
21145,85.46797943115234
21147,89.28937530517578
21149,90.18299102783203
21151,89.83533477783203
21153,89.01504516601562
21155,90.52741241455078
21157,87.65153503417969
21159,90.65058135986328
21161,89.4831314086914
21163,89.43809509277344
21165,88.5032958984375
21167,90.0679931640625
21169,90.89974212646484
21171,91.11125183105469
21173,89.32472229003906
21175,88.93782043457031
21177,91.13861846923828
21179,90.72582244873047
21181,89.6191177368164
21183,90.76419067382812
21185,89.6480484008789
21187,89.84797668457031
21189,89.48562622070312
21191,90.11875915527344
21193,89.15335083007812
21195,90.06633758544922
21197,89.33959197998047
21199,89.98268127441406
21201,89.85462951660156
21203,89.12274932861328
21205,88.82125091552734
21207,90.65260314941406
21209,89.69166564941406
21211,89.87543487548828
21213,91.48298645019531
21215,90.48938751220703
21217,90.56327819824219
21219,91.18590545654297
21221,90.05549621582031
21223,89.2952880859375
21225,88.08808135986328
21227,92.0204849243164
21229,90.42204284667969
21231,89.9725112915039
21233,89.0017318725586
21235,89.80239868164062
21237,88.61833190917969
21239,89.91580200195312
22001,89.29410552978516
22003,90.89383697509766
22005,90.61327362060547
22007,89.6080322265625
22009,91.88069915771484
22011,91.4157943725586
22013,95.23866271972656
22015,95.81128692626953
22017,95.93682861328125
22019,89.92557525634766
22021,94.43366241455078
22023,87.15762329101562
22025,93.6368637084961
22027,94.891845703125
22029,93.13611602783203
22031,95.38597869873047
22033,90.86407470703125
22035,94.85034942626953
22037,91.20117950439453
22039,90.7438735961914
22041,94.6082763671875
22043,93.78479766845703
22045,87.1318588256836
22047,90.03070068359375
22049,94.66305541992188
22051,89.31024932861328
22053,89.49592590332031
22055,88.9359130859375
22057,88.93888092041016
22059,93.5715103149414
22061,94.82320404052734
22063,91.13574981689453
22065,94.95587158203125
22067,94.7959976196289
22069,94.71656799316406
22071,88.91561126708984
22073,94.87206268310547
22075,88.90936279296875
22077,90.95796203613281
22079,92.44668579101562
22081,95.65373992919922
22083,94.85662078857422
22085,94.39183044433594
22087,88.66083526611328
22089,90.19576263427734
22091,91.3079605102539
22093,90.5326156616211
22095,90.71842956542969
22097,90.38412475585938
22099,89.18238067626953
22101,86.7724838256836
22103,90.77069854736328
22105,91.30500030517578
22107,94.53353118896484
22109,87.94650268554688
22111,94.80257415771484
22113,86.70982360839844
22115,92.55298614501953
22117,91.64330291748047
22119,95.47283172607422
22121,90.57643127441406
22123,94.75748443603516
22125,91.23250579833984
22127,94.6151351928711
23001,90.06995391845703
23003,90.72998809814453
23005,90.61516571044922
23007,87.67166900634766
23009,89.56419372558594
23011,89.83901977539062
23013,89.90641784667969
23015,89.90166473388672
23017,88.84860229492188
23019,90.37820434570312
23021,90.03355407714844
23023,90.21942901611328
23025,89.53389739990234
23027,89.46240997314453
23029,89.17713928222656
23031,90.82530975341797
24001,96.76190948486328
24003,92.02416229248047
24005,91.19207763671875
24009,92.638427734375
24011,94.19908142089844
24013,92.3223876953125
24015,92.16961669921875
24017,93.12802124023438
24019,93.69747924804688
24021,94.45046997070312
24023,89.18594360351562
24025,91.10621643066406
24027,92.2299575805664
24029,92.56398010253906
24031,93.82106018066406
24033,92.90658569335938
24035,93.0571517944336
24037,92.9137954711914
24039,93.52938842773438
24041,93.2907943725586
24043,96.40351104736328
24045,93.98928833007812
24047,93.12401580810547
24510,91.32102966308594
25001,92.18191528320312
25003,87.50609588623047
25005,92.28649139404297
25007,92.56551361083984
25009,92.36699676513672
25011,89.68765258789062
25013,90.72754669189453
25015,90.38365173339844
25017,92.1371841430664
25019,91.6252212524414
25021,92.23603820800781
25023,92.1926498413086
25025,92.85107421875
25027,90.3447036743164
26001,78.03723907470703
26003,72.30992889404297
26005,81.19783782958984
26007,76.96809387207031
26009,75.89720153808594
26011,80.151611328125
26013,68.00151824951172
26015,81.53499603271484
26017,80.74420928955078
26019,78.00946807861328
26021,79.00645446777344
26023,80.6307373046875
26025,81.29783630371094
26027,79.53916931152344
26029,75.23635864257812
26031,75.35059356689453
26033,72.55628204345703
26035,80.18968963623047
26037,82.55827331542969
26039,77.81509399414062
26041,74.23619842529297
26043,72.54869842529297
26045,82.11012268066406
26047,74.23822021484375
26049,82.06269073486328
26051,80.84075927734375
26053,68.4686508178711
26055,77.50566101074219
26057,82.29500579833984
26059,80.9107894897461
26061,67.97261047363281
26063,79.26309204101562
26065,82.14524841308594
26067,82.40269470214844
26069,79.12577056884766
26071,68.59954833984375
26073,81.58185577392578
26075,81.7184066772461
26077,80.75153350830078
26079,77.2479019165039
26081,82.1834487915039
26083,68.15827941894531
26085,80.62020111083984
26087,81.76910400390625
26089,76.64210510253906
26091,82.16249084472656
26093,81.95111083984375
26095,72.03197479248047
26097,72.8656997680664
26099,83.00773620605469
26101,79.42286682128906
26103,70.85187530517578
26105,80.60501098632812
26107,81.45652770996094
26109,75.35454559326172
26111,81.62420654296875
26113,78.6558609008789
26115,82.97662353515625
26117,82.13162994384766
26119,77.56456756591797
26121,81.89038848876953
26123,81.84152221679688
26125,82.1681137084961
26127,81.35948181152344
26129,79.79288482666016
26131,68.40506744384766
26133,79.93146514892578
26135,78.64105987548828
26137,76.15843200683594
26139,81.7730484008789
26141,75.83238220214844
26143,79.17170715332031
26145,81.9644546508789
26147,82.30069732666016
26149,80.32001495361328
26151,80.611083984375
26153,73.25828552246094
26155,82.220458984375
