GEOID,tmax
01001,80.06746673583984
01003,75.91973876953125
01005,77.72425842285156
01007,79.77979278564453
01009,78.45780181884766
01011,77.68346405029297
01013,79.12472534179688
01015,80.37770080566406
01017,78.097412109375
01019,78.53282928466797
01021,79.58435821533203
01023,80.13899230957031
01025,78.7255630493164
01027,78.80514526367188
01029,79.37328338623047
01031,79.44097900390625
01033,75.21720123291016
01035,78.44463348388672
01037,79.30570220947266
01039,79.4748764038086
01041,78.85852813720703
01043,76.9148941040039
01045,79.11317443847656
01047,79.87954711914062
01049,75.77364349365234
01051,79.35446166992188
01053,78.10785675048828
01055,79.47982025146484
01057,80.62751007080078
01059,76.0936279296875
01061,80.8120346069336
01063,80.24295043945312
01065,79.51956176757812
01067,78.6865005493164
01069,80.70763397216797
01071,74.40768432617188
01073,80.476318359375
01075,80.9183120727539
01077,73.91471862792969
01079,74.40626525878906
01081,77.79143524169922
01083,72.4847412109375
01085,79.91132354736328
01087,78.08111572265625
01089,73.56331634521484
01091,79.69695281982422
01093,78.4861068725586
01095,75.9791259765625
01097,75.66484069824219
01099,78.85649108886719
01101,79.41276550292969
01103,74.45674133300781
01105,79.45475006103516
01107,81.05774688720703
01109,78.07099151611328
01111,79.05039978027344
01113,78.61720275878906
01115,80.27845001220703
01117,80.46070098876953
01119,80.8322982788086
01121,80.20858764648438
01123,78.5945053100586
01125,80.59168243408203
01127,79.81929016113281
01129,78.1805191040039
01131,79.4312744140625
01133,76.7898178100586
04001,67.68437194824219
04003,78.30321502685547
04005,71.13111114501953
04007,76.71746063232422
04009,76.87207794189453
04011,71.60074615478516
04012,90.00181579589844
04013,89.25347900390625
04015,79.0801773071289
04017,70.77269744873047
04019,85.49068450927734
04021,87.00802612304688
04023,76.85541534423828
04025,77.95984649658203
04027,91.1155776977539
05001,69.57759094238281
05003,78.18922424316406
05005,43.81673049926758
05007,47.415740966796875
05009,41.8679084777832
05011,77.1983871459961
05013,76.72606658935547
05015,41.99279022216797
05017,76.35267639160156
05019,76.5583267211914
05021,50.104976654052734
05023,53.32825469970703
05025,73.35664367675781
05027,78.14569854736328
05029,59.342063903808594
05031,53.932037353515625
05033,57.77999496459961
05035,65.69731903076172
05037,60.10951232910156
05039,75.17059326171875
05041,73.26294708251953
05043,75.42202758789062
05045,59.928924560546875
05047,56.84807586669922
05049,44.35417938232422
05051,71.08616638183594
05053,71.38643646240234
05055,51.094058990478516
05057,76.06111907958984
05059,73.84454345703125
05061,73.17024993896484
05063,52.367332458496094
05065,47.380069732666016
05067,54.119712829589844
05069,69.64695739746094
05071,53.69099426269531
05073,77.72509765625
05075,49.02641296386719
05077,67.54088592529297
05079,72.25128173828125
05081,74.79833984375
05083,61.83513641357422
05085,63.94694900512695
05087,46.24635314941406
05089,43.13935852050781
05091,77.03097534179688
05093,59.98938751220703
05095,66.04613494873047
05097,70.98339080810547
05099,77.07450103759766
05101,45.294349670410156
05103,77.29664611816406
05105,64.97708892822266
05107,70.17726135253906
05109,74.13887023925781
05111,57.04503631591797
05113,67.88026428222656
05115,55.818416595458984
05117,63.06511688232422
05119,64.86660766601562
05121,46.32417678833008
05123,64.33177185058594
05125,68.07817077636719
05127,65.21078491210938
05129,46.705204010009766
05131,62.39609146118164
05133,73.35174560546875
05135,47.40795135498047
05137,48.727901458740234
05139,78.9394760131836
05141,52.03639221191406
05143,51.190818786621094
05145,57.93675994873047
05147,59.31553649902344
05149,65.52928924560547
06001,71.94437408447266
06003,57.838497161865234
06005,73.08394622802734
06007,75.70185089111328
06009,74.54914855957031
06011,79.588623046875
06013,73.7931900024414
06015,58.6951789855957
06017,67.48060607910156
06019,71.84259033203125
06021,76.70209503173828
06023,63.4407844543457
06025,91.27066040039062
06027,78.1300048828125
06029,76.98628997802734
06031,81.69609069824219
06033,71.42897033691406
06035,62.773475646972656
06037,71.51060485839844
06039,72.21524810791016
06041,67.4985122680664
06043,71.21304321289062
06045,67.6517562866211
06047,78.47200775146484
06049,60.22014236450195
06051,62.42567825317383
06053,76.79743194580078
06055,75.71479797363281
06057,66.46900177001953
06059,67.54496765136719
06061,67.83441925048828
06063,62.750343322753906
06065,82.23825073242188
06067,78.30706787109375
06069,75.8966064453125
06071,82.38580322265625
06073,72.30503845214844
06075,67.85321807861328
06077,78.51004028320312
06079,76.461181640625
06081,69.6401138305664
06083,69.42216491699219
06085,72.49140167236328
06087,72.36959075927734
06089,71.08332061767578
06091,61.88877487182617
06093,59.12954330444336
06095,76.42054748535156
06097,70.95443725585938
06099,76.8050537109375
06101,81.54167175292969
06103,74.09004211425781
06105,65.85609436035156
06107,68.9526596069336
06109,65.61521911621094
06111,67.47811889648438
06113,78.9272689819336
06115,76.47867584228516
08001,52.48380661010742
08003,61.943092346191406
08005,52.54515075683594
08007,59.82160949707031
08009,42.799373626708984
08011,47.912899017333984
08013,51.10280990600586
08014,53.38062286376953
08015,53.8192138671875
08017,48.22297286987305
08019,49.73456954956055
08021,55.3975715637207
08023,58.052852630615234
08025,52.99915313720703
08027,56.48951721191406
08029,63.47111511230469
08031,53.76362991333008
08033,59.5391960144043
08035,54.13206100463867
08037,53.735450744628906
08039,51.989540100097656
08041,54.01445007324219
08043,58.684627532958984
08045,58.78001403808594
08047,50.53822326660156
08049,51.065887451171875
08051,54.481231689453125
08053,50.705718994140625
08055,58.30084228515625
08057,49.10116958618164
08059,54.65547180175781
08061,45.75185012817383
08063,51.600799560546875
08065,48.38911437988281
08067,61.6827392578125
08069,48.74660110473633
08071,54.465545654296875
08073,52.45624542236328
08075,47.65370559692383
08077,64.55513000488281
08079,51.52568817138672
08081,61.39916229248047
08083,66.90243530273438
08085,65.66151428222656
08087,51.93202590942383
08089,53.133480072021484
08091,59.09587478637695
08093,53.02088928222656
08095,44.91551971435547
08097,51.82635498046875
08099,41.63564682006836
08101,58.40360641479492
08103,61.70073318481445
08105,56.91856384277344
08107,54.07332229614258
08109,55.832515716552734
08111,48.490150451660156
08113,61.875675201416016
08115,41.885684967041016
08117,48.92338562011719
08119,54.73065185546875
08121,52.79050064086914
08123,49.69087219238281
08125,50.288116455078125
09001,56.207862854003906
09003,54.95320129394531
09005,51.1480712890625
09007,56.18607711791992
09009,56.16278076171875
09011,55.770751953125
09013,55.021507263183594
09015,55.99593734741211
10001,66.87732696533203
10003,63.73588562011719
10005,68.28453063964844
11001,64.62338256835938
12001,80.6601333618164
12003,79.30192565917969
12005,80.01206970214844
12007,79.74018096923828
12009,78.21595764160156
12011,85.23452758789062
12013,82.44400787353516
12015,88.27212524414062
12017,82.04425048828125
12019,78.98999786376953
12021,87.381591796875
12023,79.22403717041016
12027,88.51846313476562
12029,79.22586822509766
12031,77.48306274414062
12033,76.03981018066406
12035,77.12044525146484
12037,80.58027648925781
12039,81.70730590820312
12041,80.4949722290039
12043,87.9117660522461
12045,81.22455596923828
12047,78.03414154052734
12049,88.083984375
12051,87.58753967285156
12053,83.5367660522461
12055,87.82208251953125
12057,85.32208251953125
12059,81.09510803222656
12061,82.51775360107422
12063,81.71865844726562
12065,78.76304626464844
12067,79.61592864990234
12069,82.94700622558594
12071,87.90873718261719
12073,80.64917755126953
12075,80.65171813964844
12077,82.94296264648438
12079,78.5165786743164
12081,87.14093780517578
12083,81.62525177001953
12085,83.80181884765625
12086,85.54674530029297
12087,85.1259765625
12089,78.40829467773438
12091,78.77616882324219
12093,85.58515167236328
12095,82.36967468261719
12097,84.46261596679688
12099,84.66954803466797
12101,84.67186737060547
12103,83.4636001586914
12105,86.71023559570312
12107,79.5255126953125
12109,75.97401428222656
12111,83.2239761352539
12113,76.6837387084961
12115,87.09967803955078
12117,80.91506958007812
12119,83.69989013671875
12121,79.0809555053711
12123,78.46924591064453
12125,79.7735595703125
12127,78.16272735595703
12129,80.70589447021484
12131,80.02081298828125
12133,81.3480224609375
13001,79.94970703125
13003,78.35586547851562
13005,79.90821838378906
13007,79.11023712158203
13009,80.67271423339844
13011,76.42922973632812
13013,77.26451110839844
13015,76.94612884521484
13017,78.51249694824219
13019,77.367919921875
13021,80.60507202148438
13023,80.3579330444336
13025,80.02709197998047
13027,77.26795959472656
13029,78.92716217041016
13031,80.2707290649414
13033,79.33460235595703
13035,80.20674133300781
13037,79.12957000732422
13039,77.7886734008789
13043,80.37825775146484
13045,79.53575134277344
13047,75.8847427368164
13049,79.84352111816406
13051,77.91776275634766
13053,79.40654754638672
13055,76.98933410644531
13057,75.71808624267578
13059,77.9889907836914
13061,78.45189666748047
13063,78.48503112792969
13065,78.36686706542969
13067,77.2135009765625
13069,78.63970184326172
13071,77.03724670410156
13073,78.72296142578125
13075,76.96620178222656
13077,79.99901580810547
13079,79.90409851074219
13081,79.6601791381836
13083,74.4240493774414
13085,74.51314544677734
13087,80.5922622680664
13089,77.67044067382812
13091,79.99325561523438
13093,79.96829223632812
13095,78.90238189697266
13097,78.78791809082031
13099,79.83366394042969
13101,77.81753540039062
13103,79.81158447265625
13105,78.0455322265625
13107,79.85433959960938
13109,80.14083099365234
13111,72.83869934082031
13113,79.24159240722656
13115,77.5982437133789
13117,75.5455322265625
13119,76.83003234863281
13121,77.86091613769531
13123,73.16064453125
13125,79.01168823242188
13127,77.45204162597656
13129,76.6156234741211
13131,78.66387176513672
13133,79.48675537109375
13135,76.87360382080078
13137,75.17560577392578
13139,76.0073013305664
13141,79.71255493164062
13143,78.54434204101562
13145,78.56739807128906
13147,77.51022338867188
13149,79.70719909667969
13151,79.17240142822266
13153,80.19973754882812
13155,78.0072250366211
13157,76.98776245117188
13159,80.73544311523438
13161,79.24053955078125
13163,79.08124542236328
13165,79.68045043945312
13167,79.83718872070312
13169,80.8487777709961
13171,79.73078918457031
13173,77.53390502929688
13175,80.3863296508789
13177,79.25316619873047
13179,78.47550964355469
13181,78.21896362304688
13183,79.65738677978516
13185,77.3230972290039
13187,74.32935333251953
13189,78.58448791503906
13191,77.23184967041016
13193,79.76253509521484
13195,77.41098022460938
13197,79.04561614990234
13199,79.14128112792969
13201,80.177978515625
13205,78.2072525024414
13207,80.39102172851562
13209,79.8925552368164
13211,79.72188568115234
13213,75.1470947265625
13215,79.4622573852539
13217,79.42037200927734
13219,78.3196792602539
13221,78.65145111083984
13223,77.76579284667969
13225,80.00608825683594
13227,74.338134765625
13229,80.2608871459961
13231,79.3285140991211
13233,78.25013732910156
13235,80.02741241455078
13237,80.76516723632812
13239,78.27072143554688
13241,73.16230773925781
13243,78.69290924072266
13245,79.20433044433594
13247,78.56510162353516
13249,79.21784210205078
13251,79.6586685180664
13253,81.4231185913086
13255,79.52224731445312
13257,76.3128662109375
13259,78.97993469238281
13261,79.34400177001953
13263,78.75099182128906
13265,78.82511138916016
13267,80.09461212158203
13269,79.24459075927734
13271,79.25867462158203
13273,79.0912857055664
13275,77.5782699584961
13277,77.49368286132812
13279,80.05093383789062
13281,72.73736572265625
13283,80.08969116210938
13285,79.0409927368164
13287,78.59086608886719
13289,80.49517059326172
13291,72.7118911743164
13293,79.33386993408203
13295,75.69107818603516
13297,78.15936279296875
13299,79.5844955444336
13301,78.74516296386719
13303,79.80069732666016
13305,79.95863342285156
13307,79.08489227294922
13309,79.86405944824219
13311,74.89002227783203
13313,75.9060287475586
13315,79.48316192626953
13317,78.28459930419922
13319,80.57071685791016
13321,78.1884765625
16001,61.41823959350586
16003,49.67816162109375
16005,52.37468338012695
16007,49.54066848754883
16009,43.057193756103516
16011,50.30636215209961
16013,49.4686279296875
16015,49.10547637939453
16017,38.860313415527344
16019,46.41831588745117
16021,33.41673278808594
16023,49.3570442199707
16025,47.36411666870117
16027,64.85525512695312
16029,48.43683624267578
16031,55.30720520019531
16033,46.17245864868164
16035,42.21833801269531
16037,46.13772201538086
16039,54.222633361816406
16041,53.724002838134766
16043,42.597251892089844
16045,57.89658737182617
16047,54.93574142456055
16049,45.43080139160156
16051,49.827232360839844
16053,55.577117919921875
16055,42.03335189819336
16057,45.71548080444336
16059,47.67401123046875
16061,45.866111755371094
16063,54.55337905883789
16065,46.00425338745117
16067,54.75625228881836
16069,50.823673248291016
16071,55.303855895996094
16073,57.494110107421875
16075,62.947025299072266
16077,52.572418212890625
16079,37.62995529174805
16081,42.703365325927734
16083,54.32453536987305
16085,46.22626876831055
16087,56.48170852661133
17001,28.77591323852539
17003,48.869544982910156
17005,39.394432067871094
17007,33.79296875
17009,29.59992218017578
17011,31.663619995117188
17013,35.3404541015625
17015,32.68726348876953
17017,31.619434356689453
17019,37.393646240234375
17021,36.56456756591797
17023,43.03327178955078
17025,44.18606948852539
17027,42.283077239990234
17029,40.02640914916992
17031,35.944297790527344
17033,45.54401779174805
17035,41.32423782348633
17037,32.3975830078125
17039,34.64804458618164
17041,38.854759216308594
17043,34.65314483642578
17045,40.71087646484375
17047,49.484825134277344
17049,40.79849624633789
17051,39.724037170410156
17053,35.759437561035156
17055,46.73158645629883
17057,29.968093872070312
17059,50.99060821533203
17061,34.527191162109375
17063,33.4237174987793
17065,49.518192291259766
17067,27.18206787109375
17069,49.8472785949707
17071,27.787641525268555
17073,30.6973876953125
17075,37.51962661743164
17077,45.0809326171875
17079,43.251426696777344
17081,45.580116271972656
17083,35.910736083984375
17085,33.09293746948242
17087,48.98353576660156
17089,33.369415283203125
17091,36.49004364013672
17093,33.1265754699707
17095,28.811647415161133
17097,34.846221923828125
17099,32.12131881713867
17101,47.82443618774414
17103,32.041221618652344
17105,33.396026611328125
17107,34.272972106933594
17109,27.549558639526367
17111,34.584312438964844
17113,33.37477493286133
17115,36.09172821044922
17117,35.467529296875
17119,38.067604064941406
17121,43.2004280090332
17123,31.9454288482666
17125,32.60782241821289
17127,50.4257926940918
17129,33.58956527709961
17131,29.306371688842773
17133,40.461734771728516
17135,36.82111358642578
17137,32.590606689453125
17139,37.71086120605469
17141,32.765296936035156
17143,31.785654067993164
17145,44.4422721862793
17147,36.350318908691406
17149,31.77660369873047
17151,49.777156829833984
17153,49.526241302490234
17155,31.90016746520996
17157,42.356014251708984
17159,46.21105194091797
17161,31.089282989501953
17163,40.75603485107422
17165,49.839324951171875
17167,34.97835159301758
17169,29.090620040893555
17171,32.41489028930664
17173,38.18305969238281
17175,30.593564987182617
17177,33.54241943359375
17179,32.73448181152344
17181,46.96638488769531
17183,39.11001968383789
17185,49.65400314331055
17187,27.778194427490234
17189,43.48386764526367
17191,47.819847106933594
17193,51.624446868896484
17195,32.15968704223633
17197,35.39630126953125
17199,47.303104400634766
17201,33.3820686340332
17203,32.43610382080078
18001,40.93988800048828
18003,41.37629318237305
18005,50.154239654541016
18007,38.97032165527344
18009,41.64558410644531
18011,43.09073257446289
18013,49.458126068115234
18015,40.39885330200195
18017,39.914485931396484
18019,53.68534469604492
18021,45.96346664428711
18023,41.51568603515625
18025,54.483699798583984
18027,51.30466842651367
18029,48.60657501220703
18031,48.108314514160156
18033,41.78016662597656
18035,43.42134475708008
18037,53.30713653564453
18039,38.65520095825195
18041,46.245723724365234
18043,54.42955017089844
18045,40.634429931640625
18047,47.23727798461914
18049,39.712162017822266
18051,51.2036247253418
18053,41.857059478759766
18055,49.15239715576172
18057,43.546512603759766
18059,45.25566482543945
18061,54.9776496887207
18063,44.793357849121094
18065,44.39860534667969
18067,40.81439208984375
18069,40.61064529418945
18071,52.050724029541016
18073,39.79339599609375
18075,41.625980377197266
18077,51.75325393676758
18079,51.4296875
18081,47.485504150390625
18083,49.792720794677734
18085,39.65503692626953
18087,39.759368896484375
18089,38.4812126159668
18091,39.513404846191406
18093,51.603790283203125
18095,43.40252685546875
18097,45.66060256958008
18099,39.39350891113281
18101,52.013824462890625
18103,40.18668746948242
18105,48.89004898071289
18107,42.131980895996094
18109,46.948326110839844
18111,38.84248733520508
18113,40.083919525146484
18115,49.698612213134766
18117,54.02035903930664
18119,47.362430572509766
18121,42.10576629638672
18123,53.459434509277344
18125,51.91516876220703
18127,39.648494720458984
18129,51.44599914550781
18131,40.09917449951172
18133,44.23586654663086
18135,43.33894729614258
18137,49.0272102355957
18139,46.33125305175781
18141,38.3442497253418
18143,53.19070053100586
18145,47.415306091308594
18147,53.07268524169922
18149,40.21017837524414
18151,41.7491455078125
18153,47.175926208496094
18155,50.23046875
18157,40.53102493286133
18159,41.92472457885742
18161,46.67505645751953
18163,51.35239028930664
18165,41.01765823364258
18167,44.54316329956055
18169,40.49642562866211
18171,39.56549835205078
18173,52.60627746582031
18175,53.49908447265625
18177,45.36592483520508
18179,40.42493438720703
18181,39.834285736083984
18183,40.18410873413086
19001,37.091922760009766
19003,35.54151153564453
19005,35.619808197021484
19007,32.195438385009766
19009,36.45000076293945
19011,35.29150390625
19013,35.937259674072266
19015,38.19472885131836
19017,35.37070846557617
19019,35.047454833984375
19021,36.2009391784668
19023,35.35834884643555
19025,37.144100189208984
19027,37.2871208190918
19029,35.88450622558594
19031,31.433841705322266
19033,36.00026321411133
19035,37.488460540771484
19037,34.22566604614258
19039,35.02593994140625
19041,36.07408905029297
19043,34.993812561035156
19045,32.51480484008789
19047,37.42942810058594
19049,38.4976921081543
19051,29.726110458374023
19053,32.87471008300781
19055,34.428035736083984
19057,28.110767364501953
19059,33.97564697265625
19061,34.063175201416016
19063,33.670562744140625
19065,34.927818298339844
19067,35.39619827270508
19069,36.15420913696289
19071,30.605247497558594
19073,38.1650276184082
19075,35.766334533691406
19077,37.56379699707031
19079,36.58183670043945
19081,35.46950149536133
19083,36.051517486572266
19085,37.2756462097168
19087,28.023059844970703
19089,34.38423156738281
19091,36.33970260620117
19093,37.65283203125
19095,34.065216064453125
19097,33.15217971801758
19099,35.619728088378906
19101,28.44413185119629
19103,32.049034118652344
19105,34.66498565673828
19107,32.43711471557617
19109,33.90585708618164
19111,27.102497100830078
19113,35.288211822509766
19115,28.873703002929688
19117,34.26850891113281
19119,36.386539459228516
19121,37.36088943481445
19123,34.744384765625
19125,35.071258544921875
19127,35.93821334838867
19129,32.78981018066406
19131,35.22604751586914
19133,38.792842864990234
19135,33.76481628417969
19137,33.50221252441406
19139,29.61021614074707
19141,36.52283477783203
19143,34.197998046875
19145,31.337623596191406
19147,35.63182067871094
19149,38.502384185791016
19151,35.47757339477539
19153,37.936614990234375
19155,35.117576599121094
19157,34.34469223022461
19159,34.02863693237305
19161,36.727874755859375
19163,31.89086151123047
19165,36.328285217285156
19167,37.12528991699219
19169,37.34746551513672
19171,35.2916145324707
19173,32.64863204956055
19175,36.957645416259766
19177,26.856748580932617
19179,32.02311706542969
19181,36.29022216796875
19183,30.312480926513672
19185,31.72428321838379
19187,37.1202278137207
19189,34.511409759521484
19191,34.92332077026367
19193,39.44158935546875
19195,35.652095794677734
19197,36.457298278808594
20001,36.70830154418945
20003,36.762794494628906
20005,29.434377670288086
20007,35.55546569824219
20009,33.69404983520508
20011,36.23107147216797
20013,29.646709442138672
20015,34.706180572509766
20017,31.533693313598633
20019,41.381282806396484
20021,38.60593795776367
20023,48.148929595947266
20025,37.08555603027344
20027,33.05574035644531
20029,33.955814361572266
20031,34.714508056640625
20033,34.672550201416016
20035,38.30923843383789
20037,35.914588928222656
20039,48.063655853271484
20041,32.08940505981445
20043,29.39970588684082
20045,32.46307373046875
20047,33.68634796142578
20049,37.82133483886719
20051,37.277103424072266
20053,33.758235931396484
20055,38.17900466918945
20057,35.888240814208984
20059,34.74773025512695
20061,31.073888778686523
20063,44.275577545166016
20065,43.430381774902344
20067,40.49204635620117
20069,37.68850326538086
20071,40.513973236083984
20073,35.24428939819336
20075,39.18085861206055
20077,35.59516143798828
20079,33.94914245605469
20081,40.10093688964844
20083,36.356239318847656
20085,29.447092056274414
20087,30.10255241394043
20089,33.137290954589844
20091,32.15324783325195
20093,38.3911247253418
20095,35.6576042175293
20097,33.367698669433594
20099,39.13077926635742
20101,40.129249572753906
20103,30.710058212280273
20105,34.70695114135742
20107,36.299068450927734
20109,43.67017364501953
20111,31.464025497436523
20113,33.34419631958008
20115,31.627525329589844
20117,30.598346710205078
20119,40.309967041015625
20121,34.180137634277344
20123,34.52326965332031
20125,40.03800964355469
20127,30.536739349365234
20129,44.35200119018555
20131,29.185901641845703
20133,36.697425842285156
20135,37.42597961425781
20137,41.95798110961914
20139,32.6788215637207
20141,37.41261291503906
20143,33.624691009521484
20145,33.55128479003906
20147,38.90685272216797
20149,29.886903762817383
20151,34.25504684448242
20153,47.819488525390625
20155,35.20106506347656
20157,33.26359558105469
20159,33.944183349609375
20161,31.555830001831055
20163,39.41144943237305
20165,34.8395881652832
20167,36.11387634277344
20169,34.09818649291992
20171,40.22739791870117
20173,35.1955680847168
20175,43.6845703125
20177,31.73554229736328
20179,48.09938430786133
20181,46.507667541503906
20183,35.72975158691406
20185,33.44196701049805
20187,40.54246520996094
20189,44.88146209716797
20191,36.026187896728516
20193,47.08174133300781
20195,40.436546325683594
20197,30.30121612548828
20199,43.25898742675781
20201,32.537452697753906
20203,39.75339126586914
20205,37.60658264160156
20207,36.21216583251953
20209,31.25475311279297
21001,59.80870056152344
21003,59.70281982421875
21005,53.90690231323242
21007,50.60253143310547
21009,59.86985397338867
21011,51.64786148071289
21013,62.39877700805664
21015,49.559688568115234
21017,51.696327209472656
21019,53.478641510009766
21021,56.08802032470703
21023,51.1351318359375
21025,57.94898986816406
21027,54.57134246826172
21029,55.36751937866211
21031,56.75107955932617
21033,51.530025482177734
21035,52.903358459472656
21037,50.56517028808594
21039,51.343406677246094
21041,51.290313720703125
21043,52.75259780883789
21045,59.07382583618164
21047,54.32862091064453
21049,52.84005355834961
21051,60.54695129394531
21053,63.56943130493164
21055,50.13495635986328
21057,63.03476333618164
21059,53.275634765625
21061,57.70691680908203
21063,53.414939880371094
21065,55.1734733581543
21067,52.92528533935547
21069,51.25595474243164
21071,60.64482116699219
21073,52.597137451171875
21075,53.1143798828125
21077,50.505008697509766
21079,56.27222442626953
21081,50.30360412597656
21083,51.94785690307617
21085,56.00184631347656
21087,58.32198715209961
21089,52.59297180175781
21091,53.29861831665039
21093,55.60021209716797
21095,61.20875549316406
21097,51.052162170410156
21099,57.80773162841797
21101,51.37834167480469
21103,51.89997100830078
21105,52.001338958740234
21107,53.4497184753418
21109,57.7239875793457
21111,54.54411315917969
21113,54.260677337646484
21115,57.660282135009766
21117,49.8849983215332
21119,60.58039855957031
21121,62.45344543457031
21123,56.15234375
21125,61.62739562988281
21127,55.912254333496094
21129,56.366905212402344
21131,60.719764709472656
21133,62.149288177490234
21135,51.96971130371094
21137,58.09400177001953
21139,50.134071350097656
21141,56.885372161865234
21143,51.119441986083984
21145,50.965824127197266
21147,64.72074890136719
21149,53.812278747558594
21151,55.32915496826172
21153,57.206111907958984
21155,56.69496536254883
21157,51.3799934387207
21159,59.637596130371094
21161,51.32453155517578
21163,54.80787658691406
21165,52.52812957763672
21167,54.870479583740234
21169,60.12467956542969
21171,61.92334747314453
21173,52.01896286010742
21175,54.177886962890625
21177,55.875267028808594
21179,55.45375061035156
21181,51.187015533447266
21183,55.312557220458984
21185,52.99571990966797
21187,51.05253982543945
21189,58.47050094604492
21191,50.76346206665039
21193,60.573673248291016
21195,62.44459533691406
21197,53.53496170043945
21199,62.781829833984375
21201,51.09687423706055
21203,59.0075569152832
21205,51.653202056884766
21207,61.54302215576172
21209,51.79543685913086
21211,53.03380584716797
21213,57.83659362792969
21215,54.259376525878906
21217,57.75211715698242
21219,55.63909149169922
21221,53.2741813659668
21223,51.982810974121094
21225,50.74066925048828
21227,58.03072738647461
21229,55.42675018310547
21231,63.9837646484375
21233,51.3375129699707
21235,64.2743148803711
21237,54.81409454345703
21239,53.497802734375
22001,78.5108413696289
22003,79.59916687011719
22005,79.18209838867188
22007,78.69518280029297
22009,79.14400482177734
22011,79.69829559326172
22013,79.52852630615234
22015,78.7737045288086
22017,79.01998901367188
22019,78.77288818359375
22021,78.34723663330078
22023,76.26871490478516
22025,78.17723846435547
22027,78.92322540283203
22029,78.31817626953125
22031,79.83345794677734
22033,79.13954162597656
22035,78.35131072998047
22037,79.1361312866211
22039,79.46614837646484
22041,78.19593811035156
22043,79.21971130371094
22045,76.61203002929688
22047,78.77870178222656
22049,79.13648986816406
22051,76.45777893066406
22053,78.663818359375
22055,78.47494506835938
22057,76.56108093261719
22059,78.29996490478516
22061,79.19036865234375
22063,79.41157531738281
22065,78.5070571899414
22067,78.9531478881836
22069,80.51875305175781
22071,75.70643615722656
22073,78.84136962890625
22075,73.60597229003906
22077,78.61418914794922
22079,79.681640625
22081,79.8157958984375
22083,78.50956726074219
22085,80.68768310546875
22087,73.49153137207031
22089,78.41024780273438
22091,80.0222396850586
22093,79.1988754272461
22095,79.22584533691406
22097,78.96623992919922
22099,78.40351867675781
22101,76.17796325683594
22103,77.97735595703125
22105,79.85218811035156
22107,78.22251892089844
22109,76.55164337158203
22111,79.32538604736328
22113,77.07551574707031
22115,80.14321899414062
22117,79.32686614990234
22119,78.91088104248047
22121,78.8949203491211
22123,78.11571502685547
22125,78.3659896850586
22127,79.42422485351562
23001,54.30883026123047
23003,44.785587310791016
23005,55.35110092163086
23007,44.28371810913086
23009,51.43169021606445
23011,53.62489700317383
23013,53.0219841003418
23015,54.49417495727539
23017,48.102603912353516
23019,49.21517562866211
23021,44.850704193115234
23023,55.43924331665039
23025,44.46417236328125
23027,52.4942512512207
23029,50.513710021972656
23031,55.200340270996094
24001,53.24972152709961
24003,66.18318176269531
24005,62.97997283935547
24009,66.01410675048828
24011,67.9313735961914
24013,60.534542083740234
24015,62.476478576660156
24017,65.7745132446289
24019,68.152099609375
24021,61.22941589355469
24023,46.60501480102539
24025,61.55815124511719
24027,63.43122100830078
24029,65.18390655517578
24031,63.199012756347656
24033,65.08832550048828
24035,66.50277709960938
24037,66.09265899658203
24039,69.03824615478516
24041,67.6525650024414
24043,60.201358795166016
24045,68.85355377197266
24047,67.92317962646484
24510,66.11846160888672
25001,55.15641403198242
25003,45.70964050292969
25005,57.8609733581543
25007,54.38507080078125
25009,57.924415588378906
25011,49.41740036010742
25013,51.91753005981445
25015,50.361106872558594
25017,58.20791244506836
25019,51.820213317871094
25021,59.481693267822266
25023,58.189334869384766
25025,59.01823806762695
25027,53.76451873779297
26001,36.286598205566406
26003,29.05176544189453
26005,35.127960205078125
26007,36.31052017211914
26009,31.122709274291992
26011,38.00996017456055
26013,27.184450149536133
26015,37.11411666870117
26017,39.39846420288086
26019,31.088857650756836
26021,36.7093505859375
26023,41.39297103881836
26025,39.62914276123047
26027,36.66923522949219
26029,29.991405487060547
26031,31.56983757019043
26033,28.353710174560547
26035,37.207679748535156
26037,39.649803161621094
26039,34.79050064086914
26041,30.195661544799805
26043,29.761180877685547
26045,39.028282165527344
26047,29.27775001525879
26049,40.360084533691406
26051,38.18296432495117
26053,28.612585067749023
26055,32.67362594604492
26057,39.52976989746094
26059,43.06053161621094
26061,28.890106201171875
26063,37.592220306396484
26065,40.86021423339844
26067,37.83501434326172
26069,37.441688537597656
26071,27.66023063659668
26073,38.2578125
26075,42.00944137573242
26077,37.08415222167969
26079,33.667572021484375
26081,36.19847869873047
26083,29.779163360595703
26085,33.08968734741211
26087,38.889400482177734
26089,31.101511001586914
26091,44.36530685424805
26093,41.59122085571289
26095,25.74797248840332
26097,27.301437377929688
26099,40.3607177734375
26101,31.25990104675293
26103,28.860355377197266
26105,31.965436935424805
26107,35.79088592529297
26109,30.60182762145996
26111,39.627037048339844
26113,35.51505661010742
26115,44.2899169921875
26117,37.181983947753906
26119,34.57574462890625
26121,34.406620025634766
26123,34.440223693847656
26125,40.573944091796875
26127,33.386634826660156
26129,36.771636962890625
26131,28.974288940429688
26133,34.785831451416016
26135,35.340476989746094
26137,31.665136337280273
26139,34.87904739379883
26141,34.804080963134766
26143,36.78368377685547
26145,40.74095916748047
26147,39.077430725097656
26149,38.47890090942383
26151,37.7807731628418
26153,28.854415893554688
26155,40.61765670776367
