GEOID,tmax
01001,90.13849639892578
01003,92.38280487060547
01005,88.38484191894531
01007,89.86620330810547
01009,85.0181884765625
01011,88.47571563720703
01013,91.09331512451172
01015,83.27507019042969
01017,84.14068603515625
01019,81.59719848632812
01021,88.89224243164062
01023,92.47156524658203
01025,92.18812561035156
01027,83.33794403076172
01029,80.9189224243164
01031,90.30178833007812
01033,88.8321533203125
01035,91.8601303100586
01037,87.00979614257812
01039,91.4280776977539
01041,90.37621307373047
01043,86.0679702758789
01045,89.57425689697266
01047,91.59780883789062
01049,79.86608123779297
01051,88.84514617919922
01053,92.37521362304688
01055,83.36711120605469
01057,90.22489929199219
01059,88.57255554199219
01061,90.68082427978516
01063,91.95004272460938
01065,91.41209411621094
01067,88.91815948486328
01069,89.80675506591797
01071,80.57654571533203
01073,87.96332550048828
01075,91.3122787475586
01077,87.90505981445312
01079,87.27921295166016
01081,85.86030578613281
01083,85.73040771484375
01085,91.22383117675781
01087,88.25487518310547
01089,83.80057525634766
01091,91.94903564453125
01093,89.61412048339844
01095,82.92865753173828
01097,92.6544418334961
01099,92.05461883544922
01101,90.19461059570312
01103,85.53619384765625
01105,91.00706481933594
01107,91.76531982421875
01109,89.38558197021484
01111,82.33380126953125
01113,87.66432189941406
01115,85.25119018554688
01117,87.85218048095703
01119,92.26078033447266
01121,85.92281341552734
01123,85.88619232177734
01125,90.50641632080078
01127,89.09912872314453
01129,92.96453857421875
01131,91.99197387695312
01133,87.79740142822266
04001,83.3261489868164
04003,82.44458770751953
04005,85.47602844238281
04007,82.38796997070312
04009,83.27204895019531
04011,80.4758529663086
04012,99.61955261230469
04013,94.3386459350586
04015,93.13780975341797
04017,84.47715759277344
04019,88.57697296142578
04021,89.93985748291016
04023,80.95814514160156
04025,85.39979553222656
04027,100.39672088623047
05001,89.43001556396484
05003,91.48587036132812
05005,88.75381469726562
05007,84.6945571899414
05009,86.52302551269531
05011,90.68323516845703
05013,90.24398803710938
05015,84.98728942871094
05017,91.50206756591797
05019,86.87495422363281
05021,85.72150421142578
05023,88.4252700805664
05025,89.6554183959961
05027,89.11067199707031
05029,88.8486099243164
05031,87.66934967041016
05033,85.21537017822266
05035,89.39398193359375
05037,88.85218811035156
05039,88.8050537109375
05041,90.0380859375
05043,90.23695373535156
05045,89.30482482910156
05047,85.66389465332031
05049,88.13184356689453
05051,85.44039916992188
05053,89.17790985107422
05055,86.46971893310547
05057,85.42932891845703
05059,87.07545471191406
05061,82.8294677734375
05063,88.67833709716797
05065,88.59121704101562
05067,88.70597076416016
05069,89.3425064086914
05071,85.5808334350586
05073,88.21106719970703
05075,87.7192153930664
05077,89.52783966064453
05079,89.51972198486328
05081,84.86991119384766
05083,86.06784057617188
05085,89.5483169555664
05087,82.5560531616211
05089,88.33247375488281
05091,87.36141204833984
05093,88.06071472167969
05095,89.50973510742188
05097,82.61807250976562
05099,87.02629852294922
05101,83.53680419921875
05103,89.20286560058594
05105,87.74175262451172
05107,89.73355865478516
05109,83.70909881591797
05111,88.3860855102539
05113,79.6015853881836
05115,87.05950164794922
05117,89.61202239990234
05119,89.08341217041016
05121,86.89106750488281
05123,89.26988983154297
05125,87.64363861083984
05127,82.385986328125
05129,86.32595825195312
05131,84.88355255126953
05133,83.32955932617188
05135,87.68465423583984
05137,87.79203033447266
05139,90.9723892211914
05141,87.11804962158203
05143,83.3800048828125
05145,89.5160140991211
05147,89.3835678100586
05149,86.2580337524414
06001,79.2727279663086
06003,71.98422241210938
06005,87.32357788085938
06007,88.57634735107422
06009,89.49165344238281
06011,91.17971801757812
06013,82.11107635498047
06015,70.90680694580078
06017,82.25310516357422
06019,91.14325714111328
06021,89.86971282958984
06023,74.30537414550781
06025,103.36296081542969
06027,98.87030792236328
06029,95.23705291748047
06031,98.3067855834961
06033,86.58723449707031
06035,77.68144226074219
06037,85.79706573486328
06039,91.88003540039062
06041,76.58370971679688
06043,90.32368469238281
06045,81.38619232177734
06047,92.531982421875
06049,74.2728500366211
06051,81.90226745605469
06053,85.48172760009766
06055,87.1881332397461
06057,81.85516357421875
06059,82.53475952148438
06061,82.7014389038086
06063,78.96128845214844
06065,96.30022430419922
06067,90.27082061767578
06069,87.379638671875
06071,97.52332305908203
06073,87.23112487792969
06075,72.0860366821289
06077,88.7686996459961
06079,87.55335235595703
06081,73.9566650390625
06083,82.895263671875
06085,81.25933074951172
06087,75.91297912597656
06089,85.08428192138672
06091,78.41613006591797
06093,72.44935607910156
06095,85.64163970947266
06097,84.07173919677734
06099,89.83781433105469
06101,91.67727661132812
06103,87.71733856201172
06105,78.34220886230469
06107,91.59585571289062
06109,81.80012512207031
06111,85.3204116821289
06113,90.03202056884766
06115,89.3907470703125
08001,95.90644073486328
08003,82.43592071533203
08005,94.54660034179688
08007,79.79285430908203
08009,90.11190032958984
08011,92.3992691040039
08013,86.11832427978516
08014,94.94234466552734
08015,75.1658935546875
08017,91.22540283203125
08019,72.64199829101562
08021,76.71578979492188
08023,77.68253326416016
08025,93.01216888427734
08027,77.48165893554688
08029,86.8138427734375
08031,95.2081069946289
08033,78.99344635009766
08035,88.513916015625
08037,77.54814147949219
08039,91.56643676757812
08041,88.59896850585938
08043,83.70864868164062
08045,82.36746215820312
08047,76.63554382324219
08049,76.5570297241211
08051,76.69998931884766
08053,68.80270385742188
08055,83.33084869384766
08057,78.3105239868164
08059,86.57758331298828
08061,91.66326141357422
08063,92.246826171875
08065,70.4385986328125
08067,80.45835876464844
08069,84.10198974609375
08071,87.3456039428711
08073,92.05593872070312
08075,96.38117218017578
08077,87.2269058227539
08079,70.82394409179688
08081,87.73403930664062
08083,85.55050659179688
08085,87.14776611328125
08087,97.316162109375
08089,92.72350311279297
08091,77.99365234375
08093,74.94025421142578
08095,94.95689392089844
08097,74.59300994873047
08099,91.54639434814453
08101,92.16458129882812
08103,85.76170349121094
08105,77.06504821777344
08107,81.16817474365234
08109,77.21244049072266
08111,66.02111053466797
08113,82.0665054321289
08115,94.99718475341797
08117,71.5549087524414
08119,77.272705078125
08121,95.28343200683594
08123,95.76571655273438
08125,94.6451644897461
09001,78.73404693603516
09003,79.70475769042969
09005,76.59393310546875
09007,79.56704711914062
09009,79.17918395996094
09011,79.68885040283203
09013,79.07475280761719
09015,79.5440902709961
10001,84.27130126953125
10003,83.64715576171875
10005,84.39652252197266
11001,85.29365539550781
12001,90.57903289794922
12003,90.75871276855469
12005,89.10591125488281
12007,90.8909683227539
12009,92.00908660888672
12011,92.39981842041016
12013,89.7358627319336
12015,92.60506439208984
12017,90.82764434814453
12019,91.59103393554688
12021,93.31930541992188
12023,90.25531005859375
12027,93.685791015625
12029,88.35393524169922
12031,91.26541900634766
12033,92.20922088623047
12035,92.48731994628906
12037,88.29021453857422
12039,89.39315032958984
12041,89.48504638671875
12043,93.52458953857422
12045,88.89351654052734
12047,90.1421890258789
12049,94.16565704345703
12051,93.69453430175781
12053,91.92893981933594
12055,93.88921356201172
12057,92.81195831298828
12059,90.8799057006836
12061,91.87615966796875
12063,90.11489868164062
12065,89.45630645751953
12067,89.21187591552734
12069,94.06398010253906
12071,92.33212280273438
12073,89.54905700683594
12075,89.13990020751953
12077,89.61035919189453
12079,89.73253631591797
12081,93.19815063476562
12083,92.12765502929688
12085,91.248046875
12086,92.1578369140625
12087,91.95950317382812
12089,90.96253204345703
12091,91.34124755859375
12093,93.08386993408203
12095,94.09475708007812
12097,93.85856628417969
12099,92.05087280273438
12101,92.73674774169922
12103,91.43988800048828
12105,94.26109313964844
12107,92.38446807861328
12109,91.56104278564453
12111,91.31144714355469
12113,91.85417938232422
12115,92.64043426513672
12117,94.0701904296875
12119,93.24153137207031
12121,89.72139739990234
12123,88.58642578125
12125,90.571533203125
12127,93.10164642333984
12129,88.70829772949219
12131,90.46099090576172
12133,90.43516540527344
13001,90.21731567382812
13003,90.0188217163086
13005,90.25833892822266
13007,89.31729125976562
13009,84.99114990234375
13011,79.29489135742188
13013,78.85708618164062
13015,77.18182373046875
13017,88.9654769897461
13019,89.57006072998047
13021,84.30120086669922
13023,86.80133056640625
13025,90.71135711669922
13027,89.65369415283203
13029,89.50040435791016
13031,89.0499267578125
13033,87.82340240478516
13035,81.04634094238281
13037,88.86810302734375
13039,90.41632843017578
13043,89.08170318603516
13045,79.55559539794922
13047,76.92719268798828
13049,90.7547836303711
13051,89.02881622314453
13053,86.82489013671875
13055,79.05476379394531
13057,75.50910186767578
13059,81.1679916381836
13061,88.65605163574219
13063,78.66416931152344
13065,90.34098052978516
13067,76.94424438476562
13069,89.7792739868164
13071,89.08628845214844
13073,86.5940933227539
13075,89.48500061035156
13077,80.43798828125
13079,84.0811538696289
13081,87.63419342041016
13083,77.10540771484375
13085,73.62822723388672
13087,89.66020965576172
13089,77.83287048339844
13091,88.12905883789062
13093,86.87142181396484
13095,88.87825775146484
13097,78.21691131591797
13099,89.31649780273438
13101,90.218505859375
13103,88.98545837402344
13105,83.9014663696289
13107,88.67015075683594
13109,89.5998764038086
13111,70.02107238769531
13113,79.55310821533203
13115,79.32488250732422
13117,75.5411148071289
13119,81.0604476928711
13121,77.71711730957031
13123,71.2241439819336
13125,86.52106475830078
13127,90.02742767333984
13129,77.02515411376953
13131,89.36162567138672
13133,83.46753692626953
13135,77.2636947631836
13137,75.39625549316406
13139,76.510009765625
13141,85.07300567626953
13143,78.66194915771484
13145,84.24954986572266
13147,82.22144317626953
13149,81.81694793701172
13151,79.60780334472656
13153,85.88567352294922
13155,89.04368591308594
13157,79.47215270996094
13159,81.98345947265625
13161,89.93225860595703
13163,87.5052719116211
13165,88.46824645996094
13167,87.8687515258789
13169,83.54161834716797
13171,81.26321411132812
13173,89.99908447265625
13175,88.04436492919922
13177,88.0738754272461
13179,89.7494125366211
13181,85.87300872802734
13183,90.3640365600586
13185,89.80753326416016
13187,72.75921630859375
13189,86.24486541748047
13191,89.75460815429688
13193,85.94136810302734
13195,81.62206268310547
13197,85.63906860351562
13199,81.83649444580078
13201,89.60498046875
13205,89.2103271484375
13207,82.4900894165039
13209,89.47891998291016
13211,81.82936096191406
13213,74.65689849853516
13215,86.44258117675781
13217,80.21170043945312
13219,81.20374298095703
13221,83.25623321533203
13223,77.47510528564453
13225,84.82218933105469
13227,73.46269226074219
13229,90.5948486328125
13231,81.07775115966797
13233,79.07245635986328
13235,87.31165313720703
13237,83.4090805053711
13239,88.17643737792969
13241,72.12491607666016
13243,87.94031524658203
13245,87.24248504638672
13247,79.1071548461914
13249,85.93254089355469
13251,88.416015625
13253,89.90692138671875
13255,80.2823257446289
13257,79.62189483642578
13259,87.31497192382812
13261,86.96776580810547
13263,84.01624298095703
13265,84.8011703491211
13267,89.82303619384766
13269,84.68505859375
13271,89.51758575439453
13273,87.91597747802734
13275,89.4756088256836
13277,88.81966400146484
13279,89.70523834228516
13281,69.70990753173828
13283,88.85274505615234
13285,83.04350280761719
13287,88.17607879638672
13289,85.50740814208984
13291,69.71712493896484
13293,82.64289855957031
13295,77.29076385498047
13297,79.54430389404297
13299,90.44618225097656
13301,85.80518341064453
13303,86.83151245117188
13305,90.5081787109375
13307,86.93327331542969
13309,89.6112060546875
13311,73.6609878540039
13313,76.30828094482422
13315,88.1025390625
13317,85.00804901123047
13319,86.14567565917969
13321,88.35684967041016
16001,81.10182189941406
16003,69.3990707397461
16005,86.7734603881836
16007,83.55084228515625
16009,69.56754302978516
16011,86.84635925292969
16013,79.37726593017578
16015,72.09978485107422
16017,65.76861572265625
16019,84.16582489013672
16021,59.366363525390625
16023,82.17874908447266
16025,74.3002700805664
16027,84.16036224365234
16029,83.3250961303711
16031,85.9242172241211
16033,80.95038604736328
16035,64.5238265991211
16037,74.16616821289062
16039,76.8397216796875
16041,87.25066375732422
16043,82.82394409179688
16045,78.53753662109375
16047,83.01058197021484
16049,64.311767578125
16051,87.50019073486328
16053,86.00265502929688
16055,70.15795135498047
16057,68.57295989990234
16059,75.54641723632812
16061,65.90272521972656
16063,84.17066955566406
16065,86.43363189697266
16067,86.237060546875
16069,70.487060546875
16071,88.5685043334961
16073,78.32421112060547
16075,82.77690887451172
16077,87.07421112060547
16079,65.16387176513672
16081,82.33918762207031
16083,83.72974395751953
16085,67.82024383544922
16087,75.83139038085938
17001,83.92256927490234
17003,87.95743560791016
17005,86.45926666259766
17007,82.67560577392578
17009,84.09220886230469
17011,83.19044494628906
17013,85.50039672851562
17015,83.37236785888672
17017,84.59862518310547
17019,85.6807861328125
17021,85.47737121582031
17023,86.5033187866211
17025,87.05776977539062
17027,87.11161804199219
17029,86.1648178100586
17031,82.2186050415039
17033,86.7698745727539
17035,86.51155090332031
17037,82.60137939453125
17039,84.746826171875
17041,86.19043731689453
17043,83.07369232177734
17045,86.18836975097656
17047,87.28166961669922
17049,86.5379409790039
17051,86.463623046875
17053,84.74272918701172
17055,88.12449645996094
17057,84.07476806640625
17059,88.08635711669922
17061,85.36888122558594
17063,83.99606323242188
17065,87.87879943847656
17067,83.97930145263672
17069,88.00524139404297
17071,84.26306915283203
17073,83.56504821777344
17075,84.9193115234375
17077,87.73312377929688
17079,86.83113861083984
17081,87.4719467163086
17083,85.71907806396484
17085,83.40786743164062
17087,88.3349609375
17089,82.8116455078125
17091,84.33657836914062
17093,83.560302734375
17095,83.5424575805664
17097,81.22651672363281
17099,83.36801147460938
17101,86.87789154052734
17103,82.76161193847656
17105,84.01263427734375
17107,84.80005645751953
17109,83.84168243408203
17111,82.50281524658203
17113,84.12625885009766
17115,85.27896118164062
17117,85.37796783447266
17119,86.5054931640625
17121,86.85738372802734
17123,83.4771728515625
17125,84.67852020263672
17127,88.70256042480469
17129,84.63866424560547
17131,84.17575073242188
17133,86.90005493164062
17135,85.6102294921875
17137,84.58361053466797
17139,85.88813781738281
17141,82.75004577636719
17143,83.72853088378906
17145,87.59410858154297
17147,85.48271179199219
17149,84.47794342041016
17151,88.17259216308594
17153,88.56112670898438
17155,83.62767791748047
17157,87.12421417236328
17159,87.05485534667969
17161,84.20050811767578
17163,87.00932312011719
17165,88.2935562133789
17167,84.99224853515625
17169,84.19497680664062
17171,84.87472534179688
17173,85.95977020263672
17175,83.2724609375
17177,82.87797546386719
17179,84.12499237060547
17181,87.84346008300781
17183,85.7662353515625
17185,87.0924301147461
17187,83.78309631347656
17189,87.21854400634766
17191,87.46879577636719
17193,87.73998260498047
17195,83.67594146728516
17197,83.84489440917969
17199,88.29486083984375
17201,82.93253326416016
17203,83.56019592285156
18001,82.21044158935547
18003,82.129638671875
18005,84.47505187988281
18007,84.1904067993164
18009,82.49222564697266
18011,83.42996978759766
18013,84.13470458984375
18015,83.56338500976562
18017,82.9765396118164
18019,84.74028778076172
18021,85.72620391845703
18023,83.35738372802734
18025,84.43346405029297
18027,85.9171371459961
18029,84.43531036376953
18031,83.8813705444336
18033,81.66847229003906
18035,82.62564086914062
18037,85.32633209228516
18039,82.26750183105469
18041,83.46212768554688
18043,84.15301513671875
18045,85.28508758544922
18047,83.9509506225586
18049,82.35991668701172
18051,86.75891876220703
18053,82.6936264038086
18055,85.47650146484375
18057,83.47882080078125
18059,83.49901580810547
18061,84.10061645507812
18063,83.8547592163086
18065,82.62848663330078
18067,83.01815032958984
18069,82.396484375
18071,84.67353820800781
18073,83.5324478149414
18075,82.22818756103516
18077,84.5030288696289
18079,84.61002349853516
18081,84.03620147705078
18083,86.50443267822266
18085,82.01887512207031
18087,81.89543914794922
18089,82.59969329833984
18091,81.85425567626953
18093,84.66715240478516
18095,83.150634765625
18097,83.97084045410156
18099,82.20451354980469
18101,85.26130676269531
18103,82.71263122558594
18105,84.4321517944336
18107,84.3244857788086
18109,84.48194885253906
18111,84.16643524169922
18113,81.69124603271484
18115,84.64984130859375
18117,84.43373107910156
18119,85.04512786865234
18121,85.62100219726562
18123,84.89957427978516
18125,86.09698486328125
18127,81.88892364501953
18129,87.42538452148438
18131,82.97088623046875
18133,84.54608917236328
18135,81.93892669677734
18137,83.94685363769531
18139,83.44556427001953
18141,82.26570892333984
18143,84.83287811279297
18145,84.0789794921875
18147,85.88565063476562
18149,82.73081970214844
18151,81.29380798339844
18153,86.44451141357422
18155,84.486328125
18157,84.22142791748047
18159,83.05640411376953
18161,83.39617919921875
18163,86.93799591064453
18165,86.18085479736328
18167,86.35816192626953
18169,82.54755401611328
18171,85.048828125
18173,86.28705596923828
18175,84.0098648071289
18177,82.73500061035156
18179,82.3573226928711
18181,83.46920776367188
18183,81.95291900634766
19001,86.36638641357422
19003,87.04450988769531
19005,81.85511016845703
19007,84.90961456298828
19009,85.94511413574219
19011,84.34133911132812
19013,84.0836410522461
19015,86.76274871826172
19017,83.25244903564453
19019,83.43072509765625
19021,87.13927459716797
19023,84.43473052978516
19025,87.03575134277344
19027,86.49380493164062
19029,86.52970123291016
19031,84.23094940185547
19033,84.89505004882812
19035,87.7303237915039
19037,82.46419525146484
19039,86.70282745361328
19041,87.34818267822266
19043,82.49815368652344
19045,84.03923034667969
19047,86.54229736328125
19049,87.22331237792969
19051,84.57553100585938
19053,87.06425476074219
19055,83.00214385986328
19057,84.2134780883789
19059,87.27568817138672
19061,83.01753997802734
19063,87.27134704589844
19065,82.29145050048828
19067,83.995361328125
19069,84.95255279541016
19071,87.97151947021484
19073,87.05362701416016
19075,84.44971466064453
19077,86.5888442993164
19079,86.0625228881836
19081,85.75704193115234
19083,85.17636108398438
19085,87.2589111328125
19087,84.34210968017578
19089,81.85674285888672
19091,86.85758209228516
19093,87.18963623046875
19095,84.85125732421875
19097,83.78514099121094
19099,85.78752899169922
19101,84.5859146118164
19103,84.73545837402344
19105,83.80215454101562
19107,84.98933410644531
19109,86.87339782714844
19111,84.18453216552734
19113,84.20722198486328
19115,84.77603149414062
19117,86.04580688476562
19119,89.13442993164062
19121,86.93080139160156
19123,85.4399185180664
19125,86.16983032226562
19127,85.26488494873047
19129,87.4544906616211
19131,83.48701477050781
19133,87.94038391113281
19135,85.29996490478516
19137,87.30011749267578
19139,84.67595672607422
19141,87.72628021240234
19143,87.62213897705078
19145,87.96183776855469
19147,87.12579345703125
19149,88.63394165039062
19151,87.0822982788086
19153,86.86479187011719
19155,86.91020965576172
19157,84.88558197021484
19159,87.31971740722656
19161,86.91150665283203
19163,84.1355972290039
19165,86.27896118164062
19167,88.86988067626953
19169,86.18111419677734
19171,84.5909194946289
19173,87.62647247314453
19175,86.75325012207031
19177,84.46870422363281
19179,85.00837707519531
19181,86.91553497314453
19183,84.70936584472656
19185,85.81938171386719
19187,86.79195404052734
19189,85.71864318847656
19191,81.59558868408203
19193,88.29045104980469
19195,84.75852966308594
19197,85.91802215576172
20001,86.3497314453125
20003,86.39559173583984
20005,88.040771484375
20007,89.66059112548828
20009,90.98201751708984
20011,86.8423080444336
20013,88.1621322631836
20015,88.07591247558594
20017,87.7290267944336
20019,88.04381561279297
20021,87.56597137451172
20023,93.18655395507812
20025,90.2133560180664
20027,89.96411895751953
20029,90.51720428466797
20031,86.51837921142578
20033,89.37582397460938
20035,88.15397644042969
20037,87.05448913574219
20039,91.77888488769531
20041,90.30171966552734
20043,88.55980682373047
20045,87.52630615234375
20047,90.33954620361328
20049,87.3099365234375
20051,91.95110321044922
20053,90.83128356933594
20055,92.37651824951172
20057,90.32521057128906
20059,87.0580062866211
20061,89.1537094116211
20063,93.25912475585938
20065,92.25828552246094
20067,91.65431213378906
20069,91.23218536376953
20071,91.24413299560547
20073,87.0008773803711
20075,91.59058380126953
20077,89.97346496582031
20079,89.87712097167969
20081,91.2607421875
20083,91.7294692993164
20085,87.98147583007812
20087,87.74730682373047
20089,90.66333770751953
20091,86.7585220336914
20093,92.02208709716797
20095,89.9740219116211
20097,89.3957748413086
20099,87.41239166259766
20101,92.86843872070312
20103,87.6705322265625
20105,91.79119110107422
20107,86.69189453125
20109,92.81260681152344
20111,87.20365142822266
20113,90.31316375732422
20115,89.24514770507812
20117,88.03645324707031
20119,90.49456787109375
20121,86.60285949707031
20123,91.75312042236328
20125,87.84358978271484
20127,88.0595474243164
20129,90.871337890625
20131,87.68170166015625
20133,86.80589294433594
20135,92.42861938476562
20137,91.32442474365234
20139,87.232177734375
20141,92.00379943847656
20143,91.26762390136719
20145,91.01937103271484
20147,91.26622772216797
20149,88.36397552490234
20151,89.52751922607422
20153,92.24148559570312
20155,90.2337417602539
20157,89.49109649658203
20159,90.33503723144531
20161,89.0738754272461
20163,92.06407165527344
20165,91.61865997314453
20167,91.8960952758789
20169,91.30791473388672
20171,92.85911560058594
20173,89.87858581542969
20175,90.71033477783203
20177,88.1418228149414
20179,92.34819793701172
20181,91.92057800292969
20183,91.19334411621094
20185,90.24552154541016
20187,91.46214294433594
20189,90.82654571533203
20191,89.70011138916016
20193,92.12074279785156
20195,92.55889892578125
20197,87.83048248291016
20199,91.70156860351562
20201,88.67774963378906
20203,92.05310821533203
20205,87.14478302001953
20207,86.44277954101562
20209,87.43665313720703
21001,80.3325424194336
21003,83.40557098388672
21005,82.21311950683594
21007,88.6742935180664
21009,82.50458526611328
21011,76.97591400146484
21013,73.22306823730469
21015,83.95872497558594
21017,78.93287658691406
21019,77.34696197509766
21021,79.84003448486328
21023,80.3697738647461
21025,75.80206298828125
21027,84.2631607055664
21029,84.12808227539062
21031,85.54109954833984
21033,87.6346664428711
21035,88.15288543701172
21037,82.89675903320312
21039,88.5491943359375
21041,84.73429107666016
21043,76.17135620117188
21045,79.11128997802734
21047,87.02787780761719
21049,77.63131713867188
21051,75.30403900146484
21053,78.67877197265625
21055,87.85933685302734
21057,80.5888671875
21059,86.2242660522461
21061,83.72834014892578
21063,75.7879409790039
21065,76.61859893798828
21067,79.2466049194336
21069,77.36016082763672
21071,75.91654968261719
21073,82.74373626708984
21075,88.22959899902344
21077,84.5335693359375
21079,78.73480987548828
21081,82.75908660888672
21083,88.4268569946289
21085,83.95600128173828
21087,81.86131286621094
21089,77.20791625976562
21091,85.22299194335938
21093,83.1839828491211
21095,71.11627197265625
21097,80.76314544677734
21099,82.55984497070312
21101,87.16388702392578
21103,83.76458740234375
21105,88.53623962402344
21107,87.36719512939453
21109,75.39185333251953
21111,84.54280090332031
21113,79.49388122558594
21115,76.31652069091797
21117,83.05207824707031
21119,74.46785736083984
21121,75.38156127929688
21123,82.2555923461914
21125,76.12149047851562
21127,76.67961883544922
21129,76.15234375
21131,73.87352752685547
21133,72.97220611572266
21135,76.92748260498047
21137,78.2437744140625
21139,88.34456634521484
21141,86.00054168701172
21143,88.06480407714844
21145,88.76531219482422
21147,76.55692291259766
21149,86.84120178222656
21151,77.75460815429688
21153,75.5960693359375
21155,81.55127716064453
21157,88.4671630859375
21159,76.55805206298828
21161,78.63336944580078
21163,83.97447204589844
21165,75.60179901123047
21167,80.8403091430664
21169,81.03937530517578
21171,81.25907135009766
21173,76.97662353515625
21175,75.76800537109375
21177,86.66650390625
21179,83.26039123535156
21181,78.56939697265625
21183,85.761962890625
21185,84.23416137695312
21187,83.236328125
21189,75.84273529052734
21191,81.98596954345703
21193,74.67451477050781
21195,75.30294799804688
21197,76.35701751708984
21199,77.81129455566406
21201,79.62931060791016
21203,76.55587005615234
21205,75.91371154785156
21207,79.40742492675781
21209,81.17559051513672
21211,83.27371978759766
21213,84.95260620117188
21215,83.59537506103516
21217,81.01570129394531
21219,86.45368194580078
21221,87.6845474243164
21223,84.41188049316406
21225,87.81416320800781
21227,84.66648864746094
21229,81.9875259399414
21231,77.8856430053711
21233,87.42684173583984
21235,76.20636749267578
21237,75.62031555175781
21239,81.06121063232422
22001,90.97064971923828
22003,91.16828155517578
22005,92.8162612915039
22007,92.37203216552734
22009,92.1918716430664
22011,91.2906494140625
22013,92.01141357421875
22015,90.80201721191406
22017,90.81299591064453
22019,91.14876556396484
22021,92.62918853759766
22023,89.912109375
22025,92.75872039794922
22027,91.11134338378906
22029,92.69522857666016
22031,91.85889434814453
22033,92.25544738769531
22035,92.97818756103516
22037,91.77871704101562
22039,91.43917083740234
22041,93.11300659179688
22043,92.3843765258789
22045,90.12615966796875
22047,91.98546600341797
22049,92.16068267822266
22051,93.23902893066406
22053,90.86343383789062
22055,90.85387420654297
22057,92.7179183959961
22059,92.46293640136719
22061,91.91927337646484
22063,92.92875671386719
22065,93.50984191894531
22067,92.42596435546875
22069,92.40965270996094
22071,92.76614379882812
22073,92.61869812011719
22075,92.98267364501953
22077,91.97059631347656
22079,91.94448852539062
22081,92.4212875366211
22083,92.97708129882812
22085,92.0086898803711
22087,92.58807373046875
22089,93.60719299316406
22091,91.96263885498047
22093,93.11601257324219
22095,93.49271392822266
22097,91.54840087890625
22099,91.3930435180664
22101,90.21918487548828
22103,93.42929077148438
22105,92.75650024414062
22107,93.36062622070312
22109,91.79472351074219
22111,92.0024642944336
22113,89.85612487792969
22115,91.3466796875
22117,92.66636657714844
22119,91.05973815917969
22121,92.08905792236328
22123,92.64847564697266
22125,91.7740478515625
22127,92.49116516113281
23001,80.15396881103516
23003,84.25189971923828
23005,80.25152587890625
23007,77.74568176269531
23009,80.74978637695312
23011,80.32821655273438
23013,79.77734375
23015,79.71888732910156
23017,78.71851348876953
23019,82.44231414794922
23021,81.03105163574219
23023,79.81170654296875
23025,79.50747680664062
23027,79.83682250976562
23029,82.25367736816406
23031,80.73902130126953
24001,82.8492431640625
24003,84.94828796386719
24005,83.23619842529297
24009,85.4354019165039
24011,84.84945678710938
24013,82.53532409667969
24015,83.7568588256836
24017,85.46167755126953
24019,85.54035949707031
24021,83.4139175415039
24023,76.92676544189453
24025,83.56397247314453
24027,83.33876037597656
24029,84.76870727539062
24031,84.11707305908203
24033,84.91395568847656
24035,84.8647689819336
24037,85.82843780517578
24039,85.75421142578125
24041,85.48177337646484
24043,84.08832550048828
24045,85.05765533447266
24047,84.7978744506836
24510,84.13360595703125
25001,79.97925567626953
25003,74.09091186523438
25005,80.48904418945312
25007,80.09693145751953
25009,81.8847427368164
25011,77.60552215576172
25013,78.53460693359375
25015,78.1258544921875
25017,81.8541488647461
25019,79.6347427368164
25021,81.19851684570312
25023,80.52152252197266
25025,81.8372802734375
25027,79.67704772949219
26001,80.18180084228516
26003,80.88927459716797
26005,82.72824096679688
26007,79.85648345947266
26009,80.34717559814453
26011,80.33451080322266
26013,82.16024017333984
26015,82.70010375976562
26017,80.2888412475586
26019,80.72831726074219
26021,81.30500030517578
26023,81.77058410644531
26025,82.07577514648438
26027,82.38211822509766
26029,79.99665832519531
26031,80.09664916992188
26033,80.34718322753906
26035,81.88833618164062
26037,82.6442642211914
26039,80.97274017333984
26041,80.41455078125
26043,82.52269744873047
26045,82.37240600585938
26047,78.62992858886719
26049,82.49744415283203
26051,81.83112335205078
26053,80.98506927490234
26055,80.98920440673828
26057,82.48511505126953
26059,80.99545288085938
26061,83.71337127685547
26063,80.11632537841797
26065,82.09466552734375
26067,83.01052856445312
26069,80.41898345947266
26071,81.46690368652344
26073,82.44392395019531
26075,81.6572265625
26077,82.60047149658203
26079,81.12016296386719
26081,83.39749908447266
26083,83.41301727294922
26085,83.0013656616211
26087,82.5557861328125
26089,79.57002258300781
26091,81.8326644897461
26093,82.0563735961914
26095,81.57647705078125
26097,79.70975494384766
26099,82.2165298461914
26101,81.59477996826172
26103,82.28114318847656
26105,81.43111419677734
26107,82.87704467773438
26109,81.17672729492188
26111,81.99259948730469
26113,81.62468719482422
26115,81.7019271850586
26117,82.92664337158203
26119,81.01215362548828
26121,82.11971282958984
26123,83.27151489257812
26125,82.1365966796875
26127,81.49122619628906
26129,81.10582733154297
26131,82.65802764892578
26133,82.23548126220703
26135,80.89283752441406
26137,80.2046127319336
26139,82.52259826660156
26141,79.16548156738281
26143,81.33953857421875
26145,82.141845703125
26147,82.1576919555664
26149,82.41983032226562
26151,81.18287658691406
26153,80.95121002197266
26155,82.34117126464844
26157,81.59471130371094
26159,82.50630950927734
