GEOID,tmax
01001,69.39421844482422
01003,70.71135711669922
01005,68.45952606201172
01007,67.28014373779297
01009,64.70286560058594
01011,68.45613098144531
01013,70.82438659667969
01015,65.814208984375
01017,65.96424865722656
01019,64.33757781982422
01021,67.51590728759766
01023,70.82443237304688
01025,70.26138305664062
01027,64.89929962158203
01029,64.73442077636719
01031,69.14153289794922
01033,66.59558868408203
01035,70.91598510742188
01037,66.4063720703125
01039,70.9281997680664
01041,69.81961822509766
01043,64.07542419433594
01045,68.62820434570312
01047,69.76716613769531
01049,62.046905517578125
01051,68.3322982788086
01053,70.75009155273438
01055,64.97737121582031
01057,68.12969207763672
01059,66.20996856689453
01061,69.41222381591797
01063,69.18014526367188
01065,68.44563293457031
01067,68.88250732421875
01069,69.57242584228516
01071,61.65510177612305
01073,66.38422393798828
01075,69.04420471191406
01077,65.67211151123047
01079,64.30470275878906
01081,66.61769104003906
01083,63.462127685546875
01085,70.68047332763672
01087,68.21627044677734
01089,62.779151916503906
01091,69.39385223388672
01093,67.1445541381836
01095,63.48405838012695
01097,71.54469299316406
01099,70.64647674560547
01101,69.65249633789062
01103,63.544925689697266
01105,68.05109405517578
01107,69.045166015625
01109,68.7412338256836
01111,65.26837921142578
01113,68.42301940917969
01115,65.77623748779297
01117,66.75048065185547
01119,70.27124786376953
01121,66.12570190429688
01123,66.47101593017578
01125,67.8010482788086
01127,66.60404968261719
01129,71.01421356201172
01131,70.2967300415039
01133,65.28133392333984
04001,47.58161926269531
04003,58.90702438354492
04005,50.16740036010742
04007,53.64458465576172
04009,56.78099822998047
04011,52.68742752075195
04012,65.85997009277344
04013,64.06118774414062
04015,55.637176513671875
04017,49.36249542236328
04019,61.725006103515625
04021,62.816253662109375
04023,56.33968734741211
04025,54.256229400634766
04027,67.02964782714844
05001,71.60393524169922
05003,75.174072265625
05005,68.26982879638672
05007,69.57711029052734
05009,68.99742126464844
05011,73.99202728271484
05013,72.653564453125
05015,69.4305419921875
05017,73.78792572021484
05019,70.93102264404297
05021,67.5714111328125
05023,67.83895111083984
05025,71.4154052734375
05027,73.04288482666016
05029,68.5701675415039
05031,69.58422088623047
05033,68.3288345336914
05035,72.68187713623047
05037,71.43389129638672
05039,70.59986877441406
05041,72.13703155517578
05043,73.58181762695312
05045,68.02699279785156
05047,67.78512573242188
05049,67.75074005126953
05051,69.89362335205078
05053,70.12223815917969
05055,68.37078857421875
05057,70.68132781982422
05059,70.48397064208984
05061,69.22471618652344
05063,68.65696716308594
05065,67.75871276855469
05067,69.06311798095703
05069,70.7500991821289
05071,66.77263641357422
05073,73.0697250366211
05075,67.94292449951172
05077,71.43913269042969
05079,72.20093536376953
05081,71.04501342773438
05083,68.958251953125
05085,69.73697662353516
05087,66.68408203125
05089,68.39019012451172
05091,72.7876205444336
05093,71.26597595214844
05095,70.80416107177734
05097,70.12179565429688
05099,71.60494232177734
05101,66.0599594116211
05103,72.16341400146484
05105,69.23281860351562
05107,71.89411163330078
05109,69.78057861328125
05111,70.67288208007812
05113,68.23249816894531
05115,67.54623413085938
05117,69.61833190917969
05119,69.3370361328125
05121,67.69491577148438
05123,71.57785034179688
05125,69.0202407836914
05127,69.84074401855469
05129,66.44788360595703
05131,70.32762145996094
05133,69.62080383300781
05135,67.23462677001953
05137,67.29737091064453
05139,74.55393981933594
05141,66.70557403564453
05143,67.36304473876953
05145,68.81598663330078
05147,69.83537292480469
05149,69.58486938476562
06001,64.74614715576172
06003,33.02772521972656
06005,58.62296676635742
06007,62.040283203125
06009,59.073490142822266
06011,64.89961242675781
06013,65.4083480834961
06015,51.21600341796875
06017,49.99730682373047
06019,51.623470306396484
06021,63.86420440673828
06023,50.786895751953125
06025,66.23959350585938
06027,51.37173080444336
06029,54.57218933105469
06031,60.315452575683594
06033,57.8748779296875
06035,41.9818115234375
06037,53.277713775634766
06039,54.15812301635742
06041,66.78559875488281
06043,53.325355529785156
06045,60.28945541381836
06047,64.52117919921875
06049,42.50873947143555
06051,33.85137939453125
06053,59.90963363647461
06055,64.12609100341797
06057,48.812870025634766
06059,58.12348556518555
06061,50.853965759277344
06063,41.33612823486328
06065,58.89051818847656
06067,68.88499450683594
06069,58.653133392333984
06071,56.824893951416016
06073,55.177452087402344
06075,68.00321960449219
06077,68.74980163574219
06079,58.04774856567383
06081,64.5466079711914
06083,54.991722106933594
06085,61.366092681884766
06087,63.7399787902832
06089,55.42601776123047
06091,40.146095275878906
06093,45.3787956237793
06095,67.45340728759766
06097,64.87850189208984
06099,65.7652816772461
06101,68.80964660644531
06103,59.99515914916992
06105,50.51240158081055
06107,44.996368408203125
06109,45.88216018676758
06111,51.94878005981445
06113,67.26799011230469
06115,64.43647766113281
08001,49.00527572631836
08003,49.18532180786133
08005,49.82030487060547
08007,43.71946334838867
08009,64.27989196777344
08011,58.275794982910156
08013,47.39293670654297
08014,52.034141540527344
08015,37.51779556274414
08017,54.842018127441406
08019,38.7984504699707
08021,43.627601623535156
08023,46.672489166259766
08025,55.17531204223633
08027,44.71556091308594
08029,47.511478424072266
08031,52.20383834838867
08033,42.49333953857422
08035,50.26329803466797
08037,40.437286376953125
08039,50.46282958984375
08041,52.36194610595703
08043,47.754180908203125
08045,43.43967056274414
08047,41.148075103759766
08049,41.50297927856445
08051,39.255435943603516
08053,37.1021614074707
08055,52.272640228271484
08057,41.70441818237305
08059,48.01854705810547
08061,56.604488372802734
08063,51.4575080871582
08065,36.23797607421875
08067,44.11162185668945
08069,45.59916305541992
08071,57.34056091308594
08073,51.82310104370117
08075,48.34880828857422
08077,47.28806686401367
08079,39.001895904541016
08081,44.68305969238281
08083,47.381996154785156
08085,47.72822952270508
08087,46.01375198364258
08089,57.81632995605469
08091,42.581077575683594
08093,38.82050704956055
08095,49.89263916015625
08097,39.319984436035156
08099,61.40647888183594
08101,57.256038665771484
08103,45.54343032836914
08105,44.02729415893555
08107,43.481163024902344
08109,41.09397888183594
08111,34.7851448059082
08113,44.934749603271484
08115,48.26560592651367
08117,38.01508712768555
08119,42.25022888183594
08121,48.6339225769043
08123,48.375431060791016
08125,51.47760009765625
09001,42.18448257446289
09003,40.43023681640625
09005,37.78094482421875
09007,41.5223503112793
09009,41.329376220703125
09011,42.63362503051758
09013,40.16544723510742
09015,40.37302017211914
10001,52.054229736328125
10003,51.527957916259766
10005,52.63669204711914
11001,52.39853286743164
12001,71.51647186279297
12003,70.0720443725586
12005,68.95663452148438
12007,71.66401672363281
12009,72.62512969970703
12011,77.41159057617188
12013,70.30016326904297
12015,76.70759582519531
12017,73.42203521728516
12019,72.67951202392578
12021,77.36160278320312
12023,69.63867950439453
12027,76.0820083618164
12029,70.50200653076172
12031,71.16227722167969
12033,70.98955535888672
12035,71.81571197509766
12037,70.44306945800781
12039,70.08070373535156
12041,70.73745727539062
12043,75.56189727783203
12045,70.27074432373047
12047,69.70262908935547
12049,75.51152801513672
12051,76.1994857788086
12053,73.93859100341797
12055,75.43335723876953
12057,74.40184020996094
12059,69.45779418945312
12061,74.34529113769531
12063,70.1381607055664
12065,70.85076141357422
12067,70.89691925048828
12069,73.559814453125
12071,76.63024139404297
12073,70.42654418945312
12075,71.0639419555664
12077,70.85340881347656
12079,70.93517303466797
12081,75.2325210571289
12083,72.65179443359375
12085,75.33937072753906
12086,78.48468780517578
12087,78.2821044921875
12089,69.42333221435547
12091,70.64881896972656
12093,75.13615417480469
12095,73.80210876464844
12097,74.64994049072266
12099,76.16444396972656
12101,73.97471618652344
12103,73.61114501953125
12105,74.90126037597656
12107,72.84725189208984
12109,71.95113372802734
12111,75.10775756835938
12113,70.46934509277344
12115,76.37904357910156
12117,73.00869750976562
12119,73.876953125
12121,70.26567077636719
12123,71.49559783935547
12125,70.47633361816406
12127,71.80033874511719
12129,70.71446990966797
12131,69.7303237915039
12133,69.37334442138672
13001,65.58248901367188
13003,67.07850646972656
13005,65.57743835449219
13007,69.39286041259766
13009,65.30189514160156
13011,64.7277603149414
13013,64.89004516601562
13015,62.43907165527344
13017,67.57855987548828
13019,67.67156982421875
13021,67.21927642822266
13023,67.06291198730469
13025,66.7580337524414
13027,68.77198791503906
13029,65.6551284790039
13031,65.1505126953125
13033,64.56007385253906
13035,65.96522521972656
13037,69.16603088378906
13039,67.18214416503906
13043,65.11573791503906
13045,64.45882415771484
13047,62.35551834106445
13049,68.5184555053711
13051,65.33985900878906
13053,68.04857635498047
13055,62.927181243896484
13057,61.9058837890625
13059,65.25067138671875
13061,68.83814239501953
13063,64.4425048828125
13065,68.12618255615234
13067,63.08494567871094
13069,66.6299819946289
13071,67.88373565673828
13073,63.53976821899414
13075,67.77119445800781
13077,65.50374603271484
13079,66.88401794433594
13081,68.80654907226562
13083,61.25828552246094
13085,61.563682556152344
13087,69.93074035644531
13089,64.06629943847656
13091,66.91478729248047
13093,68.37303161621094
13095,69.1986083984375
13097,64.0156021118164
13099,69.56935119628906
13101,68.94295501708984
13103,64.95368194580078
13105,63.014278411865234
13107,64.6895523071289
13109,65.44269561767578
13111,59.432655334472656
13113,65.29109954833984
13115,63.371185302734375
13117,63.021724700927734
13119,63.91650390625
13121,63.97599792480469
13123,59.03507614135742
13125,63.006221771240234
13127,66.09021759033203
13129,62.284324645996094
13131,69.297607421875
13133,64.81802368164062
13135,64.00943756103516
13137,62.01820755004883
13139,63.864479064941406
13141,63.606746673583984
13143,63.618343353271484
13145,65.95116424560547
13147,62.751216888427734
13149,65.47272491455078
13151,65.01789093017578
13153,67.74600982666016
13155,67.68284606933594
13157,64.9712905883789
13159,66.36354064941406
13161,66.00660705566406
13163,63.44100570678711
13165,64.9474868774414
13167,64.33882904052734
13169,66.35749816894531
13171,65.88983917236328
13173,67.93502044677734
13175,65.7967529296875
13177,68.77188110351562
13179,65.978515625
13181,62.7838249206543
13183,66.25582122802734
13185,68.69894409179688
13187,61.49940490722656
13189,62.82552719116211
13191,66.14289855957031
13193,67.64054107666016
13195,64.26254272460938
13197,66.85387420654297
13199,65.425537109375
13201,69.76713562011719
13205,68.9494400024414
13207,66.56120300292969
13209,65.62556457519531
13211,66.07012939453125
13213,61.13898849487305
13215,67.79065704345703
13217,65.50809478759766
13219,65.40364837646484
13221,64.5412826538086
13223,63.08530807495117
13225,67.30428314208984
13227,60.24814224243164
13229,66.23002624511719
13231,65.6878890991211
13233,63.8848762512207
13235,67.90817260742188
13237,65.59242248535156
13239,68.59660339355469
13241,59.55144119262695
13243,68.37747955322266
13245,64.2126693725586
13247,64.78264617919922
13249,67.03839874267578
13251,64.71604919433594
13253,70.25980377197266
13255,65.5830078125
13257,63.70103454589844
13259,68.22357177734375
13261,67.8382797241211
13263,65.9128646850586
13265,62.81137466430664
13267,65.48181915283203
13269,66.55802917480469
13271,66.93214416503906
13273,68.48078155517578
13275,68.9256362915039
13277,67.80914306640625
13279,65.4457015991211
13281,59.703250885009766
13283,65.19380187988281
13285,65.71314239501953
13287,68.24095153808594
13289,66.7887954711914
13291,60.13016128540039
13293,65.95674133300781
13295,62.099952697753906
13297,65.1740493774414
13299,67.30426788330078
13301,62.598670959472656
13303,63.96092224121094
13305,66.16993713378906
13307,67.59965515136719
13309,66.30242156982422
13311,61.78844451904297
13313,62.17808532714844
13315,68.08009338378906
13317,62.37872314453125
13319,65.79446411132812
13321,68.28375244140625
16001,52.244876861572266
16003,42.30609893798828
16005,42.28539276123047
16007,37.87503433227539
16009,43.0019416809082
16011,43.24348831176758
16013,41.592498779296875
16015,43.11475372314453
16017,40.45656967163086
16019,41.13430404663086
16021,36.43916320800781
16023,39.890384674072266
16025,40.26118850708008
16027,54.81416702270508
16029,39.756656646728516
16031,42.39810562133789
16033,35.415733337402344
16035,41.037384033203125
16037,34.307716369628906
16039,46.6751823425293
16041,41.50700378417969
16043,37.839599609375
16045,50.5949821472168
16047,49.224605560302734
16049,39.1490364074707
16051,43.03846740722656
16053,48.05866241455078
16055,44.220306396484375
16057,43.79313659667969
16059,31.448795318603516
16061,40.17778778076172
16063,48.55670928955078
16065,41.648990631103516
16067,47.184200286865234
16069,43.71589279174805
16071,41.92354965209961
16073,43.752803802490234
16075,53.88692855834961
16077,43.30069351196289
16079,37.493980407714844
16081,39.35757827758789
16083,43.21135711669922
16085,37.85095977783203
16087,47.40620803833008
17001,57.394378662109375
17003,63.1441535949707
17005,55.2478141784668
17007,47.77032470703125
17009,56.02110290527344
17011,50.81536865234375
17013,58.66624450683594
17015,50.3733024597168
17017,55.00003433227539
17019,52.24077224731445
17021,52.7884635925293
17023,51.92716979980469
17025,53.87920379638672
17027,56.23063659667969
17029,52.624176025390625
17031,49.408042907714844
17033,52.1247444152832
17035,52.991859436035156
17037,48.40536117553711
17039,51.987632751464844
17041,52.371063232421875
17043,48.87687683105469
17045,51.282745361328125
17047,53.86308670043945
17049,53.31629180908203
17051,54.20796203613281
17053,51.299774169921875
17055,56.951087951660156
17057,53.32627868652344
17059,57.15486145019531
17061,56.812232971191406
17063,49.94124984741211
17065,56.113285064697266
17067,55.74355697631836
17069,58.34848403930664
17071,53.977821350097656
17073,50.80813980102539
17075,51.42332458496094
17077,58.544227600097656
17079,53.005462646484375
17081,56.01341247558594
17083,57.2889518737793
17085,49.43120193481445
17087,60.37464141845703
17089,48.32904052734375
17091,50.865779876708984
17093,49.2898063659668
17095,51.03568649291992
17097,48.032962799072266
17099,49.504066467285156
17101,52.55464172363281
17103,49.588966369628906
17105,50.43791580200195
17107,53.10316467285156
17109,53.663841247558594
17111,47.48575973510742
17113,51.16822052001953
17115,52.089515686035156
17117,54.77907943725586
17119,56.47102355957031
17121,54.704219818115234
17123,51.349998474121094
17125,54.405364990234375
17127,62.67970275878906
17129,54.014915466308594
17131,52.34841537475586
17133,61.081825256347656
17135,54.27140426635742
17137,55.02013397216797
17139,52.01665115356445
17141,49.24602508544922
17143,52.581783294677734
17145,57.67461013793945
17147,52.04011154174805
17149,57.70810317993164
17151,60.13591003417969
17153,62.87472915649414
17155,51.03207778930664
17157,58.816368103027344
17159,52.99124526977539
17161,51.7027587890625
17163,59.05486297607422
17165,57.71080780029297
17167,53.59602355957031
17169,54.75714111328125
17171,56.256099700927734
17173,52.470489501953125
17175,51.00041198730469
17177,49.18215560913086
17179,52.83057403564453
17181,60.58404541015625
17183,51.3939208984375
17185,53.524658203125
17187,52.102561950683594
17189,57.229122161865234
17191,54.73215866088867
17193,55.6342887878418
17195,50.5947380065918
17197,50.06023025512695
17199,58.007225036621094
17201,48.39076614379883
17203,51.488677978515625
18001,46.361454010009766
18003,45.6817626953125
18005,46.57061767578125
18007,49.54515838623047
18009,47.15298843383789
18011,45.9519157409668
18013,45.7960319519043
18015,48.49626922607422
18017,47.88193893432617
18019,49.64443588256836
18021,49.13045120239258
18023,47.09190368652344
18025,50.12260818481445
18027,50.728153228759766
18029,48.782196044921875
18031,46.04359436035156
18033,43.908851623535156
18035,47.87773513793945
18037,50.90831756591797
18039,45.837257385253906
18041,46.326114654541016
18043,50.26258850097656
18045,49.45576477050781
18047,47.33300018310547
18049,47.3393440246582
18051,53.72810745239258
18053,46.743125915527344
18055,48.72583770751953
18057,45.732200622558594
18059,45.70805358886719
18061,50.97882843017578
18063,45.69741439819336
18065,46.17315673828125
18067,46.87904357910156
18069,46.80247497558594
18071,47.06355285644531
18073,49.34552001953125
18075,47.035400390625
18077,47.89303207397461
18079,46.78001403808594
18081,45.6775016784668
18083,51.987815856933594
18085,46.29924774169922
18087,44.16044998168945
18089,49.45307922363281
18091,47.846221923828125
18093,47.412471771240234
18095,46.96649169921875
18097,45.63002395629883
18099,47.217655181884766
18101,49.222042083740234
18103,46.72932815551758
18105,46.13821029663086
18107,47.654296875
18109,45.820648193359375
18111,50.24639129638672
18113,44.88702392578125
18115,49.53194046020508
18117,48.735023498535156
18119,47.525028228759766
18121,49.068153381347656
18123,51.255653381347656
18125,52.36648941040039
18127,48.42258834838867
18129,55.176361083984375
18131,48.44968795776367
18133,46.94020462036133
18135,46.65679168701172
18137,46.898475646972656
18139,45.993011474609375
18141,47.20594787597656
18143,48.14665603637695
18145,46.239601135253906
18147,52.90739059448242
18149,48.208858489990234
18151,42.461551666259766
18153,50.86124801635742
18155,49.525535583496094
18157,48.53525924682617
18159,46.524845123291016
18161,46.76495361328125
18163,54.64540100097656
18165,50.43034362792969
18167,50.43119812011719
18169,46.3728141784668
18171,49.951419830322266
18173,53.55253982543945
18175,48.181182861328125
18177,46.002479553222656
18179,46.86848831176758
18181,48.7221794128418
18183,45.88482666015625
19001,61.27275085449219
19003,61.688331604003906
19005,49.164913177490234
19007,60.20274353027344
19009,60.22346115112305
19011,52.51042556762695
19013,53.522796630859375
19015,57.65203857421875
19017,52.58654022216797
19019,51.130943298339844
19021,56.62688064575195
19023,52.87862777709961
19025,57.75498962402344
19027,59.73606491088867
19029,61.28297805786133
19031,51.7737922668457
19033,50.77241897583008
19035,57.829166412353516
19037,50.19792556762695
19039,61.45656967163086
19041,55.69015884399414
19043,50.255741119384766
19045,51.12831115722656
19047,60.51860809326172
19049,59.60765075683594
19051,58.49964141845703
19053,62.84547424316406
19055,50.12577819824219
19057,54.465576171875
19059,53.62511444091797
19061,49.5272331237793
19063,52.596126556396484
19065,50.50014877319336
19067,50.71833801269531
19069,52.36992263793945
19071,63.26871109008789
19073,58.52870559692383
19075,53.68718719482422
19077,60.41366958618164
19079,54.924251556396484
19081,51.3254508972168
19083,53.99640655517578
19085,61.99288558959961
19087,55.46363830566406
19089,47.849830627441406
19091,54.382164001464844
19093,59.00005340576172
19095,54.91756057739258
19097,50.3281364440918
19099,57.37232208251953
19101,55.765838623046875
19103,53.50261688232422
19105,50.77853012084961
19107,56.79832077026367
19109,52.32435989379883
19111,56.54267501831055
19113,51.80450439453125
19115,53.83357620239258
19117,60.82484817504883
19119,55.524288177490234
19121,60.9847297668457
19123,58.48747634887695
19125,59.72262191772461
19127,55.33457565307617
19129,62.777915954589844
19131,48.74362564086914
19133,61.11506271362305
19135,59.619361877441406
19137,61.867496490478516
19139,52.347415924072266
19141,56.489349365234375
19143,53.81796646118164
19145,62.66945266723633
19147,54.218868255615234
19149,58.895633697509766
19151,56.23986053466797
19153,58.54393005371094
19155,62.208778381347656
19157,55.9893798828125
19159,62.40927505493164
19161,58.42173767089844
19163,51.318511962890625
19165,60.914859771728516
19167,57.087886810302734
19169,56.65146255493164
19171,54.16790008544922
19173,62.30832290649414
19175,61.93655776977539
19177,56.643856048583984
19179,58.26576614379883
19181,60.57881546020508
19183,55.08710861206055
19185,61.39867401123047
19187,55.92381286621094
19189,49.80144500732422
19191,48.90443420410156
19193,60.17543029785156
19195,49.09760284423828
19197,53.00507736206055
20001,64.26200866699219
20003,63.084739685058594
20005,64.86686706542969
20007,66.59367370605469
20009,66.3354263305664
20011,66.54060363769531
20013,65.53480529785156
20015,63.92470932006836
20017,63.235042572021484
20019,65.53231811523438
20021,69.00167083740234
20023,52.814151763916016
20025,71.05706787109375
20027,65.7005386352539
20029,65.92848205566406
20031,62.46162796020508
20033,68.88336944580078
20035,64.94437408447266
20037,67.76799011230469
20039,56.129817962646484
20041,65.7069320678711
20043,65.6381607055664
20045,64.10398864746094
20047,69.8973617553711
20049,63.92683029174805
20051,68.40324401855469
20053,65.30497741699219
20055,69.99063873291016
20057,71.92858123779297
20059,63.413307189941406
20061,65.35054779052734
20063,60.494293212890625
20065,62.62630844116211
20067,70.8707046508789
20069,72.00624084472656
20071,58.15053939819336
20073,63.06889343261719
20075,64.96248626708984
20077,64.58609008789062
20079,65.39546203613281
20081,72.27853393554688
20083,72.15470886230469
20085,64.10124969482422
20087,64.42333221435547
20089,64.99353790283203
20091,66.01588439941406
20093,67.53038024902344
20095,64.25920104980469
20097,69.07618713378906
20099,67.35160827636719
20101,65.81538391113281
20103,65.47216033935547
20105,65.20780944824219
20107,65.71485900878906
20109,56.944862365722656
20111,63.14775085449219
20113,65.61967468261719
20115,65.3054428100586
20117,65.25552368164062
20119,71.3001708984375
20121,65.78653717041016
20123,65.58515167236328
20125,66.1746597290039
20127,63.82735824584961
20129,67.92625427246094
20131,65.03768157958984
20133,65.66043853759766
20135,68.96456146240234
20137,60.455902099609375
20139,62.610923767089844
20141,66.19154357910156
20143,65.46675109863281
20145,68.89117431640625
20147,63.986427307128906
20149,64.64537048339844
20151,66.0649185180664
20153,53.568359375
20155,64.5755844116211
20157,65.01234436035156
20159,64.84044647216797
20161,65.47412872314453
20163,66.39790344238281
20165,68.99922943115234
20167,67.24169158935547
20169,65.81946563720703
20171,63.689754486083984
20173,65.20829010009766
20175,70.5831298828125
20177,64.18314361572266
20179,57.57887649536133
20181,52.504852294921875
20183,64.896728515625
20185,65.95681762695312
20187,67.90343475341797
20189,69.40147399902344
20191,64.80317687988281
20193,54.22719955444336
20195,65.40287780761719
20197,63.5738410949707
20199,54.560150146484375
20201,64.41934967041016
20203,60.558555603027344
20205,64.27960968017578
20207,62.87632751464844
20209,66.6080093383789
21001,53.65043640136719
21003,57.51853561401367
21005,49.811527252197266
21007,63.93975830078125
21009,56.590389251708984
21011,48.27378463745117
21013,49.54865646362305
21015,49.77887725830078
21017,48.506019592285156
21019,48.7960319519043
21021,50.48313522338867
21023,49.55574035644531
21025,50.523406982421875
21027,52.951629638671875
21029,51.37548828125
21031,57.660762786865234
21033,59.85456085205078
21035,62.25301742553711
21037,50.14751434326172
21039,64.3234634399414
21041,49.83564376831055
21043,48.26416015625
21045,51.244346618652344
21047,60.75993347167969
21049,48.49966049194336
21051,49.98435592651367
21053,55.58720779418945
21055,59.13656234741211
21057,56.4302864074707
21059,54.65793228149414
21061,57.08317565917969
21063,48.40507888793945
21065,48.855384826660156
21067,49.03385543823242
21069,48.52783203125
21071,50.519073486328125
21073,49.8160514831543
21075,64.53692626953125
21077,50.43190383911133
21079,49.632266998291016
21081,49.54864501953125
21083,63.600494384765625
21085,55.479820251464844
21087,54.34342956542969
21089,48.94036865234375
21091,52.77960968017578
21093,53.01620864868164
21095,47.68320083618164
21097,48.90268325805664
21099,55.5400390625
21101,55.517578125
21103,49.51787185668945
21105,64.31538391113281
21107,58.2110595703125
21109,48.55552673339844
21111,50.66411209106445
21113,49.56262969970703
21115,49.9724006652832
21117,49.70637512207031
21119,50.03694534301758
21121,50.41379928588867
21123,52.74047088623047
21125,49.997230529785156
21127,49.181236267089844
21129,49.528629302978516
21131,49.62660598754883
21133,49.2149658203125
21135,48.838531494140625
21137,49.90679931640625
21139,61.46333312988281
21141,58.41397476196289
21143,61.37321472167969
21145,63.909244537353516
21147,52.72133255004883
21149,56.53767395019531
21151,48.98590087890625
21153,50.03036117553711
21155,51.47260665893555
21157,62.740257263183594
21159,49.83393478393555
21161,49.3525390625
21163,51.860923767089844
21165,48.003692626953125
21167,50.1623649597168
21169,55.343631744384766
21171,56.5384521484375
21173,48.22343826293945
21175,48.98937225341797
21177,58.11628341674805
21179,50.89777374267578
21181,48.544254302978516
21183,56.14254379272461
21185,49.377323150634766
21187,49.76093673706055
21189,49.90467834472656
21191,49.674354553222656
21193,50.290401458740234
21195,49.77042770385742
21197,48.52846145629883
21199,51.29888916015625
21201,49.07024002075195
21203,49.00286102294922
21205,47.694454193115234
21207,53.270511627197266
21209,49.24671936035156
21211,49.36900329589844
21213,58.2574577331543
21215,49.899349212646484
21217,52.55299758911133
21219,59.74053955078125
21221,61.76872253417969
21223,48.944026947021484
21225,57.01393508911133
21227,58.07204818725586
21229,50.390960693359375
21231,53.77448654174805
21233,57.183963775634766
21235,51.495723724365234
21237,49.201148986816406
21239,49.837371826171875
22001,77.5430679321289
22003,77.12100982666016
22005,76.13212585449219
22007,76.54713439941406
22009,76.86337280273438
22011,77.81641387939453
22013,76.44296264648438
22015,76.02017974853516
22017,76.27903747558594
22019,76.84439086914062
22021,76.49669647216797
22023,76.92891693115234
22025,75.80410766601562
22027,74.34583282470703
22029,75.7691879272461
22031,76.7667007446289
22033,77.28878021240234
22035,74.29177856445312
22037,76.7711181640625
22039,77.311767578125
22041,75.82390594482422
22043,76.60357666015625
22045,78.28828430175781
22047,77.74162292480469
22049,76.93911743164062
22051,73.86096954345703
22053,76.34207153320312
22055,78.73218536376953
22057,74.7386703491211
22059,76.26466369628906
22061,76.44804382324219
22063,76.17375183105469
22065,74.54325103759766
22067,76.10565185546875
22069,77.77017974853516
22071,72.0697021484375
22073,76.87586975097656
22075,71.17687225341797
22077,78.02755737304688
22079,77.14692687988281
22081,77.43714141845703
22083,76.33504486083984
22085,77.85408020019531
22087,70.29316711425781
22089,75.11848449707031
22091,76.3267593383789
22093,75.77191925048828
22095,75.41239166259766
22097,78.189208984375
22099,78.46792602539062
22101,77.61017608642578
22103,73.62899017333984
22105,75.56134033203125
22107,74.96564483642578
22109,75.79647827148438
22111,76.0477523803711
22113,77.95904541015625
22115,78.29035186767578
22117,74.04664611816406
22119,75.41825103759766
22121,77.97692108154297
22123,74.98597717285156
22125,77.10457611083984
22127,76.82194519042969
23001,36.1313362121582
23003,32.94462585449219
23005,35.975379943847656
23007,33.163116455078125
23009,35.36802673339844
23011,36.3378791809082
23013,35.10011291503906
23015,35.62727737426758
23017,34.909820556640625
23019,35.60380172729492
23021,33.35397720336914
23023,35.85976028442383
23025,32.98062515258789
23027,35.66837692260742
23029,35.17083740234375
23031,36.584251403808594
24001,45.918556213378906
24003,53.115325927734375
24005,51.41985321044922
24009,52.906639099121094
24011,52.92453384399414
24013,49.83243942260742
24015,51.0429573059082
24017,53.540897369384766
24019,53.454776763916016
24021,49.33595657348633
24023,41.472007751464844
24025,50.967559814453125
24027,50.986175537109375
24029,52.31203079223633
24031,50.53477478027344
24033,52.50979995727539
24035,52.63965606689453
24037,53.301231384277344
24039,53.19095230102539
24041,53.13622283935547
24043,48.94228744506836
24045,53.36463928222656
24047,52.6478157043457
24510,53.094696044921875
25001,43.08274841308594
25003,35.29521179199219
25005,42.00783920288086
25007,44.58108139038086
25009,38.600189208984375
25011,37.31326675415039
25013,38.79048156738281
25015,37.955467224121094
25017,40.021663665771484
25019,44.96210861206055
25021,40.51395034790039
25023,41.662254333496094
25025,40.37224197387695
25027,38.555912017822266
26001,43.736915588378906
26003,39.98847961425781
26005,44.41702651977539
26007,44.002689361572266
26009,39.45308303833008
26011,42.347068786621094
26013,38.594051361083984
26015,42.65166473388672
26017,42.0255012512207
26019,39.70429229736328
26021,47.145965576171875
26023,42.03485107421875
26025,41.63744354248047
26027,45.318721771240234
26029,39.91575241088867
26031,40.98944091796875
26033,38.36323928833008
26035,39.646602630615234
26037,41.91035079956055
26039,39.877201080322266
26041,41.912193298339844
26043,40.342037200927734
26045,41.5979118347168
26047,39.70754623413086
26049,43.379173278808594
26051,40.971134185791016
26053,37.50035095214844
26055,39.429019927978516
26057,41.933956146240234
26059,41.10765838623047
26061,40.249168395996094
26063,43.8080940246582
26065,41.178985595703125
26067,41.97702407836914
26069,43.79833984375
26071,38.36236572265625
26073,40.992008209228516
26075,40.911685943603516
26077,43.27740478515625
26079,39.040714263916016
26081,42.784000396728516
26083,40.602333068847656
26085,39.93523025512695
26087,43.63499069213867
26089,39.37824249267578
26091,42.599674224853516
26093,41.474849700927734
26095,37.653236389160156
26097,38.552242279052734
26099,44.89140701293945
26101,39.45991516113281
26103,39.28118133544922
26105,40.327327728271484
26107,40.567100524902344
26109,42.316226959228516
26111,41.71460723876953
26113,39.012290954589844
26115,44.4965705871582
26117,41.31513214111328
26119,42.54161834716797
26121,44.003814697265625
26123,41.78792953491211
26125,42.81864547729492
26127,42.04937744140625
26129,41.75384521484375
26131,38.87253952026367
26133,39.203025817871094
26135,41.91463088989258
26137,39.69602966308594
26139,44.39311218261719
26141,42.56724548339844
26143,39.867061614990234
26145,42.99208450317383
26147,45.04230499267578
26149,43.718406677246094
26151,44.19606018066406
26153,40.53634262084961
26155,42.55580520629883
