GEOID,tmax
01001,71.37089538574219
01003,73.346923828125
01005,69.81451416015625
01007,70.15880584716797
01009,68.24069213867188
01011,69.68095397949219
01013,71.38282012939453
01015,68.41136169433594
01017,67.48861694335938
01019,66.30889892578125
01021,70.73270416259766
01023,69.28755950927734
01025,71.45532989501953
01027,68.78252410888672
01029,66.68537139892578
01031,72.5186538696289
01033,69.14735412597656
01035,71.83425903320312
01037,70.59127044677734
01039,72.72124481201172
01041,71.24410247802734
01043,67.77698516845703
01045,72.15678405761719
01047,70.8792724609375
01049,64.92109680175781
01051,70.8531494140625
01053,72.0426025390625
01055,67.36060333251953
01057,69.49517059326172
01059,68.5984115600586
01061,73.84950256347656
01063,67.81598663330078
01065,68.17249298095703
01067,71.30889892578125
01069,73.52604675292969
01071,65.6744155883789
01073,70.3841552734375
01075,68.62487030029297
01077,68.64185333251953
01079,68.57023620605469
01081,67.81229400634766
01083,67.7523193359375
01085,71.47653198242188
01087,69.37161254882812
01089,66.744384765625
01091,68.9712905883789
01093,68.63990783691406
01095,66.65476989746094
01097,73.41390228271484
01099,71.84849548339844
01101,71.24813079833984
01103,67.6585922241211
01105,69.5202865600586
01107,68.36190795898438
01109,70.72178649902344
01111,67.09780883789062
01113,69.26539611816406
01115,69.55174255371094
01117,70.89813995361328
01119,67.65595245361328
01121,70.53911590576172
01123,69.3124008178711
01125,69.60074615478516
01127,69.93038177490234
01129,72.199951171875
01131,70.86358642578125
01133,68.57652282714844
04001,66.80226135253906
04003,80.03776550292969
04005,69.45016479492188
04007,76.74259185791016
04009,77.9023208618164
04011,74.22069549560547
04012,87.4473648071289
04013,88.30813598632812
04015,79.66606903076172
04017,68.0279541015625
04019,89.47663116455078
04021,86.60135650634766
04023,82.43495178222656
04025,79.38993835449219
04027,89.55449676513672
05001,65.7522964477539
05003,65.76704406738281
05005,64.51056671142578
05007,64.25489044189453
05009,64.72193145751953
05011,66.25270080566406
05013,66.30859375
05015,64.15834045410156
05017,65.02262115478516
05019,65.51316833496094
05021,62.435977935791016
05023,62.706817626953125
05025,65.07758331298828
05027,66.7408676147461
05029,63.91450119018555
05031,63.509151458740234
05033,63.698238372802734
05035,65.91231536865234
05037,64.46080017089844
05039,65.02212524414062
05041,65.80047607421875
05043,65.21033477783203
05045,63.11742401123047
05047,63.30531692504883
05049,63.263389587402344
05051,64.06459045410156
05053,64.0262222290039
05055,62.77846908569336
05057,65.19920349121094
05059,64.72239685058594
05061,63.815364837646484
05063,62.82933044433594
05065,63.1463737487793
05067,63.3334846496582
05069,64.62528991699219
05071,62.62239074707031
05073,66.96601867675781
05075,62.41196823120117
05077,66.19954681396484
05079,65.06514739990234
05081,65.5990982055664
05083,64.32711791992188
05085,63.96912384033203
05087,62.30438995361328
05089,64.97211456298828
05091,66.72439575195312
05093,65.21141052246094
05095,65.61754608154297
05097,63.84552764892578
05099,65.88463592529297
05101,61.64303207397461
05103,66.06582641601562
05105,63.84892272949219
05107,67.03231048583984
05109,63.85554885864258
05111,64.24880981445312
05113,62.508304595947266
05115,62.950408935546875
05117,64.1900634765625
05119,63.395023345947266
05121,62.533203125
05123,65.36085510253906
05125,63.19963073730469
05127,64.02275085449219
05129,62.2887077331543
05131,64.73434448242188
05133,64.7510986328125
05135,61.999515533447266
05137,62.650115966796875
05139,66.9638671875
05141,62.17645263671875
05143,63.15260314941406
05145,63.05945587158203
05147,63.769989013671875
05149,64.37894439697266
06001,78.56611633300781
06003,65.46748352050781
06005,78.10733032226562
06007,79.13911437988281
06009,78.87335968017578
06011,80.91400146484375
06013,78.95277404785156
06015,69.45743560791016
06017,75.14653015136719
06019,74.23390197753906
06021,80.0265121459961
06023,72.59357452392578
06025,88.65219116210938
06027,78.10086059570312
06029,79.43327331542969
06031,80.68773651123047
06033,78.93157958984375
06035,68.51652526855469
06037,81.43852233886719
06039,75.3077392578125
06041,76.43682861328125
06043,76.01962280273438
06045,78.9559555053711
06047,79.37833404541016
06049,67.40365600585938
06051,66.4083023071289
06053,85.51874542236328
06055,80.69879150390625
06057,74.21173095703125
06059,83.87397003173828
06061,74.87006378173828
06063,69.74626922607422
06065,85.08137512207031
06067,80.346435546875
06069,82.41325378417969
06071,81.4323501586914
06073,83.05029296875
06075,75.14286804199219
06077,80.85135650634766
06079,84.42570495605469
06081,78.76873779296875
06083,82.58666229248047
06085,81.15717315673828
06087,82.90043640136719
06089,76.16019439697266
06091,70.10525512695312
06093,67.10346984863281
06095,79.80162811279297
06097,80.50324249267578
06099,79.51143646240234
06101,81.0435562133789
06103,79.21600341796875
06105,74.749755859375
06107,71.56995391845703
06109,71.96676635742188
06111,80.80189514160156
06113,81.11155700683594
06115,79.84036254882812
08001,62.490657806396484
08003,59.3109016418457
08005,63.243980407714844
08007,59.33963394165039
08009,72.37188720703125
08011,71.69035339355469
08013,56.929744720458984
08014,64.64468383789062
08015,49.65170669555664
08017,65.88548278808594
08019,47.173500061035156
08021,54.61289596557617
08023,56.731693267822266
08025,71.26781463623047
08027,56.32177734375
08029,59.67182922363281
08031,65.32835388183594
08033,59.017059326171875
08035,62.70735549926758
08037,49.72161102294922
08039,63.375709533691406
08041,65.92083740234375
08043,62.11865234375
08045,54.7590446472168
08047,50.775779724121094
08049,47.41981887817383
08051,51.6126708984375
08053,50.3399772644043
08055,62.52720642089844
08057,46.98877716064453
08059,60.382545471191406
08061,67.8546142578125
08063,64.25011444091797
08065,45.80545425415039
08067,60.61954116821289
08069,51.483673095703125
08071,69.04708099365234
08073,65.77113342285156
08075,58.63079833984375
08077,59.73237991333008
08079,52.116050720214844
08081,59.6793098449707
08083,64.44336700439453
08085,61.610897064208984
08087,59.05037307739258
08089,72.62925720214844
08091,56.926246643066406
08093,50.44024658203125
08095,61.62421417236328
08097,48.79839324951172
08099,70.26029968261719
08101,70.8298110961914
08103,57.57271957397461
08105,55.96049118041992
08107,50.98711013793945
08109,53.74898910522461
08111,48.844017028808594
08113,60.43489074707031
08115,60.98136520385742
08117,46.205772399902344
08119,55.5377082824707
08121,60.48626708984375
08123,57.83990478515625
08125,62.192298889160156
09001,45.50117874145508
09003,43.85966110229492
09005,41.69622039794922
09007,44.840877532958984
09009,44.359771728515625
09011,45.63566207885742
09013,43.517723083496094
09015,43.33419418334961
10001,50.86896896362305
10003,49.56369400024414
10005,52.725181579589844
11001,51.74580001831055
12001,81.61363220214844
12003,76.90849304199219
12005,76.62258911132812
12007,80.16262817382812
12009,82.44861602783203
12011,87.37633514404297
12013,76.48809051513672
12015,86.3300552368164
12017,84.32708740234375
12019,81.27220916748047
12021,88.43168640136719
12023,76.85237121582031
12027,85.32232666015625
12029,80.73294067382812
12031,79.18185424804688
12033,73.2000503540039
12035,83.1929931640625
12037,78.51359558105469
12039,75.9576416015625
12041,80.92779541015625
12043,85.51002502441406
12045,78.05921936035156
12047,74.5829849243164
12049,84.71505737304688
12051,86.75979614257812
12053,84.69184875488281
12055,84.3217544555664
12057,84.4082260131836
12059,74.61558532714844
12061,83.28463745117188
12063,74.7007827758789
12065,76.57299041748047
12067,78.85686492919922
12069,83.82417297363281
12071,87.45929718017578
12073,76.73077392578125
12075,82.76400756835938
12077,77.47874450683594
12079,75.88848114013672
12081,84.44965362548828
12083,83.2398910522461
12085,86.118408203125
12086,88.3943862915039
12087,89.2255859375
12089,76.42815399169922
12091,74.10649871826172
12093,84.16276550292969
12095,83.56204986572266
12097,83.37242889404297
12099,87.19677734375
12101,84.50614929199219
12103,83.98441314697266
12105,84.08627319335938
12107,82.54192352294922
12109,82.62947845458984
12111,84.74089050292969
12113,72.63915252685547
12115,85.00242614746094
12117,83.57241821289062
12119,84.28181457519531
12121,77.08328247070312
12123,78.5130844116211
12125,78.91345977783203
12127,83.33885955810547
12129,77.82418823242188
12131,75.14253234863281
12133,75.50908660888672
13001,71.29832458496094
13003,72.37688446044922
13005,71.97203063964844
13007,73.91596984863281
13009,70.27558135986328
13011,62.87588119506836
13013,64.99459838867188
13015,65.15264129638672
13017,72.3890151977539
13019,72.23811340332031
13021,72.099365234375
13023,72.88155364990234
13025,72.60245513916016
13027,73.55610656738281
13029,72.39090728759766
13031,70.33064270019531
13033,67.64728546142578
13035,69.27933502197266
13037,73.09761047363281
13039,74.54759216308594
13043,69.7020263671875
13045,65.54291534423828
13047,65.4508056640625
13049,74.13385009765625
13051,73.01647186279297
13053,69.83728790283203
13055,65.58143615722656
13057,64.46863555908203
13059,65.2854995727539
13061,71.1532974243164
13063,66.59518432617188
13065,72.6196060180664
13067,65.39720916748047
13069,72.00965118408203
13071,72.92849731445312
13073,65.43767547607422
13075,72.38568115234375
13077,66.19699096679688
13079,71.19256591796875
13081,73.88638305664062
13083,64.66153717041016
13085,62.92338180541992
13087,74.70021057128906
13089,66.01898956298828
13091,72.47224426269531
13093,73.71302795410156
13095,73.93656158447266
13097,65.61299896240234
13099,72.84188079833984
13101,73.1688003540039
13103,70.97599792480469
13105,62.62686538696289
13107,68.80770111083984
13109,70.72887420654297
13111,61.58351516723633
13113,66.55776977539062
13115,65.54452514648438
13117,64.00298309326172
13119,62.09912109375
13121,65.63441467285156
13123,62.29823303222656
13125,66.64665222167969
13127,74.22038269042969
13129,65.24217224121094
13131,74.77018737792969
13133,67.62076568603516
13135,65.0541000366211
13137,59.826698303222656
13139,63.13639450073242
13141,68.01925659179688
13143,65.06183624267578
13145,67.296875
13147,61.653045654296875
13149,66.26173400878906
13151,67.6202392578125
13153,73.3181381225586
13155,72.36701202392578
13157,64.1841049194336
13159,70.04126739501953
13161,71.25733184814453
13163,66.75483703613281
13165,68.70094299316406
13167,68.73800659179688
13169,71.26940155029297
13171,68.82408905029297
13173,72.17948913574219
13175,70.90986633300781
13177,73.6116943359375
13179,72.72154998779297
13181,64.07554626464844
13183,72.20541381835938
13185,72.83872985839844
13187,61.482398986816406
13189,65.72042083740234
13191,73.49807739257812
13193,72.4207763671875
13195,63.304710388183594
13197,70.02285766601562
13199,66.6357421875
13201,73.6075210571289
13205,73.923095703125
13207,70.48480987548828
13209,70.26363372802734
13211,68.25626373291016
13213,64.52503967285156
13215,69.01596069335938
13217,68.10523986816406
13219,66.31243896484375
13221,65.10978698730469
13223,65.19827270507812
13225,72.48143005371094
13227,63.32793045043945
13229,71.93083190917969
13231,67.44154357910156
13233,65.36737823486328
13235,73.65437316894531
13237,69.71177673339844
13239,70.28506469726562
13241,58.2425422668457
13243,71.65480041503906
13245,66.44132232666016
13247,67.06493377685547
13249,71.2630844116211
13251,68.91204071044922
13253,74.18490600585938
13255,67.72915649414062
13257,61.028690338134766
13259,70.53404998779297
13261,72.61096954345703
13263,68.27403259277344
13265,66.35104370117188
13267,70.60140991210938
13269,70.25951385498047
13271,71.82162475585938
13273,72.93527221679688
13275,74.27764892578125
13277,72.51164245605469
13279,70.1969985961914
13281,58.983238220214844
13283,69.65846252441406
13285,66.62997436523438
13287,73.11018371582031
13289,72.35771942138672
13291,59.94976806640625
13293,68.56734466552734
13295,65.11944580078125
13297,66.5608901977539
13299,72.62242126464844
13301,66.2042007446289
13303,68.38922882080078
13305,72.13842010498047
13307,71.3846664428711
13309,71.07366943359375
13311,59.968135833740234
13313,65.27404022216797
13315,73.32537841796875
13317,64.53338623046875
13319,70.98292541503906
13321,73.23326873779297
16001,60.48965835571289
16003,51.47172927856445
16005,56.95528030395508
16007,54.638492584228516
16009,51.484928131103516
16011,56.06916427612305
16013,55.201316833496094
16015,54.54582595825195
16017,47.25783157348633
16019,53.298614501953125
16021,45.29657745361328
16023,52.55405807495117
16025,54.9360237121582
16027,61.37785720825195
16029,53.856483459472656
16031,55.91950225830078
16033,49.811832427978516
16035,49.11311340332031
16037,51.17737579345703
16039,57.92000961303711
16041,58.01359939575195
16043,50.64870834350586
16045,57.52988052368164
16047,60.758766174316406
16049,50.405975341796875
16051,55.304298400878906
16053,61.053070068359375
16055,50.631412506103516
16057,52.076148986816406
16059,49.09974670410156
16061,52.45121765136719
16063,60.78605270385742
16065,53.45167922973633
16067,58.779449462890625
16069,54.57061004638672
16071,56.33553695678711
16073,59.13916778564453
16075,60.93922424316406
16077,55.92420196533203
16079,45.535701751708984
16081,50.522315979003906
16083,58.3389892578125
16085,51.251888275146484
16087,54.198150634765625
17001,65.85973358154297
17003,63.37618637084961
17005,62.63294982910156
17007,57.47641372680664
17009,64.3721694946289
17011,59.465145111083984
17013,64.62152099609375
17015,60.965354919433594
17017,63.90902328491211
17019,58.607505798339844
17021,61.462181091308594
17023,59.77255630493164
17025,59.89802551269531
17027,62.676246643066406
17029,59.317684173583984
17031,59.616241455078125
17033,59.69640350341797
17035,59.52753448486328
17037,55.76164245605469
17039,59.15167236328125
17041,59.09344482421875
17043,58.569000244140625
17045,59.14593505859375
17047,59.86723327636719
17049,59.744327545166016
17051,60.97421646118164
17053,58.77369689941406
17055,60.27781677246094
17057,63.248085021972656
17059,60.664085388183594
17061,64.00618743896484
17063,58.578453063964844
17065,60.452091217041016
17067,65.4102783203125
17069,61.47978210449219
17071,64.695068359375
17073,61.91169738769531
17075,59.81342697143555
17077,60.96024703979492
17079,59.210540771484375
17081,60.711944580078125
17083,63.64536666870117
17085,61.9825325012207
17087,61.908180236816406
17089,56.69680404663086
17091,60.50110626220703
17093,57.44638442993164
17095,62.39653015136719
17097,58.49811935424805
17099,57.88728332519531
17101,59.525856018066406
17103,57.80681610107422
17105,59.09858322143555
17107,61.167694091796875
17109,64.1031265258789
17111,57.395572662353516
17113,59.040321350097656
17115,59.55496597290039
17117,62.96113586425781
17119,63.02054214477539
17121,60.716365814208984
17123,59.47494888305664
17125,63.021034240722656
17127,63.30156707763672
17129,62.301387786865234
17131,64.0602035522461
17133,63.82455825805664
17135,62.6064338684082
17137,63.75259780883789
17139,59.309104919433594
17141,58.35426330566406
17143,61.39671325683594
17145,60.83080291748047
17147,58.56682205200195
17149,65.33430480957031
17151,61.84364318847656
17153,63.4871826171875
17155,59.16705322265625
17157,61.88443374633789
17159,59.50373458862305
17161,63.30451583862305
17163,63.7711067199707
17165,60.587852478027344
17167,62.00370788574219
17169,64.311279296875
17171,64.37971496582031
17173,60.21797561645508
17175,61.068729400634766
17177,60.39668655395508
17179,61.2861328125
17181,62.01090621948242
17183,59.398799896240234
17185,59.45463943481445
17187,63.47526931762695
17189,62.03078842163086
17191,60.54441452026367
17193,60.15650177001953
17195,61.38838195800781
17197,59.43790054321289
17199,60.53598403930664
17201,58.658748626708984
17203,59.46975326538086
18001,54.244834899902344
18003,53.01390838623047
18005,59.05711364746094
18007,59.12446212768555
18009,54.57968521118164
18011,57.55182647705078
18013,58.76667785644531
18015,56.49715805053711
18017,54.630611419677734
18019,60.516082763671875
18021,60.67136764526367
18023,56.78066635131836
18025,60.19654846191406
18027,60.47344207763672
18029,57.71427917480469
18031,57.64500427246094
18033,52.504329681396484
18035,56.23094177246094
18037,59.9017333984375
18039,53.14120864868164
18041,56.448768615722656
18043,60.81602096557617
18045,59.81370162963867
18047,57.19126510620117
18049,53.964569091796875
18051,59.137939453125
18053,53.61561965942383
18055,60.403236389160156
18057,56.69224166870117
18059,56.784873962402344
18061,60.85857009887695
18063,58.39029312133789
18065,55.90998840332031
18067,54.24180221557617
18069,52.05733108520508
18071,59.631309509277344
18073,59.76911926269531
18075,54.93899917602539
18077,58.947166442871094
18079,59.00061798095703
18081,58.069435119628906
18083,60.077640533447266
18085,52.417911529541016
18087,52.45863723754883
18089,60.5088996887207
18091,57.18656539916992
18093,59.50395965576172
18095,56.36370849609375
18097,57.68091583251953
18099,54.27056884765625
18101,60.18046569824219
18103,53.086002349853516
18105,58.92191696166992
18107,59.56674575805664
18109,58.76288986206055
18111,60.811981201171875
18113,52.05516815185547
18115,58.016422271728516
18117,60.154720306396484
18119,59.91731262207031
18121,59.73300552368164
18123,59.240848541259766
18125,59.50074005126953
18127,58.846065521240234
18129,59.546592712402344
18131,56.40903854370117
18133,59.38941192626953
18135,55.34096145629883
18137,57.6227912902832
18139,56.63804626464844
18141,54.9291877746582
18143,59.96368408203125
18145,57.62956619262695
18147,58.9548454284668
18149,56.48179244995117
18151,52.20134353637695
18153,61.04593276977539
18155,58.18559646606445
18157,58.50181579589844
18159,55.435665130615234
18161,56.43024444580078
18163,59.17586898803711
18165,59.73272705078125
18167,60.5550537109375
18169,51.99150085449219
18171,59.419700622558594
18173,58.943721771240234
18175,59.889678955078125
18177,55.66128921508789
18179,53.469139099121094
18181,57.75617218017578
18183,51.52587890625
19001,65.5567626953125
19003,66.46731567382812
19005,61.25618362426758
19007,64.13077545166016
19009,63.6378173828125
19011,64.58547973632812
19013,64.55484771728516
19015,64.8213119506836
19017,63.72367477416992
19019,63.529518127441406
19021,57.94873809814453
19023,63.415184020996094
19025,62.15301513671875
19027,63.24142074584961
19029,65.0204086303711
19031,64.07379150390625
19033,60.530574798583984
19035,59.89999771118164
19037,61.75471878051758
19039,67.23665618896484
19041,57.57243728637695
19043,62.623878479003906
19045,63.8804931640625
19047,63.24848937988281
19049,65.29566955566406
19051,63.94868087768555
19053,67.83554077148438
19055,62.79389190673828
19057,64.9393310546875
19059,56.79658126831055
19061,62.037635803222656
19063,56.74339294433594
19065,62.699684143066406
19067,61.3484992980957
19069,62.267879486083984
19071,66.65090942382812
19073,63.752685546875
19075,64.86847686767578
19077,64.36697387695312
19079,62.950584411621094
19081,59.39708709716797
19083,63.89558792114258
19085,64.91172790527344
19087,65.21106719970703
19089,59.73661422729492
19091,60.56129455566406
19093,61.2243766784668
19095,65.39778137207031
19097,63.169647216796875
19099,65.21329498291016
19101,63.91023635864258
19103,64.33155822753906
19105,63.723121643066406
19107,64.55123138427734
19109,58.67380905151367
19111,65.38206481933594
19113,64.4005126953125
19115,65.64447784423828
19117,65.4506607055664
19119,58.63838577270508
19121,66.46453094482422
19123,63.65586471557617
19125,64.8631820678711
19127,65.20128631591797
19129,65.96420288085938
19131,59.647544860839844
19133,63.75592041015625
19135,63.15235137939453
19137,66.20053100585938
19139,64.6859359741211
19141,58.66493606567383
19143,56.5975341796875
19145,66.8340072631836
19147,57.502681732177734
19149,61.43741989135742
19151,58.85306930541992
19153,65.29161071777344
19155,64.8638916015625
19157,65.23986053466797
19159,67.70520782470703
19161,61.08564376831055
19163,62.76446533203125
19165,64.04346466064453
19167,59.713985443115234
19169,65.06355285644531
19171,65.36104583740234
19173,66.84553527832031
19175,67.53337860107422
19177,64.62937927246094
19179,63.239524841308594
19181,66.37889862060547
19183,65.29472351074219
19185,65.66935729980469
19187,62.331947326660156
19189,58.24765396118164
19191,61.637630462646484
19193,62.380104064941406
19195,59.138893127441406
19197,61.27998733520508
20001,62.98322677612305
20003,62.2639045715332
20005,67.69857788085938
20007,72.23400115966797
20009,70.01889038085938
20011,62.0735969543457
20013,67.44345092773438
20015,67.34261322021484
20017,67.18811798095703
20019,65.68865203857422
20021,63.97660446166992
20023,62.741268157958984
20025,72.35781860351562
20027,67.67028045654297
20029,69.18951416015625
20031,66.16311645507812
20033,72.49009704589844
20035,67.47332763671875
20037,62.99372863769531
20039,65.49375915527344
20041,68.51148223876953
20043,67.50930786132812
20045,65.85505676269531
20047,71.44935607910156
20049,64.96585845947266
20051,70.79389190673828
20053,71.45040893554688
20055,70.00841522216797
20057,71.07330322265625
20059,64.00139617919922
20061,67.42250061035156
20063,67.38568115234375
20065,68.56038665771484
20067,70.63323974609375
20069,70.68881225585938
20071,65.62971496582031
20073,66.11802673339844
20075,69.5455093383789
20077,70.72256469726562
20079,69.17518615722656
20081,70.64552307128906
20083,70.63326263427734
20085,67.10491943359375
20087,66.97521209716797
20089,69.25009155273438
20091,64.16777801513672
20093,69.46327209472656
20095,70.50657653808594
20097,72.07051849365234
20099,63.96565246582031
20101,69.02143096923828
20103,66.54916381835938
20105,71.48600769042969
20107,61.26703643798828
20109,66.32951354980469
20111,68.0959243774414
20113,70.22782135009766
20115,68.27178192138672
20117,65.68643188476562
20119,71.77853393554688
20121,62.078575134277344
20123,70.39422607421875
20125,64.67290496826172
20127,67.5418701171875
20129,72.66581726074219
20131,66.22583770751953
20133,63.56931686401367
20135,70.0293960571289
20137,67.89425659179688
20139,67.77104949951172
20141,69.8949966430664
20143,70.2687759399414
20145,70.16597747802734
20147,68.09262084960938
20149,66.55107116699219
20151,71.1138687133789
20153,64.13439178466797
20155,70.21159362792969
20157,68.33415222167969
20159,70.43559265136719
20161,66.74979400634766
20163,69.54305267333984
20165,70.52852630615234
20167,71.11542510986328
20169,70.63441467285156
20171,68.09709167480469
20173,69.06945037841797
20175,71.09239959716797
20177,68.01531982421875
20179,66.22784423828125
20181,63.91103744506836
20183,68.67089080810547
20185,69.95858764648438
20187,71.16410827636719
20189,71.05619812011719
20191,69.08448028564453
20193,65.43624114990234
20195,69.08056640625
20197,68.28195190429688
20199,64.87371826171875
20201,66.43456268310547
20203,66.58570098876953
20205,64.85499572753906
20207,65.30152130126953
20209,65.95520782470703
21001,64.58364868164062
21003,65.85334014892578
21005,60.842185974121094
21007,64.17535400390625
21009,65.61996459960938
21011,59.071014404296875
21013,60.74541091918945
21015,57.8004035949707
21017,59.43809509277344
21019,59.48089599609375
21021,61.34752655029297
21023,58.045921325683594
21025,62.16776657104492
21027,60.25473403930664
21029,61.313358306884766
21031,63.678428649902344
21033,62.68473815917969
21035,64.00970458984375
21037,57.90565490722656
21039,64.5387954711914
21041,59.03755187988281
21043,58.59306716918945
21045,62.628387451171875
21047,61.8568229675293
21049,60.00630187988281
21051,62.4119873046875
21053,65.33714294433594
21055,62.23234558105469
21057,66.3014907836914
21059,59.84428787231445
21061,63.8764533996582
21063,59.42241287231445
21065,61.183712005615234
21067,59.539608001708984
21069,58.11581802368164
21071,62.3229866027832
21073,60.29255676269531
21075,64.8385238647461
21077,58.49612808227539
21079,61.11630630493164
21081,58.35388946533203
21083,64.3018798828125
21085,62.183013916015625
21087,64.38028717041016
21089,58.38015365600586
21091,59.04882049560547
21093,61.45158004760742
21095,59.80003356933594
21097,59.181785583496094
21099,64.03258514404297
21101,59.714969635009766
21103,59.539947509765625
21105,64.75065612792969
21107,62.82896041870117
21109,61.27170181274414
21111,61.26825714111328
21113,60.24140548706055
21115,62.03244400024414
21117,57.6590576171875
21119,61.341087341308594
21121,62.48919677734375
21123,62.32340621948242
21125,62.70789337158203
21127,61.09688186645508
21129,61.80464553833008
21131,61.74156188964844
21133,60.20176696777344
21135,57.66727066040039
21137,61.594425201416016
21139,62.67747116088867
21141,63.18962478637695
21143,62.93086624145508
21145,64.1204605102539
21147,63.97188949584961
21149,61.78326416015625
21151,60.85947036743164
21153,61.64155197143555
21155,62.469482421875
21157,63.70163345336914
21159,62.250877380371094
21161,57.782466888427734
21163,60.39787292480469
21165,59.40287780761719
21167,61.00843811035156
21169,65.44638061523438
21171,66.52831268310547
21173,59.71396255493164
21175,60.2552490234375
21177,63.484764099121094
21179,61.70433807373047
21181,58.950504302978516
21183,62.18779373168945
21185,60.124881744384766
21187,58.973045349121094
21189,62.29056930541992
21191,58.50233459472656
21193,61.80858612060547
21195,61.51898956298828
21197,60.533878326416016
21199,63.315818786621094
21201,58.58477783203125
21203,61.64997100830078
21205,58.02597427368164
21207,64.607177734375
21209,59.36423873901367
21211,60.34663391113281
21213,64.45944213867188
21215,61.16679763793945
21217,63.35091018676758
21219,62.19771194458008
21221,62.853153228759766
21223,59.30126190185547
21225,60.922847747802734
21227,64.46955108642578
21229,61.68704605102539
21231,64.562255859375
21233,61.71205139160156
21235,63.23542404174805
21237,60.8935661315918
21239,60.1531867980957
22001,70.36883544921875
22003,70.13837432861328
22005,71.6950454711914
22007,72.57476043701172
22009,69.23377227783203
22011,70.1271743774414
22013,67.76728820800781
22015,68.51134490966797
22017,68.98123931884766
22019,70.5704116821289
22021,67.63836669921875
22023,70.53050231933594
22025,68.23540496826172
22027,67.05398559570312
22029,68.69182586669922
22031,69.61663818359375
22033,70.51836395263672
22035,65.9159164428711
22037,69.26693725585938
22039,69.93647003173828
22041,68.14002990722656
22043,68.38018035888672
22045,69.81983947753906
22047,70.91671752929688
22049,67.25232696533203
22051,71.08258056640625
22053,70.43989562988281
22055,70.36708068847656
22057,72.20362091064453
22059,68.0357437133789
22061,66.97817993164062
22063,70.69375610351562
22065,67.77982330322266
22067,66.49827575683594
22069,68.69757843017578
22071,70.24657440185547
22073,67.34373474121094
22075,71.16964721679688
22077,69.45108032226562
22079,69.22374725341797
22081,69.04798126220703
22083,67.4541244506836
22085,69.8419189453125
22087,69.84317016601562
22089,71.7376937866211
22091,69.4736099243164
22093,72.1629867553711
22095,71.52800750732422
22097,69.781494140625
22099,70.75682830810547
22101,70.94892883300781
22103,70.41569519042969
22105,69.88469696044922
22107,68.8344497680664
22109,73.02748107910156
22111,67.11095428466797
22113,70.538330078125
22115,69.43230438232422
22117,69.04051208496094
22119,67.94428253173828
22121,70.51570892333984
22123,65.85785675048828
22125,68.81285858154297
22127,67.89847564697266
23001,44.39295196533203
23003,39.260948181152344
23005,43.98440933227539
23007,46.99913787841797
23009,43.59605026245117
23011,44.36521911621094
23013,44.053070068359375
23015,44.38512420654297
23017,46.14167404174805
23019,42.44485855102539
23021,40.846195220947266
23023,44.331451416015625
23025,43.16826629638672
23027,44.377349853515625
23029,42.27545166015625
23031,42.865142822265625
24001,51.26830291748047
24003,52.209285736083984
24005,50.12675476074219
24009,52.280906677246094
24011,51.79892349243164
24013,48.8145866394043
24015,49.473228454589844
24017,53.49493408203125
24019,52.97095489501953
24021,49.122562408447266
24023,49.261016845703125
24025,49.40336227416992
24027,50.272281646728516
24029,50.25
24031,50.23819351196289
24033,52.023643493652344
24035,50.82069778442383
24037,52.85691452026367
24039,53.873138427734375
24041,51.78859329223633
24043,50.34334182739258
24045,53.67789840698242
24047,53.49264144897461
24510,51.881805419921875
25001,52.48955154418945
25003,40.86412048339844
25005,46.68390655517578
25007,53.33607482910156
25009,44.86436462402344
25011,42.2740478515625
25013,42.54325485229492
25015,42.01008605957031
25017,43.90155029296875
25019,56.92973327636719
25021,45.28347396850586
25023,48.122215270996094
25025,46.77814865112305
25027,42.58058547973633
26001,46.00943374633789
26003,46.218685150146484
26005,53.7812385559082
26007,46.009098052978516
26009,51.291263580322266
26011,48.94540023803711
26013,47.003482818603516
26015,52.22297286987305
26017,50.24110794067383
26019,52.027523040771484
26021,56.1284065246582
26023,52.33427429199219
26025,52.075958251953125
26027,54.01654052734375
26029,51.472373962402344
26031,49.979923248291016
26033,44.57857894897461
26035,49.06658172607422
26037,51.13304138183594
26039,48.58872604370117
26041,48.03120040893555
26043,46.68021774291992
26045,51.61396408081055
26047,51.180809020996094
26049,49.84188461303711
26051,49.35222625732422
26053,47.29973602294922
26055,51.80022048950195
26057,51.10983657836914
26059,51.98512649536133
26061,49.09697341918945
26063,48.93103790283203
26065,51.11900329589844
26067,51.780025482177734
26069,47.54703140258789
26071,45.870941162109375
26073,50.572547912597656
26075,51.7891845703125
26077,52.67692947387695
26079,49.84636306762695
26081,52.471866607666016
26083,47.62461471557617
26085,50.687129974365234
26087,48.88667678833008
26089,52.7489013671875
26091,52.461029052734375
26093,50.69998550415039
26095,44.40473937988281
26097,47.12519454956055
26099,49.961692810058594
26101,51.87083053588867
26103,46.153934478759766
26105,51.69765090942383
26107,50.29560089111328
26109,49.368309020996094
26111,50.60337829589844
26113,48.9351806640625
26115,53.114540100097656
26117,51.273563385009766
26119,48.34192657470703
26121,53.260894775390625
26123,51.40944290161133
26125,49.80390167236328
26127,51.546634674072266
26129,47.84671401977539
26131,49.234622955322266
26133,49.08716583251953
26135,47.56855392456055
26137,49.07158660888672
26139,53.938899993896484
26141,47.01591110229492
26143,48.38909149169922
26145,50.72633361816406
26147,48.80494689941406
26149,52.69976043701172
26151,48.872772216796875
26153,46.0946044921875
26155,50.388614654541016
