GEOID,tmax
01001,71.46021205357144
01003,70.99644946808512
01005,66.01905517578125
01007,72.7409168956044
01009,72.16967474489796
01011,67.01677295918367
01013,69.4728125
01015,71.10221774193549
01017,66.70095588235294
01019,73.14623579545456
01021,71.26605113636364
01023,73.80804115853658
01025,71.85504261363637
01027,67.91596798780488
01029,68.96006944444444
01031,67.20048828125
01033,75.2829529494382
01035,69.62886844758066
01037,69.42509664948453
01039,68.45895761986301
01041,68.15628551136363
01043,72.72395833333333
01045,66.42321993670886
01047,73.32024828767123
01049,72.91903782894738
01051,69.69072265625
01053,69.75050872093024
01055,72.68245192307693
01057,72.13422214673913
01059,72.99261798469388
01061,67.52170955882353
01063,76.33226304945056
01065,75.21313530219781
01067,65.8179405120482
01069,66.73094512195122
01071,74.62123001453489
01073,71.78712615030675
01075,72.53541666666668
01077,76.3493389423077
01079,74.38505108173078
01081,66.30424592391304
01083,76.14046875000001
01085,71.08509615384615
01087,67.8790625
01089,75.52147797131148
01091,74.62486413043479
01093,72.02388392857144
01095,73.51841264204546
01097,71.30926785714286
01099,70.746875
01101,69.53208512931035
01103,74.30444078947369
01105,74.0143720518868
01107,74.89446022727273
01109,67.07501662234043
01111,67.54657012195122
01113,66.36498909883721
01115,71.55927734375
01117,71.31263586956521
01119,76.31521739130434
01121,70.55171595982144
01123,68.04952986725664
01125,73.27590206185567
01127,72.3764682112069
01129,71.55720486111112
01131,72.65122767857143
01133,72.3125
04001,63.270371835443036
04003,80.45592300622171
04005,64.17684939813151
04007,74.53380681818182
04009,77.059140969163
04011,71.54175568181819
04012,85.59447078907435
04013,87.15550561797754
04015,70.99105955547113
04017,65.72874472128379
04019,86.23601253872967
04021,85.62302726833978
04023,81.749375
04025,73.40833333333333
04027,89.28023873730965
05001,72.21436688311688
05003,69.01146599264706
05005,68.57779876373627
05007,70.94968750000001
05009,65.86171875
05011,67.23246875000001
05013,65.9795784883721
05015,67.33494318181819
05017,71.22345266990291
05019,65.4341933139535
05021,78.004625
05023,70.01944040697674
05025,67.20222963483147
05027,64.90563858695653
05029,68.24070616883117
05031,77.31626838235294
05033,70.26786764705882
05035,75.95150000000001
05037,76.13981907894737
05039,65.38696905339806
05041,71.94758019911505
05043,69.3189453125
05045,69.4616646039604
05047,69.94002016129032
05049,71.47329101562501
05051,65.28936141304348
05053,66.69635989010989
05055,77.63653990963856
05057,65.25641891891892
05059,65.27236555232558
05061,65.68506944444445
05063,73.86732700892857
05065,71.2582974137931
05067,75.89034090909091
05069,69.32739955357142
05071,67.51122955607477
05073,65.39603658536586
05075,76.50691489361702
05077,74.83307023195877
05079,69.79739583333334
05081,66.98816964285714
05083,70.13696933962264
05085,71.38713942307693
05087,66.04846250000001
05089,67.08157327586207
05091,66.02883064516129
05093,77.4998670212766
05095,73.96624002659574
05097,65.64345868644068
05099,64.89987281976745
05101,63.84828125
05103,65.29458142201835
05105,67.38968750000001
05107,74.0012081185567
05109,65.31798691860466
05111,76.875
05113,64.64785156250001
05115,66.93337710084035
05117,73.19764802631579
05119,68.66749205508475
05121,76.55840850515465
05123,75.40986752717392
05125,65.99091981132077
05127,67.6352145522388
05129,65.13610795454545
05131,70.35821265243902
05133,66.63852370689656
05135,74.01340013586957
05137,68.46166548295456
05139,66.01298589939024
05141,66.44663461538462
05143,68.78267857142858
05145,72.95207055214723
05147,75.28311095505619
05149,68.79272321428572
06001,74.45037006578947
06003,52.30832880434782
06005,70.11640625000001
06007,75.69771588740458
06009,70.55417993630573
06011,78.18450741525423
06013,76.50009679203541
06015,65.00697477409638
06017,64.91531593406594
06019,69.18201904296875
06021,76.30431189903847
06023,69.4841725043783
06025,88.49240734924624
06027,68.50042788773524
06029,74.34959437604341
06031,77.66148097826087
06033,72.118224009901
06035,58.360672129755436
06037,75.17938591930117
06039,69.46198394495414
06041,75.6346914556962
06043,67.66115767045456
06045,73.01646327554744
06047,76.74827657807309
06049,57.947823660714285
06051,55.196093749999996
06053,76.54583228326612
06055,76.54535222457628
06057,65.0163745777027
06059,79.56737607758622
06061,66.25060043668122
06063,60.03173452524039
06065,81.59439910548328
06067,78.45098573825503
06069,73.31636160714285
06071,75.36175456281833
06073,78.05951423267327
06075,74.815625
06077,77.47298177083333
06079,76.38696646341464
06081,74.97072010869566
06083,76.93253515625001
06085,73.80307788944724
06087,74.73552989130435
06089,69.03982545986622
06091,58.532136824324326
06093,60.28236803519062
06095,78.27034527972029
06097,76.94764333677686
06099,75.81448863636365
06101,80.24354619565217
06103,72.88058320063695
06105,65.30769765473887
06107,66.78980921961326
06109,61.048878205128204
06111,74.328175044484
06113,78.52063097133758
06115,76.99345606435644
08001,59.602621822033896
08003,52.510554245283025
08005,59.088156512605046
08007,51.05798018292683
08009,73.45722500000001
08011,70.911640625
08013,49.064663461538466
08014,58.96906249999999
08015,37.645767798013246
08017,66.99651041666667
08019,35.59284090909091
08021,47.4397063442211
08023,49.28380604619565
08025,67.43874747983871
08027,46.06822916666667
08029,47.45121137640449
08031,59.51542119565217
08033,46.947734374999996
08035,54.91711856617648
08037,34.72587927756654
08039,58.369383305647844
08041,57.96873625366569
08043,51.309132653061226
08045,39.628292167030565
08047,38.965625
08049,34.732828498293514
08051,37.48922124003984
08053,37.87044057377049
08055,55.3833117219917
08057,33.841968628404665
08059,51.57318892045454
08061,69.14527069397994
08063,65.73197115384616
08065,32.215480769230766
08067,51.66303125
08069,44.72108447149643
08071,63.98137929523142
08073,62.49158960459184
08075,60.01216172680412
08077,48.34802063339732
08079,39.6952537593985
08081,41.23533843873518
08083,54.668890624999996
08085,50.87115493222892
08087,60.003655260181
08089,69.45424107142857
08091,44.042582831325305
08093,39.24779600439883
08095,62.22901785714286
08097,33.7152620967742
08099,73.16783088235294
08101,65.04891085790885
08103,41.39782694327731
08105,46.0418260261194
08107,35.17501220703125
08109,42.28344907407407
08111,36.9102294921875
08113,48.66215683411215
08115,60.28140625
08117,32.671891447368424
08119,44.98324762658228
08121,62.054484577922075
08123,58.316022499999995
08125,65.92645089285715
09001,68.62856721698114
09003,68.78826308139536
09005,66.15902317880796
09007,69.22633928571429
09009,69.03230229591837
09011,69.09609375000001
09013,67.85427989130434
09015,68.47173295454546
10001,73.66908356741574
10003,72.26156716417911
10005,74.00361328125001
11001,72.819921875
12001,83.75031719924813
12003,79.7309691011236
12005,72.29966700819672
12007,82.54585755813955
12009,89.19069148936171
12011,92.21869318181818
12013,71.6860899390244
12015,90.29237132352941
12017,86.10262276785714
12019,83.15734375000001
12021,91.39560546874999
12023,79.69587155963303
12027,89.5169034090909
12029,82.42729779411765
12031,81.36111828512396
12033,70.68519736842106
12035,86.79740316901409
12037,77.60988869863014
12039,70.90856331168831
12041,82.62119140625
12043,90.5392149390244
12045,76.22730263157895
12047,76.66706081081081
12049,88.54850852272727
12051,91.04756405279502
12053,86.43485576923077
12055,89.46907634493671
12057,87.4837863869863
12059,68.35631602112677
12061,90.7580560064935
12063,68.50658218503936
12065,74.36046875
12067,79.92652027027027
12069,86.4610171178344
12071,90.81266622340425
12073,73.26969747340425
12075,84.64750791139241
12077,74.27663997933885
12079,75.46295509708737
12081,88.44445043103448
12083,85.65415783898305
12085,92.49358766233766
12086,91.71220848880597
12087,91.32700381679389
12089,78.8909476902174
12091,69.92796874999999
12093,90.48447818396228
12095,87.38576158940397
12097,88.61410845588236
12099,92.4648145988806
12101,86.72063419117647
12103,87.10491071428571
12105,87.69025841346155
12107,85.33842905405406
12109,84.86588255494506
12111,91.8564453125
12113,70.4868838028169
12115,89.49462025316456
12117,87.34358016304348
12119,86.3195
12121,78.89684278350516
12123,78.44234047202798
12125,81.65383522727272
12127,87.31278582317073
12129,75.9366460755814
12131,69.63288741438357
12133,69.64134191176471
13001,69.30583186619718
13003,70.61615566037736
13005,70.06986607142858
13007,67.09521276595746
13009,64.48622532894737
13011,69.4625
13013,68.56983695652174
13015,73.11300616197182
13017,67.112109375
13019,69.63737399193549
13021,65.27348214285715
13023,65.08225806451614
13025,73.87410714285714
13027,71.66453339041097
13029,70.62331542968751
13031,66.87715242346938
13033,63.65701188016529
13035,66.671375
13037,66.06657774390244
13039,76.83500000000001
13043,65.76158088235294
13045,67.95029965753426
13047,76.384765625
13049,76.57291666666667
13051,71.86415865384616
13053,65.64389204545455
13055,74.19391983695652
13057,72.52834472656251
13059,66.948828125
13061,65.66474609375
13063,68.47365056818182
13065,74.1012416294643
13067,70.7
13069,68.95608057228915
13071,68.59945913461539
13073,63.606875
13075,69.8421875
13077,67.48970170454545
13079,65.28930027173914
13081,65.74967296511628
13083,74.16741071428571
13085,71.68709677419355
13087,68.90193965517241
13089,69.4788429054054
13091,65.71811179577466
13093,65.41112132352941
13095,66.6342155612245
13097,68.92404233870968
13099,66.36612500000001
13101,75.07220394736842
13103,69.05448943661973
13105,66.875
13107,64.5325495049505
13109,67.91763392857143
13111,72.284609375
13113,67.848388671875
13115,73.36737500000001
13117,71.3697767857143
13119,68.808984375
13121,69.81163194444444
13123,72.64524253731344
13125,63.08683035714286
13127,75.02626008064516
13129,75.2673828125
13131,69.57073863636363
13133,64.91473599137932
13135,69.650146484375
13137,68.525234375
13139,70.15601562500001
13141,63.820424107142856
13143,68.7891351744186
13145,65.56615349264706
13147,68.03552631578947
13149,67.52455357142857
13151,67.72621173469388
13153,65.20487132352942
13155,67.63004807692309
13157,68.7239375
13159,66.01130681818182
13161,68.10715625
13163,63.27425
13165,64.42334375
13167,63.8653125
13169,64.94102272727274
13171,65.69947916666668
13173,71.8859375
13175,64.89651442307692
13177,65.86277573529412
13179,71.6359780844156
13181,64.72684659090909
13183,71.15387931034483
13185,72.71057224025974
13187,70.63164970930234
13189,63.362539062500005
13191,73.75611213235295
13193,65.2447033898305
13195,67.12332317073171
13197,64.69889204545454
13199,66.009765625
13201,67.185546875
13205,67.7408203125
13207,65.64617187500001
13209,66.3465909090909
13211,66.13547794117648
13213,76.09864783653846
13215,66.08266601562501
13217,67.35889423076924
13219,66.70675223214286
13221,65.91350279850747
13223,70.03080842391304
13225,64.95210597826087
13227,72.793359375
13229,72.0875
13231,66.04829545454545
13233,71.06127232142858
13235,65.67894736842106
13237,65.03626179245283
13239,65.54328124999999
13241,66.73488636363636
13243,65.14575892857142
13245,63.50286989795919
13247,68.4640625
13249,64.757421875
13251,65.7399767287234
13253,68.04440789473684
13255,66.74675
13257,69.62515625
13259,65.1563179347826
13261,65.09823369565217
13263,65.30290948275862
13265,64.07053571428571
13267,68.10129076086957
13269,65.07314268867924
13271,67.11175717213115
13273,65.396875
13275,70.45801542207793
13277,67.668828125
13279,67.015625
13281,68.1125
13283,65.07015086206897
13285,66.69357069672131
13287,66.35468750000001
13289,64.71045673076922
13291,69.68984375000001
13293,65.55455994897959
13295,74.69194196428572
13297,67.62117346938776
13299,73.64271653543307
13301,63.24550304878049
13303,63.58179209183673
13305,71.67765625
13307,64.79827008928571
13309,66.6490625
13311,69.23972039473684
13313,76.45025436046512
13315,66.12696572580644
13317,64.86881893382353
13319,64.4140625
13321,66.63611328125
16001,62.0935061416185
16003,52.20441810344828
16005,45.827978515625
16007,43.009106878698226
16009,52.151151916058396
16011,49.623181573275865
16013,52.648142482517486
16015,54.233368161094226
16017,52.011298076923076
16019,45.49503154574132
16021,51.28625
16023,49.91005379098361
16025,52.52747905027933
16027,64.5298791273585
16029,42.463747866894195
16031,51.65263039568346
16033,45.0377637987013
16035,53.26060056279621
16037,47.89148287978469
16039,57.021875
16041,44.98872767857143
16043,47.05732391640867
16045,59.892822265625
16047,60.1271375
16049,50.79044532854209
16051,51.93032786885246
16053,59.651123046875
16055,52.075525442477876
16057,54.00475226683938
16059,46.24602383268482
16061,53.394881465517244
16063,58.67408482142858
16065,49.059522804054055
16067,57.52470543032787
16069,57.60886479591837
16071,46.69466011597938
16073,54.28938564778131
16075,63.53627717391305
16077,50.03969907407408
16079,49.59549974173554
16081,45.34121835443038
16083,55.328515625
16085,50.37036393025078
16087,57.68254132231405
17001,78.61561407342657
17003,78.00276442307693
17005,78.2646716101695
17007,55.52392578125
17009,78.82653301886793
17011,67.68552989130434
17013,78.17207880434783
17015,59.188146551724145
17017,79.41390086206897
17019,77.9618400621118
17021,79.07749191810345
17023,79.39242788461539
17025,78.97221746575343
17027,78.35082720588235
17029,79.08402777777779
17031,61.56994426751593
17033,79.46834881756757
17035,79.15053977272729
17037,59.49735576923077
17039,78.46310267857143
17041,79.21915322580647
17043,60.67707435344828
17045,79.1405570652174
17047,78.86490384615385
17049,78.91084558823529
17051,78.78258314220184
17053,74.38930600649351
17055,78.35870535714285
17057,78.70275930851065
17059,78.34177476415094
17061,78.2890625
17063,67.3520263671875
17065,78.454150390625
17067,78.22041580578512
17069,77.9703125
17071,76.58771306818181
17073,70.04609375
17075,72.89743303571429
17077,77.84818274456522
17079,79.1568359375
17081,78.42494485294118
17083,77.60070754716982
17085,56.6005859375
17087,77.66286764705883
17089,59.20294744318182
17091,68.69195385514018
17093,63.49853515625
17095,75.43348398760331
17097,57.428515624999996
17099,67.44338485054348
17101,79.35655048076924
17103,62.0234375
17105,72.31325334821429
17107,79.33409653465347
17109,78.23542258522728
17111,55.887939453125
17113,76.5946875
17115,79.14670758928571
17117,77.85252659574469
17119,77.62372036637932
17121,78.55328125
17123,72.99533582089552
17125,79.64283288043478
17127,78.09366071428572
17129,79.50111607142857
17131,72.94216974431819
17133,77.71396004098361
17135,78.30161983944954
17137,78.7296875
17139,79.12046274038462
17141,58.38001250000001
17143,76.49928977272727
17145,78.05558035714287
17147,78.71503906250001
17149,78.62031250000001
17151,77.71931014150944
17153,78.11456653225807
17155,70.78243534482759
17157,77.82578125
17159,79.06222426470589
17161,69.35546875
17163,77.74066800458716
17165,78.195751953125
17167,79.23331389925373
17169,79.0695982142857
17171,78.85336538461539
17173,78.98002146946565
17175,72.91003289473684
17177,55.94642857142857
17179,78.12884728773585
17181,77.57588205645162
17183,77.56456512237763
17185,79.031640625
17187,76.16184303977273
17189,78.07018821022729
17191,78.83068181818182
17193,78.59618506493507
17195,63.7077121559633
17197,65.25539550781251
17199,77.91369724025974
17201,55.771455792682936
17203,75.37008928571429
18001,68.04645647321429
18003,65.17853860294117
18005,79.31696428571429
18007,73.30959821428571
18009,70.14265625
18011,74.98714488636364
18013,78.70701530612246
18015,71.72015165441178
18017,69.19082880434783
18019,81.19935344827586
18021,79.15496471774195
18023,73.44932692307692
18025,79.6073153409091
18027,79.64137323943662
18029,79.61722301136363
18031,78.52713815789474
18033,62.55500000000001
18035,72.44375000000001
18037,79.44469630281691
18039,61.627148437500004
18041,76.97234375000001
18043,80.6173076923077
18045,77.2724609375
18047,78.31463068181819
18049,66.08161931818182
18051,79.00295608108108
18053,70.04107142857143
18055,79.30357142857143
18057,74.46986607142857
18059,75.93490625
18061,80.14765625000001
18063,76.61532258064517
18065,74.72410714285715
18067,71.00266335227273
18069,67.07815290178571
18071,80.0273818597561
18073,68.84390285326087
18075,70.61040178571429
18077,80.46197916666668
18079,80.059375
18081,77.82423469387756
18083,79.50990808823529
18085,63.87197027439025
18087,60.776221590909095
18089,65.73290127840909
18091,63.55900135869565
18093,79.4328125
18095,73.36845982142857
18097,76.54977678571429
18099,63.839876760563385
18101,79.53376116071429
18103,68.27578125000001
18105,78.66085526315788
18107,76.3974609375
18109,78.0671875
18111,70.23485576923076
18113,62.19845861486487
18115,80.26761363636363
18117,79.51697115384616
18119,78.70578125
18121,78.59415760869565
18123,79.48882004310344
18125,79.30057091346154
18127,64.85381696428573
18129,78.6171875
18131,67.48693181818182
18133,77.6648536392405
18135,72.76558035714285
18137,79.16602112676057
18139,77.0450439453125
18141,62.17621527777778
18143,80.8493389423077
18145,77.8876953125
18147,79.33668032786886
18149,65.27553125
18151,60.59271875
18153,79.66862980769231
18155,80.406640625
18157,74.50978167808219
18159,72.3496875
18161,77.13191964285714
18163,78.77692307692308
18165,78.98568892045455
18167,79.57282608695652
18169,67.23884242957746
18171,76.06752840909091
18173,79.10781250000001
18175,79.81376201923077
18177,75.36217237903227
18179,67.90963541666667
18181,70.91427734375
18183,64.32013561320755
19001,65.27618963068181
19003,67.49843750000001
19005,51.13604910714286
19007,77.14701704545455
19009,60.9423828125
19011,59.0196875
19013,55.542862215909096
19015,60.35719105113637
19017,53.50247564935065
19019,55.08970788043479
19021,55.61534090909091
19023,55.117838541666664
19025,58.17830255681818
19027,59.30601917613637
19029,64.13872514204546
19031,64.74318181818181
19033,54.58597301136364
19035,56.31888020833334
19037,52.00107548701299
19039,72.67556818181819
19041,54.03657670454545
19043,52.809420620437955
19045,62.494296875
19047,59.314522879464285
19049,64.06605113636364
19051,77.00079900568181
19053,75.62858664772727
19055,55.08802649456521
19057,75.7166015625
19059,52.537428977272725
19061,55.259511529126215
19063,52.86981534090909
19065,52.29334969008264
19067,53.84693080357143
19069,55.815909090909095
19071,69.90290441176471
19073,60.24884588068182
19075,56.474374999999995
19077,62.28991477272728
19079,57.97759232954545
19081,55.08822798295455
19083,57.466867897727276
19085,62.655087809917354
19087,75.32568359375
19089,50.58295454545455
19091,56.94369419642857
19093,57.79723011363637
19095,65.15426136363637
19097,58.71050180288462
19099,65.0359375
19101,75.08174715909091
19103,66.16852678571429
19105,59.21716974431819
19107,70.94721235795454
19109,54.87650669642858
19111,77.62554424157304
19113,59.65735795454545
19115,73.2453125
19117,74.18345170454546
19119,53.399715909090915
19121,68.05097656250001
19123,70.80626775568182
19125,70.76583806818182
19127,60.154882812500006
19129,67.30732142857143
19131,52.375725446428575
19133,61.14734375
19135,74.70227272727273
19137,67.15348011363636
19139,69.828125
19141,54.9130859375
19143,53.5935546875
19145,69.94078480113636
19147,54.578622159090905
19149,57.355257601351354
19151,56.406676136363636
19153,65.05138561320756
19155,64.4505672089041
19157,64.7299715909091
19159,72.55784801136365
19161,57.59838423295455
19163,66.76126953125001
19165,61.23735795454546
19167,55.40750794491525
19169,60.62533735795455
19171,59.16184659090909
19173,70.13126775568182
19175,69.73991477272727
19177,77.23489583333334
19179,74.84311079545455
19181,70.13302556818182
19183,71.37468039772727
19185,76.81015624999999
19187,58.132578125
19189,53.55738636363636
19191,50.539488636363636
19193,59.3490625
19195,53.19580965909091
19197,56.521732954545456
20001,72.78125
20003,72.12664062500001
20005,71.09527027027028
20007,86.28348345588236
20009,84.78580638111889
20011,74.66448863636364
20013,71.09614701704545
20015,70.3014375
20017,68.26067073170732
20019,69.92053571428572
20021,74.50454545454546
20023,66.40165625
20025,86.47851293103449
20027,71.38829545454546
20029,75.25288461538462
20031,70.03167613636364
20033,87.02223557692308
20035,71.14480113636364
20037,74.42544389204546
20039,67.57340401785716
20041,72.32843749999999
20043,72.38588627049181
20045,70.67457191780822
20047,84.10609375
20049,69.35760135135135
20051,81.91862980769231
20053,83.2506556919643
20055,78.43331653225808
20057,82.88345905172415
20059,71.3074690934066
20061,68.54889112903226
20063,73.61642099056604
20065,74.98396602348993
20067,80.00397727272727
20069,80.96759178321679
20071,72.15599173553719
20073,69.05396428571429
20075,75.49384765625001
20077,82.86610576923077
20079,75.90492788461539
20081,80.94140625
20083,81.548515625
20085,69.10022935779817
20087,70.26309267241379
20089,76.37190848214286
20091,72.28096590909091
20093,76.99680397727273
20095,82.78544921875
20097,84.87127403846154
20099,72.74498355263158
20101,76.24695945945946
20103,71.59595170454546
20105,82.82928292410715
20107,74.31598011363637
20109,71.01821933962265
20111,67.91594219924812
20113,78.32374344405595
20115,71.77773185483872
20117,68.03126201923077
20119,84.8905375874126
20121,73.11458864795918
20123,80.54933035714286
20125,71.31097074468086
20127,67.63829627403847
20129,79.546484375
20131,69.14954545454546
20133,72.89914772727273
20135,79.61698330965909
20137,71.63905048076923
20139,68.86618026859504
20141,81.70936407342657
20143,77.50327524038461
20145,84.01603693181819
20147,75.39838942307692
20149,67.69585994525548
20151,85.02259615384617
20153,65.548115234375
20155,82.602734375
20157,72.46822415865384
20159,83.51037046370968
20161,68.39778774752475
20163,79.52782939189188
20165,83.06899038461538
20167,84.38411057692308
20169,78.61421274038462
20171,74.604453125
20173,76.57776671974523
20175,83.69005681818183
20177,68.9180330882353
20179,70.54560751748252
20181,67.59562322443182
20183,77.12264508928571
20185,85.01216700819673
20187,77.97265625
20189,81.94048295454546
20191,77.21596590909091
20193,67.85913529829546
20195,77.68152901785714
20197,67.03545673076923
20199,69.93050426136364
20201,68.96167410714285
20203,73.33119834710745
20205,71.4234375
20207,71.05737500000001
20209,72.60781250000001
21001,78.6288701923077
21003,77.71637620192308
21005,80.936181640625
21007,78.15734375000001
21009,78.05873046875
21011,78.9683984375
21013,76.20406249999999
21015,80.04471153846154
21017,79.34715909090909
21019,79.03635817307692
21021,79.40052083333333
21023,79.62182904411765
21025,78.485
21027,79.1932650862069
21029,81.34194972826087
21031,78.7413701923077
21033,77.99896816037736
21035,78.05998975409837
21037,80.175875
21039,78.1701171875
21041,81.04616477272727
21043,78.377685546875
21045,78.516651119403
21047,77.90253378378378
21049,79.1547265625
21051,77.75756696428572
21053,77.73453125
21055,77.99140625000001
21057,78.51540178571429
21059,79.040625
21061,78.4371875
21063,78.335546875
21065,78.91435032894738
21067,79.39781976744187
21069,78.87734375000001
21071,78.88967725409836
21073,80.9506552419355
21075,78.4876644736842
21077,80.80349264705882
21079,79.20419642857142
21081,80.04759615384616
21083,78.01681463068182
21085,78.7540264423077
21087,79.28549107142857
21089,78.70341981132076
21091,79.15745967741935
21093,79.63835227272727
21095,75.2008152173913
21097,79.81162109375
21099,78.86187500000001
21101,78.72236729452055
21103,80.92523271276596
21105,78.3078125
21107,78.46978539156626
21109,77.46457386363636
21111,81.59095262096774
21113,79.64479166666668
21115,79.0337890625
21117,79.87361778846154
21119,77.65045454545455
21121,77.37444385593221
21123,79.5512890625
21125,77.45703125
21127,79.07540865384615
21129,78.660693359375
21131,77.17305947580645
21133,76.62788461538462
21135,78.5129375
21137,78.4123161764706
21139,78.0828125
21141,78.23055555555555
21143,78.09642137096775
21145,78.19124177631579
21147,76.81995738636364
21149,78.85513980263158
21151,79.13046875
21153,78.35031960227273
21155,80.04047475961539
21157,78.19326171875001
21159,79.12773437499999
21161,79.15588942307693
21163,79.73769946808511
21165,78.11728830645161
21167,80.20328947368421
21169,78.07674005681818
21171,77.79725765306122
21173,78.9078125
21175,78.38158299180328
21177,78.589453125
21179,81.1552490234375
21181,79.268017578125
21183,78.89978390957448
21185,81.22906250000001
21187,80.50494791666668
21189,78.33321572580645
21191,80.09767441860465
21193,77.8668337264151
21195,78.27682733050847
21197,78.80954241071429
21199,77.86579026442308
21201,79.52823660714286
21203,77.69553125
21205,78.23156250000001
21207,78.34574854651163
21209,79.96240026595744
21211,81.1474841101695
21213,77.91875000000002
21215,81.6453125
21217,79.29513081395349
21219,77.88303571428573
21221,78.02293346774194
21223,80.87854567307691
21225,78.39510613207547
21227,78.3484375
21229,80.67826086956522
21231,77.5369140625
21233,78.41744260204082
21235,77.10888392857143
21237,78.21660714285714
21239,80.27898706896552
22001,78.22036132812501
22003,76.15245312500001
22005,75.25265261627908
22007,75.17573529411764
22009,76.79072342519684
22011,74.71976562500001
22013,66.86309121621622
22015,66.625625
22017,68.38616943359375
22019,75.76887616459628
22021,70.47536525974027
22023,77.12624577702702
22025,74.27075
22027,65.495703125
22029,75.91510416666668
22031,69.8582275390625
22033,76.79661847014926
22035,71.08373940677967
22037,75.99064832089553
22039,76.97635645604396
22041,72.08087635869565
22043,72.18940217391305
22045,77.9332078313253
22047,77.25690524193548
22049,67.67467606707318
22051,72.37213541666667
22053,77.34610969387755
22055,78.60904605263158
22057,72.87342797256098
22059,72.98375
22061,66.49382102272727
22063,74.79276147959183
22065,71.64024268617021
22067,69.26185825892857
22069,70.49931017287234
22071,72.34568256578947
22073,68.71958451704546
22075,72.28709788602941
22077,78.03402777777778
22079,74.61629581151833
22081,68.5451416015625
22083,70.41822916666668
22085,71.54960082116789
22087,72.10935202205883
22089,72.70018382352941
22091,74.38184375
22093,74.17421875
22095,73.25968070652173
22097,78.0611097440945
22099,77.66505926724139
22101,76.581787109375
22103,72.51530330882353
22105,73.29518119747898
22107,73.5015625
22109,73.94947150735294
22111,67.0793
22113,79.06223812849161
22115,73.21128562176166
22117,72.17778532608695
22119,65.91776889534884
22121,77.7228125
22123,70.46518278301888
22125,77.17522321428571
22127,69.68383989726028
23001,60.892316176470594
23003,55.01063635883348
23005,61.6999080882353
23007,55.282109375
23009,60.162046370967744
23011,60.327037183544306
23013,61.00401785714286
23015,61.47313629518072
23017,57.80916895604396
23019,57.55967635737439
23021,54.04024727542932
23023,61.823692602040815
23025,54.380298719772405
23027,59.965588378906254
23029,59.9427342062635
23031,62.90133928571429
24001,71.64821428571429
24003,71.43941532258066
24005,70.4694972826087
24009,71.559375
24011,73.71769770408163
24013,70.48141084558824
24015,70.82953725961539
24017,72.70941722972972
24019,72.91445741758243
24021,71.56764259708739
24023,67.32640625
24025,70.31623641304348
24027,71.38329326923078
24029,71.60125000000001
24031,72.05462816455696
24033,72.44888091216217
24035,72.3314805327869
24037,71.61546875
24039,72.92902960526317
24041,72.0110828488372
24043,71.9813419117647
24045,73.86702302631579
24047,73.50529296875001
24510,70.85901442307693
25001,66.59912683823529
25003,63.07091346153846
25005,69.12729279891305
25007,66.99620535714287
25009,67.40668890449439
25011,64.855625
25013,66.96599264705883
25015,66.13034156976745
25017,68.70343070652174
25019,65.9978515625
25021,69.30466417910448
25023,68.60569196428573
25025,68.534375
25027,66.9720203488372
26001,55.583504098360656
26003,52.63843149038461
26005,58.54818892045455
26007,55.03468070652174
26009,55.68997844827586
26011,58.242734375000005
26013,49.9765625
26015,57.760262784090905
26017,59.37313784246575
26019,57.28777721774193
26021,60.882031250000004
26023,59.44041193181818
26025,58.42933872767857
26027,59.99536637931035
26029,55.58375
26031,55.44439732142857
26033,54.625558035714285
26035,57.483647017045456
26037,58.98849431818182
26039,55.43565340909091
26041,53.73131793478261
26043,51.45619255514706
26045,58.218945312500004
26047,54.94722450657895
26049,60.918039772727276
26051,58.551598011363645
26053,51.03639896373057
26055,56.76196120689656
26057,59.15005326704546
26059,59.79984056122449
26061,51.44985160614525
26063,58.760739436619716
26065,59.2121875
26067,58.16761363636363
26069,57.01974431818182
26071,49.76706040669857
26073,58.45809659090909
26075,59.33235212053571
26077,58.43877840909091
26079,56.01125876168225
26081,58.07692307692308
26083,51.84122869318182
26085,57.714285714285715
26087,61.28214285714286
26089,56.03703125
26091,61.59932528409092
26093,60.278595266990294
26095,54.07358583860759
26097,54.58316964285714
26099,62.455273437500004
26101,57.93588423295455
26103,50.61412072981366
26105,58.2114453125
26107,57.74502427184466
26109,54.417238729508206
26111,59.41648936170213
26113,56.49354838709678
26115,62.76357758620689
26117,58.106425107758625
26119,55.176464843750004
26121,58.33642578125
26123,57.98702491554054
26125,61.21605603448276
26127,57.95922697368422
26129,56.846533203125006
26131,51.839186715481176
26133,56.97394153225807
26135,55.38893229166666
26137,54.63326671511628
26139,58.485937500000006
26141,54.8131990131579
26143,56.5526614010989
26145,60.24334286971831
26147,62.04626024590164
26149,59.74547050561798
26151,60.42452229299363
26153,53.796000299043065
26155,59.98996803977273
26157,60.41170708955224
26159,59.215098852040825
26161,60.89956752232143
26163,62.26389232673267
26165,56.673828125
27001,55.007067587209306
27003,55.936284722222226
27005,55.97123025092937
27007,55.394859506302524
27009,55.7436737804878
27011,53.368125000000006
27013,51.47576462765957
27015,50.591046875
27017,55.09556587837838
27019,52.64375
27021,55.48751838235294
27023,51.4030246559633
27025,57.00650712025317
27027,58.57271634615385
27029,55.59439808238637
27031,51.115464469178086
27033,49.871619073275866
27035,56.13003029336735
27037,53.07411556603773
27039,50.35625
27041,54.21431490384616
27043,52.53853236607143
27045,49.87591911764706
27047,51.813125
27049,51.77667151162791
