GEOID,tmax
01001,63.38214111328125
01003,67.64436340332031
01005,61.94400405883789
01007,63.300941467285156
01009,60.588829040527344
01011,61.90767288208008
01013,63.547760009765625
01015,60.70729064941406
01017,60.050716400146484
01019,59.63370895385742
01021,62.73288345336914
01023,66.79151153564453
01025,66.03536987304688
01027,60.17880630493164
01029,59.355857849121094
01031,63.11972427368164
01033,61.00910186767578
01035,64.3961410522461
01037,61.86017608642578
01039,63.81583786010742
01041,62.92047882080078
01043,60.445865631103516
01045,62.87021255493164
01047,64.74446105957031
01049,57.621212005615234
01051,62.6198844909668
01053,65.23512268066406
01055,60.329444885253906
01057,61.91753005981445
01059,60.476097106933594
01061,63.76023864746094
01063,65.54485321044922
01065,65.10909271240234
01067,62.4901237487793
01069,63.381282806396484
01071,57.337345123291016
01073,62.07426071166992
01075,62.336002349853516
01077,60.554481506347656
01079,60.127296447753906
01081,60.46437072753906
01083,59.238243103027344
01085,63.87953567504883
01087,61.96108627319336
01089,58.508995056152344
01091,66.1966323852539
01093,61.05301284790039
01095,59.15079116821289
01097,68.3395004272461
01099,65.12071228027344
01101,63.117191314697266
01103,59.73765182495117
01105,64.54711151123047
01107,63.94049072265625
01109,62.39201736450195
01111,59.782806396484375
01113,61.47224044799805
01115,61.41911697387695
01117,62.41825866699219
01119,66.38243865966797
01121,61.97045135498047
01123,61.12261199951172
01125,63.234371185302734
01127,61.91363525390625
01129,67.1280288696289
01131,65.24887084960938
01133,60.53446578979492
04001,49.35298538208008
04003,68.50322723388672
04005,49.871097564697266
04007,60.4993896484375
04009,62.37428283691406
04011,56.36368179321289
04012,71.92666625976562
04013,73.23169708251953
04015,56.69820785522461
04017,51.46638488769531
04019,73.15351867675781
04021,72.75261688232422
04023,68.71377563476562
04025,60.79371643066406
04027,75.63704681396484
05001,65.67681121826172
05003,69.23706817626953
05005,62.37158203125
05007,63.275596618652344
05009,61.562538146972656
05011,68.75723266601562
05013,68.95025634765625
05015,61.67641830444336
05017,68.74821472167969
05019,67.51737976074219
05021,60.972686767578125
05023,61.4142951965332
05025,67.3934555053711
05027,70.17833709716797
05029,62.7516975402832
05031,62.47681427001953
05033,64.09922790527344
05035,64.10002899169922
05037,63.50941848754883
05039,67.57670593261719
05041,66.84068298339844
05043,67.75655364990234
05045,63.211090087890625
05047,63.19601058959961
05049,62.50846481323242
05051,64.20230102539062
05053,66.58332061767578
05055,61.63468551635742
05057,68.57627868652344
05059,66.10454559326172
05061,66.79357147216797
05063,62.545223236083984
05065,62.216392517089844
05067,63.04140853881836
05069,66.19743347167969
05071,61.19069290161133
05073,70.52035522460938
05075,62.45619583129883
05077,64.55429077148438
05079,66.73641204833984
05081,69.45134735107422
05083,63.8084602355957
05085,64.8677749633789
05087,59.71271514892578
05089,62.13821792602539
05091,70.48603820800781
05093,62.92783737182617
05095,64.83352661132812
05097,63.87204360961914
05099,68.79759216308594
05101,58.578243255615234
05103,69.21558380126953
05105,63.645347595214844
05107,65.2603988647461
05109,66.25941467285156
05111,63.05209732055664
05113,63.474361419677734
05115,61.312557220458984
05117,64.61370849609375
05119,64.694091796875
05121,61.79463195800781
05123,64.0621337890625
05125,64.47731018066406
05127,63.81635284423828
05129,59.398590087890625
05131,65.41448974609375
05133,67.99248504638672
05135,62.16738510131836
05137,60.63626480102539
05139,70.04044342041016
05141,59.97825622558594
05143,61.967689514160156
05145,63.26346206665039
05147,63.830963134765625
05149,63.750587463378906
06001,62.128379821777344
06003,41.655357360839844
06005,58.188899993896484
06007,64.022705078125
06009,57.996376037597656
06011,66.01160430908203
06013,62.76467514038086
06015,54.55335998535156
06017,55.165992736816406
06019,57.531654357910156
06021,64.73379516601562
06023,57.878883361816406
06025,76.61892700195312
06027,55.903133392333984
06029,61.06449890136719
06031,63.40433883666992
06033,62.635379791259766
06035,43.830177307128906
06037,65.3529052734375
06039,56.56439208984375
06041,65.70191192626953
06043,55.237266540527344
06045,62.434993743896484
06047,60.8670654296875
06049,45.51459503173828
06051,43.637908935546875
06053,66.34407806396484
06055,64.48394012451172
06057,54.82347106933594
06059,71.89517211914062
06061,55.92418670654297
06063,46.716278076171875
06065,69.27677154541016
06067,64.31330871582031
06069,61.48294448852539
06071,61.68274688720703
06073,69.54887390136719
06075,65.33866882324219
06077,62.07686233520508
06079,65.49883270263672
06081,65.0516357421875
06083,67.07939910888672
06085,61.9857177734375
06087,65.09074401855469
06089,56.19120407104492
06091,47.02838134765625
06093,47.88087463378906
06095,64.58980560302734
06097,66.25225830078125
06099,60.340274810791016
06101,67.28732299804688
06103,61.72109603881836
06105,55.560699462890625
06107,56.1997184753418
06109,50.754154205322266
06111,64.7022933959961
06113,65.77278137207031
06115,65.13098907470703
08001,44.90097427368164
08003,46.93775939941406
08005,43.8565788269043
08007,43.15477752685547
08009,55.54301452636719
08011,53.49163818359375
08013,39.78925704956055
08014,45.64765548706055
08015,33.078948974609375
08017,50.5650634765625
08019,31.339893341064453
08021,42.012535095214844
08023,42.73624038696289
08025,51.09832000732422
08027,39.15929412841797
08029,38.354305267333984
08031,44.977394104003906
08033,36.66970443725586
08035,40.38819122314453
08037,31.94266128540039
08039,42.89854431152344
08041,44.199302673339844
08043,42.67327117919922
08045,33.81467819213867
08047,33.21799850463867
08049,32.260005950927734
08051,32.81646728515625
08053,33.677616119384766
08055,45.62465286254883
08057,30.452659606933594
08059,39.244876861572266
08061,52.26477813720703
08063,48.92805862426758
08065,28.62261962890625
08067,41.9730339050293
08069,37.31721496582031
08071,50.35775375366211
08073,46.26786804199219
08075,46.224056243896484
08077,38.4693489074707
08079,35.2198486328125
08081,35.77449417114258
08083,42.5993766784668
08085,39.08626174926758
08087,45.40141296386719
08089,52.95900344848633
08091,35.78340530395508
08093,33.01632308959961
08095,48.03079605102539
08097,30.27472496032715
08099,55.58515548706055
08101,51.83564376831055
08103,35.585182189941406
08105,40.97923278808594
08107,32.21269989013672
08109,38.00736999511719
08111,32.45370864868164
08113,37.59906005859375
08115,47.85187530517578
08117,29.888608932495117
08119,35.045799255371094
08121,45.79501724243164
08123,45.595157623291016
08125,48.91437530517578
09001,42.26506042480469
09003,42.259464263916016
09005,39.776607513427734
09007,43.0400390625
09009,42.49345779418945
09011,43.386295318603516
09013,41.89187240600586
09015,42.42528533935547
10001,47.955169677734375
10003,47.56569290161133
10005,47.96927261352539
11001,48.656150817871094
12001,68.81629943847656
12003,66.53182983398438
12005,65.56084442138672
12007,67.5905532836914
12009,72.36865997314453
12011,75.28423309326172
12013,65.1994400024414
12015,74.86067199707031
12017,71.32835388183594
12019,67.10386657714844
12021,75.72466278076172
12023,67.20254516601562
12027,74.486328125
12029,69.30010986328125
12031,65.65377044677734
12033,66.6593017578125
12035,68.81027221679688
12037,67.05812072753906
12039,64.2955093383789
12041,69.05596923828125
12043,74.07782745361328
12045,66.93120574951172
12047,66.11894989013672
12049,74.00210571289062
12051,74.67475891113281
12053,72.04740905761719
12055,73.74455261230469
12057,73.5142822265625
12059,64.343994140625
12061,73.31851959228516
12063,64.19741821289062
12065,65.4131851196289
12067,67.91928100585938
12069,71.31730651855469
12071,75.08570098876953
12073,65.13082122802734
12075,70.25102233886719
12077,65.88170623779297
12079,65.808349609375
12081,74.35726165771484
12083,70.00827026367188
12085,73.81246948242188
12086,76.32576751708984
12087,76.3307113647461
12089,64.96538543701172
12091,64.95269012451172
12093,73.56349182128906
12095,72.31427764892578
12097,73.22392272949219
12099,74.42853546142578
12101,72.66376495361328
12103,72.95811462402344
12105,73.28943634033203
12107,68.51300811767578
12109,67.01311492919922
12111,73.551025390625
12113,65.80160522460938
12115,74.9077377319336
12117,71.8636703491211
12119,71.56472778320312
12121,67.22344207763672
12123,67.27570343017578
12125,67.69227600097656
12127,70.40418243408203
12129,66.27478790283203
12131,64.65660095214844
12133,64.87353515625
13001,61.954063415527344
13003,63.36949157714844
13005,62.63084411621094
13007,63.08429718017578
13009,60.07772445678711
13011,56.419769287109375
13013,57.44578552246094
13015,58.82416915893555
13017,62.167625427246094
13019,63.09300994873047
13021,60.949161529541016
13023,61.299896240234375
13025,63.35744857788086
13027,64.13191986083984
13029,60.44217300415039
13031,59.827049255371094
13033,59.28955841064453
13035,59.69124221801758
13037,62.54957962036133
13039,63.84741973876953
13043,60.18579864501953
13045,58.96125411987305
13047,57.74008560180664
13049,64.84298706054688
13051,60.197933197021484
13053,61.113155364990234
13055,58.46516418457031
13057,57.98832321166992
13059,57.31930923461914
13061,62.270355224609375
13063,58.80903625488281
13065,64.7170181274414
13067,58.47690963745117
13069,62.67067337036133
13071,62.925418853759766
13073,58.681396484375
13075,63.26995086669922
13077,59.36138916015625
13079,60.79407501220703
13081,61.69820022583008
13083,56.295040130615234
13085,56.60642623901367
13087,63.78391647338867
13089,58.42842483520508
13091,61.662986755371094
13093,61.514015197753906
13095,62.632320404052734
13097,58.745628356933594
13099,62.94877243041992
13101,65.30440521240234
13103,59.58762741088867
13105,56.6737174987793
13107,60.13373565673828
13109,60.500858306884766
13111,55.56578826904297
13113,59.124473571777344
13115,59.22919464111328
13117,57.26995849609375
13119,56.040184020996094
13121,58.576454162597656
13123,56.19676208496094
13125,58.99656677246094
13127,62.71587371826172
13129,58.837364196777344
13131,63.659828186035156
13133,58.39427947998047
13135,57.69210433959961
13137,54.92086410522461
13139,56.60029220581055
13141,59.09228515625
13143,58.517337799072266
13145,59.93014144897461
13147,55.816646575927734
13149,59.76150894165039
13151,59.113182067871094
13153,61.30393981933594
13155,62.29545974731445
13157,57.0408821105957
13159,59.73303985595703
13161,62.16395568847656
13163,59.40534973144531
13165,59.6315803527832
13167,60.14925765991211
13169,60.31059265136719
13171,59.63313674926758
13173,64.00349426269531
13175,61.05674362182617
13177,62.00709915161133
13179,60.99287796020508
13181,58.163814544677734
13183,61.420326232910156
13185,64.44698333740234
13187,55.83287048339844
13189,58.568809509277344
13191,61.734405517578125
13193,61.252681732177734
13195,56.50896453857422
13197,60.55719757080078
13199,59.44475173950195
13201,63.318504333496094
13205,63.0927734375
13207,60.311824798583984
13209,61.34966278076172
13211,58.729984283447266
13213,57.9674186706543
13215,60.98067092895508
13217,58.97791290283203
13219,57.81830978393555
13221,57.41765213012695
13223,58.54957962036133
13225,60.94100570678711
13227,57.11899185180664
13229,63.10577392578125
13231,59.413455963134766
13233,59.065120697021484
13235,61.706661224365234
13237,59.487709045410156
13239,61.828758239746094
13241,53.52268600463867
13243,61.71830368041992
13245,59.01944351196289
13247,58.728187561035156
13249,60.87199783325195
13251,59.41282272338867
13253,63.767093658447266
13255,59.302974700927734
13257,55.67585754394531
13259,61.246177673339844
13261,61.36170959472656
13263,60.18058395385742
13265,58.233089447021484
13267,60.96352767944336
13269,60.65330505371094
13271,62.25157928466797
13273,61.825077056884766
13275,63.80300521850586
13277,62.322750091552734
13279,61.207977294921875
13281,53.98238754272461
13283,60.78781509399414
13285,59.89942169189453
13287,61.83891296386719
13289,60.881568908691406
13291,54.70785903930664
13293,60.03337860107422
13295,57.29301452636719
13297,58.0776481628418
13299,64.15389251708984
13301,58.56135940551758
13303,59.71571731567383
13305,62.13624954223633
13307,61.12538146972656
13309,61.872459411621094
13311,55.22431182861328
13313,58.15690231323242
13315,61.85882568359375
13317,57.778629302978516
13319,60.561126708984375
13321,62.1189079284668
16001,43.06166076660156
16003,36.69789123535156
16005,35.36709976196289
16007,32.44219970703125
16009,37.33284378051758
16011,35.94111633300781
16013,35.643001556396484
16015,35.72426986694336
16017,33.5059814453125
16019,32.3968620300293
16021,30.504505157470703
16023,35.48032760620117
16025,35.2303581237793
16027,45.36088562011719
16029,31.874805450439453
16031,35.96995162963867
16033,32.86618423461914
16035,36.583003997802734
16037,33.157073974609375
16039,39.032291412353516
16041,36.02678680419922
16043,33.10663986206055
16045,41.275390625
16047,41.118995666503906
16049,35.4351806640625
16051,37.2166862487793
16053,40.27283477783203
16055,36.57160186767578
16057,39.36850357055664
16059,32.54981994628906
16061,39.53614807128906
16063,38.897037506103516
16065,34.65016174316406
16067,38.563453674316406
16069,43.04498291015625
16071,36.58945846557617
16073,39.28558349609375
16075,44.43038558959961
16077,36.35968017578125
16079,32.414249420166016
16081,31.15166664123535
16083,38.87228012084961
16085,32.98633575439453
16087,40.38639450073242
17001,59.19387435913086
17003,60.56044006347656
17005,60.39638900756836
17007,52.06967544555664
17009,59.173492431640625
17011,55.196067810058594
17013,62.29337692260742
17015,53.78105545043945
17017,58.95193099975586
17019,54.817291259765625
17021,57.82829666137695
17023,56.21625518798828
17025,58.58845520019531
17027,61.08881759643555
17029,55.975975036621094
17031,52.927284240722656
17033,57.016380310058594
17035,56.69963073730469
17037,52.989559173583984
17039,55.242977142333984
17041,55.598575592041016
17043,52.807952880859375
17045,55.34525680541992
17047,58.53287124633789
17049,57.771263122558594
17051,58.952781677246094
17053,54.21893310546875
17055,60.32273864746094
17057,57.3541374206543
17059,59.88328170776367
17061,61.53731918334961
17063,54.240089416503906
17065,59.78681182861328
17067,58.44720458984375
17069,60.04913330078125
17071,57.76859664916992
17073,55.573143005371094
17075,54.24525451660156
17077,60.43339920043945
17079,57.37868118286133
17081,60.17905807495117
17083,62.35042190551758
17085,52.9328727722168
17087,60.165771484375
17089,52.5338249206543
17091,54.17038345336914
17093,53.68466567993164
17095,56.25477600097656
17097,51.13468933105469
17099,54.375396728515625
17101,57.54132080078125
17103,54.145233154296875
17105,54.342716217041016
17107,56.395442962646484
17109,57.77887725830078
17111,51.39619827270508
17113,54.63208770751953
17115,56.10358428955078
17117,60.60170364379883
17119,62.07973098754883
17121,59.56421661376953
17123,55.311058044433594
17125,57.64220428466797
17127,60.79904556274414
17129,57.70208740234375
17131,56.66184997558594
17133,62.71708297729492
17135,59.332176208496094
17137,59.563690185546875
17139,56.144771575927734
17141,53.44084167480469
17143,56.04493713378906
17145,60.78030014038086
17147,55.35295486450195
17149,60.43437576293945
17151,60.175743103027344
17153,60.74726486206055
17155,55.400665283203125
17157,61.446250915527344
17159,57.975746154785156
17161,55.9375
17163,62.445133209228516
17165,60.04850769042969
17167,58.20356750488281
17169,58.624881744384766
17171,60.47331619262695
17173,57.08821105957031
17175,55.64337921142578
17177,52.852134704589844
17179,55.956661224365234
17181,60.10898208618164
17183,54.52556610107422
17185,58.167381286621094
17187,56.959678649902344
17189,61.008201599121094
17191,59.25446701049805
17193,59.35000991821289
17195,54.857723236083984
17197,53.881935119628906
17199,60.130157470703125
17201,52.742164611816406
17203,55.006019592285156
18001,50.866947174072266
18003,50.84154510498047
18005,55.15150451660156
18007,53.744686126708984
18009,51.13630676269531
18011,53.298187255859375
18013,55.273651123046875
18015,53.31068420410156
18017,52.64780044555664
18019,56.51378631591797
18021,55.89198684692383
18023,53.09485626220703
18025,56.60629653930664
18027,57.07933044433594
18029,54.544944763183594
18031,53.884857177734375
18033,50.45261001586914
18035,51.28861618041992
18037,57.10765075683594
18039,51.32133865356445
18041,52.50740051269531
18043,56.4205436706543
18045,54.38077163696289
18047,53.4586296081543
18049,52.096492767333984
18051,58.1021842956543
18053,51.55463409423828
18055,56.43281936645508
18057,52.83055114746094
18059,52.72703552246094
18061,56.55400466918945
18063,54.05546951293945
18065,51.495784759521484
18067,52.37112808227539
18069,51.24386978149414
18071,55.97608947753906
18073,53.54969024658203
18075,50.96089553833008
18077,55.58232498168945
18079,55.36243438720703
18081,54.428321838378906
18083,57.3431282043457
18085,51.36406326293945
18087,50.72460174560547
18089,53.67171096801758
18091,52.56514358520508
18093,56.21346664428711
18095,52.024044036865234
18097,53.7567253112793
18099,51.877342224121094
18101,56.709129333496094
18103,52.09046173095703
18105,55.66561508178711
18107,53.9959716796875
18109,55.07284927368164
18111,53.93241500854492
18113,50.75913619995117
18115,55.19865036010742
18117,56.33658981323242
18119,55.836463928222656
18121,54.99993133544922
18123,57.19709014892578
18125,57.52296447753906
18127,53.09186553955078
18129,59.04893493652344
18131,52.94132614135742
18133,54.735435485839844
18135,50.91172790527344
18137,54.32000732421875
18139,52.71650695800781
18141,51.88268280029297
18143,56.20778274536133
18145,53.8974609375
18147,57.99991989135742
18149,52.684566497802734
18151,50.050025939941406
18153,56.67457580566406
18155,55.430419921875
18157,53.87120819091797
18159,52.36445236206055
18161,52.6143684387207
18163,58.6778678894043
18165,55.06585693359375
18167,56.01597213745117
18169,51.66291427612305
18171,54.122581481933594
18173,58.133033752441406
18175,55.93462371826172
18177,51.71721267700195
18179,51.02734375
18181,53.43568801879883
18183,51.029415130615234
19001,56.40498733520508
19003,57.61777114868164
19005,53.28706359863281
19007,57.59396743774414
19009,54.028053283691406
19011,56.5936164855957
19013,56.397056579589844
19015,55.068912506103516
19017,55.617305755615234
19019,55.69309616088867
19021,50.31379699707031
19023,55.27779769897461
19025,52.59241485595703
19027,53.019561767578125
19029,55.938148498535156
19031,55.62974166870117
19033,51.70158004760742
19035,49.84777069091797
19037,54.50447463989258
19039,56.89909362792969
19041,48.522918701171875
19043,53.95314025878906
19045,54.53707504272461
19047,51.36966323852539
19049,56.52602767944336
19051,58.3692626953125
19053,57.42188262939453
19055,54.260135650634766
19057,57.85625076293945
19059,46.364070892333984
19061,53.05526351928711
19063,45.88341522216797
19065,54.9217414855957
19067,53.87627029418945
19069,53.36377716064453
19071,56.595787048339844
19073,54.48935317993164
19075,55.94074630737305
19077,55.397422790527344
19079,53.48506164550781
19081,49.36299133300781
19083,54.99679946899414
19085,51.18852615356445
19087,58.1890983581543
19089,53.04446029663086
19091,50.48218536376953
19093,50.504276275634766
19095,57.23652267456055
19097,53.658851623535156
19099,56.93268585205078
19101,58.34025955200195
19103,56.86904525756836
19105,54.562660217285156
19107,57.82494354248047
19109,47.42286682128906
19111,58.636962890625
19113,55.893863677978516
19115,57.69969940185547
19117,56.97004699707031
19119,45.45456314086914
19121,56.90890121459961
19123,57.5689582824707
19125,57.253013610839844
19127,56.409751892089844
19129,54.94799041748047
19131,52.22233581542969
19133,50.16258239746094
19135,57.41892623901367
19137,57.08390426635742
19139,56.75578308105469
19141,48.763816833496094
19143,47.14824295043945
19145,58.500022888183594
19147,48.13473892211914
19149,48.240478515625
19151,50.8453483581543
19153,56.8803596496582
19155,53.63609313964844
19157,57.002628326416016
19159,57.77614212036133
19161,51.49769592285156
19163,55.40224075317383
19165,52.844566345214844
19167,47.22168731689453
19169,55.85920715332031
19171,56.65102005004883
19173,58.53450012207031
19175,57.122230529785156
19177,58.813323974609375
19179,58.137367248535156
19181,57.15657424926758
19183,57.73329544067383
19185,57.157691955566406
19187,52.63262939453125
19189,47.72270202636719
19191,53.66987991333008
19193,49.61690139770508
19195,50.09966278076172
19197,51.40092086791992
20001,63.043701171875
20003,62.463768005371094
20005,61.10740280151367
20007,63.0813102722168
20009,55.718360900878906
20011,63.611488342285156
20013,59.72343826293945
20015,64.1573257446289
20017,62.85068130493164
20019,66.13922882080078
20021,64.83741760253906
20023,51.44171142578125
20025,61.315425872802734
20027,57.956626892089844
20029,56.039363861083984
20031,62.87601089477539
20033,61.90625
20035,65.98110961914062
20037,64.0901870727539
20039,53.011871337890625
20041,60.20142364501953
20043,60.88731384277344
20045,62.16969680786133
20047,57.319374084472656
20049,65.1224594116211
20051,55.67002487182617
20053,56.14716339111328
20055,58.461334228515625
20057,58.22511672973633
20059,62.25687789916992
20061,60.55027770996094
20063,56.42262649536133
20065,54.739463806152344
20067,59.516902923583984
20069,58.69367218017578
20071,55.332462310791016
20073,64.21961975097656
20075,57.29495620727539
20077,64.82890319824219
20079,61.92375946044922
20081,59.43294906616211
20083,57.64821243286133
20085,60.63753890991211
20087,61.69147491455078
20089,53.93170928955078
20091,62.05369186401367
20093,58.27982711791992
20095,61.8253173828125
20097,58.65585708618164
20099,64.6858901977539
20101,57.31925964355469
20103,61.99704360961914
20105,56.082706451416016
20107,63.04594421386719
20109,55.959869384765625
20111,62.86377716064453
20113,59.50345993041992
20115,61.713382720947266
20117,57.115962982177734
20119,60.872291564941406
20121,62.39049530029297
20123,55.336158752441406
20125,65.35222625732422
20127,61.38511276245117
20129,59.16557693481445
20131,58.2630615234375
20133,63.85076141357422
20135,57.00467300415039
20137,53.294246673583984
20139,62.29047775268555
20141,54.725341796875
20143,57.511268615722656
20145,56.67623519897461
20147,53.45169448852539
20149,59.65460968017578
20151,59.120582580566406
20153,52.093387603759766
20155,59.59233474731445
20157,54.69743347167969
20159,57.04902648925781
20161,59.253021240234375
20163,54.75731658935547
20165,56.18037796020508
20167,55.50905227661133
20169,58.723533630371094
20171,57.440731048583984
20173,63.65790939331055
20175,60.78813934326172
20177,62.03423309326172
20179,54.4139518737793
20181,52.57582473754883
20183,53.432228088378906
20185,57.15510177612305
20187,58.497867584228516
20189,60.217647552490234
20191,65.9123764038086
20193,53.67226791381836
20195,56.03303909301758
20197,61.312904357910156
20199,54.28573226928711
20201,55.85940170288086
20203,56.684814453125
20205,64.56047058105469
20207,63.60605239868164
20209,62.28600311279297
21001,57.71677017211914
21003,59.24616241455078
21005,56.8081169128418
21007,61.02499771118164
21009,58.48078536987305
21011,56.16675567626953
21013,54.6253776550293
21015,54.98416519165039
21017,56.085147857666016
21019,54.15235900878906
21021,56.78398513793945
21023,55.02305221557617
21025,56.90358352661133
21027,57.21177673339844
21029,57.20305633544922
21031,59.13402557373047
21033,60.49592971801758
21035,61.41849136352539
21037,54.952247619628906
21039,61.2950439453125
21041,56.04391860961914
21043,54.57473373413086
21045,56.93352127075195
21047,60.52928161621094
21049,56.61697769165039
21051,56.607791900634766
21053,57.6379280090332
21055,60.247833251953125
21057,58.57084274291992
21059,58.7005615234375
21061,58.192848205566406
21063,55.306396484375
21065,57.22553253173828
21067,56.240928649902344
21069,55.359256744384766
21071,55.962154388427734
21073,56.515472412109375
21075,61.80889129638672
21077,55.84059143066406
21079,56.93251037597656
21081,55.447505950927734
21083,61.41038131713867
21085,57.65488815307617
21087,57.783382415771484
21089,53.695186614990234
21091,57.76749038696289
21093,56.89271926879883
21095,53.6829719543457
21097,55.78071212768555
21099,57.61343765258789
21101,59.24679183959961
21103,56.11669921875
21105,61.64170455932617
21107,60.215538024902344
21109,56.516944885253906
21111,57.01593780517578
21113,56.64616012573242
21115,55.94171142578125
21117,54.833038330078125
21119,55.607452392578125
21121,55.89215850830078
21123,57.02254867553711
21125,56.448429107666016
21127,55.24647521972656
21129,57.30063247680664
21131,55.7470817565918
21133,54.487831115722656
21135,54.27050018310547
21137,56.693199157714844
21139,60.71709442138672
21141,59.905662536621094
21143,60.89406967163086
21145,61.105533599853516
21147,55.961753845214844
21149,59.513511657714844
21151,57.02490997314453
21153,56.15310287475586
21155,57.267539978027344
21157,61.282737731933594
21159,55.43696212768555
21161,54.864994049072266
21163,56.77797317504883
21165,56.13862228393555
21167,56.85273742675781
21169,57.98678207397461
21171,58.73546600341797
21173,56.39679718017578
21175,56.0618896484375
21177,59.88376235961914
21179,57.304176330566406
21181,55.781005859375
21183,58.78266525268555
21185,56.36949157714844
21187,55.89667892456055
21189,57.24354934692383
21191,55.41728973388672
21193,56.18889236450195
21195,54.92422866821289
21197,56.91925048828125
21199,56.891029357910156
21201,55.443817138671875
21203,56.562862396240234
21205,55.35316467285156
21207,57.61394500732422
21209,55.98819351196289
21211,56.486087799072266
21213,59.62551498413086
21215,57.07740783691406
21217,57.36371994018555
21219,60.21824645996094
21221,61.00966262817383
21223,55.94133758544922
21225,59.854461669921875
21227,59.18220520019531
21229,57.13190460205078
21231,56.98003005981445
21233,59.88615036010742
21235,55.70490264892578
21237,56.63569259643555
21239,56.51960372924805
22001,74.22664642333984
22003,74.07630157470703
22005,71.90515899658203
22007,72.19017791748047
22009,73.0710678100586
22011,74.4610595703125
22013,72.1119155883789
22015,72.16327667236328
22017,72.55642700195312
22019,75.08160400390625
22021,71.65960693359375
22023,75.21113586425781
22025,72.32917785644531
22027,70.87059020996094
22029,72.587158203125
22031,73.33374786376953
22033,72.43209838867188
22035,70.46996307373047
22037,71.90247344970703
22039,73.6181411743164
22041,71.7038803100586
22043,72.89271545410156
22045,73.7376708984375
22047,73.0403823852539
22049,71.4321517944336
22051,69.92375946044922
22053,74.52094268798828
22055,74.21048736572266
22057,70.47489166259766
22059,72.3000717163086
22061,71.04471588134766
22063,71.66993713378906
22065,71.36833953857422
22067,70.37364196777344
22069,73.5505142211914
22071,70.3167495727539
22073,71.17247009277344
22075,69.8833236694336
22077,73.24463653564453
22079,73.23590850830078
22081,73.37151336669922
22083,71.23094177246094
22085,73.81128692626953
22087,70.0062026977539
22089,70.16883087158203
22091,71.44046020507812
22093,71.39081573486328
22095,70.74742126464844
22097,73.66548156738281
22099,73.58382415771484
22101,73.09276580810547
22103,71.09447479248047
22105,71.2723617553711
22107,71.93292999267578
22109,71.4569320678711
22111,70.59600830078125
22113,74.49800109863281
22115,73.63783264160156
22117,71.14888763427734
22119,71.74969482421875
22121,73.01700592041016
22123,70.28933715820312
22125,72.52251434326172
22127,72.46267700195312
23001,38.40354537963867
23003,33.62177276611328
23005,39.020050048828125
23007,32.6472282409668
23009,40.22468566894531
23011,39.50054168701172
23013,40.880271911621094
23015,40.55309295654297
23017,34.4382438659668
23019,38.48470687866211
23021,34.886253356933594
23023,39.97996520996094
23025,33.94407653808594
23027,40.86473083496094
23029,38.942508697509766
23031,39.691131591796875
24001,47.297935485839844
24003,48.595252990722656
24005,47.340335845947266
24009,48.533935546875
24011,48.23712921142578
24013,46.42954635620117
24015,47.51218795776367
24017,49.011444091796875
24019,48.32847213745117
24021,46.8307991027832
24023,46.0259895324707
24025,47.47053146362305
24027,47.52017593383789
24029,48.1455078125
24031,47.66749572753906
24033,48.659523010253906
24035,48.26509475708008
24037,48.50676727294922
24039,48.0574951171875
24041,48.2363395690918
24043,47.102298736572266
24045,48.15269088745117
24047,48.05040740966797
24510,48.219200134277344
25001,41.3548698425293
25003,37.61566925048828
25005,42.295623779296875
25007,41.74824142456055
25009,41.506900787353516
25011,39.852821350097656
25013,41.111637115478516
25015,40.69129943847656
25017,41.922725677490234
25019,41.687965393066406
25021,42.108367919921875
25023,41.811214447021484
25025,41.906593322753906
25027,41.11627960205078
26001,47.43090057373047
26003,42.724571228027344
26005,51.104915618896484
26007,46.75706481933594
26009,47.349159240722656
26011,49.67937469482422
26013,42.7913818359375
26015,50.414981842041016
26017,50.861328125
26019,48.830570220947266
26021,51.92611312866211
26023,50.177799224853516
26025,50.132572174072266
26027,51.21345520019531
26029,47.39275360107422
26031,46.19953536987305
26033,43.57574462890625
26035,47.734859466552734
26037,50.73526382446289
26039,45.49674987792969
26041,44.25060272216797
26043,43.17403793334961
26045,50.22195816040039
26047,47.0657958984375
26049,51.813724517822266
26051,48.6080322265625
26053,44.7399787902832
26055,48.46858215332031
26057,50.48409652709961
26059,49.58382797241211
26061,43.75426483154297
26063,51.00871276855469
26065,50.63736343383789
26067,50.396766662597656
26069,48.91798400878906
26071,43.23526382446289
26073,49.219459533691406
26075,50.06172561645508
26077,50.65212631225586
26079,46.78435134887695
26081,50.48346710205078
26083,41.589927673339844
26085,48.912723541259766
26087,50.87578201293945
26089,48.75462341308594
26091,50.13132858276367
26093,51.205570220947266
26095,43.025489807128906
26097,44.95026779174805
26099,50.22053146362305
26101,49.13043975830078
26103,41.88687515258789
26105,49.33405303955078
26107,48.99481964111328
26109,44.8606071472168
26111,50.0662727355957
26113,46.963748931884766
26115,50.49006652832031
26117,49.82662582397461
26119,45.470924377441406
26121,50.28970718383789
26123,49.62145233154297
26125,50.57139587402344
26127,49.46615982055664
26129,47.1070442199707
26131,44.95296859741211
26133,47.85760498046875
26135,45.57487106323242
26137,45.05502700805664
26139,50.88048553466797
26141,46.103485107421875
26143,46.47471618652344
26145,51.52623748779297
26147,50.13684844970703
26149,50.86909103393555
26151,50.759788513183594
26153,43.90938186645508
26155,51.508182525634766
