GEOID,tmax
01001,85.57410714285714
01003,89.59132313829787
01005,84.5944091796875
01007,84.27834821428571
01009,80.00880102040817
01011,84.6109693877551
01013,86.30133928571429
01015,80.15408266129033
01017,81.0005330882353
01019,79.42961647727273
01021,84.17286931818182
01023,87.86059451219512
01025,87.64962713068182
01027,79.71783536585366
01029,78.75347222222223
01031,86.194091796875
01033,80.46980337078652
01035,87.04209929435484
01037,82.81390141752577
01039,86.99911172945207
01041,85.9138671875
01043,80.286328125
01045,85.69080300632912
01047,86.49950770547946
01049,76.55518092105262
01051,84.7537109375
01053,87.9530523255814
01055,79.65528846153846
01057,82.56752717391305
01059,80.18644770408163
01061,86.77724264705883
01063,85.4847870879121
01065,85.38063186813187
01067,84.95124246987952
01069,85.90670731707317
01071,76.8147347383721
01073,82.2315088190184
01075,83.009375
01077,79.8154747596154
01079,80.19637920673077
01081,82.22605298913044
01083,79.37078125000001
01085,86.5434344951923
01087,84.42930147058824
01089,78.52047899590164
01091,86.6179347826087
01093,81.29559151785715
01095,78.49621803977273
01097,90.39770535714287
01099,87.22015625
01101,85.95575161637932
01103,79.80583881578947
01105,85.52466096698114
01107,84.29215198863636
01109,85.3235039893617
01111,79.76894054878049
01113,83.89912790697674
01115,80.82338867187501
01117,82.86455163043478
01119,86.29154211956522
01121,81.83649553571429
01123,82.1799778761062
01125,83.81937016752578
01127,82.32605064655172
01129,89.45277777777778
01131,86.89988839285715
01133,80.65122767857143
04001,79.19622513562388
04003,90.83700685803167
04005,81.31297329770032
04007,86.8643262987013
04009,89.8785242290749
04011,83.82046590909091
04012,97.35712253414265
04013,98.12044241573034
04015,88.10292078267477
04017,82.06153082770271
04019,95.01505373741286
04021,97.33947876447877
04023,89.18929687500001
04025,86.84817708333334
04027,98.27136936865483
05001,86.95159293831169
05003,87.65968520220588
05005,82.68325892857143
05007,85.48010416666666
05009,82.5175
05011,87.33565625000001
05013,87.44876453488372
05015,83.05142045454546
05017,87.48830400485437
05019,88.08539244186046
05021,80.52139062500001
05023,84.20327034883722
05025,87.20526685393259
05027,88.94676630434783
05029,87.269825487013
05031,82.15500919117648
05033,87.49691176470589
05035,83.513328125
05037,83.58924342105264
05039,87.43492111650485
05041,87.24857577433629
05043,87.20714843750001
05045,87.31491336633663
05047,86.80292338709677
05049,81.6330078125
05051,86.88985054347826
05053,87.76229395604396
05055,81.27957454819278
05057,89.07576013513514
05059,87.55259811046511
05061,88.85121527777778
05063,83.45970982142858
05065,82.62984913793103
05067,83.52100497159091
05069,87.42402901785715
05071,85.14021612149534
05073,90.06286204268294
05075,82.25728058510639
05077,85.25860180412371
05079,87.19479166666667
05081,91.13030133928571
05083,87.72809551886793
05085,87.42463942307691
05087,82.4676125
05089,82.94698275862069
05091,90.72016129032258
05093,81.67692819148935
05095,86.20031582446809
05097,86.69132680084746
05099,88.446875
05101,81.67730468750001
05103,88.02009747706423
05105,87.69189453125
05107,86.22195554123712
05109,87.89156976744187
05111,82.79583333333333
05113,86.96251220703125
05115,85.6810530462185
05117,86.57685855263159
05119,87.99377648305085
05121,81.2010631443299
05123,84.4722316576087
05125,87.40969929245283
05127,87.59997667910449
05129,82.48897727272728
05131,89.15908917682927
05133,90.35161637931036
05135,81.71017323369566
05137,82.70777698863637
05139,88.03520388719512
05141,83.99690504807693
05143,84.80348214285715
05145,85.64852377300613
05147,84.90549508426966
05149,87.59026785714286
06001,77.00012335526316
06003,67.30103260869566
06005,78.3951795212766
06007,84.13580629770992
06009,78.78244426751593
06011,84.07161016949154
06013,80.42179203539823
06015,73.17389871987952
06017,75.22281936813188
06019,76.19719761439733
06021,82.51675931490385
06023,73.46959829246936
06025,97.5626491834171
06027,85.7369828844906
06029,83.24532293405677
06031,84.20176630434783
06033,77.1085318688119
06035,77.67373896059783
06037,78.90456790765391
06039,78.03959288990826
06041,75.92199367088608
06043,77.05963778409091
06045,75.13946453010949
06047,81.76882267441862
06049,78.26516294642857
06051,70.47229790805785
06053,73.60339591733872
06055,81.89744438559322
06057,76.55570101351351
06059,80.60012122844829
06061,77.04378411572053
06063,76.0049091045673
06065,89.43236088522306
06067,84.51286703020135
06069,74.32705357142858
06071,89.79848896434635
06073,80.14206373762377
06075,73.6296875
06077,82.88346354166667
06079,75.95014291158537
06081,73.50944293478261
06083,74.6929765625
06085,75.52739478643217
06087,72.86154891304349
06089,82.55346467391306
06091,74.43615920608109
06093,77.26221132697947
06095,83.3848666958042
06097,79.76787190082645
06099,81.14521103896104
06101,86.40842391304349
06103,81.81480891719745
06105,73.68304521276596
06107,76.32575751035913
06109,71.60068108974359
06111,75.05111766014235
06113,84.6797372611465
06115,84.14709158415842
08001,84.49253177966102
08003,69.69147995283019
08005,83.03647584033614
08007,66.66865853658537
08009,89.99780000000001
08011,90.666171875
08013,74.1018028846154
08014,82.900625
08015,60.92032284768212
08017,89.92494791666667
08019,60.61079545454545
08021,64.17542399497488
08023,66.69012398097826
08025,88.27823840725806
08027,65.19140625
08029,69.43832514044944
08031,83.00957880434783
08033,67.13111328125
08035,76.0492302389706
08037,64.70477661596958
08039,81.05551287375415
08041,78.26228464076247
08043,71.0104081632653
08045,66.04405362991267
08047,64.50446428571429
08049,64.28231655290102
08051,61.25159673804781
08053,55.089318647540985
08055,73.45298236514523
08057,65.50557514591439
08059,74.226171875
08061,90.30764005016722
08063,89.89238782051282
08065,57.99550480769231
08067,68.1436625
08069,71.99371659738718
08071,82.05044924614306
08073,85.65044642857143
08075,87.49753543814434
08077,69.52150311900192
08079,57.030404135338344
08081,72.77287549407114
08083,74.933984375
08085,70.53061464608433
08087,86.90165441176471
08089,89.11480654761904
08091,62.46310240963855
08093,62.7041284824047
08095,89.04392857142858
08097,61.02227822580645
08099,91.33823529411765
08101,84.32561997319034
08103,69.03947282037815
08105,63.168062033582096
08107,67.86556396484376
08109,62.383159722222224
08111,53.0113525390625
08113,68.1412164135514
08115,88.3603125
08117,59.823470394736844
08119,65.26884889240506
08121,87.24560876623377
08123,84.67682
08125,90.62604166666668
09001,65.81885318396228
09003,66.18670058139536
09005,63.69948261589404
09007,66.53236607142857
09009,66.29685905612246
09011,66.64908854166667
09013,65.22275815217391
09015,65.67137784090909
10001,73.77573735955056
10003,72.96553171641791
10005,74.11347656250001
11001,76.21953125
12001,88.44063674812031
12003,86.71355337078653
12005,87.46100153688525
12007,87.47427325581396
12009,88.90515292553191
12011,91.39198863636364
12013,87.20148628048781
12015,92.10753676470588
12017,90.15145089285714
12019,87.21593750000001
12021,91.86778492647059
12023,86.98824541284404
12027,92.18457792207793
12029,88.33092830882353
12031,86.37945506198348
12033,89.05185855263159
12035,86.91802376760563
12037,87.37600599315068
12039,85.59474431818182
12041,88.47500000000001
12043,91.38467987804879
12045,88.007421875
12047,86.1337837837838
12049,91.99030539772728
12051,91.49075116459628
12053,90.74825721153847
12055,91.40213607594937
12057,91.78161386986302
12059,87.30325704225352
12061,90.58839285714286
12063,86.60446604330708
12065,85.66609375
12067,87.41157094594595
12069,89.71930732484076
12071,91.82845744680851
12073,85.85653257978724
12075,89.29409612341773
12077,87.2447055785124
12079,85.86920509708739
12081,92.49832974137931
12083,89.28758606991525
12085,90.55040584415585
12086,92.09263059701493
12087,91.83722566793894
12089,86.19519361413045
12091,88.09410714285715
12093,91.01805719339623
12095,89.482377897351
12097,90.46663602941177
12099,90.77741954291045
12101,91.29149816176471
12103,91.23392857142858
12105,91.21334735576923
12107,87.94733952702703
12109,86.35388049450549
12111,90.6841796875
12113,88.6350352112676
12115,92.66936313291139
12117,88.76114130434783
12119,90.5309375
12121,86.88434278350516
12123,86.77461756993007
12125,87.45397727272729
12127,87.4572694359756
12129,86.60337936046511
12131,87.56103381849316
12133,87.49674632352941
13001,84.45827464788734
13003,84.39475235849056
13005,84.58203125
13007,84.29245345744681
13009,82.28231907894737
13011,79.54341216216217
13013,79.66148097826087
13015,79.28723591549296
13017,83.21171875
13019,83.86136592741936
13021,82.4172767857143
13023,82.7084677419355
13025,85.72522321428572
13027,84.51168664383562
13029,83.9875244140625
13031,83.0577806122449
13033,81.92106146694216
13035,81.145625
13037,84.17324695121951
13039,85.66453125
13043,83.03488051470588
13045,78.93831335616439
13047,77.9966796875
13049,86.075
13051,83.66778846153846
13053,83.17642045454545
13055,78.47625679347826
13057,78.282763671875
13059,80.441796875
13061,84.45620117187501
13063,79.71598011363636
13065,85.41753627232143
13067,79.06915625
13069,83.90621234939759
13071,83.47830528846154
13073,81.71832031250001
13075,83.88654233870967
13077,80.03771306818182
13079,82.10040760869565
13081,82.83332122093024
13083,75.52243303571429
13085,76.0945564516129
13087,85.17031250000001
13089,79.53429054054054
13091,82.96309419014084
13093,82.76645220588236
13095,83.75430484693878
13097,79.12434475806452
13099,84.9693125
13101,85.61463815789475
13103,83.22037852112676
13105,81.1510908018868
13107,82.70366646039604
13109,83.80072544642857
13111,72.501171875
13113,79.963671875
13115,79.572875
13117,77.94982142857143
13119,80.088671875
13121,79.3375
13123,73.84685167910447
13125,81.75379464285714
13127,85.10317540322582
13129,79.33759765625
13131,84.37024147727273
13133,81.31839978448276
13135,78.9984130859375
13137,75.7178515625
13139,78.01695312500001
13141,81.73544642857142
13143,78.04029796511628
13145,81.34407169117648
13147,80.17923519736841
13149,80.25580357142857
13151,80.31588010204082
13153,82.6280330882353
13155,83.24375
13157,79.85609375
13159,81.55931818181818
13161,83.94012500000001
13163,82.08800000000001
13165,82.34571875
13167,82.4734375
13169,81.96073863636363
13171,80.65260416666668
13173,84.63453125000001
13175,82.91069711538462
13177,83.26139705882353
13179,84.40509334415584
13181,81.80767045454546
13183,84.88688038793103
13185,84.79719967532468
13187,74.71762354651163
13189,81.59175781249999
13191,84.59126838235295
13193,82.63787076271187
13195,80.24912347560976
13197,82.11056818181818
13199,80.3552734375
13201,85.033203125
13205,83.855859375
13207,81.63734375
13209,83.50965909090908
13211,81.16305147058824
13213,77.58359375
13215,83.03984375
13217,80.7344951923077
13219,80.61858258928571
13221,81.09974347014925
13223,78.74772418478261
13225,82.19273097826088
13227,76.24531250000001
13229,85.342578125
13231,80.33792613636365
13233,79.09665178571429
13235,82.99358552631578
13237,81.78363797169813
13239,84.14234375000001
13241,71.97636363636364
13243,83.55000000000001
13245,81.81367984693878
13247,80.25361842105262
13249,82.283984375
13251,82.33896276595745
13253,85.78166118421052
13255,80.2889375
13257,79.2078125
13259,83.28226902173913
13261,82.728125
13263,81.5637661637931
13265,81.41060267857144
13267,84.02900815217392
13269,82.02110849056605
13271,83.64971823770492
13273,83.2721875
13275,84.27524350649351
13277,83.1171875
13279,83.75185731132075
13281,70.62466517857142
13283,83.01002155172414
13285,80.8923155737705
13287,82.76742788461539
13289,82.375390625
13291,71.34921875
13293,81.19033801020409
13295,77.02229910714286
13297,80.09116709183674
13299,85.42675935039371
13301,81.4735899390244
13303,82.22536670918367
13305,85.159375
13307,82.76512276785715
13309,83.72687499999999
13311,74.73704769736842
13313,78.38466569767442
13315,82.97316028225806
13317,81.5159237132353
13319,82.52041015625001
13321,82.96197265625
16001,84.69804010115608
16003,73.51019665948277
16005,79.26259765625001
16007,74.45094304733728
16009,73.46425638686131
16011,80.62541756465518
16013,74.92458479020979
16015,73.14076272796353
16017,70.87371794871795
16019,76.32411277602525
16021,66.58759765625
16023,75.2978611680328
16025,72.72829958100559
16027,86.44575471698113
16029,75.40944965870307
16031,79.64169289568345
16033,71.8775974025974
16035,71.71999777843602
16037,66.53467404306221
16039,79.2356907894737
16041,78.16379743303571
16043,73.99567530959753
16045,80.879931640625
16047,84.2664875
16049,69.59541516940452
16051,80.77697233606557
16053,84.70947265625
16055,72.80427267699115
16057,74.99292422279792
16059,67.60004863813231
16061,74.42931034482758
16063,82.71191964285714
16065,78.31351351351351
16067,83.10358606557378
16069,78.14107142857144
16071,79.49304929123711
16073,79.95864079833598
16075,84.38851902173913
16077,80.7052662037037
16079,68.7487409607438
16081,73.35051424050633
16083,81.6306640625
16085,67.64517535266458
16087,78.60335743801653
17001,77.6782451923077
17003,78.07920673076923
17005,78.69202860169493
17007,72.00429687500001
17009,77.63891509433962
17011,74.7827105978261
17013,78.82934782608696
17015,74.77683189655173
17017,78.13033405172413
17019,75.25729813664597
17021,78.24998653017242
17023,76.49338942307692
17025,77.96337756849316
17027,78.74871323529412
17029,76.48420138888889
17031,70.34601910828026
17033,77.11345016891892
17035,77.13909090909092
17037,72.3876201923077
17039,76.42042410714286
17041,76.15080645161291
17043,71.33111530172415
17045,75.5561480978261
17047,77.49435096153846
17049,77.78439797794118
17051,78.36973910550459
17053,74.45742694805195
17055,77.72544642857143
17057,76.94923537234042
17059,77.21491745283019
17061,78.77622767857143
17063,74.267041015625
17065,77.49833984375
17067,77.26730371900827
17069,76.8678125
17071,76.70873579545454
17073,75.5160546875
17075,73.62550223214286
17077,77.85903532608695
17079,77.502734375
17081,77.85235294117646
17083,78.72942216981133
17085,75.0763671875
17087,77.12435661764707
17089,71.69412286931819
17091,72.90347546728972
17093,73.16591796875001
17095,75.78888171487603
17097,69.57166940789475
17099,74.54746942934783
17101,77.30423677884616
17103,73.64117809734513
17105,74.99132254464287
17107,77.45362004950495
17109,76.75390625
17111,70.98256835937501
17113,75.68546875000001
17115,77.19369419642857
17117,78.49890292553191
17119,78.86619073275861
17121,78.05187500000001
17123,75.63404850746268
17125,77.81134510869565
17127,77.45683035714286
17129,77.90286989795919
17131,76.32468039772728
17133,78.80922131147541
17135,78.44895355504588
17137,78.20765625
17139,76.982421875
17141,73.3143875
17143,76.19786931818182
17145,78.06964285714285
17147,76.27890625
17149,78.17845982142858
17151,76.8607016509434
17153,77.9444556451613
17155,75.53943965517242
17157,78.41171875
17159,77.59889705882354
17161,76.3486328125
17163,78.85947534403671
17165,77.270703125
17167,78.25953824626866
17169,77.52975446428572
17171,78.51550480769231
17173,77.66061545801526
17175,75.34136513157894
17177,73.81668526785714
17179,76.76478478773586
17181,77.49785786290323
17183,74.50169361888112
17185,77.366015625
17187,76.11693892045456
17189,78.30301846590909
17191,77.82943181818183
17193,77.39155844155844
17195,75.23147935779818
17197,72.38134765625
17199,77.35192775974026
17201,73.10383003048781
17203,75.86428571428571
18001,70.35345982142857
18003,69.42210477941177
18005,74.77098214285715
18007,72.27043425324676
18009,70.4796875
18011,71.49751420454545
18013,74.29110331632654
18015,71.03687959558823
18017,69.86358695652174
18019,77.29579741379311
18021,75.23923891129031
18023,71.08141826923077
18025,76.4071377840909
18027,76.58525528169015
18029,75.08526278409092
18031,73.71480263157896
18033,68.22339285714285
18035,70.87433035714285
18037,76.54286971830986
18039,67.19746093750001
18041,72.66546875
18043,76.98810096153846
18045,73.7451904296875
18047,73.72365056818182
18049,68.56914772727274
18051,77.06746199324324
18053,70.21263392857144
18055,75.67226562500001
18057,71.43169642857144
18059,72.05196875
18061,76.89254807692308
18063,72.46801915322581
18065,71.25089285714287
18067,70.26981534090909
18069,69.613671875
18071,75.7844512195122
18073,70.70794836956522
18075,70.75645089285715
18077,76.03932291666668
18079,75.50859375
18081,73.3609693877551
18083,76.94755514705882
18085,67.8712080792683
18087,67.06931818181818
18089,70.00678267045454
18091,67.77041440217391
18093,75.55198863636365
18095,71.14698660714286
18097,72.53683035714286
18099,67.74093309859154
18101,76.12059151785715
18103,69.47526041666667
18105,74.50625
18107,72.6939453125
18109,73.80200892857142
18111,71.86502403846154
18113,67.54961993243244
18115,75.89417613636364
18117,75.94336538461539
18119,74.71203125000001
18121,74.48403532608695
18123,76.7825161637931
18125,76.80528846153847
18127,68.60549107142857
18129,77.15128528225806
18131,69.5737215909091
18133,73.45589398734177
18135,70.78738839285714
18137,74.39150528169014
18139,72.550537109375
18141,67.23090277777777
18143,76.68359375
18145,73.3884765625
18147,76.99331454918034
18149,68.70931250000001
18151,67.046
18153,76.53485576923077
18155,76.0875
18157,72.32258133561645
18159,70.5625
18161,72.94933035714287
18163,77.00252403846154
18165,75.05266335227273
18167,75.90373641304349
18169,69.36049735915493
18171,73.38414772727273
18173,76.92589285714286
18175,75.81893028846154
18177,71.89848790322581
18179,70.06041666666667
18181,71.011484375
18183,68.44071344339623
19001,79.71198508522728
19003,80.7125
19005,76.16365792410714
19007,77.85941051136363
19009,80.7818359375
19011,78.74886363636364
19013,79.18304332386364
19015,79.30417258522728
19017,78.84017857142858
19019,78.42077105978261
19021,80.78366477272728
19023,79.171875
19025,80.18931107954546
19027,80.69460227272727
19029,81.45062144886364
19031,77.06647727272727
19033,78.71898082386365
19035,83.03776041666667
19037,78.23987418831169
19039,78.7588778409091
19041,80.68884943181818
19043,76.86173585766424
19045,76.34058593750001
19047,82.81597377232143
19049,79.83991477272727
19051,78.02192826704545
19053,79.14549005681819
19055,77.1702785326087
19057,76.7
19059,80.58103693181818
19061,76.08347997572817
19063,80.03366477272728
19065,77.73276084710744
19067,78.95970982142858
19069,78.53693181818181
19071,85.98411764705882
19073,80.13865411931819
19075,78.7244140625
19077,80.12400568181819
19079,78.67215909090909
19081,78.79360795454546
19083,78.423828125
19085,86.48242510330579
19087,77.13007812500001
19089,77.40799512987013
19091,79.50764508928572
19093,83.065625
19095,78.40482954545455
19097,76.18694411057693
19099,78.34029017857142
19101,77.67883522727273
19103,77.91633928571429
19105,77.15133167613637
19107,78.07865767045455
19109,79.56381138392857
19111,77.40844452247191
19113,78.2109090909091
19115,77.18941761363637
19117,78.22130681818183
19119,84.27002840909091
19121,79.33022017045454
19123,78.24213423295454
19125,78.45610795454546
19127,78.423828125
19129,85.78926339285715
19131,78.33995535714287
19133,86.85615056818183
19135,77.97436079545454
19137,82.92031250000001
19139,77.1006793478261
19141,82.3701171875
19143,81.8865234375
19145,83.27730823863637
19147,79.90454545454546
19149,85.95496199324324
19151,79.93267045454546
19153,79.08244398584907
19155,84.99048587328767
19157,78.1674715909091
19159,79.7549715909091
19161,81.22146661931818
19163,76.44119140625
19165,82.88522727272728
19167,84.88703654661018
19169,78.68909801136364
19171,78.67599431818182
19173,81.00845170454546
19175,79.30561079545456
19177,77.93038194444445
19179,78.09240056818182
19181,78.96875
19183,77.62066761363637
19185,78.18892045454545
19187,79.42625
19189,78.70603693181818
19191,76.95678977272728
19193,86.35333333333334
19195,78.53451704545455
19197,78.75213068181819
20001,89.1990234375
20003,88.53634765625
20005,86.7616554054054
20007,89.68669117647059
20009,91.01116695804197
20011,88.05724431818183
20013,87.36022727272727
20015,91.1818125
20017,91.3845655487805
20019,91.92648278061225
20021,88.90822088068182
20023,92.42628125
20025,89.72792025862068
20027,92.91235795454546
20029,93.1907451923077
20031,90.41463068181818
20033,89.19567307692309
20035,91.34451704545454
20037,88.49193892045456
20039,92.82262276785715
20041,92.57097355769231
20043,85.6641137295082
20045,87.18394691780823
20047,88.973125
20049,91.64020270270271
20051,92.66010817307692
20053,91.87486049107143
20055,90.42757056451613
20057,88.73782327586207
20059,87.94587912087911
20061,92.09427923387096
20063,92.58841391509435
20065,93.11024538590604
20067,91.03039772727273
20069,89.4249562937063
20071,91.29098657024794
20073,91.62845535714287
20075,91.437109375
20077,90.5344951923077
20079,91.1290264423077
20081,89.9715625
20083,90.0447265625
20085,89.1471616972477
20087,87.15926724137931
20089,93.11080357142858
20091,85.34396306818182
20093,90.97109375000001
20095,90.0693359375
20097,88.23930288461538
20099,90.16057565789474
20101,91.17335304054055
20103,85.80717329545455
20105,93.15505022321429
20107,87.23797940340908
20109,92.6589033018868
20111,91.39957706766918
20113,91.54465690559441
20115,91.34293346774194
20117,91.06747596153846
20119,89.93887674825174
20121,86.17520727040817
20123,93.50167410714286
20125,91.52267287234044
20127,91.30048076923077
20129,91.71419270833333
20131,89.08505681818183
20133,89.84744318181818
20135,91.32033913352274
20137,93.14537259615385
20139,89.99467975206612
20141,93.42657342657343
20143,93.36212439903846
20145,90.03235795454546
20147,93.57828125
20149,91.13178604014598
20151,88.8657451923077
20153,92.41513671875
20155,90.5828125
20157,92.93389423076923
20159,91.03618951612904
20161,92.19362623762376
20163,93.43412162162163
20165,91.35901442307693
20167,92.7298798076923
20169,92.94930889423077
20171,91.41687499999999
20173,91.10683718152866
20175,90.46661931818181
20177,89.80316176470589
20179,92.67713068181818
20181,92.25877130681819
20183,93.41967633928572
20185,89.71019467213115
20187,91.65026041666667
20189,91.08607954545455
20191,91.27625
20193,92.41226029829546
20195,92.50109375000001
20197,91.01274038461538
20199,92.233203125
20201,92.45448660714287
20203,91.45125258264463
20205,91.3946875
20207,90.8418125
20209,85.37604166666668
21001,76.92947115384617
21003,76.68061899038462
21005,77.515478515625
21007,77.8912109375
21009,77.04587890625001
21011,74.84246093750001
21013,72.65264204545456
21015,75.74915865384615
21017,75.44769176136364
21019,74.42385817307692
21021,76.46927083333333
21023,75.42872242647059
21025,74.233625
21027,76.83173491379311
21029,78.35947690217392
21031,76.97425480769232
21033,76.5858195754717
21035,77.17105532786886
21037,76.0071875
21039,77.96035156250001
21041,76.91754261363637
21043,74.091259765625
21045,76.13442164179105
21047,76.17069256756757
21049,75.329375
21051,74.22908482142859
21053,76.10656250000001
21055,76.76724137931035
21057,77.23236607142857
21059,76.99238281250001
21061,77.09028125
21063,74.02070312500001
21065,75.21665296052632
21067,75.69022529069767
21069,74.66462053571429
21071,74.35302254098362
21073,77.26628024193549
21075,78.76558388157895
21077,76.75101102941177
21079,76.12330357142858
21081,75.97271634615385
21083,77.50768821022727
21085,76.92427884615384
21087,77.64955357142857
21089,74.30955188679245
21091,76.83306451612904
21093,77.27755681818182
21095,70.44279891304349
21097,75.88935546875
21099,77.36421875
21101,77.0418022260274
21103,76.9075465425532
21105,78.20557432432433
21107,76.8222703313253
21109,73.8599715909091
21111,78.16809475806451
21113,76.23697916666667
21115,74.5281640625
21117,75.61700721153846
21119,73.06326704545455
21121,74.35601165254236
21123,77.35542968749999
21125,74.57421875
21127,74.51526442307693
21129,74.790869140625
21131,72.96542338709678
21133,71.85664062500001
21135,74.20925000000001
21137,75.60036764705883
21139,77.10125000000001
21141,76.2798611111111
21143,76.87615927419354
21145,77.60838815789474
21147,74.76789772727274
21149,77.00629111842106
21151,75.72691761363636
21153,73.85319602272727
21155,77.58088942307693
21157,77.2783203125
21159,74.42695312500001
21161,74.87259615384616
21163,76.97097739361702
21165,73.81008064516129
21167,77.02701480263158
21169,76.72098721590909
21171,76.65302933673469
21173,74.8634375
21175,74.03142930327868
21177,76.68281250000001
21179,78.3480224609375
21181,75.203076171875
21183,76.91143617021277
21185,77.27609375
21187,76.5265625
21189,74.57807459677419
21191,76.0578125
21193,73.54778891509434
21195,73.43789724576271
21197,74.81780133928571
21199,75.67812500000001
21201,75.43705357142858
21203,74.64453125
21205,73.9534375
21207,76.63797238372094
21209,76.13590425531916
21211,77.37944915254236
21213,76.24360795454545
21215,78.26354166666667
21217,77.21944040697674
21219,75.93482142857142
21221,76.59944556451613
21223,76.65006009615385
21225,77.07004716981132
21227,77.02326388888889
21229,77.75815217391305
21231,75.75234375
21233,76.88003826530611
21235,74.75060267857143
21237,73.92754464285714
21239,76.75511853448276
22001,91.6794921875
22003,92.39604687500001
22005,92.03771802325582
22007,91.34044117647059
22009,92.17354822834645
22011,92.79482421875
22013,90.7144847972973
22015,91.30542968750001
22017,91.88284912109376
22019,92.54264363354038
22021,90.71732954545455
22023,91.32987753378379
22025,91.367515625
22027,89.227734375
22029,91.63736979166667
22031,92.070166015625
22033,92.28069029850747
22035,87.74780190677967
22037,91.77548973880597
22039,92.13604052197803
22041,90.09448029891306
22043,92.05253057065218
22045,90.59199924698795
22047,91.93921370967743
22049,90.1484375
22051,90.90859375000001
22053,91.91098533163266
22055,91.46550164473685
22057,90.48259336890244
22059,91.53722039473685
22061,89.39140625
22063,92.36069834183674
22065,88.47604720744681
22067,88.42364676339287
22069,92.3199717420213
22071,91.00736019736843
22073,89.6971590909091
22075,90.27603400735293
22077,92.21944444444445
22079,92.36442244764397
22081,92.0240234375
22083,89.4375
22085,92.46885264598541
22087,90.40197610294118
22089,91.43336397058823
22091,91.74903125
22093,91.7109375
22095,91.8891304347826
22097,91.99760088582677
22099,91.51274245689655
22101,90.191650390625
22103,92.07603400735294
22105,92.12534138655462
22107,89.93531250000001
22109,90.0384880514706
22111,88.6818875
22113,90.68972590782123
22115,92.59866418393781
22117,91.9328464673913
22119,90.53564680232559
22121,92.276375
22123,87.98573113207549
22125,91.85580357142858
22127,91.40712756849315
23001,60.90737132352941
23003,68.93391404268809
23005,61.165073529411764
23007,59.64739062500001
23009,66.48679435483871
23011,62.827403085443045
23013,64.09486607142857
23015,63.110824548192774
23017,58.89881953983517
23019,68.74544925040519
23021,68.20497440554821
23023,62.207971938775515
23025,65.27361530938833
23027,65.30494384765625
23029,66.75505872030239
23031,61.884486607142854
24001,71.76852678571429
24003,75.56381048387097
24005,74.57804008152173
24009,75.70351562500001
24011,74.66935586734694
24013,74.50266544117648
24015,73.44840745192307
24017,76.38904138513513
24019,75.40290178571429
24021,75.11985740291263
24023,64.900765625
24025,74.1530570652174
24027,74.96346153846154
24029,74.4778125
24031,75.3699960443038
24033,75.89571368243244
24035,74.63842213114755
24037,76.0175
24039,75.66060855263159
24041,74.98644622093023
24043,75.11417738970589
24045,75.05098684210526
24047,74.91400390625
24510,75.23894230769231
25001,66.62931985294118
25003,61.2265625
25005,67.15059442934783
25007,67.34910714285714
25009,65.2543363764045
25011,63.0171875
25013,64.63589154411765
25015,64.04238735465115
25017,65.35971467391305
25019,66.983984375
25021,66.25163246268657
25023,66.85227399553573
25025,66.3353515625
25027,64.0944949127907
26001,63.37366803278689
26003,62.51977163461539
26005,66.61686789772727
26007,63.231895380434786
26009,61.584913793103446
26011,64.866171875
26013,58.819441105769236
26015,66.30626775568182
26017,65.59993578767124
26019,64.53019153225807
26021,66.46691176470588
26023,66.65511363636364
26025,66.30885881696429
26027,66.46993534482759
26029,61.722734375
26031,62.255569196428574
26033,63.575837053571426
26035,63.66795099431818
26037,66.34161931818181
26039,60.88252840909091
26041,62.671331521739134
26043,60.860592830882354
26045,66.21083984375001
26047,61.34510690789473
26049,66.56448863636365
26051,64.72663352272728
26053,61.66138277202073
26055,63.29019396551724
26057,66.11466619318183
26059,66.69548788265307
26061,60.520949720670394
26063,65.48509022887323
26065,66.2378125
26067,66.40795454545454
26069,64.36084872159091
26071,59.40882177033493
26073,65.23409090909091
26075,66.59375
26077,66.38201349431819
26079,61.654789719626166
26081,66.60916466346154
26083,59.87762784090909
26085,65.62328296703296
26087,66.75936104910714
26089,63.037906250000006
26091,68.64549005681818
26093,66.44274878640778
26095,64.45998813291139
26097,63.369419642857146
26099,68.3021484375
26101,65.50342684659091
26103,59.937863936335404
26105,66.37437500000001
26107,65.22695691747573
26109,62.43501536885246
26111,65.85217752659575
26113,62.51849798387097
26115,69.77349137931036
26117,65.86262122844828
26119,61.97158203125
26121,66.8880078125
26123,66.3302681587838
26125,67.04452586206898
26127,66.52254934210526
26129,63.156933593750004
26131,61.47394089958159
26133,63.91219758064516
26135,61.723958333333336
26137,60.17994186046512
26139,66.79531250000001
26141,62.497861842105266
26143,62.23128434065934
26145,66.61553697183099
26147,67.79724641393443
26149,66.85477528089888
26151,66.40377189490445
26153,64.22586722488039
26155,66.27510653409091
26157,66.35982975746269
26159,66.47708864795919
26161,67.85159040178571
26163,69.09659653465347
26165,63.670507812500006
27001,72.19961845930233
27003,75.72777777777779
27005,76.49369772304833
27007,75.78843881302521
27009,75.33942454268292
27011,80.04375
27013,79.44109042553191
27015,80.602671875
27017,70.10367398648648
27019,77.11109375000001
27021,73.79861397058824
27023,80.46156823394496
27025,74.82583069620253
27027,80.50048076923076
27029,76.05006214488637
27031,60.860584332191785
27033,80.9464709051724
27035,74.06330516581633
27037,76.86362028301886
27039,77.17100694444444
27041,76.39022836538463
27043,79.40280412946429
27045,76.69021139705882
