GEOID,tmax
01001,80.08033752441406
01003,77.10796356201172
01005,77.36504364013672
01007,79.55776977539062
01009,79.52140045166016
01011,77.74789428710938
01013,79.41839599609375
01015,80.97550964355469
01017,78.4920883178711
01019,80.24629974365234
01021,79.30718994140625
01023,80.05286407470703
01025,79.23915100097656
01027,78.48429870605469
01029,79.78101348876953
01031,79.19389343261719
01033,80.9544677734375
01035,79.28457641601562
01037,79.03936767578125
01039,79.6610107421875
01041,78.89178466796875
01043,78.80829620361328
01045,78.56674194335938
01047,80.18610382080078
01049,77.68583679199219
01051,79.5647964477539
01053,79.16039276123047
01055,80.67085266113281
01057,81.26397705078125
01059,79.9725341796875
01061,80.28504180908203
01063,80.26966094970703
01065,79.64299774169922
01067,77.93377685546875
01069,79.7746810913086
01071,78.24262237548828
01073,80.50702667236328
01075,81.744873046875
01077,80.83045959472656
01079,78.49794006347656
01081,78.2165756225586
01083,78.40689086914062
01085,80.16456604003906
01087,78.60601806640625
01089,78.91637420654297
01091,79.92752075195312
01093,80.76020812988281
01095,78.50304412841797
01097,76.82654571533203
01099,79.69686889648438
01101,79.66712951660156
01103,78.18644714355469
01105,79.5624771118164
01107,81.02385711669922
01109,77.95014953613281
01111,79.24373626708984
01113,78.78369140625
01115,80.58890533447266
01117,80.15522766113281
01119,80.76693725585938
01121,80.12907409667969
01123,78.80863189697266
01125,80.53582000732422
01127,80.70674133300781
01129,78.6458969116211
01131,79.97601318359375
01133,78.89598846435547
04001,66.4209213256836
04003,80.41558837890625
04005,65.27458190917969
04007,73.28512573242188
04009,75.56737518310547
04011,71.54634094238281
04012,78.6292495727539
04013,80.61579895019531
04015,70.13671875
04017,68.04705810546875
04019,82.3071517944336
04021,81.5234146118164
04023,76.56178283691406
04025,68.97466278076172
04027,80.63717651367188
05001,79.91162109375
05003,82.26211547851562
05005,81.99971771240234
05007,81.3525390625
05009,82.31117248535156
05011,82.41529083251953
05013,81.95574188232422
05015,82.00177764892578
05017,80.50231170654297
05019,82.2876205444336
05021,80.36837005615234
05023,79.42285919189453
05025,81.3978500366211
05027,81.35298156738281
05029,82.21232604980469
05031,79.96785736083984
05033,81.42311096191406
05035,81.6121826171875
05037,80.03194427490234
05039,82.35037231445312
05041,79.57564544677734
05043,81.00633239746094
05045,81.91019439697266
05047,81.17330932617188
05049,81.8445816040039
05051,81.3105697631836
05053,82.5998306274414
05055,79.81796264648438
05057,80.74871826171875
05059,82.089599609375
05061,79.95958709716797
05063,79.82926177978516
05065,80.49575805664062
05067,79.71817779541016
05069,81.09397888183594
05071,80.53328704833984
05073,81.5395736694336
05075,79.6159439086914
05077,80.5859146118164
05079,80.21028137207031
05081,81.39147186279297
05083,81.26652526855469
05085,81.13058471679688
05087,79.66780853271484
05089,82.55042266845703
05091,81.67141723632812
05093,81.2643051147461
05095,79.93892669677734
05097,80.35664367675781
05099,81.20045471191406
05101,79.32321166992188
05103,81.72029113769531
05105,81.94564819335938
05107,79.9169692993164
05109,80.1998519897461
05111,80.12755584716797
05113,78.42501068115234
05115,81.17889404296875
05117,80.2179946899414
05119,81.69908142089844
05121,80.37735748291016
05123,80.47041320800781
05125,81.53666687011719
05127,79.62479400634766
05129,80.3638916015625
05131,81.3342514038086
05133,80.70801544189453
05135,80.48008728027344
05137,79.17259216308594
05139,82.28291320800781
05141,79.89102935791016
05143,80.01307678222656
05145,80.67050170898438
05147,79.90149688720703
05149,81.64179992675781
06001,58.60746765136719
06003,36.002891540527344
06005,54.3872184753418
06007,57.63750076293945
06009,55.9415168762207
06011,63.72222900390625
06013,61.10548400878906
06015,43.767433166503906
06017,47.088043212890625
06019,52.933990478515625
06021,58.014381408691406
06023,48.096248626708984
06025,81.1422119140625
06027,59.18626022338867
06029,59.40830993652344
06031,66.08702087402344
06033,51.64681625366211
06035,38.13177490234375
06037,61.663490295410156
06039,53.82088088989258
06041,58.8733024597168
06043,52.450775146484375
06045,51.19742965698242
06047,63.54368591308594
06049,38.54545974731445
06051,39.04113006591797
06053,57.52006149291992
06055,62.11187744140625
06057,47.19316482543945
06059,69.755126953125
06061,49.07029342651367
06063,40.17100143432617
06065,73.22218322753906
06067,64.66840362548828
06069,55.65455627441406
06071,71.7748794555664
06073,65.37948608398438
06075,59.86103439331055
06077,65.0842056274414
06079,60.06619644165039
06081,57.630611419677734
06083,58.516883850097656
06085,56.094486236572266
06087,58.378318786621094
06089,48.633235931396484
06091,41.53398132324219
06093,40.40663528442383
06095,64.93881225585938
06097,59.975528717041016
06099,62.07573699951172
06101,67.76148986816406
06103,52.945594787597656
06105,44.10772705078125
06107,49.415897369384766
06109,45.13735580444336
06111,56.096405029296875
06113,65.60262298583984
06115,60.284507751464844
08001,73.89564514160156
08003,65.34320068359375
08005,72.70903015136719
08007,59.572059631347656
08009,87.76152038574219
08011,85.44681549072266
08013,67.75588989257812
08014,76.41710662841797
08015,53.32488250732422
08017,81.25630950927734
08019,55.36627960205078
08021,57.90056228637695
08023,61.953277587890625
08025,82.40560913085938
08027,60.74938201904297
08029,64.74407196044922
08031,74.75787353515625
08033,58.95783233642578
08035,68.76499938964844
08037,56.09025192260742
08039,72.95960998535156
08041,73.23589324951172
08043,66.12401580810547
08045,58.947872161865234
08047,58.07254409790039
08049,56.42455291748047
08051,53.526710510253906
08053,47.45022964477539
08055,68.5171127319336
08057,55.795631408691406
08059,67.71882629394531
08061,85.54620361328125
08063,75.82154083251953
08065,49.61531066894531
08067,62.65275955200195
08069,65.05549621582031
08071,74.40438842773438
08073,77.51902770996094
08075,65.90742492675781
08077,64.09581756591797
08079,48.716041564941406
08081,60.89043426513672
08083,67.47380828857422
08085,65.69685363769531
08087,71.03170776367188
08089,80.39666748046875
08091,57.79875564575195
08093,55.23138427734375
08095,64.688232421875
08097,52.967220306396484
08099,90.0510482788086
08101,78.41731262207031
08103,61.27922058105469
08105,56.641170501708984
08107,57.948951721191406
08109,54.70506286621094
08111,45.72132110595703
08113,61.06578063964844
08115,62.052146911621094
08117,52.23408508300781
08119,61.40591049194336
08121,71.28938293457031
08123,71.36165618896484
08125,70.79092407226562
09001,57.771751403808594
09003,58.45277404785156
09005,55.867366790771484
09007,58.959903717041016
09009,58.01528549194336
09011,59.73603439331055
09013,58.432708740234375
09015,59.01482009887695
10001,72.6364974975586
10003,71.78430938720703
10005,71.5668716430664
11001,77.82353210449219
12001,79.33902740478516
12003,78.2236557006836
12005,79.0200424194336
12007,78.4940185546875
12009,77.5567855834961
12011,83.84799194335938
12013,80.72379302978516
12015,86.92404174804688
12017,80.7120590209961
12019,77.92259979248047
12021,86.98320007324219
12023,78.41474914550781
12027,85.88473510742188
12029,78.44662475585938
12031,76.47111511230469
12033,77.07027435302734
12035,77.19013977050781
12037,79.05693054199219
12039,79.70497131347656
12041,79.35986328125
12043,86.04961395263672
12045,79.6832275390625
12047,77.9192123413086
12049,84.80925750732422
12051,86.20671844482422
12053,81.71224212646484
12055,85.12600708007812
12057,83.13882446289062
12059,80.35254669189453
12061,80.40576934814453
12063,80.4102554321289
12065,77.83943176269531
12067,78.91905212402344
12069,80.76294708251953
12071,87.4712142944336
12073,78.84442901611328
12075,79.62406921386719
12077,80.83718872070312
12079,78.20478057861328
12081,84.6125717163086
12083,80.01160430908203
12085,82.03976440429688
12086,85.17288970947266
12087,86.26799011230469
12089,77.22303009033203
12091,78.79390716552734
12093,83.13140106201172
12095,80.36241149902344
12097,81.89425659179688
12099,83.0668716430664
12101,82.46126556396484
12103,82.90834045410156
12105,83.41600036621094
12107,78.58553314208984
12109,75.86236572265625
12111,81.269287109375
12113,77.46723175048828
12115,85.25543975830078
12117,79.62181091308594
12119,81.29967498779297
12121,78.65071105957031
12123,77.8322525024414
12125,78.6195297241211
12127,78.03946685791016
12129,78.95885467529297
12131,79.4654541015625
12133,80.24022674560547
13001,79.55424499511719
13003,78.03956604003906
13005,79.34516906738281
13007,79.043212890625
13009,80.10517120361328
13011,76.11895751953125
13013,77.0052719116211
13015,78.83854675292969
13017,78.65946960449219
13019,77.67565155029297
13021,80.4452133178711
13023,80.05587005615234
13025,79.16517639160156
13027,77.42488098144531
13029,77.38726806640625
13031,79.10017395019531
13033,77.7826919555664
13035,80.17010498046875
13037,78.75579833984375
13039,76.703125
13043,79.62947845458984
13045,80.00852966308594
13047,78.5576400756836
13049,78.77685546875
13051,75.38378143310547
13053,79.1535873413086
13055,79.26253509521484
13057,76.8661880493164
13059,77.46790313720703
13061,77.7576675415039
13063,78.58330535888672
13065,77.840576171875
13067,78.12773895263672
13069,78.27140808105469
13071,77.60482025146484
13073,77.50233459472656
13075,77.5190658569336
13077,80.20686340332031
13079,79.63224792480469
13081,80.11680603027344
13083,77.24954223632812
13085,74.79338073730469
13087,79.41368103027344
13089,77.90393829345703
13091,79.75144958496094
13093,80.1003646850586
13095,79.42079162597656
13097,79.42130279541016
13099,79.04813385009766
13101,77.63142395019531
13103,77.53843688964844
13105,77.3602523803711
13107,78.80159759521484
13109,79.68970489501953
13111,73.64960479736328
13113,79.31075286865234
13115,79.70259857177734
13117,75.82648468017578
13119,76.3629379272461
13121,78.3593521118164
13123,74.13799285888672
13125,77.6461181640625
13127,76.37747955322266
13129,79.00328063964844
13131,77.87065124511719
13133,78.79499816894531
13135,76.89559936523438
13137,74.42366027832031
13139,75.78314971923828
13141,78.7632827758789
13143,79.26258850097656
13145,78.51991271972656
13147,76.81339263916016
13149,80.12471771240234
13151,79.15443420410156
13153,80.10760498046875
13155,78.33343505859375
13157,76.67424011230469
13159,80.6847915649414
13161,78.7718734741211
13163,77.65913391113281
13165,78.31361389160156
13167,78.6551513671875
13169,80.56954193115234
13171,79.34323120117188
13173,77.50994110107422
13175,79.61775970458984
13177,79.61348724365234
13179,77.23682403564453
13181,77.25120544433594
13183,78.99705505371094
13185,77.48702239990234
13187,74.17765045166016
13189,77.28669738769531
13191,75.8929672241211
13193,79.56875610351562
13195,76.7542495727539
13197,78.38505554199219
13199,78.96491241455078
13201,79.4109878540039
13205,78.4397201538086
13207,80.19786834716797
13209,79.330322265625
13211,79.43312072753906
13213,77.42024993896484
13215,79.50493621826172
13217,79.40184783935547
13219,77.87545013427734
13221,77.96904754638672
13223,78.84077453613281
13225,79.75464630126953
13227,75.405517578125
13229,79.63543701171875
13231,78.97732543945312
13233,79.7004623413086
13235,80.10545349121094
13237,80.38093566894531
13239,77.72175598144531
13241,72.33025360107422
13243,77.99212646484375
13245,77.88231658935547
13247,78.63152313232422
13249,78.6500015258789
13251,78.0183334350586
13253,80.19366455078125
13255,79.3075180053711
13257,75.9151382446289
13259,78.42229461669922
13261,79.11444091796875
13263,78.34220886230469
13265,77.81575012207031
13267,79.8565444946289
13269,78.78955078125
13271,79.03145599365234
13273,78.82875061035156
13275,77.33781433105469
13277,78.23973846435547
13279,79.65621948242188
13281,72.58807373046875
13283,79.24945068359375
13285,79.33586883544922
13287,79.23936462402344
13289,80.1021957397461
13291,72.66988372802734
13293,78.9339828491211
13295,78.119873046875
13297,77.93566131591797
13299,78.79544830322266
13301,77.45531463623047
13303,78.63467407226562
13305,79.37923431396484
13307,78.3931884765625
13309,79.41441345214844
13311,74.34588623046875
13313,78.44802856445312
13315,79.76416015625
13317,77.36637115478516
13319,79.8918228149414
13321,78.93704223632812
16001,52.47692108154297
16003,43.0349235534668
16005,43.71218490600586
16007,40.79067611694336
16009,44.58188247680664
16011,45.32893753051758
16013,42.43117141723633
16015,39.27190017700195
16017,42.79811096191406
16019,40.53718948364258
16021,38.365787506103516
16023,44.370567321777344
16025,38.242366790771484
16027,56.6338996887207
16029,40.25132751464844
16031,44.545738220214844
16033,41.91554641723633
16035,41.776023864746094
16037,36.22018051147461
16039,45.22748947143555
16041,42.331356048583984
16043,39.66681671142578
16045,49.87175369262695
16047,49.8419075012207
16049,39.400787353515625
16051,47.337181091308594
16053,51.17985916137695
16055,44.988773345947266
16057,45.71200180053711
16059,37.21854019165039
16061,43.07072448730469
16063,49.91061782836914
16065,42.25759506225586
16067,49.272682189941406
16069,49.454551696777344
16071,42.47788619995117
16073,44.16122817993164
16075,55.425193786621094
16077,43.9327392578125
16079,40.30046081542969
16081,37.938201904296875
16083,45.585838317871094
16085,36.88021469116211
16087,48.4954948425293
17001,82.90512084960938
17003,81.0015869140625
17005,80.60503387451172
17007,68.51448822021484
17009,83.05722045898438
17011,74.90180969238281
17013,86.0027847290039
17015,68.66132354736328
17017,83.06448364257812
17019,79.53209686279297
17021,80.95672607421875
17023,79.01815032958984
17025,79.11428833007812
17027,81.55426025390625
17029,79.10609436035156
17031,75.0741958618164
17033,78.83209228515625
17035,78.96299743652344
17037,72.03462982177734
17039,80.23688507080078
17041,79.19599151611328
17043,74.67929077148438
17045,78.3852310180664
17047,78.46389770507812
17049,78.6554946899414
17051,79.29781341552734
17053,79.42662811279297
17055,78.68052673339844
17057,80.74217987060547
17059,78.7680892944336
17061,84.5840835571289
17063,77.24076080322266
17065,79.1891860961914
17067,79.49392700195312
17069,78.74452209472656
17071,76.76868438720703
17073,74.3561019897461
17075,79.48389434814453
17077,79.52920532226562
17079,78.5686264038086
17081,79.25274658203125
17083,84.32052612304688
17085,64.90901184082031
17087,80.14482879638672
17089,72.91931915283203
17091,78.60063934326172
17093,75.37665557861328
17095,76.75914764404297
17097,70.58324432373047
17099,76.07388305664062
17101,78.27265167236328
17103,72.32254028320312
17105,78.54248046875
17107,81.74609375
17109,79.36869049072266
17111,70.07901763916016
17113,79.4964828491211
17115,80.42578887939453
17117,82.1596908569336
17119,82.07421112060547
17121,79.61884307861328
17123,78.0842514038086
17125,82.79802703857422
17127,81.32627868652344
17129,82.98011016845703
17131,74.01201629638672
17133,83.99375915527344
17135,80.55944061279297
17137,83.07261657714844
17139,79.24026489257812
17141,70.08445739746094
17143,80.07733917236328
17145,80.04631805419922
17147,79.71244812011719
17149,85.12554168701172
17151,79.95819854736328
17153,81.32115173339844
17155,76.91495513916016
17157,81.81818389892578
17159,78.33014678955078
17161,72.91801452636719
17163,83.12383270263672
17165,79.15524291992188
17167,82.70365142822266
17169,81.86258697509766
17171,84.13676452636719
17173,79.19900512695312
17175,76.84370422363281
17177,66.8795166015625
17179,81.18350982666016
17181,79.73509979248047
17183,79.14412689208984
17185,78.03007507324219
17187,76.59722137451172
17189,81.03404235839844
17191,79.27333068847656
17193,78.9110336303711
17195,71.63404083251953
17197,77.15821838378906
17199,78.64033508300781
17201,67.49353790283203
17203,79.46733856201172
18001,76.22476959228516
18003,76.63414764404297
18005,80.18113708496094
18007,78.26016998291016
18009,77.30357360839844
18011,77.58036804199219
18013,78.83343505859375
18015,77.68158721923828
18017,77.34486389160156
18019,81.78982543945312
18021,78.75123596191406
18023,77.38441467285156
18025,80.69048309326172
18027,79.27654266357422
18029,79.61482238769531
18031,79.37492370605469
18033,75.86061096191406
18035,78.38169860839844
18037,79.56437683105469
18039,75.4817123413086
18041,79.07164001464844
18043,81.73277282714844
18045,78.10574340820312
18047,79.1299057006836
18049,77.43292999267578
18051,77.93781280517578
18053,77.75043487548828
18055,78.92239379882812
18057,77.7642822265625
18059,78.46879577636719
18061,81.69518280029297
18063,77.6141586303711
18065,78.32553100585938
18067,77.07410430908203
18069,76.94245910644531
18071,80.57302856445312
18073,78.29502868652344
18075,76.68785858154297
18077,81.28560638427734
18079,81.24456024169922
18081,78.50164031982422
18083,78.78738403320312
18085,76.78176879882812
18087,75.23700714111328
18089,77.48493194580078
18091,75.90727233886719
18093,79.2640609741211
18095,78.11161041259766
18097,78.29285430908203
18099,76.97105407714844
18101,79.422607421875
18103,77.21112823486328
18105,78.15821075439453
18107,77.73417663574219
18109,77.9377212524414
18111,78.71221923828125
18113,75.93255615234375
18115,80.20720672607422
18117,80.575927734375
18119,78.29087829589844
18121,77.648681640625
18123,79.47724151611328
18125,78.68232727050781
18127,76.7556381225586
18129,77.85936737060547
18131,78.03137969970703
18133,77.41664123535156
18135,77.63240814208984
18137,79.81143188476562
18139,78.95072937011719
18141,75.25411987304688
18143,81.77638244628906
18145,79.1087417602539
18147,79.10127258300781
18149,77.63642883300781
18151,74.9747543334961
18153,79.49620056152344
18155,80.34550476074219
18157,77.79402160644531
18159,77.36956787109375
18161,79.21668243408203
18163,77.48231506347656
18165,78.32511138916016
18167,79.07133483886719
18169,77.25020599365234
18171,78.43926239013672
18173,78.6705322265625
18175,80.89788055419922
18177,78.79219818115234
18179,76.43098449707031
18181,77.9863052368164
18183,76.50286865234375
19001,69.19470977783203
19003,72.38059997558594
19005,58.96600341796875
19007,77.08387756347656
19009,66.33917999267578
19011,66.26233673095703
19013,63.19274139404297
19015,64.80111694335938
19017,60.42770767211914
19019,63.31473922729492
19021,56.21530532836914
19023,58.970394134521484
19025,60.62126159667969
19027,63.61599349975586
19029,70.13697814941406
19031,68.2696533203125
19033,55.08029556274414
19035,57.55317306518555
19037,57.39789962768555
19039,72.53984069824219
19041,54.02113342285156
19043,61.052547454833984
19045,69.01914978027344
19047,63.9151725769043
19049,67.9218521118164
19051,76.20123291015625
19053,75.60443878173828
19055,63.337440490722656
19057,75.4766616821289
19059,50.68940734863281
19061,63.45325469970703
19063,50.95555877685547
19065,60.47303009033203
19067,56.43989181518555
19069,58.112518310546875
19071,75.83208465576172
19073,64.66242980957031
19075,62.05611038208008
19077,67.01668548583984
19079,60.8506965637207
19081,54.35841369628906
19083,61.12359619140625
19085,68.57105255126953
19087,73.80033874511719
19089,55.800254821777344
19091,57.46034240722656
19093,60.663421630859375
19095,69.2757797241211
19097,66.31219482421875
19099,67.75521850585938
19101,72.5784912109375
19103,68.91886901855469
19105,67.34221649169922
19107,71.63411712646484
19109,52.4350700378418
19111,77.1418685913086
19113,67.4456787109375
19115,72.42393493652344
19117,73.72471618652344
19119,54.2659797668457
19121,69.8887710571289
19123,72.11054229736328
19125,71.02251434326172
19127,64.71817779541016
19129,73.51184844970703
19131,54.4549446105957
19133,66.32574462890625
19135,74.16744232177734
19137,73.3226318359375
19139,70.25099182128906
19141,54.32811737060547
19143,50.61396408081055
19145,75.99754333496094
19147,54.261756896972656
19149,60.8905029296875
19151,56.23451614379883
19153,68.3387451171875
19155,71.02470397949219
19157,68.14323425292969
19159,75.02409362792969
19161,59.731929779052734
19163,71.43450164794922
19165,66.95706176757812
19167,56.752620697021484
19169,64.69390869140625
19171,65.14089965820312
19173,74.87368774414062
19175,72.24034881591797
19177,74.77404022216797
19179,74.30050659179688
19181,70.7728500366211
19183,71.14690399169922
19185,75.98429870605469
19187,60.74256134033203
19189,51.8441047668457
19191,57.80123519897461
19193,64.10493469238281
19195,52.791404724121094
19197,57.94614791870117
20001,80.6505355834961
20003,80.15689849853516
20005,81.99230194091797
20007,96.75189971923828
20009,93.12409210205078
20011,81.98419952392578
20013,82.04534149169922
20015,85.30626678466797
20017,84.76573944091797
20019,83.5439224243164
20021,81.88909149169922
20023,72.15240478515625
20025,96.76424407958984
20027,87.23946380615234
20029,87.12805938720703
20031,81.63346862792969
20033,97.10774993896484
20035,85.35232543945312
20037,81.5441665649414
20039,67.11656951904297
20041,87.89201354980469
20043,82.21113586425781
20045,81.20280456542969
20047,96.28644561767578
20049,82.0632095336914
20051,89.76634216308594
20053,91.51752471923828
20055,94.62085723876953
20057,96.97929382324219
20059,80.34356689453125
20061,86.78333282470703
20063,82.62024688720703
20065,79.20564270019531
20067,93.79553985595703
20069,95.62307739257812
20071,88.75568389892578
20073,82.68231201171875
20075,92.34952545166016
20077,92.2463607788086
20079,88.38160705566406
20081,94.880859375
20083,96.04566192626953
20085,83.06974029541016
20087,81.56047058105469
20089,83.18890380859375
20091,81.45978546142578
20093,93.59062957763672
20095,91.98072052001953
20097,96.24996948242188
20099,81.09696197509766
20101,90.0114974975586
20103,81.76156616210938
20105,90.73948669433594
20107,81.508544921875
20109,84.98987579345703
20111,83.67427062988281
20113,89.6386489868164
20115,86.47635650634766
20117,84.71939086914062
20119,93.9896469116211
20121,80.79102325439453
20123,87.37564086914062
20125,81.9093246459961
20127,85.7229232788086
20129,90.40679931640625
20131,82.83342742919922
20133,80.87299346923828
20135,90.98675537109375
20137,73.68289947509766
20139,82.55763244628906
20141,88.2021713256836
20143,89.21682739257812
20145,94.89307403564453
20147,80.96624755859375
20149,85.26514434814453
20151,95.30286407470703
20153,69.08965301513672
20155,91.59752655029297
20157,84.05706024169922
20159,91.67948913574219
20161,86.77129364013672
20163,85.3550796508789
20165,92.80988311767578
20167,92.0531234741211
20169,91.0032730102539
20171,90.52619171142578
20173,88.52959442138672
20175,91.87787628173828
20177,84.22477722167969
20179,74.0934829711914
20181,78.34535217285156
20183,82.96041107177734
20185,94.26227569580078
20187,92.61134338378906
20189,91.08142852783203
20191,88.39684295654297
20193,76.02079010009766
20195,84.89286804199219
20197,85.12985229492188
20199,84.07489013671875
20201,84.73748779296875
20203,90.14872741699219
20205,81.78140258789062
20207,81.69023895263672
20209,82.57525634765625
21001,80.08133697509766
21003,81.14102935791016
21005,80.13758087158203
21007,81.69621276855469
21009,81.96797180175781
21011,78.56871032714844
21013,75.63597106933594
21015,79.71757507324219
21017,78.29678344726562
21019,80.5645751953125
21021,79.46282196044922
21023,78.72591400146484
21025,81.7289810180664
21027,80.70490264892578
21029,82.06230926513672
21031,82.64698791503906
21033,80.49771118164062
21035,81.59387969970703
21037,79.6612548828125
21039,81.5434341430664
21041,80.84297943115234
21043,79.91854095458984
21045,79.95046997070312
21047,81.58796691894531
21049,78.6380615234375
21051,79.4847412109375
21053,79.48824310302734
21055,79.1473159790039
21057,80.58455657958984
21059,79.64225769042969
21061,82.44977569580078
21063,80.2960433959961
21065,79.76106262207031
21067,78.80874633789062
21069,78.33405303955078
21071,81.7397232055664
21073,80.05836486816406
21075,80.98556518554688
21077,80.3214340209961
21079,79.38786315917969
21081,79.19464874267578
21083,81.39009857177734
21085,81.71758270263672
21087,81.13697052001953
21089,79.86201477050781
21091,79.3661880493164
21093,81.51564025878906
21095,75.22080993652344
21097,78.4857177734375
21099,81.91604614257812
21101,77.9000244140625
21103,80.50003051757812
21105,81.15409088134766
21107,81.30647277832031
21109,79.54505157470703
21111,81.920654296875
21113,79.18541717529297
21115,82.25506591796875
21117,79.3835220336914
21119,80.14718627929688
21121,77.61531829833984
21123,81.01176452636719
21125,79.43624877929688
21127,81.7398452758789
21129,80.84581756591797
21131,78.55387878417969
21133,77.77259063720703
21135,79.1508560180664
21137,79.55258178710938
21139,80.21973419189453
21141,81.76048278808594
21143,80.77952575683594
21145,81.76811218261719
21147,78.26951599121094
21149,80.71661376953125
21151,79.30211639404297
21153,81.71717071533203
21155,80.5339126586914
21157,81.41756439208984
21159,82.52899932861328
21161,78.46114349365234
21163,81.1755142211914
21165,79.2007827758789
21167,79.67571258544922
21169,80.86886596679688
21171,80.50650787353516
21173,78.47228240966797
21175,80.72776794433594
21177,82.81256866455078
21179,81.2888412475586
21181,78.1202163696289
21183,81.74130249023438
21185,81.22577667236328
21187,79.79296875
21189,81.00627899169922
21191,79.04143524169922
21193,80.12651824951172
21195,80.79634094238281
21197,79.40367889404297
21199,80.44802856445312
21201,78.33455657958984
21203,79.50790405273438
21205,78.85167694091797
21207,79.87083435058594
21209,79.0508804321289
21211,80.55554962158203
21213,81.06033325195312
21215,81.04472351074219
21217,80.38067626953125
21219,81.26687622070312
21221,81.76129150390625
21223,81.10104370117188
21225,78.13876342773438
21227,82.30646514892578
21229,80.3858871459961
21231,79.4357681274414
21233,78.92860412597656
21235,77.70816802978516
21237,80.71209716796875
21239,79.58779907226562
22001,78.95913696289062
22003,80.1602783203125
22005,79.42855834960938
22007,79.24275970458984
22009,80.40637969970703
22011,80.10860443115234
22013,81.59314727783203
22015,81.7247085571289
22017,82.06632995605469
22019,78.54911041259766
22021,80.37702941894531
22023,76.62300872802734
22025,80.16875457763672
22027,81.26852416992188
22029,80.02664184570312
22031,82.36283874511719
22033,79.33080291748047
22035,81.5624771118164
22037,79.0475082397461
22039,80.26856231689453
22041,80.69245910644531
22043,80.98091125488281
22045,77.79522705078125
22047,79.31573486328125
22049,80.80673217773438
22051,77.26022338867188
22053,78.81301879882812
22055,79.06884765625
22057,77.4383773803711
22059,80.11724853515625
22061,80.98759460449219
22063,79.35079956054688
22065,81.21279907226562
22067,82.1702880859375
22069,82.7248306274414
22071,76.92982482910156
22073,81.1021499633789
22075,74.98237609863281
22077,79.35533905029297
22079,81.01260375976562
22081,82.28324127197266
22083,81.20271301269531
22085,83.07889556884766
22087,75.25472259521484
22089,78.70896911621094
22091,79.57002258300781
22093,79.4337387084961
22095,79.34232330322266
22097,79.73856353759766
22099,79.05235290527344
22101,77.62158966064453
22103,78.19673156738281
22105,79.48015594482422
22107,80.55878448486328
22109,77.63731384277344
22111,81.87439727783203
22113,77.88812255859375
22115,81.47606658935547
22117,78.6956558227539
22119,81.59021759033203
22121,79.3816909790039
22123,81.47051239013672
22125,78.94213104248047
22127,81.2956314086914
23001,52.90351104736328
23003,47.571929931640625
23005,52.98899459838867
23007,48.050514221191406
23009,51.2574348449707
23011,52.627349853515625
23013,50.15334701538086
23015,51.135929107666016
23017,50.947383880615234
23019,51.169677734375
23021,48.98912811279297
23023,51.687644958496094
23025,48.77824401855469
23027,51.54780960083008
23029,49.898231506347656
23031,53.4599494934082
24001,78.37820434570312
24003,76.32823181152344
24005,75.0221939086914
24009,75.30155944824219
24011,74.41458129882812
24013,75.0594253540039
24015,70.9020767211914
24017,78.77030944824219
24019,73.91781616210938
24021,77.07816314697266
24023,72.0793685913086
24025,72.17472839355469
24027,76.42970275878906
24029,72.74679565429688
24031,77.20781707763672
24033,77.25901794433594
24035,73.73844909667969
24037,75.49124145507812
24039,72.01974487304688
24041,74.02369689941406
24043,79.00041198730469
24045,72.5264892578125
24047,69.043701171875
24510,76.82138061523438
25001,53.86201477050781
25003,52.79114532470703
25005,58.52831268310547
25007,54.52134323120117
25009,58.36762237548828
25011,54.67829895019531
25013,56.41306686401367
25015,55.365455627441406
25017,60.008296966552734
25019,50.26762771606445
25021,60.32074737548828
25023,57.7324104309082
25025,60.14279556274414
25027,56.850555419921875
26001,48.728641510009766
26003,38.19015884399414
26005,66.0987548828125
26007,43.85495376586914
26009,41.864803314208984
26011,61.0934944152832
26013,36.66305923461914
26015,69.22333526611328
26017,66.82139587402344
26019,47.849571228027344
26021,71.22239685058594
26023,74.391845703125
26025,72.06693267822266
26027,72.38581848144531
26029,39.09526443481445
26031,37.56803512573242
26033,35.06025314331055
26035,59.54316329956055
26037,70.88220977783203
26039,46.20159912109375
26041,40.99155807495117
26043,41.32050323486328
26045,71.09244537353516
26047,37.063472747802734
26049,72.18707275390625
26051,61.32272720336914
26053,38.105995178222656
26055,48.644161224365234
26057,69.31168365478516
26059,73.7502670288086
26061,38.96025848388672
26063,66.61772918701172
26065,72.46405792236328
26067,68.82549285888672
26069,55.92121124267578
26071,37.26636505126953
26073,64.90486145019531
26075,73.20150756835938
26077,70.74402618408203
26079,47.22362518310547
26081,65.73944091796875
26083,42.3429069519043
26085,56.04544448852539
26087,71.72203826904297
26089,44.59968185424805
26091,75.12898254394531
26093,73.5027847290039
26095,33.76217269897461
26097,34.91809844970703
26099,72.03668975830078
26101,50.893985748291016
26103,39.58660888671875
26105,52.89718246459961
26107,61.841392517089844
26109,43.254398345947266
26111,67.1187515258789
26113,53.59578323364258
26115,75.49363708496094
26117,65.97034454345703
26119,40.89630889892578
26121,59.62200164794922
26123,59.9813346862793
26125,73.13512420654297
26127,56.08454513549805
26129,54.416778564453125
26131,38.0123291015625
26133,57.4263801574707
26135,46.25636291503906
26137,38.94620132446289
26139,62.81548309326172
26141,39.79747009277344
26143,53.88988494873047
26145,70.98040771484375
26147,71.35604095458984
26149,73.6054458618164
26151,70.06758117675781
26153,37.9808349609375
26155,71.83836364746094
