GEOID,tmax
01001,66.55509948730469
01003,72.14253234863281
01005,66.0143051147461
01007,64.6567153930664
01009,61.78749465942383
01011,65.85929107666016
01013,68.88717651367188
01015,62.67685317993164
01017,65.13269805908203
01019,58.95886993408203
01021,65.43817138671875
01023,68.59292602539062
01025,69.00872039794922
01027,64.22065734863281
01029,63.201995849609375
01031,69.00497436523438
01033,57.734710693359375
01035,70.7886962890625
01037,64.98942565917969
01039,70.40135955810547
01041,68.0230712890625
01043,61.293701171875
01045,68.35948181152344
01047,66.69574737548828
01049,56.78999710083008
01051,65.97858428955078
01053,70.95640563964844
01055,60.19880676269531
01057,62.37540054321289
01059,58.33949279785156
01061,70.63739776611328
01063,65.10572814941406
01065,64.22950744628906
01067,67.29564666748047
01069,69.3606948852539
01071,55.916866302490234
01073,63.80056381225586
01075,61.9399528503418
01077,57.56379699707031
01079,59.28035354614258
01081,65.32722473144531
01083,58.98013687133789
01085,67.57920837402344
01087,65.50070190429688
01089,58.111541748046875
01091,66.58753204345703
01093,59.84490966796875
01095,59.00593185424805
01097,72.48058319091797
01099,69.95731353759766
01101,67.14251708984375
01103,59.888248443603516
01105,64.92694091796875
01107,64.71632385253906
01109,67.05079650878906
01111,64.72248840332031
01113,66.32791137695312
01115,62.629425048828125
01117,64.51663970947266
01119,67.16720581054688
01121,64.0614013671875
01123,64.9250259399414
01125,64.18975067138672
01127,62.60585021972656
01129,70.0940170288086
01131,68.09971618652344
01133,60.35885238647461
04001,36.77379608154297
04003,50.496089935302734
04005,37.74429702758789
04007,48.35544204711914
04009,49.67978286743164
04011,44.86223220825195
04012,60.14304733276367
04013,60.40656661987305
04015,47.07212829589844
04017,38.37607192993164
04019,57.24699783325195
04021,59.32634735107422
04023,48.21925735473633
04025,47.63835525512695
04027,61.701820373535156
05001,58.87104034423828
05003,66.10143280029297
05005,51.023780822753906
05007,54.0851936340332
05009,51.02814483642578
05011,64.98494720458984
05013,64.19219207763672
05015,51.73043441772461
05017,64.61564636230469
05019,59.421085357666016
05021,52.72886276245117
05023,52.91954040527344
05025,60.76519775390625
05027,66.54971313476562
05029,53.460174560546875
05031,54.35342788696289
05033,53.00680923461914
05035,57.55281066894531
05037,55.714073181152344
05039,59.61313247680664
05041,61.91787338256836
05043,63.26736831665039
05045,53.258514404296875
05047,51.81453323364258
05049,49.693809509277344
05051,55.39637756347656
05053,57.22092056274414
05055,53.18339920043945
05057,62.022769927978516
05059,56.947017669677734
05061,59.128929138183594
05063,52.95797348022461
05065,51.36709213256836
05067,53.63092041015625
05069,58.238502502441406
05071,50.714786529541016
05073,66.62088775634766
05075,51.823974609375
05077,58.184898376464844
05079,60.53689193725586
05081,63.12949752807617
05083,53.030235290527344
05085,55.40147018432617
05087,50.750823974609375
05089,51.3958854675293
05091,66.0424575805664
05093,55.69041061401367
05095,57.47014236450195
05097,55.55571365356445
05099,62.97282028198242
05101,49.95725631713867
05103,63.64639663696289
05105,53.79619216918945
05107,59.860530853271484
05109,57.85380172729492
05111,55.361637115478516
05113,56.37152099609375
05115,51.748016357421875
05117,55.88615417480469
05119,54.594505310058594
05121,50.911922454833984
05123,57.062374114990234
05125,54.411529541015625
05127,55.40766143798828
05129,51.091041564941406
05131,54.93754577636719
05133,60.72724151611328
05135,50.36701965332031
05137,52.24284744262695
05139,67.347412109375
05141,52.12286376953125
05143,52.321754455566406
05145,53.88010787963867
05147,55.04782485961914
05149,53.74724197387695
06001,58.55012130737305
06003,36.126853942871094
06005,54.22482681274414
06007,58.15937042236328
06009,54.742835998535156
06011,61.140052795410156
06013,59.37310791015625
06015,50.79689025878906
06017,49.430301666259766
06019,48.700599670410156
06021,59.794979095458984
06023,51.16298294067383
06025,63.208404541015625
06027,47.58502197265625
06029,50.736839294433594
06031,57.47843933105469
06033,58.42332458496094
06035,41.04801940917969
06037,52.987796783447266
06039,50.069278717041016
06041,60.34029769897461
06043,50.115318298339844
06045,57.09960174560547
06047,56.62307357788086
06049,39.16567611694336
06051,35.38218307495117
06053,57.245567321777344
06055,61.56877517700195
06057,48.56996154785156
06059,61.776206970214844
06061,49.769004821777344
06063,41.85081100463867
06065,56.69888687133789
06067,60.90616226196289
06069,54.796207427978516
06071,52.98862838745117
06073,55.78194046020508
06075,59.990234375
06077,60.37268829345703
06079,55.24773406982422
06081,59.45881271362305
06083,54.009761810302734
06085,57.210838317871094
06087,59.66888427734375
06089,49.74005889892578
06091,41.4750862121582
06093,42.49415588378906
06095,61.14140701293945
06097,61.68549346923828
06099,57.06129837036133
06101,62.093902587890625
06103,55.8979377746582
06105,48.867919921875
06107,44.75569152832031
06109,44.37283706665039
06111,49.82455062866211
06113,62.19252395629883
06115,59.18498611450195
08001,32.37944030761719
08003,31.723974227905273
08005,32.79290771484375
08007,33.217411041259766
08009,53.212890625
08011,46.988121032714844
08013,31.589828491210938
08014,35.736759185791016
08015,24.83158302307129
08017,38.333839416503906
08019,22.868131637573242
08021,28.243749618530273
08023,30.89561653137207
08025,42.52351379394531
08027,30.051807403564453
08029,32.201942443847656
08031,35.12263870239258
08033,28.856250762939453
08035,33.41351318359375
08037,24.720430374145508
08039,33.09446334838867
08041,37.67858123779297
08043,35.779354095458984
08045,26.844074249267578
08047,26.913057327270508
08049,23.415239334106445
08051,23.411237716674805
08053,24.479846954345703
08055,37.69945526123047
08057,23.12052345275879
08059,33.37639236450195
08061,41.90110397338867
08063,34.74379348754883
08065,20.753299713134766
08067,32.0812873840332
08069,27.81829833984375
08071,47.1370849609375
08073,35.94572067260742
08075,30.704425811767578
08077,30.67228126525879
08079,27.83165740966797
08081,27.93994140625
08083,32.891502380371094
08085,31.14495086669922
08087,29.89328956604004
08089,47.38356399536133
08091,26.631662368774414
08093,25.118179321289062
08095,32.94757843017578
08097,23.546056747436523
08099,48.62894058227539
08101,44.56724548339844
08103,27.06665802001953
08105,29.350635528564453
08107,25.361530303955078
08109,25.70072364807129
08111,22.621219635009766
08113,30.00955581665039
08115,32.90459060668945
08117,21.321807861328125
08119,29.975400924682617
08121,31.002721786499023
08123,30.848058700561523
08125,33.174068450927734
09001,37.65725326538086
09003,36.717247009277344
09005,34.397377014160156
09007,36.897796630859375
09009,36.917659759521484
09011,36.963314056396484
09013,34.6000862121582
09015,34.87080764770508
10001,42.17445755004883
10003,40.122798919677734
10005,44.13347244262695
11001,43.825828552246094
12001,72.13334655761719
12003,69.439208984375
12005,72.66069793701172
12007,70.90897369384766
12009,73.04225158691406
12011,78.12599182128906
12013,72.62049102783203
12015,77.33320617675781
12017,73.40106964111328
12019,71.1241226196289
12021,78.1864013671875
12023,69.54435729980469
12027,76.68256378173828
12029,71.28362274169922
12031,69.4330062866211
12033,71.93077850341797
12035,71.10942077636719
12037,72.95149230957031
12039,71.04502868652344
12041,71.88509368896484
12043,76.83766174316406
12045,73.88728332519531
12047,68.36419677734375
12049,76.24747467041016
12051,77.42486572265625
12053,74.26673889160156
12055,76.24764251708984
12057,75.54922485351562
12059,71.20072937011719
12061,75.19780731201172
12063,70.45298767089844
12065,70.51937103271484
12067,71.21691131591797
12069,73.29389190673828
12071,77.54009246826172
12073,71.07072448730469
12075,72.48051452636719
12077,73.17546081542969
12079,69.88710021972656
12081,76.19043731689453
12083,72.95866394042969
12085,76.96443176269531
12086,77.97516632080078
12087,77.73014831542969
12089,68.88043212890625
12091,70.88243103027344
12093,76.2959976196289
12095,73.6889419555664
12097,74.75052642822266
12099,77.9101791381836
12101,75.026611328125
12103,74.6423568725586
12105,75.25794982910156
12107,71.75267791748047
12109,70.68993377685547
12111,76.2199478149414
12113,70.90116882324219
12115,76.86878204345703
12117,73.49071502685547
12119,73.96282958984375
12121,69.99301147460938
12123,71.13909149169922
12125,70.4322280883789
12127,72.18606567382812
12129,71.65823364257812
12131,71.34953308105469
12133,71.67159271240234
13001,68.63662719726562
13003,68.04222106933594
13005,68.71366882324219
13007,68.610595703125
13009,64.96615600585938
13011,61.59348678588867
13013,62.41298294067383
13015,59.70970916748047
13017,67.69189453125
13019,67.7544174194336
13021,65.6454849243164
13023,67.32471466064453
13025,69.25281524658203
13027,68.3094482421875
13029,69.66275024414062
13031,69.52192687988281
13033,67.75310516357422
13035,64.44464874267578
13037,68.08514404296875
13039,68.39935302734375
13043,68.89529418945312
13045,63.794132232666016
13047,56.81591796875
13049,69.00379180908203
13051,69.52975463867188
13053,66.66581726074219
13055,57.56161117553711
13057,60.79579544067383
13059,62.8980598449707
13061,66.81594848632812
13063,64.2183837890625
13065,67.67927551269531
13067,62.33797836303711
13069,67.952392578125
13071,67.82538604736328
13073,65.47332000732422
13075,67.70150756835938
13077,65.05622100830078
13079,65.5704345703125
13081,67.46382141113281
13083,55.98566436767578
13085,60.304691314697266
13087,69.6348876953125
13089,63.28397750854492
13091,67.8119125366211
13093,67.14028930664062
13095,68.40038299560547
13097,63.52897262573242
13099,68.1828842163086
13101,67.62262725830078
13103,69.66618347167969
13105,61.872398376464844
13107,68.01656341552734
13109,69.16304016113281
13111,56.129783630371094
13113,64.8021011352539
13115,58.68750762939453
13117,61.548828125
13119,61.15044021606445
13121,63.42306900024414
13123,57.52107620239258
13125,64.9642562866211
13127,68.0406265258789
13129,58.4166259765625
13131,69.33872985839844
13133,64.2085189819336
13135,62.471954345703125
13137,59.21102523803711
13139,61.485721588134766
13141,64.25751495361328
13143,62.137001037597656
13145,65.78543853759766
13147,61.02967071533203
13149,65.0270767211914
13151,64.19100189208984
13153,66.6589584350586
13155,67.66567993164062
13157,62.19384002685547
13159,64.20162200927734
13161,67.98065948486328
13163,66.07540130615234
13165,68.72857666015625
13167,66.61210632324219
13169,65.02706146240234
13171,65.07870483398438
13173,67.48876953125
13175,67.26341247558594
13177,67.7477035522461
13179,69.31214904785156
13181,64.05951690673828
13183,69.37078857421875
13185,67.69630432128906
13187,59.35458755493164
13189,64.94100952148438
13191,68.20540618896484
13193,66.43742370605469
13195,61.87655258178711
13197,66.22329711914062
13199,65.3517074584961
13201,68.64697265625
13205,68.41703796386719
13207,65.0774917602539
13209,67.87300872802734
13211,63.761531829833984
13213,57.20686340332031
13215,66.5618896484375
13217,63.486656188964844
13219,63.1950798034668
13221,63.13678741455078
13223,61.84945297241211
13225,65.99968719482422
13227,59.461036682128906
13229,69.15228271484375
13231,65.22856903076172
13233,60.94761276245117
13235,67.68211364746094
13237,64.40924835205078
13239,66.2738265991211
13241,56.729736328125
13243,67.11771392822266
13245,66.39583587646484
13247,63.39018249511719
13249,66.43561553955078
13251,68.66432189941406
13253,69.4813232421875
13255,64.95075988769531
13257,60.34882736206055
13259,66.75202941894531
13261,67.09465026855469
13263,65.36637115478516
13265,64.01679229736328
13267,68.73023223876953
13269,65.66671752929688
13271,67.81969451904297
13273,67.72081756591797
13275,68.873291015625
13277,67.61209106445312
13279,68.27647399902344
13281,56.19314956665039
13283,67.69280242919922
13285,65.4439926147461
13287,67.54166412353516
13289,66.27301788330078
13291,56.5838508605957
13293,65.30226135253906
13295,57.06934356689453
13297,62.931724548339844
13299,68.53795623779297
13301,64.39961242675781
13303,65.38945007324219
13305,69.20159912109375
13307,66.9901351928711
13309,67.85453033447266
13311,58.89966583251953
13313,57.243045806884766
13315,67.73794555664062
13317,63.355262756347656
13319,65.91083526611328
13321,67.65777587890625
16001,29.340389251708984
16003,28.556005477905273
16005,25.81987953186035
16007,22.663497924804688
16009,27.801227569580078
16011,21.784624099731445
16013,26.188142776489258
16015,29.150665283203125
16017,26.82559585571289
16019,19.161436080932617
16021,25.37705421447754
16023,21.54559326171875
16025,30.229883193969727
16027,28.323551177978516
16029,22.27560806274414
16031,30.763654708862305
16033,22.404268264770508
16035,28.432231903076172
16037,24.665647506713867
16039,31.59086799621582
16041,24.843379974365234
16043,18.619003295898438
16045,28.396228790283203
16047,32.156517028808594
16049,29.209484100341797
16051,17.792034149169922
16053,33.00138473510742
16055,27.67800521850586
16057,29.10124969482422
16059,23.120288848876953
16061,29.20606803894043
16063,30.113876342773438
16065,15.4331636428833
16067,27.664989471435547
16069,30.630043029785156
16071,27.927593231201172
16073,33.097312927246094
16075,28.42369270324707
16077,26.458484649658203
16079,25.598325729370117
16081,17.10309600830078
16083,33.50944900512695
16085,28.331544876098633
16087,27.07179069519043
17001,38.23879623413086
17003,52.7987060546875
17005,45.28855514526367
17007,33.9296760559082
17009,38.757728576660156
17011,34.763343811035156
17013,44.26811599731445
17015,31.95421600341797
17017,39.708946228027344
17019,39.15048599243164
17021,41.13592529296875
17023,44.491825103759766
17025,45.493282318115234
17027,46.16728591918945
17029,42.05192947387695
17031,35.100311279296875
17033,45.774410247802734
17035,43.318138122558594
17037,34.05274963378906
17039,38.64427947998047
17041,40.82373809814453
17043,34.567771911621094
17045,41.95909881591797
17047,48.09263610839844
17049,43.489501953125
17051,43.97744369506836
17053,37.75055694580078
17055,49.610267639160156
17057,36.28404998779297
17059,49.75088882446289
17061,43.21457290649414
17063,35.91041946411133
17065,49.47707748413086
17067,34.96540069580078
17069,49.87174987792969
17071,33.4105110168457
17073,33.21993637084961
17075,37.405670166015625
17077,49.907657623291016
17079,44.345577239990234
17081,48.32879638671875
17083,44.86970901489258
17085,30.940954208374023
17087,51.12723922729492
17089,34.044795989990234
17091,36.55695724487305
17093,34.6562385559082
17095,33.34307098388672
17097,34.12588882446289
17099,35.663997650146484
17101,46.786617279052734
17103,33.789608001708984
17105,37.44551467895508
17107,39.12316131591797
17109,34.95136642456055
17111,33.6307373046875
17113,38.01504898071289
17115,39.53212356567383
17117,43.39109802246094
17119,45.859352111816406
17121,45.79472732543945
17123,36.73956298828125
17125,38.65039825439453
17127,52.08180236816406
17129,39.223175048828125
17131,32.67771530151367
17133,48.75950241088867
17135,43.3216667175293
17137,41.03691482543945
17139,40.427833557128906
17141,33.809940338134766
17143,36.25790023803711
17145,49.1221809387207
17147,39.187232971191406
17149,41.34566116333008
17151,50.3403205871582
17153,53.03324508666992
17155,36.69984436035156
17157,48.63566207885742
17159,46.097171783447266
17161,32.87651443481445
17163,47.30977249145508
17165,49.46002197265625
17167,40.41456985473633
17169,37.38669204711914
17171,41.614830017089844
17173,41.53779602050781
17175,34.74770736694336
17177,31.434926986694336
17179,37.87835693359375
17181,51.22808837890625
17183,39.612213134765625
17185,47.81108474731445
17187,33.064056396484375
17189,47.471168518066406
17191,48.099708557128906
17193,49.668113708496094
17195,33.31997299194336
17197,35.31037139892578
17199,49.9224739074707
17201,33.57866668701172
17203,37.45118713378906
18001,37.45424270629883
18003,37.22134017944336
18005,42.011104583740234
18007,37.63634490966797
18009,39.755470275878906
18011,40.38905334472656
18013,43.091941833496094
18015,38.13983154296875
18017,37.65911102294922
18019,44.88800811767578
18021,45.48783874511719
18023,39.115028381347656
18025,47.719200134277344
18027,48.07831573486328
18029,39.44621276855469
18031,40.044673919677734
18033,35.354583740234375
18035,40.68264389038086
18037,48.2676887512207
18039,34.96721267700195
18041,38.81404113769531
18043,46.58281326293945
18045,40.44120788574219
18047,38.794185638427734
18049,36.998451232910156
18051,48.27845764160156
18053,39.49807357788086
18055,46.8568000793457
18057,40.3780403137207
18059,40.338958740234375
18061,47.97504425048828
18063,41.64735794067383
18065,39.38395690917969
18067,38.412498474121094
18069,38.63103485107422
18071,43.63832473754883
18073,37.016319274902344
18075,38.83535385131836
18077,41.89586639404297
18079,41.607357025146484
18081,41.658966064453125
18083,47.73910140991211
18085,36.742835998535156
18087,34.510765075683594
18089,35.55659484863281
18091,34.9372673034668
18093,45.432456970214844
18095,40.53691482543945
18097,41.23680114746094
18099,36.01942443847656
18101,47.33895492553711
18103,37.6640625
18105,44.29336929321289
18107,40.709007263183594
18109,43.11397933959961
18111,37.060768127441406
18113,36.048099517822266
18115,40.26874923706055
18117,46.841400146484375
18119,45.09831237792969
18121,42.062076568603516
18123,48.400115966796875
18125,48.37145233154297
18127,35.19136047363281
18129,48.990020751953125
18131,37.43947219848633
18133,42.55085754394531
18135,39.11745834350586
18137,39.749725341796875
18139,39.74162673950195
18141,35.00670623779297
18143,43.66315460205078
18145,40.795753479003906
18147,48.708065032958984
18149,36.32109069824219
18151,33.876991271972656
18153,47.26979446411133
18155,40.853416442871094
18157,39.05682373046875
18159,39.28839874267578
18161,38.09425354003906
18163,48.45109558105469
18165,41.609161376953125
18167,45.02839660644531
18169,38.019317626953125
18171,39.10127639770508
18173,48.52737045288086
18175,45.25514602661133
18177,38.227108001708984
18179,38.778385162353516
18181,37.85749053955078
18183,37.678829193115234
19001,30.287172317504883
19003,30.641504287719727
19005,28.162805557250977
19007,31.77034568786621
19009,28.613842010498047
19011,29.044349670410156
19013,29.355371475219727
19015,28.985031127929688
19017,28.507043838500977
19019,28.54159927368164
19021,25.39360809326172
19023,27.967302322387695
19025,27.494945526123047
19027,28.004972457885742
19029,30.283735275268555
19031,30.730201721191406
19033,26.82290267944336
19035,25.787141799926758
19037,27.367639541625977
19039,30.877689361572266
19041,25.641433715820312
19043,28.998849868774414
19045,32.62840270996094
19047,27.214433670043945
19049,30.092559814453125
19051,31.483123779296875
19053,31.22911834716797
19055,29.188283920288086
19057,32.5557861328125
19059,24.583229064941406
19061,29.957216262817383
19063,23.907350540161133
19065,28.149084091186523
19067,27.37866973876953
19069,27.498367309570312
19071,31.629121780395508
19073,28.650928497314453
19075,28.789201736450195
19077,29.334392547607422
19079,27.616973876953125
19081,26.870582580566406
19083,28.334522247314453
19085,28.992948532104492
19087,31.826141357421875
19089,26.33173942565918
19091,26.542850494384766
19093,26.129491806030273
19095,30.514862060546875
19097,31.492380142211914
19099,30.357994079589844
19101,30.717117309570312
19103,30.168962478637695
19105,30.716815948486328
19107,30.94497299194336
19109,25.384933471679688
19111,33.22683334350586
19113,29.675851821899414
19115,31.986602783203125
19117,31.24997329711914
19119,26.0394344329834
19121,30.637096405029297
19123,30.832172393798828
19125,30.85560417175293
19127,29.510295867919922
19129,30.911888122558594
19131,25.935840606689453
19133,28.497671127319336
19135,31.11233139038086
19137,31.023588180541992
19139,31.347036361694336
19141,25.331958770751953
19143,24.176219940185547
19145,31.374937057495117
19147,25.250059127807617
19149,27.49274253845215
19151,26.436098098754883
19153,30.132871627807617
19155,29.662290573120117
19157,30.624130249023438
19159,30.45929718017578
19161,26.3189697265625
19163,32.48805618286133
19165,28.333452224731445
19167,26.694683074951172
19169,29.22667121887207
19171,29.709299087524414
19173,30.64057159423828
19175,30.753150939941406
19177,31.29871940612793
19179,31.05003547668457
19181,31.034101486206055
19183,31.288185119628906
19185,31.2558650970459
19187,27.386064529418945
19189,25.92641258239746
19191,28.1710205078125
19193,27.950664520263672
19195,25.80738639831543
19197,26.5390625
20001,48.177024841308594
20003,44.779605865478516
20005,33.160701751708984
20007,42.395050048828125
20009,33.4166259765625
20011,48.50825500488281
20013,32.77193832397461
20015,47.18404006958008
20017,41.84599304199219
20019,50.96873474121094
20021,53.19634246826172
20023,33.38986587524414
20025,41.93098449707031
20027,33.31364440917969
20029,32.18539810180664
20031,45.20539855957031
20033,40.92594528198242
20035,50.82059860229492
20037,51.418495178222656
20039,32.04935836791992
20041,35.354393005371094
20043,32.840492248535156
20045,37.347938537597656
20047,37.90871047973633
20049,49.73127746582031
20051,33.838294982910156
20053,34.26558303833008
20055,45.478328704833984
20057,41.221351623535156
20059,41.02708053588867
20061,35.10755920410156
20063,35.619667053222656
20065,33.70600891113281
20067,52.07432556152344
20069,44.7847785949707
20071,41.83140182495117
20073,47.600074768066406
20075,49.47418212890625
20077,46.345672607421875
20079,42.2698860168457
20081,48.90898513793945
20083,39.583526611328125
20085,33.43356704711914
20087,34.424591064453125
20089,31.60971450805664
20091,37.3737907409668
20093,48.98491668701172
20095,42.35699462890625
20097,39.43625259399414
20099,52.5859260559082
20101,39.18280029296875
20103,35.031429290771484
20105,34.06309127807617
20107,44.83269119262695
20109,37.21568298339844
20111,42.23134231567383
20113,37.617095947265625
20115,39.71574401855469
20117,31.88333511352539
20119,44.68928146362305
20121,40.87101745605469
20123,32.66801071166992
20125,51.63999938964844
20127,37.43552780151367
20129,54.729766845703125
20131,32.38157272338867
20133,50.68902587890625
20135,37.83296203613281
20137,32.842288970947266
20139,40.763362884521484
20141,32.916114807128906
20143,33.43547439575195
20145,35.816993713378906
20147,32.48349380493164
20149,33.595184326171875
20151,38.440608978271484
20153,32.41594314575195
20155,39.1364631652832
20157,31.413650512695312
20159,34.95766067504883
20161,34.03072738647461
20163,32.957557678222656
20165,35.10477828979492
20167,33.93348693847656
20169,35.2213249206543
20171,41.844364166259766
20173,46.12785339355469
20175,48.499839782714844
20177,36.48610305786133
20179,32.88334274291992
20181,34.041717529296875
20183,31.960311889648438
20185,35.219608306884766
20187,53.731021881103516
20189,52.71736526489258
20191,49.95821762084961
20193,33.195831298828125
20195,35.00484085083008
20197,36.307498931884766
20199,37.8000602722168
20201,31.5084285736084
20203,42.44814682006836
20205,50.23400115966797
20207,48.166812896728516
20209,35.780662536621094
21001,49.28310775756836
21003,52.06573486328125
21005,44.54094696044922
21007,53.82460403442383
21009,52.20451736450195
21011,41.990394592285156
21013,46.48054122924805
21015,39.95320129394531
21017,42.098873138427734
21019,40.81367111206055
21021,45.695899963378906
21023,40.64626693725586
21025,46.41488265991211
21027,50.251609802246094
21029,47.61915588378906
21031,52.112403869628906
21033,52.08738327026367
21035,53.454994201660156
21037,40.270015716552734
21039,54.13232421875
21041,42.017852783203125
21043,41.0275764465332
21045,47.05587387084961
21047,53.2462043762207
21049,42.90349197387695
21051,47.0472526550293
21053,50.48298645019531
21055,50.63896560668945
21057,51.1429557800293
21059,49.69951248168945
21061,52.460514068603516
21063,42.475830078125
21065,44.32716751098633
21067,42.68488311767578
21069,40.88125228881836
21071,45.722408294677734
21073,43.338966369628906
21075,53.52607727050781
21077,41.15665054321289
21079,44.89561462402344
21081,40.85784149169922
21083,53.24637985229492
21085,51.779762268066406
21087,50.092159271240234
21089,40.27999496459961
21091,49.43840408325195
21093,49.803958892822266
21095,46.47487258911133
21097,41.47406005859375
21099,51.63136672973633
21101,48.99397659301758
21103,42.79555130004883
21105,53.8545036315918
21107,51.93532943725586
21109,45.382896423339844
21111,46.480716705322266
21113,43.65416717529297
21115,45.05716323852539
21117,39.96154022216797
21119,45.946388244628906
21121,47.44503402709961
21123,49.39421463012695
21125,47.25184631347656
21127,42.99354934692383
21129,45.27901077270508
21131,46.99558639526367
21133,45.76556396484375
21135,40.26774215698242
21137,45.849769592285156
21139,50.88587188720703
21141,52.1293830871582
21143,51.97300338745117
21145,53.086578369140625
21147,48.87859344482422
21149,50.75983810424805
21151,44.18028259277344
21153,45.64797592163086
21155,47.57384490966797
21157,52.41508865356445
21159,44.261474609375
21161,40.37773513793945
21163,49.109649658203125
21165,42.922027587890625
21167,44.9144172668457
21169,51.178611755371094
21171,52.00232696533203
21173,42.56410217285156
21175,43.92041778564453
21177,52.16691970825195
21179,47.254817962646484
21181,41.43192672729492
21183,51.40585708618164
21185,44.130897521972656
21187,41.77067184448242
21189,46.26924133300781
21191,40.86644744873047
21193,46.880645751953125
21195,44.27560806274414
21197,43.654296875
21199,47.63145065307617
21201,40.95354461669922
21203,45.84772872924805
21205,41.298946380615234
21207,49.18866729736328
21209,42.13289260864258
21211,44.07152557373047
21213,52.40703201293945
21215,45.53144454956055
21217,48.432273864746094
21219,52.79706954956055
21221,53.83588790893555
21223,42.648895263671875
21225,49.8305549621582
21227,52.280033111572266
21229,46.274662017822266
21231,49.42668533325195
21233,50.440921783447266
21235,48.11956787109375
21237,44.743438720703125
21239,43.470394134521484
22001,70.58222198486328
22003,70.34095001220703
22005,71.74270629882812
22007,71.83258056640625
22009,71.57538604736328
22011,70.80753326416016
22013,69.5341567993164
22015,69.68130493164062
22017,70.21383666992188
22019,69.7433090209961
22021,70.7098388671875
22023,68.5978775024414
22025,70.8875732421875
22027,68.52483367919922
22029,70.90619659423828
22031,71.43733215332031
22033,72.09725189208984
22035,67.61122131347656
22037,71.94145965576172
22039,71.07215118408203
22041,70.66510772705078
22043,70.75336456298828
22045,71.17147064208984
22047,72.03524017333984
22049,69.66407012939453
22051,72.77073669433594
22053,69.82241821289062
22055,71.51136779785156
22057,72.20196533203125
22059,71.02165985107422
22061,69.06629943847656
22063,71.97769165039062
22065,69.75240325927734
22067,68.52365112304688
22069,70.79966735839844
22071,72.52706146240234
22073,70.16508483886719
22075,72.7459487915039
22077,71.79022979736328
22079,71.31861877441406
22081,70.71257781982422
22083,70.29205322265625
22085,72.88455200195312
22087,72.0614242553711
22089,72.89147186279297
22091,72.24406433105469
22093,72.00439453125
22095,72.41631317138672
22097,71.4131851196289
22099,72.10617065429688
22101,71.00448608398438
22103,72.56299591064453
22105,72.31396484375
22107,70.28720092773438
22109,71.76519012451172
22111,69.03997802734375
22113,69.6568374633789
22115,71.551025390625
22117,71.57892608642578
22119,69.27884674072266
22121,72.17803955078125
22123,67.66810607910156
22125,71.57817840576172
22127,70.34060668945312
23001,29.652782440185547
23003,23.624427795410156
23005,30.930147171020508
23007,21.06011390686035
23009,35.738136291503906
23011,30.125703811645508
23013,33.15452194213867
23015,32.621334075927734
23017,24.767736434936523
23019,30.56908416748047
23021,22.24050521850586
23023,32.06715393066406
23025,20.622289657592773
23027,31.504859924316406
23029,37.34489440917969
23031,32.199771881103516
24001,35.294029235839844
24003,45.15013885498047
24005,42.47826385498047
24009,44.30253982543945
24011,43.996856689453125
24013,39.905426025390625
24015,40.403289794921875
24017,45.07883834838867
24019,45.128753662109375
24021,38.79024124145508
24023,32.450862884521484
24025,41.27811813354492
24027,42.48296356201172
24029,42.388710021972656
24031,41.150814056396484
24033,44.53139877319336
24035,43.15911102294922
24037,43.95743179321289
24039,45.42669677734375
24041,44.599510192871094
24043,37.86039352416992
24045,45.555572509765625
24047,45.324440002441406
24510,44.84379577636719
25001,40.146270751953125
25003,31.17239761352539
25005,38.429237365722656
25007,40.23602294921875
25009,36.5909309387207
25011,32.42481994628906
25013,34.12393569946289
25015,33.31592559814453
25017,36.389957427978516
25019,41.816505432128906
25021,37.676395416259766
25023,38.96308898925781
25025,37.942283630371094
25027,33.548973083496094
26001,29.25039291381836
26003,26.405424118041992
26005,32.486114501953125
26007,29.42239761352539
26009,27.2956485748291
26011,30.109560012817383
26013,22.123550415039062
26015,31.834745407104492
26017,30.932815551757812
26019,29.807270050048828
26021,34.11747360229492
26023,33.2859001159668
26025,32.6903190612793
26027,33.55374526977539
26029,27.3394832611084
26031,27.29092025756836
26033,25.606515884399414
26035,28.499536514282227
26037,31.66020965576172
26039,26.930557250976562
26041,28.44122886657715
26043,24.81934928894043
26045,32.04350662231445
26047,27.051942825317383
26049,31.117755889892578
26051,29.560155868530273
26053,20.558080673217773
26055,28.472030639648438
26057,30.813875198364258
26059,32.909202575683594
26061,23.362316131591797
26063,30.94304656982422
26065,32.2238883972168
26067,31.525407791137695
26069,29.880937576293945
26071,21.459089279174805
26073,29.619230270385742
26075,32.989051818847656
26077,32.67851638793945
26079,27.01780128479004
26081,31.72338104248047
26083,25.641931533813477
26085,29.254858016967773
26087,31.011260986328125
26089,29.31226921081543
26091,35.34170913696289
26093,32.362979888916016
26095,23.83772087097168
26097,25.85009765625
26099,33.396263122558594
26101,30.098365783691406
26103,24.341222763061523
26105,30.703876495361328
26107,29.190589904785156
26109,28.20421028137207
26111,30.546083450317383
26113,27.583637237548828
26115,37.04989242553711
26117,30.349672317504883
26119,27.573406219482422
26121,31.70053482055664
26123,30.234764099121094
26125,32.33135223388672
26127,30.7491397857666
26129,28.3706111907959
26131,21.922048568725586
26133,28.089094161987305
26135,27.49169921875
26137,25.88878059387207
26139,32.25772476196289
26141,28.759689331054688
26143,27.768810272216797
26145,31.421283721923828
26147,32.6716423034668
26149,33.5130615234375
26151,31.222766876220703
26153,26.97041893005371
26155,31.149898529052734
