GEOID,tmax
01001,50.75282287597656
01003,56.431312561035156
01005,50.074459075927734
01007,49.033897399902344
01009,44.91023635864258
01011,49.65525436401367
01013,52.41506576538086
01015,46.40504455566406
01017,49.09346389770508
01019,43.40462875366211
01021,49.35701370239258
01023,52.637245178222656
01025,53.57691955566406
01027,47.683074951171875
01029,45.96293258666992
01031,52.472930908203125
01033,43.24417495727539
01035,53.69746017456055
01037,49.22663497924805
01039,53.926326751708984
01041,51.64513397216797
01043,44.24384689331055
01045,51.640106201171875
01047,51.61327362060547
01049,40.555580139160156
01051,50.29276657104492
01053,55.266746520996094
01055,44.20951843261719
01057,49.01487731933594
01059,43.65589141845703
01061,53.741058349609375
01063,49.387508392333984
01065,49.23564147949219
01067,51.0900764465332
01069,52.48998260498047
01071,40.268699645996094
01073,47.790740966796875
01075,48.38450622558594
01077,42.518951416015625
01079,42.71305465698242
01081,49.82939529418945
01083,40.90298843383789
01085,51.8026008605957
01087,50.15534973144531
01089,40.437660217285156
01091,50.85565948486328
01093,45.873313903808594
01095,41.893150329589844
01097,56.86941146850586
01099,53.856510162353516
01101,50.728492736816406
01103,41.808631896972656
01105,49.849754333496094
01107,50.03558349609375
01109,50.40597915649414
01111,47.94308090209961
01113,50.82337188720703
01115,46.74088668823242
01117,48.47690963745117
01119,49.98292922973633
01121,48.596683502197266
01123,49.30088806152344
01125,49.80020523071289
01127,47.98051452636719
01129,56.21806716918945
01131,52.58254623413086
01133,45.06496047973633
04001,55.698829650878906
04003,72.91505432128906
04005,58.90809631347656
04007,65.33710479736328
04009,68.85615539550781
04011,63.97738265991211
04012,76.4866714477539
04013,75.90453338623047
04015,65.8965072631836
04017,58.2563591003418
04019,74.76179504394531
04021,75.47488403320312
04023,71.3459243774414
04025,65.24644470214844
04027,78.1387710571289
05001,44.146644592285156
05003,48.85514450073242
05005,47.824562072753906
05007,52.564022064208984
05009,49.01365280151367
05011,49.38485336303711
05013,50.59624481201172
05015,49.97947311401367
05017,47.6431999206543
05019,50.86128616333008
05021,38.63850021362305
05023,44.72922134399414
05025,47.984519958496094
05027,51.460357666015625
05029,48.05617904663086
05031,40.327308654785156
05033,50.899070739746094
05035,43.4860725402832
05037,42.412132263183594
05039,49.75410842895508
05041,45.182708740234375
05043,46.891292572021484
05045,46.61970901489258
05047,49.68259048461914
05049,45.860130310058594
05051,49.407814025878906
05053,48.41259765625
05055,39.02642059326172
05057,52.00149917602539
05059,49.50877380371094
05061,52.346221923828125
05063,43.51406478881836
05065,45.721221923828125
05067,42.149967193603516
05069,45.65144729614258
05071,47.15787887573242
05073,52.66070556640625
05075,40.51817321777344
05077,43.88815689086914
05079,45.572265625
05081,54.21944046020508
05083,50.09284973144531
05085,45.087379455566406
05087,47.60038757324219
05089,48.91435623168945
05091,53.61704635620117
05093,41.309974670410156
05095,43.908206939697266
05097,50.34779357910156
05099,51.28007507324219
05101,45.25603103637695
05103,51.103904724121094
05105,48.99112319946289
05107,44.21558380126953
05109,51.370540618896484
05111,41.516502380371094
05113,50.84773254394531
05115,47.23419189453125
05117,44.48176193237305
05119,46.84514236450195
05121,40.67777633666992
05123,43.4426155090332
05125,48.18693161010742
05127,51.26628112792969
05129,45.97209930419922
05131,52.20283889770508
05133,53.705142974853516
05135,43.099918365478516
05137,45.38394546508789
05139,51.051815032958984
05141,45.56901168823242
05143,50.35639572143555
05145,44.67219924926758
05147,43.40168380737305
05149,49.95463562011719
06001,54.7626838684082
06003,33.43454360961914
06005,47.86180877685547
06007,47.22646713256836
06009,50.40650177001953
06011,52.01015090942383
06013,56.205265045166016
06015,41.385597229003906
06017,41.646854400634766
06019,51.94746017456055
06021,48.36334991455078
06023,44.5062370300293
06025,81.92649841308594
06027,61.23421096801758
06029,56.56991195678711
06031,58.574974060058594
06033,43.054100036621094
06035,34.477874755859375
06037,62.442684173583984
06039,52.54743957519531
06041,51.251182556152344
06043,49.87712860107422
06045,45.563568115234375
06047,57.74393844604492
06049,33.38189697265625
06051,41.59520721435547
06053,56.24711990356445
06055,51.8406982421875
06057,38.83723831176758
06059,64.75504302978516
06061,41.05133819580078
06063,32.30994415283203
06065,72.69918060302734
06067,57.04511260986328
06069,52.8905143737793
06071,67.88269805908203
06073,67.64398193359375
06075,55.025291442871094
06077,58.42890548706055
06079,57.01285171508789
06081,54.27444076538086
06083,58.811641693115234
06085,52.57058334350586
06087,54.27983856201172
06089,42.664039611816406
06091,32.01648712158203
06093,35.66674041748047
06095,57.61019515991211
06097,50.091064453125
06099,55.92830276489258
06101,55.43077850341797
06103,45.148868560791016
06105,40.284912109375
06107,48.86143112182617
06109,42.71308898925781
06111,59.81843948364258
06113,56.29761505126953
06115,49.858036041259766
08001,62.32921600341797
08003,48.00771713256836
08005,62.540279388427734
08007,45.36037826538086
08009,65.46351623535156
08011,63.467288970947266
08013,52.33281326293945
08014,61.23910140991211
08015,38.64772033691406
08017,63.1998291015625
08019,40.97734069824219
08021,42.142066955566406
08023,46.27194595336914
08025,63.202884674072266
08027,44.695945739746094
08029,47.92929458618164
08031,62.71815490722656
08033,44.705810546875
08035,58.25475311279297
08037,40.11656188964844
08039,61.34395217895508
08041,58.749210357666016
08043,49.72938919067383
08045,42.81502151489258
08047,44.2889518737793
08049,40.23601150512695
08051,38.30201721191406
08053,38.28819274902344
08055,55.8199577331543
08057,38.00959014892578
08059,54.92041015625
08061,62.68907928466797
08063,64.23837280273438
08065,34.12535858154297
08067,46.020381927490234
08069,44.97918701171875
08071,61.38529586791992
08073,63.68089294433594
08075,60.456947326660156
08077,47.90768051147461
08079,38.274967193603516
08081,43.08224105834961
08083,51.539669036865234
08085,48.99900436401367
08087,61.38743591308594
08089,64.45696258544922
08091,43.56096267700195
08093,40.56991195678711
08095,57.4854850769043
08097,37.005374908447266
08099,64.34952545166016
08101,63.84156036376953
08103,43.539981842041016
08105,41.762577056884766
08107,40.77286148071289
08109,40.373374938964844
08111,36.626564025878906
08113,47.32353973388672
08115,55.51058578491211
08117,37.9388542175293
08119,44.06747055053711
08121,62.511051177978516
08123,58.70243835449219
08125,62.191497802734375
09001,32.63166809082031
09003,32.281494140625
09005,29.09130859375
09007,32.62720489501953
09009,32.750244140625
09011,32.49474334716797
09013,30.495033264160156
09015,31.02373504638672
10001,35.81941223144531
10003,34.38784408569336
10005,36.467979431152344
11001,40.756980895996094
12001,56.70902633666992
12003,53.996337890625
12005,52.272274017333984
12007,55.52606964111328
12009,59.09650421142578
12011,68.71654510498047
12013,53.3448600769043
12015,64.21592712402344
12017,56.697872161865234
12019,55.39583969116211
12021,66.90167236328125
12023,54.42626953125
12027,63.94011306762695
12029,55.04063034057617
12031,53.865516662597656
12033,56.69833755493164
12035,56.757598876953125
12037,53.2880973815918
12039,54.409027099609375
12041,56.0420036315918
12043,64.53146362304688
12045,52.60410690307617
12047,54.21865463256836
12049,62.3089599609375
12051,65.929931640625
12053,57.279212951660156
12055,63.637264251708984
12057,58.512123107910156
12059,54.17450714111328
12061,62.029850006103516
12063,53.11886978149414
12065,55.48554611206055
12067,55.6302490234375
12069,58.303321838378906
12071,64.2441177368164
12073,55.58344650268555
12075,55.718997955322266
12077,54.39485168457031
12079,55.108985900878906
12081,60.58243942260742
12083,57.70841598510742
12085,64.18566131591797
12086,69.59667205810547
12087,67.96206665039062
12089,53.213623046875
12091,54.976566314697266
12093,63.38844299316406
12095,59.09046173095703
12097,60.88798522949219
12099,66.44486236572266
12101,57.829139709472656
12103,55.90938949584961
12105,60.605464935302734
12107,57.00944137573242
12109,55.00715637207031
12111,63.22700119018555
12113,55.31828689575195
12115,62.13386917114258
12117,58.873626708984375
12119,58.076210021972656
12121,55.05595779418945
12123,55.02831268310547
12125,55.03357696533203
12127,57.664833068847656
12129,54.903907775878906
12131,54.141380310058594
12133,53.68815994262695
13001,51.889671325683594
13003,50.79536056518555
13005,51.47898864746094
13007,51.93901443481445
13009,51.56981658935547
13011,49.442867279052734
13013,49.635215759277344
13015,43.608543395996094
13017,49.29194259643555
13019,50.19687271118164
13021,52.125396728515625
13023,50.86042022705078
13025,53.60797882080078
13027,53.36871337890625
13029,53.0057487487793
13031,52.51887130737305
13033,51.74422836303711
13035,51.58111572265625
13037,51.31968688964844
13039,52.79607391357422
13043,52.07695770263672
13045,46.8807487487793
13047,41.71403884887695
13049,53.37511444091797
13051,52.400901794433594
13053,51.394744873046875
13055,41.69384002685547
13057,44.47607421875
13059,50.9954719543457
13061,50.925926208496094
13063,48.98038864135742
13065,52.64147186279297
13067,45.912208557128906
13069,50.10773468017578
13071,51.32572937011719
13073,51.019309997558594
13075,50.884918212890625
13077,49.09525680541992
13079,51.959693908691406
13081,50.28554153442383
13083,40.007904052734375
13085,44.073280334472656
13087,53.573875427246094
13089,48.4451904296875
13091,50.18516540527344
13093,50.8679084777832
13095,51.437747955322266
13097,46.87143325805664
13099,51.81272506713867
13101,53.44876480102539
13103,52.74458694458008
13105,51.270565032958984
13107,51.74806594848633
13109,52.51863098144531
13111,39.3266487121582
13113,49.335052490234375
13115,42.90483474731445
13117,46.23938751220703
13119,50.21137619018555
13121,47.57337188720703
13123,40.00022506713867
13125,50.75502014160156
13127,53.43589782714844
13129,42.6619758605957
13131,53.873844146728516
13133,51.60903549194336
13135,48.21359634399414
13137,46.447723388671875
13139,47.79142379760742
13141,51.05533981323242
13143,44.86665725708008
13145,50.220733642578125
13147,50.77334213256836
13149,48.728851318359375
13151,50.117591857910156
13153,51.378849029541016
13155,49.09056854248047
13157,49.725990295410156
13159,52.086971282958984
13161,50.585350036621094
13163,51.333919525146484
13165,52.138729095458984
13167,51.00968551635742
13169,51.972103118896484
13171,51.25058364868164
13173,51.77714920043945
13175,50.78187942504883
13177,51.17011642456055
13179,53.39084243774414
13181,50.61917495727539
13183,53.88400650024414
13185,52.98111343383789
13187,43.72432327270508
13189,50.801475524902344
13191,53.53511428833008
13193,51.537994384765625
13195,50.11845779418945
13197,51.075111389160156
13199,49.99968338012695
13201,52.38496017456055
13205,52.12070083618164
13207,52.091678619384766
13209,51.125797271728516
13211,51.72224044799805
13213,41.37491989135742
13215,51.33758544921875
13217,50.93876266479492
13219,51.2286491394043
13221,51.3607292175293
13223,44.96195602416992
13225,51.58845138549805
13227,42.31157302856445
13229,52.851829528808594
13231,50.568519592285156
13233,44.14020538330078
13235,50.75886535644531
13237,51.97664260864258
13239,50.76236343383789
13241,43.0814094543457
13243,50.737388610839844
13245,51.93990707397461
13247,49.91081237792969
13249,51.191795349121094
13251,52.01944351196289
13253,53.09449005126953
13255,50.433406829833984
13257,49.49228286743164
13259,51.00625991821289
13261,51.10436248779297
13263,51.099571228027344
13265,51.14358139038086
13267,52.303470611572266
13269,51.50989532470703
13271,50.18324279785156
13273,51.12226486206055
13275,53.91035461425781
13277,49.24937057495117
13279,51.57035446166992
13281,40.73456954956055
13283,51.17494583129883
13285,49.67598342895508
13287,49.338565826416016
13289,51.28451919555664
13291,40.3587646484375
13293,51.372779846191406
13295,40.840641021728516
13297,50.32322311401367
13299,52.48420333862305
13301,50.732749938964844
13303,50.692848205566406
13305,53.69007873535156
13307,51.06661605834961
13309,50.85480499267578
13311,44.99976348876953
13313,41.728389739990234
13315,49.80927658081055
13317,51.005287170410156
13319,51.167049407958984
13321,50.285621643066406
16001,39.76259994506836
16003,30.266864776611328
16005,36.39513397216797
16007,36.68370819091797
16009,35.70707321166992
16011,35.8964729309082
16013,34.21384811401367
16015,32.50397872924805
16017,34.00347137451172
16019,35.02030944824219
16021,33.195831298828125
16023,33.021568298339844
16025,31.021310806274414
16027,43.258506774902344
16029,35.79032897949219
16031,36.346622467041016
16033,30.86617660522461
16035,33.636375427246094
16037,30.650081634521484
16039,37.312408447265625
16041,36.74223327636719
16043,32.04482650756836
16045,36.358131408691406
16047,40.247840881347656
16049,32.90026092529297
16051,34.15830612182617
16053,42.24090576171875
16055,35.594398498535156
16057,35.59937286376953
16059,29.575838088989258
16061,34.712223052978516
16063,40.55569076538086
16065,34.053672790527344
16067,38.87595748901367
16069,36.25123977661133
16071,36.167327880859375
16073,36.586063385009766
16075,42.566619873046875
16077,35.92512893676758
16079,31.199817657470703
16081,32.7773551940918
16083,39.278564453125
16085,30.374134063720703
16087,34.141910552978516
17001,31.08613395690918
17003,38.65999221801758
17005,34.58657455444336
17007,25.955102920532227
17009,30.13340187072754
17011,27.10177993774414
17013,36.22597122192383
17015,26.134946823120117
17017,30.37311363220215
17019,27.950927734375
17021,31.89375877380371
17023,31.1236629486084
17025,34.101139068603516
17027,35.872440338134766
17029,30.091081619262695
17031,29.104278564453125
17033,32.270442962646484
17035,31.1547794342041
17037,25.732376098632812
17039,28.6093807220459
17041,29.35199737548828
17043,28.47234344482422
17045,29.912750244140625
17047,35.30644607543945
17049,32.630252838134766
17051,33.797386169433594
17053,27.028722763061523
17055,37.53668975830078
17057,28.54204559326172
17059,37.575252532958984
17061,34.20438003540039
17063,26.751638412475586
17065,37.156131744384766
17067,28.867591857910156
17069,37.04794692993164
17071,28.032085418701172
17073,27.555679321289062
17075,27.234424591064453
17077,37.51404571533203
17079,32.370853424072266
17081,36.693939208984375
17083,35.703182220458984
17085,25.3970890045166
17087,37.96118927001953
17089,27.293556213378906
17091,27.657299041748047
17093,26.870336532592773
17095,27.820241928100586
17097,29.204360961914062
17099,26.916654586791992
17101,33.229217529296875
17103,26.127334594726562
17105,27.139114379882812
17107,29.182226181030273
17109,27.855518341064453
17111,27.87591552734375
17113,28.053194046020508
17115,29.632164001464844
17117,32.8906364440918
17119,34.90729904174805
17121,34.995975494384766
17123,27.954328536987305
17125,29.288097381591797
17127,38.37764358520508
17129,29.195499420166016
17131,28.008346557617188
17133,38.272884368896484
17135,33.166961669921875
17137,31.302167892456055
17139,30.142667770385742
17141,25.771677017211914
17143,28.103498458862305
17145,37.261104583740234
17147,28.683618545532227
17149,33.21484375
17151,37.459434509277344
17153,38.67339324951172
17155,27.96491050720215
17157,37.50701141357422
17159,33.874446868896484
17161,27.532176971435547
17163,36.27716064453125
17165,37.640296936035156
17167,30.169906616210938
17169,29.14345359802246
17171,32.573631286621094
17173,31.783842086791992
17175,27.641489028930664
17177,24.866670608520508
17179,28.687021255493164
17181,38.10434341430664
17183,27.884716033935547
17185,34.748924255371094
17187,27.659820556640625
17189,36.71784973144531
17191,35.69233322143555
17193,37.08302307128906
17195,27.046064376831055
17197,27.975887298583984
17199,37.729373931884766
17201,25.863069534301758
17203,28.243804931640625
18001,28.544862747192383
18003,29.221622467041016
18005,31.057281494140625
18007,26.253070831298828
18009,28.56136703491211
18011,26.886709213256836
18013,30.998620986938477
18015,26.37789535522461
18017,27.221654891967773
18019,33.91607666015625
18021,31.740835189819336
18023,26.202409744262695
18025,34.523658752441406
18027,32.279441833496094
18029,30.409460067749023
18031,29.041479110717773
18033,28.87955665588379
18035,28.78540802001953
18037,33.55487060546875
18039,29.9849853515625
18041,28.536758422851562
18043,34.41679000854492
18045,27.856287002563477
18047,29.321252822875977
18049,28.351293563842773
18051,34.83302307128906
18053,28.307640075683594
18055,32.29792785644531
18057,27.847768783569336
18059,28.74347686767578
18061,34.9597282409668
18063,28.281234741210938
18065,28.246288299560547
18067,27.056550979614258
18069,28.387601852416992
18071,32.280242919921875
18073,26.78139877319336
18075,28.120758056640625
18077,31.600162506103516
18079,30.772363662719727
18081,29.70479965209961
18083,32.67123794555664
18085,29.034162521362305
18087,29.55296516418457
18089,28.222579956054688
18091,28.807144165039062
18093,32.73721694946289
18095,28.68998908996582
18097,28.70284652709961
18099,29.48533821105957
18101,32.761131286621094
18103,27.89342498779297
18105,31.449188232421875
18107,27.606983184814453
18109,30.181640625
18111,27.098407745361328
18113,28.950218200683594
18115,31.415925979614258
18117,33.52207565307617
18119,31.704805374145508
18121,29.685699462890625
18123,34.90726852416992
18125,33.36703872680664
18127,27.644441604614258
18129,36.8606071472168
18131,27.528152465820312
18133,29.45718002319336
18135,27.427000045776367
18137,29.571001052856445
18139,28.733463287353516
18141,30.316709518432617
18143,32.818328857421875
18145,29.618188858032227
18147,34.99923324584961
18149,28.668628692626953
18151,28.210262298583984
18153,32.17091369628906
18155,31.8134765625
18157,26.446107864379883
18159,27.211132049560547
18161,28.40770149230957
18163,35.959991455078125
18165,29.475101470947266
18167,31.679975509643555
18169,28.392349243164062
18171,27.0313663482666
18173,34.98512649536133
18175,33.11717987060547
18177,27.79522705078125
18179,28.636621475219727
18181,26.078874588012695
18183,28.720022201538086
19001,33.50031280517578
19003,35.63763427734375
19005,25.062746047973633
19007,33.76646041870117
19009,31.816747665405273
19011,25.381723403930664
19013,26.285951614379883
19015,29.890745162963867
19017,25.50458526611328
19019,25.012847900390625
19021,29.305646896362305
19023,26.99622344970703
19025,29.797222137451172
19027,31.51334571838379
19029,33.92026901245117
19031,25.656587600708008
19033,25.488983154296875
19035,30.561994552612305
19037,24.80997657775879
19039,34.74367904663086
19041,29.135404586791992
19043,25.088909149169922
19045,27.258241653442383
19047,31.59091567993164
19049,32.73762512207031
19051,31.107210159301758
19053,36.88088607788086
19055,25.046972274780273
19057,27.900074005126953
19059,27.77760124206543
19061,25.008752822875977
19063,25.744770050048828
19065,24.476505279541016
19067,25.586244583129883
19069,27.11811065673828
19071,40.15498733520508
19073,31.284191131591797
19075,27.37512969970703
19077,32.72901153564453
19079,27.121749877929688
19081,25.40968132019043
19083,27.32347869873047
19085,33.915435791015625
19087,28.104412078857422
19089,24.684532165527344
19091,26.998249053955078
19093,31.105140686035156
19095,26.206178665161133
19097,26.823665618896484
19099,28.97385597229004
19101,28.18810272216797
19103,25.3292179107666
19105,25.886707305908203
19107,27.779052734375
19109,25.859939575195312
19111,28.672264099121094
19113,24.72789764404297
19115,27.922754287719727
19117,33.647125244140625
19119,29.832067489624023
19121,33.457427978515625
19123,29.473024368286133
19125,31.35324478149414
19127,27.754663467407227
19129,37.74541091918945
19131,25.12303924560547
19133,33.20012283325195
19135,31.828479766845703
19137,36.72606658935547
19139,26.94147491455078
19141,29.844482421875
19143,28.509790420532227
19145,39.45853805541992
19147,27.133935928344727
19149,31.193021774291992
19151,28.063386917114258
19153,30.650861740112305
19155,35.18398666381836
19157,27.742328643798828
19159,37.44075012207031
19161,30.59810447692871
19163,26.683671951293945
19165,32.4310188293457
19167,30.515363693237305
19169,28.174640655517578
19171,27.37099266052246
19173,38.233421325683594
19175,35.040401458740234
19177,29.28309440612793
19179,29.454633712768555
19181,32.662933349609375
19183,27.257640838623047
19185,35.34967041015625
19187,28.075786590576172
19189,24.572763442993164
19191,24.922391891479492
19193,32.38218688964844
19195,24.68022918701172
19197,26.50614356994629
20001,51.18220138549805
20003,50.23435974121094
20005,49.44975662231445
20007,51.954872131347656
20009,53.570953369140625
20011,52.700531005859375
20013,47.75633239746094
20015,51.61096954345703
20017,50.54640579223633
20019,53.23876953125
20021,53.94950485229492
20023,59.38794708251953
20025,56.32892608642578
20027,49.06950759887695
20029,48.99846649169922
20031,50.359336853027344
20033,54.22166442871094
20035,53.62260437011719
20037,53.320987701416016
20039,50.28765106201172
20041,52.010772705078125
20043,48.212100982666016
20045,50.84428024291992
20047,55.302791595458984
20049,52.08551025390625
20051,55.47919464111328
20053,52.26010513305664
20055,61.643775939941406
20057,57.44287109375
20059,50.39739990234375
20061,50.814632415771484
20063,60.67364501953125
20065,54.33377456665039
20067,64.39527893066406
20069,59.979591369628906
20071,62.78987121582031
20073,51.24759292602539
20075,64.4498519897461
20077,50.851383209228516
20079,51.355995178222656
20081,61.65095520019531
20083,59.06513977050781
20085,48.80473327636719
20087,50.45812225341797
20089,45.14395523071289
20091,50.40496063232422
20093,63.45795822143555
20095,49.97604751586914
20097,54.06586456298828
20099,52.584407806396484
20101,61.43844985961914
20103,51.0216064453125
20105,53.1206169128418
20107,51.45756530761719
20109,63.35331344604492
20111,50.89353561401367
20113,51.18437194824219
20115,50.820556640625
20117,44.89310836791992
20119,58.33377456665039
20121,50.51424789428711
20123,50.476966857910156
20125,52.14322280883789
20127,50.297882080078125
20129,68.4608383178711
20131,46.41364669799805
20133,52.122371673583984
20135,59.21998596191406
20137,49.520320892333984
20139,50.56376266479492
20141,50.82099533081055
20143,52.074642181396484
20145,55.5047492980957
20147,48.02360916137695
20149,48.00453567504883
20151,51.22764205932617
20153,53.74766540527344
20155,50.76538848876953
20157,44.655574798583984
20159,51.24403381347656
20161,48.98532485961914
20163,52.84520721435547
20165,56.16200256347656
20167,54.04299545288086
20169,52.860130310058594
20171,62.819095611572266
20173,51.97560119628906
20175,61.71660232543945
20177,50.735260009765625
20179,56.086910247802734
20181,61.8206672668457
20183,44.84467315673828
20185,52.28367233276367
20187,66.65665435791016
20189,65.69207763671875
20191,52.802955627441406
20193,59.22019577026367
20195,57.47229766845703
20197,49.741241455078125
20199,63.43184280395508
20201,44.28744888305664
20203,63.327457427978516
20205,51.734745025634766
20207,50.891700744628906
20209,50.926692962646484
21001,36.015953063964844
21003,37.296695709228516
21005,34.333221435546875
21007,38.758087158203125
21009,37.512699127197266
21011,34.600067138671875
21013,35.1502571105957
21015,31.47202491760254
21017,34.40380859375
21019,34.615623474121094
21021,33.95006561279297
21023,33.51471710205078
21025,36.29337692260742
21027,35.35798645019531
21029,35.225013732910156
21031,35.48528289794922
21033,37.15205001831055
21035,38.194358825683594
21037,32.30016326904297
21039,38.957130432128906
21041,33.00387191772461
21043,34.22808074951172
21045,34.409358978271484
21047,36.6786003112793
21049,34.51960372924805
21051,36.32818603515625
21053,37.517948150634766
21055,37.17966842651367
21057,38.50394821166992
21059,35.45329666137695
21061,36.63517761230469
21063,34.85795974731445
21065,35.501007080078125
21067,33.9398078918457
21069,34.019412994384766
21071,35.88655090332031
21073,34.399696350097656
21075,39.55526351928711
21077,33.046104431152344
21079,34.64500427246094
21081,33.11783218383789
21083,38.73501968383789
21085,35.81001281738281
21087,36.22653579711914
21089,33.847625732421875
21091,35.07225799560547
21093,35.42782211303711
21095,33.503997802734375
21097,34.41618728637695
21099,36.60224533081055
21101,36.33363342285156
21103,33.499000549316406
21105,39.29530334472656
21107,36.60328674316406
21109,34.95692825317383
21111,34.99848937988281
21113,34.15123748779297
21115,36.11503982543945
21117,31.73828887939453
21119,34.699710845947266
21121,36.483524322509766
21123,35.120689392089844
21125,35.811309814453125
21127,35.47430419921875
21129,36.216552734375
21131,35.26321029663086
21133,34.791812896728516
21135,33.594852447509766
21137,34.41278839111328
21139,37.863006591796875
21141,35.40438461303711
21143,37.667869567871094
21145,38.57759475708008
21147,36.51121139526367
21149,35.872413635253906
21151,34.926918029785156
21153,35.75144958496094
21155,34.477806091308594
21157,38.211158752441406
21159,35.60205078125
21161,33.567787170410156
21163,35.35252380371094
21165,34.49847412109375
21167,34.16752243041992
21169,37.20779800415039
21171,38.26810836791992
21173,34.614158630371094
21175,35.46865463256836
21177,35.674537658691406
21179,34.74216079711914
21181,34.373870849609375
21183,35.24836349487305
21185,33.699275970458984
21187,33.54007339477539
21189,36.46563720703125
21191,33.60251235961914
21193,35.603450775146484
21195,35.462100982666016
21197,35.250823974609375
21199,35.59672164916992
21201,34.270591735839844
21203,34.92355728149414
21205,34.0324592590332
21207,36.332515716552734
21209,34.00368118286133
21211,33.99565505981445
21213,36.10625076293945
21215,34.507293701171875
21217,34.81773376464844
21219,36.01436996459961
21221,37.495574951171875
21223,32.6937255859375
21225,37.30232620239258
21227,36.51972579956055
21229,34.27739715576172
21231,36.63776779174805
21233,36.72822952270508
21235,36.65606689453125
21237,35.62124252319336
21239,34.15053176879883
22001,57.42223358154297
22003,57.702152252197266
22005,57.66295623779297
22007,57.17707824707031
22009,55.54059600830078
22011,57.80702590942383
22013,53.612937927246094
22015,54.40418243408203
22017,56.03200149536133
22019,57.59357452392578
22021,52.266571044921875
22023,55.6019172668457
22025,53.4329719543457
22027,51.843082427978516
22029,54.72201919555664
22031,57.14961242675781
22033,57.1527214050293
22035,50.20077896118164
22037,57.059165954589844
22039,57.0019645690918
22041,51.86091232299805
22043,55.37846755981445
22045,55.12129211425781
22047,57.290496826171875
22049,52.315853118896484
22051,55.264320373535156
22053,57.50322341918945
22055,56.970882415771484
22057,55.11333465576172
22059,53.776668548583984
22061,51.576358795166016
22063,57.78183364868164
22065,52.078407287597656
22067,50.15512466430664
22069,56.5793342590332
22071,54.56975555419922
22073,51.23789978027344
22075,52.173587799072266
22077,56.63606643676758
22079,56.34290313720703
22081,55.8204460144043
22083,51.00191116333008
22085,57.715911865234375
22087,52.41184616088867
22089,57.08095169067383
22091,57.15422439575195
22093,57.85004806518555
22095,57.89765930175781
22097,56.65065002441406
22099,56.92423629760742
22101,54.4299430847168
22103,56.909751892089844
22105,57.587074279785156
22107,53.63917922973633
22109,54.63751220703125
22111,50.97547149658203
22113,55.46377944946289
22115,57.527198791503906
22117,57.38520050048828
22119,53.313720703125
22121,57.19718551635742
22123,49.73725509643555
22125,56.44101333618164
22127,54.50790786743164
23001,33.81757736206055
23003,30.899301528930664
23005,33.6568603515625
23007,27.823266983032227
23009,33.13172912597656
23011,33.89286422729492
23013,32.485740661621094
23015,33.369972229003906
23017,29.90174674987793
23019,33.79098129272461
23021,30.870922088623047
23023,33.69352722167969
23025,30.042211532592773
23027,32.683433532714844
23029,34.435096740722656
23031,33.557472229003906
24001,31.98049545288086
24003,39.61555099487305
24005,37.18071365356445
24009,39.961036682128906
24011,38.16550827026367
24013,36.884830474853516
24015,34.77819061279297
24017,42.11516571044922
24019,39.09312057495117
24021,37.09613800048828
24023,22.967954635620117
24025,36.03929901123047
24027,38.14531326293945
24029,36.848045349121094
24031,38.488487243652344
24033,40.55085372924805
24035,37.59145736694336
24037,40.37846755981445
24039,38.71157455444336
24041,38.64289474487305
24043,36.80552291870117
24045,38.36534881591797
24047,37.343048095703125
24510,38.59504318237305
25001,37.55385971069336
25003,26.15876579284668
25005,36.06184768676758
25007,37.436744689941406
25009,33.06197738647461
25011,28.363100051879883
25013,30.044830322265625
25015,29.483936309814453
25017,32.54796600341797
25019,36.85595703125
25021,34.37606430053711
25023,37.10222244262695
25025,33.65168380737305
25027,29.342561721801758
26001,33.77472686767578
26003,29.69306182861328
26005,32.32923126220703
26007,33.73843765258789
26009,31.438955307006836
26011,32.405704498291016
26013,28.94373893737793
26015,30.922719955444336
26017,30.50029754638672
26019,33.67162322998047
26021,30.914878845214844
26023,28.843048095703125
26025,29.228023529052734
26027,31.23345184326172
26029,30.301454544067383
26031,30.6126708984375
26033,27.70362091064453
26035,34.86681365966797
26037,31.035812377929688
26039,34.44291687011719
26041,31.08525848388672
26043,29.611391067504883
26045,30.156457901000977
26047,28.026187896728516
26049,29.278675079345703
26051,34.99535369873047
26053,29.0715389251709
26055,33.44801330566406
26057,32.06707763671875
26059,28.347427368164062
26061,31.371685028076172
26063,26.826274871826172
26065,30.363985061645508
26067,31.461362838745117
26069,33.08846664428711
26071,28.929489135742188
26073,33.872196197509766
26075,29.8104248046875
26077,31.0452880859375
26079,33.429168701171875
26081,32.615562438964844
26083,31.224124908447266
26085,34.699459075927734
26087,27.232467651367188
26089,31.570110321044922
26091,30.684423446655273
26093,30.567638397216797
26095,27.385820388793945
26097,26.999616622924805
26099,27.878637313842773
26101,34.58482360839844
26103,29.7945613861084
26105,33.70042037963867
26107,33.47407150268555
26109,30.557008743286133
26111,33.192039489746094
26113,34.6890754699707
26115,31.76552391052246
26117,32.45896911621094
26119,33.99989700317383
26121,33.399131774902344
26123,33.88536071777344
26125,29.79222297668457
26127,33.462684631347656
26129,34.995094299316406
26131,30.410511016845703
26133,34.09979248046875
26135,34.86626052856445
26137,32.37126541137695
26139,32.850746154785156
26141,31.96805191040039
26143,35.27538299560547
26145,30.404203414916992
26147,26.23771858215332
26149,30.93804359436035
26151,25.762351989746094
26153,29.570636749267578
