GEOID,tmax
01001,68.01866149902344
01003,68.4038314819336
01005,66.66449737548828
01007,67.50906372070312
01009,65.66297149658203
01011,66.94412994384766
01013,68.3826675415039
01015,65.79120635986328
01017,65.8895492553711
01019,65.44400024414062
01021,67.13381958007812
01023,70.16059112548828
01025,69.47501373291016
01027,65.03617858886719
01029,64.80577087402344
01031,67.67526245117188
01033,68.32799530029297
01035,68.85796356201172
01037,66.41185760498047
01039,68.63519287109375
01041,67.85779571533203
01043,65.95582580566406
01045,67.19412231445312
01047,68.86253356933594
01049,63.61994552612305
01051,67.47380828857422
01053,69.27713775634766
01055,65.7282943725586
01057,68.43717956542969
01059,68.10767364501953
01061,68.0676040649414
01063,69.60016632080078
01065,68.69611358642578
01067,66.83196258544922
01069,67.51565551757812
01071,63.70863723754883
01073,66.59049987792969
01075,69.6855697631836
01077,67.39295959472656
01079,66.52906799316406
01081,66.30409240722656
01083,65.24533081054688
01085,68.61256408691406
01087,67.20904541015625
01089,64.78778076171875
01091,69.34416198730469
01093,68.61408996582031
01095,65.00384521484375
01097,68.42327880859375
01099,69.09382629394531
01101,68.00669860839844
01103,65.6436767578125
01105,68.33589172363281
01107,69.73983001708984
01109,67.2098617553711
01111,65.29185485839844
01113,66.79440307617188
01115,65.95011138916016
01117,66.5513916015625
01119,70.11856842041016
01121,66.20596313476562
01123,66.31236267089844
01125,68.17884063720703
01127,67.42989349365234
01129,70.11940002441406
01131,69.1006088256836
01133,66.86640167236328
04001,61.736793518066406
04003,73.01958465576172
04005,62.55629348754883
04007,69.65982818603516
04009,68.9551773071289
04011,66.45750427246094
04012,81.58415222167969
04013,82.63290405273438
04015,73.43739318847656
04017,62.052974700927734
04019,80.68268585205078
04021,79.49597930908203
04023,75.00164031982422
04025,73.7237777709961
04027,83.08710479736328
05001,69.42017364501953
05003,71.91778564453125
05005,70.11155700683594
05007,70.93040466308594
05009,70.20501708984375
05011,71.78993225097656
05013,71.57105255126953
05015,70.39704895019531
05017,71.46388244628906
05019,70.85232543945312
05021,66.71178436279297
05023,69.63204956054688
05025,71.43472290039062
05027,71.22013092041016
05029,72.89675903320312
05031,66.92257690429688
05033,74.2490234375
05035,67.965087890625
05037,66.80840301513672
05039,71.10614013671875
05041,70.19084167480469
05043,71.35404968261719
05045,71.66009521484375
05047,74.01897430419922
05049,68.7343978881836
05051,71.68045806884766
05053,71.53644561767578
05055,66.94670867919922
05057,70.58320617675781
05059,71.21285247802734
05061,70.8857650756836
05063,67.78526306152344
05065,69.30694580078125
05067,66.77742004394531
05069,70.84234619140625
05071,72.41143798828125
05073,71.26832580566406
05075,67.21781158447266
05077,67.80586242675781
05079,70.9417953491211
05081,71.26567840576172
05083,74.33901977539062
05085,70.06318664550781
05087,71.02875518798828
05089,70.49401092529297
05091,71.33827209472656
05093,67.53388214111328
05095,68.14743041992188
05097,71.8548812866211
05099,70.71260833740234
05101,70.3981704711914
05103,71.19389343261719
05105,72.89958953857422
05107,68.5362777709961
05109,70.86930084228516
05111,66.85803985595703
05113,71.42761993408203
05115,72.46664428710938
05117,68.62940979003906
05119,71.5949478149414
05121,67.38179016113281
05123,67.28884887695312
05125,71.8735580444336
05127,73.71985626220703
05129,70.81952667236328
05131,75.03543090820312
05133,71.16222381591797
05135,67.67462921142578
05137,70.01826477050781
05139,71.73603820800781
05141,71.23387908935547
05143,72.19893646240234
05145,68.56818389892578
05147,67.05413818359375
05149,73.58705139160156
06001,68.92093658447266
06003,58.04879379272461
06005,67.5616455078125
06007,71.1446533203125
06009,68.77330017089844
06011,72.60986328125
06013,67.5832748413086
06015,60.8542366027832
06017,66.52078247070312
06019,68.39295196533203
06021,73.67568969726562
06023,63.04059600830078
06025,84.57019805908203
06027,71.72724914550781
06029,74.40640258789062
06031,71.14602661132812
06033,73.9139404296875
06035,59.531097412109375
06037,75.44658660888672
06039,67.88268280029297
06041,70.3245620727539
06043,68.0190658569336
06045,68.818115234375
06047,70.07831573486328
06049,59.31520462036133
06051,60.336334228515625
06053,79.16773223876953
06055,70.85041046142578
06057,65.52218627929688
06059,75.07389068603516
06061,65.3384017944336
06063,62.35350036621094
06065,80.52845001220703
06067,66.46839904785156
06069,75.2374267578125
06071,76.25322723388672
06073,78.2879409790039
06075,69.08573913574219
06077,67.3626937866211
06079,79.20806884765625
06081,72.59649658203125
06083,80.65185546875
06085,72.55884552001953
06087,74.58975982666016
06089,67.54662322998047
06091,61.468597412109375
06093,57.88595962524414
06095,66.73329162597656
06097,72.14720916748047
06099,68.76670837402344
06101,68.84504699707031
06103,72.67330169677734
06105,64.67939758300781
06107,67.70967102050781
06109,65.23228454589844
06111,77.3582763671875
06113,68.81007385253906
06115,68.95178985595703
08001,59.84131622314453
08003,56.44813537597656
08005,60.435646057128906
08007,57.133758544921875
08009,60.30942916870117
08011,61.25201416015625
08013,53.80602264404297
08014,60.4150390625
08015,49.398258209228516
08017,59.82107162475586
08019,45.605403900146484
08021,54.363853454589844
08023,53.476715087890625
08025,60.41600036621094
08027,52.133853912353516
08029,53.13422775268555
08031,61.66254806518555
08033,55.54175567626953
08035,60.28532409667969
08037,47.189659118652344
08039,59.23204803466797
08041,58.7663688659668
08043,56.817291259765625
08045,49.75897979736328
08047,48.23858642578125
08049,45.091888427734375
08051,49.29650115966797
08053,50.018192291259766
08055,55.70683670043945
08057,44.596832275390625
08059,58.332298278808594
08061,60.738094329833984
08063,58.728267669677734
08065,45.35940170288086
08067,56.84129333496094
08069,50.92819595336914
08071,58.43492889404297
08073,59.024024963378906
08075,55.78355407714844
08077,54.080326080322266
08079,51.41839599609375
08081,48.75129318237305
08083,58.05624771118164
08085,55.81961441040039
08087,57.60206985473633
08089,60.5893669128418
08091,53.27842330932617
08093,49.84743118286133
08095,57.21061325073242
08097,47.0220947265625
08099,61.23811340332031
08101,60.2774658203125
08103,50.29042053222656
08105,53.974098205566406
08107,46.37993621826172
08109,51.48869705200195
08111,49.6944694519043
08113,56.03154754638672
08115,56.96498107910156
08117,44.190338134765625
08119,53.04771423339844
08121,57.652164459228516
08123,57.123497009277344
08125,58.0461540222168
09001,38.95531463623047
09003,37.34265899658203
09005,35.49665069580078
09007,38.51392364501953
09009,38.65857696533203
09011,38.69449996948242
09013,36.45730209350586
09015,37.42189407348633
10001,47.081298828125
10003,43.59355926513672
10005,49.31035232543945
11001,52.1298828125
12001,68.47730255126953
12003,68.65098571777344
12005,67.236328125
12007,68.50359344482422
12009,71.52493286132812
12011,76.42010498046875
12013,68.06840515136719
12015,73.84901428222656
12017,68.39232635498047
12019,68.15142822265625
12021,75.9799575805664
12023,68.66947937011719
12027,74.69486999511719
12029,66.75391387939453
12031,67.41551971435547
12033,68.72027587890625
12035,68.30855560302734
12037,66.16561126708984
12039,67.28185272216797
12041,68.02669525146484
12043,74.56328582763672
12045,67.37125396728516
12047,68.4649429321289
12049,74.50209045410156
12051,75.05217742919922
12053,69.42269897460938
12055,75.0802001953125
12057,71.13407135009766
12059,68.43383026123047
12061,73.19479370117188
12063,67.95806121826172
12065,66.98505401611328
12067,67.73568725585938
12069,70.42334747314453
12071,73.96501922607422
12073,67.12859344482422
12075,67.32221984863281
12077,67.85045623779297
12079,67.71813201904297
12081,72.728271484375
12083,68.86151123046875
12085,72.56224822998047
12086,78.31537628173828
12087,76.6941146850586
12089,67.75054168701172
12091,69.11123657226562
12093,74.36689758300781
12095,71.98870849609375
12097,74.03410339355469
12099,74.09341430664062
12101,70.33515167236328
12103,68.49976348876953
12105,73.63025665283203
12107,68.51634979248047
12109,67.1366195678711
12111,72.56535339355469
12113,69.01356506347656
12115,72.89105987548828
12117,71.29792022705078
12119,70.12953186035156
12121,68.2332992553711
12123,66.59528350830078
12125,68.70099639892578
12127,69.56427764892578
12129,66.4888916015625
12131,68.54344177246094
12133,68.43812561035156
13001,66.6989974975586
13003,67.70703887939453
13005,67.14202117919922
13007,66.4639663696289
13009,65.66987609863281
13011,64.82514953613281
13013,64.55269622802734
13015,64.29730224609375
13017,66.702392578125
13019,67.4591293334961
13021,66.13475799560547
13023,65.86079406738281
13025,67.98375701904297
13027,67.41384887695312
13029,66.32532501220703
13031,65.42444610595703
13033,64.87390899658203
13035,65.84583282470703
13037,66.40184783935547
13039,67.35734558105469
13043,65.27156066894531
13045,64.84352111816406
13047,63.004295349121094
13049,68.33006286621094
13051,66.05331420898438
13053,66.41226959228516
13055,64.16407012939453
13057,63.46006393432617
13059,64.811767578125
13061,66.58644104003906
13063,65.03728485107422
13065,68.36192321777344
13067,64.42024993896484
13069,67.1867904663086
13071,66.59370422363281
13073,65.17181396484375
13075,67.37989044189453
13077,65.45924377441406
13079,66.00736236572266
13081,65.82681274414062
13083,62.12627029418945
13085,62.124481201171875
13087,67.14196014404297
13089,64.70661926269531
13091,66.16187286376953
13093,65.85436248779297
13095,66.09829711914062
13097,64.80134582519531
13099,67.00894165039062
13101,68.44558715820312
13103,65.84529113769531
13105,64.82874298095703
13107,65.08538818359375
13109,65.90192413330078
13111,59.80126953125
13113,65.30010986328125
13115,64.86963653564453
13117,63.3545036315918
13119,65.0865249633789
13121,64.6722183227539
13123,60.478187561035156
13125,64.91670989990234
13127,67.03070831298828
13129,63.9983024597168
13131,66.6295166015625
13133,65.10236358642578
13135,64.18848419189453
13137,63.063575744628906
13139,63.668338775634766
13141,65.16341400146484
13143,64.27021026611328
13145,65.9130630493164
13147,64.7955551147461
13149,65.65904998779297
13151,65.3716049194336
13153,65.9610366821289
13155,66.81546783447266
13157,64.7060317993164
13159,65.91107940673828
13161,66.71162414550781
13163,64.91110229492188
13165,64.9660873413086
13167,65.03523254394531
13169,65.89928436279297
13171,65.53665161132812
13173,68.01265716552734
13175,65.61994934082031
13177,65.82058715820312
13179,66.73651885986328
13181,65.45713806152344
13183,67.1704330444336
13185,67.91087341308594
13187,61.592445373535156
13189,65.07443237304688
13191,66.77599334716797
13193,65.92330932617188
13195,64.67074584960938
13197,65.7049331665039
13199,65.5073471069336
13201,67.1064453125
13205,66.25678253173828
13207,66.00048828125
13209,65.94426727294922
13211,65.36803436279297
13213,62.56403350830078
13215,66.60709381103516
13217,65.44210815429688
13219,64.93882751464844
13221,64.85993957519531
13223,64.43675994873047
13225,65.84927368164062
13227,61.96240234375
13229,67.70259857177734
13231,65.43199157714844
13233,64.80667877197266
13235,66.12149810791016
13237,65.64108276367188
13239,66.45110321044922
13241,61.03071975708008
13243,66.07376861572266
13245,64.99732971191406
13247,65.17223358154297
13249,65.6390380859375
13251,65.15013885498047
13253,67.6286849975586
13255,65.42395782470703
13257,65.05155944824219
13259,66.13582611083984
13261,65.651611328125
13263,65.84786224365234
13265,64.99018096923828
13267,66.10770416259766
13269,65.84644317626953
13271,66.7918930053711
13273,65.84745788574219
13275,66.81169128417969
13277,66.60411834716797
13279,65.94255828857422
13281,59.69364547729492
13283,65.43038177490234
13285,65.93399047851562
13287,66.05792999267578
13289,65.76453399658203
13291,59.7181396484375
13293,65.75595092773438
13295,62.85779571533203
13297,64.8662109375
13299,68.1102523803711
13301,64.92725372314453
13303,65.09363555908203
13305,67.38654327392578
13307,65.7507553100586
13309,66.38237762451172
13311,62.14671325683594
13313,63.16270446777344
13315,66.24445343017578
13317,65.08208465576172
13319,65.58352661132812
13321,65.94339752197266
16001,48.69004440307617
16003,40.465980529785156
16005,44.98789978027344
16007,44.63134002685547
16009,47.54487609863281
16011,43.26300811767578
16013,46.91690444946289
16015,44.955745697021484
16017,47.76239013671875
16019,40.44161605834961
16021,44.32025909423828
16023,42.552345275878906
16025,48.03645324707031
16027,46.98478698730469
16029,43.18003463745117
16031,49.73306655883789
16033,37.23107147216797
16035,42.7382926940918
16037,43.10554122924805
16039,49.30989456176758
16041,44.975921630859375
16043,35.93144226074219
16045,44.83842086791992
16047,51.954097747802734
16049,41.003726959228516
16051,39.039588928222656
16053,52.208927154541016
16055,48.88686752319336
16057,47.6581916809082
16059,41.66856002807617
16061,46.141902923583984
16063,50.609615325927734
16065,38.5052604675293
16067,49.82826614379883
16069,50.021549224853516
16071,46.595733642578125
16073,53.625160217285156
16075,45.00559616088867
16077,47.40227127075195
16079,43.570953369140625
16081,38.034481048583984
16083,53.563655853271484
16085,40.36874771118164
16087,42.81575393676758
17001,52.967567443847656
17003,61.56104278564453
17005,53.188819885253906
17007,50.6907844543457
17009,52.861385345458984
17011,52.36520004272461
17013,53.64704132080078
17015,52.602108001708984
17017,53.21297836303711
17019,53.60797882080078
17021,52.57737731933594
17023,53.65487289428711
17025,54.188865661621094
17027,54.47075653076172
17029,53.49552917480469
17031,51.4251594543457
17033,53.98118209838867
17035,53.592071533203125
17037,51.585079193115234
17039,53.79694747924805
17041,53.72443389892578
17043,51.59827423095703
17045,53.35824203491211
17047,55.204837799072266
17049,53.30742645263672
17051,52.85686492919922
17053,53.15235137939453
17055,57.51177215576172
17057,54.36677932739258
17059,58.14291763305664
17061,53.09092330932617
17063,52.82573699951172
17065,56.82923889160156
17067,54.6455192565918
17069,59.18695831298828
17071,55.89301300048828
17073,52.260047912597656
17075,52.68782043457031
17077,58.5838737487793
17079,53.91032028198242
17081,55.8892707824707
17083,53.78440475463867
17085,51.5321159362793
17087,59.9938850402832
17089,51.389671325683594
17091,52.423152923583984
17093,52.30522537231445
17095,53.714534759521484
17097,50.18803787231445
17099,53.0897102355957
17101,54.35741424560547
17103,52.453857421875
17105,53.43461990356445
17107,53.913169860839844
17109,54.50065994262695
17111,50.25292205810547
17113,53.925262451171875
17115,53.31688690185547
17117,52.84200668334961
17119,54.12246322631836
17121,54.10332107543945
17123,53.72037124633789
17125,54.300411224365234
17127,61.10395050048828
17129,53.56118392944336
17131,55.29680633544922
17133,56.64352035522461
17135,52.40189743041992
17137,52.533592224121094
17139,53.400657653808594
17141,52.25032424926758
17143,54.047603607177734
17145,56.94215774536133
17147,53.7545166015625
17149,52.46026611328125
17151,59.863616943359375
17153,61.44279098510742
17155,53.67388916015625
17157,57.14939498901367
17159,54.426273345947266
17161,54.2879638671875
17163,55.5250129699707
17165,58.4362907409668
17167,52.93996810913086
17169,53.652835845947266
17171,52.679222106933594
17173,52.83458709716797
17175,52.140953063964844
17177,51.86068344116211
17179,54.67493438720703
17181,60.10824203491211
17183,52.98308181762695
17185,54.99555587768555
17187,55.116432189941406
17189,55.51625442504883
17191,55.350093841552734
17193,56.5950813293457
17195,52.6721305847168
17197,52.243350982666016
17199,58.77787399291992
17201,51.4843635559082
17203,54.314300537109375
18001,49.68239974975586
18003,49.28575897216797
18005,55.24687576293945
18007,51.49546432495117
18009,49.6603889465332
18011,50.35840606689453
18013,54.30204772949219
18015,50.187103271484375
18017,49.590911865234375
18019,59.8202018737793
18021,53.07276916503906
18023,49.976959228515625
18025,57.00192642211914
18027,54.485069274902344
18029,55.09981155395508
18031,54.096195220947266
18033,48.1485710144043
18035,49.94123840332031
18037,55.47665023803711
18039,47.94343185424805
18041,51.95949172973633
18043,59.70886993408203
18045,51.99860382080078
18047,53.29488754272461
18049,49.15468215942383
18051,55.27750015258789
18053,49.57212448120117
18055,53.77071762084961
18057,50.64045715332031
18059,51.537837982177734
18061,59.151668548583984
18063,51.35572814941406
18065,50.4669075012207
18067,49.51963806152344
18069,49.39801025390625
18071,56.509029388427734
18073,50.8903694152832
18075,49.76962661743164
18077,57.794368743896484
18079,56.622100830078125
18081,53.21245574951172
18083,54.35492706298828
18085,48.76884460449219
18087,47.1624755859375
18089,51.343048095703125
18091,49.22367858886719
18093,55.09536361694336
18095,50.347469329833984
18097,51.900611877441406
18099,48.76918411254883
18101,54.71627426147461
18103,49.37070083618164
18105,53.74300003051758
18107,51.03276443481445
18109,52.90111541748047
18111,51.71946334838867
18113,48.07103729248047
18115,56.36232376098633
18117,56.01063537597656
18119,53.05364227294922
18121,52.43362808227539
18123,57.16550827026367
18125,54.94989776611328
18127,50.30168914794922
18129,56.5811653137207
18131,49.86629867553711
18133,51.79793167114258
18135,49.7178955078125
18137,55.14293670654297
18139,52.217342376708984
18141,48.2495002746582
18143,58.47725296020508
18145,53.34592056274414
18147,56.63395309448242
18149,49.460384368896484
18151,46.482547760009766
18153,53.814857482910156
18155,57.14584732055664
18157,50.975921630859375
18159,49.73359298706055
18161,51.97837448120117
18163,56.34480285644531
18165,53.001983642578125
18167,53.45106887817383
18169,49.374637603759766
18171,52.01432418823242
18173,56.032588958740234
18175,57.24365234375
18177,50.80295181274414
18179,49.54999923706055
18181,50.5359992980957
18183,48.87470245361328
19001,57.67534637451172
19003,57.7175407409668
19005,47.503936767578125
19007,57.52976989746094
19009,56.567283630371094
19011,54.10714340209961
19013,53.226722717285156
19015,56.63202667236328
19017,51.72151565551758
19019,52.90037155151367
19021,53.109214782714844
19023,53.217529296875
19025,54.68958282470703
19027,55.67809295654297
19029,57.44285583496094
19031,54.950355529785156
19033,52.40011215209961
19035,54.92817306518555
19037,49.83611297607422
19039,58.250450134277344
19041,51.43063735961914
19043,49.57654571533203
19045,53.389442443847656
19047,55.66801834106445
19049,57.41791534423828
19051,56.83866882324219
19053,57.93288803100586
19055,51.74346160888672
19057,56.189208984375
19059,49.83452606201172
19061,50.499114990234375
19063,49.26057434082031
19065,50.65069580078125
19067,51.30862808227539
19069,54.15800857543945
19071,56.31608963012695
19073,56.295326232910156
19075,53.90829849243164
19077,57.0517578125
19079,56.22299575805664
19081,52.762001037597656
19083,55.17557907104492
19085,56.40391540527344
19087,56.36605453491211
19089,48.16183090209961
19091,53.530982971191406
19093,55.44218826293945
19095,55.210899353027344
19097,52.328155517578125
19099,56.2417106628418
19101,56.535945892333984
19103,55.67413330078125
19105,53.39177703857422
19107,56.27463150024414
19109,51.04250717163086
19111,55.65413284301758
19113,54.30427551269531
19115,56.577972412109375
19117,58.087162017822266
19119,53.46010208129883
19121,58.09077072143555
19123,56.92997741699219
19125,57.71613693237305
19127,55.12530517578125
19129,56.435752868652344
19131,49.10426712036133
19133,57.696739196777344
19135,57.96147918701172
19137,57.01396560668945
19139,55.954551696777344
19141,53.16499710083008
19143,51.449729919433594
19145,56.34158706665039
19147,50.643619537353516
19149,57.7646484375
19151,52.73771286010742
19153,57.29817199707031
19155,56.37778854370117
19157,55.130680084228516
19159,57.70878601074219
19161,54.583656311035156
19163,54.1693115234375
19165,56.25876998901367
19167,55.34589385986328
19169,56.38265609741211
19171,54.003082275390625
19173,56.93051528930664
19175,58.130069732666016
19177,56.30459976196289
19179,57.18985366821289
19181,58.13051986694336
19183,56.2670783996582
19185,57.40554428100586
19187,55.385921478271484
19189,51.200584411621094
19191,48.562618255615234
19193,58.38671875
19195,50.47234344482422
19197,54.83616638183594
20001,57.63603591918945
20003,55.528892517089844
20005,54.0345344543457
20007,63.056514739990234
20009,56.063087463378906
20011,58.12270736694336
20013,54.51831817626953
20015,60.17840576171875
20017,56.624107360839844
20019,63.87102508544922
20021,63.692039489746094
20023,59.74308395385742
20025,63.764530181884766
20027,54.11220932006836
20029,54.866329193115234
20031,56.00741958618164
20033,62.93563461303711
20035,64.18064880371094
20037,60.697486877441406
20039,60.474918365478516
20041,54.229862213134766
20043,53.864681243896484
20045,54.179931640625
20047,59.26543045043945
20049,61.337669372558594
20051,57.27223205566406
20053,54.706809997558594
20055,61.87142562866211
20057,61.07694625854492
20059,54.45487594604492
20061,53.586021423339844
20063,61.47199249267578
20065,59.39370346069336
20067,61.78321838378906
20069,61.806365966796875
20071,61.52728271484375
20073,58.752620697021484
20075,61.75439453125
20077,64.58216857910156
20079,59.04734802246094
20081,61.98868942260742
20083,60.48180389404297
20085,54.2630500793457
20087,54.120513916015625
20089,57.287086486816406
20091,53.99372100830078
20093,61.92360305786133
20095,61.31787109375
20097,60.280738830566406
20099,63.107452392578125
20101,61.47704315185547
20103,53.99761199951172
20105,54.71062469482422
20107,55.94761657714844
20109,62.07783126831055
20111,55.889320373535156
20113,56.492313385009766
20115,56.594642639160156
20117,56.97195816040039
20119,63.68685531616211
20121,54.51246643066406
20123,55.56867980957031
20125,63.03522491455078
20127,54.30709457397461
20129,61.39336013793945
20131,55.27792739868164
20133,60.198951721191406
20135,60.026123046875
20137,59.54742431640625
20139,54.598899841308594
20141,56.41345977783203
20143,54.155517578125
20145,58.500091552734375
20147,58.69020462036133
20149,54.27410125732422
20151,59.75133514404297
20153,60.55337905883789
20155,58.71156311035156
20157,56.693260192871094
20159,56.12464141845703
20161,54.21537399291992
20163,57.78671646118164
20165,57.784358978271484
20167,55.42905807495117
20169,54.87245178222656
20171,62.13751983642578
20173,61.5764274597168
20175,62.96599578857422
20177,54.283748626708984
20179,60.60087585449219
20181,60.02614212036133
20183,58.02851867675781
20185,57.884063720703125
20187,61.526676177978516
20189,61.97539138793945
20191,65.03191375732422
20193,60.91698455810547
20195,59.45888900756836
20197,53.67095947265625
20199,61.16254806518555
20201,56.62824630737305
20203,62.0467529296875
20205,60.37957000732422
20207,57.977352142333984
20209,54.15807342529297
21001,61.848655700683594
21003,60.932647705078125
21005,62.17686080932617
21007,62.00818634033203
21009,61.28519821166992
21011,58.0321044921875
21013,56.2237434387207
21015,55.851036071777344
21017,58.320884704589844
21019,58.165103912353516
21021,61.638736724853516
21023,56.24018096923828
21025,58.896827697753906
21027,59.01228332519531
21029,62.51195526123047
21031,60.40192413330078
21033,60.63055419921875
21035,63.203304290771484
21037,55.79522705078125
21039,62.683128356933594
21041,58.723384857177734
21043,57.361167907714844
21045,61.380313873291016
21047,61.51919937133789
21049,58.77592086791992
21051,58.2960205078125
21053,60.86117172241211
21055,59.79019546508789
21057,61.545310974121094
21059,57.77426528930664
21061,60.95198059082031
21063,58.03105545043945
21065,59.1307258605957
21067,59.361167907714844
21069,57.08294677734375
21071,59.16701889038086
21073,60.77045822143555
21075,64.210205078125
21077,57.675331115722656
21079,60.643150329589844
21081,57.24800109863281
21083,62.92177963256836
21085,60.249576568603516
21087,62.451255798339844
21089,56.90325927734375
21091,57.594940185546875
21093,61.31931686401367
21095,53.805686950683594
21097,57.87353515625
21099,61.81739044189453
21101,57.49217987060547
21103,59.912601470947266
21105,63.414913177490234
21107,59.84726333618164
21109,58.305213928222656
21111,61.783409118652344
21113,60.441341400146484
21115,59.48893356323242
21117,55.6609001159668
21119,57.40217971801758
21121,58.079917907714844
21123,62.291282653808594
21125,58.857723236083984
21127,59.13394546508789
21129,59.07157516479492
21131,56.833011627197266
21133,55.38134002685547
21135,56.24592971801758
21137,60.58775329589844
21139,60.790218353271484
21141,61.13444137573242
21143,61.40287399291992
21145,61.799591064453125
21147,59.10171127319336
21149,58.710792541503906
21151,59.73252868652344
21153,58.73600769042969
21155,62.87141418457031
21157,62.217529296875
21159,59.63701248168945
21161,56.23541259765625
21163,59.40474319458008
21165,57.85566329956055
21167,61.873374938964844
21169,61.36537551879883
21171,60.96089172363281
21173,58.173240661621094
21175,58.4733772277832
21177,60.076683044433594
21179,63.299415588378906
21181,57.52804946899414
21183,59.13897705078125
21185,60.626033782958984
21187,58.67158126831055
21189,58.885005950927734
21191,56.876808166503906
21193,57.62456130981445
21195,58.16666030883789
21197,58.67536926269531
21199,60.31727600097656
21201,56.98554611206055
21203,59.25298309326172
21205,57.36164093017578
21207,61.46065139770508
21209,59.07854080200195
21211,61.57793426513672
21213,61.020896911621094
21215,63.0498046875
21217,62.43345642089844
21219,61.440345764160156
21221,62.244014739990234
21223,59.084510803222656
21225,58.38562774658203
21227,60.99340057373047
21229,63.02034378051758
21231,60.467796325683594
21233,58.88276290893555
21235,58.46303939819336
21237,58.479034423828125
21239,60.84085464477539
22001,69.3747329711914
22003,70.7372817993164
22005,71.02650451660156
22007,70.32933807373047
22009,71.30074310302734
22011,71.63512420654297
22013,71.97171783447266
22015,71.86172485351562
22017,72.08824920654297
22019,71.45197296142578
22021,72.18400573730469
22023,69.04566955566406
22025,72.17774200439453
22027,71.52184295654297
22029,72.16867065429688
22031,71.75821685791016
22033,71.6326904296875
22035,72.43865203857422
22037,71.77207946777344
22039,70.39897155761719
22041,72.5872573852539
22043,72.11688995361328
22045,67.54447174072266
22047,71.03105163574219
22049,71.9942626953125
22051,67.01676177978516
22053,69.96148681640625
22055,69.24397277832031
22057,67.1624526977539
22059,71.97283935546875
22061,71.83900451660156
22063,71.24993896484375
22065,72.87250518798828
22067,72.30687713623047
22069,72.43190002441406
22071,67.01997375488281
22073,72.25099182128906
22075,64.88465118408203
22077,71.341796875
22079,71.49726867675781
22081,72.28480529785156
22083,72.51056671142578
22085,71.76959228515625
22087,65.1041030883789
22089,68.7376937866211
22091,71.677734375
22093,70.5169906616211
22095,69.97215270996094
22097,70.43404388427734
22099,70.09986877441406
22101,67.1522216796875
22103,70.45275115966797
22105,71.26628112792969
22107,72.84304809570312
22109,67.11968994140625
22111,72.02532958984375
22113,66.82758331298828
22115,71.7297592163086
22117,71.72364044189453
22119,71.69105529785156
22121,71.47990417480469
22123,72.34852600097656
22125,71.60912322998047
22127,72.28621673583984
23001,35.353946685791016
23003,24.754844665527344
23005,36.56478500366211
23007,26.29305648803711
23009,32.089778900146484
23011,34.86592483520508
23013,34.918609619140625
23015,35.85761642456055
23017,30.256553649902344
23019,30.20146942138672
23021,26.520912170410156
23023,36.577880859375
23025,26.58601951599121
23027,34.01757049560547
23029,30.509666442871094
23031,37.543785095214844
24001,49.74461364746094
24003,49.98503112792969
24005,46.07341003417969
24009,52.64399337768555
24011,49.073883056640625
24013,45.8144416809082
24015,43.824195861816406
24017,54.24806213378906
24019,51.31781768798828
24021,47.93018341064453
24023,43.55512237548828
24025,44.57330322265625
24027,48.51599884033203
24029,46.31214904785156
24031,50.24053192138672
24033,51.95891571044922
24035,47.691070556640625
24037,53.7817268371582
24039,52.1047477722168
24041,49.72909164428711
24043,49.064247131347656
24045,51.18319320678711
24047,50.96051025390625
24510,47.717952728271484
25001,39.733367919921875
25003,32.3516960144043
25005,40.10561752319336
25007,40.07246017456055
25009,40.75412368774414
25011,34.15715789794922
25013,35.62467956542969
25015,35.002445220947266
25017,39.63996124267578
25019,39.368751525878906
25021,40.11503219604492
25023,40.32639694213867
25025,41.21621322631836
25027,36.58052444458008
26001,34.979434967041016
26003,35.82034683227539
26005,43.06024932861328
26007,35.1546630859375
26009,36.133182525634766
26011,35.80484390258789
26013,34.94873046875
26015,40.76229476928711
26017,35.82634735107422
26019,36.60285949707031
26021,47.53373718261719
26023,44.86347198486328
26025,42.12615966796875
26027,46.55375671386719
26029,36.68272399902344
26031,35.75395965576172
26033,34.2891960144043
26035,33.818199157714844
26037,37.199432373046875
26039,33.732704162597656
26041,36.44367218017578
26043,35.2681884765625
26045,39.24854278564453
26047,37.01848602294922
26049,36.7096061706543
26051,34.922523498535156
26053,33.480926513671875
26055,36.192726135253906
26057,35.905418395996094
26059,43.93154525756836
26061,35.287384033203125
26063,36.022705078125
26065,38.53921890258789
26067,38.080875396728516
26069,35.55339813232422
26071,33.65797805786133
26073,34.9134407043457
26075,40.94867706298828
26077,43.69103240966797
26079,34.56824493408203
26081,39.151546478271484
26083,35.79136276245117
26085,35.58375549316406
26087,36.513763427734375
26089,37.61213302612305
26091,43.75590515136719
26093,38.544063568115234
26095,34.105712890625
26097,35.40046310424805
26099,39.9580078125
26101,36.547420501708984
26103,35.19482421875
26105,37.492942810058594
26107,35.15996551513672
26109,36.60318374633789
26111,35.24587631225586
26113,33.54740524291992
26115,43.63065719604492
26117,36.33964538574219
26119,34.585357666015625
26121,39.988643646240234
26123,37.10429382324219
26125,38.49648666381836
26127,38.53251266479492
26129,34.50929641723633
26131,35.14912414550781
26133,33.790550231933594
26135,34.01362228393555
26137,34.007381439208984
26139,41.371681213378906
26141,35.4632453918457
26143,33.71836853027344
26145,35.86833953857422
26147,38.57496643066406
26149,46.001075744628906
26151,36.56712341308594
26153,35.38596725463867
26155,36.84531021118164
26157,35.77157211303711
