GEOID,tmax
01001,91.08949279785156
01003,88.32599639892578
01005,89.26313018798828
01007,90.910400390625
01009,89.0693359375
01011,89.55918884277344
01013,90.20477294921875
01015,89.72209930419922
01017,88.84236145019531
01019,89.24268341064453
01021,90.05561065673828
01023,91.91596984863281
01025,90.7218017578125
01027,88.90238189697266
01029,88.65574645996094
01031,89.8990249633789
01033,91.24402618408203
01035,89.30951690673828
01037,89.87385559082031
01039,89.96157836914062
01041,90.18255615234375
01043,88.23190307617188
01045,89.50133514404297
01047,92.19070434570312
01049,87.34791564941406
01051,90.48800659179688
01053,89.03954315185547
01055,89.26055908203125
01057,91.28697967529297
01059,90.33704376220703
01061,90.31294250488281
01063,92.44041442871094
01065,92.17872619628906
01067,89.20156860351562
01069,90.11859893798828
01071,88.20431518554688
01073,90.59993743896484
01075,92.07566833496094
01077,90.85901641845703
01079,89.1565933227539
01081,88.79000854492188
01083,89.05179595947266
01085,91.33475494384766
01087,89.80692291259766
01089,89.28404998779297
01091,92.38285827636719
01093,90.24662017822266
01095,88.56922149658203
01097,88.8786392211914
01099,90.04203033447266
01101,90.93384552001953
01103,88.71472930908203
01105,92.19845581054688
01107,92.7384033203125
01109,89.7762680053711
01111,88.69208526611328
01113,89.46227264404297
01115,90.05104064941406
01117,90.45712280273438
01119,92.80475616455078
01121,90.5019760131836
01123,89.62986755371094
01125,91.65469360351562
01127,90.30036926269531
01129,90.24738311767578
01131,91.78290557861328
01133,88.39187622070312
04001,88.6004409790039
04003,97.90099334716797
04005,95.39195251464844
04007,100.18265533447266
04009,97.24395751953125
04011,89.30194091796875
04012,112.63148498535156
04013,113.94425201416016
04015,101.69834899902344
04017,93.22918701171875
04019,108.8376693725586
04021,110.30933380126953
04023,97.11259460449219
04025,102.17813110351562
04027,114.92867279052734
05001,93.47703552246094
05003,93.28221130371094
05005,96.18544006347656
05007,94.7095947265625
05009,96.24857330322266
05011,93.50096893310547
05013,93.55401611328125
05015,95.76217651367188
05017,92.70234680175781
05019,93.30305480957031
05021,95.10847473144531
05023,95.33196258544922
05025,93.171875
05027,94.53656005859375
05029,96.83976745605469
05031,94.80679321289062
05033,94.61770629882812
05035,95.07711029052734
05037,94.69721221923828
05039,93.19213104248047
05041,92.31925964355469
05043,92.66392517089844
05045,96.45208740234375
05047,94.37251281738281
05049,95.63475036621094
05051,93.11437225341797
05053,94.87633514404297
05055,94.75205993652344
05057,92.54666137695312
05059,93.87317657470703
05061,90.91291046142578
05063,94.47510528564453
05065,95.05394744873047
05067,94.17648315429688
05069,93.96623229980469
05071,94.7808609008789
05073,93.95825958251953
05075,94.31575775146484
05077,95.03080749511719
05079,92.9857406616211
05081,92.27262878417969
05083,94.29178619384766
05085,95.00956726074219
05087,93.05370330810547
05089,96.51424407958984
05091,93.34733581542969
05093,95.24642944335938
05095,94.29023742675781
05097,91.94061279296875
05099,93.38188934326172
05101,93.7332763671875
05103,93.44222259521484
05105,95.46377563476562
05107,93.98367309570312
05109,91.58183288574219
05111,94.82963562011719
05113,89.80767059326172
05115,95.4900894165039
05117,94.59281158447266
05119,95.00638580322266
05121,94.87278747558594
05123,94.93608856201172
05125,94.51126098632812
05127,91.56486511230469
05129,95.06802368164062
05131,93.79536437988281
05133,91.38797760009766
05135,94.4443359375
05137,95.3119125366211
05139,94.76254272460938
05141,95.57823181152344
05143,93.3047866821289
05145,95.21411895751953
05147,94.53176879882812
05149,94.36205291748047
06001,83.4444351196289
06003,72.75968170166016
06005,86.75146484375
06007,87.3370132446289
06009,86.93082427978516
06011,89.67699432373047
06013,86.77130126953125
06015,75.06913757324219
06017,81.48200225830078
06019,87.91676330566406
06021,86.5348892211914
06023,77.09233856201172
06025,113.25331115722656
06027,96.44406127929688
06029,96.19945526123047
06031,96.98770904541016
06033,82.56697082519531
06035,79.67457580566406
06037,96.07703399658203
06039,88.43190002441406
06041,74.0513687133789
06043,87.03314971923828
06045,79.70777893066406
06047,93.11337280273438
06049,80.71580505371094
06051,78.69986724853516
06053,86.54734802246094
06055,86.43648529052734
06057,80.73873138427734
06059,93.61629486083984
06061,82.09493255615234
06063,77.68205261230469
06065,106.53480529785156
06067,91.5965576171875
06069,87.61287689208984
06071,103.27108001708984
06073,98.96692657470703
06075,72.13436889648438
06077,92.00367736816406
06079,90.61920928955078
06081,76.47406005859375
06083,86.0251235961914
06085,83.09893035888672
06087,79.38035583496094
06089,83.06541442871094
06091,76.58597564697266
06093,77.99404907226562
06095,88.49407958984375
06097,79.69379425048828
06099,91.01148986816406
06101,92.56353759765625
06103,85.03607177734375
06105,80.12364196777344
06107,85.89252471923828
06109,79.29092407226562
06111,89.97869873046875
06113,91.27993774414062
06115,89.52357482910156
08001,86.24655151367188
08003,79.44023895263672
08005,84.7673110961914
08007,81.970703125
08009,83.05203247070312
08011,86.11376953125
08013,77.43018341064453
08014,86.18350982666016
08015,72.31239318847656
08017,87.03547668457031
08019,68.26679992675781
08021,74.81482696533203
08023,75.35954284667969
08025,87.56465148925781
08027,72.24543762207031
08029,89.64768981933594
08031,85.93977355957031
08033,82.64905548095703
08035,78.87860870361328
08037,79.27913665771484
08039,81.96416473388672
08041,80.61038970947266
08043,78.9521255493164
08045,85.58949279785156
08047,69.37134552001953
08049,75.3237075805664
08051,77.12494659423828
08053,70.54222869873047
08055,79.03816223144531
08057,76.91268157958984
08059,77.72203063964844
08061,86.35132598876953
08063,86.98985290527344
08065,69.28877258300781
08067,84.37992095947266
08069,76.26420593261719
08071,84.25273132324219
08073,85.49119567871094
08075,86.56892395019531
08077,90.55310821533203
08079,71.2604751586914
08081,90.54331970214844
08083,90.67871856689453
08085,90.31703186035156
08087,87.32452392578125
08089,87.83910369873047
08091,81.9105453491211
08093,70.2993392944336
08095,86.41333770751953
08097,76.69989013671875
08099,84.42952728271484
08101,87.09602355957031
08103,88.73828887939453
08105,75.60414123535156
08107,82.87326049804688
08109,73.73200988769531
08111,67.63278198242188
08113,85.31950378417969
08115,85.6502685546875
08117,70.2547378540039
08119,70.28119659423828
08121,86.69109344482422
08123,87.08619689941406
08125,87.3288803100586
09001,89.30352783203125
09003,89.97154998779297
09005,88.01765441894531
09007,87.96888732910156
09009,88.79789733886719
09011,86.47760009765625
09013,88.58683776855469
09015,88.29390716552734
10001,90.7568588256836
10003,91.03466033935547
10005,90.9273681640625
11001,91.67158508300781
12001,89.6989517211914
12003,88.6866683959961
12005,92.07498168945312
12007,88.94728088378906
12009,88.27886199951172
12011,90.73388671875
12013,92.14683532714844
12015,92.82454681396484
12017,91.22171020507812
12019,88.22478485107422
12021,92.7562484741211
12023,88.81651306152344
12027,92.29157257080078
12029,90.06971740722656
12031,87.86592102050781
12033,88.27838134765625
12035,87.5592269897461
12037,93.01034545898438
12039,90.90632629394531
12041,89.86846923828125
12043,91.72403717041016
12045,92.74504852294922
12047,88.23007202148438
12049,92.30413055419922
12051,91.94039916992188
12053,91.07849884033203
12055,91.77337646484375
12057,92.00222778320312
12059,90.9152603149414
12061,90.45511627197266
12063,91.0692138671875
12065,89.50523376464844
12067,89.40687561035156
12069,89.63616180419922
12071,92.31880950927734
12073,90.75181579589844
12075,90.90202331542969
12077,92.63488006591797
12079,88.74889373779297
12081,92.3952407836914
12083,89.77144622802734
12085,90.8529052734375
12086,91.46526336669922
12087,92.30911254882812
12089,88.22811889648438
12091,89.31600189208984
12093,91.43228912353516
12095,89.2725830078125
12097,90.19286346435547
12099,90.32345581054688
12101,91.36009979248047
12103,92.49913787841797
12105,91.57160949707031
12107,88.04228973388672
12109,87.12335968017578
12111,91.1236572265625
12113,88.30856323242188
12115,92.60830688476562
12117,88.78101348876953
12119,90.55814361572266
12121,88.9151611328125
12123,89.8001708984375
12125,89.18877410888672
12127,88.16223907470703
12129,92.13631439208984
12131,90.5015869140625
12133,91.66259765625
13001,89.41490936279297
13003,89.1204833984375
13005,89.8811264038086
13007,88.95574188232422
13009,90.54579162597656
13011,88.08756256103516
13013,88.4411392211914
13015,89.12291717529297
13017,88.58984375
13019,88.25
13021,90.6001968383789
13023,90.72579193115234
13025,89.49201965332031
13027,87.9736099243164
13029,88.92914581298828
13031,88.98336791992188
13033,90.4879379272461
13035,90.39706420898438
13037,88.92577362060547
13039,88.07484436035156
13043,88.70852661132812
13045,89.01214599609375
13047,89.4590835571289
13049,88.99835205078125
13051,88.56178283691406
13053,89.45271301269531
13055,89.0381088256836
13057,87.72631072998047
13059,88.44478607177734
13061,88.9863052368164
13063,89.53711700439453
13065,88.85884857177734
13067,89.1636734008789
13069,88.93868255615234
13071,87.70194244384766
13073,90.87252044677734
13075,87.89747619628906
13077,89.94441986083984
13079,90.15718841552734
13081,89.2302474975586
13083,87.01739501953125
13085,85.95185852050781
13087,89.89234161376953
13089,89.45609283447266
13091,89.98211669921875
13093,90.12313842773438
13095,88.87889862060547
13097,89.45075225830078
13099,89.29224395751953
13101,88.31185913085938
13103,88.86622619628906
13105,90.28226470947266
13107,89.15740966796875
13109,88.75148010253906
13111,85.16717529296875
13113,89.83439636230469
13115,89.63236236572266
13117,87.45687103271484
13119,88.9239273071289
13121,89.35221099853516
13123,84.85765838623047
13125,89.81964111328125
13127,88.81000518798828
13129,89.33628845214844
13131,88.87820434570312
13133,89.67985534667969
13135,88.52982330322266
13137,85.80339050292969
13139,87.47966766357422
13141,89.99784088134766
13143,88.33702850341797
13145,88.91210174560547
13147,89.79322052001953
13149,89.31900024414062
13151,89.96810150146484
13153,90.63652038574219
13155,88.25033569335938
13157,88.21185302734375
13159,90.41725158691406
13161,89.11072540283203
13163,89.96977233886719
13165,89.71664428710938
13167,89.5953140258789
13169,90.50328826904297
13171,89.7574234008789
13173,88.62611389160156
13175,90.0766372680664
13177,89.06600189208984
13179,89.01206970214844
13181,90.59385681152344
13183,89.20333862304688
13185,88.14007568359375
13187,85.24524688720703
13189,90.14175415039062
13191,89.26063537597656
13193,90.25384521484375
13195,88.3895492553711
13197,89.17195129394531
13199,89.59320831298828
13201,89.42157745361328
13205,88.6034927368164
13207,90.29901885986328
13209,89.0550765991211
13211,89.71060180664062
13213,88.56089782714844
13215,89.45645904541016
13217,89.95227813720703
13219,88.9545669555664
13221,89.2547836303711
13223,89.11557006835938
13225,90.2604751586914
13227,85.96747589111328
13229,89.99539947509766
13231,89.78382110595703
13233,89.17703247070312
13235,90.70663452148438
13237,90.29486846923828
13239,89.33000183105469
13241,84.00599670410156
13243,88.85420989990234
13245,91.11551666259766
13247,89.86431884765625
13249,89.4748306274414
13251,89.6451416015625
13253,90.2921142578125
13255,89.92399597167969
13257,88.40287017822266
13259,89.37226867675781
13261,89.31538391113281
13263,89.55747985839844
13265,89.73428344726562
13267,88.73676300048828
13269,89.81192779541016
13271,89.16143798828125
13273,89.0029296875
13275,88.20468139648438
13277,87.82755279541016
13279,88.92012023925781
13281,84.13063049316406
13283,89.17115020751953
13285,89.36946868896484
13287,88.25725555419922
13289,90.57747650146484
13291,84.3185043334961
13293,89.87665557861328
13295,88.24922180175781
13297,89.02910614013672
13299,89.48623657226562
13301,89.76150512695312
13303,89.89217376708984
13305,89.4891586303711
13307,89.16223907470703
13309,89.38043212890625
13311,85.23733520507812
13313,89.52641296386719
13315,89.54096984863281
13317,89.92829895019531
13319,90.52677917480469
13321,88.10847473144531
16001,100.99415588378906
16003,89.12490844726562
16005,91.62460327148438
16007,85.4076156616211
16009,89.23541259765625
16011,92.99996185302734
16013,88.04874420166016
16015,89.75555419921875
16017,86.78094482421875
16019,87.56266784667969
16021,84.09458923339844
16023,89.17996978759766
16025,85.99761962890625
16027,100.61125183105469
16029,87.24519348144531
16031,91.8370590209961
16033,85.75513458251953
16035,89.82713317871094
16037,82.08165740966797
16039,95.74651336669922
16041,90.9722671508789
16043,85.71649932861328
16045,96.81473541259766
16047,100.19013214111328
16049,89.84225463867188
16051,94.04529571533203
16053,99.54044342041016
16055,87.65503692626953
16057,90.1097640991211
16059,85.39382934570312
16061,90.03321075439453
16063,97.1884536743164
16065,88.75543975830078
16067,96.76191711425781
16069,92.78897857666016
16071,92.9245376586914
16073,94.90058135986328
16075,98.91301727294922
16077,92.8446273803711
16079,87.44499206542969
16081,84.84257507324219
16083,95.64339447021484
16085,86.82622528076172
16087,93.91712951660156
17001,92.45175170898438
17003,96.78890991210938
17005,93.67469787597656
17007,87.26628112792969
17009,92.61653900146484
17011,88.55733489990234
17013,94.27692413330078
17015,89.14375305175781
17017,91.94964599609375
17019,89.7966537475586
17021,92.2532958984375
17023,91.83492279052734
17025,93.00377655029297
17027,95.23833465576172
17029,91.34696197509766
17031,90.99573516845703
17033,93.24707794189453
17035,91.68309783935547
17037,88.28949737548828
17039,90.78644561767578
17041,90.42520904541016
17043,90.66250610351562
17045,89.89215850830078
17047,93.7153549194336
17049,91.89079284667969
17051,92.76506042480469
17053,89.77326965332031
17055,94.08686065673828
17057,90.42054748535156
17059,94.17117309570312
17061,93.9806137084961
17063,90.20828247070312
17065,93.75684356689453
17067,89.64567565917969
17069,94.48523712158203
17071,89.51517486572266
17073,88.72806549072266
17075,89.22269439697266
17077,95.12562561035156
17079,91.67454528808594
17081,93.70893859863281
17083,93.94945526123047
17085,88.11854553222656
17087,94.82183837890625
17089,89.5684585571289
17091,89.68113708496094
17093,90.2232894897461
17095,88.97266387939453
17097,89.697998046875
17099,89.28902435302734
17101,93.95768737792969
17103,88.51914978027344
17105,89.70116424560547
17107,90.87427520751953
17109,89.53813934326172
17111,88.24503326416016
17113,90.84333038330078
17115,91.12672424316406
17117,92.79747009277344
17119,94.09664916992188
17121,93.61161804199219
17123,90.11991882324219
17125,91.1959228515625
17127,95.8691635131836
17129,91.35317993164062
17131,89.70488739013672
17133,96.11776733398438
17135,92.0705337524414
17137,92.63163757324219
17139,91.42606353759766
17141,88.39584350585938
17143,90.45980072021484
17145,94.63434600830078
17147,90.64704132080078
17149,94.15084838867188
17151,94.58356475830078
17153,96.64849090576172
17155,89.41312408447266
17157,95.3587875366211
17159,93.2906494140625
17161,89.5329818725586
17163,95.44902801513672
17165,94.15374755859375
17167,92.11540222167969
17169,91.02388000488281
17171,93.7015609741211
17173,92.06065368652344
17175,89.10417175292969
17177,88.24073028564453
17179,91.09880065917969
17181,95.51419067382812
17183,88.15583801269531
17185,93.4850082397461
17187,89.0046615600586
17189,94.71866607666016
17191,94.00918579101562
17193,93.4569320678711
17195,89.31952667236328
17197,90.1487808227539
17199,94.17967224121094
17201,88.02011108398438
17203,90.899169921875
18001,88.63150787353516
18003,89.08351135253906
18005,89.64402770996094
18007,85.5242919921875
18009,88.72273254394531
18011,87.3415298461914
18013,90.35269927978516
18015,85.72394561767578
18017,86.35833740234375
18019,91.72931671142578
18021,92.00448608398438
18023,86.39326477050781
18025,92.30331420898438
18027,92.25996398925781
18029,89.11436462402344
18031,87.6475601196289
18033,90.13713836669922
18035,89.02198791503906
18037,92.27798461914062
18039,87.9024429321289
18041,88.63162231445312
18043,92.3290023803711
18045,87.1221694946289
18047,88.81689453125
18049,87.01591491699219
18051,92.77050018310547
18053,87.96068572998047
18055,92.4306869506836
18057,88.14946746826172
18059,89.1309814453125
18061,92.85501861572266
18063,89.09309387207031
18065,88.50971221923828
18067,86.66241455078125
18069,87.3380355834961
18071,90.16131591796875
18073,85.695556640625
18075,89.38489532470703
18077,89.22138214111328
18079,88.82034301757812
18081,89.88723754882812
18083,93.32920837402344
18085,87.57261657714844
18087,88.948486328125
18089,88.6759262084961
18091,87.03397369384766
18093,90.74971771240234
18095,88.31885528564453
18097,89.5588150024414
18099,87.25968170166016
18101,91.79352569580078
18103,87.01012420654297
18105,91.04981994628906
18107,87.52580261230469
18109,90.57748413085938
18111,87.14170837402344
18113,88.238525390625
18115,89.27592468261719
18117,91.36738586425781
18119,91.9090576171875
18121,89.72337341308594
18123,92.53539276123047
18125,92.50630187988281
18127,87.39376831054688
18129,93.38031768798828
18131,86.15814971923828
18133,89.69133758544922
18135,88.98970794677734
18137,87.65506744384766
18139,88.59832000732422
18141,87.14173126220703
18143,90.39270782470703
18145,89.4052734375
18147,92.99612426757812
18149,86.83794403076172
18151,90.12850189208984
18153,93.64109802246094
18155,89.23896026611328
18157,85.67013549804688
18159,87.49124908447266
18161,88.82254028320312
18163,93.1141357421875
18165,89.13282012939453
18167,92.00919342041016
18169,87.32880401611328
18171,86.14947509765625
18173,93.0755844116211
18175,90.79077911376953
18177,88.45319366455078
18179,87.78388214111328
18181,84.98868560791016
18183,87.28008270263672
19001,83.51776885986328
19003,84.16265869140625
19005,85.05266571044922
19007,90.2242431640625
19009,81.48285675048828
19011,87.9145278930664
19013,85.77935028076172
19015,84.40452575683594
19017,84.82100677490234
19019,86.71431732177734
19021,80.97164154052734
19023,84.12096405029297
19025,81.15628814697266
19027,81.73175048828125
19029,82.57709503173828
19031,89.97640228271484
19033,82.62126159667969
19035,81.61881256103516
19037,83.18260955810547
19039,87.49480438232422
19041,81.38597869873047
19043,86.30281829833984
19045,89.04469299316406
19047,81.5953140258789
19049,84.58641815185547
19051,89.49061584472656
19053,88.74478149414062
19055,86.98846435546875
19057,89.1800537109375
19059,80.2921142578125
19061,87.22351837158203
19063,79.76866149902344
19065,85.42379760742188
19067,82.7547836303711
19069,84.19243621826172
19071,83.74354553222656
19073,83.01341247558594
19075,85.18035125732422
19077,82.90776062011719
19079,84.18697357177734
19081,81.8953628540039
19083,85.06110382080078
19085,81.70134735107422
19087,88.61158752441406
19089,82.4569320678711
19091,81.76708221435547
19093,81.37564849853516
19095,89.3244857788086
19097,88.49017333984375
19099,86.70780944824219
19101,87.70398712158203
19103,90.32975769042969
19105,88.54263305664062
19107,88.17852783203125
19109,80.39409637451172
19111,88.89225006103516
19113,89.0053482055664
19115,90.03732299804688
19117,88.19294738769531
19119,81.12835693359375
19121,85.49229431152344
19123,87.83300018310547
19125,87.75898742675781
19127,85.9992446899414
19129,83.11361694335938
19131,81.73539733886719
19133,81.85464477539062
19135,88.62044525146484
19137,83.14392852783203
19139,90.68421173095703
19141,81.37716674804688
19143,80.74897003173828
19145,84.33373260498047
19147,80.97411346435547
19149,81.99948120117188
19151,81.05748748779297
19153,85.87890625
19155,82.32486724853516
19157,87.37368774414062
19159,87.114990234375
19161,80.76017761230469
19163,89.17267608642578
19165,81.42778778076172
19167,81.48819732666016
19169,85.37075805664062
19171,86.57649993896484
19173,85.18241882324219
19175,85.78504180908203
19177,88.41195678710938
19179,88.1861801147461
19181,87.1998062133789
19183,89.03032684326172
19185,89.2883071899414
19187,82.37088012695312
19189,80.27507019042969
19191,84.12391662597656
19193,82.03278350830078
19195,81.2120361328125
19197,83.46908569335938
20001,94.21210479736328
20003,93.61227416992188
20005,89.54524230957031
20007,92.53679656982422
20009,90.27882385253906
20011,94.15892791748047
20013,87.86465454101562
20015,94.8917236328125
20017,95.51087951660156
20019,94.43009185791016
20021,95.85089874267578
20023,87.73418426513672
20025,91.53618621826172
20027,90.63389587402344
20029,88.38973999023438
20031,94.33563232421875
20033,91.9178466796875
20035,92.86705780029297
20037,95.072509765625
20039,86.39137268066406
20041,93.66047668457031
20043,88.41290283203125
20045,93.90547943115234
20047,90.62367248535156
20049,94.22223663330078
20051,88.49517059326172
20053,93.28683471679688
20055,88.69129180908203
20057,90.4512939453125
20059,94.28050994873047
20061,92.7843017578125
20063,87.76113891601562
20065,86.38314056396484
20067,87.40962219238281
20069,89.08898162841797
20071,87.85131072998047
20073,93.70731353759766
20075,86.501220703125
20077,93.25665283203125
20079,94.89290618896484
20081,88.30342102050781
20083,90.47672271728516
20085,90.74732208251953
20087,91.90454864501953
20089,85.34298706054688
20091,93.33878326416016
20093,87.99581146240234
20095,92.77946472167969
20097,90.9527359008789
20099,95.45073699951172
20101,88.81964111328125
20103,92.17623138427734
20105,91.95506286621094
20107,94.08344268798828
20109,88.19562530517578
20111,94.5696792602539
20113,94.55107116699219
20115,95.01283264160156
20117,89.57563018798828
20119,89.7955322265625
20121,94.25509643554688
20123,88.5532455444336
20125,95.70001983642578
20127,94.5054931640625
20129,85.71253204345703
20131,88.58308410644531
20133,94.71294403076172
20135,89.32182312011719
20137,84.80936431884766
20139,94.63272857666016
20141,87.7594985961914
20143,91.7988510131836
20145,89.74290466308594
20147,84.47509765625
20149,90.8609390258789
20151,91.3765640258789
20153,86.9129409790039
20155,93.78654479980469
20157,86.13146209716797
20159,93.60318756103516
20161,91.13095092773438
20163,86.56497192382812
20165,89.14580535888672
20167,90.7320556640625
20169,93.55157470703125
20171,88.19048309326172
20173,94.58746337890625
20175,88.29312896728516
20177,93.48921203613281
20179,87.00518798828125
20181,87.4137954711914
20183,85.0272216796875
20185,91.35262298583984
20187,86.26446533203125
20189,86.55744171142578
20191,93.15069580078125
20193,87.60774993896484
20195,87.69342803955078
20197,93.580078125
20199,87.87303924560547
20201,87.7790298461914
20203,88.12052917480469
20205,95.18476104736328
20207,94.09791564941406
20209,92.7685546875
21001,93.5177001953125
21003,95.75988006591797
21005,92.75049591064453
21007,96.96822357177734
21009,96.30814361572266
21011,92.2144775390625
21013,89.43802642822266
21015,89.84063720703125
21017,92.95182800292969
21019,92.8516845703125
21021,93.30618286132812
21023,92.00183868408203
21025,92.38915252685547
21027,94.09688568115234
21029,92.70387268066406
21031,96.1212387084961
21033,94.36174774169922
21035,95.02175903320312
21037,90.9422607421875
21039,96.75224304199219
21041,90.05902862548828
21043,92.18164825439453
21045,93.00178527832031
21047,93.30880737304688
21049,93.2957992553711
21051,92.34552764892578
21053,92.64131164550781
21055,94.60015869140625
21057,93.76911163330078
21059,94.1452407836914
21061,96.71214294433594
21063,91.98456573486328
21065,93.119140625
21067,93.21434783935547
21069,92.01457214355469
21071,92.52044677734375
21073,92.39350128173828
21075,95.74563598632812
21077,90.09859466552734
21079,93.39541625976562
21081,90.5923080444336
21083,95.80311584472656
21085,95.52272033691406
21087,93.99038696289062
21089,92.42864990234375
21091,93.25114440917969
21093,93.3395767211914
21095,87.5534439086914
21097,92.30717468261719
21099,95.20694732666016
21101,94.14279174804688
21103,90.95650482177734
21105,96.13165283203125
21107,95.02391052246094
21109,92.0859603881836
21111,92.69576263427734
21113,93.61190795898438
21115,92.69142150878906
21117,90.25572967529297
21119,91.15818786621094
21121,91.8951644897461
21123,92.75584411621094
21125,92.60514068603516
21127,92.97370147705078
21129,92.90589141845703
21131,90.66625213623047
21133,89.71939086914062
21135,92.04584503173828
21137,92.84098815917969
21139,94.93355560302734
21141,95.26636505126953
21143,94.67485809326172
21145,96.57157897949219
21147,92.3992919921875
21149,95.07437896728516
21151,93.47735595703125
21153,92.10491943359375
21155,92.90347290039062
21157,95.50115966796875
21159,93.3343734741211
21161,92.3078384399414
21163,93.26399230957031
21165,91.71583557128906
21167,93.37323760986328
21169,94.74755096435547
21171,94.50041961669922
21173,92.70323944091797
21175,91.97442626953125
21177,95.2101821899414
21179,92.42092895507812
21181,92.559326171875
21183,95.19002532958984
21185,91.4629898071289
21187,90.86927032470703
21189,92.83113861083984
21191,91.53972625732422
21193,91.37657928466797
21195,92.51663970947266
21197,92.74817657470703
21199,93.1028823852539
21201,92.45957946777344
21203,92.27946472167969
21205,91.2615966796875
21207,93.1240005493164
21209,92.34356689453125
21211,91.78987884521484
21213,95.7139892578125
21215,92.23795318603516
21217,93.09526824951172
21219,94.01512145996094
21221,93.7958984375
21223,90.21827697753906
21225,94.55400848388672
21227,96.6861343383789
21229,92.71686553955078
21231,92.8332748413086
21233,94.82974243164062
21235,92.0654525756836
21237,92.11061096191406
21239,93.2190933227539
22001,91.05164337158203
22003,90.59223175048828
22005,90.8207015991211
22007,90.67936706542969
22009,92.8276596069336
22011,91.55518341064453
22013,95.92572784423828
22015,95.26327514648438
22017,95.0503158569336
22019,91.63994598388672
22021,94.64391326904297
22023,90.70295715332031
22025,94.56205749511719
22027,95.538330078125
22029,94.00963592529297
22031,94.85952758789062
22033,90.6086654663086
22035,91.90434265136719
22037,90.89047241210938
22039,91.27264404296875
22041,94.3028564453125
22043,94.46724700927734
22045,90.82814025878906
22047,90.85575866699219
22049,95.35252380371094
22051,88.7593765258789
22053,90.7462387084961
22055,91.46050262451172
22057,88.93663787841797
22059,94.56561279296875
22061,95.48789978027344
22063,90.88671875
22065,92.93400573730469
22067,93.51905822753906
22069,94.80524444580078
22071,89.15133666992188
22073,94.38867950439453
22075,87.51819610595703
22077,91.2880630493164
22079,93.30398559570312
22081,95.75778198242188
22083,93.7676010131836
22085,93.6774673461914
22087,87.96975708007812
22089,89.81238555908203
22091,91.45220184326172
22093,90.76615905761719
22095,90.55188751220703
22097,91.35332489013672
22099,91.08192443847656
22101,89.99340057373047
22103,90.30223083496094
22105,91.29243469238281
22107,94.06009674072266
22109,89.53225708007812
22111,94.67227172851562
22113,92.0744400024414
22115,92.39413452148438
22117,91.05567932128906
22119,95.60194396972656
22121,90.8046646118164
22123,92.52519989013672
22125,91.23356628417969
22127,95.24288940429688
23001,91.16622924804688
23003,93.62913513183594
23005,91.10004425048828
23007,89.97444915771484
23009,91.68894958496094
23011,91.46815490722656
23013,87.8847885131836
23015,88.4867935180664
23017,91.4425048828125
23019,93.20901489257812
23021,91.46260833740234
23023,88.94307708740234
23025,91.09927368164062
23027,90.56842803955078
23029,91.92469787597656
23031,91.92520904541016
24001,88.18431854248047
24003,92.014892578125
24005,90.85452270507812
24009,90.66943359375
24011,91.97673797607422
24013,90.0614242553711
24015,89.96278381347656
24017,91.2610855102539
24019,91.83055114746094
24021,90.72610473632812
24023,81.78040313720703
24025,90.05180358886719
24027,90.40863800048828
24029,91.50370788574219
24031,90.3423080444336
24033,91.39439392089844
24035,91.78913879394531
24037,90.30915832519531
24039,91.21910095214844
24041,91.94336700439453
24043,91.29967498779297
24045,91.76506805419922
24047,90.62238311767578
24510,92.6919937133789
25001,84.35346984863281
25003,87.22769165039062
25005,88.87258911132812
25007,83.0703125
25009,91.51311492919922
25011,90.7348403930664
25013,89.68151092529297
25015,89.8008804321289
25017,93.21482849121094
25019,79.00236511230469
25021,91.99505615234375
25023,89.62589263916016
25025,92.3270263671875
25027,90.2053451538086
26001,89.29280090332031
26003,82.89652252197266
26005,88.76716613769531
26007,89.1326904296875
26009,86.02733612060547
26011,91.19747161865234
26013,76.52705383300781
26015,89.92363739013672
26017,92.00971984863281
26019,86.46125030517578
26021,87.8541488647461
26023,90.39669036865234
26025,90.70445251464844
26027,88.15132141113281
26029,84.90646362304688
26031,85.88204956054688
26033,82.86375427246094
26035,91.00347137451172
26037,92.18254852294922
26039,87.9593734741211
26041,84.92587280273438
26043,82.93284606933594
26045,91.26953887939453
26047,82.77869415283203
26049,92.56670379638672
26051,91.41090393066406
26053,77.54421997070312
26055,87.79573822021484
26057,92.77472686767578
26059,90.81884765625
26061,76.35783386230469
26063,91.76864624023438
26065,91.9120101928711
26067,90.75726318359375
26069,90.41780090332031
26071,78.52645111083984
26073,92.59284210205078
26075,91.44599914550781
26077,89.78411102294922
26079,87.86563110351562
26081,89.28071594238281
26083,74.5741195678711
26085,88.947021484375
26087,92.30293273925781
26089,84.55915832519531
26091,92.16712188720703
26093,92.1849365234375
26095,81.34933471679688
26097,81.73931884765625
26099,90.73681640625
26101,87.37847900390625
26103,80.60237121582031
26105,87.82478332519531
26107,90.2756118774414
26109,85.65399932861328
26111,92.66854095458984
26113,89.58733367919922
26115,93.09083557128906
26117,90.75477600097656
26119,88.67632293701172
26121,88.41876983642578
26123,89.00064086914062
26125,91.972900390625
26127,88.43101501464844
26129,90.11604309082031
26131,77.560302734375
26133,89.7147445678711
26135,88.92164611816406
26137,86.18573760986328
26139,88.36865997314453
26141,87.83424377441406
26143,89.67896270751953
26145,92.69013214111328
26147,90.11370086669922
26149,89.33763122558594
26151,91.77861022949219
26153,83.15899658203125
26155,92.40890502929688
26157,92.64176177978516
