GEOID,tmax
01001,75.96021205357142
01003,71.9362433510638
01005,74.48643798828124
01007,74.72836538461536
01009,76.50264668367346
01011,74.67007334183671
01013,73.99008928571432
01015,78.30070564516132
01017,75.94531250000001
01019,78.81294389204548
01021,75.80298295454544
01023,71.62172256097564
01025,71.96019176136365
01027,76.29738948170731
01029,77.45677083333337
01031,74.2326171875
01033,78.12010182584271
01035,73.29441784274192
01037,76.32688466494844
01039,73.9955372431507
01041,74.10104758522726
01043,75.78151041666666
01045,74.49331487341775
01047,75.02248501712329
01049,77.46258223684214
01051,76.40190429687497
01053,73.00003633720927
01055,78.25949519230772
01057,74.99945652173913
01059,76.68775510204081
01061,74.83933823529412
01063,74.48945741758243
01065,74.22783310439564
01067,74.68104292168675
01069,75.32261814024392
01071,78.2207394622093
01073,75.31543328220857
01075,76.62430555555557
01077,78.39272836538463
01079,76.34298377403847
01081,75.28345788043477
01083,77.38609374999999
01085,75.37835036057692
01087,75.69516544117646
01089,77.99820696721312
01091,73.27313179347826
01093,76.22267020089285
01095,77.59573863636365
01097,70.58870535714289
01099,72.870125
01101,75.6994612068966
01103,76.55873355263155
01105,74.54091981132076
01107,75.40848721590906
01109,74.1182347074468
01111,76.84033917682927
01113,75.48190406976744
01115,77.34936523437501
01117,76.17141304347827
01119,73.71925951086952
01121,77.44610770089284
01123,76.23116703539822
01125,74.18199097938142
01127,74.90032327586208
01129,70.77022569444443
01131,73.87600446428571
01133,75.09637276785712
04001,76.08614941229663
04003,84.85739005938908
04005,71.55354271469658
04007,80.38023538961046
04009,83.8365225770925
04011,78.03193181818179
04012,90.67248435128974
04013,89.35619733146063
04015,78.78502564589657
04017,77.00525443412148
04019,87.50023237800151
04021,89.95045849420843
04023,78.52187500000004
04025,76.54312263257582
04027,91.33737904505084
05001,77.98419237012978
05003,76.69207261029412
05005,77.99843750000004
05007,78.37291666666667
05009,77.00031250000004
05011,76.92476562500005
05013,76.9653343023256
05015,76.67926136363636
05017,77.29476638349514
05019,77.89574854651158
05021,77.94556250000001
05023,76.41133720930232
05025,77.58256671348316
05027,76.02357336956523
05029,78.62047483766234
05031,77.73965992647061
05033,78.9730514705882
05035,78.25535937500001
05037,77.5736019736842
05039,77.56686893203883
05041,78.08915929203533
05043,77.44027343749998
05045,78.12583539603958
05047,78.28119959677419
05049,77.916552734375
05051,77.24835597826086
05053,78.23363667582416
05055,77.7710655120482
05057,77.39210304054049
05059,77.83246729651162
05061,77.16354166666666
05063,77.25073939732144
05065,77.49865301724138
05067,77.53341619318178
05069,78.01551339285717
05071,76.59705023364488
05073,76.62974466463415
05075,78.05139627659574
05077,77.90507409793814
05079,77.93524305555556
05081,78.08247767857145
05083,78.44817216981136
05085,77.9100961538462
05087,75.14678749999995
05089,78.04127155172412
05091,77.13442540322579
05093,78.0052194148936
05095,77.79542885638294
05097,76.48910222457629
05099,77.2017805232558
05101,74.38730468749996
05103,77.14617259174315
05105,78.45177734374998
05107,78.14529639175258
05109,77.13817223837206
05111,77.690234375
05113,75.22856445312497
05115,77.2778230042017
05117,77.70697368421048
05119,78.24667637711865
05121,78.35971327319588
05123,77.70725203804346
05125,77.8059404481132
05127,77.08930736940299
05129,75.9763778409091
05131,79.18225990853657
05133,77.82500000000003
05135,77.71290760869564
05137,76.22256747159086
05139,76.00413490853659
05141,76.18870192307692
05143,77.5253348214286
05145,77.33982937116569
05147,77.53990519662925
05149,78.22966517857142
06001,58.06249999999999
06003,47.6405570652174
06005,59.10337433510639
06007,63.47015744274808
06009,59.75005971337582
06011,65.48122351694916
06013,60.90938882743364
06015,46.31452371987952
06017,55.57652815934066
06019,61.497616141182974
06021,62.72581881009616
06023,47.91532672942211
06025,90.67942054020101
06027,74.03025734101246
06029,68.25621217654422
06031,70.2468070652174
06033,54.55325649752478
06035,47.592733101222805
06037,63.42716046173042
06039,60.82477064220185
06041,56.94954509493669
06043,58.371789772727276
06045,51.37802235401459
06047,65.1703073089701
06049,41.442345982142875
06051,53.62086131198349
06053,60.75826612903224
06055,62.23079978813561
06057,55.53425886824324
06059,59.74676724137932
06061,56.68453875545854
06063,51.55187800480768
06065,80.94140770213747
06067,65.74830117449662
06069,58.7131919642857
06071,81.35560749151105
06073,68.1225943688118
06075,57.753125000000004
06077,64.37584635416664
06079,63.88200266768295
06081,56.07459239130435
06083,61.08961718750001
06085,57.05082443467341
06087,57.50081521739131
06089,53.84364809782608
06091,51.78707770270271
06093,41.61458486070385
06095,64.98138111888112
06097,57.85140754132233
06099,63.24535308441562
06101,68.44006453804349
06103,58.90801154458594
06105,45.30540981624755
06107,61.34892308356353
06109,52.53745993589744
06111,61.103569839857656
06113,66.44909434713382
06115,64.65646658415841
08001,86.49131355932198
08003,72.04655070754715
08005,85.26674107142857
08007,65.89700457317075
08009,90.15177500000006
08011,91.71623046874998
08013,73.89495192307695
08014,84.6303125
08015,60.54128725165558
08017,90.4695833333334
08019,60.156193181818196
08021,64.48486966080397
08023,67.50918817934782
08025,89.63413558467741
08027,65.93945312500003
08029,69.97751931179774
08031,85.16847826086955
08033,63.58446289062501
08035,78.395703125
08037,60.4244296577947
08039,83.32648982558143
08041,80.5595857771261
08043,72.89725127551019
08045,62.57012486353715
08047,63.49531250000001
08049,60.37841296928329
08051,59.66791272410364
08053,54.874769467213106
08055,75.14876815352704
08057,59.85026142996111
08059,75.35543323863634
08061,91.2549540133779
08063,90.1939903846153
08065,56.333750000000016
08067,66.199775
08069,69.6161854216152
08071,82.9715331346423
08073,87.23803810586732
08075,88.65404317010307
08077,69.09601127639154
08079,56.07013627819549
08081,62.845195158102754
08083,71.97771875000007
08085,70.43823418674701
08087,88.38858880090498
08089,90.00610119047617
08091,62.40210843373494
08093,62.239612353372465
08095,89.62973214285714
08097,57.985050403225834
08099,92.10389705882359
08101,86.51156585120647
08103,64.33621651785712
08105,63.537045242537346
08107,60.8293334960937
08109,62.596238425925925
08111,52.86127929687499
08113,66.26571261682243
08115,89.34781249999999
08117,57.67827302631582
08119,66.1045886075949
08121,88.56876217532471
08123,85.73787500000002
08125,91.02325148809521
09001,81.30272700471698
09003,79.43477470930235
09005,77.76859478476823
09007,79.37857142857145
09009,80.4787468112245
09011,77.60195312499998
09013,76.32296195652175
09015,75.54293323863637
10001,83.69517205056177
10003,83.71578824626867
10005,83.08984374999996
11001,83.46640625
12001,77.41183035714285
12003,77.53137289325844
12005,75.34823258196717
12007,77.23546511627909
12009,77.26210106382975
12011,75.9768465909091
12013,76.27355182926829
12015,77.62605698529413
12017,77.02695312500002
12019,77.07656249999998
12021,77.64971852022053
12023,77.6827408256881
12027,78.6197443181818
12029,77.43952205882353
12031,77.12156508264466
12033,72.64728618421053
12035,75.69753521126762
12037,76.26875
12039,76.45229301948052
12041,77.73154296875
12043,77.9595655487805
12045,76.06114309210523
12047,77.79529138513516
12049,79.30145596590908
12051,77.01842973602487
12053,77.3263221153846
12055,79.54015031645574
12057,77.95278253424655
12059,75.28180017605635
12061,78.58504464285716
12063,76.12181348425196
12065,77.53859375
12067,77.76526604729727
12069,77.24640724522294
12071,77.43937832446805
12073,77.20749667553193
12075,77.25739715189866
12077,76.69329803719012
12079,77.72906553398059
12081,78.04995959051723
12083,76.98844014830506
12085,76.40444399350649
12086,78.57888292910452
12087,80.39904580152678
12089,77.55149456521737
12091,73.95818080357144
12093,79.36568396226414
12095,77.9719888245033
12097,80.20645680147061
12099,75.92332672574636
12101,77.7553768382353
12103,76.68995535714286
12105,79.57084134615387
12107,76.80743243243245
12109,76.07759271978023
12111,77.24726562500001
12113,73.34058098591554
12115,77.56196598101263
12117,77.02476222826085
12119,77.54975
12121,77.74734213917532
12123,77.55030594405596
12125,77.50710227272725
12127,75.77021722560976
12129,77.0645893895349
12131,74.47231378424655
12133,75.60615808823528
13001,78.59837147887326
13003,77.70206367924528
13005,78.31283482142855
13007,75.7885305851064
13009,78.21714638157896
13011,78.68902027027028
13013,78.2686820652174
13015,79.03708186619718
13017,77.19609374999999
13019,77.07507560483874
13021,77.68544642857144
13023,77.66320564516128
13025,78.21361607142859
13027,77.06299229452057
13029,78.73320312499997
13031,79.51202168367344
13033,79.3778409090909
13035,77.83137500000001
13037,75.35194359756099
13039,77.59093749999998
13043,79.30625000000002
13045,77.40646404109587
13047,78.48300781249998
13049,77.84856770833333
13051,78.22084134615383
13053,75.71434659090912
13055,78.54014945652175
13057,78.589501953125
13059,78.29375000000002
13061,74.911279296875
13063,77.77535511363637
13065,77.82792968749996
13067,78.49456249999999
13069,77.75937500000003
13071,76.13858173076923
13073,79.01656249999999
13075,76.8217237903226
13077,77.38373579545458
13079,76.9734035326087
13081,76.14087936046514
13083,77.30284598214287
13085,77.64959677419357
13087,76.32015086206896
13089,78.17060810810813
13091,77.70807658450705
13093,76.49485294117649
13095,75.72863520408166
13097,77.95352822580647
13099,75.42949999999998
13101,77.73026315789475
13103,79.38151408450705
13105,78.74321933962264
13107,79.12093131188121
13109,79.27109375
13111,76.36320312500001
13113,77.55722656250002
13115,78.9768125
13117,78.21098214285713
13119,78.626171875
13121,78.20694444444446
13123,76.80417444029851
13125,78.43906249999999
13127,77.54163306451615
13129,79.33291015625004
13131,76.2745028409091
13133,78.20501077586206
13135,78.1181884765625
13137,77.0861328125
13139,78.17070312500003
13141,78.14227678571429
13143,77.39146075581394
13145,75.70170036764705
13147,78.39588815789475
13149,77.2845982142857
13151,77.76769770408164
13153,77.21397058823531
13155,76.90615985576923
13157,78.51790625000001
13159,78.07437500000002
13161,78.3455
13163,78.89225
13165,79.6319375
13167,78.53281249999998
13169,77.8002840909091
13171,76.86197916666667
13173,77.49078125000001
13175,78.3145432692308
13177,75.63207720588237
13179,78.34744318181815
13181,79.09872159090908
13183,78.66689116379312
13185,77.33676948051945
13187,77.07619912790697
13189,78.6678125
13191,77.55360753676469
13193,76.43249470338982
13195,78.27728658536587
13197,75.26622159090911
13199,76.38964843750004
13201,75.8890625
13205,75.85195312500001
13207,77.439921875
13209,78.74801136363637
13211,78.24136029411765
13213,78.74375
13215,76.08901367187502
13217,78.11814903846152
13219,78.26261160714286
13221,78.43899253731341
13223,78.19256114130434
13225,76.88444293478261
13227,77.77539062500001
13229,78.39804687499996
13231,76.68764204545454
13233,78.42131696428568
13235,77.41595394736845
13237,78.18761792452833
13239,74.83648437499998
13241,75.18235795454547
13243,74.7482142857143
13245,79.25373086734695
13247,78.17532894736843
13249,75.490625
13251,79.77539893617023
13253,76.27245065789472
13255,77.19462500000002
13257,78.5346875
13259,74.95686141304351
13261,75.49531250000004
13263,76.03962823275864
13265,78.28671875000002
13267,79.0305027173913
13269,76.18941627358491
13271,78.16903176229509
13273,75.14750000000001
13275,76.62834821428572
13277,76.28175781249999
13279,78.94487028301884
13281,75.11763392857144
13283,78.72968750000001
13285,76.61685450819672
13287,76.08305288461538
13289,77.62902644230768
13291,75.65263671875
13293,76.60682397959185
13295,77.89337053571431
13297,78.08252551020408
13299,78.00031988188977
13301,78.31055640243905
13303,78.37999043367347
13305,78.46203125000002
13307,74.95541294642858
13309,78.70375000000001
13311,76.95929276315789
13313,78.85755813953489
13315,76.9920614919355
13317,78.66723345588235
13319,78.12060546874996
13321,75.69236328125
16001,49.42563222543351
16003,40.21856142241377
16005,56.92907714843749
16007,53.478097263313586
16009,45.77509124087591
16011,56.75307112068968
16013,50.45780157342657
16015,41.89901690729485
16017,45.592227564102544
16019,54.045741324921146
16021,42.41878906250001
16023,52.63333760245903
16025,46.80019203910616
16027,50.63665978773585
16029,52.96920328498293
16031,58.96317446043166
16033,50.77384841720775
16035,43.56913877369669
16037,45.21713516746413
16039,49.44873903508772
16041,56.31318359374997
16043,53.583934791021655
16045,45.87866210937501
16047,52.54857500000003
16049,39.9596348819302
16051,56.75960553278689
16053,54.66450195312501
16055,46.84247096238936
16057,45.25918879533677
16059,45.93314688715946
16061,42.53216594827585
16063,53.31212053571428
16065,55.47335304054054
16067,57.34915471311475
16069,45.91996173469385
16071,60.33137081185569
16073,48.86799103605394
16075,49.27527173913043
16077,58.87054398148151
16079,42.92807334710745
16081,53.9284216772152
16083,54.915114182692285
16085,38.07248726489027
16087,44.05394498966944
17001,79.26671765734271
17003,77.78461538461538
17005,80.56615466101697
17007,80.73681640624999
17009,79.73900353773585
17011,80.8890964673913
17013,80.70669157608697
17015,81.01411637931034
17017,80.78232758620688
17019,79.77642663043476
17021,80.4297952586207
17023,78.72283653846155
17025,78.92463613013696
17027,80.49659926470585
17029,78.5569444444445
17031,81.2780453821656
17033,78.72911739864864
17035,78.57167613636365
17037,80.80084134615385
17039,80.2719419642857
17041,79.125252016129
17043,81.11716056034481
17045,78.85701426630438
17047,78.60312500000003
17049,78.81034007352943
17051,79.72760894495411
17053,80.41883116883118
17055,78.69084821428572
17057,80.79039228723404
17059,78.44764150943394
17061,80.89614955357146
17063,81.7476318359375
17065,78.501611328125
17067,79.73161157024792
17069,78.2223125
17071,80.42102272727277
17073,80.57902343750001
17075,80.60142299107142
17077,78.7006453804348
17079,78.68169921875
17081,79.02913602941179
17083,81.04522405660376
17085,81.76396484375
17087,77.54375000000002
17089,80.83107244318184
17091,81.13135221962617
17093,81.50527343750001
17095,80.55804493801651
17097,81.08034539473682
17099,81.53347486413045
17101,78.7015625
17103,80.71872234513272
17105,81.24478236607148
17107,80.97105507425745
17109,80.0661044034091
17111,80.59443359375001
17113,80.59874999999998
17115,79.89486607142854
17117,80.89750664893612
17119,81.22262931034483
17121,79.29765625000002
17123,81.30249533582092
17125,81.26475883152175
17127,77.96508928571431
17129,81.0356505102041
17131,80.82356178977273
17133,81.07351434426234
17135,80.54142775229361
17137,80.57796875000001
17139,78.87842548076922
17141,80.77752500000001
17143,80.95355113636363
17145,79.37433035714285
17147,79.71738281249998
17149,79.72064732142852
17151,77.77874410377356
17153,77.75483870967743
17155,81.60619612068966
17157,80.1421875
17159,78.67123161764708
17161,80.95468749999999
17163,81.08896215596329
17165,78.2065185546875
17167,80.95880363805966
17169,80.20424107142858
17171,80.5671875
17173,79.07942509541982
17175,80.67993421052628
17177,81.06121651785713
17179,81.11115860849057
17181,77.71968245967743
17183,79.49368444055945
17185,78.62460937500003
17187,80.32705965909092
17189,79.93171164772728
17191,78.82109374999999
17193,78.55454545454549
17195,80.96536697247706
17197,81.27653808593753
17199,78.05103490259741
17201,81.11379573170733
17203,81.14458705357147
18001,79.5154296875
18003,79.86323529411762
18005,78.446875
18007,79.77670454545455
18009,79.21390625
18011,78.39517045454544
18013,77.82079081632654
18015,80.35721507352943
18017,80.50543478260866
18019,78.62349137931035
18021,78.48064516129031
18023,79.19569711538463
18025,77.95656960227275
18027,78.56747359154932
18029,78.35159801136365
18031,77.95057565789472
18033,79.48625
18035,78.70334821428571
18037,78.33633362676059
18039,80.231640625
18041,78.05375000000001
18043,78.11526442307692
18045,79.20693359375001
18047,78.14758522727271
18049,80.55090909090907
18051,78.57937077702704
18053,79.60497767857143
18055,78.25407366071431
18057,78.96808035714287
18059,78.450125
18061,77.98365384615383
18063,77.94264112903225
18065,77.94330357142856
18067,79.83263494318183
18069,79.90616629464284
18071,78.39733231707318
18073,80.84594089673911
18075,78.85604910714287
18077,78.27343749999997
18079,78.44869791666667
18081,78.09945790816327
18083,78.66185661764706
18085,80.16869283536586
18087,79.58749999999998
18089,81.21922940340907
18091,80.96241508152175
18093,78.00568181818183
18095,79.0695982142857
18097,78.52031249999999
18099,80.5914832746479
18101,78.27642299107143
18103,80.3390625
18105,77.73815789473684
18107,78.58300781250006
18109,78.06964285714285
18111,80.7057932692308
18113,79.58635979729726
18115,78.4625
18117,77.87468750000004
18119,78.04625000000001
18121,78.74904891304348
18123,78.2918103448276
18125,78.52686298076921
18127,81.14080357142856
18129,78.59994959677418
18131,80.92748579545457
18133,77.9817049050633
18135,77.84816964285714
18137,77.78334066901412
18139,78.0030517578125
18141,80.63680555555558
18143,78.62367788461538
18145,78.40761718750004
18147,78.77003073770494
18149,81.11946874999998
18151,78.93303125
18153,78.73228365384615
18155,78.30000000000001
18157,79.74700342465755
18159,79.36343750000002
18161,78.04464285714286
18163,78.6846153846154
18165,79.16594460227275
18167,78.89721467391304
18169,80.24705105633802
18171,79.50210227272733
18173,78.7
18175,77.75631009615384
18177,77.90204133064516
18179,79.61067708333336
18181,80.44478515624998
18183,79.84911556603771
19001,82.31674360795455
19003,81.76463068181819
19005,84.4769810267857
19007,79.94098011363639
19009,84.4078125
19011,83.52142045454548
19013,84.78327414772728
19015,84.72702414772729
19017,85.2387987012987
19019,83.96567595108694
19021,87.82954545454545
19023,85.7861979166667
19025,87.13043323863633
19027,85.94087357954548
19029,83.46155894886365
19031,81.89943181818182
19033,87.15408380681818
19035,88.33007812499999
19037,85.58652597402593
19039,81.10965909090909
19041,88.29969815340907
19043,83.58443202554741
19045,81.3824609375
19047,86.41509486607141
19049,83.92954545454545
19051,80.01416903409093
19053,80.4008877840909
19055,82.84556725543479
19057,80.40585937499996
19059,88.15198863636364
19061,82.27425667475725
19063,88.59218750000002
19065,84.40442923553717
19067,86.63900669642857
19069,85.80511363636363
19071,85.01181985294114
19073,85.83093039772729
19075,84.52607421874998
19077,84.20213068181819
19079,85.24829545454547
19081,87.80926846590906
19083,84.56370738636362
19085,87.05027117768594
19087,80.63076171875
19089,85.9968952922078
19091,87.89893973214286
19093,87.45504261363637
19095,82.56079545454544
19097,81.86048677884618
19099,82.84542410714286
19101,80.65582386363636
19103,82.49374999999998
19105,82.25697798295457
19107,81.53819247159093
19109,88.77198660714284
19111,80.01443117977529
19113,83.08254261363635
19115,81.47613636363639
19117,81.0044034090909
19119,89.72485795454544
19121,82.31578480113635
19123,81.79419389204544
19125,82.10676491477274
19127,83.64072265625005
19129,85.54457589285714
19131,87.16099330357144
19133,88.10413352272731
19135,80.9034090909091
19137,83.52713068181816
19139,81.7881793478261
19141,88.60244140625001
19143,88.44570312500001
19145,82.86358309659093
19147,88.5018465909091
19149,89.49937711148652
19151,87.97642045454549
19153,83.29071344339624
19155,85.61703767123285
19157,82.45582386363635
19159,80.31619318181822
19161,87.12819602272728
19163,81.05597656249998
19165,85.42443181818179
19167,89.76291048728815
19169,83.89525923295456
19171,83.68748579545455
19173,80.93222656250002
19175,81.06406249999998
19177,80.17413194444445
19179,80.85333806818184
19181,82.32153764204547
19183,81.56248224431819
19185,80.00809659090908
19187,86.61371093750004
19189,88.39999999999996
19191,85.23640624999996
19193,88.7453125
19195,87.92443181818177
19197,86.66392045454545
20001,76.70390625000002
20003,77.00755859374999
20005,80.10401182432436
20007,84.35005514705882
20009,87.48079108391607
20011,76.53934659090912
20013,81.76814630681821
20015,76.53543750000001
20017,78.52012195121951
20019,77.01521045918366
20021,77.74307528409093
20023,93.34681249999998
20025,88.20810344827586
20027,84.67569602272722
20029,85.68100961538458
20031,77.93480113636363
20033,86.22439903846153
20035,76.82792613636364
20037,76.7270596590909
20039,93.27623883928567
20041,83.44862980769227
20043,80.48703893442625
20045,78.51374143835616
20047,87.03343749999996
20049,75.4073902027027
20051,90.43152644230776
20053,85.82685546874995
20055,90.3255796370968
20057,87.85293642241378
20059,77.80928914835168
20061,82.90806451612904
20063,92.2771816037736
20065,92.19637164429531
20067,90.7619318181818
20069,89.11400786713288
20071,92.10986570247933
20073,76.25227678571427
20075,91.90019531249997
20077,82.1236778846154
20079,80.79417067307692
20081,89.65203125000001
20083,89.0692578125
20085,81.48632454128443
20087,79.46077586206903
20089,87.60412946428573
20091,76.81889204545455
20093,91.26331676136357
20095,82.42451171875001
20097,85.94723557692309
20099,77.61060855263158
20101,90.65101351351353
20103,78.41541193181817
20105,87.16907087053572
20107,76.50205965909093
20109,93.53599646226414
20111,79.14394971804509
20113,82.87714160839163
20115,80.4625504032258
20117,84.21157451923078
20119,88.95804195804203
20121,76.39775191326534
20123,87.65491071428573
20125,77.78316156914893
20127,80.7496844951923
20129,90.9794270833333
20131,82.82149147727273
20133,76.77855113636365
20135,90.02099609375001
20137,92.37561298076926
20139,79.42676911157022
20141,89.89137893356643
20143,85.40572415865381
20145,87.87696022727273
20147,91.65420673076926
20149,83.12601505474449
20151,84.47788461538462
20153,93.75810546874996
20155,83.21656250000001
20157,86.00878906249999
20159,84.69558971774194
20161,83.81850247524751
20163,91.58338260135129
20165,89.17800480769225
20167,89.12663461538463
20169,84.7293719951923
20171,91.6034375
20173,80.07923964968154
20175,89.52315340909088
20177,80.88009191176471
20179,92.73298732517486
20181,93.1840997869318
20183,89.94433035714285
20185,85.69996157786886
20187,91.55182291666671
20189,90.17159090909092
20191,80.00758522727274
20193,93.45456321022726
20195,91.10900669642861
20197,81.4075721153846
20199,93.06928267045447
20201,85.06675223214285
20203,92.21597365702478
20205,76.90593750000001
20207,77.0973125
20209,77.78854166666667
21001,77.57007211538463
21003,77.77938701923075
21005,77.96767578125
21007,77.76359375000003
21009,77.63861328125
21011,77.78328125
21013,77.31039772727271
21015,78.24002403846154
21017,77.01022727272726
21019,80.41123798076926
21021,77.21614583333333
21023,77.68244485294117
21025,79.5141875
21027,78.05581896551725
21029,78.61535326086958
21031,79.10548076923074
21033,79.12688679245281
21035,79.40514856557375
21037,78.36687500000001
21039,77.86718750000001
21041,78.58970170454546
21043,78.96743164062501
21045,77.15363805970146
21047,79.62715371621621
21049,77.104765625
21051,78.71883928571431
21053,77.50671874999999
21055,78.56093750000004
21057,78.04598214285716
21059,79.08808593750005
21061,77.96468750000001
21063,79.008203125
21065,77.92442434210527
21067,76.86624273255815
21069,77.67173549107143
21071,80.43539959016391
21073,78.01476814516128
21075,78.13203125
21077,78.57748161764707
21079,77.35357142857141
21081,77.66201923076925
21083,78.32363281250001
21085,78.02674278846153
21087,77.80424107142858
21089,79.51771816037738
21091,78.55594758064518
21093,77.69715909090907
21095,75.55889945652173
21097,77.40019531250002
21099,77.61476562499999
21101,78.9282962328767
21103,78.07772606382977
21105,78.08319256756756
21107,79.4539909638554
21109,77.31551136363638
21111,78.7578125
21113,77.20625
21115,80.44777343749999
21117,77.97301682692309
21119,78.91301136363634
21121,78.56594279661019
21123,77.5171484375
21125,78.04936079545453
21127,80.4911778846154
21129,78.73276367187502
21131,78.13543346774195
21133,77.44891826923075
21135,78.095375
21137,76.99172794117646
21139,78.47093750000002
21141,78.93107638888891
21143,79.17424395161291
21145,78.09317434210527
21147,77.77194602272729
21149,79.44095394736841
21151,77.4112215909091
21153,79.50280539772727
21155,77.80561899038459
21157,78.9470703125
21159,80.95195312499999
21161,77.5935096153846
21163,77.90927526595743
21165,77.64097782258067
21167,77.59691611842106
21169,77.33813920454547
21171,77.61874999999998
21173,77.2896875
21175,78.90835040983607
21177,79.62539062499998
21179,78.4156982421875
21181,77.288720703125
21183,79.18462433510638
21185,78.35140625000001
21187,77.86770833333334
21189,78.99279233870968
21191,77.90425145348837
21193,78.92258254716984
21195,79.87089512711863
21197,77.85379464285714
21199,77.7120492788462
21201,77.52332589285716
21203,77.13781250000002
21205,77.941875
21207,77.68710029069766
21209,77.23906250000002
21211,78.07113347457627
21213,78.10113636363637
21215,78.55104166666666
21217,77.55268895348837
21219,79.24218750000001
21221,79.8664818548387
21223,78.29429086538462
21225,78.7095224056604
21227,78.39375
21229,77.99262907608696
21231,77.63203125000001
21233,79.01782525510205
21235,78.47575892857144
21237,78.501875
21239,77.48733836206898
22001,74.48222656249999
22003,73.33868749999999
22005,71.14247819767442
22007,71.81176470588234
22009,72.19560777559059
22011,73.61225585937498
22013,72.81862331081082
22015,74.80542968749998
22017,74.86052246093749
22019,75.37460209627332
22021,73.01136363636364
22023,75.80259712837835
22025,72.65567187500001
22027,74.54140625
22029,72.44257812500001
22031,72.79267578125
22033,71.07905783582089
22035,75.93101165254237
22037,70.35326492537314
22039,72.94227335164835
22041,73.96356997282606
22043,71.45861073369565
22045,73.34849397590361
22047,72.15372983870968
22049,72.75363948170731
22051,69.74557291666667
22053,74.85704719387758
22055,74.21414473684212
22057,70.64254954268293
22059,72.05532894736844
22061,73.78032670454543
22063,70.41085778061223
22065,74.8559175531915
22067,75.76965680803572
22069,71.43177360372344
22071,68.84374999999999
22073,74.26196732954548
22075,69.60064338235294
22077,72.16354166666666
22079,71.72332297120423
22081,72.461328125
22083,74.66250000000002
22085,71.80139142335764
22087,68.77798713235293
22089,70.22931985294119
22091,69.59778125000001
22093,71.06875000000001
22095,70.32673233695652
22097,73.08907480314957
22099,73.07838092672415
22101,72.58583984375
22103,68.71150045955882
22105,69.32707457983193
22107,73.84375000000001
22109,71.61716452205883
22111,75.04407499999996
22113,75.00092527932962
22115,71.50119818652853
22117,68.25832201086958
22119,74.51339026162789
22121,71.81431249999999
22123,75.98590801886793
22125,71.28013392857144
22127,71.87855308219179
23001,62.895477941176466
23003,49.17841953719357
23005,64.2689338235294
23007,53.535875000000004
23009,62.53513104838706
23011,62.843512658227844
23013,63.800000000000004
23015,64.51300828313254
23017,57.9050566620879
23019,57.714546191247976
23021,51.22312169749011
23023,64.84397321428573
23025,52.499044274537674
23027,62.34237060546873
23029,64.51593210043194
23031,65.82039620535708
24001,79.9323660714286
24003,82.57555443548387
24005,81.57871942934781
24009,82.54960937500002
24011,83.39786352040817
24013,81.02869944852942
24015,82.61959134615384
24017,83.34484797297294
24019,82.6132554945055
24021,81.68103762135922
24023,73.95378125
24025,82.08002717391305
24027,81.6716346153846
24029,82.97156250000002
24031,82.33787579113927
24033,82.99689611486491
24035,83.05632684426229
24037,82.63953125000003
24039,82.06077302631581
24041,82.56515261627905
24043,81.74030330882354
24045,82.65509868421053
24047,82.08078124999996
24510,82.03870192307691
25001,71.8562270220588
25003,73.06466346153847
25005,74.36542119565217
25007,72.89575892857142
25009,70.70505617977527
25011,72.72921874999999
25013,76.05670955882351
25015,74.87868822674419
25017,72.27958559782611
25019,70.9197265625
25021,73.39979011194032
25023,73.38443080357145
25025,72.45078125
25027,72.17808866279071
26001,82.67272028688524
26003,66.82740384615389
26005,78.4658025568182
26007,82.33396739130433
26009,79.68335129310344
26011,81.63171875000003
26013,68.59864783653846
26015,78.19595170454544
26017,80.27020547945204
26019,78.25995463709677
26021,80.24416360294116
26023,78.99543678977271
26025,78.6613839285714
26027,79.75075431034483
26029,78.92046875
26031,79.85659598214284
26033,72.1758928571428
26035,79.94641335227273
26037,78.73806818181815
26039,81.63707386363639
26041,71.37289402173914
26043,75.15502068014703
26045,78.46528320312498
26047,76.40956003289472
26049,79.51690340909093
26051,81.45893110795454
26053,75.51483970207249
26055,79.26745689655172
26057,79.00838068181815
26059,78.56567283163267
26061,72.01362604748607
26063,80.3152838908451
26065,78.75765625000001
26067,78.33025568181817
26069,82.51313920454545
26071,74.37091806220093
26073,79.3325284090909
26075,78.8544921875
26077,78.8233309659091
26079,80.51049941588785
26081,77.86980168269233
26083,66.60893110795456
26085,78.45987293956041
26087,80.0277064732143
26089,76.888625
26091,79.99627130681817
26093,79.2450849514563
26095,67.87957871835444
26097,70.80414285714284
26099,81.55195312499998
26101,78.82157315340908
26103,68.43087150621116
26105,78.36546875
26107,78.19613167475728
26109,79.51634221311478
26111,80.33595412234045
26113,80.0202620967742
26115,81.27338362068967
26117,78.09275323275864
26119,82.63627929687503
26121,77.30005859374997
26123,77.61551942567571
26125,80.04622844827585
26127,77.24631578947368
26129,82.15800781249997
26131,75.28225679916318
26133,78.62308467741933
26135,82.47695312500001
26137,80.79344113372093
26139,77.71292613636363
26141,80.5800164473684
26143,81.25970123626378
26145,79.70732834507037
26147,81.07420594262295
26149,79.63284761235957
26151,80.19191878980891
26153,66.82137410287078
26155,78.97929687499999
26157,79.9413712686567
26159,79.26277104591834
26161,80.0834542410714
26163,81.6798886138614
26165,78.83383789062502
27001,73.39889625726741
27003,84.37708333333336
27005,61.77439010223048
27007,68.49277836134446
27009,78.12122713414637
27011,64.65609375000001
