GEOID,tmax
01001,45.58207321166992
01003,64.95612335205078
01005,50.155731201171875
01007,45.0726203918457
01009,44.668251037597656
01011,47.853424072265625
01013,50.14909362792969
01015,44.14799499511719
01017,43.69449996948242
01019,42.26420593261719
01021,43.91931915283203
01023,52.68500900268555
01025,52.981449127197266
01027,43.37949752807617
01029,42.95592498779297
01031,54.086181640625
01033,42.83689498901367
01035,53.74348831176758
01037,44.02622985839844
01039,55.50458908081055
01041,50.4859733581543
01043,43.840396881103516
01045,53.78968811035156
01047,47.11026382446289
01049,41.11323928833008
01051,45.64910125732422
01053,57.85797882080078
01055,43.905372619628906
01057,45.53815460205078
01059,42.67960739135742
01061,57.52256774902344
01063,47.38893508911133
01065,46.871498107910156
01067,52.872901916503906
01069,55.966957092285156
01071,42.131500244140625
01073,46.04263687133789
01075,45.266624450683594
01077,41.8939323425293
01079,43.7481689453125
01081,45.20717239379883
01083,43.42402267456055
01085,48.10930252075195
01087,46.35200119018555
01089,43.93925094604492
01091,49.93331527709961
01093,43.183876037597656
01095,43.91143798828125
01097,64.25276184082031
01099,53.189903259277344
01101,48.1500244140625
01103,44.409584045410156
01105,45.889671325683594
01107,46.41719055175781
01109,50.14890670776367
01111,43.16131591796875
01113,48.685237884521484
01115,45.354888916015625
01117,45.345542907714844
01119,49.25782012939453
01121,45.26244354248047
01123,44.13749313354492
01125,46.26346206665039
01127,45.75539779663086
01129,56.556617736816406
01131,49.80643081665039
01133,43.40993881225586
04001,44.150794982910156
04003,57.747535705566406
04005,49.30332565307617
04007,57.44328689575195
04009,57.42423629760742
04011,54.293521881103516
04012,65.50890350341797
04013,66.16949462890625
04015,58.027225494384766
04017,45.63349914550781
04019,65.54572296142578
04021,63.811832427978516
04023,59.092247009277344
04025,58.816368103027344
04027,68.17140197753906
05001,38.637088775634766
05003,44.264957427978516
05005,33.193382263183594
05007,35.74627685546875
05009,32.044979095458984
05011,42.21046447753906
05013,40.477970123291016
05015,33.19875717163086
05017,43.58732986450195
05019,38.75762939453125
05021,33.92049789428711
05023,32.55814743041992
05025,39.03138732910156
05027,40.06036376953125
05029,36.077392578125
05031,33.78779983520508
05033,37.024696350097656
05035,38.81901168823242
05037,35.6790657043457
05039,37.99205780029297
05041,40.81009292602539
05043,41.69717788696289
05045,35.02651596069336
05047,36.89325714111328
05049,32.93559646606445
05051,38.05314254760742
05053,37.52797317504883
05055,33.128387451171875
05057,38.31819534301758
05059,38.16082763671875
05061,38.83930206298828
05063,32.09738540649414
05065,31.951892852783203
05067,32.65296936035156
05069,38.39495849609375
05071,34.87596130371094
05073,40.00205612182617
05075,31.936981201171875
05077,38.71373748779297
05079,39.60794448852539
05081,40.362667083740234
05083,39.09330368041992
05085,36.93095016479492
05087,31.572921752929688
05089,32.81144332885742
05091,39.93470764160156
05093,37.76369094848633
05095,37.41020965576172
05097,38.25300216674805
05099,38.629486083984375
05101,29.751245498657227
05103,39.2880859375
05105,37.692718505859375
05107,39.621368408203125
05109,38.233489990234375
05111,34.84184646606445
05113,38.0984001159668
05115,34.912635803222656
05117,36.35134506225586
05119,36.51340866088867
05121,32.579734802246094
05123,37.40059280395508
05125,36.70330810546875
05127,39.096839904785156
05129,30.706649780273438
05131,39.32422637939453
05133,40.365509033203125
05135,31.736156463623047
05137,31.412132263183594
05139,42.154945373535156
05141,31.984771728515625
05143,34.26937484741211
05145,34.146881103515625
05147,34.64801788330078
05149,39.40167236328125
06001,56.75652313232422
06003,45.3663444519043
06005,55.592891693115234
06007,57.92540740966797
06009,55.23186492919922
06011,59.33563232421875
06013,54.98790740966797
06015,48.27375411987305
06017,53.43297576904297
06019,53.08551025390625
06021,60.30789566040039
06023,54.67863464355469
06025,68.9280776977539
06027,54.60710144042969
06029,55.179840087890625
06031,54.14026641845703
06033,57.622711181640625
06035,38.147125244140625
06037,61.99699020385742
06039,53.986751556396484
06041,57.1024284362793
06043,54.39347457885742
06045,58.675132751464844
06047,54.263431549072266
06049,44.427459716796875
06051,42.486934661865234
06053,63.36516571044922
06055,57.77069091796875
06057,51.45266342163086
06059,70.02301025390625
06061,53.06300735473633
06063,43.32514572143555
06065,65.61551666259766
06067,57.74342346191406
06069,59.44697570800781
06071,59.44818115234375
06073,67.62702941894531
06075,59.44120788574219
06077,56.30061721801758
06079,62.94636154174805
06081,61.332157135009766
06083,65.62513732910156
06085,59.427757263183594
06087,64.96430969238281
06089,54.421295166015625
06091,45.47556686401367
06093,45.7587890625
06095,56.78825378417969
06097,59.04509353637695
06099,55.37861633300781
06101,59.76054000854492
06103,58.3030891418457
06105,50.45735549926758
06107,53.099464416503906
06109,51.87417984008789
06111,62.24946975708008
06113,58.905479431152344
06115,57.8169059753418
08001,47.58937454223633
08003,41.092350006103516
08005,47.062992095947266
08007,36.813987731933594
08009,42.170658111572266
08011,44.288082122802734
08013,41.016014099121094
08014,47.82207107543945
08015,32.847068786621094
08017,42.93482971191406
08019,30.94879722595215
08021,36.8438606262207
08023,39.051082611083984
08025,44.58249282836914
08027,36.99681091308594
08029,39.966651916503906
08031,48.10836410522461
08033,38.170108795166016
08035,45.661380767822266
08037,33.86714553833008
08039,45.11344528198242
08041,44.41161346435547
08043,42.43098068237305
08045,36.79082107543945
08047,33.6739387512207
08049,31.871368408203125
08051,31.11532974243164
08053,32.06869888305664
08055,43.3515510559082
08057,31.023874282836914
08059,44.130184173583984
08061,42.91500473022461
08063,46.27864074707031
08065,28.23573875427246
08067,37.21967697143555
08069,37.74697494506836
08071,45.997501373291016
08073,45.188758850097656
08075,48.38127136230469
08077,40.059326171875
08079,32.141258239746094
08081,37.57913589477539
08083,40.91591262817383
08085,40.82084655761719
08087,48.96840286254883
08089,46.1221809387207
08091,36.69691848754883
08093,34.095123291015625
08095,48.671043395996094
08097,31.986040115356445
08099,42.34144592285156
08101,46.04261779785156
08103,38.46026611328125
08105,36.91324234008789
08107,33.269771575927734
08109,32.84236145019531
08111,30.78815269470215
08113,40.17152786254883
08115,46.937889099121094
08117,28.928083419799805
08119,37.7786865234375
08121,49.08726119995117
08123,46.64208221435547
08125,49.55730056762695
09001,32.99067687988281
09003,30.850704193115234
09005,27.540313720703125
09007,32.8358268737793
09009,33.101036071777344
09011,32.693748474121094
09013,30.18277931213379
09015,30.587757110595703
10001,38.60329055786133
10003,39.01585006713867
10005,40.95733642578125
11001,37.164306640625
12001,73.93924713134766
12003,69.65962982177734
12005,65.6363754272461
12007,72.77413177490234
12009,78.40857696533203
12011,82.02140808105469
12013,61.57534408569336
12015,82.18624877929688
12017,76.43770599365234
12019,72.91253662109375
12021,83.53548431396484
12023,69.49919891357422
12027,81.33917236328125
12029,72.14437103271484
12031,70.16595458984375
12033,64.6279067993164
12035,74.7745361328125
12037,67.38533782958984
12039,59.96111297607422
12041,72.61795806884766
12043,80.24234771728516
12045,66.91944885253906
12047,66.2165298461914
12049,81.25927734375
12051,81.34220886230469
12053,77.57327270507812
12055,80.70716857910156
12057,79.81016540527344
12059,60.220191955566406
12061,79.63899993896484
12063,58.489418029785156
12065,64.65019226074219
12067,70.68524932861328
12069,76.79608154296875
12071,82.82801055908203
12073,62.856266021728516
12075,74.12220001220703
12077,63.016845703125
12079,65.9013900756836
12081,81.13055419921875
12083,75.36892700195312
12085,80.27340698242188
12086,82.62530517578125
12087,83.85824584960938
12089,68.09190368652344
12091,62.748008728027344
12093,80.14044952392578
12095,78.40193939208984
12097,80.44085693359375
12099,81.07317352294922
12101,78.32962799072266
12103,79.09790802001953
12105,80.39655303955078
12107,74.96410369873047
12109,73.24562072753906
12111,79.79521179199219
12113,63.367591857910156
12115,82.60904693603516
12117,77.23241424560547
12119,77.05486297607422
12121,69.20506286621094
12123,69.12850189208984
12125,71.71414947509766
12127,75.55726623535156
12129,65.12186431884766
12131,62.895179748535156
12133,62.45829772949219
13001,55.512325286865234
13003,58.417964935302734
13005,57.021705627441406
13007,55.27613067626953
13009,46.3876953125
13011,39.704063415527344
13013,39.71190643310547
13015,40.963035583496094
13017,52.860984802246094
13019,57.05985641479492
13021,47.887210845947266
13023,48.16852951049805
13025,63.34779357910156
13027,60.55436325073242
13029,54.92778015136719
13031,50.97691345214844
13033,45.472164154052734
13035,45.060829162597656
13037,54.31251525878906
13039,65.6458969116211
13043,50.08101272583008
13045,43.13364791870117
13047,41.37053298950195
13049,66.41947937011719
13051,55.077293395996094
13053,50.58737564086914
13055,41.01998519897461
13057,40.43354415893555
13059,40.2980842590332
13061,52.916046142578125
13063,41.351802825927734
13065,63.03642272949219
13067,40.97472381591797
13069,56.00360870361328
13071,56.42613220214844
13073,43.22345733642578
13075,57.491512298583984
13077,43.341087341308594
13079,47.38804244995117
13081,52.11562728881836
13083,40.2093620300293
13085,39.91718673706055
13087,57.75245666503906
13089,41.020477294921875
13091,48.99787139892578
13093,51.208824157714844
13095,54.44134521484375
13097,42.242488861083984
13099,54.324031829833984
13101,64.1417236328125
13103,51.310733795166016
13105,41.55288314819336
13107,47.791229248046875
13109,52.5927734375
13111,39.580360412597656
13113,42.10308074951172
13115,41.13528060913086
13117,39.8253288269043
13119,39.889015197753906
13121,41.38554763793945
13123,39.95069122314453
13125,43.17700958251953
13127,63.494468688964844
13129,41.417701721191406
13131,59.09822463989258
13133,42.791603088378906
13135,39.906532287597656
13137,38.40713882446289
13139,39.330810546875
13141,43.950965881347656
13143,42.001380920410156
13145,45.34937286376953
13147,40.38568878173828
13149,43.62583541870117
13151,42.465335845947266
13153,49.210845947265625
13155,54.009063720703125
13157,39.732688903808594
13159,46.854827880859375
13161,53.87369155883789
13163,44.147796630859375
13165,47.69902420043945
13167,46.001991271972656
13169,47.491920471191406
13171,43.96126174926758
13173,59.901817321777344
13175,47.60932922363281
13177,54.23918914794922
13179,57.00812530517578
13181,42.22721862792969
13183,57.55931854248047
13185,61.32405471801758
13187,39.289649963378906
13189,42.79068374633789
13191,61.03678512573242
13193,51.06660461425781
13195,40.161094665527344
13197,51.29550552368164
13199,43.55241775512695
13201,55.380027770996094
13205,55.8687744140625
13207,46.2787971496582
13209,50.63536834716797
13211,43.917381286621094
13213,41.625816345214844
13215,48.588035583496094
13217,43.858787536621094
13219,40.8238410949707
13221,41.32535171508789
13223,41.41278076171875
13225,48.617977142333984
13227,40.337989807128906
13229,60.614952087402344
13231,42.918304443359375
13233,41.826297760009766
13235,49.433799743652344
13237,46.42457580566406
13239,51.95477294921875
13241,37.66408920288086
13243,53.49171447753906
13245,44.0445671081543
13247,41.99196243286133
13249,52.931663513183594
13251,48.31195831298828
13253,56.55534362792969
13255,42.72800064086914
13257,39.50855255126953
13259,52.33949661254883
13261,54.43653869628906
13263,46.343448638916016
13265,42.219356536865234
13267,53.18158721923828
13269,48.68667984008789
13271,51.93434143066406
13273,54.84601593017578
13275,59.73903274536133
13277,54.23944854736328
13279,51.66242599487305
13281,37.98974609375
13283,48.505859375
13285,43.83604431152344
13287,52.42217254638672
13289,47.80696105957031
13291,38.5118522644043
13293,44.58790969848633
13295,40.849884033203125
13297,41.324764251708984
13299,62.66059494018555
13301,42.63682174682617
13303,44.6316032409668
13305,59.53583908081055
13307,54.51299285888672
13309,50.79972457885742
13311,38.563392639160156
13313,41.677207946777344
13315,50.855316162109375
13317,41.73528289794922
13319,46.66010284423828
13321,53.61201858520508
16001,33.71034240722656
16003,29.499799728393555
16005,32.809791564941406
16007,32.594295501708984
16009,31.44424819946289
16011,30.163787841796875
16013,30.69647789001465
16015,31.53704261779785
16017,28.665239334106445
16019,30.972694396972656
16021,24.1864070892334
16023,28.533775329589844
16025,31.33448600769043
16027,34.39637756347656
16029,33.04468536376953
16031,35.163124084472656
16033,29.007610321044922
16035,28.914701461791992
16037,29.612436294555664
16039,33.14090347290039
16041,33.774559020996094
16043,27.90548324584961
16045,31.029504776000977
16047,31.093910217285156
16049,31.41026496887207
16051,28.610082626342773
16053,34.47111892700195
16055,31.55890655517578
16057,30.684017181396484
16059,27.602502822875977
16061,30.142314910888672
16063,31.858505249023438
16065,28.411354064941406
16067,32.48512649536133
16069,31.044574737548828
16071,33.02759552001953
16073,33.33460235595703
16075,31.648029327392578
16077,31.806337356567383
16079,29.532604217529297
16081,28.339588165283203
16083,35.27384567260742
16085,30.753459930419922
16087,28.49295997619629
17001,29.83526039123535
17003,33.529701232910156
17005,29.55982780456543
17007,27.311767578125
17009,30.05675506591797
17011,29.12107276916504
17013,30.60158348083496
17015,29.69720458984375
17017,30.216819763183594
17019,27.66769027709961
17021,28.69279670715332
17023,29.87065887451172
17025,29.46494483947754
17027,30.1279296875
17029,28.626258850097656
17031,30.604923248291016
17033,30.83794403076172
17035,29.171424865722656
17037,26.83488655090332
17039,29.57871437072754
17041,28.046707153320312
17043,30.130142211914062
17045,28.353952407836914
17047,33.56742858886719
17049,28.096078872680664
17051,28.211639404296875
17053,27.307165145874023
17055,30.943443298339844
17057,31.06473159790039
17059,34.694793701171875
17061,30.87376594543457
17063,27.04239273071289
17065,33.21786117553711
17067,30.499263763427734
17069,33.758304595947266
17071,31.27596664428711
17073,29.759902954101562
17075,27.087940216064453
17077,30.165817260742188
17079,29.799636840820312
17081,30.01195526123047
17083,31.493186950683594
17085,30.031286239624023
17087,32.34056854248047
17089,28.90924644470215
17091,27.548938751220703
17093,27.5889892578125
17095,30.117948532104492
17097,30.75583839416504
17099,27.017166137695312
17101,32.49610900878906
17103,27.085779190063477
17105,27.42291831970215
17107,30.37285804748535
17109,30.057937622070312
17111,28.867595672607422
17113,29.567920684814453
17115,28.82254409790039
17117,30.261524200439453
17119,31.555395126342773
17121,28.71013641357422
17123,30.001445770263672
17125,31.109418869018555
17127,34.13323211669922
17129,29.91526985168457
17131,31.353424072265625
17133,31.703506469726562
17135,28.89370346069336
17137,30.041231155395508
17139,27.751298904418945
17141,27.607044219970703
17143,31.446609497070312
17145,29.793136596679688
17147,28.188526153564453
17149,29.947935104370117
17151,33.359188079833984
17153,33.5954704284668
17155,29.469356536865234
17157,30.575977325439453
17159,31.409133911132812
17161,30.977294921875
17163,31.923059463500977
17165,33.33799743652344
17167,29.426891326904297
17169,29.990644454956055
17171,30.563596725463867
17173,27.627742767333984
17175,29.751110076904297
17177,28.765562057495117
17179,31.572486877441406
17181,31.52368927001953
17183,27.251901626586914
17185,33.80449295043945
17187,30.43776512145996
17189,29.664766311645508
17191,31.76942253112793
17193,35.117034912109375
17195,29.260360717773438
17197,28.00821304321289
17199,31.000444412231445
17201,27.636615753173828
17203,30.48920249938965
18001,27.006305694580078
18003,28.812828063964844
18005,29.470033645629883
18007,25.906509399414062
18009,26.562850952148438
18011,26.35369300842285
18013,29.135555267333984
18015,27.17121124267578
18017,27.597291946411133
18019,33.20746612548828
18021,28.904151916503906
18023,26.79909324645996
18025,32.7662467956543
18027,32.61857604980469
18029,29.982351303100586
18031,27.701963424682617
18033,28.04263687133789
18035,26.56177520751953
18037,33.03820037841797
18039,29.592357635498047
18041,26.685253143310547
18043,33.061988830566406
18045,26.855377197265625
18047,28.18043327331543
18049,28.393800735473633
18051,34.185482025146484
18053,27.20935821533203
18055,30.219167709350586
18057,26.603376388549805
18059,26.764495849609375
18061,32.7183837890625
18063,26.644086837768555
18065,25.477985382080078
18067,27.074169158935547
18069,28.484281539916992
18071,31.03837013244629
18073,27.123559951782227
18075,25.692869186401367
18077,30.595638275146484
18079,29.65494728088379
18081,27.536733627319336
18083,32.558902740478516
18085,28.913217544555664
18087,29.497642517089844
18089,28.239398956298828
18091,28.62635612487793
18093,31.860946655273438
18095,26.893831253051758
18097,27.034486770629883
18099,28.635026931762695
18101,32.928531646728516
18103,28.023990631103516
18105,29.16529655456543
18107,26.511987686157227
18109,27.846233367919922
18111,26.867700576782227
18113,28.766338348388672
18115,31.088653564453125
18117,33.400978088378906
18119,28.98746109008789
18121,27.454526901245117
18123,31.490537643432617
18125,33.41923141479492
18127,28.081785202026367
18129,34.72528839111328
18131,28.125062942504883
18133,27.09016227722168
18135,25.417695999145508
18137,28.834848403930664
18139,26.47390365600586
18141,29.24307632446289
18143,31.58049201965332
18145,27.503931045532227
18147,32.50653839111328
18149,28.331762313842773
18151,28.273649215698242
18153,30.073436737060547
18155,31.327539443969727
18157,26.617265701293945
18159,26.675233840942383
18161,27.365402221679688
18163,34.118568420410156
18165,27.84317398071289
18167,29.29215431213379
18169,28.530324935913086
18171,26.4614200592041
18173,33.52678680419922
18175,32.40727233886719
18177,26.1552734375
18179,27.507259368896484
18181,26.858596801757812
18183,28.94621467590332
19001,31.833446502685547
19003,31.548908233642578
19005,25.724609375
19007,32.574344635009766
19009,28.250316619873047
19011,29.336483001708984
19013,29.007123947143555
19015,32.64943313598633
19017,27.346202850341797
19019,27.517349243164062
19021,25.403390884399414
19023,28.49768829345703
19025,28.289077758789062
19027,28.338197708129883
19029,29.28857421875
19031,31.232385635375977
19033,27.906095504760742
19035,25.283512115478516
19037,25.55300521850586
19039,33.864559173583984
19041,25.110393524169922
19043,27.053464889526367
19045,31.2056884765625
19047,27.480255126953125
19049,33.966514587402344
19051,31.50933074951172
19053,33.91861343383789
19055,28.33287811279297
19057,31.041332244873047
19059,23.76022720336914
19061,29.492198944091797
19063,24.26754379272461
19065,25.61720848083496
19067,26.874805450439453
19069,28.695295333862305
19071,29.584062576293945
19073,31.230098724365234
19075,29.838197708129883
19077,31.306142807006836
19079,30.09604835510254
19081,28.325193405151367
19083,30.446094512939453
19085,26.629039764404297
19087,29.97574234008789
19089,24.186113357543945
19091,27.802532196044922
19093,26.589372634887695
19095,31.09380340576172
19097,31.242095947265625
19099,32.244754791259766
19101,30.210840225219727
19103,31.094158172607422
19105,31.186132431030273
19107,31.313993453979492
19109,26.98855972290039
19111,30.70283317565918
19113,29.929712295532227
19115,31.293811798095703
19117,33.19049072265625
19119,24.501615524291992
19121,33.96763229370117
19123,31.89708709716797
19125,32.83785629272461
19127,31.431493759155273
19129,28.006149291992188
19131,25.336362838745117
19133,27.25623893737793
19135,32.30620574951172
19137,29.336620330810547
19139,31.451435089111328
19141,24.586206436157227
19143,23.195556640625
19145,30.719932556152344
19147,26.036500930786133
19149,24.936681747436523
19151,26.790252685546875
19153,33.949745178222656
19155,26.815813064575195
19157,31.02924346923828
19159,33.216365814208984
19161,26.71629524230957
19163,30.7437801361084
19165,27.005096435546875
19167,24.153661727905273
19169,32.38600158691406
19171,30.197154998779297
19173,31.84984588623047
19175,33.20252990722656
19177,29.895116806030273
19179,32.132450103759766
19181,34.3741455078125
19183,30.52745246887207
19185,32.83062744140625
19187,29.414081573486328
19189,27.980228424072266
19191,24.917165756225586
19193,26.651887893676758
19195,26.961231231689453
19197,28.552751541137695
20001,38.9705810546875
20003,37.89741516113281
20005,36.59416198730469
20007,40.894954681396484
20009,37.029136657714844
20011,38.43854904174805
20013,35.40260696411133
20015,38.61240768432617
20017,37.18927764892578
20019,39.8878059387207
20021,39.317874908447266
20023,46.296287536621094
20025,41.20876693725586
20027,36.79560089111328
20029,35.220611572265625
20031,38.96757888793945
20033,40.99182891845703
20035,39.83186340332031
20037,39.058895111083984
20039,38.84309005737305
20041,37.56492233276367
20043,35.60524368286133
20045,37.863868713378906
20047,39.53271484375
20049,39.346435546875
20051,38.4590950012207
20053,37.2920036315918
20055,41.494747161865234
20057,40.65995407104492
20059,37.91386032104492
20061,37.401954650878906
20063,40.948238372802734
20065,39.35234069824219
20067,40.569122314453125
20069,40.96148681640625
20071,40.619441986083984
20073,39.13837814331055
20075,41.0196647644043
20077,39.88901901245117
20079,38.943809509277344
20081,40.672813415527344
20083,41.0650520324707
20085,37.084739685058594
20087,37.17473602294922
20089,33.99977493286133
20091,35.76507568359375
20093,40.891136169433594
20095,38.945640563964844
20097,39.97985076904297
20099,39.56538391113281
20101,40.92644119262695
20103,36.56789016723633
20105,36.90705871582031
20107,37.577117919921875
20109,41.936031341552734
20111,37.89431381225586
20113,38.31252670288086
20115,37.81898498535156
20117,35.28268814086914
20119,41.34073257446289
20121,36.49666213989258
20123,35.73458480834961
20125,39.799320220947266
20127,37.12821578979492
20129,42.11510467529297
20131,35.162960052490234
20133,39.45637512207031
20135,40.623600006103516
20137,36.490684509277344
20139,38.4640998840332
20141,36.24815368652344
20143,37.21308135986328
20145,38.3648796081543
20147,35.446083068847656
20149,36.22460174560547
20151,39.07059860229492
20153,42.05665588378906
20155,38.61474609375
20157,33.74525451660156
20159,37.70240020751953
20161,36.884613037109375
20163,38.24468994140625
20165,38.429866790771484
20167,36.96874237060547
20169,38.06548309326172
20171,41.30329513549805
20173,39.4643440246582
20175,41.4986686706543
20177,38.08635330200195
20179,40.697166442871094
20181,44.641536712646484
20183,34.25067901611328
20185,37.43132400512695
20187,40.81886291503906
20189,41.52143096923828
20191,39.97925567626953
20193,42.36320495605469
20195,40.08008575439453
20197,37.33613204956055
20199,42.256248474121094
20201,34.95377731323242
20203,40.82176208496094
20205,40.15443420410156
20207,40.113990783691406
20209,35.9033203125
21001,36.10557556152344
21003,37.144508361816406
21005,33.743202209472656
21007,34.251800537109375
21009,36.634273529052734
21011,31.956846237182617
21013,37.62912368774414
21015,31.33441925048828
21017,32.07362747192383
21019,32.07139587402344
21021,35.00800704956055
21023,31.468002319335938
21025,35.08378982543945
21027,31.411638259887695
21029,32.7669792175293
21031,34.490577697753906
21033,34.13786315917969
21035,34.941078186035156
21037,31.792577743530273
21039,34.459251403808594
21041,32.1070671081543
21043,31.025760650634766
21045,36.31789779663086
21047,35.57505798339844
21049,33.287071228027344
21051,37.669647216796875
21053,38.829158782958984
21055,33.91777420043945
21057,38.297027587890625
21059,33.00224685668945
21061,34.65742492675781
21063,31.446971893310547
21065,34.76716613769531
21067,33.394927978515625
21069,31.543031692504883
21071,35.38926315307617
21073,33.46788787841797
21075,34.415279388427734
21077,32.263362884521484
21079,35.70963668823242
21081,31.71811866760254
21083,34.34290313720703
21085,32.83811569213867
21087,35.06173324584961
21089,30.917221069335938
21091,31.27005386352539
21093,32.074485778808594
21095,36.070533752441406
21097,31.401500701904297
21099,34.61430740356445
21101,34.023170471191406
21103,32.638832092285156
21105,34.20382308959961
21107,34.63790512084961
21109,35.99205780029297
21111,33.44837951660156
21113,34.55195236206055
21115,34.04429244995117
21117,31.407346725463867
21119,35.349945068359375
21121,38.81611251831055
21123,32.91291809082031
21125,38.503719329833984
21127,33.161373138427734
21129,35.02338409423828
21131,36.758426666259766
21133,35.855525970458984
21135,31.128780364990234
21137,36.36516571044922
21139,34.423702239990234
21141,35.322288513183594
21143,34.6693229675293
21145,34.65970993041992
21147,40.24424743652344
21149,34.31443786621094
21151,35.121395111083984
21153,33.929718017578125
21155,34.17279052734375
21157,35.13469314575195
21159,35.06298828125
21161,31.681970596313477
21163,31.70240592956543
21165,32.09151840209961
21167,34.56155014038086
21169,36.470638275146484
21171,38.093475341796875
21173,32.528106689453125
21175,32.33493423461914
21177,34.94807052612305
21179,32.94191360473633
21181,31.625202178955078
21183,33.41644287109375
21185,33.13267517089844
21187,32.353416442871094
21189,36.25674057006836
21191,31.60175323486328
21193,36.28939437866211
21195,35.57905578613281
21197,33.47153854370117
21199,39.052345275878906
21201,31.448549270629883
21203,36.97566223144531
21205,30.872461318969727
21207,37.65410614013672
21209,32.47838592529297
21211,33.045570373535156
21213,35.97414779663086
21215,33.12942886352539
21217,34.644405364990234
21219,35.68822479248047
21221,35.45546340942383
21223,31.88986587524414
21225,34.3525505065918
21227,35.66449737548828
21229,33.75624465942383
21231,39.70698165893555
21233,33.985252380371094
21235,39.68663787841797
21237,33.408660888671875
21239,34.02912139892578
22001,62.34458541870117
22003,56.7397346496582
22005,62.09587478637695
22007,67.70885467529297
22009,50.98033142089844
22011,56.19799041748047
22013,45.250152587890625
22015,43.74738693237305
22017,43.965087890625
22019,59.194339752197266
22021,45.64283752441406
22023,60.425411224365234
22025,46.52821350097656
22027,42.16482925415039
22029,47.356300354003906
22031,46.0689811706543
22033,55.79438018798828
22035,45.098445892333984
22037,51.04080581665039
22039,56.069339752197266
22041,45.136878967285156
22043,48.178466796875
22045,66.95903778076172
22047,61.753204345703125
22049,45.125308990478516
22051,68.43665313720703
22053,61.10031509399414
22055,64.28717803955078
22057,71.22659301757812
22059,47.170310974121094
22061,43.85298156738281
22063,57.62653732299805
22065,45.152252197265625
22067,45.07432556152344
22069,48.81642150878906
22071,64.62980651855469
22073,44.762237548828125
22075,70.34565734863281
22077,55.0161247253418
22079,50.84486389160156
22081,47.21282196044922
22083,44.97864532470703
22085,48.65153884887695
22087,66.01121520996094
22089,67.90249633789062
22091,52.14590072631836
22093,65.6026840209961
22095,64.49105834960938
22097,58.12794494628906
22099,65.02024841308594
22101,69.14321899414062
22103,59.128746032714844
22105,55.7442512512207
22107,45.343963623046875
22109,72.99017333984375
22111,43.94682312011719
22113,66.16154479980469
22115,52.2795524597168
22117,52.7432746887207
22119,43.34107971191406
22121,57.63867950439453
22123,44.87348937988281
22125,51.311744689941406
22127,46.99778747558594
23001,20.775415420532227
23003,9.874743461608887
23005,22.871829986572266
23007,11.430583000183105
23009,20.547632217407227
23011,20.654767990112305
23013,20.77678680419922
23015,22.207374572753906
23017,16.527687072753906
23019,19.29986572265625
23021,14.35593318939209
23023,22.979766845703125
23025,11.997952461242676
23027,20.61098289489746
23029,18.049537658691406
23031,24.555099487304688
24001,32.77031326293945
24003,39.2333984375
24005,37.23591232299805
24009,39.326515197753906
24011,39.12322998046875
24013,35.11186981201172
24015,39.0885124206543
24017,38.03093719482422
24019,40.24976348876953
24021,34.7208366394043
24023,25.424938201904297
24025,38.025272369384766
24027,36.34346389770508
24029,38.87515640258789
24031,35.45990753173828
24033,37.80555725097656
24035,38.67591094970703
24037,39.475154876708984
24039,41.284488677978516
24041,39.20376205444336
24043,34.83822250366211
24045,41.31733322143555
24047,41.595394134521484
24510,39.52532958984375
25001,29.13323974609375
25003,24.43045425415039
25005,30.154621124267578
25007,30.284040451049805
25009,28.1210994720459
25011,26.8284854888916
25013,28.431777954101562
25015,27.223920822143555
25017,29.51970100402832
25019,30.051464080810547
25021,29.95070457458496
25023,29.601699829101562
25025,29.9884033203125
25027,28.336071014404297
26001,28.377277374267578
26003,27.661380767822266
26005,31.48368263244629
26007,28.834102630615234
26009,28.061752319335938
26011,30.005233764648438
26013,26.892248153686523
26015,29.881916046142578
26017,30.21796417236328
26019,29.1187744140625
26021,30.519611358642578
26023,29.629928588867188
26025,29.828113555908203
26027,30.179855346679688
26029,28.387754440307617
26031,28.294015884399414
26033,27.76126480102539
26035,28.645214080810547
26037,30.002166748046875
26039,27.176898956298828
26041,28.83788299560547
26043,28.254140853881836
26045,29.703105926513672
26047,29.015094757080078
26049,29.172513961791992
26051,29.854490280151367
26053,25.214597702026367
26055,28.85353660583496
26057,29.661609649658203
26059,29.48587989807129
26061,28.483177185058594
26063,28.469173431396484
26065,29.937969207763672
26067,29.83915138244629
26069,29.478538513183594
26071,26.450746536254883
26073,28.991247177124023
26075,30.418893814086914
26077,30.205472946166992
26079,27.474010467529297
26081,30.901445388793945
26083,30.659168243408203
26085,28.722530364990234
26087,28.408334732055664
26089,29.47314453125
26091,31.98465919494629
26093,29.711753845214844
26095,26.573932647705078
26097,28.028610229492188
26099,30.589061737060547
26101,29.026100158691406
26103,27.47614860534668
26105,29.525218963623047
26107,28.564603805541992
26109,29.37811279296875
26111,30.02161979675293
26113,27.650981903076172
26115,32.794368743896484
26117,29.242324829101562
26119,27.34381103515625
26121,31.714773178100586
26123,30.085302352905273
26125,29.365474700927734
26127,30.10171127319336
26129,28.623332977294922
26131,27.085891723632812
26133,27.55095672607422
26135,27.351530075073242
26137,25.83293914794922
26139,32.15864562988281
26141,28.29833984375
26143,28.344812393188477
26145,30.138513565063477
26147,29.596811294555664
26149,30.425275802612305
26151,28.132152557373047
26153,27.537410736083984
