GEOID,tmax
01001,90.22636413574219
01003,92.56866455078125
01005,90.96110534667969
01007,89.22505950927734
01009,86.51776123046875
01011,90.43338012695312
01013,91.8646469116211
01015,86.71355438232422
01017,87.59452056884766
01019,86.69461059570312
01021,89.0428237915039
01023,90.26768493652344
01025,91.44247436523438
01027,86.2265853881836
01029,86.06471252441406
01031,91.92525482177734
01033,89.4432373046875
01035,92.80191040039062
01037,88.11827087402344
01039,92.46321868896484
01041,91.54403686523438
01043,86.84011840820312
01045,91.74290466308594
01047,91.03990173339844
01049,84.89398193359375
01051,89.67401123046875
01053,93.43218994140625
01055,86.39805603027344
01057,88.82553100585938
01059,88.64817810058594
01061,92.27346801757812
01063,89.7716064453125
01065,89.70210266113281
01067,91.50186920166016
01069,92.00971984863281
01071,85.19908142089844
01073,88.14691162109375
01075,89.47734069824219
01077,88.99867248535156
01079,87.6921615600586
01081,88.67308044433594
01083,87.08695220947266
01085,91.44027709960938
01087,89.9411392211914
01089,86.27474975585938
01091,90.39234924316406
01093,88.81233978271484
01095,85.65594482421875
01097,91.81979370117188
01099,92.508544921875
01101,90.95716857910156
01103,86.69276428222656
01105,89.96232604980469
01107,89.55864715576172
01109,91.14358520507812
01111,86.65330505371094
01113,90.37296295166016
01115,86.97803497314453
01117,88.29441833496094
01119,89.87814331054688
01121,87.51728820800781
01123,87.93601989746094
01125,89.2098388671875
01127,88.49172973632812
01129,91.53311157226562
01131,91.58521270751953
01133,87.59776306152344
04001,98.02547454833984
04003,100.72894287109375
04005,100.52568054199219
04007,101.95362091064453
04009,100.60250854492188
04011,94.79380798339844
04012,116.18025207519531
04013,115.07695007324219
04015,106.80875396728516
04017,101.56501770019531
04019,111.45619201660156
04021,112.1139907836914
04023,102.63382720947266
04025,104.85140228271484
04027,116.69223022460938
05001,89.8010482788086
05003,89.23531341552734
05005,93.26888275146484
05007,93.48735809326172
05009,92.38177490234375
05011,88.86862182617188
05013,89.16802978515625
05015,91.90108489990234
05017,89.8416748046875
05019,90.79611206054688
05021,92.11961364746094
05023,90.53308868408203
05025,88.89740753173828
05027,90.0110092163086
05029,93.11534881591797
05031,91.35798645019531
05033,94.69310760498047
05035,92.07510375976562
05037,91.15745544433594
05039,89.57762145996094
05041,89.7246322631836
05043,88.91986846923828
05045,91.93363952636719
05047,93.77641296386719
05049,92.22840118408203
05051,90.77910614013672
05053,90.1250228881836
05055,91.56639862060547
05057,91.44169616699219
05059,90.57286834716797
05061,91.8142318725586
05063,90.64649200439453
05065,91.79918670654297
05067,90.75360107421875
05069,89.47339630126953
05071,92.06719207763672
05073,90.92333221435547
05075,91.15188598632812
05077,91.18878936767578
05079,89.00941467285156
05081,93.19706726074219
05083,93.63905334472656
05085,90.44666290283203
05087,90.3468017578125
05089,93.44084167480469
05091,91.66669464111328
05093,92.59046173095703
05095,90.46878814697266
05097,90.61884307861328
05099,90.58394622802734
05101,89.86898803710938
05103,89.882568359375
05105,92.52860260009766
05107,90.8431167602539
05109,91.09732818603516
05111,91.322998046875
05113,90.38411712646484
05115,92.39573669433594
05117,90.3284912109375
05119,91.17622375488281
05121,91.44840240478516
05123,91.20386505126953
05125,90.89716339111328
05127,92.1706314086914
05129,91.33769226074219
05131,94.90642547607422
05133,92.96780395507812
05135,90.9771499633789
05137,90.96536254882812
05139,89.2948226928711
05141,91.09892272949219
05143,92.59230041503906
05145,90.64930725097656
05147,90.73194885253906
05149,92.84069061279297
06001,99.30073547363281
06003,83.69802856445312
06005,101.0610122680664
06007,104.64982604980469
06009,101.73038482666016
06011,107.43843078613281
06013,103.27570343017578
06015,79.0923843383789
06017,95.79085540771484
06019,97.18058013916016
06021,105.2405014038086
06023,82.08938598632812
06025,117.0436019897461
06027,105.73126983642578
06029,103.6941146850586
06031,103.65737915039062
06033,99.23124694824219
06035,91.0199203491211
06037,95.5330810546875
06039,98.36487579345703
06041,93.93569946289062
06043,97.99569702148438
06045,91.33818054199219
06047,103.48401641845703
06049,90.20242309570312
06051,87.1604995727539
06053,101.84878540039062
06055,105.07128143310547
06057,94.5865478515625
06059,84.22013854980469
06061,96.39771270751953
06063,89.15174865722656
06065,109.94518280029297
06067,107.7701644897461
06069,100.95982360839844
06071,109.7584457397461
06073,95.70811462402344
06075,91.05517578125
06077,105.61747741699219
06079,99.697021484375
06081,94.91570281982422
06083,92.38939666748047
06085,99.71439361572266
06087,95.68814086914062
06089,98.96316528320312
06091,88.57185363769531
06093,85.46136474609375
06095,105.51842498779297
06097,99.06138610839844
06099,103.64737701416016
06101,109.75354766845703
06103,102.26496124267578
06105,89.75594329833984
06107,95.91166687011719
06109,91.64118957519531
06111,93.965087890625
06113,107.91642761230469
06115,105.86634063720703
08001,99.934326171875
08003,89.19075775146484
08005,98.7213134765625
08007,87.97601318359375
08009,100.42452239990234
08011,102.6570053100586
08013,91.4723129272461
08014,99.65116882324219
08015,81.24492645263672
08017,102.08839416503906
08019,79.28004455566406
08021,83.22160339355469
08023,83.69889831542969
08025,101.86447143554688
08027,83.39085388183594
08029,94.53018188476562
08031,99.69328308105469
08033,86.6064453125
08035,93.12405395507812
08037,83.94103240966797
08039,96.32991790771484
08041,94.26765441894531
08043,90.23625183105469
08045,88.5932846069336
08047,82.69405364990234
08049,82.55754852294922
08051,83.25730895996094
08053,75.8412857055664
08055,89.78336334228516
08057,82.3355712890625
08059,91.79241943359375
08061,102.4859390258789
08063,102.19226837158203
08065,77.28221893310547
08067,88.6272964477539
08069,88.779052734375
08071,95.3651351928711
08073,99.34181213378906
08075,97.80223083496094
08077,94.87996673583984
08079,77.52027130126953
08081,93.3725814819336
08083,95.02058410644531
08085,95.19042205810547
08087,99.99685668945312
08089,102.01966857910156
08091,85.57674407958984
08093,81.59622192382812
08095,99.77173614501953
08097,80.83716583251953
08099,102.61640167236328
08101,99.7044677734375
08103,91.79209899902344
08105,83.87113189697266
08107,85.49532318115234
08109,83.49491119384766
08111,72.91799926757812
08113,89.79731750488281
08115,98.05583953857422
08117,78.71686553955078
08119,82.8577651977539
08121,100.01453399658203
08123,98.4563980102539
08125,102.72628021240234
09001,76.17130279541016
09003,76.11724853515625
09005,73.7202377319336
09007,76.19120788574219
09009,76.16419219970703
09011,76.01776885986328
09013,75.09977722167969
09015,75.58272552490234
10001,79.2372817993164
10003,78.8858413696289
10005,78.8388671875
11001,79.15390014648438
12001,90.74324035644531
12003,92.32241821289062
12005,90.09711456298828
12007,91.17422485351562
12009,86.95001220703125
12011,86.6037368774414
12013,91.55233001708984
12015,83.43286895751953
12017,88.76036834716797
12019,90.74903869628906
12021,84.63390350341797
12023,92.58953857421875
12027,84.2295150756836
12029,90.53732299804688
12031,90.5794906616211
12033,92.73973083496094
12035,88.87969207763672
12037,89.52106475830078
12039,91.74199676513672
12041,91.3975830078125
12043,83.91442108154297
12045,90.10629272460938
12047,93.1479263305664
12049,85.23361206054688
12051,84.43853759765625
12053,88.38780975341797
12055,84.42760467529297
12057,86.77555847167969
12059,92.33988189697266
12061,86.06729888916016
12063,92.08049011230469
12065,92.21902465820312
12067,92.06725311279297
12069,89.01866912841797
12071,82.92691040039062
12073,91.98986053466797
12075,89.76585388183594
12077,91.4327392578125
12079,92.82154083251953
12081,85.59864044189453
12083,89.68803405761719
12085,85.38232421875
12086,87.80770874023438
12087,86.4957046508789
12089,91.12765502929688
12091,92.11349487304688
12093,85.08404541015625
12095,88.21665954589844
12097,86.82193756103516
12099,85.54813385009766
12101,88.02174377441406
12103,86.26835632324219
12105,86.75545501708984
12107,89.99384307861328
12109,89.26622772216797
12111,85.70258331298828
12113,92.54681396484375
12115,84.63905334472656
12117,88.516845703125
12119,89.09857940673828
12121,92.61749267578125
12123,91.3543701171875
12125,91.87849426269531
12127,88.50875091552734
12129,90.83049011230469
12131,91.55071258544922
12133,91.96038818359375
13001,92.23968505859375
13003,93.01416778564453
13005,92.53005981445312
13007,91.68334197998047
13009,89.95331573486328
13011,85.85832977294922
13013,86.5683822631836
13015,86.83812713623047
13017,92.42328643798828
13019,92.88325500488281
13021,90.40081024169922
13023,91.23397064208984
13025,91.96001434326172
13027,92.75743865966797
13029,91.00223541259766
13031,91.52674102783203
13033,90.12210083007812
13035,88.87831115722656
13037,91.51142883300781
13039,90.40084075927734
13043,91.57526397705078
13045,86.65910339355469
13047,85.49447631835938
13049,92.2950210571289
13051,90.22299194335938
13053,90.4634017944336
13055,86.23126220703125
13057,86.02172088623047
13059,87.14960479736328
13061,91.3775863647461
13063,87.68733978271484
13065,93.15696716308594
13067,86.86653137207031
13069,92.71990203857422
13071,92.1450424194336
13073,89.08209991455078
13075,92.77239990234375
13077,87.78556060791016
13079,90.22837829589844
13081,91.63321685791016
13083,84.21280670166016
13085,84.31947326660156
13087,91.87626647949219
13089,87.20989990234375
13091,91.84693145751953
13093,91.35370635986328
13095,91.67263793945312
13097,87.03886413574219
13099,91.75310516357422
13101,93.24353790283203
13103,91.17564392089844
13105,87.33782958984375
13107,91.19940185546875
13109,91.8351821899414
13111,82.278564453125
13113,87.94188690185547
13115,86.98571014404297
13117,85.4815444946289
13119,86.12958526611328
13121,87.10121154785156
13123,83.21654510498047
13125,89.49134826660156
13127,89.8696517944336
13129,86.66207122802734
13131,91.8277359008789
13133,88.45848083496094
13135,86.39712524414062
13137,83.53791809082031
13139,85.13383483886719
13141,89.2695541381836
13143,86.01499938964844
13145,88.77359771728516
13147,86.25492858886719
13149,87.43499755859375
13151,88.1613540649414
13153,91.00483703613281
13155,92.5053939819336
13157,86.40180206298828
13159,89.08604431152344
13161,92.4810562133789
13163,90.08850860595703
13165,90.84822082519531
13167,90.80093383789062
13169,89.80611419677734
13171,88.83255004882812
13173,93.17732238769531
13175,91.41449737548828
13177,91.50236511230469
13179,90.79370880126953
13181,88.54834747314453
13183,91.61078643798828
13185,93.06106567382812
13187,83.42149353027344
13189,89.01904296875
13191,89.75747680664062
13193,90.90301513671875
13195,86.70243835449219
13197,90.10832977294922
13199,88.2491226196289
13201,91.8670425415039
13205,91.67802429199219
13207,89.5843505859375
13209,92.02940368652344
13211,88.32451629638672
13213,85.39736938476562
13215,90.12662506103516
13217,88.16976928710938
13219,87.50738525390625
13221,87.7602767944336
13223,86.68829345703125
13225,90.51734924316406
13227,84.6705551147461
13229,92.4316177368164
13231,88.48794555664062
13233,86.73321533203125
13235,91.63212585449219
13237,89.20724487304688
13239,91.05353546142578
13241,81.27554321289062
13243,91.00289916992188
13245,89.54313659667969
13247,87.75077819824219
13249,90.51105499267578
13251,90.76217651367188
13253,92.04844665527344
13255,88.3659439086914
13257,85.38370513916016
13259,90.63674926757812
13261,91.02377319335938
13263,89.4849853515625
13265,88.59320831298828
13267,91.93195343017578
13269,90.16206359863281
13271,92.54378509521484
13273,91.162109375
13275,92.23310852050781
13277,92.31524658203125
13279,92.03227996826172
13281,80.95105743408203
13283,91.56747436523438
13285,88.07243347167969
13287,91.90850067138672
13289,90.63680267333984
13291,81.55438232421875
13293,89.28804016113281
13295,85.1185302734375
13297,87.29859161376953
13299,92.78612518310547
13301,88.9935073852539
13303,90.13517761230469
13305,91.80036926269531
13307,90.65499877929688
13309,92.32562255859375
13311,83.22561645507812
13313,85.833740234375
13315,91.98467254638672
13317,88.2825698852539
13319,90.55921173095703
13321,91.74567413330078
16001,90.77914428710938
16003,79.56095123291016
16005,87.45762634277344
16007,82.72008514404297
16009,76.82015228271484
16011,87.41093444824219
16013,84.11299896240234
16015,79.87085723876953
16017,76.0543441772461
16019,81.8869400024414
16021,72.58267211914062
16023,85.06124114990234
16025,80.12577056884766
16027,93.25072479248047
16029,82.53043365478516
16031,88.15673065185547
16033,80.6018295288086
16035,76.3551254272461
16037,77.9996337890625
16039,85.05860900878906
16041,87.25553131103516
16043,79.61852264404297
16045,87.4610366821289
16047,90.67706298828125
16049,76.0626449584961
16051,87.35651397705078
16053,92.08812713623047
16055,77.1322021484375
16057,77.84333038330078
16059,76.93830108642578
16061,77.75137329101562
16063,90.20573425292969
16065,83.04117584228516
16067,90.93616485595703
16069,81.39942169189453
16071,89.17223358154297
16073,86.99475860595703
16075,91.53646850585938
16077,88.99504089355469
16079,72.86753845214844
16081,78.35956573486328
16083,89.42813110351562
16085,76.37030029296875
16087,84.98065185546875
17001,93.41320037841797
17003,93.88072204589844
17005,91.89942932128906
17007,89.32859802246094
17009,92.87443542480469
17011,89.3730239868164
17013,93.88386535644531
17015,90.28825378417969
17017,92.3508529663086
17019,88.46519470214844
17021,91.19459533691406
17023,89.17264556884766
17025,90.98103332519531
17027,92.18185424804688
17029,89.34062194824219
17031,86.62287902832031
17033,89.6148452758789
17035,90.01139068603516
17037,88.43626403808594
17039,89.56120300292969
17041,88.97747802734375
17043,87.76757049560547
17045,88.43138122558594
17047,90.38357543945312
17049,90.7443618774414
17051,91.38050079345703
17053,88.14016723632812
17055,91.85686492919922
17057,91.53793334960938
17059,90.82084655761719
17061,93.22188568115234
17063,88.49043273925781
17065,91.14692687988281
17067,92.94915771484375
17069,90.8292007446289
17071,92.15599060058594
17073,90.39990234375
17075,88.00241088867188
17077,92.69434356689453
17079,90.37273406982422
17081,91.48617553710938
17083,93.20503997802734
17085,90.67310333251953
17087,92.30982208251953
17089,88.20367431640625
17091,87.98808288574219
17093,88.33213806152344
17095,90.70929718017578
17097,86.38495635986328
17099,88.80147552490234
17101,89.70076751708984
17103,88.95147705078125
17105,88.58578491210938
17107,90.74445343017578
17109,92.03854370117188
17111,88.68274688720703
17113,89.04145050048828
17115,90.16312408447266
17117,92.11695098876953
17119,92.62149810791016
17121,91.27033233642578
17123,89.55248260498047
17125,91.70793914794922
17127,92.51802062988281
17129,91.4984359741211
17131,91.38343811035156
17133,93.03790283203125
17135,91.54979705810547
17137,92.25802612304688
17139,89.81005859375
17141,89.26244354248047
17143,90.41533660888672
17145,92.28794860839844
17147,89.23027038574219
17149,93.5925064086914
17151,91.5242691040039
17153,93.65583801269531
17155,89.50313568115234
17157,92.69988250732422
17159,90.45936584472656
17161,91.2267837524414
17163,92.81668090820312
17165,91.40428161621094
17167,91.53267669677734
17169,92.5584716796875
17171,93.0620346069336
17173,90.57362365722656
17175,89.87841033935547
17177,89.78852081298828
17179,90.47212219238281
17181,92.99728393554688
17183,88.0364761352539
17185,89.94110870361328
17187,91.36505889892578
17189,92.09199523925781
17191,91.0041732788086
17193,90.58131408691406
17195,90.32984161376953
17197,87.94569396972656
17199,92.0564193725586
17201,89.70516967773438
17203,89.52305603027344
18001,86.95238494873047
18003,86.8971176147461
18005,85.8677749633789
18007,87.23421478271484
18009,86.70558166503906
18011,85.8212890625
18013,85.62931823730469
18015,86.97599792480469
18017,86.81732940673828
18019,86.23457336425781
18021,87.34415435791016
18023,86.32727813720703
18025,86.24781036376953
18027,87.92804718017578
18029,85.78474426269531
18031,85.41886901855469
18033,86.44686126708984
18035,86.3436050415039
18037,87.29605102539062
18039,86.3912353515625
18041,85.7120132446289
18043,85.90791320800781
18045,87.31561279296875
18047,85.70926666259766
18049,86.43567657470703
18051,89.21449279785156
18053,86.7548828125
18055,87.22611236572266
18057,86.35884094238281
18059,86.04176330566406
18061,85.9531478881836
18063,85.68730926513672
18065,85.6742172241211
18067,86.77235412597656
18069,86.83573913574219
18071,86.02085876464844
18073,87.21642303466797
18075,86.57164001464844
18077,85.72337341308594
18079,85.8355484008789
18081,85.74353790283203
18083,88.85747528076172
18085,86.33893585205078
18087,86.19463348388672
18089,86.60690307617188
18091,86.28982543945312
18093,86.27227020263672
18095,86.51318359375
18097,86.0954818725586
18099,86.37723541259766
18101,87.10289764404297
18103,86.74807739257812
18105,85.95928955078125
18107,86.26171875
18109,86.02005767822266
18111,87.56237030029297
18113,86.25065612792969
18115,85.83492279052734
18117,86.19474029541016
18119,86.5689697265625
18121,87.259765625
18123,86.71609497070312
18125,88.30148315429688
18127,86.2162857055664
18129,89.89530944824219
18131,86.86447143554688
18133,86.10306549072266
18135,85.71920013427734
18137,85.25518035888672
18139,85.60286712646484
18141,86.44557189941406
18143,86.12933349609375
18145,85.90778350830078
18147,87.74394989013672
18149,86.74671936035156
18151,85.90093231201172
18153,88.6134033203125
18155,85.6829605102539
18157,86.92841339111328
18159,86.55043029785156
18161,85.70527648925781
18163,89.17082214355469
18165,88.02919006347656
18167,88.22607421875
18169,86.77578735351562
18171,87.4784164428711
18173,88.34514617919922
18175,85.5974349975586
18177,85.67678833007812
18179,86.90270233154297
18181,87.03021240234375
18183,86.49812316894531
19001,97.69820404052734
19003,97.53907775878906
19005,91.25235748291016
19007,92.36723327636719
19009,99.15497589111328
19011,94.92278289794922
19013,96.44513702392578
19015,99.8022232055664
19017,95.98072052001953
19019,94.32730865478516
19021,97.7293472290039
19023,98.15467071533203
19025,99.8908920288086
19027,99.74451446533203
19029,98.92461395263672
19031,91.87846374511719
19033,97.80606842041016
19035,97.68958282470703
19037,94.84170532226562
19039,95.5546646118164
19041,95.4205322265625
19043,92.30809783935547
19045,91.34749603271484
19047,99.9583511352539
19049,99.27668762207031
19051,92.73883056640625
19053,94.32052612304688
19055,92.4300765991211
19057,92.302001953125
19059,92.8091812133789
19061,91.413330078125
19063,94.28707122802734
19065,93.75696563720703
19067,96.85047149658203
19069,99.15177154541016
19071,99.98306274414062
19073,100.04547882080078
19075,97.97223663330078
19077,99.03455352783203
19079,99.78290557861328
19081,97.98198699951172
19083,99.22435760498047
19085,101.13320922851562
19087,92.87908935546875
19089,93.26174926757812
19091,99.44261932373047
19093,99.3455810546875
19095,94.29145812988281
19097,91.42981719970703
19099,96.98741149902344
19101,93.21025085449219
19103,93.1280288696289
19105,92.0160903930664
19107,93.79216003417969
19109,96.99594116210938
19111,93.12879943847656
19113,93.37902069091797
19115,92.53040313720703
19117,94.47412109375
19119,92.18343353271484
19121,97.6104736328125
19123,94.49861907958984
19125,95.80635833740234
19127,97.99198150634766
19129,100.34394836425781
19131,94.96228790283203
19133,100.86190032958984
19135,93.60307312011719
19137,98.99784851074219
19139,92.05602264404297
19141,94.98170471191406
19143,92.2938232421875
19145,98.38150787353516
19147,96.59567260742188
19149,96.91696166992188
19151,98.67293548583984
19153,98.79415130615234
19155,100.39476013183594
19157,95.14854431152344
19159,95.43299865722656
19161,99.36442565917969
19163,91.27444458007812
19165,100.00720977783203
19167,94.53584289550781
19169,99.34858703613281
19171,96.44279479980469
19173,96.69037628173828
19175,96.31884002685547
19177,93.23643493652344
19179,93.3966064453125
19181,97.19248962402344
19183,93.16118621826172
19185,92.83409118652344
19187,100.00188446044922
19189,95.95597839355469
19191,92.35086059570312
19193,99.464111328125
19195,95.86311340332031
19197,99.451416015625
20001,97.0597152709961
20003,97.3235855102539
20005,97.60184478759766
20007,101.53557586669922
20009,102.42152404785156
20011,96.77430725097656
20013,98.37417602539062
20015,99.47480010986328
20017,99.74779510498047
20019,98.29570007324219
20021,96.5906982421875
20023,105.3166732788086
20025,101.9413833618164
20027,102.1749267578125
20029,102.59928894042969
20031,98.32416534423828
20033,101.48721313476562
20035,98.79254913330078
20037,96.45882415771484
20039,104.59544372558594
20041,102.14415740966797
20043,97.41624450683594
20045,97.93988037109375
20047,101.80046844482422
20049,98.15573120117188
20051,103.93728637695312
20053,102.20304107666016
20055,103.66963958740234
20057,101.65955352783203
20059,97.90678405761719
20061,101.1254653930664
20063,105.54552459716797
20065,104.88395690917969
20067,102.44559478759766
20069,102.34798431396484
20071,103.16181182861328
20073,98.69571685791016
20075,102.90335845947266
20077,101.09801483154297
20079,101.74008178710938
20081,102.1357421875
20083,103.1763916015625
20085,98.86152648925781
20087,97.77938079833984
20089,102.93644714355469
20091,96.5970230102539
20093,103.25656127929688
20095,101.2179946899414
20097,100.98606872558594
20099,97.25682830810547
20101,104.60663604736328
20103,97.0956802368164
20105,102.86079406738281
20107,97.00186920166016
20109,105.55170440673828
20111,99.43340301513672
20113,102.21161651611328
20115,101.12309265136719
20117,100.3921127319336
20119,101.78923797607422
20121,96.86518096923828
20123,103.06255340576172
20125,98.0786361694336
20127,100.09469604492188
20129,101.69482421875
20131,99.15049743652344
20133,97.14616394042969
20135,104.18765258789062
20137,104.52920532226562
20139,98.86553192138672
20141,103.59013366699219
20143,102.94023895263672
20145,102.53609466552734
20147,104.52958679199219
20149,100.21003723144531
20151,101.09284973144531
20153,105.46238708496094
20155,101.92140197753906
20157,102.40912628173828
20159,102.12596130371094
20161,101.21340942382812
20163,104.4129409790039
20165,103.33440399169922
20167,103.15740966796875
20169,102.9781723022461
20171,104.72371673583984
20173,101.23772430419922
20175,101.66986846923828
20177,99.28624725341797
20179,105.08429718017578
20181,104.68575286865234
20183,103.79267883300781
20185,101.8056411743164
20187,102.3868179321289
20189,101.59886169433594
20191,100.50528717041016
20193,105.32466125488281
20195,104.74646759033203
20197,99.70867919921875
20199,104.39165496826172
20201,101.53437805175781
20203,104.08718872070312
20205,98.1083984375
20207,98.01094055175781
20209,96.8193359375
21001,85.5824203491211
21003,87.98899841308594
21005,85.42639923095703
21007,93.52479553222656
21009,87.09467315673828
21011,82.41533660888672
21013,80.81934356689453
21015,85.50939178466797
21017,83.22589111328125
21019,81.46612548828125
21021,84.40116882324219
21023,83.78598022460938
21025,82.35394287109375
21027,86.27557373046875
21029,86.4837417602539
21031,87.7259292602539
21033,89.90121459960938
21035,91.03785705566406
21037,85.23738861083984
21039,93.475830078125
21041,85.99264526367188
21043,81.21734619140625
21045,84.33256530761719
21047,88.79898834228516
21049,82.83303833007812
21051,82.21864318847656
21053,85.0550537109375
21055,90.47454071044922
21057,86.38587951660156
21059,88.009765625
21061,86.9735107421875
21063,81.3030776977539
21065,82.71834564208984
21067,83.48747253417969
21069,82.3181381225586
21071,81.61132049560547
21073,85.35028839111328
21075,93.8464584350586
21077,85.85492706298828
21079,83.78907012939453
21081,84.79689025878906
21083,92.34496307373047
21085,86.468994140625
21087,86.1998062133789
21089,81.41313934326172
21091,87.0242919921875
21093,85.84353637695312
21095,78.6910171508789
21097,84.02600860595703
21099,86.2835922241211
21101,89.25556182861328
21103,85.55990600585938
21105,93.50899505615234
21107,89.2784652709961
21109,81.8653335571289
21111,86.4996109008789
21113,83.92213439941406
21115,81.69348907470703
21117,85.06795501708984
21119,80.92174530029297
21121,82.26449584960938
21123,85.72630310058594
21125,82.55045318603516
21127,81.49559020996094
21129,82.63725280761719
21131,81.10953521728516
21133,79.62972259521484
21135,81.7162094116211
21137,83.57676696777344
21139,91.38069152832031
21141,88.1314468383789
21143,90.58414459228516
21145,92.72395324707031
21147,83.05491638183594
21149,88.61322021484375
21151,83.20915222167969
21153,81.64398193359375
21155,85.61439514160156
21157,91.5076675415039
21159,81.2994155883789
21161,82.8667221069336
21163,85.99850463867188
21165,81.6661376953125
21167,84.83614349365234
21169,86.17378234863281
21171,86.88095092773438
21173,82.42753601074219
21175,81.73139190673828
21177,88.3629379272461
21179,86.30036163330078
21181,82.9884262084961
21183,87.5671615600586
21185,85.9579849243164
21187,85.16061401367188
21189,82.5487289428711
21191,84.62580108642578
21193,81.57979583740234
21195,80.51082611083984
21197,82.41600799560547
21199,83.7403335571289
21201,83.4556884765625
21203,82.59156036376953
21205,81.5091781616211
21207,85.13511657714844
21209,84.26481628417969
21211,85.65719604492188
21213,88.11571502685547
21215,86.26327514648438
21217,85.53033447265625
21219,88.20198059082031
21221,89.78085327148438
21223,85.78669738769531
21225,90.21841430664062
21227,87.91020202636719
21229,85.65382385253906
21231,84.2182846069336
21233,89.56581115722656
21235,82.69317626953125
21237,82.00875854492188
21239,84.61896514892578
22001,90.78836822509766
22003,90.96572875976562
22005,90.46222686767578
22007,90.02980041503906
22009,90.379150390625
22011,90.31047058105469
22013,90.02600860595703
22015,90.48723602294922
22017,90.66548156738281
22019,89.61576080322266
22021,89.71623992919922
22023,88.7274169921875
22025,90.21431732177734
22027,89.44607543945312
22029,90.37512969970703
22031,90.47817993164062
22033,90.3527603149414
22035,90.4456558227539
22037,90.09838104248047
22039,90.72797393798828
22041,90.16032409667969
22043,90.69771575927734
22045,88.6429214477539
22047,90.15985107421875
22049,89.52398681640625
22051,89.6922836303711
22053,90.8197250366211
22055,90.22379302978516
22057,89.3897933959961
22059,90.11711120605469
22061,89.31941223144531
22063,90.56887817382812
22065,90.73666381835938
22067,89.576171875
22069,91.19159698486328
22071,88.95442199707031
22073,89.51187133789062
22075,88.9747314453125
22077,90.28858184814453
22079,90.80049896240234
22081,90.84423065185547
22083,89.90841674804688
22085,90.8634033203125
22087,88.39710998535156
22089,90.4960708618164
22091,90.12751770019531
22093,90.4989242553711
22095,90.62709045410156
22097,90.38368225097656
22099,89.9184799194336
22101,88.14441680908203
22103,90.17971801757812
22105,90.36572265625
22107,90.6552505493164
22109,88.82793426513672
22111,89.23634338378906
22113,89.39971923828125
22115,90.85232543945312
22117,90.1904296875
22119,90.11211395263672
22121,90.29777526855469
22123,90.0315933227539
22125,90.09327697753906
22127,90.37097930908203
23001,75.27051544189453
23003,66.8017807006836
23005,76.00352478027344
23007,69.62552642822266
23009,74.51641845703125
23011,74.6624526977539
23013,75.05519104003906
23015,75.36703491210938
23017,72.08087158203125
23019,72.00640869140625
23021,68.68743133544922
23023,75.77161407470703
23025,69.63787841796875
23027,74.33439636230469
23029,74.55729675292969
23031,76.32028198242188
24001,78.4420166015625
24003,78.45305633544922
24005,78.69668579101562
24009,77.77592468261719
24011,79.47675323486328
24013,78.00717163085938
24015,78.85263061523438
24017,78.38334655761719
24019,78.27842712402344
24021,78.24968719482422
24023,71.27742004394531
24025,78.9817123413086
24027,78.5424575805664
24029,78.81144714355469
24031,78.5903549194336
24033,78.77298736572266
24035,79.00765228271484
24037,77.63870239257812
24039,78.1554946899414
24041,78.36299896240234
24043,79.09256744384766
24045,78.68795776367188
24047,78.13831329345703
24510,78.74739837646484
25001,74.2218246459961
25003,71.7331771850586
25005,75.63316345214844
25007,73.88314819335938
25009,76.681396484375
25011,74.10469055175781
25013,74.8165054321289
25015,74.51528930664062
25017,76.76429748535156
25019,73.55293273925781
25021,76.40756225585938
25023,75.44080352783203
25025,76.32279968261719
25027,74.97158813476562
26001,78.97850036621094
26003,82.32949829101562
26005,84.83419799804688
26007,77.98645782470703
26009,83.52613067626953
26011,81.07548522949219
26013,85.21468353271484
26015,84.7873306274414
26017,81.58389282226562
26019,81.22592163085938
26021,85.58245086669922
26023,85.76151275634766
26025,85.21296691894531
26027,86.16537475585938
26029,83.56346893310547
26031,82.03535461425781
26033,80.19822692871094
26035,81.96452331542969
26037,84.03923797607422
26039,82.09142303466797
26041,81.1858139038086
26043,86.20932006835938
26045,84.60008239746094
26047,82.73738098144531
26049,83.54582977294922
26051,82.1919174194336
26053,82.39700317382812
26055,82.99900817871094
26057,83.34146881103516
26059,85.19145965576172
26061,84.26705932617188
26063,80.65389251708984
26065,84.27322387695312
26067,84.20420837402344
26069,80.0872573852539
26071,84.75642395019531
26073,82.65653228759766
26075,84.79383850097656
26077,85.5407485961914
26079,83.03877258300781
26081,84.2077407836914
26083,83.48291015625
26085,82.46746826171875
26087,83.3861312866211
26089,81.3956527709961
26091,85.45411682128906
26093,84.03971099853516
26095,81.32083892822266
26097,80.60092163085938
26099,83.8909683227539
26101,81.52718353271484
26103,86.16963958740234
26105,80.9809341430664
26107,82.61434936523438
26109,84.22262573242188
26111,82.62261962890625
26113,82.16432189941406
26115,85.29408264160156
26117,83.30760955810547
26119,81.01297760009766
26121,82.49723052978516
26123,82.9908218383789
26125,84.05833435058594
26127,81.4837875366211
26129,81.51036071777344
26131,83.0509262084961
26133,81.99220275878906
26135,81.05027770996094
26137,82.3309326171875
26139,83.65267944335938
26141,78.7008056640625
26143,81.80365753173828
26145,83.09736633300781
26147,83.03190612792969
26149,86.14180755615234
26151,82.06592559814453
26153,80.05917358398438
26155,83.68150329589844
26157,82.4825210571289
