GEOID,tmax
01001,93.30052947998047
01003,93.17727661132812
01005,94.08968353271484
01007,90.20980834960938
01009,90.39056396484375
01011,93.90248107910156
01013,93.00285339355469
01015,92.90792083740234
01017,93.88467407226562
01019,92.53932189941406
01021,92.2464828491211
01023,91.1725845336914
01025,91.21150207519531
01027,92.16726684570312
01029,92.62493133544922
01031,93.76515197753906
01033,90.87146759033203
01035,92.28533935546875
01037,93.05329895019531
01039,93.96658325195312
01041,93.45487976074219
01043,89.35025787353516
01045,93.81011962890625
01047,91.7478256225586
01049,89.01026916503906
01051,94.13956451416016
01053,92.7772216796875
01055,91.7251968383789
01057,89.75470733642578
01059,89.60330200195312
01061,94.16437530517578
01063,89.59538269042969
01065,89.58912658691406
01067,94.15612030029297
01069,94.71334838867188
01071,89.27655029296875
01073,91.26590728759766
01075,89.9136962890625
01077,90.93896484375
01079,89.7524185180664
01081,94.00473022460938
01083,90.50894165039062
01085,93.67631530761719
01087,94.40331268310547
01089,90.01494598388672
01091,90.62055969238281
01093,89.36241149902344
01095,89.90763854980469
01097,93.72183990478516
01099,91.61518096923828
01101,94.32061767578125
01103,89.99163818359375
01105,90.06905364990234
01107,89.89457702636719
01109,93.63546752929688
01111,93.32647705078125
01113,94.95065307617188
01115,92.0245361328125
01117,92.22297668457031
01119,90.35823059082031
01121,92.90364837646484
01123,93.81172943115234
01125,89.73123931884766
01127,90.23190307617188
01129,92.35398864746094
01131,91.78108215332031
01133,88.91625213623047
04001,83.11315155029297
04003,80.56074523925781
04005,87.00617980957031
04007,89.35235595703125
04009,85.78633117675781
04011,80.5736083984375
04012,103.27764129638672
04013,101.45977020263672
04015,94.92942810058594
04017,87.10028839111328
04019,93.38253021240234
04021,96.82044219970703
04023,76.53948211669922
04025,91.74524688720703
04027,103.6094970703125
05001,86.40935516357422
05003,92.7262191772461
05005,87.30775451660156
05007,91.4859848022461
05009,87.7684326171875
05011,90.91387939453125
05013,90.27444458007812
05015,88.78978729248047
05017,89.89054870605469
05019,91.12918853759766
05021,89.0313491821289
05023,86.05657196044922
05025,87.62287139892578
05027,92.91957092285156
05029,88.60840606689453
05031,88.43141174316406
05033,92.49505615234375
05035,88.5439224243164
05037,87.98949432373047
05039,88.69315338134766
05041,85.83280181884766
05043,88.99898529052734
05045,87.9743881225586
05047,90.58516693115234
05049,87.43824005126953
05051,88.86865997314453
05053,87.8415298461914
05055,88.58311462402344
05057,92.44971466064453
05059,89.22826385498047
05061,92.78977966308594
05063,86.75262451171875
05065,86.18509674072266
05067,87.53754425048828
05069,87.0752182006836
05071,88.47774505615234
05073,93.7004623413086
05075,87.71019744873047
05077,87.16097259521484
05079,86.92037963867188
05081,94.55303192138672
05083,90.85643768310547
05085,87.49974060058594
05087,87.62861633300781
05089,87.59123992919922
05091,94.26769256591797
05093,89.25983428955078
05095,86.91108703613281
05097,90.74354553222656
05099,91.86575317382812
05101,85.82560729980469
05103,91.06383514404297
05105,88.42233276367188
05107,86.26287078857422
05109,91.93999481201172
05111,88.36962890625
05113,92.00379180908203
05115,88.04777526855469
05117,87.00765228271484
05119,87.2872543334961
05121,88.91258239746094
05123,87.65174865722656
05125,87.29749298095703
05127,92.4263916015625
05129,85.85323333740234
05131,93.98237609863281
05133,93.90882110595703
05135,86.94111633300781
05137,85.73860168457031
05139,93.083251953125
05141,86.22452545166016
05143,90.40888214111328
05145,86.92981719970703
05147,87.40557861328125
05149,89.92186737060547
06001,79.24637603759766
06003,62.12610626220703
06005,80.79415893554688
06007,80.57701873779297
06009,82.38384246826172
06011,83.51569366455078
06013,81.74598693847656
06015,65.10603332519531
06017,73.67572021484375
06019,80.61500549316406
06021,79.4133071899414
06023,69.6709213256836
06025,104.07269287109375
06027,89.76387786865234
06029,88.74398803710938
06031,91.58504486083984
06033,75.32526397705078
06035,66.18968963623047
06037,83.48104858398438
06039,80.1603012084961
06041,73.16792297363281
06043,78.55540466308594
06045,72.94758605957031
06047,86.14788818359375
06049,64.13053131103516
06051,69.61310577392578
06053,82.18221282958984
06055,82.15097045898438
06057,72.20418548583984
06059,81.31159210205078
06061,74.01200103759766
06063,65.32142639160156
06065,97.19265747070312
06067,87.57587432861328
06069,82.21377563476562
06071,95.90222930908203
06073,87.97993469238281
06075,72.6649398803711
06077,87.16209411621094
06079,83.24483489990234
06081,73.7785415649414
06083,77.66061401367188
06085,79.27267456054688
06087,77.62921905517578
06089,67.86673736572266
06091,65.94281005859375
06093,60.637115478515625
06095,84.95599365234375
06097,77.61752319335938
06099,85.81935119628906
06101,88.33126068115234
06103,73.94364166259766
06105,65.71858978271484
06107,78.26490020751953
06109,71.57349395751953
06111,77.2816162109375
06113,87.16325378417969
06115,83.75118255615234
08001,86.41594696044922
08003,77.88272094726562
08005,85.37864685058594
08007,75.75469207763672
08009,94.4684066772461
08011,94.44908142089844
08013,76.08631134033203
08014,85.45613098144531
08015,70.44425201416016
08017,92.12736511230469
08019,65.30162811279297
08021,71.67008209228516
08023,74.71038055419922
08025,92.23436737060547
08027,73.03263092041016
08029,84.0379638671875
08031,85.68000030517578
08033,77.332763671875
08035,79.32875061035156
08037,75.37812805175781
08039,83.97846984863281
08041,83.88261413574219
08043,79.46259307861328
08045,79.65392303466797
08047,67.34843444824219
08049,72.07037353515625
08051,72.55451202392578
08053,65.37509155273438
08055,81.34292602539062
08057,73.3069076538086
08059,78.10924530029297
08061,92.8914794921875
08063,91.30525970458984
08065,66.13066101074219
08067,78.0987319946289
08069,75.08980560302734
08071,89.27590942382812
08073,89.77915954589844
08075,88.4793930053711
08077,84.27963256835938
08079,66.61726379394531
08081,83.51480102539062
08083,84.6052474975586
08085,84.76073455810547
08087,87.87323760986328
08089,93.07122039794922
08091,76.02244567871094
08093,69.37506103515625
08095,90.98006439208984
08097,72.12342834472656
08099,95.27641296386719
08101,90.30704498291016
08103,82.26168060302734
08105,71.76780700683594
08107,77.27974700927734
08109,71.31050872802734
08111,63.393184661865234
08113,79.70181274414062
08115,89.86643981933594
08117,66.92395782470703
08119,71.35227966308594
08121,90.16764068603516
08123,84.34613037109375
08125,91.57569885253906
09001,79.07247924804688
09003,79.31641387939453
09005,75.69975280761719
09007,79.93275451660156
09009,79.49336242675781
09011,80.49388122558594
09013,78.35621643066406
09015,78.71121215820312
10001,83.93245697021484
10003,84.63677215576172
10005,84.22447204589844
11001,84.0438461303711
12001,95.00322723388672
12003,97.0159912109375
12005,94.3412094116211
12007,95.94844055175781
12009,92.17485809326172
12011,92.89522552490234
12013,95.65939331054688
12015,90.55966186523438
12017,92.98872375488281
12019,96.37300872802734
12021,90.48588562011719
12023,96.35675811767578
12027,90.84870910644531
12029,94.40401458740234
12031,97.24654388427734
12033,93.32652282714844
12035,94.45487976074219
12037,95.35414123535156
12039,96.25688171386719
12041,95.05950927734375
12043,90.27264404296875
12045,95.01517486572266
12047,97.10823059082031
12049,91.07280731201172
12051,89.96432495117188
12053,92.49313354492188
12055,91.21155548095703
12057,90.94491577148438
12059,94.56118774414062
12061,93.02722930908203
12063,95.56912994384766
12065,95.85382843017578
12067,95.67501831054688
12069,93.58294677734375
12071,89.49260711669922
12073,96.5933609008789
12075,93.5513687133789
12077,96.1075210571289
12079,95.84420776367188
12081,89.99038696289062
12083,93.76837158203125
12085,93.3919677734375
12086,93.63630676269531
12087,92.8326416015625
12089,97.95157623291016
12091,94.0433349609375
12093,92.62996673583984
12095,93.41878509521484
12097,93.05171203613281
12099,92.57723999023438
12101,91.93821716308594
12103,89.68743133544922
12105,92.18451690673828
12107,95.00226593017578
12109,95.1402359008789
12111,93.7854995727539
12113,93.3237533569336
12115,90.22535705566406
12117,93.92979431152344
12119,93.2123031616211
12121,96.30974578857422
12123,95.10576629638672
12125,95.86334991455078
12127,94.13734436035156
12129,96.35247039794922
12131,94.17919921875
12133,94.85877227783203
13001,99.41968536376953
13003,98.62483978271484
13005,98.64205932617188
13007,95.8966293334961
13009,96.76160430908203
13011,92.0135269165039
13013,92.22502136230469
13015,93.47389221191406
13017,98.196044921875
13019,97.37389373779297
13021,96.66057586669922
13023,97.2835693359375
13025,98.384765625
13027,95.54971313476562
13029,100.26808166503906
13031,99.66767120361328
13033,98.60089874267578
13035,95.61122131347656
13037,95.22354125976562
13039,97.73302459716797
13043,99.55448913574219
13045,93.57869720458984
13047,92.31134796142578
13049,98.61536407470703
13051,99.9228744506836
13053,95.53895568847656
13055,92.35479736328125
13057,91.44707489013672
13059,93.178466796875
13061,94.41387939453125
13063,95.00830841064453
13065,98.75291442871094
13067,93.43959045410156
13069,98.8646469116211
13071,95.26200103759766
13073,95.49996185302734
13075,96.16775512695312
13077,95.43827819824219
13079,96.29833221435547
13081,97.25747680664062
13083,89.51825714111328
13085,88.89437866210938
13087,96.3319320678711
13089,94.28143310546875
13091,97.67801666259766
13093,97.2740249633789
13095,95.8255615234375
13097,94.09869384765625
13099,95.11901092529297
13101,97.87171173095703
13103,99.74639129638672
13105,94.29564666748047
13107,98.76651763916016
13109,100.21247863769531
13111,86.49464416503906
13113,95.6154556274414
13115,93.75558471679688
13117,90.75202178955078
13119,92.89301300048828
13121,94.04715728759766
13123,86.94483947753906
13125,95.84617614746094
13127,97.9975814819336
13129,93.02454376220703
13131,96.0605697631836
13133,94.48917388916016
13135,92.35454559326172
13137,88.94609069824219
13139,90.74099731445312
13141,95.69576263427734
13143,92.56109619140625
13145,94.3519058227539
13147,93.79686737060547
13149,94.55204772949219
13151,95.34905242919922
13153,97.04664611816406
13155,97.75712585449219
13157,92.26361083984375
13159,95.317138671875
13161,99.20187377929688
13163,96.95967864990234
13165,99.28357696533203
13167,97.94140625
13169,96.13634490966797
13171,95.67200469970703
13173,97.82485961914062
13175,98.01696014404297
13177,96.14812469482422
13179,100.3246841430664
13181,94.2166519165039
13183,100.35275268554688
13185,96.52589416503906
13187,87.9603271484375
13189,94.72002410888672
13191,99.14037322998047
13193,96.58065795898438
13195,93.0556411743164
13197,95.09373474121094
13199,95.1462173461914
13201,95.85956573486328
13205,95.92316436767578
13207,95.93328094482422
13209,99.27909851074219
13211,94.43377685546875
13213,90.93952178955078
13215,95.52992248535156
13217,94.73452758789062
13219,93.40076446533203
13221,94.06775665283203
13223,93.24883270263672
13225,96.51905822753906
13227,88.9158706665039
13229,98.76145935058594
13231,95.8698501586914
13233,93.53946685791016
13235,97.53614807128906
13237,95.5851821899414
13239,94.55905151367188
13241,86.42650604248047
13243,94.5894775390625
13245,97.36569213867188
13247,94.77555084228516
13249,95.51811218261719
13251,99.50076293945312
13253,96.10603332519531
13255,95.70923614501953
13257,91.96759796142578
13259,95.04830169677734
13261,95.9936752319336
13263,95.16759490966797
13265,93.95661163330078
13267,100.22987365722656
13269,95.70438385009766
13271,98.8959732055664
13273,95.36636352539062
13275,95.59112548828125
13277,96.33294677734375
13279,99.77780151367188
13281,85.50956726074219
13283,98.74541473388672
13285,94.64039611816406
13287,96.61997985839844
13289,96.92527770996094
13291,85.74760437011719
13293,95.87129974365234
13295,91.34447479248047
13297,93.28038787841797
13299,98.8727798461914
13301,94.69988250732422
13303,97.23184967041016
13305,99.38056182861328
13307,95.14212799072266
13309,99.0708999633789
13311,87.9695816040039
13313,92.38330841064453
13315,97.68553924560547
13317,93.67755126953125
13319,97.38021087646484
13321,95.76117706298828
16001,80.36750030517578
16003,67.49761962890625
16005,83.22528076171875
16007,79.24040985107422
16009,81.25996398925781
16011,84.4776382446289
16013,78.94573211669922
16015,71.0512924194336
16017,79.80429077148438
16019,80.63536071777344
16021,75.6873550415039
16023,81.7037353515625
16025,75.47372436523438
16027,78.8739242553711
16029,79.96544647216797
16031,83.85386657714844
16033,79.58365631103516
16035,76.8854751586914
16037,71.25221252441406
16039,79.55901336669922
16041,83.39656829833984
16043,78.98705291748047
16045,74.51136016845703
16047,85.67986297607422
16049,71.50271606445312
16051,86.45499420166016
16053,87.49280548095703
16055,80.91932678222656
16057,81.46278381347656
16059,72.314697265625
16061,76.95853424072266
16063,86.75575256347656
16065,82.62834930419922
16067,86.84931182861328
16069,81.13642883300781
16071,84.85860443115234
16073,78.94635772705078
16075,76.0032958984375
16077,84.87024688720703
16079,75.57244110107422
16081,78.65176391601562
16083,83.67046356201172
16085,66.10730743408203
16087,71.0868911743164
17001,86.19971466064453
17003,89.83775329589844
17005,86.30472564697266
17007,81.6417236328125
17009,85.3468246459961
17011,83.9194107055664
17013,87.44782257080078
17015,81.89364624023438
17017,86.23772430419922
17019,84.79749298095703
17021,85.58251953125
17023,84.45471954345703
17025,86.0123291015625
17027,87.61114501953125
17029,84.23361206054688
17031,83.84258270263672
17033,84.79841613769531
17035,84.42030334472656
17037,82.86444854736328
17039,85.03398132324219
17041,84.31187438964844
17043,84.0348892211914
17045,84.1865463256836
17047,86.68766021728516
17049,85.10493469238281
17051,85.9364242553711
17053,84.55042266845703
17055,87.69999694824219
17057,85.09669494628906
17059,87.91680908203125
17061,86.6124496459961
17063,84.79320526123047
17065,87.4820785522461
17067,85.23001861572266
17069,87.71920776367188
17071,84.44007110595703
17073,83.30664825439453
17075,84.51370239257812
17077,88.39305114746094
17079,84.76168823242188
17081,87.14385986328125
17083,87.07564544677734
17085,79.99384307861328
17087,88.76779174804688
17089,83.23993682861328
17091,84.72286987304688
17093,84.29978942871094
17095,83.48186492919922
17097,82.14002990722656
17099,84.00341796875
17101,85.85102081298828
17103,83.41185760498047
17105,84.48358917236328
17107,85.35531616210938
17109,84.37152099609375
17111,81.73004913330078
17113,84.7088851928711
17115,85.13848114013672
17117,85.8993911743164
17119,87.43235778808594
17121,86.54845428466797
17123,84.79314422607422
17125,85.91447448730469
17127,89.65559387207031
17129,85.69618225097656
17131,83.74105072021484
17133,89.04251098632812
17135,85.42729187011719
17137,86.18855285644531
17139,84.50926971435547
17141,82.59941864013672
17143,84.94110107421875
17145,88.10326385498047
17147,84.9319839477539
17149,86.28416442871094
17151,88.27407836914062
17153,90.16034698486328
17155,84.55877685546875
17157,88.4779281616211
17159,85.88874053955078
17161,83.4865951538086
17163,88.48616027832031
17165,87.83575439453125
17167,85.85565185546875
17169,85.23738098144531
17171,86.31852722167969
17173,84.9300308227539
17175,83.84439849853516
17177,80.46207427978516
17179,85.4198226928711
17181,89.09834289550781
17183,84.43726348876953
17185,86.3450698852539
17187,83.61817932128906
17189,87.84638214111328
17191,86.83109283447266
17193,87.57563781738281
17195,83.19222259521484
17197,84.73397827148438
17199,87.73760986328125
17201,81.65436553955078
17203,85.05138397216797
18001,81.75654602050781
18003,82.02684020996094
18005,84.60259246826172
18007,83.46014404296875
18009,82.13896179199219
18011,81.76521301269531
18013,84.0086441040039
18015,82.89549255371094
18017,82.86225128173828
18019,87.76156616210938
18021,84.39163208007812
18023,82.12599182128906
18025,85.99101257324219
18027,85.28251647949219
18029,84.49662780761719
18031,82.74579620361328
18033,81.07837677001953
18035,82.3447494506836
18037,85.56973266601562
18039,81.48095703125
18041,82.25251770019531
18043,88.04020690917969
18045,83.56965637207031
18047,83.34325408935547
18049,82.84833526611328
18051,86.29113006591797
18053,82.49454498291016
18055,84.6266860961914
18057,81.7457046508789
18059,81.92880249023438
18061,87.73583984375
18063,81.95087432861328
18065,81.70292663574219
18067,82.35713195800781
18069,82.10531616210938
18071,85.6356201171875
18073,83.73333740234375
18075,82.01659393310547
18077,85.69898986816406
18079,85.10130310058594
18081,82.73100280761719
18083,85.67439270019531
18085,82.08755493164062
18087,80.8699951171875
18089,83.35392761230469
18091,81.82062530517578
18093,84.78279113769531
18095,82.29074096679688
18097,82.10133361816406
18099,82.44104766845703
18101,85.05470275878906
18103,82.87821960449219
18105,83.98104095458984
18107,82.9337387084961
18109,82.80817413330078
18111,84.05101776123047
18113,81.28718566894531
18115,85.10990905761719
18117,85.37305450439453
18119,84.01665496826172
18121,83.80143737792969
18123,85.62531280517578
18125,85.86200714111328
18127,82.17467498779297
18129,87.31671142578125
18131,83.71255493164062
18133,82.80489349365234
18135,81.0783462524414
18137,83.55374145507812
18139,82.26019287109375
18141,81.53074645996094
18143,86.79074096679688
18145,82.87226104736328
18147,86.33790588378906
18149,83.04012298583984
18151,80.19928741455078
18153,84.64037322998047
18155,85.29862976074219
18157,83.11821746826172
18159,82.3207778930664
18161,82.05287170410156
18163,87.1244125366211
18165,84.23479461669922
18167,84.92176818847656
18169,82.88312530517578
18171,83.72573852539062
18173,86.67310333251953
18175,86.06790161132812
18177,80.81836700439453
18179,81.55204772949219
18181,83.45198059082031
18183,81.82157897949219
19001,86.23634338378906
19003,87.17203521728516
19005,76.33075714111328
19007,87.71290588378906
19009,85.9475326538086
19011,82.55219268798828
19013,82.79759979248047
19015,85.85637664794922
19017,81.03812408447266
19019,80.54560089111328
19021,83.80248260498047
19023,82.181640625
19025,84.86888885498047
19027,85.87649536132812
19029,86.8855972290039
19031,82.7456283569336
19033,80.8991470336914
19035,83.13307189941406
19037,78.49281311035156
19039,88.39954376220703
19041,83.58654022216797
19043,78.09947967529297
19045,82.48082733154297
19047,85.52064514160156
19049,86.80388641357422
19051,86.54276275634766
19053,88.96365356445312
19055,79.94188690185547
19057,84.2024917602539
19059,82.65181732177734
19061,79.4795913696289
19063,82.08636474609375
19065,78.04048156738281
19067,79.75635528564453
19069,82.65950012207031
19071,88.31075286865234
19073,85.41073608398438
19075,83.50907135009766
19077,86.51165008544922
19079,83.81891632080078
19081,82.39222717285156
19083,84.37915802001953
19085,86.17195892333984
19087,83.9516830444336
19089,77.27633666992188
19091,83.04329681396484
19093,84.03178405761719
19095,84.82819366455078
19097,81.44793701171875
19099,85.80054473876953
19101,84.53571319580078
19103,83.53275299072266
19105,81.96343994140625
19107,85.48941040039062
19109,82.72845458984375
19111,85.0353775024414
19113,82.35458374023438
19115,84.17402648925781
19117,87.66962432861328
19119,82.24073028564453
19121,86.99464416503906
19123,86.04851531982422
19125,86.45431518554688
19127,84.94869995117188
19129,88.0972671508789
19131,78.05778503417969
19133,84.95490264892578
19135,86.89046478271484
19137,87.77485656738281
19139,83.62947082519531
19141,83.15715789794922
19143,82.62799835205078
19145,88.16034698486328
19147,83.48472595214844
19149,83.29737091064453
19151,83.98310852050781
19153,86.28392028808594
19155,87.3992691040039
19157,85.08003997802734
19159,88.13258361816406
19161,85.07221221923828
19163,83.16668701171875
19165,86.0976333618164
19167,82.99772644042969
19169,85.44033813476562
19171,83.83351135253906
19173,87.64990234375
19175,87.39453125
19177,84.94424438476562
19179,86.1579360961914
19181,87.20657348632812
19183,84.53889465332031
19185,88.14482879638672
19187,83.7853775024414
19189,80.15447235107422
19191,76.83100891113281
19193,83.89027404785156
19195,78.83065795898438
19197,82.84974670410156
20001,89.03314971923828
20003,88.40589141845703
20005,89.00098419189453
20007,94.05840301513672
20009,87.74372100830078
20011,90.54596710205078
20013,88.9533462524414
20015,87.3034896850586
20017,86.74905395507812
20019,90.86624908447266
20021,92.2048568725586
20023,92.90298461914062
20025,97.4183120727539
20027,88.42510986328125
20029,88.56649780273438
20031,87.40459442138672
20033,96.49625396728516
20035,89.4615707397461
20037,91.44586181640625
20039,93.80221557617188
20041,87.61489868164062
20043,89.67469024658203
20045,88.20453643798828
20047,92.4525375366211
20049,89.08394622802734
20051,91.27293395996094
20053,87.65029907226562
20055,95.37989044189453
20057,95.24456024169922
20059,87.98103332519531
20061,87.6286392211914
20063,94.4688720703125
20065,93.49232482910156
20067,95.87489318847656
20069,95.42243957519531
20071,94.21480560302734
20073,87.62354278564453
20075,95.69197845458984
20077,93.11990356445312
20079,87.40701293945312
20081,95.4408187866211
20083,95.34487915039062
20085,88.11658477783203
20087,88.01990509033203
20089,90.92798614501953
20091,88.58747100830078
20093,95.49913787841797
20095,89.2342758178711
20097,93.44505310058594
20099,91.2515869140625
20101,94.93997955322266
20103,89.22174835205078
20105,88.58979034423828
20107,90.03140258789062
20109,95.48455810546875
20111,87.02798461914062
20113,86.93009948730469
20115,87.3547592163086
20117,90.14071655273438
20119,96.81940460205078
20121,88.62130737304688
20123,89.69844818115234
20125,91.30238342285156
20127,86.87995147705078
20129,96.4856948852539
20131,88.89017486572266
20133,90.09040832519531
20135,93.3788070678711
20137,94.2557144165039
20139,87.15765380859375
20141,90.95884704589844
20143,87.64754486083984
20145,90.4116439819336
20147,93.53663635253906
20149,88.30721282958984
20151,90.016357421875
20153,93.6307373046875
20155,86.95463562011719
20157,89.60099792480469
20159,86.438232421875
20161,88.3957748413086
20163,92.3614501953125
20165,90.31744384765625
20167,89.41439056396484
20169,87.51454162597656
20171,95.30806732177734
20173,88.52265930175781
20175,96.73197937011719
20177,87.90966796875
20179,94.25544738769531
20181,92.80300903320312
20183,92.60694122314453
20185,88.03695678710938
20187,96.08263397216797
20189,96.7798843383789
20191,91.0477294921875
20193,94.2007064819336
20195,92.53485107421875
20197,87.67694854736328
20199,93.73072052001953
20201,89.33257293701172
20203,95.04314422607422
20205,89.91636657714844
20207,88.18095397949219
20209,89.69993591308594
21001,89.20067596435547
21003,90.56757354736328
21005,87.99742126464844
21007,90.17779541015625
21009,90.81719207763672
21011,84.24970245361328
21013,85.66320037841797
21015,84.91349029541016
21017,85.62071228027344
21019,85.56926727294922
21021,87.54609680175781
21023,83.414306640625
21025,87.7178955078125
21027,87.13426971435547
21029,87.75032043457031
21031,90.79676818847656
21033,87.05926513671875
21035,89.53501892089844
21037,84.45045471191406
21039,89.74113464355469
21041,86.2921142578125
21043,84.5377197265625
21045,88.11165618896484
21047,88.43030548095703
21049,86.57506561279297
21051,88.10801696777344
21053,88.88966369628906
21055,87.65628051757812
21057,89.63552856445312
21059,87.54645538330078
21061,91.29315948486328
21063,84.483154296875
21065,87.10515594482422
21067,87.21207427978516
21069,83.1659927368164
21071,86.92530059814453
21073,87.60845184326172
21075,88.95149993896484
21077,85.83373260498047
21079,87.69920349121094
21081,84.93345642089844
21083,89.35518646240234
21085,90.00544738769531
21087,89.83311462402344
21089,85.01715087890625
21091,85.96228790283203
21093,87.92906188964844
21095,82.99577331542969
21097,84.82061767578125
21099,90.49162292480469
21101,87.97014617919922
21103,86.78604125976562
21105,89.06405639648438
21107,88.52798461914062
21109,86.80316162109375
21111,88.45087432861328
21113,87.9486312866211
21115,86.06886291503906
21117,84.44298553466797
21119,86.58934783935547
21121,88.1159896850586
21123,88.04331970214844
21125,88.14460754394531
21127,85.80347442626953
21129,87.37763214111328
21131,86.59963989257812
21133,85.11067962646484
21135,83.30294799804688
21137,87.49468994140625
21139,88.42862701416016
21141,89.57537078857422
21143,87.62234497070312
21145,90.11383819580078
21147,87.73591613769531
21149,88.96390533447266
21151,87.51171875
21153,86.42143249511719
21155,88.15544891357422
21157,89.3128890991211
21159,86.02558135986328
21161,82.8859634399414
21163,87.02098846435547
21165,84.4392318725586
21167,87.99474334716797
21169,89.73458862304688
21171,89.24223327636719
21173,85.45337677001953
21175,85.12213134765625
21177,89.7292251586914
21179,87.85918426513672
21181,84.23597717285156
21183,89.36832427978516
21185,87.31466674804688
21187,86.0870132446289
21189,87.97935485839844
21191,84.42303466796875
21193,87.11322784423828
21195,86.54231262207031
21197,86.12781524658203
21199,88.77742767333984
21201,83.74987030029297
21203,87.26143646240234
21205,82.95285034179688
21207,89.0146484375
21209,86.49323272705078
21211,87.41294860839844
21213,90.30962371826172
21215,87.83737182617188
21217,88.67571258544922
21219,89.01710510253906
21221,88.385009765625
21223,86.45689392089844
21225,88.08907318115234
21227,91.20891571044922
21229,87.97685241699219
21231,88.7680435180664
21233,88.32347106933594
21235,87.67301177978516
21237,86.08793640136719
21239,88.07440185546875
22001,94.50475311279297
22003,95.9059066772461
22005,95.40740203857422
22007,95.44379425048828
22009,95.12165069580078
22011,98.09892272949219
22013,96.04554748535156
22015,96.91974639892578
22017,97.27313995361328
22019,98.08312225341797
22021,94.74288177490234
22023,95.49889373779297
22025,94.35423278808594
22027,94.12830352783203
22029,94.49612426757812
22031,96.97383117675781
22033,95.38407135009766
22035,92.67221069335938
22037,94.91612243652344
22039,95.2617416381836
22041,94.69891357421875
22043,95.02584838867188
22045,93.99922943115234
22047,95.16861724853516
22049,95.41471099853516
22051,93.8265609741211
22053,95.03124237060547
22055,94.1619873046875
22057,94.43247985839844
22059,94.49040222167969
22061,94.99677276611328
22063,95.41344451904297
22065,93.87505340576172
22067,94.37476348876953
22069,96.36518859863281
22071,93.40025329589844
22073,95.08623504638672
22075,92.19994354248047
22077,95.12211608886719
22079,95.57521057128906
22081,97.06800842285156
22083,94.62911987304688
22085,96.73370361328125
22087,92.31108856201172
22089,95.01165008544922
22091,94.97405242919922
22093,95.47441101074219
22095,95.43708038330078
22097,94.7398452758789
22099,94.73497772216797
22101,94.37447357177734
22103,94.45655059814453
22105,95.10685729980469
22107,94.83361053466797
22109,94.60891723632812
22111,94.53398132324219
22113,93.92910766601562
22115,96.85750579833984
22117,94.18959045410156
22119,96.1155776977539
22121,95.39656066894531
22123,93.23399353027344
22125,94.8664321899414
22127,95.31832122802734
23001,73.49996948242188
23003,67.7345199584961
23005,74.82078552246094
23007,65.56529235839844
23009,75.01903533935547
23011,73.18785858154297
23013,72.88172149658203
23015,73.1877670288086
23017,69.26686096191406
23019,73.4485855102539
23021,69.12543487548828
23023,74.38046264648438
23025,67.14004516601562
23027,73.54080200195312
23029,74.13971710205078
23031,75.97077941894531
24001,81.09523010253906
24003,85.5846176147461
24005,84.42994689941406
24009,83.614501953125
24011,84.77078247070312
24013,82.5665512084961
24015,84.38409423828125
24017,84.6304931640625
24019,85.12147521972656
24021,82.41506958007812
24023,74.60042572021484
24025,84.39827728271484
24027,82.95988464355469
24029,85.66398620605469
24031,82.48604583740234
24033,83.89867401123047
24035,85.45115661621094
24037,83.2201919555664
24039,84.97781372070312
24041,85.76004028320312
24043,83.15048217773438
24045,84.94715881347656
24047,84.73533630371094
24510,86.9984359741211
25001,79.16259765625
25003,72.20889282226562
25005,80.5583267211914
25007,80.1679916381836
25009,78.232421875
25011,75.22765350341797
25013,77.26746368408203
25015,76.2092514038086
25017,79.44586944580078
25019,78.06413269042969
25021,80.00824737548828
25023,80.16839599609375
25025,80.9372787475586
25027,76.61312103271484
26001,78.4599609375
26003,78.12108612060547
26005,81.04773712158203
26007,78.99853515625
26009,77.664794921875
26011,78.93060302734375
26013,78.77085876464844
26015,80.5779037475586
26017,79.33016204833984
26019,77.35496520996094
26021,80.73998260498047
26023,80.67308807373047
26025,80.64606475830078
26027,80.34984588623047
26029,77.59302520751953
26031,77.82574462890625
26033,76.24110412597656
26035,79.1356430053711
26037,80.96656799316406
26039,77.67127227783203
26041,80.13190460205078
26043,81.07772064208984
26045,80.78568267822266
26047,76.34918975830078
26049,80.57695007324219
26051,79.25672912597656
26053,77.72950744628906
26055,78.35790252685547
26057,80.67398834228516
26059,80.54597473144531
26061,80.1462631225586
26063,78.36991882324219
26065,80.66820526123047
26067,81.14543914794922
26069,78.841064453125
26071,79.6518783569336
26073,80.2188720703125
26075,80.84513092041016
26077,80.37751770019531
26079,78.1778793334961
26081,81.57553100585938
26083,79.33241271972656
26085,79.02250671386719
26087,79.79976654052734
26089,77.01258087158203
26091,82.29917907714844
26093,80.37506866455078
26095,76.90574645996094
26097,76.16014862060547
26099,80.7591781616211
26101,77.74075317382812
26103,79.532958984375
26105,78.20992279052734
26107,79.64064025878906
26109,81.0069351196289
26111,80.03376007080078
26113,78.78311920166016
26115,83.65584564208984
26117,80.72138977050781
26119,78.05309295654297
26121,81.42254638671875
26123,80.42330169677734
26125,80.36280059814453
26127,79.45668029785156
26129,78.63029479980469
26131,79.19207000732422
26133,78.68617248535156
26135,77.8909683227539
26137,76.53553009033203
26139,81.67848205566406
26141,78.00029754638672
26143,78.62804412841797
26145,80.34253692626953
26147,79.77656555175781
26149,80.54829406738281
26151,78.73954772949219
26153,78.50716400146484
26155,80.32054901123047
