GEOID,tmax
01001,84.0504379272461
01003,85.9941177368164
01005,82.38243103027344
01007,83.33882904052734
01009,80.31424713134766
01011,82.09346008300781
01013,83.3721694946289
01015,81.98997497558594
01017,79.9044418334961
01019,80.75440979003906
01021,83.10060119628906
01023,85.23127746582031
01025,85.41386413574219
01027,80.65717315673828
01029,80.84761047363281
01031,83.44408416748047
01033,81.97553253173828
01035,83.42049407958984
01037,82.08466339111328
01039,83.39575958251953
01041,83.44046020507812
01043,79.61437225341797
01045,83.2259521484375
01047,84.08282470703125
01049,78.4785385131836
01051,82.93579864501953
01053,84.42256164550781
01055,80.65591430664062
01057,83.0343017578125
01059,81.07575225830078
01061,83.2843017578125
01063,84.09825897216797
01065,83.1817626953125
01067,82.86734008789062
01069,83.1167984008789
01071,79.88722229003906
01073,83.2120132446289
01075,83.603515625
01077,81.93470001220703
01079,80.56443786621094
01081,80.25804901123047
01083,80.29513549804688
01085,84.25053405761719
01087,81.51286315917969
01089,80.12645721435547
01091,83.73082733154297
01093,81.56153869628906
01095,79.45622253417969
01097,86.79795837402344
01099,84.58425903320312
01101,83.73798370361328
01103,79.52816009521484
01105,83.21347045898438
01107,85.16478729248047
01109,83.16653442382812
01111,80.13018798828125
01113,81.6718521118164
01115,81.81510162353516
01117,82.99484252929688
01119,84.44024658203125
01121,82.3083267211914
01123,80.98004150390625
01125,83.83904266357422
01127,82.59912872314453
01129,86.45569610595703
01131,84.21420288085938
01133,80.3628158569336
04001,76.2278060913086
04003,87.75460815429688
04005,78.52472686767578
04007,84.01896667480469
04009,85.22759246826172
04011,80.43255615234375
04012,94.5953369140625
04013,93.51953887939453
04015,85.62336730957031
04017,78.92401123046875
04019,91.85557556152344
04021,92.81049346923828
04023,85.11519622802734
04025,83.81995391845703
04027,94.10221862792969
05001,85.11357116699219
05003,87.47010040283203
05005,82.01300811767578
05007,81.9114990234375
05009,81.53820037841797
05011,86.19302368164062
05013,85.48536682128906
05015,81.06121826171875
05017,87.1815185546875
05019,85.20674896240234
05021,82.5238037109375
05023,80.58383178710938
05025,84.49102783203125
05027,84.93399810791016
05029,84.74726867675781
05031,83.36844635009766
05033,83.63990020751953
05035,84.87861633300781
05037,83.89212036132812
05039,84.77056884765625
05041,85.20940399169922
05043,85.587890625
05045,84.03965759277344
05047,83.37777709960938
05049,81.65494537353516
05051,83.60717010498047
05053,85.8616714477539
05055,82.95301055908203
05057,84.65717315673828
05059,84.87066650390625
05061,83.53506469726562
05063,80.80713653564453
05065,80.58641815185547
05067,82.36871337890625
05069,84.6901626586914
05071,82.30596160888672
05073,85.67529296875
05075,82.28649139404297
05077,84.59259033203125
05079,84.54481506347656
05081,85.72029876708984
05083,84.78544616699219
05085,84.33689880371094
05087,79.50901794433594
05089,82.2322998046875
05091,86.21577453613281
05093,84.32538604736328
05095,84.67799377441406
05097,83.13899230957031
05099,84.88278198242188
05101,79.16685485839844
05103,84.88890075683594
05105,84.89105987548828
05107,84.94043731689453
05109,83.47649383544922
05111,83.75270080566406
05113,81.60045623779297
05115,83.2005386352539
05117,83.73918914794922
05119,84.8131332397461
05121,82.75306701660156
05123,84.26509857177734
05125,84.37236785888672
05127,83.57673645019531
05129,80.5600814819336
05131,84.81332397460938
05133,84.77552795410156
05135,80.98308563232422
05137,80.05381774902344
05139,86.25200653076172
05141,81.44217681884766
05143,81.13286590576172
05145,82.56090545654297
05147,83.04191589355469
05149,84.94854736328125
06001,83.77375793457031
06003,68.36965942382812
06005,82.9515609741211
06007,84.2419662475586
06009,83.51344299316406
06011,87.63226318359375
06013,84.84806823730469
06015,64.0545883178711
06017,77.99370574951172
06019,78.11160278320312
06021,85.63714599609375
06023,65.6220703125
06025,96.6148910522461
06027,82.27064514160156
06029,86.32715606689453
06031,86.71823120117188
06033,83.44636535644531
06035,69.90015411376953
06037,80.0807876586914
06039,77.63008117675781
06041,79.54780578613281
06043,78.3105697631836
06045,77.54916381835938
06047,83.76737213134766
06049,64.2613296508789
06051,67.65524291992188
06053,84.548095703125
06055,86.9984359741211
06057,77.43739318847656
06059,74.39183044433594
06061,78.14024353027344
06063,72.64833068847656
06065,90.09120178222656
06067,85.91146087646484
06069,84.71623229980469
06071,88.90763854980469
06073,82.92113494873047
06075,79.23798370361328
06077,86.30339813232422
06079,83.64910888671875
06081,80.7682876586914
06083,75.44070434570312
06085,84.7978744506836
06087,82.84630584716797
06089,78.211669921875
06091,72.405517578125
06093,63.38688278198242
06095,86.0075454711914
06097,82.19499969482422
06099,84.60607147216797
06101,87.32989501953125
06103,83.60742950439453
06105,74.40536499023438
06107,77.0578842163086
06109,74.21658325195312
06111,77.38936614990234
06113,87.47884368896484
06115,84.7353286743164
08001,67.33103942871094
08003,72.58231353759766
08005,69.9341812133789
08007,68.58436584472656
08009,77.9257583618164
08011,77.81893920898438
08013,66.02133178710938
08014,69.00090026855469
08015,62.118289947509766
08017,67.1554183959961
08019,59.61587142944336
08021,65.07916259765625
08023,68.76700592041016
08025,76.15962219238281
08027,65.6109848022461
08029,71.70940399169922
08031,71.66633605957031
08033,66.59158325195312
08035,74.2582015991211
08037,63.77473068237305
08039,71.0271224975586
08041,74.48676300048828
08043,71.06727600097656
08045,66.18312072753906
08047,63.37577819824219
08049,62.84052658081055
08051,63.3818244934082
08053,59.326473236083984
08055,74.14793395996094
08057,60.79953384399414
08059,71.8305892944336
08061,71.21895599365234
08063,64.93446350097656
08065,56.53835678100586
08067,69.7553482055664
08069,62.97608947753906
08071,80.12785339355469
08073,69.63371276855469
08075,63.55553436279297
08077,70.60706329345703
08079,60.19757080078125
08081,69.93138885498047
08083,73.02462005615234
08085,72.65282440185547
08087,61.52531433105469
08089,80.04348754882812
08091,68.15457916259766
08093,62.398155212402344
08095,61.00537872314453
08097,60.50266647338867
08099,73.9820785522461
08101,79.06024169921875
08103,69.17344665527344
08105,66.72531127929688
08107,64.31083679199219
08109,65.32113647460938
08111,57.589271545410156
08113,69.6192398071289
08115,59.2697639465332
08117,58.45737075805664
08119,65.1026382446289
08121,64.9668960571289
08123,62.96955490112305
08125,64.73779296875
09001,69.26288604736328
09003,70.89987182617188
09005,67.84941101074219
09007,70.31977844238281
09009,69.20503234863281
09011,71.62834930419922
09013,71.7693099975586
09015,72.52291107177734
10001,78.10155487060547
10003,73.87198638916016
10005,79.78412628173828
11001,78.408447265625
12001,85.10501098632812
12003,82.71766662597656
12005,84.73189544677734
12007,84.03807830810547
12009,83.2573471069336
12011,80.8554458618164
12013,84.90078735351562
12015,84.40242004394531
12017,85.43362426757812
12019,83.69601440429688
12021,81.22545623779297
12023,83.3127212524414
12027,84.2330093383789
12029,85.20171356201172
12031,82.53836059570312
12033,85.4145736694336
12035,84.29878234863281
12037,85.9454345703125
12039,84.59322357177734
12041,85.3018569946289
12043,82.88847351074219
12045,85.80268096923828
12047,82.03760528564453
12049,84.28351593017578
12051,82.18160247802734
12053,85.30538940429688
12055,83.20252990722656
12057,84.60807800292969
12059,83.4566650390625
12061,82.82080078125
12063,83.77564239501953
12065,84.77212524414062
12067,84.63168334960938
12069,85.43496704101562
12071,83.16275787353516
12073,85.20821380615234
12075,85.9217529296875
12077,85.54759979248047
12079,83.70677185058594
12081,84.15611267089844
12083,84.9393081665039
12085,83.72052764892578
12086,80.08342742919922
12087,80.45659637451172
12089,81.43209075927734
12091,84.01821899414062
12093,82.96820068359375
12095,85.03131866455078
12097,84.0740966796875
12099,82.38712310791016
12101,84.99224090576172
12103,84.04313659667969
12105,84.73207092285156
12107,84.25908660888672
12109,83.54344940185547
12111,83.4442367553711
12113,84.5989990234375
12115,84.5728988647461
12117,84.89143371582031
12119,85.57151794433594
12121,83.56147766113281
12123,85.25439453125
12125,84.00259399414062
12127,84.7452392578125
12129,85.72111511230469
12131,83.60285949707031
12133,83.94819641113281
13001,83.5374984741211
13003,83.05032348632812
13005,83.72844696044922
13007,83.27478790283203
13009,83.43118286132812
13011,79.78028869628906
13013,79.30005645751953
13015,80.4470443725586
13017,83.64994812011719
13019,82.47467803955078
13021,83.380859375
13023,84.28063201904297
13025,81.1263656616211
13027,82.35829162597656
13029,82.11817169189453
13031,83.07826232910156
13033,83.25421905517578
13035,81.68140411376953
13037,82.96327209472656
13039,80.36921691894531
13043,83.47505950927734
13045,79.97710418701172
13047,81.12799835205078
13049,81.49337005615234
13051,81.67613220214844
13053,82.06233978271484
13055,80.16260528564453
13057,78.69318389892578
13059,81.07691192626953
13061,82.4455337524414
13063,80.08208465576172
13065,81.42970275878906
13067,80.1324234008789
13069,83.60736083984375
13071,82.06278991699219
13073,82.51174926757812
13075,81.94994354248047
13077,79.98556518554688
13079,82.48292541503906
13081,83.82717895507812
13083,79.02644348144531
13085,77.2740478515625
13087,83.8025131225586
13089,79.73638916015625
13091,84.2159652709961
13093,83.8296890258789
13095,83.3392105102539
13097,80.39218139648438
13099,82.84015655517578
13101,81.26007080078125
13103,82.5323257446289
13105,80.8079833984375
13107,83.44696044921875
13109,83.17977905273438
13111,78.01273345947266
13113,80.06732940673828
13115,80.98905944824219
13117,77.79718780517578
13119,80.22904968261719
13121,79.89248657226562
13123,77.27093505859375
13125,82.21484375
13127,79.92261505126953
13129,80.48409271240234
13131,83.52641296386719
13133,82.13896179199219
13135,78.6400375366211
13137,78.27481079101562
13139,78.20122528076172
13141,82.46609497070312
13143,80.16165161132812
13145,80.44458770751953
13147,80.5573959350586
13149,79.94119262695312
13151,80.4894027709961
13153,83.75279235839844
13155,83.24175262451172
13157,79.64065551757812
13159,82.70703887939453
13161,83.98118591308594
13163,82.55477905273438
13165,83.37779998779297
13167,83.44914245605469
13169,83.24962615966797
13171,81.01393127441406
13173,81.71538543701172
13175,84.41081237792969
13177,83.21318054199219
13179,81.36770629882812
13181,81.641845703125
13183,81.83328247070312
13185,81.65245056152344
13187,77.58036041259766
13189,82.0174560546875
13191,79.62748718261719
13193,82.91926574707031
13195,80.32402038574219
13197,81.47309112548828
13199,79.95915222167969
13201,83.1329116821289
13205,82.9613037109375
13207,82.3219223022461
13209,84.18961334228516
13211,82.26454162597656
13213,80.21753692626953
13215,81.94214630126953
13217,81.23249816894531
13219,81.32572174072266
13221,81.4230728149414
13223,80.46189880371094
13225,83.09418487548828
13227,77.41337585449219
13229,82.54732513427734
13231,80.2378921508789
13233,81.05171203613281
13235,84.37471771240234
13237,83.11492919921875
13239,82.13966369628906
13241,76.76665496826172
13243,82.24352264404297
13245,83.36058807373047
13247,80.32402038574219
13249,81.90033721923828
13251,82.81480407714844
13253,83.562744140625
13255,80.43722534179688
13257,79.6082992553711
13259,82.01315307617188
13261,82.5903549194336
13263,80.95001220703125
13265,81.56867980957031
13267,83.2966079711914
13269,81.75846099853516
13271,84.19475555419922
13273,82.75711059570312
13275,83.00074005126953
13277,82.35416412353516
13279,83.8834228515625
13281,77.36725616455078
13283,84.04154968261719
13285,80.00389862060547
13287,83.0512466430664
13289,83.79914855957031
13291,77.60787200927734
13293,81.04010009765625
13295,79.90338134765625
13297,80.4360580444336
13299,82.22016143798828
13301,81.7968978881836
13303,82.99083709716797
13305,81.73406219482422
13307,81.94818115234375
13309,84.5244140625
13311,78.0629653930664
13313,81.0566635131836
13315,84.06558227539062
13317,81.24242401123047
13319,83.86771392822266
13321,82.55670928955078
16001,60.22224807739258
16003,47.41252899169922
16005,56.592472076416016
16007,56.33369064331055
16009,40.93665313720703
16011,53.39297103881836
16013,50.933837890625
16015,48.36854553222656
16017,42.430538177490234
16019,52.50763702392578
16021,39.435489654541016
16023,51.030086517333984
16025,48.02000427246094
16027,63.96094512939453
16029,54.243167877197266
16031,58.67168426513672
16033,48.2381477355957
16035,40.6152229309082
16037,47.85698699951172
16039,54.312679290771484
16041,60.588134765625
16043,46.56041717529297
16045,56.3069953918457
16047,58.189212799072266
16049,42.179039001464844
16051,53.64584732055664
16053,59.342918395996094
16055,41.92413330078125
16057,43.35466003417969
16059,44.90958023071289
16061,43.89626693725586
16063,56.275665283203125
16065,51.556495666503906
16067,56.658119201660156
16069,48.461936950683594
16071,60.77867126464844
16073,59.554443359375
16075,61.59952163696289
16077,55.66548538208008
16079,36.792442321777344
16081,49.79994201660156
16083,59.69277572631836
16085,44.24919891357422
16087,54.26994323730469
17001,56.28972244262695
17003,79.23345947265625
17005,59.45309829711914
17007,56.94196701049805
17009,56.74184036254883
17011,56.324623107910156
17013,61.08503341674805
17015,55.232521057128906
17017,57.390750885009766
17019,61.95354080200195
17021,58.19237518310547
17023,60.98833465576172
17025,64.10271453857422
17027,61.588138580322266
17029,60.998695373535156
17031,58.319793701171875
17033,62.777801513671875
17035,61.23299789428711
17037,56.50877380371094
17039,59.38212203979492
17041,60.91904830932617
17043,59.842811584472656
17045,59.54024124145508
17047,69.83998107910156
17049,60.74080276489258
17051,59.548824310302734
17053,62.03886795043945
17055,72.47962951660156
17057,56.605934143066406
17059,77.98171997070312
17061,59.31904220581055
17063,59.482051849365234
17065,74.09013366699219
17067,54.22949981689453
17069,78.95545959472656
17071,54.81419372558594
17073,55.74832534790039
17075,60.488834381103516
17077,70.78236389160156
17079,62.25588607788086
17081,68.29255676269531
17083,59.910282135009766
17085,54.486026763916016
17087,78.24456024169922
17089,58.14130783081055
17091,59.28859329223633
17093,59.6045036315918
17095,55.39641189575195
17097,56.515769958496094
17099,57.14506912231445
17101,65.37582397460938
17103,56.0327033996582
17105,59.962913513183594
17107,58.36137390136719
17109,54.344970703125
17111,56.75111770629883
17113,59.443817138671875
17115,58.90333938598633
17117,57.80094528198242
17119,58.93162536621094
17121,62.84898376464844
17123,56.625823974609375
17125,58.078121185302734
17127,80.6921615600586
17129,57.57803726196289
17131,54.954952239990234
17133,60.9356689453125
17135,58.23027038574219
17137,57.46298599243164
17139,60.053707122802734
17141,56.54229736328125
17143,57.49664306640625
17145,66.95248413085938
17147,60.748268127441406
17149,58.72515106201172
17151,78.87638092041016
17153,80.07622528076172
17155,56.556819915771484
17157,63.50544738769531
17159,65.57842254638672
17161,55.24895095825195
17163,60.17124938964844
17165,76.79466247558594
17167,57.42974853515625
17169,55.917850494384766
17171,58.39598846435547
17173,59.31888961791992
17175,56.08332443237305
17177,56.06987380981445
17179,57.831634521484375
17181,76.14173126220703
17183,59.9249267578125
17185,68.64301300048828
17187,54.479225158691406
17189,63.76169204711914
17191,69.33428955078125
17193,75.0347900390625
17195,55.72877502441406
17197,59.631919860839844
17199,75.14500427246094
17201,57.02863311767578
17203,57.2346305847168
18001,62.78124237060547
18003,61.97719955444336
18005,66.00167083740234
18007,57.880523681640625
18009,65.61681365966797
18011,59.7022705078125
18013,64.49481201171875
18015,60.48462677001953
18017,62.145565032958984
18019,76.04535675048828
18021,59.906578063964844
18023,59.992759704589844
18025,74.49259948730469
18027,66.9772720336914
18029,69.77882385253906
18031,64.82788848876953
18033,59.053863525390625
18035,65.82996368408203
18037,71.91051483154297
18039,59.0107421875
18041,63.95591735839844
18043,76.98884582519531
18045,57.71006774902344
18047,65.95393371582031
18049,62.31270980834961
18051,70.26819610595703
18053,66.17362976074219
18055,63.4732780456543
18057,62.869754791259766
18059,63.10544204711914
18061,77.37393951416016
18063,59.9241828918457
18065,63.70164489746094
18067,62.74965286254883
18069,65.48199462890625
18071,68.66670227050781
18073,57.490745544433594
18075,63.58560562133789
18077,72.0390625
18079,68.66259765625
18081,62.69990921020508
18083,66.05029296875
18085,62.19563674926758
18087,58.162193298339844
18089,56.814720153808594
18091,56.38924789428711
18093,67.03317260742188
18095,65.66803741455078
18097,61.873130798339844
18099,60.49706268310547
18101,67.73532104492188
18103,63.69257736206055
18105,63.31956100463867
18107,58.59848403930664
18109,61.65460205078125
18111,58.086421966552734
18113,60.277740478515625
18115,72.2890625
18117,71.28150939941406
18119,61.503475189208984
18121,57.114501953125
18123,75.90164184570312
18125,69.8246078491211
18127,55.698978424072266
18129,75.16169738769531
18131,59.688663482666016
18133,58.79248809814453
18135,62.97182846069336
18137,68.05758666992188
18139,63.26178741455078
18141,58.03404998779297
18143,72.59275817871094
18145,63.39899826049805
18147,75.88041687011719
18149,58.837928771972656
18151,57.064613342285156
18153,62.52663040161133
18155,73.4383773803711
18157,58.49435043334961
18159,63.29402160644531
18161,64.5306625366211
18163,74.94660186767578
18165,57.91139602661133
18167,59.64381790161133
18169,64.94831085205078
18171,58.046051025390625
18173,74.27940368652344
18175,72.1141586303711
18177,63.1807861328125
18179,64.61968994140625
18181,58.83546829223633
18183,63.007911682128906
19001,47.44282150268555
19003,49.29426574707031
19005,45.90578842163086
19007,52.74787902832031
19009,47.17717361450195
19011,47.81972122192383
19013,47.46339797973633
19015,48.225608825683594
19017,46.8016471862793
19019,48.08568572998047
19021,45.34912872314453
19023,46.728515625
19025,47.22291564941406
19027,47.471168518066406
19029,48.122676849365234
19031,52.69382095336914
19033,45.25430679321289
19035,46.39635467529297
19037,44.480995178222656
19039,49.979732513427734
19041,43.8888053894043
19043,48.89818572998047
19045,54.65522766113281
19047,48.43364715576172
19049,47.42436218261719
19051,52.8415641784668
19053,50.599552154541016
19055,49.85736846923828
19057,54.56108474731445
19059,40.93365478515625
19061,51.121978759765625
19063,40.31059265136719
19065,46.97785568237305
19067,44.24079895019531
19069,48.0013313293457
19071,49.5412712097168
19073,46.90776824951172
19075,46.69476318359375
19077,47.13267135620117
19079,49.103515625
19081,45.881805419921875
19083,47.70549392700195
19085,49.37826919555664
19087,53.49312973022461
19089,41.8045768737793
19091,47.85300064086914
19093,47.77237319946289
19095,49.950408935546875
19097,53.55233383178711
19099,47.74330139160156
19101,52.93802261352539
19103,50.9833869934082
19105,52.29586410522461
19107,52.02220153808594
19109,43.30120849609375
19111,53.88606643676758
19113,50.716819763183594
19115,54.04786682128906
19117,51.10446548461914
19119,40.306819915771484
19121,48.15171813964844
19123,50.52400588989258
19125,49.066062927246094
19127,46.965301513671875
19129,48.73126220703125
19131,41.27570343017578
19133,49.83064270019531
19135,51.234649658203125
19137,49.26864242553711
19139,53.508975982666016
19141,43.8516845703125
19143,40.161277770996094
19145,50.70895767211914
19147,43.475399017333984
19149,47.26655578613281
19151,45.72015380859375
19153,47.3383903503418
19155,48.30793762207031
19157,48.88577651977539
19159,49.31836700439453
19161,47.33329772949219
19163,54.93751907348633
19165,47.942649841308594
19167,43.535614013671875
19169,47.62845230102539
19171,47.05553436279297
19173,50.05419158935547
19175,49.08005142211914
19177,52.53901672363281
19179,52.592586517333984
19181,49.108787536621094
19183,52.4867057800293
19185,51.72175598144531
19187,48.18161392211914
19189,41.39540100097656
19191,45.00969696044922
19193,49.18230438232422
19195,41.530967712402344
19197,49.65241241455078
20001,69.34892272949219
20003,66.47450256347656
20005,58.15629577636719
20007,68.01286315917969
20009,60.122196197509766
20011,71.82852935791016
20013,54.918277740478516
20015,69.5196762084961
20017,63.96863555908203
20019,80.80323791503906
20021,82.55278778076172
20023,59.29927444458008
20025,66.72883605957031
20027,59.80774688720703
20029,55.10694122314453
20031,63.889469146728516
20033,68.17158508300781
20035,77.92664337158203
20037,77.63868713378906
20039,49.05508804321289
20041,63.166568756103516
20043,54.98065948486328
20045,63.77123260498047
20047,62.483924865722656
20049,74.90889739990234
20051,55.933292388916016
20053,61.40288162231445
20055,62.38133239746094
20057,62.67620086669922
20059,65.30844116210938
20061,61.33854293823242
20063,54.546142578125
20065,51.07769012451172
20067,66.97345733642578
20069,62.02797317504883
20071,65.88508605957031
20073,67.57549285888672
20075,68.85010528564453
20077,70.73851776123047
20079,66.32232666015625
20081,64.23353576660156
20083,61.14775466918945
20085,58.02388000488281
20087,60.148780822753906
20089,50.06711196899414
20091,65.68594360351562
20093,65.43220520019531
20095,66.10490417480469
20097,64.56654357910156
20099,81.09222412109375
20101,58.7487907409668
20103,62.91310119628906
20105,58.50286865234375
20107,68.6141128540039
20109,58.95621871948242
20111,62.01356506347656
20113,64.20854187011719
20115,65.12379455566406
20117,59.46729278564453
20119,66.08497619628906
20121,67.36944580078125
20123,53.64571762084961
20125,80.21339416503906
20127,62.07334899902344
20129,73.94351959228516
20131,55.64933776855469
20133,74.85271453857422
20135,57.74104690551758
20137,50.59159851074219
20139,62.00675964355469
20141,53.14256286621094
20143,59.072879791259766
20145,60.38817596435547
20147,50.09540939331055
20149,58.571746826171875
20151,63.884822845458984
20153,52.321903228759766
20155,64.06607055664062
20157,52.114444732666016
20159,62.39531326293945
20161,60.420223236083984
20163,52.024784088134766
20165,58.36701965332031
20167,58.27684783935547
20169,62.44970703125
20171,61.04669189453125
20173,68.78910064697266
20175,67.47657775878906
20177,60.53041458129883
20179,50.51861572265625
20181,61.310665130615234
20183,49.590782165527344
20185,61.694942474365234
20187,71.03531646728516
20189,69.71414947509766
20191,74.40999603271484
20193,54.65972137451172
20195,53.55458450317383
20197,59.728363037109375
20199,63.6419563293457
20201,57.726226806640625
20203,63.222991943359375
20205,73.07115173339844
20207,66.94123077392578
20209,64.59387969970703
21001,82.18262481689453
21003,82.39550018310547
21005,80.95540618896484
21007,81.40876770019531
21009,83.18888092041016
21011,79.45289611816406
21013,76.32762145996094
21015,73.1688232421875
21017,79.53604125976562
21019,80.29806518554688
21021,80.53678131103516
21023,77.47760772705078
21025,81.27689361572266
21027,79.34393310546875
21029,80.8094482421875
21031,82.41893005371094
21033,82.15682220458984
21035,82.03797912597656
21037,74.45623016357422
21039,81.9716796875
21041,75.45783996582031
21043,79.54017639160156
21045,80.70906066894531
21047,82.52689361572266
21049,79.75914764404297
21051,79.73623657226562
21053,81.3529281616211
21055,80.62969970703125
21057,82.64897918701172
21059,79.1112289428711
21061,82.7158432006836
21063,79.9571762084961
21065,80.17081451416016
21067,79.46473693847656
21069,78.77554321289062
21071,81.10725402832031
21073,80.20233917236328
21075,82.53641510009766
21077,75.6341781616211
21079,79.97120666503906
21081,76.82124328613281
21083,81.87373352050781
21085,81.58380889892578
21087,83.07211303710938
21089,79.47957611083984
21091,77.90924072265625
21093,80.9771499633789
21095,75.7098388671875
21097,79.0121078491211
21099,82.99847412109375
21101,78.34012603759766
21103,77.93799591064453
21105,82.12991333007812
21107,82.49977111816406
21109,79.23855590820312
21111,79.52628326416016
21113,79.91002655029297
21115,81.47297668457031
21117,73.95600891113281
21119,80.05900573730469
21121,78.36319732666016
21123,81.89546203613281
21125,79.31043243408203
21127,81.22564697265625
21129,80.77655029296875
21131,78.82205963134766
21133,78.41185760498047
21135,78.45326232910156
21137,79.78461456298828
21139,80.7115707397461
21141,81.7109146118164
21143,81.89942169189453
21145,81.64349365234375
21147,78.97069549560547
21149,81.28577423095703
21151,79.83111572265625
21153,81.10149383544922
21155,81.88526153564453
21157,81.9524154663086
21159,81.43656921386719
21161,78.1557846069336
21163,78.64920043945312
21165,79.40689849853516
21167,80.77471923828125
21169,82.7940673828125
21171,82.5556869506836
21173,79.75355529785156
21175,80.39559936523438
21177,82.8209228515625
21179,81.7118148803711
21181,79.25455474853516
21183,81.52969360351562
21185,77.69287109375
21187,77.83938598632812
21189,80.75678253173828
21191,77.23677062988281
21193,80.0613784790039
21195,80.18290710449219
21197,80.09085845947266
21199,79.97366333007812
21201,78.68699645996094
21203,79.17124938964844
21205,78.65562438964844
21207,81.49958801269531
21209,79.32723236083984
21211,79.85277557373047
21213,81.86711120605469
21215,81.07786560058594
21217,82.17646789550781
21219,81.93135833740234
21221,82.46044158935547
21223,75.0877685546875
21225,79.46531677246094
21227,82.52690887451172
21229,81.5429916381836
21231,80.4792251586914
21233,81.0297622680664
21235,78.05348205566406
21237,80.54138946533203
21239,80.18921661376953
22001,87.17806243896484
22003,86.31114959716797
22005,87.59196472167969
22007,87.17504119873047
22009,87.1563720703125
22011,85.5636978149414
22013,86.72488403320312
22015,87.42637634277344
22017,87.41407775878906
22019,85.48783111572266
22021,86.33757019042969
22023,84.83031463623047
22025,86.93081665039062
22027,85.6786117553711
22029,86.93692779541016
22031,86.3156509399414
22033,87.86984252929688
22035,87.84046173095703
22037,87.37096405029297
22039,86.9640884399414
22041,87.3597640991211
22043,86.46260833740234
22045,86.42701721191406
22047,87.86264038085938
22049,85.95558166503906
22051,84.8080062866211
22053,86.47516632080078
22055,87.51065063476562
22057,85.0849380493164
22059,86.58916473388672
22061,85.98945617675781
22063,87.33539581298828
22065,88.2661361694336
22067,87.27778625488281
22069,86.49281311035156
22071,84.60961151123047
22073,86.21537017822266
22075,83.90831756591797
22077,87.98135375976562
22079,86.50638580322266
22081,87.00835418701172
22083,86.75360107421875
22085,85.57391357421875
22087,83.98715209960938
22089,85.800537109375
22091,86.98532104492188
22093,87.1581039428711
22095,86.5728530883789
22097,87.79883575439453
22099,87.42000579833984
22101,85.9115982055664
22103,85.98255157470703
22105,86.67396545410156
22107,88.31523132324219
22109,85.31713104248047
22111,86.48873901367188
22113,86.45183563232422
22115,85.65850830078125
22117,86.18722534179688
22119,87.07367706298828
22121,88.06141662597656
22123,87.48286437988281
22125,87.51166534423828
22127,86.480712890625
23001,53.56190490722656
23003,50.26879119873047
23005,54.13597106933594
23007,54.49108123779297
23009,55.00755310058594
23011,53.138275146484375
23013,55.05108642578125
23015,54.57154083251953
23017,56.32449722290039
23019,51.169803619384766
23021,49.52348709106445
23023,54.178462982177734
23025,51.8507080078125
23027,53.74294662475586
23029,56.05398178100586
23031,55.217071533203125
24001,82.78501892089844
24003,77.7992935180664
24005,75.37163543701172
24009,79.5654296875
24011,79.15489959716797
24013,76.60188293457031
24015,73.6682357788086
24017,79.72938537597656
24019,80.00191497802734
24021,78.58502960205078
24023,75.9004898071289
24025,74.03701782226562
24027,76.9542465209961
24029,75.97315979003906
24031,77.8020248413086
24033,78.39598846435547
24035,77.18189239501953
24037,80.58019256591797
24039,78.99431610107422
24041,78.55599212646484
24043,81.66053009033203
24045,79.9822998046875
24047,78.33314514160156
24510,76.49333953857422
25001,67.28125762939453
25003,69.15296936035156
25005,71.95922088623047
25007,69.69795989990234
25009,63.823692321777344
25011,71.8271484375
25013,71.12923431396484
25015,71.32176971435547
25017,69.89804077148438
25019,67.45111846923828
25021,71.93479919433594
25023,70.00445556640625
25025,69.3590087890625
25027,71.68915557861328
26001,52.85918045043945
26003,41.23668670654297
26005,54.13803482055664
26007,51.839969635009766
26009,47.30596160888672
26011,54.831260681152344
26013,37.655006408691406
26015,54.468597412109375
26017,55.36332702636719
26019,46.673397064208984
26021,55.46912384033203
26023,56.30669021606445
26025,55.352867126464844
26027,56.340972900390625
26029,46.84510803222656
26031,47.89561080932617
26033,45.10064697265625
26035,53.54928207397461
26037,55.4561767578125
26039,49.7896842956543
26041,42.47198486328125
26043,38.52103042602539
26045,55.182159423828125
26047,46.90550994873047
26049,55.89559555053711
26051,54.530662536621094
26053,35.876678466796875
26055,48.63724899291992
26057,55.41867446899414
26059,56.89591598510742
26061,39.34452438354492
26063,54.69611740112305
26065,55.889862060546875
26067,54.82769775390625
26069,54.19409942626953
26071,36.66120529174805
26073,54.87158966064453
26075,56.729095458984375
26077,54.737483978271484
26079,49.36163330078125
26081,54.365943908691406
26083,41.05055618286133
26085,50.722442626953125
26087,55.72941589355469
26089,45.809410095214844
26091,60.42534637451172
26093,56.55337905883789
26095,41.98966979980469
26097,44.62136459350586
26099,58.519287109375
26101,47.76386260986328
26103,38.952362060546875
26105,48.40742111206055
26107,53.5855598449707
26109,41.485618591308594
26111,55.42924499511719
26113,51.64324951171875
26115,62.73304748535156
26117,54.294002532958984
26119,49.682273864746094
26121,53.2859001159668
26123,52.778079986572266
26125,57.35102462768555
26127,50.488040924072266
26129,53.176239013671875
26131,37.81521224975586
26133,52.1868896484375
26135,51.11183166503906
26137,47.32538604736328
26139,54.06407928466797
26141,49.5201301574707
26143,52.434627532958984
26145,55.851348876953125
26147,57.122108459472656
26149,56.43134307861328
26151,55.100196838378906
26153,42.5421142578125
26155,55.637264251708984
26157,55.210628509521484
