GEOID,tmax
01001,52.12159598214286
01003,61.41527925531915
01005,53.244482421875
01007,52.08542239010989
01009,51.19029017857143
01011,52.366374362244905
01013,53.15763392857143
01015,51.87227822580645
01017,50.20266544117647
01019,52.74506392045455
01021,51.47159090909091
01023,58.08525152439025
01025,57.044753196022725
01027,50.07219893292683
01029,50.115451388888886
01031,54.914843749999996
01033,54.877001404494386
01035,54.93026713709678
01037,51.50425257731959
01039,55.49304366438356
01041,53.135937500000004
01043,51.309895833333336
01045,55.136016613924056
01047,52.9533176369863
01049,51.08318256578948
01051,52.422705078125006
01053,57.11660610465116
01055,51.98389423076923
01057,53.30239470108695
01059,53.64448341836735
01061,57.23126838235295
01063,55.07285370879121
01065,53.86116071428572
01067,55.066905120481934
01069,57.57745807926829
01071,52.20462390988372
01073,52.07736771472393
01075,53.9828125
01077,54.911598557692315
01079,52.877268629807695
01081,50.99553328804348
01083,52.71109375
01085,52.93892728365385
01087,52.472352941176474
01089,52.190176741803285
01091,55.217493206521745
01093,53.47318638392857
01095,51.12356178977273
01097,64.14197321428571
01099,55.42175
01101,52.97603717672414
01103,51.46457236842106
01105,52.64162735849057
01107,54.35021306818182
01109,52.9561170212766
01111,49.86211890243902
01113,52.832449127906976
01115,51.939306640625006
01117,52.0391847826087
01119,56.14123641304348
01121,52.26682477678572
01123,51.20091261061947
01125,53.18269168814433
01127,52.84365571120689
01129,61.03368055555556
01131,54.12366071428571
01133,52.25066964285714
04001,45.80436539330922
04003,59.76460866798642
04005,44.556963595939635
04007,55.2775974025974
04009,59.06944520925111
04011,54.342346590909095
04012,67.05446225341426
04013,68.80935744382022
04015,53.962533244680856
04017,46.72241131756756
04019,67.25716014717274
04021,68.1804777992278
04023,59.912890625
04025,53.391406249999996
04027,70.1417473032995
05001,54.208248782467535
05003,55.54610523897059
05005,49.230734890109886
05007,49.6815625
05009,48.94375
05011,54.744546875000005
05013,54.77830668604651
05015,48.99289772727273
05017,55.69012439320388
05019,54.798800872093025
05021,51.928390625
05023,50.077180232558135
05025,53.65704002808989
05027,55.627323369565225
05029,52.85961850649351
05031,51.34090073529412
05033,54.03626838235294
05035,51.96340625
05037,51.89384868421053
05039,53.82581917475728
05041,54.78685011061947
05043,54.3855078125
05045,51.92781559405941
05047,54.182006048387095
05049,48.7630859375
05051,53.282065217391306
05053,53.228039148351655
05055,51.38320783132531
05057,55.848353040540545
05059,53.61340843023256
05061,55.418055555555554
05063,50.674246651785715
05065,49.53755387931035
05067,51.432457386363645
05069,53.37118303571428
05071,52.739296144859814
05073,56.53957698170732
05075,50.91840093085107
05077,53.33063788659794
05079,53.873784722222226
05081,57.32421875
05083,55.383549528301884
05085,52.910697115384615
05087,49.088525000000004
05089,49.45818965517242
05091,57.21663306451613
05093,51.74734042553192
05095,53.89202127659575
05097,53.691167902542375
05099,55.26738735465116
05101,48.6599609375
05103,55.090883027522935
05105,53.60650390625
05107,54.29660115979381
05109,54.79073401162791
05111,51.499218750000004
05113,53.075512695312504
05115,52.67565651260504
05117,53.30128289473684
05119,52.558183262711864
05121,50.70037048969073
05123,52.58933423913044
05125,52.558844339622645
05127,54.40565531716418
05129,49.037102272727275
05131,55.88052591463415
05133,56.461476293103445
05135,49.66739130434783
05137,49.09392755681818
05139,55.59833269817073
05141,49.838822115384616
05143,50.445379464285715
05145,51.846242331288344
05147,52.562535112359555
05149,55.04994419642857
06001,58.9484375
06003,29.67944293478261
06005,51.38934507978723
06007,53.03352814885496
06009,52.09647691082803
06011,55.93278601694915
06013,60.10235066371681
06015,43.23178652108434
06017,43.97645947802197
06019,49.808319963727676
06021,52.24736328125
06023,46.565622263572685
06025,68.65502512562814
06027,46.343220717066835
06029,54.31607236018364
06031,62.480027173913044
06033,48.244693688118815
06035,35.78772291100543
06037,52.394158173876875
06039,49.99526949541284
06041,58.310759493670886
06043,47.56712357954545
06045,48.55228102189781
06047,60.403073089700996
06049,36.341234375
06051,31.227434142561982
06053,55.67495589717742
06055,56.544663665254234
06057,43.79625211148648
06059,58.85016163793104
06061,45.56048717248908
06063,37.05168269230769
06065,59.954341891263944
06067,61.82873322147651
06069,53.988660714285714
06071,56.28009284804754
06073,56.76415532178218
06075,60.577343750000004
06077,61.90345052083334
06079,55.381821646341464
06081,58.854076086956525
06083,53.55904296875
06085,57.03598461055277
06087,58.220040760869566
06089,43.874440844481605
06091,36.491163429054055
06093,37.6341138196481
06095,61.124224213286716
06097,55.8042097107438
06099,60.123356331168836
06101,60.579585597826096
06103,48.00046775477707
06105,39.2027744197292
06107,47.54279178176795
06109,39.031690705128206
06111,50.087277580071174
06113,59.566709792993635
06115,56.30696163366337
08001,43.6994438559322
08003,38.023791273584905
08005,43.26748949579832
08007,35.796875
08009,44.8911875
08011,46.07626953125
08013,36.802524038461534
08014,40.9859375
08015,30.74378104304636
08017,44.06630208333333
08019,31.61213068181818
08021,34.52990734924623
08023,36.04166949728261
08025,47.139415322580646
08027,34.777994791666664
08029,37.032557935393264
08031,42.01555706521739
08033,34.032294921875
08035,39.552699908088236
08037,30.541403279467684
08039,42.82265884551495
08041,42.05596590909091
08043,38.362161989795915
08045,33.417395605895194
08047,33.30513392857143
08049,31.18024744027304
08051,29.216493401394423
08053,26.37246413934426
08055,39.42470824688797
08057,30.16498054474708
08059,37.89090909090909
08061,44.98664820234114
08063,44.051322115384615
08065,28.044326923076923
08067,35.92304375
08069,34.943037410926365
08071,42.77721993338009
08073,45.073569036989795
08075,46.43745167525773
08077,37.92236384357006
08079,28.36891447368421
08081,35.08276309288538
08083,40.03025
08085,37.69654085090362
08087,45.858816459276014
08089,46.972098214285715
08091,30.7433546686747
08093,32.53231304985337
08095,44.86745535714286
08097,28.42023185483871
08099,45.10790441176471
08101,46.16206853217158
08103,35.212365414915965
08105,33.45274020522388
08107,30.57921142578125
08109,32.35445601851852
08111,24.8982177734375
08113,35.122729264018695
08115,45.174375
08117,29.78700657894737
08119,35.02308148734178
08121,45.6442775974026
08123,42.908134999999994
08125,44.742038690476186
09001,42.194383844339626
09003,42.50981104651163
09005,40.30572226821192
09007,42.24977678571429
09009,42.100749362244905
09011,41.667578125
09013,41.22153532608695
09015,41.222283380681816
10001,49.050228230337076
10003,48.30851212686567
10005,48.786718750000006
11001,51.303125
12001,70.5359022556391
12003,66.52027738764045
12005,61.50462346311476
12007,69.14429505813953
12009,72.58666888297873
12011,73.54207386363638
12013,62.49899009146342
12015,72.36640625
12017,72.35585937500001
12019,69.3659375
12021,72.9377987132353
12023,66.84223050458716
12027,73.15217126623376
12029,68.99898897058824
12031,67.05641787190083
12033,59.66138157894737
12035,71.4809639084507
12037,64.84537671232877
12039,61.68739853896104
12041,69.73115234375
12043,73.1124618902439
12045,64.39777960526315
12047,64.38308699324324
12049,73.54430042613636
12051,73.07446622670808
12053,72.95522836538461
12055,73.42367484177215
12057,73.0810894691781
12059,59.01723151408451
12061,73.12623782467533
12063,60.31235236220472
12065,63.50078125
12067,67.48709881756757
12069,73.74645700636943
12071,72.08620345744681
12073,63.152925531914896
12075,70.93790545886075
12077,64.03809400826447
12079,64.08652912621359
12081,73.09741379310346
12083,72.59289592161018
12085,72.77138798701299
12086,74.05810401119403
12087,73.49886688931298
12089,64.87736073369565
12091,58.07488839285714
12093,73.43701356132075
12095,73.79803394039736
12097,73.88625919117646
12099,73.12268540111941
12101,73.36732536764707
12103,72.13738839285715
12105,73.8087860576923
12107,71.55591216216216
12109,69.35849931318681
12111,72.86250000000001
12113,58.374020686619716
12115,72.66447784810127
12117,73.6852241847826
12119,73.67393750000001
12121,66.4987918814433
12123,65.9551354895105
12125,68.5424715909091
12127,72.49699885670732
12129,64.29878270348837
12131,58.61270333904109
12133,60.703878676470595
13001,55.15915492957747
13003,57.36264740566038
13005,56.06495535714286
13007,57.18115026595744
13009,48.420189144736845
13011,50.79244087837838
13013,49.04252717391305
13015,52.630083626760566
13017,53.1859375
13019,56.97840221774194
13021,49.096383928571434
13023,49.70423387096774
13025,60.14910714285715
13027,60.50776969178082
13029,56.567626953125
13031,54.112707270408166
13033,52.171319731404964
13035,48.28212499999999
13037,55.735785060975616
13039,62.23625
13043,52.532490808823525
13045,49.18976883561644
13047,55.3701171875
13049,63.12643229166667
13051,57.63074519230769
13053,52.46519886363637
13055,53.42819293478261
13057,51.3581298828125
13059,48.85302734375
13061,54.845849609375
13063,48.31122159090909
13065,61.183077566964286
13067,50.059906250000004
13069,55.119427710843375
13071,57.306730769230775
13073,50.777304687500006
13075,57.85367943548387
13077,49.05738636363636
13079,49.47265625
13081,52.28303052325581
13083,52.631194196428574
13085,51.03971774193548
13087,60.02543103448276
13089,48.76706081081081
13091,50.7950264084507
13093,51.23060661764706
13095,55.61409438775511
13097,49.23336693548387
13099,56.883125
13101,62.62590460526315
13103,56.49885563380282
13105,49.96073113207548
13107,51.24237314356436
13109,54.25892857142857
13111,52.245546874999995
13113,48.50146484375
13115,53.2623125
13117,50.31258928571428
13119,50.72734375
13121,49.34305555555555
13123,51.768516791044775
13125,48.95401785714286
13127,60.06126512096775
13129,54.389843750000004
13131,59.89957386363637
13133,48.16266163793103
13135,49.008154296875
13137,50.8033203125
13139,50.447421875
13141,48.136919642857144
13143,49.509120639534885
13145,50.39623161764706
13147,50.34712171052632
13149,49.843638392857144
13151,48.18622448979592
13153,49.934374999999996
13155,54.217127403846156
13157,49.72521875
13159,48.265198863636364
13161,53.834281250000004
13163,50.03787500000001
13165,52.56921875
13167,49.6359375
13169,48.31582386363637
13171,48.06875
13173,59.39609375
13175,49.995552884615385
13177,53.7795036764706
13179,57.12822646103896
13181,50.2484375
13183,57.08531788793104
13185,60.83926542207793
13187,51.17634447674419
13189,49.567226562500004
13191,58.687109375000006
13193,50.868299788135594
13195,49.37233231707317
13197,51.16335227272727
13199,49.033984375
13201,58.17578125
13205,57.47050781250001
13207,48.584375
13209,52.029261363636365
13211,48.217922794117655
13213,54.79666466346154
13215,52.270654296875
13217,48.246514423076924
13219,48.53147321428572
13221,48.902285447761194
13223,50.13237092391305
13225,49.47479619565217
13227,51.6359375
13229,58.342871093750006
13231,48.347443181818186
13233,51.420312499999994
13235,50.76307565789474
13237,48.147464622641515
13239,53.7153125
13241,49.881107954545456
13243,53.89598214285714
13245,51.916517857142864
13247,48.45682565789474
13249,51.197070312499996
13251,54.52139295212766
13253,59.71126644736843
13255,48.07625
13257,51.5178125
13259,52.79599184782609
13261,52.17112771739131
13263,50.13723060344827
13265,48.404408482142856
13267,54.14599184782609
13269,50.226591981132074
13271,52.67902151639344
13273,53.875
13275,60.11185064935065
13277,55.10187500000001
13279,52.90589622641509
13281,50.911551339285715
13283,50.88157327586207
13285,50.05486680327869
13287,53.22896634615385
13289,48.929356971153844
13291,51.398632812500004
13293,49.06613520408163
13295,53.57227678571429
13297,48.32397959183673
13299,60.21491141732283
13301,48.68978658536585
13303,48.86538584183673
13305,57.65953125
13307,52.447377232142856
13309,52.145
13311,51.14202302631579
13313,55.31595203488372
13315,51.903427419354834
13317,49.227803308823525
13319,48.8099609375
13321,54.54482421875
16001,46.46267160404624
16003,41.06115975215517
16005,37.767529296875004
16007,34.42024778106509
16009,41.184454835766424
16011,38.438038793103445
16013,35.80326704545455
16015,38.29414418693009
16017,38.133733974358975
16019,35.32819893533123
16021,34.581640625
16023,35.80402151639344
16025,34.98219273743017
16027,48.62744693396227
16029,34.77319219283277
16031,39.96561375899281
16033,33.816117086038965
16035,40.24285767180095
16037,31.345420903110046
16039,41.0061677631579
16041,37.47169363839286
16043,34.14812306501548
16045,45.532080078125
16047,44.1219875
16049,38.260324691991784
16051,38.315061475409834
16053,44.570556640625
16055,40.310501935840705
16057,42.974579015544045
16059,32.922799124513624
16061,43.16546336206896
16063,42.22752232142857
16065,36.37514780405406
16067,42.379623463114754
16069,45.84400510204082
16071,39.13657377577319
16073,39.77354273969889
16075,48.536684782608695
16077,39.62355324074074
16079,37.359584839876035
16081,33.79590585443038
16083,41.630423677884615
16085,35.122227664576805
16087,44.76758780991736
17001,48.63957604895105
17003,53.875480769230776
17005,51.451297669491524
17007,47.12802734375
17009,48.748172169811326
17011,49.14921875
17013,50.66185461956522
17015,47.587877155172414
17017,49.21662176724138
17019,49.214596273291924
17021,49.699717133620695
17023,52.52746394230769
17025,53.06061643835616
17027,52.464080882352945
17029,50.841145833333336
17031,45.875656847133754
17033,54.0254856418919
17035,51.82607954545455
17037,48.45084134615385
17039,48.859933035714285
17041,50.200957661290325
17043,47.558459051724135
17045,51.11644021739131
17047,54.958293269230765
17049,51.778906250000006
17051,51.37077121559633
17053,48.7117288961039
17055,53.824999999999996
17057,49.18666888297872
17059,55.56291273584905
17061,50.230022321428564
17063,49.356640625000004
17065,54.394091796875
17067,48.35364152892562
17069,55.4320625
17071,48.42073863636364
17073,48.9831640625
17075,48.353097098214285
17077,53.64509171195652
17079,53.0111328125
17081,53.24810661764706
17083,50.9498820754717
17085,46.80576171875
17087,54.10790441176471
17089,48.07040127840909
17091,48.020473130841125
17093,48.985449218750006
17095,49.09709452479339
17097,45.08589638157895
17099,49.421450407608695
17101,55.00868389423077
17103,48.606568030973456
17105,49.161858258928575
17107,49.11002475247525
17109,48.60637428977273
17111,46.902294921875004
17113,48.783984375
17115,49.23275669642857
17117,50.216821808510645
17119,51.78217941810345
17121,52.394375000000004
17123,49.38712686567164
17125,49.4144191576087
17127,54.805758928571436
17129,49.18925382653061
17131,48.458877840909096
17133,53.12510245901639
17135,50.258285550458716
17137,49.24359375000001
17139,49.94347956730769
17141,47.8421375
17143,49.38494318181818
17145,53.36183035714286
17147,49.233984375000006
17149,49.25234375
17151,54.69422169811321
17153,54.206955645161294
17155,49.59170258620689
17157,53.49546875
17159,54.14347426470589
17161,48.561328125
17163,52.84397935779817
17165,54.787182617187504
17167,49.3469333022388
17169,48.862544642857145
17171,49.4984375
17173,50.365517652671755
17175,49.22902960526316
17177,46.59587053571428
17179,49.235849056603776
17181,53.69027217741935
17183,49.350371503496504
17185,55.387109375
17187,48.642649147727276
17189,52.88361150568182
17191,54.06099431818182
17193,55.36456980519481
17195,48.60045871559633
17197,47.908093261718754
17199,53.95119724025974
17201,47.03126905487805
17203,49.11724330357143
18001,44.832282366071425
18003,44.54885110294118
18005,54.60401785714286
18007,47.49541396103896
18009,45.16390625
18011,48.1296875
18013,54.127487244897964
18015,46.196920955882355
18017,45.13926630434783
18019,57.966406250000006
18021,52.873966733870965
18023,46.84978365384615
18025,57.145028409090905
18027,55.9246698943662
18029,55.352059659090905
18031,53.50526315789474
18033,45.00901785714286
18035,46.453125
18037,56.735739436619724
18039,45.4845703125
18041,51.10953125
18043,57.844170673076924
18045,49.25732421875
18047,53.162357954545456
18049,44.595142045454544
18051,56.071389358108114
18053,45.01263392857143
18055,54.615513392857146
18057,47.93102678571429
18059,49.58853125
18061,57.7953125
18063,50.09753024193548
18065,48.3890625
18067,45.45078125
18069,44.176869419642856
18071,56.07980182926829
18073,46.45028872282609
18075,45.68080357142857
18077,56.797916666666666
18079,55.834895833333334
18081,52.355325255102045
18083,55.56262867647059
18085,44.35665015243902
18087,45.636534090909095
18089,45.42073863636364
18091,44.98778872282608
18093,55.68572443181818
18095,47.084843750000005
18097,50.23549107142857
18099,44.81687940140845
18101,55.948939732142854
18103,44.635677083333334
18105,54.03766447368421
18107,48.8966796875
18109,52.387053571428574
18111,47.17733173076923
18113,44.70242820945946
18115,56.57485795454545
18117,56.501850961538466
18119,53.252890625
18121,50.85108695652174
18123,57.51567887931035
18125,56.35246394230769
18127,44.76292410714286
18129,56.05458669354839
18131,45.55774147727273
18133,50.93524525316456
18135,47.08705357142857
18137,54.90820862676056
18139,51.099951171875
18141,45.52256944444444
18143,57.23461538461539
18145,52.2240234375
18147,57.35192110655738
18149,45.45134375
18151,45.59590625
18153,54.20858173076923
18155,57.038281250000004
18157,47.660423801369866
18159,46.206875
18161,51.603794642857146
18163,56.49867788461539
18165,50.73125
18167,52.739334239130436
18169,44.29696302816901
18171,48.53571022727273
18173,56.856249999999996
18175,56.630829326923084
18177,49.47129536290323
18179,44.51770833333334
18181,46.3859375
18183,44.12293632075472
19001,47.12006392045455
19003,47.48323863636364
19005,47.939969308035714
19007,47.352734375
19009,45.8818359375
19011,47.633153409090916
19013,48.06768465909091
19015,47.62247869318182
19017,48.01152597402598
19019,48.01749320652174
19021,46.08068181818182
19023,47.77317708333334
19025,47.05997869318182
19027,46.270081676136364
19029,46.47686434659091
19031,47.64346590909091
19033,46.93805042613636
19035,44.99466145833333
19037,47.72662337662337
19039,47.61938920454545
19041,45.91148792613637
19043,47.82113366788321
19045,47.965390625000005
19047,44.96675502232143
19049,47.79573863636364
19051,47.498153409090904
19053,47.947514204545456
19055,47.66577785326086
19057,47.939062500000006
19059,45.27159090909091
19061,47.131113470873785
19063,46.37805397727273
19065,48.01067923553719
19067,47.373828125
19069,47.30923295454545
19071,46.23455882352941
19073,47.37942116477273
19075,47.6628125
19077,46.98551136363636
19079,47.51988636363637
19081,46.88995028409091
19083,47.47018821022727
19085,43.91268078512397
19087,47.60498046875
19089,47.388392857142854
19091,47.52466517857143
19093,45.01207386363637
19095,47.24644886363637
19097,47.44927884615385
19099,47.38917410714286
19101,47.38821022727272
19103,47.519642857142856
19105,47.63797940340908
19107,47.22505326704545
19109,47.004017857142856
19111,48.02461376404494
19113,47.78080965909091
19115,47.899786931818184
19117,47.27677556818182
19119,42.47400568181818
19121,47.74632457386363
19123,47.37894176136364
19125,47.465234375
19127,47.472705078124996
19129,45.45138392857143
19131,46.902734375
19133,43.70779829545455
19135,47.30852272727273
19137,46.812286931818186
19139,47.87717391304348
19141,44.675146484375
19143,43.9666015625
19145,47.48313210227273
19147,46.81324573863637
19149,43.13493454391892
19151,47.04474431818182
19153,47.757561910377355
19155,44.97477525684931
19157,47.16306818181818
19159,48.0892578125
19161,45.998419744318184
19163,48.25080078125
19165,45.10909090909091
19167,43.12582097457627
19169,47.59659090909091
19171,47.54225852272727
19173,47.93744673295455
19175,47.68629261363636
19177,47.700520833333336
19179,47.426562499999996
19181,47.71819957386364
19183,47.33627485795455
19185,47.367436079545456
19187,47.5701171875
19189,46.45667613636363
19191,47.90264204545454
19193,43.6625
19195,46.53849431818182
19197,47.35184659090909
20001,48.2806640625
20003,48.152187500000004
20005,46.93608530405405
20007,49.16981617647058
20009,47.267941433566435
20011,48.82173295454545
20013,46.625319602272725
20015,45.1845625
20017,44.73879573170731
20019,47.70279017857143
20021,48.29747869318182
20023,43.930437500000004
20025,50.437489224137934
20027,44.315426136363634
20029,44.17475961538461
20031,46.97741477272728
20033,50.24855769230769
20035,46.56338068181818
20037,48.01814630681818
20039,44.49463169642858
20041,44.886658653846155
20043,47.99459528688524
20045,47.01335616438356
20047,48.47578125
20049,46.71482263513513
20051,46.67713942307692
20053,46.40690569196429
20055,46.94518649193548
20057,48.66567887931034
20059,47.65573489010989
20061,44.94702620967742
20063,45.51680424528302
20065,45.02734899328859
20067,47.319886363636364
20069,47.86594187062937
20071,43.66443698347108
20073,46.14872321428572
20075,45.182421875
20077,47.925841346153845
20079,45.15024038461539
20081,47.62125
20083,48.133203125
20085,45.603598050458714
20087,46.491163793103446
20089,44.29755580357143
20091,48.013991477272725
20093,45.95458096590909
20095,46.929589843749994
20097,49.03641826923077
20099,48.24692434210526
20101,46.168032094594594
20103,47.60063920454546
20105,46.695061383928575
20107,49.28441051136363
20109,44.49590212264151
20111,45.52199248120301
20113,45.19780375874126
20115,44.57813508064516
20117,43.94576923076923
20119,49.3199847027972
20121,48.582987882653065
20123,45.880580357142854
20125,48.335089760638304
20127,44.504672475961534
20129,47.164453125
20131,44.939417613636365
20133,48.076420454545456
20135,47.15162464488637
20137,44.160817307692305
20139,46.248217975206614
20141,46.40078671328671
20143,45.06825420673077
20145,47.93319602272727
20147,44.486310096153844
20149,45.121338959854015
20151,47.88341346153846
20153,44.123281250000005
20155,46.325390625
20157,43.004717548076925
20159,46.25540574596774
20161,44.789913366336634
20163,45.599767736486484
20165,47.410096153846155
20167,47.42721153846154
20169,45.526096754807696
20171,45.472226562500005
20173,45.89312300955414
20175,48.56278409090909
20177,46.0580330882353
20179,44.6703125
20181,43.294984019886364
20183,44.88697544642857
20185,47.4171106557377
20187,46.429036458333336
20189,47.94616477272728
20191,47.096647727272725
20193,43.92476029829545
20195,46.090926339285716
20197,45.24375
20199,43.48799715909091
20201,43.071305803571434
20203,44.45042613636363
20205,47.92765625
20207,47.5836875
20209,48.346875000000004
21001,60.10899038461538
21003,59.681219951923076
21005,59.516357421875
21007,54.29609375
21009,59.9225
21011,59.88312500000001
21013,59.628721590909095
21015,56.645072115384615
21017,59.28444602272727
21019,60.28076923076923
21021,59.69739583333334
21023,58.127297794117645
21025,61.41275
21027,58.03065732758621
21029,59.253125000000004
21031,58.95954326923077
21033,56.50350825471698
21035,55.64113729508197
21037,57.1420625
21039,54.142578125
21041,57.89098011363637
21043,59.8279296875
21045,59.8017723880597
21047,57.52153716216216
21049,59.886640625000005
21051,60.90787946428571
21053,59.740156250000005
21055,55.8917025862069
21057,60.37142857142857
21059,57.584374999999994
21061,59.394875
21063,60.361328125
21065,60.66196546052631
21067,59.36300872093023
21069,59.237053571428575
21071,62.12740778688524
21073,59.21275201612904
21075,53.634786184210526
21077,57.85266544117648
21079,60.127812500000005
21081,57.89627403846154
21083,54.544424715909095
21085,58.65979567307693
21087,60.10089285714286
21089,59.36987028301887
21091,57.70942540322581
21093,58.719176136363636
21095,58.81188858695653
21097,58.78466796875
21099,59.585234375000006
21101,56.82011986301371
21103,58.30166223404255
21105,54.02643581081081
21107,57.300640060240966
21109,60.02426136363636
21111,58.9015625
21113,59.78125
21115,61.68523437500001
21117,56.85168269230769
21119,61.32107954545455
21121,60.638162076271186
21123,59.249609375
21125,60.40795454545455
21127,61.17298076923077
21129,60.998193359375
21131,60.62875504032258
21133,60.51577524038461
21135,58.8355625
21137,59.79163602941176
21139,55.514545454545456
21141,58.71788194444444
21143,56.22061491935484
21145,54.83231907894737
21147,59.675000000000004
21149,57.63556743421053
21151,60.31122159090909
21153,61.289311079545456
21155,59.88161057692308
21157,55.615039062499996
21159,61.842968750000004
21161,58.49411057692307
21163,58.021010638297874
21165,59.93175403225807
21167,59.76862664473685
21169,59.781747159090905
21171,59.7875
21173,59.8296875
21175,60.662141393442624
21177,58.115820312500006
21179,59.6791748046875
21181,59.1599609375
21183,58.22611369680851
21185,58.233125
21187,58.327083333333334
21189,61.113911290322584
21191,58.12976017441861
21193,61.280512971698116
21195,61.52648305084746
21197,60.42734375
21199,60.28131009615385
21201,58.72979910714286
21203,59.965250000000005
21205,59.65687500000001
21207,60.23521075581396
21209,58.89557845744681
21211,58.821477754237286
21213,59.0703125
21215,59.417187500000004
21217,59.900000000000006
21219,58.089732142857144
21221,56.905367943548384
21223,57.62025240384616
21225,56.24454599056604
21227,59.60190972222222
21229,59.77832880434782
21231,59.899023437500006
21233,56.77410714285715
21235,60.259397321428565
21237,60.620803571428574
21239,59.48394396551724
22001,65.45571289062501
22003,65.72496875
22005,67.7282340116279
22007,67.07215073529412
22009,63.97712844488189
22011,66.79958984375
22013,57.52153716216216
22015,57.4098828125
22017,58.18096923828125
22019,68.1494468167702
22021,59.45693993506493
22023,67.0158150337838
22025,62.272062500000004
22027,55.95130208333334
22029,63.76223958333334
22031,59.4482421875
22033,66.78600746268657
22035,57.998940677966104
22037,66.12255130597015
22039,64.68712225274724
22041,60.66029211956521
22043,61.3288722826087
22045,64.37441641566265
22047,66.20952620967742
22049,57.61415777439025
22051,69.38359375
22053,66.64784757653061
22055,64.79782072368421
22057,68.45857469512195
22059,61.266134868421055
22061,56.57507102272727
22063,68.23576211734694
22065,60.24916888297872
22067,57.008147321428574
22069,61.05469581117021
22071,69.24934210526317
22073,57.83504971590909
22075,69.54325597426471
22077,65.35677083333333
22079,63.1887107329843
22081,59.2568603515625
22083,58.895833333333336
22085,62.01963959854015
22087,69.15664062500001
22089,69.36351102941177
22091,67.07834375
22093,68.16914062500001
22095,69.06141304347827
22097,64.85121801181103
22099,65.45492995689655
22101,64.7890625
22103,69.7489200367647
22105,68.53236607142857
22107,62.445625
22109,67.08249080882354
22111,56.41126250000001
22113,64.5833624301676
22115,63.98504695595855
22117,68.5644870923913
22119,56.77910610465116
22121,66.2478125
22123,57.42393867924528
22125,65.10133928571429
22127,59.5552761130137
23001,36.02733455882353
23003,24.85068681318681
23005,36.83198529411764
23007,28.9754375
23009,32.304889112903226
23011,35.11190664556962
23013,33.96785714285714
23015,35.13915662650603
23017,32.50030048076923
23019,30.73669975688817
23021,27.001979441875825
23023,35.86747448979592
23025,27.368316589615933
23027,33.10709228515625
23029,30.927483801295896
23031,38.16205357142857
24001,52.385044642857146
24003,48.23515625
24005,47.75305706521739
24009,48.353125000000006
24011,49.48801020408163
24013,48.64172794117648
24015,46.921664663461534
24017,50.67100929054054
24019,48.43040865384616
24021,50.23687803398058
24023,50.448171875
24025,47.34748641304348
24027,48.995072115384616
24029,47.7328125
24031,50.52476265822785
24033,50.25160472972973
24035,48.30881147540984
24037,48.5984375
24039,48.197532894736845
24041,47.818023255813955
24043,51.373575367647064
24045,48.97467105263158
24047,48.28068359375
24510,47.33569711538462
25001,38.41994485294118
25003,37.27731370192308
25005,40.13423913043478
25007,38.75602678571428
25009,39.197471910112355
25011,38.756914062499995
25013,40.60942095588235
25015,39.92372819767442
25017,40.190591032608694
25019,38.6884765625
25021,40.19654850746269
25023,39.747307477678575
25025,38.93984375
25027,39.464026162790695
26001,41.790957991803275
26003,35.87034254807692
26005,48.03433948863637
26007,40.18376358695652
26009,41.59967672413793
26011,43.388046875
26013,40.02247596153846
26015,48.93716264204546
26017,43.743535958904104
26019,40.79926915322581
26021,45.145266544117646
26023,46.7427734375
26025,47.972237723214285
26027,46.57149784482759
26029,40.244609374999996
26031,40.471953125
26033,34.9515625
26035,49.16216264204545
26037,49.62585227272728
26039,46.67301136363636
26041,37.12472826086957
26043,43.75201056985294
26045,49.032910156250004
26047,37.00606496710526
26049,47.73622159090909
26051,48.2984375
26053,46.3440414507772
26055,42.22246767241379
26057,49.59778053977273
26059,46.45108418367347
26061,40.610728002793294
26063,38.17115977112676
26065,48.95578125
26067,49.92812500000001
26069,42.19930752840909
26071,44.973631877990435
26073,49.857386363636365
26075,48.03639787946429
26077,47.89126420454545
26079,45.01412091121495
26081,49.848197115384615
26083,35.076491477272725
26085,47.763444368131864
26087,45.87780412946428
26089,37.57409375
26091,46.771910511363636
26093,48.51388046116505
26095,36.18626384493671
26097,35.371625
26099,44.295703125
26101,43.32223011363636
26103,40.16057356366459
26105,44.3830859375
26107,50.0230734223301
26109,40.54807889344262
26111,48.43262965425532
26113,47.48961693548387
26115,45.071821120689656
26117,50.23263739224139
26119,44.465380859374996
26121,47.680390625
26123,49.35264991554054
26125,47.142500000000005
26127,46.16523026315789
26129,47.062695312500004
26131,43.68187761506276
26133,48.80816532258065
26135,46.30455729166666
26137,44.26838662790698
26139,48.171448863636364
26141,38.89802631578947
26143,48.15904876373626
26145,47.57263424295775
26147,43.147182377049184
26149,46.805600421348316
26151,40.60839968152867
26153,37.18650568181818
26155,48.86013849431818
26157,43.644379664179105
26159,47.20744579081632
26161,47.94988839285714
26163,45.68072400990099
26165,46.206640625
27001,37.46041969476744
27003,46.25868055555556
27005,31.036535780669144
27007,30.86988904936975
27009,40.133441310975606
27011,34.248906250000005
27013,45.95438829787234
27015,44.074625
27017,41.724313766891896
27019,45.059609375
27021,32.63261397058823
27023,37.87283543577982
27025,46.73803401898734
27027,32.066634615384615
27029,30.754829545454548
27031,42.38139982876712
27033,43.37704741379311
27035,35.22440210459184
27037,47.390875589622645
27039,46.86510416666667
27041,33.437944711538464
27043,46.43452845982143
