GEOID,tmax
01001,73.2227554321289
01003,77.45584869384766
01005,72.77040100097656
01007,71.38778686523438
01009,68.28723907470703
01011,72.63134765625
01013,75.27161407470703
01015,68.25263214111328
01017,69.40924835205078
01019,67.65283203125
01021,70.73706817626953
01023,75.91748809814453
01025,75.00159454345703
01027,68.16924285888672
01029,67.28801727294922
01031,75.36254119873047
01033,71.89130401611328
01035,75.45486450195312
01037,69.98507690429688
01039,76.61547088623047
01041,75.0649642944336
01043,68.24882507324219
01045,74.62397003173828
01047,73.84962463378906
01049,65.31734466552734
01051,72.36587524414062
01053,76.27900695800781
01055,67.30439758300781
01057,72.14392852783203
01059,70.55562591552734
01061,76.14249420166016
01063,74.5676498413086
01065,73.63401794433594
01067,73.88024139404297
01069,75.35406494140625
01071,66.86769104003906
01073,70.94485473632812
01075,72.90707397460938
01077,71.39663696289062
01079,69.58306121826172
01081,70.4908218383789
01083,69.46796417236328
01085,75.14157104492188
01087,72.08660125732422
01089,68.65589141845703
01091,74.75224304199219
01093,70.94690704345703
01095,66.93921661376953
01097,78.16348266601562
01099,75.06536102294922
01101,74.6493148803711
01103,68.50680541992188
01105,72.70429992675781
01107,74.13007354736328
01109,74.11284637451172
01111,67.8226547241211
01113,72.156982421875
01115,69.09288024902344
01117,70.41138458251953
01119,75.69124603271484
01121,69.71578216552734
01123,70.13420104980469
01125,72.41780853271484
01127,71.19072723388672
01129,76.11375427246094
01131,74.56371307373047
01133,69.07929229736328
04001,82.27613067626953
04003,93.30574035644531
04005,82.6507797241211
04007,89.18843078613281
04009,92.04459381103516
04011,86.1409912109375
04012,99.68894958496094
04013,100.03645324707031
04015,90.16703033447266
04017,83.63253784179688
04019,99.45159912109375
04021,99.20999908447266
04023,92.20681762695312
04025,87.63792419433594
04027,101.77838897705078
05001,75.0436019897461
05003,77.30348205566406
05005,73.28558349609375
05007,73.3702163696289
05009,72.39163970947266
05011,77.31144714355469
05013,78.05623626708984
05015,72.36869812011719
05017,77.40087890625
05019,79.42973327636719
05021,74.79684448242188
05023,74.55919647216797
05025,76.94512939453125
05027,78.36812591552734
05029,77.1515121459961
05031,74.1000747680664
05033,76.3071517944336
05035,74.70491027832031
05037,74.78275299072266
05039,78.31936645507812
05041,75.94005584716797
05043,76.82777404785156
05045,76.59493255615234
05047,76.11534881591797
05049,73.90882873535156
05051,77.88448333740234
05053,78.07128143310547
05055,74.57427978515625
05057,78.82221984863281
05059,78.76483917236328
05061,78.59550476074219
05063,73.96050262451172
05065,73.44689178466797
05067,74.20327758789062
05069,76.23805236816406
05071,74.75538635253906
05073,78.71566772460938
05075,74.50067138671875
05077,74.54206848144531
05079,76.09585571289062
05081,79.16507720947266
05083,77.03883361816406
05085,75.62690734863281
05087,71.56897735595703
05089,73.04558563232422
05091,78.76435089111328
05093,73.8301010131836
05095,74.44801330566406
05097,77.53874969482422
05099,78.86133575439453
05101,70.8670654296875
05103,78.85418701171875
05105,77.58238220214844
05107,74.5448226928711
05109,78.8985366821289
05111,74.24638366699219
05113,76.14413452148438
05115,75.34855651855469
05117,74.83753967285156
05119,76.66456604003906
05121,75.25863647460938
05123,74.81010437011719
05125,77.1682357788086
05127,76.87431335449219
05129,71.89389038085938
05131,78.21800994873047
05133,79.2415542602539
05135,73.99308776855469
05137,72.89900207519531
05139,78.08118438720703
05141,73.72860717773438
05143,73.20394134521484
05145,75.16828155517578
05147,74.56487274169922
05149,77.53650665283203
06001,74.82726287841797
06003,58.54389953613281
06005,74.5855484008789
06007,78.01315307617188
06009,75.90579986572266
06011,81.26858520507812
06013,77.19505310058594
06015,60.42384719848633
06017,68.91940307617188
06019,76.54474639892578
06021,79.34833526611328
06023,66.19082641601562
06025,99.908203125
06027,87.40167999267578
06029,81.96244812011719
06031,86.81927490234375
06033,71.39717102050781
06035,64.00703430175781
06037,79.23694610595703
06039,76.84757232666016
06041,66.81163024902344
06043,74.97008514404297
06045,69.10035705566406
06047,83.53215026855469
06049,62.8934211730957
06051,66.01209259033203
06053,80.89258575439453
06055,76.9810791015625
06057,67.8917236328125
06059,76.26422119140625
06061,69.62940979003906
06063,62.90934371948242
06065,93.3001708984375
06067,82.83058166503906
06069,79.1169204711914
06071,91.8224868774414
06073,82.92105102539062
06075,67.42109680175781
06077,82.04561614990234
06079,81.39058685302734
06081,70.24187469482422
06083,78.13980865478516
06085,75.74222564697266
06087,74.65571594238281
06089,72.766845703125
06091,62.61772918701172
06093,63.00838851928711
06095,80.68157958984375
06097,71.08586883544922
06099,81.55175018310547
06101,84.31674194335938
06103,75.78711700439453
06105,67.77904510498047
06107,73.09375762939453
06109,67.12771606445312
06111,75.4925308227539
06113,82.7874984741211
06115,79.04527282714844
08001,84.56028747558594
08003,77.36456298828125
08005,83.70026397705078
08007,75.17655181884766
08009,91.21249389648438
08011,90.77914428710938
08013,74.72042846679688
08014,83.2602767944336
08015,65.80608367919922
08017,85.60038757324219
08019,64.92008972167969
08021,70.18657684326172
08023,73.54481506347656
08025,90.3548355102539
08027,71.26251220703125
08029,78.56060791015625
08031,83.55342864990234
08033,71.66031646728516
08035,79.5667953491211
08037,68.76105499267578
08039,82.74053955078125
08041,82.89730834960938
08043,76.7317123413086
08045,73.48123931884766
08047,66.85055541992188
08049,67.58386993408203
08051,67.66744995117188
08053,62.43878173828125
08055,80.15677642822266
08057,66.70327758789062
08059,77.20451354980469
08061,87.7085952758789
08063,85.15019226074219
08065,61.211299896240234
08067,74.8106918334961
08069,72.74552917480469
08071,87.9600830078125
08073,86.20454406738281
08075,87.1733627319336
08077,79.11341857910156
08079,63.661373138427734
08081,76.64959716796875
08083,79.19345092773438
08085,79.18983459472656
08087,86.21265411376953
08089,91.05370330810547
08091,72.90577697753906
08093,66.74162292480469
08095,85.3369369506836
08097,65.8199691772461
08099,90.10847473144531
08101,88.78805541992188
08103,76.34608459472656
08105,70.56388854980469
08107,69.55158996582031
08109,68.9888916015625
08111,60.04262924194336
08113,74.73114776611328
08115,84.49436950683594
08117,63.2587890625
08119,70.36321258544922
08121,86.05625915527344
08123,84.4936752319336
08125,86.0835189819336
09001,57.95915985107422
09003,57.268035888671875
09005,54.390235900878906
09007,57.24562072753906
09009,57.30026626586914
09011,56.424007415771484
09013,55.69717025756836
09015,55.25334167480469
10001,70.65003204345703
10003,70.11315155029297
10005,70.61219024658203
11001,67.4300308227539
12001,78.57842254638672
12003,78.052001953125
12005,76.9624252319336
12007,78.58031463623047
12009,81.15748596191406
12011,85.57121276855469
12013,77.04940795898438
12015,84.05213165283203
12017,79.86782836914062
12019,79.70030975341797
12021,85.47710418701172
12023,77.22628784179688
12027,83.10897064208984
12029,78.56019592285156
12031,79.65121459960938
12033,77.69901275634766
12035,80.95987701416016
12037,77.56442260742188
12039,76.90937042236328
12041,78.58316802978516
12043,83.88063049316406
12045,76.91832733154297
12047,75.2791748046875
12049,82.29185485839844
12051,84.88011169433594
12053,79.93070220947266
12055,83.22886657714844
12057,80.73490142822266
12059,76.8349609375
12061,81.57855224609375
12063,76.27940368652344
12065,76.26548767089844
12067,77.58729553222656
12069,81.33822631835938
12071,84.09864044189453
12073,77.10397338867188
12075,78.89712524414062
12077,77.48675537109375
12079,75.55449676513672
12081,80.85379028320312
12083,79.90404510498047
12085,82.14788055419922
12086,87.83384704589844
12087,87.17288970947266
12089,78.88240814208984
12091,78.29568481445312
12093,82.52531433105469
12095,82.44109344482422
12097,82.67973327636719
12099,83.49974060058594
12101,80.08280181884766
12103,79.7020492553711
12105,82.15327453613281
12107,80.16377258300781
12109,80.27267456054688
12111,81.8506851196289
12113,77.55548858642578
12115,81.57035827636719
12117,82.37844848632812
12119,80.3244400024414
12121,76.83635711669922
12123,76.98976135253906
12125,78.11328125
12127,81.5809555053711
12129,77.6773452758789
12131,77.82657623291016
12133,77.15296936035156
13001,75.4321517944336
13003,75.01549530029297
13005,75.45588684082031
13007,75.4695816040039
13009,72.18160247802734
13011,62.99911880493164
13013,64.72480773925781
13015,65.41710662841797
13017,74.5541000366211
13019,74.68578338623047
13021,74.32455444335938
13023,74.0799331665039
13025,76.98914337158203
13027,74.39908599853516
13029,77.54521942138672
13031,75.52313232421875
13033,72.1806411743164
13035,71.20182037353516
13037,74.6529312133789
13039,77.72824096679688
13043,73.88282775878906
13045,67.05217742919922
13047,66.10990905761719
13049,77.55964660644531
13051,78.19874572753906
13053,72.36688232421875
13055,67.42511749267578
13057,61.93790817260742
13059,65.75538635253906
13061,73.48542022705078
13063,66.9330825805664
13065,75.01698303222656
13067,64.80242919921875
13069,74.91372680664062
13071,74.2735824584961
13073,69.84333038330078
13075,74.43988800048828
13077,68.25472259521484
13079,73.52404022216797
13081,75.75436401367188
13083,65.52123260498047
13085,58.828697204589844
13087,76.29252624511719
13089,65.93385314941406
13091,74.08633422851562
13093,75.33258819580078
13095,75.6272201538086
13097,66.3520736694336
13099,74.70279693603516
13101,74.68144226074219
13103,77.4449234008789
13105,65.82164001464844
13107,72.20774841308594
13109,75.72445678710938
13111,56.18714904785156
13113,68.0732192993164
13115,67.82389068603516
13117,61.20991897583008
13119,63.94247817993164
13121,65.47992706298828
13123,57.0728874206543
13125,69.22821044921875
13127,78.19403839111328
13129,65.3388900756836
13131,75.75445556640625
13133,68.3966293334961
13135,64.15813446044922
13137,59.46621322631836
13139,61.534149169921875
13141,69.61045837402344
13143,66.7219467163086
13145,69.97286224365234
13147,64.92576599121094
13149,68.02657318115234
13151,68.71292114257812
13153,74.76202392578125
13155,74.73336791992188
13157,64.03694152832031
13159,72.11868286132812
13161,74.63082122802734
13163,70.24774932861328
13165,72.90819549560547
13167,71.4351577758789
13169,73.38347625732422
13171,71.03932189941406
13173,74.47408294677734
13175,73.1138687133789
13177,75.4802474975586
13179,77.65966033935547
13181,67.57189178466797
13183,77.23500061035156
13185,74.29497528076172
13187,57.985252380371094
13189,68.53995513916016
13191,78.64482116699219
13193,74.34635925292969
13195,64.53084564208984
13197,72.12522888183594
13199,69.0252456665039
13201,75.35263061523438
13205,75.2109603881836
13207,72.88015747070312
13209,73.84733581542969
13211,69.61473846435547
13213,62.31743240356445
13215,71.84307098388672
13217,69.42621612548828
13219,66.97004699707031
13221,66.27039337158203
13223,65.82160949707031
13225,74.28677368164062
13227,59.06635665893555
13229,76.28951263427734
13231,69.69298553466797
13233,67.80325317382812
13235,74.71035766601562
13237,71.51011657714844
13239,72.92389678955078
13241,56.67578887939453
13243,73.4753646850586
13245,71.80210876464844
13247,67.7490005493164
13249,73.23410034179688
13251,74.89208221435547
13253,75.97071075439453
13255,69.529296875
13257,62.88862991333008
13259,72.79243469238281
13261,74.43063354492188
13263,70.67120361328125
13265,67.10960388183594
13267,75.35079193115234
13269,72.50746154785156
13271,74.41710662841797
13273,74.53722381591797
13275,74.87760925292969
13277,74.77294158935547
13279,74.32510375976562
13281,54.604713439941406
13283,72.79798126220703
13285,68.99506378173828
13287,75.00947570800781
13289,73.9583740234375
13291,55.19074630737305
13293,71.07369232177734
13295,66.22968292236328
13297,67.05673217773438
13299,75.9552230834961
13301,68.11627197265625
13303,70.62288665771484
13305,77.02037048339844
13307,73.19941711425781
13309,74.18605041503906
13311,58.27147674560547
13313,65.24349975585938
13315,74.91778564453125
13317,66.30004119873047
13319,72.80261993408203
13321,75.03221893310547
16001,73.16503143310547
16003,57.649696350097656
16005,67.05306243896484
16007,62.09110641479492
16009,56.4775390625
16011,68.53762817382812
16013,67.31455993652344
16015,63.83156204223633
16017,60.89696502685547
16019,62.19820785522461
16021,57.750911712646484
16023,65.36250305175781
16025,65.50182342529297
16027,73.36870574951172
16029,62.43650436401367
16031,70.39326477050781
16033,59.86237335205078
16035,51.92042922973633
16037,58.82463073730469
16039,71.14112854003906
16041,65.65912628173828
16043,58.01862335205078
16045,68.31316375732422
16047,77.06707763671875
16049,53.42178726196289
16051,68.91138458251953
16053,77.8775863647461
16055,59.106292724609375
16057,56.469879150390625
16059,58.236080169677734
16061,53.838130950927734
16063,76.31687927246094
16065,63.88118362426758
16067,75.01065826416016
16069,59.44782257080078
16071,67.5687484741211
16073,71.18273162841797
16075,70.70203399658203
16077,69.90740966796875
16079,52.28627395629883
16081,57.41616439819336
16083,74.86050415039062
16085,58.9450569152832
16087,63.2275505065918
17001,69.37652587890625
17003,70.97881317138672
17005,66.84705352783203
17007,65.6820297241211
17009,68.790283203125
17011,66.6457290649414
17013,68.61473846435547
17015,67.79011535644531
17017,68.04130554199219
17019,59.229957580566406
17021,64.73963165283203
17023,58.330318450927734
17025,64.9942855834961
17027,68.0691909790039
17029,60.90620422363281
17031,56.712135314941406
17033,59.77471923828125
17035,61.8513298034668
17037,64.42032623291016
17039,62.81216812133789
17041,59.9043083190918
17043,59.48882293701172
17045,55.69019317626953
17047,64.19546508789062
17049,64.31954956054688
17051,65.50103759765625
17053,59.10236358642578
17055,67.76377868652344
17057,68.25519561767578
17059,66.83161926269531
17061,67.93061065673828
17063,62.285789489746094
17065,66.7497787475586
17067,69.214599609375
17069,67.3988265991211
17071,69.20301055908203
17073,68.12313079833984
17075,55.429264068603516
17077,69.22225189208984
17079,62.17315673828125
17081,66.98120880126953
17083,68.08480834960938
17085,67.0330581665039
17087,68.98017120361328
17089,62.42154312133789
17091,56.56808853149414
17093,61.952354431152344
17095,67.96212768554688
17097,58.601810455322266
17099,65.1864013671875
17101,61.3109130859375
17103,66.53498077392578
17105,62.1995849609375
17107,64.51089477539062
17109,68.57595825195312
17111,63.80430221557617
17113,62.65387725830078
17115,63.202781677246094
17117,66.65037536621094
17119,67.85281372070312
17121,66.26779174804688
17123,66.03584289550781
17125,67.15707397460938
17127,69.93675994873047
17129,65.76136779785156
17131,69.36244201660156
17133,69.73213195800781
17135,65.69331359863281
17137,67.40496063232422
17139,62.52461624145508
17141,66.9979476928711
17143,67.21553802490234
17145,68.31687927246094
17147,61.7535400390625
17149,68.84105682373047
17151,68.45311737060547
17153,70.6175537109375
17155,66.2596435546875
17157,68.74583435058594
17159,63.0560302734375
17161,69.37126159667969
17163,68.89054870605469
17165,67.68663787841797
17167,65.25735473632812
17169,68.74518585205078
17171,68.2806167602539
17173,63.84877014160156
17175,67.12645721435547
17177,66.89218139648438
17179,65.83419036865234
17181,69.75698852539062
17183,54.79336929321289
17185,63.12240982055664
17187,68.51789093017578
17189,68.1031494140625
17191,65.75787353515625
17193,65.68360900878906
17195,68.0929183959961
17197,57.63059616088867
17199,68.15630340576172
17201,66.96826934814453
17203,64.81185150146484
18001,50.372623443603516
18003,51.45682907104492
18005,49.3319206237793
18007,50.58694839477539
18009,49.82902145385742
18011,47.123313903808594
18013,48.9346923828125
18015,49.4377326965332
18017,50.43878936767578
18019,53.93828582763672
18021,53.17871856689453
18023,48.02968215942383
18025,55.189781188964844
18027,56.99388885498047
18029,49.57988357543945
18031,48.298343658447266
18033,50.669124603271484
18035,48.45976638793945
18037,56.82187271118164
18039,51.31320571899414
18041,47.08454895019531
18043,54.61912536621094
18045,50.46823501586914
18047,48.09285354614258
18049,51.8380012512207
18051,62.266822814941406
18053,50.982540130615234
18055,53.55230712890625
18057,47.693973541259766
18059,47.289276123046875
18061,55.461185455322266
18063,47.33915328979492
18065,46.864845275878906
18067,49.64452362060547
18069,52.03168487548828
18071,50.71512985229492
18073,50.187435150146484
18075,48.22332763671875
18077,51.473175048828125
18079,50.37574768066406
18081,47.839324951171875
18083,59.69501876831055
18085,51.96945571899414
18087,50.47349166870117
18089,51.744346618652344
18091,50.008216857910156
18093,51.49267578125
18095,48.905357360839844
18097,47.42457962036133
18099,52.03812026977539
18101,54.30459976196289
18103,51.32698440551758
18105,49.79051208496094
18107,48.70893478393555
18109,48.5733528137207
18111,51.69171905517578
18113,50.7593994140625
18115,50.59381866455078
18117,53.40993881225586
18119,51.22332000732422
18121,51.527130126953125
18123,57.04582595825195
18125,59.71613693237305
18127,49.436771392822266
18129,64.45809173583984
18131,50.666770935058594
18133,49.17725372314453
18135,46.01609420776367
18137,49.01703643798828
18139,47.217384338378906
18141,51.345096588134766
18143,52.3731803894043
18145,47.99448013305664
18147,59.44198989868164
18149,50.724708557128906
18151,50.018070220947266
18153,57.1770133972168
18155,51.14106369018555
18157,49.097591400146484
18159,48.95472717285156
18161,47.04369354248047
18163,62.956382751464844
18165,52.953643798828125
18167,55.10871124267578
18169,52.17565155029297
18171,51.14638137817383
18173,60.799774169921875
18175,52.17218017578125
18177,46.2225456237793
18179,50.9755859375
18181,49.746368408203125
18183,51.409732818603516
19001,72.72318267822266
19003,72.8577651977539
19005,66.46379852294922
19007,71.49201202392578
19009,73.0419921875
19011,68.14252471923828
19013,69.5994873046875
19015,73.27565002441406
19017,70.44705963134766
19019,68.30416107177734
19021,73.03309631347656
19023,70.81791687011719
19025,73.65404510498047
19027,73.73380279541016
19029,73.38179779052734
19031,68.82640075683594
19033,70.11644744873047
19035,73.70846557617188
19037,69.14582061767578
19039,72.66824340820312
19041,73.33008575439453
19043,67.27530670166016
19045,68.86210632324219
19047,73.26428985595703
19049,73.54014587402344
19051,69.87930297851562
19053,72.46078491210938
19055,67.52357482910156
19057,68.958984375
19059,71.76811218261719
19061,66.46336364746094
19063,70.63924407958984
19065,68.7872085571289
19067,69.9540786743164
19069,71.22057342529297
19071,75.24764251708984
19073,73.40818786621094
19075,70.43045806884766
19077,73.69571685791016
19079,72.22699737548828
19081,70.5443115234375
19083,71.81446838378906
19085,73.93273162841797
19087,68.79505157470703
19089,67.6336669921875
19091,72.7431640625
19093,72.95987701416016
19095,69.41905212402344
19097,67.88668823242188
19099,71.58155822753906
19101,68.10655975341797
19103,69.24166870117188
19105,68.39137268066406
19107,69.5929946899414
19109,71.12464904785156
19111,69.2568359375
19113,68.82868194580078
19115,69.4126968383789
19117,72.12435913085938
19119,72.66214752197266
19121,73.08069610595703
19123,70.5717544555664
19125,71.61212158203125
19127,71.1056137084961
19129,74.98497009277344
19131,68.48270416259766
19133,73.85875701904297
19135,71.23666381835938
19137,73.84038543701172
19139,68.98006439208984
19141,73.63243103027344
19143,72.4187240600586
19145,74.06704711914062
19147,72.40364074707031
19149,74.44872283935547
19151,73.0652847290039
19153,72.79899597167969
19155,74.1838607788086
19157,69.9797592163086
19159,72.29539489746094
19161,73.64998626708984
19163,69.60897064208984
19165,73.26248168945312
19167,73.26152038574219
19169,72.4371566772461
19171,69.49580383300781
19173,72.8205795288086
19175,72.39176177978516
19177,68.70158386230469
19179,69.78878784179688
19181,73.0757827758789
19183,69.1889419555664
19185,71.93534088134766
19187,73.07853698730469
19189,69.18750762939453
19191,68.0128173828125
19193,74.06987762451172
19195,68.89216613769531
19197,71.52327728271484
20001,75.19940948486328
20003,75.60029602050781
20005,75.25895690917969
20007,81.8271484375
20009,79.16607666015625
20011,74.67362976074219
20013,75.09754943847656
20015,76.7511215209961
20017,75.95661163330078
20019,77.25382232666016
20021,74.6015853881836
20023,86.34461975097656
20025,85.51569366455078
20027,77.37165069580078
20029,77.80921936035156
20031,76.30589294433594
20033,83.14214324951172
20035,76.14545440673828
20037,74.32411193847656
20039,85.33203125
20041,77.70319366455078
20043,75.50300598144531
20045,75.5937271118164
20047,81.46632385253906
20049,76.36446380615234
20051,82.66094970703125
20053,78.86075592041016
20055,88.20594024658203
20057,84.87179565429688
20059,75.81268310546875
20061,76.32434844970703
20063,86.54548645019531
20065,83.79735565185547
20067,90.72311401367188
20069,86.88506317138672
20071,86.39533233642578
20073,76.11138153076172
20075,90.24524688720703
20077,79.86827087402344
20079,78.67911529541016
20081,88.56095886230469
20083,85.75653076171875
20085,75.46887969970703
20087,74.95050811767578
20089,79.03960418701172
20091,74.90577697753906
20093,89.58885192871094
20095,78.83538818359375
20097,81.17693328857422
20099,75.38760375976562
20101,87.3011474609375
20103,75.20276641845703
20105,79.11265563964844
20107,75.49446868896484
20109,86.89490509033203
20111,75.95819854736328
20113,78.88013458251953
20115,77.41969299316406
20117,75.94200134277344
20119,86.96436309814453
20121,75.0910873413086
20123,78.58586883544922
20125,76.8203125
20127,75.53599548339844
20129,92.29703521728516
20131,75.24849700927734
20133,74.94740295410156
20135,84.95584106445312
20137,83.78573608398438
20139,76.49878692626953
20141,80.92931365966797
20143,78.14573669433594
20145,80.64985656738281
20147,82.7007064819336
20149,75.68911743164062
20151,79.65087127685547
20153,86.34265899658203
20155,78.78398132324219
20157,77.92542266845703
20159,78.78328704833984
20161,76.52352905273438
20163,82.77928161621094
20165,81.5812759399414
20167,81.19039154052734
20169,78.7657699584961
20171,87.65727996826172
20173,78.36563873291016
20175,88.78494262695312
20177,76.1679916381836
20179,85.36686706542969
20181,85.38965606689453
20183,80.71981811523438
20185,79.11981964111328
20187,91.61927032470703
20189,90.81900024414062
20191,78.28330993652344
20193,86.295654296875
20195,83.769775390625
20197,76.00106811523438
20199,85.32540893554688
20201,76.84669494628906
20203,87.27458953857422
20205,76.28302764892578
20207,75.99537658691406
20209,75.2780532836914
21001,59.068607330322266
21003,63.832359313964844
21005,55.24536895751953
21007,70.64106750488281
21009,62.77250671386719
21011,51.77437973022461
21013,54.06892013549805
21015,50.63231658935547
21017,51.91457748413086
21019,55.72134017944336
21021,56.404232025146484
21023,51.626285552978516
21025,57.425865173339844
21027,58.05863952636719
21029,56.27684020996094
21031,62.85158157348633
21033,67.20738983154297
21035,68.03334045410156
21037,51.73805236816406
21039,70.3549575805664
21041,52.57958984375
21043,53.69423294067383
21045,56.94697952270508
21047,66.18147277832031
21049,52.590179443359375
21051,56.36468505859375
21053,58.23423767089844
21055,67.35603332519531
21057,60.34954071044922
21059,61.28813552856445
21061,61.93361282348633
21063,53.995506286621094
21065,53.99504470825195
21067,53.034759521484375
21069,51.29277801513672
21071,58.81266403198242
21073,54.26836395263672
21075,70.1761245727539
21077,51.96957778930664
21079,55.88410186767578
21081,51.5139274597168
21083,69.29952239990234
21085,59.929725646972656
21087,59.814788818359375
21089,54.36753463745117
21091,58.96098709106445
21093,57.26816177368164
21095,53.536617279052734
21097,51.76810073852539
21099,60.30801773071289
21101,63.347816467285156
21103,53.35898971557617
21105,69.98523712158203
21107,65.50009155273438
21109,54.30302810668945
21111,55.587886810302734
21113,54.64270782470703
21115,57.065879821777344
21117,50.940765380859375
21119,58.16669845581055
21121,55.992679595947266
21123,57.53160858154297
21125,55.6885986328125
21127,56.58830642700195
21129,55.101280212402344
21131,56.430389404296875
21133,57.3236198425293
21135,52.088069915771484
21137,56.15961456298828
21139,68.73527526855469
21141,64.1208724975586
21143,68.16494750976562
21145,70.38687896728516
21147,55.949527740478516
21149,63.14043426513672
21151,54.52644729614258
21153,56.886749267578125
21155,57.32730484008789
21157,69.10661315917969
21159,58.73388671875
21161,51.241512298583984
21163,56.635066986083984
21165,52.31220245361328
21167,55.901206970214844
21169,60.94597625732422
21171,62.15842819213867
21173,51.957088470458984
21175,54.47818374633789
21177,64.06183624267578
21179,56.43400573730469
21181,51.399932861328125
21183,61.725242614746094
21185,53.968963623046875
21187,52.492252349853516
21189,56.18806457519531
21191,51.80633544921875
21193,57.82524871826172
21195,59.15047073364258
21197,53.05815505981445
21199,56.47564697265625
21201,51.47832107543945
21203,55.17598342895508
21205,51.65128707885742
21207,58.113285064697266
21209,52.59815979003906
21211,54.39655685424805
21213,64.18325805664062
21215,55.419921875
21217,58.210086822509766
21219,65.00968170166016
21221,67.5531997680664
21223,52.71805191040039
21225,65.93307495117188
21227,63.59340286254883
21229,56.369163513183594
21231,57.0438232421875
21233,65.20855712890625
21235,55.87468338012695
21237,54.6367073059082
21239,54.432960510253906
22001,79.10291290283203
22003,78.59635925292969
22005,78.66141510009766
22007,78.89447021484375
22009,77.46747589111328
22011,78.9313735961914
22013,78.84202575683594
22015,80.03955078125
22017,79.78077697753906
22019,79.51740264892578
22021,77.03152465820312
22023,78.72672271728516
22025,76.25659942626953
22027,78.37120819091797
22029,75.95048522949219
22031,79.33934783935547
22033,78.2210464477539
22035,76.69149017333984
22037,77.73127746582031
22039,78.54507446289062
22041,75.98780059814453
22043,78.06584167480469
22045,78.54496765136719
22047,78.57772064208984
22049,77.58101654052734
22051,79.71975708007812
22053,79.1545181274414
22055,78.97998809814453
22057,79.19482421875
22059,77.4163589477539
22061,77.69619750976562
22063,78.59114074707031
22065,75.6968765258789
22067,77.01897430419922
22069,78.59798431396484
22071,79.13397979736328
22073,77.00361633300781
22075,78.83634185791016
22077,78.09159851074219
22079,78.16263580322266
22081,79.4367904663086
22083,76.48289489746094
22085,78.49925994873047
22087,78.57076263427734
22089,79.75679779052734
22091,78.06242370605469
22093,79.039306640625
22095,79.38263702392578
22097,78.4044189453125
22099,78.8153076171875
22101,78.4172134399414
22103,79.03964233398438
22105,78.69916534423828
22107,75.3819351196289
22109,78.80428314208984
22111,77.3873519897461
22113,78.78268432617188
22115,78.31959533691406
22117,78.05538940429688
22119,79.8045883178711
22121,78.44927978515625
22123,76.9557876586914
22125,77.38864135742188
22127,78.07150268554688
23001,50.08493423461914
23003,53.941688537597656
23005,49.25165557861328
23007,44.677730560302734
23009,51.08639144897461
23011,51.54096603393555
23013,47.71696472167969
23015,49.20953369140625
23017,46.60982131958008
23019,53.9389533996582
23021,51.3121337890625
23023,49.735862731933594
23025,48.39897155761719
23027,50.43295669555664
23029,52.08937072753906
23031,48.45524978637695
24001,61.02806854248047
24003,69.77615356445312
24005,67.77708435058594
24009,69.02445983886719
24011,72.07392883300781
24013,64.09294891357422
24015,69.37802124023438
24017,67.83238983154297
24019,71.62945556640625
24021,62.05302810668945
24023,55.55677795410156
24025,68.4751205444336
24027,66.23736572265625
24029,70.01925659179688
24031,64.51443481445312
24033,68.3356704711914
24035,70.7799072265625
24037,68.88166046142578
24039,70.51900482177734
24041,71.30194854736328
24043,61.45147705078125
24045,71.56222534179688
24047,69.10203552246094
24510,69.71819305419922
25001,52.85039520263672
25003,51.39036178588867
25005,56.077579498291016
25007,53.50758743286133
25009,52.24776840209961
25011,53.38377380371094
25013,55.07402801513672
25015,54.53938674926758
25017,54.338584899902344
25019,49.844871520996094
25021,56.22816467285156
25023,55.60877227783203
25025,56.20112228393555
25027,53.537208557128906
26001,47.91957092285156
26003,52.6837272644043
26005,50.38722229003906
26007,49.98868942260742
26009,45.16682434082031
26011,50.16253662109375
26013,56.8774528503418
26015,50.8628044128418
26017,53.56039047241211
26019,48.3027458190918
26021,50.22896194458008
26023,50.11717224121094
26025,50.45417404174805
26027,50.27656173706055
26029,45.594364166259766
26031,46.64731216430664
26033,50.19849395751953
26035,46.602386474609375
26037,52.951988220214844
26039,43.648563385009766
26041,53.974853515625
26043,57.72133255004883
26045,51.53171157836914
26047,46.48238754272461
26049,57.40033721923828
26051,48.29014587402344
26053,57.92506408691406
26055,46.622615814208984
26057,52.66482162475586
26059,50.3545036315918
26061,58.560672760009766
26063,55.16856384277344
26065,52.60334014892578
26067,51.348419189453125
26069,49.408416748046875
26071,57.87299728393555
26073,49.8675422668457
26075,51.114830017089844
26077,50.4151611328125
26079,44.42625427246094
26081,50.54155349731445
26083,57.8770751953125
26085,48.641075134277344
26087,56.971309661865234
26089,47.23052978515625
26091,53.120689392089844
26093,54.343536376953125
26095,50.59580993652344
26097,49.18480682373047
26099,57.6162109375
26101,48.27368927001953
26103,55.35688781738281
26105,49.82670211791992
26107,49.48832321166992
26109,57.63176727294922
26111,51.838165283203125
26113,44.70199203491211
26115,56.29359436035156
26117,50.495262145996094
26119,46.01081085205078
26121,52.05424499511719
26123,50.788150787353516
26125,55.776546478271484
26127,51.71623611450195
26129,46.4203987121582
26131,58.54879379272461
26133,46.6672248840332
26135,45.01578903198242
26137,43.48589324951172
26139,50.96321105957031
26141,49.31059646606445
26143,44.88551712036133
26145,55.95140838623047
26147,57.84492874145508
26149,50.17289733886719
26151,56.95720672607422
26153,51.4927864074707
26155,55.35377502441406
