GEOID,tmax
01001,66.90283203125
01003,70.27830505371094
01005,65.08314514160156
01007,66.65412902832031
01009,63.45235824584961
01011,64.90264129638672
01013,68.08427429199219
01015,63.50122833251953
01017,62.936424255371094
01019,62.78950500488281
01021,66.10527038574219
01023,70.1539077758789
01025,69.69397735595703
01027,62.902408599853516
01029,62.451541900634766
01031,66.18604278564453
01033,65.34769439697266
01035,69.53826904296875
01037,64.94535827636719
01039,68.54531860351562
01041,66.62442779541016
01043,63.17757034301758
01045,65.59475708007812
01047,68.1270751953125
01049,60.67078399658203
01051,65.89533233642578
01053,70.28267669677734
01055,63.005985260009766
01057,67.24398803710938
01059,64.80744934082031
01061,66.94332885742188
01063,68.58145141601562
01065,68.14439392089844
01067,66.01250457763672
01069,66.86927795410156
01071,61.5118522644043
01073,65.7333984375
01075,67.45813751220703
01077,65.0436782836914
01079,64.15650939941406
01081,63.72389221191406
01083,64.01878356933594
01085,67.57093811035156
01087,64.91780853271484
01089,63.066280364990234
01091,69.51544952392578
01093,65.84329223632812
01095,62.50883102416992
01097,70.34759521484375
01099,69.640625
01101,66.55404663085938
01103,63.29853439331055
01105,67.59458923339844
01107,68.29584503173828
01109,65.28684997558594
01111,62.618499755859375
01113,65.094970703125
01115,64.47261810302734
01117,65.7179183959961
01119,69.5896224975586
01121,65.05567932128906
01123,64.1299819946289
01125,67.4771728515625
01127,66.33628845214844
01129,70.58537292480469
01131,69.00584411621094
01133,64.53007507324219
04001,52.06257247924805
04003,67.40303802490234
04005,50.28028869628906
04007,58.522430419921875
04009,62.98063278198242
04011,61.066104888916016
04012,71.19769287109375
04013,68.89319610595703
04015,56.53327560424805
04017,52.28911590576172
04019,67.45364379882812
04021,66.83438110351562
04023,63.88341522216797
04025,58.207008361816406
04027,72.39855194091797
05001,66.8320541381836
05003,72.12730407714844
05005,62.15768814086914
05007,63.65791702270508
05009,60.92722702026367
05011,71.87887573242188
05013,72.15090942382812
05015,61.39619827270508
05017,70.92353057861328
05019,72.18577575683594
05021,60.967342376708984
05023,63.70928192138672
05025,70.18768310546875
05027,74.09335327148438
05029,67.4631118774414
05031,60.73261642456055
05033,65.19332885742188
05035,61.24020767211914
05037,61.4920768737793
05039,70.98406219482422
05041,67.62274169921875
05043,70.35661315917969
05045,66.70556640625
05047,65.26457977294922
05049,61.82456588745117
05051,69.74172973632812
05053,69.72943878173828
05055,60.74838638305664
05057,73.43003845214844
05059,70.70378112792969
05061,71.97779846191406
05063,63.04893112182617
05065,62.19012451171875
05067,62.70780563354492
05069,68.44458770751953
05071,65.08258819580078
05073,74.68302917480469
05075,61.77771759033203
05077,63.373165130615234
05079,69.12024688720703
05081,73.9560546875
05083,67.89833068847656
05085,66.75598907470703
05087,61.10829162597656
05089,61.85452651977539
05091,74.54287719726562
05093,60.07516860961914
05095,65.04664611816406
05097,69.67720794677734
05099,73.39127349853516
05101,60.5390510559082
05103,72.6186294555664
05105,68.92399597167969
05107,64.30986022949219
05109,71.5234146118164
05111,60.986488342285156
05113,69.37694549560547
05115,66.15958404541016
05117,65.65011596679688
05119,67.59468841552734
05121,62.1190299987793
05123,62.52294158935547
05125,68.3399887084961
05127,68.6458511352539
05129,61.599037170410156
05131,68.06608581542969
05133,73.09971618652344
05135,61.88292694091797
05137,62.253108978271484
05139,73.43492126464844
05141,63.556400299072266
05143,62.95176315307617
05145,64.96719360351562
05147,63.51329040527344
05149,69.3768539428711
06001,61.16081237792969
06003,42.81312942504883
06005,57.44169998168945
06007,61.570613861083984
06009,58.07245635986328
06011,62.95944595336914
06013,62.04012680053711
06015,57.54446792602539
06017,50.66816329956055
06019,53.20563888549805
06021,61.85171127319336
06023,59.23073196411133
06025,70.30279541015625
06027,52.89344787597656
06029,58.24990463256836
06031,64.21076965332031
06033,57.99854278564453
06035,48.79560470581055
06037,55.349342346191406
06039,54.05381774902344
06041,58.60622787475586
06043,51.213863372802734
06045,57.84347915649414
06047,64.0351791381836
06049,49.97650146484375
06051,43.071754455566406
06053,62.00742721557617
06055,63.18368148803711
06057,49.8615837097168
06059,59.74214553833008
06061,51.001075744628906
06063,47.70753860473633
06065,62.2924919128418
06067,64.809814453125
06069,58.92236328125
06071,60.23470687866211
06073,56.90289306640625
06075,60.361717224121094
06077,65.72151184082031
06079,59.39585876464844
06081,61.12944793701172
06083,57.879852294921875
06085,61.613582611083984
06087,63.070457458496094
06089,58.74259567260742
06091,45.423248291015625
06093,54.79172134399414
06095,63.92548751831055
06097,60.363162994384766
06099,64.06700897216797
06101,65.87969207763672
06103,60.1956787109375
06105,57.219112396240234
06107,47.03787612915039
06109,47.53301239013672
06111,53.27845764160156
06113,64.9364013671875
06115,61.471832275390625
08001,60.744056701660156
08003,51.654266357421875
08005,58.66734313964844
08007,44.67024230957031
08009,63.206932067871094
08011,64.27526092529297
08013,53.25303268432617
08014,60.54793167114258
08015,41.899559020996094
08017,62.18926239013672
08019,42.691078186035156
08021,44.789066314697266
08023,47.24736022949219
08025,60.91639709472656
08027,45.16044998168945
08029,53.09754180908203
08031,60.15816879272461
08033,41.26399230957031
08035,53.80437088012695
08037,46.49868392944336
08039,55.44882583618164
08041,54.040809631347656
08043,50.036476135253906
08045,48.408935546875
08047,44.609375
08049,44.691062927246094
08051,42.725345611572266
08053,36.162193298339844
08055,51.895904541015625
08057,44.04185104370117
08059,52.73113250732422
08061,64.2696762084961
08063,63.3879508972168
08065,39.53406524658203
08067,44.27888107299805
08069,50.4340934753418
08071,55.25556182861328
08073,58.68604278564453
08075,64.62848663330078
08077,49.29450225830078
08079,37.47745132446289
08081,45.98602294921875
08083,47.20025634765625
08085,49.59798049926758
08087,64.43917846679688
08089,60.83036422729492
08091,45.15392303466797
08093,42.300132751464844
08095,66.02135467529297
08097,45.09050750732422
08099,66.74040985107422
08101,59.22028732299805
08103,45.909515380859375
08105,46.33591842651367
08107,49.24625778198242
08109,43.9270133972168
08111,33.775306701660156
08113,44.36884689331055
08115,64.77730560302734
08117,41.89387512207031
08119,44.938968658447266
08121,64.0044937133789
08123,61.100135803222656
08125,67.69904327392578
09001,46.678531646728516
09003,46.8275146484375
09005,43.04661560058594
09007,47.54249572753906
09009,46.95948791503906
09011,48.151058197021484
09013,46.925865173339844
09015,48.28938674926758
10001,54.5693244934082
10003,52.26130676269531
10005,56.7092399597168
11001,48.847900390625
12001,73.18254852294922
12003,73.60706329345703
12005,70.02130889892578
12007,73.74089050292969
12009,74.69691467285156
12011,79.96409606933594
12013,69.2516860961914
12015,74.49832153320312
12017,71.04660034179688
12019,74.4033203125
12021,77.98612976074219
12023,72.6271743774414
12027,74.80464935302734
12029,70.06310272216797
12031,74.36177062988281
12033,70.76901245117188
12035,75.05038452148438
12037,69.67719268798828
12039,68.72403717041016
12041,71.49530029296875
12043,76.04998016357422
12045,70.30477142333984
12047,72.0033187866211
12049,74.68669891357422
12051,77.52224731445312
12053,71.95378875732422
12055,75.63643646240234
12057,72.55085754394531
12059,67.82414245605469
12061,75.70097351074219
12063,67.97649383544922
12065,70.48043060302734
12067,70.86677551269531
12069,74.61164855957031
12071,74.80352020263672
12073,69.81340789794922
12075,70.37686920166016
12077,69.53980255126953
12079,71.0272216796875
12081,72.40361022949219
12083,73.58018493652344
12085,76.73799133300781
12086,81.07022857666016
12087,80.1700439453125
12089,74.4307861328125
12091,69.61589050292969
12093,76.13697814941406
12095,75.51299285888672
12097,75.92308044433594
12099,78.1187744140625
12101,72.24607849121094
12103,70.43293762207031
12105,74.92923736572266
12107,74.67607879638672
12109,74.61553192138672
12111,76.3202133178711
12113,70.02729797363281
12115,72.67998504638672
12117,75.5093765258789
12119,73.36158752441406
12121,71.48541259765625
12123,70.37132263183594
12125,73.11294555664062
12127,75.18488311767578
12129,69.58338165283203
12131,69.09976196289062
12133,68.8114013671875
13001,72.22191619873047
13003,71.54325103759766
13005,72.06063079833984
13007,68.63568878173828
13009,68.1519546508789
13011,63.60893630981445
13013,62.77134704589844
13015,61.845577239990234
13017,69.53192901611328
13019,70.15374755859375
13021,67.56395721435547
13023,68.84017944335938
13025,74.14009094238281
13027,69.83869171142578
13029,73.15176391601562
13031,72.85265350341797
13033,71.67320251464844
13035,65.56620025634766
13037,67.62069702148438
13039,74.12113189697266
13043,72.53231048583984
13045,62.438377380371094
13047,61.97685623168945
13049,74.09620666503906
13051,72.5911636352539
13053,64.93394470214844
13055,62.133949279785156
13057,60.87794876098633
13059,64.23234558105469
13061,66.30628967285156
13063,62.110687255859375
13065,72.80419158935547
13067,61.38471984863281
13069,70.82740783691406
13071,68.39456176757812
13073,68.40772247314453
13075,69.55322265625
13077,62.548675537109375
13079,65.922607421875
13081,67.83464050292969
13083,60.2432746887207
13085,59.66360092163086
13087,68.78730010986328
13089,62.16268539428711
13091,69.64917755126953
13093,67.35887908935547
13095,68.35227966308594
13097,61.80167007446289
13099,67.57378387451172
13101,72.15469360351562
13103,72.31228637695312
13105,65.64920806884766
13107,71.1421127319336
13109,73.1621322631836
13111,57.40478515625
13113,62.463932037353516
13115,62.296836853027344
13117,60.421165466308594
13119,64.17060089111328
13121,61.72469711303711
13123,58.16881561279297
13125,67.99740600585938
13127,74.31536865234375
13129,62.4053955078125
13131,69.22351837158203
13133,66.24561309814453
13135,61.586429595947266
13137,60.74906539916992
13139,61.52029037475586
13141,67.3418960571289
13143,61.5904426574707
13145,63.12545394897461
13147,64.72496032714844
13149,62.683998107910156
13151,63.4330940246582
13153,67.76355743408203
13155,69.45242309570312
13157,63.547882080078125
13159,67.05177307128906
13161,70.90625762939453
13163,69.35787200927734
13165,72.27465057373047
13167,69.2615966796875
13169,67.749267578125
13171,64.46809387207031
13173,71.3773422241211
13175,69.57730865478516
13177,67.35026550292969
13179,73.41355895996094
13181,66.6567611694336
13183,73.75728607177734
13185,70.7516860961914
13187,59.292572021484375
13189,67.81195831298828
13191,73.91206359863281
13193,66.081298828125
13195,64.48973083496094
13197,64.10123443603516
13199,62.453392028808594
13201,68.2911605834961
13205,68.762939453125
13207,66.27616882324219
13209,70.8930892944336
13211,65.85794830322266
13213,60.86503982543945
13215,64.82478332519531
13217,64.89696502685547
13219,64.21172332763672
13221,65.48944854736328
13223,61.35757064819336
13225,66.7554702758789
13227,59.79155349731445
13229,73.4786605834961
13231,63.15147399902344
13233,62.17222213745117
13235,68.68582153320312
13237,67.6943359375
13239,65.43939208984375
13241,57.52103805541992
13243,65.86830139160156
13245,70.54136657714844
13247,63.461883544921875
13249,64.7097396850586
13251,72.18172454833984
13253,68.256591796875
13255,63.50358581542969
13257,62.9640998840332
13259,65.03350067138672
13261,65.78472137451172
13263,63.351463317871094
13265,66.7078857421875
13267,72.90898132324219
13269,64.54881286621094
13271,70.33708190917969
13273,66.50440979003906
13275,69.36317443847656
13277,68.78257751464844
13279,71.82950592041016
13281,56.79111862182617
13283,70.4480209350586
13285,62.71538162231445
13287,68.22427368164062
13289,68.25582885742188
13291,57.39152908325195
13293,63.90519332885742
13295,61.37033462524414
13297,63.5069580078125
13299,73.32857513427734
13301,67.33576202392578
13303,68.27839660644531
13305,73.74441528320312
13307,64.87429809570312
13309,70.6684341430664
13311,59.86919021606445
13313,61.804161071777344
13315,68.90180969238281
13317,66.39325714111328
13319,68.51800537109375
13321,67.98042297363281
16001,61.445613861083984
16003,57.233253479003906
16005,52.148284912109375
16007,44.61598587036133
16009,61.586997985839844
16011,52.579471588134766
16013,50.9232177734375
16015,56.599464416503906
16017,59.90916061401367
16019,52.465965270996094
16021,59.74052810668945
16023,51.626529693603516
16025,50.79437255859375
16027,64.3995361328125
16029,50.549991607666016
16031,49.56705093383789
16033,50.750370025634766
16035,62.780975341796875
16037,52.01103591918945
16039,56.77152633666992
16041,49.224491119384766
16043,51.79105758666992
16045,60.98420333862305
16047,55.62826156616211
16049,59.6634635925293
16051,52.33295440673828
16053,55.71730422973633
16055,59.786128997802734
16057,60.916160583496094
16059,53.11943054199219
16061,58.466453552246094
16063,53.92428970336914
16065,51.66448211669922
16067,53.676910400390625
16069,62.26906204223633
16071,50.536006927490234
16073,55.18053436279297
16075,63.73381423950195
16077,52.31816482543945
16079,60.17363357543945
16081,51.559600830078125
16083,51.384666442871094
16085,57.32423400878906
16087,59.92354965209961
17001,52.687744140625
17003,54.98682403564453
17005,52.92976760864258
17007,49.04536056518555
17009,52.32061004638672
17011,50.470699310302734
17013,54.451045989990234
17015,51.73623275756836
17017,52.553977966308594
17019,47.47882843017578
17021,51.156307220458984
17023,45.51735305786133
17025,49.330055236816406
17027,53.95263671875
17029,47.053104400634766
17031,45.366294860839844
17033,45.422607421875
17035,47.00938415527344
17037,48.27065658569336
17039,49.45582962036133
17041,47.118011474609375
17043,46.10786819458008
17045,45.147579193115234
17047,49.90363311767578
17049,48.35660171508789
17051,50.729942321777344
17053,47.07020568847656
17055,54.20758819580078
17057,52.593807220458984
17059,52.2765007019043
17061,54.080299377441406
17063,46.73436737060547
17065,53.630374908447266
17067,53.373809814453125
17069,51.29951477050781
17071,53.08064651489258
17073,51.250301361083984
17075,45.84988784790039
17077,54.615821838378906
17079,46.889156341552734
17081,53.52470397949219
17083,54.729942321777344
17085,51.062320709228516
17087,53.21955490112305
17089,47.23100662231445
17091,45.307594299316406
17093,46.829750061035156
17095,51.38499450683594
17097,46.837257385253906
17099,48.3323974609375
17101,46.99437713623047
17103,49.82860565185547
17105,47.22920608520508
17107,51.53709411621094
17109,52.40216827392578
17111,48.02321243286133
17113,48.96796798706055
17115,49.49640655517578
17117,53.32296371459961
17119,54.66850662231445
17121,51.44622802734375
17123,50.54704666137695
17125,52.9647216796875
17127,53.167476654052734
17129,52.511627197265625
17131,52.6378173828125
17133,56.57390213012695
17135,51.8055305480957
17137,52.716209411621094
17139,48.08195495605469
17141,50.54117965698242
17143,51.870399475097656
17145,54.385406494140625
17147,48.23991775512695
17149,52.82841873168945
17151,51.920127868652344
17153,54.628318786621094
17155,50.27373123168945
17157,55.72361373901367
17159,47.85136795043945
17161,52.28425216674805
17163,55.2783088684082
17165,52.87715530395508
17167,52.197696685791016
17169,52.376060485839844
17171,53.29706954956055
17173,49.01530075073242
17175,50.686500549316406
17177,51.20853805541992
17179,52.06760025024414
17181,54.194026947021484
17183,45.693729400634766
17185,48.78754806518555
17187,51.89837646484375
17189,53.80140686035156
17191,51.628883361816406
17193,52.60662841796875
17195,51.342437744140625
17197,45.489784240722656
17199,53.41535949707031
17201,50.46556091308594
17203,50.50558090209961
18001,47.257591247558594
18003,47.32736587524414
18005,47.060211181640625
18007,43.65210723876953
18009,48.035057067871094
18011,43.82898712158203
18013,45.7178955078125
18015,44.1939697265625
18017,44.83134460449219
18019,49.68992614746094
18021,44.64998245239258
18023,44.077659606933594
18025,47.74065017700195
18027,46.96812057495117
18029,49.55119705200195
18031,47.155426025390625
18033,45.761009216308594
18035,48.767494201660156
18037,47.46580505371094
18039,44.348533630371094
18041,47.63966751098633
18043,49.583194732666016
18045,44.00767135620117
18047,48.739009857177734
18049,45.40121078491211
18051,48.64365768432617
18053,48.100257873535156
18055,45.723052978515625
18057,45.76057434082031
18059,46.83927917480469
18061,49.18687438964844
18063,43.748538970947266
18065,47.62064743041992
18067,45.31063461303711
18069,47.24368667602539
18071,47.47005844116211
18073,43.48271942138672
18075,47.593955993652344
18077,48.87907028198242
18079,47.879005432128906
18081,45.15317153930664
18083,46.808040618896484
18085,46.129703521728516
18087,44.778018951416016
18089,43.33026123046875
18091,42.387813568115234
18093,46.79489517211914
18095,47.926334381103516
18097,44.999610900878906
18099,44.85178756713867
18101,47.29227828979492
18103,45.55237579345703
18105,45.327701568603516
18107,43.55925369262695
18109,44.660072326660156
18111,44.06511306762695
18113,45.78951644897461
18115,49.83476638793945
18117,47.84137725830078
18119,45.10551834106445
18121,43.11355209350586
18123,47.24941635131836
18125,47.62239074707031
18127,42.32657241821289
18129,50.66978073120117
18131,44.54103469848633
18133,43.47993850708008
18135,47.691917419433594
18137,47.978885650634766
18139,46.98274230957031
18141,43.14822006225586
18143,48.6993522644043
18145,46.396461486816406
18147,48.24576187133789
18149,43.90812683105469
18151,44.61223220825195
18153,44.90875244140625
18155,49.89350509643555
18157,43.680519104003906
18159,45.761600494384766
18161,48.353431701660156
18163,49.27956771850586
18165,44.268253326416016
18167,44.73117446899414
18169,46.466575622558594
18171,44.221717834472656
18173,48.67265701293945
18175,47.87947082519531
18177,47.398380279541016
18179,47.41673278808594
18181,43.798526763916016
18183,46.793582916259766
19001,54.100914001464844
19003,54.82820510864258
19005,48.12297058105469
19007,54.70524215698242
19009,53.829002380371094
19011,51.558109283447266
19013,51.532711029052734
19015,54.218589782714844
19017,49.946102142333984
19019,50.36079025268555
19021,52.70271682739258
19023,50.201202392578125
19025,54.08064270019531
19027,54.35825729370117
19029,55.25292205810547
19031,51.57815933227539
19033,49.062904357910156
19035,53.756412506103516
19037,47.71995544433594
19039,54.74457550048828
19041,52.40031051635742
19043,48.666255950927734
19045,51.95001220703125
19047,54.77486038208008
19049,55.17721939086914
19051,54.19380187988281
19053,54.93202209472656
19055,49.90544128417969
19057,52.9759521484375
19059,50.60348892211914
19061,49.8934211730957
19063,50.163875579833984
19065,48.26968765258789
19067,48.760196685791016
19069,50.492950439453125
19071,57.000144958496094
19073,54.697391510009766
19075,51.37790298461914
19077,54.4503173828125
19079,52.19143295288086
19081,49.793235778808594
19083,51.96022033691406
19085,56.068695068359375
19087,52.95056915283203
19089,47.16072082519531
19091,51.78589630126953
19093,54.12095260620117
19095,52.439239501953125
19097,51.6224250793457
19099,53.29204559326172
19101,53.11092758178711
19103,51.87849807739258
19105,51.674015045166016
19107,53.378414154052734
19109,50.45228958129883
19111,53.867679595947266
19113,51.3696403503418
19115,52.84975814819336
19117,54.3952751159668
19119,52.46745300292969
19121,54.912986755371094
19123,53.905540466308594
19125,54.2380256652832
19127,52.533409118652344
19129,57.01050567626953
19131,47.827720642089844
19133,55.853179931640625
19135,54.273826599121094
19137,55.845924377441406
19139,52.5374641418457
19141,52.6313362121582
19143,50.46086502075195
19145,56.20267868041992
19147,51.917354583740234
19149,55.00363540649414
19151,52.710777282714844
19153,54.800437927246094
19155,56.434112548828125
19157,52.3785514831543
19159,54.61070251464844
19161,53.76020050048828
19163,51.72037124633789
19165,54.726348876953125
19167,53.25563049316406
19169,53.324642181396484
19171,51.82117462158203
19173,55.03755187988281
19175,54.31161880493164
19177,53.182899475097656
19179,54.30227279663086
19181,55.2086181640625
19183,52.86970901489258
19185,54.41986083984375
19187,53.158935546875
19189,48.799652099609375
19191,47.67658615112305
19193,55.68482971191406
19195,47.6796875
19197,50.79087448120117
20001,60.79636001586914
20003,59.39120101928711
20005,58.84680938720703
20007,64.52408599853516
20009,62.6473388671875
20011,59.360511779785156
20013,58.99163055419922
20015,63.002685546875
20017,61.920326232910156
20019,63.54737091064453
20021,61.375144958496094
20023,68.92144012451172
20025,66.22942352294922
20027,61.47642135620117
20029,61.91859817504883
20031,61.82597732543945
20033,64.9468765258789
20035,63.38710403442383
20037,60.04947280883789
20039,66.87638092041016
20041,62.556488037109375
20043,58.350215911865234
20045,60.6715087890625
20047,64.36328125
20049,62.5412483215332
20051,64.2179946899414
20053,62.79982376098633
20055,67.09121704101562
20057,65.56861877441406
20059,59.718711853027344
20061,61.311241149902344
20063,66.6655502319336
20065,65.49229431152344
20067,67.06356048583984
20069,66.11705780029297
20071,66.54682159423828
20073,62.871856689453125
20075,67.90186309814453
20077,63.56138610839844
20079,63.29676818847656
20081,66.4991226196289
20083,65.95942687988281
20085,59.39805603027344
20087,60.268714904785156
20089,61.7545166015625
20091,60.3623046875
20093,67.9146499633789
20095,63.0475959777832
20097,64.20416259765625
20099,61.83346176147461
20101,66.77307891845703
20103,60.79885482788086
20105,62.94858169555664
20107,58.75336456298828
20109,68.75263214111328
20111,61.8635139465332
20113,63.08229064941406
20115,62.762386322021484
20117,60.741966247558594
20119,66.88296508789062
20121,59.517494201660156
20123,62.443973541259766
20125,62.9090576171875
20127,61.19129943847656
20129,65.48466491699219
20131,59.886287689208984
20133,60.92343521118164
20135,65.5008316040039
20137,65.25956726074219
20139,60.57466506958008
20141,63.131202697753906
20143,62.728878021240234
20145,63.627647399902344
20147,63.74587631225586
20149,59.94244384765625
20151,63.048362731933594
20153,68.59669494628906
20155,62.80747985839844
20157,61.10487747192383
20159,62.75397872924805
20161,60.82471466064453
20163,64.2039566040039
20165,63.84329605102539
20167,63.50370407104492
20169,63.262794494628906
20171,68.10832214355469
20173,63.66116714477539
20175,66.3854751586914
20177,61.022953033447266
20179,66.7024154663086
20181,67.47059631347656
20183,62.52737808227539
20185,62.23009490966797
20187,67.30010986328125
20189,65.55329895019531
20191,63.45601272583008
20193,68.1312255859375
20195,64.8459701538086
20197,60.53021240234375
20199,66.67119598388672
20201,60.367740631103516
20203,68.02471160888672
20205,62.521446228027344
20207,63.027008056640625
20209,61.15605545043945
21001,55.2609977722168
21003,56.370277404785156
21005,53.610107421875
21007,54.267704010009766
21009,54.24579620361328
21011,51.83062744140625
21013,50.418487548828125
21015,50.2095832824707
21017,51.90626525878906
21019,51.37068557739258
21021,53.763084411621094
21023,51.28702926635742
21025,52.115421295166016
21027,47.82738494873047
21029,51.52104187011719
21031,53.39525604248047
21033,51.58299255371094
21035,52.4910774230957
21037,51.25936508178711
21039,53.85788345336914
21041,50.64064407348633
21043,52.34074783325195
21045,54.41591262817383
21047,55.31470489501953
21049,52.93361282348633
21051,53.26875305175781
21053,56.02173614501953
21055,51.041595458984375
21057,56.8807487487793
21059,49.52275466918945
21061,51.81937026977539
21063,51.889404296875
21065,53.368431091308594
21067,53.08720779418945
21069,51.60334396362305
21071,51.669490814208984
21073,53.11512756347656
21075,53.92357635498047
21077,50.721012115478516
21079,54.331851959228516
21081,50.4716796875
21083,52.507080078125
21085,49.52554702758789
21087,53.78134536743164
21089,52.74998092651367
21091,47.664546966552734
21093,49.86509323120117
21095,47.9699821472168
21097,50.9846305847168
21099,51.954246520996094
21101,49.88853454589844
21103,51.28645706176758
21105,53.34312057495117
21107,52.70906448364258
21109,52.76487731933594
21111,51.15281295776367
21113,54.05208206176758
21115,51.69883728027344
21117,50.52267837524414
21119,51.14647674560547
21121,53.77363586425781
21123,51.387046813964844
21125,54.459144592285156
21127,51.492977142333984
21129,52.877098083496094
21131,51.3168830871582
21133,50.22814178466797
21135,52.754302978515625
21137,54.157501220703125
21139,51.486244201660156
21141,55.527015686035156
21143,51.37041091918945
21145,53.40053176879883
21147,54.73208236694336
21149,51.7314453125
21151,53.92530059814453
21153,51.57124328613281
21155,53.336124420166016
21157,51.7984619140625
21159,50.85576248168945
21161,51.77647018432617
21163,48.64495086669922
21165,51.406761169433594
21167,54.04629898071289
21169,54.30452346801758
21171,56.18846893310547
21173,52.31837844848633
21175,51.699371337890625
21177,54.45515060424805
21179,52.41152572631836
21181,51.38608932495117
21183,51.77941131591797
21185,50.45052719116211
21187,51.21969223022461
21189,52.97353744506836
21191,50.93135452270508
21193,51.81220245361328
21195,50.71023178100586
21197,52.63301467895508
21199,55.285133361816406
21201,51.18803024291992
21203,53.90775680541992
21205,51.31277084350586
21207,55.72029113769531
21209,52.100250244140625
21211,52.14080810546875
21213,56.22750473022461
21215,52.58606719970703
21217,53.84241485595703
21219,55.94980239868164
21221,53.85054397583008
21223,49.997901916503906
21225,51.11252975463867
21227,54.49290466308594
21229,53.327613830566406
21231,55.534202575683594
21233,51.1535530090332
21235,54.28398895263672
21237,51.76298522949219
21239,53.854034423828125
22001,74.26810455322266
22003,74.48959350585938
22005,73.09855651855469
22007,72.85610961914062
22009,73.50115966796875
22011,74.84142303466797
22013,75.06607055664062
22015,76.35637664794922
22017,76.33026885986328
22019,74.25772094726562
22021,73.36772155761719
22023,72.23126220703125
22025,72.93751525878906
22027,74.06098175048828
22029,72.92125701904297
22031,75.57838439941406
22033,73.22369384765625
22035,73.95552825927734
22037,72.84038543701172
22039,74.40824890136719
22041,73.06878662109375
22043,73.44599151611328
22045,71.96725463867188
22047,73.26419067382812
22049,73.68202209472656
22051,71.0283203125
22053,73.89099884033203
22055,74.1369857788086
22057,71.89568328857422
22059,73.30487060546875
22061,73.667236328125
22063,72.97480773925781
22065,73.38612365722656
22067,73.06748962402344
22069,74.84832000732422
22071,70.10220336914062
22073,73.2042236328125
22075,68.58529663085938
22077,73.42046356201172
22079,73.61177062988281
22081,76.0497055053711
22083,73.32582092285156
22085,74.98572540283203
22087,68.77340698242188
22089,72.36940002441406
22091,72.84347534179688
22093,73.03490447998047
22095,72.75155639648438
22097,74.17740631103516
22099,73.45252227783203
22101,71.3753662109375
22103,71.68155670166016
22105,72.6283950805664
22107,72.8047866821289
22109,71.6814956665039
22111,73.2247085571289
22113,72.46656799316406
22115,74.46128845214844
22117,72.0455093383789
22119,75.57909393310547
22121,73.38256072998047
22123,73.55239868164062
22125,72.78746795654297
22127,74.0361557006836
23001,46.46913528442383
23003,46.9481315612793
23005,46.338993072509766
23007,43.604393005371094
23009,46.906803131103516
23011,46.01961135864258
23013,44.74562072753906
23015,45.26231384277344
23017,45.38075256347656
23019,46.272586822509766
23021,44.64996337890625
23023,45.66975402832031
23025,44.48304748535156
23027,45.01841354370117
23029,49.842742919921875
23031,45.95063781738281
24001,43.30541229248047
24003,52.0330810546875
24005,49.31319046020508
24009,54.802001953125
24011,56.1130256652832
24013,45.736915588378906
24015,51.85334396362305
24017,53.43828201293945
24019,57.397762298583984
24021,44.43345260620117
24023,44.451358795166016
24025,50.220924377441406
24027,47.81787872314453
24029,52.73992156982422
24031,46.598365783691406
24033,50.661338806152344
24035,54.02141189575195
24037,56.63776397705078
24039,58.20444869995117
24041,55.71440124511719
24043,43.66603469848633
24045,57.88847732543945
24047,56.188201904296875
24510,51.65883255004883
25001,47.5937614440918
25003,41.7119255065918
25005,49.902748107910156
25007,48.353599548339844
25009,48.647335052490234
25011,44.57109832763672
25013,45.375091552734375
25015,44.44110107421875
25017,51.45956802368164
25019,47.02314376831055
25021,51.28716278076172
25023,49.57788848876953
25025,50.45219802856445
25027,48.309043884277344
26001,41.510746002197266
26003,46.81858444213867
26005,41.393375396728516
26007,41.98917007446289
26009,38.691307067871094
26011,42.13698196411133
26013,49.2054557800293
26015,41.28632354736328
26017,41.66259765625
26019,41.056617736816406
26021,41.65554428100586
26023,43.785152435302734
26025,41.65084457397461
26027,42.26164627075195
26029,38.62739181518555
26031,39.72406768798828
26033,39.432518005371094
26035,40.0798454284668
26037,40.966495513916016
26039,38.783592224121094
26041,48.1820068359375
26043,51.327110290527344
26045,40.778770446777344
26047,38.96373748779297
26049,40.27540969848633
26051,41.317047119140625
26053,51.01789855957031
26055,40.323020935058594
26057,41.545921325683594
26059,42.91682434082031
26061,49.33001708984375
26063,41.94883346557617
26065,40.64406204223633
26067,41.19879150390625
26069,42.0118408203125
26071,51.01213836669922
26073,41.326847076416016
26075,41.457862854003906
26077,42.09615707397461
26079,38.684532165527344
26081,41.625614166259766
26083,48.47881317138672
26085,40.30976104736328
26087,40.27294158935547
26089,40.869747161865234
26091,44.176021575927734
26093,40.982147216796875
26095,40.13306427001953
26097,39.73965835571289
26099,42.86152267456055
26101,40.514583587646484
26103,50.32647705078125
26105,40.685482025146484
26107,40.41912078857422
26109,50.20877456665039
26111,41.73857879638672
26113,39.13650894165039
26115,45.527095794677734
26117,41.27464294433594
26119,40.509552001953125
26121,41.837684631347656
26123,41.105159759521484
26125,41.1811408996582
26127,41.286041259765625
26129,41.1834716796875
26131,50.487003326416016
26133,39.506103515625
26135,40.294189453125
26137,38.09086227416992
26139,41.61276626586914
26141,41.33436965942383
26143,39.64507293701172
26145,41.10883712768555
26147,42.41287612915039
26149,43.418453216552734
26151,41.46624755859375
26153,44.30278015136719
26155,40.56318283081055
26157,40.76560592651367
