GEOID,tmax
01001,90.67561383928572
01003,90.46535239361702
01005,87.34527587890625
01007,90.57510302197802
01009,89.32779017857143
01011,88.01466836734694
01013,89.51535714285716
01015,89.12323588709677
01017,86.80090073529412
01019,89.45617897727273
01021,90.24275568181818
01023,90.37057926829269
01025,90.40140269886363
01027,87.37246570121951
01029,87.32309027777778
01031,88.54560546875001
01033,89.69669943820224
01035,89.49521169354838
01037,89.20567010309279
01039,89.16868578767124
01041,88.95376420454546
01043,89.06510416666667
01045,87.93831091772152
01047,91.21843964041096
01049,87.96504934210526
01051,89.78354492187499
01053,89.7295058139535
01055,89.64903846153847
01057,89.6819293478261
01059,88.88453443877552
01061,88.77295955882353
01063,90.91476648351647
01065,90.88138736263737
01067,87.20141189759036
01069,87.82932545731707
01071,88.31965843023256
01073,89.94690375766871
01075,90.34375
01077,89.49412560096154
01079,88.81966646634616
01081,86.84420855978261
01083,88.96765625
01085,90.63765024038463
01087,88.49435661764707
01089,89.0345030737705
01091,90.76667798913044
01093,89.25258091517857
01095,89.15255681818182
01097,90.87245535714285
01099,90.10146875
01101,89.92283135775861
01103,89.05274671052632
01105,90.9335495283019
01107,90.70816761363636
01109,88.26944813829788
01111,86.9812881097561
01113,87.3454215116279
01115,89.74165039062501
01117,90.2017527173913
01119,90.76851222826087
01121,89.68098493303572
01123,88.10638827433628
01125,90.34248550257732
01127,89.7732354525862
01129,90.68038194444445
01131,90.76082589285714
01133,88.62416294642857
04001,76.71475757233273
04003,88.7832614536199
04005,78.94459665828244
04007,86.07668425324675
04009,87.98316354625551
04011,81.2564375
04012,98.78863808801214
04013,99.22627106741572
04015,89.31476776215806
04017,79.65444890202703
04019,96.0697085592564
04021,97.46182432432434
04023,89.639296875
04025,86.26496212121212
04027,99.92801395939087
05001,93.14621550324675
05003,92.00417049632354
05005,88.54314903846155
05007,85.11208333333333
05009,86.42859375
05011,91.62542187500001
05013,91.15962936046512
05015,85.78125
05017,92.5248634708738
05019,89.77409156976745
05021,91.51896875
05023,89.54276889534884
05025,91.76594101123595
05027,90.67804347826088
05029,90.74691558441558
05031,91.78851102941177
05033,86.37058823529412
05035,92.696421875
05037,92.33375000000001
05039,90.79053398058254
05041,93.16764380530974
05043,92.34066406250001
05045,91.29167698019802
05047,86.8414818548387
05049,88.69560546875
05051,88.33254076086956
05053,91.59610233516484
05055,91.53401731927711
05057,89.20853040540541
05059,89.81486191860465
05061,86.95173611111112
05063,90.44977678571429
05065,89.14886853448276
05067,91.55133167613637
05069,92.47939732142858
05071,86.60245327102804
05073,90.78502286585366
05075,91.04379986702128
05077,93.1153350515464
05079,92.6828125
05081,88.69849330357144
05083,87.7253095518868
05085,92.41466346153847
05087,83.86328750000001
05089,87.93820043103449
05091,90.42031250000001
05093,91.93786569148936
05095,93.09228723404256
05097,86.0614936440678
05099,89.93700944767443
05101,84.435078125
05103,90.77995986238533
05105,90.13982421875001
05107,93.43413337628866
05109,87.47688953488372
05111,92.06093750000001
05113,83.6328857421875
05115,88.43954831932773
05117,92.66325657894737
05119,91.70603813559322
05121,90.66440077319588
05123,92.74113451086957
05125,90.27513266509433
05127,85.4995219216418
05129,86.8115340909091
05131,87.16341463414635
05133,87.39655172413794
05135,89.54191576086957
05137,88.28931107954546
05139,91.09559832317073
05141,88.25838341346154
05143,84.28738839285714
05145,91.49688458588957
05147,92.36320224719103
05149,88.37927455357143
06001,80.83116776315791
06003,66.05521739130435
06005,84.45088098404256
06007,89.4203005725191
06009,85.38053343949045
06011,91.59210805084746
06013,85.75085730088496
06015,76.12117846385543
06017,78.73828983516485
06019,84.31559186662946
06021,89.91160606971154
06023,77.35587237302977
06025,98.62906721105527
06027,88.36662475665152
06029,87.7308495930718
06031,91.55869565217392
06033,84.53200030940593
06035,76.62650305706522
06037,79.08981385191348
06039,85.15702408256881
06041,78.00751582278481
06043,83.24579545454546
06045,79.97886348083942
06047,90.67912167774087
06049,76.68889732142857
06051,71.44801459194215
06053,81.84830204133064
06055,89.06407574152543
06057,79.1668602195946
06059,72.94127155172414
06061,80.30438045851528
06063,76.44963566706731
06065,91.05218837128254
06067,92.44081375838925
06069,83.64694196428573
06071,93.08944821731748
06073,79.53375618811882
06075,73.54765625
06077,90.6916015625
06079,82.29567454268293
06081,74.25658967391306
06083,75.28005078125
06085,80.28504239949748
06087,73.94802989130434
06089,86.8986595944816
06091,74.07984586148649
06093,78.34690707478006
06095,89.49635052447552
06097,83.88004907024794
06099,89.38285308441559
06101,93.7504245923913
06103,88.16437101910829
06105,80.62943060928434
06107,82.56605015538673
06109,75.14571314102564
06111,76.98468638790037
06113,92.24778065286625
06115,90.33668007425743
08001,60.84051906779661
08003,65.69229068396227
08005,59.15752363445378
08007,66.82567835365853
08009,69.894875
08011,68.24849609375
08013,57.013100961538456
08014,61.978437500000005
08015,53.98257450331126
08017,62.85229166666667
08019,48.39125000000001
08021,62.187523555276385
08023,61.09867527173913
08025,65.59191028225807
08027,55.204036458333334
08029,69.0012025983146
08031,60.866032608695654
08033,65.588017578125
08035,55.433708639705884
08037,54.55790755703423
08039,57.00952553986711
08041,57.384049670087975
08043,59.409821428571426
08045,60.77006345524018
08047,50.54776785714286
08049,52.89649104095563
08051,58.19661665836654
08053,55.51326844262295
08055,61.73063407676349
08057,53.968743920233464
08059,55.946306818181824
08061,64.89214046822742
08063,62.35873397435898
08065,49.20882211538462
08067,68.26325
08069,56.252601692399054
08071,66.86397484221598
08073,60.4498724489796
08075,65.1309600515464
08077,69.29356106046065
08079,57.450481672932334
08081,64.50179100790514
08083,73.79103125
08085,71.04046498493976
08087,62.87857748868778
08089,68.42938988095239
08091,62.7519766566265
08093,51.3644336510264
08095,68.01633928571428
08097,53.51371975806451
08099,67.78625000000001
08101,65.73782255361931
08103,63.25142463235294
08105,62.248017723880594
08107,56.572058105468756
08109,59.33706597222223
08111,52.943017578125
08113,67.4708820093458
08115,69.3465625
08117,49.461480263157895
08119,49.9681368670886
08121,61.784959415584424
08123,63.096035
08125,65.66238839285714
09001,64.06900058962265
09003,61.83517441860465
09005,61.2037148178808
09007,61.168749999999996
09009,62.477024872448986
09011,59.18723958333334
09013,58.932540760869564
09015,57.699538352272725
10001,76.79870084269663
10003,77.00839552238806
10005,74.57509765625
11001,84.32656250000001
12001,87.85847039473684
12003,85.92147120786517
12005,88.64651639344262
12007,86.67892441860467
12009,83.41010638297873
12011,86.40491477272728
12013,88.72692454268294
12015,87.64751838235294
12017,88.26841517857143
12019,85.620625
12021,88.41750919117646
12023,86.95973337155964
12027,88.03467938311688
12029,87.75491727941176
12031,83.89899276859505
12033,89.99552631578948
12035,84.42935739436619
12037,88.11765839041097
12039,87.17997159090909
12041,88.27285156250001
12043,87.49005335365854
12045,89.01326069078948
12047,86.56345016891892
12049,88.25830965909091
12051,87.89450698757764
12053,88.50042067307693
12055,87.44977254746836
12057,88.2496147260274
12059,89.12702464788732
12061,84.0361810064935
12063,88.2945127952756
12065,86.513125
12067,87.56131756756757
12069,87.97636345541402
12071,88.04908577127661
12073,87.02416888297873
12075,88.19642009493671
12077,88.65502324380165
12079,86.66448725728156
12081,88.08755387931035
12083,88.0100436970339
12085,84.37495941558441
12086,87.38216534514926
12087,88.48412452290077
12089,83.73379755434783
12091,89.36696428571429
12093,85.87224351415095
12095,86.80072433774835
12097,86.42497702205883
12099,85.48136660447761
12101,88.70854779411765
12103,87.66473214285715
12105,88.16654447115386
12107,86.36182432432433
12109,83.77657967032967
12111,84.0541015625
12113,89.53731294014084
12115,87.51803797468355
12117,86.24731657608696
12119,88.7815625
12121,87.22938144329896
12123,86.79949737762237
12125,87.10752840909092
12127,84.79122522865855
12129,87.19662063953488
12131,89.00301797945207
12133,89.11525735294117
13001,84.90688820422535
13003,85.22629716981132
13005,84.83314732142857
13007,86.68876329787234
13009,86.99214638157896
13011,86.79510135135136
13013,86.57900815217391
13015,88.66791373239437
13017,85.723046875
13019,85.46244959677419
13021,87.13022321428572
13023,86.70902217741936
13025,83.54642857142858
13027,85.96725171232876
13029,84.25537109375
13031,85.28883928571429
13033,86.1919938016529
13035,87.137375
13037,86.66471036585367
13039,82.7353125
13043,85.38579963235294
13045,86.7578339041096
13047,89.099609375
13049,84.381640625
13051,83.41877403846155
13053,86.77982954545455
13055,89.09955842391305
13057,87.346484375
13059,86.86923828125
13061,86.868359375
13063,86.93004261363636
13065,85.40334821428573
13067,87.38178125
13069,85.2047063253012
13071,85.65492788461539
13073,87.2181640625
13075,85.60987903225806
13077,86.85568181818182
13079,86.80431385869566
13081,86.15534156976744
13083,87.27818080357143
13085,85.49148185483871
13087,87.02381465517242
13089,86.9516891891892
13091,86.3796875
13093,86.49025735294119
13095,86.46320153061225
13097,87.05287298387097
13099,87.077375
13101,85.98199013157894
13103,84.99086707746478
13105,87.76205778301888
13107,85.63437499999999
13109,85.14821428571429
13111,84.2984375
13113,86.91010742187501
13115,89.297375
13117,86.25633928571429
13119,87.169921875
13121,87.1046875
13123,85.22383395522388
13125,86.30066964285714
13127,82.48233366935484
13129,89.44619140625001
13131,86.29232954545455
13133,86.89927262931036
13135,86.445166015625
13137,84.0822265625
13139,85.906953125
13141,86.62216517857142
13143,86.80090843023255
13145,86.19666819852942
13147,87.27746710526317
13149,87.05368303571429
13151,86.98064413265305
13153,86.80431985294118
13155,85.50970552884615
13157,86.790875
13159,87.20349431818181
13161,85.40403125
13163,86.15525000000001
13165,85.82
13167,85.90593750000001
13169,86.96443181818181
13171,86.41354166666667
13173,85.58984375
13175,86.33533653846153
13177,86.30965073529413
13179,83.83053977272728
13181,87.81619318181819
13183,84.3134698275862
13185,85.88329951298702
13187,84.35566860465117
13189,86.7846875
13191,82.70275735294118
13193,86.6363877118644
13195,86.90342987804878
13197,85.97136363636363
13199,86.2103515625
13201,87.07460937500001
13205,86.2798828125
13207,86.954375
13209,85.69488636363637
13211,87.04613970588237
13213,88.6748497596154
13215,87.001953125
13217,87.06802884615385
13219,86.87790178571429
13221,87.21252332089551
13223,87.3585597826087
13225,86.62486413043479
13227,86.40273437500001
13229,84.23310546875
13231,86.32301136363637
13233,88.20948660714286
13235,86.77861842105263
13237,87.06715801886791
13239,86.85007812500001
13241,81.41230113636364
13243,86.29174107142858
13245,86.96859056122449
13247,87.06430921052632
13249,86.07265625000001
13251,85.79010970744682
13253,87.54761513157895
13255,86.63787500000001
13257,86.69984375
13259,86.42146739130435
13261,86.15142663043478
13263,86.28294719827586
13265,86.81863839285714
13267,85.10203804347827
13269,86.41073113207547
13271,86.07238729508198
13273,86.21656250000001
13275,86.05150162337662
13277,85.463515625
13279,85.46005306603773
13281,81.32170758928571
13283,85.74832974137931
13285,86.74807889344262
13287,85.67692307692307
13289,86.73882211538461
13291,82.40263671875
13293,86.47095025510205
13295,88.28033482142858
13297,86.67586096938776
13299,84.71488681102362
13301,86.47126524390244
13303,86.32659438775511
13305,83.96078125000001
13307,86.03766741071429
13309,86.11687500000001
13311,83.80439967105264
13313,89.33150436046512
13315,86.24405241935484
13317,87.38805147058824
13319,86.7681640625
13321,85.736328125
16001,81.1627438583815
16003,71.41458108836207
16005,68.88271484375001
16007,64.90674926035503
16009,79.23942746350366
16011,68.74923221982759
16013,64.43641826923077
16015,69.17321428571428
16017,79.39070512820513
16019,63.527725749211356
16021,76.5190625
16023,62.74757940573771
16025,64.22771473463688
16027,84.2485554245283
16029,64.44631505972697
16031,69.27132419064749
16033,58.88074269480519
16035,73.93634108412323
16037,58.458930173444976
16039,72.6904331140351
16041,67.89603794642856
16043,61.56377225232198
16045,78.634033203125
16047,74.98546250000001
16049,67.93126604209446
16051,67.6875512295082
16053,74.7001953125
16055,79.7637168141593
16057,79.89986237046632
16059,56.80291220817121
16061,76.98415948275861
16063,71.59678571428572
16065,65.04516469594596
16067,72.40213883196722
16069,81.60991709183673
16071,68.63672680412371
16073,72.85675515055468
16075,83.15489130434783
16077,70.02175925925927
16079,73.03620544938016
16081,60.59760680379747
16083,72.40489783653847
16085,64.49418348354232
16087,77.12987474173553
17001,90.52104458041958
17003,91.11370192307693
17005,91.72868114406779
17007,89.16787109375001
17009,90.71704009433962
17011,90.94154211956523
17013,91.30186820652175
17015,90.95921336206897
17017,91.56390086206896
17019,91.34698175465839
17021,91.94031519396552
17023,90.88185096153846
17025,91.37765410958905
17027,91.76893382352941
17029,90.95329861111111
17031,86.21129578025477
17033,91.10316722972973
17035,91.0709375
17037,89.0282451923077
17039,91.99082589285715
17041,91.22376512096774
17043,87.92438038793104
17045,90.77498301630435
17047,91.30408653846153
17049,91.29308363970588
17051,91.61609805045872
17053,91.25371347402597
17055,91.0716517857143
17057,91.61133643617022
17059,90.85262382075473
17061,91.45491071428572
17063,90.42287597656251
17065,91.031298828125
17067,90.49372417355372
17069,90.2778125
17071,90.84431818181818
17073,91.32992187500001
17075,91.02106584821429
17077,91.10560461956523
17079,91.20013671875
17081,91.16821691176472
17083,91.38408018867923
17085,91.04814453125
17087,90.30450367647059
17089,88.36745383522727
17091,90.26842873831777
17093,89.40751953125
17095,91.35409349173554
17097,85.3033511513158
17099,90.53156419836957
17101,91.21989182692307
17103,90.12280143805309
17105,91.40652901785714
17107,92.33132735148516
17109,90.7149325284091
17111,88.158447265625
17113,91.881015625
17115,91.90959821428571
17117,91.47170877659575
17119,91.72755926724139
17121,91.29515624999999
17123,91.58008395522388
17125,92.22861752717391
17127,90.3195982142857
17129,92.03051658163265
17131,91.22821377840908
17133,91.3110143442623
17135,91.63261181192661
17137,91.2853125
17139,91.44705528846154
17141,90.0338
17143,91.91548295454545
17145,91.2825892857143
17147,91.725
17149,90.86986607142858
17151,89.99640330188679
17153,90.94274193548387
17155,91.4402478448276
17157,91.37953125
17159,91.28887867647059
17161,91.4783203125
17163,91.65583428899082
17165,90.69379882812501
17167,91.97404384328358
17169,90.98977678571428
17171,91.32536057692307
17173,91.48577051526718
17175,91.39037828947369
17177,90.58152901785715
17179,92.25011792452831
17181,90.72976310483871
17183,90.99130244755246
17185,91.290625
17187,90.92283380681819
17189,91.42109375000001
17191,91.34106534090908
17193,91.20422077922079
17195,91.23447534403671
17197,89.24107666015625
17199,90.6760551948052
17201,90.10916539634147
17203,91.830078125
18001,90.57056361607144
18003,90.70831801470588
18005,86.6765625
18007,90.75148133116885
18009,90.6246875
18011,90.27904829545454
18013,87.01221301020408
18015,91.13591452205883
18017,90.83138586956522
18019,86.7181573275862
18021,90.51995967741935
18023,90.72586538461539
18025,87.76004971590909
18027,90.16824383802818
18029,89.89019886363637
18031,87.80592105263158
18033,90.4455580357143
18035,90.52232142857143
18037,89.41580105633804
18039,90.3845703125
18041,90.216875
18043,86.62956730769231
18045,90.9796630859375
18047,90.12904829545455
18049,90.25582386363637
18051,91.04463682432433
18053,90.79752232142857
18055,89.76121651785714
18057,90.60401785714286
18059,89.96365625
18061,87.19062500000001
18063,89.8297631048387
18065,90.03125
18067,90.92123579545455
18069,90.79305245535716
18071,85.7125762195122
18073,90.26017323369565
18075,90.49899553571429
18077,86.7859375
18079,86.18723958333334
18081,88.52522321428573
18083,90.89159926470589
18085,90.32799161585366
18087,90.57107954545455
18089,87.37924360795455
18091,87.80015285326088
18093,87.45632102272727
18095,90.68823660714285
18097,89.97611607142858
18099,89.83054577464789
18101,89.07516741071429
18103,90.8203125
18105,88.1700657894737
18107,90.5732421875
18109,89.2734375
18111,90.50259615384616
18113,90.44622043918919
18115,89.57954545454545
18117,87.30197115384615
18119,89.78234375000001
18121,90.7889945652174
18123,88.93930495689655
18125,90.50811298076923
18127,87.07337053571429
18129,91.17794858870968
18131,90.24005681818181
18133,90.08738132911392
18135,90.17375
18137,87.85545774647888
18139,89.35720214843751
18141,89.40104166666667
18143,85.85288461538462
18145,88.7083984375
18147,90.2030737704918
18149,89.61378125000002
18151,90.08459375000001
18153,90.8422596153846
18155,88.939453125
18157,91.12876712328767
18159,90.79
18161,90.74776785714286
18163,91.02932692307692
18165,91.01072443181819
18167,90.91351902173913
18169,90.83235035211268
18171,90.95971590909092
18173,90.6328125
18175,85.60354567307692
18177,90.51678427419355
18179,90.72161458333333
18181,90.8322265625
18183,90.57270047169813
19001,88.29634232954545
19003,88.8359375
19005,88.2823939732143
19007,89.74797585227273
19009,87.91933593750001
19011,89.8192471590909
19013,88.9483309659091
19015,87.61750710227274
19017,88.39902597402597
19019,89.45219089673913
19021,87.86392045454546
19023,88.29036458333333
19025,87.6611328125
19027,87.82668678977274
19029,88.56560724431819
19031,91.11576704545455
19033,87.88421519886364
19035,87.91419270833333
19037,87.69443993506493
19039,89.00596590909092
19041,87.884375
19043,89.03637089416058
19045,91.4853125
19047,88.05940290178572
19049,88.44602272727273
19051,90.5655184659091
19053,89.49708806818182
19055,89.71693274456523
19057,90.719140625
19059,87.65681818181818
19061,90.3394417475728
19063,88.04801136363636
19065,88.33937241735536
19067,88.05379464285714
19069,87.5940340909091
19071,89.24545955882354
19073,87.76420454545455
19075,87.97560546875
19077,88.0643465909091
19079,87.24149502840909
19081,87.67966974431819
19083,87.5253018465909
19085,88.95591425619834
19087,90.9220947265625
19089,86.91698457792208
19091,87.4661830357143
19093,87.9909090909091
19095,90.49176136363637
19097,91.30237379807691
19099,88.45948660714286
19101,90.93188920454546
19103,91.16508928571429
19105,90.76095525568182
19107,90.56328125
19109,88.13842075892858
19111,90.75423103932584
19113,90.5631534090909
19115,91.29836647727272
19117,89.04538352272728
19119,87.57173295454545
19121,88.79044744318183
19123,89.68629261363637
19125,89.08416193181819
19127,87.94033203125001
19129,89.28982142857143
19131,87.46501116071428
19133,88.66586647727274
19135,89.5870028409091
19137,89.09737215909091
19139,91.40285326086956
19141,87.738037109375
19143,87.533984375
19145,89.22718394886364
19147,87.95932173295455
19149,87.73130278716216
19151,87.7294034090909
19153,88.52209610849057
19155,89.04713184931506
19157,89.06107954545455
19159,89.40951704545455
19161,87.9423828125
19163,91.45695312500001
19165,88.37173295454546
19167,87.69512711864407
19169,87.8369140625
19171,88.56346590909092
19173,89.10925071022727
19175,88.8862215909091
19177,91.02430555555556
19179,90.50085227272729
19181,89.00522017045455
19183,91.10676491477273
19185,89.21727627840909
19187,87.13390625000001
19189,87.88629261363637
19191,87.47451704545455
19193,88.13708333333334
19195,87.83515625
19197,87.32130681818182
20001,84.988671875
20003,85.4378515625
20005,88.2404983108108
20007,78.15262867647058
20009,78.67058566433568
20011,87.04474431818181
20013,87.9999112215909
20015,82.2750625
20017,82.7124618902439
20019,84.41036352040817
20021,86.26638849431818
20023,69.0055625
20025,76.00786637931034
20027,84.26366477272728
20029,83.55408653846153
20031,84.43707386363637
20033,76.55408653846153
20035,82.8003125
20037,86.50880681818182
20039,76.148515625
20041,83.41596153846154
20043,89.03127561475411
20045,87.22883133561645
20047,74.60390625
20049,83.65105574324323
20051,76.80301682692307
20053,80.83215680803572
20055,71.60408266129032
20057,73.23553340517242
20059,86.37242445054945
20061,83.8429939516129
20063,73.44431014150943
20065,75.93596895973154
20067,71.43480113636365
20069,72.39694055944057
20071,65.94675878099174
20073,83.43958035714286
20075,68.0892578125
20077,80.07379807692307
20079,81.71418269230769
20081,72.09203125
20083,73.47171875000001
20085,86.7838876146789
20087,87.66325431034483
20089,82.53972098214285
20091,87.86754261363636
20093,69.66693892045456
20095,79.4626953125
20097,74.53641826923078
20099,85.04375
20101,72.38699324324324
20103,88.34311079545455
20105,81.76580636160715
20107,87.32682883522727
20109,70.64640330188679
20111,83.90542763157895
20113,81.70533216783218
20115,82.20684475806452
20117,85.65503605769231
20119,74.92671547202798
20121,87.45374681122449
20123,82.03917410714286
20125,84.91030585106384
20127,82.8763671875
20129,72.22135416666667
20131,86.45102272727274
20133,84.875
20135,73.93821022727273
20137,77.4743389423077
20139,85.30535898760331
20141,79.96050043706293
20143,83.35692608173076
20145,75.77323863636363
20147,78.76473557692307
20149,85.28178604014599
20151,76.84254807692308
20153,73.03411132812501
20155,80.111484375
20157,84.17647235576922
20159,80.28608870967743
20161,84.57383972772278
20163,77.62179054054054
20165,76.19927884615386
20167,79.58944711538463
20169,82.93099459134616
20171,71.0158203125
20173,81.6280851910828
20175,74.0799715909091
20177,86.5355330882353
20179,74.45006555944056
20181,67.2041903409091
20183,80.46660714285714
20185,77.77954661885246
20187,70.43867187500001
20189,73.06889204545455
20191,81.78687500000001
20193,71.68405539772728
20195,74.76305803571428
20197,84.53257211538462
20199,66.5
20201,84.9846875
20203,68.56900826446281
20205,84.48421875000001
20207,84.19325
20209,88.7125
21001,88.57495192307692
21003,88.90363581730769
21005,89.710302734375
21007,90.6775390625
21009,88.74236328125001
21011,88.74992187500001
21013,86.79772727272727
21015,90.3799278846154
21017,89.54438920454545
21019,88.77085336538462
21021,89.21614583333333
21023,90.53515625
21025,87.5585
21027,88.7046875
21029,88.64008152173913
21031,89.88882211538461
21033,89.98207547169811
21035,89.5624231557377
21037,91.3325
21039,90.5087890625
21041,88.71470170454546
21043,87.91579589843751
21045,88.70776585820896
21047,89.71921452702703
21049,89.161953125
21051,88.0549330357143
21053,87.76671875000001
21055,90.14407327586207
21057,88.48002232142858
21059,90.45722656250001
21061,89.132
21063,87.447265625
21065,88.83248355263159
21067,89.51366279069768
21069,88.97095424107144
21071,87.25478995901639
21073,89.82862903225806
21075,90.85822368421053
21077,89.93998161764705
21079,89.49111607142858
21081,89.94795673076923
21083,89.83235085227273
21085,88.98719951923077
21087,88.94944196428571
21089,88.81037735849057
21091,89.62313508064517
21093,88.3049715909091
21095,84.12989130434784
21097,90.1513671875
21099,88.78484375
21101,90.97292380136986
21103,88.58809840425532
21105,90.49809966216216
21107,90.5191453313253
21109,87.82531250000001
21111,88.08782762096774
21113,89.7234375
21115,87.661484375
21117,90.68227163461539
21119,85.99105113636364
21121,88.25810381355933
21123,88.5323046875
21125,88.40426136363637
21127,88.12040865384616
21129,88.3994140625
21131,86.57157258064517
21133,84.66974158653846
21135,88.7163125
21137,88.84476102941176
21139,90.03031250000001
21141,89.65069444444444
21143,89.90347782258064
21145,90.29276315789474
21147,88.06889204545455
21149,90.72166940789474
21151,89.3387784090909
21153,86.97574573863636
21155,89.21192908653846
21157,89.8689453125
21159,87.979296875
21161,89.81706730769231
21163,87.99059175531916
21165,87.57590725806452
21167,89.71212993421052
21169,88.21068892045456
21171,88.16218112244898
21173,88.7665625
21175,87.39449282786886
21177,90.3115234375
21179,89.2765625
21181,89.5490234375
21183,90.03982712765956
21185,87.5309375
21187,89.50911458333333
21189,88.26769153225807
21191,90.71649709302326
21193,86.75645636792453
21195,86.6565280720339
21197,88.48604910714286
21199,88.82967247596154
21201,90.12533482142858
21203,88.40496875000001
21205,87.759375
21207,88.56035610465116
21209,89.79238696808511
21211,88.81631355932204
21213,89.25866477272729
21215,89.26041666666667
21217,88.85109011627907
21219,89.53928571428573
21221,89.72792338709678
21223,87.44140625
21225,90.84997051886793
21227,89.54131944444444
21229,89.50492527173913
21231,88.19062500000001
21233,90.6592793367347
21235,88.48524553571428
21237,87.49183035714286
21239,89.8802801724138
22001,92.77358398437501
22003,92.6403125
22005,93.68630087209303
22007,93.06488970588235
22009,92.98230807086615
22011,92.20771484375
22013,92.00405405405407
22015,91.83874999999999
22017,91.53963623046876
22019,91.68919836956522
22021,91.62518262987014
22023,90.41600506756757
22025,91.964609375
22027,91.085546875
22029,92.31184895833333
22031,91.8462646484375
22033,93.97049906716418
22035,91.83117055084746
22037,93.27555970149254
22039,92.9782451923077
22041,91.57868546195652
22043,92.68733016304348
22045,92.18970256024096
22047,93.82056451612904
22049,91.55623094512195
22051,91.62734375000001
22053,92.14473852040817
22055,93.11821546052632
22057,91.67421875
22059,92.05634868421052
22061,91.30411931818183
22063,93.64813456632653
22065,91.58939494680853
22067,91.77001953125
22069,93.01247506648937
22071,90.91188322368421
22073,91.58760653409091
22075,91.14625459558823
22077,93.73420138888889
22079,92.8730284685864
22081,92.77065429687501
22083,91.61336805555555
22085,92.23923357664235
22087,90.61622242647059
22089,92.45110294117647
22091,93.01353125
22093,93.28789062499999
22095,93.00923913043479
22097,93.41946358267717
22099,93.35068696120689
22101,91.662353515625
22103,91.8553768382353
22105,92.83177521008405
22107,91.64390625
22109,91.46514246323531
22111,91.35252500000001
22113,91.70293296089386
22115,92.48623704663213
22117,91.790234375
22119,91.70365188953488
22121,94.0803125
22123,91.85106132075471
22125,93.22075892857144
22127,92.36241438356164
23001,49.342702205882354
23003,53.00887573964497
23005,49.28373161764706
23007,49.542406250000006
23009,46.993649193548386
23011,49.0443730221519
23013,47.26316964285714
23015,47.84911521084337
23017,51.02679429945055
23019,49.26720016207455
23021,50.259738276089834
23023,48.20918367346939
23025,50.694303431721195
23027,47.4571044921875
23029,47.26264173866091
23031,49.77818080357143
24001,85.38482142857144
24003,81.29246471774194
24005,81.70298913043479
24009,80.01992187500001
24011,78.49579081632653
24013,83.35749080882353
24015,77.94137620192308
24017,82.3671241554054
24019,77.70018887362637
24021,84.71362257281554
24023,80.413109375
24025,80.20645380434783
24027,82.9469951923077
24029,78.8315625
24031,84.1795292721519
24033,82.93722550675676
24035,78.92748463114755
24037,79.377734375
24039,74.67549342105264
24041,78.51973110465117
24043,86.06038602941176
24045,75.31891447368422
24047,72.288359375
24510,81.20252403846153
25001,53.67341452205883
25003,59.44098557692308
25005,54.16173573369565
25007,54.996205357142856
25009,51.40150983146067
25011,58.069765624999995
25013,59.57132352941177
25015,59.179705668604655
25017,53.20298913043478
25019,55.0853515625
25021,53.23185634328358
25023,52.979994419642864
25025,52.478515625
25027,54.93304869186046
26001,79.11490778688525
26003,80.01929086538462
26005,89.12443181818183
26007,77.68860394021739
26009,85.41276939655172
26011,82.538046875
26013,80.64912860576923
26015,89.54359019886364
26017,83.69972174657535
26019,87.18623991935483
26021,86.90179227941177
26023,90.14907670454546
26025,89.63264508928572
26027,89.88415948275862
26029,84.760390625
26031,82.61234375000001
26033,80.60814732142858
26035,87.33146306818182
26037,88.76988636363636
26039,85.15326704545454
26041,81.17139945652174
26043,84.34620863970588
26045,89.06635742187501
26047,82.30933388157895
26049,88.33565340909092
26051,86.5760830965909
26053,84.0989394430052
26055,86.93685344827587
26057,88.31360085227273
26059,89.09102359693878
26061,83.17210195530726
26063,79.35437940140845
26065,88.76625
26067,89.1981534090909
26069,80.50635653409091
26071,83.80147278708134
26073,88.10426136363635
26075,88.99807477678571
26077,90.13309659090909
26079,86.52662091121496
26081,89.71871995192308
26083,80.50316051136365
26085,89.78018543956044
26087,88.00767299107143
26089,84.50290625
26091,88.8159090909091
26093,88.72580400485437
26095,83.81862143987343
26097,81.98897321428572
26099,87.9765625
26101,88.35195312500001
26103,81.37671292701863
26105,88.24701171875
26107,88.7632129854369
26109,83.87756147540983
26111,87.25545212765958
26113,87.22479838709677
26115,87.28550646551724
26117,88.87226562500001
26119,82.41025390625
26121,89.056484375
26123,90.02805109797298
26125,88.94109913793103
26127,88.57373355263158
26129,84.540869140625
26131,83.94004968619247
26133,88.21370967741936
26135,83.34505208333333
26137,83.95374273255814
26139,88.98394886363637
26141,77.99769736842106
26143,86.06474931318682
26145,87.38624559859156
26147,86.5078637295082
26149,90.6603757022472
26151,82.99161027070065
26153,83.31789772727272
26155,88.37160866477274
26157,85.07880130597016
26159,89.11613520408163
26161,89.12752511160714
26163,88.52359220297029
26165,88.57109375
27001,86.36067859738372
27003,89.05503472222222
27005,87.17555181226766
27007,87.47478991596638
27009,88.48940548780489
27011,88.24125000000001
27013,88.90355718085105
27015,88.65120312500001
27017,82.52988809121621
27019,88.87484375000001
27021,87.362375
27023,88.03067660550458
27025,88.635917721519
27027,88.88122596153846
27029,86.93707386363637
27031,83.72645012842466
27033,87.6964709051724
27035,87.97147640306122
27037,88.53058667452831
27039,87.16597222222222
27041,87.29905048076922
27043,88.57456752232143
27045,86.99957490808823
