GEOID,tmax
01001,88.2602767944336
01003,86.6153335571289
01005,86.94197845458984
01007,86.34371948242188
01009,83.60747528076172
01011,87.39646911621094
01013,88.4878921508789
01015,85.2467269897461
01017,85.68065643310547
01019,84.9803695678711
01021,86.24356842041016
01023,88.19800567626953
01025,87.1718978881836
01027,84.85384368896484
01029,84.61642456054688
01031,87.9033432006836
01033,82.88762664794922
01035,87.75437927246094
01037,85.96656036376953
01039,88.62124633789062
01041,88.27230834960938
01043,82.48088836669922
01045,87.2445297241211
01047,88.15642547607422
01049,82.17692565917969
01051,87.73296356201172
01053,87.41487121582031
01055,84.08161926269531
01057,85.24557495117188
01059,82.28152465820312
01061,87.81614685058594
01063,88.0126953125
01065,87.79661560058594
01067,86.48405456542969
01069,86.7825927734375
01071,82.04670715332031
01073,85.7896728515625
01075,85.13821411132812
01077,82.1418228149414
01079,82.0795669555664
01081,86.51026153564453
01083,81.94371032714844
01085,89.20793914794922
01087,87.38130950927734
01089,82.42757415771484
01091,88.23212432861328
01093,83.13041687011719
01095,82.58284759521484
01097,87.61760711669922
01099,87.42457580566406
01101,89.03598022460938
01103,82.32627868652344
01105,87.30681610107422
01107,86.99179077148438
01109,87.7834701538086
01111,84.56909942626953
01113,87.53340148925781
01115,85.1314926147461
01117,85.9257583618164
01119,88.50397491455078
01121,85.86221313476562
01123,86.18455505371094
01125,86.44231414794922
01127,84.88629913330078
01129,87.22256469726562
01131,88.03581237792969
01133,82.2549819946289
04001,89.38079833984375
04003,96.75645446777344
04005,93.50755310058594
04007,97.46947479248047
04009,97.26686096191406
04011,90.559326171875
04012,109.66790008544922
04013,110.35900115966797
04015,100.41737365722656
04017,92.30144500732422
04019,106.01642608642578
04021,107.3261489868164
04023,96.0093994140625
04025,99.13134002685547
04027,111.01538848876953
05001,82.12419128417969
05003,83.96297454833984
05005,80.56999969482422
05007,77.66727447509766
05009,78.94692993164062
05011,82.98065948486328
05013,82.81584167480469
05015,78.01924896240234
05017,84.65713500976562
05019,83.6133804321289
05021,81.79949188232422
05023,82.48934173583984
05025,82.34297943115234
05027,82.0506820678711
05029,84.65424346923828
05031,81.94300079345703
05033,81.25921630859375
05035,83.47795867919922
05037,83.0112533569336
05039,82.85379028320312
05041,83.00176239013672
05043,83.16111755371094
05045,84.32926177978516
05047,81.88050079345703
05049,81.26483917236328
05051,83.6664047241211
05053,83.5400619506836
05055,81.86518096923828
05057,82.84011840820312
05059,83.81969451904297
05061,83.78988647460938
05063,81.58557891845703
05065,81.01766967773438
05067,81.85282135009766
05069,82.425537109375
05071,81.45172882080078
05073,82.47376251220703
05075,81.64282989501953
05077,82.68218994140625
05079,82.33244323730469
05081,84.85852813720703
05083,83.44432067871094
05085,82.83567810058594
05087,77.2701644897461
05089,80.05937957763672
05091,83.47129821777344
05093,82.82288360595703
05095,82.09207916259766
05097,83.24170684814453
05099,82.24351501464844
05101,77.810791015625
05103,82.63875579833984
05105,84.47340393066406
05107,82.34294891357422
05109,83.6765365600586
05111,82.40672302246094
05113,81.87113189697266
05115,82.65337371826172
05117,82.34298706054688
05119,83.69651794433594
05121,81.96835327148438
05123,83.06328582763672
05125,83.47669219970703
05127,82.87014770507812
05129,79.45807647705078
05131,83.7269515991211
05133,84.75015258789062
05135,81.29551696777344
05137,80.73625183105469
05139,83.13235473632812
05141,81.60584259033203
05143,77.83329010009766
05145,82.9689712524414
05147,82.42306518554688
05149,84.1222152709961
06001,76.8005599975586
06003,76.36767578125
06005,86.36550903320312
06007,91.50149536132812
06009,87.46222686767578
06011,91.01302337646484
06013,78.34918975830078
06015,80.78262329101562
06017,84.5680160522461
06019,85.02972412109375
06021,93.13084411621094
06023,84.84584045410156
06025,107.10436248779297
06027,96.4373779296875
06029,91.07595825195312
06031,93.3909912109375
06033,86.8721923828125
06035,87.75067901611328
06037,79.10425567626953
06039,86.7059326171875
06041,63.25621795654297
06043,86.6932601928711
06045,82.263671875
06047,87.5444107055664
06049,87.68326568603516
06051,79.0877685546875
06053,77.17442321777344
06055,82.10482025146484
06057,86.01348114013672
06059,71.92542266845703
06061,85.48307800292969
06063,85.91009521484375
06065,97.14649200439453
06067,87.10350036621094
06069,82.39591979980469
06071,99.15629577636719
06073,83.15940856933594
06075,62.91464614868164
06077,85.82577514648438
06079,78.655029296875
06081,67.74771118164062
06083,74.6739501953125
06085,79.11730194091797
06087,71.50530242919922
06089,92.08866119384766
06091,84.9444351196289
06093,86.01197052001953
06095,81.29905700683594
06097,73.20317077636719
06099,86.9017333984375
06101,90.26177978515625
06103,92.82678985595703
06105,90.1512451171875
06107,85.12007141113281
06109,81.1048355102539
06111,74.62112426757812
06113,87.36268615722656
06115,89.97197723388672
08001,89.88629150390625
08003,81.20087432861328
08005,88.38477325439453
08007,79.06397247314453
08009,92.64720916748047
08011,94.58954620361328
08013,80.58799743652344
08014,89.97089385986328
08015,72.97020721435547
08017,89.8524169921875
08019,70.33647918701172
08021,74.53455352783203
08023,78.10022735595703
08025,93.2650375366211
08027,76.15629577636719
08029,85.40715026855469
08031,89.59381103515625
08033,78.87469482421875
08035,82.5434799194336
08037,75.6131362915039
08039,86.12274932861328
08041,84.75963592529297
08043,81.11367797851562
08045,80.92584991455078
08047,72.2883071899414
08049,74.13648223876953
08051,75.0042724609375
08053,68.22906494140625
08055,83.31818389892578
08057,73.66558074951172
08059,81.64468383789062
08061,92.10200500488281
08063,89.17071533203125
08065,67.80885314941406
08067,80.47208404541016
08069,78.42325592041016
08071,89.41492462158203
08073,89.98473358154297
08075,87.37028503417969
08077,86.05611419677734
08079,68.93732452392578
08081,84.62744140625
08083,87.29691314697266
08085,85.66288757324219
08087,89.68746185302734
08089,93.64066314697266
08091,78.73944854736328
08093,72.82669067382812
08095,86.19059753417969
08097,72.94539642333984
08099,93.6240005493164
08101,90.97938537597656
08103,83.68869018554688
08105,74.72343444824219
08107,76.96137237548828
08109,74.95367431640625
08111,65.64727783203125
08113,81.39249420166016
08115,84.52877044677734
08117,69.37962341308594
08119,73.92609405517578
08121,89.3468246459961
08123,88.65036010742188
08125,88.9340591430664
09001,77.46051025390625
09003,78.89778137207031
09005,78.38150787353516
09007,73.99000549316406
09009,75.18087768554688
09011,72.49530792236328
09013,76.99564361572266
09015,75.8276596069336
10001,84.98285675048828
10003,84.94345092773438
10005,83.9439468383789
11001,86.36767578125
12001,87.4958724975586
12003,87.07331085205078
12005,86.02782440185547
12007,87.05072021484375
12009,87.6768798828125
12011,91.15270233154297
12013,86.36431884765625
12015,92.2466812133789
12017,90.08768463134766
12019,87.41060638427734
12021,92.06971740722656
12023,86.80667114257812
12027,91.97998809814453
12029,87.5974349975586
12031,86.68262481689453
12033,86.93917083740234
12035,87.78024291992188
12037,85.86363220214844
12039,86.68330383300781
12041,87.8138427734375
12043,91.62228393554688
12045,84.90462493896484
12047,85.78300476074219
12049,92.17642974853516
12051,92.08696746826172
12053,90.81011962890625
12055,91.79289245605469
12057,91.54328155517578
12059,87.85894775390625
12061,88.84375
12063,86.74878692626953
12065,86.11062622070312
12067,87.20207977294922
12069,91.70921325683594
12071,91.6383285522461
12073,86.71939086914062
12075,88.0495834350586
12077,86.41757202148438
12079,85.89891815185547
12081,91.21923065185547
12083,89.656982421875
12085,89.93368530273438
12086,91.03569793701172
12087,91.27142333984375
12089,87.086669921875
12091,88.32313537597656
12093,90.85423278808594
12095,91.42119598388672
12097,91.23959350585938
12099,90.83927917480469
12101,91.20994567871094
12103,90.21795654296875
12105,92.44877624511719
12107,88.34930419921875
12109,86.468017578125
12111,89.33820343017578
12113,87.16246795654297
12115,91.125
12117,90.93677520751953
12119,91.48175048828125
12121,86.7681655883789
12123,86.33635711669922
12125,87.00349426269531
12127,89.01029205322266
12129,86.62442779541016
12131,87.9897689819336
12133,87.32096099853516
13001,89.58174896240234
13003,87.99935913085938
13005,89.20088958740234
13007,86.50587463378906
13009,87.72885131835938
13011,81.86338806152344
13013,82.89295196533203
13015,84.67022705078125
13017,88.5384292602539
13019,87.44342041015625
13021,88.83334350585938
13023,88.84504699707031
13025,88.21768951416016
13027,85.49134063720703
13029,89.93123626708984
13031,89.7629165649414
13033,87.94074249267578
13035,86.71563720703125
13037,86.55276489257812
13039,86.71202850341797
13043,89.03517150878906
13045,84.5797348022461
13047,84.4315185546875
13049,87.46375274658203
13051,89.68253326416016
13053,87.95932006835938
13055,84.88053894042969
13057,82.51876068115234
13059,83.36174011230469
13061,86.26158142089844
13063,84.80220794677734
13065,86.43814849853516
13067,84.2081527709961
13069,88.7825927734375
13071,85.84654998779297
13073,86.78578186035156
13075,86.55563354492188
13077,85.52653503417969
13079,88.4870376586914
13081,88.90885162353516
13083,82.35291290283203
13085,80.83758544921875
13087,86.41692352294922
13089,84.28641510009766
13091,88.92658233642578
13093,89.0335693359375
13095,87.31767272949219
13097,84.70868682861328
13099,86.13302612304688
13101,85.70532989501953
13103,90.43661499023438
13105,83.22056579589844
13107,88.09918975830078
13109,89.895751953125
13111,81.05828857421875
13113,85.62657165527344
13115,85.5611801147461
13117,81.67135620117188
13119,81.85063171386719
13121,84.26544952392578
13123,80.48258972167969
13125,86.55220031738281
13127,88.1362533569336
13129,84.69236755371094
13131,85.97054290771484
13133,85.2909927368164
13135,82.99347686767578
13137,80.54366302490234
13139,81.6869125366211
13141,86.37493896484375
13143,84.5721206665039
13145,86.62495422363281
13147,82.2787094116211
13149,84.81105041503906
13151,85.57127380371094
13153,89.00851440429688
13155,88.28914642333984
13157,82.40689086914062
13159,87.04839324951172
13161,89.28721618652344
13163,87.07552337646484
13165,88.23998260498047
13167,87.83402252197266
13169,88.11937713623047
13171,87.03600311279297
13173,86.61974334716797
13175,88.79450225830078
13177,88.03465270996094
13179,89.5999526977539
13181,84.97396850585938
13183,89.8719711303711
13185,85.74539184570312
13187,80.83154296875
13189,86.0386734008789
13191,89.28108215332031
13193,88.70610809326172
13195,82.33512878417969
13197,87.6299057006836
13199,86.0857162475586
13201,86.0804214477539
13205,86.13068389892578
13207,87.91006469726562
13209,89.26883697509766
13211,85.74446105957031
13213,83.44120025634766
13215,87.89497375488281
13217,85.57730865478516
13219,84.18059539794922
13221,83.78124237060547
13223,84.6291732788086
13225,88.79935455322266
13227,80.96903991699219
13229,88.81443786621094
13231,86.51876831054688
13233,85.63265991210938
13235,88.89086151123047
13237,87.02559661865234
13239,86.83786010742188
13241,79.39474487304688
13243,86.6562728881836
13245,87.99393463134766
13247,84.90396118164062
13249,87.9575424194336
13251,89.15534973144531
13253,86.31520080566406
13255,86.23912811279297
13257,81.50415802001953
13259,87.44219207763672
13261,88.07047271728516
13263,87.21855163574219
13265,84.71428680419922
13267,89.73558044433594
13269,88.0041732788086
13271,89.12487030029297
13273,87.35816192626953
13275,85.4532241821289
13277,87.53136444091797
13279,89.43795013427734
13281,79.97189331054688
13283,88.65586853027344
13285,85.64498138427734
13287,88.07124328613281
13289,88.74046325683594
13291,80.48779296875
13293,87.3176040649414
13295,83.86392974853516
13297,84.2283706665039
13299,87.59087371826172
13301,85.71240234375
13303,87.32831573486328
13305,89.53984069824219
13307,87.43048095703125
13309,89.4256591796875
13311,80.70463562011719
13313,84.60025024414062
13315,88.80628967285156
13317,84.0633773803711
13319,88.31413269042969
13321,87.26832580566406
16001,95.29022216796875
16003,82.67535400390625
16005,86.77151489257812
16007,81.02774810791016
16009,85.0965347290039
16011,88.3797836303711
16013,85.63033294677734
16015,84.78653717041016
16017,81.85468292236328
16019,84.35323333740234
16021,75.87815856933594
16023,85.82270812988281
16025,83.50135040283203
16027,95.94984436035156
16029,82.72579193115234
16031,88.06217956542969
16033,82.19618225097656
16035,81.86736297607422
16037,79.22655487060547
16039,90.9787368774414
16041,84.60469055175781
16043,81.97696685791016
16045,91.07176208496094
16047,94.83162689208984
16049,79.67548370361328
16051,89.82715606689453
16053,94.35590362548828
16055,84.8700180053711
16057,85.0451889038086
16059,78.7587661743164
16061,82.79251861572266
16063,93.02368927001953
16065,86.68561553955078
16067,92.28746032714844
16069,86.27699279785156
16071,86.85394287109375
16073,91.22101593017578
16075,93.81954193115234
16077,88.81059265136719
16079,81.3270492553711
16081,81.92249298095703
16083,91.73176574707031
16085,80.65206146240234
16087,88.4986343383789
17001,74.21691131591797
17003,80.6799545288086
17005,78.5370101928711
17007,71.15787506103516
17009,74.77742767333984
17011,72.65951538085938
17013,76.24249267578125
17015,70.28810119628906
17017,75.66806030273438
17019,77.53379821777344
17021,76.87887573242188
17023,79.03511810302734
17025,78.18892669677734
17027,79.66954040527344
17029,78.20110321044922
17031,74.86705780029297
17033,78.94204711914062
17035,78.05046844482422
17037,72.89273834228516
17039,76.44503021240234
17041,78.01726531982422
17043,74.35152435302734
17045,78.49427032470703
17047,78.75618743896484
17049,77.56883239746094
17051,77.83031463623047
17053,76.73710632324219
17055,79.28426361083984
17057,73.99162292480469
17059,78.6220932006836
17061,76.32138061523438
17063,76.40291595458984
17065,78.79724884033203
17067,72.94393920898438
17069,78.47107696533203
17071,72.1806869506836
17073,71.72223663330078
17075,77.26182556152344
17077,80.0045166015625
17079,77.84078216552734
17081,78.97596740722656
17083,76.74186706542969
17085,67.96649169921875
17087,79.40093231201172
17089,73.39225006103516
17091,77.17668151855469
17093,74.87374114990234
17095,72.05367279052734
17097,72.1000747680664
17099,75.49176788330078
17101,79.37841796875
17103,72.54381561279297
17105,76.49423217773438
17107,75.77246856689453
17109,72.9383544921875
17111,72.01978302001953
17113,76.29057312011719
17115,76.58238983154297
17117,76.73873138427734
17119,78.10376739501953
17121,78.5468521118164
17123,74.58634185791016
17125,75.24828338623047
17127,79.94377899169922
17129,75.09757995605469
17131,71.59050750732422
17133,78.94532012939453
17135,77.24713897705078
17137,75.95906066894531
17139,77.2343978881836
17141,71.67536163330078
17143,74.01106262207031
17145,79.58038330078125
17147,77.0000991821289
17149,75.36880493164062
17151,78.92035675048828
17153,80.45194244384766
17155,74.5425796508789
17157,78.9786148071289
17159,78.31815338134766
17161,71.67448425292969
17163,79.00312805175781
17165,78.90060424804688
17167,75.79325866699219
17169,74.4029312133789
17171,76.06817626953125
17173,77.23480987548828
17175,72.57015991210938
17177,68.87369537353516
17179,75.24214935302734
17181,80.07518005371094
17183,78.2714614868164
17185,79.1839828491211
17187,71.7879638671875
17189,79.57323455810547
17191,78.71662902832031
17193,78.70818328857422
17195,71.62833404541016
17197,75.84416961669922
17199,79.1613998413086
17201,70.6839828491211
17203,75.30498504638672
18001,74.68690490722656
18003,74.3424072265625
18005,77.7896728515625
18007,77.68534088134766
18009,74.78170013427734
18011,77.00151824951172
18013,77.52859497070312
18015,77.1393051147461
18017,75.97628784179688
18019,81.13264465332031
18021,80.07401275634766
18023,77.03147888183594
18025,79.85033416748047
18027,80.27044677734375
18029,78.0006332397461
18031,76.9804458618164
18033,73.51513671875
18035,75.07391357421875
18037,79.5752182006836
18039,73.4488296508789
18041,75.75312042236328
18043,81.19961547851562
18045,78.76206970214844
18047,76.79268646240234
18049,75.43394470214844
18051,79.48839569091797
18053,75.1650390625
18055,79.42440032958984
18057,76.24966430664062
18059,75.89739227294922
18061,80.9773178100586
18063,77.32782745361328
18065,75.00306701660156
18067,75.79518127441406
18069,74.53309631347656
18071,78.52387237548828
18073,77.04971313476562
18075,74.11683654785156
18077,79.37301635742188
18079,78.47399139404297
18081,77.02278137207031
18083,80.23038482666016
18085,73.85002136230469
18087,72.95875549316406
18089,76.14562225341797
18091,75.11430358886719
18093,78.49837493896484
18095,75.816162109375
18097,76.8427963256836
18099,75.17798614501953
18101,79.47107696533203
18103,75.10494232177734
18105,78.00836944580078
18107,78.54899597167969
18109,77.82742309570312
18111,77.39661407470703
18113,72.9781723022461
18115,78.76436614990234
18117,79.24669647216797
18119,79.13085174560547
18121,79.56153869628906
18123,79.55494689941406
18125,80.02201843261719
18127,75.15316772460938
18129,78.66413879394531
18131,76.79979705810547
18133,78.58879089355469
18135,73.49044799804688
18137,77.50664520263672
18139,75.92842102050781
18141,74.57979583740234
18143,79.93730163574219
18145,76.82746124267578
18147,79.25267791748047
18149,76.05886840820312
18151,73.1360092163086
18153,80.02592468261719
18155,79.19580078125
18157,78.19097900390625
18159,76.1548843383789
18161,75.55825805664062
18163,78.88265991210938
18165,79.09175872802734
18167,80.13774108886719
18169,74.6110610961914
18171,78.34510803222656
18173,79.3064956665039
18175,79.27393341064453
18177,74.44839477539062
18179,74.66976165771484
18181,77.46632385253906
18183,73.25920867919922
19001,73.05962371826172
19003,73.94428253173828
19005,66.28993225097656
19007,72.53521728515625
19009,73.3064956665039
19011,66.60594177246094
19013,68.03819274902344
19015,72.54126739501953
19017,68.57720184326172
19019,65.79497528076172
19021,71.74490356445312
19023,70.2901382446289
19025,72.94136810302734
19027,73.49755859375
19029,74.2114486694336
19031,68.37508392333984
19033,70.12577056884766
19035,72.28070831298828
19037,67.20708465576172
19039,72.25840759277344
19041,71.66014099121094
19043,65.62793731689453
19045,70.27507781982422
19047,73.16556549072266
19049,72.95854187011719
19051,71.2342529296875
19053,72.7337646484375
19055,65.4030990600586
19057,71.1837387084961
19059,70.13456726074219
19061,65.74246978759766
19063,69.98414611816406
19065,66.11251831054688
19067,69.18411254882812
19069,71.0029067993164
19071,77.54829406738281
19073,73.00506591796875
19075,69.76912689208984
19077,73.6821517944336
19079,71.59291076660156
19081,70.8719253540039
19083,71.2418212890625
19085,74.04668426513672
19087,70.17144775390625
19089,65.90196990966797
19091,72.13136291503906
19093,72.28504180908203
19095,68.54165649414062
19097,68.5023422241211
19099,70.52042388916016
19101,68.8841552734375
19103,68.27413177490234
19105,67.24201965332031
19107,69.32447052001953
19109,71.23046112060547
19111,71.87628936767578
19113,66.95291900634766
19115,70.3753890991211
19117,71.83338928222656
19119,70.65923309326172
19121,72.61433410644531
19123,70.06974029541016
19125,70.83964538574219
19127,70.24344635009766
19129,76.55331420898438
19131,67.43498992919922
19133,73.25199127197266
19135,71.33609008789062
19137,75.34187316894531
19139,69.4115982055664
19141,71.43949127197266
19143,70.1295394897461
19145,76.23583221435547
19147,71.44119262695312
19149,72.89986419677734
19151,72.04374694824219
19153,71.74603271484375
19155,75.0971908569336
19157,69.13256072998047
19159,73.07991790771484
19161,72.97801971435547
19163,71.3367691040039
19165,73.65814971923828
19167,71.39473724365234
19169,71.53316497802734
19171,68.57368469238281
19173,74.46247863769531
19175,72.63641357421875
19177,70.39847564697266
19179,70.18610382080078
19181,72.14899444580078
19183,69.1633529663086
19185,72.53221893310547
19187,72.37120819091797
19189,70.10891723632812
19191,66.51863861083984
19193,73.0398941040039
19195,68.96676635742188
19197,71.23966217041016
20001,77.8015365600586
20003,77.93441009521484
20005,78.77078247070312
20007,82.65399169921875
20009,78.58548736572266
20011,77.5820083618164
20013,78.92372131347656
20015,79.61914825439453
20017,78.37574005126953
20019,79.54353332519531
20021,78.45648956298828
20023,86.79776763916016
20025,84.47286224365234
20027,81.21663665771484
20029,81.0903091430664
20031,78.69744110107422
20033,82.93165588378906
20035,79.87773895263672
20037,77.79402923583984
20039,81.6721420288086
20041,80.90141296386719
20043,78.95235443115234
20045,78.1495590209961
20047,80.44306182861328
20049,78.64816284179688
20051,80.73654174804688
20053,80.01959228515625
20055,86.8669662475586
20057,83.38616943359375
20059,78.15380096435547
20061,79.89537048339844
20063,84.49546813964844
20065,81.294921875
20067,89.92684173583984
20069,85.33792114257812
20071,87.97357177734375
20073,78.31658935546875
20075,91.54730987548828
20077,81.78168487548828
20079,80.83406066894531
20081,87.35646057128906
20083,83.71599578857422
20085,79.22822570800781
20087,78.09808349609375
20089,80.60649871826172
20091,77.19695281982422
20093,89.22044372558594
20095,80.50055694580078
20097,80.78286743164062
20099,78.8029556274414
20101,85.49443054199219
20103,77.92713928222656
20105,80.69171905517578
20107,77.92864227294922
20109,85.99392700195312
20111,78.7038345336914
20113,80.89725494384766
20115,79.86708068847656
20117,79.76960754394531
20119,85.7455062866211
20121,77.31375122070312
20123,80.48773956298828
20125,79.25179290771484
20127,78.5888442993164
20129,91.92898559570312
20131,79.08190155029297
20133,77.97579956054688
20135,82.68565368652344
20137,80.85200500488281
20139,79.32548522949219
20141,80.60611724853516
20143,81.17537689208984
20145,79.27014923095703
20147,80.83984375
20149,79.55899047851562
20151,80.08895874023438
20153,83.54927825927734
20155,80.13492584228516
20157,80.81671905517578
20159,79.7310562133789
20161,80.43769073486328
20163,80.98394775390625
20165,79.71514129638672
20167,80.66556549072266
20169,81.29249572753906
20171,86.62937927246094
20173,81.04009246826172
20175,87.72160339355469
20177,79.47216796875
20179,82.583251953125
20181,86.2154769897461
20183,80.25349426269531
20185,79.07425689697266
20187,92.05236053466797
20189,89.8805923461914
20191,81.35504150390625
20193,84.46949005126953
20195,81.444580078125
20197,79.47785186767578
20199,86.21283721923828
20201,80.75202178955078
20203,87.10342407226562
20205,78.55281066894531
20207,78.22660064697266
20209,77.74335479736328
21001,80.77718353271484
21003,81.84104919433594
21005,81.17887115478516
21007,80.31114196777344
21009,82.64250946044922
21011,79.8682632446289
21013,79.1115493774414
21015,78.8208236694336
21017,79.94046020507812
21019,82.67070007324219
21021,80.24394226074219
21023,79.89862823486328
21025,82.26441192626953
21027,80.29129028320312
21029,81.89092254638672
21031,81.23356628417969
21033,78.95146942138672
21035,78.22456359863281
21037,79.75399780273438
21039,79.9144515991211
21041,80.34735107421875
21043,81.52617645263672
21045,79.8860092163086
21047,79.58641815185547
21049,80.11949920654297
21051,81.0211181640625
21053,79.38130950927734
21055,78.60169982910156
21057,80.54508972167969
21059,79.16413116455078
21061,82.31428527832031
21063,81.3560562133789
21065,80.64070892333984
21067,79.96448516845703
21069,79.72991180419922
21071,82.61692810058594
21073,81.21427154541016
21075,79.61465454101562
21077,79.8691635131836
21079,80.46328735351562
21081,79.5877685546875
21083,79.0859603881836
21085,81.10187530517578
21087,81.94053649902344
21089,82.09632873535156
21091,79.4015121459961
21093,81.09358978271484
21095,77.69023132324219
21097,79.9373779296875
21099,82.16849517822266
21101,78.32199096679688
21103,80.93779754638672
21105,79.52483367919922
21107,79.17915344238281
21109,80.03865051269531
21111,82.06519317626953
21113,80.30194854736328
21115,82.63888549804688
21117,79.108154296875
21119,81.40092468261719
21121,80.50787353515625
21123,81.1336669921875
21125,80.23716735839844
21127,82.96466064453125
21129,81.16963958740234
21131,80.34452056884766
21133,79.77629089355469
21135,80.51834106445312
21137,79.87902069091797
21139,79.0991439819336
21141,80.5062026977539
21143,79.018310546875
21145,80.1995849609375
21147,79.55833435058594
21149,79.0789794921875
21151,80.51464080810547
21153,82.18358612060547
21155,81.02677917480469
21157,79.22747802734375
21159,83.4551773071289
21161,79.71694946289062
21163,80.77043151855469
21165,79.88927459716797
21167,80.67928314208984
21169,81.66854858398438
21171,81.24360656738281
21173,79.9784927368164
21175,81.26010131835938
21177,79.9362564086914
21179,81.5430908203125
21181,79.80854034423828
21183,80.18492889404297
21185,81.36195373535156
21187,80.25334930419922
21189,81.46467590332031
21191,79.9322738647461
21193,81.300537109375
21195,82.10395812988281
21197,80.333251953125
21199,79.71735382080078
21201,79.86711883544922
21203,79.909423828125
21205,79.70968627929688
21207,79.88023376464844
21209,80.11817169189453
21211,81.42411804199219
21213,81.21651458740234
21215,81.77942657470703
21217,81.01316833496094
21219,79.98311614990234
21221,79.11226654052734
21223,80.46282196044922
21225,78.40458679199219
21227,82.15741729736328
21229,81.08141326904297
21231,79.3686294555664
21233,78.53478240966797
21235,80.24522399902344
21237,81.0473861694336
21239,80.56581115722656
22001,85.72193145751953
22003,84.62786865234375
22005,87.88372039794922
22007,87.66802215576172
22009,84.89066314697266
22011,85.19074249267578
22013,84.79108428955078
22015,85.30352020263672
22017,85.51066589355469
22019,85.75386047363281
22021,84.24720764160156
22023,85.21969604492188
22025,83.89285278320312
22027,83.44309997558594
22029,84.02286529541016
22031,85.57234191894531
22033,87.78433990478516
22035,84.97462463378906
22037,87.27693176269531
22039,85.16117095947266
22041,83.96991729736328
22043,84.6753921508789
22045,86.91838073730469
22047,87.62042236328125
22049,84.05592346191406
22051,87.04104614257812
22053,85.16574096679688
22055,86.35669708251953
22057,86.6273193359375
22059,84.51777648925781
22061,83.67604064941406
22063,87.92356872558594
22065,84.53551483154297
22067,84.15303802490234
22069,84.93647766113281
22071,86.89994812011719
22073,83.93696594238281
22075,85.78652954101562
22077,86.70012664794922
22079,84.7100601196289
22081,85.58908081054688
22083,84.13176727294922
22085,84.9782485961914
22087,86.23371124267578
22089,87.53167724609375
22091,87.63874053955078
22093,87.87202453613281
22095,87.92992401123047
22097,85.98531341552734
22099,87.14834594726562
22101,87.01423645019531
22103,87.64279174804688
22105,87.9493408203125
22107,84.13699340820312
22109,86.60707092285156
22111,83.54228210449219
22113,85.92948150634766
22115,84.71444702148438
22117,87.61800384521484
22119,84.86455535888672
22121,87.74880981445312
22123,84.67782592773438
22125,86.30596923828125
22127,84.62417602539062
23001,84.81744384765625
23003,88.49767303466797
23005,84.32959747314453
23007,83.7541732788086
23009,77.96769714355469
23011,83.01856994628906
23013,74.6338119506836
23015,77.09822082519531
23017,86.1926040649414
23019,85.18047332763672
23021,87.06031799316406
23023,79.13272857666016
23025,86.26814270019531
23027,79.09818267822266
23029,78.99170684814453
23031,84.17041015625
24001,85.97410583496094
24003,86.37010192871094
24005,86.05451202392578
24009,84.21147155761719
24011,86.14553833007812
24013,86.02005767822266
24015,84.34078979492188
24017,84.86380767822266
24019,84.94390106201172
24021,86.20530700683594
24023,78.8606948852539
24025,84.70622253417969
24027,86.07972717285156
24029,84.85957336425781
24031,85.93614196777344
24033,85.85946655273438
24035,85.34341430664062
24037,83.69688415527344
24039,82.4499282836914
24041,85.552490234375
24043,87.47315216064453
24045,84.1404800415039
24047,80.77608489990234
24510,86.9805908203125
25001,68.44330596923828
25003,80.94500732421875
25005,74.98554229736328
25007,66.36363983154297
25009,80.80380249023438
25011,83.48263549804688
25013,80.2972412109375
25015,81.9870376586914
25017,82.94322967529297
25019,61.2928466796875
25021,80.14247131347656
25023,75.468017578125
25025,80.32072448730469
25027,80.76038360595703
26001,68.48858642578125
26003,62.794429779052734
26005,72.1966323852539
26007,70.11907958984375
26009,67.94532775878906
26011,69.10721588134766
26013,58.31587219238281
26015,72.12440490722656
26017,70.29459381103516
26019,66.9789047241211
26021,73.65872192382812
26023,72.82177734375
26025,72.18949127197266
26027,72.78205871582031
26029,67.20880889892578
26031,68.87130737304688
26033,66.13864135742188
26035,71.57660675048828
26037,72.31260681152344
26039,70.3921127319336
26041,64.51866912841797
26043,63.60429000854492
26045,72.0893325805664
26047,66.0887222290039
26049,72.419189453125
26051,70.6917724609375
26053,59.555477142333984
26055,68.29951477050781
26057,72.48348236083984
26059,72.64205932617188
26061,59.31507873535156
26063,68.0122299194336
26065,71.90840148925781
26067,72.19110107421875
26069,68.82723236083984
26071,59.87079620361328
26073,72.58355712890625
26075,72.0801010131836
26077,72.37932586669922
26079,69.76604461669922
26081,72.2436294555664
26083,59.0257682800293
26085,70.94524383544922
26087,71.59551239013672
26089,65.39407348632812
26091,73.7863998413086
26093,71.90263366699219
26095,63.88179016113281
26097,64.87395477294922
26099,73.8731918334961
26101,67.77449798583984
26103,60.91075134277344
26105,69.01045227050781
26107,72.97240447998047
26109,65.6679458618164
26111,71.7773666381836
26113,70.7847900390625
26115,75.12593078613281
26117,72.4745864868164
26119,70.85939025878906
26121,73.32779693603516
26123,73.1148910522461
26125,72.62881469726562
26127,71.95755767822266
26129,69.99645233154297
26131,60.068328857421875
26133,71.4171142578125
26135,70.4256362915039
26137,69.28213500976562
26139,72.68934631347656
26141,70.18888854980469
26143,70.96675872802734
26145,72.13800048828125
26147,72.62922668457031
26149,72.51398468017578
26151,69.89520263671875
26153,64.35318756103516
26155,72.39996337890625
26157,70.28327941894531
