GEOID,tmax
01001,73.38828124999995
01003,76.5558643617021
01005,72.47967529296874
01007,71.65099587912088
01009,67.87544642857141
01011,72.69386160714286
01013,74.32919642857146
01015,69.24838709677421
01017,70.61215073529411
01019,67.85138494318181
01021,72.46178977272727
01023,73.878125
01025,74.81983309659088
01027,70.28755716463417
01029,68.98072916666663
01031,74.12524414062499
01033,65.30632022471912
01035,75.09237651209678
01037,72.05623389175257
01039,75.01843964041096
01041,73.98854758522727
01043,67.18684895833333
01045,73.52353639240509
01047,73.71611729452052
01049,66.16064967105262
01051,72.95747070312498
01053,75.86398982558144
01055,67.99170673076924
01057,68.36868206521739
01059,65.8459980867347
01061,74.61748161764709
01063,71.00721153846155
01065,71.67185782967034
01067,72.84342996987948
01069,73.75584984756098
01071,65.57757085755814
01073,69.81846242331285
01075,68.32291666666663
01077,64.46612079326925
01079,65.69631911057692
01081,71.19157608695652
01083,65.04421875000003
01085,74.07107872596156
01087,72.49255514705884
01089,65.47751024590166
01091,73.2046535326087
01093,67.02479073660717
01095,66.29795809659092
01097,76.81252678571427
01099,75.01137499999996
01101,73.6239089439655
01103,66.06174342105264
01105,72.59830483490566
01107,69.5732954545455
01109,73.37711103723406
01111,69.95811737804875
01113,71.7597565406977
01115,69.45415039062499
01117,71.24978260869565
01119,71.77211277173913
01121,71.01376953124999
01123,71.52981194690267
01125,70.06979703608248
01127,68.54528556034484
01129,75.9147569444444
01131,74.23113839285719
01133,66.86713169642856
04001,52.46000508589503
04003,66.47089401866519
04005,54.052521447179245
04007,61.32786120129871
04009,63.53105726872247
04011,59.229806818181814
04012,70.52510432473441
04013,70.3471629213483
04015,60.66747482902739
04017,54.27556059966212
04019,71.75989421959726
04021,69.74769546332044
04023,68.29968750000002
04025,61.87748579545448
04027,73.54903037753803
05001,65.09052353896107
05003,66.88813189338238
05005,63.71634615384613
05007,59.458020833333315
05009,61.90484374999999
05011,64.77139062500004
05013,63.41578851744185
05015,60.54346590909094
05017,68.1165958737864
05019,59.980123546511635
05021,60.798593750000016
05023,63.36575218023256
05025,63.87447331460673
05027,61.81555706521736
05029,63.537804383116914
05031,61.90611213235295
05033,58.4970588235294
05035,64.95434374999999
05037,63.39682565789474
05039,62.29130764563107
05041,66.49556139380532
05043,65.82734375000001
05045,63.83165222772277
05047,59.28608870967743
05049,62.814306640625
05051,60.1329483695652
05053,63.127884615384616
05055,61.06837349397592
05057,57.908445945945964
05059,61.077325581395336
05061,55.86388888888888
05063,62.695675223214316
05065,63.30183189655174
05067,62.31922940340908
05069,64.09866071428569
05071,60.51625292056074
05073,60.50245807926829
05075,61.518085106383
05077,64.99598904639176
05079,64.9482638888889
05081,56.13978794642859
05083,59.63334316037741
05085,63.952884615384626
05087,58.873437499999994
05089,63.44278017241377
05091,59.263709677419364
05093,63.63643617021279
05095,64.56441156914896
05097,57.378283898305114
05099,59.71228197674419
05101,60.44023437500002
05103,61.902164564220186
05105,62.24509765625004
05107,65.76580219072164
05109,57.09763808139535
05111,62.70533854166666
05113,54.860241699218726
05115,62.3335215336134
05117,63.98774671052634
05119,63.52490730932201
05121,60.99716494845362
05123,64.29728260869564
05125,62.33997641509432
05127,56.86942630597016
05129,62.92599431818181
05131,57.87705792682928
05133,55.34601293103449
05135,62.041627038043515
05137,63.37215909090908
05139,64.18983422256098
05141,63.23713942307692
05143,58.41791294642859
05145,63.45056556748466
05147,63.3269838483146
05149,60.318359375
06001,66.04864309210524
06003,49.298953804347825
06005,62.08342752659572
06007,68.34061307251915
06009,62.115515525477726
06011,72.27563559322029
06013,67.6438329646018
06015,58.06967243975907
06017,59.25848214285712
06019,59.60672781808035
06021,70.81074218749998
06023,60.60310037215416
06025,75.10860552763815
06027,62.013426752108906
06029,65.11633060308846
06031,62.49408967391307
06033,67.79289139851491
06035,50.76333007812498
06037,69.50995216306154
06039,59.513130733944934
06041,68.9496637658228
06043,59.161271306818215
06045,65.07171532846719
06047,64.12519725913626
06049,48.73815178571426
06051,51.34041193181823
06053,68.56788684475806
06055,70.91117584745763
06057,58.49660050675675
06059,71.99932650862068
06061,59.656516102620095
06063,52.93233548677886
06065,71.34223542053905
06067,67.85059773489935
06069,65.04707589285717
06071,67.02659804753814
06073,71.41259282178211
06075,67.4328125
06077,66.03313802083333
06079,66.90198170731705
06081,67.51270380434782
06083,69.82028515625001
06085,65.96284547738695
06087,67.52289402173913
06089,61.316549958193995
06091,52.27147381756756
06093,52.08211601906164
06095,69.79783653846154
06097,70.36081482438023
06099,64.30497159090906
06101,71.80222486413041
06103,67.39462579617835
06105,59.69480174081236
06107,59.63158882941985
06109,56.267788461538444
06111,69.93952402135238
06113,71.11354498407641
06115,68.13449876237625
08001,54.84369703389831
08003,44.62892099056604
08005,54.70278361344537
08007,42.72598323170728
08009,60.07268750000008
08011,60.13203125000002
08013,43.6860576923077
08014,52.46374999999999
08015,35.776479718543044
08017,58.55302083333334
08019,32.422642045454545
08021,40.69917556532663
08023,43.754492187500006
08025,60.602217741935476
08027,43.212239583333314
08029,37.97814255617979
08031,53.87635869565217
08033,39.512187499999996
08035,50.59662224264704
08037,32.552768536121675
08039,54.64300768272426
08041,54.777084860703795
08043,47.51564413265303
08045,33.218340611353696
08047,35.57857142857143
08049,32.46065486348121
08051,35.81732445219125
08053,36.08696209016395
08055,51.51063926348555
08057,30.759162208171208
08059,46.320205965909075
08061,59.21963837792642
08063,58.247716346153894
08065,31.40721153846153
08067,42.59451874999998
08069,39.88141330166269
08071,57.54909712482474
08073,56.93966438137758
08075,56.14091494845361
08077,38.0592640355087
08079,36.970300751879684
08081,35.22212821146243
08083,43.87892187499995
08085,40.701383659638566
08087,55.49073812217194
08089,61.31049107142861
08091,38.79066265060241
08093,36.351457111436936
08095,59.17986607142856
08097,32.760735887096786
08099,59.79935661764705
08101,60.16149463806968
08103,34.543510372899156
08105,39.48324393656716
08107,30.99771728515626
08109,38.468055555555566
08111,34.96455078125001
08113,40.34760514018693
08115,58.903437499999995
08117,30.90253289473686
08119,41.7451344936709
08121,56.1538961038961
08123,53.16930499999998
08125,59.30558035714289
09001,51.865536556603764
09003,50.47300145348838
09005,47.69905836092717
09007,51.66183035714283
09009,51.60140306122449
09011,51.81158854166669
09013,49.22146739130435
09015,50.032120028409096
10001,61.30198384831462
10003,59.504151119403
10005,62.20869140625002
11001,61.846484374999996
12001,74.41461466165416
12003,72.20626755617975
12005,75.78843493852463
12007,73.0667514534884
12009,75.3945811170213
12011,85.05346590909087
12013,75.76438643292683
12015,81.89443933823527
12017,76.45457589285714
12019,72.23109375
12021,84.79853515625003
12023,73.21280103211011
12027,81.52392451298702
12029,75.82068014705882
12031,70.90838068181819
12033,76.30501644736844
12035,72.21518485915496
12037,76.3117080479452
12039,74.46582792207793
12041,75.2357421875
12043,82.32568597560973
12045,77.05958059210526
12047,73.02772381756759
12049,80.38027343750004
12051,83.93569487577639
12053,77.25799278846155
12055,80.53280261075949
12057,79.13258775684936
12059,75.18039172535212
12061,78.17778003246752
12063,74.59752706692912
12065,74.296875
12067,74.95580658783786
12069,75.21415207006366
12071,82.50187832446804
12073,74.72471742021276
12075,76.00805973101262
12077,76.1670583677686
12079,73.92959648058256
12081,80.63733836206899
12083,74.73140889830509
12085,81.76408279220774
12086,85.7748950559701
12087,85.20788406488548
12089,70.58566576086955
12091,76.02546874999996
12093,80.02357016509431
12095,75.66368998344373
12097,77.30055147058818
12099,83.81532765858209
12101,78.09522058823528
12103,78.1142857142857
12105,78.49230168269227
12107,72.97533783783781
12109,71.16097184065934
12111,80.03164062500002
12113,76.24795334507044
12115,81.22569224683548
12117,74.75886548913043
12119,76.26987500000001
12121,73.98816043814433
12123,75.01423732517482
12125,73.33607954545455
12127,73.29418826219512
12129,75.52409156976742
12131,75.7119327910959
12133,75.66042279411762
13001,68.81364436619717
13003,70.64932193396227
13005,69.38314732142855
13007,72.59694148936174
13009,70.04313322368422
13011,69.27778716216218
13013,69.83851902173915
13015,68.61597711267603
13017,69.99570312499998
13019,71.22348790322583
13021,70.34241071428573
13023,69.86305443548386
13025,69.75825892857144
13027,72.89240154109591
13029,68.03427734375
13031,67.96613520408161
13033,69.14278150826445
13035,70.424375
13037,72.20400152439024
13039,69.6340625
13043,68.1865349264706
13045,69.33844178082194
13047,66.1021484375
13049,70.87291666666668
13051,67.7512019230769
13053,71.09460227272729
13055,66.92666440217393
13057,69.195751953125
13059,69.61982421875
13061,72.33872070312502
13063,70.13877840909089
13065,71.4689174107143
13067,69.55587499999999
13069,69.88505271084335
13071,72.03233173076923
13073,69.894921875
13075,71.8975806451613
13077,70.04694602272727
13079,70.32153532608697
13081,70.24869186046512
13083,65.22717633928572
13085,68.66411290322581
13087,73.73846982758623
13089,70.10785472972972
13091,69.6352112676057
13093,70.17444852941175
13095,71.76415816326531
13097,69.5328125
13099,72.954875
13101,72.28980263157897
13103,67.9132482394366
13105,69.3449587264151
13107,68.59870049504951
13109,68.09040178571429
13111,66.41984375
13113,70.14716796875
13115,67.92368749999997
13117,69.49424107142856
13119,69.05195312500001
13121,69.89427083333335
13123,67.04962686567164
13125,69.53683035714283
13127,68.7602822580645
13129,67.99003906250002
13131,73.34204545454547
13133,69.82594288793103
13135,69.88525390625003
13137,67.7451171875
13139,69.30382812500002
13141,69.76926339285718
13143,68.56151889534884
13145,70.46217830882354
13147,68.90000000000002
13149,70.05145089285716
13151,70.30538903061225
13153,70.15900735294116
13155,70.34708533653848
13157,69.65121875000001
13159,70.37196022727275
13161,69.15368749999998
13163,69.32749999999999
13165,68.66065624999999
13167,69.02312500000002
13169,70.20397727272726
13171,70.15520833333333
13173,71.66562499999999
13175,69.33641826923078
13177,70.94457720588234
13179,68.22755681818184
13181,70.01690340909092
13183,68.54019396551726
13185,72.52812499999999
13187,68.00882994186045
13189,69.75921875
13191,68.19211856617648
13193,70.3341366525424
13195,69.22721036585364
13197,70.46886363636365
13199,70.11542968750001
13201,73.2125
13205,72.4884765625
13207,70.36179687500001
13209,68.75767045454546
13211,70.10827205882353
13213,67.27064302884614
13215,71.07836914062501
13217,70.31959134615386
13219,69.82260044642858
13221,69.58570429104479
13223,68.99904891304348
13225,70.1460597826087
13227,68.29257812499999
13229,69.65380859375001
13231,70.12301136363637
13233,68.47276785714287
13235,70.0712582236842
13237,70.14174528301885
13239,71.964921875
13241,65.79883522727273
13243,71.64174107142856
13245,69.71189413265307
13247,70.31143092105265
13249,70.35839843750001
13251,68.36981382978722
13253,73.88848684210525
13255,70.2044375
13257,68.72421875
13259,71.2851222826087
13261,70.49558423913042
13263,70.36419719827587
13265,69.72014508928572
13267,68.29205163043477
13269,70.32349646226412
13271,69.56992827868852
13273,71.255
13275,73.10231331168835
13277,70.98019531250002
13279,68.52561910377358
13281,65.55915178571429
13283,68.73997844827588
13285,70.35719774590166
13287,70.39278846153846
13289,69.96307091346156
13291,66.22197265625
13293,70.25545280612243
13295,65.94205357142859
13297,70.01811224489794
13299,70.61651082677166
13301,69.62473323170734
13303,69.47598852040818
13305,68.92109375000001
13307,70.85117187500002
13309,69.17999999999999
13311,67.71097861842104
13313,66.81842296511627
13315,70.02681451612902
13317,69.74685202205886
13319,69.82680664062502
13321,71.02554687500002
16001,46.32375361271674
16003,39.79110991379311
16005,36.83310546875001
16007,32.75995747041419
16009,36.24338503649635
16011,37.676481681034495
16013,38.5591236888112
16015,38.57936930091185
16017,34.58774038461541
16019,32.56777898264982
16021,34.90203125
16023,37.93871670081964
16025,37.56843575418993
16027,49.018410966981136
16029,32.343019411262794
16031,39.66672661870501
16033,34.19370434253247
16035,36.57704383886253
16037,34.72139653110046
16039,41.85197368421058
16041,36.68632812499999
16043,32.4578366873065
16045,44.57041015625
16047,44.3508125
16049,36.15194109342911
16051,38.204559426229494
16053,44.02006835937501
16055,35.186276272123884
16057,39.08188957253884
16059,33.98771887159537
16061,41.13173491379312
16063,42.6828125
16065,34.035261824324316
16067,42.47471823770492
16069,44.3049744897959
16071,39.00421230670103
16073,42.24800787440567
16075,48.417459239130444
16077,39.25538194444444
16079,33.82045454545456
16081,30.214240506329116
16083,42.13369891826925
16085,35.12233787225704
16087,44.08753228305785
17001,59.82545891608391
17003,61.11586538461537
17005,61.89067796610168
17007,54.79912109374998
17009,60.17382075471697
17011,57.65519701086956
17013,61.98186141304348
17015,55.82947198275864
17017,60.82860991379311
17019,61.089285714285715
17021,61.94209321120688
17023,61.202944711538436
17025,61.871446917808214
17027,61.65119485294113
17029,61.3612847222222
17031,57.54430732484075
17033,61.07497888513513
17035,61.57957386363635
17037,55.572235576923084
17039,61.45812500000002
17041,61.31350806451616
17043,57.38353987068965
17045,61.06596467391305
17047,60.96802884615384
17049,61.900804227941144
17051,62.09504013761466
17053,60.5571022727273
17055,61.43638392857144
17057,59.78490691489359
17059,61.36727594339623
17061,61.80496651785715
17063,58.99428710937501
17065,61.562890625000016
17067,58.28943698347107
17069,61.771437500000005
17071,57.41839488636365
17073,57.671914062499994
17075,60.482672991071425
17077,60.00791440217392
17079,61.543906249999985
17081,61.71687500000001
17083,61.86662735849054
17085,55.020605468750006
17087,61.66608455882352
17089,56.2327237215909
17091,59.77672313084112
17093,57.695703124999994
17095,58.50176911157026
17097,55.72824835526316
17099,58.12674932065216
17101,60.794591346153865
17103,56.17206858407081
17105,60.03560267857141
17107,61.605043316831704
17109,58.648757102272704
17111,55.36206054687498
17113,60.93421874999996
17115,61.740345982142884
17117,61.66998005319148
17119,61.655387931034504
17121,61.96453124999999
17123,59.33288246268658
17125,60.9967221467391
17127,62.701651785714276
17129,61.28300382653061
17131,57.26871448863639
17133,60.0528432377049
17135,61.83649655963305
17137,61.12015625000001
17139,61.634555288461534
17141,55.30943749999999
17143,59.86832386363635
17145,60.57968750000003
17147,61.43828125000003
17149,61.21383928571428
17151,62.13885613207546
17153,61.86693548387096
17155,58.78518318965518
17157,59.624375000000015
17159,61.273988970588235
17161,57.21269531250001
17163,60.80580561926605
17165,61.658251953124996
17167,61.637558302238816
17169,59.78087053571426
17171,61.316346153846155
17173,61.87991412213743
17175,58.681003289473665
17177,54.83917410714286
17179,60.89379422169809
17181,60.40602318548389
17183,60.95449082167832
17185,60.662890624999996
17187,57.79717684659091
17189,61.041938920454555
17191,61.661519886363635
17193,61.02244318181819
17195,56.834762041284435
17197,58.843334960937476
17199,61.22662337662337
17201,54.825495426829285
17203,60.233147321428575
18001,59.640597098214286
18003,58.905698529411765
18005,60.09040178571429
18007,60.22782061688311
18009,59.55453124999999
18011,59.27954545454546
18013,59.68705357142857
18015,59.82141544117646
18017,59.429008152173914
18019,61.1641702586207
18021,60.44095262096773
18023,59.45194711538461
18025,60.05660511363637
18027,60.18342869718309
18029,60.67727272727271
18031,59.916036184210526
18033,57.68435267857142
18035,59.42834821428574
18037,59.93723591549299
18039,56.98496093749996
18041,59.710624999999986
18043,60.82812500000001
18045,60.589721679687514
18047,60.135014204545456
18049,58.768863636363655
18051,60.23730996621622
18053,59.478124999999984
18055,60.162500000000016
18057,59.46383928571427
18059,59.490218750000004
18061,60.60132211538461
18063,59.400554435483855
18065,59.1698660714286
18067,59.44296874999998
18069,59.21093750000001
18071,60.26493902439022
18073,59.80767663043477
18075,59.62196428571426
18077,60.82968749999999
18079,60.49921875
18081,59.629081632653055
18083,60.43536764705882
18085,58.02111280487806
18087,56.593778409090895
18089,59.0137428977273
18091,58.06499660326085
18093,59.901278409090914
18095,59.51529017857141
18097,59.58950892857141
18099,58.06117957746479
18101,59.988392857142856
18103,59.229687500000004
18105,59.73149671052632
18107,59.822070312499996
18109,59.77142857142857
18111,60.09644230769231
18113,57.38072212837835
18115,61.01988636363637
18117,59.87901442307693
18119,60.024921875000004
18121,60.5515625
18123,60.19119073275864
18125,60.05360576923079
18127,58.632366071428585
18129,60.4874495967742
18131,59.36370738636363
18133,59.77628560126582
18135,59.15850446428572
18137,60.247007042253514
18139,59.56821289062498
18141,57.28663194444446
18143,60.84867788461539
18145,59.806640625
18147,60.20338114754097
18149,58.84418749999998
18151,56.47493749999999
18153,60.76408653846154
18155,61.073828125000006
18157,60.12230308219176
18159,59.376875000000005
18161,59.76540178571428
18163,60.20468750000001
18165,61.02436079545455
18167,60.911888586956515
18169,59.13428697183099
18171,60.61539772727275
18173,60.089732142857144
18175,60.089122596153864
18177,59.39601814516131
18179,59.45651041666664
18181,59.88681640624996
18183,58.32659198113208
19001,57.062890625
19003,57.718607954545455
19005,51.39369419642856
19007,56.35896661931818
19009,57.39531250000001
19011,55.55980113636365
19013,54.18902698863637
19015,54.9881924715909
19017,53.36294642857143
19019,54.84942255434781
19021,56.29914772727273
19023,52.996223958333346
19025,56.757830255681846
19027,57.1511008522727
19029,57.8841086647727
19031,56.628125000000004
19033,52.141495028409096
19035,55.694921875
19037,52.30387581168829
19039,55.766477272727265
19041,55.576899857954565
19043,53.24730839416061
19045,56.42433593750001
19047,56.775864955357136
19049,55.926846590909065
19051,57.1093927556818
19053,56.02658025568181
19055,54.63114809782608
19057,57.06113281249999
19059,54.634232954545446
19061,54.43555825242717
19063,54.40433238636364
19065,53.362797004132226
19067,52.18119419642859
19069,52.83963068181816
19071,58.182224264705894
19073,56.525479403409115
19075,53.274628906250015
19077,57.009090909090915
19079,53.92199928977271
19081,52.77974076704545
19083,53.22734375
19085,56.58822314049584
19087,57.28745117187497
19089,51.012317370129864
19091,54.98465401785715
19093,56.32620738636364
19095,56.45795454545455
19097,55.6513671875
19099,54.44162946428574
19101,57.3090909090909
19103,57.056026785714295
19105,55.77105823863637
19107,56.73513849431817
19109,53.69257812500001
19111,57.68776334269665
19113,56.137897727272744
19115,57.225994318181826
19117,55.617542613636346
19119,53.83565340909091
19121,56.083149857954524
19123,55.875727982954544
19125,55.388174715909116
19127,53.60322265625001
19129,57.726941964285714
19131,51.08984375
19133,56.28312500000002
19135,56.04815340909089
19137,58.11299715909092
19139,57.10991847826086
19141,54.87866210937502
19143,54.054882812500004
19145,58.14474431818182
19147,55.41709872159092
19149,55.130627111486476
19151,56.31235795454549
19153,54.7524616745283
19155,57.34794520547945
19157,55.07187499999999
19159,56.6151278409091
19161,56.83645241477272
19163,56.89203125
19165,57.22911931818181
19167,54.441366525423724
19169,53.854563210227255
19171,54.16492897727274
19173,57.52855113636363
19175,56.579971590909075
19177,57.61406249999999
19179,56.809232954545465
19181,55.418217329545456
19183,57.2575284090909
19185,55.86454190340908
19187,55.38804687499999
19189,51.76931818181818
19191,51.450099431818195
19193,55.88572916666666
19195,51.203409090909076
19197,53.58153409090908
20001,56.605859374999994
20003,56.99099609374999
20005,58.49679054054055
20007,57.20876838235298
20009,56.65864291958044
20011,58.08593749999998
20013,58.70708451704545
20015,54.357375
20017,56.73833841463417
20019,54.71954719387754
20021,58.727219460227296
20023,61.194312500000024
20025,61.53823275862067
20027,57.504517045454534
20029,55.48317307692309
20031,56.791761363636354
20033,59.34038461538462
20035,53.6555681818182
20037,58.29527698863635
20039,61.33909598214287
20041,57.65475961538464
20043,58.322233606557354
20045,58.26181506849314
20047,59.07703125000001
20049,54.61794763513514
20051,58.504891826923085
20053,55.219447544642875
20055,61.59264112903226
20057,60.937230603448285
20059,57.74766483516485
20061,58.833971774193564
20063,61.36842570754717
20065,59.99598364093962
20067,61.24147727272725
20069,61.87740384615383
20071,60.113029442148786
20073,55.53773214285713
20075,60.32587890624999
20077,55.44927884615387
20079,54.84957932692306
20081,61.75859375000001
20083,60.97753906249997
20085,59.012127293577976
20087,58.49940732758621
20089,54.061551339285735
20091,57.99538352272726
20093,60.8935369318182
20095,55.59990234375002
20097,58.93149038461538
20099,57.02651315789474
20101,61.337288851351374
20103,58.274502840909115
20105,55.34952566964288
20107,57.97375710227271
20109,61.335347877358494
20111,57.59723919172932
20113,55.25622814685312
20115,56.15547379032259
20117,58.57076923076928
20119,62.599114947552486
20121,57.933258928571426
20123,54.89709821428568
20125,55.86166888297875
20127,58.08688401442309
20129,61.30690104166666
20131,58.906420454545476
20133,56.65809659090912
20135,60.732963423295466
20137,59.925745192307694
20139,57.984943181818196
20141,55.82571022727274
20143,56.08960336538463
20145,58.72642045454545
20147,57.830216346153826
20149,59.346122262773704
20151,57.02524038461537
20153,61.72953125000002
20155,55.394296875
20157,54.638461538461534
20159,55.26459173387095
20161,58.884715346534655
20163,58.0027027027027
20165,58.82307692307692
20167,56.48930288461537
20169,56.09636418269232
20171,61.30496093750002
20173,54.42144705414013
20175,62.59786931818181
20177,58.95251838235294
20179,61.08223339160841
20181,60.530095880681806
20183,55.27785714285714
20185,56.8008324795082
20187,60.655208333333306
20189,61.95113636363636
20191,54.11860795454547
20193,61.2440074573864
20195,60.2963616071429
20197,58.981610576923075
20199,60.45642755681817
20201,56.85978794642858
20203,60.79581611570248
20205,55.76312500000002
20207,56.022875
20209,58.23229166666668
21001,63.38533653846154
21003,62.83094951923077
21005,62.15966796874999
21007,62.74238281249999
21009,62.73412109375001
21011,61.22679687499998
21013,61.5169318181818
21015,60.75528846153846
21017,61.14133522727274
21019,60.314302884615394
21021,62.45677083333334
21023,59.930193014705885
21025,62.85162500000001
21027,60.62543103448279
21029,61.874864130434794
21031,61.74067307692306
21033,62.296196933962264
21035,63.95046106557374
21037,60.410749999999986
21039,63.2650390625
21041,61.45774147727273
21043,59.996020507812496
21045,62.8938432835821
21047,62.55831925675678
21049,61.77312499999999
21051,62.710892857142866
21053,64.09625000000001
21055,61.97688577586208
21057,64.1877232142857
21059,60.55117187500004
21061,61.86453125
21063,60.72265625
21065,62.63478618421051
21067,61.59600290697675
21069,60.286718749999984
21071,61.74610655737705
21073,61.87419354838708
21075,63.53441611842107
21077,61.39972426470589
21079,62.6084375
21081,60.841105769230765
21083,63.79738991477271
21085,61.218449519230745
21087,62.85345982142859
21089,59.66252948113207
21091,60.35997983870969
21093,61.33480113636364
21095,59.77404891304348
21097,60.840429687499984
21099,62.156796875000005
21101,60.520869006849324
21103,61.441788563829775
21105,63.65544763513514
21107,61.637820030120466
21109,62.28499999999999
21111,61.69342237903227
21113,62.15520833333335
21115,61.70281249999999
21117,60.40949519230768
21119,61.21880681818183
21121,62.614539194915245
21123,61.94890624999999
21125,62.82691761363637
21127,61.04512019230767
21129,62.960791015625
21131,61.72608366935484
21133,60.059284855769235
21135,59.463312500000015
21137,62.61268382352942
21139,62.781534090909055
21141,62.393055555555584
21143,62.98195564516128
21145,63.158799342105254
21147,63.27563920454546
21149,60.985773026315776
21151,62.49879261363637
21153,61.95632102272728
21155,62.629747596153834
21157,63.613378906250006
21159,61.30781249999999
21161,59.719711538461546
21163,60.65967420212767
21165,61.46411290322582
21167,62.36870888157894
21169,63.07077414772727
21171,63.60245535714287
21173,61.45062500000002
21175,61.66772540983606
21177,61.679492187499996
21179,62.28117675781249
21181,60.65541992187501
21183,61.059258643617
21185,61.38265625
21187,61.314322916666654
21189,63.03321572580644
21191,60.56224563953489
21193,62.01892688679245
21195,60.88246822033895
21197,62.217801339285714
21199,63.33395432692306
21201,60.277678571428574
21203,62.55359375000003
21205,60.50562499999998
21207,63.75737645348837
21209,61.30654920212764
21211,61.70881885593219
21213,62.53948863636362
21215,62.13281249999999
21217,62.807667151162796
21219,62.48683035714287
21221,63.204007056451616
21223,61.16995192307692
21225,61.10459905660377
21227,62.27795138888893
21229,62.45631793478262
21231,63.821679687499994
21233,61.14811862244896
21235,62.89109375000001
21237,62.36053571428572
21239,61.97931034482759
22001,74.54916992187505
22003,73.17879687500002
22005,76.07023982558135
22007,76.1358455882353
22009,71.46059301181107
22011,73.05327148437503
22013,67.17550675675675
22015,64.35054687499998
22017,64.59313964843749
22019,73.52533967391304
22021,68.79973620129871
22023,73.26887668918921
22025,69.59440625
22027,64.61002604166666
22029,70.68658854166664
22031,68.31135253906253
22033,75.47369402985073
22035,69.95063559322033
22037,74.61693097014923
22039,73.0479739010989
22041,70.02408288043479
22043,69.9355808423913
22045,75.10613704819278
22047,75.75372983870969
22049,67.68565167682932
22051,75.67317708333336
22053,73.98545918367346
22055,75.39650493421054
22057,75.53295541158538
22059,69.11863486842107
22061,66.37109374999999
22063,75.96224489795917
22065,70.91018949468085
22067,68.01983816964285
22069,70.35651595744685
22071,75.59337993421052
22073,67.99776278409091
22075,75.26824448529412
22077,74.07795138888889
22079,71.23084096858642
22081,68.62248535156247
22083,69.27430555555557
22085,70.79289461678826
22087,75.01904871323528
22089,76.08511029411764
22091,75.23262499999998
22093,76.13828125000002
22095,76.13699048913043
22097,74.05883366141731
22099,75.76383351293101
22101,75.01938476562502
22103,76.40058593750003
22105,75.91943277310925
22107,71.28562499999998
22109,75.32180606617649
22111,66.23746249999999
22113,74.70294168994407
22115,72.09706930051813
22117,76.0142493206522
22119,64.65541424418605
22121,75.39631250000001
22123,69.15869693396228
22125,73.48526785714286
22127,69.0503531678082
23001,42.31376838235293
23003,28.805209213863122
23005,44.14145220588235
23007,32.23995312499999
23009,41.383165322580645
23011,41.37870846518988
23013,43.38549107142857
23015,44.017168674698794
23017,36.4903030563187
23019,36.70070401134518
23021,31.10531291281374
23023,44.55723852040817
23025,31.414615931721187
23027,41.19357910156249
23029,40.806526727861765
23031,45.56897321428572
24001,57.67075892857143
24003,61.00027721774197
24005,58.65317595108694
24009,61.640234375000006
24011,61.81565688775511
24013,58.03506433823531
24015,58.668449519230776
24017,62.65529983108107
24019,61.91371909340663
24021,59.08696905339806
24023,50.822515625000015
24025,58.38308423913043
24027,59.694471153846166
24029,60.18625000000001
24031,60.25939477848101
24033,61.83188344594594
24035,60.90489241803278
24037,61.86523437499999
24039,61.96940789473684
24041,61.1296511627907
24043,59.6206112132353
24045,62.45345394736843
24047,62.502089843750014
24510,59.81995192307692
25001,51.997495404411765
25003,43.88533653846154
25005,51.878872282608704
25007,52.570758928571436
25009,49.04058988764045
25011,46.1008203125
25013,48.108455882352935
25015,47.31978561046511
25017,49.18019701086957
25019,53.483984375000006
25021,50.47287779850746
25023,51.611160714285724
25025,50.028125
25027,47.48030523255812
26001,43.3540855532787
26003,42.843179086538434
26005,53.2075284090909
26007,42.65448369565218
26009,45.64434267241381
26011,45.42734375
26013,42.361087740384605
26015,52.93810369318182
26017,47.53983304794521
26019,47.53316532258065
26021,55.79774816176472
26023,55.61748934659093
26025,54.4207728794643
26027,55.70177801724138
26029,45.931484375000004
26031,44.674430803571425
26033,42.6890625
26035,46.26960227272727
26037,52.3619318181818
26039,44.01661931818181
26041,43.99313858695651
26043,43.66091452205882
26045,53.322265625
26047,45.02983141447368
26049,52.79687500000002
26051,46.447141335227286
26053,43.39128076424869
26055,46.444773706896555
26057,50.591264204545446
26059,55.75184948979593
26061,43.112124650838
26063,46.79394806338028
26065,53.97656250000001
26067,51.79332386363638
26069,44.57890625
26071,43.49471441387563
26073,48.375284090909105
26075,55.036383928571446
26077,54.30072798295455
26079,45.13568925233645
26081,51.47223557692308
26083,40.53258167613635
26085,48.77826236263738
26087,51.52427455357144
26089,46.14209375
26091,56.656569602272725
26093,54.2227093446602
26095,44.664794303797485
26097,44.46813392857144
26099,51.4548828125
26101,48.3832919034091
26103,42.50014557453416
26105,49.23675781249999
26107,48.62542475728155
26109,44.261193647540985
26111,48.638181515957434
26113,45.37631048387096
26115,55.5415948275862
26117,50.04533943965516
26119,43.5546875
26121,51.11287109375
26123,50.03943201013512
26125,53.17230603448277
26127,50.04026315789473
26129,44.49028320312499
26131,43.557256799163206
26133,46.93150201612905
26135,43.441666666666656
26137,43.941351744186036
26139,51.97571022727274
26141,42.59967105263158
26143,44.65609546703299
26145,51.112819102112674
26147,50.5351818647541
26149,55.763254915730336
26151,48.89273487261146
26153,45.02893989234449
26155,52.90438565340909
26157,49.90103777985075
26159,54.49382971938776
26161,55.514760044642834
26163,53.80007735148517
26165,46.737060546875
27001,44.64562136627905
27003,46.63298611111109
