GEOID,tmax
01001,65.52165178571428
01003,71.0397739361702
01005,65.39788818359375
01007,64.99726991758243
01009,64.01973852040817
01011,65.15320471938776
01013,66.126875
01015,62.81411290322581
01017,63.93113970588236
01019,61.9126953125
01021,65.45042613636365
01023,61.006021341463416
01025,63.90341796875
01027,63.0421112804878
01029,62.09722222222222
01031,67.27211914062501
01033,63.739220505617986
01035,67.42139616935485
01037,64.6566043814433
01039,68.53081121575343
01041,66.13879616477273
01043,64.11471354166667
01045,66.92252768987342
01047,64.91424443493152
01049,61.580345394736845
01051,65.247998046875
01053,69.0813953488372
01055,62.84140625
01057,64.29177989130434
01059,63.891167091836735
01061,68.95972426470588
01063,62.16514423076923
01065,63.20005151098902
01067,66.46362951807228
01069,68.54500762195123
01071,62.09628452034884
01073,65.28490222392638
01075,64.26579861111111
01077,63.099218750000006
01079,63.56571514423077
01081,64.63172554347827
01083,63.08125
01085,65.65169771634615
01087,65.20933823529411
01089,62.90441854508197
01091,62.50186820652174
01093,64.3876953125
01095,62.81253551136364
01097,68.89035714285714
01099,66.00434375
01101,65.56791487068966
01103,63.494967105263164
01105,64.1756633254717
01107,62.802308238636364
01109,65.70033244680852
01111,62.96682545731708
01113,65.27678052325582
01115,64.07861328125
01117,65.3563722826087
01119,61.037533967391305
01121,64.19006696428572
01123,64.21171183628319
01125,64.23683150773196
01127,64.97207704741379
01129,63.9625
01131,64.67522321428571
01133,64.089453125
04001,59.3027633363472
04003,69.25202382635747
04005,55.32875774793389
04007,64.92755681818181
04009,68.04239399779736
04011,63.29831818181819
04012,72.21463154400608
04013,74.15886938202247
04015,59.64512253039514
04017,60.44460831925675
04019,72.6910473954299
04021,74.42308759652511
04023,67.9075
04025,61.441548295454545
04027,73.461621589467
05001,69.01186079545455
05003,68.63694852941177
05005,67.77051854395604
05007,75.7975
05009,71.34125
05011,68.73504687500001
05013,70.01567950581395
05015,73.3015625
05017,68.55348907766991
05019,72.08346656976744
05021,65.873328125
05023,63.16577034883721
05025,67.84989466292134
05027,73.79570652173913
05029,68.90200892857143
05031,65.02619485294117
05033,75.45908088235295
05035,67.384765625
05037,66.69174342105264
05039,69.67589502427184
05041,68.60680309734514
05043,67.3953125
05045,66.62925433168317
05047,74.23180443548387
05049,64.59541015625
05051,70.80271739130434
05053,68.56049107142857
05055,65.04975527108434
05057,74.2097972972973
05059,70.5147347383721
05061,74.37517361111111
05063,63.302622767857144
05065,64.18308189655173
05067,64.62212357954546
05069,67.69293526785715
05071,71.58514894859813
05073,75.04153963414635
05075,64.0092420212766
05077,69.09759987113402
05079,67.43246527777778
05081,76.66082589285715
05083,74.27757959905661
05085,67.23990384615385
05087,71.10005
05089,69.89019396551724
05091,75.83447580645162
05093,65.70472074468086
05095,69.2400432180851
05097,72.08444120762712
05099,73.07901526162792
05101,68.8521875
05103,71.76410550458716
05105,70.3860546875
05107,69.92496778350515
05109,73.0719840116279
05111,65.65208333333334
05113,72.96351318359375
05115,69.97501313025211
05117,67.84161184210527
05119,67.81635328389831
05121,64.38999677835052
05123,68.02522078804348
05125,69.02191922169811
05127,74.11298973880596
05129,67.37166193181818
05131,76.66181402439025
05133,75.96147629310344
05135,63.00949388586957
05137,63.99474431818182
05139,71.6672256097561
05141,65.6603515625
05143,73.47965401785716
05145,65.05498466257669
05147,66.80942766853933
05149,72.87305803571428
06001,51.65370065789474
06003,32.1321875
06005,44.60822805851063
06007,44.351866650763355
06009,45.25968351910828
06011,49.3536811440678
06013,53.04832688053097
06015,32.62747552710843
06017,37.689749313186816
06019,44.844022042410714
06021,45.373369891826925
06023,37.03270030647986
06025,72.83036275125629
06027,50.244683849772876
06029,54.3286910475793
06031,58.52615489130435
06033,40.7745823019802
06035,28.83142832880435
06037,54.402802620632286
06039,44.71869266055046
06041,52.228995253164555
06043,42.29381392045455
06045,41.744055086678834
06047,54.82222279900333
06049,29.447595982142857
06051,32.08332902892562
06053,51.18289440524194
06055,49.771305614406785
06057,34.7421875
06059,62.66412984913793
06061,37.865290665938865
06063,28.308492337740386
06065,65.67898176115243
06067,54.540771812080536
06069,48.11508928571429
06071,62.16522761035653
06073,59.3792698019802
06075,53.346875000000004
06077,55.237630208333336
06079,53.738109756097565
06081,52.09775815217392
06083,53.587976562499996
06085,50.11285332914573
06087,51.946739130434786
06089,34.28854253762542
06091,28.41197212837838
06093,26.195734054252203
06095,54.47443181818182
06097,50.357141012396696
06099,53.90231331168832
06101,53.35574048913043
06103,39.61288813694267
06105,27.655421905222436
06107,43.59004445787293
06109,36.3332532051282
06111,50.23886232206406
06113,52.720690684713375
06115,47.055228960396036
08001,69.61663135593221
08003,53.59071344339623
08005,67.99610031512604
08007,51.29443597560976
08009,73.1921375
08011,73.8318359375
08013,58.53930288461538
08014,68.8128125
08015,43.23444743377483
08017,72.85390625
08019,44.44224431818182
08021,47.64597989949748
08023,48.78175951086956
08025,71.78939012096774
08027,47.698046875
08029,55.01936446629213
08031,68.98804347826088
08033,48.4221875
08035,60.49227941176471
08037,45.41348621673004
08039,64.98053363787375
08041,62.03288123167156
08043,54.625299744897966
08045,48.31983829148472
08047,48.11026785714286
08049,44.925213310580205
08051,44.12840201693227
08053,39.17917520491803
08055,56.38134076763486
08057,42.1611685311284
08059,58.79183238636364
08061,73.81688963210702
08063,72.44138621794872
08065,39.41764423076923
08067,52.534118750000005
08069,54.0025348871734
08071,65.81977997896213
08073,68.72576132015307
08075,71.55225515463917
08077,53.68178382917467
08079,41.08426926691729
08081,46.24433053359684
08083,57.35215625000001
08085,54.71530026355421
08087,70.99709417420814
08089,72.98474702380952
08091,47.088723644578316
08093,45.25805076979472
08095,73.88214285714285
08097,42.335120967741936
08099,75.83193014705883
08101,68.6054792225201
08103,49.0335280987395
08105,47.51670942164179
08107,43.35733642578125
08109,46.18935185185185
08111,37.05458984375
08113,50.447897196261685
08115,73.49015625000001
08117,41.98925986842105
08119,47.99137658227848
08121,71.11858766233766
08123,68.5072625
08125,74.29527529761904
09001,49.508873820754715
09003,47.444004360465115
09005,45.83479925496689
09007,49.24285714285715
09009,49.18537946428572
09011,49.796875
09013,47.23947010869565
09015,48.532705965909095
10001,58.027791432584266
10003,55.31121735074627
10005,59.611523437500004
11001,54.610156249999996
12001,77.06576597744362
12003,75.89459269662922
12005,74.58459272540983
12007,76.61507994186047
12009,81.63892952127661
12011,81.32826704545455
12013,73.29075838414634
12015,81.78855698529412
12017,78.74224330357144
12019,76.9884375
12021,81.57372472426471
12023,75.58807339449541
12027,81.66454951298702
12029,77.32826286764707
12031,76.70677944214877
12033,72.32976973684211
12035,78.62808098591549
12037,76.30438784246576
12039,71.99539366883118
12041,76.8974609375
12043,81.58014481707318
12045,76.15347450657895
12047,74.01551942567568
12049,81.14284446022727
12051,81.30967585403727
12053,79.04284855769231
12055,81.53515625
12057,79.90602525684932
12059,70.56194982394366
12061,81.45671672077923
12063,70.8838090551181
12065,73.66109375
12067,76.07396537162163
12069,79.85683718152866
12071,81.65229388297873
12073,73.35063164893617
12075,77.92447587025318
12077,74.32684659090908
12079,73.65503640776699
12081,80.54096174568966
12083,78.34356461864407
12085,80.61698457792208
12086,81.86929804104477
12087,81.50687022900763
12089,75.67827785326087
12091,72.76146205357144
12093,81.34584316037737
12095,81.28943501655628
12097,81.71576286764706
12099,80.80967817164179
12101,79.26392463235294
12103,78.39252232142857
12105,80.87968149038463
12107,77.74670608108107
12109,77.39993131868133
12111,80.94375000000001
12113,72.91335827464789
12115,81.18386075949368
12117,81.25084918478261
12119,79.35275
12121,75.26770296391753
12123,75.98317307692308
12125,76.29090909090908
12127,80.09838033536585
12129,75.33882630813955
12131,72.53910530821918
12133,72.31404411764706
13001,66.15761443661972
13003,68.60681014150944
13005,67.55401785714287
13007,66.59225398936171
13009,64.27306743421053
13011,66.6302364864865
13013,65.46019021739131
13015,62.309044894366195
13017,65.512109375
13019,67.6625
13021,64.73870535714286
13023,65.59259072580646
13025,71.58973214285714
13027,70.30856164383562
13029,65.67287597656251
13031,63.49497767857143
13033,63.029313016528924
13035,64.17556250000001
13037,65.64676067073171
13039,73.87078125000001
13043,63.182766544117655
13045,62.37731164383561
13047,61.593359375000006
13049,74.47812499999999
13051,66.7605528846154
13053,64.81974431818183
13055,61.42150135869565
13057,63.672265625
13059,65.01171875
13061,65.81416015625
13063,63.40731534090909
13065,72.30500837053572
13067,63.073625
13069,66.8417921686747
13071,67.0147235576923
13073,62.154570312500006
13075,68.0022681451613
13077,63.21555397727273
13079,64.17041440217392
13081,63.29004360465117
13083,61.399162946428575
13085,65.09042338709678
13087,69.9734375
13089,63.992947635135145
13091,65.93142605633804
13093,63.655514705882354
13095,64.6935905612245
13097,62.58729838709677
13099,67.33568749999999
13101,72.978125
13103,64.81256602112676
13105,64.2057783018868
13107,63.25230507425743
13109,63.76517857142857
13111,63.569843750000004
13113,63.285986328125
13115,61.60925
13117,65.12964285714285
13119,66.232421875
13121,63.481249999999996
13123,63.172784514925375
13125,62.36294642857143
13127,71.39654737903226
13129,62.28798828125
13131,69.7296875
13133,63.617349137931036
13135,64.85659179687501
13137,66.4204296875
13139,66.255078125
13141,63.21453124999999
13143,61.66827761627907
13145,64.35450367647059
13147,65.44099506578948
13149,63.24921875
13151,63.82171556122449
13153,64.69034926470589
13155,65.69537259615385
13157,65.9435
13159,64.405625
13161,65.82115625
13163,62.631125000000004
13165,63.116937500000006
13167,63.719687500000006
13169,64.5084090909091
13171,63.75729166666667
13173,70.00015624999999
13175,65.13966346153846
13177,63.230330882352945
13179,66.72451298701299
13181,62.181960227272725
13183,66.62308728448276
13185,70.94362824675325
13187,65.65744912790699
13189,61.87472656250001
13191,69.24556525735295
13193,63.63943326271186
13195,65.16177591463415
13197,63.79838068181819
13199,63.62890625
13201,68.190234375
13205,66.7712890625
13207,64.24953125
13209,64.63139204545455
13211,64.40716911764706
13213,62.31280048076923
13215,65.08466796875
13217,64.42632211538462
13219,64.7611049107143
13221,63.97371735074626
13223,62.16497961956522
13225,64.27832880434784
13227,63.559765625000004
13229,69.71035156250001
13231,63.55497159090909
13233,61.68995535714286
13235,65.28297697368421
13237,64.13573113207546
13239,65.189609375
13241,64.84053977272728
13243,64.7609375
13245,62.76444515306123
13247,64.33560855263158
13249,63.302539062499996
13251,63.82523271276596
13253,69.90620888157896
13255,63.5928125
13257,66.8028125
13259,64.57241847826087
13261,62.98294836956522
13263,64.04310344827586
13265,62.613560267857146
13267,64.22860054347827
13269,63.787617924528305
13271,65.83621926229509
13273,63.89875
13275,69.8213676948052
13277,65.56578125
13279,64.32889150943396
13281,64.67723214285715
13283,64.14008620689656
13285,63.90297131147541
13287,64.11766826923078
13289,65.075
13291,64.84326171875
13293,63.84467474489796
13295,61.37997767857143
13297,64.80121173469388
13299,71.85168553149606
13301,62.12256097560976
13303,63.42050382653061
13305,68.14046875000001
13307,63.748102678571435
13309,65.3946875
13311,66.30176809210526
13313,61.820021802325584
13315,64.95206653225807
13317,62.59400275735294
13319,64.77309570312501
13321,64.1851953125
16001,41.56705202312139
16003,33.90637796336207
16005,34.391650390624996
16007,35.35070266272189
16009,36.534181113138686
16011,33.440355603448275
16013,27.1248361013986
16015,31.242249240121584
16017,35.66490384615385
16019,33.3591827681388
16021,32.19599609375
16023,29.053291495901643
16025,25.944011871508376
16027,45.10598466981132
16029,33.48904116894198
16031,33.324303057553955
16033,29.665305397727273
16035,35.06369223933649
16037,24.901801734449762
16039,33.524451754385964
16041,38.72852957589286
16043,32.451175503095975
16045,39.692333984375004
16047,35.2677875
16049,32.39326873716632
16051,34.29856557377049
16053,35.472705078124996
16055,36.86693169247788
16057,37.40539183937824
16059,29.43061162451362
16061,36.08507543103448
16063,32.693147321428576
16065,34.4561866554054
16067,33.464920594262296
16069,39.43896683673469
16071,37.335413981958766
16073,33.64223702456419
16075,43.33029891304348
16077,33.46244212962963
16079,33.33140495867769
16081,32.998259493670886
16083,32.94849759615384
16085,28.200457974137933
16087,38.73692536157025
17001,63.674158653846156
17003,60.50432692307692
17005,61.824417372881356
17007,59.481054687500006
17009,62.711704009433966
17011,60.99983016304348
17013,65.24772418478261
17015,61.17095905172414
17017,62.73141163793103
17019,59.75125194099379
17021,61.22272359913793
17023,57.598978365384625
17025,59.42033390410958
17027,61.9880330882353
17029,59.30711805555556
17031,57.263684315286625
17033,56.51264780405406
17035,59.17028409090909
17037,59.24278846153846
17039,60.93861607142857
17041,59.547757056451616
17043,58.088119612068965
17045,58.37712296195652
17047,57.00745192307693
17049,60.03462775735294
17051,60.971072247706424
17053,60.18965097402598
17055,59.198437500000004
17057,62.26838430851064
17059,55.56211674528302
17061,64.12996651785714
17063,60.4994140625
17065,58.047924804687504
17067,63.55113636363637
17069,54.46006250000001
17071,62.85312499999999
17073,61.31609375000001
17075,60.07335379464286
17077,60.40028872282609
17079,58.487070312499995
17081,59.90496323529412
17083,64.87308372641509
17085,61.377294921875006
17087,57.268933823529416
17089,58.547123579545456
17091,59.63399532710281
17093,59.56923828125
17095,61.62666580578513
17097,56.47189555921052
17099,60.75941745923913
17101,55.75670072115385
17103,60.355973451327436
17105,60.92472098214286
17107,61.8141707920792
17109,62.374520596590905
17111,58.518359374999996
17113,60.941328125
17115,60.958872767857144
17117,62.8360704787234
17119,63.699420797413794
17121,60.409375
17123,61.52705223880597
17125,62.553685461956526
17127,56.253794642857144
17129,62.25360331632653
17131,62.27624289772727
17133,65.06900614754099
17135,61.50402809633028
17137,62.76375
17139,60.3637920673077
17141,60.277887500000006
17143,61.891903409090915
17145,60.86674107142857
17147,60.333593750000006
17149,63.624218750000004
17151,55.30368514150943
17153,59.166481854838715
17155,61.49682112068966
17157,62.58109375000001
17159,57.58878676470589
17161,62.035937499999996
17163,63.96831995412844
17165,56.6355224609375
17167,61.96750233208956
17169,62.62430803571429
17171,63.32728365384615
17173,60.66635257633588
17175,61.294654605263155
17177,60.81171875
17179,62.03962264150943
17181,59.50057963709678
17183,59.65248033216783
17185,55.95234375
17187,62.06099076704545
17189,61.51910511363636
17191,58.708778409090904
17193,56.76314935064935
17195,61.308185206422024
17197,59.032958984375
17199,58.3036323051948
17201,60.35480182926829
17203,61.552176339285715
18001,53.724804687500004
18003,55.18147977941177
18005,49.40602678571429
18007,59.58313717532468
18009,54.341093750000006
18011,55.28068181818182
18013,49.73654336734693
18015,58.574609375
18017,57.94225543478261
18019,52.7768588362069
18021,54.87946068548387
18023,57.00875
18025,51.67950994318182
18027,53.43422095070423
18029,53.19250710227273
18031,49.90328947368421
18033,55.412254464285716
18035,52.67879464285714
18037,52.76615316901408
18039,56.295703125
18041,50.1678125
18043,52.113701923076924
18045,59.109423828125
18047,51.04765625
18049,57.05809659090909
18051,54.631693412162164
18053,55.696316964285714
18055,53.00518973214286
18057,53.47410714285714
18059,50.54928125000001
18061,51.756189903846156
18063,53.47638608870968
18065,50.56071428571429
18067,56.808487215909096
18069,56.783398437500004
18071,50.23769054878049
18073,58.91317934782609
18075,52.647165178571434
18077,52.78072916666667
18079,50.79375
18081,49.89725765306123
18083,54.45582720588236
18085,56.746227134146345
18087,56.55644886363637
18089,57.941796875
18091,56.59714673913044
18093,51.15802556818182
18095,53.117254464285715
18097,51.71986607142857
18099,56.14194542253521
18101,52.576199776785714
18103,57.3671875
18105,51.032730263157895
18107,57.468359375000006
18109,51.64241071428572
18111,59.43680288461539
18113,56.38038429054054
18115,54.62911931818182
18117,51.47677884615384
18119,53.0121875
18121,57.38383152173913
18123,52.111557112068965
18125,53.63542668269231
18127,57.34263392857143
18129,55.17545362903226
18131,57.980681818181814
18133,54.81133306962026
18135,50.88915178571428
18137,51.80554577464789
18139,49.693920898437504
18141,55.865625
18143,51.69507211538462
18145,49.4892578125
18147,52.8468493852459
18149,57.13446875
18151,56.00271875000001
18153,55.13064903846154
18155,54.983203125
18157,58.99556934931507
18159,55.3984375
18161,50.38571428571429
18163,54.11237980769231
18165,58.67560369318182
18167,56.40149456521739
18169,57.30774647887324
18171,59.71846590909091
18173,53.37611607142857
18175,50.79975961538462
18177,50.18712197580645
18179,55.23828125
18181,59.005624999999995
18183,56.81155660377359
19001,67.08338068181818
19003,67.60923295454546
19005,62.24027622767857
19007,67.18341619318181
19009,68.17617187500001
19011,63.77217329545455
19013,63.54714133522727
19015,66.49691051136364
19017,63.52502029220779
19019,63.447112771739135
19021,67.46150568181818
19023,64.01458333333333
19025,67.75662286931818
19027,68.09508167613636
19029,68.19847301136363
19031,63.0203125
19033,64.9014559659091
19035,67.88007812500001
19037,63.39078733766234
19039,66.12329545454546
19041,66.9716796875
19043,62.28662180656934
19045,62.0225
19047,68.52131696428572
19049,66.8375
19051,67.39003906250001
19053,66.36187855113637
19055,62.63225203804348
19057,63.455664062500006
19059,66.29161931818182
19061,61.844857402912616
19063,66.76910511363637
19065,62.95667613636363
19067,64.13699776785714
19069,64.74900568181819
19071,70.42933823529413
19073,67.64204545454545
19075,63.3379296875
19077,67.62031250000001
19079,65.81200284090909
19081,65.94927201704546
19083,64.33208451704546
19085,69.31036931818181
19087,64.7276123046875
19089,63.18076298701298
19091,67.22154017857143
19093,68.35475852272727
19095,64.3546875
19097,61.97557091346154
19099,64.28705357142857
19101,65.89893465909091
19103,64.16816964285715
19105,62.82755681818182
19107,65.36072443181818
19109,66.92179129464286
19111,64.77589536516854
19113,63.75542613636364
19115,63.829403409090915
19117,66.33231534090909
19119,65.540625
19121,66.42659801136364
19123,65.43071732954546
19125,65.70461647727274
19127,63.548193359375006
19129,69.68046875
19131,63.89559151785714
19133,69.28659090909092
19135,66.50063920454545
19137,68.7534090909091
19139,63.24055706521739
19141,66.86708984375001
19143,65.9185546875
19145,69.3082919034091
19147,67.15545099431819
19149,67.71494932432432
19151,67.48323863636364
19153,65.75225530660379
19155,69.11787243150685
19157,63.7765625
19159,66.80005326704546
19161,67.92425426136364
19163,62.07353515625
19165,68.66448863636364
19167,66.70672669491526
19169,65.12661576704546
19171,63.05127840909091
19173,67.83332741477273
19175,66.51619318181818
19177,66.55069444444445
19179,66.5692471590909
19181,66.11083096590909
19183,64.82698863636364
19185,66.50729758522728
19187,67.1472265625
19189,65.7078125
19191,62.85862215909091
19193,68.79916666666668
19195,64.70681818181819
19197,66.03423295454546
20001,75.408203125
20003,74.42005859375
20005,72.62314189189189
20007,80.06951286764706
20009,73.51908872377624
20011,76.88664772727273
20013,72.71908735795455
20015,76.37075
20017,73.61985518292683
20019,78.64861288265307
20021,78.52498224431818
20023,76.33681250000001
20025,83.60054956896552
20027,70.92333806818182
20029,68.70276442307693
20031,73.73735795454546
20033,81.84975961538461
20035,78.87994318181819
20037,77.72933238636364
20039,70.75986607142858
20041,72.31697115384617
20043,72.55071721311475
20045,72.76083047945205
20047,78.56953125
20049,77.2215793918919
20051,73.19544471153846
20053,71.31724330357143
20055,81.7070816532258
20057,81.29463900862069
20059,73.48607486263737
20061,72.05272177419356
20063,78.62001768867925
20065,71.87473783557047
20067,81.40752840909092
20069,82.0492242132867
20071,78.59928977272727
20073,75.38683035714286
20075,79.323828125
20077,79.59555288461539
20079,74.78659855769232
20081,82.0959375
20083,80.21761718750001
20085,72.2119122706422
20087,72.40560344827587
20089,64.46930803571429
20091,73.64481534090909
20093,81.33391335227273
20095,77.53447265625
20097,79.7765625
20099,77.26082236842106
20101,80.2742820945946
20103,72.94701704545454
20105,70.32998046875001
20107,75.80005326704546
20109,80.45362617924528
20111,72.98267152255639
20113,72.71516608391609
20115,73.46241935483872
20117,71.07525240384615
20119,83.51811625874126
20121,74.49199617346939
20123,68.13404017857142
20125,77.3012965425532
20127,72.17845552884616
20129,78.00494791666668
20131,71.7376846590909
20133,76.36605113636364
20135,78.5069247159091
20137,67.49320913461538
20139,72.56078254132233
20141,68.2390625
20143,70.780859375
20145,77.01636363636365
20147,65.09414663461538
20149,71.72553604014598
20151,77.65024038461539
20153,74.49705078125001
20155,75.146640625
20157,66.19310396634616
20159,72.79066280241936
20161,71.6221379950495
20163,69.70241765202704
20165,75.5751201923077
20167,71.504375
20169,71.95399639423077
20171,81.265859375
20173,77.10694665605095
20175,82.39076704545455
20177,72.34895220588236
20179,74.57918487762238
20181,77.10498934659091
20183,63.70440848214286
20185,75.65968237704918
20187,78.987890625
20189,80.5484375
20191,79.53857954545455
20193,77.18952414772728
20195,75.62127232142856
20197,71.82427884615386
20199,78.38856534090908
20201,69.33684151785714
20203,80.80605630165289
20205,76.30796875
20207,75.00012500000001
20209,73.6484375
21001,56.10290865384616
21003,55.65826322115385
21005,55.6970703125
21007,58.593593750000004
21009,55.405625
21011,51.994414062500006
21013,55.0371875
21015,54.71057692307693
21017,52.88664772727273
21019,53.34038461538462
21021,55.006770833333334
21023,52.863786764705885
21025,54.5478125
21027,52.22058189655173
21029,54.06314538043478
21031,54.15362980769231
21033,54.03487617924529
21035,57.29336577868853
21037,54.0044375
21039,59.0404296875
21041,55.43835227272727
21043,52.184521484375004
21045,55.279734141791046
21047,55.67567567567568
21049,52.5470703125
21051,54.62837053571429
21053,57.141875000000006
21055,53.767780172413794
21057,57.20033482142857
21059,53.023828125
21061,54.100625
21063,52.642578125
21065,52.8180509868421
21067,53.711845930232556
21069,51.748772321428575
21071,56.363165983606564
21073,55.89853830645161
21075,61.72035361842105
21077,56.154411764705884
21079,54.25008928571428
21081,55.353125
21083,57.70928622159091
21085,53.16694711538462
21087,55.48236607142857
21089,52.147847877358494
21091,52.4296370967742
21093,53.15170454545455
21095,55.18009510869565
21097,53.7880859375
21099,54.520859375
21101,53.734460616438355
21103,55.574135638297875
21105,59.885177364864866
21107,53.76620858433734
21109,53.13491477272727
21111,53.88782762096774
21113,54.253125000000004
21115,54.8744140625
21117,54.32692307692308
21119,55.83542613636364
21121,55.06965042372882
21123,54.38152343750001
21125,54.365553977272725
21127,54.28213942307693
21129,53.375439453125004
21131,55.22920866935484
21133,56.47632211538462
21135,51.461375000000004
21137,54.50496323529412
21139,54.43454545454546
21141,55.46197916666667
21143,54.59435483870968
21145,56.61899671052631
21147,55.87471590909092
21149,53.43310032894737
21151,53.32151988636364
21153,54.35330255681818
21155,55.42677283653847
21157,55.66689453125
21159,56.2921875
21161,51.95108173076923
21163,51.95797872340426
21165,52.00594758064516
21167,55.25049342105264
21169,55.94683948863637
21171,56.754017857142856
21173,52.030156250000005
21175,52.96949282786885
21177,54.2234375
21179,55.1334716796875
21181,52.318115234375
21183,53.314710771276594
21185,54.2225
21187,55.94192708333334
21189,54.07177419354839
21191,54.2203851744186
21193,55.60563089622642
21195,57.801946504237286
21197,52.39715401785714
21199,55.18351862980769
21201,52.66082589285714
21203,53.7395
21205,51.7453125
21207,56.33826308139535
21209,54.75641622340426
21211,55.49581567796611
21213,55.49715909090909
21215,55.50364583333334
21217,55.513154069767445
21219,55.8984375
21221,56.12739415322581
21223,54.17169471153846
21225,54.22750589622642
21227,54.77586805555556
21229,55.56202445652174
21231,56.4255859375
21233,53.43670280612245
21235,55.44540178571428
21237,53.01540178571429
21239,55.11050646551725
22001,74.7921875
22003,76.7013125
22005,69.99556686046512
22007,68.83272058823529
22009,75.82162893700789
22011,77.694599609375
22013,75.38813344594595
22015,75.9927734375
22017,76.58889160156251
22019,76.75857919254659
22021,74.4760551948052
22023,75.10669341216217
22025,75.65928125
22027,74.03411458333333
22029,75.90299479166667
22031,76.94814453125001
22033,72.62257462686568
22035,70.90188029661017
22037,73.00792910447761
22039,75.75029189560439
22041,74.1393512228261
22043,76.43474864130435
22045,71.23759412650602
22047,71.98921370967741
22049,74.23774771341463
22051,67.47968750000001
22053,75.80626594387755
22055,73.65127467105265
22057,66.96263338414634
22059,75.70180921052632
22061,73.63394886363636
22063,70.4437181122449
22065,72.7169215425532
22067,70.63332868303571
22069,77.22327958776596
22071,68.13137335526316
22073,72.96901633522727
22075,68.34949448529412
22077,74.62934027777777
22079,76.63849803664921
22081,76.7677490234375
22083,72.79670138888889
22085,77.89137773722628
22087,68.37555147058823
22089,67.42757352941176
22091,71.08193750000001
22093,68.479296875
22095,68.1562160326087
22097,74.73704478346457
22099,71.96210937500001
22101,69.47392578125
22103,67.95388327205882
22105,69.25238970588235
22107,74.39984375
22109,66.78083639705883
22111,72.0422375
22113,73.11246508379888
22115,77.84666450777202
22117,67.18131793478261
22119,75.36417151162792
22121,73.2335
22123,70.45589622641509
22125,74.60892857142858
22127,75.7115475171233
23001,44.00457720588235
23003,48.065865384615385
23005,44.16387867647059
23007,44.149671874999996
23009,46.31864919354839
23011,44.450741693037976
23013,44.89040178571429
23015,45.066265060240966
23017,43.48288118131868
23019,47.149460595623985
23021,47.26555894980184
23023,44.99202806122449
23025,46.245912606685636
23027,45.3995849609375
23029,47.59509989200864
23031,44.490931919642854
24001,51.58705357142857
24003,54.79168346774193
24005,52.37090692934783
24009,56.6859375
24011,58.37350127551021
24013,51.07329963235294
24015,53.91856971153846
24017,57.3125
24019,58.91330700549451
24021,51.50864684466019
24023,49.644359375
24025,52.799252717391305
24027,52.65709134615385
24029,55.460625
24031,52.80057357594937
24033,55.28236908783784
24035,56.53537397540984
24037,57.873125
24039,60.58634868421053
24041,57.01293604651163
24043,51.724724264705884
24045,60.44004934210527
24047,60.790156249999995
24510,53.52968750000001
25001,48.432444852941174
25003,43.66105769230769
25005,50.12946671195652
25007,49.03705357142857
25009,47.17296348314607
25011,44.5989453125
25013,45.704319852941175
25015,45.02203851744186
25017,47.95737092391305
25019,48.597265625
25021,49.22215485074627
25023,49.65232979910714
25025,48.3001953125
25027,46.74464026162791
26001,51.98004610655738
26003,48.75231370192308
26005,54.43032670454546
26007,51.75735394021739
26009,53.67790948275863
26011,53.218203124999995
26013,54.29104567307693
26015,55.643696732954545
26017,53.71461900684932
26019,51.63692036290323
26021,55.00294117647059
26023,56.896377840909096
26025,56.59983258928572
26027,55.694989224137935
26029,53.512578125000005
26031,53.424821428571434
26033,48.76651785714286
26035,54.00381747159091
26037,55.230255681818186
26039,54.04019886363636
26041,49.69884510869566
26043,55.68735064338235
26045,55.7826171875
26047,51.77076480263158
26049,54.40980113636363
26051,54.76079545454545
26053,53.59774125647669
26055,53.06918103448276
26057,54.91899857954545
26059,55.498580994897964
26061,54.342327164804466
26063,50.97060959507043
26065,55.08671875
26067,55.14943181818182
26069,52.424822443181824
26071,55.791125897129184
26073,54.35653409090909
26075,55.36961495535714
26077,56.11974431818182
26079,54.01622371495328
26081,54.226502403846155
26083,50.03116122159091
26085,52.580546016483524
26087,53.17347935267857
26089,50.820687500000005
26091,54.7578125
26093,54.29247572815534
26095,47.39185126582279
26097,48.687848214285715
26099,51.880468750000006
26101,51.76724076704546
26103,53.826091809006215
26105,50.718593750000004
26107,53.4423088592233
26109,53.48742315573771
26111,54.967204122340426
26113,53.7117439516129
26115,53.892564655172414
26117,54.160681573275866
26119,53.824267578124996
26121,51.487460937499996
26123,52.56507601351352
26125,53.17822198275862
26127,50.47753289473685
26129,53.93896484375
26131,53.73126961297071
26133,53.15786290322581
26135,53.615234375
26137,53.75583212209303
26139,52.85255681818182
26141,51.71328125
26143,54.09975961538461
26145,55.06160871478873
26147,51.14471055327869
26149,56.64002808988764
26151,51.01214171974522
26153,48.08716357655503
26155,54.84341264204546
26157,53.58027052238806
26159,55.09091198979592
26161,54.31681082589286
26163,53.05142326732673
26165,52.988574218749996
27001,51.31872728924419
27003,58.998784722222226
27005,44.322304832713755
27007,38.05529477415966
27009,55.68176448170732
27011,51.54234375
27013,65.51363031914893
27015,64.508984375
27017,52.91787373310811
27019,61.460468750000004
27021,46.56898161764706
27023,57.71566800458716
27025,58.05923655063291
27027,44.21331730769231
27029,40.22344637784091
27031,45.39144905821918
27033,64.68719019396552
27035,50.96184630102041
27037,62.05408313679246
27039,63.370486111111106
27041,50.925745192307694
27043,66.16722935267858
27045,63.3594784007353
